# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.232842,17.779237,17.540454,0.140118
1860.250000,1,1.117712,1.178357,1.147162,0.015924
1860.500000,1,0.494266,0.594346,0.545633,0.023277
1860.750000,1,1.084172,1.130932,1.107159,0.012071
1861.000000,1,0.596027,0.673692,0.632841,0.017812
1861.250000,1,1.075287,1.121185,1.092996,0.012271
1861.500000,1,0.709014,0.769960,0.735438,0.014495
1861.750000,1,1.074928,1.135992,1.103416,0.015595
1862.000000,1,0.812089,0.869493,0.837289,0.014953
1862.250000,1,1.097891,1.173445,1.131760,0.018861
1862.500000,1,0.888683,0.994136,0.926606,0.024028
1862.750000,1,1.144832,1.229378,1.175933,0.021087
1863.000000,1,0.945578,1.048657,0.997821,0.022003
1863.250000,1,1.199709,1.278276,1.228008,0.019307
1863.500000,1,0.985463,1.129882,1.046353,0.033300
1863.750000,1,1.234838,1.380671,1.278062,0.033452
1864.000000,1,1.012117,1.166624,1.075218,0.034517
1864.250000,1,1.260345,1.353837,1.296473,0.021545
1864.500000,1,1.034103,1.166964,1.089799,0.030846
1864.750000,1,1.274163,1.378885,1.308309,0.024124
1865.000000,1,1.045799,1.208685,1.097918,0.037342
1865.250000,1,1.263799,1.350652,1.292625,0.022464
1865.500000,1,1.035608,1.120599,1.069140,0.020174
1865.750000,1,1.227416,1.301152,1.256833,0.018544
1866.000000,1,1.009995,1.085508,1.039224,0.019436
1866.250000,1,1.191263,1.282107,1.225916,0.023770
1866.500000,1,0.968299,1.036443,0.999273,0.018772
1866.750000,1,1.155299,1.201189,1.176799,0.013621
1867.000000,1,0.913808,0.974410,0.944706,0.017710
1867.250000,1,1.100518,1.156012,1.126694,0.013855
1867.500000,1,0.840931,0.937118,0.885460,0.023819
1867.750000,1,1.042809,1.097162,1.068309,0.012815
1868.000000,1,0.774227,0.847271,0.813573,0.018734
1868.250000,1,0.981291,1.026985,1.004178,0.010912
1868.500000,1,0.713707,0.780178,0.745386,0.016980
1868.750000,1,0.918501,0.970142,0.937606,0.012349
1869.000000,1,0.657418,0.701841,0.676623,0.012182
1869.250000,1,0.849433,0.886480,0.869154,0.006818
1869.500000,1,0.598546,0.632202,0.618539,0.007440
1869.750000,1,0.795594,0.830639,0.815918,0.006406
1870.000000,1,0.538880,0.571702,0.561616,0.006555
1870.250000,1,0.744095,0.778459,0.766413,0.006307
1870.500000,1,0.487878,0.522497,0.511444,0.006591
1870.750000,1,0.695999,0.734873,0.721619,0.008311
1871.000000,1,0.442608,0.482883,0.463820,0.008830
1871.250000,1,0.651360,0.696904,0.679440,0.010921
1871.500000,1,0.401973,0.457777,0.427889,0.013067
1871.750000,1,0.606674,0.738941,0.658254,0.030462
1872.000000,1,0.375953,0.539745,0.423385,0.038441
1872.250000,1,0.565260,0.730665,0.623915,0.040239
1872.500000,1,0.357021,0.582924,0.424701,0.056623
1872.750000,1,0.532061,0.656502,0.582255,0.034849
1873.000000,1,0.344746,0.438016,0.381632,0.026115
1873.250000,1,0.510803,0.599272,0.547973,0.025175
1873.500000,1,0.332458,0.418064,0.365850,0.024696
1873.750000,1,0.508230,0.609085,0.548286,0.028969
1874.000000,1,0.307173,0.379256,0.334846,0.021091
1874.250000,1,0.511321,0.570669,0.540486,0.018664
1874.500000,1,0.264374,0.327463,0.295862,0.020352
1874.750000,1,0.530744,0.601084,0.564873,0.019760
1875.000000,1,0.210864,0.301107,0.250322,0.024199
1875.250000,1,0.555975,0.647775,0.601289,0.026063
1875.500000,1,0.151693,0.270226,0.195100,0.029268
1875.750000,1,0.587411,0.729413,0.650512,0.037523
1876.000000,1,6.512566,9.010400,7.451081,0.685416
1876.250000,1,0.588470,0.730701,0.651740,0.037527
1876.500000,1,0.149612,0.268101,0.193142,0.029311
1876.750000,1,0.558796,0.650541,0.604498,0.026002
1877.000000,1,0.206825,0.296418,0.246409,0.024203
1877.250000,1,0.535081,0.606140,0.569770,0.019672
1877.500000,1,0.258786,0.321197,0.290420,0.020426
1877.750000,1,0.516823,0.576818,0.546586,0.018561
1878.000000,1,0.300767,0.372645,0.328514,0.021189
1878.250000,1,0.515239,0.614860,0.554892,0.028785
1878.500000,1,0.325883,0.411714,0.359249,0.024669
1878.750000,1,0.516715,0.605671,0.554280,0.025017
1879.000000,1,0.338861,0.431739,0.375709,0.026131
1879.250000,1,0.537072,0.661931,0.587502,0.034834
1879.500000,1,0.352842,0.577787,0.420146,0.056435
1879.750000,1,0.568467,0.733118,0.627107,0.040086
1880.000000,1,0.374381,0.537510,0.421268,0.038340
1880.250000,1,0.607856,0.741708,0.659510,0.030862
1880.500000,1,0.402675,0.459362,0.428842,0.013234
1880.750000,1,0.650101,0.694902,0.677406,0.010843
1881.000000,1,0.445642,0.487705,0.467819,0.009153
1881.250000,1,0.691768,0.728643,0.716466,0.008142
1881.500000,1,0.493765,0.530184,0.518323,0.007000
1881.750000,1,0.737125,0.769544,0.758565,0.005971
1882.000000,1,0.547210,0.581414,0.570796,0.006979
1882.250000,1,0.786453,0.820173,0.806187,0.006190
1882.500000,1,0.608374,0.643715,0.628930,0.007749
1882.750000,1,0.839411,0.875866,0.858852,0.006805
1883.000000,1,0.667156,0.712483,0.686749,0.012309
1883.250000,1,0.908921,0.961645,0.928268,0.012492
1883.500000,1,0.722068,0.788718,0.753561,0.016975
1883.750000,1,0.974681,1.021818,0.997537,0.011186
1884.000000,1,0.779134,0.851499,0.818333,0.018598
1884.250000,1,1.041191,1.096942,1.066491,0.013116
1884.500000,1,0.841016,0.936231,0.885475,0.023655
1884.750000,1,1.104424,1.159555,1.130353,0.014184
1885.000000,1,0.907634,0.969579,0.938751,0.017517
1885.250000,1,1.165280,1.209766,1.186477,0.013967
1885.500000,1,0.956383,1.025470,0.987316,0.018676
1885.750000,1,1.206711,1.296679,1.241263,0.023877
1886.000000,1,0.992921,1.067963,1.022095,0.019390
1886.250000,1,1.246934,1.320635,1.276384,0.018607
1886.500000,1,1.015285,1.100188,1.048793,0.020211
1886.750000,1,1.285002,1.372052,1.313985,0.022512
1887.000000,1,1.025307,1.187765,1.077332,0.037349
1887.250000,1,1.293485,1.398554,1.327933,0.024072
1887.500000,1,1.017138,1.149320,1.072785,0.030899
1887.750000,1,1.273693,1.368415,1.310271,0.021555
1888.000000,1,1.003361,1.157676,1.066486,0.034638
1888.250000,1,1.237905,1.385399,1.281631,0.033545
1888.500000,1,0.989320,1.132540,1.050190,0.033344
1888.750000,1,1.187740,1.267761,1.216496,0.019245
1889.000000,1,0.966445,1.068768,1.018807,0.022064
1889.250000,1,1.113780,1.199551,1.145220,0.021001
1889.500000,1,0.930437,1.035633,0.968491,0.024004
1889.750000,1,1.044265,1.120232,1.078331,0.018757
1890.000000,1,0.877796,0.934567,0.903156,0.014768
1890.250000,1,0.996162,1.057377,1.024838,0.015610
1890.500000,1,0.800503,0.859336,0.827194,0.014061
1890.750000,1,0.970020,1.016937,0.987780,0.012472
1891.000000,1,0.714309,0.788254,0.751393,0.017194
1891.250000,1,0.950958,0.998829,0.974788,0.012306
1891.500000,1,0.639414,0.734168,0.691024,0.022484
1891.750000,1,0.959526,1.019492,0.987626,0.015955
1892.000000,2,0.237259,0.277577,0.270013,0.010748
1892.250000,2,0.236117,0.279716,0.271439,0.011649
1892.500000,2,0.244903,0.286640,0.278769,0.011156
1892.750000,2,0.252058,0.298462,0.289785,0.012476
1893.000000,2,0.268633,0.315141,0.306479,0.012418
1893.250000,2,0.283913,0.337260,0.327136,0.014248
1893.500000,2,0.309337,0.365571,0.354400,0.014847
1893.750000,2,0.332856,0.397499,0.384756,0.017100
1894.000000,2,0.366303,0.433546,0.420808,0.017932
1894.250000,2,0.397636,0.474191,0.459627,0.020468
1894.500000,2,0.437251,0.518606,0.503042,0.021652
1894.750000,2,0.472825,0.565125,0.547517,0.024519
1895.000000,2,0.515752,0.613306,0.594664,0.025876
1895.250000,2,0.552982,0.661822,0.640687,0.028803
1895.500000,2,0.596212,0.708687,0.687482,0.030008
1895.750000,2,0.630497,0.754203,0.730848,0.032989
1896.000000,2,0.669420,0.797101,0.773157,0.034028
1896.250000,2,0.699538,0.836781,0.810933,0.036548
1896.500000,2,0.733661,0.872767,0.846724,0.037354
1896.750000,2,0.756738,0.904892,0.877249,0.039565
1897.000000,2,0.783817,0.934538,0.905824,0.039915
1897.250000,2,0.801653,0.958922,0.929331,0.041929
1897.500000,2,0.823330,0.980535,0.951302,0.042000
1897.750000,2,0.836459,0.999715,0.969694,0.043659
1898.000000,2,0.854689,1.017610,0.987601,0.043509
1898.250000,2,0.865259,1.034793,1.003367,0.045232
1898.500000,2,0.881670,1.051185,1.019079,0.045120
1898.750000,2,0.890597,1.064876,1.032361,0.046551
1899.000000,2,0.905246,1.078284,1.045574,0.046159
1899.250000,2,0.911351,1.089243,1.056113,0.047498
1899.500000,2,0.922589,1.098481,1.066593,0.047057
1899.750000,2,0.927399,1.107960,1.074697,0.048245
1900.000000,2,0.939098,1.118701,1.085549,0.047993
1900.250000,2,0.940462,1.123460,1.089615,0.048955
1900.500000,2,0.948223,1.129579,1.096129,0.048208
1900.750000,2,0.949852,1.135745,1.101192,0.049299
1901.000000,2,0.958452,1.140426,1.107189,0.048732
1901.250000,2,0.959799,1.146376,1.112006,0.049953
1901.500000,2,0.968454,1.152528,1.118491,0.049205
1901.750000,2,0.971302,1.158640,1.124152,0.050154
1902.000000,2,0.979714,1.165975,1.131575,0.049725
1902.250000,2,0.982214,1.172117,1.137454,0.050750
1902.500000,2,0.993564,1.179038,1.144431,0.049484
1902.750000,2,0.996265,1.184512,1.149643,0.050275
1903.000000,2,1.004012,1.189876,1.155549,0.049540
1903.250000,2,1.006067,1.194210,1.159433,0.050453
1903.500000,2,1.012434,1.197719,1.164115,0.049543
1903.750000,2,1.012662,1.201409,1.166219,0.050277
1904.000000,2,1.019256,1.203526,1.169386,0.049100
1904.250000,2,1.019227,1.203365,1.170092,0.049080
1904.500000,2,1.061286,1.204682,1.179102,0.036887
1904.750000,2,1.154945,1.257693,1.199066,0.016610
1905.000000,2,1.180077,1.290164,1.208065,0.018527
1905.250000,2,1.186764,1.311646,1.211736,0.023400
1905.500000,2,1.190847,1.322179,1.213711,0.026717
1905.750000,2,1.188043,1.303627,1.208909,0.022638
1906.000000,2,1.186848,1.317962,1.210755,0.027943
1906.250000,2,1.183537,1.328079,1.210915,0.031586
1906.500000,2,1.181971,1.306577,1.205154,0.026437
1906.750000,2,1.178894,1.297514,1.201098,0.024599
1907.000000,2,1.178542,1.292536,1.200054,0.024383
1907.250000,2,1.176475,1.284375,1.197955,0.023945
1907.500000,2,1.175893,1.293418,1.200089,0.028791
1907.750000,2,1.173626,1.284842,1.197516,0.027997
1908.000000,2,1.176967,1.281192,1.200086,0.027879
1908.250000,2,1.173275,1.260295,1.194758,0.024276
1908.500000,2,1.174569,1.315733,1.208399,0.040722
1908.750000,2,1.176595,1.352679,1.217027,0.050874
1909.000000,2,1.179565,1.363786,1.221550,0.054127
1909.250000,2,1.180789,1.443226,1.240700,0.079344
1909.500000,2,1.184651,1.407350,1.235163,0.067557
1909.750000,2,1.184571,1.365224,1.226444,0.053213
1910.000000,2,1.188634,1.364832,1.228550,0.053782
1910.250000,2,1.188644,1.356174,1.227328,0.050090
1910.500000,2,1.190590,1.336263,1.216670,0.036019
1910.750000,2,1.190790,1.359277,1.222465,0.042554
1911.000000,2,1.190531,1.378395,1.225161,0.046966
1911.250000,2,1.189872,1.383295,1.226642,0.049613
1911.500000,2,1.190841,1.340119,1.222671,0.040831
1911.750000,2,1.193549,2.216028,1.364080,0.262815
1912.000000,2,1.196077,2.650569,1.433689,0.370775
1912.250000,2,1.196208,2.769360,1.446102,0.392015
1912.500000,2,1.199067,2.831918,1.450083,0.398068
1912.750000,2,1.198555,2.874117,1.453414,0.402943
1913.000000,2,1.199528,2.977175,1.467878,0.424700
1913.250000,2,1.199137,2.968446,1.461085,0.414402
1913.500000,2,1.201304,2.174246,1.341079,0.222337
1913.750000,2,1.107160,1.210173,1.188071,0.030517
1914.000000,2,1.060581,1.211134,1.182515,0.041710
1914.250000,2,1.041106,1.211134,1.179946,0.046406
1914.500000,2,1.036855,1.211356,1.179287,0.047331
1914.750000,2,1.028453,1.209501,1.177063,0.049151
1915.000000,2,1.027877,1.208456,1.176056,0.048982
1915.250000,2,1.021680,1.207369,1.173916,0.050186
1915.500000,2,1.022295,1.206365,1.173268,0.049818
1915.750000,2,1.017121,1.205160,1.171234,0.050687
1916.000000,2,1.018839,1.204679,1.171040,0.049978
1916.250000,2,1.014469,1.203127,1.169258,0.050924
1916.500000,2,1.017171,1.202195,1.169332,0.050107
1916.750000,2,1.014539,1.202544,1.168873,0.051022
1917.000000,2,1.018214,1.203978,1.170667,0.050229
1917.250000,2,1.015979,1.205123,1.171360,0.051308
1917.500000,2,1.018909,1.206522,1.172804,0.050601
1917.750000,2,1.015512,1.205622,1.171429,0.051357
1918.000000,2,1.016168,1.202644,1.168921,0.050368
1918.250000,2,1.007368,1.195271,1.162041,0.050942
1918.500000,2,1.003187,1.185878,1.153128,0.049721
1918.750000,2,0.986360,1.171313,1.138644,0.050185
1919.000000,2,0.974169,1.174047,1.123645,0.050520
1919.250000,2,0.951494,1.282581,1.119024,0.071188
1919.500000,2,0.928440,1.284571,1.094510,0.075733
1919.750000,2,0.894806,1.259308,1.059281,0.076208
1920.000000,2,0.862869,1.194245,1.017816,0.071221
1920.250000,2,0.821919,1.145328,0.970711,0.067857
1920.500000,2,0.779261,1.086880,0.918919,0.062968
1920.750000,2,0.728889,0.963385,0.853720,0.049942
1921.000000,2,0.681599,0.852899,0.789693,0.039139
1921.250000,2,0.627557,0.819967,0.732701,0.041343
1921.500000,2,0.575844,0.745915,0.670849,0.037654
1921.750000,2,0.520408,0.670970,0.607019,0.034351
1922.000000,2,0.471443,0.606930,0.546718,0.030078
1922.250000,2,0.419199,0.540291,0.487884,0.026459
1922.500000,2,0.377353,0.472543,0.434247,0.021233
1922.750000,2,0.333746,0.397757,0.383292,0.016694
1923.000000,2,0.303142,0.354320,0.344706,0.013848
1923.250000,2,0.273468,0.322417,0.313284,0.013309
1923.500000,2,0.256714,0.299326,0.291447,0.011530
1923.750000,2,0.241519,0.285327,0.277264,0.011837
1924.000000,3,0.264446,0.273487,0.270651,0.002225
1924.250000,3,0.268053,0.277243,0.274473,0.002407
1924.500000,3,0.278412,0.287861,0.284977,0.002398
1924.750000,3,0.295979,0.306571,0.303398,0.002734
1925.000000,3,0.320799,0.331826,0.328537,0.002779
1925.250000,3,0.352200,0.364779,0.361082,0.003259
1925.500000,3,0.389770,0.403115,0.399133,0.003376
1925.750000,3,0.432453,0.447992,0.443294,0.004023
1926.000000,3,0.479518,0.496117,0.491467,0.004327
1926.250000,3,0.530625,0.550145,0.544386,0.005087
1926.500000,3,0.584925,0.605696,0.599699,0.005341
1926.750000,3,0.640516,0.664438,0.657758,0.006164
1927.000000,3,0.697511,0.723307,0.715877,0.006546
1927.250000,3,0.754123,0.782375,0.774043,0.007174
1927.500000,3,0.808221,0.837996,0.829482,0.007551
1927.750000,3,0.858865,0.892783,0.883347,0.008228
1928.000000,3,0.907278,0.992697,0.939709,0.014417
1928.250000,3,0.950456,1.046258,0.986313,0.016539
1928.500000,3,0.991436,1.082747,1.024188,0.016433
1928.750000,3,1.025298,1.103918,1.058400,0.015964
1929.000000,3,1.078051,1.154947,1.111945,0.016488
1929.250000,3,1.076422,1.140612,1.108631,0.015262
1929.500000,3,1.093463,1.140611,1.121814,0.010026
1929.750000,3,1.130613,1.222077,1.151807,0.023311
1930.000000,3,1.145015,1.301125,1.182952,0.042631
1930.250000,3,1.160995,1.332143,1.201793,0.046968
1930.500000,3,1.172543,1.354307,1.215068,0.046036
1930.750000,3,1.184233,1.377048,1.226922,0.046067
1931.000000,3,1.192460,1.385444,1.236115,0.047535
1931.250000,3,1.200025,1.366434,1.234915,0.039111
1931.500000,3,1.184815,1.226187,1.208036,0.007608
1931.750000,3,1.199282,1.226523,1.213121,0.006167
1932.000000,3,1.208270,1.267705,1.225063,0.012438
1932.250000,3,1.213841,1.298581,1.234627,0.020344
1932.500000,3,1.217106,1.314324,1.238615,0.022889
1932.750000,3,1.216285,1.321431,1.240483,0.023632
1933.000000,3,1.216545,1.316393,1.241638,0.023611
1933.250000,3,1.216645,1.325419,1.242776,0.024381
1933.500000,3,1.216174,1.333685,1.242681,0.024866
1933.750000,3,1.214282,1.328948,1.242326,0.024196
1934.000000,3,1.212523,1.328118,1.239982,0.023519
1934.250000,3,1.209143,1.309876,1.237193,0.021076
1934.500000,3,1.205583,1.297502,1.233630,0.018404
1934.750000,3,1.204263,1.287876,1.232165,0.017782
1935.000000,3,1.201937,1.279230,1.231868,0.018289
1935.250000,3,1.195810,1.282925,1.233210,0.018755
1935.500000,3,1.193341,1.272262,1.231052,0.015409
1935.750000,3,1.188843,1.244947,1.224792,0.011200
1936.000000,3,1.187244,1.232150,1.219705,0.010954
1936.250000,3,1.186285,1.230681,1.218387,0.011590
1936.500000,3,1.186585,1.228840,1.217008,0.011289
1936.750000,3,1.185925,1.229135,1.216772,0.011531
1937.000000,3,1.186282,1.228512,1.216380,0.011337
1937.250000,3,1.185447,1.228474,1.216738,0.011478
1937.500000,3,1.184160,1.226502,1.214946,0.011265
1937.750000,3,1.181247,1.224804,1.212126,0.011500
1938.000000,3,1.177949,1.218929,1.207894,0.011268
1938.250000,3,1.174296,1.215791,1.204040,0.011294
1938.500000,3,1.170927,1.211579,1.200326,0.011066
1938.750000,3,1.168001,1.210063,1.197946,0.011127
1939.000000,3,1.166020,1.205730,1.194828,0.010665
1939.250000,3,1.165165,1.202414,1.192103,0.010085
1939.500000,3,1.168071,1.199096,1.189851,0.007474
1939.750000,3,1.175326,1.242905,1.197001,0.012263
1940.000000,3,1.188370,1.338456,1.217332,0.030743
1940.250000,3,1.175256,1.376726,1.210773,0.041028
1940.500000,3,1.175686,1.378465,1.211386,0.044894
1940.750000,3,1.170378,1.364512,1.209759,0.044522
1941.000000,3,1.173711,1.360684,1.207897,0.044594
1941.250000,3,1.170396,1.367781,1.206549,0.044025
1941.500000,3,1.168189,1.378635,1.204343,0.044502
1941.750000,3,1.163505,1.371718,1.205572,0.047656
1942.000000,3,1.162766,1.352588,1.205470,0.047271
1942.250000,3,1.169293,1.345472,1.204386,0.046040
1942.500000,3,1.166987,1.321290,1.201574,0.042217
1942.750000,3,1.168266,1.309541,1.201259,0.040700
1943.000000,3,1.167612,1.310950,1.197569,0.038520
1943.250000,3,1.165983,1.302145,1.191572,0.035465
1943.500000,3,1.159705,1.244914,1.177591,0.021336
1943.750000,3,1.145651,1.185752,1.161158,0.007449
1944.000000,3,1.125475,1.164618,1.149301,0.010318
1944.250000,3,1.115329,1.159907,1.142985,0.011574
1944.500000,3,1.107506,1.153719,1.136076,0.011713
1944.750000,3,1.101129,1.149038,1.130714,0.012109
1945.000000,3,1.097188,1.145415,1.126573,0.012270
1945.250000,3,1.095122,1.145624,1.125789,0.012848
1945.500000,3,1.096354,1.146852,1.126321,0.012667
1945.750000,3,1.098190,1.149667,1.129063,0.013239
1946.000000,3,1.099510,1.150675,1.130199,0.013200
1946.250000,3,1.099470,1.151054,1.130880,0.013398
1946.500000,3,1.098430,1.149447,1.129698,0.013131
1946.750000,3,1.096721,1.148420,1.128537,0.013191
1947.000000,3,1.095272,1.146054,1.126266,0.012909
1947.250000,3,1.093096,1.144107,1.124132,0.013011
1947.500000,3,1.089805,1.141092,1.120698,0.013187
1947.750000,3,1.085047,1.146952,1.117398,0.014464
1948.000000,3,1.080520,1.151254,1.112805,0.015491
1948.250000,3,1.074603,1.156801,1.108735,0.016966
1948.500000,3,1.071034,1.163882,1.105246,0.018357
1948.750000,3,1.068546,1.171605,1.103866,0.020026
1949.000000,3,1.066927,1.184005,1.102154,0.022059
1949.250000,3,1.063653,1.189909,1.099991,0.023530
1949.500000,3,1.059500,1.175303,1.093975,0.021485
1949.750000,3,1.051475,1.157108,1.086095,0.019693
1950.000000,3,1.042739,1.134897,1.074736,0.017406
1950.250000,3,1.030238,1.109859,1.061979,0.015564
1950.500000,3,1.015803,1.080499,1.045603,0.013348
1950.750000,3,0.998155,1.046403,1.026480,0.011440
1951.000000,3,0.975767,1.012338,1.002291,0.009816
1951.250000,3,0.950187,0.985760,0.975384,0.009605
1951.500000,3,0.919274,0.952926,0.943510,0.008795
1951.750000,3,0.885163,0.917876,0.908498,0.008696
1952.000000,3,0.847213,0.878153,0.869400,0.008169
1952.250000,3,0.805783,0.835360,0.826650,0.007761
1952.500000,3,0.759522,0.787529,0.779566,0.007088
1952.750000,3,0.711044,0.737018,0.729507,0.006833
1953.000000,3,0.660531,0.683699,0.676407,0.005982
1953.250000,3,0.608186,0.629394,0.623189,0.005469
1953.500000,3,0.556972,0.575380,0.569678,0.004641
1953.750000,3,0.507243,0.523509,0.518539,0.004336
1954.000000,3,0.460405,0.473445,0.469407,0.003660
1954.250000,3,0.415991,0.428215,0.424470,0.003465
1954.500000,3,0.376127,0.386638,0.383321,0.002955
1954.750000,3,0.339798,0.351774,0.347949,0.003109
1955.000000,3,0.311636,0.322157,0.318888,0.002691
1955.250000,3,0.290112,0.300397,0.297261,0.002709
1955.500000,3,0.275095,0.284325,0.281448,0.002377
1955.750000,3,0.266436,0.275442,0.272666,0.002369
1956.000000,4,0.293958,0.295205,0.294436,0.000277
1956.250000,4,0.297021,0.297899,0.297504,0.000194
1956.500000,4,0.306607,0.307869,0.307253,0.000264
1956.750000,4,0.322981,0.324050,0.323520,0.000292
1957.000000,4,0.345842,0.346901,0.346434,0.000297
1957.250000,4,0.374768,0.376829,0.375899,0.000451
1957.500000,4,0.410376,0.412094,0.411378,0.000440
1957.750000,4,0.450794,0.452552,0.451690,0.000453
1958.000000,4,0.495492,0.497222,0.496292,0.000483
1958.250000,4,0.543003,0.544902,0.544082,0.000542
1958.500000,4,0.593493,0.595786,0.594870,0.000625
1958.750000,4,0.646607,0.649140,0.647729,0.000588
1959.000000,4,0.699967,0.703012,0.701644,0.000739
1959.250000,4,0.753287,0.755873,0.754908,0.000678
1959.500000,4,0.803541,0.806904,0.805634,0.000878
1959.750000,4,0.850250,0.853991,0.852496,0.000943
1960.000000,4,0.892398,0.896340,0.894680,0.000958
1960.250000,4,0.929865,0.933742,0.932298,0.001048
1960.500000,4,0.963741,0.967558,0.965733,0.000964
1960.750000,4,0.992456,0.996955,0.994552,0.001120
1961.000000,4,1.016492,1.020820,1.019095,0.000898
1961.250000,4,1.037179,1.040695,1.039128,0.000916
1961.500000,4,1.053095,1.057656,1.055368,0.001074
1961.750000,4,1.066157,1.069691,1.068027,0.000918
1962.000000,4,1.076694,1.080757,1.078725,0.000967
1962.250000,4,1.085365,1.089296,1.087389,0.000875
1962.500000,4,1.092722,1.096448,1.094778,0.000873
1962.750000,4,1.096414,1.100594,1.099108,0.000981
1963.000000,4,1.099069,1.102786,1.101351,0.000899
1963.250000,4,1.100306,1.103909,1.102560,0.000892
1963.500000,4,1.101513,1.105175,1.103273,0.000895
1963.750000,4,1.102022,1.106747,1.104486,0.000944
1964.000000,4,1.105804,1.108602,1.107149,0.000725
1964.250000,4,1.107301,1.110977,1.109581,0.000808
1964.500000,4,1.109633,1.112933,1.111542,0.000699
1964.750000,4,1.111482,1.115240,1.113119,0.000808
1965.000000,4,1.112480,1.115498,1.114147,0.000698
1965.250000,4,1.113918,1.117118,1.115751,0.000732
1965.500000,4,1.116949,1.121087,1.118402,0.000826
1965.750000,4,1.119755,1.122743,1.121342,0.000686
1966.000000,4,1.121970,1.125403,1.124074,0.000614
1966.250000,4,1.124323,1.127305,1.126136,0.000675
1966.500000,4,1.126346,1.128366,1.127436,0.000485
1966.750000,4,1.127232,1.130184,1.128306,0.000634
1967.000000,4,1.127893,1.130715,1.128868,0.000624
1967.250000,4,1.129333,1.132049,1.130160,0.000561
1967.500000,4,1.130350,1.132845,1.131520,0.000611
1967.750000,4,1.131465,1.133567,1.132299,0.000471
1968.000000,4,1.131117,1.134037,1.132906,0.000577
1968.250000,4,1.131921,1.133812,1.132864,0.000460
1968.500000,4,1.131401,1.133818,1.132670,0.000613
1968.750000,4,1.132239,1.134815,1.133542,0.000548
1969.000000,4,1.134676,1.136728,1.135847,0.000567
1969.250000,4,1.135452,1.137716,1.136884,0.000510
1969.500000,4,1.136620,1.139380,1.137967,0.000700
1969.750000,4,1.137036,1.139603,1.138348,0.000655
1970.000000,4,1.137406,1.139837,1.138578,0.000470
1970.250000,4,1.138632,1.141223,1.139395,0.000563
1970.500000,4,1.140004,1.141790,1.140934,0.000469
1970.750000,4,1.142198,1.144513,1.143323,0.000500
1971.000000,4,1.145037,1.147292,1.146217,0.000468
1971.250000,4,1.147695,1.149762,1.148710,0.000519
1971.500000,4,1.149448,1.152122,1.151245,0.000609
1971.750000,4,1.152533,1.154977,1.153746,0.000547
1972.000000,4,1.156594,1.158543,1.157566,0.000431
1972.250000,4,1.159331,1.162278,1.160856,0.000592
1972.500000,4,1.163441,1.165518,1.164688,0.000470
1972.750000,4,1.166957,1.168984,1.168241,0.000405
1973.000000,4,1.169582,1.171152,1.170369,0.000364
1973.250000,4,1.170915,1.173419,1.172484,0.000481
1973.500000,4,1.173553,1.176457,1.174833,0.000550
1973.750000,4,1.177448,1.179344,1.178088,0.000395
1974.000000,4,1.181148,1.183283,1.182099,0.000568
1974.250000,4,1.184704,1.187150,1.185965,0.000616
1974.500000,4,1.188258,1.190899,1.189256,0.000510
1974.750000,4,1.189103,1.192464,1.191291,0.000732
1975.000000,4,1.191316,1.194812,1.192795,0.000712
1975.250000,4,1.192233,1.195250,1.193764,0.000737
1975.500000,4,1.193207,1.195561,1.194234,0.000507
1975.750000,4,1.192324,1.196186,1.193928,0.000944
1976.000000,4,1.190869,1.195214,1.192444,0.000969
1976.250000,4,1.188233,1.191961,1.189513,0.000887
1976.500000,4,1.185402,1.189540,1.186695,0.000899
1976.750000,4,1.183237,1.188866,1.185414,0.001120
1977.000000,4,1.185451,1.190387,1.187036,0.001145
1977.250000,4,1.189461,1.195026,1.191157,0.001273
1977.500000,4,1.196278,1.201205,1.197564,0.001068
1977.750000,4,1.202537,1.207682,1.204599,0.000937
1978.000000,4,1.210050,1.214695,1.211060,0.000862
1978.250000,4,1.214511,1.220051,1.216532,0.001116
1978.500000,4,1.220132,1.224822,1.221441,0.001045
1978.750000,4,1.224656,1.229078,1.225978,0.000919
1979.000000,4,1.228630,1.233620,1.230301,0.000991
1979.250000,4,1.232009,1.236408,1.233481,0.000881
1979.500000,4,1.234166,1.237608,1.235218,0.000731
1979.750000,4,1.234076,1.237519,1.235742,0.000760
1980.000000,4,1.235891,1.238649,1.236725,0.000670
1980.250000,4,1.235320,1.238628,1.237479,0.000736
1980.500000,4,1.237967,1.240282,1.238950,0.000569
1980.750000,4,1.238446,1.241200,1.239580,0.000571
1981.000000,4,1.236072,1.239148,1.237837,0.000734
1981.250000,4,1.231995,1.234735,1.233227,0.000723
1981.500000,4,1.224009,1.226693,1.225522,0.000609
1981.750000,4,1.214854,1.217845,1.216046,0.000758
1982.000000,4,1.204924,1.207567,1.206154,0.000727
1982.250000,4,1.193805,1.197831,1.195416,0.000806
1982.500000,4,1.180517,1.183323,1.181945,0.000679
1982.750000,4,1.162322,1.165050,1.163363,0.000714
1983.000000,4,1.136720,1.140202,1.138667,0.000818
1983.250000,4,1.106554,1.110309,1.108375,0.000814
1983.500000,4,1.073138,1.076037,1.074599,0.000750
1983.750000,4,1.036392,1.039564,1.037605,0.000665
1984.000000,4,0.997100,0.999667,0.998226,0.000697
1984.250000,4,0.952886,0.956320,0.954423,0.000830
1984.500000,4,0.903595,0.908251,0.905100,0.000892
