# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.439688,18.292789,17.737832,0.137936
1860.250000,1,1.119964,1.230369,1.200107,0.030824
1860.500000,1,0.656332,0.755769,0.717531,0.022253
1860.750000,1,1.109933,1.196337,1.175827,0.025625
1861.000000,1,0.707107,0.799938,0.766467,0.019217
1861.250000,1,1.103948,1.189916,1.166130,0.020131
1861.500000,1,0.765574,0.854867,0.824219,0.016580
1861.750000,1,1.097064,1.171959,1.152356,0.013585
1862.000000,1,0.822294,0.895874,0.875838,0.012604
1862.250000,1,1.098713,1.167350,1.148204,0.012641
1862.500000,1,0.876487,0.951028,0.924350,0.012827
1862.750000,1,1.103628,1.180817,1.148818,0.014857
1863.000000,1,0.926392,1.021416,0.976408,0.017408
1863.250000,1,1.116237,1.204175,1.161212,0.016636
1863.500000,1,0.953066,1.062638,0.992578,0.023022
1863.750000,1,1.116277,1.206373,1.149254,0.017011
1864.000000,1,0.968406,1.091920,1.004471,0.029101
1864.250000,1,1.117906,1.206243,1.145935,0.016634
1864.500000,1,0.959312,1.100342,1.001944,0.033709
1864.750000,1,1.110652,1.192446,1.135890,0.015883
1865.000000,1,0.939798,1.087644,0.986178,0.035567
1865.250000,1,1.095805,1.168988,1.117743,0.014616
1865.500000,1,0.913761,1.057353,0.959543,0.034856
1865.750000,1,1.071256,1.136628,1.091345,0.013152
1866.000000,1,0.883051,1.011795,0.924668,0.031329
1866.250000,1,1.042654,1.098364,1.058948,0.011683
1866.500000,1,0.849844,0.960632,0.885954,0.026510
1866.750000,1,1.010566,1.058741,1.022748,0.011104
1867.000000,1,0.816386,0.906548,0.845347,0.021065
1867.250000,1,0.973732,1.018719,0.985966,0.011238
1867.500000,1,0.782564,0.853757,0.805623,0.016474
1867.750000,1,0.938272,0.981736,0.951900,0.011681
1868.000000,1,0.750497,0.807501,0.769661,0.013174
1868.250000,1,0.908867,0.950020,0.921475,0.010378
1868.500000,1,0.717417,0.763727,0.735445,0.011178
1868.750000,1,0.884765,0.917203,0.893616,0.007465
1869.000000,1,0.684504,0.730548,0.704950,0.011077
1869.250000,1,0.863840,0.885675,0.868273,0.004470
1869.500000,1,0.654392,0.701399,0.678213,0.012561
1869.750000,1,0.838033,0.856234,0.844417,0.003893
1870.000000,1,0.628535,0.676304,0.655668,0.014707
1870.250000,1,0.808086,0.836153,0.820067,0.005990
1870.500000,1,0.608675,0.659565,0.637215,0.015964
1870.750000,1,0.783358,0.817801,0.796438,0.007288
1871.000000,1,0.595309,0.651233,0.624034,0.016389
1871.250000,1,0.760944,0.799689,0.773778,0.007646
1871.500000,1,0.587851,0.645025,0.613795,0.015403
1871.750000,1,0.737721,0.782481,0.751326,0.008235
1872.000000,1,0.581446,0.638992,0.603054,0.013776
1872.250000,1,0.715758,0.766325,0.729500,0.009874
1872.500000,1,0.571999,0.628601,0.588791,0.012532
1872.750000,1,0.696378,0.753841,0.710753,0.011826
1873.000000,1,0.556290,0.615587,0.571580,0.012675
1873.250000,1,0.675838,0.744656,0.696858,0.013211
1873.500000,1,0.533791,0.597462,0.550035,0.013722
1873.750000,1,0.660782,0.741447,0.688988,0.014202
1874.000000,1,0.506415,0.575553,0.524735,0.015920
1874.250000,1,0.653511,0.746856,0.688737,0.015819
1874.500000,1,0.473152,0.556107,0.499803,0.020595
1874.750000,1,0.654380,0.759800,0.696613,0.018454
1875.000000,1,0.439343,0.537141,0.476613,0.026730
1875.250000,1,0.662102,0.778007,0.709748,0.022059
1875.500000,1,0.406332,0.523531,0.455479,0.033410
1875.750000,1,0.670725,0.797371,0.725603,0.026065
1876.000000,1,2.196998,5.322758,3.719692,0.880340
1876.250000,1,0.672235,0.798632,0.726842,0.026041
1876.500000,1,0.404408,0.521514,0.453523,0.033396
1876.750000,1,0.666147,0.781281,0.712989,0.021995
1877.000000,1,0.435525,0.533233,0.472727,0.026712
1877.250000,1,0.660370,0.764783,0.701541,0.018372
1877.500000,1,0.468007,0.550627,0.494374,0.020596
1877.750000,1,0.660738,0.753099,0.694891,0.015745
1878.000000,1,0.500196,0.569242,0.518421,0.015953
1878.250000,1,0.668371,0.748199,0.695663,0.014134
1878.500000,1,0.527029,0.590918,0.543504,0.013761
1878.750000,1,0.682855,0.751102,0.703232,0.013161
1879.000000,1,0.550301,0.609644,0.565645,0.012683
1879.250000,1,0.701853,0.759090,0.715973,0.011790
1879.500000,1,0.567570,0.624142,0.584314,0.012519
1879.750000,1,0.719205,0.769593,0.732759,0.009887
1880.000000,1,0.579452,0.637035,0.601035,0.013780
1880.250000,1,0.739094,0.783601,0.752422,0.008342
1880.500000,1,0.588479,0.646139,0.614834,0.015432
1880.750000,1,0.757812,0.797709,0.771815,0.007828
1881.000000,1,0.599126,0.655385,0.628108,0.016442
1881.250000,1,0.776979,0.812693,0.791357,0.007490
1881.500000,1,0.615589,0.666568,0.644150,0.016040
1881.750000,1,0.798971,0.828317,0.812247,0.006172
1882.000000,1,0.637794,0.685598,0.664905,0.014785
1882.250000,1,0.828769,0.846567,0.834754,0.003953
1882.500000,1,0.664914,0.711884,0.688666,0.012605
1882.750000,1,0.853608,0.875318,0.858003,0.004390
1883.000000,1,0.694742,0.740648,0.715099,0.011050
1883.250000,1,0.875356,0.907869,0.884336,0.007450
1883.500000,1,0.725773,0.771870,0.743676,0.011042
1883.750000,1,0.901809,0.943434,0.914880,0.010457
1884.000000,1,0.755442,0.811193,0.774449,0.012942
1884.250000,1,0.935711,0.980830,0.950100,0.011862
1884.500000,1,0.782774,0.852326,0.805638,0.016191
1884.750000,1,0.977498,1.023454,0.989631,0.011489
1885.000000,1,0.810606,0.899130,0.839374,0.020807
1885.250000,1,1.020448,1.069431,1.032404,0.011387
1885.500000,1,0.838049,0.947316,0.873971,0.026292
1885.750000,1,1.058403,1.114349,1.074289,0.011875
1886.000000,1,0.866085,0.993767,0.907540,0.031181
1886.250000,1,1.091129,1.156430,1.110905,0.013231
1886.500000,1,0.893469,1.036742,0.939159,0.034817
1886.750000,1,1.117106,1.189999,1.139040,0.014565
1887.000000,1,0.919253,1.067393,0.965585,0.035610
1887.250000,1,1.130285,1.211209,1.155519,0.015705
1887.500000,1,0.942249,1.084347,0.984920,0.033856
1887.750000,1,1.131584,1.218802,1.159674,0.016404
1888.000000,1,0.959479,1.084607,0.995661,0.029326
1888.250000,1,1.119714,1.208601,1.152770,0.016771
1888.500000,1,0.956924,1.068003,0.996406,0.023262
1888.750000,1,1.104658,1.191387,1.149707,0.016397
1889.000000,1,0.947292,1.043835,0.997313,0.017678
1889.250000,1,1.072716,1.149377,1.118001,0.014770
1889.500000,1,0.918313,0.993727,0.966191,0.012926
1889.750000,1,1.045190,1.113853,1.094738,0.012648
1890.000000,1,0.888104,0.961274,0.941673,0.012577
1890.250000,1,1.018384,1.093835,1.073720,0.013524
1890.500000,1,0.857205,0.945426,0.915924,0.016540
1890.750000,1,0.998681,1.085976,1.060863,0.019926
1891.000000,1,0.825545,0.916144,0.884983,0.019235
1891.250000,1,0.980779,1.064074,1.043431,0.025121
1891.500000,1,0.801630,0.897927,0.862894,0.022359
1891.750000,1,0.964925,1.070442,1.040551,0.030151
1892.000000,2,0.252180,0.295991,0.282330,0.012116
1892.250000,2,0.256945,0.301907,0.285027,0.012004
1892.500000,2,0.255806,0.302754,0.289133,0.013068
1892.750000,2,0.264515,0.313674,0.299401,0.013666
1893.000000,2,0.267292,0.327244,0.310498,0.015883
1893.250000,2,0.282331,0.345597,0.328341,0.017036
1893.500000,2,0.293123,0.369762,0.349341,0.020000
1893.750000,2,0.316509,0.398871,0.377128,0.021869
1894.000000,2,0.336764,0.433928,0.407873,0.025804
1894.250000,2,0.369023,0.473305,0.445466,0.028223
1894.500000,2,0.397627,0.517476,0.485382,0.032356
1894.750000,2,0.436352,0.565172,0.530575,0.034717
1895.000000,2,0.468847,0.614767,0.576064,0.038920
1895.250000,2,0.509931,0.665498,0.624750,0.041514
1895.500000,2,0.541874,0.716524,0.671374,0.046248
1895.750000,2,0.579889,0.766158,0.718911,0.049406
1896.000000,2,0.608272,0.814931,0.762321,0.054791
1896.250000,2,0.640305,0.859855,0.804603,0.058589
1896.500000,2,0.661871,0.900713,0.841166,0.064357
1896.750000,2,0.687439,0.939521,0.876301,0.068340
1897.000000,2,0.701902,0.974850,0.906122,0.074422
1897.250000,2,0.721264,1.007242,0.935143,0.078689
1897.500000,2,0.731830,1.036155,0.959283,0.084613
1897.750000,2,0.747396,1.061925,0.983210,0.088601
1898.000000,2,0.752760,1.085602,1.001653,0.094369
1898.250000,2,0.763844,1.106643,1.019212,0.098119
1898.500000,2,0.766557,1.124629,1.032070,0.104150
1898.750000,2,0.774679,1.139601,1.045058,0.107508
1899.000000,2,0.775392,1.153552,1.054486,0.112562
1899.250000,2,0.782831,1.165529,1.064626,0.115082
1899.500000,2,0.776066,1.174572,1.070960,0.119731
1899.750000,2,0.774751,1.183674,1.077953,0.121789
1900.000000,2,0.767453,1.191418,1.082448,0.126004
1900.250000,2,0.766397,1.196465,1.086055,0.127298
1900.500000,2,0.757939,1.200639,1.087205,0.130641
1900.750000,2,0.755779,1.203485,1.089321,0.131589
1901.000000,2,0.748299,1.205815,1.088942,0.134598
1901.250000,2,0.750163,1.206797,1.090252,0.134232
1901.500000,2,0.745136,1.207907,1.089062,0.135945
1901.750000,2,0.746524,1.206944,1.089363,0.135327
1902.000000,2,0.742185,1.205971,1.087708,0.136688
1902.250000,2,0.747149,1.205646,1.088377,0.135199
1902.500000,2,0.751124,1.206588,1.088832,0.134646
1902.750000,2,0.762867,1.205032,1.091572,0.131961
1903.000000,2,0.757927,1.205706,1.090571,0.133024
1903.250000,2,0.761364,1.205389,1.091774,0.131134
1903.500000,2,0.762181,1.204308,1.091068,0.130661
1903.750000,2,0.769477,1.202791,1.092531,0.127536
1904.000000,2,0.772831,1.201185,1.093202,0.125700
1904.250000,2,0.795871,1.200510,1.100069,0.116720
1904.500000,2,1.099627,1.471516,1.239216,0.072692
1904.750000,2,1.199575,1.927259,1.356651,0.180155
1905.000000,2,1.196804,1.917700,1.348562,0.174351
1905.250000,2,1.190149,1.836803,1.312547,0.152872
1905.500000,2,1.164220,1.811136,1.296747,0.140627
1905.750000,2,1.118259,1.866078,1.306138,0.156223
1906.000000,2,1.134724,2.027415,1.330683,0.190311
1906.250000,2,1.169763,2.334720,1.390540,0.264188
1906.500000,2,1.162346,2.074691,1.347430,0.217670
1906.750000,2,1.146155,1.945520,1.299633,0.176495
1907.000000,2,1.148710,2.065588,1.314722,0.201641
1907.250000,2,1.141483,2.073861,1.320431,0.210043
1907.500000,2,1.139819,2.006944,1.307227,0.194125
1907.750000,2,1.138436,2.060197,1.312204,0.211232
1908.000000,2,1.133011,2.030810,1.306841,0.209029
1908.250000,2,1.123246,2.125529,1.335020,0.242541
1908.500000,2,1.125225,2.487896,1.411967,0.329968
1908.750000,2,1.118095,2.111017,1.345567,0.260088
1909.000000,2,1.119499,2.184593,1.350092,0.270853
1909.250000,2,1.111543,2.008445,1.336482,0.263376
1909.500000,2,1.111634,1.907262,1.314554,0.232635
1909.750000,2,1.109203,1.822727,1.288485,0.200019
1910.000000,2,1.108279,1.854119,1.297861,0.218286
1910.250000,2,1.101599,1.900659,1.306102,0.234872
1910.500000,2,1.098887,2.039405,1.336515,0.272983
1910.750000,2,1.097705,2.019853,1.323502,0.258005
1911.000000,2,1.094687,2.099243,1.345440,0.282656
1911.250000,2,1.098542,2.145177,1.369667,0.309088
1911.500000,2,1.094560,2.059070,1.333291,0.274142
1911.750000,2,1.098234,2.108948,1.344278,0.279741
1912.000000,2,1.099325,2.146639,1.347195,0.283662
1912.250000,2,1.102657,2.130807,1.337225,0.280646
1912.500000,2,1.099914,2.208515,1.352438,0.291506
1912.750000,2,1.101880,2.190153,1.362965,0.297335
1913.000000,2,1.105422,2.246317,1.373452,0.303937
1913.250000,2,1.110901,2.369339,1.407112,0.343496
1913.500000,2,1.051773,1.682304,1.217250,0.155994
1913.750000,2,0.784267,1.105582,1.017859,0.099479
1914.000000,2,0.751200,1.110638,1.010955,0.112019
1914.250000,2,0.743443,1.116865,1.013305,0.115468
1914.500000,2,0.734791,1.122517,1.015238,0.119862
1914.750000,2,0.738829,1.127712,1.019948,0.120439
1915.000000,2,0.738510,1.133880,1.023302,0.122970
1915.250000,2,0.745670,1.140513,1.030029,0.122996
1915.500000,2,0.746877,1.149120,1.036405,0.125219
1915.750000,2,0.757516,1.158440,1.046246,0.124880
1916.000000,2,0.759783,1.168980,1.054630,0.127148
1916.250000,2,0.772215,1.179659,1.064845,0.126426
1916.500000,2,0.779276,1.188245,1.072566,0.127358
1916.750000,2,0.793043,1.195632,1.081513,0.125738
1917.000000,2,0.800563,1.203713,1.088089,0.126153
1917.250000,2,0.816655,1.209444,1.096249,0.123707
1917.500000,2,0.824816,1.215135,1.101447,0.123626
1917.750000,2,0.838738,1.219101,1.107122,0.120848
1918.000000,2,0.844664,1.219587,1.108086,0.119635
1918.250000,2,0.855783,1.216167,1.107730,0.115402
1918.500000,2,0.858622,1.212597,1.105325,0.114156
1918.750000,2,0.864276,1.201621,1.097952,0.109196
1919.000000,2,0.856664,1.188700,1.086599,0.106067
1919.250000,2,0.859152,1.234879,1.091830,0.100056
1919.500000,2,0.845984,1.222197,1.077531,0.098576
1919.750000,2,0.835302,1.200266,1.056795,0.094442
1920.000000,2,0.810193,1.191775,1.025560,0.092513
1920.250000,2,0.787560,1.157731,0.988401,0.087141
1920.500000,2,0.749786,1.097864,0.942443,0.083129
1920.750000,2,0.711719,0.996498,0.886505,0.075907
1921.000000,2,0.660337,0.895396,0.833746,0.067179
1921.250000,2,0.617598,0.903747,0.783593,0.060847
1921.500000,2,0.564278,0.809914,0.719096,0.054900
1921.750000,2,0.518749,0.738492,0.654797,0.047810
1922.000000,2,0.465032,0.662540,0.589540,0.042967
1922.250000,2,0.422882,0.580463,0.527483,0.035501
1922.500000,2,0.378106,0.499638,0.466975,0.030846
1922.750000,2,0.344552,0.437924,0.410713,0.026902
1923.000000,2,0.309936,0.390172,0.366293,0.022815
1923.250000,2,0.290309,0.351417,0.333235,0.017329
1923.500000,2,0.269079,0.323202,0.307035,0.014927
1923.750000,2,0.262728,0.308400,0.292842,0.012637
1924.000000,3,0.278328,0.381317,0.294695,0.026648
1924.250000,3,0.282194,0.382355,0.298906,0.026010
1924.500000,3,0.291812,0.389416,0.307746,0.025176
1924.750000,3,0.309624,0.400180,0.325349,0.023182
1925.000000,3,0.332876,0.416908,0.347267,0.021380
1925.250000,3,0.362944,0.438435,0.377545,0.018963
1925.500000,3,0.397871,0.468316,0.411854,0.017384
1925.750000,3,0.439188,0.504004,0.453890,0.015491
1926.000000,3,0.485362,0.547810,0.499637,0.014714
1926.250000,3,0.537045,0.596567,0.552242,0.013648
1926.500000,3,0.590653,0.649788,0.606258,0.013390
1926.750000,3,0.646886,0.705341,0.663668,0.012963
1927.000000,3,0.701590,0.761537,0.718624,0.013350
1927.250000,3,0.754634,0.814513,0.773348,0.013342
1927.500000,3,0.804315,0.866660,0.823472,0.013976
1927.750000,3,0.852887,0.923015,0.875510,0.016924
1928.000000,3,0.901386,1.149425,0.939969,0.051239
1928.250000,3,0.936920,1.272009,0.987052,0.066136
1928.500000,3,0.970625,1.316404,1.021544,0.066923
1928.750000,3,0.999461,1.381550,1.052040,0.072683
1929.000000,3,1.025497,1.443205,1.077777,0.077716
1929.250000,3,1.037260,1.435589,1.089469,0.071708
1929.500000,3,1.052506,1.302665,1.087568,0.043806
1929.750000,3,1.056674,1.144301,1.091858,0.017428
1930.000000,3,1.053831,1.199699,1.107289,0.027387
1930.250000,3,1.044587,1.201306,1.116041,0.030135
1930.500000,3,1.037277,1.206035,1.119668,0.034544
1930.750000,3,1.024322,1.240761,1.120574,0.040662
1931.000000,3,1.012135,1.239340,1.115605,0.042543
1931.250000,3,1.000078,1.193986,1.104964,0.036021
1931.500000,3,0.990640,1.097046,1.077958,0.024395
1931.750000,3,0.993273,1.094489,1.075325,0.022456
1932.000000,3,1.010440,1.148752,1.077286,0.024399
1932.250000,3,1.024571,1.212598,1.078040,0.032976
1932.500000,3,1.018378,1.222026,1.070227,0.035519
1932.750000,3,1.008635,1.215674,1.064068,0.037217
1933.000000,3,1.002651,1.213016,1.057368,0.036780
1933.250000,3,1.001155,1.221921,1.055085,0.037822
1933.500000,3,1.006117,1.221057,1.053812,0.037141
1933.750000,3,1.009635,1.198358,1.054471,0.034380
1934.000000,3,1.009754,1.204187,1.052003,0.035205
1934.250000,3,1.009236,1.209446,1.050704,0.035061
1934.500000,3,1.011033,1.175003,1.047563,0.028817
1934.750000,3,1.013371,1.143103,1.048730,0.023571
1935.000000,3,1.008714,1.124998,1.046837,0.020931
1935.250000,3,1.007936,1.109599,1.046158,0.020434
1935.500000,3,0.987363,1.079826,1.038288,0.019403
1935.750000,3,0.950652,1.051645,1.029220,0.022701
1936.000000,3,0.943184,1.042438,1.023105,0.025808
1936.250000,3,0.944678,1.041480,1.022157,0.025774
1936.500000,3,0.944204,1.039156,1.019290,0.025662
1936.750000,3,0.943134,1.039737,1.020336,0.025890
1937.000000,3,0.952357,1.040208,1.021897,0.023922
1937.250000,3,0.966773,1.045381,1.026566,0.021125
1937.500000,3,0.952818,1.041635,1.022920,0.024545
1937.750000,3,0.957131,1.042422,1.024605,0.023905
1938.000000,3,0.946442,1.040537,1.021959,0.025319
1938.250000,3,0.963327,1.053516,1.026584,0.023337
1938.500000,3,0.974313,1.061735,1.030152,0.020890
1938.750000,3,0.977610,1.066602,1.035671,0.020471
1939.000000,3,0.980512,1.067379,1.039047,0.020252
1939.250000,3,0.988945,1.084196,1.048314,0.019327
1939.500000,3,0.994935,1.097204,1.058361,0.017076
1939.750000,3,1.011932,1.102090,1.068488,0.016927
1940.000000,3,1.106614,1.213265,1.161993,0.022919
1940.250000,3,1.050813,1.165701,1.098248,0.023535
1940.500000,3,1.060029,1.200853,1.110697,0.029621
1940.750000,3,1.071984,1.237105,1.117037,0.032958
1941.000000,3,1.078250,1.275888,1.127381,0.036859
1941.250000,3,1.086899,1.288698,1.137945,0.038923
1941.500000,3,1.087459,1.298095,1.148852,0.041280
1941.750000,3,1.098710,1.285626,1.161545,0.041651
1942.000000,3,1.108792,1.276761,1.174442,0.041515
1942.250000,3,1.111289,1.263880,1.175631,0.033671
1942.500000,3,1.122406,1.276972,1.185709,0.033711
1942.750000,3,1.133951,1.316949,1.196954,0.036435
1943.000000,3,1.142858,1.380971,1.205167,0.043478
1943.250000,3,1.150527,1.414041,1.211233,0.044508
1943.500000,3,1.139650,1.381413,1.209816,0.037131
1943.750000,3,1.127576,1.265959,1.203022,0.021234
1944.000000,3,1.122693,1.222511,1.200128,0.018980
1944.250000,3,1.129462,1.231592,1.207235,0.019698
1944.500000,3,1.132327,1.234850,1.209778,0.019646
1944.750000,3,1.139872,1.259549,1.220655,0.021984
1945.000000,3,1.142828,1.252978,1.223661,0.021604
1945.250000,3,1.149314,1.272664,1.231118,0.023050
1945.500000,3,1.152169,1.258117,1.231067,0.020966
1945.750000,3,1.162327,1.291871,1.244666,0.024513
1946.000000,3,1.163770,1.268162,1.242250,0.021182
1946.250000,3,1.176278,1.299670,1.258046,0.024443
1946.500000,3,1.181554,1.290978,1.261122,0.022519
1946.750000,3,1.192408,1.305893,1.271457,0.023833
1947.000000,3,1.196887,1.303348,1.273913,0.022633
1947.250000,3,1.207287,1.313734,1.282437,0.022667
1947.500000,3,1.211010,1.313403,1.284939,0.022649
1947.750000,3,1.221985,1.322145,1.293380,0.022369
1948.000000,3,1.229641,1.329793,1.300476,0.022281
1948.250000,3,1.240637,1.353147,1.311849,0.022676
1948.500000,3,1.246679,1.346069,1.313755,0.021365
1948.750000,3,1.254870,1.345766,1.317573,0.020912
1949.000000,3,1.258683,1.335069,1.316218,0.021773
1949.250000,3,1.253725,1.337208,1.317334,0.022915
1949.500000,3,1.271010,1.342282,1.320882,0.019848
1949.750000,3,1.276468,1.340574,1.322464,0.018449
1950.000000,3,1.276468,1.344120,1.320646,0.016710
1950.250000,3,1.277023,1.336123,1.315668,0.014880
1950.500000,3,1.265220,1.313251,1.300547,0.013371
1950.750000,3,1.251895,1.292943,1.280904,0.012515
1951.000000,3,1.223338,1.267015,1.251629,0.011973
1951.250000,3,1.190568,1.237188,1.219214,0.011440
1951.500000,3,1.158335,1.199304,1.179227,0.009676
1951.750000,3,1.115246,1.156562,1.134674,0.009059
1952.000000,3,1.062890,1.105225,1.081482,0.008947
1952.250000,3,1.005504,1.046927,1.022949,0.009064
1952.500000,3,0.940318,0.985037,0.957070,0.009758
1952.750000,3,0.873434,0.920279,0.889532,0.010182
1953.000000,3,0.803355,0.854554,0.818792,0.011005
1953.250000,3,0.734738,0.788478,0.750384,0.011453
1953.500000,3,0.667046,0.723360,0.681177,0.012360
1953.750000,3,0.602337,0.660765,0.616366,0.013056
1954.000000,3,0.539727,0.602651,0.552936,0.014779
1954.250000,3,0.482043,0.550140,0.496090,0.016257
1954.500000,3,0.429706,0.505027,0.443473,0.018545
1954.750000,3,0.384665,0.462639,0.399142,0.019609
1955.000000,3,0.347161,0.434373,0.361817,0.022219
1955.250000,3,0.318512,0.412964,0.334662,0.024086
1955.500000,3,0.297097,0.399510,0.313368,0.026180
1955.750000,3,0.285044,0.390478,0.302152,0.027056
1956.000000,4,0.286969,0.417075,0.305639,0.033076
1956.250000,4,0.290172,0.419209,0.308756,0.032841
1956.500000,4,0.299735,0.425051,0.317787,0.031896
1956.750000,4,0.315932,0.436634,0.333376,0.030678
1957.000000,4,0.338409,0.454045,0.355212,0.029218
1957.250000,4,0.367014,0.477521,0.383129,0.027853
1957.500000,4,0.400644,0.507768,0.416184,0.026930
1957.750000,4,0.437715,0.544274,0.453404,0.026632
1958.000000,4,0.477903,0.586005,0.493578,0.026941
1958.250000,4,0.519484,0.632598,0.536174,0.028057
1958.500000,4,0.562274,0.682344,0.580421,0.029629
1958.750000,4,0.605939,0.733328,0.625361,0.031356
1959.000000,4,0.648504,0.783847,0.669605,0.033091
1959.250000,4,0.690097,0.831210,0.711824,0.034759
1959.500000,4,0.727779,0.874299,0.750206,0.036062
1959.750000,4,0.761891,0.911748,0.784615,0.037060
1960.000000,4,0.793432,0.942552,0.815493,0.037077
1960.250000,4,0.821091,0.970279,0.844098,0.036741
1960.500000,4,0.849287,0.993743,0.871337,0.035641
1960.750000,4,0.875428,1.015189,0.896847,0.034187
1961.000000,4,0.899674,1.030561,0.919799,0.031921
1961.250000,4,0.920899,1.041861,0.939476,0.029357
1961.500000,4,0.938630,1.047371,0.954736,0.026455
1961.750000,4,0.950982,1.049078,0.966541,0.023421
1962.000000,4,0.961745,1.046902,0.975346,0.020135
1962.250000,4,0.970205,1.042969,0.982582,0.017066
1962.500000,4,0.980278,1.040673,0.991681,0.013888
1962.750000,4,0.982116,1.032887,0.991973,0.011336
1963.000000,4,0.985789,1.024951,0.993679,0.008907
1963.250000,4,0.987249,1.018882,0.994555,0.007163
1963.500000,4,0.984435,1.013103,0.995057,0.005656
1963.750000,4,0.983476,1.008349,0.996463,0.004668
1964.000000,4,0.982546,1.009829,0.999361,0.004480
1964.250000,4,0.983868,1.012204,1.003352,0.004970
1964.500000,4,0.984817,1.015271,1.007678,0.006123
1964.750000,4,0.986637,1.019107,1.011671,0.007264
1965.000000,4,0.989015,1.024740,1.015202,0.008246
1965.250000,4,0.990874,1.029129,1.018663,0.009150
1965.500000,4,0.991487,1.033396,1.022246,0.010209
1965.750000,4,0.991965,1.038168,1.026387,0.011167
1966.000000,4,0.992890,1.042375,1.030668,0.012249
1966.250000,4,0.992674,1.046946,1.034583,0.013513
1966.500000,4,0.991960,1.050831,1.038120,0.014311
1966.750000,4,0.991479,1.054851,1.041897,0.015242
1967.000000,4,0.992677,1.061440,1.046806,0.015995
1967.250000,4,0.997312,1.069680,1.054017,0.016540
1967.500000,4,1.004179,1.077959,1.062799,0.017218
1967.750000,4,1.011785,1.088458,1.073042,0.018058
1968.000000,4,1.019352,1.098477,1.083373,0.018820
1968.250000,4,1.026529,1.107047,1.092228,0.019168
1968.500000,4,1.038946,1.117916,1.101660,0.018015
1968.750000,4,1.052502,1.127055,1.110765,0.016968
1969.000000,4,1.058880,1.137064,1.119800,0.017681
1969.250000,4,1.065987,1.147294,1.130211,0.018633
1969.500000,4,1.075300,1.160333,1.141582,0.019368
1969.750000,4,1.084294,1.170662,1.152703,0.019936
1970.000000,4,1.090313,1.180451,1.162831,0.020660
1970.250000,4,1.101363,1.189870,1.171934,0.020306
1970.500000,4,1.104807,1.197690,1.179395,0.021554
1970.750000,4,1.108590,1.206019,1.187674,0.022790
1971.000000,4,1.116256,1.214709,1.197829,0.023448
1971.250000,4,1.124401,1.226744,1.209252,0.024216
1971.500000,4,1.132956,1.239577,1.220428,0.024771
1971.750000,4,1.142199,1.250468,1.231339,0.025162
1972.000000,4,1.148497,1.261199,1.240749,0.025990
1972.250000,4,1.154636,1.269937,1.249232,0.026434
1972.500000,4,1.165057,1.278916,1.259070,0.025934
1972.750000,4,1.172015,1.287835,1.268509,0.026915
1973.000000,4,1.179811,1.299177,1.279303,0.027472
1973.250000,4,1.191430,1.310909,1.290168,0.027669
1973.500000,4,1.196940,1.319908,1.299423,0.028373
1973.750000,4,1.200942,1.328316,1.307504,0.029341
1974.000000,4,1.209367,1.335603,1.314684,0.029184
1974.250000,4,1.218241,1.344072,1.322063,0.029018
1974.500000,4,1.224450,1.353192,1.329718,0.029187
1974.750000,4,1.232575,1.360663,1.336871,0.029161
1975.000000,4,1.241110,1.367953,1.343477,0.028568
1975.250000,4,1.247877,1.371733,1.348153,0.028434
1975.500000,4,1.248955,1.372270,1.349574,0.028470
1975.750000,4,1.252958,1.372000,1.350012,0.027756
1976.000000,4,1.257560,1.372781,1.350254,0.027044
1976.250000,4,1.256611,1.372160,1.349167,0.026951
1976.500000,4,1.258109,1.370559,1.348017,0.026503
1976.750000,4,1.255583,1.367706,1.345411,0.026472
1977.000000,4,1.252828,1.363311,1.340438,0.025894
1977.250000,4,1.251221,1.355463,1.333840,0.024667
1977.500000,4,1.234372,1.345183,1.322595,0.026297
1977.750000,4,1.210964,1.334382,1.310116,0.028940
1978.000000,4,1.202749,1.323281,1.300721,0.028597
1978.250000,4,1.200373,1.313801,1.293190,0.027150
1978.500000,4,1.198257,1.304452,1.285915,0.026088
1978.750000,4,1.195233,1.296464,1.279013,0.024837
1979.000000,4,1.194873,1.288729,1.272288,0.023227
1979.250000,4,1.192388,1.280108,1.265335,0.022078
1979.500000,4,1.192568,1.272409,1.259152,0.020453
1979.750000,4,1.193097,1.266799,1.254469,0.018841
1980.000000,4,1.195921,1.263772,1.251744,0.017307
1980.250000,4,1.198756,1.261004,1.249524,0.015641
1980.500000,4,1.204127,1.258274,1.247672,0.013841
1980.750000,4,1.211463,1.253922,1.244619,0.011231
1981.000000,4,1.216654,1.247867,1.239873,0.008462
1981.250000,4,1.219655,1.240135,1.232746,0.005948
1981.500000,4,1.213234,1.228282,1.223653,0.003921
1981.750000,4,1.205175,1.224336,1.212107,0.004216
1982.000000,4,1.190090,1.221867,1.198273,0.006754
1982.250000,4,1.172272,1.215038,1.181547,0.009648
1982.500000,4,1.150303,1.208978,1.161632,0.013384
1982.750000,4,1.125075,1.193556,1.137493,0.016159
1983.000000,4,1.094611,1.176587,1.109249,0.019455
1983.250000,4,1.060947,1.154487,1.076965,0.022440
1983.500000,4,1.024440,1.125699,1.040600,0.024790
1983.750000,4,0.983080,1.091621,1.000130,0.026623
1984.000000,4,0.938454,1.049637,0.955887,0.027407
1984.250000,4,0.889400,1.003291,0.907001,0.028056
1984.500000,4,0.836646,0.949347,0.854491,0.027847
