# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.383938,18.083937,17.833216,0.169773
1860.250000,1,1.254937,1.322634,1.284512,0.014208
1860.500000,1,0.655583,0.886494,0.853551,0.038698
1860.750000,1,1.247565,1.286483,1.269840,0.009103
1861.000000,1,0.720615,0.937106,0.910717,0.036492
1861.250000,1,1.272745,1.308120,1.291802,0.008801
1861.500000,1,0.792207,1.020139,0.995328,0.038765
1861.750000,1,1.307351,1.374455,1.326920,0.012251
1862.000000,1,1.068284,5.728310,1.275373,0.832459
1862.250000,1,1.336272,1.373718,1.356806,0.009181
1862.500000,1,0.958822,1.192519,1.170991,0.040514
1862.750000,1,1.375097,1.413009,1.397604,0.010307
1863.000000,1,1.045787,1.273140,1.248082,0.038873
1863.250000,1,1.385691,1.431726,1.418413,0.011658
1863.500000,1,1.093098,1.313914,1.293817,0.038668
1863.750000,1,1.383772,1.431136,1.418810,0.011200
1864.000000,1,1.125458,1.352742,1.332792,0.039697
1864.250000,1,1.406458,1.463287,1.450117,0.012480
1864.500000,1,1.177877,1.397190,1.376667,0.038246
1864.750000,1,1.405639,1.475485,1.460253,0.014105
1865.000000,1,1.181884,1.390700,1.371396,0.036629
1865.250000,1,1.377366,1.449694,1.435120,0.014375
1865.500000,1,1.156729,1.358690,1.339774,0.035504
1865.750000,1,1.347424,1.418256,1.403955,0.014367
1866.000000,1,1.112776,1.310184,1.291794,0.034732
1866.250000,1,1.298853,1.363377,1.350224,0.013449
1866.500000,1,1.040110,1.228200,1.210168,0.033046
1866.750000,1,1.230045,1.286655,1.274287,0.012301
1867.000000,1,0.959766,1.141457,1.122400,0.031703
1867.250000,1,1.168262,1.216104,1.204783,0.011055
1867.500000,1,0.881077,1.056976,1.037042,0.030383
1867.750000,1,1.093258,1.132499,1.122030,0.009756
1868.000000,1,0.784754,0.953044,0.932170,0.028692
1868.250000,1,1.004561,1.032397,1.022352,0.007974
1868.500000,1,0.689495,0.850303,0.830233,0.027301
1868.750000,1,0.919316,0.946186,0.935069,0.006602
1869.000000,1,0.612529,0.764299,0.745847,0.025750
1869.250000,1,0.834695,0.860893,0.849382,0.005586
1869.500000,1,0.529547,0.672990,0.655913,0.024296
1869.750000,1,0.741089,0.765795,0.753769,0.005319
1870.000000,1,0.452482,0.586813,0.570377,0.022660
1870.250000,1,0.663229,0.688734,0.671987,0.005801
1870.500000,1,0.393545,0.521780,0.505386,0.021541
1870.750000,1,0.594150,0.626005,0.603713,0.006629
1871.000000,1,0.340249,0.462519,0.445726,0.020553
1871.250000,1,0.524516,0.563849,0.535758,0.008350
1871.500000,1,0.289620,0.412498,0.388974,0.020042
1871.750000,1,0.466113,0.511765,0.478681,0.010341
1872.000000,1,0.250978,0.374913,0.345751,0.020078
1872.250000,1,0.422297,0.472332,0.435915,0.012229
1872.500000,1,0.217974,0.345243,0.308434,0.020439
1872.750000,1,0.382960,0.437051,0.397264,0.014226
1873.000000,1,0.185404,0.315976,0.272397,0.021117
1873.250000,1,0.350913,0.408961,0.366150,0.016118
1873.500000,1,0.159907,0.294334,0.244301,0.022042
1873.750000,1,0.329205,0.390918,0.345818,0.017908
1874.000000,1,0.139473,0.278255,0.222150,0.023256
1874.250000,1,0.312071,0.379849,0.330059,0.019830
1874.500000,1,0.121431,0.264110,0.202002,0.024585
1874.750000,1,0.298612,0.373519,0.318135,0.021672
1875.000000,1,0.108198,0.254517,0.187421,0.026113
1875.250000,1,0.291738,0.375237,0.312888,0.023507
1875.500000,1,0.100178,0.248601,0.178868,0.027018
1875.750000,1,0.289650,0.376078,0.311034,0.024034
1876.000000,1,0.174596,0.296061,0.244605,0.024479
1876.250000,1,0.290775,0.377157,0.312231,0.024064
1876.500000,1,0.098015,0.246400,0.176738,0.026978
1876.750000,1,0.294877,0.378171,0.316177,0.023578
1877.000000,1,0.104036,0.249510,0.183303,0.026033
1877.250000,1,0.303430,0.378611,0.323189,0.021781
1877.500000,1,0.115719,0.257276,0.196318,0.024481
1877.750000,1,0.318127,0.387257,0.336357,0.019954
1878.000000,1,0.132912,0.270437,0.215570,0.023137
1878.250000,1,0.335673,0.398255,0.352640,0.018034
1878.500000,1,0.153185,0.286559,0.237567,0.021957
1878.750000,1,0.356695,0.415585,0.372626,0.016228
1879.000000,1,0.179426,0.309321,0.266331,0.021072
1879.250000,1,0.387650,0.442451,0.402508,0.014303
1879.500000,1,0.213617,0.340647,0.303920,0.020426
1879.750000,1,0.425481,0.475705,0.439118,0.012245
1880.000000,1,0.249163,0.373336,0.343712,0.020089
1880.250000,1,0.467371,0.512717,0.479478,0.010298
1880.500000,1,0.290884,0.414023,0.389997,0.020079
1880.750000,1,0.522532,0.561713,0.533449,0.008266
1881.000000,1,0.344637,0.467219,0.449848,0.020599
1881.250000,1,0.588478,0.620682,0.598277,0.006511
1881.500000,1,0.400853,0.529131,0.512409,0.021574
1881.750000,1,0.655263,0.680769,0.663853,0.005715
1882.000000,1,0.462092,0.597888,0.579660,0.022673
1882.250000,1,0.731237,0.755728,0.743815,0.005320
1882.500000,1,0.540339,0.685163,0.666332,0.024284
1882.750000,1,0.824129,0.850101,0.838927,0.005592
1883.000000,1,0.622875,0.775201,0.755913,0.025720
1883.250000,1,0.909618,0.936317,0.925711,0.006577
1883.500000,1,0.697836,0.858340,0.838275,0.027245
1883.750000,1,0.997844,1.025045,1.015753,0.007914
1884.000000,1,0.789618,0.957021,0.936696,0.028620
1884.250000,1,1.091979,1.130686,1.120359,0.009662
1884.500000,1,0.881048,1.055237,1.036820,0.030334
1884.750000,1,1.172430,1.219300,1.208671,0.010946
1885.000000,1,0.953718,1.133871,1.116215,0.031665
1885.250000,1,1.240239,1.295822,1.284152,0.012168
1885.500000,1,1.028147,1.214696,1.197981,0.033003
1885.750000,1,1.314604,1.378215,1.365714,0.013347
1886.000000,1,1.095666,1.292606,1.274561,0.034710
1886.250000,1,1.367232,1.437245,1.423616,0.014316
1886.500000,1,1.136452,1.338337,1.319416,0.035487
1886.750000,1,1.398753,1.471031,1.456419,0.014357
1887.000000,1,1.161486,1.369544,1.350916,0.036609
1887.250000,1,1.425167,1.495778,1.479785,0.014125
1887.500000,1,1.161077,1.379335,1.359889,0.038238
1887.750000,1,1.419860,1.478444,1.463730,0.012522
1888.000000,1,1.116903,1.343072,1.324363,0.039707
1888.250000,1,1.386940,1.436232,1.422177,0.011261
1888.500000,1,1.097425,1.316882,1.297835,0.038579
1888.750000,1,1.373688,1.421318,1.406848,0.011767
1889.000000,1,1.066924,1.294726,1.269255,0.038916
1889.250000,1,1.344006,1.381053,1.366726,0.010317
1889.500000,1,1.000784,1.234665,1.213026,0.040524
1889.750000,1,1.282744,1.319576,1.303410,0.009180
1890.000000,1,1.134460,5.792431,1.341201,0.832153
1890.250000,1,1.228613,1.295641,1.248480,0.012264
1890.500000,1,0.883595,1.109090,1.086859,0.038734
1890.750000,1,1.167159,1.203809,1.186947,0.008769
1891.000000,1,0.838541,1.051157,1.028824,0.036409
1891.250000,1,1.117147,1.156085,1.138018,0.008986
1891.500000,1,0.800191,1.029673,0.998124,0.038605
1891.750000,1,1.099575,1.162134,1.125857,0.013774
1892.000000,2,0.249706,0.281304,0.269763,0.008321
1892.250000,2,0.254365,0.287232,0.274974,0.008348
1892.500000,2,0.257560,0.296267,0.279453,0.009068
1892.750000,2,0.270131,0.308159,0.293464,0.009548
1893.000000,2,0.281341,0.318266,0.305540,0.009800
1893.250000,2,0.301979,0.342172,0.327556,0.010913
1893.500000,2,0.322055,0.366698,0.348911,0.012395
1893.750000,2,0.349954,0.400108,0.379977,0.014077
1894.000000,2,0.377395,0.429704,0.409993,0.015229
1894.250000,2,0.413928,0.470871,0.449445,0.017038
1894.500000,2,0.449412,0.509740,0.487188,0.018555
1894.750000,2,0.491051,0.557280,0.532691,0.020729
1895.000000,2,0.528499,0.598301,0.572724,0.022558
1895.250000,2,0.568760,0.646088,0.617683,0.024951
1895.500000,2,0.603562,0.684854,0.655016,0.026816
1895.750000,2,0.639812,0.728427,0.695964,0.029594
1896.000000,2,0.670719,0.764625,0.729949,0.031883
1896.250000,2,0.703182,0.804869,0.767972,0.034708
1896.500000,2,0.728611,0.836473,0.798575,0.037130
1896.750000,2,0.757223,0.874138,0.832967,0.040274
1897.000000,2,0.776878,0.902386,0.858872,0.042582
1897.250000,2,0.797504,0.933037,0.886750,0.045480
1897.500000,2,0.809215,0.951959,0.903602,0.047362
1897.750000,2,0.818372,0.970848,0.920525,0.049518
1898.000000,2,0.822071,0.978078,0.926905,0.050646
1898.250000,2,0.825527,0.990070,0.937114,0.052384
1898.500000,2,0.828815,0.997066,0.942764,0.053562
1898.750000,2,0.835303,1.013684,0.957278,0.055771
1899.000000,2,0.842260,1.026278,0.968296,0.057263
1899.250000,2,0.850936,1.045065,0.984889,0.059499
1899.500000,2,0.856362,1.054592,0.993016,0.060648
1899.750000,2,0.861163,1.066219,1.003581,0.062029
1900.000000,2,1.007987,1.277639,1.197226,0.078102
1900.250000,2,0.867164,1.081046,1.016262,0.063749
1900.500000,2,0.870935,1.085596,1.020197,0.064399
1900.750000,2,0.874626,1.096924,1.030172,0.065640
1901.000000,2,0.876990,1.098813,1.031717,0.065713
1901.250000,2,0.878297,1.103817,1.036290,0.066401
1901.500000,2,0.877970,1.101000,1.034136,0.065996
1901.750000,2,0.881258,1.109142,1.040829,0.066491
1902.000000,2,0.888118,1.115018,1.046687,0.066407
1902.250000,2,0.898300,1.130817,1.061850,0.067424
1902.500000,2,0.906561,1.140525,1.070503,0.067749
1902.750000,2,0.912526,1.149802,1.079539,0.068145
1903.000000,2,0.913547,1.147121,1.076766,0.067118
1903.250000,2,0.915180,1.145914,1.077376,0.066240
1903.500000,2,0.917714,1.142001,1.074890,0.064605
1903.750000,2,0.926020,1.149894,1.083205,0.063776
1904.000000,2,0.939423,1.156103,1.090886,0.061328
1904.250000,2,0.967393,1.167213,1.108467,0.055135
1904.500000,2,1.157465,1.460111,1.249717,0.083187
1904.750000,2,1.170572,1.877781,1.377880,0.198691
1905.000000,2,1.170433,1.909396,1.397598,0.219209
1905.250000,2,1.174693,1.970198,1.408848,0.224931
1905.500000,2,1.190303,2.098181,1.446892,0.254651
1905.750000,2,1.196072,1.923446,1.427984,0.219919
1906.000000,2,1.203440,1.957387,1.444384,0.227560
1906.250000,2,1.208852,1.943860,1.440970,0.219573
1906.500000,2,1.205555,1.954584,1.442166,0.227660
1906.750000,2,1.208276,1.993216,1.438817,0.221856
1907.000000,2,1.205903,2.034527,1.437439,0.224173
1907.250000,2,1.207452,2.018588,1.437560,0.223207
1907.500000,2,1.205665,1.952254,1.442212,0.221282
1907.750000,2,1.203033,1.985520,1.441129,0.227414
1908.000000,2,1.198088,2.002525,1.432212,0.226404
1908.250000,2,1.200898,2.174654,1.458390,0.261117
1908.500000,2,1.205784,2.202836,1.482940,0.282744
1908.750000,2,1.211364,2.140455,1.483608,0.275496
1909.000000,2,1.210759,2.079007,1.464985,0.261381
1909.250000,2,1.216637,2.216352,1.511561,0.304576
1909.500000,2,1.215446,2.285798,1.508205,0.308659
1909.750000,2,1.216448,2.276159,1.515866,0.322151
1910.000000,2,1.208832,2.219644,1.507089,0.321810
1910.250000,2,1.197750,1.713057,1.358137,0.167180
1910.500000,2,1.003922,1.197802,1.142157,0.053203
1910.750000,2,0.970327,1.204562,1.137873,0.065241
1911.000000,2,0.955726,1.201379,1.130914,0.069149
1911.250000,2,0.946493,1.200914,1.128074,0.071488
1911.500000,2,0.936973,1.192094,1.119014,0.071931
1911.750000,2,0.931715,1.190719,1.117210,0.072919
1912.000000,2,0.926545,1.184217,1.110883,0.072816
1912.250000,2,0.921534,1.181726,1.108230,0.073166
1912.500000,2,0.913375,1.169340,1.096978,0.072359
1912.750000,2,0.906466,1.162752,1.090459,0.072172
1913.000000,2,0.900447,1.153887,1.082014,0.071544
1913.250000,2,0.901642,1.159358,1.086787,0.072383
1913.500000,2,0.906550,1.166521,1.092887,0.073025
1913.750000,2,0.915368,1.181637,1.107375,0.074644
1914.000000,2,0.920568,1.186410,1.112193,0.074915
1914.250000,2,0.920941,1.189786,1.115030,0.075281
1914.500000,2,0.916489,1.181182,1.106321,0.074343
1914.750000,2,0.912598,1.177720,1.103550,0.074069
1915.000000,2,0.913024,1.174999,1.101943,0.073650
1915.250000,2,0.920943,1.188958,1.114439,0.074748
1915.500000,2,0.933298,1.203600,1.128004,0.075399
1915.750000,2,0.949784,1.226769,1.149645,0.076881
1916.000000,2,0.963404,1.241015,1.163682,0.077387
1916.250000,2,0.975901,1.258565,1.179846,0.078250
1916.500000,2,0.984531,1.265669,1.187782,0.078166
1916.750000,2,0.994076,1.278668,1.199828,0.078960
1917.000000,2,0.998207,1.281062,1.202723,0.078387
1917.250000,2,1.001027,1.283295,1.205696,0.078041
1917.500000,2,0.995868,1.271693,1.195538,0.076309
1917.750000,2,0.988671,1.260286,1.185521,0.074904
1918.000000,2,0.978730,1.240115,1.168024,0.072497
1918.250000,2,0.971355,1.228698,1.158049,0.071291
1918.500000,2,0.963668,1.213621,1.144703,0.069644
1918.750000,2,0.958688,1.205400,1.138488,0.068993
1919.000000,2,0.949350,1.210570,1.127587,0.070593
1919.250000,2,0.939529,1.396268,1.142090,0.104028
1919.500000,2,0.921658,1.418270,1.121361,0.111973
1919.750000,2,0.897966,1.390389,1.092956,0.110630
1920.000000,2,0.864612,1.327425,1.048037,0.104114
1920.250000,2,0.825624,1.256000,0.999681,0.096156
1920.500000,2,0.779430,1.166605,0.938217,0.087263
1920.750000,2,0.731868,1.007613,0.867288,0.064509
1921.000000,2,0.679609,0.896671,0.796298,0.053572
1921.250000,2,0.630595,0.877492,0.744282,0.057178
1921.500000,2,0.581937,0.805864,0.681240,0.052962
1921.750000,2,0.534600,0.734984,0.623799,0.047960
1922.000000,2,0.486102,0.659343,0.560865,0.042464
1922.250000,2,0.440922,0.587865,0.504216,0.036012
1922.500000,2,0.396431,0.506667,0.444513,0.028057
1922.750000,2,0.358966,0.420300,0.394788,0.017239
1923.000000,2,0.321638,0.368770,0.352524,0.013531
1923.250000,2,0.296147,0.337519,0.323083,0.011120
1923.500000,2,0.272259,0.308272,0.295595,0.009559
1923.750000,2,0.261306,0.295804,0.282741,0.008613
1924.000000,3,0.262477,0.379809,0.280505,0.022485
1924.250000,3,0.268881,0.385595,0.288083,0.022251
1924.500000,3,0.273304,0.384142,0.292650,0.021703
1924.750000,3,0.292440,0.395157,0.312853,0.020620
1925.000000,3,0.311758,0.398380,0.329789,0.017359
1925.250000,3,0.345108,0.414811,0.362645,0.013814
1925.500000,3,0.377343,0.431431,0.392242,0.010746
1925.750000,3,0.420284,0.461102,0.436356,0.008015
1926.000000,3,0.460176,0.503319,0.476146,0.008152
1926.250000,3,0.510794,0.564426,0.528559,0.009549
1926.500000,3,0.556483,0.627417,0.574899,0.013497
1926.750000,3,0.606898,0.657984,0.628257,0.010217
1927.000000,3,0.656404,0.695323,0.674371,0.007898
1927.250000,3,0.710682,0.795637,0.734986,0.016362
1927.500000,3,0.757559,0.888838,0.784456,0.025167
1927.750000,3,0.788511,0.871469,0.829139,0.012869
1928.000000,3,0.815328,0.890889,0.869345,0.013833
1928.250000,3,0.857443,0.942930,0.917584,0.015623
1928.500000,3,0.884902,0.979724,0.948726,0.017342
1928.750000,3,0.916841,1.020258,0.982847,0.018048
1929.000000,3,0.939461,1.050633,1.008418,0.019919
1929.250000,3,0.959355,1.076496,1.030448,0.020332
1929.500000,3,0.974635,1.078239,1.045161,0.018773
1929.750000,3,1.000026,1.124516,1.080842,0.026449
1930.000000,3,1.014196,1.182128,1.104788,0.037060
1930.250000,3,1.032215,1.222092,1.128627,0.040295
1930.500000,3,1.036696,1.237274,1.136142,0.043108
1930.750000,3,1.048913,1.263018,1.150795,0.045151
1931.000000,3,1.050043,1.269261,1.151302,0.045404
1931.250000,3,1.057702,1.249239,1.155168,0.039478
1931.500000,3,1.049210,1.158162,1.132564,0.022214
1931.750000,3,1.049956,1.156483,1.135673,0.021942
1932.000000,3,1.041770,1.174074,1.133564,0.025708
1932.250000,3,1.044106,1.198367,1.142577,0.029153
1932.500000,3,1.043791,1.209369,1.144079,0.031269
1932.750000,3,1.054744,1.218171,1.156628,0.031483
1933.000000,3,1.056295,1.221486,1.159429,0.032658
1933.250000,3,1.066271,1.229242,1.168677,0.031847
1933.500000,3,1.061857,1.223119,1.162922,0.032221
1933.750000,3,1.064768,1.224757,1.165207,0.031384
1934.000000,3,1.061637,1.217702,1.159897,0.030925
1934.250000,3,1.069986,1.221339,1.168083,0.029264
1934.500000,3,1.072657,1.216795,1.168383,0.028268
1934.750000,3,1.082298,1.221230,1.177331,0.026887
1935.000000,3,1.078143,1.212337,1.173398,0.026749
1935.250000,3,1.079589,1.213343,1.176609,0.025937
1935.500000,3,1.080805,1.201491,1.172585,0.023728
1935.750000,3,1.127240,1.270636,1.193371,0.022617
1936.000000,3,1.158167,1.561364,1.220231,0.068293
1936.250000,3,1.187850,1.592054,1.244023,0.072697
1936.500000,3,1.146360,1.423827,1.233682,0.041589
1936.750000,3,1.151530,1.359304,1.234805,0.031905
1937.000000,3,1.189313,1.457043,1.236542,0.044470
1937.250000,3,1.191537,1.552722,1.253672,0.064958
1937.500000,3,1.192379,1.732247,1.269994,0.099202
1937.750000,3,1.208353,1.764558,1.273199,0.097916
1938.000000,3,1.196022,1.345103,1.238811,0.029893
1938.250000,3,1.196087,1.457504,1.244422,0.052997
1938.500000,3,1.190395,1.445534,1.239947,0.053376
1938.750000,3,1.193502,1.820287,1.284932,0.148842
1939.000000,3,1.200015,2.486912,1.343506,0.289026
1939.250000,3,1.210868,1.969006,1.305749,0.161820
1939.500000,3,1.208114,1.918308,1.277228,0.136893
1939.750000,3,1.176261,1.435059,1.239765,0.040122
1940.000000,3,1.230180,1.376617,1.330098,0.032345
1940.250000,3,1.109638,1.263509,1.203539,0.033509
1940.500000,3,1.091638,1.260863,1.190718,0.036369
1940.750000,3,1.093727,1.272007,1.193680,0.037116
1941.000000,3,1.087710,1.277619,1.192706,0.039091
1941.250000,3,1.096253,1.297811,1.203787,0.040280
1941.500000,3,1.092961,1.301148,1.205295,0.042662
1941.750000,3,1.101255,1.312722,1.214715,0.043700
1942.000000,3,1.094831,1.327501,1.212952,0.045773
1942.250000,3,1.101504,1.334206,1.217667,0.045030
1942.500000,3,1.092424,1.333938,1.210287,0.045454
1942.750000,3,1.090534,1.330217,1.207367,0.044372
1943.000000,3,1.073310,1.311166,1.189869,0.044008
1943.250000,3,1.067055,1.298452,1.181251,0.042382
1943.500000,3,1.053619,1.246064,1.161757,0.036571
1943.750000,3,1.056722,1.198889,1.156578,0.029929
1944.000000,3,1.054623,1.177117,1.153428,0.029457
1944.250000,3,1.068874,1.191371,1.165777,0.029246
1944.500000,3,1.066766,1.191879,1.165650,0.030033
1944.750000,3,1.072763,1.195442,1.168974,0.029181
1945.000000,3,1.059536,1.183488,1.157391,0.029503
1945.250000,3,1.059089,1.179583,1.153711,0.028368
1945.500000,3,1.046568,1.167784,1.142371,0.028581
1945.750000,3,1.051033,1.169079,1.144133,0.027470
1946.000000,3,1.042849,1.161931,1.137298,0.027789
1946.250000,3,1.048249,1.166096,1.141686,0.026715
1946.500000,3,1.042690,1.161144,1.137049,0.026921
1946.750000,3,1.051232,1.168219,1.144272,0.025899
1947.000000,3,1.048885,1.166821,1.143593,0.025973
1947.250000,3,1.060203,1.174983,1.152779,0.024604
1947.500000,3,1.056652,1.170498,1.149398,0.024180
1947.750000,3,1.061018,1.171655,1.151218,0.022636
1948.000000,3,1.051560,1.161331,1.140364,0.022130
1948.250000,3,1.053718,1.159290,1.139105,0.020216
1948.500000,3,1.047055,1.152135,1.130552,0.020143
1948.750000,3,1.055727,1.158951,1.135206,0.018975
1949.000000,3,1.052754,1.155498,1.130667,0.019858
1949.250000,3,1.060929,1.170899,1.133685,0.019857
1949.500000,3,1.054962,1.179133,1.124106,0.021605
1949.750000,3,1.061296,1.194193,1.122407,0.022696
1950.000000,3,1.199103,1.358163,1.279003,0.026399
1950.250000,3,1.061406,1.236454,1.110526,0.030326
1950.500000,3,1.050570,1.239911,1.096522,0.033587
1950.750000,3,1.041512,1.251792,1.085711,0.037316
1951.000000,3,1.012620,1.251649,1.056970,0.042442
1951.250000,3,0.984745,1.249169,1.031389,0.046527
1951.500000,3,0.946345,1.238465,0.992963,0.051705
1951.750000,3,0.915245,1.237565,0.964241,0.056703
1952.000000,3,0.876356,1.217851,0.923745,0.060476
1952.250000,3,0.840910,1.180090,0.888205,0.060216
1952.500000,3,0.792637,1.143660,0.837515,0.062517
1952.750000,3,0.744727,1.107776,0.790916,0.064288
1953.000000,3,0.686891,1.038180,0.730519,0.062422
1953.250000,3,0.637250,0.975574,0.679176,0.059906
1953.500000,3,0.580469,0.891530,0.617200,0.055240
1953.750000,3,0.529578,0.820845,0.564848,0.051374
1954.000000,3,0.472277,0.731109,0.502809,0.045789
1954.250000,3,0.424798,0.659130,0.453695,0.041086
1954.500000,3,0.376853,0.579176,0.400893,0.035718
1954.750000,3,0.341927,0.513472,0.365683,0.030165
1955.000000,3,0.310493,0.455895,0.330808,0.025871
1955.250000,3,0.293022,0.415585,0.313318,0.021961
1955.500000,3,0.274481,0.377592,0.292138,0.018632
1955.750000,3,0.269244,0.361421,0.286502,0.016709
1956.000000,4,0.295148,0.375246,0.307563,0.015971
1956.250000,4,0.299311,0.382664,0.311694,0.016586
1956.500000,4,0.311521,0.403523,0.324446,0.018114
1956.750000,4,0.331584,0.438927,0.345734,0.020886
1957.000000,4,0.358973,0.486616,0.374776,0.024599
1957.250000,4,0.392729,0.540269,0.410145,0.028449
1957.500000,4,0.431301,0.602155,0.450841,0.032845
1957.750000,4,0.474463,0.669339,0.496353,0.037532
1958.000000,4,0.523645,0.734129,0.547528,0.040723
1958.250000,4,0.579824,0.805559,0.605554,0.043907
1958.500000,4,0.641250,0.873587,0.668713,0.045625
1958.750000,4,0.704421,0.943407,0.733496,0.047340
1959.000000,4,0.764768,1.003763,0.794928,0.047768
1959.250000,4,0.818136,1.052418,0.849955,0.047325
1959.500000,4,0.867725,1.102088,0.899470,0.047643
1959.750000,4,0.913887,1.138989,0.945973,0.046169
1960.000000,4,0.959440,1.171853,0.991691,0.044217
1960.250000,4,1.005427,1.207920,1.036557,0.042487
1960.500000,4,1.046840,1.237754,1.077552,0.040234
1960.750000,4,1.082317,1.260610,1.112560,0.037857
1961.000000,4,1.112077,1.279353,1.140694,0.035591
1961.250000,4,1.135633,1.291701,1.163548,0.033249
1961.500000,4,1.155645,1.300895,1.182939,0.030769
1961.750000,4,1.173760,1.306858,1.198164,0.028618
1962.000000,4,1.184779,1.308957,1.208285,0.026539
1962.250000,4,1.190318,1.307260,1.212897,0.024804
1962.500000,4,1.195589,1.302563,1.215304,0.022968
1962.750000,4,1.195797,1.297539,1.214332,0.021585
1963.000000,4,1.200510,1.294529,1.217503,0.019826
1963.250000,4,1.205725,1.295871,1.222873,0.018352
1963.500000,4,1.213473,1.296954,1.228492,0.016780
1963.750000,4,1.217018,1.292909,1.231101,0.015200
1964.000000,4,1.216518,1.287540,1.229860,0.014031
1964.250000,4,1.213723,1.279506,1.225742,0.012717
1964.500000,4,1.210615,1.269670,1.221561,0.011377
1964.750000,4,1.208446,1.264042,1.218522,0.010450
1965.000000,4,1.206115,1.256181,1.215208,0.009366
1965.250000,4,1.200361,1.247332,1.209697,0.008534
1965.500000,4,1.193646,1.233689,1.202301,0.007374
1965.750000,4,1.188424,1.222262,1.195544,0.006378
1966.000000,4,1.186399,1.213298,1.192620,0.005260
1966.250000,4,1.189495,1.210422,1.195651,0.004178
1966.500000,4,1.195055,1.210968,1.202604,0.003429
1966.750000,4,1.200526,1.214124,1.209642,0.003183
1967.000000,4,1.202412,1.219127,1.213433,0.003445
1967.250000,4,1.202712,1.218509,1.212330,0.003619
1967.500000,4,1.197364,1.216196,1.208588,0.004095
1967.750000,4,1.188132,1.210462,1.203447,0.004518
1968.000000,4,1.179312,1.205646,1.198765,0.005338
1968.250000,4,1.168200,1.199923,1.193184,0.006186
1968.500000,4,1.159495,1.193341,1.186721,0.006599
1968.750000,4,1.150560,1.187295,1.180684,0.007217
1969.000000,4,1.142287,1.184806,1.177305,0.007979
1969.250000,4,1.139190,1.186067,1.178351,0.008975
1969.500000,4,1.140158,1.192848,1.183810,0.010070
1969.750000,4,1.140379,1.199489,1.189515,0.011390
1970.000000,4,1.137311,1.202500,1.191307,0.012316
1970.250000,4,1.128299,1.196797,1.185586,0.013184
1970.500000,4,1.114839,1.186068,1.174593,0.013719
1970.750000,4,1.101072,1.175544,1.162462,0.014251
1971.000000,4,1.090507,1.167575,1.153402,0.014677
1971.250000,4,1.085033,1.163556,1.149819,0.015091
1971.500000,4,1.083528,1.166383,1.150081,0.015742
1971.750000,4,1.083710,1.170392,1.153191,0.016473
1972.000000,4,1.086241,1.176837,1.158051,0.017290
1972.250000,4,1.088532,1.182390,1.163040,0.018110
1972.500000,4,1.090133,1.187522,1.167612,0.018914
1972.750000,4,1.090890,1.190448,1.169992,0.019402
1973.000000,4,1.087305,1.188313,1.167622,0.019745
1973.250000,4,1.077018,1.181297,1.160010,0.020583
1973.500000,4,1.066242,1.171695,1.149798,0.020953
1973.750000,4,1.057221,1.163416,1.141554,0.021585
1974.000000,4,1.053185,1.160860,1.138722,0.022164
1974.250000,4,1.053789,1.164368,1.141596,0.022914
1974.500000,4,1.057604,1.172498,1.148245,0.023778
1974.750000,4,1.062474,1.177128,1.153947,0.023829
1975.000000,4,1.063433,1.179065,1.156524,0.024057
1975.250000,4,1.062321,1.178190,1.156041,0.024154
1975.500000,4,1.060289,1.176306,1.154860,0.024304
1975.750000,4,1.057988,1.173563,1.152902,0.024285
1976.000000,4,1.055725,1.171464,1.149910,0.024063
1976.250000,4,1.048621,1.162825,1.142274,0.023860
1976.500000,4,1.037932,1.150903,1.131015,0.023802
1976.750000,4,1.027156,1.138650,1.119036,0.023407
1977.000000,4,1.019400,1.130675,1.110949,0.023082
1977.250000,4,1.017473,1.129649,1.109607,0.023272
1977.500000,4,1.021241,1.133586,1.114184,0.023376
1977.750000,4,1.026398,1.140095,1.120040,0.023474
1978.000000,4,1.028699,1.141052,1.122541,0.023499
1978.250000,4,1.026820,1.139036,1.120080,0.023303
1978.500000,4,1.021988,1.132958,1.114621,0.023085
1978.750000,4,1.017866,1.129100,1.110306,0.023030
1979.000000,4,1.016131,1.127133,1.108545,0.022851
1979.250000,4,1.016821,1.126649,1.108824,0.022527
1979.500000,4,1.013207,1.120476,1.103510,0.021936
1979.750000,4,1.007665,1.112233,1.095707,0.021311
1980.000000,4,1.000303,1.102135,1.086521,0.020621
1980.250000,4,0.994972,1.094531,1.080124,0.020076
1980.500000,4,0.994742,1.094692,1.080075,0.019917
1980.750000,4,0.999219,1.099077,1.084588,0.019709
1981.000000,4,1.004636,1.103723,1.089878,0.019510
1981.250000,4,1.005000,1.102887,1.089652,0.018954
1981.500000,4,1.000341,1.095146,1.082767,0.018243
1981.750000,4,0.992652,1.083967,1.072150,0.017343
1982.000000,4,0.984369,1.072467,1.062204,0.016656
1982.250000,4,0.978492,1.065224,1.055091,0.016222
1982.500000,4,0.973497,1.060281,1.049156,0.015778
1982.750000,4,0.966796,1.053513,1.039838,0.015109
1983.000000,4,0.954388,1.039470,1.024285,0.014364
1983.250000,4,0.935517,1.018706,1.002112,0.013588
1983.500000,4,0.913013,0.989946,0.975451,0.012683
1983.750000,4,0.885799,0.958204,0.944868,0.011908
1984.000000,4,0.854237,0.919022,0.908849,0.010933
1984.250000,4,0.814122,0.877316,0.864167,0.010153
1984.500000,4,0.767386,0.820755,0.810613,0.008737
