# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.434706,17.996645,17.788400,0.180674
1860.250000,1,1.400929,1.438302,1.417422,0.009833
1860.500000,1,0.791694,0.909103,0.863420,0.023345
1860.750000,1,1.359249,1.383706,1.370258,0.005671
1861.000000,1,0.846552,0.931622,0.896626,0.016927
1861.250000,1,1.280928,1.316063,1.302663,0.006190
1861.500000,1,0.890823,0.950703,0.923822,0.012373
1861.750000,1,1.236581,1.283826,1.270167,0.009223
1862.000000,1,0.976082,1.030161,1.005840,0.011227
1862.250000,1,1.279009,1.336500,1.318365,0.011029
1862.500000,1,1.091290,1.157784,1.131678,0.014437
1862.750000,1,1.353763,1.409782,1.389324,0.011096
1863.000000,1,1.162896,1.247824,1.217484,0.018730
1863.250000,1,1.405544,1.449886,1.429319,0.009804
1863.500000,1,1.197311,1.302986,1.266480,0.022763
1863.750000,1,1.451300,1.491512,1.474072,0.009395
1864.000000,1,1.234942,1.355628,1.314679,0.026083
1864.250000,1,1.473003,1.515655,1.498495,0.010549
1864.500000,1,1.210621,1.330324,1.286725,0.026310
1864.750000,1,1.404275,1.453212,1.434916,0.011725
1865.000000,1,1.138555,1.244405,1.201607,0.023563
1865.250000,1,1.328392,1.384983,1.367629,0.012822
1865.500000,1,1.100034,1.191644,1.151754,0.020861
1865.750000,1,1.281627,1.345062,1.326824,0.014030
1866.000000,1,1.051570,1.135415,1.097022,0.019863
1866.250000,1,1.203026,1.260453,1.243769,0.013051
1866.500000,1,0.955014,1.034360,0.999377,0.019084
1866.750000,1,1.119219,1.159753,1.145206,0.009266
1867.000000,1,0.871328,0.953695,0.921398,0.019771
1867.250000,1,1.068068,1.088986,1.079362,0.005616
1867.500000,1,0.803171,0.891385,0.860019,0.020805
1867.750000,1,0.998713,1.011022,1.003958,0.003668
1868.000000,1,0.712718,0.798341,0.768449,0.020218
1868.250000,1,0.908060,0.919567,0.912378,0.002867
1868.500000,1,0.637387,0.712935,0.685202,0.017716
1868.750000,1,0.852272,0.859421,0.855758,0.002129
1869.000000,1,0.601058,0.662366,0.636073,0.014767
1869.250000,1,0.811895,0.821978,0.817377,0.002614
1869.500000,1,0.557456,0.605790,0.580452,0.011978
1869.750000,1,0.751890,0.767538,0.761637,0.003369
1870.000000,1,0.501819,0.544142,0.518888,0.010469
1870.250000,1,0.707016,0.722139,0.714314,0.002981
1870.500000,1,0.458138,0.503195,0.477503,0.010669
1870.750000,1,0.663681,0.677360,0.669191,0.003084
1871.000000,1,0.398780,0.450772,0.424258,0.012047
1871.250000,1,0.584143,0.616538,0.592642,0.006471
1871.500000,1,0.325151,0.381234,0.355454,0.012661
1871.750000,1,0.503285,0.552559,0.514924,0.010096
1872.000000,1,0.277052,0.331077,0.307871,0.012169
1872.250000,1,0.445078,0.500041,0.458697,0.011298
1872.500000,1,0.249111,0.294089,0.274566,0.010319
1872.750000,1,0.397363,0.447657,0.411864,0.010466
1873.000000,1,0.225048,0.255989,0.240231,0.007450
1873.250000,1,0.364394,0.404782,0.378699,0.008798
1873.500000,1,0.199084,0.223771,0.209814,0.005775
1873.750000,1,0.355054,0.388438,0.369342,0.007839
1874.000000,1,0.170962,0.196466,0.181175,0.005822
1874.250000,1,0.360030,0.396487,0.375642,0.008697
1874.500000,1,0.130512,0.162999,0.142897,0.006920
1874.750000,1,0.369030,0.422061,0.388039,0.012202
1875.000000,1,0.077842,0.126338,0.097880,0.010353
1875.250000,1,0.383577,0.462683,0.408654,0.017862
1875.500000,1,0.018883,0.095137,0.056011,0.015926
1875.750000,1,0.400894,0.511890,0.436977,0.024250
1876.000000,1,4.160667,8.078221,5.821739,0.873807
1876.250000,1,0.402446,0.512980,0.438227,0.024156
1876.500000,1,0.017163,0.092413,0.053810,0.015691
1876.750000,1,0.386971,0.465701,0.412077,0.017641
1877.000000,1,0.074477,0.121085,0.093623,0.009870
1877.250000,1,0.373782,0.426736,0.393280,0.011946
1877.500000,1,0.125668,0.155892,0.137039,0.006313
1877.750000,1,0.366062,0.402382,0.382146,0.008498
1878.000000,1,0.165225,0.188366,0.174419,0.005237
1878.250000,1,0.361630,0.394936,0.376357,0.007693
1878.500000,1,0.193099,0.215804,0.202942,0.005233
1878.750000,1,0.370614,0.410998,0.385325,0.008674
1879.000000,1,0.219613,0.249172,0.234097,0.007095
1879.250000,1,0.402369,0.452821,0.417186,0.010408
1879.500000,1,0.244828,0.289455,0.270056,0.010257
1879.750000,1,0.448124,0.503329,0.461872,0.011350
1880.000000,1,0.274853,0.329534,0.305920,0.012370
1880.250000,1,0.503956,0.553617,0.515625,0.010234
1880.500000,1,0.325858,0.383314,0.356653,0.013066
1880.750000,1,0.580483,0.614633,0.590202,0.006595
1881.000000,1,0.402475,0.456376,0.428640,0.012616
1881.250000,1,0.656789,0.670904,0.663645,0.002835
1881.500000,1,0.464543,0.511765,0.484794,0.011278
1881.750000,1,0.699966,0.712295,0.706064,0.002380
1882.000000,1,0.510672,0.554700,0.528414,0.010959
1882.250000,1,0.742902,0.756178,0.751636,0.002856
1882.500000,1,0.567799,0.617008,0.591070,0.012251
1882.750000,1,0.801660,0.810850,0.806965,0.002333
1883.000000,1,0.611160,0.672639,0.646254,0.014809
1883.250000,1,0.842916,0.850316,0.846524,0.002206
1883.500000,1,0.645672,0.720415,0.693257,0.017499
1883.750000,1,0.901194,0.912778,0.905982,0.003146
1884.000000,1,0.717586,0.801430,0.772890,0.019815
1884.250000,1,0.996077,1.010617,1.002490,0.004165
1884.500000,1,0.803404,0.889632,0.859635,0.020284
1884.750000,1,1.071495,1.093723,1.083500,0.006183
1885.000000,1,0.865586,0.945951,0.915035,0.019242
1885.250000,1,1.128602,1.168612,1.155279,0.009710
1885.500000,1,0.943197,1.020705,0.987010,0.018612
1885.750000,1,1.218205,1.277570,1.259421,0.013375
1886.000000,1,1.034593,1.117305,1.079703,0.019580
1886.250000,1,1.301133,1.365082,1.346556,0.014175
1886.500000,1,1.079669,1.171113,1.131380,0.020822
1886.750000,1,1.349726,1.405821,1.388879,0.012747
1887.000000,1,1.117850,1.224447,1.181181,0.023759
1887.250000,1,1.424020,1.471623,1.454286,0.011470
1887.500000,1,1.193373,1.314694,1.270047,0.026703
1887.750000,1,1.486973,1.527688,1.511838,0.010184
1888.000000,1,1.225939,1.348929,1.306424,0.026603
1888.250000,1,1.455167,1.493152,1.477196,0.008976
1888.500000,1,1.200898,1.308993,1.270860,0.023292
1888.750000,1,1.394372,1.436676,1.417429,0.009516
1889.000000,1,1.183601,1.270499,1.238816,0.019116
1889.250000,1,1.323166,1.377868,1.358270,0.010864
1889.500000,1,1.133089,1.200576,1.173764,0.014623
1889.750000,1,1.225619,1.283047,1.264902,0.010997
1890.000000,1,1.042017,1.095677,1.071596,0.011120
1890.250000,1,1.157790,1.206102,1.191833,0.009386
1890.500000,1,0.982784,1.040377,1.015029,0.011879
1890.750000,1,1.175227,1.213223,1.198051,0.006343
1891.000000,1,0.965529,1.046275,1.014197,0.015999
1891.250000,1,1.232196,1.255223,1.238927,0.004555
1891.500000,1,0.937776,1.048854,1.007422,0.021954
1891.750000,1,1.247863,1.276395,1.259376,0.007700
1892.000000,2,0.219421,0.223019,0.220272,0.000591
1892.250000,2,0.220603,0.224279,0.221598,0.000572
1892.500000,2,0.220323,0.223945,0.221159,0.000569
1892.750000,2,0.222567,0.226700,0.223398,0.000636
1893.000000,2,0.223495,0.227222,0.224413,0.000552
1893.250000,2,0.228642,0.231514,0.229304,0.000471
1893.500000,2,0.234075,0.236545,0.234824,0.000577
1893.750000,2,0.244775,0.247601,0.245727,0.000669
1894.000000,2,0.257597,0.260485,0.258461,0.000703
1894.250000,2,0.277083,0.279905,0.278103,0.000748
1894.500000,2,0.299528,0.303909,0.300826,0.000952
1894.750000,2,0.329092,0.332788,0.330668,0.001016
1895.000000,2,0.360020,0.364670,0.362458,0.001114
1895.250000,2,0.396623,0.401671,0.399251,0.001319
1895.500000,2,0.432708,0.438849,0.435958,0.001596
1895.750000,2,0.473961,0.480625,0.477476,0.001849
1896.000000,2,0.516770,0.524134,0.520454,0.002133
1896.250000,2,0.565108,0.574274,0.569708,0.002564
1896.500000,2,0.614025,0.623653,0.618816,0.002609
1896.750000,2,0.663523,0.672168,0.667445,0.002410
1897.000000,2,0.702766,0.710992,0.706317,0.002146
1897.250000,2,0.735588,0.742879,0.738231,0.001808
1897.500000,2,0.759333,0.766770,0.761969,0.001715
1897.750000,2,0.784692,0.792331,0.787647,0.001838
1898.000000,2,0.811345,0.818473,0.814499,0.001947
1898.250000,2,0.843653,0.852012,0.847446,0.002256
1898.500000,2,0.876056,0.884549,0.880321,0.002237
1898.750000,2,0.909021,0.919072,0.913760,0.002745
1899.000000,2,0.938958,0.950373,0.944750,0.003225
1899.250000,2,0.975094,0.987667,0.982002,0.003821
1899.500000,2,1.018513,1.032853,1.026474,0.004366
1899.750000,2,1.076619,1.092515,1.085212,0.005119
1900.000000,2,1.216616,1.238269,1.227637,0.007324
1900.250000,2,1.216955,1.233793,1.226631,0.005391
1900.500000,2,1.284724,1.302283,1.295277,0.004602
1900.750000,2,1.347314,1.364230,1.358267,0.003439
1901.000000,2,1.398262,1.410865,1.407802,0.002125
1901.250000,2,1.433583,1.448313,1.443318,0.003294
1901.500000,2,1.443868,1.463019,1.454001,0.005616
1901.750000,2,1.425190,1.452432,1.439702,0.007986
1902.000000,2,1.383972,1.416700,1.401289,0.009483
1902.250000,2,1.339357,1.372630,1.356307,0.009865
1902.500000,2,1.298864,1.330050,1.314809,0.009549
1902.750000,2,1.272636,1.300876,1.287914,0.008579
1903.000000,2,1.256910,1.282942,1.270743,0.007903
1903.250000,2,1.248252,1.271372,1.261227,0.007083
1903.500000,2,1.238997,1.258667,1.249905,0.006075
1903.750000,2,1.231083,1.250407,1.241603,0.005486
1904.000000,2,1.228601,1.250894,1.237288,0.004980
1904.250000,2,1.239066,1.263251,1.246298,0.004489
1904.500000,2,1.260406,1.284366,1.265957,0.004091
1904.750000,2,1.288898,1.309438,1.294008,0.003472
1905.000000,2,1.310283,1.330006,1.314512,0.003336
1905.250000,2,1.319887,1.332959,1.323960,0.002617
1905.500000,2,1.316317,1.328256,1.320106,0.002416
1905.750000,2,1.312959,1.323455,1.316127,0.002244
1906.000000,2,1.314299,1.322819,1.316752,0.002002
1906.250000,2,1.324057,1.333698,1.327176,0.002095
1906.500000,2,1.332830,1.343356,1.335750,0.002277
1906.750000,2,1.332870,1.343045,1.336282,0.002017
1907.000000,2,1.317068,1.328173,1.321129,0.002235
1907.250000,2,1.297241,1.311585,1.300790,0.002867
1907.500000,2,1.276185,1.289353,1.279883,0.002683
1907.750000,2,1.266934,1.279626,1.270572,0.002817
1908.000000,2,1.263556,1.277108,1.267911,0.003273
1908.250000,2,1.262138,1.277419,1.266818,0.003611
1908.500000,2,1.255227,1.270640,1.259888,0.003582
1908.750000,2,1.245552,1.263831,1.251071,0.004332
1909.000000,2,1.234939,1.254184,1.242919,0.004806
1909.250000,2,1.240631,1.262166,1.248831,0.005506
1909.500000,2,1.257404,1.280037,1.266158,0.006279
1909.750000,2,1.284406,1.310202,1.294671,0.007087
1910.000000,2,1.311734,1.336617,1.322345,0.007251
1910.250000,2,1.336408,1.359128,1.346610,0.007211
1910.500000,2,1.351926,1.376099,1.364897,0.007060
1910.750000,2,1.378718,1.402450,1.390346,0.007015
1911.000000,2,1.410490,1.434085,1.422702,0.006920
1911.250000,2,1.451059,1.474153,1.463521,0.006114
1911.500000,2,1.482503,1.502409,1.494047,0.004446
1911.750000,2,1.492753,1.509549,1.503843,0.002815
1912.000000,2,1.478278,1.491852,1.485558,0.003098
1912.250000,2,1.444812,1.462699,1.453039,0.004223
1912.500000,2,1.404629,1.426558,1.414953,0.005627
1912.750000,2,1.369259,1.391886,1.380478,0.006209
1913.000000,2,1.327080,1.353272,1.340005,0.007119
1913.250000,2,1.278994,1.306196,1.291879,0.007552
1913.500000,2,1.220839,1.247240,1.233114,0.007505
1913.750000,2,1.166947,1.190023,1.178157,0.006238
1914.000000,2,1.126493,1.144343,1.135838,0.004838
1914.250000,2,1.111811,1.124308,1.118340,0.003625
1914.500000,2,1.116003,1.124852,1.120689,0.002725
1914.750000,2,1.136320,1.144248,1.140670,0.002184
1915.000000,2,1.160085,1.166373,1.164034,0.001758
1915.250000,2,1.183461,1.189228,1.186881,0.001631
1915.500000,2,1.200509,1.213098,1.203919,0.002186
1915.750000,2,1.218162,1.237136,1.222282,0.003098
1916.000000,2,1.236170,1.242629,1.240203,0.001831
1916.250000,2,1.254895,1.271343,1.259693,0.003133
1916.500000,2,1.259224,1.270474,1.265793,0.003325
1916.750000,2,1.245138,1.260073,1.254003,0.004512
1917.000000,2,1.210851,1.228704,1.220368,0.005367
1917.250000,2,1.168873,1.186958,1.178742,0.005623
1917.500000,2,1.127536,1.144943,1.137039,0.005365
1917.750000,2,1.097170,1.112453,1.105970,0.004752
1918.000000,2,1.073180,1.087623,1.081993,0.004294
1918.250000,2,1.057391,1.069433,1.064739,0.003626
1918.500000,2,1.038753,1.049276,1.045412,0.002915
1918.750000,2,1.020055,1.029909,1.025882,0.002608
1919.000000,2,0.997704,1.007904,1.003027,0.002073
1919.250000,2,0.978846,1.024687,0.986237,0.008667
1919.500000,2,0.955813,1.007944,0.964053,0.010438
1919.750000,2,0.934125,0.983938,0.942711,0.010256
1920.000000,2,0.908349,0.954207,0.917200,0.009773
1920.250000,2,0.882010,0.920757,0.890474,0.008664
1920.500000,2,0.849300,0.885349,0.857934,0.007770
1920.750000,2,0.814328,0.834119,0.821340,0.004491
1921.000000,2,0.772546,0.801382,0.777992,0.005979
1921.250000,2,0.723487,0.766281,0.730453,0.008773
1921.500000,2,0.664649,0.708196,0.671188,0.008861
1921.750000,2,0.602334,0.646893,0.608621,0.008567
1922.000000,2,0.537548,0.575610,0.542455,0.007458
1922.250000,2,0.476631,0.506328,0.480722,0.006052
1922.500000,2,0.417742,0.439384,0.420976,0.004354
1922.750000,2,0.366114,0.372577,0.367593,0.001202
1923.000000,2,0.318708,0.324398,0.319750,0.000870
1923.250000,2,0.280686,0.286506,0.282095,0.000836
1923.500000,2,0.251020,0.255492,0.251886,0.000695
1923.750000,2,0.234129,0.237788,0.235076,0.000550
1924.000000,3,0.346884,0.355583,0.353380,0.001961
1924.250000,3,0.355352,0.364387,0.362134,0.002126
1924.500000,3,0.373286,0.383273,0.380730,0.002168
1924.750000,3,0.407616,0.418828,0.415769,0.002481
1925.000000,3,0.450764,0.463019,0.459546,0.002603
1925.250000,3,0.508697,0.522264,0.518273,0.003073
1925.500000,3,0.573555,0.589128,0.584333,0.003481
1925.750000,3,0.650639,0.668583,0.663070,0.004059
1926.000000,3,0.731242,0.751553,0.745077,0.004707
1926.250000,3,0.818314,0.841555,0.834078,0.005319
1926.500000,3,0.903210,0.928047,0.920647,0.005902
1926.750000,3,0.990494,1.017237,1.009833,0.006654
1927.000000,3,1.067937,1.097472,1.089936,0.007418
1927.250000,3,1.137724,1.169667,1.160925,0.008341
1927.500000,3,1.179287,1.216157,1.205361,0.009482
1927.750000,3,1.198076,1.239405,1.227961,0.009447
1928.000000,3,1.193334,1.270110,1.233184,0.014655
1928.250000,3,1.183750,1.277796,1.225590,0.017883
1928.500000,3,1.170630,1.278827,1.212679,0.019818
1928.750000,3,1.165599,1.273423,1.208022,0.020789
1929.000000,3,1.169643,1.268349,1.209216,0.019816
1929.250000,3,1.158545,1.253968,1.196480,0.019386
1929.500000,3,1.148832,1.208926,1.178177,0.010912
1929.750000,3,1.148712,1.185869,1.167035,0.006537
1930.000000,3,1.146965,1.193465,1.162208,0.010347
1930.250000,3,1.152810,1.205268,1.168630,0.012134
1930.500000,3,1.167646,1.214189,1.180798,0.011798
1930.750000,3,1.189710,1.237520,1.203567,0.011440
1931.000000,3,1.210528,1.257815,1.222593,0.011338
1931.250000,3,1.223440,1.263635,1.237422,0.009205
1931.500000,3,1.216357,1.244398,1.234797,0.005581
1931.750000,3,1.221582,1.249603,1.240496,0.004934
1932.000000,3,1.217301,1.261755,1.241509,0.007943
1932.250000,3,1.206782,1.286641,1.237124,0.013760
1932.500000,3,1.183279,1.281282,1.214984,0.017112
1932.750000,3,1.150922,1.259195,1.185154,0.018949
1933.000000,3,1.115136,1.240645,1.149091,0.021598
1933.250000,3,1.089668,1.229079,1.122554,0.023838
1933.500000,3,1.073083,1.226449,1.104294,0.026114
1933.750000,3,1.070717,1.231749,1.101365,0.027645
1934.000000,3,1.070506,1.230464,1.100874,0.027936
1934.250000,3,1.072602,1.238055,1.103808,0.028466
1934.500000,3,1.069363,1.228531,1.101496,0.027909
1934.750000,3,1.072772,1.221398,1.103469,0.026292
1935.000000,3,1.080663,1.222962,1.110316,0.025120
1935.250000,3,1.104387,1.229099,1.132563,0.022490
1935.500000,3,1.133425,1.222464,1.158916,0.016042
1935.750000,3,1.168018,1.208078,1.188898,0.006706
1936.000000,3,1.194158,1.219261,1.211127,0.005366
1936.250000,3,1.212750,1.239919,1.231179,0.006289
1936.500000,3,1.224835,1.254737,1.245204,0.006581
1936.750000,3,1.247888,1.279197,1.269435,0.006810
1937.000000,3,1.278293,1.310116,1.300224,0.007047
1937.250000,3,1.318142,1.348907,1.338811,0.006950
1937.500000,3,1.342401,1.374737,1.364876,0.007199
1937.750000,3,1.352802,1.385829,1.376480,0.007541
1938.000000,3,1.343367,1.377379,1.368950,0.007941
1938.250000,3,1.336653,1.369477,1.361263,0.008147
1938.500000,3,1.331363,1.362919,1.354806,0.008127
1938.750000,3,1.329759,1.363213,1.354515,0.008611
1939.000000,3,1.319896,1.351884,1.344015,0.008674
1939.250000,3,1.300190,1.331742,1.323279,0.008828
1939.500000,3,1.270971,1.297551,1.289338,0.008097
1939.750000,3,1.245637,1.272512,1.263247,0.006156
1940.000000,3,1.334421,1.372778,1.356716,0.007822
1940.250000,3,1.231016,1.270674,1.247087,0.008804
1940.500000,3,1.234978,1.286286,1.250494,0.010243
1940.750000,3,1.240507,1.300273,1.255178,0.011224
1941.000000,3,1.236931,1.311403,1.249930,0.014108
1941.250000,3,1.230872,1.319716,1.245706,0.016691
1941.500000,3,1.228478,1.330204,1.244496,0.019434
1941.750000,3,1.242125,1.357267,1.259223,0.021942
1942.000000,3,1.256773,1.383487,1.276796,0.023383
1942.250000,3,1.269283,1.419093,1.290782,0.026527
1942.500000,3,1.254129,1.430724,1.280780,0.029951
1942.750000,3,1.225373,1.416305,1.252135,0.032144
1943.000000,3,1.180792,1.380258,1.209266,0.032977
1943.250000,3,1.147308,1.329121,1.171253,0.030409
1943.500000,3,1.109148,1.245185,1.129053,0.021714
1943.750000,3,1.071304,1.128682,1.089877,0.008461
1944.000000,3,1.022445,1.053399,1.044062,0.006652
1944.250000,3,0.976518,1.016215,0.995551,0.007811
1944.500000,3,0.931625,0.973850,0.950611,0.007557
1944.750000,3,0.903795,0.945878,0.922040,0.007134
1945.000000,3,0.890378,0.931718,0.907769,0.006696
1945.250000,3,0.895546,0.937103,0.912963,0.006585
1945.500000,3,0.906141,0.949490,0.923753,0.006718
1945.750000,3,0.923760,0.970606,0.941762,0.007120
1946.000000,3,0.928322,0.978066,0.946516,0.007449
1946.250000,3,0.937032,0.983848,0.954864,0.007072
1946.500000,3,0.943710,0.988959,0.962149,0.006897
1946.750000,3,0.960584,0.997254,0.978495,0.006124
1947.000000,3,0.973890,1.007989,0.992318,0.006030
1947.250000,3,0.982771,1.008835,1.001369,0.005659
1947.500000,3,0.973256,0.999310,0.991457,0.006046
1947.750000,3,0.953649,0.978987,0.972469,0.006335
1948.000000,3,0.928977,0.955491,0.948003,0.006344
1948.250000,3,0.914560,0.940202,0.933080,0.006167
1948.500000,3,0.904351,0.929933,0.922333,0.005980
1948.750000,3,0.899073,0.925370,0.917471,0.006085
1949.000000,3,0.887122,0.913098,0.904836,0.006098
1949.250000,3,0.870907,0.896593,0.888687,0.005975
1949.500000,3,0.849468,0.874030,0.865934,0.005660
1949.750000,3,0.836185,0.858980,0.851290,0.005400
1950.000000,3,0.828383,0.851257,0.844617,0.005132
1950.250000,3,0.827967,0.849891,0.842844,0.004983
1950.500000,3,0.826538,0.847796,0.842130,0.004728
1950.750000,3,0.824992,0.845125,0.839811,0.004581
1951.000000,3,0.811301,0.830827,0.825847,0.004418
1951.250000,3,0.795840,0.814445,0.810084,0.004205
1951.500000,3,0.776581,0.794355,0.790266,0.003938
1951.750000,3,0.761988,0.779603,0.775368,0.003841
1952.000000,3,0.744759,0.761406,0.757154,0.003689
1952.250000,3,0.724990,0.741084,0.737533,0.003732
1952.500000,3,0.694537,0.709403,0.706251,0.003493
1952.750000,3,0.660568,0.691128,0.672148,0.004722
1953.000000,3,0.621354,0.634649,0.631299,0.003181
1953.250000,3,0.587391,0.600212,0.596724,0.002950
1953.500000,3,0.551643,0.564539,0.560624,0.002900
1953.750000,3,0.520015,0.534175,0.528827,0.002910
1954.000000,3,0.484334,0.498134,0.492474,0.002678
1954.250000,3,0.452152,0.465602,0.459849,0.002616
1954.500000,3,0.418988,0.432174,0.426627,0.002464
1954.750000,3,0.394872,0.404436,0.402256,0.002318
1955.000000,3,0.373406,0.382738,0.380576,0.002184
1955.250000,3,0.360948,0.369783,0.367725,0.002150
1955.500000,3,0.348479,0.357131,0.355168,0.002047
1955.750000,3,0.343501,0.352170,0.350132,0.002081
1956.000000,4,0.301289,0.304131,0.303275,0.000591
1956.250000,4,0.303642,0.306404,0.305637,0.000614
1956.500000,4,0.311997,0.314842,0.313975,0.000569
1956.750000,4,0.326035,0.330566,0.329362,0.000795
1957.000000,4,0.350847,0.354869,0.353437,0.000785
1957.250000,4,0.380296,0.386939,0.385611,0.001117
1957.500000,4,0.420205,0.426427,0.425110,0.001130
1957.750000,4,0.463118,0.472022,0.470449,0.001482
1958.000000,4,0.514548,0.522851,0.521447,0.001423
1958.250000,4,0.568389,0.578889,0.576968,0.001758
1958.500000,4,0.627168,0.636035,0.634239,0.001636
1958.750000,4,0.679936,0.690111,0.687786,0.001898
1959.000000,4,0.729791,0.737537,0.734222,0.001864
1959.250000,4,0.769737,0.775988,0.773046,0.001895
1959.500000,4,0.803303,0.810692,0.807038,0.001954
1959.750000,4,0.835568,0.844117,0.839637,0.002046
1960.000000,4,0.866500,0.875360,0.871608,0.001762
1960.250000,4,0.897674,0.904969,0.902151,0.001500
1960.500000,4,0.926417,0.934399,0.931262,0.001339
1960.750000,4,0.952734,0.961683,0.959472,0.001346
1961.000000,4,0.982865,0.991864,0.989973,0.001424
1961.250000,4,1.016674,1.026584,1.024139,0.001647
1961.500000,4,1.053542,1.064503,1.062066,0.001964
1961.750000,4,1.090897,1.102489,1.099052,0.002254
1962.000000,4,1.121329,1.133747,1.130586,0.002174
1962.250000,4,1.143160,1.155440,1.151812,0.001953
1962.500000,4,1.153718,1.165710,1.162593,0.001901
1962.750000,4,1.153986,1.166227,1.162377,0.002050
1963.000000,4,1.144789,1.159009,1.152317,0.002641
1963.250000,4,1.126097,1.138125,1.132476,0.002926
1963.500000,4,1.098575,1.112231,1.104889,0.003160
1963.750000,4,1.068739,1.081457,1.074533,0.003056
1964.000000,4,1.041812,1.054026,1.046506,0.002940
1964.250000,4,1.019485,1.029345,1.023145,0.002576
1964.500000,4,1.000783,1.008648,1.004260,0.002152
1964.750000,4,0.983259,0.990078,0.986794,0.001804
1965.000000,4,0.964673,0.971274,0.968204,0.001608
1965.250000,4,0.941615,0.951856,0.949401,0.001883
1965.500000,4,0.928611,0.936827,0.935179,0.001509
1965.750000,4,0.919561,0.930415,0.929195,0.001838
1966.000000,4,0.921996,0.935247,0.932900,0.002215
1966.250000,4,0.930973,0.946602,0.944042,0.002598
1966.500000,4,0.946668,0.959531,0.956698,0.002275
1966.750000,4,0.952750,0.969084,0.965391,0.002717
1967.000000,4,0.961920,0.973298,0.970472,0.002268
1967.250000,4,0.962719,0.978458,0.975296,0.002862
1967.500000,4,0.974308,0.989404,0.985956,0.002887
1967.750000,4,0.997762,1.008136,1.003971,0.002608
1968.000000,4,1.020329,1.030113,1.026116,0.002632
1968.250000,4,1.037795,1.048384,1.044766,0.002473
1968.500000,4,1.048839,1.059103,1.055911,0.002250
1968.750000,4,1.045220,1.064290,1.060641,0.003290
1969.000000,4,1.052665,1.068765,1.065601,0.002720
1969.250000,4,1.058897,1.077166,1.074469,0.003066
1969.500000,4,1.069990,1.089247,1.086414,0.003150
1969.750000,4,1.076133,1.096240,1.093863,0.003253
1970.000000,4,1.074397,1.093006,1.091034,0.003060
1970.250000,4,1.059459,1.080321,1.078164,0.003417
1970.500000,4,1.045556,1.065968,1.063209,0.003232
1970.750000,4,1.034374,1.057487,1.054806,0.003710
1971.000000,4,1.037766,1.060123,1.057371,0.003582
1971.250000,4,1.045723,1.070383,1.067442,0.004008
1971.500000,4,1.058413,1.082333,1.079212,0.003903
1971.750000,4,1.065158,1.092024,1.088141,0.004386
1972.000000,4,1.076182,1.101828,1.097239,0.004127
1972.250000,4,1.088852,1.117328,1.112713,0.004861
1972.500000,4,1.119015,1.148704,1.142370,0.005107
1972.750000,4,1.161040,1.192826,1.186632,0.005479
1973.000000,4,1.211161,1.242733,1.236857,0.005287
1973.250000,4,1.250119,1.280885,1.277530,0.004995
1973.500000,4,1.274425,1.300018,1.298053,0.004199
1973.750000,4,1.275026,1.303107,1.299352,0.004660
1974.000000,4,1.275618,1.298310,1.292762,0.004092
1974.250000,4,1.265245,1.290773,1.284977,0.004793
1974.500000,4,1.256232,1.281934,1.274828,0.005242
1974.750000,4,1.239677,1.264322,1.254328,0.005506
1975.000000,4,1.206940,1.230940,1.220607,0.005773
1975.250000,4,1.162017,1.192334,1.180858,0.006092
1975.500000,4,1.132919,1.160243,1.147831,0.005428
1975.750000,4,1.111729,1.141154,1.129483,0.005067
1976.000000,4,1.114401,1.142038,1.128667,0.004298
1976.250000,4,1.134664,1.151285,1.139069,0.002893
1976.500000,4,1.132761,1.163064,1.151247,0.004027
1976.750000,4,1.143479,1.172490,1.161692,0.003819
1977.000000,4,1.151683,1.181905,1.171410,0.003947
1977.250000,4,1.164846,1.195125,1.186027,0.004073
1977.500000,4,1.195542,1.218366,1.209563,0.003101
1977.750000,4,1.222618,1.246186,1.238288,0.003316
1978.000000,4,1.250188,1.270013,1.262251,0.002795
1978.250000,4,1.259151,1.277552,1.269928,0.002577
1978.500000,4,1.253126,1.270530,1.261817,0.002602
1978.750000,4,1.237419,1.256913,1.247044,0.002865
1979.000000,4,1.227775,1.247587,1.237027,0.002853
1979.250000,4,1.226484,1.246703,1.235980,0.002861
1979.500000,4,1.230566,1.249434,1.238189,0.002620
1979.750000,4,1.226592,1.247905,1.236043,0.002863
1980.000000,4,1.217018,1.237754,1.225592,0.002829
1980.250000,4,1.197691,1.222965,1.211184,0.003273
1980.500000,4,1.188482,1.213827,1.203108,0.003405
1980.750000,4,1.189655,1.216797,1.207648,0.003840
1981.000000,4,1.207374,1.232510,1.223468,0.003850
1981.250000,4,1.222707,1.249305,1.241541,0.004248
1981.500000,4,1.234914,1.258433,1.252358,0.003939
1981.750000,4,1.235565,1.257201,1.252226,0.003857
1982.000000,4,1.240170,1.253150,1.248342,0.003034
1982.250000,4,1.244280,1.255271,1.249888,0.003301
1982.500000,4,1.255165,1.290665,1.262124,0.006130
1982.750000,4,1.271446,1.342728,1.280154,0.011638
1983.000000,4,1.282684,1.378393,1.292013,0.015550
1983.250000,4,1.277821,1.393312,1.286658,0.018875
1983.500000,4,1.254913,1.362715,1.263230,0.017577
1983.750000,4,1.222639,1.328194,1.230632,0.017183
1984.000000,4,1.188553,1.269189,1.195953,0.012997
1984.250000,4,1.154147,1.276722,1.161323,0.020189
1984.500000,4,1.108074,1.212768,1.114273,0.017203
