# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,14.519531,16.695940,15.436571,0.530553
2060.250000,1,0.618824,1.037336,0.817074,0.156210
2060.500000,1,-0.585483,-0.018821,-0.255227,0.222493
2060.750000,1,0.434457,1.305791,0.943920,0.345790
2061.000000,1,-0.674349,0.203588,-0.259963,0.254949
2061.250000,1,0.543659,1.087095,0.836746,0.194349
2061.500000,1,-0.789732,0.357338,-0.395695,0.344570
2061.750000,1,0.634273,1.040604,0.777614,0.133708
2062.000000,1,-0.779102,0.422129,-0.300023,0.384743
2062.250000,1,0.753084,1.015863,0.878285,0.075434
2062.500000,1,-0.512583,0.486714,-0.173374,0.331337
2062.750000,1,0.820126,1.065811,0.954056,0.064446
2063.000000,1,-0.533471,0.582644,-0.141948,0.380118
2063.250000,1,0.828683,1.124008,0.957465,0.096130
2063.500000,1,-0.571586,0.679356,-0.096879,0.428042
2063.750000,1,0.852106,1.199395,0.984023,0.109792
2064.000000,1,-0.538748,0.736690,-0.064810,0.437945
2064.250000,1,0.852856,1.255913,0.991541,0.123046
2064.500000,1,-0.535188,0.746315,-0.051556,0.448406
2064.750000,1,0.866789,1.232161,0.995081,0.116683
2065.000000,1,-0.505001,0.733827,-0.055341,0.420283
2065.250000,1,0.865212,1.195552,0.992132,0.101722
2065.500000,1,-0.511093,0.721633,-0.070649,0.422312
2065.750000,1,0.845759,1.167114,0.951989,0.094014
2066.000000,1,-0.541216,0.688100,-0.100792,0.413689
2066.250000,1,0.855356,1.125007,0.939961,0.072141
2066.500000,1,-0.522585,0.638374,-0.122594,0.378117
2066.750000,1,0.868557,1.073824,0.916273,0.048421
2067.000000,1,-0.519145,0.577543,-0.159458,0.358121
2067.250000,1,0.846504,1.009677,0.885308,0.030529
2067.500000,1,-0.540565,0.528835,-0.189212,0.338167
2067.750000,1,0.827037,0.941230,0.863942,0.023799
2068.000000,1,-0.554659,0.496669,-0.218728,0.321521
2068.250000,1,0.793017,0.871427,0.839564,0.022781
2068.500000,1,-0.545346,0.457982,-0.243631,0.302513
2068.750000,1,0.760977,0.882577,0.825007,0.045422
2069.000000,1,-0.540562,0.440064,-0.250576,0.287682
2069.250000,1,0.737019,0.877054,0.815592,0.050744
2069.500000,1,-0.555486,0.429676,-0.268611,0.285644
2069.750000,1,0.742262,0.868296,0.805516,0.045930
2070.000000,1,-0.560947,0.432103,-0.270079,0.286207
2070.250000,1,0.741153,0.871311,0.806121,0.048455
2070.500000,1,-0.559905,0.425046,-0.271733,0.284754
2070.750000,1,0.734618,0.869002,0.807842,0.045160
2071.000000,1,-0.532980,0.429342,-0.255317,0.284120
2071.250000,1,0.736668,0.892708,0.818105,0.056095
2071.500000,1,-0.540136,0.468023,-0.243130,0.293200
2071.750000,1,0.750443,0.889166,0.823083,0.033040
2072.000000,1,-0.593280,0.503430,-0.249416,0.315967
2072.250000,1,0.777592,0.894361,0.824551,0.031889
2072.500000,1,-0.539923,0.511386,-0.208214,0.321766
2072.750000,1,0.788014,0.924275,0.868910,0.048245
2073.000000,1,-0.488352,0.512471,-0.176916,0.311178
2073.250000,1,0.825165,0.943559,0.880936,0.030977
2073.500000,1,-0.586513,0.550136,-0.189129,0.350350
2073.750000,1,0.812612,0.961415,0.879314,0.050276
2074.000000,1,-0.554909,0.590344,-0.159646,0.363045
2074.250000,1,0.836038,0.992165,0.906143,0.048373
2074.500000,1,-0.642755,0.639350,-0.168013,0.401838
2074.750000,1,0.682744,1.129693,0.859660,0.147210
2075.000000,1,-0.630907,0.553474,-0.162371,0.464027
2075.250000,1,0.542278,1.380202,1.003153,0.291288
2075.500000,1,-0.151718,0.706848,0.380278,0.332984
2075.750000,1,1.480136,3.140415,2.686276,0.433686
2076.000000,1,19.380979,84.385823,63.157659,20.279868
2076.250000,1,1.482482,3.141776,2.687418,0.433731
2076.500000,1,-0.153867,0.703955,0.378206,0.333040
2076.750000,1,0.546177,1.384616,1.006513,0.291120
2077.000000,1,-0.634609,0.549171,-0.166458,0.463898
2077.250000,1,0.687264,1.135532,0.864744,0.147551
2077.500000,1,-0.650165,0.633579,-0.173688,0.401604
2077.750000,1,0.844169,0.998244,0.912455,0.048643
2078.000000,1,-0.561131,0.583578,-0.166237,0.362788
2078.250000,1,0.819268,0.968453,0.886113,0.050565
2078.500000,1,-0.592985,0.543373,-0.195879,0.350140
2078.750000,1,0.832267,0.950427,0.887423,0.030955
2079.000000,1,-0.494208,0.506220,-0.182951,0.311065
2079.250000,1,0.793120,0.929993,0.874185,0.048207
2079.500000,1,-0.544293,0.507201,-0.212703,0.321716
2079.750000,1,0.780578,0.897735,0.827793,0.031888
2080.000000,1,-0.595401,0.501388,-0.251406,0.316062
2080.250000,1,0.751336,0.890227,0.823834,0.033307
2080.500000,1,-0.539371,0.469360,-0.242092,0.293397
2080.750000,1,0.734606,0.888762,0.815774,0.056309
2081.000000,1,-0.529173,0.433876,-0.251178,0.284368
2081.250000,1,0.727729,0.861687,0.802391,0.045402
2081.500000,1,-0.553232,0.432262,-0.264668,0.285004
2081.750000,1,0.731706,0.863755,0.797985,0.048772
2082.000000,1,-0.551922,0.441658,-0.260739,0.286415
2082.250000,1,0.731167,0.858813,0.795607,0.046124
2082.500000,1,-0.545170,0.440279,-0.258108,0.285789
2082.750000,1,0.726126,0.866703,0.805207,0.050820
2083.000000,1,-0.530491,0.450147,-0.240409,0.287747
2083.250000,1,0.751727,0.873260,0.815763,0.045349
2083.500000,1,-0.537112,0.466002,-0.235459,0.302480
2083.750000,1,0.787230,0.864595,0.833170,0.022659
2084.000000,1,-0.549959,0.501058,-0.214163,0.321452
2084.250000,1,0.826084,0.941341,0.862157,0.023746
2084.500000,1,-0.540752,0.528282,-0.189596,0.338078
2084.750000,1,0.850242,1.015520,0.889073,0.030923
2085.000000,1,-0.525300,0.570982,-0.165796,0.358007
2085.250000,1,0.877554,1.085608,0.926055,0.048817
2085.500000,1,-0.535920,0.625871,-0.134895,0.378035
2085.750000,1,0.871977,1.141780,0.955364,0.072450
2086.000000,1,-0.558756,0.670556,-0.118148,0.413664
2086.250000,1,0.864876,1.187517,0.971536,0.094214
2086.500000,1,-0.531641,0.701285,-0.091112,0.422375
2086.750000,1,0.886427,1.216600,1.013329,0.101753
2087.000000,1,-0.524810,0.713345,-0.075900,0.420434
2087.250000,1,0.884983,1.253262,1.014566,0.116658
2087.500000,1,-0.552366,0.729631,-0.068431,0.448636
2087.750000,1,0.866791,1.270180,1.004983,0.122794
2088.000000,1,-0.545481,0.728352,-0.073519,0.438241
2088.250000,1,0.853043,1.203087,0.987092,0.109505
2088.500000,1,-0.565415,0.683759,-0.092940,0.428322
2088.750000,1,0.817435,1.112322,0.945501,0.095751
2089.000000,1,-0.513638,0.604070,-0.120995,0.380301
2089.250000,1,0.789235,1.034613,0.922946,0.064356
2089.500000,1,-0.470804,0.529198,-0.131580,0.331331
2089.750000,1,0.699600,0.961914,0.824668,0.075339
2090.000000,1,-0.713206,0.488196,-0.234364,0.384620
2090.250000,1,0.554685,0.961384,0.699073,0.133787
2090.500000,1,-0.697906,0.448940,-0.304324,0.344156
2090.750000,1,0.438931,0.981723,0.731875,0.194113
2091.000000,1,-0.558403,0.317778,-0.141964,0.255038
2091.250000,1,0.301985,1.172361,0.812230,0.345219
2091.500000,1,-0.440343,0.123531,-0.110551,0.221652
2091.750000,1,0.459004,0.877328,0.658565,0.156998
2092.000000,2,0.293785,0.630700,0.454633,0.131923
2092.250000,2,0.295981,0.629564,0.455684,0.131081
2092.500000,2,0.302428,0.629713,0.459015,0.128722
2092.750000,2,0.313251,0.630967,0.465393,0.125026
2093.000000,2,0.327722,0.636309,0.475217,0.121735
2093.250000,2,0.347565,0.648868,0.491869,0.120096
2093.500000,2,0.371704,0.672500,0.515980,0.120387
2093.750000,2,0.402409,0.734875,0.548956,0.123734
2094.000000,2,0.438071,0.797825,0.589450,0.128755
2094.250000,2,0.478833,0.866863,0.638479,0.136324
2094.500000,2,0.526178,1.007213,0.715252,0.164998
2094.750000,2,0.579255,1.170258,0.799115,0.197321
2095.000000,2,0.630203,1.246863,0.861416,0.204760
2095.250000,2,0.682564,1.319433,0.921935,0.212130
2095.500000,2,0.732510,1.380402,0.982128,0.219347
2095.750000,2,0.781517,1.427570,1.034670,0.220682
2096.000000,2,0.832070,1.485795,1.085908,0.224310
2096.250000,2,0.874232,1.513923,1.125578,0.218461
2096.500000,2,0.916671,1.532788,1.160872,0.211502
2096.750000,2,0.959974,1.555116,1.191114,0.205382
2097.000000,2,0.992612,1.561333,1.209525,0.192016
2097.250000,2,1.027383,1.557162,1.222923,0.174407
2097.500000,2,1.058319,1.541731,1.235003,0.158796
2097.750000,2,1.083707,1.509684,1.235222,0.137024
2098.000000,2,1.105526,1.508200,1.233435,0.118722
2098.250000,2,1.125546,1.459122,1.227667,0.098958
2098.500000,2,1.141812,1.448656,1.227992,0.088816
2098.750000,2,1.159680,1.418443,1.227901,0.075631
2099.000000,2,1.163136,1.403527,1.223653,0.066070
2099.250000,2,1.148757,1.363044,1.214193,0.051188
2099.500000,2,1.137852,1.383083,1.218993,0.056089
2099.750000,2,1.113714,1.306968,1.193116,0.042940
2100.000000,2,1.094011,1.271752,1.178807,0.046445
2100.250000,2,1.066852,1.243363,1.171380,0.054059
2100.500000,2,1.052588,1.232698,1.163259,0.058984
2100.750000,2,1.035001,1.239513,1.159732,0.064396
2101.000000,2,1.016798,1.240837,1.149615,0.070940
2101.250000,2,1.005942,1.239032,1.135877,0.078636
2101.500000,2,0.982682,1.239145,1.139778,0.077896
2101.750000,2,0.992286,1.233606,1.141368,0.077322
2102.000000,2,0.949011,1.230964,1.117491,0.092681
2102.250000,2,0.938967,1.231886,1.105868,0.100574
2102.500000,2,0.917804,1.231345,1.095834,0.109812
2102.750000,2,0.906676,1.234492,1.096712,0.109527
2103.000000,2,0.908206,1.234943,1.096387,0.110471
2103.250000,2,0.901081,1.236096,1.096745,0.110107
2103.500000,2,0.877621,1.225331,1.067665,0.129740
2103.750000,2,0.843532,1.213514,1.033076,0.153505
2104.000000,2,0.838460,1.212532,1.029736,0.155314
2104.250000,2,0.834838,1.209906,1.027711,0.155672
2104.500000,2,0.831119,1.208396,1.025428,0.155751
2104.750000,2,0.829614,1.205751,1.023047,0.155120
2105.000000,2,0.825574,1.203735,1.020203,0.154988
2105.250000,2,0.820322,1.197896,1.016277,0.154509
2105.500000,2,0.814668,1.192246,1.011245,0.154135
2105.750000,2,0.806735,1.186048,1.005822,0.153396
2106.000000,2,0.800382,1.178901,0.999387,0.152899
2106.250000,2,0.793628,1.171295,0.993059,0.152001
2106.500000,2,0.786370,1.163859,0.986019,0.151632
2106.750000,2,0.779058,1.156674,0.979670,0.151033
2107.000000,2,0.773172,1.150583,0.973384,0.150503
2107.250000,2,0.768145,1.144227,0.968211,0.149414
2107.500000,2,0.764520,1.137925,0.963501,0.148067
2107.750000,2,0.761415,1.131911,0.959627,0.146570
2108.000000,2,0.763117,1.129058,0.959497,0.144415
2108.250000,2,0.758213,1.122079,0.953859,0.143416
2108.500000,2,0.757042,1.117734,0.951644,0.141797
2108.750000,2,0.756492,1.114480,0.950634,0.139914
2109.000000,2,0.757332,1.112134,0.949564,0.138280
2109.250000,2,0.758675,1.108450,0.949013,0.135965
2109.500000,2,0.761772,1.108601,0.950291,0.134470
2109.750000,2,0.763984,1.102802,0.949012,0.131450
2110.000000,2,0.765254,1.099538,0.948174,0.128880
2110.250000,2,0.769809,1.097515,0.948899,0.126328
2110.500000,2,0.776854,1.095556,0.950834,0.123165
2110.750000,2,0.783736,1.094224,0.953550,0.119683
2111.000000,2,0.786570,1.092301,0.953915,0.117889
2111.250000,2,0.791796,1.090205,0.955320,0.115383
2111.500000,2,0.797113,1.089626,0.956228,0.113561
2111.750000,2,0.803736,1.088398,0.957874,0.111354
2112.000000,2,0.809301,1.088338,0.959853,0.109699
2112.250000,2,0.815764,1.088997,0.962082,0.107555
2112.500000,2,0.830460,1.090694,0.967928,0.103176
2112.750000,2,0.845146,1.090815,0.974510,0.098263
2113.000000,2,0.844173,1.092481,0.976575,0.097476
2113.250000,2,0.851047,1.094756,0.979801,0.095875
2113.500000,2,0.851544,1.096978,0.984034,0.095037
2113.750000,2,0.859540,1.101264,0.991040,0.092520
2114.000000,2,0.866438,1.107464,0.999298,0.090100
2114.250000,2,0.875775,1.115790,1.009767,0.086011
2114.500000,2,0.885420,1.119347,1.018174,0.083404
2114.750000,2,0.891550,1.125349,1.027300,0.080312
2115.000000,2,0.907558,1.132592,1.039529,0.075220
2115.250000,2,0.930465,1.136871,1.054170,0.068146
2115.500000,2,0.949330,1.144583,1.070487,0.061326
2115.750000,2,0.979453,1.153813,1.088100,0.054295
2116.000000,2,0.999482,1.164063,1.106779,0.047761
2116.250000,2,1.028435,1.173972,1.128778,0.038900
2116.500000,2,1.061490,1.182839,1.152618,0.028856
2116.750000,2,1.090016,1.205649,1.174955,0.023168
2117.000000,2,1.119220,1.244190,1.198398,0.023250
2117.250000,2,1.153614,1.287993,1.223150,0.031158
2117.500000,2,1.181907,1.332997,1.246307,0.043418
2117.750000,2,1.210572,1.385211,1.271664,0.059658
2118.000000,2,1.210971,1.414898,1.288335,0.072611
2118.250000,2,1.207857,1.457314,1.308846,0.091179
2118.500000,2,1.204321,1.492153,1.323016,0.105600
2118.750000,2,1.192938,1.520257,1.332343,0.122371
2119.000000,2,1.176371,1.542056,1.333418,0.136898
2119.250000,2,1.160455,1.555594,1.331708,0.148198
2119.500000,2,1.139356,1.556123,1.317104,0.153435
2119.750000,2,1.113888,1.543055,1.293946,0.155966
2120.000000,2,1.081623,1.515191,1.264091,0.157674
2120.250000,2,1.040876,1.473560,1.224280,0.157016
2120.500000,2,0.995202,1.414935,1.174323,0.153653
2120.750000,2,0.941288,1.343502,1.112207,0.146665
2121.000000,2,0.882416,1.263697,1.045233,0.139406
2121.250000,2,0.818178,1.175899,0.973059,0.131992
2121.500000,2,0.750995,1.080349,0.892345,0.120888
2121.750000,2,0.682125,0.985772,0.812015,0.110927
2122.000000,2,0.613709,0.905533,0.740714,0.107064
2122.250000,2,0.548940,0.833297,0.674118,0.105038
2122.500000,2,0.487813,0.773366,0.615131,0.106072
2122.750000,2,0.433708,0.726130,0.565939,0.109896
2123.000000,2,0.386749,0.691032,0.526242,0.115220
2123.250000,2,0.349146,0.665860,0.496354,0.121399
2123.500000,2,0.321295,0.650847,0.475078,0.126903
2123.750000,2,0.303694,0.640932,0.462339,0.130512
2124.000000,3,0.251082,0.580736,0.357634,0.100275
2124.250000,3,0.261129,0.581608,0.364206,0.098336
2124.500000,3,0.254749,0.583524,0.365567,0.097608
2124.750000,3,0.268783,0.588973,0.380657,0.093461
2125.000000,3,0.267839,0.598787,0.391625,0.091862
2125.250000,3,0.294319,0.616278,0.418971,0.087677
2125.500000,3,0.379564,0.678623,0.486004,0.086808
2125.750000,3,0.421583,0.709267,0.518860,0.083607
2126.000000,3,0.386230,0.731468,0.528011,0.088423
2126.250000,3,0.406093,0.776261,0.572002,0.091689
2126.500000,3,0.412355,0.832169,0.611660,0.100547
2126.750000,3,0.440030,0.891578,0.663837,0.106942
2127.000000,3,0.454652,0.951523,0.706694,0.117250
2127.250000,3,0.488615,1.010869,0.757681,0.122612
2127.500000,3,0.504097,1.064447,0.796931,0.131529
2127.750000,3,0.536461,1.112147,0.842129,0.134705
2128.000000,3,0.547460,1.148888,0.872830,0.141112
2128.250000,3,0.572877,1.177713,0.906724,0.141370
2128.500000,3,0.574325,1.195980,0.925326,0.145939
2128.750000,3,0.591189,1.209416,0.947508,0.143838
2129.000000,3,0.585733,1.212810,0.955240,0.146865
2129.250000,3,0.593233,1.208765,0.962553,0.143480
2129.500000,3,0.580068,1.195169,0.958941,0.146339
2129.750000,3,0.584035,1.183044,0.962280,0.143873
2130.000000,3,0.565967,1.165362,0.953180,0.148135
2130.250000,3,0.565829,1.148281,0.951695,0.146626
2130.500000,3,0.544490,1.126625,0.936758,0.151850
2130.750000,3,0.540461,1.102825,0.929042,0.151331
2131.000000,3,0.518626,1.075932,0.911308,0.156538
2131.250000,3,0.513650,1.065803,0.902278,0.156484
2131.500000,3,0.490460,1.060630,0.884439,0.162175
2131.750000,3,0.488116,1.056777,0.876478,0.162080
2132.000000,3,0.466549,1.050911,0.859542,0.167455
2132.250000,3,0.464777,1.044271,0.851403,0.167073
2132.500000,3,0.445021,1.036358,0.834694,0.171234
2132.750000,3,0.444553,1.029359,0.828823,0.169820
2133.000000,3,0.426027,1.022923,0.814195,0.174159
2133.250000,3,0.427959,1.020330,0.810618,0.174323
2133.500000,3,0.411643,1.017877,0.799862,0.179753
2133.750000,3,0.415924,1.019375,0.800083,0.179572
2134.000000,3,0.401801,1.016995,0.790847,0.184402
2134.250000,3,0.406130,1.017625,0.792026,0.184139
2134.500000,3,0.393101,1.015218,0.783195,0.188296
2134.750000,3,0.399479,1.015215,0.784583,0.187434
2135.000000,3,0.387583,1.015028,0.777615,0.191124
2135.250000,3,0.393886,1.016636,0.780489,0.190944
2135.500000,3,0.382967,1.015026,0.774916,0.194223
2135.750000,3,0.389800,1.017113,0.778041,0.192969
2136.000000,3,0.380225,1.015540,0.771764,0.195596
2136.250000,3,0.386634,1.013670,0.773984,0.194213
2136.500000,3,0.375977,1.010898,0.767718,0.196781
2136.750000,3,0.384695,1.013479,0.770995,0.195183
2137.000000,3,0.376254,1.011773,0.765560,0.197780
2137.250000,3,0.384384,1.015003,0.770356,0.196730
2137.500000,3,0.376115,1.013717,0.765402,0.199583
2137.750000,3,0.383901,1.016222,0.769554,0.197928
2138.000000,3,0.373990,1.015302,0.764652,0.200407
2138.250000,3,0.381793,1.017930,0.769835,0.199240
2138.500000,3,0.372262,1.017791,0.766088,0.202252
2138.750000,3,0.383953,1.023235,0.773538,0.200148
2139.000000,3,0.371480,1.025066,0.765749,0.207129
2139.250000,3,0.376739,1.032438,0.768671,0.209727
2139.500000,3,0.370999,1.035364,0.766788,0.213278
2139.750000,3,0.383464,1.043027,0.775313,0.212471
2140.000000,3,0.392397,1.122628,0.819211,0.238891
2140.250000,3,0.398239,1.055109,0.785357,0.213451
2140.500000,3,0.408388,1.060870,0.789267,0.214159
2140.750000,3,0.532728,1.086349,0.873918,0.167309
2141.000000,3,0.539571,1.127454,0.919825,0.157929
2141.250000,3,0.558461,1.101645,0.891785,0.167957
2141.500000,3,0.559909,1.111116,0.893194,0.169267
2141.750000,3,0.580357,1.133198,0.909974,0.165403
2142.000000,3,0.587760,1.136254,0.914833,0.167251
2142.250000,3,0.621143,1.140420,0.951363,0.159417
2142.500000,3,0.628662,1.154481,0.965966,0.161070
2142.750000,3,0.647608,1.175206,0.989853,0.160670
2143.000000,3,0.657465,1.218074,0.999470,0.166089
2143.250000,3,0.707393,1.282524,1.022324,0.162070
2143.500000,3,0.735481,1.282589,1.033572,0.156733
2143.750000,3,0.821301,1.402277,1.113492,0.169998
2144.000000,3,0.800384,1.271243,1.072116,0.151225
2144.250000,3,0.806201,1.250552,1.072592,0.150417
2144.500000,3,0.808324,1.269325,1.064337,0.144431
2144.750000,3,0.840642,1.246600,1.082177,0.136530
2145.000000,3,0.867850,1.322495,1.097306,0.136364
2145.250000,3,0.904919,1.327140,1.115786,0.127140
2145.500000,3,0.913954,1.331304,1.126804,0.120282
2145.750000,3,0.954492,1.387220,1.144298,0.113438
2146.000000,3,0.976796,1.475393,1.166561,0.116641
2146.250000,3,1.040615,1.593605,1.207891,0.121946
2146.500000,3,1.066194,1.600248,1.297710,0.129451
2146.750000,3,1.151669,1.858566,1.409842,0.179158
2147.000000,3,1.176266,1.743818,1.369087,0.135537
2147.250000,3,1.225780,2.088314,1.480379,0.217638
2147.500000,3,1.224224,2.012495,1.479567,0.200293
2147.750000,3,1.258336,2.201913,1.577431,0.254342
2148.000000,3,1.258266,2.025463,1.519016,0.199880
2148.250000,3,1.279802,1.734791,1.454406,0.125835
2148.500000,3,1.276986,1.746978,1.465157,0.124487
2148.750000,3,1.296598,1.841613,1.510348,0.163962
2149.000000,3,1.330734,1.872671,1.547855,0.177749
2149.250000,3,1.367963,2.002002,1.623051,0.205762
2149.500000,3,1.411233,3.118141,1.984236,0.467533
2149.750000,3,1.397358,2.653253,1.814728,0.362572
2150.000000,3,1.358118,2.245497,1.655660,0.245643
2150.250000,3,1.350752,2.253290,1.673345,0.262665
2150.500000,3,1.324263,2.322492,1.725625,0.296999
2150.750000,3,1.320651,2.315128,1.722196,0.318712
2151.000000,3,1.303563,2.910746,1.925037,0.548303
2151.250000,3,1.260934,2.851545,1.888536,0.534503
2151.500000,3,1.219752,2.891947,1.874791,0.523785
2151.750000,3,1.210903,2.885459,1.868357,0.551894
2152.000000,3,1.182025,2.935637,1.759687,0.550800
2152.250000,3,1.078587,3.166920,1.717174,0.604854
2152.500000,3,1.012284,3.238044,1.649535,0.596004
2152.750000,3,0.938815,2.906497,1.559190,0.561580
2153.000000,3,0.851498,2.672038,1.493148,0.545442
2153.250000,3,0.793445,2.619863,1.385896,0.522442
2153.500000,3,0.751113,2.434549,1.294342,0.495345
2153.750000,3,0.656643,2.161531,1.150502,0.435050
2154.000000,3,0.596525,1.810741,1.007468,0.374531
2154.250000,3,0.556579,2.455253,1.116750,0.549364
2154.500000,3,0.476098,2.349277,1.012755,0.516326
2154.750000,3,0.379749,0.683841,0.508332,0.097661
2155.000000,3,0.338115,0.642620,0.451403,0.095159
2155.250000,3,0.310994,0.623363,0.428652,0.098847
2155.500000,3,0.284221,0.612733,0.407171,0.103252
2155.750000,3,0.277000,0.607587,0.402422,0.105745
2156.000000,4,0.359996,0.736035,0.529846,0.133959
2156.250000,4,0.370466,1.104082,0.575664,0.189821
2156.500000,4,0.381795,3.593770,0.862982,0.685647
2156.750000,4,0.388602,0.782406,0.554245,0.134224
2157.000000,4,0.404209,0.716597,0.549763,0.112551
2157.250000,4,0.432333,0.744350,0.576591,0.112651
2157.500000,4,0.461244,0.762893,0.608771,0.114436
2157.750000,4,0.497832,0.808447,0.648181,0.117915
2158.000000,4,0.529994,0.813886,0.671325,0.111226
2158.250000,4,0.570579,0.880468,0.720814,0.119402
2158.500000,4,0.604337,0.918017,0.757904,0.123666
2158.750000,4,0.646665,0.993544,0.813735,0.137321
2159.000000,4,0.680357,1.043086,0.854039,0.143715
2159.250000,4,0.718717,1.106845,0.908344,0.156725
2159.500000,4,0.747164,1.365948,0.965338,0.180123
2159.750000,4,0.773891,1.202324,0.985438,0.173144
2160.000000,4,0.796513,1.234454,1.007477,0.175109
2160.250000,4,0.819349,1.270573,1.039537,0.179929
2160.500000,4,0.839695,1.282643,1.051666,0.175416
2160.750000,4,0.861241,1.301029,1.073961,0.172946
2161.000000,4,0.880215,1.294540,1.076409,0.162417
2161.250000,4,0.897413,1.297458,1.088629,0.155334
2161.500000,4,0.909055,1.278042,1.080842,0.142094
2161.750000,4,0.921331,1.267206,1.083508,0.132496
2162.000000,4,0.927149,1.242672,1.067607,0.117902
2162.250000,4,0.934637,1.230057,1.064751,0.106849
2162.500000,4,0.941684,1.214832,1.048635,0.092370
2162.750000,4,0.942361,1.203030,1.041323,0.083533
2163.000000,4,0.932547,1.186286,1.020563,0.072899
2163.250000,4,0.944329,1.169810,1.013709,0.063236
2163.500000,4,0.897422,1.147418,0.993196,0.056314
2163.750000,4,0.937950,1.130297,0.987707,0.047448
2164.000000,4,0.869434,1.109751,0.970103,0.044367
2164.250000,4,0.910459,1.098436,0.968858,0.037809
2164.500000,4,0.848768,1.079786,0.954208,0.041547
2164.750000,4,0.879101,1.074833,0.955418,0.037014
2165.000000,4,0.833285,1.058030,0.941711,0.045047
2165.250000,4,0.854352,1.050705,0.943551,0.041096
2165.500000,4,0.822306,1.033782,0.932061,0.050336
2165.750000,4,0.835266,1.031162,0.936958,0.046677
2166.000000,4,0.807889,1.017941,0.926237,0.056804
2166.250000,4,0.820308,1.015132,0.931579,0.053625
2166.500000,4,0.794818,1.006219,0.922240,0.063128
2166.750000,4,0.809784,1.004730,0.928523,0.059315
2167.000000,4,0.786758,1.002398,0.921388,0.068317
2167.250000,4,0.803520,1.010715,0.930264,0.065383
2167.500000,4,0.782795,1.016774,0.924512,0.075672
2167.750000,4,0.801454,1.027108,0.933446,0.074357
2168.000000,4,0.782494,1.034449,0.930479,0.083936
2168.250000,4,0.802515,1.044500,0.941408,0.081453
2168.500000,4,0.783335,1.048878,0.937682,0.089805
2168.750000,4,0.802223,1.059172,0.947579,0.087667
2169.000000,4,0.784046,1.065845,0.945205,0.096088
2169.250000,4,0.804989,1.076847,0.956788,0.094579
2169.500000,4,0.787991,1.084673,0.955740,0.103457
2169.750000,4,0.810065,1.098172,0.968080,0.102112
2170.000000,4,0.792085,1.104663,0.965495,0.111067
2170.250000,4,0.813227,1.115230,0.975892,0.109413
2170.500000,4,0.795058,1.119800,0.973009,0.117230
2170.750000,4,0.817151,1.129831,0.984559,0.115385
2171.000000,4,0.800359,1.137192,0.983198,0.123757
2171.250000,4,0.824068,1.151156,0.996641,0.122541
2171.500000,4,0.809580,1.159063,0.997086,0.130375
2171.750000,4,0.832855,1.171632,1.010952,0.128381
2172.000000,4,0.818065,1.179489,1.010396,0.136183
2172.250000,4,0.842075,1.189833,1.022733,0.134088
2172.500000,4,0.827697,1.197689,1.022033,0.141501
2172.750000,4,0.852174,1.209742,1.035809,0.139629
2173.000000,4,0.839909,1.217852,1.037836,0.146280
2173.250000,4,0.865412,1.230987,1.052278,0.144581
2173.500000,4,0.852246,1.238065,1.052570,0.151666
2173.750000,4,0.877935,1.248874,1.066601,0.148784
2174.000000,4,0.865287,1.255042,1.066718,0.154240
2174.250000,4,0.890108,1.265174,1.079753,0.151546
2174.500000,4,0.877737,1.270765,1.079629,0.157429
2174.750000,4,0.903323,1.280351,1.093685,0.154313
2175.000000,4,0.890981,1.286408,1.093603,0.159806
2175.250000,4,0.916335,1.294477,1.106073,0.155983
2175.500000,4,0.901307,1.295984,1.103064,0.160580
2175.750000,4,0.924884,1.301039,1.112697,0.156047
2176.000000,4,0.910183,1.299846,1.108821,0.159651
2176.250000,4,0.933372,1.304113,1.118668,0.154340
2176.500000,4,0.918567,1.303147,1.115222,0.157052
2176.750000,4,0.943844,1.303780,1.124455,0.150954
2177.000000,4,0.927364,1.301833,1.118546,0.153044
2177.250000,4,0.949542,1.297079,1.125141,0.145245
2177.500000,4,0.933658,1.291202,1.117046,0.145767
2177.750000,4,0.956576,1.286207,1.122885,0.137085
2178.000000,4,0.942901,1.280129,1.116180,0.137099
2178.250000,4,0.969601,1.276057,1.125009,0.127504
2178.500000,4,0.958217,1.273279,1.120790,0.127038
2178.750000,4,0.987221,1.270821,1.131630,0.117014
2179.000000,4,0.980329,1.268281,1.129683,0.115196
2179.250000,4,1.014887,1.268431,1.143348,0.103206
2179.500000,4,1.012137,1.268451,1.144303,0.100130
2179.750000,4,1.045454,1.271081,1.161356,0.087407
2180.000000,4,1.059548,1.277105,1.173198,0.080987
2180.250000,4,1.080650,1.282024,1.188994,0.070668
2180.500000,4,1.099349,1.335801,1.213753,0.073806
2180.750000,4,1.118605,1.296580,1.222724,0.052311
2181.000000,4,1.137771,1.293879,1.229795,0.046334
2181.250000,4,1.159041,1.295124,1.251133,0.031216
2181.500000,4,1.175894,1.294351,1.257622,0.028531
2181.750000,4,1.197482,1.317464,1.277409,0.022901
2182.000000,4,1.210286,1.334220,1.281415,0.029788
2182.250000,4,1.226831,1.374400,1.296890,0.040811
2182.500000,4,1.223626,1.379598,1.294077,0.050962
2182.750000,4,1.209055,1.413640,1.301441,0.066231
2183.000000,4,1.184767,1.404366,1.289251,0.075490
2183.250000,4,1.160975,1.427192,1.285507,0.090113
