# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.386809,17.711480,17.112240,0.303124
1860.250000,1,0.957218,1.182214,1.089241,0.053290
1860.500000,1,0.212195,0.441190,0.297902,0.050884
1860.750000,1,0.925588,1.006565,0.982494,0.023222
1861.000000,1,0.396073,0.502690,0.432862,0.025140
1861.250000,1,0.862009,0.960029,0.910132,0.024244
1861.500000,1,0.509950,0.579302,0.548772,0.018052
1861.750000,1,0.860311,0.944027,0.893857,0.023273
1862.000000,1,0.573560,0.669718,0.624884,0.023332
1862.250000,1,0.894371,0.960423,0.926466,0.016746
1862.500000,1,0.578152,0.741864,0.672340,0.038001
1862.750000,1,0.941842,1.017374,0.987008,0.019715
1863.000000,1,0.614715,0.794162,0.710186,0.045375
1863.250000,1,0.980737,1.069606,1.046488,0.023978
1863.500000,1,0.685132,0.840267,0.754459,0.042139
1863.750000,1,1.002799,1.111346,1.077796,0.024231
1864.000000,1,0.745650,0.867854,0.800051,0.032842
1864.250000,1,1.036283,1.148240,1.099228,0.024597
1864.500000,1,0.769011,0.901488,0.839750,0.031045
1864.750000,1,1.049851,1.165847,1.111803,0.024959
1865.000000,1,0.767062,0.929665,0.863498,0.036489
1865.250000,1,1.063496,1.168277,1.125890,0.022050
1865.500000,1,0.767239,0.947684,0.869935,0.041994
1865.750000,1,1.064061,1.163779,1.134518,0.021606
1866.000000,1,0.775430,0.950463,0.863383,0.044498
1866.250000,1,1.096172,1.162896,1.144159,0.015791
1866.500000,1,0.778909,0.938434,0.854283,0.045856
1866.750000,1,1.074976,1.154205,1.129438,0.019306
1867.000000,1,0.762689,0.911726,0.834328,0.038285
1867.250000,1,1.014601,1.145730,1.105323,0.026133
1867.500000,1,0.726177,0.876846,0.802767,0.036929
1867.750000,1,0.986979,1.131408,1.078638,0.029536
1868.000000,1,0.696456,0.845566,0.780000,0.035679
1868.250000,1,0.979430,1.105353,1.057717,0.026047
1868.500000,1,0.677809,0.817089,0.751721,0.034376
1868.750000,1,0.970580,1.067335,1.034051,0.021105
1869.000000,1,0.660104,0.788952,0.719837,0.035375
1869.250000,1,0.964606,1.031696,1.007966,0.015729
1869.500000,1,0.628969,0.755672,0.685813,0.039278
1869.750000,1,0.950718,0.990968,0.972049,0.010364
1870.000000,1,0.578851,0.735945,0.651797,0.041196
1870.250000,1,0.924973,0.942578,0.931311,0.004473
1870.500000,1,0.531348,0.722476,0.619866,0.040677
1870.750000,1,0.876460,0.927259,0.888710,0.013034
1871.000000,1,0.500515,0.712540,0.585083,0.040125
1871.250000,1,0.828136,0.910910,0.850729,0.022527
1871.500000,1,0.478179,0.714715,0.544947,0.046392
1871.750000,1,0.776756,0.878568,0.814443,0.026144
1872.000000,1,0.438930,0.689689,0.491501,0.055236
1872.250000,1,0.739275,0.848127,0.782148,0.028437
1872.500000,1,0.374127,0.680572,0.447926,0.068954
1872.750000,1,0.676299,0.825843,0.742583,0.034265
1873.000000,1,0.310068,0.666469,0.420517,0.077297
1873.250000,1,0.619459,0.812838,0.692911,0.042535
1873.500000,1,0.290173,0.654929,0.410527,0.076590
1873.750000,1,0.583525,0.813676,0.647277,0.051067
1874.000000,1,0.306393,0.629634,0.397392,0.069770
1874.250000,1,0.575631,0.822980,0.629387,0.058425
1874.500000,1,0.291912,0.599433,0.354027,0.070269
1874.750000,1,0.599687,0.842291,0.660449,0.057677
1875.000000,1,0.183072,0.563562,0.268935,0.083750
1875.250000,1,0.647639,0.862770,0.740505,0.051144
1875.500000,1,-0.008462,0.521371,0.158326,0.109874
1875.750000,1,0.709195,0.961198,0.847653,0.062762
1876.000000,1,6.311022,17.351304,12.561539,2.379818
1876.250000,1,0.710266,0.962296,0.848964,0.062769
1876.500000,1,-0.010202,0.518450,0.156181,0.109580
1876.750000,1,0.650323,0.867514,0.743973,0.051465
1877.000000,1,0.179584,0.557930,0.264726,0.083216
1877.250000,1,0.603881,0.849310,0.665720,0.058324
1877.500000,1,0.286963,0.591884,0.348216,0.069625
1877.750000,1,0.580887,0.831315,0.635892,0.059125
1878.000000,1,0.300541,0.621200,0.390657,0.069093
1878.250000,1,0.589379,0.822236,0.654272,0.051604
1878.500000,1,0.284001,0.646809,0.403669,0.076055
1878.750000,1,0.625196,0.820371,0.699513,0.042823
1879.000000,1,0.304252,0.659911,0.414411,0.077059
1879.250000,1,0.681146,0.831216,0.747882,0.034383
1879.500000,1,0.369439,0.676568,0.443450,0.069067
1879.750000,1,0.742625,0.850411,0.785299,0.028329
1880.000000,1,0.436371,0.689222,0.489634,0.055689
1880.250000,1,0.777862,0.877814,0.815268,0.025752
1880.500000,1,0.478463,0.718210,0.546288,0.047101
1880.750000,1,0.825968,0.906390,0.848375,0.021920
1881.000000,1,0.503744,0.719360,0.589561,0.040999
1881.250000,1,0.871133,0.919586,0.883219,0.012364
1881.500000,1,0.537444,0.732012,0.627225,0.041488
1881.750000,1,0.917077,0.932607,0.923133,0.003985
1882.000000,1,0.587363,0.747048,0.661368,0.041773
1882.250000,1,0.939788,0.980366,0.962119,0.010435
1882.500000,1,0.638900,0.765563,0.696450,0.039567
1882.750000,1,0.954360,1.020751,0.997622,0.015687
1883.000000,1,0.670063,0.798958,0.730003,0.035396
1883.250000,1,0.962675,1.057830,1.024885,0.020877
1883.500000,1,0.686090,0.825470,0.759764,0.034192
1883.750000,1,0.975402,1.098207,1.051423,0.025621
1884.000000,1,0.701547,0.850824,0.784462,0.035422
1884.250000,1,0.988481,1.128830,1.077277,0.028954
1884.500000,1,0.726720,0.877609,0.802371,0.036666
1884.750000,1,1.021868,1.148568,1.109577,0.025507
1885.000000,1,0.757327,0.906586,0.827959,0.037850
1885.250000,1,1.088026,1.163486,1.139585,0.018833
1885.500000,1,0.767388,0.925612,0.841929,0.045368
1885.750000,1,1.113827,1.178960,1.159842,0.015425
1886.000000,1,0.758654,0.933769,0.846039,0.044297
1886.250000,1,1.083822,1.183068,1.154185,0.021527
1886.500000,1,0.746950,0.927423,0.849590,0.041974
1886.750000,1,1.083217,1.189774,1.147069,0.022286
1887.000000,1,0.746303,0.908759,0.843129,0.036627
1887.250000,1,1.066305,1.185865,1.131082,0.025338
1887.500000,1,0.751612,0.883875,0.823170,0.031364
1887.750000,1,1.045754,1.162636,1.112474,0.025079
1888.000000,1,0.736287,0.858208,0.791774,0.033378
1888.250000,1,1.001678,1.115538,1.080713,0.025051
1888.500000,1,0.688209,0.843281,0.758787,0.042788
1888.750000,1,0.965204,1.058552,1.034472,0.024956
1889.000000,1,0.635248,0.814266,0.731484,0.045842
1889.250000,1,0.908580,0.987263,0.955889,0.020322
1889.500000,1,0.619950,0.783240,0.714311,0.038162
1889.750000,1,0.840638,0.906956,0.872996,0.016797
1890.000000,1,0.639749,0.735562,0.690472,0.023261
1890.250000,1,0.781483,0.864876,0.815671,0.023397
1890.500000,1,0.598993,0.671680,0.639764,0.018111
1890.750000,1,0.756009,0.853672,0.805854,0.024330
1891.000000,1,0.517653,0.610971,0.550149,0.024095
1891.250000,1,0.803763,0.874274,0.851661,0.020867
1891.500000,1,0.359518,0.571806,0.441482,0.048350
1891.750000,1,0.814850,1.021808,0.931854,0.049422
1892.000000,2,0.333272,0.510073,0.351693,0.033946
1892.250000,2,0.329980,0.474811,0.348056,0.027633
1892.500000,2,0.340034,0.513711,0.354826,0.034041
1892.750000,2,0.346471,0.477124,0.359656,0.025848
1893.000000,2,0.361399,0.516231,0.381288,0.030119
1893.250000,2,0.372701,0.480036,0.395889,0.020411
1893.500000,2,0.360611,0.505884,0.386864,0.027364
1893.750000,2,0.337981,0.449112,0.355124,0.022085
1894.000000,2,0.328588,0.482191,0.349163,0.030502
1894.250000,2,0.333477,0.446080,0.353580,0.023296
1894.500000,2,0.350558,0.497452,0.380866,0.029170
1894.750000,2,0.372818,0.478851,0.405505,0.022535
1895.000000,2,0.388570,0.532151,0.429820,0.029250
1895.250000,2,0.397214,0.511019,0.436305,0.025698
1895.500000,2,0.406134,0.561134,0.447777,0.032800
1895.750000,2,0.418043,0.537816,0.453824,0.027785
1896.000000,2,0.434359,0.593735,0.472467,0.034277
1896.250000,2,0.453606,0.575585,0.487055,0.028542
1896.500000,2,0.475659,0.634996,0.513338,0.034541
1896.750000,2,0.500260,0.619697,0.535806,0.028463
1897.000000,2,0.529241,0.692033,0.574102,0.035059
1897.250000,2,0.568037,0.692407,0.618657,0.030140
1897.500000,2,0.626880,0.786469,0.701841,0.038230
1897.750000,2,0.722866,0.884245,0.832529,0.046064
1898.000000,2,0.834280,1.362330,1.030454,0.114317
1898.250000,2,0.849594,3.364681,1.282366,0.531208
1898.500000,2,0.776423,0.984575,0.898501,0.059369
1898.750000,2,0.725414,0.834107,0.796752,0.032378
1899.000000,2,0.701247,0.826562,0.753719,0.028670
1899.250000,2,0.692830,0.769565,0.727975,0.020036
1899.500000,2,0.691654,0.800562,0.723080,0.023466
1899.750000,2,0.693561,0.757074,0.715656,0.016254
1900.000000,2,0.698306,0.794628,0.721353,0.020737
1900.250000,2,0.701893,0.758650,0.718759,0.014446
1900.500000,2,0.708967,0.804886,0.729192,0.020043
1900.750000,2,0.720018,0.780339,0.736730,0.014119
1901.000000,2,0.736163,0.824242,0.758632,0.018216
1901.250000,2,0.758463,0.803687,0.780948,0.012287
1901.500000,2,0.788644,0.863681,0.821494,0.016833
1901.750000,2,0.830312,0.894078,0.869716,0.017068
1902.000000,2,0.888017,0.987184,0.950939,0.026121
1902.250000,2,0.948334,1.119981,1.061799,0.044160
1902.500000,2,1.054056,1.294617,1.209487,0.064666
1902.750000,2,1.061225,1.392540,1.287876,0.081837
1903.000000,2,1.061629,1.312174,1.220940,0.068013
1903.250000,2,0.960753,1.147838,1.087177,0.046281
1903.500000,2,0.943772,1.029876,0.994649,0.024940
1903.750000,2,0.882791,0.952372,0.932812,0.015553
1904.000000,2,0.890970,0.914508,0.904559,0.006451
1904.250000,2,0.860099,0.892592,0.884987,0.007701
1904.500000,2,0.870937,0.894398,0.884001,0.005346
1904.750000,2,0.863283,0.896383,0.882423,0.009135
1905.000000,2,0.878508,0.905972,0.893402,0.007440
1905.250000,2,0.869360,0.917584,0.899576,0.012030
1905.500000,2,0.900952,0.930810,0.917104,0.008032
1905.750000,2,0.879789,0.948610,0.932849,0.014383
1906.000000,2,0.931627,0.976397,0.966366,0.009354
1906.250000,2,0.924166,1.024319,1.010095,0.019673
1906.500000,2,0.999233,1.120962,1.094524,0.025026
1906.750000,2,1.035775,1.282145,1.228884,0.050653
1907.000000,2,1.167078,1.516087,1.426035,0.078009
1907.250000,2,1.187729,1.634809,1.521070,0.099655
1907.500000,2,1.156023,1.475749,1.388943,0.073341
1907.750000,2,1.044224,1.272996,1.224752,0.047493
1908.000000,2,1.031475,1.161271,1.136960,0.026437
1908.250000,2,0.973878,1.099560,1.084035,0.024605
1908.500000,2,0.993419,1.076623,1.063671,0.016662
1908.750000,2,0.953254,1.073159,1.047738,0.023458
1909.000000,2,0.984133,1.073338,1.045821,0.018172
1909.250000,2,0.954440,1.075002,1.039977,0.024348
1909.500000,2,0.992186,1.081281,1.045769,0.019468
1909.750000,2,0.966727,1.086574,1.045258,0.025158
1910.000000,2,1.001246,1.096062,1.055058,0.021298
1910.250000,2,0.978205,1.105112,1.059504,0.026685
1910.500000,2,1.019489,1.117062,1.073366,0.022049
1910.750000,2,0.997747,1.130228,1.082353,0.027390
1911.000000,2,1.042803,1.146015,1.101883,0.022342
1911.250000,2,1.027326,1.164833,1.118460,0.027422
1911.500000,2,1.075215,1.188882,1.149091,0.022527
1911.750000,2,1.067547,1.218464,1.181420,0.028592
1912.000000,2,1.132691,1.259258,1.235251,0.023667
1912.250000,2,1.143360,1.322975,1.305574,0.035067
1912.500000,2,1.239739,1.462296,1.424520,0.042316
1912.750000,2,1.280054,1.619615,1.557291,0.066630
1913.000000,2,1.329146,1.659333,1.592679,0.065873
1913.250000,2,1.246823,1.516272,1.478898,0.051792
1913.500000,2,1.222926,1.397400,1.376068,0.033976
1913.750000,2,1.166833,1.367207,1.314992,0.038242
1914.000000,2,1.183787,1.358775,1.292441,0.035273
1914.250000,2,1.145034,1.359643,1.277750,0.043386
1914.500000,2,1.183674,1.364785,1.279943,0.039551
1914.750000,2,1.161273,1.370925,1.278875,0.044976
1915.000000,2,1.201146,1.382506,1.288609,0.041990
1915.250000,2,1.190364,1.395752,1.294516,0.046184
1915.500000,2,1.249015,1.410094,1.310644,0.041889
1915.750000,2,1.274158,1.426400,1.325527,0.042132
1916.000000,2,1.293296,1.444848,1.343843,0.041521
1916.250000,2,1.273345,1.464064,1.352048,0.047461
1916.500000,2,1.302417,1.482283,1.371620,0.046350
1916.750000,2,1.304685,1.503502,1.387275,0.050212
1917.000000,2,1.356686,1.526496,1.411601,0.047265
1917.250000,2,1.367297,1.550565,1.430604,0.050432
1917.500000,2,1.403350,1.575402,1.459537,0.047210
1917.750000,2,1.428344,1.602193,1.489601,0.050230
1918.000000,2,1.458142,1.627509,1.514567,0.046626
1918.250000,2,1.479191,1.646804,1.533846,0.047468
1918.500000,2,1.524828,1.670884,1.572078,0.040493
1918.750000,2,1.565136,1.706326,1.624612,0.036390
1919.000000,2,1.657837,1.766116,1.723892,0.023664
1919.250000,2,1.714202,1.912674,1.872684,0.038145
1919.500000,2,1.806131,2.055935,1.997346,0.053267
1919.750000,2,1.727938,1.950300,1.897278,0.045603
1920.000000,2,1.638973,1.722798,1.688605,0.021881
1920.250000,2,1.462544,1.558708,1.503108,0.028525
1920.500000,2,1.322479,1.448190,1.370451,0.037333
1920.750000,2,1.204132,1.342849,1.256737,0.041885
1921.000000,2,1.116058,1.286922,1.167912,0.043179
1921.250000,2,1.026141,1.193760,1.080070,0.040575
1921.500000,2,0.950325,1.148036,0.996750,0.042533
1921.750000,2,0.835168,0.996015,0.882671,0.038518
1922.000000,2,0.744942,0.913662,0.787571,0.037870
1922.250000,2,0.653315,0.787912,0.692888,0.033132
1922.500000,2,0.582872,0.727457,0.617217,0.030855
1922.750000,2,0.516781,0.618394,0.544838,0.023253
1923.000000,2,0.464017,0.581306,0.485810,0.023060
1923.250000,2,0.411147,0.496191,0.429336,0.017391
1923.500000,2,0.375232,0.472825,0.390527,0.018717
1923.750000,2,0.347118,0.414596,0.362529,0.013599
1924.000000,3,0.108055,0.512806,0.284926,0.093928
1924.250000,3,-0.112630,0.448147,0.173194,0.115317
1924.500000,3,0.118432,0.483558,0.281336,0.085746
1924.750000,3,-0.140926,0.363116,0.154729,0.110094
1925.000000,3,0.121348,0.353323,0.247653,0.069119
1925.250000,3,-0.141148,0.242780,0.128168,0.095843
1925.500000,3,0.105266,0.316162,0.220484,0.058328
1925.750000,3,-0.134615,0.184156,0.092527,0.081571
1926.000000,3,0.085770,0.294803,0.182306,0.055578
1926.250000,3,-0.157442,0.135173,0.053732,0.071716
1926.500000,3,0.072139,0.275480,0.153988,0.056597
1926.750000,3,-0.162911,0.100977,0.029218,0.066233
1927.000000,3,0.050049,0.267259,0.132155,0.056180
1927.250000,3,-0.161948,0.065631,0.000551,0.060624
1927.500000,3,0.020810,0.260313,0.103153,0.061633
1927.750000,3,-0.185049,0.045807,-0.017044,0.060119
1928.000000,3,0.022408,0.291644,0.108932,0.065277
1928.250000,3,-0.184913,0.046413,-0.013442,0.053842
1928.500000,3,0.024591,0.278166,0.119876,0.061535
1928.750000,3,-0.086866,0.052167,-0.003691,0.042203
1929.000000,3,0.031573,0.297223,0.155022,0.079654
1929.250000,3,-0.118033,0.070350,0.001810,0.056466
1929.500000,3,0.043031,0.713846,0.263339,0.193781
1929.750000,3,0.071541,0.225702,0.131470,0.038409
1930.000000,3,0.213336,6.775364,1.901288,1.701187
1930.250000,3,1.165925,39.709373,11.729097,10.139303
1930.500000,3,0.591058,3.199344,2.131374,0.654956
1930.750000,3,0.075177,1.967854,0.974559,0.427399
1931.000000,3,0.330109,1.052056,0.564905,0.203206
1931.250000,3,0.094985,0.541622,0.276611,0.092382
1931.500000,3,0.216276,0.745203,0.473221,0.129327
1931.750000,3,0.222431,0.657873,0.368370,0.097930
1932.000000,3,0.218308,0.736605,0.496448,0.117523
1932.250000,3,0.225167,0.626176,0.398187,0.104889
1932.500000,3,0.225611,0.845101,0.551800,0.142886
1932.750000,3,0.215893,0.788367,0.423865,0.121899
1933.000000,3,0.225887,0.860242,0.565576,0.144634
1933.250000,3,0.249916,0.867921,0.456712,0.134135
1933.500000,3,0.234042,0.872585,0.590627,0.154289
1933.750000,3,0.259131,0.822638,0.487404,0.126904
1934.000000,3,0.241933,0.915078,0.615879,0.172583
1934.250000,3,0.298883,0.899127,0.524299,0.131354
1934.500000,3,0.280278,1.018463,0.648256,0.181075
1934.750000,3,0.323020,0.967936,0.542424,0.135814
1935.000000,3,0.304547,1.069263,0.668174,0.188114
1935.250000,3,0.379961,0.942504,0.608844,0.137488
1935.500000,3,0.337582,1.158098,0.706952,0.202229
1935.750000,3,0.348321,1.058350,0.615491,0.153636
1936.000000,3,0.355719,1.189775,0.720040,0.212632
1936.250000,3,0.346716,1.134488,0.641705,0.179299
1936.500000,3,0.384180,1.448656,0.765939,0.237121
1936.750000,3,0.351405,1.175957,0.686044,0.195418
1937.000000,3,0.459986,1.419600,0.889805,0.253202
1937.250000,3,0.419516,1.452520,0.878270,0.245060
1937.500000,3,0.444516,1.447463,0.929555,0.259728
1937.750000,3,0.380910,1.530123,0.877705,0.263700
1938.000000,3,0.402026,1.493395,0.909930,0.266821
1938.250000,3,0.278726,1.348436,0.734282,0.254388
1938.500000,3,0.329632,1.456061,0.854724,0.277249
1938.750000,3,0.237812,1.392718,0.732122,0.296823
1939.000000,3,0.277037,1.312862,0.766885,0.267012
1939.250000,3,0.208415,1.249610,0.635133,0.273661
1939.500000,3,0.293691,1.429556,0.810687,0.281081
1939.750000,3,0.232964,1.448387,0.715417,0.309373
1940.000000,3,0.330818,1.526958,0.846859,0.288121
1940.250000,3,0.270684,1.447425,0.721891,0.300837
1940.500000,3,0.368899,1.461408,0.823768,0.270826
1940.750000,3,0.310601,1.376047,0.722191,0.289498
1941.000000,3,0.410042,1.410152,0.833517,0.283966
1941.250000,3,0.362955,1.358470,0.757731,0.294414
1941.500000,3,0.456559,1.342058,0.823284,0.253246
1941.750000,3,0.397073,1.370299,0.752138,0.267417
1942.000000,3,0.505029,1.390928,0.906075,0.257846
1942.250000,3,0.439678,1.359831,0.788966,0.281224
1942.500000,3,0.511719,1.436964,0.938637,0.250172
1942.750000,3,0.163089,1.575710,0.819004,0.320392
1943.000000,3,0.543977,1.628327,1.001214,0.264925
1943.250000,3,0.314778,1.664202,0.872901,0.295301
1943.500000,3,0.599836,1.675804,1.034627,0.269243
1943.750000,3,0.566529,1.642370,0.980148,0.248487
1944.000000,3,0.823553,1.735408,1.173202,0.232737
1944.250000,3,1.011769,7.481667,2.421487,1.357154
1944.500000,3,2.904610,18.181050,9.377269,4.701544
1944.750000,3,1.814616,14.937079,6.579221,3.542705
1945.000000,3,0.369245,2.491762,0.991974,0.490798
1945.250000,3,-0.088546,0.536808,0.284810,0.165838
1945.500000,3,0.147124,0.453235,0.308854,0.075253
1945.750000,3,0.108586,1.767050,0.874976,0.396885
1946.000000,3,0.779019,3.166343,1.630571,0.600140
1946.250000,3,0.433239,3.208335,1.599813,0.669139
1946.500000,3,0.727155,2.577401,1.581312,0.481131
1946.750000,3,0.248265,2.314797,1.394064,0.505084
1947.000000,3,0.708373,2.278467,1.493889,0.420473
1947.250000,3,0.243335,2.496589,1.407144,0.520843
1947.500000,3,0.733442,2.666653,1.613493,0.455643
1947.750000,3,0.302281,2.577096,1.494687,0.543600
1948.000000,3,0.744028,2.557933,1.610439,0.462785
1948.250000,3,0.324457,2.535808,1.499090,0.531442
1948.500000,3,0.732032,2.324516,1.576463,0.428718
1948.750000,3,0.372104,2.293575,1.510716,0.507273
1949.000000,3,0.787960,2.498384,1.659644,0.460901
1949.250000,3,0.438029,2.422959,1.523636,0.504785
1949.500000,3,0.867612,2.299989,1.618764,0.449834
1949.750000,3,0.483277,2.384349,1.530887,0.511763
1950.000000,3,0.874859,2.281510,1.570449,0.413264
1950.250000,3,0.479664,2.344066,1.503594,0.497938
1950.500000,3,0.815866,2.279667,1.604845,0.431430
1950.750000,3,0.470441,2.309008,1.503775,0.503728
1951.000000,3,0.747137,2.260168,1.525920,0.422080
1951.250000,3,0.458108,2.187303,1.334713,0.458545
1951.500000,3,0.702128,2.253901,1.415073,0.394797
1951.750000,3,0.447350,2.126820,1.312667,0.438488
1952.000000,3,0.845471,2.357598,1.511337,0.388331
1952.250000,3,0.591173,2.359904,1.499219,0.487428
1952.500000,3,0.837037,2.187133,1.447567,0.356191
1952.750000,3,0.556690,2.048530,1.262468,0.415949
1953.000000,3,0.808265,1.879086,1.266648,0.302948
1953.250000,3,0.277110,1.491482,0.889229,0.323608
1953.500000,3,0.574873,1.365059,0.946069,0.217695
1953.750000,3,0.133918,1.194716,0.709553,0.266405
1954.000000,3,0.354142,1.135215,0.723696,0.173099
1954.250000,3,0.003590,0.946980,0.522988,0.216043
1954.500000,3,0.264535,0.915050,0.574736,0.141600
1954.750000,3,0.003098,0.772945,0.391895,0.164034
1955.000000,3,0.206140,0.721138,0.411804,0.110408
1955.250000,3,-0.009658,0.579315,0.282696,0.127232
1955.500000,3,0.146746,0.582122,0.343779,0.092709
1955.750000,3,-0.090789,0.508944,0.212923,0.123793
1956.000000,4,0.161171,0.655003,0.284526,0.120079
1956.250000,4,0.120674,0.688941,0.283186,0.127509
1956.500000,4,0.192373,0.924093,0.327629,0.163410
1956.750000,4,0.160099,1.039277,0.339189,0.177687
1957.000000,4,0.210519,1.244602,0.393484,0.203606
1957.250000,4,0.226472,1.419532,0.489003,0.249877
1957.500000,4,0.253211,1.629463,0.587083,0.295576
1957.750000,4,0.275039,1.772208,0.685347,0.341238
1958.000000,4,0.344471,2.111857,0.802734,0.415916
1958.250000,4,0.384567,2.399614,0.889103,0.481936
1958.500000,4,0.434050,2.733599,1.036116,0.550355
1958.750000,4,0.470215,3.142582,1.127166,0.611766
1959.000000,4,0.555273,3.384323,1.211725,0.636150
1959.250000,4,0.397129,2.231304,0.802641,0.400995
1959.500000,4,0.108545,0.287554,0.187632,0.039468
1959.750000,4,0.066631,0.169836,0.115119,0.028395
1960.000000,4,0.074796,0.161073,0.121651,0.026524
1960.250000,4,0.075679,0.189975,0.126469,0.030355
1960.500000,4,0.129002,0.247562,0.181177,0.031356
1960.750000,4,0.729337,1.711774,1.040184,0.210388
1961.000000,4,1.376328,3.081743,1.822510,0.396175
1961.250000,4,1.348245,3.192672,1.885751,0.407123
1961.500000,4,1.313265,3.085112,1.830812,0.373084
1961.750000,4,1.283375,3.084712,1.844588,0.346296
1962.000000,4,1.447821,2.988747,1.911534,0.345652
1962.250000,4,1.472424,2.846271,2.033703,0.352599
1962.500000,4,1.469130,2.914885,2.079726,0.366870
1962.750000,4,1.600891,2.826450,2.120706,0.304553
1963.000000,4,0.999388,2.727725,1.934362,0.399659
1963.250000,4,1.517925,2.530756,1.943213,0.316303
1963.500000,4,1.302470,2.517394,1.890859,0.346326
1963.750000,4,1.542744,2.588284,2.002406,0.349459
1964.000000,4,1.540516,3.018015,2.101597,0.406757
1964.250000,4,1.374885,2.773207,2.033853,0.368013
1964.500000,4,1.468719,3.245851,1.982124,0.407615
1964.750000,4,1.344341,2.817531,1.893552,0.370610
1965.000000,4,1.449373,2.901788,1.971709,0.376938
1965.250000,4,1.520507,3.020245,2.052305,0.401366
1965.500000,4,1.513331,3.062869,2.087490,0.379973
1965.750000,4,1.429485,3.181559,2.042774,0.409548
1966.000000,4,1.473445,3.096405,2.047317,0.406068
1966.250000,4,1.438704,3.045022,2.050038,0.361382
1966.500000,4,1.466499,3.036392,2.023833,0.371882
1966.750000,4,1.523338,2.841924,2.105298,0.348514
1967.000000,4,1.691295,2.825058,2.223284,0.296189
1967.250000,4,1.787512,2.985392,2.382367,0.342180
1967.500000,4,1.610200,2.690027,2.181582,0.303062
1967.750000,4,1.865150,2.805585,2.279661,0.289415
1968.000000,4,1.687366,2.927104,2.219593,0.324906
1968.250000,4,1.613335,2.673895,2.026666,0.313963
1968.500000,4,1.516566,2.716780,1.995313,0.303504
1968.750000,4,1.344554,2.662110,2.004793,0.331156
1969.000000,4,1.393610,2.467840,1.893321,0.276283
1969.250000,4,1.361978,2.698720,1.970371,0.354326
1969.500000,4,1.403435,2.869114,2.081815,0.354123
1969.750000,4,1.505987,2.894444,2.071504,0.362858
1970.000000,4,1.527853,2.876736,2.013690,0.335277
1970.250000,4,1.495515,2.734947,1.984737,0.339400
1970.500000,4,1.546041,2.727387,1.956103,0.306017
1970.750000,4,1.509557,2.634637,1.970929,0.306202
1971.000000,4,1.712342,2.708884,2.126049,0.354118
1971.250000,4,1.719147,2.811602,2.057603,0.274898
1971.500000,4,1.591195,2.878199,2.042110,0.345423
1971.750000,4,1.456385,2.859152,1.905602,0.313459
1972.000000,4,1.360678,2.955471,2.063338,0.371265
1972.250000,4,1.343317,3.034451,2.078180,0.378873
1972.500000,4,1.317672,3.281637,2.106071,0.417991
1972.750000,4,1.319540,3.343486,2.089115,0.440634
1973.000000,4,1.323369,3.310328,2.124216,0.472010
1973.250000,4,1.243715,3.188276,2.038495,0.436383
1973.500000,4,1.227400,3.152285,1.932562,0.396936
1973.750000,4,1.173887,3.240908,1.968529,0.487059
1974.000000,4,1.078189,3.067276,1.824144,0.409090
1974.250000,4,0.592895,1.803569,1.056375,0.261514
1974.500000,4,0.090610,0.316734,0.211302,0.059522
1974.750000,4,0.051203,0.279044,0.160722,0.060789
1975.000000,4,0.050896,0.242248,0.144497,0.054865
1975.250000,4,0.033536,0.227802,0.121822,0.051337
1975.500000,4,0.053111,0.212169,0.128048,0.046443
1975.750000,4,0.044321,0.241062,0.119266,0.049358
1976.000000,4,0.049783,0.219820,0.123750,0.046420
1976.250000,4,0.042006,0.228412,0.113994,0.048021
1976.500000,4,0.046338,0.225261,0.120905,0.047182
1976.750000,4,0.040901,0.237010,0.113418,0.048591
1977.000000,4,0.047031,0.218939,0.130425,0.049373
1977.250000,4,0.041396,0.229179,0.122941,0.051925
1977.500000,4,0.046205,0.222682,0.129589,0.049144
1977.750000,4,0.040328,0.230733,0.121970,0.050102
1978.000000,4,0.046109,0.231645,0.130016,0.049896
1978.250000,4,0.040392,0.262364,0.129368,0.056340
1978.500000,4,0.044742,0.229475,0.136431,0.052014
1978.750000,4,0.039893,0.257983,0.131715,0.055225
1979.000000,4,0.044437,0.224966,0.140215,0.051577
1979.250000,4,0.039894,0.267872,0.136020,0.056271
1979.500000,4,0.046308,0.240147,0.152571,0.055389
1979.750000,4,0.042444,0.311263,0.155339,0.065710
1980.000000,4,0.048473,0.312433,0.164311,0.064066
1980.250000,4,0.044577,0.318190,0.162133,0.069124
1980.500000,4,0.050849,0.316049,0.180782,0.072095
1980.750000,4,0.047190,0.354153,0.189860,0.085779
1981.000000,4,0.055319,0.415839,0.231833,0.111183
1981.250000,4,0.051778,0.503725,0.252573,0.132270
1981.500000,4,0.053109,0.441083,0.241696,0.113582
1981.750000,4,0.046150,0.386980,0.205501,0.088723
1982.000000,4,0.050446,0.322426,0.194032,0.072577
1982.250000,4,0.042965,0.308374,0.168892,0.066117
1982.500000,4,0.048112,0.278059,0.170156,0.058218
1982.750000,4,0.042733,0.306162,0.156855,0.059947
1983.000000,4,0.045909,0.232148,0.144883,0.048021
1983.250000,4,0.038811,0.234719,0.123995,0.046379
1983.500000,4,0.044633,0.201873,0.129421,0.041524
1983.750000,4,0.041116,0.220418,0.120994,0.042682
1984.000000,4,0.048453,0.212228,0.128446,0.039158
1984.250000,4,0.044054,0.190672,0.110889,0.035681
