# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.711685,34.844044,17.958191,3.275253
2060.250000,1,0.721531,1.149029,0.858663,0.101438
2060.500000,1,-0.319644,0.323749,0.200615,0.115660
2060.750000,1,0.694961,0.874439,0.796675,0.063209
2061.000000,1,-0.019020,0.398606,0.296230,0.077207
2061.250000,1,0.600186,0.842687,0.752921,0.060490
2061.500000,1,0.222942,0.481532,0.390638,0.060407
2061.750000,1,0.459032,0.845078,0.741724,0.075602
2062.000000,1,0.358822,0.573615,0.477794,0.059102
2062.250000,1,0.448260,0.871633,0.765920,0.083956
2062.500000,1,0.395307,0.660301,0.554137,0.063024
2062.750000,1,0.532455,0.911966,0.812935,0.081512
2063.000000,1,0.379375,0.724267,0.607458,0.071950
2063.250000,1,0.638947,0.968347,0.854969,0.080070
2063.500000,1,0.374388,0.776214,0.652538,0.078685
2063.750000,1,0.720702,1.012094,0.901289,0.079433
2064.000000,1,0.410481,0.840496,0.712743,0.083751
2064.250000,1,0.760595,1.051381,0.948808,0.080498
2064.500000,1,0.475536,0.867633,0.750541,0.079108
2064.750000,1,0.777519,1.085879,0.982011,0.079375
2065.000000,1,0.541204,0.883100,0.777491,0.071972
2065.250000,1,0.790957,1.111012,1.000204,0.074733
2065.500000,1,0.585858,0.895069,0.798489,0.066725
2065.750000,1,0.819221,1.124171,1.020503,0.069552
2066.000000,1,0.606967,0.913669,0.820185,0.065357
2066.250000,1,0.860357,1.133603,1.043369,0.061294
2066.500000,1,0.624113,0.921943,0.835231,0.063156
2066.750000,1,0.900575,1.117691,1.053374,0.048843
2067.000000,1,0.644885,0.915557,0.832652,0.058674
2067.250000,1,0.928910,1.098250,1.054487,0.037330
2067.500000,1,0.675390,0.926265,0.829934,0.056975
2067.750000,1,0.953052,1.094703,1.058571,0.029578
2068.000000,1,0.691814,0.931852,0.832855,0.058043
2068.250000,1,0.972185,1.100264,1.062881,0.025208
2068.500000,1,0.679480,0.929212,0.828672,0.059414
2068.750000,1,0.989011,1.106129,1.055721,0.024096
2069.000000,1,0.660624,0.926068,0.815162,0.063242
2069.250000,1,0.975209,1.106499,1.040182,0.029837
2069.500000,1,0.627753,0.920948,0.798944,0.070436
2069.750000,1,0.950525,1.102986,1.025831,0.039016
2070.000000,1,0.591237,0.917583,0.786348,0.078868
2070.250000,1,0.936337,1.095770,1.013159,0.047688
2070.500000,1,0.560908,0.912347,0.771706,0.086969
2070.750000,1,0.899890,1.084050,0.996037,0.056377
2071.000000,1,0.544817,0.889595,0.748216,0.091339
2071.250000,1,0.863787,1.040506,0.963250,0.055646
2071.500000,1,0.534972,0.863111,0.724543,0.095626
2071.750000,1,0.836094,1.026376,0.942947,0.060932
2072.000000,1,0.512130,0.852226,0.710127,0.105244
2072.250000,1,0.829532,1.014623,0.920671,0.065805
2072.500000,1,0.466773,0.858175,0.695836,0.113718
2072.750000,1,0.788564,1.015856,0.894526,0.073168
2073.000000,1,0.428549,0.849515,0.682777,0.116681
2073.250000,1,0.757646,1.004872,0.872149,0.081846
2073.500000,1,0.430151,0.840195,0.673195,0.112788
2073.750000,1,0.747986,1.008226,0.863283,0.088654
2074.000000,1,0.475120,0.822000,0.660382,0.105566
2074.250000,1,0.747203,1.027318,0.871871,0.091513
2074.500000,1,0.459019,0.800863,0.632934,0.108943
2074.750000,1,0.785384,1.057103,0.903307,0.086882
2075.000000,1,0.364654,0.784770,0.592086,0.125239
2075.250000,1,0.822842,1.093104,0.954555,0.078858
2075.500000,1,0.178563,0.761977,0.544403,0.155251
2075.750000,1,0.865019,1.192533,1.019915,0.082284
2076.000000,1,1.491708,16.526255,7.964081,3.292703
2076.250000,1,0.866278,1.194464,1.020983,0.082073
2076.500000,1,0.176545,0.763858,0.542953,0.155606
2076.750000,1,0.826009,1.090902,0.957122,0.078297
2077.000000,1,0.360754,0.787826,0.589131,0.125943
2077.250000,1,0.789411,1.054099,0.907142,0.085969
2077.500000,1,0.452816,0.804123,0.628808,0.109993
2077.750000,1,0.754038,1.024465,0.876604,0.090309
2078.000000,1,0.468830,0.824524,0.655499,0.106732
2078.250000,1,0.753647,1.006664,0.868499,0.087316
2078.500000,1,0.423633,0.840871,0.667987,0.113798
2078.750000,1,0.763270,1.000563,0.877309,0.080622
2079.000000,1,0.422573,0.847900,0.677750,0.117315
2079.250000,1,0.793433,1.013140,0.899101,0.072441
2079.500000,1,0.462232,0.854310,0.691601,0.113868
2079.750000,1,0.832762,1.019259,0.923998,0.065848
2080.000000,1,0.510064,0.850337,0.707644,0.104903
2080.250000,1,0.837156,1.029901,0.944876,0.061734
2080.500000,1,0.535963,0.864940,0.724574,0.094904
2080.750000,1,0.861030,1.037808,0.962565,0.056868
2081.000000,1,0.548798,0.894207,0.750921,0.090353
2081.250000,1,0.893926,1.077854,0.992406,0.057722
2081.500000,1,0.567764,0.920489,0.777292,0.086085
2081.750000,1,0.927708,1.086892,1.006741,0.048848
2082.000000,1,0.600400,0.927753,0.794355,0.078189
2082.250000,1,0.940817,1.092627,1.017319,0.039757
2082.500000,1,0.638147,0.931939,0.808421,0.070271
2082.750000,1,0.964858,1.095970,1.030732,0.029755
2083.000000,1,0.670680,0.936302,0.824746,0.063732
2083.250000,1,0.992430,1.097021,1.046778,0.022909
2083.500000,1,0.687663,0.937090,0.836894,0.060253
2083.750000,1,0.974523,1.094389,1.055975,0.024142
2084.000000,1,0.696589,0.935720,0.838407,0.058596
2084.250000,1,0.950441,1.093907,1.055737,0.030122
2084.500000,1,0.682095,0.925095,0.831398,0.056433
2084.750000,1,0.921799,1.101609,1.056555,0.039440
2085.000000,1,0.652880,0.908341,0.828492,0.056866
2085.250000,1,0.896249,1.128035,1.061347,0.051343
2085.500000,1,0.624610,0.910108,0.824829,0.061247
2085.750000,1,0.867167,1.149486,1.057482,0.062956
2086.000000,1,0.594756,0.896805,0.803974,0.064393
2086.250000,1,0.836905,1.143763,1.039546,0.070134
2086.500000,1,0.567867,0.874703,0.778411,0.066339
2086.750000,1,0.806136,1.132383,1.021410,0.075285
2087.000000,1,0.535447,0.862477,0.757053,0.070576
2087.250000,1,0.771539,1.105739,1.001398,0.081296
2087.500000,1,0.496519,0.850529,0.734008,0.075293
2087.750000,1,0.728001,1.065557,0.962077,0.083834
2088.000000,1,0.451139,0.831546,0.704452,0.078551
2088.250000,1,0.682659,1.014987,0.904698,0.081979
2088.500000,1,0.401264,0.779903,0.655834,0.076662
2088.750000,1,0.635490,0.956246,0.845078,0.078188
2089.000000,1,0.353817,0.745046,0.625532,0.078148
2089.250000,1,0.590644,0.881253,0.786339,0.070795
2089.500000,1,0.311648,0.702130,0.590816,0.077480
2089.750000,1,0.544831,0.818225,0.718271,0.066150
2090.000000,1,0.272432,0.639552,0.538216,0.074782
2090.250000,1,0.508120,0.766390,0.667333,0.061076
2090.500000,1,0.242409,0.573463,0.480636,0.067980
2090.750000,1,0.482617,0.736818,0.646040,0.062453
2091.000000,1,0.221134,0.517496,0.420839,0.060004
2091.250000,1,0.469329,0.744114,0.653358,0.073282
2091.500000,1,0.208376,0.469662,0.362243,0.063835
2091.750000,1,0.466947,0.867848,0.677618,0.095893
2092.000000,2,0.253978,0.419814,0.293930,0.052520
2092.250000,2,0.254568,0.417510,0.294078,0.051386
2092.500000,2,0.257040,0.410648,0.294626,0.048692
2092.750000,2,0.262105,0.402221,0.296683,0.044227
2093.000000,2,0.269252,0.390897,0.300094,0.038418
2093.250000,2,0.280208,0.381820,0.306666,0.031536
2093.500000,2,0.295325,0.373958,0.316760,0.024381
2093.750000,2,0.312752,0.369598,0.329790,0.016164
2094.000000,2,0.335901,0.373123,0.346956,0.009150
2094.250000,2,0.360339,0.381498,0.368875,0.004377
2094.500000,2,0.393217,0.532685,0.430087,0.039544
2094.750000,2,0.428945,0.696020,0.494782,0.079535
2095.000000,2,0.453010,0.756215,0.532159,0.089053
2095.250000,2,0.470170,0.789244,0.566291,0.092604
2095.500000,2,0.486077,0.813667,0.596518,0.088635
2095.750000,2,0.502846,0.841844,0.629194,0.087047
2096.000000,2,0.514871,0.857904,0.657636,0.082338
2096.250000,2,0.509535,0.823672,0.666435,0.063687
2096.500000,2,0.476293,0.706471,0.644133,0.060591
2096.750000,2,0.487202,0.734645,0.669789,0.068333
2097.000000,2,0.495461,0.756249,0.691783,0.075168
2097.250000,2,0.502657,0.775401,0.712159,0.082346
2097.500000,2,0.509505,0.801105,0.734589,0.089453
2097.750000,2,0.516589,0.826198,0.756774,0.097713
2098.000000,2,0.523346,0.853349,0.778717,0.105218
2098.250000,2,0.528716,0.879302,0.797276,0.112924
2098.500000,2,0.534504,0.898500,0.813765,0.117702
2098.750000,2,0.539640,0.911418,0.825634,0.121008
2099.000000,2,0.539386,0.918324,0.831205,0.123941
2099.250000,2,0.542118,0.925695,0.836801,0.126477
2099.500000,2,0.541103,0.933041,0.840967,0.130383
2099.750000,2,0.542076,0.940808,0.845685,0.133811
2100.000000,2,0.547589,0.971323,0.868744,0.142189
2100.250000,2,0.544399,0.951962,0.853570,0.137780
2100.500000,2,0.542746,0.946368,0.849528,0.136534
2100.750000,2,0.542671,0.940191,0.845486,0.135123
2101.000000,2,0.542371,0.935043,0.841579,0.133435
2101.250000,2,0.543372,0.932657,0.840240,0.133213
2101.500000,2,0.544136,0.936907,0.843272,0.134188
2101.750000,2,0.547292,0.946405,0.850630,0.136277
2102.000000,2,0.551001,0.956228,0.859174,0.138215
2102.250000,2,0.555259,0.963459,0.866639,0.139731
2102.500000,2,0.558038,0.968723,0.871751,0.140323
2102.750000,2,0.561188,0.972869,0.875391,0.140685
2103.000000,2,0.563309,0.976935,0.879268,0.141260
2103.250000,2,0.567762,0.986868,0.887281,0.142950
2103.500000,2,0.565457,1.002013,0.894673,0.148304
2103.750000,2,0.563821,1.025119,0.905933,0.156379
2104.000000,2,0.571590,1.050829,0.927253,0.161790
2104.250000,2,0.579339,1.075093,0.946959,0.166796
2104.500000,2,0.587011,1.092863,0.962518,0.169544
2104.750000,2,0.598174,1.106764,0.975044,0.169883
2105.000000,2,0.613994,1.117978,0.987611,0.167034
2105.250000,2,0.639139,1.132086,1.003839,0.162663
2105.500000,2,0.670768,1.150181,1.025677,0.157753
2105.750000,2,0.709122,1.173376,1.052517,0.152875
2106.000000,2,0.754946,1.196827,1.081483,0.145387
2106.250000,2,0.800312,1.214568,1.106794,0.136459
2106.500000,2,0.848733,1.223113,1.126162,0.123514
2106.750000,2,0.885433,1.224157,1.139648,0.109960
2107.000000,2,0.919812,1.222060,1.150959,0.095388
2107.250000,2,0.954135,1.225319,1.164496,0.083380
2107.500000,2,0.989833,1.250608,1.182467,0.073458
2107.750000,2,1.030288,1.293217,1.205414,0.065538
2108.000000,2,1.073315,1.342486,1.232546,0.059155
2108.250000,2,1.110150,1.372356,1.248618,0.051489
2108.500000,2,1.145430,1.403318,1.260242,0.046576
2108.750000,2,1.178853,1.420768,1.264756,0.043953
2109.000000,2,1.198940,1.438508,1.267580,0.045601
2109.250000,2,1.206583,1.449814,1.273011,0.049269
2109.500000,2,1.212884,1.473003,1.283488,0.055960
2109.750000,2,1.222404,1.488184,1.295599,0.061390
2110.000000,2,1.232961,1.494704,1.307183,0.066087
2110.250000,2,1.236151,1.507412,1.313201,0.074533
2110.500000,2,1.232188,1.498901,1.310650,0.082953
2110.750000,2,1.222981,1.509225,1.302813,0.093677
2111.000000,2,1.213579,1.528086,1.293502,0.103715
2111.250000,2,1.206955,1.549138,1.288063,0.110374
2111.500000,2,1.203229,1.563703,1.289680,0.117221
2111.750000,2,1.205891,1.578615,1.293547,0.118837
2112.000000,2,1.209054,1.598853,1.299668,0.122150
2112.250000,2,1.209325,1.611575,1.303839,0.128058
2112.500000,2,1.201833,1.630532,1.301080,0.133641
2112.750000,2,1.192544,1.639939,1.295640,0.138796
2113.000000,2,1.185876,1.655438,1.293207,0.144268
2113.250000,2,1.188146,1.664162,1.297149,0.145813
2113.500000,2,1.198851,1.689116,1.312098,0.148638
2113.750000,2,1.221807,1.710179,1.334174,0.147573
2114.000000,2,1.250518,1.732763,1.360640,0.146075
2114.250000,2,1.276899,1.751361,1.386322,0.144027
2114.500000,2,1.298448,1.767171,1.407130,0.143420
2114.750000,2,1.316110,1.782598,1.423567,0.142262
2115.000000,2,1.332413,1.801830,1.438472,0.142417
2115.250000,2,1.354495,1.815426,1.456007,0.139014
2115.500000,2,1.383959,1.830230,1.481150,0.135822
2115.750000,2,1.422102,1.848470,1.510670,0.127313
2116.000000,2,1.462429,1.865572,1.543120,0.120850
2116.250000,2,1.495271,1.881836,1.569691,0.114888
2116.500000,2,1.516055,1.885355,1.585452,0.111638
2116.750000,2,1.522032,1.889903,1.593786,0.112976
2117.000000,2,1.520057,1.892919,1.594668,0.112900
2117.250000,2,1.520863,1.891374,1.596200,0.111262
2117.500000,2,1.523107,1.897598,1.600803,0.110851
2117.750000,2,1.527790,1.909185,1.606736,0.109540
2118.000000,2,1.527625,1.914703,1.606370,0.107500
2118.250000,2,1.514568,1.896747,1.593717,0.104857
2118.500000,2,1.487688,1.883656,1.569251,0.107546
2118.750000,2,1.449644,1.842474,1.531951,0.106900
2119.000000,2,1.406245,1.797848,1.487709,0.107002
2119.250000,2,1.361470,1.759872,1.441940,0.105825
2119.500000,2,1.316913,1.676574,1.393290,0.098018
2119.750000,2,1.270422,1.614210,1.343440,0.091243
2120.000000,2,1.207538,1.536130,1.284707,0.083590
2120.250000,2,1.140561,1.437988,1.214804,0.074530
2120.500000,2,1.063370,1.341776,1.134897,0.068781
2120.750000,2,0.985624,1.239682,1.048063,0.063214
2121.000000,2,0.904517,1.133044,0.959092,0.057648
2121.250000,2,0.825346,1.026048,0.872008,0.050838
2121.500000,2,0.747543,0.929126,0.787891,0.045192
2121.750000,2,0.669399,0.839854,0.707959,0.041229
2122.000000,2,0.595287,0.765012,0.633031,0.040376
2122.250000,2,0.523760,0.698457,0.561860,0.042085
2122.500000,2,0.456372,0.642381,0.496562,0.046795
2122.750000,2,0.396521,0.599928,0.439704,0.053208
2123.000000,2,0.347221,0.564568,0.392796,0.059383
2123.250000,2,0.309313,0.543087,0.357922,0.065557
2123.500000,2,0.282647,0.525460,0.333207,0.069821
2123.750000,2,0.267149,0.520497,0.319246,0.072794
2124.000000,3,0.238844,0.488117,0.290959,0.070603
2124.250000,3,0.243904,0.498566,0.295831,0.073967
2124.500000,3,0.246825,0.522815,0.304418,0.080954
2124.750000,3,0.260601,0.572242,0.323762,0.094823
2125.000000,3,0.273632,0.632344,0.347093,0.110074
2125.250000,3,0.299027,0.721991,0.381676,0.130162
2125.500000,3,0.324755,0.820960,0.420176,0.149355
2125.750000,3,0.364692,0.952224,0.473708,0.173982
2126.000000,3,0.405030,1.074454,0.528280,0.195707
2126.250000,3,0.445673,1.159106,0.573277,0.208926
2126.500000,3,0.484366,1.249457,0.622913,0.222141
2126.750000,3,0.528827,1.343169,0.675238,0.234242
2127.000000,3,0.568361,1.416081,0.723184,0.240020
2127.250000,3,0.615466,1.478918,0.773485,0.243952
2127.500000,3,0.654874,1.520203,0.817549,0.241476
2127.750000,3,0.698907,1.546985,0.860327,0.236627
2128.000000,3,0.729423,1.558990,0.892969,0.228890
2128.250000,3,0.760135,1.559782,0.919156,0.220263
2128.500000,3,0.775741,1.547920,0.934655,0.210250
2128.750000,3,0.793722,1.529323,0.947072,0.200255
2129.000000,3,0.804058,1.495117,0.954407,0.187481
2129.250000,3,0.818547,1.468183,0.962478,0.176065
2129.500000,3,0.826922,1.430686,0.967628,0.162293
2129.750000,3,0.839334,1.397221,0.973773,0.150045
2130.000000,3,0.841550,1.351416,0.971952,0.136267
2130.250000,3,0.845619,1.317423,0.969293,0.126423
2130.500000,3,0.839436,1.272583,0.959605,0.115235
2130.750000,3,0.839623,1.234273,0.952939,0.105146
2131.000000,3,0.837021,1.189616,0.946871,0.094094
2131.250000,3,0.844860,1.160559,0.949192,0.083730
2131.500000,3,0.853980,1.131711,0.954235,0.072471
2131.750000,3,0.870628,1.124317,0.965202,0.062264
2132.000000,3,0.872562,1.108103,0.973875,0.052690
2132.250000,3,0.879427,1.100459,0.982917,0.045137
2132.500000,3,0.877110,1.081121,0.986146,0.038956
2132.750000,3,0.881437,1.077882,0.992043,0.035267
2133.000000,3,0.878919,1.064916,0.996856,0.033363
2133.250000,3,0.887150,1.058728,1.006534,0.031712
2133.500000,3,0.889094,1.049367,1.015969,0.034296
2133.750000,3,0.898205,1.056636,1.027400,0.036611
2134.000000,3,0.898335,1.068479,1.033547,0.041320
2134.250000,3,0.899677,1.076218,1.037724,0.044599
2134.500000,3,0.893491,1.082746,1.038648,0.050337
2134.750000,3,0.900014,1.094184,1.047017,0.053775
2135.000000,3,0.901979,1.111678,1.058048,0.061313
2135.250000,3,0.918450,1.136454,1.078177,0.067086
2135.500000,3,0.915640,1.164245,1.098704,0.075534
2135.750000,3,0.920436,1.189609,1.119780,0.081202
2136.000000,3,0.915887,1.206375,1.133736,0.086152
2136.250000,3,0.916145,1.214411,1.143161,0.087225
2136.500000,3,0.905716,1.219197,1.144335,0.090916
2136.750000,3,0.904022,1.226431,1.149245,0.093911
2137.000000,3,0.897798,1.239253,1.158710,0.099462
2137.250000,3,0.903319,1.260594,1.177125,0.103391
2137.500000,3,0.902783,1.282065,1.193909,0.110223
2137.750000,3,0.907816,1.298900,1.210022,0.112791
2138.000000,3,0.899598,1.302372,1.211176,0.116144
2138.250000,3,0.894526,1.295810,1.205288,0.115147
2138.500000,3,0.881011,1.283339,1.192509,0.115153
2138.750000,3,0.875946,1.271931,1.184493,0.113847
2139.000000,3,0.866299,1.268470,1.180573,0.115386
2139.250000,3,0.864691,1.272262,1.179738,0.118631
2139.500000,3,0.854605,1.275463,1.175983,0.125486
2139.750000,3,0.855205,1.274550,1.175279,0.125228
2140.000000,3,0.845636,1.271369,1.170586,0.126988
2140.250000,3,0.835692,1.239233,1.144928,0.120655
2140.500000,3,0.821978,1.215209,1.122545,0.117643
2140.750000,3,0.822929,1.196341,1.110411,0.111167
2141.000000,3,0.821919,1.187813,1.105071,0.108426
2141.250000,3,0.827777,1.193656,1.111253,0.108217
2141.500000,3,0.831541,1.204983,1.120847,0.111365
2141.750000,3,0.850465,1.218881,1.136612,0.110099
2142.000000,3,0.850861,1.227436,1.141014,0.112529
2142.250000,3,0.858208,1.224784,1.140890,0.110493
2142.500000,3,0.853404,1.216339,1.132884,0.110129
2142.750000,3,0.859208,1.210366,1.129683,0.106870
2143.000000,3,0.860727,1.210816,1.129874,0.107409
2143.250000,3,0.876444,1.220052,1.141382,0.106826
2143.500000,3,0.887976,1.233800,1.153517,0.109058
2143.750000,3,0.904445,1.246797,1.165745,0.108808
2144.000000,3,0.907541,1.247329,1.167704,0.109028
2144.250000,3,0.917399,1.238402,1.162616,0.104504
2144.500000,3,0.924991,1.224734,1.151840,0.100037
2144.750000,3,0.942762,1.214658,1.147765,0.093486
2145.000000,3,0.938969,1.211967,1.143966,0.093950
2145.250000,3,0.945189,1.219741,1.156576,0.090633
2145.500000,3,0.949645,1.227696,1.162645,0.093913
2145.750000,3,0.957658,1.246536,1.177378,0.095181
2146.000000,3,0.956286,1.238306,1.169335,0.092565
2146.250000,3,0.959110,1.237349,1.164815,0.087083
2146.500000,3,0.955252,1.229983,1.154503,0.083478
2146.750000,3,0.957138,1.237032,1.153266,0.080224
2147.000000,3,0.964286,1.283657,1.166772,0.078261
2147.250000,3,0.981651,1.348541,1.194662,0.077875
2147.500000,3,0.996350,1.385526,1.217566,0.080491
2147.750000,3,1.020370,1.431201,1.247402,0.081718
2148.000000,3,1.029403,1.424755,1.257901,0.084269
2148.250000,3,1.038587,1.417083,1.265113,0.085120
2148.500000,3,1.049003,1.447958,1.275778,0.084467
2148.750000,3,1.055116,1.441680,1.280582,0.084815
2149.000000,3,1.077463,1.461077,1.300273,0.086150
2149.250000,3,1.099566,1.504093,1.323607,0.089832
2149.500000,3,1.117987,1.547306,1.338342,0.093637
2149.750000,3,1.135990,1.640470,1.361051,0.102173
2150.000000,3,1.147433,1.687538,1.362769,0.105473
2150.250000,3,1.133753,1.690141,1.350251,0.106069
2150.500000,3,1.112331,1.709611,1.326195,0.109660
2150.750000,3,1.098915,1.707795,1.303684,0.110478
2151.000000,3,1.089394,1.750541,1.281555,0.116736
2151.250000,3,1.083403,1.776061,1.266921,0.122200
2151.500000,3,1.074045,1.771779,1.245172,0.124467
2151.750000,3,1.069489,1.781402,1.219028,0.128549
2152.000000,3,1.051714,1.841735,1.184401,0.145084
2152.250000,3,0.999950,1.718253,1.120842,0.132540
2152.500000,3,0.955142,1.635800,1.055161,0.130017
2152.750000,3,0.901776,1.572408,0.988603,0.130091
2153.000000,3,0.834479,1.463599,0.923403,0.123690
2153.250000,3,0.771378,1.361870,0.862666,0.119944
2153.500000,3,0.705933,1.264005,0.801383,0.116143
2153.750000,3,0.641450,1.161256,0.742110,0.114757
2154.000000,3,0.588945,1.347904,0.821734,0.242862
2154.250000,3,0.507514,0.929015,0.627793,0.129317
2154.500000,3,0.426994,0.620093,0.468729,0.059122
2154.750000,3,0.370526,0.601001,0.418526,0.070707
2155.000000,3,0.323257,0.588787,0.379328,0.081000
2155.250000,3,0.294669,0.586230,0.353296,0.091156
2155.500000,3,0.269563,0.584465,0.332717,0.097140
2155.750000,3,0.258399,0.591096,0.323060,0.102275
2156.000000,4,0.828520,1.919973,1.263069,0.283095
2156.250000,4,0.819533,1.915220,1.290263,0.276030
2156.500000,4,0.852535,4.238323,1.485992,0.582706
2156.750000,4,0.905645,1.979202,1.251582,0.253066
2157.000000,4,0.820779,1.993019,1.209601,0.271553
2157.250000,4,0.696561,2.019842,1.201450,0.278076
2157.500000,4,0.736395,2.458737,1.356270,0.347697
2157.750000,4,0.814959,2.915081,1.541566,0.429023
2158.000000,4,0.727894,2.731291,1.388289,0.396078
2158.250000,4,0.711232,2.632723,1.291673,0.391914
2158.500000,4,0.542109,1.921333,0.989315,0.287107
2158.750000,4,0.416767,1.427281,0.753211,0.199101
2159.000000,4,0.375216,1.245602,0.655467,0.176830
2159.250000,4,0.352159,1.079970,0.597929,0.143709
2159.500000,4,0.290855,0.960379,0.525440,0.124713
2159.750000,4,0.261740,0.742524,0.435999,0.089425
2160.000000,4,0.221883,0.587475,0.358938,0.067577
2160.250000,4,0.199393,0.475247,0.305107,0.049740
2160.500000,4,0.168604,0.365750,0.250222,0.041369
2160.750000,4,0.161916,0.296720,0.223984,0.034736
2161.000000,4,0.131595,0.266681,0.188881,0.039088
2161.250000,4,0.107185,0.257862,0.176581,0.039602
2161.500000,4,0.093899,0.238340,0.153247,0.044587
2161.750000,4,0.075250,0.228812,0.150241,0.045964
2162.000000,4,0.068485,0.231357,0.133786,0.050177
2162.250000,4,0.057669,0.218787,0.136239,0.048779
2162.500000,4,0.057020,0.222445,0.123424,0.050464
2162.750000,4,0.051458,0.210166,0.126645,0.048433
2163.000000,4,0.048370,0.210060,0.112598,0.050709
2163.250000,4,0.041121,0.200980,0.113600,0.048871
2163.500000,4,0.041550,0.201488,0.103671,0.050428
2163.750000,4,0.039604,0.194983,0.110027,0.047535
2164.000000,4,0.040181,0.197118,0.101023,0.049210
2164.250000,4,0.038435,0.191374,0.107788,0.046808
2164.500000,4,0.038808,0.194864,0.099523,0.049135
2164.750000,4,0.040459,0.195425,0.111016,0.047320
2165.000000,4,0.043370,0.205194,0.106346,0.049942
2165.250000,4,0.043318,0.203967,0.115568,0.048884
2165.500000,4,0.044797,0.214930,0.110992,0.051893
2165.750000,4,0.080019,0.373817,0.181535,0.068981
2166.000000,4,0.109483,0.501766,0.234974,0.092319
2166.250000,4,0.113297,0.550438,0.247525,0.093516
2166.500000,4,0.109805,0.394101,0.221297,0.076181
2166.750000,4,0.110749,0.382968,0.228584,0.071199
2167.000000,4,0.116655,0.381187,0.233619,0.078793
2167.250000,4,0.125594,0.436313,0.267336,0.084112
2167.500000,4,0.134859,0.493630,0.277902,0.090988
2167.750000,4,0.139034,0.529794,0.297488,0.093552
2168.000000,4,0.141364,0.444447,0.273388,0.086426
2168.250000,4,0.137986,0.458468,0.278777,0.085678
2168.500000,4,0.141448,0.465396,0.279604,0.088509
2168.750000,4,0.142108,0.572257,0.315405,0.100542
2169.000000,4,0.162410,0.627507,0.328931,0.110787
2169.250000,4,0.171264,0.668493,0.353266,0.111708
2169.500000,4,0.176138,0.647318,0.346250,0.117146
2169.750000,4,0.184487,0.638433,0.362263,0.116759
2170.000000,4,0.175051,0.692163,0.371916,0.122205
2170.250000,4,0.196005,0.801336,0.424815,0.144710
2170.500000,4,0.175736,0.842831,0.431024,0.152166
2170.750000,4,0.192445,0.837976,0.442265,0.144708
2171.000000,4,0.189169,0.775894,0.420618,0.132028
2171.250000,4,0.232444,0.787277,0.440726,0.132283
2171.500000,4,0.242183,0.825695,0.455846,0.131469
2171.750000,4,0.271925,0.871303,0.496208,0.144522
2172.000000,4,0.314780,1.051629,0.582578,0.171820
2172.250000,4,0.364957,1.185762,0.686522,0.208652
2172.500000,4,0.318030,1.101993,0.676092,0.218835
2172.750000,4,0.321060,1.178533,0.750690,0.243246
2173.000000,4,0.299421,1.068940,0.701731,0.217349
2173.250000,4,0.328755,0.973125,0.656228,0.182008
2173.500000,4,0.329193,1.003325,0.671509,0.180977
2173.750000,4,0.334360,1.003334,0.684997,0.186235
2174.000000,4,0.324660,1.168949,0.695008,0.207316
2174.250000,4,0.345448,1.122845,0.714367,0.199956
2174.500000,4,0.337407,1.147746,0.754625,0.228999
2174.750000,4,0.353228,1.210222,0.794448,0.230192
2175.000000,4,0.387130,1.224179,0.815202,0.215664
2175.250000,4,0.414026,1.218818,0.822081,0.207230
2175.500000,4,0.447434,1.245257,0.872250,0.213164
2175.750000,4,0.496709,1.489698,0.938344,0.242803
2176.000000,4,0.532802,1.828772,1.024633,0.288753
2176.250000,4,0.575492,1.839129,1.120006,0.304167
2176.500000,4,0.589560,1.977055,1.184711,0.335131
2176.750000,4,0.660076,1.903947,1.200861,0.306263
2177.000000,4,0.734333,1.824892,1.294451,0.313133
2177.250000,4,0.777536,2.105427,1.395373,0.344928
2177.500000,4,0.820595,2.372666,1.527854,0.400204
2177.750000,4,0.869986,2.745978,1.699876,0.435632
2178.000000,4,0.900236,2.609506,1.773292,0.452727
2178.250000,4,0.909870,2.584437,1.835062,0.441424
2178.500000,4,0.917481,2.864220,1.973806,0.505904
2178.750000,4,0.919738,3.028555,2.121376,0.547552
2179.000000,4,0.919325,3.510225,2.247819,0.622182
2179.250000,4,0.590444,2.187485,1.435526,0.383264
2179.500000,4,0.156943,0.578769,0.317587,0.122611
2179.750000,4,0.130951,0.516051,0.274944,0.117012
2180.000000,4,0.119325,0.498210,0.258649,0.118474
2180.250000,4,0.129100,0.497016,0.269557,0.115590
2180.500000,4,0.139247,0.512162,0.278650,0.117283
2180.750000,4,0.178795,0.538891,0.341347,0.112815
2181.000000,4,0.810652,1.797286,1.305101,0.252906
2181.250000,4,1.273742,3.081299,2.043197,0.398860
2181.500000,4,1.403506,3.286315,2.199683,0.473849
2181.750000,4,1.537905,3.404020,2.214678,0.430767
2182.000000,4,1.678372,3.411808,2.232959,0.425226
2182.250000,4,1.603237,3.431376,2.328463,0.411513
2182.500000,4,1.948867,3.838765,2.610495,0.432720
2182.750000,4,2.029912,3.517919,2.646848,0.380136
2183.000000,4,2.234187,3.688779,2.784131,0.379163
2183.250000,4,2.179477,3.959249,2.868437,0.390940
2183.500000,4,2.136036,3.769684,2.865987,0.414502
2183.750000,4,2.061740,3.579158,2.929123,0.386950
2184.000000,4,1.977819,3.599031,2.824527,0.387234
2184.250000,4,1.883226,3.431910,2.775126,0.402455
2184.500000,4,1.737038,3.701832,2.747216,0.463177
