# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.215849,0.220090,0.217107,0.001447
11928.250000,1,0.217633,0.222497,0.219164,0.001656
11928.500000,1,0.224046,0.229089,0.225781,0.001683
11928.750000,1,0.234242,0.239950,0.236469,0.001879
11929.000000,1,0.249513,0.255483,0.252101,0.001922
11929.250000,1,0.269099,0.275905,0.272295,0.002166
11929.500000,1,0.293864,0.301681,0.297850,0.002472
11929.750000,1,0.323009,0.331312,0.327621,0.002696
11930.000000,1,0.356374,0.365827,0.361857,0.003047
11930.250000,1,0.393411,0.403379,0.399326,0.003302
11930.500000,1,0.434029,0.444266,0.440362,0.003453
11930.750000,1,0.477515,0.488488,0.484457,0.003722
11931.000000,1,0.523488,0.534356,0.530705,0.003827
11931.250000,1,0.570337,0.581430,0.577817,0.003819
11931.500000,1,0.617352,0.629100,0.624959,0.003988
11931.750000,1,0.663224,0.675200,0.671111,0.004045
11932.000000,1,0.709507,0.720728,0.717100,0.003782
11932.250000,1,0.753467,0.765596,0.761608,0.004096
11932.500000,1,0.797156,0.808744,0.804941,0.003945
11932.750000,1,0.838024,0.850336,0.846356,0.004141
11933.000000,1,0.876544,0.887508,0.884118,0.003745
11933.250000,1,0.910624,0.921617,0.918163,0.003700
11933.500000,1,0.942786,0.954299,0.950202,0.003791
11933.750000,1,0.973809,0.985028,0.981211,0.003789
11934.000000,1,1.003710,1.015284,1.011960,0.003916
11934.250000,1,1.034951,1.046784,1.043249,0.003932
11934.500000,1,1.064863,1.076842,1.073139,0.004056
11934.750000,1,1.091082,1.103267,1.099556,0.004048
11935.000000,1,1.114210,1.126883,1.122671,0.004145
11935.250000,1,1.132366,1.145560,1.141159,0.004346
11935.500000,1,1.149231,1.162307,1.158143,0.004303
11935.750000,1,1.165428,1.178804,1.173890,0.004236
11936.000000,1,1.178838,1.193061,1.188092,0.004666
11936.250000,1,1.190288,1.204529,1.199721,0.004595
11936.500000,1,1.199947,1.211698,1.207867,0.003809
11936.750000,1,1.206436,1.216884,1.213792,0.003547
11937.000000,1,1.211506,1.223305,1.219738,0.003982
11937.250000,1,1.218270,1.230309,1.226377,0.003927
11937.500000,1,1.225704,1.237333,1.233284,0.003760
11937.750000,1,1.233797,1.244501,1.240350,0.003450
11938.000000,1,1.240157,1.249334,1.245916,0.003180
11938.250000,1,1.243377,1.254136,1.249923,0.003537
11938.500000,1,1.248743,1.259041,1.254750,0.003440
11938.750000,1,1.254257,1.264314,1.259546,0.003371
11939.000000,1,1.263374,1.271810,1.267586,0.003089
11939.250000,1,1.273239,1.282848,1.278172,0.003610
11939.500000,1,1.284009,1.293620,1.288301,0.003396
11939.750000,1,1.292266,1.301115,1.297153,0.003238
11940.000000,1,1.298737,1.308355,1.303926,0.003314
11940.250000,1,1.302182,1.314478,1.308976,0.004024
11940.500000,1,1.306336,1.318502,1.313117,0.003833
11940.750000,1,1.309571,1.321410,1.316832,0.003865
11941.000000,1,1.312237,1.325301,1.320040,0.003999
11941.250000,1,1.312656,1.326346,1.321418,0.004325
11941.500000,1,1.310729,1.323591,1.319474,0.004227
11941.750000,1,1.307674,1.321799,1.316034,0.004295
11942.000000,1,1.302841,1.316762,1.311959,0.004424
11942.250000,1,1.300744,1.314693,1.309229,0.004382
11942.500000,1,1.299526,1.313659,1.308425,0.004498
11942.750000,1,1.299466,1.314171,1.308257,0.004547
11943.000000,1,1.298807,1.313393,1.307957,0.004552
11943.250000,1,1.298168,1.312246,1.306603,0.004413
11943.500000,1,1.297029,1.309348,1.304801,0.003971
11943.750000,1,1.297059,1.308324,1.303886,0.003621
11944.000000,1,1.298537,1.309235,1.305228,0.003491
11944.250000,1,1.301772,1.311570,1.307619,0.003235
11944.500000,1,1.305557,1.314314,1.310902,0.002916
11944.750000,1,1.310629,1.317585,1.314281,0.002176
11945.000000,1,1.309850,1.319771,1.315440,0.003172
11945.250000,1,1.309256,1.320273,1.316113,0.003518
11945.500000,1,1.310515,1.321592,1.317176,0.003385
11945.750000,1,1.310178,1.322193,1.317520,0.003819
11946.000000,1,1.309932,1.321572,1.316897,0.003655
11946.250000,1,1.307669,1.321031,1.315376,0.004050
11946.500000,1,1.303870,1.317604,1.312494,0.004359
11946.750000,1,1.301187,1.315616,1.309260,0.004389
11947.000000,1,1.297265,1.312111,1.305739,0.004690
11947.250000,1,1.292842,1.307867,1.301992,0.005046
11947.500000,1,1.288633,1.303456,1.297726,0.004808
11947.750000,1,1.282141,1.298128,1.292391,0.005288
11948.000000,1,1.276807,1.292360,1.286338,0.005213
11948.250000,1,1.268287,1.284670,1.278691,0.005460
11948.500000,1,1.260976,1.276759,1.270279,0.005099
11948.750000,1,1.253225,1.269061,1.262579,0.005236
11949.000000,1,1.245136,1.261931,1.255075,0.005480
11949.250000,1,1.238756,1.254882,1.248104,0.005382
11949.500000,1,1.229530,1.246174,1.239350,0.005503
11949.750000,1,1.221462,1.237844,1.230978,0.005510
11950.000000,1,1.211888,1.227624,1.221380,0.005318
11950.250000,1,1.201290,1.219074,1.211653,0.005793
11950.500000,1,1.193098,1.211136,1.203370,0.005981
11950.750000,1,1.186094,1.203887,1.195586,0.005688
11951.000000,1,1.178199,1.196627,1.187991,0.005860
11951.250000,1,1.170233,1.189398,1.180445,0.006060
11951.500000,1,1.162809,1.183407,1.173391,0.006374
11951.750000,1,1.156010,1.175888,1.165788,0.006354
11952.000000,1,1.148586,1.167810,1.158028,0.006207
11952.250000,1,1.139176,1.159222,1.149270,0.006424
11952.500000,1,1.129305,1.149527,1.139419,0.006384
11952.750000,1,1.118523,1.138064,1.128409,0.006127
11953.000000,1,1.106901,1.126690,1.116584,0.006242
11953.250000,1,1.094900,1.115417,1.104898,0.006412
11953.500000,1,1.084579,1.103594,1.093821,0.006076
11953.750000,1,1.073735,1.091302,1.082462,0.005587
11954.000000,1,1.062389,1.079720,1.070721,0.005683
11954.250000,1,1.046876,1.063563,1.055559,0.005672
11954.500000,1,1.029387,1.043633,1.036804,0.005028
11954.750000,1,1.008735,1.021146,1.015014,0.004575
11955.000000,1,0.985850,0.996164,0.991528,0.004108
11955.250000,1,0.956556,0.967088,0.962211,0.004132
11955.500000,1,0.923645,0.934402,0.928969,0.003887
11955.750000,1,0.885730,0.897932,0.891311,0.004233
11956.000000,1,0.844807,0.856474,0.849868,0.004054
11956.250000,1,0.799172,0.810306,0.803902,0.003934
11956.500000,1,0.749834,0.760556,0.754694,0.004012
11956.750000,1,0.698217,0.708323,0.702437,0.003819
11957.000000,1,0.644758,0.654023,0.648583,0.003697
11957.250000,1,0.589999,0.598506,0.593507,0.003538
11957.500000,1,0.535318,0.543450,0.538712,0.003349
11957.750000,1,0.482513,0.489505,0.485396,0.003012
11958.000000,1,0.431577,0.437536,0.434058,0.002639
11958.250000,1,0.384126,0.389669,0.386466,0.002366
11958.500000,1,0.341738,0.347061,0.343977,0.002168
11958.750000,1,0.304657,0.309397,0.306565,0.001808
11959.000000,1,0.273994,0.278189,0.275479,0.001537
11959.250000,1,0.249181,0.253374,0.250798,0.001432
11959.500000,1,0.231612,0.235870,0.233100,0.001384
11959.750000,1,0.221041,0.225278,0.222349,0.001412
11960.000000,2,0.286436,0.315924,0.291818,0.010792
11960.250000,2,0.288663,0.318876,0.294257,0.011023
11960.500000,2,0.296446,0.326266,0.302069,0.010839
11960.750000,2,0.309081,0.338591,0.314765,0.010678
11961.000000,2,0.327396,0.355972,0.333037,0.010283
11961.250000,2,0.350530,0.378435,0.356042,0.010040
11961.500000,2,0.378294,0.405494,0.384001,0.009651
11961.750000,2,0.411103,0.436929,0.416773,0.009069
11962.000000,2,0.448264,0.472682,0.453915,0.008471
11962.250000,2,0.488923,0.511913,0.494450,0.007877
11962.500000,2,0.531352,0.552812,0.536826,0.007271
11962.750000,2,0.574848,0.594277,0.580032,0.006512
11963.000000,2,0.617448,0.635024,0.622406,0.005829
11963.250000,2,0.659588,0.675311,0.664514,0.005126
11963.500000,2,0.700988,0.715281,0.705870,0.004615
11963.750000,2,0.741093,0.753229,0.745820,0.003867
11964.000000,2,0.778177,0.789561,0.782904,0.003878
11964.250000,2,0.811949,0.822081,0.816478,0.003529
11964.500000,2,0.840871,0.849637,0.845115,0.003318
11964.750000,2,0.866577,0.873608,0.870487,0.003098
11965.000000,2,0.890614,0.897434,0.894103,0.002887
11965.250000,2,0.911856,0.919991,0.916158,0.003263
11965.500000,2,0.932837,0.941567,0.936681,0.003133
11965.750000,2,0.951771,0.960665,0.955584,0.003247
11966.000000,2,0.967068,0.977089,0.971104,0.003486
11966.250000,2,0.979486,0.988968,0.983559,0.003555
11966.500000,2,0.990378,0.999429,0.993835,0.003564
11966.750000,2,0.999783,1.008013,1.003317,0.003369
11967.000000,2,1.008850,1.017485,1.012603,0.003455
11967.250000,2,1.016992,1.026696,1.021414,0.003449
11967.500000,2,1.023584,1.034344,1.028994,0.003961
11967.750000,2,1.028838,1.040380,1.034893,0.004391
11968.000000,2,1.033351,1.045760,1.040129,0.004581
11968.250000,2,1.037232,1.049370,1.043801,0.004409
11968.500000,2,1.039915,1.052302,1.047086,0.004098
11968.750000,2,1.044037,1.055419,1.051057,0.003793
11969.000000,2,1.048094,1.058863,1.054567,0.003656
11969.250000,2,1.050807,1.062723,1.057470,0.004124
11969.500000,2,1.053043,1.065284,1.059654,0.004160
11969.750000,2,1.055335,1.067034,1.061787,0.004054
11970.000000,2,1.058900,1.070370,1.064587,0.004044
11970.250000,2,1.060894,1.072541,1.067313,0.004186
11970.500000,2,1.062446,1.075484,1.069665,0.004378
11970.750000,2,1.065606,1.077011,1.071919,0.003955
11971.000000,2,1.064985,1.078663,1.072417,0.004710
11971.250000,2,1.067836,1.079228,1.073997,0.003751
11971.500000,2,1.070403,1.081957,1.076894,0.004000
11971.750000,2,1.076177,1.087503,1.082888,0.003871
11972.000000,2,1.084671,1.095495,1.090927,0.003609
11972.250000,2,1.093644,1.104290,1.099600,0.003662
11972.500000,2,1.100673,1.111868,1.107533,0.003630
11972.750000,2,1.107879,1.119294,1.114810,0.003629
11973.000000,2,1.113559,1.124522,1.120661,0.003522
11973.250000,2,1.120807,1.130077,1.126580,0.002885
11973.500000,2,1.126795,1.135941,1.132398,0.002881
11973.750000,2,1.132341,1.141981,1.138090,0.002941
11974.000000,2,1.136542,1.146114,1.142877,0.003088
11974.250000,2,1.141406,1.149656,1.146316,0.002520
11974.500000,2,1.143596,1.152393,1.149097,0.002754
11974.750000,2,1.146445,1.153850,1.151488,0.002424
11975.000000,2,1.151840,1.157604,1.155532,0.001889
11975.250000,2,1.157681,1.162708,1.160844,0.001607
11975.500000,2,1.162754,1.168486,1.166484,0.001824
11975.750000,2,1.168324,1.173719,1.171823,0.001743
11976.000000,2,1.178782,1.184493,1.182367,0.001757
11976.250000,2,1.176949,1.181703,1.179897,0.001492
11976.500000,2,1.181273,1.186314,1.184151,0.001646
11976.750000,2,1.186035,1.191448,1.188803,0.001679
11977.000000,2,1.190820,1.196068,1.193789,0.001571
11977.250000,2,1.196378,1.201223,1.198901,0.001559
11977.500000,2,1.200276,1.205549,1.203226,0.001785
11977.750000,2,1.201798,1.208629,1.206387,0.002246
11978.000000,2,1.206364,1.213110,1.210125,0.002184
11978.250000,2,1.210042,1.217243,1.214023,0.002458
11978.500000,2,1.214055,1.222148,1.218748,0.002707
11978.750000,2,1.219844,1.227990,1.223864,0.002784
11979.000000,2,1.223453,1.232944,1.228337,0.003087
11979.250000,2,1.228919,1.237733,1.233143,0.002829
11979.500000,2,1.233312,1.242339,1.237988,0.003277
11979.750000,2,1.239216,1.249514,1.244696,0.003482
11980.000000,2,1.248890,1.258350,1.253463,0.003380
11980.250000,2,1.257976,1.267948,1.262961,0.003579
11980.500000,2,1.266463,1.276552,1.272269,0.003608
11980.750000,2,1.275169,1.285609,1.280935,0.003719
11981.000000,2,1.283264,1.293962,1.289323,0.003898
11981.250000,2,1.290574,1.302469,1.297182,0.004196
11981.500000,2,1.299984,1.310445,1.305979,0.003767
11981.750000,2,1.307444,1.319735,1.314707,0.004359
11982.000000,2,1.315227,1.328020,1.322359,0.004419
11982.250000,2,1.319782,1.334084,1.328822,0.004927
11982.500000,2,1.325536,1.337985,1.333456,0.004456
11982.750000,2,1.328822,1.341780,1.336527,0.004602
11983.000000,2,1.330252,1.342399,1.338405,0.004515
11983.250000,2,1.331209,1.342873,1.339092,0.004238
11983.500000,2,1.331175,1.343219,1.339024,0.004391
11983.750000,2,1.328673,1.340380,1.336632,0.004308
11984.000000,2,1.323461,1.335947,1.331544,0.004410
11984.250000,2,1.316923,1.328995,1.324924,0.004269
11984.500000,2,1.308770,1.321637,1.317231,0.004486
11984.750000,2,1.301748,1.314694,1.310317,0.004595
11985.000000,2,1.295267,1.307548,1.303218,0.004307
11985.250000,2,1.287426,1.301291,1.296375,0.004572
11985.500000,2,1.281350,1.293238,1.288754,0.004075
11985.750000,2,1.271295,1.284074,1.279334,0.004214
11986.000000,2,1.259683,1.271907,1.267146,0.003899
11986.250000,2,1.246699,1.258939,1.253416,0.003693
11986.500000,2,1.228872,1.241132,1.236312,0.003904
11986.750000,2,1.209028,1.220545,1.216064,0.003611
11987.000000,2,1.187107,1.196810,1.192340,0.002921
11987.250000,2,1.158050,1.168169,1.163434,0.002988
11987.500000,2,1.126133,1.134382,1.129763,0.002534
11987.750000,2,1.087416,1.094347,1.090429,0.002131
11988.000000,2,1.044805,1.049774,1.046064,0.001844
11988.250000,2,0.993734,0.998991,0.995788,0.001692
11988.500000,2,0.937265,0.942125,0.939791,0.001744
11988.750000,2,0.876308,0.882362,0.879087,0.002206
11989.000000,2,0.812269,0.820162,0.815363,0.002594
11989.250000,2,0.747217,0.757398,0.750479,0.003390
11989.500000,2,0.681312,0.695067,0.685351,0.004547
11989.750000,2,0.617883,0.633689,0.622236,0.005255
11990.000000,2,0.556238,0.574698,0.561061,0.006228
11990.250000,2,0.498352,0.518978,0.503314,0.007084
11990.500000,2,0.444825,0.467922,0.450414,0.007902
11990.750000,2,0.398352,0.423302,0.404046,0.008666
11991.000000,2,0.359219,0.386042,0.365243,0.009349
11991.250000,2,0.329082,0.356991,0.334778,0.009956
11991.500000,2,0.307350,0.336119,0.312965,0.010371
11991.750000,2,0.294349,0.323538,0.299718,0.010661
11992.000000,3,0.322474,0.334117,0.325499,0.004047
11992.250000,3,0.328552,0.340542,0.331495,0.004172
11992.500000,3,0.346038,0.358451,0.349289,0.004254
11992.750000,3,0.374971,0.388029,0.378926,0.004361
11993.000000,3,0.415159,0.428143,0.419479,0.004366
11993.250000,3,0.465416,0.479150,0.470616,0.004620
11993.500000,3,0.524271,0.537814,0.530059,0.004861
11993.750000,3,0.589787,0.603681,0.596312,0.005308
11994.000000,3,0.659637,0.677283,0.666874,0.006032
11994.250000,3,0.732972,0.753798,0.741139,0.006835
11994.500000,3,0.808942,0.833440,0.818057,0.007948
11994.750000,3,0.888052,0.915045,0.897309,0.008621
11995.000000,3,0.966890,0.997245,0.977348,0.009524
11995.250000,3,1.044631,1.077929,1.055098,0.010726
11995.500000,3,1.116045,1.151849,1.126867,0.011545
11995.750000,3,1.180501,1.217976,1.191085,0.012292
11996.000000,3,1.236932,1.277752,1.248488,0.013359
11996.250000,3,1.287323,1.328275,1.298480,0.013561
11996.500000,3,1.331548,1.373597,1.342430,0.014119
11996.750000,3,1.369394,1.411061,1.379453,0.014284
11997.000000,3,1.398249,1.440233,1.408400,0.014372
11997.250000,3,1.418798,1.461329,1.428993,0.014579
11997.500000,3,1.431507,1.473371,1.441196,0.014519
11997.750000,3,1.438476,1.480561,1.448660,0.014448
11998.000000,3,1.442232,1.483774,1.451828,0.014416
11998.250000,3,1.443200,1.482916,1.451841,0.013968
11998.500000,3,1.438398,1.478940,1.447854,0.014104
11998.750000,3,1.431725,1.469697,1.440159,0.013324
11999.000000,3,1.420232,1.458540,1.429044,0.013313
11999.250000,3,1.407341,1.443267,1.415720,0.012427
11999.500000,3,1.395101,1.429840,1.403238,0.012011
11999.750000,3,1.384387,1.417402,1.392033,0.011489
12000.000000,3,1.381863,1.412832,1.388979,0.010803
12000.250000,3,1.361823,1.393365,1.369820,0.010688
12000.500000,3,1.348673,1.378270,1.356053,0.010096
12000.750000,3,1.334775,1.362516,1.341688,0.009482
12001.000000,3,1.320638,1.348213,1.328138,0.009143
12001.250000,3,1.311041,1.337876,1.318114,0.008992
12001.500000,3,1.303382,1.329047,1.310244,0.008565
12001.750000,3,1.297359,1.320718,1.303360,0.007914
12002.000000,3,1.288358,1.311333,1.295027,0.007522
12002.250000,3,1.278327,1.299338,1.284722,0.006751
12002.500000,3,1.267180,1.287494,1.273291,0.006544
12002.750000,3,1.256770,1.275905,1.262842,0.006135
12003.000000,3,1.249686,1.265842,1.254880,0.005200
12003.250000,3,1.243284,1.259095,1.248411,0.005123
12003.500000,3,1.236514,1.252415,1.241955,0.005028
12003.750000,3,1.230523,1.243557,1.234675,0.004293
12004.000000,3,1.220547,1.233881,1.225189,0.004313
12004.250000,3,1.212390,1.223356,1.216044,0.003699
12004.500000,3,1.203973,1.214141,1.207837,0.003278
12004.750000,3,1.200301,1.209260,1.203286,0.002878
12005.000000,3,1.197744,1.205048,1.200668,0.002402
12005.250000,3,1.196899,1.203719,1.199309,0.002284
12005.500000,3,1.194361,1.199866,1.196471,0.002024
12005.750000,3,1.189382,1.194438,1.191427,0.001752
12006.000000,3,1.183814,1.187692,1.185441,0.001463
12006.250000,3,1.176859,1.180210,1.178238,0.001254
12006.500000,3,1.171443,1.173351,1.172302,0.000632
12006.750000,3,1.165485,1.168108,1.166543,0.000843
12007.000000,3,1.159236,1.160838,1.159913,0.000561
12007.250000,3,1.151535,1.153249,1.152311,0.000645
12007.500000,3,1.141965,1.144532,1.143449,0.000789
12007.750000,3,1.132071,1.135433,1.133762,0.001049
12008.000000,3,1.122328,1.127486,1.125609,0.001589
12008.250000,3,1.114404,1.118765,1.117510,0.001447
12008.500000,3,1.106301,1.111990,1.110620,0.001951
12008.750000,3,1.099375,1.105224,1.103478,0.001903
12009.000000,3,1.090998,1.099165,1.096595,0.002603
12009.250000,3,1.083140,1.091077,1.089174,0.002803
12009.500000,3,1.075395,1.085052,1.082111,0.003092
12009.750000,3,1.068865,1.078673,1.076031,0.003258
12010.000000,3,1.062882,1.072324,1.070025,0.003237
12010.250000,3,1.056164,1.067484,1.064267,0.003721
12010.500000,3,1.049266,1.061802,1.058191,0.004079
12010.750000,3,1.042586,1.056353,1.052131,0.004423
12011.000000,3,1.035717,1.049045,1.045525,0.004477
12011.250000,3,1.028245,1.043556,1.039492,0.005114
12011.500000,3,1.021489,1.036626,1.032787,0.005148
12011.750000,3,1.014309,1.030431,1.026434,0.005501
12012.000000,3,1.006620,1.024130,1.019495,0.005874
12012.250000,3,0.999365,1.016967,1.012036,0.005822
12012.500000,3,0.991337,1.010462,1.005005,0.006295
12012.750000,3,0.984421,1.004364,0.998669,0.006571
12013.000000,3,0.977910,0.997357,0.992892,0.006786
12013.250000,3,0.973180,0.993765,0.988214,0.006878
12013.500000,3,0.966867,0.988655,0.982821,0.007295
12013.750000,3,0.962250,0.984183,0.978568,0.007437
12014.000000,3,0.957793,0.980679,0.974429,0.007608
12014.250000,3,0.953939,0.978220,0.971719,0.008122
12014.500000,3,0.950293,0.975317,0.968847,0.008436
12014.750000,3,0.948079,0.973700,0.966953,0.008609
12015.000000,3,0.945893,0.972277,0.965248,0.008853
12015.250000,3,0.944196,0.970661,0.963901,0.008993
12015.500000,3,0.940294,0.968860,0.961322,0.009573
12015.750000,3,0.937764,0.967316,0.959344,0.009871
12016.000000,3,0.935877,0.965503,0.957420,0.009847
12016.250000,3,0.932411,0.962414,0.954931,0.010245
12016.500000,3,0.927750,0.959506,0.950992,0.010615
12016.750000,3,0.922178,0.955164,0.946373,0.011047
12017.000000,3,0.915701,0.949164,0.940437,0.011282
12017.250000,3,0.909032,0.941967,0.933646,0.011199
12017.500000,3,0.900955,0.934440,0.925817,0.011367
12017.750000,3,0.890912,0.926550,0.917168,0.012000
12018.000000,3,0.880564,0.915166,0.906482,0.011799
12018.250000,3,0.867668,0.902831,0.893890,0.011941
12018.500000,3,0.852699,0.888283,0.879129,0.012076
12018.750000,3,0.836274,0.870901,0.862150,0.011789
12019.000000,3,0.817922,0.852496,0.843631,0.011695
12019.250000,3,0.797135,0.831199,0.822722,0.011606
12019.500000,3,0.773918,0.806981,0.798649,0.011203
12019.750000,3,0.747208,0.779003,0.771094,0.010809
12020.000000,3,0.716130,0.747645,0.739661,0.010670
12020.250000,3,0.682649,0.712490,0.704696,0.010024
12020.500000,3,0.645642,0.673337,0.666510,0.009464
12020.750000,3,0.607610,0.633980,0.627289,0.008970
12021.000000,3,0.569110,0.592417,0.586471,0.007967
12021.250000,3,0.530506,0.552232,0.546115,0.007240
12021.500000,3,0.492233,0.512201,0.505975,0.006452
12021.750000,3,0.456965,0.475457,0.468731,0.005691
12022.000000,3,0.424553,0.442066,0.434607,0.005213
12022.250000,3,0.397874,0.413302,0.405653,0.004502
12022.500000,3,0.374803,0.389122,0.380882,0.004255
12022.750000,3,0.356414,0.368867,0.360881,0.003816
12023.000000,3,0.342205,0.353163,0.344670,0.003818
12023.250000,3,0.330589,0.341446,0.332670,0.003929
12023.500000,3,0.321870,0.332903,0.324133,0.003945
12023.750000,3,0.316769,0.328370,0.319421,0.004064
12024.000000,4,0.311514,0.314679,0.312722,0.001097
12024.250000,4,0.318042,0.321252,0.319068,0.001065
12024.500000,4,0.331764,0.335113,0.332831,0.001086
12024.750000,4,0.357680,0.361620,0.359161,0.001278
12025.000000,4,0.390476,0.394796,0.392208,0.001365
12025.250000,4,0.434591,0.439144,0.436602,0.001578
12025.500000,4,0.483017,0.488177,0.485435,0.001821
12025.750000,4,0.540824,0.546207,0.543440,0.002078
12026.000000,4,0.601240,0.607949,0.604506,0.002370
12026.250000,4,0.668990,0.676375,0.672376,0.002585
12026.500000,4,0.736561,0.744421,0.739676,0.002703
12026.750000,4,0.805730,0.815096,0.809475,0.003046
12027.000000,4,0.871095,0.881474,0.875035,0.003516
12027.250000,4,0.936053,0.947736,0.940229,0.003788
12027.500000,4,0.996162,1.008712,0.999298,0.004418
12027.750000,4,1.052890,1.066116,1.057036,0.004302
12028.000000,4,1.102818,1.116828,1.106491,0.004773
12028.250000,4,1.147904,1.162563,1.151686,0.005033
12028.500000,4,1.182952,1.198147,1.187116,0.005066
12028.750000,4,1.214359,1.228569,1.218143,0.004816
12029.000000,4,1.237169,1.252621,1.240879,0.005338
12029.250000,4,1.257191,1.272804,1.261199,0.005364
12029.500000,4,1.270730,1.285541,1.274318,0.005060
12029.750000,4,1.282016,1.297759,1.285972,0.005346
12030.000000,4,1.285311,1.300962,1.289398,0.005268
12030.250000,4,1.287783,1.302510,1.291393,0.005030
12030.500000,4,1.283544,1.298582,1.287669,0.004992
12030.750000,4,1.281936,1.295250,1.284766,0.004732
12031.000000,4,1.274740,1.289969,1.278473,0.005201
12031.250000,4,1.269727,1.283817,1.272730,0.004990
12031.500000,4,1.259342,1.272314,1.262141,0.004573
12031.750000,4,1.250828,1.264202,1.253967,0.004629
12032.000000,4,1.241159,1.253552,1.243895,0.004345
12032.250000,4,1.234747,1.246733,1.237206,0.004291
12032.500000,4,1.228046,1.239600,1.230716,0.004045
12032.750000,4,1.225765,1.237406,1.228370,0.004064
12033.000000,4,1.220821,1.232772,1.223987,0.003995
12033.250000,4,1.219550,1.230077,1.221966,0.003703
12033.500000,4,1.214250,1.224708,1.216220,0.003801
12033.750000,4,1.212215,1.222465,1.214460,0.003602
12034.000000,4,1.208345,1.217507,1.210434,0.003215
12034.250000,4,1.208809,1.217301,1.210339,0.003115
12034.500000,4,1.205114,1.214627,1.207331,0.003314
12034.750000,4,1.203553,1.212608,1.205679,0.003137
12035.000000,4,1.196939,1.205564,1.199433,0.002812
12035.250000,4,1.192537,1.201743,1.195032,0.003062
12035.500000,4,1.185663,1.194669,1.187800,0.003102
12035.750000,4,1.183111,1.189908,1.184570,0.002417
12036.000000,4,1.176864,1.184303,1.179028,0.002429
12036.250000,4,1.173947,1.181560,1.175798,0.002650
12036.500000,4,1.166265,1.173957,1.168679,0.002503
12036.750000,4,1.161020,1.168069,1.163316,0.002265
12037.000000,4,1.153881,1.158996,1.155445,0.001691
12037.250000,4,1.150681,1.156273,1.152527,0.001826
12037.500000,4,1.148214,1.153235,1.149768,0.001728
12037.750000,4,1.149124,1.155038,1.151615,0.001917
12038.000000,4,1.149044,1.153578,1.150619,0.001533
12038.250000,4,1.150515,1.154803,1.152295,0.001298
12038.500000,4,1.148786,1.152491,1.149921,0.001212
12038.750000,4,1.146743,1.151060,1.148355,0.001440
12039.000000,4,1.143273,1.147749,1.145090,0.001429
12039.250000,4,1.141917,1.144947,1.143538,0.000958
12039.500000,4,1.138098,1.140371,1.139309,0.000699
12039.750000,4,1.134778,1.137363,1.136005,0.000901
12040.000000,4,1.214568,1.220352,1.217951,0.001846
12040.250000,4,1.122135,1.125282,1.123893,0.001014
12040.500000,4,1.116282,1.119219,1.117489,0.000961
12040.750000,4,1.115064,1.117738,1.116106,0.000918
12041.000000,4,1.113680,1.117388,1.115233,0.001120
12041.250000,4,1.117788,1.121410,1.118952,0.001272
12041.500000,4,1.117984,1.122230,1.119586,0.001479
12041.750000,4,1.120228,1.124892,1.122250,0.001388
12042.000000,4,1.119375,1.123091,1.121202,0.001176
12042.250000,4,1.120541,1.125072,1.122835,0.001338
12042.500000,4,1.118905,1.123631,1.121694,0.001512
12042.750000,4,1.120159,1.126422,1.123431,0.001881
12043.000000,4,1.119395,1.124041,1.122317,0.001580
12043.250000,4,1.118974,1.124811,1.122682,0.001817
12043.500000,4,1.115417,1.121360,1.119238,0.001889
12043.750000,4,1.113271,1.119959,1.117818,0.002222
12044.000000,4,1.108618,1.115167,1.112987,0.002088
12044.250000,4,1.105384,1.112675,1.110660,0.002510
12044.500000,4,1.100495,1.107352,1.105208,0.002214
12044.750000,4,1.096625,1.103642,1.101784,0.002383
12045.000000,4,1.090198,1.097111,1.095326,0.002452
12045.250000,4,1.084663,1.093665,1.091138,0.002988
12045.500000,4,1.077442,1.086972,1.084263,0.003135
12045.750000,4,1.074287,1.083969,1.081311,0.003307
12046.000000,4,1.069124,1.079154,1.076801,0.003510
12046.250000,4,1.067008,1.077745,1.075287,0.003770
12046.500000,4,1.062922,1.074265,1.071676,0.004042
12046.750000,4,1.061364,1.073259,1.070683,0.004238
12047.000000,4,1.057857,1.071394,1.067986,0.004662
12047.250000,4,1.059444,1.072644,1.069317,0.004584
12047.500000,4,1.058484,1.071185,1.068431,0.004556
12047.750000,4,1.059993,1.073618,1.070318,0.004708
12048.000000,4,1.058513,1.072950,1.069662,0.005097
12048.250000,4,1.059454,1.074714,1.071318,0.005488
12048.500000,4,1.057239,1.073070,1.069228,0.005486
12048.750000,4,1.056407,1.073060,1.068933,0.005712
12049.000000,4,1.052223,1.068034,1.064541,0.005604
12049.250000,4,1.048373,1.065962,1.061599,0.006091
12049.500000,4,1.041642,1.058203,1.054021,0.005690
12049.750000,4,1.034147,1.051252,1.046973,0.005899
12050.000000,4,1.021694,1.039418,1.035202,0.006236
12050.250000,4,1.011025,1.029757,1.024549,0.006256
12050.500000,4,0.995349,1.013046,1.008371,0.006047
12050.750000,4,0.979401,0.996896,0.992457,0.006006
12051.000000,4,0.957732,0.974504,0.970238,0.005749
12051.250000,4,0.935812,0.951809,0.947457,0.005445
12051.500000,4,0.906131,0.922327,0.918025,0.005525
12051.750000,4,0.876809,0.891901,0.887500,0.005038
12052.000000,4,0.841345,0.855607,0.851569,0.004762
12052.250000,4,0.804832,0.817955,0.813980,0.004367
12052.500000,4,0.762141,0.774193,0.770483,0.004031
