# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.002815,17.750410,17.485111,0.172785
2060.250000,1,0.852043,1.246503,1.108961,0.107463
2060.500000,1,0.378055,0.587257,0.487380,0.056570
2060.750000,1,0.834495,1.172945,1.066246,0.093416
2061.000000,1,0.437808,0.675388,0.582721,0.065032
2061.250000,1,0.841222,1.139852,1.047742,0.082510
2061.500000,1,0.522530,0.777973,0.690487,0.074163
2061.750000,1,0.871029,1.147134,1.055962,0.077110
2062.000000,1,0.615017,0.881877,0.793359,0.077870
2062.250000,1,0.915724,1.182251,1.091664,0.078040
2062.500000,1,0.715849,0.979375,0.884305,0.074607
2062.750000,1,0.954494,1.235547,1.144080,0.083749
2063.000000,1,0.788910,1.056767,0.957248,0.069693
2063.250000,1,1.002184,1.337936,1.237910,0.078845
2063.500000,1,0.859650,1.190935,1.054321,0.074235
2063.750000,1,1.045147,1.408570,1.299606,0.082310
2064.000000,1,0.912786,1.255954,1.097359,0.079358
2064.250000,1,1.098455,1.510771,1.342558,0.083332
2064.500000,1,0.968499,1.407886,1.146074,0.095165
2064.750000,1,1.127585,1.561188,1.351375,0.078752
2065.000000,1,0.998168,1.273744,1.118514,0.054455
2065.250000,1,1.224648,1.528424,1.340205,0.055968
2065.500000,1,1.023537,1.363344,1.124382,0.075674
2065.750000,1,1.231444,1.630656,1.318515,0.080600
2066.000000,1,0.971160,1.401964,1.094986,0.093798
2066.250000,1,1.173405,1.534796,1.267616,0.082280
2066.500000,1,0.892868,1.247384,1.013867,0.085040
2066.750000,1,1.030139,1.409172,1.142245,0.062979
2067.000000,1,0.801892,1.147141,0.889679,0.072654
2067.250000,1,0.955451,1.303172,1.070500,0.060166
2067.500000,1,0.741438,1.000474,0.811250,0.066617
2067.750000,1,0.899486,1.165925,1.000621,0.050635
2068.000000,1,0.656130,0.848909,0.723210,0.050079
2068.250000,1,0.829974,0.952468,0.902314,0.028847
2068.500000,1,0.589647,0.741030,0.625254,0.034623
2068.750000,1,0.759500,0.904952,0.828153,0.031104
2069.000000,1,0.522819,0.700588,0.568574,0.033415
2069.250000,1,0.715519,0.852424,0.774951,0.028583
2069.500000,1,0.473990,0.646856,0.521579,0.031863
2069.750000,1,0.667681,0.787077,0.728015,0.025204
2070.000000,1,0.428712,0.576204,0.477773,0.028589
2070.250000,1,0.628541,0.731934,0.688745,0.022387
2070.500000,1,0.388294,0.538117,0.441511,0.029923
2070.750000,1,0.602893,0.694558,0.659203,0.021072
2071.000000,1,0.358071,0.517263,0.410978,0.035099
2071.250000,1,0.582163,0.679513,0.635716,0.021382
2071.500000,1,0.342475,0.507035,0.388475,0.041928
2071.750000,1,0.563815,0.652355,0.615225,0.021596
2072.000000,1,0.319583,0.586871,0.403680,0.071186
2072.250000,1,0.562215,0.812988,0.641761,0.062736
2072.500000,1,0.309695,0.775298,0.444154,0.118231
2072.750000,1,0.542388,1.001132,0.649333,0.103328
2073.000000,1,0.311106,0.844354,0.449687,0.129470
2073.250000,1,0.532819,0.982123,0.630002,0.109458
2073.500000,1,0.312995,0.774125,0.431311,0.117144
2073.750000,1,0.514696,0.927202,0.631635,0.114168
2074.000000,1,0.307694,0.794894,0.463146,0.139945
2074.250000,1,0.531297,0.997046,0.681396,0.137361
2074.500000,1,0.273443,0.769933,0.438899,0.151780
2074.750000,1,0.569612,1.018953,0.710130,0.128383
2075.000000,1,0.201510,0.753048,0.387660,0.158161
2075.250000,1,0.629707,1.031017,0.735415,0.103641
2075.500000,1,0.096150,0.623651,0.262312,0.136071
2075.750000,1,0.597937,0.965220,0.729455,0.086892
2076.000000,1,3.956500,11.500997,7.967094,2.054328
2076.250000,1,0.599300,0.966766,0.730608,0.086983
2076.500000,1,0.094115,0.620994,0.260363,0.135880
2076.750000,1,0.632764,1.034580,0.738541,0.103894
2077.000000,1,0.199239,0.748641,0.383848,0.157898
2077.250000,1,0.574311,1.024631,0.714995,0.128746
2077.500000,1,0.267916,0.763805,0.433620,0.151467
2077.750000,1,0.537334,1.003916,0.687455,0.137658
2078.000000,1,0.301493,0.787778,0.456903,0.139638
2078.250000,1,0.521283,0.934694,0.638285,0.114572
2078.500000,1,0.306481,0.766938,0.424857,0.116865
2078.750000,1,0.538935,0.989787,0.636321,0.109802
2079.000000,1,0.306168,0.837514,0.443846,0.129194
2079.250000,1,0.547484,1.006645,0.654531,0.103421
2079.500000,1,0.305317,0.769664,0.439634,0.118136
2079.750000,1,0.565458,0.814617,0.645010,0.062562
2080.000000,1,0.317705,0.585684,0.401597,0.071314
2080.250000,1,0.565186,0.651908,0.616279,0.021469
2080.500000,1,0.343041,0.509199,0.389370,0.042162
2080.750000,1,0.580763,0.677728,0.633774,0.021217
2081.000000,1,0.361651,0.522906,0.414917,0.035404
2081.250000,1,0.598477,0.687857,0.654176,0.020855
2081.500000,1,0.394817,0.546631,0.448324,0.030230
2081.750000,1,0.621444,0.722495,0.680974,0.022192
2082.000000,1,0.437686,0.586725,0.486929,0.028806
2082.250000,1,0.658687,0.776100,0.718385,0.025088
2082.500000,1,0.484450,0.658019,0.531976,0.031949
2082.750000,1,0.705474,0.841642,0.764706,0.028513
2083.000000,1,0.533327,0.710792,0.578732,0.033359
2083.250000,1,0.750087,0.895889,0.818862,0.031081
2083.500000,1,0.597715,0.748636,0.633533,0.034409
2083.750000,1,0.823790,0.945086,0.895718,0.028752
2084.000000,1,0.660810,0.853211,0.728087,0.049991
2084.250000,1,0.898331,1.164765,0.998769,0.050502
2084.500000,1,0.741396,1.002102,0.811399,0.066733
2084.750000,1,0.959910,1.307508,1.074159,0.060021
2085.000000,1,0.795021,1.142321,0.883834,0.072811
2085.250000,1,1.040407,1.419023,1.151938,0.062860
2085.500000,1,0.882885,1.236797,1.002067,0.085040
2085.750000,1,1.188054,1.550623,1.282980,0.082431
2086.000000,1,0.955309,1.385362,1.078013,0.093746
2086.250000,1,1.251074,1.650182,1.338035,0.080623
2086.500000,1,1.003460,1.342723,1.104027,0.075633
2086.750000,1,1.245952,1.549659,1.361545,0.055976
2087.000000,1,0.978035,1.252951,1.097856,0.054351
2087.250000,1,1.146244,1.581781,1.371110,0.079018
2087.500000,1,0.952931,1.390156,1.128979,0.094938
2087.750000,1,1.110627,1.524837,1.356386,0.083786
2088.000000,1,0.905944,1.246344,1.088488,0.078998
2088.250000,1,1.046749,1.412540,1.303218,0.082882
2088.500000,1,0.865517,1.195024,1.058051,0.073793
2088.750000,1,0.988967,1.325565,1.226489,0.079418
2089.000000,1,0.811457,1.076891,0.978038,0.069415
2089.250000,1,0.922627,1.205127,1.113315,0.084013
2089.500000,1,0.758485,1.020751,0.926075,0.074489
2089.750000,1,0.862210,1.128761,1.038204,0.078103
2090.000000,1,0.680513,0.947716,0.859180,0.077993
2090.250000,1,0.793671,1.067940,0.977269,0.076880
2090.500000,1,0.612416,0.870329,0.782249,0.074574
2090.750000,1,0.738822,1.034656,0.942365,0.081929
2091.000000,1,0.552860,0.795194,0.701377,0.065763
2091.250000,1,0.706628,1.040402,0.933672,0.092483
2091.500000,1,0.518244,0.734614,0.632984,0.057470
2091.750000,1,0.698677,1.087288,0.949173,0.106187
2092.000000,2,0.238964,1.037195,0.346106,0.167749
2092.250000,2,0.239224,1.051561,0.346612,0.168324
2092.500000,2,0.239102,0.984842,0.338038,0.153853
2092.750000,2,0.240435,0.972177,0.335460,0.147922
2093.000000,2,0.243438,0.930189,0.332627,0.136711
2093.250000,2,0.248545,0.926325,0.333881,0.130632
2093.500000,2,0.258477,0.872568,0.333272,0.115887
2093.750000,2,0.270601,0.821187,0.335212,0.100803
2094.000000,2,0.284913,0.766767,0.341771,0.085391
2094.250000,2,0.306721,0.719675,0.353929,0.071495
2094.500000,2,0.334686,0.681407,0.375618,0.058665
2094.750000,2,0.360526,0.634103,0.399927,0.046523
2095.000000,2,0.375948,0.620381,0.429589,0.040278
2095.250000,2,0.386688,0.609196,0.461799,0.036272
2095.500000,2,0.406273,0.575742,0.493140,0.033022
2095.750000,2,0.422963,0.605525,0.528405,0.035689
2096.000000,2,0.451954,0.640798,0.564967,0.039420
2096.250000,2,0.470030,0.680100,0.599774,0.045636
2096.500000,2,0.502031,0.723290,0.636571,0.049354
2096.750000,2,0.520059,0.763215,0.670270,0.055449
2097.000000,2,0.549475,0.793734,0.700283,0.057379
2097.250000,2,0.564833,0.819659,0.727110,0.060275
2097.500000,2,0.591790,0.849757,0.753857,0.060866
2097.750000,2,0.605737,0.875209,0.777443,0.063117
2098.000000,2,0.631153,0.897720,0.802610,0.063020
2098.250000,2,0.644227,0.918429,0.823949,0.065159
2098.500000,2,0.666902,0.943531,0.845751,0.064129
2098.750000,2,0.676543,0.964523,0.863788,0.066069
2099.000000,2,0.697223,0.978198,0.880813,0.063927
2099.250000,2,0.703560,1.002206,0.895458,0.065301
2099.500000,2,0.723411,1.026771,0.910688,0.064360
2099.750000,2,0.729531,1.034663,0.921172,0.063318
2100.000000,2,0.747838,1.046277,0.934282,0.060201
2100.250000,2,0.751658,1.062218,0.943283,0.061633
2100.500000,2,0.767500,1.081110,0.954709,0.059798
2100.750000,2,0.768953,1.094844,0.962384,0.061359
2101.000000,2,0.780898,1.105151,0.969445,0.060885
2101.250000,2,0.779047,1.115567,0.973883,0.062299
2101.500000,2,0.790050,1.136578,0.980294,0.062306
2101.750000,2,0.788735,1.148381,0.985000,0.064151
2102.000000,2,0.802560,1.133638,0.993163,0.060964
2102.250000,2,0.807557,1.149549,1.005795,0.062459
2102.500000,2,0.827705,1.153510,1.022106,0.061101
2102.750000,2,0.835563,1.167194,1.038383,0.063611
2103.000000,2,0.856681,1.176976,1.056442,0.062271
2103.250000,2,0.863217,1.177135,1.070226,0.063491
2103.500000,2,0.880789,1.128766,1.081642,0.059884
2103.750000,2,0.886236,1.137920,1.092823,0.060705
2104.000000,2,0.906230,1.158861,1.109904,0.060036
2104.250000,2,0.913041,1.170612,1.123553,0.063113
2104.500000,2,0.930355,1.187690,1.138779,0.062347
2104.750000,2,0.931951,1.197529,1.147583,0.064587
2105.000000,2,0.941404,1.207841,1.156152,0.063967
2105.250000,2,0.941050,1.217392,1.162935,0.065548
2105.500000,2,0.951876,1.227339,1.171515,0.065034
2105.750000,2,0.954142,1.238359,1.180704,0.066981
2106.000000,2,0.967301,1.249582,1.192634,0.065677
2106.250000,2,0.968351,1.258039,1.200225,0.067951
2106.500000,2,0.977724,1.263590,1.207191,0.066663
2106.750000,2,0.975230,1.265970,1.209466,0.068390
2107.000000,2,0.982404,1.268594,1.212739,0.067313
2107.250000,2,0.979238,1.270646,1.216201,0.068606
2107.500000,2,0.990056,1.274134,1.222009,0.067417
2107.750000,2,0.988260,1.279229,1.226619,0.069455
2108.000000,2,0.998249,1.282967,1.232952,0.068506
2108.250000,2,0.994659,1.290347,1.234684,0.070357
2108.500000,2,1.002182,1.288501,1.239367,0.068058
2108.750000,2,1.000345,1.293740,1.243196,0.069719
2109.000000,2,1.011794,1.300837,1.251732,0.068122
2109.250000,2,1.012884,1.313618,1.258979,0.070726
2109.500000,2,1.023720,1.319115,1.267110,0.070129
2109.750000,2,1.021936,1.326257,1.271063,0.072055
2110.000000,2,1.029518,1.326438,1.274585,0.069453
2110.250000,2,1.024131,1.323982,1.272627,0.071798
2110.500000,2,1.028004,1.324905,1.271605,0.069546
2110.750000,2,1.019516,1.314798,1.265164,0.070472
2111.000000,2,1.020076,1.319902,1.258359,0.068927
2111.250000,2,1.007610,1.299839,1.245319,0.069182
2111.500000,2,1.004217,1.287351,1.233524,0.067511
2111.750000,2,0.991223,1.273592,1.222353,0.067816
2112.000000,2,0.992763,1.273854,1.217622,0.065764
2112.250000,2,0.983768,1.260922,1.212575,0.066832
2112.500000,2,0.986948,1.278171,1.210860,0.065829
2112.750000,2,0.977417,1.253599,1.204526,0.065871
2113.000000,2,0.977588,1.243295,1.196926,0.064411
2113.250000,2,0.966606,1.246901,1.188727,0.065524
2113.500000,2,0.970535,1.243119,1.187142,0.063394
2113.750000,2,0.969749,1.242513,1.192336,0.065238
2114.000000,2,0.987319,1.262445,1.208661,0.065654
2114.250000,2,0.999422,1.295864,1.232004,0.068050
2114.500000,2,1.026108,1.318933,1.258791,0.067590
2114.750000,2,1.038886,1.335877,1.280795,0.070711
2115.000000,2,1.059881,1.368411,1.301562,0.069991
2115.250000,2,1.066898,1.371553,1.315100,0.071635
2115.500000,2,1.081533,1.387123,1.327269,0.071413
2115.750000,2,1.084005,1.401335,1.333956,0.073830
2116.000000,2,1.097905,1.395671,1.338831,0.070820
2116.250000,2,1.088379,1.394486,1.335807,0.072519
2116.500000,2,1.090430,1.390320,1.330563,0.070383
2116.750000,2,1.079555,1.387980,1.321279,0.071439
2117.000000,2,1.081022,1.380092,1.316299,0.069749
2117.250000,2,1.076537,1.374897,1.313394,0.071283
2117.500000,2,1.084677,1.373606,1.317404,0.070081
2117.750000,2,1.084504,1.384500,1.322463,0.070600
2118.000000,2,1.093543,1.380324,1.325132,0.069757
2118.250000,2,1.088228,1.389059,1.323528,0.070870
2118.500000,2,1.089557,1.371477,1.318189,0.068331
2118.750000,2,1.075808,1.365829,1.304395,0.069145
2119.000000,2,1.070175,1.341794,1.288552,0.065614
2119.250000,2,1.048251,1.318252,1.263998,0.064547
2119.500000,2,1.035070,1.282331,1.234783,0.060204
2119.750000,2,1.005675,1.242645,1.196749,0.057453
2120.000000,2,0.986590,1.198604,1.154555,0.051439
2120.250000,2,0.956298,1.145919,1.104047,0.044622
2120.500000,2,0.963305,1.078634,1.055263,0.023985
2120.750000,2,0.989746,2.521602,1.211101,0.341504
2121.000000,2,0.925213,3.774637,1.324732,0.637004
2121.250000,2,0.845875,3.670103,1.234701,0.623910
2121.500000,2,0.761737,3.250906,1.111546,0.554452
2121.750000,2,0.683334,2.976250,1.000824,0.508011
2122.000000,2,0.602862,2.607563,0.882464,0.440258
2122.250000,2,0.528125,2.331780,0.781609,0.398910
2122.500000,2,0.458318,1.977930,0.676927,0.344556
2122.750000,2,0.397990,1.642827,0.586186,0.296657
2123.000000,2,0.345362,1.350953,0.501672,0.247760
2123.250000,2,0.301919,1.260049,0.442206,0.219259
2123.500000,2,0.271333,1.149487,0.394686,0.191870
2123.750000,2,0.256370,1.136842,0.372681,0.186031
2124.000000,3,0.055487,0.283715,0.178625,0.066912
2124.250000,3,0.121612,0.291534,0.213997,0.048638
2124.500000,3,0.063384,0.300302,0.191977,0.068561
2124.750000,3,0.139928,0.329213,0.243370,0.051871
2125.000000,3,0.116753,0.361763,0.246831,0.065544
2125.250000,3,0.211244,0.832057,0.515259,0.172700
2125.500000,3,0.254262,1.107459,0.675755,0.261965
2125.750000,3,0.267796,0.525446,0.423581,0.063491
2126.000000,3,0.176586,0.581013,0.415307,0.102726
2126.250000,3,0.232577,0.633299,0.464475,0.096940
2126.500000,3,0.166373,0.699925,0.463879,0.127599
2126.750000,3,0.230964,0.766137,0.530684,0.124181
2127.000000,3,0.209775,0.823187,0.545291,0.146156
2127.250000,3,0.322701,0.889023,0.624968,0.142663
2127.500000,3,0.267043,0.892930,0.608197,0.160935
2127.750000,3,0.381195,1.019303,0.690864,0.159781
2128.000000,3,0.344886,1.004563,0.687971,0.178387
2128.250000,3,0.421788,1.147105,0.751631,0.179279
2128.500000,3,0.381498,1.119201,0.750912,0.199044
2128.750000,3,0.470919,1.225035,0.816624,0.193366
2129.000000,3,0.433928,1.224565,0.818982,0.209070
2129.250000,3,0.542557,1.284782,0.882234,0.201250
2129.500000,3,0.563651,1.279128,0.889784,0.209110
2129.750000,3,0.625551,1.381708,0.951211,0.206230
2130.000000,3,0.565213,1.350717,0.950656,0.217609
2130.250000,3,0.600171,1.429975,1.004834,0.214448
2130.500000,3,0.572728,1.479024,1.009269,0.227508
2130.750000,3,0.631060,1.607442,1.064144,0.228592
2131.000000,3,0.587757,1.676518,1.068704,0.241054
2131.250000,3,0.663098,1.763242,1.120211,0.248868
2131.500000,3,0.625106,1.761172,1.082382,0.242314
2131.750000,3,0.680305,1.829011,1.111315,0.243600
2132.000000,3,0.637959,1.839290,1.093779,0.252345
2132.250000,3,0.690537,1.984573,1.148976,0.272645
2132.500000,3,0.664898,1.971293,1.124166,0.278295
2132.750000,3,0.691433,1.976244,1.168058,0.294127
2133.000000,3,0.676066,1.941394,1.145313,0.299042
2133.250000,3,0.708132,1.995417,1.203986,0.316652
2133.500000,3,0.697909,1.991595,1.183893,0.326865
2133.750000,3,0.707175,2.106597,1.246712,0.359258
2134.000000,3,0.706277,2.199167,1.237716,0.366105
2134.250000,3,0.535535,1.616822,0.992965,0.241375
2134.500000,3,0.184417,1.087772,0.653412,0.293044
2134.750000,3,0.200154,1.092100,0.664744,0.282217
2135.000000,3,0.162448,1.082542,0.629525,0.303330
2135.250000,3,0.190926,1.086526,0.653725,0.285605
2135.500000,3,0.155589,1.075083,0.622036,0.304711
2135.750000,3,0.187115,1.078950,0.648266,0.285738
2136.000000,3,0.153272,1.080824,0.630487,0.311746
2136.250000,3,0.185001,1.096340,0.669544,0.300474
2136.500000,3,0.147593,1.083582,0.637169,0.318915
2136.750000,3,0.181897,1.084190,0.660748,0.296803
2137.000000,3,0.147302,1.066537,0.625859,0.313457
2137.250000,3,0.179967,1.064546,0.649562,0.291412
2137.500000,3,0.143876,1.055399,0.617064,0.309951
2137.750000,3,0.178288,1.062297,0.644725,0.290358
2138.000000,3,0.145426,1.055011,0.613222,0.307980
2138.250000,3,0.176771,1.054743,0.637904,0.287017
2138.500000,3,0.139968,1.044869,0.603951,0.304614
2138.750000,3,0.174124,1.046263,0.628236,0.284156
2139.000000,3,0.141543,1.033363,0.596314,0.301080
2139.250000,3,0.173355,1.040331,0.624499,0.283007
2139.500000,3,0.137066,1.041276,0.596980,0.304617
2139.750000,3,0.173552,1.051617,0.630775,0.287875
2140.000000,3,0.147253,1.099342,0.631283,0.321433
2140.250000,3,0.175117,1.072728,0.638874,0.291737
2140.500000,3,0.142015,1.069453,0.610544,0.312590
2140.750000,3,0.174796,1.073743,0.638021,0.293195
2141.000000,3,0.140660,1.066467,0.607691,0.312221
2141.250000,3,0.173425,1.068746,0.633410,0.291835
2141.500000,3,0.134522,1.051010,0.600347,0.308094
2141.750000,3,0.172301,1.043227,0.622199,0.285765
2142.000000,3,0.136410,1.025749,0.587828,0.300461
2142.250000,3,0.171590,1.018066,0.610627,0.278204
2142.500000,3,0.135293,1.003932,0.580457,0.296432
2142.750000,3,0.171194,1.006062,0.608649,0.277958
2143.000000,3,0.136348,1.003863,0.583015,0.297736
2143.250000,3,0.174505,1.018802,0.616571,0.283577
2143.500000,3,0.138665,1.030512,0.592203,0.306142
2143.750000,3,0.178031,1.036730,0.622836,0.288406
2144.000000,3,0.141711,1.042465,0.595950,0.309276
2144.250000,3,0.184673,1.066454,0.629861,0.292974
2144.500000,3,0.152033,1.083237,0.612271,0.317056
2144.750000,3,0.202425,1.150532,0.659070,0.308770
2145.000000,3,0.166933,1.146045,0.640929,0.328347
2145.250000,3,0.248755,1.220899,0.700508,0.315953
2145.500000,3,0.416426,1.245009,0.887979,0.219049
2145.750000,3,0.572754,1.965465,1.086426,0.242148
2146.000000,3,0.536615,2.088681,1.094109,0.264215
2146.250000,3,0.651190,2.163928,1.157621,0.262495
2146.500000,3,0.624907,2.180504,1.160966,0.269287
2146.750000,3,0.727441,2.362789,1.218517,0.287303
2147.000000,3,0.702108,2.479616,1.222855,0.309072
2147.250000,3,0.776627,2.473920,1.260486,0.303217
2147.500000,3,0.734217,2.533232,1.261405,0.318119
2147.750000,3,0.906541,2.795651,1.393104,0.358994
2148.000000,3,0.842006,2.678015,1.336784,0.340461
2148.250000,3,0.945569,2.724446,1.410142,0.347406
2148.500000,3,0.859804,2.777369,1.421070,0.359569
2148.750000,3,0.930244,2.766053,1.506333,0.360473
2149.000000,3,0.875296,2.711681,1.534740,0.368139
2149.250000,3,0.989172,2.753300,1.647071,0.388292
2149.500000,3,1.008635,2.959795,1.790522,0.484664
2149.750000,3,1.142397,3.596367,2.052308,0.655570
2150.000000,3,1.151564,3.757340,2.127260,0.711240
2150.250000,3,1.188214,3.794707,2.198455,0.713370
2150.500000,3,1.180161,3.220918,2.029209,0.564523
2150.750000,3,1.178163,2.894793,1.920179,0.472948
2151.000000,3,1.199437,2.962173,1.916545,0.470092
2151.250000,3,1.211036,2.929940,1.979758,0.480877
2151.500000,3,1.216234,2.934925,1.945818,0.474018
2151.750000,3,1.197141,2.969297,2.022133,0.512746
2152.000000,3,1.174732,3.422324,1.979713,0.522193
2152.250000,3,1.166545,4.062683,2.119740,0.635871
2152.500000,3,1.102298,3.360609,1.900561,0.504762
2152.750000,3,1.048150,3.119308,1.871788,0.496798
2153.000000,3,0.986700,2.516672,1.743297,0.421419
2153.250000,3,0.933792,2.544071,1.716246,0.437427
2153.500000,3,0.854202,2.321339,1.564586,0.379236
2153.750000,3,0.789924,2.562033,1.547359,0.416496
2154.000000,3,0.872110,2.531946,1.616481,0.366405
2154.250000,3,0.624954,2.997356,1.417532,0.601545
2154.500000,3,0.518417,15.141911,4.929136,4.439023
2154.750000,3,0.382531,8.026599,2.596799,2.300531
2155.000000,3,0.199389,0.869639,0.444073,0.169034
2155.250000,3,0.182128,0.577346,0.343244,0.088298
2155.500000,3,0.156925,0.297910,0.246232,0.036336
2155.750000,3,0.163464,0.402224,0.280036,0.049292
2156.000000,4,0.019740,0.344178,0.202413,0.082635
2156.250000,4,0.079013,0.936702,0.307106,0.155107
2156.500000,4,0.118874,3.022402,0.560593,0.569730
2156.750000,4,0.078200,0.871614,0.304848,0.143173
2157.000000,4,-0.001267,0.359107,0.217990,0.091691
2157.250000,4,0.069594,0.932346,0.388595,0.209043
2157.500000,4,0.146750,14.422493,1.931270,2.760064
2157.750000,4,0.065238,0.515520,0.296057,0.115270
2158.000000,4,-0.076356,0.393303,0.219519,0.114942
2158.250000,4,0.064546,0.460191,0.280201,0.099856
2158.500000,4,-0.033608,0.420102,0.221673,0.109980
2158.750000,4,0.064175,0.445927,0.286540,0.101146
2159.000000,4,0.008116,0.457518,0.238350,0.114957
2159.250000,4,0.064918,0.488067,0.302776,0.108632
2159.500000,4,0.036368,0.502788,0.260045,0.123494
2159.750000,4,0.066419,0.533620,0.317841,0.112018
2160.000000,4,0.059418,0.546530,0.271368,0.120278
2160.250000,4,0.070179,0.580394,0.335530,0.115846
2160.500000,4,0.099571,0.597266,0.325329,0.106918
2160.750000,4,0.144476,0.623049,0.405850,0.101816
2161.000000,4,0.139159,0.628833,0.370446,0.100017
2161.250000,4,0.149895,0.651901,0.421860,0.105245
2161.500000,4,0.150109,0.647238,0.388307,0.102109
2161.750000,4,0.171116,0.708015,0.438068,0.107413
2162.000000,4,0.169158,0.661945,0.404318,0.103744
2162.250000,4,0.180509,0.718218,0.446694,0.109116
2162.500000,4,0.181263,0.670397,0.414423,0.106594
2162.750000,4,0.200509,0.790848,0.463901,0.113138
2163.000000,4,0.205570,0.701916,0.430991,0.109143
2163.250000,4,0.222503,0.827135,0.476609,0.114487
2163.500000,4,0.219146,0.738749,0.444971,0.110487
2163.750000,4,0.249360,0.911060,0.500618,0.119151
2164.000000,4,0.259017,0.844207,0.475367,0.117338
2164.250000,4,0.282890,0.981582,0.525094,0.123949
2164.500000,4,0.296797,0.894275,0.502100,0.118858
2164.750000,4,0.332704,1.051551,0.555759,0.125536
2165.000000,4,0.325234,0.918279,0.527604,0.114690
2165.250000,4,0.366973,2.202801,0.948965,0.370614
2165.500000,4,0.367553,3.553549,1.240719,0.681797
2165.750000,4,0.382601,3.732505,1.365446,0.733612
2166.000000,4,0.407553,3.660769,1.403527,0.758440
2166.250000,4,0.436142,3.600972,1.520395,0.771907
2166.500000,4,0.440502,3.566693,1.530599,0.800641
2166.750000,4,0.472858,3.753478,1.644303,0.836750
2167.000000,4,0.502747,3.922155,1.772076,0.936248
2167.250000,4,0.549242,3.853058,1.949217,0.982488
2167.500000,4,0.559560,3.864370,1.932112,0.998668
2167.750000,4,0.572523,4.302031,2.165491,1.127046
2168.000000,4,0.589745,4.349672,2.163656,1.169668
2168.250000,4,0.650798,4.882057,2.221232,1.180852
2168.500000,4,0.680185,5.270602,2.270619,1.255003
2168.750000,4,0.695410,5.359261,2.368723,1.267474
2169.000000,4,0.704450,6.424824,2.520001,1.464280
2169.250000,4,0.731309,7.191461,2.721588,1.614628
2169.500000,4,0.467254,7.238589,2.579715,1.730057
2169.750000,4,0.136900,4.491664,1.623252,1.110801
2170.000000,4,0.108640,0.834022,0.519934,0.213275
2170.250000,4,0.128257,0.836957,0.515523,0.170022
2170.500000,4,0.314098,0.912962,0.607282,0.132996
2170.750000,4,0.496889,1.518313,0.766908,0.217921
2171.000000,4,0.427919,1.658646,0.749426,0.256196
2171.250000,4,0.473120,1.729360,0.799254,0.261400
2171.500000,4,0.453902,1.847888,0.785210,0.298298
2171.750000,4,0.458128,1.941708,0.845162,0.318540
2172.000000,4,0.447441,1.979393,0.824992,0.341250
2172.250000,4,0.446229,1.899389,0.872109,0.337089
2172.500000,4,0.436039,1.960502,0.854478,0.366374
2172.750000,4,0.441085,1.993295,0.917161,0.376717
2173.000000,4,0.433012,2.001929,0.905512,0.403924
2173.250000,4,0.441258,2.013777,0.969880,0.413668
2173.500000,4,0.440218,2.048592,0.974496,0.450716
2173.750000,4,0.455175,2.072751,1.065768,0.485759
2174.000000,4,0.456965,2.158496,1.077495,0.529100
2174.250000,4,0.470906,2.262603,1.166809,0.566003
2174.500000,4,0.477779,2.436172,1.217891,0.649680
2174.750000,4,0.497070,2.752972,1.365322,0.754383
2175.000000,4,0.503945,2.769596,1.342036,0.759729
2175.250000,4,0.523360,3.153559,1.495431,0.866386
2175.500000,4,0.539509,3.191812,1.460043,0.851022
2175.750000,4,0.541337,3.199455,1.497122,0.841998
2176.000000,4,0.545223,3.443500,1.524534,0.906485
2176.250000,4,0.564571,3.693370,1.619442,0.950480
2176.500000,4,0.566136,3.877735,1.632364,0.999302
2176.750000,4,0.573980,4.071357,1.726394,1.050688
2177.000000,4,0.577208,4.239828,1.744204,1.102234
2177.250000,4,0.589528,4.578950,1.854709,1.177092
2177.500000,4,0.605000,4.718406,1.863435,1.213763
2177.750000,4,0.626763,4.868808,1.975673,1.271489
2178.000000,4,0.601962,5.169221,1.993344,1.336229
2178.250000,4,0.631545,5.588182,2.141344,1.435695
2178.500000,4,0.647792,5.764413,2.185011,1.496935
2178.750000,4,0.649198,5.923644,2.315720,1.577220
2179.000000,4,0.662805,6.057467,2.352905,1.655100
2179.250000,4,0.655139,6.130970,2.445090,1.717871
2179.500000,4,0.604988,3.663123,1.595363,0.879570
2179.750000,4,0.423189,1.128568,0.719473,0.168787
2180.000000,4,0.281755,1.464120,0.766464,0.249565
2180.250000,4,0.212173,1.116440,0.671826,0.222263
2180.500000,4,0.178044,1.110646,0.626014,0.235431
2180.750000,4,0.170632,1.122430,0.671101,0.237575
2181.000000,4,0.152287,1.119302,0.630262,0.246557
2181.250000,4,0.153206,1.136094,0.679348,0.247122
2181.500000,4,0.140067,1.136831,0.643323,0.256373
2181.750000,4,0.144066,1.153229,0.693363,0.256671
2182.000000,4,0.132648,1.148763,0.653395,0.262615
2182.250000,4,0.137525,1.157410,0.699876,0.261607
2182.500000,4,0.126491,1.143717,0.655272,0.264783
2182.750000,4,0.131863,1.153770,0.701502,0.264673
2183.000000,4,0.121641,1.134382,0.657382,0.267105
2183.250000,4,0.127750,1.158344,0.704421,0.267016
2183.500000,4,0.117505,1.115348,0.657995,0.270331
2183.750000,4,0.122730,1.205901,0.701538,0.271091
2184.000000,4,0.111945,1.188696,0.650569,0.275993
2184.250000,4,0.117310,1.363859,0.697008,0.286059
2184.500000,4,0.106805,1.314525,0.643699,0.289986
