# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.104320,17.803359,17.478656,0.187726
1860.250000,1,1.050964,1.094667,1.064192,0.012482
1860.500000,1,0.585592,0.618900,0.603471,0.009192
1860.750000,1,1.037785,1.071292,1.048442,0.009025
1861.000000,1,0.648438,0.671195,0.659508,0.006783
1861.250000,1,1.045761,1.065961,1.054039,0.005389
1861.500000,1,0.727648,0.745356,0.736023,0.005031
1861.750000,1,1.071944,1.084139,1.079327,0.002917
1862.000000,1,0.816686,0.830299,0.823188,0.003930
1862.250000,1,1.105739,1.118685,1.113171,0.003473
1862.500000,1,0.900412,0.914569,0.907615,0.004114
1862.750000,1,1.138557,1.156416,1.149836,0.004642
1863.000000,1,0.975139,0.999854,0.985871,0.005939
1863.250000,1,1.177825,1.193023,1.186948,0.004323
1863.500000,1,1.033413,1.058411,1.047524,0.006710
1863.750000,1,1.202908,1.217350,1.211958,0.003567
1864.000000,1,1.057729,1.099356,1.083253,0.010642
1864.250000,1,1.215814,1.228596,1.225133,0.003333
1864.500000,1,1.068831,1.124279,1.103174,0.013947
1864.750000,1,1.227026,1.242434,1.236332,0.004017
1865.000000,1,1.075273,1.139019,1.115003,0.016379
1865.250000,1,1.234028,1.249423,1.242066,0.004110
1865.500000,1,1.066701,1.133834,1.109410,0.017636
1865.750000,1,1.225746,1.237137,1.231367,0.003019
1866.000000,1,1.044766,1.109408,1.084866,0.017094
1866.250000,1,1.206129,1.211294,1.209593,0.001418
1866.500000,1,1.018611,1.076668,1.053666,0.015423
1866.750000,1,1.175144,1.188407,1.184255,0.003073
1867.000000,1,0.987549,1.036975,1.016316,0.013324
1867.250000,1,1.132325,1.156375,1.149419,0.006014
1867.500000,1,0.944947,0.987123,0.969034,0.011541
1867.750000,1,1.084185,1.115864,1.106143,0.008299
1868.000000,1,0.898119,0.935788,0.919224,0.010712
1868.250000,1,1.039645,1.074178,1.062900,0.009270
1868.500000,1,0.847570,0.886749,0.870948,0.010968
1868.750000,1,0.995445,1.029699,1.016980,0.009030
1869.000000,1,0.793326,0.836038,0.820139,0.011864
1869.250000,1,0.949547,0.976742,0.964300,0.007610
1869.500000,1,0.734750,0.782718,0.766774,0.013287
1869.750000,1,0.899584,0.920214,0.909046,0.005701
1870.000000,1,0.680775,0.732865,0.716038,0.014307
1870.250000,1,0.846812,0.863279,0.853287,0.004478
1870.500000,1,0.629585,0.683456,0.666528,0.014663
1870.750000,1,0.788974,0.803508,0.794781,0.004029
1871.000000,1,0.583936,0.635027,0.618395,0.013774
1871.250000,1,0.734782,0.747821,0.739919,0.003696
1871.500000,1,0.548816,0.592102,0.576606,0.011923
1871.750000,1,0.685487,0.699206,0.691241,0.003895
1872.000000,1,0.517336,0.573883,0.539613,0.011555
1872.250000,1,0.637953,0.653346,0.645768,0.004365
1872.500000,1,0.483897,0.510888,0.497579,0.007639
1872.750000,1,0.595533,0.613235,0.605820,0.004906
1873.000000,1,0.450046,0.474077,0.460976,0.006843
1873.250000,1,0.569191,0.585040,0.579134,0.004328
1873.500000,1,0.419232,0.445364,0.430644,0.007342
1873.750000,1,0.557368,0.568784,0.563916,0.002810
1874.000000,1,0.387087,0.419548,0.401843,0.009069
1874.250000,1,0.552053,0.560139,0.555246,0.002065
1874.500000,1,0.350756,0.395275,0.372822,0.012133
1874.750000,1,0.543966,0.566925,0.552123,0.005511
1875.000000,1,0.314275,0.373194,0.345675,0.015900
1875.250000,1,0.540962,0.581028,0.554594,0.009721
1875.500000,1,0.280031,0.354556,0.321982,0.019812
1875.750000,1,0.543700,0.598942,0.562282,0.013620
1876.000000,1,2.159465,4.450544,3.060300,0.561927
1876.250000,1,0.545266,0.600183,0.563649,0.013502
1876.500000,1,0.277923,0.351935,0.319710,0.019530
1876.750000,1,0.545128,0.584392,0.558223,0.009427
1877.000000,1,0.310283,0.368091,0.341232,0.015366
1877.250000,1,0.550206,0.572046,0.557628,0.005222
1877.500000,1,0.345951,0.388306,0.366715,0.011443
1877.750000,1,0.558596,0.567389,0.562020,0.002381
1878.000000,1,0.381395,0.411572,0.394790,0.008318
1878.250000,1,0.563450,0.577080,0.571147,0.003529
1878.500000,1,0.413566,0.437453,0.423518,0.006714
1878.750000,1,0.575150,0.592825,0.585915,0.004818
1879.000000,1,0.444636,0.467300,0.454682,0.006476
1879.250000,1,0.600571,0.618730,0.611189,0.005108
1879.500000,1,0.479406,0.506187,0.493038,0.007623
1879.750000,1,0.641274,0.656145,0.648863,0.004248
1880.000000,1,0.515473,0.571864,0.537814,0.011765
1880.250000,1,0.686879,0.699233,0.691864,0.003554
1880.500000,1,0.550048,0.594086,0.578076,0.012450
1880.750000,1,0.732673,0.744665,0.737299,0.003278
1881.000000,1,0.588260,0.640468,0.623080,0.014432
1881.250000,1,0.783763,0.797118,0.788964,0.003634
1881.500000,1,0.636811,0.691799,0.674117,0.015329
1881.750000,1,0.839289,0.854252,0.844794,0.004062
1882.000000,1,0.690263,0.743221,0.725811,0.014850
1882.250000,1,0.890669,0.909527,0.898863,0.005320
1882.500000,1,0.745378,0.793797,0.777528,0.013615
1882.750000,1,0.939235,0.965773,0.953786,0.007423
1883.000000,1,0.803523,0.846197,0.830333,0.011927
1883.250000,1,0.986213,1.020247,1.007770,0.009105
1883.500000,1,0.855755,0.894290,0.878904,0.010749
1883.750000,1,1.033234,1.067796,1.056679,0.009592
1884.000000,1,0.902808,0.939342,0.923509,0.010254
1884.250000,1,1.082714,1.114608,1.104984,0.008797
1884.500000,1,0.944783,0.985548,0.968398,0.010914
1884.750000,1,1.136326,1.161021,1.153854,0.006631
1885.000000,1,0.981375,1.029436,1.009689,0.012678
1885.250000,1,1.185147,1.198879,1.194657,0.003639
1885.500000,1,1.006488,1.063229,1.041099,0.014859
1885.750000,1,1.221273,1.228262,1.225461,0.001524
1886.000000,1,1.027522,1.091449,1.067385,0.016752
1886.250000,1,1.245116,1.256480,1.251177,0.002893
1886.500000,1,1.046327,1.113352,1.089024,0.017592
1886.750000,1,1.255409,1.270896,1.263302,0.004180
1887.000000,1,1.054798,1.119093,1.094721,0.016646
1887.250000,1,1.246199,1.262734,1.255561,0.004204
1887.500000,1,1.052018,1.108644,1.086775,0.014500
1887.750000,1,1.229988,1.242079,1.238224,0.003468
1888.000000,1,1.049197,1.092432,1.075281,0.011403
1888.250000,1,1.206989,1.219970,1.214712,0.003299
1888.500000,1,1.037022,1.064172,1.052189,0.007491
1888.750000,1,1.166022,1.181970,1.174742,0.003910
1889.000000,1,0.996031,1.022512,1.007493,0.006573
1889.250000,1,1.107530,1.125873,1.118592,0.004308
1889.500000,1,0.942457,0.957186,0.949826,0.004298
1889.750000,1,1.052188,1.065507,1.059669,0.003389
1890.000000,1,0.882720,0.895034,0.888889,0.003689
1890.250000,1,0.994318,1.005670,1.001226,0.002877
1890.500000,1,0.819945,0.834672,0.826987,0.004170
1890.750000,1,0.942292,0.961021,0.949971,0.004717
1891.000000,1,0.766761,0.785068,0.776570,0.005184
1891.250000,1,0.907884,0.939473,0.917934,0.007683
1891.500000,1,0.730289,0.756853,0.746657,0.006873
1891.750000,1,0.895894,0.935908,0.907220,0.010402
1892.000000,2,0.298894,2.282838,0.444351,0.377593
1892.250000,2,0.301904,0.817848,0.345222,0.091742
1892.500000,2,0.310945,0.614474,0.347248,0.057793
1892.750000,2,0.304126,0.618053,0.362946,0.061708
1893.000000,2,0.312324,0.748062,0.363592,0.087647
1893.250000,2,0.302121,0.500753,0.327289,0.038578
1893.500000,2,0.302077,0.402345,0.323396,0.019660
1893.750000,2,0.307331,0.410653,0.322187,0.017682
1894.000000,2,0.317348,0.397810,0.345509,0.022042
1894.250000,2,0.320490,0.771620,0.458828,0.157415
1894.500000,2,0.270107,0.966640,0.507802,0.229697
1894.750000,2,0.301987,1.607257,0.670236,0.440182
1895.000000,2,0.262782,0.698356,0.429498,0.118733
1895.250000,2,0.286889,0.580425,0.408833,0.068625
1895.500000,2,0.228670,0.407256,0.379892,0.031725
1895.750000,2,0.285691,0.463502,0.404645,0.029728
1896.000000,2,0.280887,0.697087,0.466378,0.080189
1896.250000,2,0.303662,0.741218,0.489875,0.087203
1896.500000,2,0.254120,0.888000,0.531187,0.123585
1896.750000,2,0.307846,0.590563,0.493104,0.046772
1897.000000,2,0.269069,0.562179,0.504130,0.050316
1897.250000,2,0.322662,0.551430,0.514690,0.040255
1897.500000,2,0.280911,0.570821,0.530557,0.051608
1897.750000,2,0.335673,0.579271,0.544683,0.042936
1898.000000,2,0.300181,0.596353,0.558455,0.052678
1898.250000,2,0.348707,0.602061,0.568074,0.044520
1898.500000,2,0.303888,0.613896,0.576744,0.055359
1898.750000,2,0.359259,0.617843,0.586097,0.045692
1899.000000,2,0.352106,0.639278,0.603174,0.050071
1899.250000,2,0.379823,0.640590,0.612859,0.045804
1899.500000,2,0.328917,0.659058,0.626003,0.058933
1899.750000,2,0.382417,0.671101,0.638965,0.051098
1900.000000,2,0.370015,0.705564,0.666073,0.059722
1900.250000,2,0.408280,0.722188,0.684483,0.055389
1900.500000,2,0.360210,0.751503,0.702256,0.070015
1900.750000,2,0.412548,0.765380,0.717302,0.061804
1901.000000,2,0.372437,0.780237,0.725812,0.072005
1901.250000,2,0.421993,0.782645,0.734921,0.062910
1901.500000,2,0.377306,0.792584,0.741165,0.073770
1901.750000,2,0.428812,0.790937,0.745163,0.063771
1902.000000,2,0.389047,0.796740,0.748083,0.072475
1902.250000,2,0.432563,0.794084,0.750724,0.063939
1902.500000,2,0.386980,0.802693,0.756768,0.074416
1902.750000,2,0.440418,0.806819,0.765284,0.064984
1903.000000,2,0.411059,0.823566,0.777960,0.073575
1903.250000,2,0.459483,0.838148,0.793280,0.066672
1903.500000,2,0.417498,0.864277,0.816135,0.079746
1903.750000,2,0.481723,0.893725,0.848767,0.073259
1904.000000,2,0.456508,0.946068,0.893618,0.087498
1904.250000,2,0.527310,0.996014,0.939790,0.083335
1904.500000,2,0.495263,1.039025,0.971685,0.097444
1904.750000,2,0.547662,1.045358,0.973390,0.088182
1905.000000,2,0.490672,1.038975,0.958116,0.097409
1905.250000,2,0.528907,1.016714,0.939387,0.085391
1905.500000,2,0.475308,1.006294,0.926521,0.093414
1905.750000,2,0.522892,0.991977,0.919829,0.081403
1906.000000,2,0.479125,0.992782,0.918828,0.090051
1906.250000,2,0.526384,0.989841,0.922567,0.080399
1906.500000,2,0.481443,1.000985,0.930182,0.091283
1906.750000,2,0.536206,1.005190,0.939419,0.081344
1907.000000,2,0.494441,1.018314,0.945587,0.091687
1907.250000,2,0.545103,1.019726,0.950804,0.082115
1907.500000,2,0.501889,1.031607,0.959786,0.092970
1907.750000,2,0.562261,1.043240,0.975966,0.083707
1908.000000,2,0.533996,1.075195,1.003668,0.095727
1908.250000,2,0.605690,1.127357,1.047572,0.090763
1908.500000,2,0.595723,1.194166,1.115075,0.107120
1908.750000,2,0.688098,1.275625,1.190898,0.104928
1909.000000,2,0.655944,1.303006,1.205485,0.116974
1909.250000,2,0.674670,1.237953,1.142412,0.100271
1909.500000,2,0.591197,1.147954,1.057150,0.098384
1909.750000,2,0.627891,1.061803,0.996981,0.074994
1910.000000,2,0.629688,1.017927,0.970893,0.069235
1910.250000,2,0.636120,1.010048,0.952808,0.064074
1910.500000,2,0.595808,1.014076,0.950066,0.071894
1910.750000,2,0.660806,1.018282,0.953412,0.060132
1911.000000,2,0.639816,1.029940,0.962912,0.066441
1911.250000,2,0.710909,1.042550,0.974721,0.055436
1911.500000,2,0.702986,1.062075,0.990437,0.061089
1911.750000,2,0.781238,1.081917,1.011844,0.050450
1912.000000,2,0.799349,1.106869,1.036560,0.052546
1912.250000,2,0.845564,1.129659,1.060547,0.048297
1912.500000,2,0.859643,1.164234,1.092161,0.053217
1912.750000,2,1.059785,1.200140,1.140626,0.029910
1913.000000,2,1.128629,1.716786,1.225769,0.101212
1913.250000,2,1.091492,1.287060,1.226693,0.038514
1913.500000,2,1.071593,1.347501,1.282726,0.053779
1913.750000,2,1.180921,1.407024,1.347495,0.047043
1914.000000,2,1.291643,1.457908,1.399531,0.041398
1914.250000,2,1.276581,1.455433,1.401598,0.042718
1914.500000,2,1.245054,1.455266,1.396264,0.047882
1914.750000,2,1.308404,1.453579,1.389821,0.034657
1915.000000,2,1.300035,1.457468,1.386917,0.035274
1915.250000,2,1.331644,1.458014,1.385042,0.031690
1915.500000,2,1.333090,1.464889,1.403376,0.028219
1915.750000,2,1.339956,1.572952,1.408374,0.044128
1916.000000,2,1.365198,2.113243,1.458085,0.141173
1916.250000,2,1.354580,1.665296,1.421657,0.059125
1916.500000,2,1.381182,1.710417,1.451567,0.062405
1916.750000,2,1.395954,1.867760,1.477486,0.085092
1917.000000,2,1.427169,2.223236,1.530133,0.139842
1917.250000,2,1.463693,1.975451,1.560036,0.091604
1917.500000,2,1.522410,2.016960,1.614876,0.090620
1917.750000,2,1.597084,2.185709,1.694769,0.106075
1918.000000,2,1.696970,2.357343,1.802249,0.118387
1918.250000,2,1.834421,2.466269,1.936984,0.113873
1918.500000,2,1.938069,2.524181,2.085633,0.099094
1918.750000,2,1.988183,2.658361,2.123382,0.111629
1919.000000,2,1.934540,2.708932,2.056664,0.130760
1919.250000,2,1.850943,2.724543,1.970996,0.151043
1919.500000,2,1.747757,2.673105,1.876320,0.160378
1919.750000,2,1.663743,2.705362,1.776927,0.182636
1920.000000,2,1.552086,2.758912,1.681711,0.209752
1920.250000,2,1.450948,2.607927,1.564110,0.202834
1920.500000,2,1.357608,2.497205,1.473352,0.198293
1920.750000,2,1.319578,2.518731,1.442986,0.209030
1921.000000,2,1.286564,2.867025,1.591906,0.336982
1921.250000,2,1.223202,3.367106,2.003563,0.565057
1921.500000,2,1.123928,4.079270,2.069705,0.707222
1921.750000,2,0.980924,2.115937,1.357669,0.300082
1922.000000,2,0.853205,1.698102,1.044049,0.174394
1922.250000,2,0.731877,1.485277,0.818731,0.132808
1922.500000,2,0.649669,1.285865,0.718490,0.110997
1922.750000,2,0.673546,1.580800,0.919826,0.149327
1923.000000,2,0.877134,2.279500,1.474898,0.267479
1923.250000,2,0.719269,2.174862,1.433316,0.317938
1923.500000,2,0.443519,1.065995,0.640854,0.111431
1923.750000,2,0.369891,1.045797,0.491139,0.118399
1924.000000,3,0.212380,1.471620,0.326725,0.235183
1924.250000,3,0.225088,0.597612,0.279771,0.062307
1924.500000,3,0.223343,0.522025,0.282862,0.051422
1924.750000,3,0.255815,0.623488,0.318500,0.065116
1925.000000,3,0.246138,0.660796,0.324650,0.094670
1925.250000,3,0.247108,0.688086,0.308624,0.077371
1925.500000,3,0.250377,0.731269,0.322900,0.083196
1925.750000,3,0.280001,0.857300,0.352098,0.097083
1926.000000,3,0.311243,0.940739,0.413929,0.109253
1926.250000,3,0.359121,1.065748,0.599836,0.217833
1926.500000,3,0.361847,1.217131,0.688655,0.317720
1926.750000,3,0.386744,2.042904,0.976005,0.603749
1927.000000,3,0.373380,1.746302,0.636273,0.296229
1927.250000,3,0.397011,1.385085,0.578669,0.188721
1927.500000,3,0.407139,1.377365,0.511664,0.165283
1927.750000,3,0.468350,1.526185,0.567185,0.187745
1928.000000,3,0.516580,1.827327,0.831886,0.338858
1928.250000,3,0.510942,1.625043,0.906364,0.383555
1928.500000,3,0.533879,2.471129,1.207304,0.653813
1928.750000,3,0.522581,1.540172,0.757116,0.239786
1929.000000,3,0.547476,1.553645,0.700649,0.194914
1929.250000,3,0.500921,1.331318,0.596176,0.142752
1929.500000,3,0.481168,1.243642,0.584973,0.127136
1929.750000,3,0.482102,1.228868,0.585456,0.124801
1930.000000,3,0.478045,1.201177,0.588659,0.120595
1930.250000,3,0.489876,1.134250,0.590833,0.107215
1930.500000,3,0.492098,1.043930,0.591641,0.092188
1930.750000,3,0.590242,1.045030,0.641708,0.079460
1931.000000,3,0.606291,1.021668,0.695753,0.080291
1931.250000,3,0.629421,0.975408,0.699996,0.065074
1931.500000,3,0.636641,0.936006,0.701581,0.063226
1931.750000,3,0.652049,0.948841,0.712506,0.059768
1932.000000,3,0.683079,1.075305,0.741877,0.081497
1932.250000,3,0.708049,0.887386,0.757269,0.045095
1932.500000,3,0.733333,0.890696,0.786071,0.043135
1932.750000,3,0.726176,0.965362,0.832684,0.049130
1933.000000,3,0.777314,1.003468,0.876456,0.049490
1933.250000,3,0.855940,1.056994,0.960344,0.051262
1933.500000,3,0.929711,1.181787,1.067580,0.072707
1933.750000,3,0.913258,1.202259,1.070435,0.081176
1934.000000,3,0.905233,1.168338,1.022446,0.067563
1934.250000,3,0.898253,1.164916,1.011868,0.068914
1934.500000,3,0.824062,1.187393,1.005886,0.079037
1934.750000,3,0.843066,1.177713,0.985742,0.079773
1935.000000,3,0.914492,1.145468,0.981013,0.063446
1935.250000,3,0.807372,1.145021,0.970000,0.073956
1935.500000,3,0.760437,1.083064,0.961847,0.062336
1935.750000,3,0.773194,1.107586,0.955261,0.066623
1936.000000,3,0.756867,1.072630,0.947272,0.062524
1936.250000,3,0.765683,1.147732,0.963674,0.073025
1936.500000,3,0.728400,1.183719,0.973029,0.080734
1936.750000,3,0.765654,1.291196,1.006560,0.100278
1937.000000,3,0.739718,1.367937,1.008811,0.110639
1937.250000,3,0.776706,1.440216,1.033799,0.119984
1937.500000,3,0.756970,1.367613,1.026912,0.105645
1937.750000,3,0.807388,1.356866,1.030770,0.094579
1938.000000,3,0.791918,1.329926,1.041041,0.088650
1938.250000,3,0.833201,1.257637,1.041264,0.073320
1938.500000,3,0.814489,1.272008,1.055795,0.074388
1938.750000,3,0.841303,1.277979,1.070273,0.078101
1939.000000,3,0.818448,1.358137,1.082693,0.091128
1939.250000,3,0.876673,1.378117,1.111861,0.098085
1939.500000,3,0.866720,1.455841,1.160797,0.123786
1939.750000,3,0.905979,1.513081,1.165610,0.121550
1940.000000,3,0.936611,1.498093,1.189288,0.110264
1940.250000,3,0.979541,1.510800,1.225015,0.114292
1940.500000,3,0.984430,1.492709,1.266464,0.093853
1940.750000,3,1.108294,1.534473,1.348484,0.077207
1941.000000,3,1.255076,1.684856,1.523873,0.090100
1941.250000,3,1.548034,2.067936,1.856732,0.138081
1941.500000,3,1.653087,2.444382,2.113883,0.192374
1941.750000,3,1.469521,2.103095,1.890220,0.141228
1942.000000,3,1.242310,1.755860,1.613634,0.098916
1942.250000,3,1.149609,1.630830,1.457034,0.081260
1942.500000,3,1.053104,1.945059,1.385892,0.138739
1942.750000,3,1.037431,2.296092,1.358198,0.203194
1943.000000,3,0.998254,2.334463,1.333775,0.215840
1943.250000,3,1.017571,2.221200,1.314564,0.202105
1943.500000,3,0.994058,2.071138,1.296873,0.185463
1943.750000,3,1.017218,1.790624,1.273558,0.149171
1944.000000,3,0.975845,1.598148,1.253986,0.128361
1944.250000,3,0.958403,1.356445,1.179620,0.070889
1944.500000,3,0.860005,1.170429,1.084805,0.059571
1944.750000,3,0.884236,1.163515,1.083149,0.056392
1945.000000,3,0.862760,1.175602,1.084352,0.061629
1945.250000,3,0.911442,1.203670,1.123680,0.062538
1945.500000,3,0.939729,1.267665,1.142917,0.069806
1945.750000,3,0.969260,1.288458,1.150779,0.067148
1946.000000,3,0.952606,1.301561,1.149343,0.072330
1946.250000,3,0.984298,1.317458,1.159423,0.074307
1946.500000,3,0.935035,1.384391,1.173052,0.091154
1946.750000,3,0.987318,1.305179,1.166134,0.073837
1947.000000,3,1.020572,1.289107,1.170360,0.069014
1947.250000,3,1.016623,1.308851,1.180742,0.071759
1947.500000,3,0.957122,1.355031,1.183448,0.085057
1947.750000,3,0.970479,1.366704,1.189353,0.081071
1948.000000,3,0.940593,1.359699,1.187988,0.081806
1948.250000,3,1.010548,1.354729,1.191666,0.075313
1948.500000,3,0.992168,1.328923,1.191775,0.068937
1948.750000,3,1.008377,1.351187,1.202446,0.072288
1949.000000,3,1.017454,1.299375,1.192852,0.063858
1949.250000,3,1.019924,1.300582,1.200121,0.064799
1949.500000,3,1.004717,1.300746,1.195883,0.069402
1949.750000,3,0.969008,1.289966,1.173046,0.066569
1950.000000,3,0.911323,1.244752,1.146567,0.066703
1950.250000,3,0.936062,1.240203,1.152406,0.062471
1950.500000,3,0.926166,1.261881,1.168748,0.068744
1950.750000,3,0.981947,1.293983,1.216142,0.068331
1951.000000,3,1.029701,1.387266,1.296341,0.081553
1951.250000,3,1.207525,1.649094,1.484480,0.102725
1951.500000,3,1.526296,2.205604,1.897818,0.173813
1951.750000,3,1.915467,2.824861,2.366438,0.259094
1952.000000,3,1.802452,2.847676,2.281619,0.307311
1952.250000,3,1.334759,2.134680,1.679107,0.228694
1952.500000,3,0.977346,1.489496,1.236101,0.130079
1952.750000,3,0.840804,1.146943,1.030847,0.073925
1953.000000,3,0.730845,1.009004,0.904421,0.062505
1953.250000,3,0.691822,1.064355,0.851883,0.081286
1953.500000,3,0.628195,1.170276,0.800928,0.128186
1953.750000,3,0.580897,0.847080,0.690046,0.060421
1954.000000,3,0.499387,0.698326,0.601190,0.041909
1954.250000,3,0.449106,0.568532,0.524727,0.021806
1954.500000,3,0.405496,0.520054,0.471229,0.023902
1954.750000,3,0.418856,0.761929,0.574289,0.093323
1955.000000,3,0.428591,1.516668,0.895079,0.286629
1955.250000,3,0.374516,1.620419,0.904982,0.321248
1955.500000,3,0.303951,0.658938,0.435694,0.087468
1955.750000,3,0.278096,0.602180,0.342628,0.062584
1956.000000,4,0.126724,0.318042,0.227438,0.050947
1956.250000,4,0.121714,0.308705,0.231835,0.049987
1956.500000,4,0.120356,0.318895,0.232032,0.047145
1956.750000,4,0.121549,0.306499,0.231853,0.047222
1957.000000,4,0.113652,0.261955,0.201502,0.037834
1957.250000,4,0.103788,0.215106,0.171283,0.031238
1957.500000,4,0.104431,0.222064,0.169777,0.031024
1957.750000,4,0.107571,0.230658,0.170697,0.034859
1958.000000,4,0.108622,0.233047,0.174073,0.033997
1958.250000,4,0.112978,0.256427,0.182820,0.041194
1958.500000,4,0.116680,0.260003,0.187746,0.040449
1958.750000,4,0.122032,0.282575,0.199329,0.047202
1959.000000,4,0.125772,0.295986,0.208023,0.047856
1959.250000,4,0.128266,0.318371,0.221124,0.055088
1959.500000,4,0.136049,0.334258,0.229788,0.055452
1959.750000,4,0.138224,0.353404,0.242688,0.062407
1960.000000,4,0.145556,0.368889,0.250159,0.062301
1960.250000,4,0.146534,0.386047,0.261702,0.068732
1960.500000,4,0.153352,0.398119,0.268100,0.068212
1960.750000,4,0.154635,0.413112,0.278505,0.074207
1961.000000,4,0.159620,0.423638,0.283241,0.073283
1961.250000,4,0.161061,0.434040,0.291477,0.078556
1961.500000,4,0.164340,0.441155,0.294308,0.076938
1961.750000,4,0.165526,0.451106,0.301705,0.082224
1962.000000,4,0.168078,0.460903,0.305482,0.081118
1962.250000,4,0.172169,0.479017,0.316373,0.087673
1962.500000,4,0.177746,0.504498,0.327249,0.089566
1962.750000,4,0.187245,0.549600,0.350923,0.101542
1963.000000,4,0.204220,0.631476,0.388995,0.115011
1963.250000,4,0.244994,0.821414,0.481918,0.155999
1963.500000,4,0.318312,1.180618,0.657114,0.230465
1963.750000,4,0.341011,1.305637,0.727347,0.268163
1964.000000,4,0.311796,1.217182,0.670875,0.250020
1964.250000,4,0.249167,0.929174,0.521850,0.186973
1964.500000,4,0.210310,0.696234,0.416567,0.132154
1964.750000,4,0.194232,0.596105,0.373509,0.112331
1965.000000,4,0.185388,0.544270,0.349611,0.098567
1965.250000,4,0.181482,0.520379,0.340424,0.096118
1965.500000,4,0.178388,0.503008,0.331400,0.089477
1965.750000,4,0.177903,0.495478,0.329927,0.090726
1966.000000,4,0.176336,0.489431,0.326192,0.086846
1966.250000,4,0.177380,0.487587,0.327399,0.088869
1966.500000,4,0.176520,0.484363,0.324646,0.085088
1966.750000,4,0.177290,0.483645,0.326486,0.088020
1967.000000,4,0.177189,0.481029,0.324392,0.084486
1967.250000,4,0.178235,0.482929,0.327174,0.087544
1967.500000,4,0.178650,0.483830,0.326812,0.084602
1967.750000,4,0.181570,0.490084,0.332956,0.088724
1968.000000,4,0.184183,0.496534,0.336700,0.086905
1968.250000,4,0.188700,0.509519,0.350668,0.093741
1968.500000,4,0.190842,0.510729,0.347082,0.089042
1968.750000,4,0.195575,0.521537,0.355395,0.093459
1969.000000,4,0.197721,0.523950,0.357161,0.091079
1969.250000,4,0.202186,0.532952,0.363852,0.094989
1969.500000,4,0.205207,0.534176,0.366005,0.092101
1969.750000,4,0.210247,0.543764,0.373034,0.095621
1970.000000,4,0.216591,0.543735,0.375912,0.092095
1970.250000,4,0.222780,0.554314,0.385171,0.094121
1970.500000,4,0.252503,0.560493,0.398294,0.086757
1970.750000,4,0.411890,0.933523,0.561314,0.120571
1971.000000,4,0.683328,1.309312,0.993186,0.167577
1971.250000,4,0.962704,1.827652,1.346606,0.225749
1971.500000,4,0.946682,1.802460,1.355205,0.242181
1971.750000,4,0.960059,1.959888,1.366009,0.245700
1972.000000,4,1.006804,2.070712,1.404703,0.257688
1972.250000,4,1.009747,2.009175,1.463683,0.260645
1972.500000,4,1.100900,2.268203,1.497984,0.283837
1972.750000,4,1.110392,2.012499,1.525328,0.240661
1973.000000,4,1.126926,2.325507,1.520596,0.253615
1973.250000,4,1.215160,2.207381,1.545026,0.264054
1973.500000,4,1.194571,2.370343,1.569261,0.260111
1973.750000,4,1.210502,2.190672,1.609479,0.222653
1974.000000,4,1.130498,2.333931,1.689512,0.291267
1974.250000,4,1.292049,2.505612,1.720444,0.298279
1974.500000,4,1.328452,2.109959,1.667060,0.194689
1974.750000,4,1.302171,2.436982,1.707904,0.250602
1975.000000,4,1.332238,2.957534,1.834494,0.340459
1975.250000,4,1.410983,2.867441,1.861179,0.316938
1975.500000,4,1.385830,2.602739,1.924640,0.265417
1975.750000,4,1.552825,2.846979,1.904720,0.246714
1976.000000,4,1.622176,2.241181,1.936541,0.180492
1976.250000,4,1.542211,2.757345,2.073921,0.295112
1976.500000,4,1.269477,3.358488,2.235289,0.491045
1976.750000,4,1.440078,3.063219,2.262463,0.394003
1977.000000,4,1.623980,2.933807,2.223804,0.298476
1977.250000,4,1.650119,3.100374,2.216541,0.329010
1977.500000,4,1.484299,3.228578,2.145641,0.399006
1977.750000,4,1.347611,3.333554,2.134598,0.432192
1978.000000,4,1.658880,3.083504,2.098956,0.306031
1978.250000,4,1.639319,2.777159,2.077946,0.262688
1978.500000,4,1.715518,2.908210,2.132228,0.291176
1978.750000,4,1.499066,2.799681,2.091577,0.300334
1979.000000,4,1.650891,2.717569,2.092074,0.277611
1979.250000,4,1.514264,2.467879,2.025089,0.239094
1979.500000,4,1.610421,2.694911,2.134530,0.325265
1979.750000,4,1.662636,3.218858,2.239514,0.388476
1980.000000,4,1.554688,3.324338,2.166439,0.430929
1980.250000,4,1.617375,2.922162,2.208509,0.364510
1980.500000,4,1.602406,2.643078,2.055854,0.307645
1980.750000,4,1.497908,2.578779,2.053468,0.340400
1981.000000,4,1.507473,2.676317,1.977448,0.336809
1981.250000,4,1.548668,3.023457,2.011342,0.346411
1981.500000,4,1.509170,2.780562,2.022339,0.340491
1981.750000,4,1.325977,2.538394,1.958355,0.326827
1982.000000,4,1.400024,3.513724,1.959398,0.420824
1982.250000,4,1.416673,2.782214,1.919376,0.297080
1982.500000,4,1.253727,3.764050,1.927040,0.484953
1982.750000,4,1.297124,2.681088,1.871847,0.353058
1983.000000,4,1.424324,2.670091,1.852505,0.316064
1983.250000,4,1.325839,2.242265,1.751903,0.262971
1983.500000,4,1.248951,2.181328,1.637897,0.266460
1983.750000,4,1.126351,2.029718,1.536543,0.249862
1984.000000,4,1.139128,2.005925,1.505505,0.250725
1984.250000,4,1.082744,2.147642,1.344611,0.250069
1984.500000,4,0.564268,2.131437,1.168002,0.277170
