# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.697756,18.083907,17.347006,0.255196
1060.250000,1,0.654136,0.943951,0.842882,0.087975
1060.500000,1,0.227024,0.507623,0.413341,0.084861
1060.750000,1,0.629296,0.939379,0.845973,0.084095
1061.000000,1,0.225486,0.567314,0.481925,0.082408
1061.250000,1,0.552846,0.939402,0.840369,0.096192
1061.500000,1,0.260614,0.635067,0.537188,0.090891
1061.750000,1,0.706150,0.974804,0.905515,0.068592
1062.000000,1,0.612158,0.783763,0.712980,0.045696
1062.250000,1,0.727083,1.634006,1.004730,0.151196
1062.500000,1,0.672468,2.158570,0.915916,0.270223
1062.750000,1,1.184842,3.012047,1.560307,0.388470
1063.000000,1,1.240126,3.812056,2.186914,0.864098
1063.250000,1,1.583304,5.964139,3.104992,1.447536
1063.500000,1,1.449820,6.149223,3.166734,1.586187
1063.750000,1,1.585463,5.235810,2.826869,1.147048
1064.000000,1,1.294367,3.305516,1.913046,0.533487
1064.250000,1,1.189902,3.046197,1.421251,0.334025
1064.500000,1,0.744684,2.298949,1.128101,0.254884
1064.750000,1,0.998586,1.549712,1.193677,0.098395
1065.000000,1,0.791171,1.154098,1.061747,0.082968
1065.250000,1,0.631639,1.217100,1.063349,0.140387
1065.500000,1,0.486706,1.124056,0.950469,0.159690
1065.750000,1,0.600022,1.221615,1.059110,0.152324
1066.000000,1,0.567583,1.131580,0.977425,0.141267
1066.250000,1,0.685926,1.221298,1.050773,0.154002
1066.500000,1,0.576666,1.101442,0.920760,0.160771
1066.750000,1,0.636533,1.197313,1.015244,0.164171
1067.000000,1,0.466363,1.060295,0.877736,0.163939
1067.250000,1,0.538110,1.165095,0.969380,0.175989
1067.500000,1,0.385673,1.006987,0.806183,0.176385
1067.750000,1,0.515104,1.121027,0.922094,0.178051
1068.000000,1,0.388055,0.953770,0.758657,0.169566
1068.250000,1,0.535209,1.073781,0.877277,0.172517
1068.500000,1,0.383364,0.893443,0.700345,0.167354
1068.750000,1,0.486514,1.020826,0.831337,0.167432
1069.000000,1,0.365263,0.842842,0.663100,0.156286
1069.250000,1,0.463997,0.975523,0.797320,0.154263
1069.500000,1,0.335339,0.796543,0.625459,0.144303
1069.750000,1,0.451814,0.916707,0.751269,0.140735
1070.000000,1,0.353249,0.735192,0.583453,0.128817
1070.250000,1,0.467553,0.849210,0.703001,0.127294
1070.500000,1,0.308858,0.682726,0.544917,0.117880
1070.750000,1,0.411793,0.789002,0.658519,0.115317
1071.000000,1,0.261220,0.630129,0.510418,0.105473
1071.250000,1,0.357266,0.732850,0.615400,0.102951
1071.500000,1,0.231865,0.581266,0.477847,0.094671
1071.750000,1,0.345751,0.679733,0.580468,0.091555
1072.000000,1,0.249788,0.541539,0.454143,0.083037
1072.250000,1,0.377114,0.640714,0.552256,0.079986
1072.500000,1,0.281553,0.509845,0.426611,0.072880
1072.750000,1,0.372231,0.601737,0.521224,0.071923
1073.000000,1,0.259310,0.492535,0.395788,0.066909
1073.250000,1,0.351309,0.612799,0.492701,0.068277
1073.500000,1,0.236831,0.489225,0.364182,0.064340
1073.750000,1,0.333261,0.586438,0.466798,0.066826
1074.000000,1,0.213887,0.430746,0.331867,0.062195
1074.250000,1,0.315589,0.516197,0.441887,0.066400
1074.500000,1,0.188620,0.369610,0.298493,0.061606
1074.750000,1,0.283389,0.495518,0.419887,0.068338
1075.000000,1,0.158723,0.342440,0.269131,0.062691
1075.250000,1,0.245957,0.484784,0.404902,0.072078
1075.500000,1,0.121585,0.324025,0.247362,0.064622
1075.750000,1,0.222303,0.480744,0.398181,0.075046
1076.000000,1,0.214165,1.673512,1.051245,0.339894
1076.250000,1,0.223038,0.482083,0.399366,0.075105
1076.500000,1,0.120431,0.321521,0.245142,0.064485
1076.750000,1,0.247913,0.488422,0.408214,0.072200
1077.000000,1,0.154811,0.337681,0.264888,0.062469
1077.250000,1,0.286106,0.501045,0.424973,0.068493
1077.500000,1,0.181707,0.363211,0.292678,0.061362
1077.750000,1,0.323137,0.521057,0.448189,0.066548
1078.000000,1,0.206032,0.425475,0.325172,0.061983
1078.250000,1,0.341271,0.592069,0.473688,0.066942
1078.500000,1,0.229103,0.483632,0.357447,0.064214
1078.750000,1,0.358733,0.618451,0.499224,0.068360
1079.000000,1,0.252750,0.487199,0.389801,0.066812
1079.250000,1,0.377950,0.606602,0.526498,0.072007
1079.500000,1,0.277110,0.505591,0.422271,0.072841
1079.750000,1,0.380519,0.644099,0.555443,0.080020
1080.000000,1,0.247575,0.539805,0.452234,0.083065
1080.250000,1,0.346713,0.680483,0.581042,0.091508
1080.500000,1,0.232437,0.582763,0.478909,0.094767
1080.750000,1,0.355249,0.729656,0.612842,0.102799
1081.000000,1,0.264742,0.634905,0.514580,0.105630
1081.250000,1,0.406718,0.782589,0.652857,0.115096
1081.500000,1,0.315246,0.690444,0.551946,0.118093
1081.750000,1,0.460972,0.840217,0.694679,0.127012
1082.000000,1,0.358667,0.745051,0.592760,0.129076
1082.250000,1,0.446314,0.906224,0.741365,0.140433
1082.500000,1,0.340687,0.807329,0.635896,0.144555
1082.750000,1,0.459502,0.964828,0.787009,0.153919
1083.000000,1,0.369179,0.853047,0.673126,0.156542
1083.250000,1,0.483970,1.011609,0.822227,0.167130
1083.500000,1,0.388497,0.901175,0.708272,0.167546
1083.750000,1,0.528428,1.067653,0.871043,0.172230
1084.000000,1,0.392867,0.958647,0.762896,0.169651
1084.250000,1,0.512711,1.119748,0.920457,0.177928
1084.500000,1,0.385606,1.005689,0.805431,0.176352
1084.750000,1,0.541101,1.169428,0.973248,0.175967
1085.000000,1,0.460251,1.052958,0.871106,0.163763
1085.250000,1,0.645485,1.207595,1.024995,0.164323
1085.500000,1,0.564559,1.088335,0.908244,0.160530
1085.750000,1,0.700821,1.236984,1.065975,0.154237
1086.000000,1,0.550506,1.113656,0.960086,0.140893
1086.250000,1,0.619440,1.241434,1.078455,0.152747
1086.500000,1,0.466181,1.103552,0.930246,0.159313
1086.750000,1,0.652563,1.238163,1.084287,0.140769
1087.000000,1,0.769732,1.133714,1.041516,0.082616
1087.250000,1,1.005029,1.569824,1.212655,0.099149
1087.500000,1,0.737711,2.280746,1.111505,0.254468
1087.750000,1,1.202376,3.060907,1.434690,0.334214
1088.000000,1,1.285970,3.294345,1.905303,0.534588
1088.250000,1,1.587283,5.256226,2.830850,1.148827
1088.500000,1,1.452233,6.145840,3.171176,1.586343
1088.750000,1,1.571168,5.953255,3.092625,1.446774
1089.000000,1,1.262550,3.834349,2.206893,0.861951
1089.250000,1,1.153787,2.983083,1.528899,0.388517
1089.500000,1,0.697475,2.199763,0.957375,0.270570
1089.750000,1,0.688425,1.580738,0.951499,0.150690
1090.000000,1,0.664987,0.849844,0.778418,0.046465
1090.250000,1,0.627757,0.896900,0.827388,0.068207
1090.500000,1,0.352804,0.725903,0.628272,0.091122
1090.750000,1,0.447139,0.835664,0.735870,0.096132
1091.000000,1,0.344582,0.683912,0.599655,0.082305
1091.250000,1,0.496181,0.803563,0.714517,0.084210
1091.500000,1,0.373350,0.650184,0.557765,0.084492
1091.750000,1,0.493678,0.782248,0.684495,0.088188
1092.000000,2,0.287333,0.336538,0.298865,0.010125
1092.250000,2,0.272644,0.303724,0.294107,0.004506
1092.500000,2,0.289400,0.298927,0.295066,0.002301
1092.750000,2,0.288322,0.316599,0.309626,0.004952
1093.000000,2,0.313907,0.349634,0.329561,0.009861
1093.250000,2,0.320242,0.347866,0.341763,0.004758
1093.500000,2,0.350788,0.363040,0.359969,0.001925
1093.750000,2,0.371757,0.408553,0.392187,0.005490
1094.000000,2,0.419373,0.494408,0.432675,0.017814
1094.250000,2,0.437926,0.474092,0.459661,0.005498
1094.500000,2,0.483844,0.499525,0.494962,0.002460
1094.750000,2,0.515986,0.545999,0.541060,0.005069
1095.000000,2,0.570081,0.593335,0.584110,0.004003
1095.250000,2,0.601104,0.635409,0.627796,0.005660
1095.500000,2,0.652797,0.677840,0.668553,0.003844
1095.750000,2,0.686411,0.725862,0.715130,0.006426
1096.000000,2,0.738324,0.766592,0.754576,0.004829
1096.250000,2,0.765061,0.810566,0.796433,0.007048
1096.500000,2,0.810327,0.843423,0.827354,0.005575
1096.750000,2,0.830084,0.877377,0.862060,0.008028
1097.000000,2,0.877687,0.935504,0.892902,0.011733
1097.250000,2,0.884737,0.936450,0.918293,0.008598
1097.500000,2,0.922382,0.963317,0.944021,0.006751
1097.750000,2,0.943606,1.000016,0.978418,0.009314
1098.000000,2,0.983197,1.053390,1.013695,0.015660
1098.250000,2,0.990440,1.048838,1.028851,0.009514
1098.500000,2,1.017301,1.061729,1.042830,0.007279
1098.750000,2,1.020905,1.078050,1.060812,0.009201
1099.000000,2,1.046373,1.085982,1.071241,0.007084
1099.250000,2,1.043593,1.097869,1.081936,0.008710
1099.500000,2,1.060073,1.100394,1.085709,0.007042
1099.750000,2,1.054338,1.107471,1.094308,0.008958
1100.000000,2,1.160030,1.207233,1.190502,0.007744
1100.250000,2,1.066804,1.117142,1.106956,0.008939
1100.500000,2,1.083277,1.119514,1.110448,0.006770
1100.750000,2,1.080951,1.130666,1.121786,0.009111
1101.000000,2,1.099992,1.136971,1.126205,0.007038
1101.250000,2,1.095620,1.142807,1.133882,0.008512
1101.500000,2,1.107693,1.142987,1.133504,0.006604
1101.750000,2,1.104454,1.147573,1.138790,0.007848
1102.000000,2,1.112991,1.148243,1.138501,0.006488
1102.250000,2,1.103367,1.154552,1.144773,0.009167
1102.500000,2,1.116947,1.154708,1.145483,0.006946
1102.750000,2,1.109294,1.169733,1.154458,0.010791
1103.000000,2,1.122094,1.219723,1.174524,0.022615
1103.250000,2,1.109294,1.166890,1.154767,0.010498
1103.500000,2,1.123907,1.161639,1.152857,0.006830
1103.750000,2,1.119616,1.174248,1.162532,0.009172
1104.000000,2,1.140060,1.186269,1.168640,0.007765
1104.250000,2,1.136248,1.190165,1.178431,0.009093
1104.500000,2,1.151708,1.189238,1.179457,0.006572
1104.750000,2,1.144619,1.196674,1.185439,0.009517
1105.000000,2,1.168302,1.224090,1.195601,0.014233
1105.250000,2,1.145021,1.191718,1.181501,0.008355
1105.500000,2,1.152679,1.181554,1.173774,0.004963
1105.750000,2,1.170569,1.181528,1.176034,0.003292
1106.000000,2,1.166341,1.219687,1.178178,0.011574
1106.250000,2,1.158193,1.297360,1.170616,0.023884
1106.500000,2,1.145295,2.033458,1.205007,0.157366
1106.750000,2,1.148831,3.261264,1.279737,0.374469
1107.000000,2,1.140052,1.445161,1.164650,0.051395
1107.250000,2,1.143558,1.175437,1.150051,0.005042
1107.500000,2,1.133931,1.154006,1.141755,0.003382
1107.750000,2,1.115775,1.143396,1.136682,0.004969
1108.000000,2,1.120287,1.215773,1.130994,0.014179
1108.250000,2,1.118741,1.145514,1.124037,0.004041
1108.500000,2,1.110061,1.203397,1.122600,0.016730
1108.750000,2,1.089734,1.131655,1.122966,0.007066
1109.000000,2,1.114304,1.144871,1.130871,0.006004
1109.250000,2,1.133090,1.151219,1.138923,0.003079
1109.500000,2,1.126651,1.143166,1.138580,0.003174
1109.750000,2,1.106647,1.153033,1.144447,0.008206
1110.000000,2,1.114914,1.193264,1.149409,0.011123
1110.250000,2,1.106627,1.154343,1.146620,0.008659
1110.500000,2,1.113351,1.148171,1.141650,0.006260
1110.750000,2,1.120191,1.145987,1.141664,0.004800
1111.000000,2,1.125126,1.149811,1.134146,0.003921
1111.250000,2,1.098639,1.139922,1.131058,0.007422
1111.500000,2,1.100863,1.135604,1.126885,0.006007
1111.750000,2,1.131885,1.218610,1.140538,0.012912
1112.000000,2,1.133561,1.158185,1.143197,0.004835
1112.250000,2,1.109374,1.158719,1.150280,0.008646
1112.500000,2,1.120862,1.160312,1.151865,0.007468
1112.750000,2,1.117071,1.167302,1.157469,0.008869
1113.000000,2,1.127752,1.164901,1.156300,0.006926
1113.250000,2,1.118117,1.171127,1.163676,0.009589
1113.500000,2,1.137537,1.180046,1.169048,0.007954
1113.750000,2,1.140836,1.190821,1.182549,0.008691
1114.000000,2,1.158131,1.200547,1.189508,0.007827
1114.250000,2,1.149066,1.255850,1.205156,0.014134
1114.500000,2,1.168937,1.562029,1.224700,0.059672
1114.750000,2,1.160455,1.224897,1.214277,0.010413
1115.000000,2,1.183878,1.232883,1.220634,0.009492
1115.250000,2,1.181574,1.249299,1.235791,0.011360
1115.500000,2,1.206184,1.256888,1.244085,0.010296
1115.750000,2,1.198678,1.266614,1.254684,0.011155
1116.000000,2,1.215431,1.270985,1.256542,0.009383
1116.250000,2,1.202069,1.270519,1.257828,0.011382
1116.500000,2,1.223882,1.295198,1.260593,0.011368
1116.750000,2,1.209344,1.281165,1.268895,0.012733
1117.000000,2,1.234044,1.340768,1.289561,0.020529
1117.250000,2,1.235714,1.310166,1.286395,0.011245
1117.500000,2,1.239568,1.298271,1.281048,0.011824
1117.750000,2,1.222544,1.298740,1.282845,0.014078
1118.000000,2,1.238843,1.296014,1.279389,0.012113
1118.250000,2,1.218942,1.295072,1.278444,0.014680
1118.500000,2,1.230653,1.290258,1.271453,0.012836
1118.750000,2,1.211175,1.285301,1.268208,0.013948
1119.000000,2,1.224878,1.270984,1.254974,0.010871
1119.250000,2,1.167186,1.242970,1.225381,0.014685
1119.500000,2,1.147902,1.207530,1.189569,0.013533
1119.750000,2,1.099121,1.173728,1.156381,0.014521
1120.000000,2,1.074284,1.147857,1.119224,0.014170
1120.250000,2,1.020673,1.090588,1.074744,0.013707
1120.500000,2,0.988051,1.040905,1.023983,0.012341
1120.750000,2,0.922880,0.988527,0.972842,0.012778
1121.000000,2,0.889562,0.946084,0.910493,0.010461
1121.250000,2,0.807038,0.857495,0.845392,0.009758
1121.500000,2,0.744914,0.782888,0.770333,0.008721
1121.750000,2,0.664715,0.721854,0.705445,0.009219
1122.000000,2,0.618566,0.723559,0.658415,0.026648
1122.250000,2,0.523776,0.571600,0.558250,0.007897
1122.500000,2,0.470073,0.497968,0.485390,0.005665
1122.750000,2,0.403543,0.458829,0.432012,0.008201
1123.000000,2,0.373659,0.441834,0.386632,0.012528
1123.250000,2,0.324207,0.360197,0.346799,0.005146
1123.500000,2,0.311071,0.320643,0.316005,0.002523
1123.750000,2,0.281565,0.315405,0.303887,0.004801
1124.000000,3,0.252509,0.292065,0.261826,0.008783
1124.250000,3,0.257742,0.266006,0.260402,0.001873
1124.500000,3,0.261056,0.265874,0.264212,0.000963
1124.750000,3,0.279215,0.292656,0.284397,0.004049
1125.000000,3,0.299051,0.393629,0.332371,0.032274
1125.250000,3,0.322083,0.333965,0.328415,0.003390
1125.500000,3,0.347069,0.356437,0.351287,0.002816
1125.750000,3,0.381213,0.405476,0.389227,0.005881
1126.000000,3,0.415492,0.502192,0.432514,0.018644
1126.250000,3,0.459106,0.487552,0.469571,0.007607
1126.500000,3,0.500664,0.521987,0.511467,0.006940
1126.750000,3,0.555329,0.582382,0.565914,0.007796
1127.000000,3,0.602986,0.661524,0.626111,0.014731
1127.250000,3,0.649182,0.680243,0.662711,0.009663
1127.500000,3,0.688433,0.717506,0.702352,0.009118
1127.750000,3,0.734455,0.763906,0.748360,0.009982
1128.000000,3,0.774001,0.803879,0.788208,0.010131
1128.250000,3,0.814228,0.847388,0.830807,0.010981
1128.500000,3,0.849143,0.882700,0.864681,0.011292
1128.750000,3,0.883700,0.917813,0.899818,0.011153
1129.000000,3,0.907117,0.942034,0.924423,0.011161
1129.250000,3,0.933703,0.968112,0.950330,0.011465
1129.500000,3,0.952882,0.987456,0.969813,0.011425
1129.750000,3,0.977215,1.048816,0.997243,0.015785
1130.000000,3,0.994575,1.135553,1.021318,0.026440
1130.250000,3,1.012275,1.063273,1.030183,0.012864
1130.500000,3,1.021274,1.084973,1.039944,0.014230
1130.750000,3,1.032083,1.068985,1.049069,0.011568
1131.000000,3,1.033965,1.096530,1.056526,0.015873
1131.250000,3,1.047820,1.086190,1.065671,0.011817
1131.500000,3,1.054883,1.087344,1.072078,0.010230
1131.750000,3,1.070416,1.135676,1.088357,0.013228
1132.000000,3,1.103945,1.175175,1.122995,0.015065
1132.250000,3,1.083447,1.124063,1.099550,0.009989
1132.500000,3,1.086333,1.336125,1.112140,0.042659
1132.750000,3,1.090955,1.115518,1.103658,0.008127
1133.000000,3,1.089646,1.114874,1.103215,0.007466
1133.250000,3,1.097307,1.141893,1.110233,0.009390
1133.500000,3,1.096680,1.247088,1.120164,0.025140
1133.750000,3,1.093538,1.128493,1.105411,0.007945
1134.000000,3,1.090317,1.111875,1.100358,0.006784
1134.250000,3,1.096802,1.120001,1.106796,0.006815
1134.500000,3,1.102117,1.129141,1.112866,0.007321
1134.750000,3,1.118272,1.152946,1.129980,0.007651
1135.000000,3,1.132559,1.190010,1.145792,0.011182
1135.250000,3,1.146297,1.182145,1.156990,0.007749
1135.500000,3,1.151965,1.188031,1.162632,0.007919
1135.750000,3,1.160966,1.201430,1.173274,0.008309
1136.000000,3,1.164432,1.210420,1.178447,0.009403
1136.250000,3,1.172638,1.225366,1.190241,0.009965
1136.500000,3,1.176652,1.232397,1.195292,0.010409
1136.750000,3,1.186531,1.241768,1.204848,0.010073
1137.000000,3,1.191929,1.240563,1.207587,0.010170
1137.250000,3,1.196510,1.354993,1.225790,0.026053
1137.500000,3,1.195813,1.253397,1.215239,0.010431
1137.750000,3,1.205045,1.244008,1.220459,0.006365
1138.000000,3,1.212522,1.264389,1.230699,0.010742
1138.250000,3,1.209805,1.236093,1.225214,0.005231
1138.500000,3,1.202911,1.226830,1.216854,0.004911
1138.750000,3,1.206051,1.234056,1.219377,0.006436
1139.000000,3,1.206758,1.317673,1.235937,0.028669
1139.250000,3,1.202253,1.226402,1.212695,0.005055
1139.500000,3,1.195977,1.215188,1.210346,0.003503
1139.750000,3,1.210085,1.230144,1.221468,0.003208
1140.000000,3,1.233252,1.273837,1.248415,0.005687
1140.250000,3,1.227106,1.246604,1.239651,0.003617
1140.500000,3,1.227714,1.248954,1.243217,0.004475
1140.750000,3,1.239587,1.260432,1.252496,0.004422
1141.000000,3,1.238051,1.261417,1.254589,0.005134
1141.250000,3,1.249654,1.270616,1.261912,0.004928
1141.500000,3,1.244276,1.269886,1.260882,0.005689
1141.750000,3,1.250263,1.274474,1.263813,0.006206
1142.000000,3,1.240086,1.303207,1.261407,0.010189
1142.250000,3,1.244117,1.269803,1.258366,0.006638
1142.500000,3,1.236973,1.264855,1.254568,0.006851
1142.750000,3,1.245224,1.271832,1.259993,0.007019
1143.000000,3,1.240345,1.270417,1.259478,0.007335
1143.250000,3,1.246880,1.274275,1.262328,0.007628
1143.500000,3,1.237153,1.269420,1.256648,0.008282
1143.750000,3,1.239308,1.270541,1.257744,0.008783
1144.000000,3,1.230388,1.300847,1.262842,0.017245
1144.250000,3,1.234838,1.266414,1.251807,0.008949
1144.500000,3,1.226467,1.259666,1.244762,0.008588
1144.750000,3,1.229031,1.257837,1.243743,0.008100
1145.000000,3,1.220214,1.249541,1.235554,0.008643
1145.250000,3,1.217930,1.246019,1.231960,0.008202
1145.500000,3,1.208632,1.238861,1.224615,0.008889
1145.750000,3,1.215084,1.242356,1.229092,0.008164
1146.000000,3,1.213182,1.245180,1.227932,0.008659
1146.250000,3,1.222021,1.258187,1.236941,0.008726
1146.500000,3,1.224136,1.263894,1.239444,0.009281
1146.750000,3,1.230638,1.273185,1.246345,0.009137
1147.000000,3,1.230888,1.273564,1.247126,0.008623
1147.250000,3,1.229751,1.283633,1.247749,0.009849
1147.500000,3,1.226651,1.278145,1.244474,0.010208
1147.750000,3,1.229112,1.281830,1.248031,0.010133
1148.000000,3,1.226209,1.282915,1.245700,0.010962
1148.250000,3,1.227347,1.284041,1.247278,0.011039
1148.500000,3,1.220495,1.281432,1.241694,0.011739
1148.750000,3,1.220805,1.283882,1.242223,0.011835
1149.000000,3,1.215131,1.292924,1.242295,0.014665
1149.250000,3,1.211685,1.272797,1.232799,0.011641
1149.500000,3,1.199452,1.256086,1.220639,0.011612
1149.750000,3,1.191034,1.241844,1.210596,0.011091
1150.000000,3,1.172824,1.225033,1.195026,0.011567
1150.250000,3,1.154812,1.201619,1.174024,0.010511
1150.500000,3,1.132702,1.176283,1.151343,0.010609
1150.750000,3,1.117273,1.156514,1.134909,0.010268
1151.000000,3,1.093213,1.130849,1.111116,0.010391
1151.250000,3,1.072534,1.108143,1.089961,0.010305
1151.500000,3,1.038346,1.072091,1.055853,0.010286
1151.750000,3,1.004716,1.037369,1.021459,0.010275
1152.000000,3,0.956483,0.988846,0.973939,0.010290
1152.250000,3,0.910438,0.939821,0.925932,0.009651
1152.500000,3,0.849348,0.879395,0.866226,0.009276
1152.750000,3,0.793756,0.821222,0.807710,0.008655
1153.000000,3,0.725681,0.752947,0.739684,0.008322
1153.250000,3,0.665890,0.686916,0.676549,0.007223
1153.500000,3,0.596933,0.618685,0.609759,0.006584
1153.750000,3,0.544893,0.560493,0.553702,0.005128
1154.000000,3,0.487389,0.534265,0.501038,0.009226
1154.250000,3,0.439860,0.451914,0.446377,0.003640
1154.500000,3,0.387240,0.399504,0.395065,0.003045
1154.750000,3,0.352625,0.367029,0.356988,0.003057
1155.000000,3,0.316084,0.355535,0.326666,0.009160
1155.250000,3,0.291776,0.301330,0.294469,0.002055
1155.500000,3,0.268119,0.274329,0.271167,0.001096
1155.750000,3,0.261285,0.270287,0.263741,0.001891
1156.000000,4,0.216608,0.300917,0.276476,0.021800
1156.250000,4,0.223434,0.304020,0.281248,0.022021
1156.500000,4,0.226279,0.314046,0.289124,0.023133
1156.750000,4,0.242757,0.341675,0.309234,0.027775
1157.000000,4,0.260709,0.513381,0.382614,0.083717
1157.250000,4,0.280287,0.387956,0.355286,0.030419
1157.500000,4,0.299897,0.415471,0.380224,0.029576
1157.750000,4,0.333808,0.455075,0.417730,0.031866
1158.000000,4,0.360319,0.498346,0.455025,0.034676
1158.250000,4,0.398195,0.544523,0.498749,0.037785
1158.500000,4,0.428328,0.592341,0.540297,0.041092
1158.750000,4,0.469024,0.641506,0.587058,0.044409
1159.000000,4,0.499211,0.690495,0.630035,0.047991
1159.250000,4,0.539805,0.738604,0.675514,0.051003
1159.500000,4,0.566687,0.782518,0.714175,0.053987
1159.750000,4,0.602048,0.821740,0.753337,0.056677
1160.000000,4,0.624751,0.860524,0.785818,0.059270
1160.250000,4,0.655741,0.894553,0.819886,0.061489
1160.500000,4,0.676048,0.926162,0.848382,0.063351
1160.750000,4,0.703049,0.955870,0.877776,0.064948
1161.000000,4,0.718306,0.980514,0.899519,0.066576
1161.250000,4,0.738940,0.999492,0.919487,0.067514
1161.500000,4,0.745534,1.014179,0.931458,0.068322
1161.750000,4,0.761677,1.027497,0.945570,0.068851
1162.000000,4,0.766157,1.039914,0.955742,0.070044
1162.250000,4,0.781809,1.052169,0.968975,0.070066
1162.500000,4,0.785384,1.063067,0.978012,0.070868
1162.750000,4,0.796979,1.071656,0.987797,0.071667
1163.000000,4,0.795631,1.076831,0.990794,0.072336
1163.250000,4,0.800305,1.078371,0.994264,0.072680
1163.500000,4,0.795637,1.078543,0.992073,0.072884
1163.750000,4,0.798252,1.077783,0.993426,0.073719
1164.000000,4,0.790970,1.076609,0.988646,0.073704
1164.250000,4,0.789920,1.070714,0.985683,0.074075
1164.500000,4,0.779222,1.063614,0.976979,0.074085
1164.750000,4,0.776932,1.056383,0.971934,0.073860
1165.000000,4,0.767037,1.052382,0.965417,0.074097
1165.250000,4,0.769443,1.052068,0.966529,0.074621
1165.500000,4,0.766064,1.055289,0.967024,0.075196
1165.750000,4,0.773385,1.060201,0.973186,0.075662
1166.000000,4,0.772061,1.066582,0.976065,0.076066
1166.250000,4,0.789047,1.071322,0.984760,0.074817
1166.500000,4,0.777729,1.073195,0.982105,0.076633
1166.750000,4,0.788266,1.077743,0.988395,0.076335
1167.000000,4,0.786750,1.082523,0.991830,0.076357
1167.250000,4,0.799584,1.089816,1.001803,0.075886
1167.500000,4,0.804091,1.097321,1.008924,0.075133
1167.750000,4,0.819463,1.105919,1.020790,0.073587
1168.000000,4,0.827140,1.274929,1.038991,0.081094
1168.250000,4,0.839325,1.118174,1.037959,0.069529
1168.500000,4,0.843434,1.121041,1.043256,0.067126
1168.750000,4,0.860059,1.124798,1.054676,0.064049
1169.000000,4,0.865558,1.128890,1.061285,0.060743
1169.250000,4,0.879700,1.131614,1.070418,0.057380
1169.500000,4,0.889156,1.130845,1.075839,0.052835
1169.750000,4,0.898062,1.129137,1.082558,0.049549
1170.000000,4,0.912483,1.134342,1.088910,0.045645
1170.250000,4,0.929884,1.140384,1.099282,0.043001
1170.500000,4,0.934184,1.150784,1.105081,0.042236
1170.750000,4,0.957562,1.182796,1.118874,0.041838
1171.000000,4,0.955901,1.207387,1.126114,0.043038
1171.250000,4,0.961377,1.271858,1.139807,0.047867
1171.500000,4,0.962286,1.290269,1.148122,0.050558
1171.750000,4,0.972549,1.320527,1.164197,0.054812
1172.000000,4,0.984419,1.349355,1.176376,0.060712
1172.250000,4,1.000682,1.377056,1.192237,0.064494
1172.500000,4,1.010821,1.446863,1.206086,0.078228
1172.750000,4,1.031940,1.443632,1.218695,0.077729
1173.000000,4,1.051036,1.491173,1.231619,0.084892
1173.250000,4,1.081736,1.538311,1.250230,0.093819
1173.500000,4,1.067382,1.533255,1.259387,0.095379
1173.750000,4,1.062792,1.599638,1.281047,0.107142
1174.000000,4,1.059853,1.661836,1.298700,0.115610
1174.250000,4,1.064825,1.688405,1.318910,0.123702
1174.500000,4,1.067352,1.728329,1.334614,0.131301
1174.750000,4,1.079461,1.799647,1.353148,0.143067
1175.000000,4,1.094782,1.797135,1.375893,0.154917
1175.250000,4,1.118820,1.853657,1.382309,0.159257
1175.500000,4,1.140784,1.827358,1.385430,0.161093
1175.750000,4,1.166101,1.836548,1.392840,0.172570
1176.000000,4,1.190873,1.870966,1.401643,0.183135
1176.250000,4,1.211191,1.894168,1.411469,0.192793
1176.500000,4,1.214280,1.977815,1.424507,0.205426
1176.750000,4,1.222474,1.990359,1.432089,0.203357
1177.000000,4,1.230688,2.036669,1.439158,0.206875
1177.250000,4,1.238912,2.071200,1.442494,0.205836
1177.500000,4,1.246974,2.096484,1.457810,0.213820
1177.750000,4,1.248199,2.130410,1.456947,0.208253
1178.000000,4,1.250113,2.164148,1.464110,0.213874
1178.250000,4,1.252240,2.115216,1.451897,0.199823
1178.500000,4,1.254616,2.153067,1.441159,0.196448
1178.750000,4,1.253557,2.119944,1.432812,0.188851
1179.000000,4,1.252108,1.998262,1.419990,0.172130
1179.250000,4,1.250893,1.950599,1.397695,0.154114
1179.500000,4,1.238822,1.897662,1.370847,0.141575
1179.750000,4,1.223510,1.826449,1.337523,0.119898
1180.000000,4,1.181863,1.462446,1.257863,0.062549
1180.250000,4,1.192230,1.378335,1.275835,0.053127
1180.500000,4,1.291668,1.736296,1.370331,0.087064
1180.750000,4,1.278570,1.719194,1.357126,0.088660
1181.000000,4,1.265184,1.666956,1.336608,0.082491
1181.250000,4,1.251066,1.601036,1.315502,0.071927
1181.500000,4,1.238141,1.578127,1.295737,0.069505
1181.750000,4,1.189335,1.553183,1.274997,0.061369
1182.000000,4,1.140258,1.502672,1.252500,0.053586
1182.250000,4,1.104319,1.485378,1.230183,0.053109
1182.500000,4,1.063052,1.432309,1.201891,0.052182
1182.750000,4,1.024249,1.356582,1.176591,0.050977
1183.000000,4,0.988131,1.300755,1.140678,0.053201
1183.250000,4,0.955428,1.223659,1.107511,0.055047
1183.500000,4,0.920755,1.164248,1.066927,0.056831
1183.750000,4,0.874653,1.091571,1.023091,0.058855
1184.000000,4,0.814463,1.037559,0.972758,0.059372
1184.250000,4,0.760755,0.988583,0.921958,0.060360
1184.500000,4,0.701233,0.928971,0.864054,0.059525
