# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.281567,17.885738,17.622603,0.165833
1860.250000,1,1.107373,1.139262,1.128632,0.010330
1860.500000,1,0.678819,0.700191,0.691713,0.005804
1860.750000,1,1.105421,1.134926,1.124833,0.009098
1861.000000,1,0.745409,0.764311,0.756801,0.005381
1861.250000,1,1.129408,1.153528,1.145588,0.007543
1861.500000,1,0.832653,0.851593,0.843064,0.005159
1861.750000,1,1.167874,1.188625,1.181749,0.006107
1862.000000,1,0.926174,0.947677,0.937295,0.005196
1862.250000,1,1.214016,1.230040,1.224528,0.004540
1862.500000,1,1.023452,1.047375,1.034773,0.005415
1862.750000,1,1.270056,1.281803,1.277097,0.003521
1863.000000,1,1.123036,1.151309,1.136009,0.006503
1863.250000,1,1.327842,1.340156,1.334275,0.003036
1863.500000,1,1.207251,1.240747,1.221864,0.008167
1863.750000,1,1.368647,1.385153,1.375987,0.004009
1864.000000,1,1.264686,1.302660,1.280620,0.009980
1864.250000,1,1.394685,1.416278,1.402736,0.005349
1864.500000,1,1.299130,1.343778,1.317510,0.011798
1864.750000,1,1.407880,1.433949,1.417964,0.006839
1865.000000,1,1.307946,1.357410,1.326754,0.013693
1865.250000,1,1.396148,1.424355,1.406658,0.008131
1865.500000,1,1.277870,1.331335,1.299416,0.015045
1865.750000,1,1.364570,1.394281,1.374911,0.008953
1866.000000,1,1.237847,1.292074,1.257509,0.016116
1866.250000,1,1.332100,1.362073,1.342586,0.009435
1866.500000,1,1.187584,1.241135,1.207952,0.016379
1866.750000,1,1.284743,1.315437,1.295505,0.009919
1867.000000,1,1.112657,1.165781,1.132888,0.016566
1867.250000,1,1.213617,1.243800,1.223812,0.009593
1867.500000,1,1.026969,1.075772,1.045571,0.015802
1867.750000,1,1.145036,1.172610,1.153763,0.008836
1868.000000,1,0.952044,0.997961,0.970125,0.015003
1868.250000,1,1.081234,1.106033,1.089776,0.007882
1868.500000,1,0.878427,0.921902,0.894517,0.013995
1868.750000,1,1.005389,1.027624,1.012011,0.007186
1869.000000,1,0.793976,0.832413,0.808737,0.012486
1869.250000,1,0.921061,0.940137,0.927074,0.005982
1869.500000,1,0.718136,0.752344,0.730711,0.011020
1869.750000,1,0.846200,0.861562,0.850854,0.004586
1870.000000,1,0.651970,0.682316,0.662746,0.009506
1870.250000,1,0.771154,0.783645,0.775421,0.003561
1870.500000,1,0.584487,0.610131,0.593191,0.007986
1870.750000,1,0.692639,0.703588,0.696714,0.002812
1871.000000,1,0.518200,0.540078,0.525783,0.006540
1871.250000,1,0.619675,0.628304,0.624310,0.002479
1871.500000,1,0.459340,0.478613,0.466145,0.005332
1871.750000,1,0.554398,0.565629,0.559679,0.003122
1872.000000,1,0.403610,0.420752,0.410095,0.004577
1872.250000,1,0.494569,0.508071,0.500789,0.003887
1872.500000,1,0.351063,0.367389,0.358420,0.004025
1872.750000,1,0.444376,0.461366,0.452571,0.004803
1873.000000,1,0.307064,0.323505,0.315340,0.003999
1873.250000,1,0.405999,0.426556,0.416285,0.005814
1873.500000,1,0.269862,0.286115,0.278458,0.004066
1873.750000,1,0.376059,0.400336,0.388600,0.006754
1874.000000,1,0.236474,0.253741,0.245669,0.004255
1874.250000,1,0.354048,0.382344,0.368797,0.007857
1874.500000,1,0.209607,0.227535,0.218638,0.004494
1874.750000,1,0.340068,0.373493,0.357550,0.009169
1875.000000,1,0.188336,0.207922,0.197746,0.004964
1875.250000,1,0.332665,0.371552,0.353280,0.010636
1875.500000,1,0.172373,0.193765,0.181901,0.005719
1875.750000,1,0.330655,0.375547,0.354593,0.012230
1876.000000,1,0.676445,2.095685,1.484284,0.390332
1876.250000,1,0.332148,0.376637,0.355774,0.012140
1876.500000,1,0.170553,0.190893,0.179631,0.005407
1876.750000,1,0.336873,0.374718,0.356645,0.010415
1877.000000,1,0.184831,0.202453,0.193413,0.004376
1877.250000,1,0.346432,0.378396,0.362730,0.008888
1877.500000,1,0.204713,0.220194,0.212708,0.003787
1877.750000,1,0.361760,0.388525,0.375238,0.007595
1878.000000,1,0.230754,0.245404,0.238874,0.003528
1878.250000,1,0.384181,0.407107,0.395640,0.006559
1878.500000,1,0.263927,0.277961,0.271600,0.003459
1878.750000,1,0.412785,0.433103,0.422954,0.005704
1879.000000,1,0.301541,0.316490,0.309244,0.003605
1879.250000,1,0.449590,0.466606,0.457947,0.004777
1879.500000,1,0.346696,0.362575,0.353976,0.003937
1879.750000,1,0.497874,0.511303,0.504042,0.003913
1880.000000,1,0.401258,0.418979,0.408147,0.004805
1880.250000,1,0.555226,0.566329,0.560271,0.003046
1880.500000,1,0.459971,0.480431,0.467236,0.005795
1880.750000,1,0.617535,0.625596,0.621748,0.002111
1881.000000,1,0.520822,0.545365,0.530024,0.007156
1881.250000,1,0.687433,0.696067,0.690979,0.002135
1881.500000,1,0.589935,0.618321,0.600324,0.008583
1881.750000,1,0.763544,0.773451,0.766984,0.002864
1882.000000,1,0.660648,0.692558,0.672188,0.009959
1882.250000,1,0.836850,0.850171,0.840858,0.004093
1882.500000,1,0.728531,0.763324,0.741336,0.011257
1882.750000,1,0.910879,0.928883,0.916650,0.005727
1883.000000,1,0.803957,0.842265,0.818903,0.012467
1883.250000,1,0.995939,1.018094,1.002762,0.007181
1883.500000,1,0.886464,0.928985,0.902574,0.013715
1883.750000,1,1.074720,1.099429,1.083403,0.008119
1884.000000,1,0.956511,1.001417,0.974480,0.014552
1884.250000,1,1.143022,1.170389,1.152072,0.009213
1884.500000,1,1.026438,1.073837,1.044907,0.015212
1884.750000,1,1.217244,1.247037,1.227656,0.010061
1885.000000,1,1.106115,1.157948,1.126218,0.015971
1885.250000,1,1.294150,1.325937,1.305312,0.010342
1885.500000,1,1.175121,1.227459,1.195303,0.015864
1885.750000,1,1.347168,1.378008,1.357931,0.009751
1886.000000,1,1.220375,1.273867,1.239976,0.015820
1886.250000,1,1.384076,1.414363,1.394553,0.009083
1886.500000,1,1.257323,1.310747,1.278943,0.014983
1886.750000,1,1.417307,1.445261,1.427832,0.008032
1887.000000,1,1.287318,1.337457,1.306255,0.013902
1887.250000,1,1.427345,1.452405,1.437247,0.006593
1887.500000,1,1.282158,1.328160,1.300765,0.012261
1887.750000,1,1.408220,1.428195,1.415975,0.004976
1888.000000,1,1.255880,1.295636,1.272099,0.010595
1888.250000,1,1.371953,1.386492,1.378906,0.003670
1888.500000,1,1.211218,1.246521,1.226075,0.008781
1888.750000,1,1.316171,1.327942,1.322188,0.002922
1889.000000,1,1.144084,1.173753,1.157195,0.007010
1889.250000,1,1.239267,1.251204,1.245875,0.003592
1889.500000,1,1.065370,1.089852,1.076694,0.005607
1889.750000,1,1.160481,1.176613,1.170884,0.004491
1890.000000,1,0.992119,1.013025,1.003026,0.005091
1890.250000,1,1.089148,1.109640,1.103389,0.005705
1890.500000,1,0.924567,0.941236,0.934299,0.004872
1890.750000,1,1.023920,1.048111,1.041002,0.006668
1891.000000,1,0.864295,0.880695,0.874435,0.004895
1891.250000,1,0.974990,1.001579,0.993543,0.007630
1891.500000,1,0.824717,0.841851,0.835784,0.005211
1891.750000,1,0.949322,0.979033,0.970608,0.008347
1892.000000,2,0.268807,0.282989,0.279807,0.003446
1892.250000,2,0.269400,0.285127,0.281840,0.003968
1892.500000,2,0.278264,0.292677,0.289392,0.003493
1892.750000,2,0.288529,0.305006,0.301589,0.004183
1893.000000,2,0.307770,0.323207,0.319806,0.003821
1893.250000,2,0.328355,0.347133,0.343163,0.004620
1893.500000,2,0.359050,0.390991,0.374372,0.005744
1893.750000,2,0.390728,0.425076,0.408207,0.006539
1894.000000,2,0.430833,0.458877,0.447480,0.005708
1894.250000,2,0.470956,0.499429,0.490188,0.006409
1894.500000,2,0.519581,0.547751,0.537001,0.005801
1894.750000,2,0.565789,0.599147,0.585519,0.006558
1895.000000,2,0.619540,0.651498,0.636552,0.005760
1895.250000,2,0.674287,0.705194,0.688251,0.005680
1895.500000,2,0.727916,0.770903,0.740809,0.007861
1895.750000,2,0.774581,0.851280,0.791452,0.013140
1896.000000,2,0.821222,0.935683,0.840205,0.020220
1896.250000,2,0.860397,1.017091,0.883929,0.027822
1896.500000,2,0.900119,1.096538,0.924560,0.036040
1896.750000,2,0.931448,1.161773,0.960155,0.042337
1897.000000,2,0.963790,1.217404,0.992389,0.047465
1897.250000,2,0.989203,1.258158,1.020047,0.050365
1897.500000,2,1.013788,1.295139,1.044977,0.053332
1897.750000,2,1.033668,1.321910,1.065660,0.054832
1898.000000,2,1.048793,1.344083,1.084337,0.056172
1898.250000,2,1.062209,1.357229,1.099253,0.056168
1898.500000,2,1.071497,1.366097,1.112633,0.055839
1898.750000,2,1.082920,1.357329,1.121901,0.052129
1899.000000,2,1.088801,1.333175,1.127986,0.045830
1899.250000,2,1.094613,1.288919,1.129070,0.035821
1899.500000,2,1.096647,1.244205,1.128516,0.026100
1899.750000,2,1.100915,1.194684,1.126404,0.015847
1900.000000,2,1.104793,1.157294,1.128885,0.008850
1900.250000,2,1.106793,1.137324,1.127088,0.008743
1900.500000,2,1.097344,1.142332,1.130646,0.012078
1900.750000,2,1.089551,1.149330,1.136048,0.014704
1901.000000,2,1.092706,1.156155,1.142685,0.015161
1901.250000,2,1.093373,1.161434,1.147606,0.016284
1901.500000,2,1.097642,1.166689,1.152181,0.016211
1901.750000,2,1.096637,1.170508,1.155114,0.017127
1902.000000,2,1.100329,1.173186,1.158874,0.016906
1902.250000,2,1.100289,1.175584,1.161200,0.017574
1902.500000,2,1.103385,1.178523,1.163473,0.017303
1902.750000,2,1.102011,1.179475,1.164435,0.017830
1903.000000,2,1.104410,1.180662,1.165705,0.017469
1903.250000,2,1.103275,1.181391,1.166339,0.017905
1903.500000,2,1.104847,1.182790,1.168309,0.017754
1903.750000,2,1.106320,1.186229,1.170520,0.018258
1904.000000,2,1.109465,1.188514,1.173835,0.017932
1904.250000,2,1.109654,1.191972,1.175786,0.018574
1904.500000,2,1.113944,1.192216,1.177460,0.017915
1904.750000,2,1.111296,1.192915,1.177278,0.018646
1905.000000,2,1.112809,1.192436,1.177117,0.018069
1905.250000,2,1.110719,1.191366,1.175653,0.018368
1905.500000,2,1.112192,1.189801,1.174827,0.017736
1905.750000,2,1.110620,1.188748,1.173310,0.018180
1906.000000,2,1.111635,1.187581,1.172774,0.017546
1906.250000,2,1.110182,1.186325,1.171215,0.017753
1906.500000,2,1.110251,1.184450,1.169622,0.017144
1906.750000,2,1.108361,1.182331,1.167136,0.017427
1907.000000,2,1.108301,1.179511,1.165295,0.016882
1907.250000,2,1.105315,1.176763,1.162218,0.016887
1907.500000,2,1.106569,1.175394,1.159954,0.016134
1907.750000,2,1.101404,1.171097,1.156585,0.016538
1908.000000,2,1.102927,1.170357,1.155983,0.016069
1908.250000,2,1.097155,1.165260,1.150952,0.016449
1908.500000,2,1.097155,1.162244,1.148475,0.015847
1908.750000,2,1.091980,1.159225,1.144951,0.016155
1909.000000,2,1.091691,1.155618,1.142332,0.015612
1909.250000,2,1.087033,1.153616,1.139676,0.016133
1909.500000,2,1.087830,1.153087,1.139038,0.015697
1909.750000,2,1.085939,1.153556,1.139024,0.016111
1910.000000,2,1.089123,1.155227,1.141221,0.015854
1910.250000,2,1.088059,1.157534,1.143185,0.016607
1910.500000,2,1.092348,1.159033,1.145633,0.016040
1910.750000,2,1.090148,1.160652,1.146667,0.016794
1911.000000,2,1.092149,1.162201,1.147864,0.016522
1911.250000,2,1.090895,1.162731,1.148497,0.017067
1911.500000,2,1.092826,1.165050,1.150325,0.016749
1911.750000,2,1.091860,1.167170,1.152281,0.017480
1912.000000,2,1.095672,1.170597,1.155344,0.017156
1912.250000,2,1.094478,1.172166,1.157314,0.017919
1912.500000,2,1.098707,1.173785,1.159637,0.017357
1912.750000,2,1.097901,1.176214,1.161185,0.017880
1913.000000,2,1.101932,1.178472,1.164161,0.017591
1913.250000,2,1.102678,1.182177,1.167337,0.018148
1913.500000,2,1.108201,1.186529,1.171627,0.017825
1913.750000,2,1.109983,1.190117,1.175026,0.018199
1914.000000,2,1.114143,1.193357,1.177973,0.017860
1914.250000,2,1.112401,1.193765,1.178571,0.018454
1914.500000,2,1.114849,1.194833,1.179620,0.018004
1914.750000,2,1.113944,1.196334,1.180337,0.018554
1915.000000,2,1.119148,1.198309,1.182819,0.017978
1915.250000,2,1.120592,1.201541,1.185967,0.018294
1915.500000,2,1.125498,1.204878,1.190131,0.017980
1915.750000,2,1.127429,1.208740,1.193204,0.018476
1916.000000,2,1.133002,1.213065,1.196784,0.017842
1916.250000,2,1.134713,1.215234,1.199005,0.018185
1916.500000,2,1.138376,1.216013,1.201282,0.017856
1916.750000,2,1.138336,1.217652,1.202355,0.018113
1917.000000,2,1.140565,1.217153,1.202630,0.017561
1917.250000,2,1.136933,1.215004,1.199957,0.018008
1917.500000,2,1.138157,1.209906,1.196640,0.016277
1917.750000,2,1.134465,1.203940,1.191159,0.015655
1918.000000,2,1.130464,1.197433,1.184803,0.014754
1918.250000,2,1.123846,1.188626,1.177360,0.014343
1918.500000,2,1.122602,1.179063,1.169639,0.012422
1918.750000,2,1.118313,1.167749,1.159821,0.010475
1919.000000,2,1.125704,1.190575,1.156709,0.013319
1919.250000,2,1.121007,1.538142,1.219384,0.105484
1919.500000,2,1.092150,1.614364,1.216025,0.132412
1919.750000,2,1.058928,1.626614,1.190330,0.141904
1920.000000,2,1.022133,1.590994,1.149589,0.142608
1920.250000,2,0.981029,1.514552,1.096452,0.136634
1920.500000,2,0.931097,1.395429,1.029300,0.122206
1920.750000,2,0.872405,1.118814,0.926353,0.065491
1921.000000,2,0.802743,1.035968,0.838923,0.047310
1921.250000,2,0.725616,1.141264,0.788480,0.081836
1921.500000,2,0.662840,1.112548,0.724521,0.086930
1921.750000,2,0.596229,1.041238,0.658085,0.084981
1922.000000,2,0.537527,0.950294,0.593320,0.078150
1922.250000,2,0.479651,0.833919,0.529067,0.066368
1922.500000,2,0.429146,0.694502,0.467266,0.049109
1922.750000,2,0.377602,0.439742,0.400000,0.010219
1923.000000,2,0.341244,0.365918,0.357421,0.004680
1923.250000,2,0.309100,0.329190,0.324751,0.004523
1923.500000,2,0.289100,0.304377,0.301906,0.003489
1923.750000,2,0.274621,0.290870,0.287702,0.003819
1924.000000,3,0.197772,0.269326,0.251905,0.016553
1924.250000,3,0.197315,0.273248,0.255298,0.017269
1924.500000,3,0.206729,0.281453,0.263615,0.017383
1924.750000,3,0.215369,0.299119,0.279002,0.018990
1925.000000,3,0.234676,0.320341,0.299849,0.019952
1925.250000,3,0.252941,0.351435,0.328163,0.022506
1925.500000,3,0.281991,0.387103,0.362054,0.024299
1925.750000,3,0.309640,0.431186,0.402381,0.027699
1926.000000,3,0.346701,0.478226,0.446560,0.030333
1926.250000,3,0.381316,0.531485,0.495218,0.034191
1926.500000,3,0.421919,0.583838,0.545171,0.037192
1926.750000,3,0.459022,0.640332,0.597210,0.041230
1927.000000,3,0.501895,0.694438,0.648577,0.044147
1927.250000,3,0.538389,0.749221,0.700083,0.047876
1927.500000,3,0.578073,0.800239,0.749194,0.050277
1927.750000,3,0.610940,0.861257,0.803171,0.054288
1928.000000,3,0.654473,1.263756,0.891551,0.102103
1928.250000,3,0.686807,1.393278,0.946140,0.121748
1928.500000,3,0.720485,1.445124,0.987607,0.127106
1928.750000,3,0.745115,1.482728,1.023760,0.131427
1929.000000,3,0.772995,1.490706,1.053135,0.130128
1929.250000,3,0.791427,1.471399,1.073293,0.124618
1929.500000,3,0.818820,1.264569,1.065441,0.082882
1929.750000,3,0.909743,1.325673,1.118379,0.079375
1930.000000,3,0.922361,1.521533,1.181414,0.120137
1930.250000,3,0.933456,1.580347,1.201837,0.131828
1930.500000,3,0.942580,1.613919,1.209002,0.137697
1930.750000,3,0.950740,1.646656,1.217404,0.144148
1931.000000,3,0.956660,1.643480,1.216632,0.143472
1931.250000,3,0.959832,1.548156,1.193246,0.118144
1931.500000,3,0.902208,1.179277,1.100998,0.065557
1931.750000,3,0.862838,1.179304,1.115398,0.070017
1932.000000,3,0.877691,1.418923,1.163579,0.105577
1932.250000,3,0.886314,1.614429,1.202435,0.149797
1932.500000,3,0.890975,1.698767,1.216626,0.166782
1932.750000,3,0.886961,1.746323,1.225325,0.178629
1933.000000,3,0.885975,1.819736,1.235026,0.195228
1933.250000,3,0.882919,1.870347,1.245530,0.211474
1933.500000,3,0.891719,1.943692,1.256039,0.228863
1933.750000,3,0.892540,1.997495,1.265046,0.243065
1934.000000,3,0.897099,2.033655,1.271100,0.250528
1934.250000,3,0.895302,2.066371,1.276892,0.256765
1934.500000,3,0.896310,2.087040,1.278421,0.258313
1934.750000,3,0.892006,2.144951,1.282637,0.262806
1935.000000,3,0.893795,2.181262,1.285100,0.262074
1935.250000,3,0.892543,2.229689,1.286597,0.261885
1935.500000,3,0.892501,2.035347,1.257126,0.212021
1935.750000,3,0.878141,1.576115,1.194671,0.118408
1936.000000,3,0.873228,1.213156,1.146087,0.075884
1936.250000,3,0.873261,1.213794,1.136578,0.076072
1936.500000,3,0.881435,1.211221,1.134501,0.074797
1936.750000,3,0.882635,1.212169,1.134649,0.074937
1937.000000,3,0.887460,1.211899,1.134012,0.074333
1937.250000,3,0.885389,1.214453,1.134511,0.074815
1937.500000,3,0.892290,1.211760,1.134978,0.073221
1937.750000,3,0.889771,1.211371,1.132836,0.073754
1938.000000,3,0.893161,1.209286,1.131019,0.073136
1938.250000,3,0.892990,1.209376,1.130742,0.073012
1938.500000,3,0.899366,1.207241,1.129603,0.071685
1938.750000,3,0.902391,1.206334,1.129500,0.070693
1939.000000,3,0.913969,1.202194,1.128121,0.068087
1939.250000,3,0.932571,1.200339,1.129190,0.064195
1939.500000,3,1.024212,1.196210,1.139503,0.048919
1939.750000,3,1.042044,1.458219,1.202323,0.084787
1940.000000,3,1.122769,2.157250,1.378509,0.217854
1940.250000,3,1.046528,2.509508,1.354139,0.313075
1940.500000,3,1.052674,2.699763,1.379251,0.353054
1940.750000,3,1.063482,2.835893,1.397293,0.381607
1941.000000,3,1.076696,2.939907,1.411921,0.407019
1941.250000,3,1.097985,3.025432,1.431259,0.428633
1941.500000,3,1.089835,3.105013,1.446296,0.451488
1941.750000,3,1.069536,3.166572,1.459917,0.467270
1942.000000,3,1.054956,3.203758,1.467522,0.477186
1942.250000,3,1.046734,3.180100,1.471162,0.476506
1942.500000,3,1.042278,3.116016,1.471656,0.471940
1942.750000,3,1.040936,3.055371,1.474290,0.467717
1943.000000,3,1.046063,2.980791,1.466849,0.455730
1943.250000,3,1.051301,2.843010,1.444029,0.425371
1943.500000,3,1.045383,2.231751,1.332169,0.276776
1943.750000,3,1.033977,1.400646,1.185120,0.080883
1944.000000,3,0.964520,1.165529,1.107828,0.052320
1944.250000,3,0.905213,1.166676,1.098382,0.062477
1944.500000,3,0.887444,1.165419,1.094175,0.065558
1944.750000,3,0.872991,1.165270,1.092086,0.068268
1945.000000,3,0.867273,1.164422,1.090711,0.069275
1945.250000,3,0.860035,1.166526,1.090676,0.070761
1945.500000,3,0.859609,1.166008,1.090009,0.071030
1945.750000,3,0.860134,1.175802,1.098668,0.072890
1946.000000,3,0.854093,1.164043,1.087696,0.071890
1946.250000,3,0.848116,1.162248,1.086341,0.072811
1946.500000,3,0.848617,1.160632,1.084690,0.072507
1946.750000,3,0.844105,1.161330,1.084525,0.073168
1947.000000,3,0.845714,1.160093,1.083743,0.072707
1947.250000,3,0.838842,1.161140,1.083668,0.074185
1947.500000,3,0.836272,1.160731,1.082292,0.074258
1947.750000,3,0.831564,1.161200,1.082112,0.075290
1948.000000,3,0.833914,1.159904,1.081822,0.074919
1948.250000,3,0.832275,1.163055,1.083260,0.075662
1948.500000,3,0.835306,1.162656,1.083620,0.075334
1948.750000,3,0.835241,1.164173,1.085159,0.075607
1949.000000,3,0.837701,1.161589,1.084046,0.074941
1949.250000,3,0.832984,1.160472,1.081912,0.075315
1949.500000,3,0.832696,1.154258,1.076854,0.074441
1949.750000,3,0.824729,1.147855,1.070486,0.074429
1950.000000,3,0.819849,1.136514,1.060719,0.073312
1950.250000,3,0.806573,1.124585,1.048235,0.073056
1950.500000,3,0.795697,1.105205,1.031190,0.071407
1950.750000,3,0.778242,1.084828,1.012082,0.070481
1951.000000,3,0.762786,1.058346,0.987367,0.068221
1951.250000,3,0.739618,1.031196,0.961512,0.066918
1951.500000,3,0.720939,0.998371,0.932031,0.064104
1951.750000,3,0.693539,0.964622,0.900099,0.062276
1952.000000,3,0.669345,0.923937,0.862930,0.058995
1952.250000,3,0.634532,0.880318,0.821686,0.056677
1952.500000,3,0.603422,0.829563,0.775303,0.052611
1952.750000,3,0.561573,0.777087,0.725604,0.049680
1953.000000,3,0.521269,0.719767,0.672749,0.045791
1953.250000,3,0.476791,0.662730,0.619656,0.042286
1953.500000,3,0.437239,0.602269,0.564697,0.037733
1953.750000,3,0.392632,0.545870,0.511565,0.034544
1954.000000,3,0.356115,0.489392,0.460018,0.030326
1954.250000,3,0.317244,0.439760,0.413457,0.027796
1954.500000,3,0.287743,0.393438,0.370961,0.024277
1954.750000,3,0.257047,0.356965,0.333513,0.022643
1955.000000,3,0.237648,0.324366,0.303607,0.020163
1955.250000,3,0.217468,0.301509,0.281464,0.019150
1955.500000,3,0.207890,0.283063,0.264838,0.017507
1955.750000,3,0.197574,0.273598,0.255583,0.017421
1956.000000,4,0.295250,0.298090,0.296577,0.000571
1956.250000,4,0.298825,0.301055,0.299888,0.000473
1956.500000,4,0.308611,0.311088,0.309761,0.000496
1956.750000,4,0.325090,0.327643,0.326311,0.000502
1957.000000,4,0.347747,0.350522,0.349239,0.000637
1957.250000,4,0.376515,0.379637,0.378310,0.000735
1957.500000,4,0.410744,0.414631,0.413060,0.000852
1957.750000,4,0.450374,0.454673,0.452817,0.001010
1958.000000,4,0.494599,0.499834,0.497518,0.001200
1958.250000,4,0.542313,0.548482,0.545623,0.001433
1958.500000,4,0.594071,0.600987,0.597645,0.001504
1958.750000,4,0.647827,0.655252,0.651884,0.001827
1959.000000,4,0.701844,0.710366,0.706677,0.002071
1959.250000,4,0.755959,0.763888,0.760207,0.002128
1959.500000,4,0.806191,0.814830,0.810729,0.002336
1959.750000,4,0.852654,0.861064,0.856883,0.002289
1960.000000,4,0.892879,0.902094,0.897686,0.002456
1960.250000,4,0.927716,0.936982,0.932457,0.002453
1960.500000,4,0.956885,0.966611,0.961612,0.002592
1960.750000,4,0.979207,0.990168,0.984637,0.002648
1961.000000,4,0.998890,1.009803,1.004447,0.002688
1961.250000,4,1.016487,1.027420,1.021941,0.002718
1961.500000,4,1.032101,1.042522,1.037331,0.002644
1961.750000,4,1.044901,1.055190,1.050133,0.002684
1962.000000,4,1.053978,1.064915,1.059463,0.002789
1962.250000,4,1.059794,1.070090,1.065193,0.002720
1962.500000,4,1.065848,1.075501,1.070713,0.002498
1962.750000,4,1.065156,1.075571,1.070269,0.002324
1963.000000,4,1.067722,1.078483,1.073284,0.002318
1963.250000,4,1.071763,1.083106,1.077453,0.002344
1963.500000,4,1.077795,1.088339,1.082343,0.002300
1963.750000,4,1.081865,1.091739,1.086395,0.002425
1964.000000,4,1.083667,1.094714,1.089167,0.002417
1964.250000,4,1.085618,1.096413,1.090526,0.002260
1964.500000,4,1.087836,1.097814,1.091874,0.002253
1964.750000,4,1.090282,1.099635,1.094740,0.002250
1965.000000,4,1.094836,1.105798,1.100054,0.002240
1965.250000,4,1.102212,1.111451,1.106760,0.002004
1965.500000,4,1.110515,1.118886,1.114013,0.001900
1965.750000,4,1.116385,1.125659,1.120336,0.002010
1966.000000,4,1.121863,1.129301,1.125519,0.001917
1966.250000,4,1.125409,1.133094,1.129562,0.001706
1966.500000,4,1.129276,1.135365,1.132396,0.001572
1966.750000,4,1.130315,1.138757,1.134909,0.001848
1967.000000,4,1.130611,1.139457,1.136572,0.001875
1967.250000,4,1.130561,1.140417,1.137131,0.002104
1967.500000,4,1.130760,1.140036,1.136783,0.001962
1967.750000,4,1.129377,1.139024,1.136384,0.002150
1968.000000,4,1.130591,1.139577,1.136848,0.002036
1968.250000,4,1.131974,1.141589,1.138519,0.002217
1968.500000,4,1.134293,1.143814,1.141153,0.002219
1968.750000,4,1.136900,1.147942,1.144229,0.002267
1969.000000,4,1.139418,1.150443,1.146807,0.002278
1969.250000,4,1.139956,1.150748,1.148197,0.002334
1969.500000,4,1.141906,1.152559,1.149125,0.002368
1969.750000,4,1.142573,1.153132,1.150453,0.002341
1970.000000,4,1.144444,1.154345,1.151728,0.002245
1970.250000,4,1.146504,1.156917,1.153090,0.002400
1970.500000,4,1.147181,1.156902,1.153904,0.002171
1970.750000,4,1.147629,1.156096,1.153888,0.002124
1971.000000,4,1.146584,1.155839,1.153652,0.002265
1971.250000,4,1.147887,1.155991,1.153560,0.002056
1971.500000,4,1.148664,1.156921,1.154531,0.002103
1971.750000,4,1.151381,1.159457,1.156778,0.001964
1972.000000,4,1.154911,1.162009,1.160087,0.001845
1972.250000,4,1.158600,1.164991,1.163221,0.001612
1972.500000,4,1.162288,1.168302,1.166605,0.001587
1972.750000,4,1.166348,1.172313,1.170574,0.001306
1973.000000,4,1.173096,1.178187,1.174744,0.001038
1973.250000,4,1.178021,1.188407,1.180276,0.002097
1973.500000,4,1.183041,1.199636,1.186651,0.003802
1973.750000,4,1.188697,1.212214,1.193157,0.005799
1974.000000,4,1.193735,1.225501,1.199477,0.007900
1974.250000,4,1.196929,1.237679,1.204686,0.009970
1974.500000,4,1.200711,1.247749,1.208846,0.011802
1974.750000,4,1.203173,1.246780,1.210961,0.010701
1975.000000,4,1.206465,1.245731,1.213073,0.009365
1975.250000,4,1.209381,1.242804,1.215157,0.007723
1975.500000,4,1.210994,1.236120,1.215737,0.005693
1975.750000,4,1.211627,1.230056,1.215686,0.004041
1976.000000,4,1.211567,1.223812,1.215433,0.002427
1976.250000,4,1.209275,1.220496,1.214753,0.002206
1976.500000,4,1.210076,1.221724,1.215129,0.002566
1976.750000,4,1.210076,1.221954,1.215337,0.002680
1977.000000,4,1.210626,1.222473,1.216266,0.002647
1977.250000,4,1.211660,1.222413,1.216402,0.002695
1977.500000,4,1.210824,1.223021,1.216864,0.002773
1977.750000,4,1.210505,1.224148,1.217280,0.003225
1978.000000,4,1.209430,1.224847,1.217480,0.003658
1978.250000,4,1.209132,1.225974,1.218237,0.004075
1978.500000,4,1.209659,1.228481,1.218787,0.004611
1978.750000,4,1.209201,1.229920,1.219257,0.005197
1979.000000,4,1.207728,1.230061,1.219396,0.005224
1979.250000,4,1.207967,1.229769,1.219902,0.005063
1979.500000,4,1.207709,1.232355,1.220428,0.005264
1979.750000,4,1.210187,1.234467,1.221336,0.004974
1980.000000,4,1.209998,1.238320,1.222682,0.005468
1980.250000,4,1.211888,1.240111,1.223885,0.005353
1980.500000,4,1.210943,1.240422,1.224538,0.005423
1980.750000,4,1.212346,1.239811,1.224021,0.005204
1981.000000,4,1.210316,1.236128,1.221883,0.004930
1981.250000,4,1.207957,1.231614,1.218896,0.004426
1981.500000,4,1.203997,1.222837,1.213178,0.003625
1981.750000,4,1.195955,1.211907,1.205313,0.003131
1982.000000,4,1.187148,1.199876,1.195718,0.002577
1982.250000,4,1.175833,1.186739,1.183217,0.002276
1982.500000,4,1.161143,1.171370,1.168155,0.002151
1982.750000,4,1.144185,1.153168,1.150186,0.001947
1983.000000,4,1.123329,1.132096,1.128428,0.001900
1983.250000,4,1.098635,1.105439,1.102651,0.001735
1983.500000,4,1.068498,1.077257,1.072781,0.002205
1983.750000,4,1.033733,1.043492,1.037746,0.002827
1984.000000,4,0.992572,1.006719,0.997263,0.003333
1984.250000,4,0.946472,0.965985,0.951571,0.004251
1984.500000,4,0.894480,0.917296,0.900652,0.004719
