# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.886020,19.233277,17.657349,0.390551
2060.250000,1,0.988687,1.172773,1.109758,0.057914
2060.500000,1,0.519190,0.736965,0.672519,0.058611
2060.750000,1,0.992342,1.161456,1.103801,0.053978
2061.000000,1,0.602717,0.792391,0.735189,0.052290
2061.250000,1,1.025116,1.170970,1.123012,0.047218
2061.500000,1,0.713890,0.872860,0.823695,0.043930
2061.750000,1,1.083482,1.204652,1.165160,0.039003
2062.000000,1,0.841928,0.971302,0.928835,0.034754
2062.250000,1,1.157397,1.249287,1.220035,0.029994
2062.500000,1,0.976320,1.068609,1.036354,0.025476
2062.750000,1,1.207283,1.298284,1.276974,0.022798
2063.000000,1,1.062735,1.160915,1.135904,0.020668
2063.250000,1,1.250140,1.343676,1.329968,0.019350
2063.500000,1,1.139665,1.238439,1.219358,0.018794
2063.750000,1,1.290770,1.384533,1.369386,0.016788
2064.000000,1,1.197308,1.290480,1.274447,0.017454
2064.250000,1,1.306073,1.407957,1.390069,0.017418
2064.500000,1,1.226580,1.335103,1.304350,0.018804
2064.750000,1,1.328097,1.425888,1.402100,0.016742
2065.000000,1,1.243852,1.351477,1.318581,0.018832
2065.250000,1,1.310509,1.427979,1.404315,0.020185
2065.500000,1,1.216643,1.340304,1.307684,0.022257
2065.750000,1,1.298719,1.405752,1.387117,0.019015
2066.000000,1,1.199977,1.298674,1.271969,0.019826
2066.250000,1,1.275735,1.370780,1.352994,0.016986
2066.500000,1,1.151983,1.244408,1.219836,0.019487
2066.750000,1,1.237352,1.323923,1.310004,0.015959
2067.000000,1,1.100485,1.180448,1.157216,0.018184
2067.250000,1,1.193640,1.265749,1.254735,0.013977
2067.500000,1,1.036401,1.102998,1.081023,0.017108
2067.750000,1,1.137822,1.196118,1.185985,0.011881
2068.000000,1,0.957754,1.020364,1.000900,0.015010
2068.250000,1,1.079844,1.123906,1.113200,0.010007
2068.500000,1,0.877029,0.938339,0.918813,0.014512
2068.750000,1,1.009127,1.044819,1.035646,0.008212
2069.000000,1,0.797213,0.856958,0.835774,0.012858
2069.250000,1,0.922128,0.956421,0.949392,0.006703
2069.500000,1,0.717799,0.773419,0.749423,0.012069
2069.750000,1,0.835144,0.882092,0.859793,0.007380
2070.000000,1,0.645072,0.703427,0.667389,0.012849
2070.250000,1,0.754710,0.812947,0.772766,0.010338
2070.500000,1,0.569992,0.641180,0.589800,0.015236
2070.750000,1,0.673530,0.745670,0.688366,0.014507
2071.000000,1,0.496628,0.584311,0.517789,0.018818
2071.250000,1,0.591054,0.683095,0.611416,0.019051
2071.500000,1,0.430836,0.534178,0.454001,0.022746
2071.750000,1,0.521214,0.630239,0.545767,0.023369
2072.000000,1,0.374211,0.491808,0.400119,0.026793
2072.250000,1,0.461148,0.584807,0.490452,0.027797
2072.500000,1,0.319292,0.452699,0.350722,0.030545
2072.750000,1,0.410612,0.547558,0.443719,0.031551
2073.000000,1,0.273671,0.421599,0.309432,0.033844
2073.250000,1,0.374255,0.519760,0.409171,0.034076
2073.500000,1,0.237961,0.393864,0.274676,0.035579
2073.750000,1,0.350179,0.502505,0.385869,0.036138
2074.000000,1,0.209804,0.373353,0.248021,0.037720
2074.250000,1,0.333066,0.488115,0.370451,0.037558
2074.500000,1,0.185717,0.351952,0.224117,0.038518
2074.750000,1,0.321378,0.481829,0.360454,0.038364
2075.000000,1,0.166991,0.338490,0.205084,0.039647
2075.250000,1,0.314786,0.476290,0.355827,0.038464
2075.500000,1,0.153364,0.320723,0.189023,0.039105
2075.750000,1,0.313217,0.477847,0.356001,0.038210
2076.000000,1,0.552911,2.261514,1.311220,0.459019
2076.250000,1,0.314253,0.479346,0.357054,0.038121
2076.500000,1,0.151156,0.317897,0.187021,0.039151
2076.750000,1,0.316395,0.480431,0.358822,0.038164
2077.000000,1,0.165481,0.333120,0.201239,0.039802
2077.250000,1,0.323195,0.488107,0.365090,0.037933
2077.500000,1,0.183388,0.344718,0.218799,0.038716
2077.750000,1,0.335752,0.495783,0.376296,0.037079
2078.000000,1,0.206619,0.365271,0.241860,0.037904
2078.250000,1,0.353741,0.510642,0.392352,0.035783
2078.500000,1,0.234050,0.385933,0.268347,0.035598
2078.750000,1,0.378389,0.527189,0.415460,0.033899
2079.000000,1,0.269283,0.414851,0.303675,0.033814
2079.250000,1,0.414872,0.553142,0.448968,0.031456
2079.500000,1,0.314958,0.448160,0.346390,0.030523
2079.750000,1,0.464953,0.587683,0.493866,0.027752
2080.000000,1,0.370780,0.490339,0.398023,0.026884
2080.250000,1,0.523895,0.629917,0.546790,0.023306
2080.500000,1,0.431817,0.536143,0.454706,0.023132
2080.750000,1,0.591673,0.679205,0.609463,0.018785
2081.000000,1,0.500767,0.589644,0.521515,0.019582
2081.250000,1,0.671461,0.738390,0.683340,0.013932
2081.500000,1,0.568010,0.649407,0.596393,0.016455
2081.750000,1,0.756386,0.803101,0.765023,0.009238
2082.000000,1,0.640520,0.713711,0.676389,0.014254
2082.250000,1,0.837516,0.871061,0.850347,0.005927
2082.500000,1,0.719645,0.785275,0.759795,0.013150
2082.750000,1,0.917840,0.946137,0.939277,0.005934
2083.000000,1,0.805698,0.867568,0.845964,0.013153
2083.250000,1,0.998580,1.036027,1.026434,0.008455
2083.500000,1,0.890876,0.946080,0.927162,0.014080
2083.750000,1,1.074170,1.118208,1.106584,0.010753
2084.000000,1,0.973862,1.023605,1.005802,0.014076
2084.250000,1,1.137236,1.195270,1.183854,0.012699
2084.500000,1,1.034096,1.100772,1.081044,0.016167
2084.750000,1,1.198748,1.270502,1.258005,0.014611
2085.000000,1,1.092228,1.172082,1.151275,0.017384
2085.250000,1,1.248354,1.334593,1.319250,0.016338
2085.500000,1,1.138072,1.230351,1.207822,0.018944
2085.750000,1,1.291797,1.386820,1.367895,0.017225
2086.000000,1,1.181745,1.280708,1.254858,0.019500
2086.250000,1,1.318554,1.425438,1.406552,0.019118
2086.500000,1,1.196271,1.319908,1.287348,0.022202
2086.750000,1,1.331083,1.449205,1.425539,0.020290
2087.000000,1,1.224189,1.330862,1.297881,0.018860
2087.250000,1,1.346185,1.445323,1.421704,0.017021
2087.500000,1,1.211411,1.318038,1.287112,0.018660
2087.750000,1,1.317661,1.422595,1.403840,0.017985
2088.000000,1,1.190683,1.283044,1.265242,0.017502
2088.250000,1,1.291951,1.387027,1.372945,0.016951
2088.500000,1,1.145800,1.243785,1.222796,0.019227
2088.750000,1,1.236689,1.333253,1.318479,0.018994
2089.000000,1,1.085345,1.183103,1.156382,0.021434
2089.250000,1,1.175562,1.268056,1.246184,0.022234
2089.500000,1,1.011767,1.111094,1.077790,0.026117
2089.750000,1,1.104288,1.196609,1.166528,0.029633
2090.000000,1,0.906922,1.036905,0.994414,0.034931
2090.250000,1,1.003023,1.124489,1.086548,0.039073
2090.500000,1,0.816291,0.963199,0.915205,0.043485
2090.750000,1,0.919857,1.061375,1.017782,0.047607
2091.000000,1,0.744026,0.908198,0.853558,0.051197
2091.250000,1,0.856758,1.021816,0.971475,0.054688
2091.500000,1,0.698920,0.878217,0.817762,0.056860
2091.750000,1,0.829340,1.003165,0.950361,0.058635
2092.000000,2,0.297298,0.545878,0.326109,0.044370
2092.250000,2,0.297954,0.571621,0.327430,0.048612
2092.500000,2,0.301353,0.651223,0.342101,0.065823
2092.750000,2,0.305018,0.761102,0.355577,0.089047
2093.000000,2,0.312016,0.890284,0.377738,0.109844
2093.250000,2,0.320864,1.046905,0.390240,0.133501
2093.500000,2,0.332859,1.209028,0.398539,0.156205
2093.750000,2,0.339221,1.347105,0.418331,0.178309
2094.000000,2,0.369262,1.485389,0.443520,0.199327
2094.250000,2,0.388075,1.528112,0.470256,0.202758
2094.500000,2,0.411965,1.722585,0.502120,0.233256
2094.750000,2,0.440939,1.905064,0.540712,0.260365
2095.000000,2,0.474378,2.074078,0.582945,0.284799
2095.250000,2,0.506127,1.994907,0.615572,0.264090
2095.500000,2,0.543859,2.004299,0.654948,0.258978
2095.750000,2,0.580885,2.033649,0.695081,0.257395
2096.000000,2,0.618797,2.119336,0.734446,0.266246
2096.250000,2,0.653601,1.952924,0.761966,0.230619
2096.500000,2,0.687985,1.900310,0.792802,0.215619
2096.750000,2,0.717252,1.894915,0.824106,0.209360
2097.000000,2,0.746072,1.870420,0.850548,0.200398
2097.250000,2,0.766985,1.722327,0.867281,0.170365
2097.500000,2,0.780476,1.590842,0.884254,0.143547
2097.750000,2,0.811656,1.646615,0.910475,0.148156
2098.000000,2,0.831010,1.831944,0.942714,0.175593
2098.250000,2,0.853863,1.885805,0.963241,0.181305
2098.500000,2,0.863749,1.704257,0.969385,0.146459
2098.750000,2,0.883838,1.541312,0.974409,0.115706
2099.000000,2,0.889168,1.439849,0.981535,0.096310
2099.250000,2,0.904094,1.408197,0.988360,0.089105
2099.500000,2,0.902755,1.380319,0.990893,0.083038
2099.750000,2,0.911011,1.318005,0.991962,0.074391
2100.000000,2,0.907639,1.263496,0.994905,0.071274
2100.250000,2,0.916300,1.200824,0.993694,0.062424
2100.500000,2,0.913821,1.201892,0.994338,0.055985
2100.750000,2,0.926424,1.214693,1.000024,0.053592
2101.000000,2,0.932577,1.221376,1.010196,0.051681
2101.250000,2,0.951159,1.204636,1.019375,0.043483
2101.500000,2,0.957348,1.106541,1.024331,0.028211
2101.750000,2,0.976627,1.096516,1.035841,0.027197
2102.000000,2,0.983162,1.147147,1.050241,0.031064
2102.250000,2,0.998838,1.220715,1.062943,0.038127
2102.500000,2,0.994590,1.245794,1.069080,0.042299
2102.750000,2,0.945442,1.251755,1.073738,0.046831
2103.000000,2,0.904514,1.261453,1.078253,0.052716
2103.250000,2,0.885713,1.276113,1.082362,0.056436
2103.500000,2,0.879745,1.284555,1.085996,0.058734
2103.750000,2,0.888938,1.286779,1.089476,0.058119
2104.000000,2,0.873619,1.282667,1.091420,0.059387
2104.250000,2,0.852316,1.277507,1.093058,0.061253
2104.500000,2,0.850047,1.271862,1.095477,0.060662
2104.750000,2,0.886261,1.284772,1.100902,0.057569
2105.000000,2,0.895629,1.268274,1.103076,0.054851
2105.250000,2,0.878889,1.252546,1.102130,0.054933
2105.500000,2,0.870377,1.209000,1.098617,0.051466
2105.750000,2,0.896876,1.153286,1.095442,0.042007
2106.000000,2,0.929566,1.133278,1.093975,0.034488
2106.250000,2,0.903268,1.138911,1.093934,0.038939
2106.500000,2,0.893052,1.139294,1.096129,0.041194
2106.750000,2,0.911546,1.136815,1.099089,0.038048
2107.000000,2,0.908870,1.138791,1.100696,0.038948
2107.250000,2,0.845899,1.136756,1.097768,0.049449
2107.500000,2,0.815847,1.135420,1.094649,0.054486
2107.750000,2,0.826383,1.133688,1.092655,0.052047
2108.000000,2,0.827200,1.126553,1.092106,0.051639
2108.250000,2,0.789318,1.121309,1.084452,0.057230
2108.500000,2,0.741938,1.113095,1.076560,0.064722
2108.750000,2,0.749804,1.104792,1.070523,0.061991
2109.000000,2,0.771829,1.096232,1.065682,0.056939
2109.250000,2,0.774530,1.090608,1.061799,0.055545
2109.500000,2,0.747507,1.089419,1.059430,0.060357
2109.750000,2,0.748234,1.093611,1.063160,0.060816
2110.000000,2,0.753198,1.105817,1.071514,0.061551
2110.250000,2,0.748271,1.120432,1.080615,0.064155
2110.500000,2,0.734447,1.130868,1.090239,0.068714
2110.750000,2,0.742134,1.143563,1.099746,0.069057
2111.000000,2,0.742413,1.154085,1.110022,0.071128
2111.250000,2,0.746344,1.165980,1.121966,0.072529
2111.500000,2,0.734896,1.179927,1.133291,0.076945
2111.750000,2,0.747203,1.194372,1.147001,0.077290
2112.000000,2,0.751479,1.208714,1.161331,0.079340
2112.250000,2,0.765095,1.222237,1.175071,0.079397
2112.500000,2,0.756827,1.235139,1.186276,0.083374
2112.750000,2,0.767926,1.247872,1.197675,0.083564
2113.000000,2,0.766743,1.258534,1.209267,0.086129
2113.250000,2,0.783095,1.272697,1.222486,0.085593
2113.500000,2,0.782464,1.285957,1.234749,0.088352
2113.750000,2,0.798928,1.299418,1.247608,0.088198
2114.000000,2,0.798549,1.313433,1.259307,0.090856
2114.250000,2,0.812175,1.325334,1.270477,0.090595
2114.500000,2,0.811536,1.333952,1.279430,0.092459
2114.750000,2,0.825229,1.341534,1.287317,0.091450
2115.000000,2,0.825286,1.349941,1.294075,0.092871
2115.250000,2,0.835567,1.356435,1.301103,0.092263
2115.500000,2,0.830077,1.365234,1.308792,0.094834
2115.750000,2,0.847395,1.373530,1.318610,0.093558
2116.000000,2,0.847927,1.384978,1.329163,0.095494
2116.250000,2,0.861600,1.397362,1.341128,0.095333
2116.500000,2,0.859605,1.410410,1.353034,0.098226
2116.750000,2,0.878581,1.423489,1.366538,0.097593
2117.000000,2,0.883876,1.437373,1.379788,0.099494
2117.250000,2,0.899103,1.451368,1.393527,0.099499
2117.500000,2,0.900450,1.465061,1.405544,0.101791
2117.750000,2,0.917364,1.475542,1.416117,0.100948
2118.000000,2,0.914339,1.481759,1.422186,0.102788
2118.250000,2,0.915386,1.484625,1.423404,0.103127
2118.500000,2,0.901356,1.481278,1.418224,0.104928
2118.750000,2,0.904880,1.470581,1.407357,0.102421
2119.000000,2,0.887367,1.451642,1.388281,0.102112
2119.250000,2,0.878664,1.424069,1.361322,0.098686
2119.500000,2,0.848260,1.385720,1.324700,0.097285
2119.750000,2,0.830884,1.341352,1.280161,0.092060
2120.000000,2,0.795893,1.285427,1.227326,0.088177
2120.250000,2,0.770090,1.228242,1.169897,0.081997
2120.500000,2,0.753184,1.377974,1.170784,0.104682
2120.750000,2,0.757699,1.738744,1.151625,0.160120
2121.000000,2,0.723385,1.956797,1.072888,0.193710
2121.250000,2,0.689805,1.267954,0.966331,0.097519
2121.500000,2,0.612768,1.217478,0.890319,0.104421
2121.750000,2,0.603359,1.241164,0.841185,0.126784
2122.000000,2,0.581938,0.971498,0.741435,0.093284
2122.250000,2,0.532468,0.813785,0.649466,0.064436
2122.500000,2,0.489577,0.745045,0.571589,0.055028
2122.750000,2,0.459948,0.775412,0.506378,0.059222
2123.000000,2,0.406556,0.640242,0.450408,0.048170
2123.250000,2,0.365673,0.561520,0.403564,0.043939
2123.500000,2,0.336992,0.464198,0.369404,0.034718
2123.750000,2,0.317818,0.438777,0.341836,0.023620
2124.000000,3,0.167463,0.308996,0.241984,0.023539
2124.250000,3,0.167977,0.302546,0.242468,0.023195
2124.500000,3,0.172932,0.311886,0.254191,0.026311
2124.750000,3,0.181648,0.399856,0.271177,0.039612
2125.000000,3,0.195941,0.444306,0.304165,0.056713
2125.250000,3,0.220730,0.552045,0.330332,0.070030
2125.500000,3,0.248656,0.501396,0.347665,0.054020
2125.750000,3,0.275277,0.556719,0.378976,0.058304
2126.000000,3,0.296114,0.626059,0.413430,0.069970
2126.250000,3,0.320042,0.721459,0.452836,0.095150
2126.500000,3,0.331579,0.729267,0.473099,0.086084
2126.750000,3,0.350146,0.687793,0.500835,0.078561
2127.000000,3,0.376744,0.875261,0.538884,0.091561
2127.250000,3,0.406161,0.717391,0.555272,0.059961
2127.500000,3,0.431284,0.732561,0.593075,0.066138
2127.750000,3,0.445205,0.824498,0.626003,0.078116
2128.000000,3,0.457976,0.795373,0.650303,0.067452
2128.250000,3,0.471094,0.971340,0.681620,0.084350
2128.500000,3,0.497778,0.983106,0.712386,0.086711
2128.750000,3,0.506954,0.946316,0.715650,0.074038
2129.000000,3,0.514627,0.915978,0.744811,0.082332
2129.250000,3,0.518792,0.946041,0.759696,0.081613
2129.500000,3,0.511470,0.857524,0.736169,0.065589
2129.750000,3,0.503982,0.836521,0.712661,0.065743
2130.000000,3,0.509373,0.846722,0.720992,0.066705
2130.250000,3,0.513744,0.857414,0.726440,0.068079
2130.500000,3,0.516751,0.854385,0.731173,0.067639
2130.750000,3,0.518923,0.851920,0.731950,0.067736
2131.000000,3,0.520592,0.850820,0.734413,0.067223
2131.250000,3,0.522280,0.853431,0.735897,0.067603
2131.500000,3,0.526398,0.859451,0.741577,0.067061
2131.750000,3,0.531890,0.866882,0.748253,0.067844
2132.000000,3,0.539495,0.879384,0.760203,0.068051
2132.250000,3,0.548273,0.892130,0.770938,0.069264
2132.500000,3,0.557657,0.906585,0.784443,0.069516
2132.750000,3,0.566862,0.919940,0.795970,0.070539
2133.000000,3,0.577679,0.934722,0.810246,0.071291
2133.250000,3,0.588193,0.949234,0.823163,0.072649
2133.500000,3,0.600091,0.966126,0.839471,0.073002
2133.750000,3,0.613698,0.982955,0.854527,0.073783
2134.000000,3,0.628252,1.001229,0.871959,0.073974
2134.250000,3,0.642988,1.016369,0.886104,0.074191
2134.500000,3,0.661264,1.029670,0.902078,0.073015
2134.750000,3,0.685344,1.042442,0.917863,0.071046
2135.000000,3,0.741578,1.057388,0.948014,0.062471
2135.250000,3,1.146348,2.226266,1.344181,0.212281
2135.500000,3,1.257240,2.631317,1.655227,0.315980
2135.750000,3,1.258692,2.594400,1.629748,0.271388
2136.000000,3,1.265037,3.007944,1.783814,0.408523
2136.250000,3,1.263565,2.726409,1.740376,0.358454
2136.500000,3,1.314036,3.034921,1.789304,0.385415
2136.750000,3,1.326798,2.678294,1.740033,0.295942
2137.000000,3,1.401971,3.383728,1.962945,0.413498
2137.250000,3,1.424288,3.951058,2.174967,0.554312
2137.500000,3,1.465540,3.694583,2.094287,0.495685
2137.750000,3,1.539737,3.906229,2.200515,0.581060
2138.000000,3,1.458828,3.439340,1.957524,0.391075
2138.250000,3,1.397144,3.217132,1.904897,0.387800
2138.500000,3,1.400129,3.067184,1.845796,0.380003
2138.750000,3,1.439639,2.808342,1.816579,0.309241
2139.000000,3,1.412598,2.801554,1.789152,0.290847
2139.250000,3,1.421587,2.847857,1.829259,0.312618
2139.500000,3,1.360740,2.637962,1.762267,0.283883
2139.750000,3,1.191726,1.723852,1.391348,0.124345
2140.000000,3,0.801089,1.145384,1.032732,0.073137
2140.250000,3,0.748861,1.134642,1.009213,0.080064
2140.500000,3,0.728996,1.133312,1.003325,0.082996
2140.750000,3,0.720486,1.133485,1.000770,0.084890
2141.000000,3,0.715135,1.137089,1.003193,0.086336
2141.250000,3,0.712681,1.139059,1.004152,0.087637
2141.500000,3,0.711378,1.141698,1.007213,0.088384
2141.750000,3,0.711009,1.146054,1.008778,0.089551
2142.000000,3,0.711713,1.152603,1.014520,0.090591
2142.250000,3,0.713845,1.158745,1.019363,0.091533
2142.500000,3,0.717182,1.166868,1.028115,0.092473
2142.750000,3,0.721241,1.175813,1.034701,0.093669
2143.000000,3,0.724318,1.184625,1.042853,0.094461
2143.250000,3,0.726459,1.189895,1.046530,0.095700
2143.500000,3,0.728942,1.195296,1.051855,0.095887
2143.750000,3,0.730868,1.199083,1.054561,0.096301
2144.000000,3,0.734229,1.204393,1.059791,0.096597
2144.250000,3,0.736959,1.209937,1.063229,0.097381
2144.500000,3,0.740195,1.215805,1.069525,0.097846
2144.750000,3,0.744501,1.221390,1.074141,0.098309
2145.000000,3,0.748607,1.226832,1.081432,0.098327
2145.250000,3,0.775479,1.244285,1.113245,0.095698
2145.500000,3,0.781567,1.261616,1.127650,0.099839
2145.750000,3,0.779432,1.268092,1.134848,0.102730
2146.000000,3,0.782210,1.353571,1.142487,0.109354
2146.250000,3,0.792127,1.288712,1.144343,0.105056
2146.500000,3,0.800398,1.278531,1.152325,0.101162
2146.750000,3,0.794956,1.267454,1.140083,0.098648
2147.000000,3,0.806745,1.274774,1.150887,0.099093
2147.250000,3,0.814654,1.443016,1.168184,0.110873
2147.500000,3,0.817484,1.408173,1.178912,0.110159
2147.750000,3,0.815939,1.377560,1.176335,0.110811
2148.000000,3,0.811987,1.287516,1.163803,0.101391
2148.250000,3,0.808507,1.278003,1.151788,0.101357
2148.500000,3,0.822433,1.291400,1.164840,0.103053
2148.750000,3,0.816846,1.300258,1.156267,0.101006
2149.000000,3,0.812639,1.271637,1.153221,0.101689
2149.250000,3,0.808116,1.289364,1.144116,0.103423
2149.500000,3,0.813094,1.252387,1.131720,0.099344
2149.750000,3,0.776846,1.223176,1.101765,0.098056
2150.000000,3,0.748368,1.201450,1.075828,0.099100
2150.250000,3,0.785384,1.238183,1.076713,0.092729
2150.500000,3,0.973549,1.357108,1.153633,0.085738
2150.750000,3,1.049032,1.779711,1.294303,0.167697
2151.000000,3,1.040890,1.785542,1.332487,0.206138
2151.250000,3,0.978006,1.722082,1.259725,0.194545
2151.500000,3,0.977471,1.985513,1.231058,0.208774
2151.750000,3,0.927199,2.033691,1.221669,0.232713
2152.000000,3,0.893928,1.914107,1.195115,0.212462
2152.250000,3,0.877011,1.919125,1.158287,0.218561
2152.500000,3,0.834341,1.984763,1.125021,0.252505
2152.750000,3,0.784200,1.929408,1.069418,0.237327
2153.000000,3,0.699989,1.659175,1.004681,0.194687
2153.250000,3,0.655173,1.486739,0.920765,0.181665
2153.500000,3,0.605617,1.383924,0.877284,0.197217
2153.750000,3,0.550815,1.239260,0.761648,0.160284
2154.000000,3,0.533120,1.163408,0.708528,0.148822
2154.250000,3,0.475361,0.876517,0.597287,0.105226
2154.500000,3,0.382755,0.579783,0.455472,0.042378
2154.750000,3,0.269076,0.418027,0.364629,0.028878
2155.000000,3,0.223279,0.377055,0.321122,0.027480
2155.250000,3,0.199901,0.348014,0.287161,0.026908
2155.500000,3,0.184518,0.317245,0.265688,0.022603
2155.750000,3,0.175645,0.308015,0.250087,0.022228
2156.000000,4,0.267358,0.945758,0.353796,0.144755
2156.250000,4,0.278649,5.040137,0.693720,1.056195
2156.500000,4,0.313164,25.057205,2.526200,5.573409
2156.750000,4,0.298499,2.175023,0.472992,0.412858
2157.000000,4,0.205204,0.357494,0.336905,0.036404
2157.250000,4,0.347754,1.005019,0.424932,0.140945
2157.500000,4,-0.003240,0.430914,0.380476,0.097536
2157.750000,4,0.422834,0.658049,0.475892,0.047884
2158.000000,4,0.096041,0.509891,0.467022,0.097828
2158.250000,4,0.486221,0.579980,0.553370,0.017956
2158.500000,4,0.169945,0.629583,0.565304,0.104655
2158.750000,4,0.425313,0.712215,0.646586,0.055294
2159.000000,4,0.195662,0.744224,0.664038,0.121122
2159.250000,4,0.435044,0.785491,0.738288,0.076528
2159.500000,4,0.188999,0.814585,0.751085,0.141184
2159.750000,4,0.480928,0.901482,0.824105,0.088913
2160.000000,4,0.169550,1.023771,0.831675,0.167279
2160.250000,4,0.530191,1.078675,0.897160,0.101335
2160.500000,4,0.155998,1.069373,0.886400,0.183341
2160.750000,4,0.564171,1.105261,0.946718,0.103333
2161.000000,4,0.157299,1.162408,0.930978,0.196578
2161.250000,4,0.576854,1.286073,0.988605,0.119646
2161.500000,4,0.171181,1.224314,0.962977,0.203024
2161.750000,4,0.571390,1.240285,1.000714,0.117784
2162.000000,4,0.185426,1.273295,0.969893,0.204368
2162.250000,4,0.561464,1.314422,1.012029,0.127273
2162.500000,4,0.200371,1.352317,0.983928,0.207418
2162.750000,4,0.558352,1.297452,1.020687,0.126533
2163.000000,4,0.208525,1.315460,0.992873,0.203996
2163.250000,4,0.561412,1.323440,1.030568,0.129769
2163.500000,4,0.207160,1.278367,0.995594,0.202141
2163.750000,4,0.566391,1.301545,1.029572,0.126994
2164.000000,4,0.199601,1.272120,0.995838,0.203643
2164.250000,4,0.569282,1.296610,1.033502,0.126401
2164.500000,4,0.192659,1.211976,0.997145,0.202765
2164.750000,4,0.565445,1.115376,1.029370,0.116013
2165.000000,4,0.188510,1.128625,1.001707,0.203984
2165.250000,4,0.555121,1.133776,1.038590,0.120080
2165.500000,4,0.188117,1.208696,1.010569,0.207910
2165.750000,4,0.546374,1.231394,1.046045,0.127261
2166.000000,4,0.190218,1.190982,1.009968,0.206543
2166.250000,4,0.544040,1.224784,1.045455,0.127296
2166.500000,4,0.190503,1.198532,1.013355,0.206536
2166.750000,4,0.546738,1.204191,1.046665,0.127490
2167.000000,4,0.184747,1.161586,1.010258,0.205431
2167.250000,4,0.551658,1.157953,1.041211,0.125121
2167.500000,4,0.177810,1.183520,1.009875,0.206637
2167.750000,4,0.558579,1.189817,1.047675,0.126812
2168.000000,4,0.176841,1.163231,1.021868,0.209666
2168.250000,4,0.564833,1.156366,1.065273,0.128536
2168.500000,4,0.183501,1.174903,1.042249,0.214248
2168.750000,4,0.566057,1.238503,1.086654,0.134040
2169.000000,4,0.192705,1.174236,1.055164,0.216898
2169.250000,4,0.562729,1.177903,1.092568,0.133423
2169.500000,4,0.200908,1.183206,1.060772,0.217777
2169.750000,4,0.557010,1.192844,1.096051,0.134946
2170.000000,4,0.204169,1.180065,1.059310,0.217108
2170.250000,4,0.553561,1.180446,1.084618,0.132658
2170.500000,4,0.200651,1.178198,1.044336,0.213827
2170.750000,4,0.553993,1.184445,1.076790,0.131932
2171.000000,4,0.194372,1.186559,1.044752,0.214050
2171.250000,4,0.560098,1.190626,1.082046,0.133080
2171.500000,4,0.191193,1.188712,1.051730,0.215044
2171.750000,4,0.567740,1.212063,1.091198,0.134990
2172.000000,4,0.191618,1.259308,1.064937,0.218721
2172.250000,4,0.571940,1.303724,1.105533,0.140297
2172.500000,4,0.196146,1.316790,1.078785,0.222434
2172.750000,4,0.573739,1.328085,1.119911,0.143410
2173.000000,4,0.207113,1.355950,1.098782,0.226726
2173.250000,4,0.577829,1.377463,1.146098,0.149295
2173.500000,4,0.218694,1.394071,1.125713,0.232299
2173.750000,4,0.581805,1.401690,1.169803,0.153323
2174.000000,4,0.224074,1.411080,1.142483,0.235628
2174.250000,4,0.587436,1.421536,1.181373,0.155808
2174.500000,4,0.224318,1.406813,1.152389,0.237457
2174.750000,4,0.596004,1.405290,1.194217,0.156561
2175.000000,4,0.225502,1.419946,1.170577,0.240547
2175.250000,4,0.604680,1.430145,1.212484,0.160185
2175.500000,4,0.227451,1.416498,1.183057,0.242036
2175.750000,4,0.606751,1.371853,1.216351,0.159267
2176.000000,4,0.231589,1.337627,1.181819,0.239056
2176.250000,4,0.602136,1.327266,1.214788,0.158449
2176.500000,4,0.239982,1.321685,1.182113,0.237585
2176.750000,4,0.596748,1.316800,1.215672,0.158805
2177.000000,4,0.248221,1.312828,1.183554,0.237328
2177.250000,4,0.594207,1.308667,1.215705,0.157986
2177.500000,4,0.251179,1.296924,1.180347,0.236467
2177.750000,4,0.598452,1.286687,1.210321,0.154403
2178.000000,4,0.249728,1.281954,1.175027,0.235401
2178.250000,4,0.617952,1.283205,1.210033,0.149740
2178.500000,4,0.276719,1.285443,1.179971,0.228323
2178.750000,4,0.772022,1.290141,1.228219,0.116128
2179.000000,4,0.633966,1.293123,1.218187,0.143773
2179.250000,4,1.149953,1.450842,1.288393,0.051328
2179.500000,4,1.144841,1.491899,1.286338,0.060249
2179.750000,4,1.163319,1.949311,1.339881,0.173137
2180.000000,4,1.162252,1.735003,1.312444,0.113348
2180.250000,4,1.179897,2.012797,1.342918,0.186448
2180.500000,4,1.144959,1.696121,1.301375,0.114310
2180.750000,4,1.139416,1.988087,1.320869,0.181134
2181.000000,4,1.117785,1.626695,1.271835,0.109039
2181.250000,4,1.123308,1.921515,1.283211,0.169223
2181.500000,4,1.090064,1.564276,1.228961,0.096493
2181.750000,4,1.084541,1.846928,1.238227,0.160984
2182.000000,4,1.051257,1.501388,1.183316,0.090048
2182.250000,4,1.046822,1.827370,1.196600,0.168256
2182.500000,4,1.010277,1.460420,1.138710,0.092643
2182.750000,4,0.988225,1.816972,1.149707,0.180323
2183.000000,4,0.949425,1.398480,1.086528,0.092149
2183.250000,4,0.946656,1.775797,1.099103,0.180694
2183.500000,4,0.918006,1.319159,1.033045,0.085638
2183.750000,4,0.903754,1.705873,1.041409,0.175490
2184.000000,4,0.846079,1.256956,0.968198,0.082889
2184.250000,4,0.825332,1.587591,0.964844,0.161255
2184.500000,4,0.776877,1.143902,0.884871,0.075004
