# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,16.857364,17.601241,17.312803,0.167034
2060.250000,1,0.700332,1.089346,0.877279,0.086144
2060.500000,1,0.136260,0.391283,0.313781,0.057863
2060.750000,1,0.687615,0.915709,0.839744,0.056940
2061.000000,1,0.313447,0.448163,0.395219,0.034164
2061.250000,1,0.699957,0.864087,0.828162,0.040522
2061.500000,1,0.393532,0.539345,0.489912,0.030977
2061.750000,1,0.734967,0.913974,0.844010,0.036998
2062.000000,1,0.489565,0.677928,0.583734,0.039316
2062.250000,1,0.782446,0.993384,0.881834,0.040921
2062.500000,1,0.524204,0.816143,0.671247,0.055358
2062.750000,1,0.817246,1.041573,0.927637,0.042070
2063.000000,1,0.566009,0.861503,0.740109,0.056707
2063.250000,1,0.899524,1.094550,0.987737,0.034924
2063.500000,1,0.644304,0.980489,0.818217,0.064965
2063.750000,1,0.942248,1.129264,1.033933,0.034324
2064.000000,1,0.715770,0.977757,0.870178,0.062161
2064.250000,1,0.992147,1.125325,1.074857,0.033198
2064.500000,1,0.739635,1.095178,0.927331,0.083786
2064.750000,1,1.041904,1.269587,1.124245,0.049741
2065.000000,1,0.743443,1.193609,0.965744,0.092084
2065.250000,1,1.048308,1.318933,1.168445,0.056763
2065.500000,1,0.746758,1.236508,1.000795,0.107653
2065.750000,1,1.044732,1.372149,1.185026,0.065251
2066.000000,1,0.758410,1.238894,1.006285,0.111582
2066.250000,1,1.047939,1.371710,1.187265,0.072354
2066.500000,1,0.764644,1.256938,0.992016,0.110458
2066.750000,1,1.035372,1.379157,1.145247,0.067795
2067.000000,1,0.745314,1.242383,0.940081,0.098472
2067.250000,1,1.033284,1.358646,1.119470,0.061433
2067.500000,1,0.710302,1.191746,0.910653,0.090957
2067.750000,1,1.013874,1.305504,1.096092,0.054162
2068.000000,1,0.676546,1.080217,0.874688,0.075490
2068.250000,1,0.992435,1.130785,1.050282,0.024186
2068.500000,1,0.654724,0.883469,0.818642,0.050295
2068.750000,1,0.943442,1.034155,1.007614,0.021157
2069.000000,1,0.637578,0.849271,0.781244,0.045915
2069.250000,1,0.906702,1.007017,0.972223,0.025901
2069.500000,1,0.610223,0.826767,0.743779,0.044032
2069.750000,1,0.818000,0.970497,0.933887,0.033964
2070.000000,1,0.566980,0.786982,0.706002,0.044609
2070.250000,1,0.737062,0.928473,0.894933,0.041181
2070.500000,1,0.525137,0.740587,0.669920,0.045634
2070.750000,1,0.691337,0.894830,0.856611,0.042949
2071.000000,1,0.503623,0.693063,0.638768,0.043190
2071.250000,1,0.697870,0.866741,0.823127,0.038947
2071.500000,1,0.495948,0.673816,0.615256,0.042530
2071.750000,1,0.738874,0.843349,0.799747,0.029997
2072.000000,1,0.477245,0.757880,0.632589,0.070698
2072.250000,1,0.758407,0.938414,0.821392,0.044677
2072.500000,1,0.427603,0.800707,0.641701,0.094954
2072.750000,1,0.728616,0.951379,0.812920,0.057778
2073.000000,1,0.381293,0.814826,0.633095,0.099305
2073.250000,1,0.714222,0.947379,0.794932,0.061284
2073.500000,1,0.376139,0.773542,0.604386,0.082983
2073.750000,1,0.701086,0.963078,0.773260,0.066168
2074.000000,1,0.405692,0.919250,0.602398,0.110935
2074.250000,1,0.696111,1.094890,0.793369,0.091943
2074.500000,1,0.399622,0.882340,0.578072,0.118224
2074.750000,1,0.709183,1.060575,0.809426,0.079057
2075.000000,1,0.296563,0.818286,0.535974,0.128886
2075.250000,1,0.722718,0.981598,0.827083,0.053892
2075.500000,1,0.103973,0.781615,0.457403,0.132099
2075.750000,1,0.711383,1.072107,0.838159,0.084292
2076.000000,1,2.270034,17.492181,6.190119,3.697299
2076.250000,1,0.712468,1.073197,0.839290,0.084280
2076.500000,1,0.101855,0.778692,0.455411,0.132030
2076.750000,1,0.726084,0.985763,0.830336,0.054191
2077.000000,1,0.292508,0.815044,0.532016,0.128757
2077.250000,1,0.714008,1.065550,0.814232,0.079304
2077.500000,1,0.393979,0.877558,0.572548,0.118052
2077.750000,1,0.702139,1.100883,0.799377,0.092169
2078.000000,1,0.399291,0.912789,0.596048,0.110685
2078.250000,1,0.707421,0.971162,0.779773,0.066054
2078.500000,1,0.369589,0.767884,0.597694,0.082671
2078.750000,1,0.720610,0.953270,0.801335,0.061461
2079.000000,1,0.375340,0.809372,0.627200,0.099137
2079.250000,1,0.734015,0.956423,0.818202,0.057848
2079.500000,1,0.423121,0.796247,0.637240,0.094924
2079.750000,1,0.761998,0.941946,0.824677,0.044629
2080.000000,1,0.475090,0.757642,0.630551,0.070972
2080.250000,1,0.738404,0.844293,0.800658,0.030252
2080.500000,1,0.496698,0.674516,0.616052,0.042534
2080.750000,1,0.694270,0.864649,0.820943,0.039278
2081.000000,1,0.507400,0.696717,0.642593,0.043121
2081.250000,1,0.684477,0.889907,0.851314,0.043261
2081.500000,1,0.531753,0.749459,0.676601,0.045578
2081.750000,1,0.727531,0.920487,0.886894,0.041401
2082.000000,1,0.576020,0.797885,0.715097,0.044636
2082.250000,1,0.807189,0.959669,0.924206,0.034050
2082.500000,1,0.620581,0.838367,0.754202,0.044121
2082.750000,1,0.896604,0.996256,0.961959,0.025856
2083.000000,1,0.647602,0.859671,0.791396,0.045977
2083.250000,1,0.934262,1.024619,0.998325,0.021128
2083.500000,1,0.662823,0.891121,0.826892,0.050269
2083.750000,1,0.986411,1.125174,1.043746,0.024370
2084.000000,1,0.681083,1.083767,0.879429,0.075462
2084.250000,1,1.011656,1.304942,1.094005,0.054440
2084.500000,1,0.709929,1.189962,0.910430,0.090799
2084.750000,1,1.036750,1.363853,1.122901,0.061726
2085.000000,1,0.738945,1.234554,0.933858,0.098348
2085.250000,1,1.044752,1.390202,1.154570,0.068134
2085.500000,1,0.752324,1.243182,0.979679,0.110282
2085.750000,1,1.063033,1.388063,1.202270,0.072570
2086.000000,1,0.741063,1.220783,0.989023,0.111440
2086.250000,1,1.064212,1.392089,1.204507,0.065359
2086.500000,1,0.726290,1.216344,0.980311,0.107628
2086.750000,1,1.069526,1.339740,1.189642,0.056676
2087.000000,1,0.722845,1.172410,0.945177,0.092032
2087.250000,1,1.060535,1.288968,1.143884,0.049716
2087.500000,1,0.722637,1.076007,0.910100,0.083552
2087.750000,1,1.004158,1.138858,1.088451,0.033528
2088.000000,1,0.706853,0.968299,0.861112,0.062082
2088.250000,1,0.943686,1.132990,1.037312,0.034762
2088.500000,1,0.648175,0.983764,0.821864,0.064884
2088.750000,1,0.885534,1.081574,0.976023,0.035070
2089.000000,1,0.587021,0.882516,0.760828,0.056607
2089.250000,1,0.785146,1.010802,0.896723,0.042234
2089.500000,1,0.566143,0.858564,0.712983,0.055402
2089.750000,1,0.728681,0.940868,0.828294,0.041082
2090.000000,1,0.554942,0.744822,0.649580,0.039507
2090.250000,1,0.657466,0.836353,0.765387,0.036888
2090.500000,1,0.483356,0.631878,0.581660,0.031447
2090.750000,1,0.597424,0.758322,0.722925,0.039852
2091.000000,1,0.428467,0.566953,0.513799,0.034749
2091.250000,1,0.559669,0.781950,0.707373,0.055791
2091.500000,1,0.281755,0.537329,0.459242,0.058078
2091.750000,1,0.546955,0.929886,0.717768,0.084822
2092.000000,2,0.285195,0.355789,0.294995,0.015470
2092.250000,2,0.287493,0.346940,0.295927,0.013188
2092.500000,2,0.293041,0.356966,0.302172,0.014147
2092.750000,2,0.303168,0.372078,0.312937,0.015031
2093.000000,2,0.316555,0.378103,0.326140,0.013492
2093.250000,2,0.335226,0.393441,0.345024,0.012773
2093.500000,2,0.359492,0.407118,0.367432,0.010347
2093.750000,2,0.388014,0.421437,0.394677,0.007287
2094.000000,2,0.421619,0.450342,0.427355,0.006185
2094.250000,2,0.458712,0.488282,0.464943,0.006229
2094.500000,2,0.498418,0.520008,0.504908,0.005053
2094.750000,2,0.541157,0.560942,0.548034,0.005145
2095.000000,2,0.584483,0.607448,0.592443,0.005953
2095.250000,2,0.626809,0.654924,0.637322,0.007243
2095.500000,2,0.665374,0.699584,0.681097,0.008683
2095.750000,2,0.703237,0.747043,0.723580,0.010308
2096.000000,2,0.738514,0.792672,0.763240,0.012027
2096.250000,2,0.771513,0.835376,0.799899,0.013736
2096.500000,2,0.801647,0.873793,0.833105,0.015320
2096.750000,2,0.828401,0.906834,0.862069,0.016745
2097.000000,2,0.851540,0.932338,0.887324,0.017344
2097.250000,2,0.872104,0.952849,0.909176,0.017387
2097.500000,2,0.890959,0.971652,0.928657,0.017098
2097.750000,2,0.909602,0.987405,0.946812,0.016591
2098.000000,2,0.927175,1.002372,0.963455,0.016004
2098.250000,2,0.941829,1.015758,0.979189,0.015451
2098.500000,2,0.959082,1.027609,0.993374,0.014487
2098.750000,2,0.972354,1.036935,1.006382,0.013910
2099.000000,2,0.984252,1.043768,1.017413,0.012766
2099.250000,2,0.995476,1.048536,1.027071,0.011462
2099.500000,2,1.005395,1.052676,1.035643,0.010237
2099.750000,2,1.015542,1.058452,1.044989,0.009095
2100.000000,2,1.037698,1.076737,1.066119,0.008635
2100.250000,2,1.032197,1.071489,1.060330,0.007888
2100.500000,2,1.033182,1.070234,1.059103,0.007396
2100.750000,2,1.036883,1.074038,1.063242,0.007476
2101.000000,2,1.043001,1.079495,1.068377,0.007325
2101.250000,2,1.047727,1.085161,1.074182,0.007564
2101.500000,2,1.053835,1.092122,1.080480,0.007662
2101.750000,2,1.060909,1.099955,1.087093,0.007727
2102.000000,2,1.067784,1.109536,1.094046,0.008023
2102.250000,2,1.075534,1.118315,1.100969,0.008160
2102.500000,2,1.081821,1.126899,1.108040,0.008343
2102.750000,2,1.087890,1.135501,1.114224,0.008587
2103.000000,2,1.093203,1.144103,1.120312,0.008965
2103.250000,2,1.099291,1.146911,1.125554,0.008500
2103.500000,2,1.104206,1.149488,1.129771,0.008023
2103.750000,2,1.107240,1.151047,1.133351,0.007880
2104.000000,2,1.110474,1.152555,1.136368,0.007675
2104.250000,2,1.112036,1.151836,1.138244,0.007265
2104.500000,2,1.115349,1.151042,1.140228,0.006605
2104.750000,2,1.117508,1.153294,1.142074,0.006394
2105.000000,2,1.118831,1.155446,1.143512,0.006354
2105.250000,2,1.120243,1.157478,1.144652,0.006267
2105.500000,2,1.120701,1.158008,1.145105,0.006246
2105.750000,2,1.120910,1.156547,1.145207,0.006128
2106.000000,2,1.121278,1.157017,1.145263,0.006090
2106.250000,2,1.120154,1.157398,1.145551,0.006360
2106.500000,2,1.121626,1.157076,1.145816,0.006233
2106.750000,2,1.121447,1.157539,1.146606,0.006319
2107.000000,2,1.122104,1.159027,1.146832,0.006422
2107.250000,2,1.121925,1.159258,1.147267,0.006348
2107.500000,2,1.122522,1.159640,1.147863,0.006301
2107.750000,2,1.124233,1.160686,1.149095,0.006235
2108.000000,2,1.127795,1.164486,1.152567,0.006145
2108.250000,2,1.131008,1.167381,1.155966,0.006144
2108.500000,2,1.136729,1.172629,1.161279,0.005974
2108.750000,2,1.141434,1.178159,1.167087,0.006156
2109.000000,2,1.147075,1.182723,1.172906,0.005941
2109.250000,2,1.154617,1.188957,1.179096,0.005770
2109.500000,2,1.163043,1.195884,1.187418,0.005658
2109.750000,2,1.165729,1.198246,1.190829,0.005784
2110.000000,2,1.171569,1.203696,1.196246,0.005590
2110.250000,2,1.176862,1.206498,1.201022,0.005471
2110.500000,2,1.181150,1.210085,1.204945,0.005437
2110.750000,2,1.184135,1.213449,1.208175,0.005469
2111.000000,2,1.187865,1.215865,1.210736,0.005230
2111.250000,2,1.189736,1.219186,1.213581,0.005419
2111.500000,2,1.193049,1.222291,1.216520,0.005446
2111.750000,2,1.196700,1.226026,1.220166,0.005337
2112.000000,2,1.201386,1.231146,1.224338,0.005307
2112.250000,2,1.205674,1.236606,1.229273,0.005531
2112.500000,2,1.210061,1.240747,1.234257,0.005576
2112.750000,2,1.217135,1.246297,1.239830,0.005373
2113.000000,2,1.222895,1.252657,1.245507,0.005616
2113.250000,2,1.227820,1.258718,1.251489,0.005718
2113.500000,2,1.232884,1.264168,1.257142,0.005973
2113.750000,2,1.239868,1.269768,1.262469,0.005837
2114.000000,2,1.241758,1.272529,1.265367,0.005988
2114.250000,2,1.245190,1.274331,1.267461,0.005839
2114.500000,2,1.246414,1.274821,1.268224,0.005733
2114.750000,2,1.246354,1.276292,1.268564,0.005849
2115.000000,2,1.246872,1.275865,1.268243,0.005796
2115.250000,2,1.246892,1.276722,1.268779,0.005812
2115.500000,2,1.246623,1.276369,1.268782,0.005858
2115.750000,2,1.247508,1.276801,1.269656,0.005820
2116.000000,2,1.249548,1.278849,1.271214,0.005773
2116.250000,2,1.252015,1.281869,1.274209,0.006036
2116.500000,2,1.253488,1.285099,1.276748,0.006007
2116.750000,2,1.257567,1.289209,1.280615,0.006078
2117.000000,2,1.260362,1.292989,1.284667,0.006296
2117.250000,2,1.265247,1.297220,1.288641,0.006288
2117.500000,2,1.268451,1.300690,1.291549,0.006238
2117.750000,2,1.268500,1.301450,1.292440,0.006367
2118.000000,2,1.267326,1.299322,1.290925,0.006420
2118.250000,2,1.261845,1.293940,1.285382,0.006447
2118.500000,2,1.253925,1.283578,1.275560,0.006282
2118.750000,2,1.238445,1.269438,1.260939,0.006322
2119.000000,2,1.219025,1.248157,1.240306,0.006007
2119.250000,2,1.194093,1.222666,1.214345,0.005900
2119.500000,2,1.162337,1.190774,1.181793,0.005841
2119.750000,2,1.125795,1.152622,1.143969,0.005610
2120.000000,2,1.085532,1.107620,1.099910,0.005120
2120.250000,2,1.043529,1.057187,1.050550,0.004496
2120.500000,2,0.989216,1.152388,1.009509,0.030368
2120.750000,2,0.928991,1.220189,0.960749,0.054311
2121.000000,2,0.863157,1.144479,0.894726,0.052498
2121.250000,2,0.794929,1.053597,0.824577,0.048329
2121.500000,2,0.725691,0.962632,0.752859,0.044673
2121.750000,2,0.656635,0.893366,0.684077,0.045029
2122.000000,2,0.589143,0.769737,0.611168,0.034765
2122.250000,2,0.526068,0.680288,0.544880,0.030153
2122.500000,2,0.467233,0.603973,0.484257,0.026947
2122.750000,2,0.415646,0.530761,0.430434,0.023194
2123.000000,2,0.371757,0.471187,0.384619,0.020325
2123.250000,2,0.336779,0.424275,0.348444,0.018075
2123.500000,2,0.311129,0.385363,0.321394,0.015797
2123.750000,2,0.296076,0.360844,0.304969,0.014166
2124.000000,3,0.255724,0.293346,0.265669,0.005775
2124.250000,3,0.259289,0.295747,0.268819,0.005599
2124.500000,3,0.267304,0.313808,0.277877,0.007486
2124.750000,3,0.283039,0.351805,0.295268,0.012009
2125.000000,3,0.302096,0.380668,0.315780,0.014189
2125.250000,3,0.328785,0.435780,0.345393,0.020330
2125.500000,3,0.358032,0.473152,0.376190,0.021901
2125.750000,3,0.393405,0.512289,0.412659,0.022673
2126.000000,3,0.434664,0.573628,0.455657,0.028033
2126.250000,3,0.483144,0.683429,0.508493,0.042960
2126.500000,3,0.528634,0.740293,0.556371,0.044806
2126.750000,3,0.580970,0.842101,0.612012,0.054521
2127.000000,3,0.634156,0.931943,0.666582,0.062559
2127.250000,3,0.687360,1.025002,0.722623,0.070952
2127.500000,3,0.737030,1.115501,0.775951,0.079897
2127.750000,3,0.783926,1.225262,0.830502,0.093627
2128.000000,3,0.826823,1.320710,0.878044,0.103852
2128.250000,3,0.865853,1.408446,0.922745,0.113407
2128.500000,3,0.901348,1.588218,0.973197,0.143111
2128.750000,3,0.930518,1.581201,0.998377,0.132948
2129.000000,3,0.955223,1.626345,1.025948,0.135815
2129.250000,3,0.975604,1.624566,1.044857,0.129349
2129.500000,3,0.985742,1.348892,1.027376,0.068887
2129.750000,3,0.901732,1.014682,0.997458,0.022760
2130.000000,3,0.902940,1.031684,1.011642,0.026070
2130.250000,3,0.917894,1.048123,1.027937,0.026439
2130.500000,3,0.987050,1.064307,1.049357,0.017562
2130.750000,3,1.010418,1.118287,1.069160,0.014922
2131.000000,3,1.015472,1.125681,1.078798,0.015701
2131.250000,3,1.026065,1.144976,1.090279,0.015824
2131.500000,3,1.033661,1.159331,1.099881,0.016363
2131.750000,3,1.043132,1.173113,1.110048,0.017016
2132.000000,3,1.047897,1.189721,1.121713,0.018782
2132.250000,3,1.054421,1.201129,1.128063,0.020857
2132.500000,3,1.057359,1.207507,1.134298,0.022961
2132.750000,3,1.066540,1.228679,1.142902,0.026347
2133.000000,3,1.069778,1.241227,1.147881,0.027663
2133.250000,3,1.071962,1.231082,1.151419,0.025434
2133.500000,3,1.071411,1.239718,1.154135,0.026103
2133.750000,3,1.075064,1.250705,1.157285,0.026962
2134.000000,3,1.075035,1.264960,1.159167,0.029171
2134.250000,3,1.078041,1.277060,1.162151,0.030920
2134.500000,3,1.078524,1.353669,1.171940,0.045121
2134.750000,3,1.087010,1.454209,1.185884,0.062841
2135.000000,3,1.093592,1.462688,1.192128,0.064170
2135.250000,3,1.103652,1.528935,1.204561,0.075950
2135.500000,3,1.099758,1.420966,1.198633,0.056236
2135.750000,3,1.105141,1.347905,1.196672,0.042584
2136.000000,3,1.105305,1.353118,1.200461,0.043475
2136.250000,3,1.110650,1.366051,1.205560,0.045203
2136.500000,3,1.115153,1.375279,1.210579,0.046850
2136.750000,3,1.128993,1.381023,1.217135,0.046954
2137.000000,3,1.142910,1.380627,1.221901,0.047555
2137.250000,3,1.157107,1.409479,1.230226,0.053129
2137.500000,3,1.170251,1.433483,1.235922,0.058615
2137.750000,3,1.181356,1.396618,1.234965,0.051541
2138.000000,3,1.183096,1.408463,1.236362,0.052364
2138.250000,3,1.189697,1.439768,1.239495,0.054639
2138.500000,3,1.200589,1.461085,1.242357,0.057351
2138.750000,3,1.208032,1.476455,1.245647,0.059069
2139.000000,3,1.207311,1.478361,1.245461,0.058585
2139.250000,3,1.206599,1.439520,1.241189,0.050937
2139.500000,3,1.184652,1.301363,1.215883,0.021770
2139.750000,3,1.057783,1.207167,1.187758,0.030303
2140.000000,3,1.081828,1.240919,1.219891,0.032360
2140.250000,3,1.049293,1.207829,1.186315,0.032617
2140.500000,3,1.047087,1.208475,1.186104,0.033122
2140.750000,3,1.048263,1.212341,1.187795,0.033236
2141.000000,3,1.045995,1.212171,1.186997,0.033682
2141.250000,3,1.046536,1.214293,1.187598,0.033663
2141.500000,3,1.046411,1.214851,1.187892,0.033982
2141.750000,3,1.049865,1.217780,1.190915,0.033814
2142.000000,3,1.051717,1.221386,1.193602,0.034091
2142.250000,3,1.055973,1.222542,1.197851,0.033857
2142.500000,3,1.056129,1.223424,1.200072,0.034423
2142.750000,3,1.060093,1.227853,1.203395,0.034208
2143.000000,3,1.058897,1.230386,1.204532,0.034732
2143.250000,3,1.062153,1.231713,1.206428,0.034497
2143.500000,3,1.059354,1.231453,1.205617,0.034982
2143.750000,3,1.059614,1.230436,1.204827,0.034563
2144.000000,3,1.055817,1.225279,1.200476,0.034615
2144.250000,3,1.052186,1.218829,1.195730,0.034088
2144.500000,3,1.046713,1.213599,1.190323,0.034227
2144.750000,3,1.046786,1.211999,1.188735,0.033858
2145.000000,3,1.045402,1.211842,1.188476,0.034076
2145.250000,3,1.050219,1.216129,1.192791,0.033940
2145.500000,3,1.053809,1.221189,1.197621,0.034369
2145.750000,3,1.060749,1.229136,1.205911,0.034412
2146.000000,3,1.061851,1.230649,1.207421,0.034623
2146.250000,3,1.066367,1.234080,1.210943,0.034421
2146.500000,3,1.066169,1.235211,1.211898,0.034803
2146.750000,3,1.068750,1.237263,1.213750,0.034436
2147.000000,3,1.067262,1.237194,1.213183,0.034735
2147.250000,3,1.067699,1.236078,1.212610,0.034515
2147.500000,3,1.063152,1.233011,1.209389,0.034866
2147.750000,3,1.062725,1.229115,1.206237,0.034256
2148.000000,3,1.057180,1.224951,1.201316,0.034311
2148.250000,3,1.056347,1.222550,1.199029,0.034075
2148.500000,3,1.052165,1.219324,1.196013,0.034341
2148.750000,3,1.053465,1.219263,1.195928,0.034032
2149.000000,3,1.051135,1.217958,1.194250,0.034271
2149.250000,3,1.050198,1.215449,1.192489,0.033793
2149.500000,3,1.044247,1.212662,1.187084,0.034204
2149.750000,3,1.039761,1.207516,1.180793,0.033781
2150.000000,3,1.029993,1.197332,1.170618,0.033802
2150.250000,3,1.020143,1.185513,1.158938,0.033161
2150.500000,3,1.004604,1.169026,1.142542,0.033048
2150.750000,3,0.989399,1.148779,1.123528,0.032050
2151.000000,3,0.966193,1.120512,1.097450,0.031507
2151.250000,3,0.941023,1.090518,1.068314,0.030406
2151.500000,3,0.910058,1.055781,1.033768,0.029748
2151.750000,3,0.877660,1.015814,0.996180,0.028321
2152.000000,3,0.838438,0.971832,0.952606,0.027402
2152.250000,3,0.798076,0.924002,0.905435,0.025712
2152.500000,3,0.750784,0.869351,0.852086,0.024151
2152.750000,3,0.703689,0.811244,0.795826,0.021778
2153.000000,3,0.651156,0.748298,0.735297,0.019809
2153.250000,3,0.600700,0.686082,0.675136,0.017373
2153.500000,3,0.547000,0.623584,0.613457,0.015458
2153.750000,3,0.499532,0.563150,0.554860,0.012705
2154.000000,3,0.448934,0.503984,0.497027,0.011105
2154.250000,3,0.406846,0.450263,0.444826,0.008788
2154.500000,3,0.367974,0.401169,0.397156,0.006946
2154.750000,3,0.338510,0.368184,0.357643,0.005293
2155.000000,3,0.309668,0.337211,0.323881,0.004684
2155.250000,3,0.289411,0.320212,0.299573,0.004845
2155.500000,3,0.270823,0.299233,0.280580,0.004432
2155.750000,3,0.261144,0.289749,0.270367,0.004402
2156.000000,4,0.429994,0.745780,0.503082,0.057308
2156.250000,4,0.449156,2.436245,0.629480,0.354358
2156.500000,4,0.502932,11.501406,1.388311,2.015870
2156.750000,4,0.459875,1.227429,0.555021,0.131845
2157.000000,4,0.446936,0.595236,0.518493,0.033658
2157.250000,4,0.503691,0.796031,0.561817,0.051064
2157.500000,4,0.391345,0.637843,0.562232,0.044445
2157.750000,4,0.570830,0.761093,0.616742,0.034582
2158.000000,4,0.452153,0.687711,0.626099,0.042507
2158.250000,4,0.649350,0.771134,0.681975,0.022866
2158.500000,4,0.523690,0.741880,0.696723,0.039866
2158.750000,4,0.736378,0.794242,0.754051,0.011542
2159.000000,4,0.596900,0.799177,0.771836,0.038299
2159.250000,4,0.818873,0.832539,0.826211,0.002877
2159.500000,4,0.658793,0.862637,0.841370,0.039055
2159.750000,4,0.849458,0.901415,0.889026,0.010270
2160.000000,4,0.705623,0.931481,0.899288,0.041517
2160.250000,4,0.872317,0.963308,0.940243,0.017871
2160.500000,4,0.738901,0.987187,0.945467,0.044766
2160.750000,4,0.892470,1.011743,0.979984,0.023535
2161.000000,4,0.761108,1.026540,0.979110,0.047539
2161.250000,4,0.911544,1.046320,1.009262,0.027332
2161.500000,4,0.844905,1.450721,1.082457,0.115327
2161.750000,4,0.930013,1.083016,1.032518,0.030942
2162.000000,4,0.782629,1.070570,1.017428,0.051284
2162.250000,4,0.938145,1.080665,1.038841,0.028914
2162.500000,4,0.786376,1.082640,1.027148,0.052452
2162.750000,4,0.946307,1.087683,1.045339,0.029060
2163.000000,4,0.784955,1.085397,1.029911,0.053105
2163.250000,4,0.948884,1.088174,1.045861,0.028758
2163.500000,4,0.782852,1.085277,1.029718,0.053299
2163.750000,4,0.950328,1.088675,1.046558,0.028627
2164.000000,4,0.782346,1.087753,1.031607,0.053617
2164.250000,4,0.952645,1.091773,1.048523,0.028619
2164.500000,4,0.783782,1.088274,1.032939,0.053594
2164.750000,4,0.952054,1.091723,1.049013,0.028683
2165.000000,4,0.785793,1.088425,1.033825,0.053279
2165.250000,4,0.953203,1.092956,1.051635,0.028774
2165.500000,4,0.789346,1.092334,1.037818,0.053340
2165.750000,4,0.954777,1.098991,1.055659,0.029154
2166.000000,4,0.794175,1.097307,1.042385,0.053283
2166.250000,4,0.955859,1.101868,1.058613,0.029239
2166.500000,4,0.795165,1.098931,1.043793,0.053155
2166.750000,4,0.956333,1.101868,1.059210,0.029162
2167.000000,4,0.794595,1.098700,1.044156,0.053197
2167.250000,4,0.956997,1.101748,1.058981,0.028895
2167.500000,4,0.792024,1.097608,1.043419,0.053441
2167.750000,4,0.956614,1.099131,1.057515,0.028546
2168.000000,4,0.789014,1.095322,1.040890,0.053404
2168.250000,4,0.956465,1.096715,1.054697,0.028220
2168.500000,4,0.785941,1.092254,1.038759,0.053427
2168.750000,4,0.956334,1.095131,1.053889,0.027879
2169.000000,4,0.785212,1.092916,1.039307,0.053523
2169.250000,4,0.958150,1.095703,1.054231,0.027712
2169.500000,4,0.783000,1.090109,1.038331,0.053516
2169.750000,4,0.956321,1.092705,1.052274,0.027414
2170.000000,4,0.780455,1.088044,1.036034,0.053494
2170.250000,4,0.955060,1.090169,1.050475,0.027110
2170.500000,4,0.781073,1.088625,1.035594,0.053212
2170.750000,4,0.955288,1.089828,1.050586,0.026833
2171.000000,4,0.781678,1.086560,1.035933,0.052975
2171.250000,4,0.954360,1.089648,1.050961,0.026575
2171.500000,4,0.783470,1.086299,1.036495,0.052666
2171.750000,4,0.954345,1.090600,1.052238,0.026677
2172.000000,4,0.787396,1.089708,1.039762,0.052417
2172.250000,4,0.956177,1.094069,1.055924,0.026499
2172.500000,4,0.790588,1.092705,1.043188,0.052357
2172.750000,4,0.958383,1.095963,1.058919,0.026357
2173.000000,4,0.793015,1.092455,1.044647,0.052104
2173.250000,4,0.958133,1.096074,1.059801,0.026144
2173.500000,4,0.795463,1.094209,1.046749,0.051773
2173.750000,4,0.959307,1.098019,1.062666,0.025936
2174.000000,4,0.798590,1.096625,1.050515,0.051726
2174.250000,4,0.960572,1.100515,1.066368,0.025774
2174.500000,4,0.801838,1.097999,1.052779,0.051395
2174.750000,4,0.960833,1.099703,1.066809,0.025488
2175.000000,4,0.803108,1.095913,1.052205,0.050943
2175.250000,4,0.960158,1.098961,1.066244,0.025012
2175.500000,4,0.802800,1.092725,1.050142,0.050605
2175.750000,4,0.955510,1.091994,1.062027,0.024527
2176.000000,4,0.798518,1.085548,1.044613,0.050081
2176.250000,4,0.949856,1.083743,1.055456,0.023876
2176.500000,4,0.794187,1.078179,1.039524,0.049808
2176.750000,4,0.949466,1.080725,1.054577,0.023169
2177.000000,4,0.796784,1.080435,1.044621,0.050147
2177.250000,4,0.960287,1.090470,1.065885,0.022747
2177.500000,4,0.806436,1.094049,1.059842,0.051041
2177.750000,4,0.977109,1.104364,1.083420,0.022432
2178.000000,4,0.817973,1.108986,1.077123,0.051963
2178.250000,4,0.993847,1.118971,1.099904,0.022096
2178.500000,4,0.827217,1.121898,1.092972,0.053201
2178.750000,4,1.012539,1.132124,1.116407,0.021379
2179.000000,4,0.841738,1.135883,1.109922,0.053467
2179.250000,4,1.040905,1.151883,1.141201,0.020254
2179.500000,4,0.857229,1.149504,1.125700,0.053145
2179.750000,4,1.053690,1.164852,1.148818,0.019242
2180.000000,4,0.869209,1.173102,1.142310,0.054042
2180.250000,4,1.070223,1.191689,1.168245,0.020714
2180.500000,4,0.885433,1.203098,1.162551,0.055413
2180.750000,4,1.084077,1.219792,1.187835,0.023360
2181.000000,4,0.900339,1.231284,1.179503,0.057073
2181.250000,4,1.090347,1.243610,1.200830,0.026873
2181.500000,4,0.912998,1.254780,1.190443,0.058419
2181.750000,4,1.092643,1.269482,1.212124,0.031182
2182.000000,4,0.930532,1.281285,1.203691,0.060010
2182.250000,4,1.098932,1.295997,1.224662,0.036205
2182.500000,4,0.946581,1.305214,1.212375,0.061987
2182.750000,4,1.093006,1.310950,1.224720,0.041524
2183.000000,4,0.947215,1.310426,1.202667,0.063801
2183.250000,4,1.074510,1.308122,1.206861,0.046114
2183.500000,4,0.937025,1.303574,1.181075,0.066105
2183.750000,4,1.055789,1.299337,1.182457,0.050822
2184.000000,4,0.921407,1.290875,1.152540,0.069000
2184.250000,4,1.028826,1.275600,1.144406,0.054901
2184.500000,4,0.876524,1.248843,1.099348,0.071507
