# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.249875,17.703400,17.519385,0.110653
2060.250000,1,0.997485,1.021755,1.014160,0.006110
2060.500000,1,0.476636,0.541000,0.505000,0.018395
2060.750000,1,0.976019,1.001106,0.994846,0.005148
2061.000000,1,0.546916,0.602655,0.573446,0.015369
2061.250000,1,0.973491,1.002015,0.993835,0.006169
2061.500000,1,0.631942,0.679847,0.656877,0.012680
2061.750000,1,0.987343,1.023296,1.008905,0.008197
2062.000000,1,0.725229,0.766198,0.747951,0.010792
2062.250000,1,1.016929,1.057964,1.039290,0.009924
2062.500000,1,0.818275,0.855699,0.839212,0.009997
2062.750000,1,1.058838,1.102910,1.081914,0.010348
2063.000000,1,0.900908,0.938891,0.922175,0.010154
2063.250000,1,1.107177,1.149305,1.130346,0.009579
2063.500000,1,0.967798,1.009443,0.989454,0.011381
2063.750000,1,1.155335,1.192841,1.177723,0.008184
2064.000000,1,1.016166,1.065740,1.039532,0.013739
2064.250000,1,1.198500,1.231143,1.219652,0.006791
2064.500000,1,1.047776,1.102493,1.071539,0.015545
2064.750000,1,1.229798,1.256933,1.248961,0.005666
2065.000000,1,1.061460,1.119295,1.085341,0.016564
2065.250000,1,1.244166,1.269437,1.261742,0.005137
2065.500000,1,1.061558,1.118580,1.085034,0.016445
2065.750000,1,1.243262,1.265463,1.259206,0.004611
2066.000000,1,1.052282,1.105005,1.074514,0.015167
2066.250000,1,1.227929,1.249773,1.242704,0.004604
2066.500000,1,1.034479,1.081112,1.054543,0.013444
2066.750000,1,1.200580,1.224877,1.214481,0.005249
2067.000000,1,1.007700,1.047596,1.026396,0.011387
2067.250000,1,1.166559,1.191788,1.178534,0.006081
2067.500000,1,0.973356,1.007100,0.990729,0.009411
2067.750000,1,1.126549,1.151788,1.137705,0.006360
2068.000000,1,0.932257,0.961169,0.947718,0.008183
2068.250000,1,1.085846,1.106723,1.094413,0.005694
2068.500000,1,0.882004,0.910857,0.897594,0.007849
2068.750000,1,1.043325,1.057666,1.048711,0.004012
2069.000000,1,0.826452,0.855554,0.841492,0.008239
2069.250000,1,0.997269,1.003024,0.999181,0.001634
2069.500000,1,0.766698,0.797313,0.781440,0.009013
2069.750000,1,0.943250,0.949233,0.946240,0.001491
2070.000000,1,0.708889,0.742424,0.723545,0.009758
2070.250000,1,0.883886,0.899319,0.892113,0.003652
2070.500000,1,0.656745,0.689898,0.670664,0.009919
2070.750000,1,0.823832,0.846506,0.835396,0.005242
2071.000000,1,0.609781,0.641441,0.622312,0.009433
2071.250000,1,0.763265,0.789912,0.774790,0.005866
2071.500000,1,0.566219,0.593336,0.576795,0.008099
2071.750000,1,0.704346,0.731303,0.713483,0.005777
2072.000000,1,0.526193,0.553027,0.535048,0.006712
2072.250000,1,0.650035,0.678139,0.656832,0.006044
2072.500000,1,0.487463,0.517247,0.494760,0.006085
2072.750000,1,0.600357,0.632056,0.608224,0.006417
2073.000000,1,0.448277,0.479906,0.454222,0.006233
2073.250000,1,0.563295,0.598760,0.571982,0.007078
2073.500000,1,0.407681,0.441765,0.413526,0.006733
2073.750000,1,0.541815,0.579958,0.551141,0.007797
2074.000000,1,0.365237,0.401901,0.372721,0.007120
2074.250000,1,0.531337,0.575661,0.544234,0.009249
2074.500000,1,0.322710,0.360899,0.331448,0.007864
2074.750000,1,0.528582,0.581952,0.548208,0.011574
2075.000000,1,0.280227,0.320876,0.291978,0.009653
2075.250000,1,0.533631,0.594208,0.560653,0.014320
2075.500000,1,0.242739,0.282501,0.257992,0.011805
2075.750000,1,0.546476,0.612759,0.580070,0.017253
2076.000000,1,3.678881,5.510119,4.552518,0.517691
2076.250000,1,0.547871,0.613611,0.581169,0.017150
2076.500000,1,0.240641,0.280999,0.255911,0.011698
2076.750000,1,0.537492,0.596740,0.563763,0.014059
2077.000000,1,0.276227,0.317951,0.287985,0.009557
2077.250000,1,0.534381,0.585766,0.553014,0.011241
2077.500000,1,0.317123,0.356695,0.325927,0.007909
2077.750000,1,0.538402,0.580547,0.550255,0.008953
2078.000000,1,0.358838,0.396884,0.366377,0.007319
2078.250000,1,0.548237,0.585670,0.557837,0.007640
2078.500000,1,0.400698,0.436427,0.407052,0.006995
2078.750000,1,0.569393,0.604543,0.578395,0.007050
2079.000000,1,0.442151,0.474875,0.448361,0.006442
2079.250000,1,0.605326,0.637284,0.613508,0.006498
2079.500000,1,0.482727,0.513194,0.490343,0.006237
2079.750000,1,0.652981,0.681992,0.660163,0.006249
2080.000000,1,0.523733,0.550774,0.532948,0.006941
2080.250000,1,0.704120,0.733203,0.714350,0.006155
2080.500000,1,0.566886,0.595593,0.577595,0.008439
2080.750000,1,0.759637,0.789156,0.772630,0.006410
2081.000000,1,0.613659,0.647090,0.626160,0.009888
2081.250000,1,0.816974,0.842858,0.830127,0.005858
2081.500000,1,0.663465,0.698533,0.677375,0.010412
2081.750000,1,0.874314,0.892886,0.884100,0.004240
2082.000000,1,0.718036,0.753214,0.732655,0.010173
2082.250000,1,0.932330,0.940803,0.936576,0.001971
2082.500000,1,0.777212,0.808701,0.791880,0.009249
2082.750000,1,0.987065,0.992958,0.988921,0.001561
2083.000000,1,0.836663,0.865488,0.851650,0.008276
2083.250000,1,1.034262,1.048262,1.039428,0.004076
2083.500000,1,0.890323,0.918326,0.905827,0.007676
2083.750000,1,1.078893,1.100556,1.087806,0.005971
2084.000000,1,0.937035,0.964628,0.952396,0.007844
2084.250000,1,1.123665,1.150567,1.135639,0.006790
2084.500000,1,0.973238,1.005352,0.990511,0.008939
2084.750000,1,1.168859,1.196277,1.181930,0.006567
2085.000000,1,1.001573,1.039880,1.020193,0.010860
2085.250000,1,1.208959,1.235374,1.223855,0.005667
2085.500000,1,1.022305,1.067557,1.042286,0.012983
2085.750000,1,1.242147,1.265602,1.257746,0.004850
2086.000000,1,1.035057,1.086882,1.057226,0.014864
2086.250000,1,1.262393,1.284917,1.278694,0.004683
2086.500000,1,1.041084,1.098024,1.064582,0.016405
2086.750000,1,1.265538,1.290631,1.282966,0.005104
2087.000000,1,1.040190,1.099176,1.064645,0.016773
2087.250000,1,1.249914,1.275761,1.268507,0.005514
2087.500000,1,1.029419,1.086643,1.054411,0.016000
2087.750000,1,1.213129,1.243795,1.233312,0.006475
2088.000000,1,1.005435,1.058460,1.030485,0.014368
2088.250000,1,1.159796,1.195085,1.181107,0.007761
2088.500000,1,0.969623,1.014955,0.993112,0.012041
2088.750000,1,1.096426,1.136654,1.118697,0.009165
2089.000000,1,0.919981,0.961292,0.942913,0.010731
2089.250000,1,1.028414,1.071460,1.050982,0.010109
2089.500000,1,0.858859,0.898461,0.880907,0.010369
2089.750000,1,0.963092,1.004597,0.985690,0.009983
2090.000000,1,0.790792,0.832086,0.813757,0.010821
2090.250000,1,0.907522,0.945840,0.930224,0.008659
2090.500000,1,0.724499,0.770479,0.748589,0.012242
2090.750000,1,0.866088,0.899079,0.888536,0.006957
2091.000000,1,0.667539,0.718782,0.691999,0.014390
2091.250000,1,0.840462,0.869019,0.862409,0.005727
2091.500000,1,0.623941,0.682573,0.650447,0.016872
2091.750000,1,0.833846,0.861794,0.854579,0.005792
2092.000000,2,0.172034,0.541289,0.333219,0.090091
2092.250000,2,0.171603,0.503593,0.331066,0.085344
2092.500000,2,0.166245,0.525583,0.324915,0.082717
2092.750000,2,0.163789,0.499230,0.316063,0.076663
2093.000000,2,0.157178,0.460843,0.308998,0.076078
2093.250000,2,0.148062,0.433820,0.288160,0.068244
2093.500000,2,0.132153,0.390830,0.272640,0.065334
2093.750000,2,0.127719,0.370527,0.258402,0.062086
2094.000000,2,0.115898,0.356681,0.244252,0.063178
2094.250000,2,0.110309,0.351919,0.233932,0.067603
2094.500000,2,0.101196,0.345402,0.226264,0.072442
2094.750000,2,0.095153,0.366284,0.223201,0.082831
2095.000000,2,0.086299,0.378956,0.217778,0.089577
2095.250000,2,0.083670,0.405570,0.219339,0.102407
2095.500000,2,0.079499,0.424305,0.224025,0.111423
2095.750000,2,0.082245,0.454746,0.232517,0.123634
2096.000000,2,0.079678,0.476969,0.238934,0.130719
2096.250000,2,0.083183,0.506504,0.249178,0.142695
2096.500000,2,0.081498,0.525904,0.256862,0.148318
2096.750000,2,0.085361,0.553008,0.266923,0.159175
2097.000000,2,0.083274,0.569743,0.273318,0.163617
2097.250000,2,0.087430,0.592987,0.282345,0.173299
2097.500000,2,0.085926,0.609248,0.288501,0.177684
2097.750000,2,0.089644,0.632162,0.297301,0.187338
2098.000000,2,0.088105,0.645738,0.303114,0.191256
2098.250000,2,0.092080,0.667328,0.311227,0.200152
2098.500000,2,0.090116,0.678319,0.316093,0.202680
2098.750000,2,0.093807,0.695091,0.322958,0.210144
2099.000000,2,0.091580,0.702875,0.326602,0.211569
2099.250000,2,0.095188,0.717870,0.332523,0.218143
2099.500000,2,0.092515,0.722757,0.334746,0.218463
2099.750000,2,0.095551,0.734060,0.339188,0.223829
2100.000000,2,0.092767,0.735515,0.340180,0.223084
2100.250000,2,0.095294,0.743723,0.343328,0.227621
2100.500000,2,0.092708,0.745348,0.344150,0.226652
2100.750000,2,0.095003,0.757860,0.348860,0.232312
2101.000000,2,0.092718,0.763416,0.351634,0.233026
2101.250000,2,0.095847,0.781194,0.358451,0.240156
2101.500000,2,0.093343,0.789481,0.362369,0.241839
2101.750000,2,0.096100,0.806778,0.369042,0.249321
2102.000000,2,0.093624,0.813375,0.372386,0.250169
2102.250000,2,0.096610,0.828142,0.378240,0.256691
2102.500000,2,0.094205,0.833252,0.380745,0.256892
2102.750000,2,0.097206,0.847335,0.386273,0.262842
2103.000000,2,0.094776,0.851675,0.388551,0.262825
2103.250000,2,0.097878,0.863004,0.393431,0.268133
2103.500000,2,0.095052,0.864101,0.394331,0.267093
2103.750000,2,0.098059,0.872277,0.397791,0.271333
2104.000000,2,0.095599,0.872071,0.398314,0.269752
2104.250000,2,0.099068,0.882083,0.402426,0.274259
2104.500000,2,0.097170,0.885291,0.404234,0.273661
2104.750000,2,0.100606,0.896771,0.409628,0.278912
2105.000000,2,0.099089,0.902607,0.412189,0.278617
2105.250000,2,0.102881,0.914842,0.417382,0.283730
2105.500000,2,0.101186,0.914872,0.418755,0.282504
2105.750000,2,0.105382,0.924063,0.423000,0.286807
2106.000000,2,0.104028,0.926420,0.424537,0.285714
2106.250000,2,0.108575,0.937114,0.429435,0.290122
2106.500000,2,0.107842,0.938646,0.431549,0.288778
2106.750000,2,0.112397,0.949394,0.436759,0.293213
2107.000000,2,0.111826,0.949558,0.438399,0.291308
2107.250000,2,0.116857,0.957600,0.442943,0.295139
2107.500000,2,0.116586,0.956884,0.444002,0.292521
2107.750000,2,0.122119,0.963493,0.448596,0.295467
2108.000000,2,0.122849,0.962578,0.450343,0.293013
2108.250000,2,0.129229,0.971769,0.455661,0.296157
2108.500000,2,0.130410,0.970912,0.457835,0.293447
2108.750000,2,0.138338,0.979082,0.463636,0.295946
2109.000000,2,0.140603,0.976942,0.466258,0.292169
2109.250000,2,0.150353,0.983112,0.472950,0.293353
2109.500000,2,0.156687,0.981177,0.477995,0.288377
2109.750000,2,0.170388,0.989700,0.489693,0.287730
2110.000000,2,0.187718,0.990537,0.506543,0.278552
2110.250000,2,0.242644,1.006898,0.557003,0.263464
2110.500000,2,0.935708,2.310266,1.506120,0.324229
2110.750000,2,1.468007,3.933907,2.296223,0.682638
2111.000000,2,1.451916,4.004101,2.386771,0.706187
2111.250000,2,1.478763,3.844496,2.441347,0.669644
2111.500000,2,1.441112,3.903827,2.473657,0.694523
2111.750000,2,1.533493,4.065190,2.516814,0.698455
2112.000000,2,1.515462,3.733187,2.443227,0.616177
2112.250000,2,1.477697,3.724958,2.435627,0.604106
2112.500000,2,1.607488,3.715016,2.446871,0.586117
2112.750000,2,1.483619,3.724121,2.504164,0.617955
2113.000000,2,1.584812,3.697722,2.533184,0.603491
2113.250000,2,1.579739,3.699053,2.560932,0.630666
2113.500000,2,1.673195,3.706101,2.572418,0.590675
2113.750000,2,1.654106,3.816339,2.570667,0.610759
2114.000000,2,1.642480,3.709395,2.590398,0.607457
2114.250000,2,1.752522,3.728582,2.558594,0.548666
2114.500000,2,1.759978,4.180187,2.812145,0.702243
2114.750000,2,1.864556,4.247966,3.016223,0.761187
2115.000000,2,1.791902,4.141874,2.863906,0.731384
2115.250000,2,1.909672,4.359816,2.999842,0.788578
2115.500000,2,1.792901,3.764897,2.695263,0.648273
2115.750000,2,1.580498,3.422092,2.435017,0.555243
2116.000000,2,1.583080,3.399201,2.441186,0.564399
2116.250000,2,1.660299,3.378671,2.430326,0.568437
2116.500000,2,1.681841,3.371186,2.379997,0.486050
2116.750000,2,1.649662,3.306622,2.367702,0.500630
2117.000000,2,1.663504,3.304524,2.312106,0.509335
2117.250000,2,1.597317,3.305969,2.349414,0.548902
2117.500000,2,1.610746,3.422809,2.382603,0.581181
2117.750000,2,1.542840,3.585608,2.400695,0.628573
2118.000000,2,1.602266,3.705010,2.391272,0.617841
2118.250000,2,1.686140,3.706170,2.392753,0.611660
2118.500000,2,1.587476,3.767475,2.400170,0.621851
2118.750000,2,1.612297,3.745719,2.325180,0.572760
2119.000000,2,1.474157,3.710756,2.317672,0.619092
2119.250000,2,1.491493,3.492969,2.175221,0.557628
2119.500000,2,0.969427,1.938735,1.376416,0.254333
2119.750000,2,0.252096,0.922808,0.516137,0.231911
2120.000000,2,0.200425,0.867489,0.456629,0.233841
2120.250000,2,0.177545,0.829685,0.428857,0.230197
2120.500000,2,0.161228,0.784687,0.407985,0.216110
2120.750000,2,0.164750,0.759742,0.410994,0.204609
2121.000000,2,0.426367,1.542092,0.892489,0.287026
2121.250000,2,0.620832,2.180980,1.258700,0.383724
2121.500000,2,0.588341,2.129135,1.175972,0.363783
2121.750000,2,0.529949,1.929874,1.034668,0.317683
2122.000000,2,0.464339,1.682297,0.957613,0.308197
2122.250000,2,0.396047,1.446853,0.825634,0.254044
2122.500000,2,0.339101,1.185633,0.710505,0.214733
2122.750000,2,0.304412,1.034608,0.602268,0.181534
2123.000000,2,0.257264,0.845370,0.522619,0.149248
2123.250000,2,0.238681,0.700752,0.451937,0.120630
2123.500000,2,0.209409,0.641519,0.396927,0.107459
2123.750000,2,0.194559,0.558028,0.363530,0.098219
2124.000000,3,0.083273,0.216473,0.147236,0.034466
2124.250000,3,0.079539,0.210731,0.146227,0.034918
2124.500000,3,0.088269,0.250649,0.160845,0.038792
2124.750000,3,0.090598,0.279661,0.172940,0.042367
2125.000000,3,0.110536,0.326692,0.206231,0.050785
2125.250000,3,0.115384,0.387816,0.225018,0.058815
2125.500000,3,0.132606,0.442781,0.263310,0.071270
2125.750000,3,0.164698,0.494607,0.308616,0.078723
2126.000000,3,0.179954,0.571686,0.356224,0.090405
2126.250000,3,0.186388,0.567752,0.389152,0.094576
2126.500000,3,0.203817,0.648532,0.434605,0.114303
2126.750000,3,0.205997,0.739336,0.470057,0.127351
2127.000000,3,0.215420,0.811805,0.506133,0.142913
2127.250000,3,0.223104,0.812830,0.529793,0.148648
2127.500000,3,0.237844,0.954931,0.579591,0.169129
2127.750000,3,0.255078,0.989367,0.620473,0.175581
2128.000000,3,0.268379,0.991818,0.635605,0.176866
2128.250000,3,0.286168,1.041291,0.675830,0.178513
2128.500000,3,0.312668,1.063417,0.717225,0.193858
2128.750000,3,0.329664,1.227834,0.741124,0.216340
2129.000000,3,0.340159,1.034613,0.744576,0.201330
2129.250000,3,0.340012,1.044547,0.749589,0.187628
2129.500000,3,0.427171,1.372295,0.902299,0.245441
2129.750000,3,0.467140,1.582245,1.014391,0.281164
2130.000000,3,0.471757,1.548417,0.975523,0.263734
2130.250000,3,0.483218,1.598612,1.027413,0.282021
2130.500000,3,0.420826,1.356768,0.897919,0.223284
2130.750000,3,0.374832,1.071095,0.795839,0.179702
2131.000000,3,0.370046,1.143150,0.789741,0.186796
2131.250000,3,0.379913,1.126037,0.789616,0.189093
2131.500000,3,0.394912,1.119098,0.801617,0.186878
2131.750000,3,0.371464,1.110549,0.801506,0.196680
2132.000000,3,0.383010,1.086007,0.802157,0.190293
2132.250000,3,0.395204,1.093928,0.826513,0.187838
2132.500000,3,0.406457,1.285985,0.820195,0.210861
2132.750000,3,0.400667,1.099138,0.806662,0.200842
2133.000000,3,0.438903,1.107632,0.805073,0.195359
2133.250000,3,0.435268,1.127759,0.791714,0.196307
2133.500000,3,0.456313,1.133961,0.811064,0.194456
2133.750000,3,0.426401,1.289907,0.819296,0.208412
2134.000000,3,0.430048,1.204455,0.827472,0.205319
2134.250000,3,0.395127,1.175383,0.808459,0.201399
2134.500000,3,0.400236,1.148314,0.812553,0.207930
2134.750000,3,0.407992,1.203484,0.815534,0.201265
2135.000000,3,0.398462,1.209235,0.811602,0.201486
2135.250000,3,0.408559,1.186967,0.798777,0.200280
2135.500000,3,0.424997,1.214346,0.820869,0.200063
2135.750000,3,0.421205,1.187511,0.786659,0.179405
2136.000000,3,0.416173,1.163950,0.791341,0.181979
2136.250000,3,0.424085,1.140885,0.764827,0.171510
2136.500000,3,0.425350,1.155828,0.777923,0.185134
2136.750000,3,0.436520,1.106909,0.775764,0.177819
2137.000000,3,0.411742,1.117703,0.760637,0.181853
2137.250000,3,0.397114,1.094715,0.757075,0.180710
2137.500000,3,0.393017,1.088099,0.757176,0.180276
2137.750000,3,0.380013,1.049032,0.745356,0.174684
2138.000000,3,0.377075,1.068506,0.764394,0.188365
2138.250000,3,0.372357,1.089407,0.767005,0.185140
2138.500000,3,0.372855,1.032185,0.756735,0.168114
2138.750000,3,0.362216,0.941910,0.716556,0.152898
2139.000000,3,0.237340,0.737233,0.508185,0.132673
2139.250000,3,0.094369,0.520549,0.236756,0.134099
2139.500000,3,0.087279,0.524222,0.229646,0.137644
2139.750000,3,0.088798,0.510394,0.224357,0.134195
2140.000000,3,0.093490,0.522927,0.232676,0.135877
2140.250000,3,0.106649,0.514836,0.239275,0.130311
2140.500000,3,0.132271,0.539071,0.277156,0.126459
2140.750000,3,0.630365,1.732545,0.977116,0.228170
2141.000000,3,1.017828,2.923930,1.572716,0.405802
2141.250000,3,1.043677,3.082930,1.646824,0.434523
2141.500000,3,1.038393,3.025168,1.673686,0.433002
2141.750000,3,1.063546,3.146925,1.728996,0.434675
2142.000000,3,1.007702,3.075811,1.700306,0.468497
2142.250000,3,1.031340,2.981131,1.711171,0.440397
2142.500000,3,1.043202,2.978683,1.746069,0.441091
2142.750000,3,1.043399,2.946523,1.759204,0.432519
2143.000000,3,1.044742,2.839357,1.769234,0.441756
2143.250000,3,1.076811,2.720275,1.755422,0.426401
2143.500000,3,1.047712,2.662701,1.754266,0.415103
2143.750000,3,1.082615,2.745021,1.747851,0.422993
2144.000000,3,1.086036,2.756592,1.746410,0.411038
2144.250000,3,1.086507,2.643607,1.723287,0.407461
2144.500000,3,1.099831,2.668772,1.694027,0.360561
2144.750000,3,1.144753,2.741735,1.694931,0.363214
2145.000000,3,1.254176,3.001656,1.744311,0.384714
2145.250000,3,1.265339,2.722089,1.675209,0.317018
2145.500000,3,1.242526,2.607291,1.632843,0.310749
2145.750000,3,1.292051,2.595279,1.633421,0.290467
2146.000000,3,1.388546,2.545028,1.649374,0.264968
2146.250000,3,1.271958,2.438975,1.671552,0.268272
2146.500000,3,1.287114,2.450937,1.682766,0.269029
2146.750000,3,1.318347,2.529159,1.683858,0.259820
2147.000000,3,1.390974,2.996166,1.907379,0.338164
2147.250000,3,1.684329,3.496344,2.152108,0.358785
2147.500000,3,1.422456,3.196259,1.980332,0.351218
2147.750000,3,1.476325,3.287335,2.101180,0.362156
2148.000000,3,1.540728,2.712371,1.999212,0.260137
2148.250000,3,1.313945,2.458960,1.753597,0.230829
2148.500000,3,1.286077,2.671630,1.779492,0.272018
2148.750000,3,1.284998,2.609805,1.700023,0.259619
2149.000000,3,1.288470,2.750131,1.694070,0.283145
2149.250000,3,1.190459,2.794024,1.672352,0.287772
2149.500000,3,1.249998,2.899329,1.687857,0.305159
2149.750000,3,1.149663,2.938546,1.638989,0.336655
2150.000000,3,1.096268,2.958673,1.629868,0.345555
2150.250000,3,1.153978,3.004498,1.635841,0.360886
2150.500000,3,1.102686,2.982389,1.538818,0.349803
2150.750000,3,1.034607,2.901967,1.511199,0.351766
2151.000000,3,1.009400,2.977576,1.469005,0.374297
2151.250000,3,0.946813,2.872407,1.426648,0.364469
2151.500000,3,0.899437,2.696375,1.365148,0.350025
2151.750000,3,0.857423,2.620599,1.339758,0.345344
2152.000000,3,0.733311,2.275633,1.183951,0.297526
2152.250000,3,0.685811,2.143308,1.127671,0.283321
2152.500000,3,0.651514,1.995727,1.076991,0.271790
2152.750000,3,0.604222,1.760508,0.984508,0.239373
2153.000000,3,0.567909,1.620584,0.936026,0.217843
2153.250000,3,0.539113,1.459052,0.872867,0.192181
2153.500000,3,0.490275,1.287667,0.795029,0.175945
2153.750000,3,0.445064,1.113262,0.719636,0.160831
2154.000000,3,0.386208,0.962508,0.627419,0.129414
2154.250000,3,0.234602,0.541013,0.368196,0.068821
2154.500000,3,0.103284,0.254451,0.168220,0.042227
2154.750000,3,0.093123,0.218893,0.152027,0.036607
2155.000000,3,0.094588,0.221956,0.155371,0.037676
2155.250000,3,0.089764,0.196576,0.149085,0.034136
2155.500000,3,0.091643,0.210824,0.153046,0.034561
2155.750000,3,0.088504,0.198821,0.148523,0.033402
2156.000000,4,0.212972,0.305137,0.288209,0.020941
2156.250000,4,0.237395,0.354892,0.299412,0.020040
2156.500000,4,0.303705,0.871290,0.370515,0.114410
2156.750000,4,0.236507,0.340362,0.320622,0.023441
2157.000000,4,0.250663,0.367198,0.344199,0.027425
2157.250000,4,0.273946,0.403935,0.377656,0.030262
2157.500000,4,0.308742,0.446150,0.418015,0.032550
2157.750000,4,0.483153,0.523804,0.498315,0.009310
2158.000000,4,0.533637,0.581228,0.553520,0.010856
2158.250000,4,0.500727,0.603942,0.583330,0.021651
2158.500000,4,0.486402,0.656075,0.621424,0.038605
2158.750000,4,0.494872,0.710775,0.665553,0.049579
2159.000000,4,0.517988,0.761140,0.710363,0.057350
2159.250000,4,0.543964,0.810778,0.754271,0.062381
2159.500000,4,0.572410,0.854346,0.794814,0.066666
2159.750000,4,0.597835,0.896124,0.833015,0.069893
2160.000000,4,0.624139,0.933081,0.868054,0.073058
2160.250000,4,0.645617,0.968417,0.900748,0.075576
2160.500000,4,0.667077,0.998502,0.929969,0.077986
2160.750000,4,0.683979,1.026241,0.955873,0.079843
2161.000000,4,0.699894,1.047256,0.976955,0.081932
2161.250000,4,0.710672,1.067566,0.994944,0.083236
2161.500000,4,0.722688,1.081550,1.009930,0.084149
2161.750000,4,0.729462,1.094125,1.021754,0.085128
2162.000000,4,0.736589,1.102535,1.030385,0.086095
2162.250000,4,0.738778,1.108614,1.035562,0.086360
2162.500000,4,0.739912,1.108275,1.035746,0.086533
2162.750000,4,0.735719,1.105103,1.032795,0.086196
2163.000000,4,0.734032,1.099729,1.027560,0.085828
2163.250000,4,0.728579,1.094593,1.022799,0.085188
2163.500000,4,0.726556,1.089085,1.018679,0.084969
2163.750000,4,0.723202,1.086347,1.016272,0.084497
2164.000000,4,0.723287,1.083628,1.014136,0.084249
2164.250000,4,0.720747,1.080087,1.012609,0.083766
2164.500000,4,0.721051,1.077760,1.010439,0.083679
2164.750000,4,0.718432,1.076376,1.010052,0.083600
2165.000000,4,0.719955,1.076345,1.010599,0.083531
2165.250000,4,0.720661,1.078843,1.013610,0.083494
2165.500000,4,0.725762,1.082625,1.017387,0.083895
2165.750000,4,0.726933,1.086838,1.021708,0.084017
2166.000000,4,0.731307,1.089918,1.025445,0.084353
2166.250000,4,0.733192,1.093460,1.029851,0.084415
2166.500000,4,0.737738,1.098144,1.034446,0.084920
2166.750000,4,0.740107,1.103520,1.040307,0.085320
2167.000000,4,0.744793,1.109208,1.045421,0.085940
2167.250000,4,0.746172,1.112492,1.049581,0.086031
2167.500000,4,0.748311,1.112878,1.050786,0.086291
2167.750000,4,0.747197,1.112581,1.050488,0.085938
2168.000000,4,0.748961,1.111450,1.049761,0.085884
2168.250000,4,0.747896,1.112432,1.051000,0.085815
2168.500000,4,0.751095,1.115407,1.054255,0.086353
2168.750000,4,0.753960,1.121893,1.060151,0.086525
2169.000000,4,0.759476,1.127232,1.065989,0.087302
2169.250000,4,0.761997,1.133863,1.071713,0.087580
2169.500000,4,0.765763,1.136283,1.074889,0.087866
2169.750000,4,0.763972,1.138931,1.075930,0.088077
2170.000000,4,0.766590,1.139747,1.077572,0.088403
2170.250000,4,0.767785,1.142045,1.080161,0.088283
2170.500000,4,0.769510,1.143964,1.081070,0.088651
2170.750000,4,0.767193,1.141728,1.079604,0.088240
2171.000000,4,0.765634,1.138368,1.076082,0.088300
2171.250000,4,0.762570,1.134142,1.072582,0.087588
2171.500000,4,0.762821,1.132563,1.070888,0.087531
2171.750000,4,0.764054,1.136066,1.073714,0.087460
2172.000000,4,0.770348,1.143804,1.080457,0.088206
2172.250000,4,0.776794,1.155361,1.091042,0.088685
2172.500000,4,0.785099,1.167985,1.101653,0.089882
2172.750000,4,0.791070,1.177258,1.111181,0.090240
2173.000000,4,0.797379,1.185354,1.117909,0.091067
2173.250000,4,0.799488,1.192181,1.123916,0.091364
2173.500000,4,0.804579,1.196667,1.128539,0.091860
2173.750000,4,0.807678,1.202300,1.134051,0.091922
2174.000000,4,0.812021,1.209581,1.138248,0.092563
2174.250000,4,0.811724,1.210719,1.140914,0.092600
2174.500000,4,0.814171,1.211728,1.140751,0.092582
2174.750000,4,0.811619,1.211048,1.140099,0.092435
2175.000000,4,0.813012,1.211477,1.139443,0.092336
2175.250000,4,0.813964,1.213635,1.141635,0.092130
2175.500000,4,0.819034,1.219627,1.145793,0.092520
2175.750000,4,0.822102,1.226331,1.151545,0.092709
2176.000000,4,0.827401,1.233050,1.156041,0.093143
2176.250000,4,0.827919,1.234786,1.158389,0.092945
2176.500000,4,0.829247,1.235117,1.157851,0.092998
2176.750000,4,0.827577,1.232131,1.156112,0.092407
2177.000000,4,0.827335,1.229784,1.153725,0.092470
2177.250000,4,0.825128,1.228966,1.151691,0.091985
2177.500000,4,0.824091,1.223382,1.147977,0.091693
2177.750000,4,0.819920,1.218026,1.142944,0.090990
2178.000000,4,0.816829,1.208791,1.135440,0.090363
2178.250000,4,0.812785,1.201361,1.129214,0.089314
2178.500000,4,0.811885,1.197372,1.124389,0.088941
2178.750000,4,0.813490,1.196278,1.124322,0.087857
2179.000000,4,0.820651,1.200177,1.126923,0.087191
2179.250000,4,0.826337,1.205486,1.132261,0.086496
2179.500000,4,0.836295,1.210709,1.136786,0.085737
2179.750000,4,0.839897,1.213484,1.140426,0.085087
2180.000000,4,0.845468,1.215550,1.142656,0.084950
2180.250000,4,0.846291,1.216871,1.144959,0.084826
2180.500000,4,0.848297,1.219737,1.147052,0.085462
2180.750000,4,0.848061,1.220536,1.149100,0.085235
2181.000000,4,0.850228,1.221255,1.149153,0.085287
2181.250000,4,0.846383,1.217490,1.146997,0.084977
2181.500000,4,0.845494,1.211358,1.141486,0.084155
2181.750000,4,0.843750,1.201401,1.134625,0.081945
2182.000000,4,0.850669,1.190965,1.126685,0.078366
2182.250000,4,0.864692,1.178625,1.119148,0.071872
2182.500000,4,0.897965,1.164161,1.110934,0.061497
2182.750000,4,0.948649,1.145234,1.103321,0.045659
2183.000000,4,1.026727,1.119081,1.094909,0.023705
2183.250000,4,1.067076,1.138729,1.089042,0.017940
2183.500000,4,1.038066,1.317417,1.087297,0.061810
2183.750000,4,1.007009,1.563896,1.100007,0.126934
2184.000000,4,0.972004,1.812048,1.104306,0.190424
2184.250000,4,0.935218,2.199224,1.136898,0.288793
2184.500000,4,0.900852,2.702082,1.186638,0.415018
