# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.397518,18.012195,17.746685,0.155663
1860.250000,1,1.237751,1.257917,1.250154,0.004817
1860.500000,1,0.797754,0.827313,0.813175,0.008703
1860.750000,1,1.236132,1.254563,1.247641,0.004635
1861.000000,1,0.863777,0.891488,0.879324,0.008103
1861.250000,1,1.258732,1.275588,1.268449,0.004720
1861.500000,1,0.950095,0.976549,0.964790,0.007638
1861.750000,1,1.295056,1.312048,1.303855,0.004985
1862.000000,1,1.044466,1.072679,1.059568,0.007733
1862.250000,1,1.338487,1.355146,1.347523,0.005575
1862.500000,1,1.138049,1.166918,1.154706,0.007896
1862.750000,1,1.380793,1.398172,1.390298,0.005536
1863.000000,1,1.218006,1.249009,1.238197,0.008358
1863.250000,1,1.414985,1.434425,1.427310,0.005769
1863.500000,1,1.285716,1.316362,1.305385,0.008381
1863.750000,1,1.443015,1.462964,1.456071,0.005674
1864.000000,1,1.337094,1.370588,1.359389,0.008981
1864.250000,1,1.466987,1.484832,1.479047,0.005296
1864.500000,1,1.366661,1.398988,1.388389,0.009254
1864.750000,1,1.471534,1.488610,1.483177,0.004946
1865.000000,1,1.366601,1.402749,1.389557,0.009744
1865.250000,1,1.463379,1.480890,1.474352,0.004533
1865.500000,1,1.350769,1.387966,1.373290,0.009857
1865.750000,1,1.444323,1.460694,1.453800,0.004729
1866.000000,1,1.312128,1.351402,1.333736,0.010428
1866.250000,1,1.402028,1.419782,1.411297,0.005027
1866.500000,1,1.246745,1.285921,1.267212,0.010448
1866.750000,1,1.341137,1.358768,1.349480,0.005121
1867.000000,1,1.166888,1.204194,1.185142,0.010183
1867.250000,1,1.268078,1.286590,1.275273,0.005475
1867.500000,1,1.072686,1.109927,1.089442,0.010173
1867.750000,1,1.178429,1.195060,1.183821,0.005157
1868.000000,1,0.967356,1.000125,0.981172,0.009595
1868.250000,1,1.078437,1.093374,1.083611,0.005051
1868.500000,1,0.862372,0.894048,0.875405,0.009278
1868.750000,1,0.979957,0.994951,0.985383,0.004734
1869.000000,1,0.762532,0.792709,0.775473,0.008424
1869.250000,1,0.879212,0.894425,0.885429,0.004486
1869.500000,1,0.663803,0.691759,0.675786,0.007719
1869.750000,1,0.776225,0.790582,0.782537,0.003876
1870.000000,1,0.569205,0.595387,0.580747,0.006822
1870.250000,1,0.677419,0.690849,0.684180,0.003574
1870.500000,1,0.484212,0.507626,0.494692,0.006074
1870.750000,1,0.586775,0.598634,0.593438,0.003496
1871.000000,1,0.407967,0.428466,0.417509,0.005163
1871.250000,1,0.506064,0.517931,0.512290,0.003295
1871.500000,1,0.341181,0.360158,0.350531,0.004570
1871.750000,1,0.437776,0.450150,0.443271,0.003237
1872.000000,1,0.284817,0.302105,0.293760,0.003996
1872.250000,1,0.381596,0.393861,0.386334,0.003400
1872.500000,1,0.235877,0.253437,0.245242,0.003848
1872.750000,1,0.336553,0.349450,0.341179,0.003606
1873.000000,1,0.195974,0.212227,0.204799,0.003713
1873.250000,1,0.302818,0.316934,0.307779,0.003970
1873.500000,1,0.161850,0.178295,0.171102,0.003763
1873.750000,1,0.278012,0.294540,0.284014,0.004505
1874.000000,1,0.132748,0.150156,0.142619,0.003957
1874.250000,1,0.261003,0.280504,0.268387,0.005214
1874.500000,1,0.108649,0.127487,0.119087,0.004299
1874.750000,1,0.251050,0.274378,0.260254,0.006162
1875.000000,1,0.089451,0.110289,0.100551,0.004872
1875.250000,1,0.247228,0.274827,0.258081,0.007261
1875.500000,1,0.073285,0.097938,0.086224,0.005802
1875.750000,1,0.247917,0.280734,0.260716,0.008593
1876.000000,1,0.919469,2.122952,1.424733,0.322450
1876.250000,1,0.249328,0.281791,0.261885,0.008532
1876.500000,1,0.071694,0.095301,0.083958,0.005540
1876.750000,1,0.251242,0.277896,0.261439,0.007111
1877.000000,1,0.086311,0.105221,0.096233,0.004352
1877.250000,1,0.257111,0.279163,0.265425,0.005997
1877.500000,1,0.104178,0.120621,0.113173,0.003629
1877.750000,1,0.268389,0.286560,0.274830,0.005077
1878.000000,1,0.127446,0.142146,0.135848,0.003237
1878.250000,1,0.285880,0.301221,0.291036,0.004445
1878.500000,1,0.156217,0.170327,0.164253,0.003167
1878.750000,1,0.309742,0.323336,0.314444,0.003933
1879.000000,1,0.190624,0.205406,0.198721,0.003346
1879.250000,1,0.341635,0.354719,0.346567,0.003588
1879.500000,1,0.231554,0.248752,0.240821,0.003771
1879.750000,1,0.385029,0.397195,0.389613,0.003364
1880.000000,1,0.282290,0.300378,0.291830,0.004202
1880.250000,1,0.438992,0.451009,0.443880,0.003152
1880.500000,1,0.341167,0.361888,0.351620,0.004969
1880.750000,1,0.504573,0.515741,0.509756,0.003110
1881.000000,1,0.410830,0.433662,0.421760,0.005681
1881.250000,1,0.582261,0.592822,0.587751,0.003228
1881.500000,1,0.489948,0.515683,0.501842,0.006587
1881.750000,1,0.670165,0.681080,0.675792,0.003266
1882.000000,1,0.577482,0.605498,0.590207,0.007211
1882.250000,1,0.767068,0.780673,0.772577,0.003649
1882.500000,1,0.673733,0.703184,0.686433,0.007926
1882.750000,1,0.869411,0.884425,0.875039,0.004355
1883.000000,1,0.772719,0.803158,0.785675,0.008430
1883.250000,1,0.970599,0.986583,0.976172,0.004766
1883.500000,1,0.870595,0.902037,0.883504,0.009080
1883.750000,1,1.071340,1.088246,1.077265,0.005227
1884.000000,1,0.972036,1.004593,0.985575,0.009236
1884.250000,1,1.176670,1.194890,1.182160,0.005457
1884.500000,1,1.072476,1.109107,1.088833,0.009707
1884.750000,1,1.271870,1.291998,1.279139,0.005799
1885.000000,1,1.160669,1.197169,1.178524,0.009741
1885.250000,1,1.350490,1.370024,1.359310,0.005436
1885.500000,1,1.234507,1.272563,1.254600,0.010043
1885.750000,1,1.417061,1.436185,1.426651,0.005252
1886.000000,1,1.294859,1.333709,1.316235,0.010188
1886.250000,1,1.463848,1.480925,1.473470,0.004833
1886.500000,1,1.330316,1.367615,1.352840,0.009827
1886.750000,1,1.484601,1.502097,1.495537,0.004501
1887.000000,1,1.345938,1.382658,1.369056,0.009899
1887.250000,1,1.491361,1.508075,1.502466,0.004805
1887.500000,1,1.349512,1.383052,1.371623,0.009579
1887.750000,1,1.481087,1.498130,1.492287,0.005133
1888.000000,1,1.328040,1.363239,1.350844,0.009384
1888.250000,1,1.446449,1.466139,1.458997,0.005514
1888.500000,1,1.289379,1.321753,1.309556,0.008803
1888.750000,1,1.403386,1.422549,1.415213,0.005647
1889.000000,1,1.238749,1.271246,1.259341,0.008746
1889.250000,1,1.349891,1.367289,1.359056,0.005478
1889.500000,1,1.179745,1.209452,1.196582,0.008099
1889.750000,1,1.285119,1.301705,1.293838,0.005578
1890.000000,1,1.110309,1.138380,1.125272,0.007682
1890.250000,1,1.216767,1.233704,1.225446,0.005069
1890.500000,1,1.041821,1.066912,1.056009,0.007173
1890.750000,1,1.155137,1.170650,1.163798,0.004789
1891.000000,1,0.982866,1.007285,0.996964,0.007102
1891.250000,1,1.106828,1.123036,1.116267,0.004542
1891.500000,1,0.943283,0.968512,0.957269,0.007103
1891.750000,1,1.082859,1.099282,1.092046,0.004503
1892.000000,2,0.265494,0.279893,0.276891,0.003035
1892.250000,2,0.267098,0.282042,0.278933,0.003209
1892.500000,2,0.269790,0.284747,0.281501,0.003070
1892.750000,2,0.276156,0.291848,0.288687,0.003393
1893.000000,2,0.284396,0.299937,0.296964,0.003304
1893.250000,2,0.296714,0.314632,0.310778,0.003819
1893.500000,2,0.311669,0.334475,0.328305,0.005183
1893.750000,2,0.331644,0.356170,0.349502,0.005564
1894.000000,2,0.354588,0.378351,0.372707,0.005292
1894.250000,2,0.381515,0.408087,0.401368,0.005734
1894.500000,2,0.410639,0.439019,0.431571,0.005821
1894.750000,2,0.443693,0.475149,0.466656,0.006362
1895.000000,2,0.477169,0.511998,0.501922,0.006740
1895.250000,2,0.513413,0.551822,0.540781,0.007547
1895.500000,2,0.549387,0.594806,0.578547,0.008667
1895.750000,2,0.585326,0.646302,0.617987,0.010687
1896.000000,2,0.620129,0.699350,0.655213,0.013267
1896.250000,2,0.654330,0.750300,0.692528,0.015902
1896.500000,2,0.685900,0.797960,0.726314,0.018499
1896.750000,2,0.716107,0.839686,0.758943,0.020394
1897.000000,2,0.743664,0.872183,0.787074,0.021270
1897.250000,2,0.769400,0.897902,0.814134,0.021148
1897.500000,2,0.791685,0.919784,0.836014,0.021050
1897.750000,2,0.812426,0.937429,0.857407,0.020372
1898.000000,2,0.829495,0.954332,0.874862,0.020292
1898.250000,2,0.845362,0.967783,0.891499,0.019725
1898.500000,2,0.858360,0.979309,0.904525,0.019366
1898.750000,2,0.872256,0.986897,0.917487,0.018393
1899.000000,2,0.882493,0.989171,0.927747,0.017051
1899.250000,2,0.893335,0.986050,0.938792,0.015057
1899.500000,2,0.903070,0.983211,0.947919,0.013470
1899.750000,2,0.914537,0.979526,0.959281,0.012032
1900.000000,2,0.992659,1.051472,1.039456,0.012126
1900.250000,2,0.937874,0.992073,0.981229,0.011206
1900.500000,2,0.940325,0.994507,0.983054,0.011111
1900.750000,2,0.949105,1.004342,0.992432,0.011434
1901.000000,2,0.958105,1.012833,1.001078,0.011394
1901.250000,2,0.968653,1.024072,1.011884,0.011543
1901.500000,2,0.977969,1.032824,1.021256,0.011473
1901.750000,2,0.987423,1.043993,1.031506,0.011801
1902.000000,2,0.995558,1.051913,1.039653,0.011760
1902.250000,2,1.004335,1.062140,1.048700,0.011978
1902.500000,2,1.011424,1.068406,1.055432,0.011841
1902.750000,2,1.018755,1.076135,1.063516,0.012101
1903.000000,2,1.024120,1.082391,1.069577,0.012050
1903.250000,2,1.032062,1.090783,1.077611,0.012155
1903.500000,2,1.039954,1.098523,1.084568,0.011784
1903.750000,2,1.049531,1.107175,1.094014,0.011915
1904.000000,2,1.059027,1.115586,1.102141,0.011622
1904.250000,2,1.072164,1.125442,1.112022,0.011101
1904.500000,2,1.104629,1.176054,1.131182,0.012335
1904.750000,2,1.111544,1.298496,1.153834,0.035120
1905.000000,2,1.117868,1.273175,1.155091,0.029009
1905.250000,2,1.123144,1.291216,1.163011,0.031753
1905.500000,2,1.126941,1.278039,1.164224,0.028783
1905.750000,2,1.129399,1.289902,1.169034,0.030689
1906.000000,2,1.131817,1.275863,1.167762,0.027696
1906.250000,2,1.131108,1.273506,1.169274,0.026721
1906.500000,2,1.133745,1.276745,1.170056,0.027603
1906.750000,2,1.134675,1.268593,1.171684,0.025689
1907.000000,2,1.136463,1.290845,1.175725,0.030575
1907.250000,2,1.138262,1.277076,1.175510,0.027206
1907.500000,2,1.138861,1.290514,1.177661,0.030400
1907.750000,2,1.138012,1.300973,1.179938,0.032944
1908.000000,2,1.138452,1.340674,1.186050,0.043025
1908.250000,2,1.137572,1.314411,1.183160,0.037770
1908.500000,2,1.139381,1.347523,1.188208,0.044553
1908.750000,2,1.142848,1.351544,1.191972,0.045267
1909.000000,2,1.145126,1.360058,1.194484,0.046701
1909.250000,2,1.146655,1.390423,1.202687,0.052868
1909.500000,2,1.151181,1.381829,1.203978,0.050340
1909.750000,2,1.152260,1.346149,1.202612,0.042265
1910.000000,2,1.157236,1.318352,1.202775,0.035952
1910.250000,2,1.163941,1.320648,1.210747,0.036000
1910.500000,2,1.171984,1.317319,1.216034,0.033049
1910.750000,2,1.180178,1.335710,1.227124,0.034949
1911.000000,2,1.187851,1.317279,1.230009,0.028938
1911.250000,2,1.196994,1.349358,1.242650,0.034226
1911.500000,2,1.203808,1.325020,1.245519,0.027776
1911.750000,2,1.212231,1.346169,1.255981,0.029607
1912.000000,2,1.222743,1.384456,1.269732,0.036644
1912.250000,2,1.230047,1.404512,1.280494,0.038726
1912.500000,2,1.237661,1.413056,1.287250,0.039395
1912.750000,2,1.243746,1.424739,1.295417,0.040313
1913.000000,2,1.250510,1.424207,1.298796,0.038064
1913.250000,2,1.253688,1.421971,1.302811,0.035942
1913.500000,2,1.257385,1.335971,1.291364,0.016685
1913.750000,2,1.230576,1.295186,1.278307,0.013143
1914.000000,2,1.226856,1.295026,1.277982,0.013671
1914.250000,2,1.226656,1.297181,1.280229,0.014255
1914.500000,2,1.227729,1.299588,1.282376,0.014394
1914.750000,2,1.233344,1.306405,1.288331,0.014718
1915.000000,2,1.239150,1.313623,1.294988,0.014905
1915.250000,2,1.249229,1.322847,1.304834,0.014930
1915.500000,2,1.255917,1.332021,1.313095,0.015140
1915.750000,2,1.264170,1.340853,1.322068,0.015495
1916.000000,2,1.271411,1.346488,1.328036,0.015185
1916.250000,2,1.275682,1.353636,1.334406,0.015617
1916.500000,2,1.279272,1.355531,1.336698,0.015330
1916.750000,2,1.280045,1.358087,1.338649,0.015720
1917.000000,2,1.278450,1.356263,1.336871,0.015576
1917.250000,2,1.277056,1.355130,1.336122,0.015716
1917.500000,2,1.275582,1.352673,1.333991,0.015411
1917.750000,2,1.275753,1.353666,1.335445,0.015713
1918.000000,2,1.277197,1.354638,1.335970,0.015558
1918.250000,2,1.276545,1.355250,1.336966,0.015851
1918.500000,2,1.273065,1.350187,1.333079,0.015631
1918.750000,2,1.265113,1.342387,1.326608,0.016023
1919.000000,2,1.248968,1.340467,1.316613,0.018755
1919.250000,2,1.230617,1.521919,1.337193,0.056539
1919.500000,2,1.204353,1.553663,1.319710,0.070142
1919.750000,2,1.171863,1.544041,1.290086,0.076253
1920.000000,2,1.133405,1.501416,1.246950,0.077590
1920.250000,2,1.087738,1.439926,1.195930,0.075385
1920.500000,2,1.032233,1.347341,1.131262,0.068238
1920.750000,2,0.970748,1.158891,1.046794,0.040232
1921.000000,2,0.906443,1.082082,0.986833,0.046882
1921.250000,2,0.837645,1.087411,0.934214,0.069716
1921.500000,2,0.762329,0.999444,0.854034,0.068224
1921.750000,2,0.689996,0.896768,0.768931,0.061499
1922.000000,2,0.614200,0.790621,0.682651,0.053679
1922.250000,2,0.541979,0.688700,0.600592,0.044998
1922.500000,2,0.471625,0.581211,0.520023,0.033025
1922.750000,2,0.411854,0.447133,0.435458,0.008553
1923.000000,2,0.362895,0.385448,0.380236,0.004909
1923.250000,2,0.324603,0.344439,0.340092,0.004317
1923.500000,2,0.295889,0.312839,0.309282,0.003557
1923.750000,2,0.279159,0.295397,0.292253,0.003578
1924.000000,3,0.224041,0.234327,0.230720,0.002887
1924.250000,3,0.228110,0.238388,0.234722,0.003044
1924.500000,3,0.236475,0.247128,0.243331,0.003033
1924.750000,3,0.252923,0.264355,0.260333,0.003357
1925.000000,3,0.273319,0.286494,0.281786,0.003631
1925.250000,3,0.302243,0.315997,0.311170,0.004012
1925.500000,3,0.334679,0.350092,0.344924,0.004344
1925.750000,3,0.373872,0.391278,0.385303,0.004946
1926.000000,3,0.415590,0.435085,0.428398,0.005484
1926.250000,3,0.463057,0.484280,0.477035,0.006170
1926.500000,3,0.510675,0.534239,0.525954,0.006641
1926.750000,3,0.561164,0.586415,0.577741,0.007437
1927.000000,3,0.610214,0.637286,0.628028,0.007849
1927.250000,3,0.661817,0.689016,0.679972,0.008328
1927.500000,3,0.707912,0.738847,0.729272,0.008945
1927.750000,3,0.754447,0.803451,0.783006,0.011922
1928.000000,3,0.801691,0.972774,0.858825,0.046404
1928.250000,3,0.844058,1.057131,0.910140,0.059442
1928.500000,3,0.881206,1.108317,0.950394,0.064797
1928.750000,3,0.915601,1.149292,0.986101,0.066787
1929.000000,3,0.955927,1.193062,1.026478,0.066546
1929.250000,3,0.978146,1.205609,1.047861,0.062304
1929.500000,3,1.001403,1.142295,1.054265,0.034758
1929.750000,3,1.041590,1.128960,1.071957,0.017498
1930.000000,3,1.076975,1.202504,1.105757,0.027052
1930.250000,3,1.099094,1.232174,1.130424,0.028987
1930.500000,3,1.112558,1.244911,1.148047,0.029012
1930.750000,3,1.128235,1.260610,1.165864,0.030274
1931.000000,3,1.143532,1.268951,1.177584,0.029981
1931.250000,3,1.152275,1.256545,1.183375,0.024879
1931.500000,3,1.134496,1.180809,1.167572,0.013380
1931.750000,3,1.139345,1.197995,1.180674,0.014370
1932.000000,3,1.150004,1.260090,1.202141,0.023469
1932.250000,3,1.156034,1.307623,1.220221,0.034151
1932.500000,3,1.166583,1.325711,1.230351,0.036755
1932.750000,3,1.171592,1.334910,1.239709,0.039146
1933.000000,3,1.178944,1.345707,1.248269,0.042101
1933.250000,3,1.188181,1.366762,1.258542,0.044692
1933.500000,3,1.196095,1.385066,1.267215,0.046443
1933.750000,3,1.206743,1.410356,1.277354,0.048333
1934.000000,3,1.212894,1.430795,1.285703,0.049793
1934.250000,3,1.220067,1.452587,1.294948,0.052058
1934.500000,3,1.225066,1.464045,1.300589,0.052704
1934.750000,3,1.230766,1.472625,1.307208,0.052479
1935.000000,3,1.232208,1.471793,1.310120,0.050979
1935.250000,3,1.236586,1.472144,1.313513,0.048957
1935.500000,3,1.238830,1.427858,1.307235,0.038000
1935.750000,3,1.242126,1.333853,1.294164,0.019535
1936.000000,3,1.243989,1.303168,1.283446,0.015217
1936.250000,3,1.246383,1.304872,1.283725,0.016624
1936.500000,3,1.247115,1.305549,1.283904,0.016877
1936.750000,3,1.248769,1.307498,1.285951,0.016841
1937.000000,3,1.246885,1.307952,1.286102,0.017012
1937.250000,3,1.248338,1.309498,1.287614,0.017006
1937.500000,3,1.248549,1.309346,1.287855,0.016940
1937.750000,3,1.247937,1.310002,1.287950,0.017150
1938.000000,3,1.245842,1.309015,1.286703,0.017288
1938.250000,3,1.246043,1.309740,1.287076,0.017041
1938.500000,3,1.244188,1.307629,1.285565,0.016770
1938.750000,3,1.245151,1.308053,1.286335,0.016699
1939.000000,3,1.243948,1.305619,1.284922,0.016113
1939.250000,3,1.243938,1.306759,1.286666,0.015565
1939.500000,3,1.247185,1.305538,1.289053,0.013595
1939.750000,3,1.264176,1.380830,1.307801,0.026680
1940.000000,3,1.322480,1.567829,1.383200,0.058731
1940.250000,3,1.270938,1.601067,1.343443,0.078776
1940.500000,3,1.268569,1.624348,1.342510,0.084209
1940.750000,3,1.264414,1.629898,1.340297,0.085953
1941.000000,3,1.259887,1.627474,1.334813,0.087189
1941.250000,3,1.257267,1.610794,1.330938,0.085399
1941.500000,3,1.245112,1.587774,1.322342,0.084648
1941.750000,3,1.237444,1.563832,1.316231,0.082920
1942.000000,3,1.228591,1.543847,1.307584,0.082702
1942.250000,3,1.221113,1.534270,1.299848,0.081270
1942.500000,3,1.216596,1.527728,1.291342,0.079992
1942.750000,3,1.213133,1.516599,1.284771,0.077696
1943.000000,3,1.210909,1.500610,1.275481,0.072722
1943.250000,3,1.208203,1.459979,1.265730,0.063761
1943.500000,3,1.197276,1.357198,1.241433,0.038287
1943.750000,3,1.189675,1.237998,1.215245,0.012426
1944.000000,3,1.164357,1.217556,1.199172,0.013886
1944.250000,3,1.157320,1.213910,1.194107,0.015011
1944.500000,3,1.150003,1.207152,1.187442,0.015409
1944.750000,3,1.145302,1.201933,1.181742,0.015469
1945.000000,3,1.135849,1.193544,1.173217,0.015574
1945.250000,3,1.128481,1.185211,1.165211,0.015663
1945.500000,3,1.118337,1.175013,1.154753,0.015572
1945.750000,3,1.110378,1.166514,1.146681,0.015515
1946.000000,3,1.099983,1.155994,1.135665,0.015434
1946.250000,3,1.090230,1.145989,1.126489,0.015460
1946.500000,3,1.080366,1.134865,1.115511,0.015131
1946.750000,3,1.072016,1.126392,1.106634,0.015080
1947.000000,3,1.061862,1.116031,1.096792,0.015007
1947.250000,3,1.056319,1.109375,1.090595,0.014782
1947.500000,3,1.050495,1.102882,1.084437,0.014699
1947.750000,3,1.048470,1.100286,1.081769,0.014607
1948.000000,3,1.044210,1.097691,1.078329,0.014760
1948.250000,3,1.042205,1.095014,1.075903,0.014594
1948.500000,3,1.036692,1.089268,1.070854,0.014535
1948.750000,3,1.033183,1.085693,1.066792,0.014595
1949.000000,3,1.026988,1.077422,1.059665,0.014249
1949.250000,3,1.019861,1.069838,1.052487,0.014237
1949.500000,3,1.009136,1.058951,1.041663,0.013905
1949.750000,3,0.998523,1.048122,1.030985,0.013925
1950.000000,3,0.984576,1.033216,1.016359,0.013635
1950.250000,3,0.970166,1.017929,1.001303,0.013473
1950.500000,3,0.952317,0.998685,0.982450,0.013213
1950.750000,3,0.932636,0.978180,0.962516,0.012796
1951.000000,3,0.908574,0.952664,0.937498,0.012302
1951.250000,3,0.882900,0.925651,0.910744,0.012016
1951.500000,3,0.851311,0.892400,0.878124,0.011581
1951.750000,3,0.817955,0.857827,0.843949,0.011081
1952.000000,3,0.779597,0.816648,0.804305,0.010360
1952.250000,3,0.739540,0.774974,0.762778,0.009998
1952.500000,3,0.693922,0.727369,0.716403,0.009245
1952.750000,3,0.648168,0.679108,0.668750,0.008674
1953.000000,3,0.599375,0.627517,0.618083,0.007956
1953.250000,3,0.551983,0.576761,0.568920,0.007310
1953.500000,3,0.502860,0.525555,0.518484,0.006664
1953.750000,3,0.456527,0.478650,0.471586,0.006302
1954.000000,3,0.411191,0.431714,0.425434,0.005716
1954.250000,3,0.370290,0.390709,0.384218,0.005475
1954.500000,3,0.332835,0.350616,0.344725,0.004822
1954.750000,3,0.300679,0.313777,0.309501,0.003915
1955.000000,3,0.272278,0.284727,0.280392,0.003547
1955.250000,3,0.251978,0.263568,0.259444,0.003389
1955.500000,3,0.235604,0.246860,0.242744,0.003114
1955.750000,3,0.227290,0.238124,0.234223,0.003074
1956.000000,4,0.315935,0.317195,0.316612,0.000381
1956.250000,4,0.319211,0.320562,0.319785,0.000345
1956.500000,4,0.329129,0.329901,0.329492,0.000243
1956.750000,4,0.345155,0.346416,0.345865,0.000295
1957.000000,4,0.368745,0.369707,0.369285,0.000255
1957.250000,4,0.399080,0.400187,0.399698,0.000296
1957.500000,4,0.436190,0.437623,0.436985,0.000326
1957.750000,4,0.479539,0.480805,0.480164,0.000316
1958.000000,4,0.527456,0.529229,0.528435,0.000413
1958.250000,4,0.579263,0.581288,0.580606,0.000488
1958.500000,4,0.634404,0.637076,0.635914,0.000529
1958.750000,4,0.691157,0.693299,0.692576,0.000513
1959.000000,4,0.747678,0.750359,0.749224,0.000542
1959.250000,4,0.803113,0.804899,0.804047,0.000500
1959.500000,4,0.854826,0.857235,0.856018,0.000458
1959.750000,4,0.902150,0.905344,0.903772,0.000651
1960.000000,4,0.945413,0.947794,0.946804,0.000663
1960.250000,4,0.983839,0.985855,0.984951,0.000481
1960.500000,4,1.017129,1.019541,1.018289,0.000615
1960.750000,4,1.045610,1.047558,1.046315,0.000546
1961.000000,4,1.068217,1.071123,1.069546,0.000658
1961.250000,4,1.087089,1.089544,1.088372,0.000664
1961.500000,4,1.102235,1.104834,1.103474,0.000656
1961.750000,4,1.114529,1.116068,1.115403,0.000404
1962.000000,4,1.123310,1.126608,1.124900,0.000645
1962.250000,4,1.131121,1.133190,1.132046,0.000489
1962.500000,4,1.138420,1.140884,1.139802,0.000586
1962.750000,4,1.138539,1.140751,1.139658,0.000539
1963.000000,4,1.139438,1.141759,1.140815,0.000580
1963.250000,4,1.139181,1.141739,1.140402,0.000643
1963.500000,4,1.138339,1.140550,1.139263,0.000597
1963.750000,4,1.135995,1.139121,1.136893,0.000680
1964.000000,4,1.133083,1.136193,1.134327,0.000709
1964.250000,4,1.130396,1.134024,1.131533,0.000691
1964.500000,4,1.127569,1.130766,1.129008,0.000661
1964.750000,4,1.126004,1.128408,1.127175,0.000569
1965.000000,4,1.124192,1.127307,1.125556,0.000752
1965.250000,4,1.123353,1.127113,1.124593,0.000788
1965.500000,4,1.121958,1.124360,1.123489,0.000551
1965.750000,4,1.120876,1.124153,1.122436,0.000766
1966.000000,4,1.120235,1.123868,1.121591,0.000732
1966.250000,4,1.119316,1.121651,1.120601,0.000560
1966.500000,4,1.118623,1.121556,1.120016,0.000671
1966.750000,4,1.118474,1.120345,1.119354,0.000531
1967.000000,4,1.117930,1.120321,1.119041,0.000611
1967.250000,4,1.117447,1.119471,1.118401,0.000487
1967.500000,4,1.116982,1.118642,1.117693,0.000486
1967.750000,4,1.115875,1.117736,1.116842,0.000486
1968.000000,4,1.114961,1.116607,1.115799,0.000412
1968.250000,4,1.113849,1.115359,1.114662,0.000439
1968.500000,4,1.112085,1.114479,1.113367,0.000565
1968.750000,4,1.110370,1.121901,1.112805,0.002117
1969.000000,4,1.108447,1.110598,1.109543,0.000472
1969.250000,4,1.105884,1.108215,1.106982,0.000582
1969.500000,4,1.103580,1.105337,1.104576,0.000468
1969.750000,4,1.100729,1.103020,1.102104,0.000548
1970.000000,4,1.098730,1.100946,1.099955,0.000558
1970.250000,4,1.097218,1.101860,1.099003,0.001027
1970.500000,4,1.096134,1.100239,1.098121,0.000805
1970.750000,4,1.096981,1.101119,1.098495,0.001010
1971.000000,4,1.097614,1.100817,1.098770,0.000740
1971.250000,4,1.099748,1.102562,1.101369,0.000757
1971.500000,4,1.102380,1.106649,1.105332,0.000877
1971.750000,4,1.108252,1.110807,1.109821,0.000639
1972.000000,4,1.114283,1.116430,1.115369,0.000558
1972.250000,4,1.118766,1.121735,1.120144,0.000719
1972.500000,4,1.123472,1.125962,1.124757,0.000575
1972.750000,4,1.127747,1.130395,1.128858,0.000624
1973.000000,4,1.131101,1.133180,1.132305,0.000523
1973.250000,4,1.133473,1.136122,1.134770,0.000630
1973.500000,4,1.135242,1.137338,1.136283,0.000531
1973.750000,4,1.135015,1.138021,1.136506,0.000711
1974.000000,4,1.134759,1.139171,1.136365,0.000941
1974.250000,4,1.133826,1.138011,1.135407,0.000864
1974.500000,4,1.133949,1.137224,1.134750,0.000730
1974.750000,4,1.132994,1.137124,1.134929,0.000899
1975.000000,4,1.134252,1.138616,1.136661,0.000776
1975.250000,4,1.138958,1.142520,1.140123,0.000851
1975.500000,4,1.143865,1.146171,1.144887,0.000620
1975.750000,4,1.148152,1.151485,1.150126,0.000722
1976.000000,4,1.154990,1.157943,1.156267,0.000739
1976.250000,4,1.160958,1.163736,1.162398,0.000730
1976.500000,4,1.167302,1.170504,1.168636,0.000843
1976.750000,4,1.173657,1.176462,1.174792,0.000766
1977.000000,4,1.179473,1.182150,1.180743,0.000810
1977.250000,4,1.185027,1.187939,1.185937,0.000618
1977.500000,4,1.188731,1.191762,1.189997,0.000772
1977.750000,4,1.191962,1.194142,1.193208,0.000624
1978.000000,4,1.194751,1.197599,1.196382,0.000715
1978.250000,4,1.197394,1.200763,1.198920,0.000681
1978.500000,4,1.199501,1.202649,1.201194,0.000727
1978.750000,4,1.201507,1.204952,1.203272,0.000831
1979.000000,4,1.203694,1.206322,1.205219,0.000692
1979.250000,4,1.205117,1.207815,1.206616,0.000700
1979.500000,4,1.206935,1.209154,1.208036,0.000511
1979.750000,4,1.208847,1.211247,1.209776,0.000532
1980.000000,4,1.210908,1.213638,1.212370,0.000765
1980.250000,4,1.213732,1.216016,1.214765,0.000659
1980.500000,4,1.215599,1.218591,1.216950,0.000813
1980.750000,4,1.216810,1.220123,1.218343,0.000879
1981.000000,4,1.218098,1.220829,1.219415,0.000771
1981.250000,4,1.217968,1.222230,1.219257,0.000914
1981.500000,4,1.215933,1.220284,1.217737,0.000923
1981.750000,4,1.213641,1.216726,1.214717,0.000750
1982.000000,4,1.207825,1.211171,1.209365,0.000761
1982.250000,4,1.198816,1.202432,1.200906,0.000787
1982.500000,4,1.188000,1.190376,1.188950,0.000751
1982.750000,4,1.171606,1.174215,1.172853,0.000718
1983.000000,4,1.150375,1.153783,1.152020,0.000877
1983.250000,4,1.124730,1.128347,1.126158,0.000848
1983.500000,4,1.093588,1.096127,1.094919,0.000614
1983.750000,4,1.056558,1.059118,1.057642,0.000717
1984.000000,4,1.014123,1.016861,1.015561,0.000665
1984.250000,4,0.966459,0.969548,0.968282,0.000714
1984.500000,4,0.915648,0.918916,0.916801,0.000788
