# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.537872,17.893288,17.753469,0.073238
2060.250000,1,1.124175,1.296338,1.250420,0.040610
2060.500000,1,0.633928,0.773378,0.730374,0.028744
2060.750000,1,1.110537,1.267415,1.234655,0.037859
2061.000000,1,0.707662,0.844915,0.809775,0.029727
2061.250000,1,1.121997,1.270454,1.243084,0.036053
2061.500000,1,0.802747,0.940772,0.908210,0.031054
2061.750000,1,1.154818,1.296689,1.270813,0.034890
2062.000000,1,0.910562,1.045867,1.014114,0.031910
2062.250000,1,1.203514,1.342214,1.313887,0.034339
2062.500000,1,1.017209,1.149007,1.116878,0.032164
2062.750000,1,1.253490,1.393634,1.364741,0.035135
2063.000000,1,1.101934,1.236710,1.202957,0.032509
2063.250000,1,1.338305,1.456027,1.420374,0.030110
2063.500000,1,1.210968,1.317871,1.272170,0.026688
2063.750000,1,1.389969,1.501287,1.458522,0.028400
2064.000000,1,1.251242,1.351903,1.303877,0.025516
2064.250000,1,1.403487,1.513326,1.477329,0.025114
2064.500000,1,1.252177,1.406250,1.310963,0.030236
2064.750000,1,1.390652,1.601813,1.472594,0.034289
2065.000000,1,1.184112,1.416354,1.277946,0.038069
2065.250000,1,1.333669,1.569750,1.439804,0.036869
2065.500000,1,1.150851,1.380160,1.232096,0.041424
2065.750000,1,1.299340,1.519989,1.385096,0.036712
2066.000000,1,1.107609,1.302168,1.164218,0.040620
2066.250000,1,1.238543,1.423800,1.303703,0.033446
2066.500000,1,1.029345,1.201639,1.072093,0.036213
2066.750000,1,1.150641,1.315128,1.192947,0.030122
2067.000000,1,0.931005,1.100274,0.966314,0.033702
2067.250000,1,1.056946,1.213176,1.094511,0.028360
2067.500000,1,0.837086,1.004672,0.874848,0.033146
2067.750000,1,0.971593,1.106306,1.001739,0.025853
2068.000000,1,0.742593,0.858796,0.777555,0.024025
2068.250000,1,0.877525,0.928232,0.900390,0.009413
2068.500000,1,0.651989,0.687910,0.673139,0.009357
2068.750000,1,0.785206,0.829967,0.815667,0.010382
2069.000000,1,0.575910,0.607460,0.593349,0.008677
2069.250000,1,0.723373,0.763016,0.751451,0.010352
2069.500000,1,0.504917,0.541190,0.523909,0.008872
2069.750000,1,0.662560,0.704186,0.692322,0.011331
2070.000000,1,0.441591,0.483128,0.461490,0.009452
2070.250000,1,0.607187,0.649763,0.637143,0.011930
2070.500000,1,0.391677,0.434957,0.410913,0.010217
2070.750000,1,0.557804,0.603859,0.588008,0.011991
2071.000000,1,0.351607,0.397602,0.373855,0.010573
2071.250000,1,0.518400,0.561800,0.543019,0.010720
2071.500000,1,0.318156,0.367224,0.345704,0.010915
2071.750000,1,0.485180,0.519648,0.502126,0.008219
2072.000000,1,0.294748,0.395737,0.335799,0.022682
2072.250000,1,0.455821,0.562578,0.483658,0.024291
2072.500000,1,0.276742,0.471219,0.332141,0.041195
2072.750000,1,0.427451,0.616837,0.464132,0.039596
2073.000000,1,0.257493,0.477186,0.313350,0.045946
2073.250000,1,0.406080,0.609573,0.445313,0.042098
2073.500000,1,0.234476,0.436273,0.284522,0.043502
2073.750000,1,0.404766,0.701506,0.446064,0.057554
2074.000000,1,0.203991,0.660136,0.281603,0.085502
2074.250000,1,0.409340,0.870039,0.469004,0.086317
2074.500000,1,0.166241,0.656687,0.253559,0.094122
2074.750000,1,0.426360,0.867624,0.482863,0.083204
2075.000000,1,0.121526,0.602230,0.217428,0.094162
2075.250000,1,0.446659,0.783622,0.492723,0.063000
2075.500000,1,0.074236,0.293740,0.150917,0.049534
2075.750000,1,0.440481,0.585256,0.490034,0.029130
2076.000000,1,3.416300,7.011948,4.899740,0.914145
2076.250000,1,0.441648,0.586479,0.491111,0.029158
2076.500000,1,0.072145,0.291375,0.148898,0.049542
2076.750000,1,0.449583,0.788846,0.495865,0.063328
2077.000000,1,0.117549,0.598025,0.213480,0.094080
2077.250000,1,0.430787,0.873084,0.487627,0.083359
2077.500000,1,0.160730,0.650799,0.248103,0.094003
2077.750000,1,0.414902,0.876482,0.474978,0.086444
2078.000000,1,0.197647,0.652919,0.275332,0.085308
2078.250000,1,0.411068,0.706254,0.452604,0.057356
2078.500000,1,0.227875,0.429314,0.278053,0.043347
2078.750000,1,0.412487,0.616397,0.451677,0.042169
2079.000000,1,0.251542,0.471009,0.307519,0.045892
2079.250000,1,0.432818,0.622308,0.469405,0.039626
2079.500000,1,0.272177,0.466785,0.327724,0.041190
2079.750000,1,0.459121,0.565819,0.487016,0.024276
2080.000000,1,0.292463,0.393885,0.333679,0.022742
2080.250000,1,0.485964,0.520334,0.503012,0.008186
2080.500000,1,0.318685,0.368546,0.346458,0.011008
2080.750000,1,0.516062,0.559427,0.540885,0.010777
2081.000000,1,0.355167,0.401816,0.377637,0.010640
2081.250000,1,0.552323,0.598379,0.582776,0.012085
2081.500000,1,0.399102,0.442100,0.417567,0.010248
2081.750000,1,0.599128,0.641473,0.629182,0.012000
2082.000000,1,0.451398,0.492549,0.470544,0.009438
2082.250000,1,0.652974,0.694243,0.682670,0.011358
2082.500000,1,0.515944,0.551766,0.534306,0.008822
2082.750000,1,0.713380,0.752354,0.741183,0.010304
2083.000000,1,0.585619,0.617114,0.603478,0.008627
2083.250000,1,0.776307,0.820204,0.806369,0.010238
2083.500000,1,0.659734,0.695606,0.681419,0.009326
2083.750000,1,0.871895,0.920530,0.893796,0.009312
2084.000000,1,0.746742,0.864438,0.782299,0.024135
2084.250000,1,0.970172,1.105549,0.999638,0.025992
2084.500000,1,0.836353,1.004642,0.874675,0.033186
2084.750000,1,1.061074,1.217556,1.097857,0.028431
2085.000000,1,0.924262,1.094231,0.960150,0.033745
2085.250000,1,1.161062,1.325550,1.202262,0.030155
2085.500000,1,1.016554,1.189713,1.059903,0.036226
2085.750000,1,1.254369,1.439816,1.318740,0.033443
2086.000000,1,1.090145,1.285146,1.146979,0.040650
2086.250000,1,1.319242,1.540206,1.404593,0.036740
2086.500000,1,1.130529,1.359853,1.211658,0.041443
2086.750000,1,1.354930,1.591401,1.461055,0.036922
2087.000000,1,1.163840,1.395898,1.257278,0.038069
2087.250000,1,1.409794,1.621403,1.492235,0.034324
2087.500000,1,1.235634,1.388502,1.293760,0.030148
2087.750000,1,1.416511,1.527272,1.491010,0.025214
2088.000000,1,1.242850,1.342512,1.294777,0.025438
2088.250000,1,1.392507,1.504748,1.461982,0.028535
2088.500000,1,1.215084,1.321052,1.275769,0.026583
2088.750000,1,1.325526,1.444158,1.408762,0.030294
2089.000000,1,1.122836,1.257698,1.223611,0.032438
2089.250000,1,1.221818,1.363273,1.333824,0.035296
2089.500000,1,1.058882,1.190743,1.158531,0.032152
2089.750000,1,1.149432,1.289121,1.260258,0.034430
2090.000000,1,0.975926,1.112181,1.079938,0.032001
2090.250000,1,1.076167,1.218357,1.192068,0.034861
2090.500000,1,0.893530,1.033117,0.999976,0.031252
2090.750000,1,1.017289,1.164349,1.137644,0.035880
2091.000000,1,0.824796,0.964191,0.928443,0.030011
2091.250000,1,0.979423,1.134971,1.102008,0.037504
2091.500000,1,0.777523,0.917503,0.876006,0.029081
2091.750000,1,0.966547,1.136537,1.090547,0.040099
2092.000000,2,0.246959,0.275041,0.251026,0.006252
2092.250000,2,0.247231,0.276316,0.250997,0.006352
2092.500000,2,0.247133,0.276434,0.251139,0.006221
2092.750000,2,0.248012,0.278047,0.252398,0.007042
2093.000000,2,0.250000,0.274493,0.253626,0.005301
2093.250000,2,0.253868,0.276369,0.257305,0.004838
2093.500000,2,0.260647,0.280975,0.263905,0.004294
2093.750000,2,0.270866,0.288305,0.273981,0.003732
2094.000000,2,0.285692,0.300502,0.288566,0.003209
2094.250000,2,0.304938,0.317260,0.307833,0.002858
2094.500000,2,0.329169,0.339457,0.332073,0.002781
2094.750000,2,0.357367,0.368344,0.360457,0.002932
2095.000000,2,0.389180,0.401167,0.392322,0.003248
2095.250000,2,0.423264,0.438064,0.426525,0.003915
2095.500000,2,0.459202,0.479288,0.462673,0.004984
2095.750000,2,0.495777,0.523158,0.500108,0.006371
2096.000000,2,0.531796,0.567411,0.538407,0.007834
2096.250000,2,0.569172,0.611387,0.576387,0.009275
2096.500000,2,0.603148,0.654041,0.612996,0.010557
2096.750000,2,0.636400,0.692554,0.646922,0.011530
2097.000000,2,0.667729,0.728363,0.678457,0.012261
2097.250000,2,0.696674,0.759914,0.707479,0.012514
2097.500000,2,0.723893,0.790585,0.735033,0.012858
2097.750000,2,0.750019,0.819752,0.761487,0.013165
2098.000000,2,0.775740,0.847281,0.787323,0.013189
2098.250000,2,0.799615,0.872418,0.811566,0.013112
2098.500000,2,0.822450,0.895569,0.833758,0.013066
2098.750000,2,0.842356,0.913502,0.853655,0.012540
2099.000000,2,0.860562,0.925282,0.871738,0.011185
2099.250000,2,0.877381,0.931043,0.888024,0.009157
2099.500000,2,0.894687,0.936260,0.903781,0.007099
2099.750000,2,0.909315,0.941075,0.918481,0.005336
2100.000000,2,0.924718,0.945118,0.932975,0.003530
2100.250000,2,0.937668,0.950372,0.945483,0.002589
2100.500000,2,0.949787,0.959486,0.956963,0.002137
2100.750000,2,0.959126,0.969811,0.966442,0.002303
2101.000000,2,0.966227,0.976630,0.973885,0.002379
2101.250000,2,0.972691,0.982336,0.979316,0.002245
2101.500000,2,0.977504,0.987387,0.984402,0.002353
2101.750000,2,0.983803,0.993262,0.990855,0.002357
2102.000000,2,0.993360,1.003013,1.000550,0.002342
2102.250000,2,1.007146,1.016990,1.014282,0.002432
2102.500000,2,1.023288,1.033193,1.030767,0.002625
2102.750000,2,1.040712,1.050721,1.048460,0.002594
2103.000000,2,1.057763,1.068011,1.065558,0.002634
2103.250000,2,1.071599,1.083398,1.080747,0.002845
2103.500000,2,1.086202,1.098011,1.095130,0.002930
2103.750000,2,1.100583,1.112216,1.109532,0.002957
2104.000000,2,1.117432,1.127815,1.125171,0.002894
2104.250000,2,1.132125,1.143024,1.140113,0.002877
2104.500000,2,1.143795,1.156554,1.152996,0.003261
2104.750000,2,1.154386,1.165972,1.162829,0.003189
2105.000000,2,1.161690,1.173529,1.170117,0.003190
2105.250000,2,1.167659,1.179816,1.176494,0.003187
2105.500000,2,1.175469,1.187693,1.184716,0.003271
2105.750000,2,1.186141,1.197740,1.194690,0.003265
2106.000000,2,1.196088,1.208609,1.205472,0.003418
2106.250000,2,1.205295,1.217533,1.214379,0.003392
2106.500000,2,1.210660,1.223718,1.220088,0.003518
2106.750000,2,1.214701,1.226782,1.223342,0.003343
2107.000000,2,1.217573,1.229742,1.226360,0.003425
2107.250000,2,1.221031,1.234128,1.230682,0.003669
2107.500000,2,1.226849,1.240567,1.236600,0.003753
2107.750000,2,1.233133,1.246772,1.243057,0.003599
2108.000000,2,1.238716,1.252617,1.248809,0.003782
2108.250000,2,1.243271,1.255856,1.252476,0.003614
2108.500000,2,1.246372,1.261246,1.257027,0.003882
2108.750000,2,1.253399,1.267046,1.263272,0.003843
2109.000000,2,1.261038,1.276355,1.271945,0.003901
2109.250000,2,1.272224,1.285984,1.282078,0.003949
2109.500000,2,1.281597,1.295944,1.291876,0.003765
2109.750000,2,1.287330,1.302436,1.298825,0.003823
2110.000000,2,1.292177,1.306392,1.303088,0.003650
2110.250000,2,1.293580,1.308121,1.304641,0.003643
2110.500000,2,1.293093,1.306907,1.303868,0.003489
2110.750000,2,1.288156,1.303561,1.300067,0.003590
2111.000000,2,1.281726,1.297318,1.293185,0.003600
2111.250000,2,1.271942,1.287992,1.283681,0.003474
2111.500000,2,1.261800,1.278967,1.273431,0.003518
2111.750000,2,1.253598,1.270112,1.265382,0.003520
2112.000000,2,1.249766,1.265880,1.261463,0.003395
2112.250000,2,1.249189,1.264727,1.260335,0.003411
2112.500000,2,1.248791,1.265079,1.259805,0.003485
2112.750000,2,1.245705,1.260823,1.256473,0.003347
2113.000000,2,1.239494,1.254641,1.250391,0.003285
2113.250000,2,1.234060,1.248905,1.244919,0.003203
2113.500000,2,1.234717,1.248773,1.245072,0.003329
2113.750000,2,1.244541,1.258419,1.254735,0.003353
2114.000000,2,1.264835,1.278447,1.274859,0.003434
2114.250000,2,1.292674,1.305747,1.302454,0.003624
2114.500000,2,1.323181,1.336273,1.332664,0.003485
2114.750000,2,1.350085,1.363462,1.360253,0.003696
2115.000000,2,1.371942,1.386569,1.382907,0.003780
2115.250000,2,1.389390,1.404385,1.400683,0.003746
2115.500000,2,1.404260,1.418401,1.414948,0.003602
2115.750000,2,1.413576,1.430191,1.425867,0.003950
2116.000000,2,1.420762,1.435599,1.431737,0.003693
2116.250000,2,1.419419,1.435599,1.431306,0.003883
2116.500000,2,1.415019,1.429797,1.426061,0.003671
2116.750000,2,1.408391,1.422914,1.418476,0.003545
2117.000000,2,1.403742,1.417123,1.414056,0.003560
2117.250000,2,1.405624,1.417469,1.414446,0.003440
2117.500000,2,1.409088,1.422923,1.419629,0.003663
2117.750000,2,1.417049,1.430301,1.427062,0.003734
2118.000000,2,1.422299,1.436730,1.433014,0.003740
2118.250000,2,1.424345,1.437396,1.433770,0.003507
2118.500000,2,1.417714,1.432495,1.428414,0.003694
2118.750000,2,1.406589,1.419805,1.416605,0.003571
2119.000000,2,1.388610,1.402907,1.398833,0.003523
2119.250000,2,1.365832,1.378784,1.374953,0.003438
2119.500000,2,1.334907,1.347510,1.344288,0.003088
2119.750000,2,1.296914,1.308663,1.305484,0.003011
2120.000000,2,1.250752,1.261389,1.258562,0.002772
2120.250000,2,1.195471,1.204177,1.201812,0.002358
2120.500000,2,1.131134,1.139784,1.137238,0.001878
2120.750000,2,1.058475,1.119095,1.071974,0.013294
2121.000000,2,0.979044,1.087028,0.998758,0.024348
2121.250000,2,0.895139,1.004591,0.914141,0.024785
2121.500000,2,0.809144,0.931015,0.828166,0.026349
2121.750000,2,0.722311,0.803511,0.736337,0.017944
2122.000000,2,0.637306,0.707686,0.649975,0.015846
2122.250000,2,0.557304,0.619445,0.567832,0.014098
2122.500000,2,0.483409,0.535165,0.491815,0.012067
2122.750000,2,0.417457,0.460193,0.424102,0.010301
2123.000000,2,0.361284,0.400386,0.367190,0.009199
2123.250000,2,0.316770,0.353657,0.321934,0.008696
2123.500000,2,0.284168,0.320473,0.289003,0.007863
2123.750000,2,0.264488,0.296386,0.268667,0.006980
2124.000000,3,0.165406,0.304599,0.267128,0.036636
2124.250000,3,0.158838,0.309739,0.270389,0.038998
2124.500000,3,0.175076,0.322862,0.283229,0.038864
2124.750000,3,0.178459,0.346249,0.303360,0.042995
2125.000000,3,0.204043,0.377093,0.331418,0.045331
2125.250000,3,0.217870,0.417562,0.366239,0.051647
2125.500000,3,0.305539,0.463899,0.421177,0.042507
2125.750000,3,0.340863,0.516941,0.471198,0.046548
2126.000000,3,0.356681,0.573389,0.517148,0.056748
2126.250000,3,0.359179,0.631849,0.563901,0.070106
2126.500000,3,0.386581,0.688789,0.614838,0.077896
2126.750000,3,0.400051,0.746685,0.664673,0.087646
2127.000000,3,0.433409,0.799670,0.714837,0.092701
2127.250000,3,0.447399,0.853013,0.759041,0.101241
2127.500000,3,0.478033,0.897217,0.798456,0.105622
2127.750000,3,0.493170,0.945756,0.839978,0.113060
2128.000000,3,0.526018,0.983580,0.879386,0.116709
2128.250000,3,0.543260,1.053016,0.922119,0.124194
2128.500000,3,0.572777,1.077890,0.959924,0.129062
2128.750000,3,0.583545,1.122330,0.993187,0.138060
2129.000000,3,0.612271,1.162988,1.028402,0.141660
2129.250000,3,0.619288,1.195117,1.056022,0.147535
2129.500000,3,0.644178,1.223443,1.081569,0.149351
2129.750000,3,0.649556,1.250577,1.105494,0.153771
2130.000000,3,0.671539,1.282907,1.129336,0.154411
2130.250000,3,0.673994,1.310323,1.149176,0.158507
2130.500000,3,0.690236,1.332328,1.163583,0.158995
2130.750000,3,0.688248,1.361335,1.172552,0.162670
2131.000000,3,0.700341,1.379004,1.179443,0.160689
2131.250000,3,0.690182,1.380730,1.179416,0.162546
2131.500000,3,0.712011,1.546583,1.196377,0.164204
2131.750000,3,0.689524,1.409412,1.177452,0.161481
2132.000000,3,0.695879,1.396169,1.171418,0.158162
2132.250000,3,0.681619,1.399754,1.163608,0.159331
2132.500000,3,0.688544,1.403653,1.158451,0.156487
2132.750000,3,0.677487,1.393457,1.152771,0.157293
2133.000000,3,0.684795,1.377962,1.151480,0.154603
2133.250000,3,0.679211,1.388528,1.156578,0.156477
2133.500000,3,0.689066,1.379396,1.160411,0.154535
2133.750000,3,0.681751,1.353661,1.164380,0.155739
2134.000000,3,0.693395,1.343824,1.164089,0.154087
2134.250000,3,0.675188,1.298204,1.141979,0.159505
2134.500000,3,0.674224,1.292515,1.117271,0.174028
2134.750000,3,0.664750,1.292707,1.115077,0.176984
2135.000000,3,0.673158,1.290584,1.114183,0.175225
2135.250000,3,0.661518,1.288679,1.110105,0.176814
2135.500000,3,0.670131,1.282656,1.106706,0.174298
2135.750000,3,0.659676,1.277318,1.100772,0.175047
2136.000000,3,0.665793,1.272073,1.096980,0.172839
2136.250000,3,0.654443,1.267684,1.090943,0.173785
2136.500000,3,0.659016,1.259947,1.084801,0.171196
2136.750000,3,0.647027,1.250155,1.075084,0.170876
2137.000000,3,0.653384,1.237738,1.065284,0.166775
2137.250000,3,0.637800,1.225873,1.053556,0.166787
2137.500000,3,0.643387,1.214297,1.045044,0.163444
2137.750000,3,0.633656,1.206898,1.037480,0.163830
2138.000000,3,0.643617,1.199057,1.032538,0.160242
2138.250000,3,0.629306,1.190606,1.024019,0.161003
2138.500000,3,0.632205,1.178560,1.014539,0.157673
2138.750000,3,0.615256,1.164091,1.002521,0.157713
2139.000000,3,0.622351,1.152236,0.994795,0.153912
2139.250000,3,0.610309,1.148781,0.989870,0.155199
2139.500000,3,0.619980,1.149232,0.991904,0.153935
2139.750000,3,0.613019,1.154509,0.995935,0.156288
2140.000000,3,0.647172,1.196715,1.033467,0.160336
2140.250000,3,0.620043,1.160307,1.001222,0.156548
2140.500000,3,0.626853,1.156271,0.998973,0.154577
2140.750000,3,0.617625,1.150508,0.993081,0.154918
2141.000000,3,0.622224,1.143051,0.987324,0.152192
2141.250000,3,0.610296,1.133719,0.978600,0.152369
2141.500000,3,0.616013,1.120234,0.968075,0.148355
2141.750000,3,0.595390,1.102454,0.951587,0.147686
2142.000000,3,0.599545,1.082174,0.934885,0.142318
2142.250000,3,0.580659,1.062749,0.917615,0.141326
2142.500000,3,0.586847,1.048329,0.906988,0.137380
2142.750000,3,0.572243,1.042982,0.901075,0.138432
2143.000000,3,0.586690,1.040460,0.901428,0.135981
2143.250000,3,0.577074,1.041304,0.900794,0.137498
2143.500000,3,0.587917,1.038186,0.899260,0.134933
2143.750000,3,0.576401,1.032755,0.893468,0.135510
2144.000000,3,0.583366,1.026272,0.889656,0.132808
2144.250000,3,0.578258,1.027516,0.888706,0.133625
2144.500000,3,0.594348,1.041165,0.895739,0.132412
2144.750000,3,0.598104,1.059496,0.906010,0.134542
2145.000000,3,0.612660,1.069144,0.918772,0.133332
2145.250000,3,0.624295,1.085781,0.933047,0.131601
2145.500000,3,0.945078,1.163824,1.065216,0.047657
2145.750000,3,1.048168,1.356652,1.144990,0.076409
2146.000000,3,1.047396,1.374151,1.159696,0.083736
2146.250000,3,1.049765,1.389282,1.175550,0.096501
2146.500000,3,1.051361,1.415534,1.190415,0.113592
2146.750000,3,1.048412,1.460235,1.192461,0.123184
2147.000000,3,1.051015,1.526238,1.197172,0.137190
2147.250000,3,1.040460,1.557680,1.196273,0.142937
2147.500000,3,1.034210,1.595153,1.195662,0.148719
2147.750000,3,1.037769,1.817984,1.258507,0.208524
2148.000000,3,1.044008,1.723925,1.230244,0.179484
2148.250000,3,1.051848,1.764918,1.252347,0.193582
2148.500000,3,1.054828,1.837769,1.272494,0.208750
2148.750000,3,1.055085,1.897189,1.297509,0.228354
2149.000000,3,1.053645,1.966948,1.318158,0.249208
2149.250000,3,1.051739,1.998333,1.345619,0.276981
2149.500000,3,1.049078,2.401607,1.484236,0.422157
2149.750000,3,1.047926,2.880634,1.625047,0.571230
2150.000000,3,1.046496,3.164793,1.669609,0.631397
2150.250000,3,1.034513,3.529739,1.673122,0.666949
2150.500000,3,1.020057,3.061631,1.538724,0.538228
2150.750000,3,1.004052,2.458474,1.396361,0.396171
2151.000000,3,0.985632,2.586174,1.406558,0.427870
2151.250000,3,0.963309,2.706950,1.399397,0.452826
2151.500000,3,0.933918,2.747756,1.376877,0.462447
2151.750000,3,0.900612,2.933301,1.362507,0.500749
2152.000000,3,0.862917,2.952706,1.320932,0.505068
2152.250000,3,0.821776,3.462094,1.354067,0.613014
2152.500000,3,0.775672,2.948261,1.220835,0.508490
2152.750000,3,0.728820,2.891604,1.156598,0.500472
2153.000000,3,0.676623,2.780192,1.092688,0.486990
2153.250000,3,0.626291,2.706857,1.028206,0.477522
2153.500000,3,0.573286,2.515122,0.944087,0.441808
2153.750000,3,0.522941,2.341141,0.864069,0.408901
2154.000000,3,0.476411,2.229636,0.796395,0.392901
2154.250000,3,0.435111,1.917840,0.712765,0.337523
2154.500000,3,0.398267,1.173350,0.537317,0.174714
2154.750000,3,0.300470,0.380957,0.350738,0.020476
2155.000000,3,0.273431,0.347280,0.322348,0.021481
2155.250000,3,0.254967,0.327858,0.301532,0.022161
2155.500000,3,0.243380,0.313084,0.288232,0.020661
2155.750000,3,0.235976,0.305146,0.279646,0.021061
2156.000000,4,0.400699,0.987924,0.453581,0.101619
2156.250000,4,0.411614,5.216624,0.657189,0.842030
2156.500000,4,0.426389,27.392138,1.819415,4.735355
2156.750000,4,0.419588,2.416666,0.526939,0.348116
2157.000000,4,0.302196,0.470239,0.440768,0.028319
2157.250000,4,0.443557,1.203556,0.491427,0.131199
2157.500000,4,0.120100,0.518423,0.465549,0.065607
2157.750000,4,0.485142,0.836785,0.520334,0.059758
2158.000000,4,0.262756,0.540052,0.507944,0.047304
2158.250000,4,0.533328,0.653410,0.553362,0.020988
2158.500000,4,0.348601,0.582333,0.555118,0.040128
2158.750000,4,0.577437,0.620304,0.601115,0.008380
2159.000000,4,0.359062,0.635873,0.610686,0.048071
2159.250000,4,0.609073,0.678842,0.661303,0.011953
2159.500000,4,0.322442,0.696876,0.671804,0.065663
2159.750000,4,0.652926,0.737672,0.724595,0.015159
2160.000000,4,0.275915,0.763262,0.729975,0.084700
2160.250000,4,0.698808,0.794926,0.781408,0.017563
2160.500000,4,0.245292,0.819011,0.779012,0.099273
2160.750000,4,0.722704,0.843309,0.825828,0.021470
2161.000000,4,0.241744,0.859689,0.815522,0.106631
2161.250000,4,0.722059,0.879220,0.855765,0.027360
2161.500000,4,0.364407,1.425382,0.903967,0.141912
2161.750000,4,0.707948,0.931234,0.874152,0.034615
2162.000000,4,0.277919,0.896299,0.849599,0.106466
2162.250000,4,0.677982,0.903675,0.878074,0.038602
2162.500000,4,0.294526,0.907649,0.859626,0.105383
2162.750000,4,0.669978,0.913870,0.887069,0.041630
2163.000000,4,0.300729,0.916986,0.868940,0.105956
2163.250000,4,0.674449,0.924670,0.896526,0.042642
2163.500000,4,0.300549,0.928867,0.880012,0.108045
2163.750000,4,0.689316,0.937564,0.909566,0.042388
2164.000000,4,0.293105,0.943156,0.893441,0.111814
2164.250000,4,0.705765,0.952406,0.923567,0.042100
2164.500000,4,0.290952,0.955969,0.905748,0.114451
2164.750000,4,0.714343,0.963855,0.935200,0.042724
2165.000000,4,0.295000,0.968486,0.918167,0.116016
2165.250000,4,0.719669,0.981876,0.950740,0.044739
2165.500000,4,0.307238,0.986789,0.935073,0.116908
2165.750000,4,0.720480,0.996321,0.966207,0.047196
2166.000000,4,0.320293,1.000814,0.949992,0.117254
2166.250000,4,0.723266,1.009851,0.978192,0.048911
2166.500000,4,0.326391,1.013020,0.960479,0.118062
2166.750000,4,0.729235,1.019198,0.988228,0.049593
2167.000000,4,0.329163,1.023266,0.971089,0.119488
2167.250000,4,0.738733,1.031033,0.999339,0.049955
2167.500000,4,0.331068,1.034082,0.981095,0.120937
2167.750000,4,0.745619,1.040610,1.008108,0.050320
2168.000000,4,0.333379,1.042829,0.989350,0.122017
2168.250000,4,0.749716,1.048997,1.016869,0.051211
2168.500000,4,0.340980,1.053175,0.999499,0.122491
2168.750000,4,0.749798,1.059813,1.026831,0.052952
2169.000000,4,0.350052,1.061742,1.008072,0.122427
2169.250000,4,0.747720,1.066570,1.032645,0.054380
2169.500000,4,0.356934,1.066660,1.013475,0.122143
2169.750000,4,0.748582,1.073798,1.039620,0.055497
2170.000000,4,0.361990,1.079116,1.024964,0.123356
2170.250000,4,0.759837,1.089962,1.055515,0.056362
2170.500000,4,0.364894,1.095780,1.041793,0.125883
2170.750000,4,0.775253,1.105146,1.070508,0.056376
2171.000000,4,0.361977,1.107265,1.051921,0.128246
2171.250000,4,0.785174,1.110334,1.076235,0.055680
2171.500000,4,0.357550,1.108215,1.053213,0.129234
2171.750000,4,0.786428,1.107525,1.073847,0.055004
2172.000000,4,0.355588,1.099728,1.045743,0.128202
2172.250000,4,0.775067,1.092411,1.060049,0.054423
2172.500000,4,0.354960,1.082185,1.029195,0.125279
2172.750000,4,0.757116,1.078326,1.045760,0.055002
2173.000000,4,0.363346,1.076877,1.024790,0.122965
2173.250000,4,0.751815,1.087383,1.054072,0.057463
2173.500000,4,0.381502,1.099378,1.046623,0.123677
2173.750000,4,0.764198,1.117932,1.083441,0.060578
2174.000000,4,0.396052,1.130167,1.076863,0.126589
2174.250000,4,0.784026,1.145102,1.109984,0.061836
2174.500000,4,0.397593,1.153858,1.098947,0.130326
2174.750000,4,0.808082,1.166744,1.132139,0.061532
2175.000000,4,0.397634,1.179239,1.123112,0.134735
2175.250000,4,0.835428,1.195843,1.160310,0.061722
2175.500000,4,0.403902,1.206009,1.150483,0.138560
2175.750000,4,0.853631,1.220044,1.184895,0.062855
2176.000000,4,0.415400,1.225812,1.170219,0.140071
2176.250000,4,0.855831,1.234339,1.200164,0.065089
2176.500000,4,0.433868,1.238298,1.183335,0.139159
2176.750000,4,0.847225,1.243686,1.209510,0.068272
2177.000000,4,0.453569,1.242956,1.189329,0.136687
2177.250000,4,0.833148,1.242406,1.209336,0.070629
2177.500000,4,0.463934,1.237948,1.186270,0.134217
2177.750000,4,0.826811,1.240097,1.207079,0.071252
2178.000000,4,0.467308,1.241439,1.190290,0.134354
2178.250000,4,0.840543,1.250373,1.219131,0.070952
2178.500000,4,0.467195,1.258130,1.207499,0.137468
2178.750000,4,0.873396,1.269606,1.239542,0.068621
2179.000000,4,0.474969,1.275562,1.226016,0.139236
2179.250000,4,0.929798,1.284671,1.258545,0.061632
2179.500000,4,0.507195,1.292203,1.245477,0.136545
2179.750000,4,0.982965,1.304004,1.281116,0.055903
2180.000000,4,0.544289,1.312858,1.268594,0.133903
2180.250000,4,1.008799,1.326483,1.301828,0.054909
2180.500000,4,0.583986,1.329874,1.284703,0.129598
2180.750000,4,1.014583,1.337640,1.311909,0.055674
2181.000000,4,0.627549,1.339707,1.294804,0.123515
2181.250000,4,1.020617,1.351743,1.324312,0.056934
2181.500000,4,0.673077,1.359667,1.312225,0.118516
2181.750000,4,1.040632,1.378048,1.340546,0.056575
2182.000000,4,0.703891,1.372734,1.322109,0.114847
2182.250000,4,1.067429,1.383636,1.340039,0.052049
2182.500000,4,0.703376,1.365570,1.311616,0.113167
2182.750000,4,1.102244,1.372409,1.326441,0.044085
2183.000000,4,0.701323,1.353545,1.296420,0.111086
2183.250000,4,1.149265,1.364156,1.310971,0.034668
2183.500000,4,0.700396,1.329338,1.270463,0.107196
2183.750000,4,1.167854,1.330336,1.271063,0.028591
2184.000000,4,0.690163,1.285489,1.213890,0.100598
2184.250000,4,1.134186,1.318114,1.204616,0.036043
2184.500000,4,0.675262,1.318892,1.142890,0.097080
