# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,16.789745,18.440534,17.481066,0.308857
1860.250000,1,0.879760,1.007950,0.960624,0.033785
1860.500000,1,0.439862,0.565065,0.502274,0.029319
1860.750000,1,0.870424,0.998332,0.948712,0.032301
1861.000000,1,0.491936,0.624096,0.560627,0.030828
1861.250000,1,0.876082,1.011554,0.958794,0.032200
1861.500000,1,0.561383,0.701309,0.637694,0.032417
1861.750000,1,0.893840,1.038858,0.979474,0.034512
1862.000000,1,0.638188,0.784746,0.718305,0.034928
1862.250000,1,0.917335,1.071545,1.009161,0.035547
1862.500000,1,0.715906,0.870106,0.806191,0.034404
1862.750000,1,0.948792,1.112427,1.047427,0.037044
1863.000000,1,0.790506,0.954459,0.885441,0.037189
1863.250000,1,0.982423,1.154107,1.086383,0.039910
1863.500000,1,0.856490,1.026539,0.950854,0.038956
1863.750000,1,1.010779,1.184730,1.120640,0.040919
1864.000000,1,0.906958,1.080392,1.003045,0.039826
1864.250000,1,1.035716,1.212179,1.147922,0.042646
1864.500000,1,0.944654,1.120260,1.039142,0.040534
1864.750000,1,1.054571,1.234478,1.168752,0.044406
1865.000000,1,0.971078,1.141674,1.062298,0.041947
1865.250000,1,1.064520,1.240518,1.175888,0.044040
1865.500000,1,0.966865,1.136923,1.051895,0.040746
1865.750000,1,1.062947,1.235546,1.169260,0.044023
1866.000000,1,0.956146,1.124274,1.037616,0.040484
1866.250000,1,1.063919,1.229837,1.166255,0.041240
1866.500000,1,0.948023,1.105878,1.023458,0.037701
1866.750000,1,1.135823,1.256906,1.194942,0.032520
1867.000000,1,0.976758,1.137464,1.054134,0.041832
1867.250000,1,1.125043,1.294626,1.200250,0.045699
1867.500000,1,0.962631,1.216372,1.066729,0.075023
1867.750000,1,1.093044,1.298128,1.173030,0.051637
1868.000000,1,0.906682,1.079737,0.971705,0.042609
1868.250000,1,1.045743,1.200152,1.104306,0.036890
1868.500000,1,0.844705,1.019052,0.913056,0.043162
1868.750000,1,0.995273,1.239500,1.084539,0.066470
1869.000000,1,0.777816,0.941694,0.852809,0.041709
1869.250000,1,0.927999,1.057781,0.987212,0.032940
1869.500000,1,0.733246,0.858360,0.794047,0.033062
1869.750000,1,0.881007,1.009322,0.939902,0.036518
1870.000000,1,0.694815,0.872770,0.776443,0.053195
1870.250000,1,0.827683,0.946636,0.884534,0.034109
1870.500000,1,0.630924,0.748306,0.692543,0.032916
1870.750000,1,0.772925,0.893495,0.821070,0.031148
1871.000000,1,0.591201,0.773410,0.655252,0.043919
1871.250000,1,0.726962,0.972475,0.799961,0.067217
1871.500000,1,0.562072,0.724296,0.610536,0.042408
1871.750000,1,0.691841,0.874113,0.771247,0.051149
1872.000000,1,0.539666,0.779039,0.637023,0.067372
1872.250000,1,0.649569,0.921004,0.752581,0.071746
1872.500000,1,0.509586,0.931424,0.658146,0.103806
1872.750000,1,0.604763,0.877347,0.700533,0.069089
1873.000000,1,0.457630,0.652999,0.531513,0.052567
1873.250000,1,0.573792,0.762857,0.650933,0.051169
1873.500000,1,0.419060,0.620298,0.506389,0.056144
1873.750000,1,0.556277,0.797310,0.665706,0.067343
1874.000000,1,0.383395,0.609485,0.473040,0.057112
1874.250000,1,0.529317,0.716262,0.608184,0.047239
1874.500000,1,0.357973,0.616475,0.447217,0.061096
1874.750000,1,0.519827,0.718581,0.607358,0.052009
1875.000000,1,0.318170,0.544995,0.409255,0.060812
1875.250000,1,0.518240,0.726594,0.606349,0.053852
1875.500000,1,0.300916,0.529287,0.389146,0.061565
1875.750000,1,0.525366,0.781965,0.642244,0.069009
1876.000000,1,2.218137,3.938494,2.894917,0.481030
1876.250000,1,0.526942,0.783344,0.643374,0.069034
1876.500000,1,0.299267,0.526818,0.387059,0.061430
1876.750000,1,0.522517,0.730120,0.609478,0.053997
1877.000000,1,0.315741,0.540609,0.405283,0.060519
1877.250000,1,0.526339,0.722888,0.612216,0.051995
1877.500000,1,0.353041,0.609886,0.441698,0.060659
1877.750000,1,0.537165,0.723328,0.614213,0.047614
1878.000000,1,0.377640,0.602017,0.466652,0.056690
1878.250000,1,0.564555,0.804861,0.672443,0.067548
1878.500000,1,0.413153,0.612848,0.499928,0.055609
1878.750000,1,0.581668,0.770280,0.657376,0.051279
1879.000000,1,0.452797,0.646054,0.525616,0.052316
1879.250000,1,0.610711,0.883704,0.705826,0.069279
1879.500000,1,0.505487,0.926362,0.653797,0.103645
1879.750000,1,0.653080,0.923124,0.755933,0.071405
1880.000000,1,0.537086,0.777398,0.635005,0.067402
1880.250000,1,0.693808,0.875867,0.772167,0.051327
1880.500000,1,0.563070,0.725957,0.611408,0.042681
1880.750000,1,0.724943,0.968354,0.797866,0.067036
1881.000000,1,0.595383,0.778245,0.659206,0.043909
1881.250000,1,0.767055,0.887138,0.815851,0.031217
1881.500000,1,0.637964,0.756819,0.699364,0.033054
1881.750000,1,0.819723,0.945992,0.876549,0.034427
1882.000000,1,0.704187,0.882525,0.785683,0.053157
1882.250000,1,0.871466,0.998982,0.930318,0.036827
1882.500000,1,0.743917,0.869144,0.804567,0.033117
1882.750000,1,0.917804,1.047478,0.976960,0.033010
1883.000000,1,0.788114,0.951852,0.862983,0.041669
1883.250000,1,0.986239,1.230383,1.075378,0.066536
1883.500000,1,0.853170,1.028571,0.921369,0.043336
1883.750000,1,1.038683,1.193632,1.097856,0.036901
1884.000000,1,0.911208,1.084346,0.976394,0.042668
1884.250000,1,1.091079,1.296276,1.170996,0.051459
1884.500000,1,0.961936,1.216000,1.066571,0.075202
1884.750000,1,1.128262,1.298178,1.203771,0.045647
1885.000000,1,0.970098,1.131055,1.047961,0.041937
1885.250000,1,1.145790,1.263211,1.204187,0.031971
1885.500000,1,0.934830,1.092134,1.011196,0.037516
1885.750000,1,1.079729,1.246331,1.181325,0.041310
1886.000000,1,0.938208,1.106157,1.020319,0.040384
1886.250000,1,1.082784,1.255344,1.188729,0.044035
1886.500000,1,0.946350,1.116386,1.031473,0.040715
1886.750000,1,1.085600,1.261880,1.197089,0.044073
1887.000000,1,0.950803,1.121665,1.041660,0.042063
1887.250000,1,1.073427,1.253038,1.188219,0.044417
1887.500000,1,0.928475,1.104424,1.022035,0.040612
1887.750000,1,1.048339,1.223909,1.161498,0.042619
1888.000000,1,0.899180,1.073041,0.994037,0.039918
1888.250000,1,1.012963,1.185710,1.123948,0.040855
1888.500000,1,0.861432,1.031898,0.954528,0.038999
1888.750000,1,0.969603,1.140312,1.074633,0.039846
1889.000000,1,0.812305,0.976382,0.906150,0.037185
1889.250000,1,0.917104,1.079917,1.016451,0.036933
1889.500000,1,0.758180,0.912213,0.847818,0.034376
1889.750000,1,0.863596,1.017431,0.955571,0.035413
1890.000000,1,0.703749,0.849774,0.783953,0.034876
1890.250000,1,0.815898,0.961065,0.900896,0.034292
1890.500000,1,0.651952,0.790726,0.729157,0.032278
1890.750000,1,0.772554,0.908828,0.853717,0.031798
1891.000000,1,0.608285,0.738695,0.678825,0.030462
1891.250000,1,0.740789,0.870329,0.816649,0.031624
1891.500000,1,0.582019,0.704955,0.647245,0.028559
1891.750000,1,0.724064,0.854237,0.801597,0.032723
1892.000000,2,0.282907,0.287430,0.286036,0.001287
1892.250000,2,0.284681,0.289283,0.287852,0.001185
1892.500000,2,0.290211,0.294121,0.292785,0.001180
1892.750000,2,0.298776,0.303161,0.301848,0.001159
1893.000000,2,0.311604,0.315762,0.314394,0.001144
1893.250000,2,0.328486,0.333247,0.331891,0.001152
1893.500000,2,0.350839,0.362285,0.354786,0.002221
1893.750000,2,0.376190,0.389576,0.381151,0.002523
1894.000000,2,0.407117,0.416721,0.411581,0.002076
1894.250000,2,0.440641,0.453914,0.446315,0.002581
1894.500000,2,0.479334,0.494750,0.484538,0.002929
1894.750000,2,0.519470,0.540007,0.525545,0.003860
1895.000000,2,0.563207,0.585158,0.567892,0.004681
1895.250000,2,0.605337,0.630839,0.610936,0.005588
1895.500000,2,0.647054,0.675743,0.652988,0.006692
1895.750000,2,0.687152,0.719170,0.694017,0.007847
1896.000000,2,0.724491,0.759803,0.732917,0.009075
1896.250000,2,0.758663,0.797563,0.768527,0.010433
1896.500000,2,0.790489,0.833636,0.800793,0.011990
1896.750000,2,0.818980,0.867093,0.829425,0.012918
1897.000000,2,0.842145,0.894413,0.854445,0.013491
1897.250000,2,0.864080,0.916496,0.876490,0.013181
1897.500000,2,0.882276,0.936424,0.896016,0.013152
1897.750000,2,0.901425,0.953467,0.914339,0.012535
1898.000000,2,0.917028,0.971009,0.930792,0.012476
1898.250000,2,0.934859,0.988731,0.946985,0.011847
1898.500000,2,0.948230,1.006278,0.961566,0.011655
1898.750000,2,0.962928,1.020543,0.974995,0.011327
1899.000000,2,0.974544,1.029019,0.986582,0.010216
1899.250000,2,0.986658,1.032831,0.996849,0.008467
1899.500000,2,0.994924,1.035971,1.005990,0.006988
1899.750000,2,1.007337,1.034536,1.015840,0.004670
