# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.257582,0.274005,0.262850,0.003174
11928.250000,1,0.259682,0.283999,0.265608,0.004724
11928.500000,1,0.267497,0.294762,0.273386,0.005360
11928.750000,1,0.280029,0.312900,0.286931,0.006452
11929.000000,1,0.298847,0.331833,0.305502,0.006500
11929.250000,1,0.322313,0.359278,0.329535,0.007269
11929.500000,1,0.351686,0.388430,0.358630,0.007247
11929.750000,1,0.384445,0.425947,0.392385,0.008216
11930.000000,1,0.423045,0.467370,0.431097,0.008846
11930.250000,1,0.465236,0.521362,0.474196,0.011402
11930.500000,1,0.511547,0.572173,0.520706,0.012418
11930.750000,1,0.557140,0.625782,0.568351,0.013881
11931.000000,1,0.602591,0.674706,0.616084,0.014308
11931.250000,1,0.647458,0.723708,0.663092,0.014932
11931.500000,1,0.694377,0.764798,0.708587,0.013910
11931.750000,1,0.735331,0.804789,0.751413,0.013533
11932.000000,1,0.776299,0.837986,0.792637,0.011986
11932.250000,1,0.814710,0.870577,0.831481,0.010977
11932.500000,1,0.852292,0.910713,0.866806,0.012161
11932.750000,1,0.884795,1.003320,0.901223,0.025354
11933.000000,1,0.913034,0.943159,0.921970,0.006958
11933.250000,1,0.936133,0.970610,0.945329,0.007552
11933.500000,1,0.946163,0.994475,0.969622,0.008824
11933.750000,1,0.958769,1.021349,0.993520,0.011369
11934.000000,1,0.964645,1.043414,1.015301,0.015370
11934.250000,1,0.974173,1.069943,1.032491,0.017871
11934.500000,1,0.986525,1.085122,1.046638,0.018318
11934.750000,1,1.055297,1.103725,1.063305,0.013611
11935.000000,1,0.975933,1.111849,1.071225,0.024786
11935.250000,1,0.973502,1.124201,1.084107,0.027700
11935.500000,1,0.976285,1.136335,1.099404,0.030160
11935.750000,1,0.986095,1.145859,1.114986,0.031116
11936.000000,1,0.991293,1.150453,1.127238,0.032363
11936.250000,1,1.001338,1.150740,1.136745,0.032112
11936.500000,1,1.038213,1.158109,1.146041,0.025623
11936.750000,1,1.118940,1.183610,1.157741,0.011101
11937.000000,1,1.027309,1.171150,1.158917,0.031272
11937.250000,1,1.037362,1.180017,1.166540,0.030847
11937.500000,1,1.043309,1.186617,1.173188,0.031164
11937.750000,1,1.047674,1.190568,1.177198,0.031257
11938.000000,1,1.046613,1.194573,1.180042,0.032379
11938.250000,1,1.046453,1.198387,1.183490,0.033466
11938.500000,1,1.045031,1.202552,1.187253,0.035189
11938.750000,1,1.047894,1.209173,1.192420,0.036012
11939.000000,1,1.044350,1.215088,1.198582,0.038166
11939.250000,1,1.043449,1.220343,1.200938,0.039626
11939.500000,1,1.032726,1.220598,1.200759,0.042591
11939.750000,1,1.028871,1.220460,1.201102,0.043779
11940.000000,1,1.026739,1.224884,1.202390,0.045059
11940.250000,1,1.030263,1.225743,1.204483,0.045047
11940.500000,1,1.026128,1.230406,1.207517,0.047113
11940.750000,1,1.024826,1.233366,1.211763,0.048518
11941.000000,1,1.020862,1.235070,1.210776,0.049710
11941.250000,1,1.023164,1.234136,1.211022,0.048823
11941.500000,1,1.022904,1.230537,1.208830,0.048906
11941.750000,1,1.027990,1.226790,1.205135,0.046836
11942.000000,1,1.023975,1.221530,1.198521,0.045864
11942.250000,1,1.032285,1.209374,1.189409,0.042072
11942.500000,1,1.057065,1.198249,1.181046,0.034444
11942.750000,1,1.071813,1.190904,1.174001,0.028463
11943.000000,1,1.077520,1.190934,1.170328,0.025938
11943.250000,1,1.082216,1.187073,1.168950,0.024190
11943.500000,1,1.100998,1.193887,1.172433,0.020623
11943.750000,1,1.121073,1.188400,1.174913,0.016635
11944.000000,1,1.133878,1.191622,1.176490,0.014010
11944.250000,1,1.136201,1.194506,1.177981,0.013719
11944.500000,1,1.146854,1.189597,1.177226,0.009359
11944.750000,1,1.146434,1.190525,1.177455,0.009860
11945.000000,1,1.117018,1.186254,1.175199,0.015964
11945.250000,1,1.167253,1.232347,1.186035,0.012381
11945.500000,1,1.179228,1.299628,1.191486,0.025949
11945.750000,1,1.180053,1.293461,1.192022,0.025070
11946.000000,1,1.180749,1.267269,1.191532,0.019868
11946.250000,1,1.138564,1.223432,1.186164,0.015043
11946.500000,1,1.169982,1.221537,1.191114,0.009749
11946.750000,1,1.180519,1.239336,1.197759,0.011285
11947.000000,1,1.191744,1.253077,1.205202,0.012314
11947.250000,1,1.199928,1.249287,1.209000,0.010621
11947.500000,1,1.204251,1.389506,1.226120,0.042518
11947.750000,1,1.208393,1.341178,1.225258,0.030701
11948.000000,1,1.210771,1.449829,1.237114,0.054235
11948.250000,1,1.219581,1.259376,1.227568,0.009957
11948.500000,1,1.217755,1.267839,1.230394,0.010566
11948.750000,1,1.223807,1.262750,1.234971,0.008563
11949.000000,1,1.228900,1.261450,1.238560,0.008073
11949.250000,1,1.235963,1.263778,1.242755,0.007947
11949.500000,1,1.238964,1.271572,1.245315,0.008180
11949.750000,1,1.242256,1.278164,1.249714,0.009370
11950.000000,1,1.246652,1.283028,1.253597,0.010513
11950.250000,1,1.247198,1.286505,1.256465,0.011187
11950.500000,1,1.249045,1.301330,1.259869,0.014503
11950.750000,1,1.247306,1.292112,1.258443,0.013339
11951.000000,1,1.247592,1.299958,1.258964,0.014075
11951.250000,1,1.248568,1.301600,1.259164,0.014366
11951.500000,1,1.246418,1.312233,1.258773,0.016117
11951.750000,1,1.247608,1.308829,1.258124,0.015146
11952.000000,1,1.239478,1.323086,1.256138,0.018280
11952.250000,1,1.241972,1.335131,1.254540,0.020841
11952.500000,1,1.238021,1.329574,1.249292,0.020213
11952.750000,1,1.228624,1.336923,1.243579,0.023215
11953.000000,1,1.226448,1.335141,1.237056,0.024495
11953.250000,1,1.211733,1.359550,1.230112,0.031516
11953.500000,1,1.197367,1.334840,1.219359,0.028564
11953.750000,1,1.187386,1.369592,1.211159,0.038622
11954.000000,1,1.176937,1.401531,1.202714,0.048140
11954.250000,1,1.170780,1.424639,1.191850,0.056091
11954.500000,1,1.151496,1.422867,1.177908,0.058605
11954.750000,1,1.134644,1.395504,1.160180,0.056292
11955.000000,1,1.114661,1.379174,1.138282,0.057605
11955.250000,1,1.086062,1.359050,1.110721,0.059356
11955.500000,1,1.050413,1.300199,1.075251,0.053843
11955.750000,1,1.009346,1.240687,1.032532,0.049877
11956.000000,1,0.962628,1.136381,0.983311,0.036702
11956.250000,1,0.909041,1.033617,0.927848,0.025396
11956.500000,1,0.852266,0.956318,0.869476,0.020967
11956.750000,1,0.790617,0.881098,0.808561,0.017774
11957.000000,1,0.730024,0.796697,0.745807,0.012842
11957.250000,1,0.667645,0.735514,0.683729,0.013190
11957.500000,1,0.608284,0.663733,0.622185,0.010605
11957.750000,1,0.549833,0.593035,0.562323,0.007963
11958.000000,1,0.495913,0.524838,0.505706,0.005696
11958.250000,1,0.443719,0.466598,0.452484,0.004376
11958.500000,1,0.397108,0.429162,0.405483,0.006188
11958.750000,1,0.356495,0.401036,0.364400,0.009075
11959.000000,1,0.322918,0.359459,0.330014,0.007392
11959.250000,1,0.295364,0.330507,0.302079,0.007079
11959.500000,1,0.276439,0.305219,0.282040,0.005818
11959.750000,1,0.263775,0.290144,0.269936,0.005168
11960.000000,2,0.272104,0.320834,0.277288,0.010399
11960.250000,2,0.274218,0.328452,0.280395,0.011463
11960.500000,2,0.281219,0.338802,0.288025,0.012096
11960.750000,2,0.294541,0.353836,0.301319,0.012571
11961.000000,2,0.311785,0.371174,0.318663,0.012533
11961.250000,2,0.334557,0.388465,0.340951,0.011501
11961.500000,2,0.361026,0.416758,0.367463,0.011885
11961.750000,2,0.392951,0.437474,0.398616,0.009706
11962.000000,2,0.428621,0.453924,0.433084,0.006257
11962.250000,2,0.468649,0.507501,0.473887,0.008905
11962.500000,2,0.510640,0.554085,0.515866,0.010148
11962.750000,2,0.553551,0.598371,0.559726,0.010953
11963.000000,2,0.593019,0.646475,0.600990,0.013116
11963.250000,2,0.634291,0.684502,0.641936,0.012960
11963.500000,2,0.670123,0.721425,0.680399,0.013379
11963.750000,2,0.709625,0.756729,0.718681,0.013031
11964.000000,2,0.745607,0.778646,0.753099,0.010204
11964.250000,2,0.777288,0.812422,0.785197,0.010522
11964.500000,2,0.800300,0.840725,0.811431,0.010833
11964.750000,2,0.827848,0.862132,0.834813,0.010097
11965.000000,2,0.839211,0.879044,0.851860,0.010314
11965.250000,2,0.854687,0.897660,0.869125,0.010808
11965.500000,2,0.866805,0.913642,0.885203,0.010798
11965.750000,2,0.874181,0.932817,0.900174,0.012424
11966.000000,2,0.892138,0.948781,0.914218,0.012412
11966.250000,2,0.894644,0.960160,0.924031,0.013243
11966.500000,2,0.901651,0.964726,0.929390,0.012648
11966.750000,2,0.905223,0.971105,0.934896,0.012959
11967.000000,2,0.911268,0.975482,0.939001,0.012672
11967.250000,2,0.927221,0.981029,0.944252,0.012249
11967.500000,2,0.939244,0.984376,0.947075,0.011503
11967.750000,2,0.939991,1.021143,0.953147,0.020736
11968.000000,2,0.939425,1.090349,0.956630,0.034477
11968.250000,2,0.940811,1.025458,0.952555,0.020392
11968.500000,2,0.943549,1.020097,0.955808,0.018717
11968.750000,2,0.955311,1.062966,0.967720,0.025009
11969.000000,2,0.963459,1.034050,0.976930,0.018319
11969.250000,2,0.961554,1.032233,0.984601,0.015996
11969.500000,2,0.966732,1.039945,0.993262,0.016198
11969.750000,2,0.974231,1.046808,1.000682,0.016916
11970.000000,2,0.979667,1.059158,1.008235,0.017376
11970.250000,2,0.988554,1.070574,1.015688,0.017781
11970.500000,2,0.995051,1.069172,1.020566,0.016257
11970.750000,2,0.997702,1.085815,1.026012,0.017911
11971.000000,2,0.998460,1.092444,1.026991,0.019251
11971.250000,2,0.996177,1.095548,1.028125,0.019382
11971.500000,2,0.985374,1.095138,1.030528,0.019330
11971.750000,2,0.982273,1.102648,1.034444,0.020225
11972.000000,2,0.973851,1.114074,1.043337,0.023103
11972.250000,2,0.970272,1.120683,1.045952,0.024665
11972.500000,2,0.956615,1.122205,1.047499,0.027130
11972.750000,2,0.956431,1.129485,1.048761,0.028218
11973.000000,2,0.949912,1.127502,1.048712,0.029082
11973.250000,2,0.959491,1.133921,1.054331,0.028489
11973.500000,2,0.962365,1.140640,1.065507,0.029424
11973.750000,2,0.959066,1.155160,1.080821,0.032934
11974.000000,2,0.980907,1.172084,1.099655,0.032197
11974.250000,2,0.992512,1.192081,1.116052,0.033556
11974.500000,2,0.993180,1.195636,1.125888,0.034771
11974.750000,2,0.978937,1.196657,1.134226,0.038951
11975.000000,2,1.000521,1.200543,1.145373,0.036280
11975.250000,2,1.013164,1.207913,1.158076,0.036012
11975.500000,2,1.011100,1.201985,1.168297,0.037956
11975.750000,2,0.995977,1.203140,1.176297,0.043192
11976.000000,2,1.035532,1.227174,1.200053,0.039445
11976.250000,2,1.018393,1.209815,1.183964,0.039821
11976.500000,2,1.005199,1.215522,1.186446,0.043623
11976.750000,2,0.997197,1.222237,1.193319,0.047324
11977.000000,2,1.018669,1.230136,1.204533,0.045377
11977.250000,2,1.016029,1.241048,1.214551,0.048889
11977.500000,2,0.997284,1.245195,1.220814,0.055299
11977.750000,2,0.991222,1.250203,1.225277,0.058498
11978.000000,2,1.003818,1.256179,1.230865,0.057173
11978.250000,2,1.047412,1.265112,1.241049,0.048872
11978.500000,2,1.012547,1.271143,1.245858,0.058204
11978.750000,2,1.018863,1.280681,1.255902,0.058858
11979.000000,2,1.030076,1.289273,1.264271,0.057942
11979.250000,2,1.035470,1.294981,1.270754,0.058005
11979.500000,2,1.036078,1.300726,1.275806,0.059123
11979.750000,2,1.036314,1.305883,1.280177,0.060119
11980.000000,2,1.045425,1.312325,1.286330,0.059509
11980.250000,2,1.057006,1.320127,1.296215,0.058593
11980.500000,2,1.066724,1.330898,1.306189,0.058292
11980.750000,2,1.073353,1.337261,1.313356,0.058444
11981.000000,2,1.077893,1.345828,1.320524,0.058820
11981.250000,2,1.080261,1.350480,1.325323,0.059507
11981.500000,2,1.076977,1.355958,1.329360,0.061396
11981.750000,2,1.077100,1.359077,1.333085,0.062367
11982.000000,2,1.096196,1.361974,1.336808,0.059344
11982.250000,2,1.135006,1.363118,1.340747,0.051637
11982.500000,2,1.309723,1.366287,1.352159,0.018585
11982.750000,2,1.306489,1.405704,1.359164,0.021199
11983.000000,2,1.305667,1.455940,1.365325,0.028873
11983.250000,2,1.310364,1.493287,1.375697,0.034722
11983.500000,2,1.332224,1.401334,1.377999,0.017798
11983.750000,2,1.331633,1.410240,1.389067,0.019295
11984.000000,2,1.341106,1.429210,1.401403,0.019350
11984.250000,2,1.354735,1.455054,1.411034,0.021231
11984.500000,2,1.366732,1.504951,1.418063,0.027173
11984.750000,2,1.359131,1.551265,1.421882,0.036499
11985.000000,2,1.365099,1.575755,1.422684,0.040650
11985.250000,2,1.359011,1.613463,1.422245,0.049620
11985.500000,2,1.348587,1.633670,1.414269,0.056174
11985.750000,2,1.332755,1.666365,1.403885,0.066130
11986.000000,2,1.321680,1.695158,1.388846,0.075797
11986.250000,2,1.292369,1.778151,1.373897,0.098758
11986.500000,2,1.273403,1.863336,1.357160,0.122235
11986.750000,2,1.242491,1.920870,1.333671,0.141235
11987.000000,2,1.217386,1.918338,1.302073,0.147577
11987.250000,2,1.181937,1.808828,1.260113,0.131347
11987.500000,2,1.139959,1.660590,1.210665,0.107764
11987.750000,2,1.098793,1.419344,1.152423,0.064337
11988.000000,2,1.051027,1.313426,1.099589,0.051728
11988.250000,2,1.001268,1.245154,1.045384,0.048106
11988.500000,2,0.955316,1.186467,0.989417,0.047076
11988.750000,2,0.895789,1.099717,0.925317,0.041538
11989.000000,2,0.829675,1.016245,0.857292,0.037880
11989.250000,2,0.765535,0.945678,0.787969,0.037488
11989.500000,2,0.697744,0.858668,0.715955,0.033882
11989.750000,2,0.631811,0.773745,0.645669,0.030369
11990.000000,2,0.566595,0.683446,0.575954,0.025499
11990.250000,2,0.503430,0.623308,0.513063,0.026134
11990.500000,2,0.445553,0.558219,0.454570,0.024622
11990.750000,2,0.395551,0.490051,0.403599,0.020527
11991.000000,2,0.353500,0.434432,0.360754,0.017480
11991.250000,2,0.320805,0.395412,0.327615,0.016105
11991.500000,2,0.296197,0.365847,0.302971,0.014924
11991.750000,2,0.281809,0.341913,0.287821,0.012865
11992.000000,3,0.310884,0.390810,0.317438,0.017461
11992.250000,3,0.314111,0.395463,0.320674,0.017801
11992.500000,3,0.324683,0.413164,0.332266,0.019293
11992.750000,3,0.341596,0.439794,0.350303,0.021307
11993.000000,3,0.365641,0.484331,0.376517,0.025681
11993.250000,3,0.395733,0.518638,0.406837,0.026641
11993.500000,3,0.431590,0.573127,0.444546,0.030641
11993.750000,3,0.472665,0.639430,0.487992,0.036041
11994.000000,3,0.519933,0.676183,0.535402,0.033674
11994.250000,3,0.572104,0.698223,0.585897,0.026939
11994.500000,3,0.626382,0.721913,0.639389,0.020126
11994.750000,3,0.682600,0.744541,0.693181,0.013122
11995.000000,3,0.737294,0.776938,0.747178,0.008720
11995.250000,3,0.789794,0.818334,0.799020,0.007001
11995.500000,3,0.840757,0.869939,0.848745,0.007661
11995.750000,3,0.887653,0.916535,0.894717,0.006469
11996.000000,3,0.930737,0.960686,0.938026,0.006647
11996.250000,3,0.959486,0.997452,0.972063,0.007147
11996.500000,3,0.985119,1.030383,1.002044,0.008180
11996.750000,3,1.004731,1.054713,1.026818,0.008978
11997.000000,3,0.996821,1.072701,1.045292,0.013518
11997.250000,3,0.981970,1.084529,1.061850,0.020307
11997.500000,3,0.990777,1.096729,1.078362,0.022497
11997.750000,3,0.991318,1.103473,1.090147,0.025632
11998.000000,3,0.978469,1.112341,1.096285,0.030206
11998.250000,3,0.966380,1.113429,1.097577,0.033365
11998.500000,3,0.957342,1.113068,1.097252,0.035446
11998.750000,3,0.969884,1.112379,1.097599,0.032970
11999.000000,3,0.987666,1.112687,1.099140,0.029112
11999.250000,3,0.963647,1.114069,1.097957,0.034364
11999.500000,3,0.953684,1.115843,1.097573,0.036426
11999.750000,3,0.958433,1.113255,1.096057,0.035092
12000.000000,3,0.971976,1.109584,1.094766,0.030859
12000.250000,3,0.976719,1.106601,1.092422,0.029010
12000.500000,3,0.977985,1.103125,1.087175,0.027356
12000.750000,3,0.971038,1.092257,1.080827,0.026544
12001.000000,3,0.945911,1.081230,1.067982,0.029896
12001.250000,3,0.943472,1.070700,1.057898,0.027707
12001.500000,3,0.924350,1.059746,1.047193,0.029792
12001.750000,3,0.929651,1.053267,1.042898,0.027437
12002.000000,3,0.941186,1.060872,1.045325,0.025296
12002.250000,3,0.925336,1.081247,1.051351,0.031158
12002.500000,3,0.910107,1.095574,1.056948,0.036755
12002.750000,3,0.927709,1.114777,1.064902,0.035692
12003.000000,3,0.925961,1.124905,1.068871,0.037053
12003.250000,3,0.932545,1.130306,1.072257,0.036241
12003.500000,3,0.942345,1.139520,1.077924,0.035443
12003.750000,3,0.932006,1.146381,1.081443,0.038813
12004.000000,3,0.955405,1.155010,1.089519,0.035432
12004.250000,3,0.976810,1.163459,1.095849,0.032423
12004.500000,3,0.991520,1.167580,1.099558,0.030472
12004.750000,3,1.010050,1.169695,1.102950,0.027323
12005.000000,3,1.031365,1.173031,1.107592,0.024260
12005.250000,3,1.065572,1.177658,1.114762,0.019671
12005.500000,3,1.075442,1.181699,1.122376,0.018791
12005.750000,3,1.100678,1.182791,1.126918,0.015941
12006.000000,3,1.115267,1.177738,1.128172,0.013685
12006.250000,3,1.111266,1.171035,1.126408,0.012596
12006.500000,3,1.108418,1.165743,1.123645,0.012305
12006.750000,3,1.113731,1.164601,1.126285,0.011359
12007.000000,3,1.121486,1.167530,1.131941,0.011861
12007.250000,3,1.121827,1.168315,1.135004,0.010372
12007.500000,3,1.126327,1.169745,1.138372,0.011344
12007.750000,3,1.119095,1.166160,1.134935,0.009758
12008.000000,3,1.115670,1.162288,1.134030,0.009017
12008.250000,3,1.120110,1.162099,1.134780,0.008763
12008.500000,3,1.127111,1.170271,1.140119,0.009422
12008.750000,3,1.137396,1.182196,1.149082,0.009649
12009.000000,3,1.145854,1.200257,1.158467,0.011245
12009.250000,3,1.152101,1.208250,1.164008,0.012222
12009.500000,3,1.158485,1.228657,1.169181,0.018475
12009.750000,3,1.160527,1.226302,1.170368,0.018266
12010.000000,3,1.163359,1.260699,1.175995,0.024068
12010.250000,3,1.166305,1.440718,1.191373,0.061037
12010.500000,3,1.172153,1.456055,1.198948,0.063246
12010.750000,3,1.176270,1.416718,1.199353,0.053991
12011.000000,3,1.173534,1.306203,1.189482,0.031129
12011.250000,3,1.167856,1.275997,1.182197,0.026017
12011.500000,3,1.163455,1.294627,1.179969,0.029879
12011.750000,3,1.166904,1.256717,1.179073,0.020974
12012.000000,3,1.174838,1.238576,1.186021,0.016678
12012.250000,3,1.183252,1.249972,1.195049,0.017451
12012.500000,3,1.188767,1.241699,1.199046,0.014499
12012.750000,3,1.189912,1.275039,1.201390,0.019679
12013.000000,3,1.186519,1.258893,1.198770,0.016171
12013.250000,3,1.179543,1.237488,1.195693,0.011184
12013.500000,3,1.174832,1.239644,1.197472,0.011521
12013.750000,3,1.180811,1.255949,1.206600,0.013703
12014.000000,3,1.188301,1.239893,1.215706,0.009836
12014.250000,3,1.194632,1.231002,1.223486,0.008914
12014.500000,3,1.200511,1.237720,1.229767,0.009569
12014.750000,3,1.202907,1.240124,1.232637,0.010700
12015.000000,3,1.205614,1.245997,1.235980,0.010780
12015.250000,3,1.206740,1.246539,1.235741,0.011092
12015.500000,3,1.191755,1.243677,1.233219,0.014922
12015.750000,3,1.198986,1.240483,1.231071,0.013447
12016.000000,3,1.194948,1.237078,1.227379,0.011779
12016.250000,3,1.171478,1.232723,1.222271,0.016431
12016.500000,3,1.182714,1.261235,1.223391,0.018087
12016.750000,3,1.191807,1.307298,1.231039,0.021341
12017.000000,3,1.188799,1.311788,1.236374,0.022417
12017.250000,3,1.190069,1.317996,1.241593,0.022881
12017.500000,3,1.189593,1.311738,1.241855,0.021797
12017.750000,3,1.185979,1.302347,1.239747,0.020469
12018.000000,3,1.177827,1.293859,1.235865,0.021905
12018.250000,3,1.166190,1.276030,1.225977,0.021805
12018.500000,3,1.151743,1.262046,1.212537,0.021956
12018.750000,3,1.133156,1.248205,1.194259,0.022014
12019.000000,3,1.107827,1.261966,1.171063,0.027552
12019.250000,3,1.075925,1.186337,1.136539,0.020161
12019.500000,3,1.040389,1.112643,1.096529,0.016226
12019.750000,3,0.999530,1.064375,1.055498,0.016195
12020.000000,3,0.954864,1.042332,1.012494,0.017311
12020.250000,3,0.907538,0.989620,0.964403,0.016818
12020.500000,3,0.859856,0.949118,0.912344,0.016691
12020.750000,3,0.805873,0.919253,0.857097,0.019775
12021.000000,3,0.750984,0.848989,0.796868,0.017062
12021.250000,3,0.695765,0.783999,0.735838,0.015386
12021.500000,3,0.641756,0.713050,0.674629,0.012450
12021.750000,3,0.587964,0.667108,0.616051,0.013929
12022.000000,3,0.538151,0.612665,0.559128,0.013512
12022.250000,3,0.490220,0.565442,0.506565,0.014298
12022.500000,3,0.446765,0.527949,0.458889,0.016428
12022.750000,3,0.408038,0.491113,0.417032,0.017539
12023.000000,3,0.376380,0.463352,0.382631,0.019113
12023.250000,3,0.348583,0.428374,0.354494,0.017508
12023.500000,3,0.328666,0.412476,0.335021,0.018400
12023.750000,3,0.315071,0.394368,0.321920,0.017230
12024.000000,4,0.308551,0.353671,0.313152,0.009695
12024.250000,4,0.313060,0.358593,0.317501,0.009866
12024.500000,4,0.325472,0.376180,0.330969,0.010838
12024.750000,4,0.346758,0.402402,0.353177,0.011791
12025.000000,4,0.377110,0.441921,0.384261,0.013873
12025.250000,4,0.415181,0.485958,0.422484,0.015322
12025.500000,4,0.458123,0.537565,0.467212,0.017045
12025.750000,4,0.507652,0.599023,0.517830,0.019731
12026.000000,4,0.562095,0.665452,0.572853,0.022720
12026.250000,4,0.619619,0.733137,0.631419,0.025106
12026.500000,4,0.678423,0.794400,0.691060,0.025843
12026.750000,4,0.737790,0.872830,0.753180,0.030170
12027.000000,4,0.797808,0.972367,0.816581,0.038997
12027.250000,4,0.857693,1.031545,0.876411,0.039144
12027.500000,4,0.914608,1.101482,0.934961,0.042073
12027.750000,4,0.970136,1.188839,0.992385,0.049252
12028.000000,4,1.021575,1.248624,1.044028,0.051274
12028.250000,4,1.067091,1.304479,1.089512,0.053817
12028.500000,4,1.104457,1.326264,1.126734,0.049908
12028.750000,4,1.136806,1.366575,1.159069,0.051582
12029.000000,4,1.163190,1.393692,1.184717,0.051774
12029.250000,4,1.183394,1.413542,1.204430,0.051716
12029.500000,4,1.195650,1.412228,1.215736,0.048633
12029.750000,4,1.200794,1.438990,1.222375,0.053385
12030.000000,4,1.201356,1.442861,1.223819,0.053874
12030.250000,4,1.187692,1.433796,1.220217,0.052581
12030.500000,4,1.178657,1.421136,1.219631,0.049687
12030.750000,4,1.179640,1.353243,1.218198,0.034040
12031.000000,4,1.182835,1.269135,1.215033,0.016982
12031.250000,4,1.179748,1.245142,1.211501,0.011717
12031.500000,4,1.172218,1.246259,1.208273,0.013129
12031.750000,4,1.167647,1.245808,1.204505,0.014620
12032.000000,4,1.165002,1.245480,1.200441,0.013814
12032.250000,4,1.164127,1.247028,1.200552,0.014562
12032.500000,4,1.171294,1.255128,1.207109,0.015058
12032.750000,4,1.183072,1.266458,1.214225,0.016058
12033.000000,4,1.183299,1.274087,1.218729,0.016994
12033.250000,4,1.182084,1.273472,1.219247,0.016808
12033.500000,4,1.178509,1.268448,1.218545,0.016141
12033.750000,4,1.169147,1.261547,1.217755,0.016520
12034.000000,4,1.200509,1.262367,1.222407,0.013955
12034.250000,4,1.203545,1.369073,1.230128,0.034434
12034.500000,4,1.194388,1.254780,1.218569,0.011950
12034.750000,4,1.179122,1.245613,1.213347,0.012682
12035.000000,4,1.140835,1.229280,1.202139,0.017085
12035.250000,4,1.144933,1.209367,1.194810,0.014080
12035.500000,4,1.131365,1.197278,1.189341,0.015590
12035.750000,4,1.126259,1.198040,1.189246,0.017184
12036.000000,4,1.125666,1.210538,1.193886,0.018093
12036.250000,4,1.117134,1.214559,1.194749,0.020388
12036.500000,4,1.113658,1.203602,1.191232,0.020511
12036.750000,4,1.084299,1.202235,1.185696,0.025837
12037.000000,4,1.071145,1.199719,1.181754,0.028216
12037.250000,4,1.078759,1.197403,1.179946,0.026417
12037.500000,4,1.080635,1.194768,1.178359,0.025352
12037.750000,4,1.074117,1.196445,1.175565,0.026503
12038.000000,4,1.070720,1.190665,1.170240,0.025955
12038.250000,4,1.059818,1.181741,1.162313,0.026550
12038.500000,4,1.055404,1.172976,1.155595,0.026197
12038.750000,4,1.051157,1.176769,1.153667,0.026685
12039.000000,4,1.055976,1.180293,1.154631,0.025902
12039.250000,4,1.048560,1.182030,1.155152,0.027377
12039.500000,4,1.034646,1.181840,1.154641,0.030441
12039.750000,4,1.024593,1.178486,1.152211,0.031974
12040.000000,4,1.030656,1.182579,1.160029,0.032128
12040.250000,4,1.012486,1.158951,1.144174,0.032478
12040.500000,4,1.012782,1.161532,1.143149,0.032191
12040.750000,4,1.007074,1.165337,1.142051,0.033373
12041.000000,4,1.005859,1.166487,1.137763,0.032842
12041.250000,4,0.997505,1.162358,1.130483,0.033081
12041.500000,4,0.994680,1.157895,1.123494,0.032160
12041.750000,4,0.989753,1.155457,1.120026,0.032476
12042.000000,4,0.994552,1.158465,1.122027,0.031905
12042.250000,4,1.001880,1.164118,1.128923,0.031788
12042.500000,4,1.027387,1.174194,1.139688,0.028510
12042.750000,4,1.059087,1.182049,1.149114,0.023367
12043.000000,4,1.084042,1.183838,1.155757,0.019328
12043.250000,4,1.091498,1.186571,1.158580,0.018215
12043.500000,4,1.098746,1.183720,1.158732,0.016599
12043.750000,4,1.100534,1.179060,1.156125,0.015470
12044.000000,4,1.104563,1.167381,1.152206,0.013317
12044.250000,4,1.101956,1.153350,1.145331,0.011968
12044.500000,4,1.098588,1.142054,1.134687,0.011153
12044.750000,4,1.092347,1.135364,1.126772,0.010764
12045.000000,4,1.089819,1.128924,1.120884,0.009776
12045.250000,4,1.081840,1.125270,1.118685,0.009736
12045.500000,4,1.074275,1.121846,1.115722,0.010755
12045.750000,4,1.059808,1.122528,1.112704,0.014438
12046.000000,4,1.054890,1.121562,1.108969,0.015215
12046.250000,4,1.053735,1.113684,1.104107,0.014405
12046.500000,4,1.062534,1.110223,1.100878,0.012037
12046.750000,4,1.062563,1.107177,1.098323,0.011584
12047.000000,4,1.074453,1.106600,1.099202,0.009208
12047.250000,4,1.079485,1.107053,1.100067,0.008528
12047.500000,4,1.081237,1.106313,1.099829,0.007066
12047.750000,4,1.077047,1.103625,1.096640,0.007401
12048.000000,4,1.071620,1.101219,1.093095,0.007397
12048.250000,4,1.070313,1.097585,1.089069,0.007340
12048.500000,4,1.070834,1.095443,1.087065,0.006470
12048.750000,4,1.065564,1.093707,1.084849,0.007656
12049.000000,4,1.060331,1.088205,1.079747,0.008420
12049.250000,4,1.043168,1.080210,1.072813,0.009398
12049.500000,4,1.026242,1.070811,1.061871,0.009663
12049.750000,4,1.013750,1.057989,1.050961,0.009477
12050.000000,4,1.014332,1.051693,1.042210,0.007121
12050.250000,4,1.000546,1.044291,1.032584,0.008156
12050.500000,4,0.998947,1.026370,1.020178,0.005977
12050.750000,4,0.991876,1.013825,1.006530,0.004927
12051.000000,4,0.978196,0.998381,0.987871,0.004177
12051.250000,4,0.951447,0.973374,0.963266,0.004573
12051.500000,4,0.924428,0.945573,0.934757,0.004798
12051.750000,4,0.898124,0.915888,0.904490,0.004036
12052.000000,4,0.865449,0.881360,0.871990,0.003591
12052.250000,4,0.827632,0.845691,0.836139,0.003993
12052.500000,4,0.791122,0.806608,0.796692,0.003911
