# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.295978,0.298387,0.297650,0.000783
6128.250000,1,0.297257,0.299512,0.298797,0.000745
6128.500000,1,0.301389,0.303540,0.302709,0.000690
6128.750000,1,0.307655,0.309619,0.309010,0.000667
6129.000000,1,0.317583,0.319830,0.319219,0.000689
6129.250000,1,0.331109,0.333598,0.332779,0.000751
6129.500000,1,0.349226,0.352530,0.350828,0.000894
6129.750000,1,0.370727,0.374788,0.372464,0.001108
6130.000000,1,0.395938,0.401039,0.397717,0.001415
6130.250000,1,0.423356,0.429152,0.425095,0.001651
6130.500000,1,0.453782,0.460197,0.455564,0.001859
6130.750000,1,0.486656,0.493920,0.488735,0.002079
6131.000000,1,0.522551,0.529759,0.524384,0.002146
6131.250000,1,0.558639,0.565014,0.560166,0.001964
6131.500000,1,0.592988,0.599259,0.594622,0.001921
6131.750000,1,0.623103,0.628648,0.624684,0.001672
6132.000000,1,0.650437,0.655629,0.651879,0.001533
6132.250000,1,0.675323,0.681219,0.677277,0.001813
6132.500000,1,0.700438,0.706589,0.702922,0.001802
6132.750000,1,0.726535,0.732658,0.728716,0.001854
6133.000000,1,0.750999,0.755498,0.752856,0.001591
6133.250000,1,0.770390,0.775105,0.772664,0.001660
6133.500000,1,0.785404,0.792025,0.787812,0.002060
6133.750000,1,0.797093,0.804558,0.800182,0.002109
6134.000000,1,0.810176,0.817639,0.813055,0.002387
6134.250000,1,0.825146,0.832142,0.827380,0.002164
6134.500000,1,0.840665,0.849086,0.843397,0.002509
6134.750000,1,0.854829,0.864561,0.857752,0.003030
6135.000000,1,0.866636,0.876015,0.869608,0.002982
6135.250000,1,0.874909,0.884420,0.878163,0.002803
6135.500000,1,0.883443,0.892108,0.885745,0.002794
6135.750000,1,0.891575,0.901080,0.894941,0.002836
6136.000000,1,0.903602,0.911984,0.906815,0.002579
6136.250000,1,0.916169,0.923631,0.919237,0.002194
6136.500000,1,0.927164,0.934285,0.929891,0.002234
6136.750000,1,0.935782,0.941275,0.938256,0.001677
6137.000000,1,0.943454,0.948494,0.945652,0.001621
6137.250000,1,0.952434,0.957026,0.955060,0.001434
6137.500000,1,0.967463,0.971629,0.969650,0.001362
6137.750000,1,0.986003,0.989261,0.987790,0.001059
6138.000000,1,1.006301,1.010225,1.007900,0.001144
6138.250000,1,1.024358,1.028419,1.025849,0.001226
6138.500000,1,1.038953,1.042332,1.040198,0.001109
6138.750000,1,1.048708,1.053489,1.050406,0.001562
6139.000000,1,1.058645,1.063051,1.060583,0.001534
6139.250000,1,1.068909,1.073647,1.070858,0.001567
6139.500000,1,1.078347,1.083720,1.080953,0.001697
6139.750000,1,1.085509,1.090286,1.087630,0.001694
6140.000000,1,1.086731,1.092010,1.089779,0.001793
6140.250000,1,1.085996,1.091198,1.088568,0.001922
6140.500000,1,1.084436,1.089955,1.087519,0.001894
6140.750000,1,1.087426,1.092912,1.090135,0.001787
6141.000000,1,1.094180,1.099392,1.096880,0.001947
6141.250000,1,1.103607,1.108810,1.106336,0.001722
6141.500000,1,1.113460,1.118042,1.115737,0.001799
6141.750000,1,1.120154,1.125009,1.122942,0.001793
6142.000000,1,1.126118,1.131073,1.128494,0.001840
6142.250000,1,1.132492,1.136513,1.134857,0.001348
6142.500000,1,1.142179,1.146761,1.144765,0.001639
6142.750000,1,1.153056,1.158649,1.156656,0.001781
6143.000000,1,1.167075,1.172214,1.170113,0.001609
6143.250000,1,1.177012,1.182161,1.180106,0.001655
6143.500000,1,1.183847,1.188773,1.186820,0.001621
6143.750000,1,1.188770,1.193214,1.191244,0.001408
6144.000000,1,1.194144,1.200323,1.197659,0.001880
6144.250000,1,1.203420,1.208741,1.206403,0.001728
6144.500000,1,1.213947,1.218435,1.216834,0.001552
6144.750000,1,1.222953,1.228936,1.226913,0.002030
6145.000000,1,1.230348,1.236164,1.233784,0.002088
6145.250000,1,1.233810,1.239362,1.237132,0.002128
6145.500000,1,1.235762,1.240986,1.239248,0.001866
6145.750000,1,1.238684,1.245074,1.242129,0.001935
6146.000000,1,1.243787,1.249618,1.246966,0.001943
6146.250000,1,1.248649,1.254352,1.251995,0.002045
6146.500000,1,1.253053,1.258266,1.256344,0.001985
6146.750000,1,1.254764,1.260089,1.257888,0.002149
6147.000000,1,1.255234,1.260918,1.258557,0.001874
6147.250000,1,1.255542,1.261469,1.259481,0.002161
6147.500000,1,1.259406,1.264769,1.262841,0.001864
6147.750000,1,1.263568,1.270081,1.267586,0.002127
6148.000000,1,1.270422,1.274774,1.273341,0.001496
6148.250000,1,1.275210,1.278807,1.277387,0.001261
6148.500000,1,1.277454,1.281479,1.280162,0.001450
6148.750000,1,1.281924,1.284996,1.283460,0.000916
6149.000000,1,1.287827,1.290866,1.289712,0.001180
6149.250000,1,1.296973,1.299825,1.298722,0.000939
6149.500000,1,1.308441,1.310209,1.309301,0.000526
6149.750000,1,1.317526,1.319851,1.318617,0.000785
6150.000000,1,1.325114,1.327731,1.326486,0.000849
6150.250000,1,1.331529,1.334410,1.332859,0.000771
6150.500000,1,1.339267,1.342327,1.340103,0.000915
6150.750000,1,1.347800,1.352240,1.348973,0.001366
6151.000000,1,1.357922,1.363057,1.359193,0.001569
6151.250000,1,1.366752,1.373258,1.368766,0.001835
6151.500000,1,1.374360,1.380470,1.376053,0.001928
6151.750000,1,1.378733,1.387165,1.380953,0.002632
6152.000000,1,1.383394,1.392012,1.385419,0.002648
6152.250000,1,1.389736,1.398846,1.392018,0.002853
6152.500000,1,1.398461,1.406087,1.400231,0.002359
6152.750000,1,1.407889,1.415801,1.409771,0.002480
6153.000000,1,1.414027,1.421880,1.416020,0.002357
6153.250000,1,1.415968,1.425218,1.418350,0.002889
6153.500000,1,1.414117,1.422933,1.416445,0.002611
6153.750000,1,1.410405,1.416477,1.411911,0.001984
6154.000000,1,1.404745,1.411252,1.406549,0.001957
6154.250000,1,1.397284,1.403663,1.398980,0.001992
6154.500000,1,1.385870,1.390721,1.386879,0.001493
6154.750000,1,1.366303,1.371292,1.368064,0.001430
6155.000000,1,1.339780,1.345267,1.341928,0.001586
6155.250000,1,1.310269,1.313183,1.311330,0.000940
6155.500000,1,1.275537,1.279749,1.277285,0.001190
6155.750000,1,1.239870,1.243295,1.241243,0.000946
6156.000000,1,1.199546,1.202629,1.201109,0.000920
6156.250000,1,1.151953,1.154497,1.153395,0.000773
6156.500000,1,1.096511,1.097559,1.097006,0.000358
6156.750000,1,1.030885,1.033587,1.032608,0.000787
6157.000000,1,0.961973,0.963190,0.962515,0.000406
6157.250000,1,0.888499,0.890955,0.889545,0.000788
6157.500000,1,0.814254,0.815919,0.815132,0.000574
6157.750000,1,0.738331,0.740279,0.739206,0.000697
6158.000000,1,0.661633,0.663581,0.662691,0.000724
6158.250000,1,0.586940,0.588877,0.588045,0.000678
6158.500000,1,0.516952,0.519173,0.518331,0.000755
6158.750000,1,0.454975,0.457318,0.456338,0.000748
6159.000000,1,0.402686,0.404813,0.403895,0.000583
6159.250000,1,0.360605,0.362752,0.361864,0.000614
6159.500000,1,0.329953,0.332266,0.331350,0.000658
6159.750000,1,0.310563,0.313200,0.312248,0.000763
6160.000000,2,0.254171,0.255545,0.254946,0.000452
6160.250000,2,0.258466,0.259578,0.259185,0.000369
6160.500000,2,0.271056,0.272229,0.271753,0.000415
6160.750000,2,0.292041,0.293446,0.292760,0.000478
6161.000000,2,0.320693,0.322621,0.321841,0.000645
6161.250000,2,0.357323,0.359128,0.358313,0.000721
6161.500000,2,0.399552,0.401959,0.400952,0.000838
6161.750000,2,0.448354,0.450656,0.449471,0.000851
6162.000000,2,0.502188,0.504888,0.503767,0.000968
6162.250000,2,0.563003,0.566044,0.564428,0.000979
6162.500000,2,0.628572,0.631457,0.630050,0.001051
6162.750000,2,0.696847,0.700941,0.698723,0.001315
6163.000000,2,0.764360,0.767413,0.765940,0.001002
6163.250000,2,0.827235,0.830918,0.829062,0.001185
6163.500000,2,0.885217,0.888606,0.886916,0.001133
6163.750000,2,0.940521,0.943604,0.941727,0.001067
6164.000000,2,0.993198,0.997385,0.994512,0.001306
6164.250000,2,1.042719,1.046934,1.044267,0.001286
6164.500000,2,1.085275,1.089051,1.086509,0.001226
6164.750000,2,1.116734,1.121224,1.118835,0.001404
6165.000000,2,1.138695,1.142585,1.140131,0.001357
6165.250000,2,1.152554,1.158061,1.154506,0.001582
6165.500000,2,1.164800,1.169691,1.166880,0.001396
6165.750000,2,1.179230,1.182572,1.180400,0.001157
6166.000000,2,1.192792,1.196009,1.194043,0.001017
6166.250000,2,1.201963,1.205211,1.202944,0.001079
6166.500000,2,1.204189,1.206715,1.205160,0.001030
6166.750000,2,1.200152,1.202828,1.201378,0.000990
6167.000000,2,1.194159,1.197537,1.195907,0.001182
6167.250000,2,1.193373,1.196936,1.195274,0.001295
6167.500000,2,1.198923,1.202295,1.200483,0.001111
6167.750000,2,1.208926,1.212954,1.210602,0.001332
6168.000000,2,1.219070,1.223423,1.220625,0.001552
6168.250000,2,1.224074,1.228603,1.226100,0.001528
6168.500000,2,1.226366,1.230193,1.227797,0.001337
6168.750000,2,1.226008,1.231151,1.228041,0.001884
6169.000000,2,1.227745,1.234130,1.230280,0.002024
6169.250000,2,1.232318,1.238499,1.234804,0.002109
6169.500000,2,1.238130,1.244387,1.240307,0.002099
6169.750000,2,1.239392,1.247216,1.242276,0.002351
6170.000000,2,1.237255,1.244877,1.239910,0.002346
6170.250000,2,1.233051,1.240268,1.234992,0.002451
6170.500000,2,1.230607,1.237269,1.232366,0.002404
6170.750000,2,1.232201,1.240238,1.234398,0.002451
6171.000000,2,1.238181,1.246356,1.240418,0.002680
6171.250000,2,1.245503,1.253584,1.247727,0.002622
6171.500000,2,1.248480,1.257153,1.250802,0.002694
6171.750000,2,1.246650,1.256423,1.249038,0.003189
6172.000000,2,1.242031,1.251355,1.244777,0.002936
6172.250000,2,1.238733,1.247426,1.241031,0.002868
6172.500000,2,1.237780,1.247586,1.240333,0.003244
6172.750000,2,1.239440,1.248806,1.241829,0.002946
6173.000000,2,1.239929,1.249006,1.242158,0.002907
6173.250000,2,1.236975,1.245587,1.238982,0.002998
6173.500000,2,1.229987,1.238379,1.231909,0.003005
6173.750000,2,1.222103,1.231201,1.225074,0.003241
6174.000000,2,1.218773,1.227582,1.221219,0.002913
6174.250000,2,1.219850,1.228282,1.222064,0.003107
6174.500000,2,1.222903,1.233150,1.226036,0.003504
6174.750000,2,1.226639,1.235609,1.229297,0.003197
6175.000000,2,1.227443,1.235450,1.229918,0.002924
6175.250000,2,1.224140,1.233140,1.227168,0.003059
6175.500000,2,1.222127,1.229883,1.224919,0.002940
6175.750000,2,1.221817,1.230143,1.225265,0.002925
6176.000000,2,1.233489,1.239522,1.235354,0.001976
6176.250000,2,1.230435,1.237379,1.233038,0.002542
6176.500000,2,1.233581,1.240772,1.236023,0.002683
6176.750000,2,1.233882,1.240368,1.236130,0.002332
6177.000000,2,1.231359,1.237592,1.233589,0.002384
6177.250000,2,1.228745,1.235592,1.231418,0.002172
6177.500000,2,1.228025,1.233560,1.230546,0.001885
6177.750000,2,1.228768,1.233650,1.230734,0.001727
6178.000000,2,1.228415,1.233732,1.230448,0.001681
6178.250000,2,1.225542,1.229123,1.227287,0.000999
6178.500000,2,1.218783,1.222863,1.220866,0.001116
6178.750000,2,1.211675,1.214984,1.213599,0.000893
6179.000000,2,1.205307,1.207179,1.206249,0.000507
6179.250000,2,1.199530,1.201839,1.200928,0.000702
6179.500000,2,1.193676,1.196480,1.195045,0.001062
6179.750000,2,1.186404,1.190332,1.188520,0.001188
6180.000000,2,1.177586,1.181639,1.179555,0.001347
6180.250000,2,1.167618,1.172296,1.170006,0.001580
6180.500000,2,1.158182,1.163146,1.161046,0.001588
6180.750000,2,1.151044,1.156647,1.154553,0.001993
6181.000000,2,1.147295,1.152297,1.150485,0.001750
6181.250000,2,1.142996,1.149681,1.147104,0.002408
6181.500000,2,1.138888,1.145935,1.143550,0.002495
6181.750000,2,1.135219,1.141710,1.139372,0.002166
6182.000000,2,1.131460,1.138324,1.135837,0.002537
6182.250000,2,1.128821,1.137370,1.134554,0.002918
6182.500000,2,1.129890,1.138116,1.135549,0.002896
6182.750000,2,1.132839,1.140409,1.138182,0.002809
6183.000000,2,1.133089,1.142225,1.139448,0.003068
6183.250000,2,1.132370,1.141353,1.138748,0.003098
6183.500000,2,1.128071,1.137665,1.135329,0.003215
6183.750000,2,1.125332,1.133427,1.131361,0.002834
6184.000000,2,1.119173,1.129054,1.126133,0.003284
6184.250000,2,1.113605,1.122847,1.120529,0.003225
6184.500000,2,1.104528,1.114941,1.112051,0.003370
6184.750000,2,1.092721,1.102817,1.100154,0.003383
6185.000000,2,1.077046,1.087362,1.084538,0.003618
6185.250000,2,1.061110,1.070868,1.068332,0.003357
6185.500000,2,1.045215,1.054732,1.051920,0.003249
6185.750000,2,1.029740,1.039544,1.036626,0.003106
6186.000000,2,1.014184,1.023779,1.020674,0.003312
6186.250000,2,0.995767,1.005682,1.001581,0.003089
6186.500000,2,0.971772,0.982249,0.978415,0.003202
6186.750000,2,0.946074,0.955218,0.951319,0.003020
6187.000000,2,0.915898,0.925564,0.921797,0.003050
6187.250000,2,0.887117,0.896385,0.891525,0.002939
6187.500000,2,0.855347,0.863884,0.859882,0.002768
6187.750000,2,0.820949,0.829358,0.825309,0.002639
6188.000000,2,0.782816,0.790674,0.786987,0.002636
6188.250000,2,0.740228,0.748003,0.744056,0.002536
6188.500000,2,0.694384,0.701511,0.697720,0.002441
6188.750000,2,0.646985,0.653681,0.650405,0.002265
6189.000000,2,0.600356,0.605754,0.602672,0.001923
6189.250000,2,0.552869,0.557164,0.554992,0.001675
6189.500000,2,0.505834,0.509885,0.507705,0.001530
6189.750000,2,0.459942,0.463477,0.461762,0.001352
6190.000000,2,0.416755,0.419605,0.418181,0.001108
6190.250000,2,0.377922,0.379675,0.378820,0.000652
6190.500000,2,0.343905,0.345732,0.344684,0.000579
6190.750000,2,0.315568,0.317220,0.316508,0.000455
6191.000000,2,0.292952,0.294095,0.293481,0.000332
6191.250000,2,0.275183,0.276287,0.275696,0.000282
6191.500000,2,0.262320,0.263287,0.262764,0.000313
6191.750000,2,0.254375,0.255073,0.254797,0.000227
6192.000000,3,0.347110,0.352720,0.348414,0.001695
6192.250000,3,0.350149,0.355699,0.351268,0.001708
6192.500000,3,0.358886,0.363730,0.360099,0.001435
6192.750000,3,0.372774,0.378397,0.374393,0.001597
6193.000000,3,0.392467,0.396751,0.393899,0.001209
6193.250000,3,0.416998,0.420531,0.418422,0.001005
6193.500000,3,0.445688,0.448627,0.447459,0.000967
6193.750000,3,0.479271,0.482645,0.480955,0.001021
6194.000000,3,0.517611,0.521045,0.519136,0.001148
6194.250000,3,0.558441,0.563329,0.560715,0.001559
6194.500000,3,0.601229,0.606621,0.604215,0.001810
6194.750000,3,0.643141,0.650256,0.647625,0.002369
6195.000000,3,0.685149,0.692475,0.690104,0.002448
6195.250000,3,0.726210,0.734521,0.731722,0.002644
6195.500000,3,0.768855,0.777426,0.774679,0.002712
6195.750000,3,0.811904,0.821726,0.818458,0.002934
6196.000000,3,0.855987,0.865353,0.862688,0.002892
6196.250000,3,0.895851,0.906896,0.903666,0.003271
6196.500000,3,0.931659,0.942549,0.939587,0.003268
6196.750000,3,0.960586,0.972166,0.969284,0.003556
6197.000000,3,0.985950,0.996887,0.994085,0.003303
6197.250000,3,1.007744,1.018963,1.016130,0.003402
6197.500000,3,1.027954,1.039023,1.036437,0.003401
6197.750000,3,1.045144,1.057150,1.053918,0.003498
6198.000000,3,1.057640,1.069271,1.066415,0.003460
6198.250000,3,1.063684,1.075411,1.072462,0.003432
6198.500000,3,1.065725,1.078641,1.075181,0.003747
6198.750000,3,1.066585,1.078911,1.076024,0.003665
6199.000000,3,1.069227,1.080901,1.078318,0.003548
6199.250000,3,1.072849,1.084881,1.081520,0.003463
6199.500000,3,1.076901,1.087801,1.084934,0.003161
6199.750000,3,1.076881,1.088641,1.085233,0.003320
6200.000000,3,1.074650,1.086181,1.083133,0.003370
6200.250000,3,1.069867,1.081501,1.078320,0.003371
6200.500000,3,1.066135,1.078161,1.074639,0.003421
6200.750000,3,1.063203,1.074361,1.071429,0.003250
6201.000000,3,1.061543,1.072461,1.069884,0.003299
6201.250000,3,1.059061,1.070111,1.067052,0.003181
6201.500000,3,1.054599,1.065011,1.062633,0.003142
6201.750000,3,1.048916,1.058963,1.056652,0.003001
6202.000000,3,1.043823,1.053638,1.051243,0.002910
6202.250000,3,1.040561,1.049760,1.047788,0.002804
6202.500000,3,1.040791,1.049523,1.047519,0.002594
6202.750000,3,1.041162,1.050439,1.048223,0.002760
6203.000000,3,1.041482,1.049899,1.047811,0.002482
6203.250000,3,1.038690,1.048658,1.045472,0.002789
6203.500000,3,1.036069,1.045250,1.042140,0.002484
6203.750000,3,1.032847,1.042392,1.038966,0.002542
6204.000000,3,1.031897,1.040561,1.037830,0.002431
6204.250000,3,1.031656,1.038760,1.036939,0.002067
6204.500000,3,1.030866,1.037611,1.035858,0.002006
6204.750000,3,1.026484,1.034310,1.032344,0.002426
6205.000000,3,1.021731,1.029232,1.027327,0.002373
6205.250000,3,1.017469,1.024233,1.022485,0.002205
6205.500000,3,1.016028,1.022750,1.020994,0.002059
6205.750000,3,1.018509,1.024457,1.023194,0.001948
6206.000000,3,1.021881,1.029274,1.027377,0.002369
6206.250000,3,1.026494,1.033948,1.031830,0.002346
6206.500000,3,1.029215,1.036325,1.034726,0.002336
6206.750000,3,1.030886,1.037350,1.036039,0.002183
6207.000000,3,1.032267,1.039660,1.037787,0.002355
6207.250000,3,1.036649,1.043758,1.042283,0.002315
6207.500000,3,1.043423,1.051620,1.049452,0.002583
6207.750000,3,1.051937,1.060491,1.057840,0.002590
6208.000000,3,1.058681,1.067571,1.065177,0.002790
6208.250000,3,1.062733,1.072076,1.069946,0.002915
6208.500000,3,1.066095,1.075761,1.073107,0.002867
6208.750000,3,1.069317,1.078485,1.076532,0.002864
6209.000000,3,1.074480,1.084991,1.081732,0.002968
6209.250000,3,1.082154,1.091921,1.089068,0.002883
6209.500000,3,1.088127,1.098782,1.096388,0.003261
6209.750000,3,1.094240,1.104132,1.101901,0.003078
6210.000000,3,1.097872,1.107693,1.105570,0.003051
6210.250000,3,1.102375,1.110999,1.109239,0.002708
6210.500000,3,1.107998,1.117322,1.115207,0.002833
6210.750000,3,1.117403,1.126912,1.124688,0.002858
6211.000000,3,1.129839,1.137773,1.136301,0.002489
6211.250000,3,1.142796,1.150884,1.148636,0.002347
6211.500000,3,1.151871,1.161031,1.158695,0.002728
6211.750000,3,1.159405,1.168041,1.165917,0.002673
6212.000000,3,1.165639,1.174542,1.172436,0.002709
6212.250000,3,1.172322,1.180924,1.178428,0.002635
6212.500000,3,1.180137,1.187897,1.185422,0.002358
6212.750000,3,1.187841,1.194984,1.192337,0.002413
6213.000000,3,1.192973,1.198986,1.196750,0.002086
6213.250000,3,1.194604,1.201458,1.198400,0.002342
6213.500000,3,1.196314,1.202489,1.199714,0.002142
6213.750000,3,1.197054,1.205402,1.201431,0.002511
6214.000000,3,1.201675,1.210205,1.206332,0.002521
6214.250000,3,1.209395,1.217595,1.214415,0.002386
6214.500000,3,1.220145,1.226121,1.224431,0.002143
6214.750000,3,1.229855,1.236441,1.234025,0.002288
6215.000000,3,1.237446,1.246562,1.242522,0.002828
6215.250000,3,1.245186,1.255637,1.250156,0.003155
6215.500000,3,1.254046,1.266333,1.259031,0.003656
6215.750000,3,1.264546,1.278229,1.269456,0.004049
6216.000000,3,1.276097,1.287885,1.280646,0.003646
6216.250000,3,1.285936,1.297860,1.290922,0.003357
6216.500000,3,1.295646,1.306615,1.300068,0.003006
6216.750000,3,1.302539,1.316050,1.307192,0.003788
6217.000000,3,1.308983,1.325965,1.313868,0.004861
6217.250000,3,1.315906,1.334530,1.320821,0.005415
6217.500000,3,1.321700,1.342144,1.327563,0.005751
6217.750000,3,1.328184,1.348497,1.332911,0.006049
6218.000000,3,1.330282,1.352449,1.335342,0.006573
6218.250000,3,1.328314,1.351429,1.332874,0.007077
6218.500000,3,1.320032,1.345176,1.325563,0.007525
6218.750000,3,1.308843,1.333689,1.313948,0.007542
6219.000000,3,1.293458,1.316100,1.298315,0.006791
6219.250000,3,1.272789,1.294648,1.277156,0.006680
6219.500000,3,1.244357,1.264472,1.248147,0.006223
6219.750000,3,1.207638,1.228493,1.211537,0.006459
6220.000000,3,1.163753,1.187621,1.168340,0.007334
6220.250000,3,1.114578,1.137914,1.118694,0.007307
6220.500000,3,1.061120,1.085375,1.065342,0.007612
6220.750000,3,1.004852,1.029555,1.008453,0.008001
6221.000000,3,0.942435,0.967265,0.947091,0.007675
6221.250000,3,0.876397,0.901539,0.881455,0.007651
6221.500000,3,0.807929,0.829594,0.811872,0.006748
6221.750000,3,0.737691,0.759146,0.741404,0.006751
6222.000000,3,0.668587,0.691322,0.672340,0.007214
6222.250000,3,0.602953,0.621854,0.606112,0.005988
6222.500000,3,0.541896,0.557973,0.544650,0.005083
6222.750000,3,0.487326,0.500848,0.489423,0.004345
6223.000000,3,0.440269,0.451921,0.442147,0.003707
6223.250000,3,0.401954,0.411373,0.403645,0.002960
6223.500000,3,0.374342,0.381414,0.375651,0.002208
6223.750000,3,0.357273,0.363796,0.358464,0.002044
6224.000000,4,0.267117,0.272489,0.268922,0.001580
6224.250000,4,0.270052,0.275407,0.271726,0.001660
6224.500000,4,0.277821,0.285491,0.280201,0.002354
6224.750000,4,0.291448,0.297744,0.293551,0.001794
6225.000000,4,0.310513,0.316504,0.312584,0.001723
6225.250000,4,0.336337,0.342963,0.338177,0.001980
6225.500000,4,0.367095,0.374311,0.369342,0.002090
6225.750000,4,0.404281,0.410707,0.406245,0.001885
6226.000000,4,0.446064,0.453374,0.447943,0.002208
6226.250000,4,0.491201,0.498365,0.493209,0.002126
6226.500000,4,0.538484,0.545898,0.540266,0.002228
6226.750000,4,0.587631,0.595217,0.589417,0.002292
6227.000000,4,0.637408,0.643939,0.639085,0.001941
6227.250000,4,0.688317,0.693507,0.689417,0.001590
6227.500000,4,0.736194,0.739779,0.737520,0.001059
6227.750000,4,0.781095,0.786402,0.782917,0.001465
6228.000000,4,0.821676,0.827714,0.823450,0.001815
6228.250000,4,0.856921,0.865097,0.859617,0.002354
6228.500000,4,0.891060,0.894057,0.892454,0.001020
6228.750000,4,0.923094,0.926841,0.925244,0.001076
6229.000000,4,0.955437,0.957833,0.956699,0.000846
6229.250000,4,0.978716,0.986603,0.984049,0.002245
6229.500000,4,0.999554,1.009545,1.005900,0.002843
6229.750000,4,1.016426,1.025450,1.021969,0.002612
6230.000000,4,1.030124,1.037949,1.034451,0.002209
6230.250000,4,1.038902,1.049687,1.046531,0.003098
6230.500000,4,1.046896,1.064329,1.060926,0.005379
6230.750000,4,1.061983,1.084888,1.079534,0.006791
6231.000000,4,1.078220,1.102929,1.098047,0.007597
6231.250000,4,1.096361,1.119542,1.114203,0.006934
6231.500000,4,1.106072,1.128198,1.123432,0.006810
6231.750000,4,1.116665,1.137054,1.131095,0.005956
6232.000000,4,1.125512,1.144822,1.138061,0.005326
6232.250000,4,1.132485,1.153019,1.145829,0.005623
6232.500000,4,1.144556,1.161226,1.155394,0.004667
6232.750000,4,1.149317,1.167376,1.162817,0.005390
6233.000000,4,1.156568,1.172098,1.167600,0.004630
6233.250000,4,1.161587,1.174884,1.169644,0.004136
6233.500000,4,1.162569,1.173260,1.169340,0.003440
6233.750000,4,1.166913,1.175434,1.172413,0.002880
6234.000000,4,1.174194,1.180084,1.178286,0.001955
6234.250000,4,1.182129,1.187540,1.185161,0.001705
6234.500000,4,1.182972,1.189945,1.187758,0.002090
6234.750000,4,1.184509,1.191959,1.187978,0.002199
6235.000000,4,1.179813,1.190716,1.185124,0.002828
6235.250000,4,1.179040,1.188863,1.184525,0.002534
6235.500000,4,1.184097,1.190817,1.188219,0.002032
6235.750000,4,1.196531,1.206638,1.200370,0.002735
6236.000000,4,1.210502,1.217668,1.213015,0.002070
6236.250000,4,1.220453,1.225809,1.223463,0.001777
6236.500000,4,1.223475,1.232373,1.227589,0.002428
6236.750000,4,1.224411,1.235343,1.229956,0.003321
6237.000000,4,1.223720,1.232427,1.229245,0.002864
6237.250000,4,1.227545,1.233806,1.231148,0.002360
6237.500000,4,1.230008,1.240471,1.234607,0.003146
6237.750000,4,1.232424,1.241483,1.235765,0.002651
6238.000000,4,1.227412,1.241929,1.232104,0.004370
6238.250000,4,1.218985,1.234807,1.224455,0.004823
6238.500000,4,1.209660,1.228142,1.215081,0.005615
6238.750000,4,1.202191,1.218312,1.207571,0.004868
6239.000000,4,1.199156,1.211191,1.204557,0.003544
6239.250000,4,1.201324,1.208869,1.205948,0.002606
6239.500000,4,1.202931,1.210235,1.206584,0.002616
6239.750000,4,1.198842,1.209398,1.205041,0.003664
6240.000000,4,1.208745,1.225374,1.217398,0.005888
6240.250000,4,1.181524,1.200888,1.195435,0.005953
6240.500000,4,1.177189,1.200420,1.194430,0.007104
6240.750000,4,1.178092,1.205024,1.198136,0.008144
6241.000000,4,1.182545,1.212996,1.205603,0.009266
6241.250000,4,1.188090,1.221087,1.212920,0.009957
6241.500000,4,1.189072,1.224501,1.216104,0.010709
6241.750000,4,1.189300,1.224772,1.216941,0.010912
6242.000000,4,1.188616,1.223437,1.216131,0.010812
6242.250000,4,1.193496,1.224561,1.217844,0.009591
6242.500000,4,1.202790,1.227902,1.221942,0.007703
6242.750000,4,1.210586,1.231118,1.226056,0.006259
6243.000000,4,1.215426,1.230801,1.226494,0.004575
6243.250000,4,1.216686,1.226663,1.223529,0.003129
6243.500000,4,1.213565,1.221931,1.217901,0.002458
6243.750000,4,1.208182,1.216902,1.213497,0.002365
6244.000000,4,1.207164,1.217694,1.212754,0.002811
6244.250000,4,1.210298,1.220327,1.215369,0.002710
6244.500000,4,1.214440,1.225356,1.219426,0.003421
6244.750000,4,1.215935,1.230374,1.222068,0.004174
6245.000000,4,1.214053,1.232466,1.220921,0.005272
6245.250000,4,1.210675,1.231028,1.217710,0.005809
6245.500000,4,1.207836,1.225751,1.213807,0.005282
6245.750000,4,1.206768,1.222270,1.212431,0.004675
6246.000000,4,1.207541,1.219364,1.212397,0.004026
6246.250000,4,1.207856,1.222895,1.213409,0.004511
6246.500000,4,1.206513,1.221417,1.211240,0.004835
6246.750000,4,1.201952,1.216487,1.206818,0.004446
6247.000000,4,1.196810,1.210744,1.201590,0.004163
6247.250000,4,1.194034,1.207541,1.198684,0.004037
6247.500000,4,1.191728,1.205686,1.197586,0.003846
6247.750000,4,1.190240,1.202512,1.196781,0.003454
6248.000000,4,1.188263,1.199536,1.194599,0.003500
6248.250000,4,1.182972,1.193595,1.189611,0.003291
6248.500000,4,1.175583,1.186987,1.182379,0.003396
6248.750000,4,1.168065,1.180333,1.175623,0.003502
6249.000000,4,1.162035,1.175204,1.169988,0.003611
6249.250000,4,1.158860,1.172456,1.166323,0.003797
6249.500000,4,1.155375,1.170248,1.162418,0.004460
6249.750000,4,1.151372,1.163899,1.156441,0.004044
6250.000000,4,1.143729,1.154752,1.146785,0.004026
6250.250000,4,1.131303,1.142500,1.135120,0.003584
6250.500000,4,1.117805,1.128204,1.120981,0.003078
6250.750000,4,1.103565,1.114976,1.106913,0.003490
6251.000000,4,1.086656,1.099174,1.090331,0.004002
6251.250000,4,1.064559,1.081144,1.070202,0.005299
6251.500000,4,1.036588,1.053853,1.043139,0.006663
6251.750000,4,1.001992,1.020804,1.009008,0.007394
6252.000000,4,0.961242,0.978650,0.967891,0.007593
6252.250000,4,0.914455,0.933754,0.921534,0.008057
6252.500000,4,0.862657,0.882043,0.869699,0.007683
