# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.825047,16.933530,16.879319,0.038806
7560.250000,1,1.239355,1.251525,1.247200,0.004753
7560.500000,1,0.142726,0.166289,0.157383,0.008865
7560.750000,1,0.884233,0.918197,0.904808,0.012538
7561.000000,1,0.434910,0.439049,0.436813,0.001584
7561.250000,1,0.781285,0.801365,0.792782,0.007252
7561.500000,1,0.443018,0.483502,0.468264,0.015163
7561.750000,1,0.901749,0.919728,0.908394,0.006868
7562.000000,1,0.359040,0.419031,0.395346,0.022130
7562.250000,1,1.016435,1.023949,1.019591,0.002888
7562.500000,1,0.402208,0.431193,0.419354,0.010585
7562.750000,1,1.000044,1.025632,1.015114,0.009333
7563.000000,1,0.509726,0.522114,0.517327,0.004613
7563.250000,1,0.985904,1.006031,0.997588,0.007301
7563.500000,1,0.549217,0.584030,0.570055,0.012782
7563.750000,1,1.030185,1.032986,1.031507,0.001143
7564.000000,1,0.556234,0.600191,0.581846,0.015977
7564.250000,1,1.052558,1.058052,1.056091,0.002107
7564.500000,1,0.590270,0.616241,0.605423,0.009444
7564.750000,1,1.029331,1.048608,1.040130,0.006914
7565.000000,1,0.623610,0.647437,0.638939,0.009100
7565.250000,1,1.033016,1.040070,1.035746,0.002630
7565.500000,1,0.608156,0.649380,0.633629,0.015386
7565.750000,1,1.055867,1.063372,1.058819,0.002772
7566.000000,1,0.578997,0.623283,0.605016,0.016146
7566.250000,1,1.066697,1.068307,1.067404,0.000642
7566.500000,1,0.577137,0.602764,0.592048,0.009324
7566.750000,1,1.038358,1.056246,1.048706,0.006517
7567.000000,1,0.574894,0.590546,0.584638,0.005869
7567.250000,1,1.022311,1.037155,1.030632,0.005378
7567.500000,1,0.542788,0.568888,0.557876,0.009493
7567.750000,1,1.017693,1.019565,1.018821,0.000769
7568.000000,1,0.507445,0.545053,0.528882,0.013582
7568.250000,1,0.988984,0.995858,0.991660,0.002577
7568.500000,1,0.499046,0.530426,0.517896,0.011550
7568.750000,1,0.950641,0.954662,0.952045,0.001546
7569.000000,1,0.489355,0.509152,0.502448,0.007709
7569.250000,1,0.927482,0.934219,0.930408,0.002469
7569.500000,1,0.449612,0.473445,0.463957,0.008815
7569.750000,1,0.919540,0.925122,0.922110,0.001989
7570.000000,1,0.410143,0.442979,0.428778,0.011863
7570.250000,1,0.892862,0.901776,0.896777,0.003198
7570.500000,1,0.401226,0.424156,0.414513,0.008343
7570.750000,1,0.858269,0.865758,0.862412,0.002716
7571.000000,1,0.387318,0.392316,0.390669,0.001980
7571.250000,1,0.844482,0.857145,0.851653,0.004586
7571.500000,1,0.337760,0.353116,0.346566,0.005585
7571.750000,1,0.836619,0.848070,0.841414,0.004155
7572.000000,1,0.306791,0.346443,0.330256,0.014526
7572.250000,1,0.776690,0.802049,0.786066,0.009555
7572.500000,1,0.333502,0.365235,0.353291,0.011914
7572.750000,1,0.725113,0.730300,0.727357,0.001916
7573.000000,1,0.339271,0.343216,0.341878,0.001539
7573.250000,1,0.731782,0.743716,0.738386,0.004316
7573.500000,1,0.270311,0.280475,0.275776,0.003624
7573.750000,1,0.758997,0.771059,0.764176,0.004364
7574.000000,1,0.241224,0.274613,0.260609,0.012115
7574.250000,1,0.700306,0.720548,0.708500,0.007411
7574.500000,1,0.303147,0.320316,0.313287,0.006282
7574.750000,1,0.670496,0.679378,0.675694,0.003270
7575.000000,1,0.230960,0.236158,0.233355,0.001849
7575.250000,1,0.882481,0.884901,0.884142,0.000991
7575.500000,1,-0.137853,-0.097372,-0.112265,0.015283
7575.750000,1,1.290699,1.359903,1.322360,0.025036
7576.000000,1,23.576597,25.223118,24.232406,0.607947
7576.250000,1,1.292037,1.361061,1.323295,0.024884
7576.500000,1,-0.139762,-0.099446,-0.114305,0.015216
7576.750000,1,0.885545,0.888410,0.887351,0.001113
7577.000000,1,0.226907,0.232411,0.229406,0.001968
7577.250000,1,0.675214,0.684337,0.680620,0.003342
7577.500000,1,0.297913,0.314636,0.307807,0.006130
7577.750000,1,0.706440,0.726470,0.714664,0.007312
7578.000000,1,0.235103,0.268081,0.254258,0.011970
7578.250000,1,0.765594,0.777557,0.770843,0.004293
7578.500000,1,0.263951,0.273687,0.269226,0.003474
7578.750000,1,0.737994,0.749986,0.744755,0.004315
7579.000000,1,0.333420,0.337093,0.335920,0.001460
7579.250000,1,0.730962,0.735444,0.732555,0.001786
7579.500000,1,0.328975,0.360476,0.348777,0.011860
7579.750000,1,0.779671,0.805292,0.789297,0.009609
7580.000000,1,0.304593,0.344169,0.328177,0.014511
7580.250000,1,0.837332,0.849171,0.842423,0.004271
7580.500000,1,0.338564,0.353897,0.347546,0.005579
7580.750000,1,0.842605,0.854748,0.849601,0.004403
7581.000000,1,0.391108,0.396233,0.394695,0.002107
7581.250000,1,0.853337,0.860205,0.857219,0.002487
7581.500000,1,0.407865,0.430876,0.421411,0.008389
7581.750000,1,0.884609,0.894072,0.888872,0.003381
7582.000000,1,0.419134,0.452018,0.437961,0.011877
7582.250000,1,0.909465,0.915544,0.912375,0.002183
7582.500000,1,0.459904,0.483648,0.474371,0.008796
7582.750000,1,0.917223,0.923590,0.920085,0.002277
7583.000000,1,0.499427,0.518970,0.512549,0.007680
7583.250000,1,0.941715,0.945076,0.942705,0.001374
7583.500000,1,0.507317,0.538302,0.526077,0.011435
7583.750000,1,0.982174,0.989072,0.985050,0.002510
7584.000000,1,0.512305,0.549459,0.533598,0.013428
7584.250000,1,1.015736,1.017689,1.016989,0.000760
7584.500000,1,0.542957,0.568429,0.557780,0.009275
7584.750000,1,1.025696,1.040659,1.034251,0.005403
7585.000000,1,0.569080,0.584201,0.578570,0.005693
7585.250000,1,1.047725,1.065792,1.058317,0.006579
7585.500000,1,0.565275,0.590507,0.580016,0.009194
7585.750000,1,1.081865,1.083537,1.082718,0.000710
7586.000000,1,0.561976,0.605934,0.587848,0.016039
7586.250000,1,1.075428,1.082824,1.078339,0.002736
7586.500000,1,0.587746,0.628945,0.613214,0.015382
7586.750000,1,1.054325,1.061369,1.057052,0.002632
7587.000000,1,0.602926,0.626968,0.618334,0.009161
7587.250000,1,1.049103,1.068279,1.059761,0.006867
7587.500000,1,0.573072,0.599419,0.588403,0.009571
7587.750000,1,1.066527,1.071019,1.069826,0.001906
7588.000000,1,0.547139,0.591654,0.573024,0.016167
7588.250000,1,1.033830,1.035992,1.035002,0.000787
7588.500000,1,0.552798,0.588339,0.573921,0.013016
7588.750000,1,0.974655,0.994745,0.986073,0.007257
7589.000000,1,0.530435,0.543532,0.538269,0.004806
7589.250000,1,0.969421,0.995144,0.984325,0.009331
7589.500000,1,0.444010,0.473533,0.461263,0.010741
7589.750000,1,0.963427,0.970557,0.966176,0.002670
7590.000000,1,0.424994,0.485349,0.461259,0.022203
7590.250000,1,0.823594,0.841004,0.829801,0.006676
7590.500000,1,0.535055,0.575524,0.560039,0.015087
7590.750000,1,0.675737,0.696625,0.687589,0.007520
7591.000000,1,0.553981,0.556238,0.555411,0.000906
7591.250000,1,0.751317,0.786283,0.772490,0.012901
7591.500000,1,0.288875,0.311593,0.302869,0.008454
7591.750000,1,1.080101,1.094285,1.087817,0.005182
7592.000000,2,0.293424,0.293957,0.293659,0.000211
7592.250000,2,0.294395,0.295457,0.295054,0.000397
7592.500000,2,0.298594,0.299388,0.299064,0.000311
7592.750000,2,0.305554,0.306502,0.306062,0.000427
7593.000000,2,0.316270,0.317318,0.316677,0.000407
7593.250000,2,0.330630,0.331535,0.331154,0.000369
7593.500000,2,0.349573,0.351035,0.350317,0.000583
7593.750000,2,0.373869,0.375197,0.374489,0.000601
7594.000000,2,0.402313,0.403785,0.403051,0.000715
7594.250000,2,0.435676,0.437152,0.436463,0.000607
7594.500000,2,0.472331,0.474195,0.473258,0.000904
7594.750000,2,0.512029,0.514792,0.513285,0.001151
7595.000000,2,0.553317,0.556209,0.554820,0.001359
7595.250000,2,0.596199,0.599391,0.597732,0.001370
7595.500000,2,0.638675,0.641699,0.640069,0.001346
7595.750000,2,0.679709,0.683353,0.681369,0.001524
7596.000000,2,0.718594,0.722273,0.720166,0.001530
7596.250000,2,0.755290,0.759161,0.757109,0.001522
7596.500000,2,0.790931,0.794463,0.792423,0.001522
7596.750000,2,0.824644,0.828165,0.826233,0.001438
7597.000000,2,0.857190,0.859902,0.858452,0.001244
7597.250000,2,0.887200,0.890855,0.888964,0.001592
7597.500000,2,0.914692,0.918822,0.916724,0.001612
7597.750000,2,0.940695,0.943191,0.941950,0.001102
7598.000000,2,0.961977,0.965200,0.963251,0.001309
7598.250000,2,0.980902,0.984862,0.982750,0.001450
7598.500000,2,0.998448,1.001030,0.999570,0.001145
7598.750000,2,1.013717,1.016176,1.014950,0.000922
7599.000000,2,1.026779,1.029663,1.028291,0.001132
7599.250000,2,1.038282,1.040473,1.039491,0.000920
7599.500000,2,1.047386,1.049075,1.048360,0.000699
7599.750000,2,1.054691,1.057398,1.056108,0.001031
7600.000000,2,1.072840,1.076131,1.074084,0.001246
7600.250000,2,1.067923,1.069257,1.068536,0.000531
7600.500000,2,1.072380,1.074042,1.073334,0.000664
7600.750000,2,1.078275,1.078968,1.078649,0.000255
7601.000000,2,1.082263,1.083364,1.082975,0.000426
7601.250000,2,1.085302,1.086651,1.086090,0.000575
7601.500000,2,1.087511,1.089568,1.088591,0.000735
7601.750000,2,1.090057,1.090738,1.090353,0.000246
7602.000000,2,1.092998,1.093764,1.093298,0.000285
7602.250000,2,1.096629,1.097741,1.097098,0.000404
7602.500000,2,1.101228,1.102486,1.101734,0.000506
7602.750000,2,1.107119,1.107828,1.107422,0.000286
7603.000000,2,1.112527,1.113040,1.112753,0.000208
7603.250000,2,1.117133,1.117658,1.117348,0.000192
7603.500000,2,1.121739,1.122528,1.122288,0.000320
7603.750000,2,1.125643,1.127046,1.126490,0.000532
7604.000000,2,1.129540,1.131120,1.130513,0.000612
7604.250000,2,1.132957,1.133459,1.133136,0.000203
7604.500000,2,1.134829,1.136315,1.135291,0.000603
7604.750000,2,1.135491,1.136719,1.136206,0.000468
7605.000000,2,1.136032,1.136689,1.136341,0.000240
7605.250000,2,1.135966,1.136869,1.136532,0.000362
7605.500000,2,1.135942,1.137469,1.136569,0.000560
7605.750000,2,1.136373,1.136959,1.136654,0.000258
7606.000000,2,1.136665,1.138658,1.137784,0.000802
7606.250000,2,1.137465,1.138959,1.138186,0.000547
7606.500000,2,1.135956,1.138079,1.137104,0.000783
7606.750000,2,1.135356,1.137109,1.136254,0.000659
7607.000000,2,1.134657,1.136649,1.135814,0.000832
7607.250000,2,1.135176,1.136989,1.136284,0.000672
7607.500000,2,1.136005,1.138059,1.137467,0.000847
7607.750000,2,1.136145,1.139448,1.138315,0.001305
7608.000000,2,1.136965,1.139248,1.138660,0.000979
7608.250000,2,1.135896,1.138818,1.137917,0.001182
7608.500000,2,1.135166,1.138948,1.137678,0.001475
7608.750000,2,1.135276,1.138527,1.137250,0.001215
7609.000000,2,1.135126,1.138228,1.137310,0.001266
7609.250000,2,1.137774,1.141796,1.140115,0.001503
7609.500000,2,1.140361,1.143887,1.142621,0.001362
7609.750000,2,1.144308,1.146692,1.145960,0.000972
7610.000000,2,1.147235,1.149401,1.148553,0.000820
7610.250000,2,1.149573,1.152873,1.151216,0.001202
7610.500000,2,1.152830,1.155659,1.154464,0.001051
7610.750000,2,1.157216,1.159095,1.158334,0.000795
7611.000000,2,1.161519,1.163373,1.162401,0.000833
7611.250000,2,1.166477,1.168829,1.167722,0.000849
7611.500000,2,1.171783,1.173746,1.172845,0.000703
7611.750000,2,1.177867,1.178781,1.178390,0.000380
7612.000000,2,1.182929,1.183740,1.183377,0.000306
7612.250000,2,1.188647,1.190196,1.189456,0.000551
7612.500000,2,1.195479,1.196304,1.195914,0.000315
7612.750000,2,1.203739,1.205106,1.204206,0.000557
7613.000000,2,1.212629,1.213506,1.212935,0.000337
7613.250000,2,1.222582,1.223075,1.222886,0.000200
7613.500000,2,1.232449,1.234088,1.233364,0.000711
7613.750000,2,1.242620,1.243772,1.243245,0.000420
7614.000000,2,1.251990,1.252618,1.252175,0.000258
7614.250000,2,1.260361,1.260813,1.260631,0.000168
7614.500000,2,1.267155,1.268966,1.268385,0.000718
7614.750000,2,1.274308,1.274550,1.274445,0.000103
7615.000000,2,1.279539,1.280309,1.279895,0.000287
7615.250000,2,1.284786,1.285750,1.285213,0.000371
7615.500000,2,1.289136,1.289543,1.289361,0.000147
7615.750000,2,1.294005,1.295359,1.294761,0.000495
7616.000000,2,1.300570,1.301615,1.301209,0.000409
7616.250000,2,1.307698,1.308261,1.308010,0.000242
7616.500000,2,1.314681,1.316780,1.316113,0.000851
7616.750000,2,1.323723,1.325052,1.324569,0.000504
7617.000000,2,1.330307,1.332110,1.331399,0.000688
7617.250000,2,1.336391,1.337702,1.337230,0.000505
7617.500000,2,1.339738,1.342324,1.340943,0.001002
7617.750000,2,1.342516,1.343606,1.343180,0.000404
7618.000000,2,1.341027,1.344127,1.342823,0.001149
7618.250000,2,1.337650,1.340130,1.338865,0.001216
7618.500000,2,1.329150,1.332425,1.330654,0.001464
7618.750000,2,1.318288,1.319872,1.318764,0.000646
7619.000000,2,1.299970,1.301769,1.300940,0.000710
7619.250000,2,1.277150,1.279609,1.278130,0.000907
7619.500000,2,1.249111,1.250687,1.249820,0.000654
7619.750000,2,1.214969,1.216419,1.215755,0.000612
7620.000000,2,1.174929,1.176934,1.176245,0.000777
7620.250000,2,1.128029,1.131043,1.129687,0.001126
7620.500000,2,1.075308,1.076817,1.076165,0.000654
7620.750000,2,1.013848,1.017273,1.015643,0.001248
7621.000000,2,0.946780,0.948703,0.947831,0.000694
7621.250000,2,0.873431,0.876954,0.875870,0.001418
7621.500000,2,0.798440,0.801494,0.800602,0.001259
7621.750000,2,0.722293,0.725405,0.724408,0.001255
7622.000000,2,0.647320,0.650053,0.649127,0.001078
7622.250000,2,0.575616,0.578090,0.577343,0.001013
7622.500000,2,0.508323,0.510840,0.509916,0.000951
7622.750000,2,0.448242,0.450018,0.449499,0.000729
7623.000000,2,0.396705,0.398382,0.397831,0.000673
7623.250000,2,0.355231,0.356428,0.356107,0.000506
7623.500000,2,0.325114,0.325946,0.325627,0.000310
7623.750000,2,0.306858,0.307589,0.307203,0.000295
7624.000000,3,0.275984,0.283201,0.278730,0.002694
7624.250000,3,0.278697,0.285478,0.281405,0.002501
7624.500000,3,0.288560,0.294627,0.291024,0.002247
7624.750000,3,0.304598,0.310245,0.306893,0.002104
7625.000000,3,0.327403,0.332063,0.329564,0.001734
7625.250000,3,0.356862,0.360231,0.358487,0.001439
7625.500000,3,0.393052,0.395116,0.394098,0.001013
7625.750000,3,0.433636,0.435955,0.434555,0.000900
7626.000000,3,0.479221,0.481455,0.479857,0.000926
7626.250000,3,0.527413,0.530640,0.528921,0.001172
7626.500000,3,0.579657,0.583601,0.581303,0.001440
7626.750000,3,0.632927,0.637559,0.635870,0.001791
7627.000000,3,0.689252,0.695311,0.692614,0.002215
7627.250000,3,0.745196,0.752568,0.749678,0.002776
7627.500000,3,0.800870,0.807920,0.805640,0.002809
7627.750000,3,0.853421,0.861340,0.858790,0.003219
7628.000000,3,0.902393,0.911071,0.908182,0.003449
7628.250000,3,0.946096,0.955188,0.952206,0.003671
7628.500000,3,0.984386,0.994251,0.990965,0.003866
7628.750000,3,1.017372,1.027652,1.024146,0.003999
7629.000000,3,1.044676,1.055108,1.051748,0.004139
7629.250000,3,1.067368,1.077203,1.073573,0.003736
7629.500000,3,1.084091,1.093974,1.090501,0.003798
7629.750000,3,1.095739,1.106531,1.102655,0.004118
7630.000000,3,1.106984,1.116873,1.113445,0.003811
7630.250000,3,1.115868,1.126170,1.122452,0.003915
7630.500000,3,1.124701,1.134199,1.130961,0.003710
7630.750000,3,1.132721,1.143495,1.139455,0.004043
7631.000000,3,1.140871,1.150890,1.147002,0.003755
7631.250000,3,1.146740,1.157027,1.153462,0.003965
7631.500000,3,1.151082,1.162259,1.158045,0.004187
7631.750000,3,1.154750,1.165599,1.161397,0.004030
7632.000000,3,1.157152,1.167400,1.163721,0.003903
7632.250000,3,1.159373,1.169423,1.165793,0.003817
7632.500000,3,1.160167,1.169584,1.166285,0.003619
7632.750000,3,1.159966,1.170127,1.166592,0.003914
7633.000000,3,1.160287,1.169392,1.166597,0.003668
7633.250000,3,1.160357,1.170972,1.167193,0.004058
7633.500000,3,1.161222,1.172924,1.168209,0.004295
7633.750000,3,1.164176,1.174141,1.170495,0.003768
7634.000000,3,1.166789,1.177472,1.173431,0.003994
7634.250000,3,1.169533,1.179997,1.176253,0.003989
7634.500000,3,1.172105,1.182170,1.178512,0.003827
7634.750000,3,1.173422,1.184041,1.179911,0.003939
7635.000000,3,1.175271,1.185369,1.181847,0.003929
7635.250000,3,1.176206,1.186989,1.183116,0.004117
7635.500000,3,1.179361,1.189635,1.185654,0.003866
7635.750000,3,1.182175,1.191728,1.188040,0.003602
7636.000000,3,1.186034,1.194756,1.191424,0.003279
7636.250000,3,1.187572,1.197161,1.193271,0.003549
7636.500000,3,1.187361,1.196638,1.193001,0.003448
7636.750000,3,1.186557,1.196537,1.192550,0.003681
7637.000000,3,1.185291,1.194525,1.190891,0.003422
7637.250000,3,1.186426,1.195290,1.191713,0.003253
7637.500000,3,1.188205,1.195612,1.192934,0.002813
7637.750000,3,1.189401,1.197262,1.193941,0.002847
7638.000000,3,1.191049,1.198117,1.195275,0.002596
7638.250000,3,1.191330,1.197785,1.195651,0.002532
7638.500000,3,1.189933,1.196427,1.194335,0.002583
7638.750000,3,1.188949,1.195642,1.193035,0.002480
7639.000000,3,1.188135,1.194787,1.192210,0.002481
7639.250000,3,1.187431,1.193066,1.191189,0.002204
7639.500000,3,1.185170,1.191396,1.189562,0.002547
7639.750000,3,1.184044,1.188861,1.187418,0.001961
7640.000000,3,1.182235,1.187885,1.185835,0.002146
7640.250000,3,1.179803,1.184287,1.182956,0.001829
7640.500000,3,1.179432,1.183780,1.182177,0.001641
7640.750000,3,1.180597,1.183525,1.182721,0.001228
7641.000000,3,1.181693,1.186334,1.185105,0.001971
7641.250000,3,1.186366,1.190049,1.188740,0.001407
7641.500000,3,1.189572,1.193860,1.192279,0.001656
7641.750000,3,1.193883,1.196396,1.195408,0.000980
7642.000000,3,1.196245,1.199163,1.198210,0.001155
7642.250000,3,1.196817,1.200843,1.199594,0.001634
7642.500000,3,1.198857,1.202774,1.201314,0.001495
7642.750000,3,1.201310,1.203620,1.202863,0.000917
7643.000000,3,1.202365,1.205039,1.203496,0.000976
7643.250000,3,1.201169,1.204043,1.202921,0.001065
7643.500000,3,1.199883,1.202834,1.201590,0.001092
7643.750000,3,1.198757,1.200123,1.199374,0.000589
7644.000000,3,1.195611,1.198017,1.196855,0.000852
7644.250000,3,1.192506,1.194173,1.193318,0.000593
7644.500000,3,1.188466,1.190098,1.189119,0.000600
7644.750000,3,1.183080,1.184895,1.183932,0.000787
7645.000000,3,1.177442,1.178840,1.178369,0.000561
7645.250000,3,1.172387,1.173052,1.172701,0.000253
7645.500000,3,1.168030,1.169312,1.168673,0.000508
7645.750000,3,1.166511,1.167451,1.166835,0.000368
7646.000000,3,1.165399,1.167050,1.166361,0.000626
7646.250000,3,1.167980,1.169412,1.168577,0.000552
7646.500000,3,1.170791,1.173110,1.171629,0.000934
7646.750000,3,1.172149,1.175130,1.173204,0.001144
7647.000000,3,1.173769,1.175844,1.174338,0.000871
7647.250000,3,1.172713,1.177412,1.174438,0.001885
7647.500000,3,1.173112,1.176507,1.174262,0.001362
7647.750000,3,1.171921,1.175995,1.173417,0.001590
7648.000000,3,1.170590,1.175070,1.172271,0.001681
7648.250000,3,1.168014,1.173050,1.169611,0.002031
7648.500000,3,1.162391,1.169633,1.165047,0.002814
7648.750000,3,1.156856,1.164840,1.159407,0.003175
7649.000000,3,1.149492,1.157765,1.152058,0.003340
7649.250000,3,1.140467,1.149554,1.143403,0.003594
7649.500000,3,1.131955,1.142349,1.135608,0.003989
7649.750000,3,1.123202,1.135133,1.127084,0.004709
7650.000000,3,1.113513,1.125586,1.117599,0.004693
7650.250000,3,1.101470,1.115335,1.106400,0.005301
7650.500000,3,1.087274,1.102633,1.092818,0.005863
7650.750000,3,1.069938,1.086312,1.075459,0.006379
7651.000000,3,1.048659,1.065941,1.054561,0.006696
7651.250000,3,1.023044,1.041340,1.029371,0.007066
7651.500000,3,0.995078,1.014789,1.001827,0.007655
7651.750000,3,0.963239,0.983688,0.970116,0.008006
7652.000000,3,0.927280,0.948764,0.934564,0.008378
7652.250000,3,0.887379,0.908870,0.894623,0.008446
7652.500000,3,0.842587,0.865742,0.850489,0.009030
7652.750000,3,0.794195,0.816286,0.802045,0.008519
7653.000000,3,0.742275,0.765285,0.750167,0.008979
7653.250000,3,0.687521,0.710282,0.695575,0.008785
7653.500000,3,0.631696,0.653890,0.639166,0.008700
7653.750000,3,0.575209,0.596524,0.582890,0.008146
7654.000000,3,0.520624,0.539994,0.527410,0.007520
7654.250000,3,0.468761,0.486302,0.474880,0.006793
7654.500000,3,0.421127,0.436393,0.426515,0.005888
7654.750000,3,0.379390,0.392163,0.383728,0.005002
7655.000000,3,0.343422,0.354978,0.347479,0.004469
7655.250000,3,0.314735,0.324843,0.318387,0.003845
7655.500000,3,0.294001,0.302706,0.297217,0.003286
7655.750000,3,0.281141,0.288928,0.283939,0.002964
7656.000000,4,0.329942,0.336636,0.332337,0.002570
7656.250000,4,0.332901,0.340206,0.335562,0.002778
7656.500000,4,0.342856,0.350798,0.345926,0.002952
7656.750000,4,0.359612,0.368819,0.363454,0.003343
7657.000000,4,0.384530,0.395515,0.389039,0.004006
7657.250000,4,0.416786,0.430090,0.422250,0.004853
7657.500000,4,0.456290,0.471228,0.462345,0.005469
7657.750000,4,0.501677,0.518435,0.508601,0.006102
7658.000000,4,0.551298,0.570066,0.558891,0.006880
7658.250000,4,0.602505,0.622577,0.610959,0.007282
7658.500000,4,0.653888,0.675709,0.663042,0.007914
7658.750000,4,0.704359,0.727354,0.713932,0.008355
7659.000000,4,0.754023,0.776704,0.763327,0.008274
7659.250000,4,0.800415,0.822440,0.809792,0.007957
7659.500000,4,0.841324,0.863360,0.850894,0.007925
7659.750000,4,0.876911,0.898372,0.886132,0.007736
7660.000000,4,0.907152,0.927520,0.915599,0.007412
7660.250000,4,0.931311,0.950901,0.939853,0.007038
7660.500000,4,0.954326,0.972009,0.962084,0.006359
7660.750000,4,0.975880,0.992192,0.982791,0.005902
7661.000000,4,0.996586,1.011888,1.003506,0.005480
7661.250000,4,1.016965,1.031061,1.023210,0.005053
7661.500000,4,1.034930,1.047386,1.041069,0.004467
7661.750000,4,1.049136,1.060811,1.054565,0.004180
7662.000000,4,1.060233,1.070958,1.065196,0.003894
7662.250000,4,1.067352,1.077346,1.072201,0.003559
7662.500000,4,1.072500,1.081695,1.076808,0.003265
7662.750000,4,1.076349,1.083214,1.079489,0.002449
7663.000000,4,1.077599,1.084524,1.081022,0.002449
7663.250000,4,1.078319,1.082704,1.080869,0.001625
7663.500000,4,1.077379,1.080935,1.079435,0.001290
7663.750000,4,1.075879,1.079775,1.077937,0.001386
7664.000000,4,1.074809,1.077926,1.076498,0.001110
7664.250000,4,1.074780,1.076360,1.075870,0.000642
7664.500000,4,1.073890,1.075730,1.075093,0.000716
7664.750000,4,1.073420,1.075147,1.074206,0.000620
7665.000000,4,1.072458,1.073138,1.072916,0.000269
7665.250000,4,1.070347,1.070801,1.070592,0.000164
7665.500000,4,1.068679,1.070891,1.069609,0.000802
7665.750000,4,1.068349,1.070501,1.069412,0.000778
7666.000000,4,1.068359,1.070196,1.069594,0.000729
7666.250000,4,1.069549,1.072239,1.070551,0.001017
7666.500000,4,1.068919,1.070861,1.070027,0.000718
7666.750000,4,1.066290,1.069911,1.068269,0.001292
7667.000000,4,1.064940,1.067614,1.066577,0.001030
7667.250000,4,1.064430,1.066574,1.065890,0.000855
7667.500000,4,1.066789,1.069492,1.068367,0.001016
7667.750000,4,1.072897,1.075069,1.074288,0.000879
7668.000000,4,1.081005,1.083729,1.082856,0.001107
7668.250000,4,1.089262,1.092770,1.091472,0.001387
7668.500000,4,1.097439,1.100523,1.099150,0.001153
7668.750000,4,1.102528,1.106151,1.104604,0.001365
7669.000000,4,1.106866,1.109750,1.108460,0.001044
7669.250000,4,1.108566,1.112419,1.110850,0.001409
7669.500000,4,1.109505,1.114049,1.112392,0.001728
7669.750000,4,1.110795,1.114189,1.112480,0.001200
7670.000000,4,1.108626,1.112519,1.110735,0.001388
7670.250000,4,1.104047,1.109510,1.107116,0.001961
7670.500000,4,1.099409,1.105381,1.102617,0.002223
7670.750000,4,1.096720,1.102222,1.099575,0.001999
7671.000000,4,1.097629,1.102882,1.100629,0.001989
7671.250000,4,1.101588,1.107251,1.104679,0.002089
7671.500000,4,1.109765,1.115648,1.112864,0.002137
7671.750000,4,1.119142,1.125466,1.123104,0.002566
7672.000000,4,1.130139,1.137233,1.133862,0.002572
7672.250000,4,1.139276,1.146420,1.142932,0.002748
7672.500000,4,1.147593,1.153308,1.150858,0.002198
7672.750000,4,1.154851,1.162716,1.158856,0.002809
7673.000000,4,1.162478,1.168844,1.166002,0.002447
7673.250000,4,1.169846,1.176242,1.173360,0.002356
7673.500000,4,1.176483,1.183180,1.179721,0.002550
7673.750000,4,1.181992,1.188399,1.185370,0.002418
7674.000000,4,1.187250,1.193587,1.190351,0.002396
7674.250000,4,1.191528,1.198916,1.195218,0.002747
7674.500000,4,1.197686,1.203505,1.200202,0.002359
7674.750000,4,1.203794,1.209173,1.206548,0.002127
7675.000000,4,1.209403,1.214272,1.211506,0.002051
7675.250000,4,1.212242,1.216551,1.214234,0.001588
7675.500000,4,1.211562,1.217521,1.214694,0.002170
7675.750000,4,1.211182,1.216201,1.213189,0.002008
7676.000000,4,1.210971,1.214922,1.212409,0.001559
7676.250000,4,1.211302,1.215691,1.212832,0.001695
7676.500000,4,1.214871,1.218901,1.216431,0.001623
7676.750000,4,1.221119,1.225449,1.222469,0.001772
7677.000000,4,1.227157,1.230337,1.228538,0.001336
7677.250000,4,1.231056,1.236866,1.233510,0.002109
7677.500000,4,1.235204,1.239955,1.237121,0.001741
7677.750000,4,1.236454,1.241484,1.238893,0.001798
7678.000000,4,1.236514,1.242474,1.239843,0.002141
7678.250000,4,1.237223,1.243884,1.240855,0.002376
7678.500000,4,1.237803,1.244944,1.241398,0.002608
7678.750000,4,1.234544,1.242464,1.238901,0.002890
7679.000000,4,1.231505,1.237775,1.235159,0.002308
7679.250000,4,1.224618,1.232927,1.229401,0.003079
7679.500000,4,1.218630,1.227658,1.224289,0.003397
7679.750000,4,1.215811,1.223799,1.220840,0.003010
7680.000000,4,1.214701,1.223899,1.220033,0.003348
7680.250000,4,1.215291,1.224479,1.220988,0.003434
7680.500000,4,1.215880,1.226818,1.222358,0.004086
7680.750000,4,1.216880,1.227348,1.223207,0.003868
7681.000000,4,1.215841,1.225399,1.221967,0.003641
7681.250000,4,1.211652,1.222070,1.217966,0.003851
7681.500000,4,1.206544,1.216731,1.212829,0.003794
7681.750000,4,1.201385,1.210723,1.207451,0.003585
7682.000000,4,1.196137,1.207514,1.202669,0.004111
7682.250000,4,1.189299,1.197666,1.194818,0.003249
7682.500000,4,1.179552,1.189189,1.185903,0.003736
7682.750000,4,1.166157,1.175562,1.172236,0.003599
7683.000000,4,1.146883,1.156817,1.153316,0.003809
7683.250000,4,1.123731,1.132374,1.129499,0.003418
7683.500000,4,1.093821,1.102472,1.099313,0.003301
7683.750000,4,1.057473,1.065652,1.062801,0.003205
7684.000000,4,1.017456,1.023813,1.021571,0.002521
7684.250000,4,0.970184,0.977051,0.974452,0.002819
