# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.283935,17.751658,17.558825,0.161492
7060.250000,1,1.161654,1.191322,1.175766,0.009643
7060.500000,1,0.631720,0.687942,0.658572,0.020894
7060.750000,1,1.145534,1.154072,1.150311,0.003291
7061.000000,1,0.700609,0.743934,0.721347,0.016478
7061.250000,1,1.134987,1.139310,1.137346,0.001478
7061.500000,1,0.776613,0.809927,0.792821,0.013059
7061.750000,1,1.136975,1.151480,1.143484,0.005599
7062.000000,1,0.866182,0.894269,0.880333,0.011090
7062.250000,1,1.162204,1.181330,1.170663,0.007555
7062.500000,1,0.946334,0.973320,0.961074,0.010742
7062.750000,1,1.185645,1.206834,1.194708,0.008254
7063.000000,1,1.001899,1.031446,1.018522,0.011720
7063.250000,1,1.209296,1.229862,1.218683,0.007978
7063.500000,1,1.047264,1.080625,1.065936,0.013123
7063.750000,1,1.242818,1.259642,1.251245,0.006713
7064.000000,1,1.077808,1.117303,1.099336,0.015357
7064.250000,1,1.260802,1.272905,1.268020,0.004935
7064.500000,1,1.073195,1.118639,1.097503,0.017568
7064.750000,1,1.255438,1.268346,1.262957,0.004508
7065.000000,1,1.060395,1.108307,1.085333,0.018461
7065.250000,1,1.255278,1.266734,1.261700,0.004081
7065.500000,1,1.054460,1.104230,1.080237,0.018981
7065.750000,1,1.247852,1.259553,1.254976,0.004266
7066.000000,1,1.035225,1.081910,1.059542,0.018161
7066.250000,1,1.212474,1.224330,1.219748,0.004221
7066.500000,1,0.995043,1.036692,1.017584,0.016220
7066.750000,1,1.164747,1.177468,1.172144,0.004634
7067.000000,1,0.953962,0.992667,0.975439,0.014904
7067.250000,1,1.118330,1.133296,1.125637,0.005180
7067.500000,1,0.907271,0.941858,0.926610,0.013339
7067.750000,1,1.059904,1.073929,1.065784,0.005071
7068.000000,1,0.842236,0.872351,0.859366,0.011937
7068.250000,1,0.994970,1.006282,0.999189,0.004377
7068.500000,1,0.777173,0.806385,0.793682,0.011380
7068.750000,1,0.946192,0.953514,0.949459,0.002907
7069.000000,1,0.727280,0.755623,0.742753,0.011149
7069.250000,1,0.907042,0.911442,0.909441,0.001469
7069.500000,1,0.677090,0.706536,0.691878,0.011600
7069.750000,1,0.861772,0.864305,0.863246,0.000932
7070.000000,1,0.624155,0.655353,0.638798,0.012373
7070.250000,1,0.811544,0.818835,0.815790,0.002786
7070.500000,1,0.580346,0.612919,0.595408,0.012813
7070.750000,1,0.764871,0.774628,0.770156,0.003496
7071.000000,1,0.541979,0.573674,0.556851,0.012552
7071.250000,1,0.712514,0.722219,0.717116,0.003622
7071.500000,1,0.501035,0.531116,0.515517,0.011636
7071.750000,1,0.656029,0.664468,0.659163,0.003225
7072.000000,1,0.465435,0.490200,0.477769,0.009902
7072.250000,1,0.603750,0.611962,0.607371,0.002629
7072.500000,1,0.431486,0.452684,0.442850,0.008417
7072.750000,1,0.558646,0.565682,0.562612,0.002284
7073.000000,1,0.396249,0.413322,0.405634,0.007017
7073.250000,1,0.524321,0.532011,0.529085,0.002666
7073.500000,1,0.360854,0.376909,0.369764,0.006633
7073.750000,1,0.511764,0.518572,0.515315,0.002327
7074.000000,1,0.327277,0.346659,0.337489,0.007679
7074.250000,1,0.515554,0.523950,0.518413,0.003258
7074.500000,1,0.291442,0.317841,0.304505,0.010321
7074.750000,1,0.522637,0.538981,0.529805,0.006279
7075.000000,1,0.252084,0.288313,0.269293,0.014048
7075.250000,1,0.535101,0.562160,0.547973,0.010347
7075.500000,1,0.215699,0.262906,0.238334,0.018204
7075.750000,1,0.554336,0.593380,0.573906,0.014838
7076.000000,1,4.047326,5.853367,4.875460,0.702796
7076.250000,1,0.555901,0.594556,0.575297,0.014776
7076.500000,1,0.213795,0.260051,0.236092,0.017844
7076.750000,1,0.539144,0.565126,0.551508,0.009793
7077.000000,1,0.248285,0.283213,0.264921,0.013480
7077.250000,1,0.528667,0.543518,0.535162,0.005499
7077.500000,1,0.286386,0.311046,0.298501,0.009644
7077.750000,1,0.522294,0.529667,0.525030,0.002626
7078.000000,1,0.321399,0.338847,0.330559,0.006957
7078.250000,1,0.519043,0.525785,0.522397,0.002381
7078.500000,1,0.354267,0.369538,0.362683,0.006144
7078.750000,1,0.531549,0.539617,0.535711,0.002730
7079.000000,1,0.390002,0.407483,0.399306,0.006920
7079.250000,1,0.564910,0.570640,0.567858,0.002185
7079.500000,1,0.426604,0.449256,0.438215,0.008754
7079.750000,1,0.608047,0.614708,0.610393,0.002414
7080.000000,1,0.462621,0.490141,0.475772,0.010627
7080.250000,1,0.655846,0.665005,0.659726,0.003237
7080.500000,1,0.501178,0.535030,0.516752,0.012711
7080.750000,1,0.708675,0.719813,0.714464,0.003923
7081.000000,1,0.545153,0.581001,0.561286,0.013777
7081.250000,1,0.758496,0.769232,0.764372,0.003925
7081.500000,1,0.586406,0.623035,0.602750,0.014055
7081.750000,1,0.802116,0.810785,0.807300,0.003221
7082.000000,1,0.632433,0.667593,0.648334,0.013506
7082.250000,1,0.851029,0.854401,0.853022,0.001114
7082.500000,1,0.686717,0.718902,0.702424,0.012460
7082.750000,1,0.897594,0.901120,0.898859,0.001337
7083.000000,1,0.736808,0.767321,0.752828,0.011646
7083.250000,1,0.936315,0.945741,0.940098,0.003423
7083.500000,1,0.784821,0.814140,0.801574,0.011527
7083.750000,1,0.987376,1.000771,0.992687,0.005316
7084.000000,1,0.846311,0.876853,0.863536,0.011956
7084.250000,1,1.056992,1.073854,1.064297,0.006325
7084.500000,1,0.906886,0.939704,0.925936,0.013036
7084.750000,1,1.121102,1.138385,1.129809,0.006471
7085.000000,1,0.947696,0.984700,0.968778,0.014432
7085.250000,1,1.173614,1.189055,1.182291,0.005784
7085.500000,1,0.982688,1.024048,1.004984,0.015875
7085.750000,1,1.227126,1.240146,1.235388,0.004980
7086.000000,1,1.017871,1.063861,1.042050,0.018011
7086.250000,1,1.267137,1.279355,1.274696,0.004578
7086.500000,1,1.034044,1.084006,1.059848,0.018992
7086.750000,1,1.276575,1.287960,1.282960,0.004037
7087.000000,1,1.039658,1.088679,1.064965,0.018842
7087.250000,1,1.275134,1.287258,1.282218,0.004174
7087.500000,1,1.055821,1.103146,1.080975,0.018360
7087.750000,1,1.274903,1.285606,1.281225,0.004136
7088.000000,1,1.068851,1.110398,1.091214,0.016181
7088.250000,1,1.247041,1.261995,1.254256,0.005497
7088.500000,1,1.051297,1.085896,1.070578,0.013748
7088.750000,1,1.198809,1.216099,1.206701,0.006704
7089.000000,1,1.023005,1.053632,1.040065,0.012179
7089.250000,1,1.155682,1.173624,1.163644,0.007293
7089.500000,1,0.988653,1.014661,1.003327,0.010669
7089.750000,1,1.109355,1.127198,1.117323,0.006974
7090.000000,1,0.932861,0.958162,0.946223,0.010291
7090.250000,1,1.058833,1.073062,1.065413,0.005671
7090.500000,1,0.869390,0.898639,0.884031,0.011706
7090.750000,1,1.029916,1.036328,1.033063,0.002398
7091.000000,1,0.820586,0.857350,0.838757,0.014410
7091.250000,1,1.017820,1.020753,1.019495,0.001113
7091.500000,1,0.779045,0.826394,0.802225,0.018038
7091.750000,1,1.007368,1.030174,1.018270,0.006977
7092.000000,2,0.280269,0.281501,0.281042,0.000409
7092.250000,2,0.282793,0.283832,0.283095,0.000331
7092.500000,2,0.287502,0.288588,0.288065,0.000341
7092.750000,2,0.296347,0.297444,0.296962,0.000366
7093.000000,2,0.308595,0.309776,0.309100,0.000371
7093.250000,2,0.324641,0.326435,0.325497,0.000573
7093.500000,2,0.344525,0.346742,0.345692,0.000672
7093.750000,2,0.369606,0.371504,0.370490,0.000694
7094.000000,2,0.397727,0.400052,0.399039,0.000708
7094.250000,2,0.430725,0.432683,0.431529,0.000746
7094.500000,2,0.465922,0.468213,0.466771,0.000892
7094.750000,2,0.503829,0.506612,0.504913,0.000933
7095.000000,2,0.543815,0.545855,0.544453,0.000723
7095.250000,2,0.584267,0.587181,0.585220,0.000919
7095.500000,2,0.623936,0.626688,0.625283,0.000796
7095.750000,2,0.663516,0.665436,0.664052,0.000631
7096.000000,2,0.699506,0.702167,0.700634,0.000789
7096.250000,2,0.734417,0.737261,0.735529,0.000812
7096.500000,2,0.766715,0.769609,0.768573,0.000860
7096.750000,2,0.799509,0.801480,0.800280,0.000753
7097.000000,2,0.828434,0.830120,0.829246,0.000512
7097.250000,2,0.854238,0.857290,0.855539,0.000941
7097.500000,2,0.876667,0.878776,0.877761,0.000638
7097.750000,2,0.895912,0.898366,0.896837,0.000801
7098.000000,2,0.911116,0.913563,0.912395,0.000909
7098.250000,2,0.923084,0.926443,0.925060,0.000963
7098.500000,2,0.934056,0.936903,0.935378,0.000963
7098.750000,2,0.941879,0.944539,0.943497,0.001014
7099.000000,2,0.948024,0.950747,0.949555,0.000867
7099.250000,2,0.951955,0.955828,0.953963,0.001368
7099.500000,2,0.955670,0.959777,0.957851,0.001311
7099.750000,2,0.960687,0.966019,0.963219,0.001794
7100.000000,2,0.980015,0.990390,0.984709,0.004064
7100.250000,2,0.978574,0.984518,0.981070,0.002056
7100.500000,2,0.990538,0.996557,0.993233,0.002027
7100.750000,2,1.005239,1.011822,1.008198,0.002262
7101.000000,2,1.020558,1.025993,1.022816,0.002001
7101.250000,2,1.035189,1.040994,1.037572,0.002073
7101.500000,2,1.048936,1.054274,1.050846,0.001732
7101.750000,2,1.061450,1.067304,1.063691,0.002229
7102.000000,2,1.071519,1.076862,1.073480,0.001678
7102.250000,2,1.080693,1.085328,1.082425,0.001599
7102.500000,2,1.087302,1.092494,1.088722,0.001817
7102.750000,2,1.091994,1.095806,1.093524,0.001312
7103.000000,2,1.094628,1.098308,1.096620,0.001151
7103.250000,2,1.097352,1.101831,1.099075,0.001564
7103.500000,2,1.098241,1.101951,1.100291,0.001270
7103.750000,2,1.099717,1.103442,1.101540,0.001101
7104.000000,2,1.101655,1.105872,1.104019,0.001354
7104.250000,2,1.106605,1.109817,1.107906,0.001200
7104.500000,2,1.112894,1.116122,1.113914,0.000999
7104.750000,2,1.121048,1.125061,1.123037,0.001228
7105.000000,2,1.133283,1.136198,1.134789,0.001060
7105.250000,2,1.147030,1.149525,1.148317,0.000826
7105.500000,2,1.161682,1.164038,1.162796,0.000883
7105.750000,2,1.175798,1.178329,1.176786,0.000867
7106.000000,2,1.187832,1.190699,1.189284,0.001052
7106.250000,2,1.198962,1.201835,1.200425,0.000976
7106.500000,2,1.209071,1.211214,1.209800,0.000654
7106.750000,2,1.216119,1.217699,1.216892,0.000435
7107.000000,2,1.221474,1.223374,1.222499,0.000719
7107.250000,2,1.225193,1.227763,1.226476,0.000833
7107.500000,2,1.227533,1.229897,1.228778,0.000797
7107.750000,2,1.229036,1.231219,1.230031,0.000603
7108.000000,2,1.229429,1.232086,1.230648,0.000770
7108.250000,2,1.230417,1.232335,1.231503,0.000552
7108.500000,2,1.231350,1.233862,1.232148,0.000867
7108.750000,2,1.231446,1.234966,1.233415,0.001308
7109.000000,2,1.232424,1.235580,1.234366,0.001267
7109.250000,2,1.233664,1.236938,1.235396,0.001121
7109.500000,2,1.234713,1.238394,1.236573,0.001344
7109.750000,2,1.235580,1.239395,1.237588,0.001403
7110.000000,2,1.237785,1.241192,1.239699,0.001442
7110.250000,2,1.239146,1.244328,1.242190,0.001700
7110.500000,2,1.242288,1.245928,1.244406,0.001327
7110.750000,2,1.246056,1.248833,1.247282,0.001169
7111.000000,2,1.248980,1.252238,1.250480,0.001209
7111.250000,2,1.251895,1.255484,1.253803,0.001199
7111.500000,2,1.256429,1.259804,1.257975,0.001207
7111.750000,2,1.261603,1.265450,1.263232,0.001269
7112.000000,2,1.266797,1.270585,1.268537,0.001168
7112.250000,2,1.271260,1.274038,1.273137,0.001020
7112.500000,2,1.274072,1.278195,1.276618,0.001398
7112.750000,2,1.277315,1.280343,1.278984,0.000988
7113.000000,2,1.278155,1.281493,1.280320,0.001014
7113.250000,2,1.278516,1.282288,1.280886,0.001316
7113.500000,2,1.277095,1.281571,1.279798,0.001496
7113.750000,2,1.274302,1.278471,1.276760,0.001345
7114.000000,2,1.268198,1.272642,1.271065,0.001364
7114.250000,2,1.261282,1.264933,1.263588,0.001363
7114.500000,2,1.254777,1.258045,1.255834,0.001001
7114.750000,2,1.249213,1.252670,1.251280,0.001054
7115.000000,2,1.250955,1.253275,1.252067,0.000746
7115.250000,2,1.256869,1.259809,1.258462,0.001088
7115.500000,2,1.266647,1.270443,1.268623,0.001212
7115.750000,2,1.279176,1.281531,1.280683,0.000819
7116.000000,2,1.290875,1.293537,1.292236,0.000720
7116.250000,2,1.298981,1.302058,1.301050,0.001015
7116.500000,2,1.305376,1.308066,1.306799,0.000791
7116.750000,2,1.310400,1.313160,1.312134,0.000815
7117.000000,2,1.313833,1.316357,1.315519,0.000884
7117.250000,2,1.316995,1.319092,1.318093,0.000766
7117.500000,2,1.316144,1.320826,1.318778,0.001650
7117.750000,2,1.316744,1.320991,1.318566,0.001664
7118.000000,2,1.312962,1.317617,1.314805,0.001680
7118.250000,2,1.306232,1.312007,1.308821,0.001899
7118.500000,2,1.298110,1.302590,1.300465,0.001601
7118.750000,2,1.286458,1.290881,1.288336,0.001465
7119.000000,2,1.268339,1.271618,1.269976,0.001254
7119.250000,2,1.242341,1.246017,1.243946,0.001129
7119.500000,2,1.207962,1.212614,1.209916,0.001501
7119.750000,2,1.167070,1.170990,1.168673,0.001334
7120.000000,2,1.120623,1.124462,1.122128,0.001456
7120.250000,2,1.070783,1.074477,1.072754,0.001132
7120.500000,2,1.018895,1.021719,1.020402,0.000994
7120.750000,2,0.963640,0.966899,0.965215,0.001044
7121.000000,2,0.903069,0.906830,0.904733,0.001254
7121.250000,2,0.837838,0.841726,0.839770,0.001346
7121.500000,2,0.767821,0.772026,0.770229,0.001361
7121.750000,2,0.695611,0.699663,0.697889,0.001394
7122.000000,2,0.623318,0.627649,0.625686,0.001392
7122.250000,2,0.554062,0.558062,0.556142,0.001261
7122.500000,2,0.488489,0.492308,0.490552,0.001300
7122.750000,2,0.430529,0.433042,0.431851,0.000890
7123.000000,2,0.379494,0.382621,0.381099,0.000962
7123.250000,2,0.339688,0.341836,0.340802,0.000667
7123.500000,2,0.310792,0.311802,0.311338,0.000343
7123.750000,2,0.293506,0.294080,0.293865,0.000170
7124.000000,3,0.267090,0.268215,0.267857,0.000359
7124.250000,3,0.269952,0.270711,0.270350,0.000227
7124.500000,3,0.276488,0.277852,0.277295,0.000384
7124.750000,3,0.288794,0.289497,0.289218,0.000241
7125.000000,3,0.304295,0.305716,0.305366,0.000452
7125.250000,3,0.325933,0.327076,0.326678,0.000391
7125.500000,3,0.351315,0.352720,0.352299,0.000454
7125.750000,3,0.382623,0.384224,0.383512,0.000630
7126.000000,3,0.417528,0.419817,0.418953,0.000831
7126.250000,3,0.457677,0.460164,0.459002,0.000954
7126.500000,3,0.499816,0.502225,0.501224,0.000904
7126.750000,3,0.544114,0.546743,0.545445,0.001005
7127.000000,3,0.587844,0.591126,0.589389,0.001286
7127.250000,3,0.632175,0.635812,0.633909,0.001357
7127.500000,3,0.675697,0.680519,0.677772,0.001821
7127.750000,3,0.718971,0.723639,0.721106,0.001624
7128.000000,3,0.759767,0.764766,0.761971,0.001794
7128.250000,3,0.798197,0.803394,0.800356,0.001851
7128.500000,3,0.831710,0.837483,0.834103,0.002049
7128.750000,3,0.860938,0.867141,0.863427,0.002215
7129.000000,3,0.884567,0.890531,0.887586,0.002022
7129.250000,3,0.905399,0.912212,0.908442,0.002223
7129.500000,3,0.922542,0.928092,0.925106,0.002047
7129.750000,3,0.936347,0.942485,0.939343,0.002209
7130.000000,3,0.946959,0.953851,0.949987,0.002643
7130.250000,3,0.956289,0.962067,0.959273,0.002122
7130.500000,3,0.963493,0.970084,0.966878,0.002180
7130.750000,3,0.971136,0.977394,0.974313,0.002471
7131.000000,3,0.979360,0.984041,0.981794,0.001809
7131.250000,3,0.987365,0.992545,0.990475,0.001933
7131.500000,3,0.995338,1.001245,0.998517,0.002003
7131.750000,3,1.003695,1.008952,1.006749,0.001919
7132.000000,3,1.011818,1.016356,1.014317,0.001710
7132.250000,3,1.018510,1.022975,1.020856,0.001698
7132.500000,3,1.024973,1.028668,1.026982,0.001449
7132.750000,3,1.029825,1.034487,1.032345,0.001645
7133.000000,3,1.035127,1.039248,1.037553,0.001599
7133.250000,3,1.042139,1.045029,1.043604,0.000885
7133.500000,3,1.048042,1.051190,1.049528,0.001162
7133.750000,3,1.055178,1.056979,1.056226,0.000701
7134.000000,3,1.062748,1.063577,1.063193,0.000274
7134.250000,3,1.070470,1.072022,1.071458,0.000539
7134.500000,3,1.078563,1.079600,1.079077,0.000348
7134.750000,3,1.086390,1.087486,1.086823,0.000362
7135.000000,3,1.092411,1.094500,1.093138,0.000701
7135.250000,3,1.098833,1.101045,1.099635,0.000688
7135.500000,3,1.104121,1.107421,1.105589,0.001055
7135.750000,3,1.111796,1.113787,1.112727,0.000734
7136.000000,3,1.120238,1.122787,1.121466,0.000925
7136.250000,3,1.129261,1.131807,1.130265,0.000876
7136.500000,3,1.137316,1.141265,1.139337,0.001338
7136.750000,3,1.146411,1.149856,1.147980,0.001276
7137.000000,3,1.153859,1.158023,1.156000,0.001514
7137.250000,3,1.160349,1.164733,1.162528,0.001765
7137.500000,3,1.165548,1.171067,1.168167,0.002116
7137.750000,3,1.170229,1.176517,1.173201,0.002253
7138.000000,3,1.173987,1.180891,1.177271,0.002379
7138.250000,3,1.177542,1.184000,1.180909,0.002432
7138.500000,3,1.179544,1.186853,1.183469,0.002534
7138.750000,3,1.182477,1.190216,1.186751,0.002865
7139.000000,3,1.186122,1.192960,1.190137,0.002595
7139.250000,3,1.191745,1.199136,1.195639,0.002622
7139.500000,3,1.198095,1.204913,1.201948,0.002546
7139.750000,3,1.205637,1.213105,1.209685,0.002797
7140.000000,3,1.217154,1.222334,1.220547,0.001924
7140.250000,3,1.220853,1.228001,1.224882,0.002434
7140.500000,3,1.228163,1.235095,1.232047,0.002469
7140.750000,3,1.235612,1.241591,1.239454,0.002198
7141.000000,3,1.243141,1.248796,1.246682,0.002194
7141.250000,3,1.251151,1.256118,1.254401,0.001617
7141.500000,3,1.257920,1.262394,1.260589,0.001645
7141.750000,3,1.263657,1.268674,1.267227,0.001964
7142.000000,3,1.268829,1.273993,1.272413,0.001912
7142.250000,3,1.277168,1.280009,1.279066,0.001203
7142.500000,3,1.282075,1.285487,1.284468,0.001423
7142.750000,3,1.289237,1.292443,1.291093,0.001163
7143.000000,3,1.295333,1.298204,1.296448,0.001009
7143.250000,3,1.299306,1.301986,1.300975,0.000991
7143.500000,3,1.300846,1.304680,1.302696,0.001430
7143.750000,3,1.302344,1.305087,1.303543,0.001154
7144.000000,3,1.301356,1.304427,1.302924,0.001004
7144.250000,3,1.300266,1.302385,1.301311,0.000801
7144.500000,3,1.296188,1.299365,1.297587,0.001272
7144.750000,3,1.290777,1.294404,1.292268,0.001280
7145.000000,3,1.283540,1.286681,1.285049,0.001099
7145.250000,3,1.275512,1.279586,1.277056,0.001532
7145.500000,3,1.267402,1.272445,1.270143,0.001638
7145.750000,3,1.264498,1.269164,1.266882,0.001686
7146.000000,3,1.264851,1.268864,1.267022,0.001412
7146.250000,3,1.269127,1.273816,1.271714,0.001447
7146.500000,3,1.275885,1.278378,1.277262,0.000888
7146.750000,3,1.280544,1.283239,1.282436,0.000862
7147.000000,3,1.284075,1.285433,1.284887,0.000534
7147.250000,3,1.285799,1.287829,1.286935,0.000672
7147.500000,3,1.288346,1.289795,1.289075,0.000475
7147.750000,3,1.292267,1.293685,1.293047,0.000473
7148.000000,3,1.298673,1.300162,1.299395,0.000565
7148.250000,3,1.304957,1.307780,1.306270,0.000904
7148.500000,3,1.310298,1.313407,1.311531,0.000913
7148.750000,3,1.313151,1.316419,1.314581,0.000955
7149.000000,3,1.312355,1.315382,1.313667,0.000906
7149.250000,3,1.307693,1.310933,1.308894,0.000971
7149.500000,3,1.299636,1.302084,1.300656,0.000937
7149.750000,3,1.288227,1.289874,1.288969,0.000566
7150.000000,3,1.282360,1.290797,1.287107,0.002966
7150.250000,3,1.246330,1.250105,1.248527,0.001063
7150.500000,3,1.218572,1.220896,1.219670,0.000641
7150.750000,3,1.187213,1.190547,1.189241,0.001054
7151.000000,3,1.155154,1.159513,1.157177,0.001338
7151.250000,3,1.125132,1.129141,1.127275,0.001402
7151.500000,3,1.095997,1.100144,1.097784,0.001593
7151.750000,3,1.064557,1.070016,1.067649,0.001864
7152.000000,3,1.030324,1.035415,1.033008,0.001802
7152.250000,3,0.988952,0.994031,0.991609,0.001703
7152.500000,3,0.939132,0.944264,0.942105,0.001945
7152.750000,3,0.883078,0.888229,0.886001,0.002019
7153.000000,3,0.820790,0.825600,0.823601,0.001863
7153.250000,3,0.754090,0.759514,0.757358,0.002056
7153.500000,3,0.686254,0.690876,0.689023,0.001804
7153.750000,3,0.618002,0.621968,0.620465,0.001537
7154.000000,3,0.551508,0.555530,0.554317,0.001406
7154.250000,3,0.490522,0.494452,0.492894,0.001412
7154.500000,3,0.435389,0.438774,0.437476,0.001186
7154.750000,3,0.388373,0.390732,0.389870,0.000915
7155.000000,3,0.347691,0.350141,0.349294,0.000910
7155.250000,3,0.315776,0.317719,0.316944,0.000655
7155.500000,3,0.291573,0.293237,0.292562,0.000533
7155.750000,3,0.276988,0.278043,0.277448,0.000296
7156.000000,4,0.293868,0.294486,0.294164,0.000211
7156.250000,4,0.297272,0.297887,0.297569,0.000213
7156.500000,4,0.308423,0.309233,0.308760,0.000260
7156.750000,4,0.326840,0.327735,0.327361,0.000322
7157.000000,4,0.353167,0.354498,0.353779,0.000452
7157.250000,4,0.386271,0.388398,0.387182,0.000696
7157.500000,4,0.425870,0.428099,0.426842,0.000865
7157.750000,4,0.470729,0.473230,0.471938,0.000861
7158.000000,4,0.520428,0.523460,0.521719,0.001000
7158.250000,4,0.574446,0.577391,0.575802,0.001087
7158.500000,4,0.632357,0.635469,0.633974,0.000992
7158.750000,4,0.692167,0.695901,0.693763,0.001258
7159.000000,4,0.751679,0.755166,0.753370,0.001027
7159.250000,4,0.809006,0.811617,0.810386,0.000840
7159.500000,4,0.863018,0.864929,0.863861,0.000596
7159.750000,4,0.911386,0.914421,0.912845,0.001063
7160.000000,4,0.956880,0.958884,0.957677,0.000766
7160.250000,4,0.997389,0.998973,0.998037,0.000489
7160.500000,4,1.032509,1.033909,1.033286,0.000480
7160.750000,4,1.062367,1.063548,1.062911,0.000431
7161.000000,4,1.085377,1.087547,1.086495,0.000674
7161.250000,4,1.103106,1.105556,1.104611,0.000764
7161.500000,4,1.118952,1.121086,1.120079,0.000774
7161.750000,4,1.133561,1.136266,1.134712,0.000836
7162.000000,4,1.147536,1.149145,1.148417,0.000629
7162.250000,4,1.159089,1.162152,1.160966,0.001064
7162.500000,4,1.168265,1.171494,1.169960,0.001154
7162.750000,4,1.172593,1.176604,1.174621,0.001291
7163.000000,4,1.174864,1.177608,1.176408,0.001076
7163.250000,4,1.174064,1.177884,1.176119,0.001474
7163.500000,4,1.174204,1.177808,1.176089,0.001342
7163.750000,4,1.173944,1.177967,1.176167,0.001470
7164.000000,4,1.174234,1.179026,1.176778,0.001895
7164.250000,4,1.173614,1.179304,1.176528,0.002104
7164.500000,4,1.171555,1.176848,1.174697,0.002234
7164.750000,4,1.168815,1.174342,1.171779,0.002088
7165.000000,4,1.165186,1.170617,1.168157,0.002057
7165.250000,4,1.159780,1.166470,1.163358,0.002342
7165.500000,4,1.155738,1.161617,1.159176,0.002360
7165.750000,4,1.151307,1.156244,1.154157,0.001747
7166.000000,4,1.144285,1.149923,1.147215,0.001980
7166.250000,4,1.137333,1.142112,1.140199,0.001614
7166.500000,4,1.131571,1.135331,1.133524,0.001341
7166.750000,4,1.126419,1.130759,1.129071,0.001449
7167.000000,4,1.126810,1.131159,1.128449,0.001392
7167.250000,4,1.129720,1.133708,1.131884,0.001227
7167.500000,4,1.136355,1.139732,1.137790,0.001067
7167.750000,4,1.141465,1.145187,1.143523,0.001292
7168.000000,4,1.148045,1.151919,1.149932,0.001310
7168.250000,4,1.150735,1.155344,1.153163,0.001486
7168.500000,4,1.152795,1.157249,1.155030,0.001534
7168.750000,4,1.153082,1.157660,1.155957,0.001802
7169.000000,4,1.152593,1.157179,1.155182,0.001597
7169.250000,4,1.151125,1.155197,1.153283,0.001450
7169.500000,4,1.147909,1.151998,1.149945,0.001261
7169.750000,4,1.142387,1.146358,1.144566,0.001240
7170.000000,4,1.135906,1.140054,1.138132,0.001508
7170.250000,4,1.130336,1.134152,1.132299,0.001429
7170.500000,4,1.126964,1.130161,1.128271,0.001242
7170.750000,4,1.124576,1.128942,1.126679,0.001579
7171.000000,4,1.124806,1.128912,1.126829,0.001471
7171.250000,4,1.125827,1.130012,1.127542,0.001503
7171.500000,4,1.127648,1.131891,1.129611,0.001556
7171.750000,4,1.131000,1.134382,1.132463,0.001244
7172.000000,4,1.134746,1.138303,1.136047,0.001267
7172.250000,4,1.138459,1.143040,1.140629,0.001647
7172.500000,4,1.144739,1.148436,1.146491,0.001357
7172.750000,4,1.150527,1.154868,1.152752,0.001381
7173.000000,4,1.157281,1.161030,1.158998,0.001275
7173.250000,4,1.163320,1.167702,1.165117,0.001381
7173.500000,4,1.168534,1.172495,1.170602,0.001412
7173.750000,4,1.173597,1.177785,1.175544,0.001426
7174.000000,4,1.178297,1.182243,1.180349,0.001340
7174.250000,4,1.182041,1.186688,1.184167,0.001581
7174.500000,4,1.184758,1.190241,1.187340,0.001977
7174.750000,4,1.188312,1.192139,1.190094,0.001507
7175.000000,4,1.190547,1.195020,1.192647,0.001774
7175.250000,4,1.192258,1.196990,1.194568,0.001743
7175.500000,4,1.193315,1.199241,1.196256,0.002158
7175.750000,4,1.193476,1.200282,1.196692,0.002533
7176.000000,4,1.193066,1.199630,1.196261,0.002401
7176.250000,4,1.190554,1.196961,1.193409,0.002471
7176.500000,4,1.187316,1.193740,1.190107,0.002367
7176.750000,4,1.183210,1.190629,1.186570,0.002715
7177.000000,4,1.180734,1.186782,1.183323,0.002242
7177.250000,4,1.178005,1.184377,1.180612,0.002478
7177.500000,4,1.175368,1.182016,1.178127,0.002512
7177.750000,4,1.172771,1.179205,1.175696,0.002260
7178.000000,4,1.170184,1.176645,1.173019,0.002245
7178.250000,4,1.170148,1.174954,1.171924,0.001689
7178.500000,4,1.170279,1.175024,1.171980,0.001840
7178.750000,4,1.172321,1.177574,1.174139,0.001757
7179.000000,4,1.176821,1.180693,1.178569,0.001391
7179.250000,4,1.181899,1.185722,1.183801,0.001414
7179.500000,4,1.186718,1.190139,1.188852,0.001223
7179.750000,4,1.191308,1.194964,1.193374,0.001230
7180.000000,4,1.194646,1.198434,1.196434,0.001225
7180.250000,4,1.195082,1.199557,1.196966,0.001599
7180.500000,4,1.193170,1.198154,1.195328,0.001821
7180.750000,4,1.188592,1.194235,1.190801,0.002026
7181.000000,4,1.180813,1.187254,1.183603,0.002385
7181.250000,4,1.169692,1.176050,1.172720,0.002314
7181.500000,4,1.155547,1.163537,1.159073,0.002735
7181.750000,4,1.140880,1.147569,1.143976,0.002651
7182.000000,4,1.124759,1.132371,1.128988,0.002848
7182.250000,4,1.111595,1.118929,1.114970,0.002706
7182.500000,4,1.097021,1.103680,1.100435,0.002528
7182.750000,4,1.080901,1.087643,1.084586,0.002376
7183.000000,4,1.061824,1.068269,1.065298,0.002362
7183.250000,4,1.036998,1.043703,1.040426,0.002312
7183.500000,4,1.008143,1.013545,1.010661,0.002138
7183.750000,4,0.973037,0.978011,0.975417,0.001808
7184.000000,4,0.933547,0.938062,0.935726,0.001678
7184.250000,4,0.890278,0.894210,0.891881,0.001504
7184.500000,4,0.842731,0.846426,0.844474,0.001405
