# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.008866,16.201267,16.107399,0.071845
7560.250000,1,1.257163,1.325162,1.298408,0.027506
7560.500000,1,0.257741,0.278628,0.269131,0.007663
7560.750000,1,0.755292,0.799388,0.772964,0.017319
7561.000000,1,-0.242094,-0.009125,-0.114949,0.087424
7561.250000,1,1.161027,1.226467,1.201773,0.025412
7561.500000,1,0.039424,0.095813,0.063609,0.022197
7561.750000,1,0.803606,0.863308,0.829526,0.022012
7562.000000,1,0.008890,0.246651,0.143528,0.090261
7562.250000,1,1.060874,1.114386,1.088941,0.019858
7562.500000,1,0.039371,0.080641,0.055700,0.014401
7562.750000,1,0.934670,1.050103,0.995939,0.043034
7563.000000,1,0.125821,0.240896,0.194840,0.044532
7563.250000,1,1.012816,1.032182,1.020422,0.007199
7563.500000,1,0.107695,0.217958,0.166158,0.040432
7563.750000,1,1.012955,1.049753,1.034372,0.014381
7564.000000,1,0.141493,0.260554,0.204342,0.045418
7564.250000,1,1.027451,1.056052,1.044824,0.010192
7564.500000,1,0.159085,0.225159,0.196460,0.024098
7564.750000,1,0.996028,1.047547,1.018853,0.020009
7565.000000,1,0.136608,0.269467,0.212572,0.050642
7565.250000,1,1.011479,1.039492,1.025383,0.010518
7565.500000,1,0.139918,0.232380,0.183335,0.034462
7565.750000,1,0.986142,1.054285,1.024212,0.026953
7566.000000,1,0.141214,0.217347,0.189088,0.028942
7566.250000,1,0.986814,1.006656,0.995417,0.007627
7566.500000,1,0.095062,0.213996,0.159266,0.045208
7566.750000,1,0.970836,1.000195,0.989910,0.011470
7567.000000,1,0.100476,0.167152,0.132308,0.023537
7567.250000,1,0.960556,0.968417,0.963721,0.002573
7567.500000,1,0.051316,0.152816,0.111644,0.039791
7567.750000,1,0.929656,0.950747,0.941074,0.006292
7568.000000,1,0.041971,0.101319,0.074002,0.020700
7568.250000,1,0.908300,0.922342,0.916147,0.005024
7568.500000,1,-0.000822,0.097356,0.047858,0.037797
7568.750000,1,0.880589,0.898953,0.888174,0.007283
7569.000000,1,-0.010699,0.046815,0.025795,0.021536
7569.250000,1,0.860211,0.886335,0.873494,0.008749
7569.500000,1,-0.036556,0.034894,0.001526,0.027105
7569.750000,1,0.834527,0.860804,0.847876,0.010305
7570.000000,1,-0.050058,0.016566,-0.017077,0.024307
7570.250000,1,0.827538,0.831664,0.829988,0.001300
7570.500000,1,-0.081140,-0.005409,-0.037006,0.028762
7570.750000,1,0.788643,0.820817,0.799948,0.013212
7571.000000,1,-0.068935,-0.029283,-0.045220,0.015062
7571.250000,1,0.775748,0.807606,0.796983,0.013478
7571.500000,1,-0.120964,-0.055098,-0.092857,0.024264
7571.750000,1,0.726369,0.814930,0.765842,0.034610
7572.000000,1,-0.115161,-0.020191,-0.054692,0.037619
7572.250000,1,0.701761,0.752468,0.723791,0.019308
7572.500000,1,-0.145190,-0.113027,-0.133000,0.012510
7572.750000,1,0.749822,0.799265,0.778114,0.018557
7573.000000,1,-0.190755,-0.044712,-0.111159,0.055648
7573.250000,1,0.648719,0.692456,0.664371,0.016676
7573.500000,1,-0.119373,-0.104945,-0.112623,0.005019
7573.750000,1,0.736846,0.742654,0.739218,0.001803
7574.000000,1,-0.180886,-0.107676,-0.141128,0.027531
7574.250000,1,0.678133,0.689580,0.684829,0.004083
7574.500000,1,-0.213423,-0.184268,-0.200372,0.010828
7574.750000,1,0.732020,0.831168,0.777116,0.037182
7575.000000,1,-0.056115,0.069066,0.016631,0.047641
7575.250000,1,0.318363,0.395658,0.359630,0.029308
7575.500000,1,-0.399931,-0.280983,-0.346992,0.044453
7575.750000,1,2.327013,2.548348,2.438160,0.080808
7576.000000,1,47.480524,52.258430,49.628880,1.793491
7576.250000,1,2.328211,2.548628,2.437924,0.080414
7576.500000,1,-0.402091,-0.283058,-0.349230,0.044455
7576.750000,1,0.321568,0.398998,0.362795,0.029324
7577.000000,1,-0.060080,0.064905,0.012619,0.047617
7577.250000,1,0.737145,0.836120,0.782057,0.037182
7577.500000,1,-0.218872,-0.189984,-0.205867,0.010800
7577.750000,1,0.684026,0.695963,0.691039,0.004142
7578.000000,1,-0.187152,-0.114232,-0.147464,0.027498
7578.250000,1,0.743834,0.749104,0.745989,0.001703
7578.500000,1,-0.125877,-0.111334,-0.119125,0.005057
7578.750000,1,0.654804,0.699038,0.670866,0.016689
7579.000000,1,-0.196489,-0.050699,-0.117014,0.055625
7579.250000,1,0.755209,0.804345,0.783478,0.018611
7579.500000,1,-0.149887,-0.117220,-0.137337,0.012527
7579.750000,1,0.704885,0.755837,0.727191,0.019243
7580.000000,1,-0.116913,-0.022013,-0.056593,0.037619
7580.250000,1,0.727299,0.816142,0.766901,0.034654
7580.500000,1,-0.119954,-0.053882,-0.091770,0.024227
7580.750000,1,0.773904,0.805312,0.794985,0.013502
7581.000000,1,-0.064653,-0.024967,-0.041073,0.015060
7581.250000,1,0.783717,0.815859,0.794809,0.013191
7581.500000,1,-0.073988,0.001821,-0.029989,0.028770
7581.750000,1,0.819992,0.823984,0.822144,0.001263
7582.000000,1,-0.040535,0.026066,-0.007717,0.024265
7582.250000,1,0.824554,0.851581,0.838275,0.010405
7582.500000,1,-0.025780,0.045552,0.012122,0.027065
7582.750000,1,0.850364,0.876029,0.863297,0.008616
7583.000000,1,-0.000271,0.057047,0.036044,0.021540
7583.250000,1,0.870915,0.889426,0.878997,0.007301
7583.500000,1,0.007719,0.105600,0.056218,0.037742
7583.750000,1,0.902140,0.916556,0.909753,0.005120
7584.000000,1,0.047076,0.105999,0.078891,0.020657
7584.250000,1,0.928641,0.949206,0.939372,0.006037
7584.500000,1,0.051534,0.152536,0.111649,0.039769
7584.750000,1,0.964436,0.972343,0.967449,0.002452
7585.000000,1,0.094605,0.160868,0.126272,0.023473
7585.250000,1,0.980708,1.009266,0.999651,0.011493
7585.500000,1,0.083276,0.201785,0.147272,0.045151
7585.750000,1,1.002976,1.022232,1.010835,0.007529
7586.000000,1,0.124188,0.200039,0.171942,0.028941
7586.250000,1,1.005797,1.073891,1.043785,0.026931
7586.500000,1,0.119472,0.211923,0.162886,0.034457
7586.750000,1,1.032713,1.060758,1.046610,0.010527
7587.000000,1,0.116010,0.248936,0.191969,0.050650
7587.250000,1,1.015525,1.067013,1.038449,0.019980
7587.500000,1,0.142069,0.208331,0.179464,0.024112
7587.750000,1,1.041088,1.069489,1.058474,0.010210
7588.000000,1,0.132600,0.251929,0.195453,0.045432
7588.250000,1,1.016034,1.052778,1.037628,0.014403
7588.500000,1,0.111179,0.221960,0.169833,0.040495
7588.750000,1,1.000256,1.020794,1.008669,0.007351
7589.000000,1,0.146376,0.261924,0.215609,0.044567
7589.250000,1,0.903495,1.018966,0.964894,0.043071
7589.500000,1,0.080617,0.122483,0.097385,0.014537
7589.750000,1,1.007217,1.061166,1.035269,0.019814
7590.000000,1,0.074320,0.312347,0.209192,0.090296
7590.250000,1,0.725228,0.784697,0.750731,0.022125
7590.500000,1,0.130778,0.187183,0.155153,0.022182
7590.750000,1,1.055584,1.121529,1.096477,0.025424
7591.000000,1,-0.123767,0.108877,0.003470,0.087429
7591.250000,1,0.623516,0.666896,0.640629,0.017279
7591.500000,1,0.403000,0.424720,0.414466,0.007677
7591.750000,1,1.097863,1.166451,1.139434,0.027743
7592.000000,2,0.281098,0.282654,0.281775,0.000511
7592.250000,2,0.283130,0.284488,0.283786,0.000495
7592.500000,2,0.289141,0.290258,0.289625,0.000376
7592.750000,2,0.299121,0.299932,0.299585,0.000256
7593.000000,2,0.312531,0.314048,0.313383,0.000467
7593.250000,2,0.330647,0.332161,0.331445,0.000426
7593.500000,2,0.353174,0.354636,0.353972,0.000472
7593.750000,2,0.380262,0.381530,0.380916,0.000443
7594.000000,2,0.411208,0.412739,0.412225,0.000562
7594.250000,2,0.446321,0.447824,0.447057,0.000543
7594.500000,2,0.483934,0.486068,0.485031,0.000598
7594.750000,2,0.524593,0.526388,0.525457,0.000521
7595.000000,2,0.566472,0.568650,0.567682,0.000743
7595.250000,2,0.608895,0.610705,0.610002,0.000668
7595.500000,2,0.651045,0.653140,0.652328,0.000650
7595.750000,2,0.691268,0.693840,0.692470,0.000738
7596.000000,2,0.728974,0.732153,0.730615,0.000944
7596.250000,2,0.764397,0.767745,0.766180,0.001087
7596.500000,2,0.798581,0.801401,0.800056,0.000986
7596.750000,2,0.830693,0.833536,0.832120,0.001066
7597.000000,2,0.860766,0.862803,0.861747,0.000697
7597.250000,2,0.886919,0.888729,0.888075,0.000665
7597.500000,2,0.908623,0.912006,0.910771,0.001189
7597.750000,2,0.927777,0.930278,0.929359,0.001008
7598.000000,2,0.942633,0.945286,0.944417,0.001038
7598.250000,2,0.954953,0.957854,0.956684,0.001024
7598.500000,2,0.964950,0.968216,0.966592,0.001183
7598.750000,2,0.972233,0.975738,0.974143,0.001335
7599.000000,2,0.977842,0.981437,0.979572,0.001257
7599.250000,2,0.982100,0.985108,0.983555,0.001177
7599.500000,2,0.985229,0.988669,0.986833,0.001081
7599.750000,2,0.990320,0.992808,0.991924,0.000871
7600.000000,2,0.999838,1.001959,1.000816,0.000771
7600.250000,2,1.007173,1.009420,1.008528,0.000762
7600.500000,2,1.019687,1.022141,1.021249,0.000825
7600.750000,2,1.033747,1.036724,1.035423,0.000964
7601.000000,2,1.048728,1.051238,1.050378,0.000890
7601.250000,2,1.062827,1.067148,1.065563,0.001360
7601.500000,2,1.075580,1.080011,1.078964,0.001521
7601.750000,2,1.086967,1.092177,1.090688,0.001907
7602.000000,2,1.096728,1.103056,1.101153,0.002326
7602.250000,2,1.105133,1.111265,1.109405,0.002130
7602.500000,2,1.110475,1.117700,1.115587,0.002545
7602.750000,2,1.114874,1.122191,1.120187,0.002446
7603.000000,2,1.118007,1.125666,1.122987,0.002367
7603.250000,2,1.119242,1.127053,1.124532,0.002572
7603.500000,2,1.119935,1.127409,1.125340,0.002412
7603.750000,2,1.120808,1.128412,1.126132,0.002594
7604.000000,2,1.123148,1.130073,1.127970,0.002331
7604.250000,2,1.125879,1.131773,1.130068,0.001954
7604.500000,2,1.132286,1.138202,1.135749,0.001834
7604.750000,2,1.140330,1.145748,1.143891,0.001664
7605.000000,2,1.151285,1.155690,1.154134,0.001371
7605.250000,2,1.164289,1.168509,1.166731,0.001339
7605.500000,2,1.179011,1.181268,1.179820,0.000760
7605.750000,2,1.190468,1.193417,1.192199,0.000970
7606.000000,2,1.202006,1.204305,1.203293,0.000810
7606.250000,2,1.211254,1.214516,1.212854,0.001012
7606.500000,2,1.219221,1.221914,1.220691,0.000786
7606.750000,2,1.225089,1.228147,1.226059,0.000949
7607.000000,2,1.228416,1.231104,1.230019,0.001054
7607.250000,2,1.230449,1.234409,1.232125,0.001360
7607.500000,2,1.231135,1.236078,1.232910,0.001893
7607.750000,2,1.230210,1.235674,1.232646,0.002055
7608.000000,2,1.230380,1.235677,1.232398,0.002063
7608.250000,2,1.228077,1.234813,1.230565,0.002481
7608.500000,2,1.227649,1.233423,1.229881,0.002262
7608.750000,2,1.225961,1.232766,1.228981,0.002304
7609.000000,2,1.225472,1.232069,1.228401,0.002472
7609.250000,2,1.225861,1.230944,1.227918,0.001849
7609.500000,2,1.225019,1.232896,1.227568,0.002954
7609.750000,2,1.224821,1.232052,1.227416,0.002892
7610.000000,2,1.225090,1.232448,1.227470,0.003060
7610.250000,2,1.225966,1.234000,1.228722,0.002909
7610.500000,2,1.227213,1.233809,1.229629,0.002664
7610.750000,2,1.228163,1.236309,1.231092,0.003123
7611.000000,2,1.230360,1.238770,1.233348,0.002959
7611.250000,2,1.232093,1.240788,1.235581,0.003006
7611.500000,2,1.236241,1.244283,1.239038,0.002804
7611.750000,2,1.240232,1.247988,1.242441,0.002848
7612.000000,2,1.243410,1.252647,1.246844,0.002971
7612.250000,2,1.248781,1.254545,1.250394,0.002132
7612.500000,2,1.251001,1.257317,1.253220,0.002340
7612.750000,2,1.252950,1.259958,1.254916,0.002481
7613.000000,2,1.253474,1.260088,1.255699,0.002208
7613.250000,2,1.253927,1.259275,1.255722,0.001835
7613.500000,2,1.252729,1.257779,1.254126,0.001741
7613.750000,2,1.249184,1.253360,1.250388,0.001470
7614.000000,2,1.241482,1.246632,1.243960,0.001657
7614.250000,2,1.234262,1.238328,1.235913,0.001228
7614.500000,2,1.226964,1.231098,1.228239,0.001356
7614.750000,2,1.221264,1.225203,1.222985,0.001235
7615.000000,2,1.221729,1.226338,1.223799,0.001460
7615.250000,2,1.227417,1.231891,1.229000,0.001417
7615.500000,2,1.236819,1.241250,1.238943,0.001266
7615.750000,2,1.248651,1.253270,1.250077,0.001426
7616.000000,2,1.259940,1.261936,1.260836,0.000610
7616.250000,2,1.267685,1.271154,1.268833,0.001170
7616.500000,2,1.273355,1.277511,1.274405,0.001330
7616.750000,2,1.277448,1.279649,1.278521,0.000799
7617.000000,2,1.280557,1.283446,1.281394,0.000904
7617.250000,2,1.282409,1.284796,1.283887,0.000775
7617.500000,2,1.282658,1.285802,1.284536,0.000988
7617.750000,2,1.281463,1.284926,1.283858,0.001127
7618.000000,2,1.278855,1.281674,1.280642,0.000985
7618.250000,2,1.272891,1.276665,1.274754,0.001243
7618.500000,2,1.264527,1.267999,1.266424,0.001073
7618.750000,2,1.252600,1.256631,1.254960,0.001423
7619.000000,2,1.234552,1.238521,1.236965,0.001421
7619.250000,2,1.209687,1.213309,1.211928,0.001339
7619.500000,2,1.176562,1.180577,1.178943,0.001509
7619.750000,2,1.137204,1.140692,1.138778,0.001265
7620.000000,2,1.092390,1.095542,1.094035,0.001063
7620.250000,2,1.043988,1.046957,1.045852,0.001056
7620.500000,2,0.993399,0.996858,0.995380,0.001239
7620.750000,2,0.939444,0.942476,0.941183,0.001022
7621.000000,2,0.881064,0.885805,0.883221,0.001494
7621.250000,2,0.817947,0.822244,0.819905,0.001349
7621.500000,2,0.750282,0.754248,0.752466,0.001278
7621.750000,2,0.679995,0.684281,0.682309,0.001359
7622.000000,2,0.610646,0.614878,0.612638,0.001373
7622.250000,2,0.543570,0.547198,0.545288,0.001224
7622.500000,2,0.480807,0.484443,0.482308,0.001306
7622.750000,2,0.424062,0.427397,0.425650,0.001170
7623.000000,2,0.375636,0.378340,0.376929,0.001064
7623.250000,2,0.336713,0.338950,0.337920,0.000769
7623.500000,2,0.308970,0.311194,0.310055,0.000725
7623.750000,2,0.292254,0.293861,0.293051,0.000542
7624.000000,3,0.307959,0.339224,0.320370,0.012234
7624.250000,3,0.308990,0.340433,0.321564,0.012116
7624.500000,3,0.313396,0.343735,0.325522,0.011606
7624.750000,3,0.320743,0.348821,0.332023,0.010755
7625.000000,3,0.332197,0.357042,0.342007,0.009490
7625.250000,3,0.346636,0.367349,0.355073,0.008097
7625.500000,3,0.365483,0.382545,0.372276,0.006709
7625.750000,3,0.388547,0.401909,0.394112,0.005133
7626.000000,3,0.416501,0.425596,0.420494,0.003568
7626.250000,3,0.449083,0.454100,0.451477,0.001959
7626.500000,3,0.484207,0.486751,0.485512,0.000982
7626.750000,3,0.519427,0.523231,0.521671,0.001078
7627.000000,3,0.555375,0.560915,0.558913,0.001849
7627.250000,3,0.591641,0.600143,0.597059,0.002899
7627.500000,3,0.628714,0.639021,0.635528,0.003545
7627.750000,3,0.665794,0.678337,0.673972,0.004309
7628.000000,3,0.702721,0.716174,0.711289,0.004538
7628.250000,3,0.736030,0.750878,0.745444,0.005090
7628.500000,3,0.766750,0.781792,0.776555,0.005257
7628.750000,3,0.792550,0.808169,0.802886,0.005464
7629.000000,3,0.815684,0.830717,0.825387,0.005353
7629.250000,3,0.834367,0.849986,0.844282,0.005555
7629.500000,3,0.849546,0.865898,0.859988,0.005888
7629.750000,3,0.861156,0.878256,0.872245,0.006148
7630.000000,3,0.871739,0.889096,0.882545,0.006403
7630.250000,3,0.880766,0.896274,0.890490,0.005963
7630.500000,3,0.887816,0.904221,0.897895,0.006126
7630.750000,3,0.894500,0.910223,0.904542,0.005997
7631.000000,3,0.902622,0.918182,0.912308,0.005962
7631.250000,3,0.911210,0.925568,0.920165,0.005518
7631.500000,3,0.919134,0.934455,0.928411,0.005776
7631.750000,3,0.927152,0.941387,0.936166,0.005615
7632.000000,3,0.934273,0.947992,0.943147,0.005388
7632.250000,3,0.940489,0.955538,0.949183,0.005641
7632.500000,3,0.946061,0.961133,0.955091,0.005538
7632.750000,3,0.951775,0.966520,0.960331,0.005559
7633.000000,3,0.956851,0.971232,0.965468,0.005298
7633.250000,3,0.962351,0.977430,0.970914,0.005541
7633.500000,3,0.968851,0.983186,0.977024,0.005266
7633.750000,3,0.975078,0.989613,0.983467,0.005459
7634.000000,3,0.982212,0.996381,0.990626,0.005497
7634.250000,3,0.990620,1.004861,0.998525,0.005466
7634.500000,3,0.997667,1.013136,1.006255,0.005615
7634.750000,3,1.005591,1.020800,1.013909,0.005698
7635.000000,3,1.012220,1.027880,1.020729,0.005446
7635.250000,3,1.019297,1.033063,1.027295,0.005274
7635.500000,3,1.027012,1.039541,1.034158,0.004943
7635.750000,3,1.033481,1.047776,1.041940,0.005261
7636.000000,3,1.042592,1.057147,1.050731,0.005326
7636.250000,3,1.052061,1.065965,1.059813,0.005079
7636.500000,3,1.060933,1.075748,1.069963,0.005618
7636.750000,3,1.070163,1.084646,1.078704,0.005299
7637.000000,3,1.079264,1.092811,1.087105,0.005099
7637.250000,3,1.085723,1.102092,1.095129,0.005840
7637.500000,3,1.093568,1.108489,1.102240,0.005742
7637.750000,3,1.099399,1.114465,1.108223,0.005715
7638.000000,3,1.104074,1.120260,1.113426,0.005996
7638.250000,3,1.108908,1.124880,1.118092,0.006039
7638.500000,3,1.112766,1.128928,1.122510,0.006145
7638.750000,3,1.118138,1.133779,1.127446,0.005811
7639.000000,3,1.123272,1.138148,1.132488,0.005972
7639.250000,3,1.130060,1.145469,1.139478,0.005956
7639.500000,3,1.138433,1.154890,1.147827,0.006027
7639.750000,3,1.147334,1.162373,1.156727,0.005851
7640.000000,3,1.161339,1.176443,1.170312,0.005666
7640.250000,3,1.166162,1.182080,1.175763,0.006401
7640.500000,3,1.175424,1.191193,1.184838,0.006265
7640.750000,3,1.184385,1.200668,1.194188,0.006327
7641.000000,3,1.194622,1.211274,1.204021,0.006327
7641.250000,3,1.204031,1.220143,1.213565,0.006273
7641.500000,3,1.212933,1.229483,1.222437,0.006367
7641.750000,3,1.221535,1.238623,1.231452,0.006642
7642.000000,3,1.229799,1.246286,1.239432,0.006473
7642.250000,3,1.239378,1.256008,1.248437,0.006260
7642.500000,3,1.246684,1.264495,1.256995,0.006926
7642.750000,3,1.256303,1.273644,1.266034,0.006676
7643.000000,3,1.264407,1.282483,1.274470,0.006708
7643.250000,3,1.271903,1.290025,1.281915,0.006964
7643.500000,3,1.276797,1.296323,1.287389,0.007315
7643.750000,3,1.280286,1.299988,1.290672,0.007243
7644.000000,3,1.284423,1.301435,1.294130,0.006814
7644.250000,3,1.284293,1.303785,1.295261,0.007311
7644.500000,3,1.284832,1.303393,1.295850,0.007366
7644.750000,3,1.283645,1.301505,1.293841,0.007167
7645.000000,3,1.279190,1.298572,1.290330,0.007423
7645.250000,3,1.275003,1.294284,1.285762,0.007397
7645.500000,3,1.271405,1.289925,1.282826,0.007335
7645.750000,3,1.273159,1.291351,1.283556,0.006856
7646.000000,3,1.278801,1.295650,1.288591,0.006392
7646.250000,3,1.288221,1.302931,1.296571,0.005742
7646.500000,3,1.298169,1.313075,1.306979,0.005854
7646.750000,3,1.309029,1.320816,1.316616,0.004923
7647.000000,3,1.316971,1.328422,1.323969,0.004569
7647.250000,3,1.323702,1.333831,1.330225,0.004134
7647.500000,3,1.331274,1.341291,1.336960,0.003620
7647.750000,3,1.340197,1.347924,1.345472,0.002844
7648.000000,3,1.353210,1.359963,1.356811,0.002142
7648.250000,3,1.367097,1.371803,1.369724,0.001641
7648.500000,3,1.380407,1.382744,1.381438,0.000911
7648.750000,3,1.387578,1.392020,1.389551,0.001549
7649.000000,3,1.392228,1.396442,1.394143,0.001705
7649.250000,3,1.391856,1.398994,1.395289,0.002344
7649.500000,3,1.388120,1.398306,1.392764,0.003817
7649.750000,3,1.381321,1.393282,1.386191,0.004659
7650.000000,3,1.367320,1.384341,1.374277,0.006221
7650.250000,3,1.347645,1.368711,1.356141,0.007735
7650.500000,3,1.322857,1.346483,1.332378,0.008863
7650.750000,3,1.293792,1.322999,1.305698,0.010497
7651.000000,3,1.265690,1.297561,1.278271,0.011798
7651.250000,3,1.238151,1.274176,1.252871,0.013378
7651.500000,3,1.212098,1.253134,1.228391,0.015237
7651.750000,3,1.184629,1.230178,1.203027,0.016871
7652.000000,3,1.154167,1.202108,1.172889,0.018066
7652.250000,3,1.114204,1.165546,1.134610,0.019396
7652.500000,3,1.065132,1.119873,1.086726,0.020720
7652.750000,3,1.007422,1.064242,1.030395,0.021642
7653.000000,3,0.942836,1.000627,0.965993,0.021677
7653.250000,3,0.872862,0.930443,0.895843,0.021997
7653.500000,3,0.798478,0.856259,0.821640,0.021856
7653.750000,3,0.722929,0.778205,0.745235,0.020973
7654.000000,3,0.648947,0.702380,0.670206,0.020236
7654.250000,3,0.578201,0.628302,0.598598,0.019286
7654.500000,3,0.514229,0.561486,0.532975,0.018066
7654.750000,3,0.457313,0.501420,0.474995,0.016745
7655.000000,3,0.408864,0.449788,0.425266,0.015629
7655.250000,3,0.369121,0.406908,0.384395,0.014433
7655.500000,3,0.339585,0.374918,0.353823,0.013578
7655.750000,3,0.320756,0.354597,0.334449,0.012918
7656.000000,4,0.320904,0.339006,0.328001,0.006707
7656.250000,4,0.325276,0.344832,0.332944,0.007426
7656.500000,4,0.339393,0.362772,0.348688,0.008839
7656.750000,4,0.362298,0.393287,0.374473,0.011455
7657.000000,4,0.394369,0.433949,0.410217,0.014617
7657.250000,4,0.434596,0.483896,0.454254,0.018510
7657.500000,4,0.480739,0.541657,0.504960,0.022721
7657.750000,4,0.531857,0.603774,0.560325,0.027130
7658.000000,4,0.585658,0.668938,0.619026,0.031376
7658.250000,4,0.642655,0.736502,0.680334,0.035156
7658.500000,4,0.702473,0.804708,0.743363,0.038655
7658.750000,4,0.760950,0.870048,0.804921,0.041369
7659.000000,4,0.818066,0.931928,0.863822,0.043114
7659.250000,4,0.869671,0.987823,0.917171,0.044663
7659.500000,4,0.917259,1.034755,0.964503,0.044696
7659.750000,4,0.959001,1.074440,1.005445,0.043907
7660.000000,4,0.995348,1.108742,1.041126,0.043257
7660.250000,4,1.027727,1.136362,1.071760,0.041320
7660.500000,4,1.055319,1.159645,1.096966,0.039716
7660.750000,4,1.077067,1.173674,1.115811,0.037105
7661.000000,4,1.092182,1.183945,1.129080,0.034888
7661.250000,4,1.103781,1.188242,1.137992,0.032390
7661.500000,4,1.113701,1.190566,1.144567,0.029715
7661.750000,4,1.121483,1.192570,1.150452,0.027365
7662.000000,4,1.130045,1.195212,1.157074,0.025223
7662.250000,4,1.136928,1.197346,1.161963,0.023103
7662.500000,4,1.142252,1.196698,1.164731,0.021102
7662.750000,4,1.144810,1.193497,1.164372,0.018814
7663.000000,4,1.142612,1.186118,1.160629,0.016850
7663.250000,4,1.140874,1.179119,1.156666,0.015148
7663.500000,4,1.137977,1.172398,1.152270,0.013142
7663.750000,4,1.136468,1.167033,1.149334,0.011895
7664.000000,4,1.136169,1.163294,1.147402,0.010482
7664.250000,4,1.134970,1.157132,1.144084,0.008801
7664.500000,4,1.132952,1.150790,1.140569,0.007052
7664.750000,4,1.129006,1.145296,1.135551,0.006025
7665.000000,4,1.125909,1.136880,1.130329,0.004481
7665.250000,4,1.120944,1.130499,1.124922,0.003525
7665.500000,4,1.116763,1.123150,1.119419,0.002306
7665.750000,4,1.111759,1.115580,1.113201,0.001325
7666.000000,4,1.104579,1.107505,1.105808,0.000868
7666.250000,4,1.096930,1.098753,1.097645,0.000607
7666.500000,4,1.089196,1.091853,1.090477,0.000816
7666.750000,4,1.082989,1.087907,1.085796,0.001635
7667.000000,4,1.082477,1.087087,1.085043,0.001712
7667.250000,4,1.084024,1.091483,1.087997,0.002627
7667.500000,4,1.088413,1.097507,1.093331,0.003343
7667.750000,4,1.094278,1.104590,1.099702,0.003961
7668.000000,4,1.098908,1.110804,1.105231,0.004333
7668.250000,4,1.101732,1.114690,1.108752,0.004851
7668.500000,4,1.103678,1.117877,1.111311,0.005599
7668.750000,4,1.103427,1.120144,1.112291,0.006242
7669.000000,4,1.102503,1.120574,1.112398,0.006651
7669.250000,4,1.101084,1.118766,1.110824,0.006971
7669.500000,4,1.097265,1.116614,1.108286,0.007286
7669.750000,4,1.092159,1.112742,1.103803,0.007966
7670.000000,4,1.086755,1.107589,1.098753,0.008099
7670.250000,4,1.081420,1.104041,1.094175,0.008635
7670.500000,4,1.078110,1.101673,1.091334,0.009170
7670.750000,4,1.077043,1.101823,1.090704,0.009225
7671.000000,4,1.076265,1.102092,1.091153,0.009557
7671.250000,4,1.077990,1.104220,1.093462,0.009740
7671.500000,4,1.080194,1.106868,1.096044,0.010154
7671.750000,4,1.083295,1.111383,1.099655,0.010673
7672.000000,4,1.088081,1.116678,1.104739,0.010801
7672.250000,4,1.093476,1.121853,1.110294,0.011196
7672.500000,4,1.098421,1.129435,1.116609,0.011714
7672.750000,4,1.104394,1.135529,1.123329,0.011955
7673.000000,4,1.111504,1.144340,1.131076,0.012426
7673.250000,4,1.117716,1.151004,1.137602,0.012753
7673.500000,4,1.123639,1.158536,1.144602,0.013200
7673.750000,4,1.129242,1.163301,1.150115,0.013138
7674.000000,4,1.133869,1.169026,1.155258,0.013484
7674.250000,4,1.139563,1.174161,1.160159,0.013401
7674.500000,4,1.142235,1.178666,1.164376,0.014040
7674.750000,4,1.145974,1.182572,1.168139,0.014180
7675.000000,4,1.149045,1.186169,1.171305,0.014217
7675.250000,4,1.152784,1.189805,1.174630,0.014251
7675.500000,4,1.154141,1.191753,1.176895,0.014464
7675.750000,4,1.154839,1.194261,1.178616,0.014768
7676.000000,4,1.155457,1.195509,1.179110,0.015140
7676.250000,4,1.154918,1.194121,1.177950,0.015014
7676.500000,4,1.151329,1.192732,1.175997,0.015723
7676.750000,4,1.148806,1.189680,1.173394,0.015645
7677.000000,4,1.146303,1.187497,1.170899,0.015650
7677.250000,4,1.144259,1.186359,1.169362,0.015777
7677.500000,4,1.143312,1.184440,1.167836,0.015644
7677.750000,4,1.141387,1.182662,1.166450,0.015594
7678.000000,4,1.139942,1.181014,1.165087,0.015534
7678.250000,4,1.138655,1.180065,1.164263,0.015621
7678.500000,4,1.140151,1.180704,1.165192,0.015393
7678.750000,4,1.143790,1.183082,1.167965,0.014993
7679.000000,4,1.147460,1.188037,1.173052,0.015591
7679.250000,4,1.153173,1.194650,1.178698,0.015370
7679.500000,4,1.159794,1.200484,1.184833,0.015508
7679.750000,4,1.164112,1.205839,1.189933,0.015962
7680.000000,4,1.167273,1.209745,1.193199,0.015827
7680.250000,4,1.167402,1.211014,1.194218,0.016433
7680.500000,4,1.167362,1.210085,1.193255,0.016155
7680.750000,4,1.164431,1.206289,1.189589,0.015950
7681.000000,4,1.156683,1.199505,1.182545,0.016197
7681.250000,4,1.145386,1.188896,1.171876,0.016505
7681.500000,4,1.133291,1.175389,1.159223,0.016254
7681.750000,4,1.118553,1.161254,1.144814,0.016158
7682.000000,4,1.104613,1.146768,1.130003,0.015985
7682.250000,4,1.091222,1.132572,1.116274,0.015889
7682.500000,4,1.078130,1.118296,1.102511,0.015280
7682.750000,4,1.061498,1.102432,1.086629,0.015523
7683.000000,4,1.043909,1.082767,1.067522,0.015147
7683.250000,4,1.020636,1.059147,1.044095,0.014868
7683.500000,4,0.990762,1.028477,1.013819,0.014448
7683.750000,4,0.957416,0.993153,0.979043,0.013613
