# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.260540,0.262189,0.261384,0.000593
6128.250000,1,0.260470,0.262357,0.261619,0.000727
6128.500000,1,0.262089,0.263742,0.263037,0.000629
6128.750000,1,0.264453,0.265865,0.265228,0.000525
6129.000000,1,0.268678,0.269883,0.269283,0.000482
6129.250000,1,0.274220,0.275127,0.274748,0.000366
6129.500000,1,0.282826,0.283278,0.283102,0.000170
6129.750000,1,0.293949,0.294422,0.294110,0.000163
6130.000000,1,0.308962,0.309301,0.309093,0.000115
6130.250000,1,0.327826,0.328494,0.328101,0.000236
6130.500000,1,0.350979,0.351591,0.351282,0.000199
6130.750000,1,0.376775,0.377160,0.376988,0.000134
6131.000000,1,0.404640,0.405793,0.405075,0.000412
6131.250000,1,0.432740,0.433403,0.433124,0.000272
6131.500000,1,0.461524,0.462359,0.461965,0.000305
6131.750000,1,0.490035,0.490913,0.490459,0.000351
6132.000000,1,0.519188,0.520530,0.519697,0.000474
6132.250000,1,0.547108,0.548462,0.547585,0.000474
6132.500000,1,0.572901,0.574434,0.573455,0.000559
6132.750000,1,0.595087,0.596661,0.595728,0.000697
6133.000000,1,0.614986,0.617115,0.615838,0.000756
6133.250000,1,0.632859,0.635068,0.633633,0.000792
6133.500000,1,0.651546,0.653310,0.652363,0.000661
6133.750000,1,0.670801,0.672631,0.671422,0.000672
6134.000000,1,0.689177,0.691462,0.690221,0.000757
6134.250000,1,0.705581,0.707378,0.706418,0.000683
6134.500000,1,0.719946,0.720637,0.720320,0.000268
6134.750000,1,0.731109,0.732601,0.731905,0.000614
6135.000000,1,0.743272,0.744410,0.743880,0.000437
6135.250000,1,0.757258,0.757908,0.757722,0.000247
6135.500000,1,0.774091,0.774840,0.774352,0.000305
6135.750000,1,0.791053,0.791668,0.791369,0.000242
6136.000000,1,0.806928,0.807409,0.807217,0.000167
6136.250000,1,0.818399,0.819952,0.819121,0.000493
6136.500000,1,0.829362,0.830207,0.829730,0.000309
6136.750000,1,0.840552,0.840977,0.840817,0.000154
6137.000000,1,0.855416,0.855745,0.855554,0.000111
6137.250000,1,0.873932,0.874707,0.874199,0.000290
6137.500000,1,0.894587,0.896251,0.895102,0.000653
6137.750000,1,0.913706,0.915954,0.914557,0.000771
6138.000000,1,0.930801,0.933659,0.931634,0.001042
6138.250000,1,0.945562,0.949655,0.947024,0.001486
6138.500000,1,0.962256,0.965443,0.963479,0.001066
6138.750000,1,0.982045,0.985656,0.983214,0.001329
6139.000000,1,1.005645,1.009505,1.007151,0.001412
6139.250000,1,1.029345,1.034162,1.031458,0.001560
6139.500000,1,1.052268,1.057201,1.054121,0.001780
6139.750000,1,1.070053,1.075094,1.072028,0.001672
6140.000000,1,1.083349,1.089101,1.086260,0.001876
6140.250000,1,1.095766,1.103627,1.099229,0.002587
6140.500000,1,1.112011,1.118673,1.114544,0.002243
6140.750000,1,1.128696,1.136726,1.132075,0.002707
6141.000000,1,1.146121,1.153980,1.150644,0.002607
6141.250000,1,1.161457,1.170145,1.165373,0.002936
6141.500000,1,1.172754,1.181674,1.177167,0.003001
6141.750000,1,1.182021,1.190886,1.186996,0.003114
6142.000000,1,1.190698,1.200926,1.196703,0.003443
6142.250000,1,1.203355,1.212575,1.209233,0.003159
6142.500000,1,1.220270,1.229739,1.225668,0.003132
6142.750000,1,1.235076,1.243966,1.241142,0.003178
6143.000000,1,1.249482,1.257573,1.255002,0.002888
6143.250000,1,1.259919,1.268030,1.265531,0.002873
6143.500000,1,1.268536,1.275087,1.273607,0.002540
6143.750000,1,1.277684,1.283854,1.282058,0.002300
6144.000000,1,1.288021,1.293080,1.291409,0.001763
6144.250000,1,1.297208,1.301580,1.299860,0.001612
6144.500000,1,1.303386,1.307343,1.305599,0.001425
6144.750000,1,1.305628,1.310001,1.307367,0.001566
6145.000000,1,1.305308,1.309951,1.306919,0.001615
6145.250000,1,1.304140,1.309128,1.306385,0.001600
6145.500000,1,1.306537,1.310695,1.308240,0.001362
6145.750000,1,1.309405,1.313324,1.311780,0.001368
6146.000000,1,1.313191,1.318124,1.315550,0.001721
6146.250000,1,1.315329,1.320158,1.317468,0.001815
6146.500000,1,1.313641,1.316702,1.315265,0.001146
6146.750000,1,1.309445,1.313591,1.311177,0.001415
6147.000000,1,1.305458,1.309892,1.307659,0.001479
6147.250000,1,1.306318,1.310378,1.308317,0.001394
6147.500000,1,1.311123,1.314048,1.312644,0.001022
6147.750000,1,1.316928,1.320247,1.318213,0.001100
6148.000000,1,1.320544,1.325028,1.322896,0.001422
6148.250000,1,1.322722,1.325067,1.323610,0.000814
6148.500000,1,1.321383,1.324018,1.322858,0.000977
6148.750000,1,1.322279,1.325682,1.323681,0.001287
6149.000000,1,1.329298,1.331465,1.330014,0.000885
6149.250000,1,1.339277,1.342425,1.341122,0.001119
6149.500000,1,1.353823,1.356466,1.355562,0.000911
6149.750000,1,1.367790,1.370317,1.369540,0.000895
6150.000000,1,1.380019,1.383393,1.381931,0.001138
6150.250000,1,1.389600,1.393160,1.391820,0.001277
6150.500000,1,1.397862,1.403477,1.401171,0.001850
6150.750000,1,1.408052,1.414604,1.412189,0.002201
6151.000000,1,1.422729,1.430060,1.426302,0.002340
6151.250000,1,1.436516,1.445735,1.441235,0.002982
6151.500000,1,1.451542,1.461051,1.456576,0.003039
6151.750000,1,1.463670,1.473757,1.468271,0.003229
6152.000000,1,1.474071,1.484114,1.478731,0.003265
6152.250000,1,1.482613,1.493931,1.487396,0.003671
6152.500000,1,1.490555,1.502559,1.495876,0.003871
6152.750000,1,1.501485,1.512283,1.506850,0.004019
6153.000000,1,1.504232,1.516535,1.509761,0.004031
6153.250000,1,1.508378,1.521164,1.513929,0.004199
6153.500000,1,1.509148,1.520914,1.514342,0.003837
6153.750000,1,1.505311,1.518035,1.511653,0.004088
6154.000000,1,1.501075,1.513576,1.506495,0.004116
6154.250000,1,1.492653,1.504808,1.497317,0.004170
6154.500000,1,1.480764,1.489263,1.484325,0.002809
6154.750000,1,1.461922,1.470248,1.465009,0.002871
6155.000000,1,1.437186,1.444206,1.439353,0.002573
6155.250000,1,1.405678,1.411615,1.407291,0.002181
6155.500000,1,1.366299,1.371427,1.367998,0.001806
6155.750000,1,1.320376,1.325600,1.322359,0.001922
6156.000000,1,1.267252,1.270981,1.269389,0.001358
6156.250000,1,1.206133,1.210347,1.208879,0.001630
6156.500000,1,1.138399,1.144049,1.140888,0.002042
6156.750000,1,1.062779,1.068550,1.065552,0.001941
6157.000000,1,0.982556,0.988960,0.986013,0.002243
6157.250000,1,0.899348,0.905867,0.901958,0.002221
6157.500000,1,0.813605,0.819957,0.816200,0.002319
6157.750000,1,0.727956,0.733575,0.730347,0.002103
6158.000000,1,0.644004,0.649694,0.646073,0.002153
6158.250000,1,0.564756,0.569575,0.566489,0.001780
6158.500000,1,0.491888,0.496654,0.493620,0.001730
6158.750000,1,0.427276,0.431038,0.428872,0.001417
6159.000000,1,0.373243,0.375941,0.374448,0.001043
6159.250000,1,0.329450,0.332075,0.330611,0.000972
6159.500000,1,0.297514,0.299495,0.298586,0.000807
6159.750000,1,0.277594,0.279508,0.278617,0.000735
6160.000000,2,0.251872,0.252652,0.252196,0.000268
6160.250000,2,0.254213,0.255213,0.254712,0.000349
6160.500000,2,0.261849,0.262589,0.262301,0.000274
6160.750000,2,0.274165,0.275291,0.274929,0.000428
6161.000000,2,0.292311,0.293326,0.293092,0.000392
6161.250000,2,0.315467,0.316819,0.316258,0.000470
6161.500000,2,0.343464,0.345200,0.344571,0.000614
6161.750000,2,0.376610,0.379151,0.378102,0.000832
6162.000000,2,0.415118,0.417914,0.416797,0.000932
6162.250000,2,0.458464,0.461714,0.460477,0.001114
6162.500000,2,0.506101,0.509669,0.508291,0.001288
6162.750000,2,0.555575,0.560212,0.558697,0.001694
6163.000000,2,0.606941,0.612200,0.610297,0.001974
6163.250000,2,0.657482,0.663457,0.661359,0.002192
6163.500000,2,0.708683,0.715133,0.712838,0.002352
6163.750000,2,0.759681,0.766967,0.764229,0.002591
6164.000000,2,0.810211,0.818857,0.815661,0.003126
6164.250000,2,0.858667,0.868156,0.864800,0.003447
6164.500000,2,0.903397,0.912862,0.909389,0.003439
6164.750000,2,0.941653,0.950940,0.947284,0.003205
6165.000000,2,0.972459,0.982846,0.979010,0.003785
6165.250000,2,0.998451,1.009642,1.005357,0.004003
6165.500000,2,1.021935,1.032878,1.028780,0.003988
6165.750000,2,1.041121,1.052286,1.048449,0.004108
6166.000000,2,1.057519,1.067363,1.063772,0.003650
6166.250000,2,1.067002,1.075964,1.073188,0.003373
6166.500000,2,1.071239,1.080439,1.077795,0.003541
6166.750000,2,1.074426,1.082775,1.080302,0.003191
6167.000000,2,1.079033,1.086438,1.084132,0.002816
6167.250000,2,1.086767,1.094371,1.092126,0.002788
6167.500000,2,1.098878,1.106408,1.103937,0.002723
6167.750000,2,1.112918,1.118693,1.116842,0.002092
6168.000000,2,1.124210,1.130001,1.127763,0.001944
6168.250000,2,1.132354,1.137885,1.135751,0.001908
6168.500000,2,1.138939,1.143855,1.141698,0.001642
6168.750000,2,1.146644,1.150885,1.148975,0.001378
6169.000000,2,1.156696,1.160811,1.159039,0.001631
6169.250000,2,1.169874,1.173908,1.171682,0.001497
6169.500000,2,1.181151,1.185366,1.183755,0.001676
6169.750000,2,1.188660,1.194160,1.191871,0.001827
6170.000000,2,1.191316,1.196938,1.195131,0.002001
6170.250000,2,1.190665,1.197867,1.195445,0.002543
6170.500000,2,1.192930,1.199493,1.197093,0.002252
6170.750000,2,1.197632,1.203482,1.201926,0.002192
6171.000000,2,1.203797,1.211756,1.208674,0.002692
6171.250000,2,1.209310,1.216832,1.214061,0.002604
6171.500000,2,1.210463,1.219410,1.215794,0.003291
6171.750000,2,1.206574,1.215613,1.211650,0.003158
6172.000000,2,1.203256,1.211886,1.208211,0.003029
6172.250000,2,1.198053,1.207369,1.203134,0.003204
6172.500000,2,1.198534,1.208249,1.203279,0.003266
6172.750000,2,1.201792,1.211087,1.206786,0.003007
6173.000000,2,1.205712,1.214824,1.210239,0.002966
6173.250000,2,1.206253,1.216233,1.210936,0.003336
6173.500000,2,1.204599,1.213625,1.208729,0.003254
6173.750000,2,1.201712,1.210047,1.205820,0.002803
6174.000000,2,1.201932,1.209768,1.204936,0.002769
6174.250000,2,1.205822,1.214214,1.209317,0.002726
6174.500000,2,1.213651,1.221069,1.216500,0.002714
6174.750000,2,1.221761,1.229593,1.224804,0.002651
6175.000000,2,1.226984,1.235049,1.230197,0.002952
6175.250000,2,1.230262,1.236568,1.232519,0.002202
6175.500000,2,1.231505,1.238467,1.233759,0.002550
6175.750000,2,1.234281,1.241005,1.236474,0.002353
6176.000000,2,1.240564,1.248339,1.243209,0.002725
6176.250000,2,1.243912,1.249109,1.245258,0.001974
6176.500000,2,1.242999,1.250258,1.246137,0.002481
6176.750000,2,1.241792,1.247100,1.243416,0.001882
6177.000000,2,1.235724,1.241215,1.237209,0.002050
6177.250000,2,1.229686,1.235928,1.231760,0.002218
6177.500000,2,1.227377,1.233360,1.229230,0.002140
6177.750000,2,1.227039,1.233091,1.229430,0.002127
6178.000000,2,1.229853,1.235479,1.231815,0.002057
6178.250000,2,1.230025,1.236198,1.232299,0.002227
6178.500000,2,1.226367,1.231202,1.228199,0.001798
6178.750000,2,1.219200,1.224906,1.221322,0.001966
6179.000000,2,1.212615,1.216553,1.214061,0.001420
6179.250000,2,1.207916,1.212336,1.209741,0.001622
6179.500000,2,1.206583,1.210677,1.208153,0.001577
6179.750000,2,1.205297,1.209418,1.207072,0.001414
6180.000000,2,1.203436,1.205860,1.204490,0.001114
6180.250000,2,1.197109,1.200338,1.198504,0.001214
6180.500000,2,1.189313,1.192950,1.190994,0.001303
6180.750000,2,1.182185,1.185512,1.183738,0.001289
6181.000000,2,1.178444,1.181853,1.179899,0.001098
6181.250000,2,1.176897,1.179648,1.177973,0.000912
6181.500000,2,1.176695,1.179718,1.177802,0.001015
6181.750000,2,1.175293,1.178355,1.176359,0.001069
6182.000000,2,1.172455,1.176350,1.173572,0.001423
6182.250000,2,1.171236,1.174585,1.172105,0.001254
6182.500000,2,1.172876,1.176410,1.173890,0.001302
6182.750000,2,1.180342,1.183447,1.181365,0.001088
6183.000000,2,1.192410,1.195597,1.193300,0.001188
6183.250000,2,1.205352,1.209932,1.206629,0.001705
6183.500000,2,1.216463,1.219876,1.217634,0.001238
6183.750000,2,1.223787,1.227655,1.224957,0.001407
6184.000000,2,1.227415,1.232206,1.229266,0.001678
6184.250000,2,1.229863,1.233740,1.231474,0.001277
6184.500000,2,1.231771,1.235715,1.233748,0.001283
6184.750000,2,1.232711,1.236457,1.234238,0.001287
6185.000000,2,1.230100,1.233038,1.231479,0.001108
6185.250000,2,1.222786,1.226402,1.224287,0.001185
6185.500000,2,1.210705,1.213270,1.212067,0.000931
6185.750000,2,1.196806,1.198263,1.197519,0.000555
6186.000000,2,1.179443,1.182352,1.181221,0.001011
6186.250000,2,1.164978,1.166662,1.165811,0.000621
6186.500000,2,1.147271,1.148963,1.148096,0.000635
6186.750000,2,1.127348,1.128823,1.127857,0.000579
6187.000000,2,1.101816,1.103135,1.102296,0.000498
6187.250000,2,1.069875,1.071926,1.070709,0.000776
6187.500000,2,1.034466,1.035196,1.034761,0.000268
6187.750000,2,0.995455,0.996660,0.995970,0.000405
6188.000000,2,0.953555,0.954576,0.954018,0.000440
6188.250000,2,0.906849,0.908950,0.907954,0.000767
6188.500000,2,0.856088,0.858211,0.857169,0.000772
6188.750000,2,0.800421,0.801682,0.801035,0.000447
6189.000000,2,0.740956,0.742630,0.741637,0.000606
6189.250000,2,0.679612,0.681561,0.680265,0.000714
6189.500000,2,0.618479,0.620760,0.619461,0.000781
6189.750000,2,0.559728,0.561312,0.560428,0.000627
6190.000000,2,0.503041,0.504684,0.503939,0.000613
6190.250000,2,0.449958,0.451583,0.450747,0.000603
6190.500000,2,0.401154,0.402059,0.401644,0.000355
6190.750000,2,0.357738,0.359053,0.358420,0.000518
6191.000000,2,0.321618,0.322329,0.321907,0.000262
6191.250000,2,0.292380,0.293389,0.292737,0.000355
6191.500000,2,0.271158,0.272113,0.271641,0.000327
6191.750000,2,0.258514,0.259235,0.258761,0.000276
6192.000000,3,0.339261,0.339742,0.339474,0.000179
6192.250000,3,0.341868,0.342596,0.342303,0.000268
6192.500000,3,0.351197,0.351721,0.351442,0.000205
6192.750000,3,0.366702,0.367923,0.367011,0.000469
6193.000000,3,0.388667,0.389979,0.389437,0.000426
6193.250000,3,0.416990,0.418885,0.417943,0.000614
6193.500000,3,0.451636,0.453902,0.452895,0.000798
6193.750000,3,0.491350,0.493720,0.493000,0.000893
6194.000000,3,0.536200,0.539037,0.538210,0.001063
6194.250000,3,0.584344,0.588080,0.586810,0.001336
6194.500000,3,0.635081,0.640408,0.638380,0.001803
6194.750000,3,0.688361,0.694202,0.691670,0.001924
6195.000000,3,0.741202,0.748053,0.745211,0.002287
6195.250000,3,0.793221,0.801535,0.797735,0.002731
6195.500000,3,0.842754,0.851313,0.847429,0.002797
6195.750000,3,0.889450,0.897850,0.893764,0.002703
6196.000000,3,0.931747,0.940961,0.936493,0.003116
6196.250000,3,0.968830,0.979466,0.974106,0.003514
6196.500000,3,1.002718,1.012458,1.007429,0.003226
6196.750000,3,1.030843,1.041471,1.035688,0.003579
6197.000000,3,1.056062,1.066038,1.060661,0.003448
6197.250000,3,1.077593,1.087721,1.082031,0.003450
6197.500000,3,1.096947,1.106469,1.101058,0.003144
6197.750000,3,1.113442,1.121923,1.117159,0.002890
6198.000000,3,1.127850,1.136705,1.131324,0.003060
6198.250000,3,1.139380,1.147702,1.142391,0.002994
6198.500000,3,1.147743,1.155063,1.149923,0.002749
6198.750000,3,1.151150,1.158738,1.153724,0.002711
6199.000000,3,1.153261,1.158778,1.155202,0.002123
6199.250000,3,1.152959,1.158848,1.154567,0.002255
6199.500000,3,1.150702,1.155804,1.152477,0.001964
6199.750000,3,1.146346,1.150476,1.147701,0.001492
6200.000000,3,1.139843,1.144236,1.141556,0.001483
6200.250000,3,1.130902,1.133680,1.132065,0.001007
6200.500000,3,1.122772,1.125378,1.123923,0.000992
6200.750000,3,1.115576,1.118398,1.116778,0.001052
6201.000000,3,1.110588,1.112803,1.111293,0.000785
6201.250000,3,1.106373,1.108387,1.107264,0.000723
6201.500000,3,1.103409,1.105629,1.103991,0.000833
6201.750000,3,1.099489,1.102282,1.100443,0.000989
6202.000000,3,1.095533,1.098955,1.096698,0.001194
6202.250000,3,1.091719,1.095668,1.093136,0.001384
6202.500000,3,1.088512,1.093320,1.090611,0.001561
6202.750000,3,1.088622,1.093420,1.090226,0.001708
6203.000000,3,1.088873,1.092381,1.090086,0.001324
6203.250000,3,1.087811,1.092820,1.089997,0.001693
6203.500000,3,1.086810,1.091122,1.088324,0.001612
6203.750000,3,1.084426,1.089083,1.086015,0.001697
6204.000000,3,1.081782,1.086446,1.083485,0.001622
6204.250000,3,1.079168,1.084307,1.081238,0.001831
6204.500000,3,1.078831,1.082889,1.080511,0.001402
6204.750000,3,1.078397,1.083488,1.080146,0.001766
6205.000000,3,1.077305,1.081890,1.079134,0.001622
6205.250000,3,1.075749,1.081230,1.077918,0.001941
6205.500000,3,1.074712,1.078642,1.076289,0.001461
6205.750000,3,1.074203,1.078652,1.075949,0.001622
6206.000000,3,1.073980,1.079721,1.076766,0.001952
6206.250000,3,1.075903,1.082059,1.078630,0.002207
6206.500000,3,1.075833,1.082189,1.078893,0.002106
6206.750000,3,1.075332,1.080721,1.078630,0.001924
6207.000000,3,1.072628,1.079052,1.076253,0.002270
6207.250000,3,1.069023,1.076464,1.073467,0.002598
6207.500000,3,1.068302,1.074806,1.072506,0.002397
6207.750000,3,1.068973,1.075865,1.073333,0.002472
6208.000000,3,1.070215,1.077074,1.074587,0.002470
6208.250000,3,1.069293,1.076325,1.074509,0.002676
6208.500000,3,1.066749,1.074176,1.071842,0.002743
6208.750000,3,1.062924,1.069010,1.067047,0.002232
6209.000000,3,1.058978,1.064176,1.062810,0.001947
6209.250000,3,1.058427,1.064156,1.062444,0.002084
6209.500000,3,1.063094,1.068607,1.066696,0.002017
6209.750000,3,1.070736,1.075201,1.073429,0.001634
6210.000000,3,1.076795,1.081463,1.079833,0.001709
6210.250000,3,1.080831,1.083897,1.082612,0.001337
6210.500000,3,1.079629,1.083463,1.082040,0.001483
6210.750000,3,1.078313,1.081489,1.079981,0.001388
6211.000000,3,1.077963,1.081177,1.079741,0.001348
6211.250000,3,1.081850,1.085468,1.083806,0.001289
6211.500000,3,1.088774,1.091739,1.090820,0.001080
6211.750000,3,1.096547,1.100496,1.099096,0.001363
6212.000000,3,1.102082,1.105590,1.104685,0.001309
6212.250000,3,1.104650,1.107499,1.106525,0.001038
6212.500000,3,1.104380,1.107501,1.106856,0.001238
6212.750000,3,1.106788,1.110546,1.109317,0.001319
6213.000000,3,1.114072,1.117947,1.116530,0.001317
6213.250000,3,1.124713,1.129443,1.128114,0.001729
6213.500000,3,1.138901,1.142999,1.141964,0.001563
6213.750000,3,1.152029,1.155373,1.154012,0.001137
6214.000000,3,1.160002,1.163986,1.161743,0.001310
6214.250000,3,1.164379,1.169174,1.166911,0.001593
6214.500000,3,1.169794,1.173290,1.171279,0.001131
6214.750000,3,1.177367,1.180521,1.178832,0.001027
6215.000000,3,1.188967,1.192910,1.191154,0.001272
6215.250000,3,1.204834,1.208523,1.206307,0.001308
6215.500000,3,1.220712,1.222494,1.221522,0.000649
6215.750000,3,1.233279,1.235915,1.234549,0.000857
6216.000000,3,1.243837,1.245699,1.244554,0.000687
6216.250000,3,1.252206,1.253351,1.252849,0.000508
6216.500000,3,1.260476,1.261603,1.260953,0.000391
6216.750000,3,1.267202,1.269388,1.268663,0.000767
6217.000000,3,1.275965,1.277828,1.277208,0.000643
6217.250000,3,1.282185,1.283833,1.283218,0.000559
6217.500000,3,1.285960,1.289091,1.287773,0.001110
6217.750000,3,1.286531,1.289481,1.288370,0.001001
6218.000000,3,1.283446,1.287593,1.285896,0.001406
6218.250000,3,1.276987,1.280958,1.279748,0.001409
6218.500000,3,1.268824,1.272156,1.270968,0.001133
6218.750000,3,1.254903,1.258608,1.256741,0.001186
6219.000000,3,1.235514,1.239204,1.237641,0.001224
6219.250000,3,1.210276,1.214555,1.212288,0.001536
6219.500000,3,1.181222,1.185031,1.182960,0.001308
6219.750000,3,1.146890,1.150071,1.148264,0.001131
6220.000000,3,1.106650,1.111054,1.108388,0.001523
6220.250000,3,1.059515,1.064814,1.061299,0.001901
6220.500000,3,1.006444,1.010281,1.007616,0.001386
6220.750000,3,0.946858,0.951167,0.947990,0.001611
6221.000000,3,0.882720,0.887112,0.884115,0.001573
6221.250000,3,0.817443,0.821866,0.818958,0.001539
6221.500000,3,0.752388,0.755977,0.753533,0.001296
6221.750000,3,0.687209,0.691259,0.688691,0.001368
6222.000000,3,0.624276,0.627628,0.625240,0.001243
6222.250000,3,0.562915,0.566227,0.564066,0.001163
6222.500000,3,0.506471,0.509612,0.507536,0.001108
6222.750000,3,0.456708,0.459185,0.457567,0.000893
6223.000000,3,0.414990,0.417084,0.415720,0.000724
6223.250000,3,0.382510,0.383928,0.382944,0.000511
6223.500000,3,0.359666,0.360901,0.360100,0.000451
6223.750000,3,0.346074,0.346798,0.346348,0.000299
6224.000000,4,0.276528,0.277358,0.276862,0.000285
6224.250000,4,0.279705,0.280125,0.279895,0.000149
6224.500000,4,0.287938,0.288475,0.288132,0.000194
6224.750000,4,0.302469,0.303066,0.302779,0.000192
6225.000000,4,0.322892,0.323728,0.323198,0.000313
6225.250000,4,0.349274,0.350070,0.349696,0.000297
6225.500000,4,0.380756,0.382275,0.381659,0.000552
6225.750000,4,0.417600,0.419676,0.418795,0.000684
6226.000000,4,0.458457,0.460592,0.459635,0.000725
6226.250000,4,0.502632,0.504976,0.503995,0.000856
6226.500000,4,0.548426,0.551151,0.550230,0.000978
6226.750000,4,0.597141,0.600079,0.599066,0.001048
6227.000000,4,0.646767,0.650117,0.648543,0.001157
6227.250000,4,0.696638,0.700179,0.699088,0.001312
6227.500000,4,0.746254,0.749754,0.748608,0.001316
6227.750000,4,0.794444,0.798592,0.797102,0.001444
6228.000000,4,0.839004,0.844231,0.842449,0.001817
6228.250000,4,0.880271,0.885686,0.884127,0.002034
6228.500000,4,0.917259,0.922456,0.920995,0.001958
6228.750000,4,0.949407,0.956807,0.954180,0.002653
6229.000000,4,0.978142,0.985483,0.982702,0.002545
6229.250000,4,1.003804,1.012143,1.008757,0.002863
6229.500000,4,1.025637,1.033818,1.030866,0.002954
6229.750000,4,1.044411,1.053642,1.049803,0.003205
6230.000000,4,1.059326,1.069783,1.065318,0.003495
6230.250000,4,1.071572,1.081562,1.077398,0.003332
6230.500000,4,1.081109,1.091058,1.086472,0.003289
6230.750000,4,1.087487,1.098274,1.093491,0.003583
6231.000000,4,1.094175,1.104168,1.099476,0.003288
6231.250000,4,1.099324,1.110142,1.105192,0.003590
6231.500000,4,1.104702,1.114975,1.109812,0.003377
6231.750000,4,1.109610,1.119769,1.114676,0.003333
6232.000000,4,1.113099,1.123641,1.118534,0.003515
6232.250000,4,1.117178,1.127574,1.122291,0.003401
6232.500000,4,1.120687,1.130356,1.125715,0.003121
6232.750000,4,1.125135,1.134589,1.129918,0.003033
6233.000000,4,1.129544,1.138612,1.134200,0.002958
6233.250000,4,1.134842,1.143435,1.138829,0.002809
6233.500000,4,1.138891,1.146528,1.142539,0.002434
6233.750000,4,1.142670,1.149970,1.146007,0.002370
6234.000000,4,1.145209,1.152752,1.148732,0.002413
6234.250000,4,1.150677,1.156745,1.153250,0.002064
6234.500000,4,1.155246,1.161078,1.158168,0.001860
6234.750000,4,1.161674,1.167252,1.164309,0.001784
6235.000000,4,1.166662,1.172065,1.169375,0.001715
6235.250000,4,1.171441,1.176599,1.173631,0.001675
6235.500000,4,1.173310,1.178470,1.175819,0.001641
6235.750000,4,1.175330,1.178592,1.177650,0.001207
6236.000000,4,1.178009,1.183143,1.180236,0.001672
6236.250000,4,1.181478,1.185815,1.183645,0.001392
6236.500000,4,1.184897,1.189067,1.186678,0.001345
6236.750000,4,1.186836,1.190959,1.188667,0.001332
6237.000000,4,1.186426,1.190639,1.188550,0.001333
6237.250000,4,1.185237,1.189528,1.186758,0.001531
6237.500000,4,1.182737,1.186686,1.183998,0.001391
6237.750000,4,1.181948,1.185315,1.183072,0.001189
6238.000000,4,1.182223,1.186245,1.184025,0.001366
6238.250000,4,1.186405,1.189398,1.187339,0.001115
6238.500000,4,1.189769,1.192600,1.190661,0.001031
6238.750000,4,1.191258,1.194341,1.192718,0.001174
6239.000000,4,1.191539,1.195182,1.193302,0.001193
6239.250000,4,1.191519,1.195512,1.192904,0.001388
6239.500000,4,1.191268,1.194411,1.192628,0.001053
6239.750000,4,1.191930,1.194932,1.193347,0.001136
6240.000000,4,1.207500,1.212154,1.209387,0.001614
6240.250000,4,1.193414,1.196082,1.194961,0.000949
6240.500000,4,1.191850,1.193724,1.192990,0.000653
6240.750000,4,1.188561,1.191899,1.190450,0.001181
6241.000000,4,1.186896,1.188973,1.187944,0.000888
6241.250000,4,1.186769,1.189905,1.188135,0.001194
6241.500000,4,1.188781,1.192484,1.190144,0.001311
6241.750000,4,1.192440,1.195823,1.193794,0.001107
6242.000000,4,1.195042,1.199092,1.196436,0.001389
6242.250000,4,1.196893,1.201581,1.198226,0.001718
6242.500000,4,1.197019,1.201981,1.198818,0.001707
6242.750000,4,1.198101,1.203281,1.200180,0.001821
6243.000000,4,1.202207,1.209239,1.204726,0.002533
6243.250000,4,1.207470,1.216327,1.211857,0.002905
6243.500000,4,1.216026,1.224944,1.220253,0.002904
6243.750000,4,1.224332,1.232922,1.228245,0.002933
6244.000000,4,1.228835,1.239290,1.233786,0.003387
6244.250000,4,1.231237,1.240939,1.236126,0.003252
6244.500000,4,1.230727,1.241369,1.236216,0.003427
6244.750000,4,1.231407,1.242079,1.236738,0.003470
6245.000000,4,1.232038,1.241399,1.237023,0.003210
6245.250000,4,1.231647,1.241249,1.236633,0.003114
6245.500000,4,1.228305,1.238340,1.233520,0.003213
6245.750000,4,1.222781,1.232672,1.228792,0.003261
6246.000000,4,1.216387,1.227423,1.222846,0.003667
6246.250000,4,1.212474,1.221315,1.217604,0.002953
6246.500000,4,1.208941,1.217836,1.214532,0.003038
6246.750000,4,1.208881,1.217736,1.214710,0.003108
6247.000000,4,1.209532,1.217746,1.215030,0.002864
6247.250000,4,1.208221,1.217017,1.214386,0.003178
6247.500000,4,1.205229,1.213708,1.211031,0.003066
6247.750000,4,1.201596,1.209309,1.206756,0.002719
6248.000000,4,1.199635,1.206922,1.204272,0.002660
6248.250000,4,1.198084,1.205400,1.203010,0.002614
6248.500000,4,1.199235,1.206200,1.204215,0.002539
6248.750000,4,1.200055,1.207809,1.205148,0.002728
6249.000000,4,1.199955,1.205848,1.204314,0.002213
6249.250000,4,1.197063,1.202711,1.200957,0.001993
6249.500000,4,1.189868,1.195373,1.193620,0.001947
6249.750000,4,1.180952,1.186026,1.184332,0.001748
6250.000000,4,1.171005,1.176459,1.174103,0.001811
6250.250000,4,1.159597,1.163773,1.162220,0.001404
6250.500000,4,1.144566,1.148278,1.146242,0.001185
6250.750000,4,1.123371,1.127595,1.126097,0.001428
6251.000000,4,1.098314,1.101743,1.099566,0.001174
6251.250000,4,1.068282,1.072892,1.069980,0.001631
6251.500000,4,1.034759,1.039692,1.036647,0.001634
6251.750000,4,1.000435,1.004983,1.001894,0.001639
6252.000000,4,0.962596,0.967301,0.964019,0.001703
6252.250000,4,0.920076,0.924971,0.921853,0.001647
6252.500000,4,0.871064,0.875700,0.872806,0.001551
