# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.195993,16.327349,16.269216,0.047379
7560.250000,1,1.295145,1.321849,1.309117,0.008275
7560.500000,1,0.176450,0.218347,0.208224,0.013871
7560.750000,1,0.686158,0.747186,0.699778,0.019345
7561.000000,1,0.027876,0.375466,0.137939,0.115738
7561.250000,1,0.947802,1.150794,1.103657,0.068579
7561.500000,1,-0.044575,0.133210,-0.011595,0.058503
7561.750000,1,0.860834,1.118362,0.943855,0.088200
7562.000000,1,0.238635,0.285475,0.263370,0.015847
7562.250000,1,0.890654,0.964251,0.917485,0.022902
7562.500000,1,0.053719,0.430913,0.164799,0.128124
7562.750000,1,1.003182,1.034132,1.019671,0.010511
7563.000000,1,0.169076,0.387326,0.215346,0.070831
7563.250000,1,0.930914,1.087939,0.974433,0.054105
7563.500000,1,0.194058,0.428844,0.260458,0.078401
7563.750000,1,0.979192,1.078910,1.005653,0.032099
7564.000000,1,0.209817,0.462272,0.279318,0.081813
7564.250000,1,0.967461,1.097817,0.996405,0.044041
7564.500000,1,0.199624,0.448162,0.278688,0.083744
7564.750000,1,0.990976,1.067196,1.010746,0.022454
7565.000000,1,0.213028,0.474476,0.269942,0.090377
7565.250000,1,0.950662,1.038078,0.984269,0.031204
7565.500000,1,0.223723,0.439141,0.282989,0.065511
7565.750000,1,0.951056,1.038184,0.974717,0.029105
7566.000000,1,0.171954,0.377045,0.238646,0.070539
7566.250000,1,0.955642,1.004840,0.971368,0.013926
7566.500000,1,0.182843,0.361057,0.226378,0.061870
7566.750000,1,0.922842,0.956272,0.936755,0.012460
7567.000000,1,0.166704,0.331635,0.210974,0.053180
7567.250000,1,0.928107,0.936612,0.934268,0.002559
7567.500000,1,0.129131,0.297679,0.179077,0.054601
7567.750000,1,0.899724,0.921614,0.912084,0.007315
7568.000000,1,0.127786,0.268946,0.168894,0.043913
7568.250000,1,0.886063,0.904662,0.895547,0.006425
7568.500000,1,0.111391,0.222937,0.139559,0.043099
7568.750000,1,0.861139,0.901060,0.891075,0.013054
7569.000000,1,0.086353,0.206864,0.127326,0.038894
7569.250000,1,0.835141,0.881132,0.862482,0.013975
7569.500000,1,0.079025,0.206691,0.116177,0.038697
7569.750000,1,0.816600,0.866873,0.855601,0.016197
7570.000000,1,0.073207,0.178481,0.098467,0.037342
7570.250000,1,0.815184,0.849822,0.841122,0.012087
7570.500000,1,0.067050,0.170275,0.095953,0.033782
7570.750000,1,0.797393,0.852379,0.836728,0.019642
7571.000000,1,0.031085,0.151749,0.073013,0.043563
7571.250000,1,0.796673,0.842251,0.820942,0.015587
7571.500000,1,0.068801,0.129960,0.092660,0.018056
7571.750000,1,0.779409,0.836040,0.796779,0.016933
7572.000000,1,0.031542,0.185922,0.062867,0.049327
7572.250000,1,0.731829,0.867395,0.835793,0.049353
7572.500000,1,-0.007424,0.166678,0.058636,0.064984
7572.750000,1,0.747361,0.802681,0.771297,0.020178
7573.000000,1,0.086349,0.108130,0.097722,0.007808
7573.250000,1,0.778731,0.834018,0.799292,0.016301
7573.500000,1,-0.010017,0.164400,0.026609,0.058814
7573.750000,1,0.739970,0.829993,0.804874,0.031351
7574.000000,1,0.038857,0.152969,0.076599,0.037568
7574.250000,1,0.798547,0.811051,0.803416,0.003642
7574.500000,1,-0.045704,0.159935,0.010225,0.067802
7574.750000,1,0.673274,0.802078,0.760209,0.044424
7575.000000,1,0.229612,0.294657,0.255319,0.024500
7575.250000,1,0.562353,0.805768,0.632895,0.081010
7575.500000,1,-0.333930,-0.311220,-0.322657,0.008135
7575.750000,1,1.899176,2.354826,2.230527,0.147974
7576.000000,1,35.852210,45.517541,42.777731,3.171366
7576.250000,1,1.900370,2.355446,2.231317,0.148089
7576.500000,1,-0.336681,-0.313883,-0.324799,0.008159
7576.750000,1,0.565448,0.809887,0.636197,0.081410
7577.000000,1,0.225772,0.289632,0.251258,0.024041
7577.250000,1,0.679491,0.806829,0.765275,0.043881
7577.500000,1,-0.051036,0.153049,0.004604,0.067183
7577.750000,1,0.804177,0.818315,0.809737,0.003981
7578.000000,1,0.032657,0.145067,0.070068,0.036905
7578.250000,1,0.747862,0.836566,0.811724,0.030833
7578.500000,1,-0.016195,0.156555,0.019921,0.058240
7578.750000,1,0.784996,0.841163,0.805801,0.016530
7579.000000,1,0.079961,0.102338,0.091745,0.007986
7579.250000,1,0.752715,0.808335,0.776620,0.020204
7579.500000,1,-0.011929,0.162184,0.054186,0.065009
7579.750000,1,0.734847,0.870655,0.839065,0.049448
7580.000000,1,0.029533,0.184487,0.060901,0.049593
7580.250000,1,0.779566,0.836427,0.797672,0.016857
7580.500000,1,0.069607,0.132038,0.093769,0.018412
7580.750000,1,0.793779,0.840236,0.818766,0.015868
7581.000000,1,0.034876,0.157371,0.077264,0.044274
7581.250000,1,0.790955,0.847303,0.831466,0.020189
7581.500000,1,0.073695,0.178828,0.103070,0.034513
7581.750000,1,0.806076,0.842233,0.833123,0.012628
7582.000000,1,0.082215,0.189073,0.107869,0.037975
7582.250000,1,0.806037,0.857296,0.845834,0.016549
7582.500000,1,0.089296,0.218093,0.126774,0.039085
7582.750000,1,0.824684,0.870776,0.852237,0.014010
7583.000000,1,0.096350,0.217439,0.137582,0.039109
7583.250000,1,0.852497,0.891499,0.881917,0.012790
7583.500000,1,0.119575,0.230918,0.147823,0.043009
7583.750000,1,0.880621,0.898366,0.889183,0.006025
7584.000000,1,0.132484,0.272950,0.173593,0.043628
7584.250000,1,0.899540,0.919450,0.910455,0.007138
7584.500000,1,0.129047,0.296535,0.178937,0.054188
7584.750000,1,0.931897,0.940201,0.938171,0.002627
7585.000000,1,0.160665,0.324487,0.204830,0.052735
7585.250000,1,0.932163,0.967765,0.946626,0.013243
7585.500000,1,0.170769,0.348036,0.214251,0.061476
7585.750000,1,0.972400,1.021635,0.986927,0.014195
7586.000000,1,0.154720,0.359545,0.221511,0.070437
7586.250000,1,0.970885,1.058650,0.994419,0.029519
7586.500000,1,0.203189,0.418953,0.262641,0.065626
7586.750000,1,0.971862,1.059512,1.005557,0.031251
7587.000000,1,0.192386,0.454680,0.249434,0.090742
7587.250000,1,1.010638,1.086025,1.030258,0.022196
7587.500000,1,0.182438,0.432519,0.261833,0.084341
7587.750000,1,0.981625,1.110093,1.009939,0.043419
7588.000000,1,0.200760,0.455085,0.270597,0.082531
7588.250000,1,0.982863,1.080350,1.008751,0.031279
7588.500000,1,0.197775,0.434013,0.264283,0.078979
7588.750000,1,0.919420,1.074331,0.962495,0.053184
7589.000000,1,0.189916,0.409195,0.236218,0.071268
7589.250000,1,0.970870,1.002947,0.988529,0.010667
7589.500000,1,0.095541,0.473007,0.206558,0.128241
7589.750000,1,0.836377,0.910097,0.863802,0.022879
7590.000000,1,0.304605,0.350290,0.328966,0.015594
7590.250000,1,0.782211,1.040207,0.865137,0.088369
7590.500000,1,0.047922,0.222676,0.079731,0.057579
7590.750000,1,0.844544,1.045432,0.998556,0.067728
7591.000000,1,0.146836,0.490411,0.255975,0.114205
7591.250000,1,0.552780,0.618581,0.567823,0.020939
7591.500000,1,0.316962,0.365111,0.353054,0.016024
7591.750000,1,1.135085,1.167339,1.150463,0.009926
7592.000000,2,0.281392,0.282243,0.281792,0.000254
7592.250000,2,0.284331,0.285154,0.284703,0.000284
7592.500000,2,0.293094,0.294145,0.293685,0.000293
7592.750000,2,0.308235,0.309404,0.309012,0.000395
7593.000000,2,0.330110,0.331262,0.330783,0.000388
7593.250000,2,0.358270,0.359228,0.358664,0.000354
7593.500000,2,0.391314,0.393159,0.392375,0.000595
7593.750000,2,0.430324,0.432233,0.431272,0.000664
7594.000000,2,0.473631,0.475702,0.474692,0.000776
7594.250000,2,0.520559,0.523171,0.521816,0.000895
7594.500000,2,0.570241,0.573744,0.571694,0.001160
7594.750000,2,0.620145,0.623971,0.621824,0.001326
7595.000000,2,0.668454,0.672999,0.670525,0.001519
7595.250000,2,0.715010,0.719466,0.716934,0.001441
7595.500000,2,0.758884,0.763897,0.761277,0.001653
7595.750000,2,0.802044,0.808047,0.804810,0.001866
7596.000000,2,0.845258,0.851692,0.848171,0.002030
7596.250000,2,0.888273,0.894710,0.891320,0.002075
7596.500000,2,0.928924,0.935251,0.931978,0.001927
7596.750000,2,0.965323,0.971518,0.968110,0.001911
7597.000000,2,0.995353,1.001455,0.997890,0.002045
7597.250000,2,1.018446,1.024073,1.020826,0.001883
7597.500000,2,1.037368,1.042722,1.039807,0.001735
7597.750000,2,1.055134,1.059863,1.057069,0.001780
7598.000000,2,1.072260,1.076407,1.073914,0.001488
7598.250000,2,1.090016,1.093838,1.091460,0.001578
7598.500000,2,1.106110,1.109830,1.107697,0.001437
7598.750000,2,1.120150,1.124670,1.122114,0.001701
7599.000000,2,1.132110,1.137064,1.134068,0.001619
7599.250000,2,1.141524,1.146253,1.143384,0.001542
7599.500000,2,1.149364,1.153480,1.151092,0.001380
7599.750000,2,1.157741,1.162052,1.158963,0.001305
7600.000000,2,1.167402,1.171549,1.168971,0.001311
7600.250000,2,1.171088,1.173998,1.172490,0.001076
7600.500000,2,1.175758,1.179882,1.177205,0.001248
7600.750000,2,1.179149,1.183346,1.180743,0.001255
7601.000000,2,1.183415,1.185178,1.183977,0.000557
7601.250000,2,1.185295,1.187239,1.186364,0.000672
7601.500000,2,1.187829,1.190229,1.188685,0.000793
7601.750000,2,1.189628,1.191289,1.190582,0.000566
7602.000000,2,1.191685,1.193679,1.192736,0.000624
7602.250000,2,1.193049,1.195090,1.194181,0.000620
7602.500000,2,1.195129,1.197410,1.196638,0.000805
7602.750000,2,1.198984,1.201220,1.200243,0.000605
7603.000000,2,1.203352,1.206180,1.204664,0.000799
7603.250000,2,1.208148,1.210281,1.209174,0.000596
7603.500000,2,1.211769,1.212701,1.212181,0.000297
7603.750000,2,1.212249,1.214791,1.213248,0.000780
7604.000000,2,1.211670,1.213678,1.212864,0.000687
7604.250000,2,1.209795,1.212261,1.210863,0.000776
7604.500000,2,1.207988,1.211231,1.209364,0.000961
7604.750000,2,1.206630,1.208681,1.207697,0.000633
7605.000000,2,1.204234,1.207856,1.205777,0.001173
7605.250000,2,1.201019,1.205360,1.202760,0.001555
7605.500000,2,1.196660,1.201540,1.198332,0.001554
7605.750000,2,1.191445,1.196109,1.193147,0.001534
7606.000000,2,1.186626,1.192595,1.188831,0.002118
7606.250000,2,1.183608,1.189658,1.185683,0.002251
7606.500000,2,1.182717,1.189857,1.185278,0.002561
7606.750000,2,1.182657,1.189439,1.185492,0.002424
7607.000000,2,1.181829,1.189548,1.184750,0.002814
7607.250000,2,1.178577,1.186432,1.181779,0.002677
7607.500000,2,1.174139,1.181037,1.176643,0.002516
7607.750000,2,1.166928,1.174755,1.170109,0.002671
7608.000000,2,1.163527,1.171181,1.166633,0.002806
7608.250000,2,1.161902,1.170335,1.165813,0.003033
7608.500000,2,1.165482,1.172848,1.168784,0.002642
7608.750000,2,1.170539,1.179028,1.174945,0.002741
7609.000000,2,1.177490,1.185819,1.182044,0.002600
7609.250000,2,1.183973,1.190059,1.187508,0.002262
7609.500000,2,1.187344,1.193849,1.191166,0.002365
7609.750000,2,1.188172,1.194469,1.191577,0.002300
7610.000000,2,1.186234,1.191829,1.189489,0.002019
7610.250000,2,1.183116,1.189067,1.186042,0.002017
7610.500000,2,1.179086,1.185134,1.181727,0.001833
7610.750000,2,1.175710,1.180059,1.177643,0.001540
7611.000000,2,1.171649,1.176055,1.173939,0.001502
7611.250000,2,1.169598,1.173693,1.171730,0.001391
7611.500000,2,1.168144,1.173223,1.171221,0.001515
7611.750000,2,1.168354,1.172950,1.171395,0.001387
7612.000000,2,1.169299,1.174951,1.173149,0.001744
7612.250000,2,1.170743,1.175865,1.174128,0.001746
7612.500000,2,1.172276,1.176486,1.175318,0.001446
7612.750000,2,1.171748,1.177958,1.175661,0.001814
7613.000000,2,1.172973,1.177326,1.175999,0.001303
7613.250000,2,1.173411,1.177898,1.176244,0.001607
7613.500000,2,1.172246,1.177121,1.175452,0.001575
7613.750000,2,1.172186,1.176264,1.174288,0.001439
7614.000000,2,1.169449,1.173641,1.172397,0.001355
7614.250000,2,1.169867,1.173056,1.171746,0.001136
7614.500000,2,1.170683,1.173361,1.172049,0.001100
7614.750000,2,1.173003,1.175661,1.174235,0.000997
7615.000000,2,1.176417,1.178856,1.177530,0.000818
7615.250000,2,1.179583,1.182770,1.181199,0.001142
7615.500000,2,1.182609,1.184696,1.183559,0.000736
7615.750000,2,1.182341,1.184971,1.183814,0.000984
7616.000000,2,1.181005,1.183129,1.182135,0.000800
7616.250000,2,1.179278,1.181252,1.180262,0.000651
7616.500000,2,1.177498,1.179296,1.178422,0.000529
7616.750000,2,1.176412,1.178280,1.177457,0.000543
7617.000000,2,1.175935,1.177418,1.176621,0.000600
7617.250000,2,1.172883,1.174294,1.173748,0.000448
7617.500000,2,1.166857,1.169262,1.168127,0.000637
7617.750000,2,1.159513,1.160752,1.160123,0.000407
7618.000000,2,1.149209,1.150437,1.149779,0.000395
7618.250000,2,1.137485,1.140064,1.138805,0.000855
7618.500000,2,1.125665,1.128567,1.127350,0.001041
7618.750000,2,1.113420,1.116136,1.114915,0.000834
7619.000000,2,1.097422,1.100363,1.099287,0.001008
7619.250000,2,1.075281,1.079632,1.078054,0.001588
7619.500000,2,1.048432,1.052521,1.050628,0.001357
7619.750000,2,1.013798,1.018651,1.016803,0.001525
7620.000000,2,0.974365,0.979038,0.977044,0.001490
7620.250000,2,0.929004,0.932891,0.931249,0.001401
7620.500000,2,0.877612,0.882581,0.880408,0.001762
7620.750000,2,0.823078,0.827610,0.825485,0.001539
7621.000000,2,0.765267,0.769523,0.767392,0.001582
7621.250000,2,0.705831,0.709598,0.707636,0.001454
7621.500000,2,0.646179,0.649435,0.647842,0.001249
7621.750000,2,0.588069,0.591203,0.589539,0.001187
7622.000000,2,0.532053,0.534937,0.533475,0.001069
7622.250000,2,0.479060,0.482312,0.480678,0.001035
7622.500000,2,0.430933,0.433341,0.432039,0.000752
7622.750000,2,0.387860,0.389888,0.388711,0.000698
7623.000000,2,0.350780,0.352348,0.351665,0.000470
7623.250000,2,0.321810,0.322926,0.322223,0.000335
7623.500000,2,0.300437,0.301349,0.300796,0.000294
7623.750000,2,0.287417,0.288215,0.287712,0.000287
7624.000000,3,0.304812,0.349625,0.333803,0.015189
7624.250000,3,0.304967,0.349047,0.333621,0.014945
7624.500000,3,0.307160,0.348419,0.334078,0.014040
7624.750000,3,0.310431,0.348627,0.335218,0.012884
7625.000000,3,0.316683,0.348728,0.337698,0.010864
7625.250000,3,0.325383,0.351826,0.342458,0.008934
7625.500000,3,0.337825,0.357719,0.350627,0.006680
7625.750000,3,0.353875,0.367236,0.362339,0.004401
7626.000000,3,0.374092,0.381219,0.378361,0.002240
7626.250000,3,0.396876,0.398412,0.397552,0.000523
7626.500000,3,0.418098,0.423232,0.420062,0.001736
7626.750000,3,0.442253,0.451785,0.445477,0.003303
7627.000000,3,0.469394,0.483309,0.474259,0.004752
7627.250000,3,0.499373,0.516836,0.505609,0.006040
7627.500000,3,0.531450,0.552819,0.539450,0.007116
7627.750000,3,0.565059,0.588300,0.573399,0.007952
7628.000000,3,0.598012,0.623059,0.607013,0.008616
7628.250000,3,0.628558,0.655521,0.638502,0.009242
7628.500000,3,0.658014,0.686825,0.668529,0.009926
7628.750000,3,0.684935,0.715051,0.696179,0.010202
7629.000000,3,0.710641,0.742033,0.722341,0.010522
7629.250000,3,0.735230,0.766463,0.746747,0.010592
7629.500000,3,0.756385,0.789707,0.768694,0.011283
7629.750000,3,0.776238,0.809478,0.788118,0.011322
7630.000000,3,0.792590,0.827040,0.804991,0.011625
7630.250000,3,0.806183,0.841781,0.819202,0.012132
7630.500000,3,0.819183,0.854778,0.832024,0.012205
7630.750000,3,0.830937,0.866680,0.843632,0.012252
7631.000000,3,0.841548,0.878876,0.854497,0.012698
7631.250000,3,0.851774,0.889223,0.864708,0.012792
7631.500000,3,0.860881,0.898852,0.874099,0.012962
7631.750000,3,0.868652,0.908090,0.882769,0.013336
7632.000000,3,0.877795,0.917883,0.891990,0.013708
7632.250000,3,0.886129,0.926941,0.900396,0.013989
7632.500000,3,0.893799,0.935273,0.908526,0.014080
7632.750000,3,0.900555,0.942628,0.915547,0.014338
7633.000000,3,0.907345,0.949955,0.922408,0.014574
7633.250000,3,0.914275,0.957267,0.929222,0.014524
7633.500000,3,0.921326,0.965011,0.937095,0.014797
7633.750000,3,0.930128,0.973875,0.946346,0.014976
7634.000000,3,0.942285,0.986203,0.958481,0.014937
7634.250000,3,0.955842,0.999098,0.972210,0.014824
7634.500000,3,0.970806,1.014158,0.987038,0.015118
7634.750000,3,0.984998,1.029139,1.001823,0.014889
7635.000000,3,0.999463,1.042777,1.015601,0.014757
7635.250000,3,1.010910,1.054449,1.027796,0.014735
7635.500000,3,1.021763,1.064739,1.038880,0.014584
7635.750000,3,1.032352,1.073341,1.048832,0.014036
7636.000000,3,1.040649,1.082159,1.057295,0.014076
7636.250000,3,1.047202,1.087838,1.063602,0.013836
7636.500000,3,1.051900,1.091817,1.068580,0.013570
7636.750000,3,1.056507,1.095481,1.072671,0.013092
7637.000000,3,1.061943,1.100113,1.078014,0.012911
7637.250000,3,1.068958,1.105455,1.084626,0.012453
7637.500000,3,1.078164,1.113484,1.093205,0.012125
7637.750000,3,1.087921,1.123152,1.103178,0.011958
7638.000000,3,1.098809,1.133304,1.114006,0.011824
7638.250000,3,1.108562,1.143456,1.123575,0.011711
7638.500000,3,1.117728,1.150635,1.131997,0.010836
7638.750000,3,1.126016,1.158624,1.139726,0.010893
7639.000000,3,1.133709,1.165863,1.147442,0.010680
7639.250000,3,1.142289,1.173931,1.155753,0.010617
7639.500000,3,1.152811,1.183915,1.165717,0.010180
7639.750000,3,1.162982,1.195183,1.176422,0.010683
7640.000000,3,1.175272,1.207092,1.188299,0.010557
7640.250000,3,1.185784,1.218163,1.199121,0.010505
7640.500000,3,1.198237,1.229075,1.210438,0.010209
7640.750000,3,1.207935,1.239602,1.220391,0.010440
7641.000000,3,1.217294,1.248381,1.229244,0.010376
7641.250000,3,1.224712,1.255383,1.236421,0.010031
7641.500000,3,1.230421,1.261051,1.242284,0.010017
7641.750000,3,1.235726,1.266127,1.246789,0.010008
7642.000000,3,1.240592,1.269425,1.251367,0.009470
7642.250000,3,1.246675,1.274501,1.256538,0.009222
7642.500000,3,1.253561,1.280901,1.263319,0.008990
7642.750000,3,1.260523,1.288376,1.270447,0.009212
7643.000000,3,1.266526,1.293264,1.276357,0.008786
7643.250000,3,1.271566,1.296829,1.281398,0.008246
7643.500000,3,1.275745,1.299585,1.284977,0.007989
7643.750000,3,1.279523,1.301965,1.288013,0.007547
7644.000000,3,1.283969,1.305865,1.291843,0.007248
7644.250000,3,1.287922,1.308087,1.295638,0.006682
7644.500000,3,1.292408,1.311652,1.299573,0.006240
7644.750000,3,1.295567,1.313667,1.302440,0.005932
7645.000000,3,1.297860,1.314763,1.304159,0.005568
7645.250000,3,1.299087,1.313005,1.304664,0.004620
7645.500000,3,1.299993,1.313460,1.305155,0.004308
7645.750000,3,1.301753,1.313084,1.305915,0.003650
7646.000000,3,1.304113,1.315138,1.308310,0.003578
7646.250000,3,1.307340,1.317084,1.311383,0.003000
7646.500000,3,1.312050,1.320501,1.314924,0.002515
7646.750000,3,1.314525,1.320570,1.317001,0.002066
7647.000000,3,1.316749,1.321162,1.318627,0.001462
7647.250000,3,1.320327,1.323720,1.321280,0.000970
7647.500000,3,1.324881,1.325743,1.325371,0.000302
7647.750000,3,1.330168,1.333388,1.331480,0.001094
7648.000000,3,1.337183,1.343316,1.340182,0.002145
7648.250000,3,1.343490,1.352430,1.348128,0.002839
7648.500000,3,1.349593,1.361462,1.356483,0.003829
7648.750000,3,1.355687,1.370631,1.363727,0.005026
7649.000000,3,1.361128,1.380912,1.371626,0.006319
7649.250000,3,1.367290,1.390563,1.380824,0.007946
7649.500000,3,1.374381,1.404962,1.392116,0.010209
7649.750000,3,1.383584,1.420176,1.404812,0.012260
7650.000000,3,1.392067,1.435848,1.417924,0.014874
7650.250000,3,1.398526,1.448712,1.428028,0.016941
7650.500000,3,1.397528,1.458152,1.433639,0.020015
7650.750000,3,1.393055,1.458482,1.432347,0.022097
7651.000000,3,1.378271,1.453753,1.423575,0.025289
7651.250000,3,1.356249,1.438655,1.406206,0.027828
7651.500000,3,1.324945,1.416052,1.380445,0.030714
7651.750000,3,1.285157,1.382888,1.345231,0.032850
7652.000000,3,1.237222,1.342129,1.301883,0.035218
7652.250000,3,1.182720,1.293454,1.250713,0.037194
7652.500000,3,1.123409,1.237235,1.193469,0.038333
7652.750000,3,1.056967,1.176530,1.130506,0.039997
7653.000000,3,0.988166,1.107495,1.062481,0.040019
7653.250000,3,0.915600,1.033633,0.989604,0.039764
7653.500000,3,0.838847,0.955091,0.912109,0.039314
7653.750000,3,0.761536,0.873365,0.831903,0.037729
7654.000000,3,0.683570,0.788219,0.750198,0.035591
7654.250000,3,0.608323,0.705392,0.670115,0.032896
7654.500000,3,0.538045,0.625931,0.594285,0.029866
7654.750000,3,0.474158,0.552810,0.524486,0.026651
7655.000000,3,0.419653,0.488213,0.463658,0.023217
7655.250000,3,0.374369,0.434807,0.413423,0.020609
7655.500000,3,0.341537,0.394953,0.375958,0.018183
7655.750000,3,0.320659,0.370423,0.352697,0.016804
7656.000000,4,0.311118,0.346920,0.334095,0.011909
7656.250000,4,0.316867,0.353724,0.340625,0.012380
7656.500000,4,0.332578,0.374550,0.359736,0.013955
7656.750000,4,0.359283,0.408434,0.390946,0.016324
7657.000000,4,0.395321,0.453810,0.432979,0.019370
7657.250000,4,0.438852,0.508562,0.484109,0.023192
7657.500000,4,0.489491,0.571552,0.542720,0.027270
7657.750000,4,0.545529,0.639296,0.606939,0.031444
7658.000000,4,0.605993,0.713019,0.675717,0.035648
7658.250000,4,0.669576,0.787046,0.746330,0.039379
7658.500000,4,0.734867,0.861522,0.817618,0.042531
7658.750000,4,0.799337,0.933608,0.887101,0.045077
7659.000000,4,0.860476,1.000155,0.952142,0.046943
7659.250000,4,0.918708,1.061325,1.011960,0.048025
7659.500000,4,0.972015,1.115007,1.065712,0.048183
7659.750000,4,1.020939,1.161370,1.113113,0.047495
7660.000000,4,1.064923,1.201713,1.154669,0.046393
7660.250000,4,1.102824,1.236224,1.190277,0.044892
7660.500000,4,1.136362,1.263065,1.219429,0.042890
7660.750000,4,1.164112,1.283447,1.242608,0.040385
7661.000000,4,1.186457,1.297853,1.260183,0.037762
7661.250000,4,1.203320,1.307166,1.272258,0.035255
7661.500000,4,1.216645,1.310906,1.279608,0.032218
7661.750000,4,1.224938,1.312253,1.283062,0.029819
7662.000000,4,1.229812,1.309440,1.283291,0.027233
7662.250000,4,1.232829,1.305041,1.281645,0.024644
7662.500000,4,1.234667,1.299584,1.278516,0.022296
7662.750000,4,1.235541,1.293212,1.275075,0.019921
7663.000000,4,1.237005,1.288551,1.271947,0.017744
7663.250000,4,1.236701,1.281504,1.267871,0.015756
7663.500000,4,1.234991,1.274485,1.263015,0.014050
7663.750000,4,1.231768,1.266663,1.256883,0.012354
7664.000000,4,1.228535,1.258302,1.250374,0.010807
7664.250000,4,1.225007,1.250649,1.243631,0.009266
7664.500000,4,1.222776,1.243867,1.238104,0.007782
7664.750000,4,1.221469,1.239898,1.234378,0.006565
7665.000000,4,1.220231,1.235440,1.231330,0.005625
7665.250000,4,1.220104,1.232605,1.228411,0.004441
7665.500000,4,1.217942,1.228535,1.224831,0.003650
7665.750000,4,1.215151,1.222378,1.219409,0.002562
7666.000000,4,1.210891,1.215408,1.213331,0.001671
7666.250000,4,1.204965,1.209547,1.207205,0.001443
7666.500000,4,1.197983,1.203723,1.200889,0.001887
7666.750000,4,1.191418,1.199605,1.195255,0.002365
7667.000000,4,1.183828,1.194044,1.188557,0.003091
7667.250000,4,1.175856,1.188049,1.181166,0.003848
7667.500000,4,1.166668,1.181927,1.172563,0.004717
7667.750000,4,1.158133,1.175000,1.164414,0.005178
7668.000000,4,1.151850,1.169320,1.158705,0.005467
7668.250000,4,1.149739,1.167777,1.156187,0.005737
7668.500000,4,1.149036,1.168465,1.155881,0.006269
7668.750000,4,1.151197,1.172592,1.158915,0.006788
7669.000000,4,1.154303,1.177270,1.162647,0.007220
7669.250000,4,1.157751,1.181485,1.165874,0.007846
7669.500000,4,1.160127,1.183922,1.168051,0.007951
7669.750000,4,1.160144,1.185534,1.168640,0.008330
7670.000000,4,1.159805,1.185986,1.168371,0.008732
7670.250000,4,1.158244,1.185249,1.167316,0.008990
7670.500000,4,1.155731,1.184394,1.165678,0.009311
7670.750000,4,1.153107,1.182478,1.162878,0.009817
7671.000000,4,1.149820,1.179982,1.159941,0.010091
7671.250000,4,1.145919,1.177535,1.156593,0.010518
7671.500000,4,1.142692,1.174518,1.152994,0.010662
7671.750000,4,1.138792,1.171619,1.149911,0.010769
7672.000000,4,1.137706,1.170047,1.148084,0.010917
7672.250000,4,1.134429,1.168396,1.145361,0.011434
7672.500000,4,1.131225,1.166844,1.142495,0.011876
7672.750000,4,1.127683,1.164141,1.139474,0.012298
7673.000000,4,1.125432,1.162235,1.137273,0.012091
7673.250000,4,1.122607,1.160751,1.135337,0.012651
7673.500000,4,1.122617,1.160260,1.134601,0.012800
7673.750000,4,1.121903,1.161134,1.134211,0.013261
7674.000000,4,1.121149,1.161862,1.133954,0.013745
7674.250000,4,1.120101,1.161724,1.132993,0.014075
7674.500000,4,1.118570,1.160417,1.131318,0.014432
7674.750000,4,1.116346,1.160093,1.129631,0.015067
7675.000000,4,1.115279,1.159700,1.128661,0.015331
7675.250000,4,1.114362,1.159611,1.128036,0.015562
7675.500000,4,1.112571,1.159041,1.127299,0.015954
7675.750000,4,1.111539,1.158245,1.125679,0.016385
7676.000000,4,1.107507,1.156290,1.122717,0.017030
7676.250000,4,1.101708,1.151436,1.116864,0.017469
7676.500000,4,1.094027,1.145314,1.109833,0.017876
7676.750000,4,1.085088,1.137659,1.101722,0.018014
7677.000000,4,1.076726,1.129296,1.093024,0.018438
7677.250000,4,1.066726,1.120344,1.083790,0.018665
7677.500000,4,1.056578,1.110066,1.073475,0.018705
7677.750000,4,1.044548,1.098225,1.061821,0.018904
7678.000000,4,1.031844,1.086630,1.049463,0.019129
7678.250000,4,1.019763,1.074307,1.037511,0.018989
7678.500000,4,1.009646,1.063242,1.026718,0.018646
7678.750000,4,1.001177,1.054664,1.018354,0.018776
7679.000000,4,0.994171,1.048660,1.012422,0.018738
7679.250000,4,0.990751,1.044277,1.008673,0.018531
7679.500000,4,0.988314,1.043019,1.006911,0.018871
7679.750000,4,0.987763,1.042273,1.005932,0.018702
7680.000000,4,0.987805,1.041840,1.005878,0.018619
7680.250000,4,0.988172,1.042312,1.006345,0.018707
7680.500000,4,0.988489,1.043196,1.007455,0.018838
7680.750000,4,0.990843,1.044936,1.009355,0.018779
7681.000000,4,0.992166,1.047933,1.011465,0.019064
7681.250000,4,0.993356,1.049937,1.012936,0.019462
7681.500000,4,0.993465,1.050468,1.013337,0.019625
7681.750000,4,0.991514,1.048807,1.011790,0.019574
7682.000000,4,0.986182,1.045103,1.007252,0.019884
7682.250000,4,0.978427,1.036327,0.999330,0.019603
7682.500000,4,0.966629,1.024506,0.987382,0.019666
7682.750000,4,0.950468,1.008931,0.971728,0.019680
7683.000000,4,0.930791,0.988403,0.951694,0.019314
7683.250000,4,0.908204,0.963025,0.927890,0.018472
7683.500000,4,0.879998,0.933989,0.899417,0.018225
7683.750000,4,0.847778,0.898987,0.866358,0.017258
7684.000000,4,0.811490,0.860121,0.829433,0.016303
7684.250000,4,0.772043,0.817103,0.788287,0.015050
