# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.669477,17.978654,17.876425,0.130484
7060.250000,1,1.341611,1.352569,1.347202,0.003379
7060.500000,1,0.921456,0.932776,0.925026,0.004252
7060.750000,1,1.332937,1.337307,1.335211,0.001325
7061.000000,1,0.981258,0.992167,0.985056,0.003868
7061.250000,1,1.355038,1.358862,1.356704,0.001154
7061.500000,1,1.067560,1.075160,1.070249,0.002693
7061.750000,1,1.383986,1.387363,1.385814,0.000921
7062.000000,1,1.147242,1.151094,1.148715,0.001592
7062.250000,1,1.408168,1.410132,1.408937,0.000633
7062.500000,1,1.224733,1.228369,1.226533,0.001030
7062.750000,1,1.440612,1.443038,1.441717,0.000730
7063.000000,1,1.299733,1.302342,1.301187,0.000925
7063.250000,1,1.458456,1.461482,1.459593,0.000878
7063.500000,1,1.331702,1.335183,1.334359,0.001131
7063.750000,1,1.439151,1.442228,1.440652,0.000900
7064.000000,1,1.331199,1.335860,1.334510,0.001507
7064.250000,1,1.414933,1.417521,1.416366,0.000861
7064.500000,1,1.324515,1.327927,1.327098,0.001104
7064.750000,1,1.385027,1.388967,1.387959,0.001243
7065.000000,1,1.288271,1.291889,1.290825,0.001124
7065.250000,1,1.327526,1.330221,1.329013,0.000812
7065.500000,1,1.219564,1.221918,1.220914,0.000820
7065.750000,1,1.262591,1.266044,1.264569,0.001021
7066.000000,1,1.155015,1.158554,1.156541,0.001120
7066.250000,1,1.215378,1.217789,1.217040,0.000800
7066.500000,1,1.094275,1.098065,1.095732,0.001402
7066.750000,1,1.159048,1.162046,1.160337,0.000975
7067.000000,1,1.011826,1.017146,1.013750,0.001937
7067.250000,1,1.084788,1.087355,1.086250,0.000923
7067.500000,1,0.924461,0.931362,0.927374,0.002204
7067.750000,1,1.017208,1.018725,1.018114,0.000567
7068.000000,1,0.849972,0.858098,0.852775,0.002825
7068.250000,1,0.949733,0.952638,0.951136,0.001061
7068.500000,1,0.771075,0.779331,0.774189,0.002685
7068.750000,1,0.873230,0.876427,0.874565,0.001024
7069.000000,1,0.694610,0.701263,0.696635,0.002417
7069.250000,1,0.804296,0.807743,0.805249,0.001077
7069.500000,1,0.634868,0.640923,0.636710,0.002213
7069.750000,1,0.745005,0.749386,0.746715,0.001388
7070.000000,1,0.582333,0.587628,0.584282,0.001860
7070.250000,1,0.685048,0.690096,0.687030,0.001700
7070.500000,1,0.529585,0.533908,0.531215,0.001605
7070.750000,1,0.626353,0.631730,0.628392,0.001985
7071.000000,1,0.483222,0.487294,0.484793,0.001583
7071.250000,1,0.575965,0.581519,0.578021,0.002086
7071.500000,1,0.442787,0.446742,0.444403,0.001527
7071.750000,1,0.529386,0.534655,0.531526,0.002043
7072.000000,1,0.402960,0.407284,0.404742,0.001627
7072.250000,1,0.486260,0.491106,0.488165,0.001941
7072.500000,1,0.365793,0.370811,0.367843,0.001955
7072.750000,1,0.451456,0.456003,0.453159,0.001835
7073.000000,1,0.334919,0.340543,0.337079,0.002214
7073.250000,1,0.423769,0.428068,0.425587,0.001629
7073.500000,1,0.307649,0.314392,0.310218,0.002613
7073.750000,1,0.402638,0.406080,0.403985,0.001369
7074.000000,1,0.284882,0.291493,0.287126,0.002786
7074.250000,1,0.387463,0.390598,0.388759,0.001232
7074.500000,1,0.266570,0.273887,0.269089,0.003061
7074.750000,1,0.377061,0.379832,0.378168,0.001086
7075.000000,1,0.252039,0.259748,0.254593,0.003258
7075.250000,1,0.370336,0.372875,0.371297,0.000983
7075.500000,1,0.242351,0.250255,0.244809,0.003215
7075.750000,1,0.367332,0.370288,0.368380,0.001169
7076.000000,1,0.242958,0.251413,0.246782,0.002353
7076.250000,1,0.368526,0.371780,0.369634,0.001317
7076.500000,1,0.240436,0.247708,0.242638,0.002969
7076.750000,1,0.373656,0.376978,0.374741,0.001369
7077.000000,1,0.248164,0.254772,0.250371,0.002763
7077.250000,1,0.381972,0.385976,0.383421,0.001597
7077.500000,1,0.261420,0.267115,0.263255,0.002438
7077.750000,1,0.393712,0.398044,0.395292,0.001748
7078.000000,1,0.278548,0.283759,0.280438,0.002092
7078.250000,1,0.409151,0.413929,0.411025,0.001822
7078.500000,1,0.301066,0.306640,0.303387,0.002043
7078.750000,1,0.429965,0.435371,0.432266,0.001957
7079.000000,1,0.328875,0.333920,0.331006,0.001870
7079.250000,1,0.456516,0.461680,0.458552,0.001945
7079.500000,1,0.361128,0.366253,0.363427,0.001852
7079.750000,1,0.489371,0.494176,0.491446,0.001755
7080.000000,1,0.401162,0.405711,0.402935,0.001748
7080.250000,1,0.530445,0.534811,0.532371,0.001598
7080.500000,1,0.443578,0.448791,0.445727,0.001907
7080.750000,1,0.573756,0.578389,0.575723,0.001536
7081.000000,1,0.486979,0.492783,0.489284,0.002070
7081.250000,1,0.621362,0.625383,0.622972,0.001353
7081.500000,1,0.536081,0.542370,0.538613,0.002182
7081.750000,1,0.677526,0.681097,0.678912,0.001138
7082.000000,1,0.592061,0.598147,0.593930,0.002261
7082.250000,1,0.735970,0.738871,0.736851,0.000905
7082.500000,1,0.645338,0.652199,0.647464,0.002476
7082.750000,1,0.793955,0.797178,0.794959,0.001074
7083.000000,1,0.704625,0.711736,0.706954,0.002480
7083.250000,1,0.864637,0.867562,0.865470,0.000941
7083.500000,1,0.780658,0.787273,0.782416,0.002304
7083.750000,1,0.943634,0.947036,0.944922,0.001048
7084.000000,1,0.855438,0.862060,0.857418,0.002282
7084.250000,1,1.015846,1.018390,1.016849,0.000812
7084.500000,1,0.925583,0.930237,0.927175,0.001496
7084.750000,1,1.089866,1.091263,1.090539,0.000579
7085.000000,1,1.005703,1.010047,1.007550,0.001440
7085.250000,1,1.169743,1.171674,1.170615,0.000627
7085.500000,1,1.082146,1.084808,1.083550,0.000838
7085.750000,1,1.231925,1.234031,1.232841,0.000684
7086.000000,1,1.137709,1.140683,1.139361,0.001003
7086.250000,1,1.282831,1.285765,1.284448,0.000992
7086.500000,1,1.199324,1.201478,1.200654,0.000743
7086.750000,1,1.348822,1.351580,1.350400,0.000899
7087.000000,1,1.268406,1.272218,1.270551,0.001152
7087.250000,1,1.403914,1.408861,1.407450,0.001503
7087.500000,1,1.308757,1.311409,1.310468,0.000883
7087.750000,1,1.427343,1.430901,1.429738,0.001136
7088.000000,1,1.324110,1.327435,1.326239,0.001031
7088.250000,1,1.441136,1.444717,1.443783,0.001146
7088.500000,1,1.337221,1.339596,1.338711,0.000702
7088.750000,1,1.446191,1.448521,1.447648,0.000771
7089.000000,1,1.321431,1.324659,1.322431,0.000994
7089.250000,1,1.408712,1.411694,1.410530,0.001005
7089.500000,1,1.265514,1.270947,1.268478,0.001685
7089.750000,1,1.353533,1.356538,1.355333,0.001053
7090.000000,1,1.212201,1.216583,1.214352,0.001641
7090.250000,1,1.306067,1.308917,1.307323,0.001108
7090.500000,1,1.158540,1.165143,1.161375,0.002264
7090.750000,1,1.249747,1.253757,1.251942,0.001435
7091.000000,1,1.099758,1.107563,1.102652,0.002771
7091.250000,1,1.202217,1.206225,1.203739,0.001336
7091.500000,1,1.066866,1.073659,1.069139,0.002350
7091.750000,1,1.186652,1.193755,1.189126,0.002191
7092.000000,2,0.296027,0.299590,0.298687,0.001123
7092.250000,2,0.301120,0.302725,0.301985,0.000558
7092.500000,2,0.306622,0.310491,0.309352,0.001188
7092.750000,2,0.322932,0.324195,0.323689,0.000435
7093.000000,2,0.338764,0.343182,0.341919,0.001381
7093.250000,2,0.367023,0.368510,0.367666,0.000466
7093.500000,2,0.394220,0.399079,0.397605,0.001496
7093.750000,2,0.433594,0.435689,0.434518,0.000629
7094.000000,2,0.470685,0.476162,0.474592,0.001723
7094.250000,2,0.519211,0.521663,0.520396,0.000960
7094.500000,2,0.563795,0.570035,0.567844,0.001963
7094.750000,2,0.617193,0.620564,0.618686,0.001257
7095.000000,2,0.664156,0.670839,0.668619,0.002036
7095.250000,2,0.718048,0.721175,0.719653,0.001078
7095.500000,2,0.763300,0.769681,0.767894,0.002088
7095.750000,2,0.813530,0.816733,0.815239,0.001198
7096.000000,2,0.853550,0.861011,0.858573,0.002283
7096.250000,2,0.897726,0.900691,0.899512,0.000969
7096.500000,2,0.931115,0.937356,0.935502,0.001938
7096.750000,2,0.967748,0.971100,0.969404,0.001235
7097.000000,2,0.993590,1.000793,0.998536,0.002162
7097.250000,2,1.023334,1.026666,1.024981,0.001124
7097.500000,2,1.041813,1.048042,1.046290,0.001957
7097.750000,2,1.064681,1.068151,1.066356,0.001140
7098.000000,2,1.076744,1.083052,1.081234,0.001946
7098.250000,2,1.094200,1.096750,1.095379,0.001021
7098.500000,2,1.102320,1.108442,1.106622,0.001960
7098.750000,2,1.116572,1.119472,1.117975,0.001041
7099.000000,2,1.120880,1.127796,1.125701,0.002239
7099.250000,2,1.131260,1.134928,1.133612,0.001228
7099.500000,2,1.133163,1.140339,1.138313,0.002397
7099.750000,2,1.141373,1.145123,1.143648,0.001308
7100.000000,2,1.148724,1.155291,1.152539,0.002447
7100.250000,2,1.148646,1.152371,1.150986,0.001252
7100.500000,2,1.147905,1.154950,1.152503,0.002351
7100.750000,2,1.152178,1.155781,1.154574,0.001241
7101.000000,2,1.149564,1.155933,1.153595,0.002069
7101.250000,2,1.151425,1.155371,1.153467,0.001366
7101.500000,2,1.147995,1.154551,1.152504,0.002164
7101.750000,2,1.151566,1.155091,1.153563,0.001278
7102.000000,2,1.149844,1.157062,1.154407,0.002250
7102.250000,2,1.153941,1.156749,1.155523,0.001075
7102.500000,2,1.149314,1.155841,1.154117,0.002057
7102.750000,2,1.152522,1.154311,1.153447,0.000639
7103.000000,2,1.147435,1.153171,1.151259,0.001714
7103.250000,2,1.150493,1.153971,1.152674,0.001091
7103.500000,2,1.151443,1.157592,1.155927,0.001957
7103.750000,2,1.161857,1.164813,1.163607,0.000918
7104.000000,2,1.168533,1.173635,1.172184,0.001731
7104.250000,2,1.179877,1.182677,1.182014,0.000913
7104.500000,2,1.183485,1.190091,1.188587,0.002223
7104.750000,2,1.193140,1.195603,1.194720,0.000799
7105.000000,2,1.191680,1.199862,1.197105,0.002494
7105.250000,2,1.197737,1.201116,1.199520,0.001046
7105.500000,2,1.193739,1.200866,1.198540,0.002099
7105.750000,2,1.195588,1.198779,1.197202,0.000859
7106.000000,2,1.186553,1.195097,1.191951,0.002484
7106.250000,2,1.185914,1.189358,1.187835,0.001099
7106.500000,2,1.176279,1.185576,1.181966,0.002735
7106.750000,2,1.176259,1.181693,1.178944,0.001666
7107.000000,2,1.170522,1.180018,1.176409,0.002890
7107.250000,2,1.173970,1.178925,1.176409,0.001631
7107.500000,2,1.169323,1.178925,1.175191,0.002853
7107.750000,2,1.171292,1.176778,1.174053,0.001810
7108.000000,2,1.164455,1.174631,1.170466,0.003316
7108.250000,2,1.165235,1.171250,1.168134,0.002034
7108.500000,2,1.157020,1.168230,1.163980,0.003418
7108.750000,2,1.158529,1.165712,1.161847,0.002437
7109.000000,2,1.151313,1.161438,1.157348,0.003253
7109.250000,2,1.149834,1.157234,1.154056,0.002507
7109.500000,2,1.142018,1.153164,1.148656,0.003566
7109.750000,2,1.142408,1.149920,1.145668,0.002627
7110.000000,2,1.136041,1.146005,1.142358,0.003324
7110.250000,2,1.139529,1.145845,1.142577,0.002262
7110.500000,2,1.135162,1.146084,1.141604,0.003413
7110.750000,2,1.139559,1.145427,1.141929,0.002166
7111.000000,2,1.134482,1.143037,1.138915,0.002891
7111.250000,2,1.134607,1.139851,1.137577,0.001990
7111.500000,2,1.132447,1.137063,1.134697,0.001662
7111.750000,2,1.132447,1.136888,1.134517,0.001694
7112.000000,2,1.135558,1.139988,1.137510,0.001548
7112.250000,2,1.140996,1.165505,1.146455,0.008091
7112.500000,2,1.146753,1.476623,1.211898,0.110946
7112.750000,2,1.144158,1.220265,1.158603,0.025711
7113.000000,2,1.141169,1.147225,1.142971,0.002040
7113.250000,2,1.140028,1.143590,1.141258,0.001225
7113.500000,2,1.137560,1.145346,1.142521,0.002324
7113.750000,2,1.148304,1.152980,1.150347,0.001359
7114.000000,2,1.154261,1.162331,1.159471,0.002373
7114.250000,2,1.168443,1.174129,1.171331,0.001628
7114.500000,2,1.173520,1.182747,1.179405,0.002838
7114.750000,2,1.183295,1.188797,1.186346,0.001550
7115.000000,2,1.182515,1.192328,1.188486,0.002832
7115.250000,2,1.187633,1.192258,1.190409,0.001380
7115.500000,2,1.184504,1.192137,1.190030,0.002385
7115.750000,2,1.186253,1.191836,1.189699,0.001635
7116.000000,2,1.179607,1.187728,1.185333,0.002491
7116.250000,2,1.177128,1.181773,1.179796,0.001386
7116.500000,2,1.166804,1.174089,1.172092,0.002266
7116.750000,2,1.165845,1.170083,1.168577,0.001308
7117.000000,2,1.161887,1.169063,1.167406,0.002378
7117.250000,2,1.170472,1.174185,1.172648,0.001196
7117.500000,2,1.173710,1.180499,1.179348,0.002308
7117.750000,2,1.185134,1.188517,1.187235,0.001027
7118.000000,2,1.184674,1.191532,1.189708,0.002178
7118.250000,2,1.188032,1.190293,1.189321,0.000874
7118.500000,2,1.177698,1.183700,1.181800,0.001868
7118.750000,2,1.169795,1.173275,1.172036,0.001185
7119.000000,2,1.151852,1.157242,1.155642,0.001864
7119.250000,2,1.134551,1.138058,1.136699,0.001155
7119.500000,2,1.105578,1.111710,1.109614,0.002113
7119.750000,2,1.075459,1.079627,1.077685,0.001517
7120.000000,2,1.035657,1.039381,1.038133,0.001310
7120.250000,2,0.993605,0.996137,0.994908,0.000861
7120.500000,2,0.944026,0.947512,0.946065,0.001230
7120.750000,2,0.892266,0.895824,0.894403,0.001099
7121.000000,2,0.834152,0.837631,0.836191,0.001079
7121.250000,2,0.773601,0.777370,0.775545,0.001298
7121.500000,2,0.708760,0.711791,0.710465,0.000871
7121.750000,2,0.645036,0.647863,0.646357,0.001009
7122.000000,2,0.580862,0.583666,0.582503,0.000823
7122.250000,2,0.523339,0.525597,0.524122,0.000798
7122.500000,2,0.467492,0.470488,0.469187,0.000827
7122.750000,2,0.421011,0.423067,0.421869,0.000773
7123.000000,2,0.378167,0.380810,0.379962,0.000794
7123.250000,2,0.346882,0.348480,0.347474,0.000571
7123.500000,2,0.319666,0.322509,0.321972,0.000951
7123.750000,2,0.306880,0.308361,0.307526,0.000494
7124.000000,3,0.266868,0.267787,0.267313,0.000308
7124.250000,3,0.269029,0.269769,0.269393,0.000251
7124.500000,3,0.275497,0.276558,0.275913,0.000417
7124.750000,3,0.286457,0.287524,0.286813,0.000401
7125.000000,3,0.301992,0.303324,0.302511,0.000523
7125.250000,3,0.322298,0.323962,0.322933,0.000592
7125.500000,3,0.347133,0.349266,0.348149,0.000721
7125.750000,3,0.377468,0.379701,0.378291,0.000785
7126.000000,3,0.411782,0.413953,0.412700,0.000816
7126.250000,3,0.449569,0.452145,0.450720,0.000919
7126.500000,3,0.491274,0.493518,0.492227,0.000775
7126.750000,3,0.534112,0.536738,0.535381,0.000883
7127.000000,3,0.578369,0.581737,0.579957,0.001049
7127.250000,3,0.623564,0.626600,0.625070,0.000985
7127.500000,3,0.668363,0.670997,0.669764,0.000848
7127.750000,3,0.711735,0.714402,0.713332,0.000893
7128.000000,3,0.754118,0.756012,0.754985,0.000742
7128.250000,3,0.792146,0.794931,0.793326,0.001000
7128.500000,3,0.827273,0.829483,0.828265,0.000845
7128.750000,3,0.858638,0.860424,0.859633,0.000725
7129.000000,3,0.886438,0.888081,0.887197,0.000537
7129.250000,3,0.909410,0.911841,0.910801,0.000752
7129.500000,3,0.929966,0.933452,0.931169,0.001115
7129.750000,3,0.946743,0.950035,0.947941,0.001017
7130.000000,3,0.960394,0.963549,0.962015,0.000958
7130.250000,3,0.972039,0.975319,0.973479,0.001242
7130.500000,3,0.981448,0.984815,0.982723,0.001304
7130.750000,3,0.989071,0.993132,0.990707,0.001571
7131.000000,3,0.996087,1.000269,0.997975,0.001496
7131.250000,3,1.003604,1.007297,1.005004,0.001413
7131.500000,3,1.009834,1.013962,1.011624,0.001451
7131.750000,3,1.016774,1.021859,1.018633,0.001858
7132.000000,3,1.024315,1.029045,1.026345,0.001790
7132.250000,3,1.032265,1.036231,1.033890,0.001431
7132.500000,3,1.039325,1.044087,1.041301,0.001764
7132.750000,3,1.047286,1.052234,1.049205,0.001792
7133.000000,3,1.053826,1.059170,1.056324,0.001822
7133.250000,3,1.062266,1.066175,1.063849,0.001428
7133.500000,3,1.068626,1.072991,1.070623,0.001608
7133.750000,3,1.075127,1.079186,1.076838,0.001581
7134.000000,3,1.080957,1.084440,1.082217,0.001285
7134.250000,3,1.085473,1.089470,1.087079,0.001439
7134.500000,3,1.089978,1.093555,1.091461,0.001276
7134.750000,3,1.094826,1.098095,1.096090,0.001135
7135.000000,3,1.099930,1.103336,1.100983,0.001224
7135.250000,3,1.104857,1.108053,1.106090,0.000932
7135.500000,3,1.108384,1.111695,1.109643,0.001062
7135.750000,3,1.111714,1.114587,1.112568,0.000887
7136.000000,3,1.113378,1.116906,1.114945,0.000970
7136.250000,3,1.115925,1.119778,1.118014,0.001097
7136.500000,3,1.120512,1.124831,1.122978,0.001193
7136.750000,3,1.127527,1.131601,1.129813,0.001161
7137.000000,3,1.136484,1.140592,1.138805,0.001155
7137.250000,3,1.144431,1.148704,1.147419,0.001403
7137.500000,3,1.152426,1.157290,1.155636,0.001506
7137.750000,3,1.159422,1.163685,1.162131,0.001381
7138.000000,3,1.164990,1.169270,1.168133,0.001426
7138.250000,3,1.171391,1.175657,1.174227,0.001410
7138.500000,3,1.177127,1.181863,1.180366,0.001649
7138.750000,3,1.183657,1.188318,1.186492,0.001502
7139.000000,3,1.187392,1.193124,1.190919,0.001903
7139.250000,3,1.191247,1.195208,1.193927,0.001346
7139.500000,3,1.192574,1.197486,1.195760,0.001762
7139.750000,3,1.193922,1.199921,1.197976,0.001937
7140.000000,3,1.199173,1.204074,1.202286,0.001599
7140.250000,3,1.203008,1.207836,1.206300,0.001628
7140.500000,3,1.209438,1.213600,1.212204,0.001559
7140.750000,3,1.213996,1.217941,1.216585,0.001262
7141.000000,3,1.218326,1.222503,1.220718,0.001454
7141.250000,3,1.221873,1.225068,1.223888,0.001098
7141.500000,3,1.225965,1.230716,1.228494,0.001442
7141.750000,3,1.231315,1.234998,1.233588,0.001280
7142.000000,3,1.238370,1.242568,1.240812,0.001376
7142.250000,3,1.244443,1.247923,1.246503,0.001095
7142.500000,3,1.248803,1.251455,1.250469,0.000933
7142.750000,3,1.248347,1.252333,1.250785,0.001329
7143.000000,3,1.249170,1.251193,1.250199,0.000789
7143.250000,3,1.248407,1.251435,1.250160,0.000981
7143.500000,3,1.251835,1.255134,1.253226,0.001107
7143.750000,3,1.257364,1.260452,1.259046,0.001015
7144.000000,3,1.265667,1.269163,1.267694,0.001276
7144.250000,3,1.272845,1.275670,1.274617,0.000948
7144.500000,3,1.278179,1.280839,1.279612,0.000824
7144.750000,3,1.281355,1.283392,1.282369,0.000786
7145.000000,3,1.282983,1.285554,1.284338,0.000882
7145.250000,3,1.284611,1.286881,1.285433,0.000716
7145.500000,3,1.284304,1.287192,1.286000,0.000950
7145.750000,3,1.282353,1.286056,1.284804,0.001097
7146.000000,3,1.278970,1.281412,1.280391,0.000795
7146.250000,3,1.272463,1.275672,1.274541,0.001142
7146.500000,3,1.266910,1.269901,1.268464,0.001082
7146.750000,3,1.264705,1.267995,1.266556,0.001238
7147.000000,3,1.267671,1.271329,1.269994,0.001350
7147.250000,3,1.277028,1.279820,1.278975,0.001098
7147.500000,3,1.289862,1.293064,1.291765,0.001217
7147.750000,3,1.302629,1.306594,1.305232,0.001373
7148.000000,3,1.314149,1.317275,1.316212,0.001223
7148.250000,3,1.320934,1.324868,1.323166,0.001303
7148.500000,3,1.324650,1.329376,1.326766,0.001529
7148.750000,3,1.324522,1.328197,1.326507,0.001247
7149.000000,3,1.321226,1.325314,1.323460,0.001411
7149.250000,3,1.315127,1.320548,1.317737,0.001663
7149.500000,3,1.308287,1.313553,1.310113,0.001555
7149.750000,3,1.298369,1.303555,1.300018,0.001658
7150.000000,3,1.287533,1.293132,1.289442,0.001630
7150.250000,3,1.277012,1.282253,1.278224,0.001689
7150.500000,3,1.264206,1.269303,1.265580,0.001670
7150.750000,3,1.248125,1.253599,1.249654,0.001697
7151.000000,3,1.227298,1.232514,1.228972,0.001757
7151.250000,3,1.199160,1.205841,1.201334,0.002174
7151.500000,3,1.163071,1.169944,1.166154,0.002008
7151.750000,3,1.121242,1.127002,1.123382,0.001901
7152.000000,3,1.070103,1.076570,1.073035,0.002101
7152.250000,3,1.013456,1.019320,1.015740,0.001838
7152.500000,3,0.949736,0.956439,0.952352,0.002145
7152.750000,3,0.881386,0.887110,0.883916,0.001861
7153.000000,3,0.810950,0.816884,0.813583,0.002023
7153.250000,3,0.740944,0.745551,0.743182,0.001596
7153.500000,3,0.673061,0.677286,0.675023,0.001421
7153.750000,3,0.607742,0.611952,0.609912,0.001375
7154.000000,3,0.546802,0.549799,0.548113,0.000978
7154.250000,3,0.488279,0.491137,0.489780,0.001018
7154.500000,3,0.434932,0.437031,0.436085,0.000762
7154.750000,3,0.387338,0.388892,0.388228,0.000606
7155.000000,3,0.346636,0.347993,0.347528,0.000480
7155.250000,3,0.314437,0.315234,0.314842,0.000301
7155.500000,3,0.291008,0.291717,0.291316,0.000228
7155.750000,3,0.276191,0.276922,0.276605,0.000215
7156.000000,4,0.281199,0.282444,0.281738,0.000388
7156.250000,4,0.284812,0.285992,0.285440,0.000368
7156.500000,4,0.295728,0.296854,0.296332,0.000381
7156.750000,4,0.314055,0.315280,0.314688,0.000430
7157.000000,4,0.340286,0.341583,0.341060,0.000478
7157.250000,4,0.373918,0.375213,0.374664,0.000487
7157.500000,4,0.414059,0.415919,0.415052,0.000731
7157.750000,4,0.460427,0.462260,0.461464,0.000726
7158.000000,4,0.511250,0.513434,0.512446,0.000773
7158.250000,4,0.565300,0.567069,0.566338,0.000671
7158.500000,4,0.620514,0.622894,0.621764,0.000825
7158.750000,4,0.675281,0.678252,0.676726,0.001001
7159.000000,4,0.728031,0.730715,0.729612,0.001005
7159.250000,4,0.777273,0.779941,0.778624,0.000742
7159.500000,4,0.822084,0.824558,0.823088,0.000769
7159.750000,4,0.862319,0.865081,0.863720,0.000880
7160.000000,4,0.899947,0.902042,0.901229,0.000782
7160.250000,4,0.935387,0.937501,0.936847,0.000700
7160.500000,4,0.970185,0.972557,0.971342,0.000837
7160.750000,4,1.001517,1.004169,1.003124,0.000817
7161.000000,4,1.029110,1.032348,1.031064,0.001054
7161.250000,4,1.052467,1.056716,1.055155,0.001304
7161.500000,4,1.073688,1.077155,1.076050,0.001174
7161.750000,4,1.092823,1.095688,1.094928,0.000987
7162.000000,4,1.110155,1.114268,1.113123,0.001339
7162.250000,4,1.128494,1.132824,1.131556,0.001334
7162.500000,4,1.145191,1.149980,1.148901,0.001567
7162.750000,4,1.159419,1.164687,1.163513,0.001760
7163.000000,4,1.172508,1.176546,1.174989,0.001206
7163.250000,4,1.179098,1.183330,1.182317,0.001372
7163.500000,4,1.183925,1.188674,1.186878,0.001415
7163.750000,4,1.186897,1.190417,1.189500,0.001150
7164.000000,4,1.186998,1.191074,1.189704,0.001250
7164.250000,4,1.184408,1.189343,1.187960,0.001583
7164.500000,4,1.181889,1.185468,1.184399,0.001197
7164.750000,4,1.176992,1.180191,1.179208,0.001056
7165.000000,4,1.170563,1.175970,1.174342,0.001813
7165.250000,4,1.168387,1.172285,1.170913,0.001275
7165.500000,4,1.167450,1.171744,1.169827,0.001472
7165.750000,4,1.168125,1.172233,1.170876,0.001436
7166.000000,4,1.171218,1.174579,1.173460,0.001171
7166.250000,4,1.173888,1.179020,1.177111,0.001643
7166.500000,4,1.178332,1.182730,1.181387,0.001470
7166.750000,4,1.182877,1.186987,1.185668,0.001221
7167.000000,4,1.186565,1.191343,1.189942,0.001618
7167.250000,4,1.190877,1.195813,1.194203,0.001558
7167.500000,4,1.195744,1.199677,1.198341,0.001227
7167.750000,4,1.198223,1.203090,1.201039,0.001431
7168.000000,4,1.201065,1.205499,1.204227,0.001477
7168.250000,4,1.203281,1.207762,1.206128,0.001504
7168.500000,4,1.205327,1.209937,1.208575,0.001579
7168.750000,4,1.208682,1.213476,1.211800,0.001521
7169.000000,4,1.211695,1.216035,1.214798,0.001425
7169.250000,4,1.213590,1.218204,1.216742,0.001428
7169.500000,4,1.214486,1.219442,1.218037,0.001637
7169.750000,4,1.214164,1.219304,1.217592,0.001652
7170.000000,4,1.213771,1.217939,1.216579,0.001395
7170.250000,4,1.210426,1.214533,1.213497,0.001339
7170.500000,4,1.208038,1.211546,1.210175,0.001089
7170.750000,4,1.203402,1.207553,1.206235,0.001335
7171.000000,4,1.199664,1.204059,1.202750,0.001430
7171.250000,4,1.196258,1.201310,1.199470,0.001642
7171.500000,4,1.195160,1.199850,1.198316,0.001491
7171.750000,4,1.196933,1.200792,1.198804,0.001329
7172.000000,4,1.199634,1.202525,1.201401,0.001083
7172.250000,4,1.201437,1.206000,1.204252,0.001413
7172.500000,4,1.205095,1.208260,1.207171,0.001208
7172.750000,4,1.207744,1.210650,1.209260,0.000935
7173.000000,4,1.208556,1.211566,1.210353,0.001105
7173.250000,4,1.208191,1.211357,1.210036,0.001085
7173.500000,4,1.206760,1.209478,1.208479,0.000848
7173.750000,4,1.204234,1.206758,1.205614,0.000701
7174.000000,4,1.199333,1.202707,1.200797,0.000955
7174.250000,4,1.194311,1.197820,1.195694,0.001136
7174.500000,4,1.190283,1.195311,1.191931,0.001495
7174.750000,4,1.187361,1.193729,1.189767,0.001831
7175.000000,4,1.188406,1.193930,1.190007,0.001674
7175.250000,4,1.190126,1.195492,1.191345,0.001757
7175.500000,4,1.189846,1.196369,1.191838,0.002098
7175.750000,4,1.189194,1.195553,1.190532,0.002157
7176.000000,4,1.184589,1.191845,1.186459,0.002351
7176.250000,4,1.178597,1.185799,1.180479,0.002402
7176.500000,4,1.172962,1.180156,1.175258,0.002326
7176.750000,4,1.171050,1.177576,1.172775,0.002271
7177.000000,4,1.169825,1.178775,1.173101,0.002717
7177.250000,4,1.173353,1.181667,1.175321,0.002765
7177.500000,4,1.175242,1.182856,1.177418,0.002540
7177.750000,4,1.175481,1.184529,1.178682,0.002943
7178.000000,4,1.175152,1.183572,1.178111,0.002773
7178.250000,4,1.174475,1.182675,1.177224,0.002658
7178.500000,4,1.173703,1.180579,1.175889,0.002337
7178.750000,4,1.172089,1.179461,1.174323,0.002438
7179.000000,4,1.169596,1.177415,1.172287,0.002530
7179.250000,4,1.165833,1.172851,1.168276,0.002354
7179.500000,4,1.161670,1.167460,1.164081,0.001832
7179.750000,4,1.156662,1.163399,1.159605,0.002177
7180.000000,4,1.154690,1.158743,1.156454,0.001429
7180.250000,4,1.152301,1.156940,1.154469,0.001527
7180.500000,4,1.150817,1.154854,1.152680,0.001263
7180.750000,4,1.148268,1.152143,1.150110,0.001175
7181.000000,4,1.145221,1.148647,1.146334,0.001046
7181.250000,4,1.139376,1.142661,1.140934,0.000977
7181.500000,4,1.133631,1.136515,1.134686,0.000949
7181.750000,4,1.126597,1.128010,1.127119,0.000485
7182.000000,4,1.116943,1.118442,1.117675,0.000521
7182.250000,4,1.104227,1.106003,1.105345,0.000607
7182.500000,4,1.086673,1.088288,1.087299,0.000551
7182.750000,4,1.063573,1.065398,1.064515,0.000514
7183.000000,4,1.036359,1.038329,1.037335,0.000634
7183.250000,4,1.006349,1.008523,1.007330,0.000784
7183.500000,4,0.973537,0.975346,0.974315,0.000669
7183.750000,4,0.936300,0.938663,0.937382,0.000768
7184.000000,4,0.894593,0.897029,0.895771,0.000910
7184.250000,4,0.846886,0.849303,0.847848,0.000886
7184.500000,4,0.793841,0.797069,0.795474,0.001171
