# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.320939,17.710305,17.545308,0.158834
6560.250000,1,1.164126,1.180869,1.171990,0.006460
6560.500000,1,0.644175,0.697715,0.664626,0.019346
6560.750000,1,1.143750,1.149796,1.147330,0.002039
6561.000000,1,0.710894,0.751897,0.726164,0.014833
6561.250000,1,1.133889,1.140616,1.136080,0.002371
6561.500000,1,0.785095,0.815059,0.796592,0.010803
6561.750000,1,1.138715,1.154259,1.143950,0.005516
6562.000000,1,0.874734,0.895744,0.883533,0.007714
6562.250000,1,1.165825,1.186606,1.172099,0.007679
6562.500000,1,0.958007,0.975322,0.965113,0.006056
6562.750000,1,1.189402,1.210859,1.195958,0.007965
6563.000000,1,1.015821,1.032018,1.022307,0.005778
6563.250000,1,1.213383,1.231968,1.219554,0.006828
6563.500000,1,1.062852,1.083218,1.070724,0.007140
6563.750000,1,1.248095,1.258756,1.251710,0.003776
6564.000000,1,1.094353,1.120435,1.104261,0.009234
6564.250000,1,1.265589,1.269275,1.267618,0.001254
6564.500000,1,1.091211,1.123260,1.102414,0.011384
6564.750000,1,1.258706,1.264263,1.261882,0.001927
6565.000000,1,1.077602,1.114247,1.090158,0.013541
6565.250000,1,1.254863,1.262516,1.259708,0.002669
6565.500000,1,1.070728,1.109457,1.084361,0.013942
6565.750000,1,1.248146,1.255740,1.252943,0.002637
6566.000000,1,1.050885,1.085843,1.063153,0.012629
6566.250000,1,1.216399,1.220253,1.218085,0.001246
6566.500000,1,1.010148,1.039214,1.021312,0.010543
6566.750000,1,1.168936,1.173153,1.170808,0.001292
6567.000000,1,0.969537,0.992982,0.979424,0.008384
6567.250000,1,1.121801,1.130466,1.124494,0.003163
6567.500000,1,0.922684,0.939717,0.930496,0.006302
6567.750000,1,1.061390,1.072189,1.064757,0.004196
6568.000000,1,0.855478,0.870581,0.863166,0.005485
6568.250000,1,0.995252,1.006567,0.998691,0.004357
6568.500000,1,0.791004,0.806729,0.798164,0.005559
6568.750000,1,0.946841,0.954350,0.949383,0.002863
6569.000000,1,0.739664,0.758934,0.747924,0.006859
6569.250000,1,0.908947,0.911179,0.910070,0.000774
6569.500000,1,0.689132,0.712887,0.697879,0.008721
6569.750000,1,0.859878,0.865655,0.863772,0.001867
6570.000000,1,0.635180,0.664172,0.645155,0.010690
6570.250000,1,0.809190,0.819166,0.816336,0.003540
6570.500000,1,0.591505,0.623721,0.602372,0.011851
6570.750000,1,0.763442,0.774147,0.771213,0.004165
6571.000000,1,0.553748,0.585491,0.564429,0.011818
6571.250000,1,0.711454,0.721115,0.718207,0.003359
6571.500000,1,0.513809,0.541114,0.523328,0.010067
6571.750000,1,0.657366,0.661914,0.660368,0.001567
6572.000000,1,0.476922,0.499134,0.485548,0.007997
6572.250000,1,0.607033,0.610905,0.609032,0.001181
6572.500000,1,0.443309,0.458944,0.450305,0.005759
6572.750000,1,0.561605,0.569752,0.564842,0.002851
6573.000000,1,0.406893,0.418909,0.412832,0.004531
6573.250000,1,0.528661,0.537781,0.531803,0.003537
6573.500000,1,0.370923,0.382973,0.377066,0.004559
6573.750000,1,0.515084,0.522432,0.517926,0.002827
6574.000000,1,0.338691,0.354821,0.345847,0.005981
6574.250000,1,0.519801,0.522140,0.520910,0.000704
6574.500000,1,0.303873,0.329161,0.313920,0.009090
6574.750000,1,0.524824,0.534575,0.531504,0.003300
6575.000000,1,0.267247,0.302558,0.280433,0.012915
6575.250000,1,0.534824,0.554280,0.548266,0.007010
6575.500000,1,0.234364,0.280977,0.251399,0.017005
6575.750000,1,0.552697,0.581982,0.572375,0.010477
6576.000000,1,3.644953,5.015275,4.515199,0.485253
6576.250000,1,0.554052,0.583623,0.573833,0.010502
6576.500000,1,0.232483,0.278359,0.249144,0.016722
6576.750000,1,0.539288,0.557349,0.551875,0.006475
6577.000000,1,0.263622,0.297506,0.275977,0.012439
6577.250000,1,0.531586,0.539408,0.536968,0.002560
6577.500000,1,0.298837,0.322398,0.307798,0.008524
6577.750000,1,0.525752,0.530272,0.527673,0.001361
6578.000000,1,0.332790,0.347067,0.338797,0.005314
6578.250000,1,0.521591,0.531133,0.525115,0.003772
6578.500000,1,0.364867,0.375654,0.369929,0.004134
6578.750000,1,0.534843,0.546104,0.538503,0.004520
6579.000000,1,0.401429,0.413077,0.406458,0.004521
6579.250000,1,0.566686,0.576477,0.570095,0.003697
6579.500000,1,0.439172,0.455485,0.445656,0.006260
6579.750000,1,0.610190,0.614775,0.612035,0.001669
6580.000000,1,0.475106,0.498925,0.483594,0.008922
6580.250000,1,0.658637,0.663183,0.660857,0.001345
6580.500000,1,0.515052,0.544806,0.524664,0.011442
6580.750000,1,0.709311,0.718827,0.715477,0.003089
6581.000000,1,0.557924,0.592539,0.568965,0.013334
6581.250000,1,0.757817,0.769351,0.765309,0.004119
6581.500000,1,0.598504,0.633550,0.609827,0.013313
6581.750000,1,0.800888,0.811043,0.807748,0.003465
6582.000000,1,0.644595,0.676233,0.654793,0.012132
6582.250000,1,0.850372,0.855219,0.853456,0.001526
6582.500000,1,0.699868,0.725565,0.708485,0.009887
6582.750000,1,0.898041,0.901467,0.899436,0.001276
6583.000000,1,0.750199,0.770522,0.758018,0.007569
6583.250000,1,0.937239,0.946575,0.940066,0.003751
6583.500000,1,0.799833,0.815713,0.805970,0.005931
6583.750000,1,0.987762,1.002805,0.992279,0.005908
6584.000000,1,0.861094,0.876047,0.867262,0.005678
6584.250000,1,1.058709,1.073996,1.063383,0.006096
6584.500000,1,0.923370,0.939715,0.929732,0.006333
6584.750000,1,1.124657,1.137462,1.128753,0.004848
6585.000000,1,0.964319,0.986415,0.972663,0.008198
6585.250000,1,1.177815,1.185818,1.181066,0.002682
6585.500000,1,0.998892,1.027038,1.008661,0.010565
6585.750000,1,1.232492,1.234975,1.233813,0.000842
6586.000000,1,1.034294,1.068776,1.045600,0.012782
6586.250000,1,1.268876,1.275076,1.272661,0.002095
6586.500000,1,1.050474,1.089236,1.063975,0.013983
6586.750000,1,1.275932,1.283788,1.280922,0.002736
6587.000000,1,1.056949,1.094536,1.069852,0.013934
6587.250000,1,1.277539,1.283727,1.281087,0.002122
6587.500000,1,1.074050,1.108040,1.085914,0.012231
6587.750000,1,1.279064,1.281658,1.280672,0.000847
6588.000000,1,1.085107,1.113289,1.096300,0.009922
6588.250000,1,1.251677,1.259295,1.254564,0.002422
6588.500000,1,1.065944,1.088248,1.075500,0.007603
6588.750000,1,1.202385,1.217496,1.207487,0.005394
6589.000000,1,1.036095,1.053596,1.043973,0.006047
6589.250000,1,1.158616,1.177843,1.164801,0.006843
6589.500000,1,0.999304,1.016648,1.007417,0.005845
6589.750000,1,1.112075,1.131524,1.118774,0.006672
6590.000000,1,0.940107,0.959518,0.949411,0.006744
6590.250000,1,1.060511,1.075463,1.065944,0.005145
6590.500000,1,0.876750,0.903419,0.887667,0.009233
6590.750000,1,1.027919,1.037487,1.032046,0.003146
6591.000000,1,0.829772,0.865756,0.843341,0.012697
6591.250000,1,1.014791,1.019490,1.016802,0.001363
6591.500000,1,0.790284,0.836802,0.807907,0.016485
6591.750000,1,1.008216,1.023428,1.014678,0.005428
6592.000000,2,0.282544,0.284953,0.283589,0.000758
6592.250000,2,0.285221,0.286935,0.285884,0.000665
6592.500000,2,0.291647,0.293822,0.292383,0.000771
6592.750000,2,0.302328,0.304178,0.302957,0.000768
6593.000000,2,0.316895,0.319245,0.318003,0.000807
6593.250000,2,0.336331,0.338606,0.337293,0.000789
6593.500000,2,0.360646,0.362607,0.361416,0.000700
6593.750000,2,0.389203,0.391385,0.390274,0.000701
6594.000000,2,0.422462,0.424290,0.423219,0.000630
6594.250000,2,0.458335,0.460729,0.459518,0.000752
6594.500000,2,0.498301,0.500015,0.499077,0.000636
6594.750000,2,0.539821,0.542071,0.541019,0.000712
6595.000000,2,0.583677,0.585503,0.584442,0.000583
6595.250000,2,0.627497,0.629335,0.628251,0.000637
6595.500000,2,0.670216,0.672606,0.671202,0.000774
6595.750000,2,0.711773,0.713327,0.712456,0.000634
6596.000000,2,0.750367,0.752681,0.751108,0.000758
6596.250000,2,0.785879,0.788904,0.787283,0.000856
6596.500000,2,0.820670,0.822562,0.821590,0.000605
6596.750000,2,0.852490,0.854235,0.853507,0.000591
6597.000000,2,0.882403,0.884641,0.883279,0.000773
6597.250000,2,0.908554,0.911106,0.909463,0.000845
6597.500000,2,0.930956,0.933633,0.932036,0.000764
6597.750000,2,0.949452,0.951907,0.950049,0.000782
6598.000000,2,0.964021,0.966932,0.965297,0.000901
6598.250000,2,0.976003,0.978856,0.976876,0.000959
6598.500000,2,0.985348,0.988113,0.986256,0.000814
6598.750000,2,0.992205,0.994713,0.993244,0.000849
6599.000000,2,0.997115,0.999741,0.998147,0.000839
6599.250000,2,1.000774,1.003126,1.001651,0.000784
6599.500000,2,1.003493,1.006965,1.004835,0.001055
6599.750000,2,1.007993,1.009421,1.008714,0.000410
6600.000000,2,1.016412,1.018376,1.017244,0.000770
6600.250000,2,1.023607,1.025459,1.024404,0.000576
6600.500000,2,1.035436,1.037222,1.036324,0.000645
6600.750000,2,1.049577,1.050914,1.050130,0.000424
6601.000000,2,1.063548,1.064631,1.063919,0.000361
6601.250000,2,1.076769,1.078951,1.077769,0.000693
6601.500000,2,1.089464,1.091346,1.090194,0.000570
6601.750000,2,1.100080,1.102257,1.101095,0.000641
6602.000000,2,1.108454,1.111153,1.110022,0.000804
6602.250000,2,1.115418,1.119818,1.116875,0.001452
6602.500000,2,1.120392,1.123032,1.121601,0.001006
6602.750000,2,1.122992,1.126988,1.124820,0.001324
6603.000000,2,1.123933,1.128981,1.126909,0.001470
6603.250000,2,1.124823,1.129817,1.127460,0.001618
6603.500000,2,1.125554,1.130028,1.127533,0.001548
6603.750000,2,1.124233,1.129024,1.126638,0.001597
6604.000000,2,1.124773,1.130250,1.127567,0.001786
6604.250000,2,1.127605,1.132614,1.129933,0.001610
6604.500000,2,1.132237,1.137669,1.134495,0.001825
6604.750000,2,1.140242,1.144919,1.142264,0.001583
6605.000000,2,1.150167,1.154216,1.152374,0.001505
6605.250000,2,1.162304,1.166411,1.164776,0.001365
6605.500000,2,1.175211,1.180902,1.177563,0.001654
6605.750000,2,1.187748,1.192295,1.190036,0.001586
6606.000000,2,1.198274,1.203196,1.200974,0.001547
6606.250000,2,1.208760,1.213014,1.210617,0.001441
6606.500000,2,1.215574,1.221137,1.218481,0.001697
6606.750000,2,1.220947,1.226161,1.223864,0.001519
6607.000000,2,1.226644,1.230484,1.227923,0.001201
6607.250000,2,1.227490,1.231807,1.230030,0.001415
6607.500000,2,1.228401,1.232529,1.230807,0.001266
6607.750000,2,1.227877,1.231035,1.229654,0.001015
6608.000000,2,1.227700,1.231597,1.229218,0.001290
6608.250000,2,1.227193,1.228829,1.228072,0.000622
6608.500000,2,1.225421,1.227585,1.226851,0.000713
6608.750000,2,1.224455,1.227460,1.225920,0.000972
6609.000000,2,1.222321,1.226380,1.224883,0.001267
6609.250000,2,1.222029,1.225149,1.223961,0.000887
6609.500000,2,1.220771,1.223938,1.223026,0.001045
6609.750000,2,1.219855,1.223458,1.222554,0.001175
6610.000000,2,1.219633,1.223837,1.222216,0.001420
6610.250000,2,1.219583,1.224929,1.223018,0.001983
6610.500000,2,1.220277,1.225889,1.223441,0.001809
6610.750000,2,1.221153,1.226890,1.224219,0.001896
6611.000000,2,1.222039,1.227330,1.225094,0.001822
6611.250000,2,1.223972,1.229681,1.227185,0.001962
6611.500000,2,1.226528,1.232773,1.230053,0.001965
6611.750000,2,1.230071,1.235455,1.232936,0.001767
6612.000000,2,1.232829,1.238997,1.236611,0.002018
6612.250000,2,1.237933,1.242540,1.240341,0.001584
6612.500000,2,1.239644,1.244560,1.242125,0.001637
6612.750000,2,1.240783,1.245770,1.243300,0.001758
6613.000000,2,1.242157,1.245920,1.244021,0.001413
6613.250000,2,1.241184,1.245510,1.243234,0.001417
6613.500000,2,1.238838,1.244009,1.241493,0.001675
6613.750000,2,1.235979,1.239257,1.237535,0.001237
6614.000000,2,1.227876,1.233858,1.231235,0.001823
6614.250000,2,1.221468,1.224959,1.223162,0.001286
6614.500000,2,1.214359,1.218105,1.215943,0.001388
6614.750000,2,1.208762,1.213312,1.211371,0.001401
6615.000000,2,1.209855,1.213262,1.211613,0.001004
6615.250000,2,1.216183,1.219036,1.217480,0.001151
6615.500000,2,1.225439,1.229731,1.227408,0.001263
6615.750000,2,1.236310,1.240527,1.238079,0.001371
6616.000000,2,1.247673,1.251223,1.249332,0.001121
6616.250000,2,1.255786,1.259668,1.257425,0.001203
6616.500000,2,1.259767,1.265521,1.262620,0.001645
6616.750000,2,1.264691,1.268813,1.266333,0.001304
6617.000000,2,1.267250,1.272495,1.269660,0.001576
6617.250000,2,1.270067,1.273426,1.271243,0.000972
6617.500000,2,1.270608,1.273836,1.271623,0.000994
6617.750000,2,1.268071,1.272095,1.269963,0.001151
6618.000000,2,1.264850,1.268533,1.266220,0.001083
6618.250000,2,1.259323,1.261849,1.260099,0.000805
6618.500000,2,1.250815,1.252194,1.251222,0.000435
6618.750000,2,1.238088,1.240648,1.239471,0.000870
6619.000000,2,1.220644,1.223318,1.221864,0.000827
6619.250000,2,1.195753,1.197066,1.196346,0.000496
6619.500000,2,1.162704,1.164585,1.163701,0.000647
6619.750000,2,1.123292,1.124817,1.124049,0.000584
6620.000000,2,1.078738,1.080255,1.079716,0.000534
6620.250000,2,1.030961,1.033104,1.031925,0.000636
6620.500000,2,0.980722,0.982906,0.982129,0.000743
6620.750000,2,0.927472,0.930255,0.928950,0.000786
6621.000000,2,0.870080,0.873973,0.871754,0.001101
6621.250000,2,0.807075,0.811634,0.809415,0.001260
6621.500000,2,0.740802,0.745769,0.743486,0.001347
6621.750000,2,0.672593,0.677173,0.674814,0.001309
6622.000000,2,0.604026,0.608843,0.606432,0.001324
6622.250000,2,0.538520,0.543405,0.540771,0.001468
6622.500000,2,0.477181,0.481051,0.479209,0.001084
6622.750000,2,0.421980,0.425741,0.423777,0.001049
6623.000000,2,0.374670,0.378035,0.376331,0.000912
6623.250000,2,0.336870,0.339406,0.338369,0.000750
6623.500000,2,0.309716,0.312012,0.311066,0.000665
6623.750000,2,0.293367,0.295145,0.294470,0.000602
6624.000000,3,0.270950,0.272345,0.271410,0.000481
6624.250000,3,0.273074,0.273783,0.273419,0.000225
6624.500000,3,0.279367,0.279973,0.279670,0.000237
6624.750000,3,0.289483,0.290141,0.289934,0.000209
6625.000000,3,0.303848,0.304758,0.304492,0.000290
6625.250000,3,0.322574,0.323520,0.323225,0.000292
6625.500000,3,0.345996,0.346975,0.346527,0.000311
6625.750000,3,0.373872,0.375174,0.374478,0.000377
6626.000000,3,0.406215,0.407724,0.406993,0.000469
6626.250000,3,0.442663,0.444271,0.443547,0.000542
6626.500000,3,0.481768,0.483053,0.482580,0.000496
6626.750000,3,0.522514,0.523930,0.523247,0.000561
6627.000000,3,0.563761,0.565087,0.564479,0.000434
6627.250000,3,0.605000,0.606514,0.605692,0.000458
6627.500000,3,0.646064,0.647249,0.646815,0.000443
6627.750000,3,0.686777,0.688187,0.687378,0.000487
6628.000000,3,0.724884,0.726662,0.725889,0.000634
6628.250000,3,0.761184,0.762682,0.761987,0.000553
6628.500000,3,0.791603,0.794942,0.793789,0.001033
6628.750000,3,0.819460,0.822478,0.821385,0.000964
6629.000000,3,0.842124,0.846027,0.844533,0.001304
6629.250000,3,0.861658,0.865533,0.864169,0.001275
6629.500000,3,0.878499,0.882041,0.880253,0.001464
6629.750000,3,0.890327,0.895226,0.893300,0.001788
6630.000000,3,0.901358,0.906050,0.904280,0.001617
6630.250000,3,0.909691,0.915080,0.913079,0.001916
6630.500000,3,0.918349,0.922934,0.920707,0.001424
6630.750000,3,0.924904,0.930560,0.928165,0.001930
6631.000000,3,0.932643,0.939016,0.936365,0.001973
6631.250000,3,0.941150,0.947097,0.944795,0.002060
6631.500000,3,0.949354,0.955502,0.953167,0.002025
6631.750000,3,0.958383,0.963712,0.961489,0.001963
6632.000000,3,0.966140,0.972049,0.969363,0.002160
6632.250000,3,0.972386,0.978943,0.976530,0.002204
6632.500000,3,0.979761,0.985103,0.982515,0.001952
6632.750000,3,0.985704,0.992111,0.988924,0.002112
6633.000000,3,0.992105,0.997283,0.994759,0.001963
6633.250000,3,0.997720,1.002862,1.000611,0.001871
6633.500000,3,1.004532,1.010043,1.007040,0.002024
6633.750000,3,1.010906,1.016814,1.014062,0.002041
6634.000000,3,1.019444,1.024756,1.021855,0.001910
6634.250000,3,1.027766,1.032685,1.029926,0.001884
6634.500000,3,1.036214,1.041713,1.038556,0.002007
6634.750000,3,1.043927,1.048583,1.046220,0.001641
6635.000000,3,1.051323,1.056345,1.053418,0.001893
6635.250000,3,1.057216,1.064278,1.060039,0.002354
6635.500000,3,1.064599,1.070247,1.067134,0.001909
6635.750000,3,1.072386,1.078370,1.074995,0.002190
6636.000000,3,1.080874,1.087925,1.084003,0.002381
6636.250000,3,1.090789,1.097209,1.093471,0.002264
6636.500000,3,1.099760,1.106884,1.103219,0.002396
6636.750000,3,1.110305,1.115487,1.112817,0.002039
6637.000000,3,1.118184,1.125042,1.121317,0.002383
6637.250000,3,1.125800,1.132384,1.128849,0.002432
6637.500000,3,1.133196,1.139064,1.136063,0.002365
6637.750000,3,1.139538,1.145094,1.142267,0.002109
6638.000000,3,1.145267,1.151814,1.147738,0.002196
6638.250000,3,1.150164,1.155620,1.152534,0.002013
6638.500000,3,1.155041,1.160427,1.157482,0.001970
6638.750000,3,1.159817,1.164995,1.161959,0.001896
6639.000000,3,1.165166,1.171054,1.167878,0.001956
6639.250000,3,1.172899,1.176746,1.174777,0.001415
6639.500000,3,1.181741,1.185386,1.183534,0.001144
6639.750000,3,1.191447,1.195622,1.192726,0.001371
6640.000000,3,1.205228,1.211237,1.208059,0.001860
6640.250000,3,1.211725,1.214452,1.212764,0.001040
6640.500000,3,1.221422,1.223345,1.222426,0.000617
6640.750000,3,1.231607,1.234092,1.232691,0.000928
6641.000000,3,1.241861,1.243763,1.242766,0.000580
6641.250000,3,1.251682,1.253653,1.252598,0.000671
6641.500000,3,1.260639,1.262830,1.261994,0.000792
6641.750000,3,1.269577,1.271895,1.270841,0.000870
6642.000000,3,1.277870,1.280586,1.279012,0.000880
6642.250000,3,1.286191,1.290040,1.287965,0.001598
6642.500000,3,1.294777,1.299235,1.296775,0.001811
6642.750000,3,1.303331,1.309807,1.305656,0.002226
6643.000000,3,1.310639,1.317211,1.313704,0.002383
6643.250000,3,1.317808,1.324683,1.320888,0.002683
6643.500000,3,1.321967,1.329089,1.325508,0.002589
6643.750000,3,1.324606,1.332549,1.328266,0.003129
6644.000000,3,1.326186,1.335037,1.329992,0.003347
6644.250000,3,1.327247,1.334918,1.330424,0.002776
6644.500000,3,1.326016,1.333121,1.328684,0.003085
6644.750000,3,1.322337,1.329863,1.325477,0.002806
6645.000000,3,1.316238,1.324331,1.319705,0.002934
6645.250000,3,1.310419,1.316903,1.313327,0.002590
6645.500000,3,1.305253,1.311889,1.308003,0.002452
6645.750000,3,1.303711,1.310038,1.306225,0.002154
6646.000000,3,1.306525,1.312261,1.308746,0.002107
6646.250000,3,1.311399,1.317668,1.314409,0.002290
6646.500000,3,1.320117,1.324723,1.321654,0.001525
6646.750000,3,1.326249,1.330738,1.327937,0.001425
6647.000000,3,1.331354,1.334993,1.333086,0.001182
6647.250000,3,1.334228,1.337186,1.335387,0.001015
6647.500000,3,1.336934,1.341129,1.338612,0.001386
6647.750000,3,1.341810,1.344971,1.343661,0.001042
6648.000000,3,1.349191,1.353330,1.351127,0.001364
6648.250000,3,1.357599,1.361176,1.359324,0.001116
6648.500000,3,1.364475,1.369816,1.366438,0.001671
6648.750000,3,1.367480,1.373226,1.369804,0.002116
6649.000000,3,1.367280,1.372683,1.370064,0.001889
6649.250000,3,1.362522,1.369715,1.365510,0.002359
6649.500000,3,1.354940,1.361598,1.357931,0.002391
6649.750000,3,1.343743,1.351167,1.346711,0.002614
6650.000000,3,1.324623,1.333243,1.329198,0.002766
6650.250000,3,1.301257,1.309998,1.306071,0.003021
6650.500000,3,1.272312,1.280697,1.276918,0.002790
6650.750000,3,1.241303,1.248168,1.245288,0.002523
6651.000000,3,1.208392,1.216000,1.212591,0.002568
6651.250000,3,1.177604,1.184608,1.182077,0.002406
6651.500000,3,1.147487,1.154760,1.151624,0.002411
6651.750000,3,1.116399,1.122810,1.120326,0.002058
6652.000000,3,1.079752,1.087056,1.084016,0.002129
6652.250000,3,1.037796,1.042047,1.040595,0.001369
6652.500000,3,0.986353,0.991106,0.989107,0.001363
6652.750000,3,0.926644,0.931529,0.929607,0.001444
6653.000000,3,0.861430,0.866626,0.864028,0.001541
6653.250000,3,0.791232,0.796251,0.793776,0.001654
6653.500000,3,0.719095,0.723642,0.721236,0.001517
6653.750000,3,0.647002,0.651293,0.648685,0.001525
6654.000000,3,0.576653,0.580118,0.578446,0.001324
6654.250000,3,0.510559,0.515138,0.512885,0.001573
6654.500000,3,0.452361,0.455506,0.453982,0.001171
6654.750000,3,0.401203,0.404098,0.402641,0.001088
6655.000000,3,0.357898,0.361045,0.359424,0.001098
6655.250000,3,0.323159,0.326049,0.324494,0.000906
6655.500000,3,0.297472,0.299732,0.298673,0.000758
6655.750000,3,0.281851,0.282909,0.282341,0.000369
6656.000000,4,0.287083,0.287798,0.287494,0.000268
6656.250000,4,0.290107,0.291258,0.290516,0.000385
6656.500000,4,0.299154,0.300627,0.299862,0.000530
6656.750000,4,0.315080,0.316456,0.315760,0.000442
6657.000000,4,0.337320,0.339287,0.338303,0.000642
6657.250000,4,0.365877,0.368068,0.367060,0.000779
6657.500000,4,0.400232,0.402853,0.401576,0.000859
6657.750000,4,0.439178,0.442086,0.440512,0.000848
6658.000000,4,0.482641,0.486089,0.484517,0.001003
6658.250000,4,0.530631,0.534168,0.532450,0.001020
6658.500000,4,0.583046,0.586794,0.584562,0.001093
6658.750000,4,0.637105,0.641177,0.638879,0.001262
6659.000000,4,0.691541,0.694942,0.693054,0.000986
6659.250000,4,0.744070,0.747808,0.745335,0.001249
6659.500000,4,0.793760,0.796282,0.794672,0.000906
6659.750000,4,0.839687,0.843021,0.840515,0.001158
6660.000000,4,0.882358,0.885049,0.883303,0.000942
6660.250000,4,0.920898,0.922866,0.921987,0.000648
6660.500000,4,0.954523,0.958166,0.956434,0.001227
6660.750000,4,0.983991,0.986935,0.985604,0.000872
6661.000000,4,1.008342,1.010590,1.009357,0.000776
6661.250000,4,1.026737,1.030381,1.028882,0.001082
6661.500000,4,1.043405,1.047084,1.045661,0.001109
6661.750000,4,1.059783,1.062713,1.061738,0.000907
6662.000000,4,1.075751,1.079069,1.077413,0.001125
6662.250000,4,1.089183,1.093060,1.091419,0.001169
6662.500000,4,1.100108,1.103929,1.102164,0.001112
6662.750000,4,1.107278,1.111725,1.109697,0.001387
6663.000000,4,1.112231,1.116588,1.114202,0.001276
6663.250000,4,1.114828,1.119070,1.116592,0.001540
6663.500000,4,1.117007,1.120962,1.118874,0.001544
6663.750000,4,1.119552,1.123777,1.121769,0.001735
6664.000000,4,1.123606,1.127247,1.125211,0.001197
6664.250000,4,1.125863,1.129648,1.127525,0.001390
6664.500000,4,1.126911,1.129438,1.128115,0.000842
6664.750000,4,1.125934,1.129008,1.127176,0.000951
6665.000000,4,1.125356,1.127637,1.126488,0.000750
6665.250000,4,1.123680,1.125904,1.124931,0.000894
6665.500000,4,1.121655,1.124255,1.123184,0.000803
6665.750000,4,1.119708,1.122188,1.120937,0.000831
6666.000000,4,1.116159,1.118433,1.117049,0.000658
6666.250000,4,1.111621,1.114468,1.112343,0.000925
6666.500000,4,1.107085,1.111023,1.108331,0.001287
6666.750000,4,1.105506,1.109735,1.107218,0.001368
6667.000000,4,1.106971,1.111642,1.108939,0.001670
6667.250000,4,1.112144,1.117824,1.114751,0.001924
6667.500000,4,1.120982,1.126153,1.122935,0.001843
6667.750000,4,1.129416,1.135230,1.131902,0.001960
6668.000000,4,1.137294,1.143199,1.140120,0.002193
6668.250000,4,1.143099,1.149541,1.145658,0.002325
6668.500000,4,1.147303,1.153615,1.150058,0.002502
6668.750000,4,1.149634,1.157880,1.153155,0.002897
6669.000000,4,1.151137,1.160047,1.154666,0.003003
6669.250000,4,1.150915,1.158938,1.154737,0.003005
6669.500000,4,1.149364,1.157420,1.152614,0.002780
6669.750000,4,1.145061,1.154065,1.149274,0.003167
6670.000000,4,1.142048,1.148712,1.145180,0.002531
6670.250000,4,1.137164,1.145007,1.141024,0.002908
6670.500000,4,1.134913,1.142520,1.138816,0.002783
6670.750000,4,1.135623,1.143030,1.138725,0.002419
6671.000000,4,1.136524,1.144568,1.140732,0.002656
6671.250000,4,1.139776,1.146205,1.142923,0.002140
6671.500000,4,1.143389,1.148665,1.146229,0.001836
6671.750000,4,1.147694,1.153466,1.150154,0.001946
6672.000000,4,1.153227,1.157750,1.155543,0.001610
6672.250000,4,1.159172,1.163682,1.161333,0.001586
6672.500000,4,1.166127,1.170023,1.167994,0.001229
6672.750000,4,1.173368,1.177503,1.175227,0.001264
6673.000000,4,1.181639,1.184743,1.182793,0.001077
6673.250000,4,1.187681,1.191404,1.189319,0.001262
6673.500000,4,1.195098,1.197186,1.196109,0.000753
6673.750000,4,1.199936,1.204117,1.202052,0.001196
6674.000000,4,1.206560,1.209739,1.207572,0.001034
6674.250000,4,1.211080,1.213009,1.212284,0.000596
6674.500000,4,1.215205,1.217958,1.216503,0.001091
6674.750000,4,1.219428,1.221713,1.220323,0.000768
6675.000000,4,1.221948,1.224389,1.223359,0.000793
6675.250000,4,1.225823,1.227355,1.226401,0.000488
6675.500000,4,1.227691,1.230261,1.229517,0.000842
6675.750000,4,1.228903,1.231678,1.230645,0.000996
6676.000000,4,1.229795,1.232416,1.230940,0.000832
6676.250000,4,1.228045,1.230489,1.229137,0.000761
6676.500000,4,1.225893,1.227489,1.226843,0.000612
6676.750000,4,1.222981,1.226184,1.224320,0.001010
6677.000000,4,1.220204,1.222632,1.221764,0.000841
6677.250000,4,1.218611,1.222059,1.219989,0.001027
6677.500000,4,1.216356,1.219486,1.218184,0.001040
6677.750000,4,1.216029,1.218165,1.216776,0.000676
6678.000000,4,1.213844,1.216740,1.215309,0.000865
6678.250000,4,1.213344,1.215777,1.214404,0.000816
6678.500000,4,1.214892,1.216981,1.215618,0.000628
6678.750000,4,1.217119,1.218995,1.218166,0.000533
6679.000000,4,1.221903,1.224542,1.223441,0.001087
6679.250000,4,1.228517,1.230869,1.229712,0.000724
6679.500000,4,1.233367,1.236640,1.235529,0.001057
6679.750000,4,1.239281,1.242632,1.240749,0.001031
6680.000000,4,1.241965,1.245462,1.244233,0.001139
6680.250000,4,1.242645,1.247289,1.245019,0.001586
6680.500000,4,1.241107,1.245164,1.243536,0.001439
6680.750000,4,1.236653,1.240644,1.238894,0.001346
6681.000000,4,1.228584,1.233539,1.231222,0.001946
6681.250000,4,1.216430,1.222910,1.220202,0.002052
6681.500000,4,1.203408,1.209039,1.206386,0.002054
6681.750000,4,1.188338,1.193723,1.190845,0.001854
6682.000000,4,1.171661,1.178427,1.175415,0.002276
6682.250000,4,1.156871,1.163462,1.160806,0.002288
6682.500000,4,1.142704,1.149692,1.146052,0.002535
6682.750000,4,1.126173,1.132268,1.129792,0.002399
6683.000000,4,1.106909,1.112867,1.110047,0.002315
6683.250000,4,1.081483,1.088216,1.084841,0.002339
6683.500000,4,1.050196,1.056791,1.054024,0.002171
6683.750000,4,1.014554,1.019725,1.017481,0.001883
6684.000000,4,0.973011,0.978195,0.976095,0.001886
6684.250000,4,0.926736,0.932236,0.930042,0.001827
6684.500000,4,0.877475,0.882234,0.880593,0.001658
