# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.296234,0.318888,0.311353,0.009347
6128.250000,1,0.155949,0.201281,0.170433,0.019230
6128.500000,1,0.301715,0.324691,0.317012,0.009457
6128.750000,1,0.164496,0.210103,0.179037,0.019300
6129.000000,1,0.313594,0.337016,0.329417,0.009871
6129.250000,1,0.181610,0.228005,0.196397,0.019680
6129.500000,1,0.342978,0.366738,0.359236,0.010208
6129.750000,1,0.223323,0.270697,0.238197,0.020314
6130.000000,1,0.397346,0.421609,0.413638,0.010285
6130.250000,1,0.277797,0.326884,0.293177,0.020851
6130.500000,1,0.451300,0.476757,0.468010,0.010772
6130.750000,1,0.330241,0.381791,0.346767,0.021970
6131.000000,1,0.517114,0.541547,0.533451,0.009840
6131.250000,1,0.448462,0.487354,0.462217,0.016679
6131.500000,1,0.609330,0.630361,0.623146,0.008348
6131.750000,1,0.491302,0.547825,0.509619,0.024663
6132.000000,1,0.679029,0.697847,0.691299,0.007556
6132.250000,1,0.545366,0.602420,0.563875,0.025047
6132.500000,1,0.733864,0.749584,0.744107,0.005975
6132.750000,1,0.607788,0.668103,0.626930,0.025431
6133.000000,1,0.806570,0.817211,0.813392,0.004140
6133.250000,1,0.669564,0.730275,0.688262,0.025506
6133.500000,1,0.842806,0.851404,0.848642,0.003210
6133.750000,1,0.684081,0.743580,0.702783,0.025304
6134.000000,1,0.855108,0.859632,0.857877,0.001668
6134.250000,1,0.706576,0.767562,0.725997,0.025922
6134.500000,1,0.895254,0.898472,0.896963,0.001144
6134.750000,1,0.744272,0.807071,0.764390,0.026697
6135.000000,1,0.913190,0.916721,0.914555,0.001144
6135.250000,1,0.734251,0.795760,0.754703,0.027188
6135.500000,1,0.894511,0.899167,0.897034,0.001421
6135.750000,1,0.728750,0.792642,0.749472,0.027863
6136.000000,1,0.920618,0.927015,0.923931,0.001982
6136.250000,1,0.769248,0.837843,0.791215,0.029485
6136.500000,1,0.959994,0.965936,0.964088,0.001985
6136.750000,1,0.781745,0.852550,0.804569,0.030301
6137.000000,1,0.954791,0.964510,0.961004,0.003912
6137.250000,1,0.776124,0.849944,0.799387,0.031258
6137.500000,1,0.972666,0.985661,0.980935,0.005102
6137.750000,1,0.816879,0.894944,0.841242,0.032568
6138.000000,1,1.024492,1.037947,1.033576,0.005185
6138.250000,1,0.856195,0.936821,0.881450,0.033546
6138.500000,1,1.048359,1.061463,1.057146,0.004890
6138.750000,1,0.871709,0.953222,0.897153,0.033878
6139.000000,1,1.076621,1.082614,1.081111,0.002089
6139.250000,1,0.920151,1.003364,0.945624,0.034687
6139.500000,1,1.130310,1.134289,1.131490,0.001350
6139.750000,1,0.959594,1.041101,0.985288,0.034678
6140.000000,1,1.136389,1.144904,1.139519,0.003120
6140.250000,1,0.959396,1.038330,0.983663,0.033422
6140.500000,1,1.137873,1.149250,1.141712,0.005126
6140.750000,1,0.986139,1.065572,1.010224,0.033847
6141.000000,1,1.168909,1.187765,1.175349,0.008055
6141.250000,1,1.012332,1.094628,1.038120,0.035889
6141.500000,1,1.167476,1.191334,1.175287,0.010481
6141.750000,1,0.994236,1.079357,1.021529,0.036070
6142.000000,1,1.156732,1.180044,1.164735,0.010407
6142.250000,1,1.008238,1.093701,1.035401,0.037005
6142.500000,1,1.192562,1.213418,1.199709,0.009468
6142.750000,1,1.041949,1.130272,1.069242,0.038091
6143.000000,1,1.202937,1.226147,1.210906,0.009774
6143.250000,1,1.025559,1.113795,1.054763,0.040044
6143.500000,1,1.185629,1.205572,1.192166,0.008578
6143.750000,1,1.030271,1.117683,1.057246,0.037638
6144.000000,1,1.219254,1.235799,1.224362,0.006281
6144.250000,1,1.078640,1.164042,1.105023,0.036708
6144.500000,1,1.245101,1.261586,1.251636,0.006988
6144.750000,1,1.076776,1.159358,1.104419,0.036729
6145.000000,1,1.222220,1.249248,1.230407,0.010172
6145.250000,1,1.073961,1.151443,1.099245,0.034646
6145.500000,1,1.240737,1.266611,1.250732,0.011022
6145.750000,1,1.121765,1.204601,1.146927,0.034669
6146.000000,1,1.273265,1.307557,1.283909,0.013403
6146.250000,1,1.122845,1.206814,1.148113,0.034895
6146.500000,1,1.238640,1.271165,1.249446,0.012581
6146.750000,1,1.088056,1.165318,1.111410,0.031344
6147.000000,1,1.236634,1.266101,1.245420,0.011288
6147.250000,1,1.116987,1.198969,1.140680,0.033390
6147.500000,1,1.290955,1.316009,1.297821,0.009413
6147.750000,1,1.142034,1.226270,1.166986,0.035364
6148.000000,1,1.294352,1.309839,1.299592,0.005694
6148.250000,1,1.103165,1.195331,1.132803,0.040018
6148.500000,1,1.280845,1.287342,1.283571,0.002226
6148.750000,1,1.091321,1.195022,1.124466,0.045670
6149.000000,1,1.302421,1.305563,1.303943,0.001094
6149.250000,1,1.081211,1.196387,1.116566,0.049117
6149.500000,1,1.275650,1.288158,1.282629,0.004722
6149.750000,1,1.027690,1.143898,1.063438,0.049665
6150.000000,1,1.235166,1.258351,1.251551,0.009375
6150.250000,1,1.022282,1.141765,1.059215,0.051535
6150.500000,1,1.280782,1.287099,1.284926,0.002202
6150.750000,1,1.080468,1.192789,1.114940,0.048264
6151.000000,1,1.294513,1.310128,1.299202,0.005998
6151.250000,1,1.091995,1.186848,1.120855,0.040378
6151.500000,1,1.258900,1.289186,1.268312,0.012574
6151.750000,1,1.100578,1.177798,1.124490,0.031868
6152.000000,1,1.262280,1.317487,1.279207,0.023162
6152.250000,1,1.143121,1.202478,1.161841,0.025381
6152.500000,1,1.266814,1.322658,1.285087,0.025325
6152.750000,1,1.135600,1.187426,1.151696,0.022222
6153.000000,1,1.234767,1.295526,1.254659,0.027317
6153.250000,1,1.114083,1.171179,1.129418,0.021979
6153.500000,1,1.248295,1.313238,1.268070,0.027528
6153.750000,1,1.124363,1.196696,1.145813,0.029255
6154.000000,1,1.273754,1.323943,1.288988,0.020804
6154.250000,1,1.074039,1.157872,1.098409,0.034566
6154.500000,1,1.233167,1.256971,1.240119,0.009085
6154.750000,1,0.973712,1.080314,1.005739,0.044459
6155.000000,1,1.205035,1.216729,1.213241,0.004241
6155.250000,1,0.919905,1.052783,0.961462,0.057706
6155.500000,1,1.203145,1.238782,1.226393,0.016344
6155.750000,1,0.855632,1.015175,0.906156,0.068954
6156.000000,1,1.139741,1.204402,1.182686,0.029376
6156.250000,1,0.729149,0.910664,0.787756,0.079364
6156.500000,1,1.045048,1.142477,1.104422,0.040475
6156.750000,1,8.148217,13.090564,11.562118,2.114147
6157.000000,1,0.941543,1.038149,1.002012,0.040173
6157.250000,1,0.522134,0.686053,0.575040,0.071009
6157.500000,1,0.789917,0.858070,0.835519,0.030567
6157.750000,1,0.411021,0.532408,0.449846,0.052900
6158.000000,1,0.636724,0.680347,0.666473,0.018556
6158.250000,1,0.322440,0.402349,0.347427,0.034545
6158.500000,1,0.518476,0.536691,0.531492,0.006821
6158.750000,1,0.256442,0.299484,0.269197,0.017802
6159.000000,1,0.415857,0.427604,0.418793,0.004255
6159.250000,1,0.201355,0.216548,0.205234,0.005479
6159.500000,1,0.335779,0.361950,0.343777,0.010724
6159.750000,1,0.167237,0.176671,0.174710,0.003355
6160.000000,2,0.272752,0.540315,0.338911,0.093494
6160.250000,2,0.271632,0.508267,0.330180,0.083531
6160.500000,2,0.280328,0.532822,0.345580,0.088171
6160.750000,2,0.270802,0.556613,0.354349,0.095721
6161.000000,2,0.276512,0.526650,0.365614,0.080449
6161.250000,2,0.267896,0.540104,0.378738,0.083461
6161.500000,2,0.281886,0.527184,0.403526,0.073565
6161.750000,2,0.282431,0.504230,0.422524,0.069134
6162.000000,2,0.306883,0.523810,0.460428,0.071174
6162.250000,2,0.311520,0.518948,0.480634,0.075721
6162.500000,2,0.337256,0.565282,0.508426,0.081256
6162.750000,2,0.346247,0.610829,0.534038,0.094482
6163.000000,2,0.378361,0.664654,0.574908,0.106981
6163.250000,2,0.393283,0.716541,0.610149,0.123453
6163.500000,2,0.423660,0.769403,0.651445,0.135329
6163.750000,2,0.431168,0.802527,0.672662,0.147350
6164.000000,2,0.452321,0.835905,0.697654,0.155590
6164.250000,2,0.457903,0.866148,0.715992,0.163913
6164.500000,2,0.485159,0.902657,0.750022,0.171490
6164.750000,2,0.500342,0.943205,0.782205,0.181431
6165.000000,2,0.530746,0.985962,0.819615,0.189402
6165.250000,2,0.533381,1.004372,0.832249,0.194713
6165.500000,2,0.542055,1.006806,0.836611,0.194524
6165.750000,2,0.530209,0.997207,0.826860,0.193963
6166.000000,2,0.541143,1.004602,0.834318,0.194106
6166.250000,2,0.543308,1.021213,0.846195,0.198145
6166.500000,2,0.567702,1.055888,0.875728,0.203804
6166.750000,2,0.572953,1.076506,0.891814,0.209117
6167.000000,2,0.585727,1.089391,0.903142,0.210587
6167.250000,2,0.574835,1.080346,0.894218,0.209841
6167.500000,2,0.580445,1.078850,0.894807,0.208359
6167.750000,2,0.575389,1.082671,0.895948,0.210362
6168.000000,2,0.593517,1.104895,0.915548,0.213277
6168.250000,2,0.593442,1.116548,0.924100,0.217103
6168.500000,2,0.602354,1.122096,0.929334,0.217116
6168.750000,2,0.586496,1.102712,0.912327,0.214462
6169.000000,2,0.585405,1.090847,0.903314,0.211144
6169.250000,2,0.575716,1.083166,0.895691,0.210564
6169.500000,2,0.591079,1.100357,0.911064,0.212646
6169.750000,2,0.593790,1.117841,0.923923,0.217337
6170.000000,2,0.609402,1.135801,0.939590,0.219624
6170.250000,2,0.599563,1.127008,0.931731,0.219366
6170.500000,2,0.600720,1.118791,0.925514,0.216378
6170.750000,2,0.587522,1.106057,0.913521,0.215109
6171.000000,2,0.599282,1.116012,0.923092,0.215813
6171.250000,2,0.599563,1.128847,0.932257,0.219782
6171.500000,2,0.615938,1.147959,0.948745,0.221989
6171.750000,2,0.607819,1.143785,0.944338,0.222601
6172.000000,2,0.612552,1.139793,0.941553,0.220370
6172.250000,2,0.593944,1.117589,0.922668,0.217756
6172.500000,2,0.601138,1.119620,0.925241,0.216662
6172.750000,2,0.599477,1.127665,0.931034,0.219320
6173.000000,2,0.617044,1.149444,0.949429,0.222363
6173.250000,2,0.611968,1.150950,0.949896,0.224033
6173.500000,2,0.614955,1.145503,0.946520,0.221865
6173.750000,2,0.597347,1.124006,0.927576,0.218847
6174.000000,2,0.599690,1.116962,0.922853,0.216110
6174.250000,2,0.591809,1.113374,0.919236,0.216724
6174.500000,2,0.605273,1.126907,0.931438,0.218179
6174.750000,2,0.599224,1.127069,0.930507,0.219271
6175.000000,2,0.603035,1.122955,0.928182,0.217078
6175.250000,2,0.586665,1.102045,0.910480,0.214261
6175.500000,2,0.588812,1.096426,0.906655,0.212190
6175.750000,2,0.582754,1.097345,0.906354,0.213465
6176.000000,2,0.602780,1.122581,0.928245,0.216705
6176.250000,2,0.606539,1.140935,0.942902,0.221541
6176.500000,2,0.622394,1.157661,0.958480,0.223563
6176.750000,2,0.612762,1.151819,0.952432,0.223876
6177.000000,2,0.617376,1.147463,0.950259,0.221500
6177.250000,2,0.608042,1.141672,0.944776,0.221434
6177.500000,2,0.622656,1.157762,0.959139,0.223358
6177.750000,2,0.623901,1.172285,0.969825,0.227329
6178.000000,2,0.640189,1.190770,0.986550,0.229679
6178.250000,2,0.633018,1.187920,0.983483,0.230369
6178.500000,2,0.637926,1.185666,0.982827,0.228718
6178.750000,2,0.627043,1.176853,0.974441,0.228041
6179.000000,2,0.637561,1.184100,0.981460,0.227939
6179.250000,2,0.634019,1.186778,0.983234,0.229429
6179.500000,2,0.642525,1.190588,0.987816,0.228895
6179.750000,2,0.626645,1.172720,0.971758,0.226927
6180.000000,2,0.622742,1.153295,0.957191,0.221447
6180.250000,2,0.604092,1.128140,0.935754,0.217636
6180.500000,2,0.610103,1.127513,0.936248,0.216023
6180.750000,2,0.607633,1.133890,0.940679,0.218070
6181.000000,2,0.626938,1.155710,0.960671,0.220708
6181.250000,2,0.627269,1.165301,0.968074,0.223375
6181.500000,2,0.638431,1.173346,0.976377,0.223186
6181.750000,2,0.630573,1.163654,0.970600,0.220961
6182.000000,2,0.642727,1.167656,0.978519,0.215961
6182.250000,2,0.650064,1.179791,0.990444,0.208529
6182.500000,2,0.688727,1.207744,1.026817,0.192703
6182.750000,2,0.736290,1.225067,1.062122,0.169106
6183.000000,2,0.836079,1.243164,1.120357,0.137042
6183.250000,2,0.968928,1.339260,1.189609,0.122719
6183.500000,2,1.131824,1.504151,1.278257,0.147049
6183.750000,2,1.216633,1.728564,1.398282,0.197321
6184.000000,2,1.272609,1.997460,1.536997,0.274814
6184.250000,2,1.295192,2.146893,1.659711,0.336320
6184.500000,2,1.257907,2.278673,1.758880,0.405530
6184.750000,2,1.249397,2.501828,1.868166,0.495039
6185.000000,2,1.255487,2.630052,1.948268,0.569834
6185.250000,2,1.377471,3.098816,2.083183,0.676737
6185.500000,2,1.345501,3.550798,2.177654,0.804270
6185.750000,2,1.330482,3.967347,2.218988,0.904714
6186.000000,2,1.365916,4.058765,2.249027,0.940883
6186.250000,2,1.347441,4.077423,2.218252,0.967621
6186.500000,2,1.325031,3.686569,2.049474,0.830570
6186.750000,2,1.275063,3.661042,1.973927,0.851856
6187.000000,2,1.234708,3.450145,1.930076,0.817699
6187.250000,2,1.178920,3.481035,1.915868,0.823087
6187.500000,2,1.111294,3.475318,1.909818,0.867186
6187.750000,2,1.046024,3.303098,1.830306,0.843425
6188.000000,2,0.971122,3.276851,1.700843,0.865575
6188.250000,2,0.887872,2.971068,1.593186,0.854221
6188.500000,2,0.824981,2.807699,1.493196,0.848584
6188.750000,2,0.916621,2.693996,1.539930,0.720172
6189.000000,2,0.719400,2.212789,1.244404,0.652740
6189.250000,2,0.659594,1.864781,1.095804,0.537192
6189.500000,2,0.601622,1.577364,0.935715,0.418353
6189.750000,2,0.541012,1.381291,0.801584,0.342719
6190.000000,2,0.491335,1.079820,0.680585,0.244220
6190.250000,2,0.442824,0.899755,0.588539,0.184189
6190.500000,2,0.415872,0.835719,0.534276,0.165001
6190.750000,2,0.374775,0.677701,0.463299,0.115332
6191.000000,2,0.349153,0.575506,0.415416,0.084267
6191.250000,2,0.316026,0.580641,0.383776,0.092209
6191.500000,2,0.294472,0.535568,0.358862,0.082295
6191.750000,2,0.273284,0.529002,0.341160,0.087246
6192.000000,3,0.283524,0.436639,0.351195,0.047422
6192.250000,3,0.289471,0.445794,0.355933,0.049338
6192.500000,3,0.297217,0.446841,0.385631,0.049652
6192.750000,3,0.310499,0.534574,0.423366,0.072683
6193.000000,3,0.324081,0.620571,0.465939,0.097067
6193.250000,3,0.352626,0.775387,0.523125,0.142776
6193.500000,3,0.391429,0.889139,0.589268,0.181452
6193.750000,3,0.435245,1.004450,0.656265,0.222803
6194.000000,3,0.488126,1.286948,0.763599,0.311367
6194.250000,3,0.530663,1.415509,0.820768,0.345539
6194.500000,3,0.561458,1.417123,0.867054,0.340886
6194.750000,3,0.592710,1.566990,0.925891,0.377414
6195.000000,3,0.631354,1.679989,1.011970,0.404566
6195.250000,3,0.681970,1.769216,1.081161,0.427038
6195.500000,3,0.735017,2.048756,1.203884,0.499058
6195.750000,3,0.763662,1.953002,1.210627,0.448256
6196.000000,3,0.791449,1.825284,1.233005,0.411990
6196.250000,3,0.794300,1.957113,1.253015,0.412986
6196.500000,3,0.821652,1.982440,1.262183,0.419245
6196.750000,3,0.861963,2.131425,1.302420,0.453412
6197.000000,3,0.922431,2.305616,1.341289,0.505770
6197.250000,3,0.949848,2.189118,1.338396,0.469565
6197.500000,3,0.936511,2.272539,1.342513,0.489559
6197.750000,3,0.928125,2.505736,1.392814,0.556440
6198.000000,3,0.915223,2.375822,1.323204,0.508201
6198.250000,3,0.916241,2.348680,1.332089,0.490647
6198.500000,3,0.909147,2.509767,1.346104,0.547974
6198.750000,3,0.913479,2.368032,1.345867,0.494709
6199.000000,3,0.929745,2.290687,1.315849,0.465204
6199.250000,3,0.955362,2.258802,1.293866,0.453039
6199.500000,3,0.914802,1.944129,1.231440,0.342391
6199.750000,3,0.956563,1.918501,1.231939,0.328390
6200.000000,3,0.949339,1.875678,1.257194,0.304655
6200.250000,3,0.987643,1.557094,1.216096,0.190639
6200.500000,3,0.978573,1.551700,1.232315,0.183810
6200.750000,3,1.005922,1.525570,1.219835,0.169304
6201.000000,3,1.003208,1.334986,1.172303,0.131023
6201.250000,3,0.962357,1.408180,1.158377,0.157332
6201.500000,3,0.946758,1.393834,1.161208,0.172504
6201.750000,3,0.948756,1.413432,1.154681,0.152209
6202.000000,3,0.979550,1.529518,1.213304,0.202615
6202.250000,3,0.998555,1.566585,1.240486,0.204870
6202.500000,3,0.976075,1.485968,1.201915,0.173926
6202.750000,3,0.940676,1.525752,1.221102,0.203304
6203.000000,3,0.932892,1.464103,1.182410,0.188804
6203.250000,3,0.915406,1.578032,1.194978,0.224337
6203.500000,3,0.920635,1.597829,1.208279,0.231342
6203.750000,3,0.903220,1.564507,1.163693,0.238950
6204.000000,3,0.895363,1.555198,1.136261,0.253773
6204.250000,3,0.890589,1.523335,1.142208,0.254721
6204.500000,3,0.744851,1.674331,1.146338,0.319887
6204.750000,3,0.730918,1.794053,1.175559,0.364606
6205.000000,3,0.722806,1.968702,1.207822,0.408974
6205.250000,3,0.617780,2.000515,1.186865,0.442740
6205.500000,3,0.653711,2.020003,1.176655,0.431095
6205.750000,3,0.639633,1.955557,1.164253,0.411008
6206.000000,3,0.600059,1.789478,1.126446,0.359159
6206.250000,3,0.700380,1.725272,1.156630,0.310151
6206.500000,3,0.682204,1.622281,1.154697,0.281718
6206.750000,3,0.772046,1.504277,1.170818,0.224770
6207.000000,3,0.936281,1.456642,1.215617,0.179866
6207.250000,3,0.941669,1.513452,1.207318,0.181966
6207.500000,3,1.043518,1.680948,1.271918,0.212354
6207.750000,3,1.001828,1.709015,1.292448,0.230864
6208.000000,3,0.974921,1.871003,1.327777,0.288241
6208.250000,3,0.947777,2.016776,1.398750,0.336550
6208.500000,3,0.947773,2.156851,1.436717,0.407808
6208.750000,3,0.960405,2.203580,1.410862,0.420893
6209.000000,3,0.949458,2.330979,1.434981,0.503499
6209.250000,3,0.867212,2.399640,1.443676,0.557650
6209.500000,3,0.837610,2.389668,1.435457,0.562523
6209.750000,3,0.850751,2.385741,1.455805,0.584688
6210.000000,3,0.841149,2.262696,1.404174,0.529594
6210.250000,3,0.804643,2.130057,1.326715,0.477424
6210.500000,3,0.779123,2.048720,1.275927,0.452539
6210.750000,3,0.751607,1.844706,1.194346,0.379013
6211.000000,3,0.743305,1.717953,1.136258,0.328589
6211.250000,3,0.728724,1.530691,1.105205,0.301244
6211.500000,3,0.733861,1.387265,1.033500,0.281999
6211.750000,3,0.626244,1.301189,0.968575,0.266035
6212.000000,3,0.523615,1.301209,0.926433,0.272273
6212.250000,3,0.433469,1.331708,0.902500,0.293119
6212.500000,3,0.388751,1.406633,0.902819,0.321148
6212.750000,3,0.366509,1.378287,0.893626,0.318477
6213.000000,3,0.356612,1.327471,0.880395,0.308017
6213.250000,3,0.346754,1.324113,0.869127,0.307961
6213.500000,3,0.340471,1.356696,0.862855,0.316671
6213.750000,3,0.333730,1.340854,0.851479,0.312564
6214.000000,3,0.335411,1.323629,0.849612,0.307350
6214.250000,3,0.338296,1.361378,0.866185,0.316611
6214.500000,3,0.346806,1.371324,0.882036,0.318586
6214.750000,3,0.349014,1.380074,0.893801,0.320589
6215.000000,3,0.350895,1.464707,0.913429,0.342189
6215.250000,3,0.347932,1.443512,0.909188,0.336545
6215.500000,3,0.349602,1.422870,0.906618,0.331212
6215.750000,3,0.351997,1.422998,0.911443,0.330906
6216.000000,3,0.358182,1.400331,0.919453,0.324818
6216.250000,3,0.358556,1.462850,0.939177,0.339348
6216.500000,3,0.355171,1.441932,0.927492,0.335184
6216.750000,3,0.345428,1.472717,0.917998,0.344333
6217.000000,3,0.341341,1.400529,0.895308,0.325757
6217.250000,3,0.339387,1.401684,0.893515,0.325731
6217.500000,3,0.345949,1.404736,0.905137,0.325563
6217.750000,3,0.349221,1.516145,0.935628,0.354086
6218.000000,3,0.351282,1.467344,0.932015,0.340213
6218.250000,3,0.342616,1.364252,0.901300,0.314418
6218.500000,3,0.333387,1.301525,0.868916,0.299944
6218.750000,3,0.324238,1.310572,0.854099,0.302970
6219.000000,3,0.321804,1.308893,0.848695,0.301553
6219.250000,3,0.317892,1.280192,0.839994,0.294052
6219.500000,3,0.313449,1.232557,0.818897,0.281974
6219.750000,3,0.299344,1.138165,0.772973,0.259468
6220.000000,3,0.284394,1.047616,0.719875,0.237519
6220.250000,3,0.271923,0.990460,0.680672,0.221523
6220.500000,3,0.267794,0.937327,0.653338,0.206248
6220.750000,3,0.265536,0.918969,0.638942,0.199771
6221.000000,3,0.270001,0.895122,0.623210,0.190658
6221.250000,3,0.268771,0.850430,0.600318,0.177112
6221.500000,3,0.266771,0.768718,0.554986,0.153937
6221.750000,3,0.267557,0.730077,0.517439,0.139830
6222.000000,3,0.263731,0.676039,0.478924,0.123555
6222.250000,3,0.258092,0.617499,0.443340,0.108696
6222.500000,3,0.277023,0.550351,0.417518,0.085127
6222.750000,3,0.281556,0.502508,0.396442,0.073112
6223.000000,3,0.283529,0.464392,0.379212,0.062497
6223.250000,3,0.307113,0.443562,0.367341,0.053899
6223.500000,3,0.301761,0.424866,0.353663,0.050885
6223.750000,3,0.290140,0.431913,0.342210,0.052785
6224.000000,4,0.277757,0.294964,0.285457,0.006611
6224.250000,4,0.282981,0.295727,0.288602,0.004901
6224.500000,4,0.293334,0.309321,0.302940,0.005628
6224.750000,4,0.305864,0.330141,0.312752,0.008428
6225.000000,4,0.322263,0.349479,0.329834,0.009117
6225.250000,4,0.337052,0.385438,0.351023,0.015753
6225.500000,4,0.364687,0.428001,0.381765,0.020984
6225.750000,4,0.393433,0.479492,0.417991,0.028178
6226.000000,4,0.439611,0.543541,0.466131,0.035200
6226.250000,4,0.482361,0.620141,0.517777,0.046791
6226.500000,4,0.526314,0.675700,0.565139,0.050723
6226.750000,4,0.564895,0.700509,0.606142,0.044572
6227.000000,4,0.608828,0.757934,0.653766,0.049184
6227.250000,4,0.648775,0.823091,0.699987,0.057570
6227.500000,4,0.687744,0.865435,0.741351,0.058265
6227.750000,4,0.716562,0.882607,0.773195,0.053115
6228.000000,4,0.750387,0.934739,0.812931,0.058855
6228.250000,4,0.782676,0.933983,0.845381,0.047153
6228.500000,4,0.828291,1.011312,0.896780,0.057398
6228.750000,4,0.872383,1.103705,0.948583,0.074314
6229.000000,4,0.883107,0.988575,0.946373,0.037219
6229.250000,4,0.882862,0.999330,0.939211,0.041536
6229.500000,4,0.893882,1.011281,0.949736,0.042687
6229.750000,4,0.902198,1.019916,0.958204,0.042551
6230.000000,4,0.921824,1.035017,0.974622,0.041126
6230.250000,4,0.921804,1.050327,0.984226,0.046614
6230.500000,4,0.918568,1.055044,0.988682,0.048238
6230.750000,4,0.908717,1.046170,0.979637,0.047955
6231.000000,4,0.892045,1.027481,0.962651,0.046920
6231.250000,4,0.874581,1.011501,0.947401,0.047168
6231.500000,4,0.889991,1.012850,0.952504,0.043583
6231.750000,4,0.902098,1.033657,0.970211,0.046708
6232.000000,4,0.955576,1.065688,1.012485,0.036479
6232.250000,4,0.970383,1.085975,1.022891,0.043212
6232.500000,4,0.970162,1.087075,1.026211,0.040839
6232.750000,4,0.939751,1.067956,0.999944,0.048217
6233.000000,4,0.929123,1.051676,0.986088,0.046502
6233.250000,4,0.913379,1.049388,0.982863,0.049230
6233.500000,4,0.927155,1.066387,0.998639,0.050434
6233.750000,4,0.929364,1.087374,1.013989,0.056141
6234.000000,4,0.934808,1.096679,1.022374,0.056666
6234.250000,4,0.957835,1.086365,1.016574,0.049303
6234.500000,4,0.915669,1.068066,0.995846,0.054220
6234.750000,4,0.898284,1.057843,0.982929,0.056837
6235.000000,4,0.902648,1.068866,0.992810,0.058466
6235.250000,4,0.902042,1.095490,1.014100,0.066275
6235.500000,4,0.922812,1.123462,1.039184,0.068454
6235.750000,4,0.931645,1.131527,1.045382,0.068566
6236.000000,4,0.916448,1.118046,1.033379,0.069099
6236.250000,4,0.901672,1.097828,1.013648,0.067420
6236.500000,4,0.894119,1.091092,1.008945,0.067005
6236.750000,4,0.912394,1.106073,1.023635,0.066457
6237.000000,4,0.951978,1.139543,1.057926,0.065328
6237.250000,4,0.995027,1.176310,1.092408,0.063805
6237.500000,4,0.999074,1.198866,1.112614,0.069387
6237.750000,4,0.994444,1.202814,1.112805,0.071692
6238.000000,4,1.023084,1.198327,1.114499,0.063094
6238.250000,4,0.984385,1.194769,1.105466,0.071531
6238.500000,4,0.962071,1.198427,1.102138,0.078429
6238.750000,4,0.957124,1.202294,1.102046,0.081429
6239.000000,4,0.943521,1.197707,1.095308,0.084574
6239.250000,4,0.933941,1.186044,1.081017,0.083998
6239.500000,4,0.921081,1.171043,1.067873,0.083181
6239.750000,4,0.905220,1.166286,1.059061,0.086863
6240.000000,4,0.923045,1.188722,1.077880,0.088833
6240.250000,4,0.925677,1.196348,1.083252,0.090260
6240.500000,4,0.950457,1.217365,1.105967,0.089463
6240.750000,4,0.978116,1.229557,1.122027,0.085084
6241.000000,4,1.101113,1.233505,1.179589,0.049664
6241.250000,4,1.105523,1.334872,1.250436,0.071839
6241.500000,4,1.099352,1.339267,1.246776,0.076334
6241.750000,4,1.097751,1.340278,1.240537,0.076192
6242.000000,4,1.096613,1.369374,1.245435,0.085846
6242.250000,4,1.097087,1.426199,1.258334,0.104028
6242.500000,4,1.104043,1.484965,1.277033,0.122529
6242.750000,4,1.117935,1.499993,1.285968,0.124331
6243.000000,4,1.157177,1.512362,1.301071,0.118200
6243.250000,4,1.200596,1.535217,1.321136,0.115813
6243.500000,4,1.232825,1.608769,1.349178,0.133696
6243.750000,4,1.228948,1.794859,1.399767,0.196270
6244.000000,4,1.208930,1.643497,1.350756,0.146322
6244.250000,4,1.197657,1.588148,1.327747,0.129365
6244.500000,4,1.200315,1.570097,1.326406,0.120743
6244.750000,4,1.214976,1.604370,1.346701,0.125837
6245.000000,4,1.232056,1.680238,1.380964,0.144491
6245.250000,4,1.234894,1.708048,1.394162,0.150983
6245.500000,4,1.229737,1.668324,1.378103,0.138428
6245.750000,4,1.223331,1.586217,1.347886,0.114299
6246.000000,4,1.226729,1.560823,1.355108,0.106608
6246.250000,4,1.245738,1.696398,1.406039,0.142197
6246.500000,4,1.268544,1.679267,1.426291,0.128496
6246.750000,4,1.277568,1.664704,1.434317,0.125446
6247.000000,4,1.266695,1.580523,1.401666,0.105619
6247.250000,4,1.247646,1.476652,1.356599,0.088029
6247.500000,4,1.231846,1.476373,1.344775,0.089376
6247.750000,4,1.232915,1.444943,1.345699,0.081217
6248.000000,4,1.251154,1.446698,1.362528,0.077537
6248.250000,4,1.270153,1.463618,1.366345,0.069747
6248.500000,4,1.281086,1.422715,1.347666,0.050875
6248.750000,4,1.288407,1.422514,1.342285,0.054757
6249.000000,4,1.266190,1.413041,1.337105,0.057612
6249.250000,4,1.257208,1.410425,1.332990,0.060600
6249.500000,4,1.248327,1.418596,1.329120,0.069182
6249.750000,4,1.188179,1.403155,1.299683,0.076051
6250.000000,4,1.127834,1.342851,1.256171,0.074581
6250.250000,4,1.096261,1.315203,1.222201,0.075756
6250.500000,4,1.054940,1.312319,1.188726,0.085376
6250.750000,4,1.019928,1.288246,1.154649,0.087026
6251.000000,4,0.982451,1.243755,1.129257,0.089096
6251.250000,4,0.982367,1.286198,1.136055,0.101468
6251.500000,4,0.951715,1.225663,1.114784,0.093936
6251.750000,4,0.936863,1.235237,1.109923,0.102735
6252.000000,4,0.913701,1.221788,1.084691,0.105268
6252.250000,4,0.860617,1.158637,1.029328,0.101555
6252.500000,4,0.810759,1.077798,0.962482,0.087603
