# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.211195,17.662305,17.510224,0.162492
7060.250000,1,1.100041,1.121805,1.108454,0.007804
7060.500000,1,0.566178,0.620745,0.589454,0.018256
7060.750000,1,1.091122,1.108583,1.097216,0.006885
7061.000000,1,0.659237,0.703055,0.678891,0.015566
7061.250000,1,1.110418,1.129400,1.118536,0.007367
7061.500000,1,0.776334,0.811971,0.793520,0.013757
7061.750000,1,1.157422,1.178611,1.167566,0.008980
7062.000000,1,0.906274,0.936933,0.922336,0.012839
7062.250000,1,1.218375,1.240200,1.228984,0.009731
7062.500000,1,1.020517,1.049653,1.035189,0.012296
7062.750000,1,1.271128,1.295375,1.281715,0.009874
7063.000000,1,1.102744,1.132747,1.117906,0.012351
7063.250000,1,1.312887,1.334703,1.322930,0.009010
7063.500000,1,1.149633,1.181547,1.165502,0.012824
7063.750000,1,1.329715,1.346819,1.338135,0.007359
7064.000000,1,1.153500,1.188333,1.169120,0.013001
7064.250000,1,1.318861,1.333455,1.326001,0.005538
7064.500000,1,1.130085,1.167567,1.145246,0.012988
7064.750000,1,1.304527,1.318001,1.310647,0.004846
7065.000000,1,1.108111,1.147277,1.123125,0.013018
7065.250000,1,1.290092,1.300956,1.295024,0.003870
7065.500000,1,1.084108,1.123301,1.097977,0.013093
7065.750000,1,1.267465,1.277419,1.272133,0.003390
7066.000000,1,1.062230,1.099663,1.076075,0.012357
7066.250000,1,1.250070,1.259584,1.254697,0.003408
7066.500000,1,1.053508,1.089220,1.066657,0.011790
7066.750000,1,1.234856,1.246430,1.240044,0.003637
7067.000000,1,1.039994,1.072677,1.052702,0.010844
7067.250000,1,1.208227,1.222017,1.212928,0.004286
7067.500000,1,1.012420,1.041427,1.024194,0.009699
7067.750000,1,1.173017,1.187399,1.177000,0.004633
7068.000000,1,0.974786,1.001683,0.985672,0.009024
7068.250000,1,1.130006,1.145151,1.134377,0.004728
7068.500000,1,0.916362,0.943769,0.926526,0.009013
7068.750000,1,1.064836,1.078668,1.070495,0.003966
7069.000000,1,0.835495,0.862422,0.844650,0.008730
7069.250000,1,0.986847,1.007756,0.994831,0.006186
7069.500000,1,0.744423,0.772055,0.755451,0.010518
7069.750000,1,0.901049,0.927348,0.909935,0.007877
7070.000000,1,0.647841,0.675332,0.657605,0.010221
7070.250000,1,0.803568,0.829367,0.812915,0.007846
7070.500000,1,0.550523,0.578461,0.560244,0.009785
7070.750000,1,0.707266,0.730847,0.716305,0.007648
7071.000000,1,0.469569,0.496756,0.478432,0.008798
7071.250000,1,0.622142,0.635283,0.629427,0.005811
7071.500000,1,0.407323,0.430929,0.414473,0.007532
7071.750000,1,0.546858,0.561689,0.555118,0.006150
7072.000000,1,0.358785,0.378756,0.365404,0.006445
7072.250000,1,0.485989,0.501099,0.494401,0.005784
7072.500000,1,0.323677,0.338544,0.329086,0.005034
7072.750000,1,0.443815,0.458569,0.452652,0.005508
7073.000000,1,0.294195,0.307036,0.299400,0.004507
7073.250000,1,0.417065,0.432024,0.426276,0.005557
7073.500000,1,0.262671,0.275429,0.268192,0.004539
7073.750000,1,0.404789,0.420090,0.414188,0.005554
7074.000000,1,0.229689,0.244299,0.235173,0.005121
7074.250000,1,0.407915,0.424235,0.417180,0.006024
7074.500000,1,0.195021,0.214190,0.200666,0.006628
7074.750000,1,0.420652,0.439258,0.430299,0.007476
7075.000000,1,0.157046,0.183937,0.164897,0.008846
7075.250000,1,0.434993,0.462172,0.450145,0.010010
7075.500000,1,0.121519,0.158843,0.132990,0.011797
7075.750000,1,0.457091,0.491604,0.477274,0.012819
7076.000000,1,4.050560,5.557586,4.937443,0.502512
7076.250000,1,0.458378,0.492703,0.478551,0.012912
7076.500000,1,0.119614,0.156053,0.130802,0.011498
7076.750000,1,0.439464,0.465128,0.453561,0.009760
7077.000000,1,0.153279,0.178786,0.160621,0.008338
7077.250000,1,0.425163,0.443794,0.435526,0.007219
7077.500000,1,0.189793,0.207263,0.194803,0.005956
7077.750000,1,0.413591,0.429940,0.423646,0.005930
7078.000000,1,0.223986,0.236521,0.228373,0.004389
7078.250000,1,0.410990,0.426358,0.421157,0.005630
7078.500000,1,0.256846,0.268010,0.261264,0.003973
7078.750000,1,0.422904,0.437974,0.432824,0.005600
7079.000000,1,0.289078,0.300948,0.293195,0.004253
7079.250000,1,0.448556,0.463442,0.457895,0.005365
7079.500000,1,0.320017,0.334996,0.324490,0.005260
7079.750000,1,0.488698,0.503876,0.497479,0.005433
7080.000000,1,0.357778,0.378821,0.363302,0.007175
7080.250000,1,0.547141,0.561926,0.555664,0.005515
7080.500000,1,0.409459,0.435160,0.415554,0.008711
7080.750000,1,0.619527,0.632872,0.626797,0.005035
7081.000000,1,0.474234,0.504812,0.482509,0.010073
7081.250000,1,0.703184,0.722205,0.710515,0.006313
7081.500000,1,0.557291,0.589931,0.567258,0.011008
7081.750000,1,0.797192,0.817686,0.804365,0.006320
7082.000000,1,0.656200,0.688868,0.666840,0.011205
7082.250000,1,0.892291,0.914199,0.899692,0.006562
7082.500000,1,0.753912,0.786029,0.765821,0.011132
7082.750000,1,0.978279,0.995457,0.984283,0.005640
7083.000000,1,0.844859,0.875027,0.854629,0.009631
7083.250000,1,1.057452,1.071941,1.061092,0.004746
7083.500000,1,0.924122,0.953158,0.934421,0.009508
7083.750000,1,1.123582,1.141176,1.127845,0.005753
7084.000000,1,0.979405,1.006492,0.990077,0.009131
7084.250000,1,1.170816,1.188413,1.175515,0.005638
7084.500000,1,1.012561,1.040642,1.023832,0.009497
7084.750000,1,1.211799,1.228744,1.217046,0.005314
7085.000000,1,1.034203,1.065572,1.046352,0.010580
7085.250000,1,1.244929,1.258463,1.250127,0.004298
7085.500000,1,1.041756,1.075965,1.054355,0.011467
7085.750000,1,1.265775,1.274678,1.270385,0.003679
7086.000000,1,1.045180,1.081987,1.058705,0.012285
7086.250000,1,1.286641,1.296605,1.291821,0.003611
7086.500000,1,1.063470,1.103499,1.077522,0.013391
7086.750000,1,1.310579,1.321992,1.316211,0.004104
7087.000000,1,1.087295,1.128071,1.102691,0.013470
7087.250000,1,1.323192,1.337567,1.329980,0.005030
7087.500000,1,1.112663,1.152722,1.128531,0.013638
7087.750000,1,1.331325,1.347169,1.339299,0.005724
7088.000000,1,1.144194,1.182242,1.160771,0.013679
7088.250000,1,1.333125,1.350720,1.341237,0.007184
7088.500000,1,1.153298,1.187290,1.169904,0.013044
7088.750000,1,1.302092,1.321522,1.311109,0.008252
7089.000000,1,1.123862,1.154064,1.139376,0.011920
7089.250000,1,1.241219,1.261945,1.250845,0.008822
7089.500000,1,1.062924,1.092386,1.077469,0.011532
7089.750000,1,1.165746,1.187243,1.175779,0.008607
7090.000000,1,0.973032,1.004110,0.988359,0.011695
7090.250000,1,1.080125,1.101078,1.089513,0.007927
7090.500000,1,0.869192,0.900061,0.885059,0.012306
7090.750000,1,1.006866,1.024046,1.014187,0.006515
7091.000000,1,0.778963,0.815626,0.796743,0.013933
7091.250000,1,0.960216,0.974795,0.966062,0.005749
7091.500000,1,0.712837,0.758953,0.733664,0.016344
7091.750000,1,0.942996,0.961745,0.950448,0.006522
7092.000000,2,0.285346,0.286119,0.285814,0.000265
7092.250000,2,0.287716,0.288577,0.288069,0.000264
7092.500000,2,0.295031,0.295743,0.295257,0.000230
7092.750000,2,0.306805,0.307797,0.307056,0.000318
7093.000000,2,0.322858,0.324357,0.323457,0.000458
7093.250000,2,0.343732,0.345644,0.344391,0.000573
7093.500000,2,0.368686,0.371209,0.369843,0.000698
7093.750000,2,0.398625,0.401036,0.399609,0.000695
7094.000000,2,0.432170,0.435397,0.433696,0.000907
7094.250000,2,0.469207,0.472770,0.470992,0.001043
7094.500000,2,0.508257,0.512617,0.510479,0.001239
7094.750000,2,0.548861,0.553562,0.551274,0.001299
7095.000000,2,0.590323,0.595444,0.592757,0.001414
7095.250000,2,0.632186,0.637336,0.634973,0.001475
7095.500000,2,0.675837,0.680428,0.678563,0.001328
7095.750000,2,0.721541,0.726501,0.724495,0.001411
7096.000000,2,0.768777,0.774240,0.772072,0.001615
7096.250000,2,0.817379,0.822761,0.820458,0.001554
7096.500000,2,0.865566,0.870285,0.867939,0.001542
7096.750000,2,0.909954,0.915832,0.912913,0.001737
7097.000000,2,0.952401,0.957309,0.954572,0.001461
7097.250000,2,0.991187,0.995151,0.992837,0.001281
7097.500000,2,1.025896,1.029916,1.027665,0.001466
7097.750000,2,1.055980,1.061033,1.058537,0.001677
7098.000000,2,1.083515,1.088895,1.086108,0.001839
7098.250000,2,1.106010,1.111869,1.109206,0.001858
7098.500000,2,1.126033,1.130979,1.128673,0.001655
7098.750000,2,1.141526,1.146503,1.144262,0.001711
7099.000000,2,1.153609,1.159813,1.157204,0.001971
7099.250000,2,1.163250,1.168891,1.165817,0.001765
7099.500000,2,1.167511,1.171632,1.169535,0.001451
7099.750000,2,1.165801,1.170532,1.168080,0.001660
7100.000000,2,1.161241,1.165715,1.163284,0.001715
7100.250000,2,1.150890,1.156550,1.153634,0.002106
7100.500000,2,1.141013,1.146817,1.143781,0.002328
7100.750000,2,1.131676,1.138272,1.134748,0.002413
7101.000000,2,1.122434,1.129897,1.126228,0.002718
7101.250000,2,1.115310,1.122742,1.118958,0.002839
7101.500000,2,1.108576,1.116036,1.112145,0.002787
7101.750000,2,1.102331,1.110499,1.106515,0.003175
7102.000000,2,1.096612,1.105373,1.101188,0.003220
7102.250000,2,1.092939,1.100962,1.097076,0.003182
7102.500000,2,1.090550,1.098182,1.094113,0.002928
7102.750000,2,1.088133,1.095219,1.091745,0.002979
7103.000000,2,1.086381,1.094234,1.090370,0.003112
7103.250000,2,1.086371,1.094868,1.090817,0.003199
7103.500000,2,1.090177,1.098498,1.094522,0.003396
7103.750000,2,1.096068,1.105249,1.100928,0.003301
7104.000000,2,1.106401,1.114923,1.110742,0.003079
7104.250000,2,1.116884,1.125433,1.121200,0.003227
7104.500000,2,1.127247,1.135743,1.131670,0.003039
7104.750000,2,1.137408,1.145010,1.141193,0.002795
7105.000000,2,1.143933,1.151839,1.148240,0.002866
7105.250000,2,1.149059,1.157389,1.153614,0.002833
7105.500000,2,1.154004,1.160915,1.157337,0.002567
7105.750000,2,1.154155,1.161439,1.158165,0.002492
7106.000000,2,1.152564,1.159354,1.156189,0.002349
7106.250000,2,1.146995,1.153481,1.150689,0.002116
7106.500000,2,1.139089,1.144809,1.141977,0.002018
7106.750000,2,1.128022,1.135078,1.131468,0.002183
7107.000000,2,1.117005,1.123525,1.120354,0.001882
7107.250000,2,1.106622,1.110985,1.108996,0.001482
7107.500000,2,1.095102,1.100741,1.098018,0.001639
7107.750000,2,1.084790,1.088311,1.086821,0.001126
7108.000000,2,1.074679,1.078148,1.076526,0.001132
7108.250000,2,1.064115,1.067502,1.065896,0.001389
7108.500000,2,1.054810,1.057136,1.055998,0.000911
7108.750000,2,1.045887,1.049612,1.047182,0.001201
7109.000000,2,1.039912,1.041282,1.040528,0.000574
7109.250000,2,1.034170,1.036446,1.035082,0.000769
7109.500000,2,1.032498,1.034446,1.033535,0.000549
7109.750000,2,1.033324,1.036006,1.034258,0.000946
7110.000000,2,1.037912,1.041367,1.039301,0.001181
7110.250000,2,1.046632,1.050189,1.048235,0.001129
7110.500000,2,1.059118,1.063582,1.061060,0.001596
7110.750000,2,1.074920,1.080155,1.077536,0.001690
7111.000000,2,1.094348,1.100158,1.096912,0.001862
7111.250000,2,1.117570,1.123203,1.119596,0.001819
7111.500000,2,1.141580,1.147597,1.143971,0.002095
7111.750000,2,1.167431,1.173612,1.170042,0.002058
7112.000000,2,1.195540,1.201648,1.198034,0.001961
7112.250000,2,1.221056,1.227123,1.223796,0.002193
7112.500000,2,1.245834,1.251437,1.248364,0.001982
7112.750000,2,1.266771,1.272614,1.269695,0.001816
7113.000000,2,1.283950,1.291053,1.287185,0.002191
7113.250000,2,1.296362,1.303772,1.299870,0.002313
7113.500000,2,1.304571,1.311093,1.307329,0.002122
7113.750000,2,1.305436,1.312855,1.309447,0.002618
7114.000000,2,1.303688,1.311063,1.307142,0.002941
7114.250000,2,1.296822,1.304698,1.300565,0.003041
7114.500000,2,1.287286,1.295564,1.291280,0.003136
7114.750000,2,1.276861,1.286380,1.281636,0.003497
7115.000000,2,1.267020,1.275745,1.271277,0.003489
7115.250000,2,1.255517,1.265172,1.260931,0.003890
7115.500000,2,1.245404,1.255082,1.250158,0.003696
7115.750000,2,1.235765,1.246000,1.240815,0.003723
7116.000000,2,1.228291,1.238177,1.233260,0.003877
7116.250000,2,1.223234,1.232431,1.228167,0.003496
7116.500000,2,1.221683,1.231482,1.226411,0.003751
7116.750000,2,1.222096,1.231402,1.226920,0.003528
7117.000000,2,1.224856,1.234570,1.229874,0.003351
7117.250000,2,1.229510,1.238926,1.234242,0.003437
7117.500000,2,1.235422,1.245550,1.240315,0.003423
7117.750000,2,1.242060,1.252365,1.247109,0.003431
7118.000000,2,1.250128,1.258629,1.254757,0.002895
7118.250000,2,1.258277,1.266553,1.262300,0.002829
7118.500000,2,1.263958,1.271948,1.267425,0.002806
7118.750000,2,1.265620,1.273397,1.269133,0.002679
7119.000000,2,1.261228,1.268361,1.264574,0.002319
7119.250000,2,1.249625,1.256481,1.252838,0.002095
7119.500000,2,1.229983,1.238207,1.234081,0.002349
7119.750000,2,1.202233,1.209451,1.205620,0.002112
7120.000000,2,1.164914,1.172702,1.168143,0.002240
7120.250000,2,1.117492,1.123853,1.120021,0.001975
7120.500000,2,1.059473,1.067321,1.062918,0.002252
7120.750000,2,0.994619,1.001016,0.997390,0.001965
7121.000000,2,0.922791,0.929096,0.925107,0.002089
7121.250000,2,0.846677,0.852406,0.848817,0.002056
7121.500000,2,0.767142,0.773124,0.769564,0.001987
7121.750000,2,0.687211,0.692466,0.689706,0.001712
7122.000000,2,0.610360,0.615272,0.612696,0.001537
7122.250000,2,0.537463,0.542261,0.539847,0.001421
7122.500000,2,0.473285,0.476579,0.475011,0.001120
7122.750000,2,0.417626,0.420779,0.419235,0.001080
7123.000000,2,0.372010,0.374505,0.373273,0.000893
7123.250000,2,0.336365,0.338139,0.337260,0.000637
7123.500000,2,0.311104,0.312386,0.311637,0.000442
7123.750000,2,0.295446,0.296232,0.295836,0.000247
7124.000000,3,0.229844,0.231269,0.230342,0.000486
7124.250000,3,0.232191,0.233472,0.232713,0.000413
7124.500000,3,0.238991,0.240343,0.239612,0.000436
7124.750000,3,0.250969,0.251722,0.251400,0.000230
7125.000000,3,0.267370,0.268225,0.267830,0.000295
7125.250000,3,0.288763,0.289651,0.289197,0.000321
7125.500000,3,0.315320,0.316686,0.315868,0.000467
7125.750000,3,0.347531,0.349802,0.348562,0.000676
7126.000000,3,0.386516,0.388701,0.387360,0.000690
7126.250000,3,0.431262,0.433855,0.432440,0.000717
7126.500000,3,0.481387,0.484503,0.482593,0.000942
7126.750000,3,0.535528,0.538199,0.536351,0.000830
7127.000000,3,0.590598,0.593886,0.591609,0.001105
7127.250000,3,0.646185,0.649151,0.647232,0.000959
7127.500000,3,0.700516,0.703364,0.701675,0.001068
7127.750000,3,0.753328,0.756088,0.754722,0.001060
7128.000000,3,0.802813,0.806644,0.804710,0.001396
7128.250000,3,0.848009,0.852534,0.850297,0.001623
7128.500000,3,0.887763,0.892113,0.890075,0.001797
7128.750000,3,0.922148,0.926325,0.924182,0.001597
7129.000000,3,0.951560,0.956691,0.954026,0.001766
7129.250000,3,0.977591,0.983306,0.980159,0.002061
7129.500000,3,1.001225,1.006765,1.003441,0.001869
7129.750000,3,1.021364,1.026708,1.023692,0.001853
7130.000000,3,1.037811,1.043058,1.040729,0.001808
7130.250000,3,1.051553,1.055858,1.053820,0.001532
7130.500000,3,1.062492,1.066599,1.064456,0.001440
7130.750000,3,1.072074,1.075444,1.073845,0.001209
7131.000000,3,1.080990,1.084917,1.083085,0.001207
7131.250000,3,1.091066,1.093846,1.092507,0.000998
7131.500000,3,1.098788,1.102171,1.101001,0.001115
7131.750000,3,1.107712,1.110423,1.109196,0.000981
7132.000000,3,1.116896,1.119953,1.118409,0.000970
7132.250000,3,1.128249,1.131612,1.129806,0.001112
7132.500000,3,1.142585,1.145628,1.143976,0.001086
7132.750000,3,1.159504,1.162611,1.160790,0.001018
7133.000000,3,1.176377,1.179973,1.177880,0.001294
7133.250000,3,1.192001,1.196407,1.194020,0.001413
7133.500000,3,1.204647,1.207536,1.206013,0.001162
7133.750000,3,1.213651,1.218100,1.215872,0.001555
7134.000000,3,1.222645,1.226637,1.224231,0.001520
7134.250000,3,1.230462,1.234689,1.232394,0.001526
7134.500000,3,1.238540,1.242711,1.240195,0.001372
7134.750000,3,1.244142,1.248248,1.245866,0.001496
7135.000000,3,1.245982,1.251363,1.248641,0.002134
7135.250000,3,1.245562,1.250368,1.247759,0.002057
7135.500000,3,1.241139,1.246837,1.243730,0.002055
7135.750000,3,1.234927,1.241351,1.237745,0.002264
7136.000000,3,1.226320,1.231888,1.229127,0.002093
7136.250000,3,1.214803,1.220098,1.217384,0.001799
7136.500000,3,1.198897,1.204880,1.202266,0.002065
7136.750000,3,1.183071,1.187813,1.185429,0.001914
7137.000000,3,1.167185,1.173135,1.169883,0.002068
7137.250000,3,1.156297,1.161344,1.158292,0.001708
7137.500000,3,1.149930,1.155828,1.152398,0.001878
7137.750000,3,1.149316,1.154150,1.151790,0.001727
7138.000000,3,1.153031,1.158306,1.155544,0.001767
7138.250000,3,1.158085,1.163762,1.160332,0.002148
7138.500000,3,1.162514,1.167729,1.164884,0.001913
7138.750000,3,1.165877,1.170637,1.168365,0.001867
7139.000000,3,1.169300,1.174124,1.171579,0.001718
7139.250000,3,1.171414,1.177701,1.174121,0.002136
7139.500000,3,1.172894,1.179372,1.176472,0.002469
7139.750000,3,1.175974,1.180649,1.178503,0.001854
7140.000000,3,1.181743,1.186117,1.184374,0.001729
7140.250000,3,1.177424,1.183670,1.181086,0.002371
7140.500000,3,1.179417,1.185745,1.183020,0.002400
7140.750000,3,1.183082,1.189031,1.186190,0.002319
7141.000000,3,1.186729,1.191961,1.189676,0.002279
7141.250000,3,1.190038,1.195348,1.193054,0.002100
7141.500000,3,1.192474,1.198391,1.195564,0.002402
7141.750000,3,1.193491,1.198961,1.196603,0.002059
7142.000000,3,1.193622,1.198505,1.196332,0.001924
7142.250000,3,1.193038,1.197985,1.196274,0.001835
7142.500000,3,1.193622,1.197971,1.196042,0.001680
7142.750000,3,1.193571,1.198085,1.196210,0.001734
7143.000000,3,1.194085,1.198984,1.196773,0.001877
7143.250000,3,1.195502,1.199074,1.197322,0.001481
7143.500000,3,1.196129,1.201213,1.198548,0.001710
7143.750000,3,1.199451,1.203820,1.201324,0.001523
7144.000000,3,1.204796,1.208697,1.206500,0.001423
7144.250000,3,1.210241,1.214462,1.211719,0.001370
7144.500000,3,1.217363,1.220847,1.218971,0.001293
7144.750000,3,1.224327,1.228591,1.226061,0.001235
7145.000000,3,1.231941,1.236385,1.233926,0.001508
7145.250000,3,1.240622,1.244468,1.241978,0.001222
7145.500000,3,1.249545,1.252682,1.250605,0.000991
7145.750000,3,1.258712,1.262804,1.259992,0.001242
7146.000000,3,1.266448,1.270458,1.268182,0.001160
7146.250000,3,1.274859,1.278182,1.275866,0.001018
7146.500000,3,1.281162,1.284357,1.282543,0.000975
7146.750000,3,1.287007,1.290232,1.288528,0.000936
7147.000000,3,1.292771,1.295428,1.294142,0.000878
7147.250000,3,1.297077,1.300176,1.298975,0.001125
7147.500000,3,1.300726,1.304028,1.302370,0.001106
7147.750000,3,1.301292,1.304476,1.303183,0.001207
7148.000000,3,1.299344,1.304617,1.302241,0.001811
7148.250000,3,1.295726,1.300925,1.298488,0.001915
7148.500000,3,1.290064,1.295210,1.292784,0.001926
7148.750000,3,1.282981,1.288802,1.285898,0.002240
7149.000000,3,1.273910,1.280109,1.276968,0.002349
7149.250000,3,1.263344,1.268721,1.266287,0.002320
7149.500000,3,1.250604,1.257041,1.253557,0.002532
7149.750000,3,1.233930,1.239707,1.236913,0.002390
7150.000000,3,1.214162,1.220773,1.217357,0.002626
7150.250000,3,1.191370,1.198078,1.194897,0.002563
7150.500000,3,1.165241,1.172776,1.169136,0.002717
7150.750000,3,1.136723,1.142917,1.139992,0.002428
7151.000000,3,1.104289,1.110623,1.107705,0.002361
7151.250000,3,1.067808,1.075724,1.071766,0.002861
7151.500000,3,1.028769,1.036045,1.032405,0.002816
7151.750000,3,0.986733,0.994534,0.990764,0.002914
7152.000000,3,0.941276,0.949677,0.945659,0.003139
7152.250000,3,0.892144,0.900629,0.896453,0.003237
7152.500000,3,0.839877,0.848664,0.844261,0.003431
7152.750000,3,0.785154,0.793180,0.789303,0.003247
7153.000000,3,0.727664,0.735493,0.731770,0.003138
7153.250000,3,0.668506,0.676470,0.672729,0.003134
7153.500000,3,0.608369,0.615742,0.612363,0.003019
7153.750000,3,0.548095,0.555569,0.552022,0.002965
7154.000000,3,0.489833,0.496768,0.493274,0.002660
7154.250000,3,0.434352,0.440078,0.437561,0.002295
7154.500000,3,0.383447,0.388632,0.386313,0.002013
7154.750000,3,0.339039,0.343543,0.341322,0.001713
7155.000000,3,0.301255,0.304903,0.303295,0.001407
7155.250000,3,0.271750,0.274299,0.273095,0.000988
7155.500000,3,0.250102,0.252280,0.251181,0.000842
7155.750000,3,0.236951,0.238644,0.237885,0.000632
7156.000000,4,0.297065,0.297867,0.297458,0.000266
7156.250000,4,0.300177,0.300837,0.300491,0.000199
7156.500000,4,0.309811,0.310633,0.310262,0.000276
7156.750000,4,0.325446,0.326810,0.326223,0.000476
7157.000000,4,0.347518,0.349713,0.348735,0.000699
7157.250000,4,0.376027,0.378575,0.377266,0.000790
7157.500000,4,0.410035,0.413465,0.411740,0.000991
7157.750000,4,0.449571,0.453848,0.451525,0.001277
7158.000000,4,0.494017,0.498842,0.496630,0.001409
7158.250000,4,0.543233,0.548553,0.545969,0.001612
7158.500000,4,0.595275,0.601779,0.598676,0.001931
7158.750000,4,0.651059,0.657877,0.654079,0.002107
7159.000000,4,0.706667,0.715003,0.710857,0.002532
7159.250000,4,0.764052,0.772326,0.768196,0.002559
7159.500000,4,0.822379,0.830973,0.826595,0.002768
7159.750000,4,0.880701,0.889506,0.885373,0.002823
7160.000000,4,0.939454,0.948450,0.943676,0.002909
7160.250000,4,0.995191,1.004370,0.999706,0.002955
7160.500000,4,1.047223,1.056414,1.051638,0.003022
7160.750000,4,1.093314,1.102091,1.097417,0.003108
7161.000000,4,1.131604,1.140769,1.136131,0.003169
7161.250000,4,1.162992,1.173011,1.167639,0.003410
7161.500000,4,1.186478,1.196222,1.191076,0.003317
7161.750000,4,1.204032,1.211867,1.207799,0.002829
7162.000000,4,1.214045,1.222869,1.218032,0.003262
7162.250000,4,1.218797,1.227655,1.223032,0.003162
7162.500000,4,1.221591,1.229623,1.225324,0.002871
7162.750000,4,1.221587,1.229034,1.225237,0.002662
7163.000000,4,1.219366,1.226726,1.222998,0.002741
7163.250000,4,1.216535,1.223118,1.219791,0.002450
7163.500000,4,1.210946,1.218052,1.214695,0.002599
7163.750000,4,1.204542,1.210278,1.207321,0.002280
7164.000000,4,1.196690,1.203084,1.199457,0.002452
7164.250000,4,1.189209,1.195739,1.192447,0.002356
7164.500000,4,1.183637,1.190014,1.186727,0.002270
7164.750000,4,1.180276,1.186696,1.183414,0.002555
7165.000000,4,1.179382,1.186396,1.182552,0.002680
7165.250000,4,1.179626,1.186836,1.183294,0.002900
7165.500000,4,1.182337,1.189804,1.186054,0.002855
7165.750000,4,1.186758,1.194270,1.190539,0.003018
7166.000000,4,1.193818,1.201095,1.197521,0.003250
7166.250000,4,1.201419,1.209619,1.205658,0.003046
7166.500000,4,1.210477,1.217932,1.214225,0.002873
7166.750000,4,1.216702,1.225297,1.221312,0.003293
7167.000000,4,1.223157,1.232511,1.228029,0.003462
7167.250000,4,1.229871,1.237822,1.234115,0.003201
7167.500000,4,1.236405,1.244672,1.240953,0.003058
7167.750000,4,1.242829,1.251007,1.247503,0.003125
7168.000000,4,1.249423,1.257972,1.254360,0.003201
7168.250000,4,1.254421,1.261619,1.258404,0.002555
7168.500000,4,1.254272,1.260980,1.258509,0.002416
7168.750000,4,1.251907,1.258272,1.255060,0.002262
7169.000000,4,1.245428,1.250637,1.248234,0.001740
7169.250000,4,1.234639,1.239386,1.237360,0.001630
7169.500000,4,1.222594,1.225558,1.224371,0.001171
7169.750000,4,1.206011,1.209724,1.207972,0.001482
7170.000000,4,1.187418,1.190989,1.189274,0.001140
7170.250000,4,1.165984,1.169724,1.168114,0.001358
7170.500000,4,1.145549,1.148798,1.147517,0.001019
7170.750000,4,1.125901,1.130844,1.128589,0.001352
7171.000000,4,1.110068,1.113810,1.112301,0.001097
7171.250000,4,1.095580,1.099986,1.097836,0.001302
7171.500000,4,1.082739,1.086813,1.085160,0.001219
7171.750000,4,1.071254,1.075400,1.073550,0.001305
7172.000000,4,1.060592,1.064647,1.062678,0.001313
7172.250000,4,1.050712,1.054925,1.052659,0.001313
7172.500000,4,1.042018,1.046393,1.044164,0.001418
7172.750000,4,1.034136,1.038601,1.036295,0.001594
7173.000000,4,1.026476,1.030599,1.028769,0.001506
7173.250000,4,1.019900,1.024087,1.021987,0.001572
7173.500000,4,1.015904,1.019616,1.017643,0.001493
7173.750000,4,1.014719,1.019248,1.016983,0.001570
7174.000000,4,1.018524,1.023559,1.021129,0.001687
7174.250000,4,1.027741,1.032701,1.030436,0.001647
7174.500000,4,1.040602,1.045216,1.042939,0.001727
7174.750000,4,1.052590,1.058335,1.055758,0.002098
7175.000000,4,1.064367,1.069727,1.067475,0.002004
7175.250000,4,1.074216,1.080362,1.077520,0.002056
7175.500000,4,1.083161,1.089250,1.086338,0.002216
7175.750000,4,1.091133,1.097301,1.094413,0.002329
7176.000000,4,1.099506,1.105301,1.102577,0.002189
7176.250000,4,1.105741,1.112249,1.109036,0.002332
7176.500000,4,1.109717,1.115217,1.113025,0.002086
7176.750000,4,1.111213,1.117681,1.114499,0.002068
7177.000000,4,1.110660,1.117262,1.114659,0.002358
7177.250000,4,1.110329,1.117511,1.114276,0.002288
7177.500000,4,1.110972,1.118621,1.115038,0.002631
7177.750000,4,1.112046,1.119191,1.115828,0.002555
7178.000000,4,1.112668,1.118988,1.115991,0.002427
7178.250000,4,1.111293,1.118251,1.115024,0.002489
7178.500000,4,1.109795,1.115770,1.112891,0.002304
7178.750000,4,1.108421,1.114660,1.111632,0.002483
7179.000000,4,1.110259,1.116694,1.113310,0.002522
7179.250000,4,1.113132,1.120116,1.116796,0.002745
7179.500000,4,1.118758,1.127907,1.123149,0.003043
7179.750000,4,1.126622,1.135828,1.131400,0.003117
7180.000000,4,1.135605,1.144527,1.140065,0.003105
7180.250000,4,1.144218,1.152322,1.148816,0.002933
7180.500000,4,1.153901,1.162633,1.158260,0.003201
7180.750000,4,1.162754,1.172070,1.168389,0.003147
7181.000000,4,1.173806,1.183024,1.179323,0.003175
7181.250000,4,1.183858,1.194446,1.189597,0.003751
7181.500000,4,1.192861,1.201689,1.197699,0.003211
7181.750000,4,1.197398,1.207106,1.203037,0.003348
7182.000000,4,1.199466,1.208083,1.204449,0.003233
7182.250000,4,1.196918,1.205978,1.201822,0.003299
7182.500000,4,1.189874,1.197335,1.194263,0.002939
7182.750000,4,1.175931,1.184142,1.180796,0.002892
7183.000000,4,1.157259,1.164099,1.161052,0.002575
7183.250000,4,1.130384,1.138320,1.135036,0.002785
7183.500000,4,1.097336,1.104355,1.101430,0.002596
7183.750000,4,1.057660,1.065340,1.061774,0.002580
7184.000000,4,1.011615,1.018896,1.016142,0.002346
7184.250000,4,0.960373,0.967356,0.964483,0.002351
7184.500000,4,0.903859,0.910151,0.907848,0.002101
