# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.475541,17.865651,17.708619,0.129059
7060.250000,1,1.149007,1.154693,1.151749,0.002196
7060.500000,1,0.726984,0.741631,0.731905,0.004934
7060.750000,1,1.145293,1.151937,1.150153,0.002108
7061.000000,1,0.791194,0.805460,0.797348,0.004291
7061.250000,1,1.161266,1.169503,1.167471,0.002600
7061.500000,1,0.869449,0.883636,0.876770,0.004034
7061.750000,1,1.190584,1.200584,1.197879,0.003097
7062.000000,1,0.960562,0.973558,0.968341,0.003816
7062.250000,1,1.232320,1.241894,1.239407,0.003090
7062.500000,1,1.051384,1.063954,1.059499,0.003673
7062.750000,1,1.267043,1.278878,1.275661,0.003658
7063.000000,1,1.126014,1.137712,1.134466,0.003753
7063.250000,1,1.294373,1.305973,1.302780,0.003694
7063.500000,1,1.187408,1.200076,1.196757,0.004056
7063.750000,1,1.321734,1.333426,1.330517,0.003799
7064.000000,1,1.240671,1.253747,1.250064,0.004152
7064.250000,1,1.342861,1.357673,1.353368,0.004545
7064.500000,1,1.272786,1.285519,1.281906,0.004085
7064.750000,1,1.355338,1.368450,1.364643,0.004056
7065.000000,1,1.286592,1.300071,1.295775,0.004138
7065.250000,1,1.361651,1.374418,1.370982,0.004035
7065.500000,1,1.287031,1.301278,1.295789,0.004276
7065.750000,1,1.357715,1.371272,1.365982,0.003852
7066.000000,1,1.261838,1.274611,1.269928,0.003887
7066.250000,1,1.328786,1.341884,1.337168,0.003894
7066.500000,1,1.208975,1.223612,1.217640,0.004428
7066.750000,1,1.284154,1.295402,1.291806,0.003417
7067.000000,1,1.147081,1.159464,1.154065,0.003637
7067.250000,1,1.230492,1.241025,1.237383,0.003116
7067.500000,1,1.072111,1.083881,1.079002,0.003326
7067.750000,1,1.161526,1.170789,1.167741,0.002737
7068.000000,1,0.986965,0.998111,0.993705,0.003221
7068.250000,1,1.085247,1.092820,1.091164,0.002441
7068.500000,1,0.908070,0.916775,0.913202,0.002475
7068.750000,1,1.015962,1.021791,1.020257,0.001811
7069.000000,1,0.840443,0.843166,0.841560,0.000938
7069.250000,1,0.945975,0.978691,0.951933,0.010978
7069.500000,1,0.764373,0.809980,0.773038,0.015154
7069.750000,1,0.863863,0.908477,0.872148,0.014896
7070.000000,1,0.689285,0.731685,0.696573,0.014385
7070.250000,1,0.783785,0.824659,0.791720,0.013521
7070.500000,1,0.618947,0.656726,0.626054,0.012591
7070.750000,1,0.707115,0.741429,0.713926,0.011305
7071.000000,1,0.550208,0.570951,0.555033,0.006630
7071.250000,1,0.630608,0.634766,0.632522,0.001247
7071.500000,1,0.484227,0.488098,0.486159,0.001350
7071.750000,1,0.562068,0.571124,0.565458,0.002615
7072.000000,1,0.427497,0.432746,0.430222,0.001646
7072.250000,1,0.506165,0.510495,0.508449,0.001422
7072.500000,1,0.378507,0.384303,0.381276,0.002114
7072.750000,1,0.457768,0.462168,0.460084,0.001516
7073.000000,1,0.333178,0.339349,0.336068,0.002192
7073.250000,1,0.417331,0.421774,0.419828,0.001470
7073.500000,1,0.294763,0.301698,0.298155,0.002450
7073.750000,1,0.387627,0.392166,0.390264,0.001424
7074.000000,1,0.265026,0.271979,0.268488,0.002524
7074.250000,1,0.366682,0.371575,0.369555,0.001453
7074.500000,1,0.240979,0.248094,0.244674,0.002587
7074.750000,1,0.351656,0.356755,0.354568,0.001522
7075.000000,1,0.222596,0.229469,0.225958,0.002539
7075.250000,1,0.342201,0.347867,0.345527,0.001662
7075.500000,1,0.211249,0.218152,0.214728,0.002467
7075.750000,1,0.339001,0.345100,0.342903,0.001944
7076.000000,1,0.287002,0.335998,0.317472,0.017781
7076.250000,1,0.340045,0.346492,0.344111,0.002028
7076.500000,1,0.209300,0.215692,0.212571,0.002243
7076.750000,1,0.345062,0.351530,0.348772,0.001938
7077.000000,1,0.218789,0.224704,0.221758,0.002129
7077.250000,1,0.356097,0.362302,0.359523,0.001920
7077.500000,1,0.235662,0.241665,0.238858,0.002118
7077.750000,1,0.372219,0.378376,0.375715,0.001934
7078.000000,1,0.258757,0.264499,0.261730,0.002070
7078.250000,1,0.393744,0.399348,0.396889,0.001906
7078.500000,1,0.288171,0.294088,0.291190,0.002142
7078.750000,1,0.423077,0.428395,0.426054,0.001952
7079.000000,1,0.326976,0.332616,0.329715,0.002228
7079.250000,1,0.462336,0.467317,0.465018,0.001940
7079.500000,1,0.373491,0.379808,0.376420,0.002496
7079.750000,1,0.508923,0.513297,0.511284,0.001630
7080.000000,1,0.424674,0.430759,0.427795,0.002259
7080.250000,1,0.562570,0.570374,0.565839,0.002217
7080.500000,1,0.484206,0.490154,0.486802,0.002201
7080.750000,1,0.628124,0.631864,0.629724,0.001252
7081.000000,1,0.553100,0.571699,0.558483,0.005807
7081.250000,1,0.701529,0.734171,0.707990,0.010756
7081.500000,1,0.624668,0.661571,0.632587,0.012020
7081.750000,1,0.775435,0.814690,0.783087,0.012973
7082.000000,1,0.697282,0.738894,0.705366,0.013834
7082.250000,1,0.853529,0.896612,0.861689,0.014327
7082.500000,1,0.773748,0.818420,0.782958,0.014648
7082.750000,1,0.934991,0.968212,0.941279,0.011065
7083.000000,1,0.849755,0.855046,0.851274,0.001746
7083.250000,1,1.004903,1.012904,1.010468,0.002408
7083.500000,1,0.914473,0.926127,0.920795,0.003199
7083.750000,1,1.076686,1.087739,1.084100,0.003193
7084.000000,1,0.989652,1.003693,0.997716,0.003891
7084.250000,1,1.157730,1.170658,1.165588,0.003666
7084.500000,1,1.070213,1.084320,1.078296,0.003925
7084.750000,1,1.232559,1.246161,1.240864,0.003899
7085.000000,1,1.139579,1.153522,1.147486,0.004014
7085.250000,1,1.292425,1.306063,1.301339,0.004008
7085.500000,1,1.195759,1.211550,1.205137,0.004697
7085.750000,1,1.343141,1.356663,1.352410,0.004280
7086.000000,1,1.243797,1.257655,1.252489,0.004136
7086.250000,1,1.376905,1.390566,1.385536,0.004018
7086.500000,1,1.266453,1.281021,1.275410,0.004352
7086.750000,1,1.383028,1.395561,1.392356,0.004016
7087.000000,1,1.266183,1.279945,1.275352,0.004180
7087.250000,1,1.375416,1.388417,1.384278,0.003861
7087.500000,1,1.256224,1.269318,1.265232,0.004156
7087.750000,1,1.357176,1.372026,1.367098,0.004294
7088.000000,1,1.232819,1.245852,1.241834,0.004153
7088.250000,1,1.326329,1.337676,1.334158,0.003425
7088.500000,1,1.192353,1.204602,1.201187,0.003978
7088.750000,1,1.283994,1.294930,1.291414,0.003255
7089.000000,1,1.148080,1.159151,1.155934,0.003644
7089.250000,1,1.237674,1.247091,1.245136,0.003093
7089.500000,1,1.094787,1.105274,1.101942,0.003248
7089.750000,1,1.180525,1.188878,1.186421,0.002623
7090.000000,1,1.028258,1.037557,1.034676,0.003023
7090.250000,1,1.113507,1.122323,1.119871,0.002739
7090.500000,1,0.962668,0.972465,0.968706,0.002873
7090.750000,1,1.057297,1.065135,1.062941,0.002480
7091.000000,1,0.910868,0.920033,0.915778,0.002654
7091.250000,1,1.013834,1.021488,1.018596,0.002284
7091.500000,1,0.873005,0.882027,0.876837,0.002754
7091.750000,1,0.988646,0.999556,0.992901,0.003295
7092.000000,2,0.161628,0.301831,0.265634,0.044147
7092.250000,2,0.167198,0.302189,0.265916,0.042024
7092.500000,2,0.161743,0.305635,0.268401,0.045325
7092.750000,2,0.168500,0.311426,0.273550,0.044487
7093.000000,2,0.164099,0.321153,0.280201,0.049181
7093.250000,2,0.173858,0.334746,0.294008,0.050445
7093.500000,2,0.172412,0.353099,0.304846,0.056137
7093.750000,2,0.184953,0.373978,0.323230,0.058331
7094.000000,2,0.187395,0.400783,0.347660,0.067111
7094.250000,2,0.202588,0.429168,0.366143,0.069341
7094.500000,2,0.208611,0.462061,0.397699,0.079633
7094.750000,2,0.226894,0.495964,0.432977,0.086219
7095.000000,2,0.235071,0.532310,0.449888,0.091460
7095.250000,2,0.255185,0.577983,0.500563,0.103959
7095.500000,2,0.265164,0.605126,0.527332,0.110657
7095.750000,2,0.284597,0.638144,0.540168,0.108246
7096.000000,2,0.293469,0.697678,0.592000,0.127588
7096.250000,2,0.312345,0.703472,0.614730,0.127525
7096.500000,2,0.319519,0.732225,0.618764,0.127158
7096.750000,2,0.336747,0.758348,0.656073,0.133767
7097.000000,2,0.341744,0.782872,0.671676,0.139293
7097.250000,2,0.356440,0.802826,0.689891,0.139585
7097.500000,2,0.359374,0.821567,0.696456,0.142983
7097.750000,2,0.372090,0.838159,0.715628,0.144492
7098.000000,2,0.374551,0.854740,0.743886,0.155892
7098.250000,2,0.386153,0.868466,0.738480,0.149131
7098.500000,2,0.387074,0.882285,0.747382,0.152109
7098.750000,2,0.398030,0.894655,0.768018,0.154730
7099.000000,2,0.398105,0.906340,0.768760,0.157005
7099.250000,2,0.407753,0.914101,0.769300,0.154429
7099.500000,2,0.408128,0.923527,0.773539,0.157702
7099.750000,2,0.421023,0.931353,0.783106,0.155322
7100.000000,2,0.438563,0.953794,0.798726,0.157243
7100.250000,2,0.469986,0.945838,0.800192,0.144748
7100.500000,2,0.517016,0.952475,0.814748,0.133741
7100.750000,2,0.604137,0.957840,0.838414,0.109670
7101.000000,2,0.681604,0.966731,0.860233,0.093447
7101.250000,2,0.781642,0.993990,0.887603,0.074894
7101.500000,2,0.796146,1.019361,0.901875,0.077123
7101.750000,2,0.833015,1.075691,0.929890,0.077794
7102.000000,2,0.831942,1.099247,0.935185,0.087377
7102.250000,2,0.876139,1.146886,0.955925,0.090818
7102.500000,2,0.815345,1.120175,0.948683,0.089217
7102.750000,2,0.843513,1.135746,0.967470,0.085681
7103.000000,2,0.761559,1.122664,0.964688,0.102985
7103.250000,2,0.743231,1.127632,0.979772,0.123408
7103.500000,2,0.687039,1.112121,0.970975,0.132748
7103.750000,2,0.665173,1.144051,0.976038,0.148713
7104.000000,2,0.612347,1.225237,0.982082,0.177297
7104.250000,2,0.605105,1.215026,0.982428,0.180019
7104.500000,2,0.588116,1.249880,0.984037,0.190351
7104.750000,2,0.583885,1.262257,0.991212,0.195512
7105.000000,2,0.579021,1.276619,0.995386,0.201940
7105.250000,2,0.592775,1.282319,0.999580,0.202185
7105.500000,2,0.609624,1.295464,1.000469,0.201738
7105.750000,2,0.624267,1.272607,1.002150,0.192660
7106.000000,2,0.644259,1.215964,0.990593,0.174221
7106.250000,2,0.668276,1.237174,0.996229,0.168880
7106.500000,2,0.699037,1.219498,1.002662,0.156547
7106.750000,2,0.741734,1.277597,1.022090,0.154124
7107.000000,2,0.807038,1.201971,1.030469,0.121275
7107.250000,2,0.895245,1.250698,1.051794,0.106728
7107.500000,2,0.978282,1.288277,1.073571,0.099634
7107.750000,2,1.001460,1.311683,1.118814,0.097059
7108.000000,2,1.023485,1.222402,1.113150,0.066648
7108.250000,2,1.061495,1.258214,1.156405,0.073370
7108.500000,2,1.052237,1.313236,1.171417,0.088881
7108.750000,2,1.090566,1.376070,1.197201,0.095973
7109.000000,2,1.103319,1.387369,1.212052,0.087935
7109.250000,2,1.155019,1.453320,1.232732,0.105609
7109.500000,2,1.141336,1.430156,1.238529,0.098296
7109.750000,2,1.094535,1.423962,1.227964,0.100013
7110.000000,2,1.068214,1.431992,1.237449,0.114221
7110.250000,2,1.090153,1.510161,1.274870,0.128103
7110.500000,2,1.044979,1.528704,1.285339,0.140449
7110.750000,2,1.115315,1.628039,1.316598,0.157258
7111.000000,2,1.154231,1.636847,1.331115,0.151217
7111.250000,2,1.163091,1.679956,1.364009,0.163007
7111.500000,2,1.153079,1.677838,1.373017,0.161897
7111.750000,2,1.121921,1.660646,1.363588,0.160127
7112.000000,2,1.123111,1.640156,1.371594,0.157988
7112.250000,2,1.141856,1.636070,1.354474,0.149098
7112.500000,2,1.157670,1.620937,1.394292,0.139851
7112.750000,2,1.142926,1.609698,1.388068,0.149150
7113.000000,2,1.184977,1.636655,1.429702,0.142316
7113.250000,2,1.213154,1.637254,1.422863,0.140593
7113.500000,2,1.264318,1.665004,1.445581,0.140821
7113.750000,2,1.303188,1.686539,1.452833,0.125581
7114.000000,2,1.329075,1.735864,1.482322,0.142855
7114.250000,2,1.286283,1.765397,1.452909,0.160296
7114.500000,2,1.303508,1.789054,1.492668,0.167164
7114.750000,2,1.311770,1.827631,1.480573,0.171245
7115.000000,2,1.259342,1.837104,1.508577,0.203861
7115.250000,2,1.301652,1.813587,1.485719,0.181585
7115.500000,2,1.362073,1.780300,1.517784,0.170037
7115.750000,2,1.374110,1.757217,1.499750,0.157649
7116.000000,2,1.382678,1.882409,1.524565,0.172659
7116.250000,2,1.387200,1.834205,1.525199,0.155799
7116.500000,2,1.337513,1.938816,1.533538,0.192959
7116.750000,2,1.361816,1.942186,1.542639,0.189027
7117.000000,2,1.323396,2.091985,1.567348,0.248083
7117.250000,2,1.355036,2.138495,1.586097,0.261119
7117.500000,2,1.331002,2.243742,1.605121,0.314248
7117.750000,2,1.334019,2.214293,1.610873,0.300346
7118.000000,2,1.287773,2.247767,1.608218,0.322768
7118.250000,2,1.310294,2.246093,1.613982,0.324313
7118.500000,2,1.269912,2.231151,1.588059,0.329978
7118.750000,2,1.249114,2.210025,1.583727,0.327284
7119.000000,2,1.216339,2.184712,1.556558,0.329926
7119.250000,2,1.208265,2.135458,1.539078,0.323876
7119.500000,2,1.155787,2.035235,1.479767,0.300951
7119.750000,2,1.130200,1.900267,1.423063,0.266226
7120.000000,2,1.114103,1.711555,1.347954,0.225006
7120.250000,2,1.066771,1.582850,1.263243,0.199394
7120.500000,2,1.010609,1.455297,1.179020,0.162945
7120.750000,2,0.948070,1.363213,1.094622,0.144330
7121.000000,2,0.876160,1.234560,0.993254,0.117269
7121.250000,2,0.800891,1.154789,0.916255,0.112537
7121.500000,2,0.739200,1.036889,0.836576,0.090463
7121.750000,2,0.667540,0.899943,0.745711,0.069717
7122.000000,2,0.592814,0.813035,0.666362,0.066123
7122.250000,2,0.524877,0.718845,0.583856,0.058096
7122.500000,2,0.450970,0.616400,0.508162,0.049769
7122.750000,2,0.384877,0.532128,0.443408,0.042887
7123.000000,2,0.308118,0.446552,0.388050,0.039624
7123.250000,2,0.262992,0.387792,0.340935,0.036525
7123.500000,2,0.216024,0.336099,0.305129,0.038602
7123.750000,2,0.196200,0.315188,0.284597,0.038113
7124.000000,3,0.261795,0.288305,0.269477,0.008429
7124.250000,3,0.263101,0.287702,0.269674,0.007943
7124.500000,3,0.266402,0.285955,0.271744,0.006272
7124.750000,3,0.272332,0.285742,0.275816,0.004389
7125.000000,3,0.281426,0.289607,0.283513,0.002644
7125.250000,3,0.293761,0.298571,0.294756,0.001630
7125.500000,3,0.309737,0.312365,0.310406,0.000845
7125.750000,3,0.329770,0.330937,0.330065,0.000375
7126.000000,3,0.353717,0.354957,0.354202,0.000395
7126.250000,3,0.381521,0.383101,0.382220,0.000572
7126.500000,3,0.413081,0.415203,0.414024,0.000716
7126.750000,3,0.447248,0.449692,0.448550,0.000874
7127.000000,3,0.483855,0.486331,0.485219,0.001080
7127.250000,3,0.520658,0.523551,0.522185,0.001036
7127.500000,3,0.557782,0.560510,0.559332,0.001089
7127.750000,3,0.593470,0.596614,0.595436,0.001200
7128.000000,3,0.628186,0.631358,0.629925,0.001166
7128.250000,3,0.659974,0.662947,0.661758,0.001083
7128.500000,3,0.688338,0.693077,0.691141,0.001600
7128.750000,3,0.715931,0.719696,0.717874,0.001543
7129.000000,3,0.739704,0.744553,0.742522,0.001677
7129.250000,3,0.761561,0.766434,0.764467,0.001680
7129.500000,3,0.781084,0.787023,0.784657,0.002046
7129.750000,3,0.798663,0.805623,0.802457,0.002409
7130.000000,3,0.813346,0.821340,0.818015,0.002821
7130.250000,3,0.826823,0.835173,0.831603,0.003113
7130.500000,3,0.839196,0.847556,0.843818,0.003125
7130.750000,3,0.849224,0.859882,0.855016,0.003653
7131.000000,3,0.860763,0.871660,0.866568,0.003949
7131.250000,3,0.872002,0.883178,0.878426,0.004144
7131.500000,3,0.883769,0.896449,0.890759,0.004542
7131.750000,3,0.895785,0.907922,0.902547,0.004566
7132.000000,3,0.907133,0.920547,0.914238,0.004728
7132.250000,3,0.917561,0.931230,0.924666,0.004985
7132.500000,3,0.928200,0.941272,0.935040,0.004828
7132.750000,3,0.938280,0.951067,0.945035,0.004609
7133.000000,3,0.948215,0.961887,0.955629,0.005076
7133.250000,3,0.959553,0.973066,0.966351,0.004828
7133.500000,3,0.970089,0.984000,0.977361,0.004835
7133.750000,3,0.980255,0.994105,0.987515,0.004911
7134.000000,3,0.991060,1.003321,0.997164,0.004482
7134.250000,3,1.000626,1.012818,1.006830,0.004421
7134.500000,3,1.010055,1.021804,1.015893,0.003930
7134.750000,3,1.019014,1.030487,1.025073,0.003939
7135.000000,3,1.028406,1.039251,1.033896,0.003828
7135.250000,3,1.036962,1.046915,1.042052,0.003407
7135.500000,3,1.045549,1.053864,1.049599,0.003004
7135.750000,3,1.052183,1.060772,1.056731,0.002858
7136.000000,3,1.061514,1.068497,1.064681,0.002486
7136.250000,3,1.070952,1.077150,1.073540,0.002246
7136.500000,3,1.081365,1.087336,1.084001,0.002116
7136.750000,3,1.092448,1.098581,1.095529,0.001901
7137.000000,3,1.105093,1.109896,1.107641,0.001444
7137.250000,3,1.115002,1.120415,1.118454,0.001594
7137.500000,3,1.125391,1.130772,1.128737,0.001509
7137.750000,3,1.133425,1.139556,1.137696,0.001863
7138.000000,3,1.141139,1.147571,1.145414,0.001913
7138.250000,3,1.147686,1.153098,1.151633,0.001747
7138.500000,3,1.151817,1.158785,1.156658,0.002112
7138.750000,3,1.155500,1.163204,1.160341,0.002282
7139.000000,3,1.159162,1.166425,1.163303,0.002238
7139.250000,3,1.161917,1.170522,1.166385,0.002566
7139.500000,3,1.166248,1.174146,1.170679,0.002478
7139.750000,3,1.171677,1.180629,1.176144,0.002806
7140.000000,3,1.180349,1.189256,1.184599,0.002811
7140.250000,3,1.189450,1.199785,1.194150,0.003071
7140.500000,3,1.198342,1.209499,1.203755,0.003329
7140.750000,3,1.208352,1.220310,1.213970,0.003530
7141.000000,3,1.218940,1.231383,1.224119,0.003759
7141.250000,3,1.228081,1.240524,1.233755,0.003754
7141.500000,3,1.237861,1.250449,1.243280,0.003759
7141.750000,3,1.246943,1.258693,1.252556,0.003558
7142.000000,3,1.255935,1.268709,1.261871,0.003787
7142.250000,3,1.263619,1.278041,1.269750,0.004535
7142.500000,3,1.270485,1.285500,1.277201,0.004515
7142.750000,3,1.277101,1.292536,1.284023,0.004819
7143.000000,3,1.283359,1.297872,1.289862,0.004452
7143.250000,3,1.289346,1.304686,1.296167,0.004600
7143.500000,3,1.295244,1.310414,1.302822,0.004510
7143.750000,3,1.302909,1.318085,1.310184,0.004619
7144.000000,3,1.311531,1.327205,1.318880,0.004693
7144.250000,3,1.319664,1.334986,1.326637,0.004777
7144.500000,3,1.327269,1.343442,1.334861,0.004946
7144.750000,3,1.334764,1.350669,1.342391,0.004813
7145.000000,3,1.343895,1.359860,1.351103,0.004916
7145.250000,3,1.352158,1.368738,1.360309,0.005109
7145.500000,3,1.361160,1.377063,1.368884,0.005083
7145.750000,3,1.371309,1.386465,1.378454,0.004957
7146.000000,3,1.379522,1.395253,1.387173,0.005106
7146.250000,3,1.388594,1.404816,1.395715,0.005123
7146.500000,3,1.395699,1.411470,1.403532,0.005232
7146.750000,3,1.404421,1.418869,1.411071,0.004954
7147.000000,3,1.411676,1.427405,1.418691,0.005238
7147.250000,3,1.418143,1.433082,1.425595,0.004945
7147.500000,3,1.424770,1.438991,1.431842,0.004629
7147.750000,3,1.431098,1.444568,1.437462,0.004837
7148.000000,3,1.436140,1.448303,1.441881,0.004160
7148.250000,3,1.439659,1.451192,1.445355,0.004222
7148.500000,3,1.441585,1.454151,1.447802,0.004078
7148.750000,3,1.443272,1.454041,1.448720,0.003714
7149.000000,3,1.443671,1.452349,1.448168,0.003011
7149.250000,3,1.440627,1.449813,1.445631,0.003225
7149.500000,3,1.436675,1.444981,1.440979,0.002854
7149.750000,3,1.428542,1.436515,1.433365,0.002532
7150.000000,3,1.419880,1.425593,1.423243,0.002085
7150.250000,3,1.406357,1.411509,1.409679,0.001872
7150.500000,3,1.390859,1.394781,1.393495,0.001494
7150.750000,3,1.370600,1.374923,1.372995,0.001525
7151.000000,3,1.346251,1.349561,1.347939,0.001118
7151.250000,3,1.316152,1.318047,1.317200,0.000666
7151.500000,3,1.277608,1.280631,1.279596,0.000914
7151.750000,3,1.232612,1.236804,1.234726,0.001188
7152.000000,3,1.179310,1.186945,1.182977,0.002075
7152.250000,3,1.119808,1.129114,1.123655,0.002570
7152.500000,3,1.053602,1.065693,1.058474,0.003467
7152.750000,3,0.981042,0.996909,0.987258,0.004486
7153.000000,3,0.904860,0.924525,0.912111,0.005676
7153.250000,3,0.826993,0.850429,0.834883,0.006927
7153.500000,3,0.747884,0.774437,0.756740,0.007977
7153.750000,3,0.670581,0.701325,0.679962,0.009368
7154.000000,3,0.596329,0.628913,0.606761,0.010000
7154.250000,3,0.526109,0.562187,0.537032,0.011217
7154.500000,3,0.462626,0.498152,0.473298,0.011196
7154.750000,3,0.405806,0.442872,0.416862,0.011664
7155.000000,3,0.358524,0.392392,0.368643,0.010844
7155.250000,3,0.319649,0.353033,0.329408,0.010597
7155.500000,3,0.292374,0.323120,0.301090,0.009763
7155.750000,3,0.275281,0.304177,0.283327,0.009279
7156.000000,4,0.291125,0.292550,0.291846,0.000433
7156.250000,4,0.296683,0.297338,0.296916,0.000211
7156.500000,4,0.311968,0.312413,0.312219,0.000156
7156.750000,4,0.337005,0.337805,0.337448,0.000334
7157.000000,4,0.372194,0.372931,0.372589,0.000275
7157.250000,4,0.416061,0.417395,0.416745,0.000498
7157.500000,4,0.468405,0.469855,0.469180,0.000494
7157.750000,4,0.528132,0.529603,0.528785,0.000515
7158.000000,4,0.593714,0.594759,0.594255,0.000416
7158.250000,4,0.662331,0.664657,0.663521,0.000733
7158.500000,4,0.733833,0.736556,0.735013,0.000823
7158.750000,4,0.806205,0.808574,0.807431,0.000844
7159.000000,4,0.878322,0.880925,0.879764,0.000919
7159.250000,4,0.949182,0.951942,0.950697,0.000965
7159.500000,4,1.017815,1.020265,1.018846,0.000949
7159.750000,4,1.080260,1.084306,1.082139,0.001308
7160.000000,4,1.137816,1.140522,1.138997,0.000924
7160.250000,4,1.187562,1.189839,1.188563,0.000853
7160.500000,4,1.230238,1.233370,1.231622,0.001195
7160.750000,4,1.266592,1.270493,1.268518,0.001317
7161.000000,4,1.297589,1.301456,1.299620,0.001407
7161.250000,4,1.322362,1.326289,1.324806,0.001527
7161.500000,4,1.342756,1.347206,1.344721,0.001529
7161.750000,4,1.357249,1.360418,1.358854,0.001185
7162.000000,4,1.365225,1.370583,1.367153,0.001668
7162.250000,4,1.369758,1.375307,1.372467,0.001811
7162.500000,4,1.371985,1.377619,1.374386,0.001914
7162.750000,4,1.371067,1.378376,1.374282,0.002398
7163.000000,4,1.369399,1.376337,1.372252,0.002414
7163.250000,4,1.364837,1.372632,1.368128,0.002686
7163.500000,4,1.358594,1.366929,1.362016,0.003145
7163.750000,4,1.351498,1.359843,1.354658,0.003133
7164.000000,4,1.344494,1.353914,1.348627,0.003584
7164.250000,4,1.339300,1.348487,1.343283,0.003477
7164.500000,4,1.335958,1.345991,1.340165,0.003408
7164.750000,4,1.333476,1.343803,1.337918,0.003977
7165.000000,4,1.331455,1.341915,1.335313,0.003693
7165.250000,4,1.328063,1.339107,1.332301,0.003886
7165.500000,4,1.323820,1.334971,1.327905,0.003973
7165.750000,4,1.319416,1.329346,1.323119,0.003678
7166.000000,4,1.315738,1.324620,1.318540,0.003265
7166.250000,4,1.310636,1.319325,1.313250,0.003171
7166.500000,4,1.304608,1.315798,1.308273,0.003869
7166.750000,4,1.298804,1.308624,1.301603,0.003519
7167.000000,4,1.291471,1.301281,1.294216,0.003717
7167.250000,4,1.283498,1.293208,1.286571,0.003516
7167.500000,4,1.276925,1.285245,1.279506,0.003114
7167.750000,4,1.270782,1.279870,1.273647,0.003263
7168.000000,4,1.266966,1.275974,1.269445,0.003210
7168.250000,4,1.262663,1.271458,1.265377,0.003055
7168.500000,4,1.257558,1.266512,1.260114,0.003256
7168.750000,4,1.251590,1.260477,1.254342,0.003118
7169.000000,4,1.244666,1.254483,1.248305,0.003152
7169.250000,4,1.239013,1.247299,1.241657,0.002827
7169.500000,4,1.232765,1.240795,1.235520,0.002720
7169.750000,4,1.227760,1.235879,1.230102,0.003023
7170.000000,4,1.221690,1.230094,1.224342,0.003127
7170.250000,4,1.215631,1.223201,1.217905,0.002854
7170.500000,4,1.208286,1.216297,1.210816,0.002958
7170.750000,4,1.200361,1.207844,1.203016,0.002937
7171.000000,4,1.192311,1.200021,1.195352,0.002891
7171.250000,4,1.184080,1.192588,1.187513,0.003026
7171.500000,4,1.177076,1.184245,1.180225,0.002522
7171.750000,4,1.169271,1.176902,1.172795,0.002717
7172.000000,4,1.162116,1.169378,1.165823,0.002602
7172.250000,4,1.155118,1.161675,1.158535,0.002238
7172.500000,4,1.149298,1.155841,1.152645,0.002260
7172.750000,4,1.145536,1.150845,1.148440,0.001952
7173.000000,4,1.142804,1.147818,1.145896,0.001923
7173.250000,4,1.141604,1.146689,1.144490,0.001812
7173.500000,4,1.139021,1.145094,1.142333,0.001933
7173.750000,4,1.137100,1.142223,1.140079,0.001633
7174.000000,4,1.134288,1.138430,1.136521,0.001433
7174.250000,4,1.129645,1.133736,1.131976,0.001518
7174.500000,4,1.123962,1.128588,1.126404,0.001665
7174.750000,4,1.117227,1.121764,1.119459,0.001910
7175.000000,4,1.107683,1.113099,1.110571,0.001988
7175.250000,4,1.097631,1.102400,1.100282,0.001890
7175.500000,4,1.085383,1.091635,1.089242,0.002342
7175.750000,4,1.074313,1.081539,1.078584,0.002541
7176.000000,4,1.065201,1.072092,1.069875,0.002536
7176.250000,4,1.056729,1.066360,1.062894,0.003473
7176.500000,4,1.052702,1.060498,1.057716,0.002998
7176.750000,4,1.046928,1.056154,1.053037,0.003433
7177.000000,4,1.040973,1.050905,1.047854,0.003965
7177.250000,4,1.035777,1.046617,1.042445,0.004121
7177.500000,4,1.029083,1.040725,1.036518,0.004396
7177.750000,4,1.023558,1.035325,1.031326,0.004275
7178.000000,4,1.019492,1.031611,1.027447,0.004365
7178.250000,4,1.015885,1.028720,1.024027,0.004571
7178.500000,4,1.013168,1.025292,1.021051,0.004438
7178.750000,4,1.009411,1.021756,1.017385,0.004408
7179.000000,4,1.005215,1.016419,1.012517,0.004224
7179.250000,4,0.999869,1.011019,1.007259,0.004011
7179.500000,4,0.994561,1.005266,1.001464,0.003832
7179.750000,4,0.988226,0.998603,0.995203,0.003570
7180.000000,4,0.982055,0.992730,0.988571,0.003513
7180.250000,4,0.973644,0.984122,0.980561,0.003362
7180.500000,4,0.964883,0.973554,0.970910,0.002925
7180.750000,4,0.954369,0.962770,0.959858,0.002707
7181.000000,4,0.942738,0.950769,0.948412,0.002717
7181.250000,4,0.932066,0.939028,0.936721,0.002463
7181.500000,4,0.920527,0.927614,0.925599,0.002544
7181.750000,4,0.909201,0.916102,0.914074,0.002448
7182.000000,4,0.897379,0.904361,0.901839,0.002525
7182.250000,4,0.883524,0.889619,0.887645,0.002307
7182.500000,4,0.867292,0.873944,0.871680,0.002528
7182.750000,4,0.849742,0.856160,0.854190,0.002367
7183.000000,4,0.831639,0.837549,0.835444,0.002447
7183.250000,4,0.811265,0.817623,0.815238,0.002429
7183.500000,4,0.789233,0.795763,0.793348,0.002580
7183.750000,4,0.764750,0.771171,0.768578,0.002464
7184.000000,4,0.736238,0.741952,0.739685,0.002158
7184.250000,4,0.703463,0.708279,0.706322,0.001835
7184.500000,4,0.665761,0.670727,0.668924,0.001790
