# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,15.828595,15.967394,15.918196,0.042841
7560.250000,1,1.132361,1.166753,1.148201,0.010591
7560.500000,1,0.137235,0.154973,0.146689,0.006005
7560.750000,1,0.672647,0.701604,0.684033,0.008955
7561.000000,1,-0.380814,-0.309292,-0.342366,0.022761
7561.250000,1,1.036128,1.078753,1.061306,0.014308
7561.500000,1,-0.014243,0.002446,-0.007169,0.004865
7561.750000,1,0.704225,0.711574,0.706333,0.002331
7562.000000,1,-0.125581,-0.035032,-0.075493,0.028998
7562.250000,1,1.015578,1.023553,1.019590,0.002768
7562.500000,1,-0.050280,-0.045931,-0.047634,0.001397
7562.750000,1,0.836931,0.865546,0.852129,0.009457
7563.000000,1,0.020559,0.071923,0.048857,0.016695
7563.250000,1,0.948623,0.953180,0.951025,0.001543
7563.500000,1,0.011646,0.051025,0.033872,0.013097
7563.750000,1,0.931851,0.938051,0.934676,0.002179
7564.000000,1,0.055448,0.087628,0.073313,0.010605
7564.250000,1,0.936868,0.965363,0.954542,0.009860
7564.500000,1,0.074813,0.102390,0.090368,0.009076
7564.750000,1,0.922321,0.936903,0.927978,0.004599
7565.000000,1,0.047881,0.103823,0.079645,0.018135
7565.250000,1,0.962009,0.981456,0.973736,0.006474
7565.500000,1,0.079127,0.084380,0.081432,0.001821
7565.750000,1,0.926382,0.935955,0.931401,0.003278
7566.000000,1,0.066867,0.118812,0.097066,0.016909
7566.250000,1,0.957362,0.966690,0.962952,0.002712
7566.500000,1,0.052685,0.077937,0.065791,0.007941
7566.750000,1,0.940591,0.953623,0.948395,0.004284
7567.000000,1,0.070540,0.095802,0.085928,0.008402
7567.250000,1,0.946933,0.954054,0.951005,0.002132
7567.500000,1,0.036530,0.068280,0.053519,0.009796
7567.750000,1,0.940829,0.951887,0.946300,0.003480
7568.000000,1,0.041668,0.077915,0.063217,0.011805
7568.250000,1,0.927639,0.939586,0.935290,0.004036
7568.500000,1,0.028260,0.034295,0.030905,0.001765
7568.750000,1,0.930372,0.934028,0.932765,0.001079
7569.000000,1,0.004233,0.051182,0.032013,0.015171
7569.250000,1,0.898764,0.913170,0.905372,0.004656
7569.500000,1,0.001143,0.011200,0.006203,0.002925
7569.750000,1,0.892829,0.906952,0.901879,0.004502
7570.000000,1,-0.015376,0.007020,-0.001721,0.007332
7570.250000,1,0.870911,0.884778,0.876891,0.004621
7570.500000,1,-0.043758,-0.017095,-0.028969,0.008239
7570.750000,1,0.861729,0.873502,0.868815,0.003711
7571.000000,1,-0.027352,-0.006334,-0.014639,0.006755
7571.250000,1,0.828328,0.835409,0.832100,0.002116
7571.500000,1,-0.061950,-0.060014,-0.061237,0.000606
7571.750000,1,0.865928,0.883696,0.875710,0.005528
7572.000000,1,-0.070541,-0.017724,-0.040313,0.016640
7572.250000,1,0.767980,0.783671,0.774124,0.005493
7572.500000,1,-0.047838,-0.028138,-0.038936,0.006361
7572.750000,1,0.867841,0.885451,0.879552,0.005686
7573.000000,1,-0.123566,-0.080946,-0.099956,0.013238
7573.250000,1,0.759315,0.801046,0.776691,0.013696
7573.500000,1,-0.022165,-0.011806,-0.015385,0.003326
7573.750000,1,0.824563,0.837328,0.833034,0.004065
7574.000000,1,-0.090157,-0.075731,-0.083172,0.004234
7574.250000,1,0.782724,0.791109,0.786267,0.003114
7574.500000,1,-0.119499,-0.108206,-0.112517,0.003685
7574.750000,1,0.912839,0.944806,0.927295,0.010320
7575.000000,1,0.024756,0.073762,0.050876,0.014797
7575.250000,1,0.411219,0.435463,0.423869,0.007161
7575.500000,1,-0.199776,-0.157842,-0.182865,0.013728
7575.750000,1,2.607953,2.680276,2.644870,0.023033
7576.000000,1,51.411854,53.034548,52.130462,0.522050
7576.250000,1,2.609045,2.680536,2.644765,0.022427
7576.500000,1,-0.201698,-0.159881,-0.185026,0.013747
7576.750000,1,0.414278,0.438678,0.426979,0.007194
7577.000000,1,0.020936,0.069627,0.046977,0.014733
7577.250000,1,0.917951,0.949566,0.932150,0.010274
7577.500000,1,-0.124786,-0.113805,-0.117897,0.003666
7577.750000,1,0.788935,0.797185,0.792376,0.003054
7578.000000,1,-0.096284,-0.082158,-0.089427,0.004144
7578.250000,1,0.831220,0.843848,0.839694,0.004054
7578.500000,1,-0.028504,-0.018336,-0.021833,0.003318
7578.750000,1,0.765964,0.807362,0.783056,0.013647
7579.000000,1,-0.129329,-0.086847,-0.105813,0.013211
7579.250000,1,0.873135,0.890658,0.884824,0.005685
7579.500000,1,-0.052144,-0.032486,-0.043358,0.006364
7579.750000,1,0.771506,0.787098,0.777479,0.005485
7580.000000,1,-0.072558,-0.019398,-0.042355,0.016691
7580.250000,1,0.867131,0.884896,0.876776,0.005509
7580.500000,1,-0.061123,-0.059408,-0.060271,0.000575
7580.750000,1,0.826536,0.833539,0.830143,0.002132
7581.000000,1,-0.023331,-0.001735,-0.010630,0.006842
7581.250000,1,0.856734,0.868714,0.863773,0.003726
7581.500000,1,-0.036843,-0.009543,-0.022072,0.008334
7581.750000,1,0.863306,0.877269,0.869138,0.004651
7582.000000,1,-0.006067,0.016876,0.007510,0.007411
7582.250000,1,0.883476,0.897446,0.892307,0.004471
7582.500000,1,0.011704,0.022203,0.016682,0.003026
7582.750000,1,0.888906,0.903176,0.895189,0.004640
7583.000000,1,0.014568,0.061750,0.042215,0.015196
7583.250000,1,0.921555,0.924536,0.923549,0.000883
7583.500000,1,0.036731,0.042864,0.039231,0.001822
7583.750000,1,0.921119,0.933439,0.928731,0.004049
7584.000000,1,0.046624,0.082809,0.068020,0.011791
7584.250000,1,0.939401,0.949927,0.944359,0.003367
7584.500000,1,0.036678,0.068154,0.053483,0.009759
7584.750000,1,0.950406,0.957379,0.954522,0.002135
7585.000000,1,0.064658,0.089615,0.079909,0.008347
7585.250000,1,0.950009,0.963523,0.957892,0.004327
7585.500000,1,0.040730,0.065722,0.053743,0.007901
7585.750000,1,0.972781,0.981833,0.978164,0.002636
7586.000000,1,0.049743,0.101491,0.079874,0.016883
7586.250000,1,0.945804,0.955523,0.950853,0.003290
7586.500000,1,0.058610,0.063938,0.060956,0.001836
7586.750000,1,0.983209,1.002700,0.994953,0.006469
7587.000000,1,0.027088,0.083157,0.058938,0.018160
7587.250000,1,0.941644,0.956471,0.947554,0.004631
7587.500000,1,0.057512,0.085237,0.073205,0.009093
7587.750000,1,0.950562,0.979275,0.968260,0.009836
7588.000000,1,0.046353,0.079060,0.064329,0.010694
7588.250000,1,0.935338,0.940583,0.938013,0.002138
7588.500000,1,0.014870,0.054430,0.037411,0.013131
7588.750000,1,0.936978,0.941773,0.939358,0.001713
7589.000000,1,0.040820,0.092130,0.069460,0.016692
7589.250000,1,0.805718,0.833694,0.821134,0.009388
7589.500000,1,-0.008368,-0.004327,-0.006033,0.001419
7589.750000,1,0.961705,0.969988,0.965906,0.002859
7590.000000,1,-0.060215,0.029830,-0.009841,0.028929
7590.250000,1,0.625143,0.632338,0.627475,0.002274
7590.500000,1,0.076412,0.093899,0.084472,0.004983
7590.750000,1,0.930259,0.973017,0.955806,0.014344
7591.000000,1,-0.262204,-0.191686,-0.223762,0.022582
7591.250000,1,0.540324,0.568589,0.551431,0.008859
7591.500000,1,0.283047,0.299781,0.292354,0.005836
7591.750000,1,0.972520,1.009493,0.988844,0.011328
7592.000000,2,0.282990,0.283821,0.283486,0.000279
7592.250000,2,0.285626,0.286374,0.286028,0.000260
7592.500000,2,0.292838,0.293882,0.293376,0.000394
7592.750000,2,0.304681,0.306035,0.305411,0.000466
7593.000000,2,0.320841,0.322811,0.321988,0.000723
7593.250000,2,0.342261,0.344305,0.343386,0.000751
7593.500000,2,0.367998,0.371067,0.369431,0.001086
7593.750000,2,0.397959,0.401351,0.399671,0.001175
7594.000000,2,0.432472,0.436165,0.434266,0.001342
7594.250000,2,0.470014,0.474425,0.472163,0.001564
7594.500000,2,0.510146,0.514868,0.512297,0.001718
7594.750000,2,0.551222,0.555965,0.553656,0.001805
7595.000000,2,0.593765,0.598573,0.595836,0.001898
7595.250000,2,0.635885,0.641606,0.638661,0.002232
7595.500000,2,0.680566,0.686053,0.683140,0.002205
7595.750000,2,0.727155,0.732905,0.729797,0.002233
7596.000000,2,0.775331,0.782214,0.778401,0.002639
7596.250000,2,0.823604,0.831631,0.827390,0.003005
7596.500000,2,0.871445,0.879515,0.875282,0.002884
7596.750000,2,0.916934,0.924753,0.920574,0.003122
7597.000000,2,0.959245,0.966358,0.962624,0.002937
7597.250000,2,0.997651,1.005051,1.001447,0.002980
7597.500000,2,1.033073,1.041078,1.036802,0.003272
7597.750000,2,1.063867,1.072698,1.067707,0.003362
7598.000000,2,1.091655,1.099961,1.095586,0.003407
7598.250000,2,1.115287,1.123247,1.119029,0.003238
7598.500000,2,1.134997,1.142865,1.138422,0.003355
7598.750000,2,1.149947,1.158655,1.154204,0.003213
7599.000000,2,1.163217,1.171548,1.167092,0.003350
7599.250000,2,1.172051,1.180611,1.175369,0.003388
7599.500000,2,1.175652,1.183339,1.178849,0.003224
7599.750000,2,1.174360,1.183329,1.177810,0.003391
7600.000000,2,1.169209,1.178198,1.172958,0.003710
7600.250000,2,1.159810,1.167859,1.162960,0.003271
7600.500000,2,1.150661,1.158931,1.153707,0.003469
7600.750000,2,1.141399,1.149720,1.144523,0.003359
7601.000000,2,1.133323,1.142155,1.136758,0.003260
7601.250000,2,1.126738,1.134790,1.129684,0.003377
7601.500000,2,1.120299,1.127174,1.123018,0.002876
7601.750000,2,1.114725,1.121508,1.117385,0.002681
7602.000000,2,1.110414,1.116261,1.112882,0.002103
7602.250000,2,1.106614,1.112204,1.108939,0.002158
7602.500000,2,1.104002,1.109615,1.106420,0.002023
7602.750000,2,1.101525,1.106567,1.103861,0.001692
7603.000000,2,1.101093,1.104948,1.102948,0.001435
7603.250000,2,1.102180,1.104712,1.103363,0.000938
7603.500000,2,1.104902,1.108456,1.106825,0.001241
7603.750000,2,1.112472,1.115326,1.113603,0.000935
7604.000000,2,1.122214,1.124300,1.122894,0.000647
7604.250000,2,1.132740,1.135505,1.133730,0.000856
7604.500000,2,1.143075,1.145430,1.144046,0.000920
7604.750000,2,1.151834,1.153973,1.152609,0.000696
7605.000000,2,1.158309,1.161437,1.159806,0.000906
7605.250000,2,1.163735,1.165996,1.164975,0.000890
7605.500000,2,1.165600,1.169370,1.167764,0.001175
7605.750000,2,1.166010,1.169570,1.168282,0.001178
7606.000000,2,1.163545,1.166542,1.165272,0.001049
7606.250000,2,1.157565,1.160022,1.159149,0.000884
7606.500000,2,1.148271,1.151355,1.150114,0.001018
7606.750000,2,1.137488,1.139005,1.138404,0.000558
7607.000000,2,1.124946,1.128046,1.126349,0.000890
7607.250000,2,1.113093,1.114560,1.114096,0.000509
7607.500000,2,1.101970,1.103607,1.102743,0.000482
7607.750000,2,1.089338,1.092763,1.091131,0.000946
7608.000000,2,1.078888,1.081071,1.080075,0.000728
7608.250000,2,1.067232,1.069558,1.068742,0.000739
7608.500000,2,1.057918,1.060033,1.058418,0.000698
7608.750000,2,1.047214,1.050697,1.048732,0.000985
7609.000000,2,1.039609,1.042289,1.040968,0.000904
7609.250000,2,1.034013,1.036698,1.035422,0.000932
7609.500000,2,1.031814,1.035652,1.033251,0.001344
7609.750000,2,1.032424,1.035772,1.033856,0.001226
7610.000000,2,1.036901,1.040981,1.038826,0.001483
7610.250000,2,1.045755,1.050483,1.047859,0.001527
7610.500000,2,1.058496,1.063352,1.060613,0.001644
7610.750000,2,1.075004,1.078873,1.076776,0.001355
7611.000000,2,1.093198,1.098868,1.096041,0.001928
7611.250000,2,1.115333,1.120994,1.118246,0.001929
7611.500000,2,1.138541,1.145232,1.142394,0.002414
7611.750000,2,1.165049,1.171270,1.168433,0.002170
7612.000000,2,1.191768,1.198210,1.195770,0.002279
7612.250000,2,1.218236,1.225280,1.222089,0.002544
7612.500000,2,1.240491,1.249387,1.245901,0.003243
7612.750000,2,1.261550,1.270020,1.266581,0.003428
7613.000000,2,1.278470,1.286787,1.283235,0.003255
7613.250000,2,1.289673,1.299318,1.295342,0.003824
7613.500000,2,1.295319,1.305613,1.301813,0.004088
7613.750000,2,1.296748,1.307075,1.303014,0.003876
7614.000000,2,1.294490,1.303505,1.299972,0.003747
7614.250000,2,1.285835,1.295489,1.291882,0.003565
7614.500000,2,1.276411,1.286081,1.282093,0.003389
7614.750000,2,1.265937,1.275410,1.271465,0.003190
7615.000000,2,1.255874,1.263884,1.260286,0.002841
7615.250000,2,1.246030,1.251980,1.249325,0.002309
7615.500000,2,1.235037,1.241478,1.238704,0.002026
7615.750000,2,1.225493,1.230668,1.228229,0.002019
7616.000000,2,1.218397,1.222752,1.220602,0.001709
7616.250000,2,1.213150,1.217431,1.215390,0.001424
7616.500000,2,1.211610,1.214716,1.213148,0.001184
7616.750000,2,1.211970,1.214882,1.213764,0.000959
7617.000000,2,1.214831,1.217899,1.216627,0.000920
7617.250000,2,1.218593,1.221837,1.220706,0.000991
7617.500000,2,1.223005,1.227261,1.225853,0.001324
7617.750000,2,1.230478,1.234196,1.232802,0.001158
7618.000000,2,1.236661,1.242362,1.240361,0.001743
7618.250000,2,1.244264,1.249567,1.247741,0.001591
7618.500000,2,1.249607,1.254601,1.252693,0.001476
7618.750000,2,1.250897,1.256102,1.254056,0.001698
7619.000000,2,1.245495,1.250935,1.249232,0.001701
7619.250000,2,1.233940,1.240650,1.237873,0.002058
7619.500000,2,1.214721,1.221110,1.218612,0.002077
7619.750000,2,1.186998,1.193182,1.190724,0.002016
7620.000000,2,1.150172,1.156837,1.153539,0.002304
7620.250000,2,1.102030,1.108919,1.105849,0.002790
7620.500000,2,1.045555,1.052015,1.049087,0.002671
7620.750000,2,0.980682,0.986861,0.983886,0.002524
7621.000000,2,0.909385,0.916193,0.912792,0.002506
7621.250000,2,0.833300,0.840376,0.837047,0.002383
7621.500000,2,0.755774,0.761999,0.758893,0.002290
7621.750000,2,0.677169,0.683145,0.680366,0.002068
7622.000000,2,0.601352,0.606478,0.603943,0.001877
7622.250000,2,0.530336,0.534571,0.532561,0.001612
7622.500000,2,0.467168,0.470566,0.468824,0.001185
7622.750000,2,0.412572,0.415313,0.414036,0.001095
7623.000000,2,0.367719,0.369742,0.368860,0.000836
7623.250000,2,0.332600,0.334476,0.333602,0.000675
7623.500000,2,0.308129,0.309229,0.308634,0.000405
7623.750000,2,0.292642,0.293746,0.293163,0.000336
7624.000000,3,0.231703,0.233281,0.232553,0.000536
7624.250000,3,0.234385,0.235495,0.234943,0.000426
7624.500000,3,0.241573,0.243028,0.242311,0.000533
7624.750000,3,0.253967,0.255270,0.254544,0.000503
7625.000000,3,0.271309,0.272606,0.271779,0.000467
7625.250000,3,0.293308,0.294699,0.293885,0.000555
7625.500000,3,0.321151,0.322567,0.321766,0.000476
7625.750000,3,0.354371,0.356309,0.355577,0.000682
7626.000000,3,0.394162,0.397054,0.395890,0.000922
7626.250000,3,0.439581,0.443398,0.442295,0.001213
7626.500000,3,0.491154,0.495208,0.493933,0.001282
7626.750000,3,0.545600,0.550805,0.548925,0.001551
7627.000000,3,0.602038,0.607558,0.605479,0.001622
7627.250000,3,0.657844,0.663889,0.662017,0.001838
7627.500000,3,0.713728,0.720562,0.717909,0.002114
7627.750000,3,0.767032,0.774641,0.771621,0.002319
7628.000000,3,0.818028,0.825074,0.822435,0.002352
7628.250000,3,0.863993,0.871680,0.868336,0.002445
7628.500000,3,0.904151,0.911076,0.908403,0.002656
7628.750000,3,0.937600,0.946409,0.942591,0.003182
7629.000000,3,0.967357,0.975473,0.972335,0.002950
7629.250000,3,0.993397,1.002122,0.998276,0.003230
7629.500000,3,1.015617,1.025031,1.021383,0.003450
7629.750000,3,1.035299,1.045238,1.040743,0.003637
7630.000000,3,1.051854,1.060793,1.056836,0.003433
7630.250000,3,1.063907,1.073754,1.069139,0.003540
7630.500000,3,1.072872,1.083136,1.078951,0.003958
7630.750000,3,1.082116,1.092549,1.087903,0.003855
7631.000000,3,1.090383,1.100722,1.096253,0.003856
7631.250000,3,1.098043,1.108989,1.104241,0.003949
7631.500000,3,1.105454,1.116431,1.111928,0.004009
7631.750000,3,1.113194,1.123456,1.119026,0.004049
7632.000000,3,1.120415,1.131899,1.127436,0.004227
7632.250000,3,1.131960,1.141849,1.137462,0.003793
7632.500000,3,1.145019,1.155505,1.150975,0.004107
7632.750000,3,1.160319,1.171015,1.166641,0.003668
7633.000000,3,1.176695,1.187835,1.182916,0.003974
7633.250000,3,1.191019,1.202374,1.197218,0.003925
7633.500000,3,1.202384,1.212710,1.208320,0.003774
7633.750000,3,1.211010,1.221746,1.217237,0.003804
7634.000000,3,1.219118,1.228690,1.224387,0.003469
7634.250000,3,1.226479,1.235414,1.231582,0.003163
7634.500000,3,1.233624,1.242535,1.237840,0.003327
7634.750000,3,1.238472,1.246581,1.242881,0.003186
7635.000000,3,1.239737,1.248732,1.244701,0.003119
7635.250000,3,1.238532,1.245944,1.242693,0.002820
7635.500000,3,1.233113,1.241908,1.238086,0.003229
7635.750000,3,1.226728,1.235269,1.231371,0.003071
7636.000000,3,1.218583,1.226155,1.222323,0.002931
7636.250000,3,1.205535,1.212816,1.209583,0.002702
7636.500000,3,1.190331,1.196300,1.193870,0.002258
7636.750000,3,1.173801,1.180085,1.177011,0.002178
7637.000000,3,1.157415,1.164411,1.160962,0.002314
7637.250000,3,1.146021,1.150993,1.148862,0.001846
7637.500000,3,1.140915,1.144830,1.142918,0.001615
7637.750000,3,1.139989,1.144721,1.142029,0.001692
7638.000000,3,1.144058,1.147584,1.145588,0.001293
7638.250000,3,1.147629,1.151510,1.149810,0.001200
7638.500000,3,1.152410,1.156390,1.154108,0.001244
7638.750000,3,1.155876,1.159054,1.157839,0.001041
7639.000000,3,1.158008,1.162314,1.160718,0.001395
7639.250000,3,1.162033,1.164980,1.163462,0.001047
7639.500000,3,1.164941,1.167277,1.166208,0.000803
7639.750000,3,1.167122,1.170461,1.168454,0.001107
7640.000000,3,1.172910,1.175018,1.173935,0.000782
7640.250000,3,1.171277,1.172839,1.171843,0.000574
7640.500000,3,1.172881,1.174996,1.173647,0.000683
7640.750000,3,1.176446,1.178541,1.177205,0.000597
7641.000000,3,1.180012,1.181918,1.181252,0.000573
7641.250000,3,1.184383,1.185843,1.185068,0.000410
7641.500000,3,1.186907,1.189020,1.187742,0.000836
7641.750000,3,1.187749,1.190186,1.189202,0.000743
7642.000000,3,1.187938,1.190943,1.189263,0.000912
7642.250000,3,1.188176,1.191142,1.189575,0.001012
7642.500000,3,1.188405,1.191736,1.189953,0.001189
7642.750000,3,1.188681,1.192098,1.190265,0.001186
7643.000000,3,1.189846,1.193353,1.191403,0.001255
7643.250000,3,1.191068,1.195007,1.192599,0.001470
7643.500000,3,1.192361,1.196557,1.194307,0.001491
7643.750000,3,1.196058,1.200136,1.197831,0.001517
7644.000000,3,1.201773,1.205581,1.203110,0.001335
7644.250000,3,1.208193,1.212537,1.210048,0.001501
7644.500000,3,1.215698,1.219188,1.217160,0.001242
7644.750000,3,1.222963,1.226532,1.224727,0.001248
7645.000000,3,1.231323,1.235006,1.232896,0.001372
7645.250000,3,1.240267,1.244042,1.241841,0.001288
7645.500000,3,1.249264,1.253005,1.250866,0.001473
7645.750000,3,1.258646,1.262380,1.260258,0.001453
7646.000000,3,1.266025,1.271254,1.268579,0.001907
7646.250000,3,1.273727,1.278934,1.275935,0.001975
7646.500000,3,1.280126,1.285528,1.282614,0.002056
7646.750000,3,1.286089,1.291295,1.288708,0.001931
7647.000000,3,1.290731,1.297501,1.293678,0.002653
7647.250000,3,1.295392,1.302272,1.298408,0.002530
7647.500000,3,1.298166,1.305241,1.301204,0.002894
7647.750000,3,1.298232,1.307382,1.301895,0.003396
7648.000000,3,1.296158,1.304952,1.300048,0.003479
7648.250000,3,1.291518,1.302362,1.296178,0.003917
7648.500000,3,1.284727,1.295668,1.289613,0.003960
7648.750000,3,1.277104,1.288885,1.282074,0.004353
7649.000000,3,1.267904,1.280448,1.273151,0.004552
7649.250000,3,1.256509,1.269620,1.262178,0.004812
7649.500000,3,1.241819,1.255715,1.248213,0.004793
7649.750000,3,1.225449,1.239150,1.231569,0.004799
7650.000000,3,1.206644,1.220314,1.212191,0.004972
7650.250000,3,1.183475,1.196338,1.189095,0.004786
7650.500000,3,1.157687,1.171027,1.163457,0.004868
7650.750000,3,1.129029,1.140288,1.133658,0.004128
7651.000000,3,1.096199,1.107895,1.100786,0.004280
7651.250000,3,1.060257,1.072962,1.065167,0.004494
7651.500000,3,1.021472,1.033048,1.026131,0.004238
7651.750000,3,0.979542,0.991049,0.983938,0.003891
7652.000000,3,0.933391,0.945618,0.938801,0.004053
7652.250000,3,0.885874,0.896945,0.890385,0.003911
7652.500000,3,0.833889,0.845044,0.838316,0.003813
7652.750000,3,0.778789,0.790238,0.783484,0.003806
7653.000000,3,0.722481,0.732950,0.726718,0.003451
7653.250000,3,0.663917,0.673900,0.667894,0.003302
7653.500000,3,0.604225,0.613597,0.608252,0.002888
7653.750000,3,0.545188,0.553430,0.548870,0.002464
7654.000000,3,0.487718,0.495162,0.490837,0.002234
7654.250000,3,0.432334,0.439316,0.435714,0.002081
7654.500000,3,0.382732,0.388478,0.385340,0.001701
7654.750000,3,0.338872,0.343407,0.341007,0.001363
7655.000000,3,0.302180,0.305732,0.303814,0.001083
7655.250000,3,0.272556,0.275851,0.274112,0.000996
7655.500000,3,0.251599,0.254034,0.252776,0.000779
7655.750000,3,0.238686,0.240675,0.239516,0.000664
7656.000000,4,0.269603,0.281416,0.276256,0.004469
7656.250000,4,0.273281,0.285211,0.279732,0.004453
7656.500000,4,0.282908,0.295843,0.289844,0.004752
7656.750000,4,0.299699,0.313488,0.306921,0.005087
7657.000000,4,0.323002,0.338100,0.330840,0.005557
7657.250000,4,0.352306,0.369234,0.361074,0.006275
7657.500000,4,0.387365,0.406546,0.397282,0.006992
7657.750000,4,0.428199,0.449402,0.439264,0.007677
7658.000000,4,0.474455,0.497551,0.486439,0.008408
7658.250000,4,0.525133,0.550548,0.538436,0.009370
7658.500000,4,0.579930,0.608108,0.594363,0.010111
7658.750000,4,0.637881,0.666437,0.652875,0.010435
7659.000000,4,0.697744,0.727592,0.713059,0.010930
7659.250000,4,0.759244,0.790698,0.775210,0.011351
7659.500000,4,0.822888,0.854608,0.838737,0.011448
7659.750000,4,0.887498,0.919902,0.903704,0.011593
7660.000000,4,0.953068,0.985302,0.968984,0.011517
7660.250000,4,1.017573,1.048813,1.033212,0.011199
7660.500000,4,1.079644,1.108435,1.094596,0.010288
7660.750000,4,1.136984,1.164700,1.151050,0.009741
7661.000000,4,1.190758,1.213888,1.202226,0.008164
7661.250000,4,1.237309,1.256991,1.246680,0.006905
7661.500000,4,1.278164,1.292678,1.285345,0.005182
7661.750000,4,1.311954,1.322219,1.317804,0.003602
7662.000000,4,1.339957,1.348561,1.345014,0.002507
7662.250000,4,1.362671,1.375510,1.367965,0.003918
7662.500000,4,1.383381,1.401096,1.389162,0.006043
7662.750000,4,1.398741,1.425460,1.408686,0.009193
7663.000000,4,1.413791,1.449152,1.427393,0.012732
7663.250000,4,1.425594,1.470200,1.444474,0.015986
7663.500000,4,1.436017,1.488944,1.458051,0.019071
7663.750000,4,1.443802,1.504843,1.469141,0.022531
7664.000000,4,1.448009,1.517796,1.477760,0.025638
7664.250000,4,1.450358,1.527944,1.483627,0.028306
7664.500000,4,1.451427,1.535197,1.488198,0.030655
7664.750000,4,1.453436,1.542090,1.492035,0.032574
7665.000000,4,1.454295,1.546528,1.494893,0.034334
7665.250000,4,1.452786,1.548942,1.494965,0.035789
7665.500000,4,1.449239,1.548211,1.492990,0.036587
7665.750000,4,1.445881,1.544404,1.489226,0.036941
7666.000000,4,1.440734,1.538513,1.483933,0.036868
7666.250000,4,1.434538,1.531471,1.477184,0.036580
7666.500000,4,1.425404,1.520060,1.467208,0.035430
7666.750000,4,1.414101,1.503270,1.454156,0.033703
7667.000000,4,1.400959,1.484917,1.438265,0.031548
7667.250000,4,1.387028,1.463628,1.421359,0.029256
7667.500000,4,1.372328,1.445916,1.405413,0.027748
7667.750000,4,1.360745,1.427223,1.390022,0.025347
7668.000000,4,1.348882,1.408108,1.375436,0.022481
7668.250000,4,1.333982,1.388072,1.358321,0.020035
7668.500000,4,1.318502,1.365351,1.339326,0.017939
7668.750000,4,1.298395,1.339633,1.316901,0.015564
7669.000000,4,1.276458,1.312596,1.293163,0.013523
7669.250000,4,1.254383,1.284262,1.267662,0.011407
7669.500000,4,1.229998,1.254718,1.241248,0.009251
7669.750000,4,1.202805,1.224220,1.212611,0.007869
7670.000000,4,1.175173,1.191602,1.183024,0.005795
7670.250000,4,1.147391,1.159446,1.152840,0.004165
7670.500000,4,1.119588,1.127893,1.123411,0.002737
7670.750000,4,1.094894,1.100539,1.097615,0.001800
7671.000000,4,1.073617,1.076801,1.074962,0.001056
7671.250000,4,1.053619,1.056217,1.055287,0.000776
7671.500000,4,1.033974,1.039096,1.037606,0.001937
7671.750000,4,1.016933,1.023939,1.021706,0.002540
7672.000000,4,1.001816,1.011197,1.007954,0.003385
7672.250000,4,0.986735,0.999331,0.994666,0.004440
7672.500000,4,0.974378,0.988289,0.982976,0.004945
7672.750000,4,0.962828,0.979025,0.972629,0.005903
7673.000000,4,0.952174,0.968685,0.962622,0.006108
7673.250000,4,0.942585,0.960563,0.953842,0.006565
7673.500000,4,0.935715,0.954594,0.947394,0.007046
7673.750000,4,0.933253,0.952194,0.944604,0.006935
7674.000000,4,0.934176,0.955064,0.946531,0.007569
7674.250000,4,0.940725,0.961935,0.953230,0.007720
7674.500000,4,0.949160,0.970904,0.962420,0.008010
7674.750000,4,0.958708,0.981374,0.972182,0.008166
7675.000000,4,0.967264,0.990400,0.980934,0.008377
7675.250000,4,0.974190,0.997828,0.988073,0.008771
7675.500000,4,0.980833,1.005051,0.994497,0.008889
7675.750000,4,0.985590,1.010208,0.999810,0.009102
7676.000000,4,0.990729,1.015984,1.005242,0.009121
7676.250000,4,0.994505,1.019313,1.009168,0.009330
7676.500000,4,0.995755,1.022240,1.011127,0.009577
7676.750000,4,0.994893,1.021720,1.010490,0.009705
7677.000000,4,0.992968,1.020581,1.009147,0.009980
7677.250000,4,0.990671,1.018642,1.007062,0.010085
7677.500000,4,0.989782,1.017813,1.005978,0.010082
7677.750000,4,0.989727,1.016854,1.005169,0.009782
7678.000000,4,0.987547,1.015744,1.003623,0.010124
7678.250000,4,0.985374,1.012376,1.001103,0.009914
7678.500000,4,0.982640,1.010038,0.998318,0.010160
7678.750000,4,0.980162,1.007350,0.995628,0.010127
7679.000000,4,0.980153,1.007310,0.995269,0.009786
7679.250000,4,0.981698,1.009598,0.997663,0.010073
7679.500000,4,0.987171,1.013326,1.001862,0.009757
7679.750000,4,0.992695,1.019132,1.007506,0.010085
7680.000000,4,0.998951,1.025778,1.014151,0.009780
7680.250000,4,1.004591,1.032843,1.020625,0.010310
7680.500000,4,1.012365,1.039099,1.027705,0.010097
7680.750000,4,1.020419,1.047764,1.035770,0.010214
7681.000000,4,1.028083,1.056678,1.044146,0.010528
7681.250000,4,1.035787,1.064523,1.052108,0.010630
7681.500000,4,1.041287,1.071029,1.058408,0.011047
7681.750000,4,1.045074,1.074527,1.062153,0.011093
7682.000000,4,1.045435,1.074677,1.062300,0.011042
7682.250000,4,1.041828,1.071431,1.058903,0.011364
7682.500000,4,1.033122,1.063174,1.050835,0.011246
7682.750000,4,1.019788,1.050152,1.037885,0.011522
7683.000000,4,1.002577,1.031934,1.019817,0.011222
7683.250000,4,0.977739,1.007100,0.995546,0.011075
7683.500000,4,0.947830,0.977118,0.965535,0.010794
7683.750000,4,0.913444,0.940869,0.929836,0.010247
