# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.312928,17.664349,17.553991,0.126227
6560.250000,1,1.109488,1.133625,1.123498,0.007724
6560.500000,1,0.578478,0.636138,0.600642,0.020750
6560.750000,1,1.100188,1.120455,1.111241,0.007831
6561.000000,1,0.671711,0.721719,0.690743,0.018224
6561.250000,1,1.120193,1.146225,1.132625,0.009574
6561.500000,1,0.788453,0.833953,0.806866,0.016729
6561.750000,1,1.167243,1.200719,1.181914,0.011348
6562.000000,1,0.919048,0.961826,0.936235,0.015670
6562.250000,1,1.228470,1.263919,1.243469,0.012204
6562.500000,1,1.032180,1.073467,1.048964,0.015019
6562.750000,1,1.282354,1.316621,1.295948,0.011717
6563.000000,1,1.116035,1.155193,1.131669,0.014281
6563.250000,1,1.323652,1.353471,1.335835,0.010242
6563.500000,1,1.162559,1.200939,1.177564,0.013904
6563.750000,1,1.340273,1.364239,1.350073,0.008183
6564.000000,1,1.164278,1.201470,1.178503,0.013115
6564.250000,1,1.327850,1.345575,1.335973,0.006052
6564.500000,1,1.139332,1.175459,1.152218,0.012745
6564.750000,1,1.313318,1.325669,1.318912,0.004484
6565.000000,1,1.117114,1.150689,1.128124,0.012015
6565.250000,1,1.296657,1.306269,1.301086,0.003352
6565.500000,1,1.090419,1.121075,1.100134,0.011148
6565.750000,1,1.272870,1.278731,1.275232,0.002259
6566.000000,1,1.067201,1.094904,1.076411,0.010137
6566.250000,1,1.253745,1.257024,1.255423,0.001351
6566.500000,1,1.054894,1.080583,1.064587,0.009358
6566.750000,1,1.235642,1.239640,1.238162,0.001512
6567.000000,1,1.038379,1.061958,1.048465,0.008388
6567.250000,1,1.205414,1.211017,1.208558,0.001878
6567.500000,1,1.007115,1.029182,1.017119,0.007850
6567.750000,1,1.166717,1.173069,1.170579,0.002536
6568.000000,1,0.967100,0.987403,0.977333,0.007100
6568.250000,1,1.121479,1.129878,1.125535,0.002941
6568.500000,1,0.905445,0.925389,0.916690,0.006853
6568.750000,1,1.056180,1.065180,1.060648,0.003414
6569.000000,1,0.823212,0.842358,0.833409,0.006311
6569.250000,1,0.978877,0.988435,0.982608,0.003858
6569.500000,1,0.731209,0.748959,0.740972,0.005768
6569.750000,1,0.890640,0.903257,0.896970,0.004429
6570.000000,1,0.634012,0.651523,0.643433,0.005683
6570.250000,1,0.792919,0.808497,0.801313,0.005115
6570.500000,1,0.537722,0.554844,0.546936,0.005485
6570.750000,1,0.695516,0.712572,0.705588,0.005627
6571.000000,1,0.458819,0.474241,0.466809,0.004975
6571.250000,1,0.611052,0.628358,0.621397,0.005735
6571.500000,1,0.397365,0.411291,0.404969,0.004627
6571.750000,1,0.537821,0.554077,0.547304,0.005502
6572.000000,1,0.349756,0.361484,0.356852,0.004200
6572.250000,1,0.478728,0.494190,0.487428,0.005170
6572.500000,1,0.315221,0.326251,0.321241,0.003780
6572.750000,1,0.438572,0.452261,0.445738,0.004723
6573.000000,1,0.285921,0.296971,0.291846,0.003601
6573.250000,1,0.412946,0.425824,0.419504,0.004590
6573.500000,1,0.255432,0.266316,0.261050,0.003569
6573.750000,1,0.400441,0.414190,0.407818,0.004798
6574.000000,1,0.222128,0.233654,0.227932,0.003877
6574.250000,1,0.401469,0.418037,0.411133,0.005626
6574.500000,1,0.186462,0.199735,0.193156,0.004796
6574.750000,1,0.411955,0.432817,0.424710,0.006947
6575.000000,1,0.148439,0.167020,0.156890,0.006587
6575.250000,1,0.427755,0.454635,0.445219,0.009101
6575.500000,1,0.113473,0.139667,0.124549,0.008988
6575.750000,1,0.451448,0.483706,0.472987,0.011188
6576.000000,1,4.192638,5.424157,5.009523,0.450476
6576.250000,1,0.452661,0.484976,0.474299,0.011170
6576.500000,1,0.111611,0.137198,0.122427,0.008734
6576.750000,1,0.431802,0.457706,0.448548,0.008652
6577.000000,1,0.144801,0.162408,0.152738,0.006204
6577.250000,1,0.418104,0.437600,0.429809,0.006314
6577.500000,1,0.181396,0.193085,0.187418,0.004349
6577.750000,1,0.409044,0.424058,0.417471,0.004924
6578.000000,1,0.216154,0.226113,0.221285,0.003475
6578.250000,1,0.408528,0.420872,0.414660,0.004155
6578.500000,1,0.249202,0.258957,0.254236,0.003350
6578.750000,1,0.420728,0.432274,0.425966,0.004001
6579.000000,1,0.280135,0.290905,0.285719,0.003614
6579.250000,1,0.444899,0.457724,0.450946,0.004283
6579.500000,1,0.310641,0.322520,0.316663,0.004210
6579.750000,1,0.483008,0.497906,0.490545,0.004812
6580.000000,1,0.347326,0.361125,0.354734,0.005071
6580.250000,1,0.539698,0.555706,0.547996,0.005176
6580.500000,1,0.397818,0.414767,0.405924,0.005879
6580.750000,1,0.609824,0.627185,0.618938,0.005449
6581.000000,1,0.462207,0.481463,0.470868,0.006536
6581.250000,1,0.691467,0.707938,0.699977,0.005190
6581.500000,1,0.543931,0.565486,0.553868,0.007240
6581.750000,1,0.786479,0.800318,0.792944,0.004619
6582.000000,1,0.642596,0.664333,0.652597,0.007404
6582.250000,1,0.882655,0.893477,0.886861,0.003967
6582.500000,1,0.741195,0.762419,0.751330,0.007199
6582.750000,1,0.967543,0.977577,0.972035,0.003535
6583.000000,1,0.833100,0.854916,0.843384,0.007465
6583.250000,1,1.046563,1.056277,1.051213,0.003440
6583.500000,1,0.913623,0.935116,0.924676,0.007496
6583.750000,1,1.114095,1.122106,1.118905,0.003188
6584.000000,1,0.972061,0.992628,0.981869,0.007254
6584.250000,1,1.164402,1.172957,1.169014,0.003025
6584.500000,1,1.007547,1.029132,1.016871,0.007689
6584.750000,1,1.208669,1.216992,1.212532,0.002787
6585.000000,1,1.032853,1.055693,1.042244,0.008099
6585.250000,1,1.244875,1.251233,1.248087,0.002334
6585.500000,1,1.043301,1.068013,1.052425,0.008954
6585.750000,1,1.268845,1.273842,1.271010,0.001950
6586.000000,1,1.050333,1.077751,1.059184,0.010043
6586.250000,1,1.291995,1.299476,1.294869,0.002759
6586.500000,1,1.070151,1.101400,1.079691,0.011512
6586.750000,1,1.318275,1.327857,1.322350,0.003537
6587.000000,1,1.096615,1.131153,1.107609,0.012582
6587.250000,1,1.333247,1.345074,1.338334,0.004349
6587.500000,1,1.122331,1.160086,1.135381,0.013633
6587.750000,1,1.341982,1.358825,1.349399,0.005721
6588.000000,1,1.155413,1.194614,1.170006,0.014147
6588.250000,1,1.344111,1.366581,1.353341,0.007555
6588.500000,1,1.165918,1.205733,1.181769,0.014448
6588.750000,1,1.312058,1.339670,1.324176,0.009100
6589.000000,1,1.136204,1.175839,1.152977,0.014214
6589.250000,1,1.251081,1.283355,1.265154,0.010513
6589.500000,1,1.073588,1.113920,1.091159,0.014335
6589.750000,1,1.175243,1.208055,1.190205,0.011071
6590.000000,1,0.984534,1.024888,1.002287,0.014240
6590.250000,1,1.089339,1.120355,1.103702,0.010571
6590.500000,1,0.880281,0.922125,0.898537,0.014814
6590.750000,1,1.014150,1.040881,1.028007,0.009594
6591.000000,1,0.790164,0.836115,0.808884,0.015984
6591.250000,1,0.967617,0.990443,0.979643,0.008641
6591.500000,1,0.724281,0.777042,0.745299,0.018272
6591.750000,1,0.948942,0.973961,0.964748,0.009152
6592.000000,2,0.279065,0.280303,0.279696,0.000385
6592.250000,2,0.281344,0.282751,0.281961,0.000405
6592.500000,2,0.288184,0.289812,0.288911,0.000461
6592.750000,2,0.300134,0.301617,0.300745,0.000455
6593.000000,2,0.315806,0.317726,0.316675,0.000554
6593.250000,2,0.336398,0.338315,0.337227,0.000646
6593.500000,2,0.361212,0.363664,0.362422,0.000742
6593.750000,2,0.390256,0.393189,0.391771,0.000848
6594.000000,2,0.423863,0.426289,0.425411,0.000852
6594.250000,2,0.460580,0.463469,0.462213,0.000880
6594.500000,2,0.499811,0.502562,0.501445,0.000920
6594.750000,2,0.539392,0.543001,0.541620,0.001093
6595.000000,2,0.580647,0.584350,0.583076,0.001222
6595.250000,2,0.623020,0.626509,0.624952,0.001082
6595.500000,2,0.666687,0.669797,0.668509,0.001010
6595.750000,2,0.711651,0.716132,0.714069,0.001324
6596.000000,2,0.759409,0.764471,0.762053,0.001455
6596.250000,2,0.808217,0.813201,0.810626,0.001429
6596.500000,2,0.856202,0.859990,0.857972,0.001192
6596.750000,2,0.901488,0.905296,0.903168,0.001167
6597.000000,2,0.943120,0.946901,0.944892,0.001473
6597.250000,2,0.980824,0.985415,0.983291,0.001532
6597.500000,2,1.016946,1.021305,1.019065,0.001372
6597.750000,2,1.049139,1.052866,1.050798,0.001341
6598.000000,2,1.077219,1.079757,1.078547,0.000915
6598.250000,2,1.100219,1.104056,1.102351,0.001406
6598.500000,2,1.120379,1.124732,1.122595,0.001466
6598.750000,2,1.137164,1.140754,1.139239,0.001371
6599.000000,2,1.150665,1.154768,1.152696,0.001394
6599.250000,2,1.160605,1.163539,1.162145,0.001023
6599.500000,2,1.164561,1.169201,1.167250,0.001401
6599.750000,2,1.164430,1.168486,1.166449,0.001369
6600.000000,2,1.159703,1.164629,1.162171,0.001787
6600.250000,2,1.151375,1.156026,1.153779,0.001572
6600.500000,2,1.141840,1.147128,1.144940,0.001870
6600.750000,2,1.133858,1.138752,1.136385,0.001777
6601.000000,2,1.125763,1.132908,1.129428,0.002359
6601.250000,2,1.120266,1.125833,1.123162,0.001913
6601.500000,2,1.114261,1.119888,1.117454,0.002092
6601.750000,2,1.108875,1.115054,1.112549,0.002143
6602.000000,2,1.105189,1.110801,1.108290,0.002009
6602.250000,2,1.101673,1.107989,1.105020,0.002304
6602.500000,2,1.098772,1.105931,1.102731,0.002434
6602.750000,2,1.098103,1.103436,1.101151,0.001960
6603.000000,2,1.097553,1.102852,1.100797,0.002050
6603.250000,2,1.098660,1.104646,1.102038,0.002249
6603.500000,2,1.102586,1.108359,1.105988,0.002188
6603.750000,2,1.109940,1.115953,1.113661,0.002300
6604.000000,2,1.120631,1.126449,1.124091,0.002247
6604.250000,2,1.131760,1.137641,1.135210,0.002255
6604.500000,2,1.142913,1.148985,1.146339,0.002293
6604.750000,2,1.152889,1.159048,1.156062,0.002454
6605.000000,2,1.160367,1.166264,1.163966,0.002194
6605.250000,2,1.165059,1.172007,1.169517,0.002337
6605.500000,2,1.170231,1.175902,1.173512,0.002132
6605.750000,2,1.171045,1.176932,1.174742,0.002202
6606.000000,2,1.169455,1.174821,1.172594,0.002163
6606.250000,2,1.163123,1.169524,1.166991,0.002353
6606.500000,2,1.154292,1.161330,1.158508,0.002557
6606.750000,2,1.143653,1.149219,1.147022,0.002225
6607.000000,2,1.131435,1.137832,1.135230,0.002470
6607.250000,2,1.119275,1.126067,1.123542,0.002434
6607.500000,2,1.108251,1.113734,1.111899,0.001985
6607.750000,2,1.097079,1.102388,1.100381,0.001922
6608.000000,2,1.085749,1.091453,1.089408,0.001945
6608.250000,2,1.074567,1.079297,1.077791,0.001689
6608.500000,2,1.064660,1.068390,1.067255,0.001297
6608.750000,2,1.055849,1.059226,1.057884,0.001159
6609.000000,2,1.048213,1.051360,1.050289,0.001013
6609.250000,2,1.043600,1.045991,1.044914,0.000754
6609.500000,2,1.041407,1.043663,1.042476,0.000633
6609.750000,2,1.042112,1.043900,1.042994,0.000627
6610.000000,2,1.046698,1.048359,1.047519,0.000553
6610.250000,2,1.055578,1.057437,1.056488,0.000744
6610.500000,2,1.067938,1.069659,1.068839,0.000501
6610.750000,2,1.084301,1.085738,1.085132,0.000455
6611.000000,2,1.103063,1.104761,1.104061,0.000575
6611.250000,2,1.124938,1.127437,1.126381,0.000786
6611.500000,2,1.149781,1.152085,1.151091,0.000822
6611.750000,2,1.175061,1.178473,1.176879,0.001153
6612.000000,2,1.201842,1.206859,1.204201,0.001664
6612.250000,2,1.228525,1.233276,1.230493,0.001629
6612.500000,2,1.252801,1.257332,1.254794,0.001667
6612.750000,2,1.272387,1.279682,1.275341,0.002396
6613.000000,2,1.289524,1.296505,1.292421,0.002657
6613.250000,2,1.301464,1.309164,1.304740,0.002897
6613.500000,2,1.307741,1.317030,1.311410,0.003144
6613.750000,2,1.309336,1.317524,1.313033,0.002901
6614.000000,2,1.305864,1.315047,1.309745,0.003472
6614.250000,2,1.297548,1.307775,1.302342,0.003608
6614.500000,2,1.288404,1.298648,1.292502,0.003612
6614.750000,2,1.276818,1.287654,1.281621,0.003634
6615.000000,2,1.267018,1.275761,1.270745,0.003339
6615.250000,2,1.255954,1.265751,1.259927,0.003757
6615.500000,2,1.244743,1.254019,1.248245,0.003531
6615.750000,2,1.233743,1.242986,1.237667,0.003222
6616.000000,2,1.226381,1.235281,1.230017,0.003295
6616.250000,2,1.220824,1.229732,1.224418,0.003269
6616.500000,2,1.218018,1.226262,1.221623,0.003166
6616.750000,2,1.218325,1.226292,1.221768,0.002988
6617.000000,2,1.220259,1.228416,1.224065,0.002895
6617.250000,2,1.224478,1.232318,1.227698,0.002948
6617.500000,2,1.228993,1.237066,1.232435,0.002795
6617.750000,2,1.235198,1.243489,1.238980,0.002905
6618.000000,2,1.243078,1.250345,1.246181,0.002611
6618.250000,2,1.249779,1.256973,1.252902,0.002605
6618.500000,2,1.254913,1.261420,1.257835,0.002362
6618.750000,2,1.254886,1.261714,1.258252,0.002508
6619.000000,2,1.250239,1.256277,1.253213,0.002080
6619.250000,2,1.238214,1.243726,1.241315,0.001983
6619.500000,2,1.218856,1.223849,1.221972,0.001874
6619.750000,2,1.189850,1.195295,1.193180,0.001889
6620.000000,2,1.152467,1.158530,1.155875,0.001898
6620.250000,2,1.105103,1.109999,1.107961,0.001552
6620.500000,2,1.047454,1.053482,1.050761,0.001873
6620.750000,2,0.982108,0.988036,0.985163,0.001912
6621.000000,2,0.911321,0.916602,0.913720,0.001663
6621.250000,2,0.835198,0.840012,0.837451,0.001727
6621.500000,2,0.756540,0.762203,0.758929,0.001993
6621.750000,2,0.676638,0.681959,0.679565,0.001891
6622.000000,2,0.599903,0.605025,0.602778,0.001822
6622.250000,2,0.528130,0.533203,0.530883,0.001695
6622.500000,2,0.464175,0.468807,0.466700,0.001562
6622.750000,2,0.409462,0.413082,0.411517,0.001345
6623.000000,2,0.364057,0.367627,0.366064,0.001241
6623.250000,2,0.328955,0.331425,0.330537,0.000821
6623.500000,2,0.304034,0.305686,0.305042,0.000588
6623.750000,2,0.288592,0.290415,0.289577,0.000558
6624.000000,3,0.228190,0.229339,0.228877,0.000358
6624.250000,3,0.231356,0.231850,0.231502,0.000173
6624.500000,3,0.238867,0.239617,0.239167,0.000213
6624.750000,3,0.251994,0.252842,0.252371,0.000285
6625.000000,3,0.270154,0.270992,0.270640,0.000296
6625.250000,3,0.293370,0.294696,0.294236,0.000475
6625.500000,3,0.322608,0.324588,0.323564,0.000610
6625.750000,3,0.357850,0.360173,0.359049,0.000723
6626.000000,3,0.399816,0.402877,0.401251,0.000870
6626.250000,3,0.447507,0.451636,0.449544,0.001164
6626.500000,3,0.501129,0.505612,0.503290,0.001302
6626.750000,3,0.557835,0.562996,0.560198,0.001541
6627.000000,3,0.616049,0.621834,0.618799,0.001646
6627.250000,3,0.674175,0.680388,0.677283,0.001863
6627.500000,3,0.731864,0.738325,0.734701,0.001932
6627.750000,3,0.787002,0.793720,0.790077,0.002069
6628.000000,3,0.839568,0.846555,0.842358,0.002185
6628.250000,3,0.885922,0.893256,0.889326,0.002153
6628.500000,3,0.926847,0.934521,0.930343,0.002211
6628.750000,3,0.962554,0.969776,0.965783,0.002036
6629.000000,3,0.992942,1.000116,0.996026,0.002062
6629.250000,3,1.019390,1.026398,1.022665,0.001974
6629.500000,3,1.044165,1.050611,1.046641,0.001920
6629.750000,3,1.063001,1.069697,1.066448,0.001892
6630.000000,3,1.080015,1.086475,1.083040,0.001971
6630.250000,3,1.092623,1.099726,1.095467,0.002235
6630.500000,3,1.102026,1.108860,1.105322,0.002293
6630.750000,3,1.110568,1.117404,1.113773,0.002211
6631.000000,3,1.118729,1.124559,1.121800,0.002118
6631.250000,3,1.126570,1.133123,1.129608,0.002559
6631.500000,3,1.133740,1.139988,1.136834,0.002472
6631.750000,3,1.140770,1.146833,1.143654,0.002338
6632.000000,3,1.148181,1.154121,1.151493,0.002454
6632.250000,3,1.158335,1.164107,1.161192,0.002347
6632.500000,3,1.170902,1.178376,1.174568,0.002904
6632.750000,3,1.186244,1.193722,1.190022,0.002906
6633.000000,3,1.201676,1.210455,1.205929,0.003161
6633.250000,3,1.217034,1.225063,1.220480,0.003096
6633.500000,3,1.228116,1.236438,1.231671,0.003201
6633.750000,3,1.235553,1.245009,1.239737,0.003781
6634.000000,3,1.242497,1.252343,1.246984,0.003721
6634.250000,3,1.250141,1.259516,1.254090,0.003719
6634.500000,3,1.256060,1.266142,1.260329,0.004001
6634.750000,3,1.260099,1.270414,1.264550,0.003723
6635.000000,3,1.260358,1.272239,1.265826,0.004371
6635.250000,3,1.258673,1.269577,1.263765,0.004027
6635.500000,3,1.254494,1.265288,1.259164,0.004021
6635.750000,3,1.246386,1.257052,1.251369,0.003970
6636.000000,3,1.237361,1.247274,1.241969,0.003719
6636.250000,3,1.224296,1.234063,1.228860,0.003564
6636.500000,3,1.207811,1.217749,1.212501,0.003558
6636.750000,3,1.189960,1.198621,1.194628,0.003129
6637.000000,3,1.172607,1.181648,1.177537,0.002852
6637.250000,3,1.160450,1.168571,1.164799,0.002754
6637.500000,3,1.154377,1.160914,1.157745,0.002229
6637.750000,3,1.152602,1.159098,1.156318,0.002194
6638.000000,3,1.156042,1.161263,1.158873,0.001883
6638.250000,3,1.159762,1.164635,1.162046,0.001611
6638.500000,3,1.163412,1.168038,1.165938,0.001614
6638.750000,3,1.166444,1.170337,1.168518,0.001386
6639.000000,3,1.168768,1.172597,1.170509,0.001257
6639.250000,3,1.170084,1.174080,1.172350,0.001277
6639.500000,3,1.172080,1.175765,1.174034,0.001242
6639.750000,3,1.173565,1.176969,1.175118,0.001199
6640.000000,3,1.178033,1.180669,1.179588,0.000866
6640.250000,3,1.174825,1.177577,1.176540,0.001120
6640.500000,3,1.176766,1.180326,1.178031,0.001126
6640.750000,3,1.179389,1.182899,1.180926,0.001291
6641.000000,3,1.182670,1.186188,1.184488,0.001281
6641.250000,3,1.185888,1.188533,1.187295,0.001029
6641.500000,3,1.188422,1.191335,1.189688,0.000959
6641.750000,3,1.188784,1.192071,1.190674,0.001064
6642.000000,3,1.188673,1.191792,1.190379,0.001068
6642.250000,3,1.188873,1.191870,1.190289,0.000951
6642.500000,3,1.188834,1.191072,1.189767,0.000766
6642.750000,3,1.188663,1.190860,1.189949,0.000693
6643.000000,3,1.188344,1.190420,1.189539,0.000641
6643.250000,3,1.189143,1.190748,1.189973,0.000575
6643.500000,3,1.190487,1.191892,1.191143,0.000520
6643.750000,3,1.192848,1.194647,1.193770,0.000758
6644.000000,3,1.196506,1.199543,1.197793,0.001142
6644.250000,3,1.200931,1.204302,1.202917,0.001241
6644.500000,3,1.206843,1.211362,1.208771,0.001551
6644.750000,3,1.212868,1.217295,1.215104,0.001551
6645.000000,3,1.218337,1.224237,1.221526,0.001974
6645.250000,3,1.225390,1.231267,1.228588,0.002172
6645.500000,3,1.231616,1.239575,1.235863,0.002622
6645.750000,3,1.240859,1.247868,1.244434,0.002557
6646.000000,3,1.247448,1.255023,1.251042,0.002809
6646.250000,3,1.252877,1.261146,1.257231,0.002848
6646.500000,3,1.258669,1.266362,1.262366,0.002871
6646.750000,3,1.262564,1.271677,1.266933,0.003233
6647.000000,3,1.267165,1.274779,1.270769,0.002933
6647.250000,3,1.269809,1.278589,1.274080,0.003106
6647.500000,3,1.270822,1.280583,1.275318,0.003521
6647.750000,3,1.270222,1.279855,1.275136,0.003621
6648.000000,3,1.267690,1.277073,1.272213,0.003581
6648.250000,3,1.262450,1.271190,1.266808,0.003535
6648.500000,3,1.254598,1.264996,1.259496,0.004018
6648.750000,3,1.246338,1.255631,1.251225,0.003684
6649.000000,3,1.237126,1.245339,1.241339,0.003336
6649.250000,3,1.224563,1.233497,1.229240,0.003642
6649.500000,3,1.210991,1.219518,1.215234,0.003626
6649.750000,3,1.194150,1.202436,1.198050,0.003413
6650.000000,3,1.173975,1.182091,1.177974,0.003352
6650.250000,3,1.151680,1.158875,1.155014,0.002990
6650.500000,3,1.124929,1.133109,1.128556,0.003142
6650.750000,3,1.095759,1.103408,1.099449,0.003040
6651.000000,3,1.063172,1.071102,1.066825,0.002964
6651.250000,3,1.027207,1.035653,1.031317,0.002957
6651.500000,3,0.989587,0.996794,0.993110,0.002789
6651.750000,3,0.947634,0.955022,0.951352,0.002747
6652.000000,3,0.903161,0.910728,0.906999,0.002927
6652.250000,3,0.855553,0.863611,0.859293,0.002975
6652.500000,3,0.805848,0.812491,0.809003,0.002762
6652.750000,3,0.752476,0.759254,0.755817,0.002764
6653.000000,3,0.697538,0.704131,0.700419,0.002697
6653.250000,3,0.641240,0.647418,0.643921,0.002453
6653.500000,3,0.584109,0.589318,0.586580,0.002087
6653.750000,3,0.526956,0.532426,0.529421,0.002036
6654.000000,3,0.471785,0.476309,0.473821,0.001728
6654.250000,3,0.419064,0.423282,0.421133,0.001648
6654.500000,3,0.371439,0.375008,0.373157,0.001336
6654.750000,3,0.329702,0.332810,0.331040,0.001161
6655.000000,3,0.294787,0.297084,0.295739,0.000884
6655.250000,3,0.266704,0.268893,0.267713,0.000761
6655.500000,3,0.246339,0.248248,0.247344,0.000615
6655.750000,3,0.234351,0.235594,0.234940,0.000414
6656.000000,4,0.299170,0.300486,0.299726,0.000458
6656.250000,4,0.302232,0.303419,0.302848,0.000427
6656.500000,4,0.311349,0.312759,0.312067,0.000529
6656.750000,4,0.326524,0.328600,0.327613,0.000678
6657.000000,4,0.348167,0.350898,0.349380,0.000991
6657.250000,4,0.375494,0.378799,0.377017,0.001262
6657.500000,4,0.408614,0.412426,0.410458,0.001466
6657.750000,4,0.447268,0.452348,0.449452,0.001852
6658.000000,4,0.490464,0.496455,0.493460,0.002157
6658.250000,4,0.539241,0.545513,0.541976,0.002381
6658.500000,4,0.590569,0.597776,0.594092,0.002659
6658.750000,4,0.644503,0.652488,0.648414,0.002945
6659.000000,4,0.700075,0.708738,0.704318,0.003117
6659.250000,4,0.756770,0.766531,0.761348,0.003553
6659.500000,4,0.814590,0.824346,0.819449,0.003579
6659.750000,4,0.872906,0.882599,0.877871,0.003668
6660.000000,4,0.931317,0.942049,0.936519,0.003850
6660.250000,4,0.987540,0.997356,0.992586,0.003681
6660.500000,4,1.039286,1.048844,1.044621,0.003470
6660.750000,4,1.085479,1.094660,1.090552,0.003448
6661.000000,4,1.124327,1.133764,1.129543,0.003349
6661.250000,4,1.156210,1.164581,1.161165,0.003091
6661.500000,4,1.180820,1.188230,1.185358,0.002875
6661.750000,4,1.198366,1.205319,1.202373,0.002647
6662.000000,4,1.208987,1.215723,1.213014,0.002395
6662.250000,4,1.215642,1.220953,1.218791,0.002048
6662.500000,4,1.217650,1.222952,1.220950,0.002005
6662.750000,4,1.219866,1.224285,1.221919,0.001582
6663.000000,4,1.218140,1.223069,1.220554,0.001807
6663.250000,4,1.215422,1.220387,1.217593,0.001784
6663.500000,4,1.210403,1.214971,1.212430,0.001597
6663.750000,4,1.204391,1.207886,1.205765,0.001262
6664.000000,4,1.196509,1.201130,1.198526,0.001444
6664.250000,4,1.189878,1.193776,1.191414,0.001479
6664.500000,4,1.184883,1.188313,1.186037,0.001363
6664.750000,4,1.182043,1.186144,1.183464,0.001278
6665.000000,4,1.180678,1.183358,1.182187,0.000940
6665.250000,4,1.181650,1.184751,1.182763,0.001069
6665.500000,4,1.184327,1.187099,1.185686,0.000851
6665.750000,4,1.188504,1.191707,1.190373,0.001046
6666.000000,4,1.196327,1.199249,1.197594,0.000971
6666.250000,4,1.204231,1.207438,1.205794,0.001024
6666.500000,4,1.213018,1.215793,1.214267,0.001093
6666.750000,4,1.220388,1.223326,1.221797,0.001172
6667.000000,4,1.226772,1.230781,1.228864,0.001331
6667.250000,4,1.232538,1.237364,1.234907,0.001522
6667.500000,4,1.239822,1.243918,1.242008,0.001403
6667.750000,4,1.247542,1.251352,1.249219,0.001247
6668.000000,4,1.254609,1.258609,1.256466,0.001344
6668.250000,4,1.258774,1.261958,1.260758,0.001086
6668.500000,4,1.258693,1.262089,1.260772,0.001222
6668.750000,4,1.255832,1.258864,1.257592,0.001010
6669.000000,4,1.247239,1.252018,1.250445,0.001448
6669.250000,4,1.236765,1.241670,1.240238,0.001569
6669.500000,4,1.224240,1.228691,1.227212,0.001441
6669.750000,4,1.206275,1.213011,1.210645,0.002119
6670.000000,4,1.187987,1.193657,1.191879,0.001909
6670.250000,4,1.166262,1.172297,1.170410,0.002070
6670.500000,4,1.144840,1.151267,1.149266,0.002291
6670.750000,4,1.125793,1.132012,1.130154,0.002287
6671.000000,4,1.108931,1.115754,1.113453,0.002370
6671.250000,4,1.093655,1.100514,1.098221,0.002534
6671.500000,4,1.080837,1.088236,1.085582,0.002598
6671.750000,4,1.068634,1.076324,1.073383,0.002688
6672.000000,4,1.058869,1.064963,1.062604,0.002358
6672.250000,4,1.047991,1.054576,1.052287,0.002636
6672.500000,4,1.039400,1.045541,1.043256,0.002547
6672.750000,4,1.031856,1.037112,1.035065,0.002098
6673.000000,4,1.024092,1.029522,1.027311,0.001962
6673.250000,4,1.017323,1.022480,1.020545,0.002018
6673.500000,4,1.013354,1.018194,1.016016,0.001786
6673.750000,4,1.012552,1.016895,1.015128,0.001668
6674.000000,4,1.017294,1.021556,1.019778,0.001617
6674.250000,4,1.026943,1.030898,1.029017,0.001419
6674.500000,4,1.039162,1.043003,1.041585,0.001320
6674.750000,4,1.052586,1.055763,1.054586,0.001123
6675.000000,4,1.064832,1.068690,1.067035,0.001373
6675.250000,4,1.074039,1.078745,1.076920,0.001431
6675.500000,4,1.083384,1.087347,1.085782,0.001240
6675.750000,4,1.091987,1.095710,1.094001,0.001120
6676.000000,4,1.099768,1.103923,1.102142,0.001365
6676.250000,4,1.105856,1.109505,1.108166,0.001151
6676.500000,4,1.110925,1.113436,1.112308,0.000969
6676.750000,4,1.111941,1.114572,1.113478,0.001022
6677.000000,4,1.111862,1.115360,1.113613,0.001072
6677.250000,4,1.112061,1.115350,1.113898,0.001282
6677.500000,4,1.111573,1.115825,1.113906,0.001466
6677.750000,4,1.112399,1.116203,1.114816,0.001396
6678.000000,4,1.113603,1.116624,1.115060,0.001257
6678.250000,4,1.111573,1.116169,1.113951,0.001457
6678.500000,4,1.110270,1.113834,1.112134,0.001277
6678.750000,4,1.109434,1.113510,1.111397,0.001641
6679.000000,4,1.110190,1.113975,1.112458,0.001305
6679.250000,4,1.114693,1.118214,1.116518,0.001415
6679.500000,4,1.120250,1.125359,1.123147,0.001850
6679.750000,4,1.128330,1.133112,1.131063,0.001713
6680.000000,4,1.137724,1.142324,1.139934,0.001715
6680.250000,4,1.146546,1.151224,1.148519,0.001724
6680.500000,4,1.155257,1.160697,1.157939,0.001991
6680.750000,4,1.165098,1.171088,1.168384,0.002160
6681.000000,4,1.176621,1.182988,1.179457,0.002098
6681.250000,4,1.186990,1.193100,1.190132,0.002190
6681.500000,4,1.195507,1.201164,1.198327,0.002099
6681.750000,4,1.201100,1.207309,1.203981,0.002105
6682.000000,4,1.202712,1.208866,1.205928,0.002190
6682.250000,4,1.200921,1.206264,1.203624,0.001990
6682.500000,4,1.193468,1.199695,1.196927,0.002306
6682.750000,4,1.181002,1.186186,1.183730,0.001857
6683.000000,4,1.161944,1.167631,1.164777,0.002064
6683.250000,4,1.135485,1.141173,1.138724,0.001892
6683.500000,4,1.102946,1.108160,1.106123,0.001743
6683.750000,4,1.064280,1.068622,1.066701,0.001635
6684.000000,4,1.019460,1.023979,1.021826,0.001544
6684.250000,4,0.968359,0.972100,0.970505,0.001451
6684.500000,4,0.912493,0.916057,0.914620,0.001338
