# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.222004,0.223263,0.222707,0.000408
6128.250000,1,0.223315,0.225221,0.224250,0.000554
6128.500000,1,0.228429,0.230607,0.229250,0.000677
6128.750000,1,0.237667,0.240395,0.238482,0.000970
6129.000000,1,0.251625,0.255614,0.252718,0.001399
6129.250000,1,0.270179,0.275628,0.271829,0.001939
6129.500000,1,0.294333,0.301677,0.296552,0.002650
6129.750000,1,0.323663,0.332943,0.326686,0.003361
6130.000000,1,0.359524,0.370964,0.363331,0.004102
6130.250000,1,0.402098,0.415971,0.406492,0.005046
6130.500000,1,0.449839,0.466294,0.455613,0.005863
6130.750000,1,0.502174,0.520834,0.508460,0.006733
6131.000000,1,0.556309,0.577776,0.563513,0.007680
6131.250000,1,0.611884,0.634508,0.619197,0.008225
6131.500000,1,0.667848,0.693443,0.676617,0.008988
6131.750000,1,0.725861,0.753278,0.735411,0.009618
6132.000000,1,0.785242,0.813576,0.795483,0.010079
6132.250000,1,0.841630,0.872235,0.852399,0.010795
6132.500000,1,0.891307,0.922222,0.902254,0.011004
6132.750000,1,0.930811,0.963086,0.942667,0.011248
6133.000000,1,0.963662,0.995456,0.974823,0.011121
6133.250000,1,0.989229,1.021367,1.001277,0.011116
6133.500000,1,1.011358,1.042810,1.023011,0.011037
6133.750000,1,1.027009,1.059350,1.039428,0.011017
6134.000000,1,1.036438,1.068336,1.048791,0.010742
6134.250000,1,1.040666,1.071098,1.052657,0.010398
6134.500000,1,1.043251,1.072829,1.054470,0.010012
6134.750000,1,1.048602,1.077612,1.059454,0.009886
6135.000000,1,1.060286,1.088258,1.070655,0.009756
6135.250000,1,1.077450,1.105179,1.087388,0.009857
6135.500000,1,1.095516,1.123420,1.106064,0.009781
6135.750000,1,1.114304,1.141981,1.124149,0.009787
6136.000000,1,1.132951,1.158932,1.142351,0.009261
6136.250000,1,1.153873,1.178664,1.163168,0.008956
6136.500000,1,1.180056,1.205430,1.189597,0.009047
6136.750000,1,1.211799,1.234818,1.220180,0.008501
6137.000000,1,1.244874,1.266968,1.252650,0.008433
6137.250000,1,1.272847,1.294325,1.280671,0.008257
6137.500000,1,1.296289,1.317149,1.304038,0.007965
6137.750000,1,1.317747,1.338722,1.325951,0.007826
6138.000000,1,1.343058,1.364148,1.351649,0.007631
6138.250000,1,1.371310,1.392325,1.380585,0.007716
6138.500000,1,1.403544,1.423514,1.412223,0.007785
6138.750000,1,1.421104,1.438483,1.429180,0.006901
6139.000000,1,1.426218,1.442235,1.434239,0.006422
6139.250000,1,1.416449,1.433133,1.424848,0.006525
6139.500000,1,1.398794,1.414329,1.406547,0.005719
6139.750000,1,1.379394,1.394355,1.386391,0.005457
6140.000000,1,1.358918,1.371703,1.364883,0.004699
6140.250000,1,1.332770,1.346272,1.338899,0.004846
6140.500000,1,1.300810,1.312003,1.306520,0.003728
6140.750000,1,1.264463,1.274325,1.268852,0.003423
6141.000000,1,1.226462,1.236698,1.231071,0.003422
6141.250000,1,1.195887,1.204609,1.199790,0.002967
6141.500000,1,1.173976,1.182596,1.177574,0.002802
6141.750000,1,1.158025,1.166981,1.162083,0.002941
6142.000000,1,1.146521,1.154136,1.149401,0.002599
6142.250000,1,1.133877,1.140860,1.136677,0.002539
6142.500000,1,1.122795,1.130433,1.125829,0.002615
6142.750000,1,1.117831,1.124865,1.120586,0.002382
6143.000000,1,1.122635,1.129484,1.125017,0.002566
6143.250000,1,1.136928,1.143639,1.139096,0.002509
6143.500000,1,1.155720,1.162913,1.158241,0.002833
6143.750000,1,1.175912,1.182716,1.178752,0.002776
6144.000000,1,1.193983,1.202080,1.198112,0.002690
6144.250000,1,1.214446,1.221459,1.218303,0.002479
6144.500000,1,1.238991,1.247090,1.243188,0.002861
6144.750000,1,1.268259,1.277621,1.273233,0.003215
6145.000000,1,1.299298,1.308924,1.304733,0.003252
6145.250000,1,1.324673,1.336710,1.331892,0.003755
6145.500000,1,1.340183,1.352992,1.348350,0.003962
6145.750000,1,1.346697,1.359726,1.354877,0.004056
6146.000000,1,1.347177,1.359536,1.354609,0.003782
6146.250000,1,1.341814,1.357191,1.351124,0.004781
6146.500000,1,1.334890,1.349135,1.344151,0.004695
6146.750000,1,1.320241,1.336399,1.330696,0.005196
6147.000000,1,1.297146,1.313984,1.308232,0.005617
6147.250000,1,1.266878,1.282756,1.277466,0.005637
6147.500000,1,1.231446,1.245782,1.241211,0.005153
6147.750000,1,1.196785,1.212177,1.206546,0.005476
6148.000000,1,1.167327,1.182070,1.176971,0.005235
6148.250000,1,1.140340,1.155400,1.149774,0.005427
6148.500000,1,1.114164,1.128876,1.123540,0.005544
6148.750000,1,1.088058,1.102947,1.096873,0.005364
6149.000000,1,1.063843,1.079810,1.073385,0.005696
6149.250000,1,1.045772,1.062035,1.055692,0.005728
6149.500000,1,1.039328,1.054798,1.048441,0.005795
6149.750000,1,1.041069,1.056811,1.050611,0.005798
6150.000000,1,1.049684,1.066551,1.060159,0.006108
6150.250000,1,1.063573,1.081089,1.074386,0.006393
6150.500000,1,1.078622,1.097873,1.090366,0.007078
6150.750000,1,1.097904,1.117544,1.109685,0.007329
6151.000000,1,1.120558,1.142265,1.133724,0.007953
6151.250000,1,1.148775,1.171134,1.162469,0.008092
6151.500000,1,1.178954,1.202865,1.193624,0.008681
6151.750000,1,1.208242,1.233639,1.223723,0.009426
6152.000000,1,1.235258,1.260765,1.250645,0.009629
6152.250000,1,1.256251,1.283005,1.272483,0.010068
6152.500000,1,1.276424,1.302305,1.291815,0.009765
6152.750000,1,1.292864,1.320149,1.308607,0.010187
6153.000000,1,1.303370,1.330916,1.319984,0.010276
6153.250000,1,1.305181,1.334355,1.322145,0.010983
6153.500000,1,1.296666,1.325124,1.312622,0.010705
6153.750000,1,1.274543,1.301757,1.290634,0.010702
6154.000000,1,1.241252,1.270604,1.258523,0.011143
6154.250000,1,1.203499,1.229622,1.219025,0.010344
6154.500000,1,1.158952,1.186247,1.174241,0.010410
6154.750000,1,1.109321,1.135306,1.124266,0.010173
6155.000000,1,1.055118,1.079800,1.069255,0.009551
6155.250000,1,0.997125,1.020594,1.010255,0.009317
6155.500000,1,0.937968,0.959141,0.949947,0.008768
6155.750000,1,0.878220,0.899242,0.890221,0.008491
6156.000000,1,0.821447,0.840481,0.832133,0.007964
6156.250000,1,0.767397,0.785575,0.777457,0.007512
6156.500000,1,0.709685,0.725974,0.718936,0.006890
6156.750000,1,0.655042,0.670184,0.663649,0.006302
6157.000000,1,0.602597,0.616813,0.610459,0.005928
6157.250000,1,0.552902,0.565435,0.560185,0.005251
6157.500000,1,0.506841,0.517568,0.512938,0.004634
6157.750000,1,0.462442,0.471957,0.467753,0.003996
6158.000000,1,0.420001,0.428228,0.424499,0.003525
6158.250000,1,0.379478,0.386158,0.383037,0.002951
6158.500000,1,0.341734,0.347362,0.344506,0.002381
6158.750000,1,0.308097,0.312416,0.310118,0.001839
6159.000000,1,0.279355,0.282618,0.280966,0.001341
6159.250000,1,0.255980,0.258346,0.257227,0.001015
6159.500000,1,0.238392,0.240477,0.239422,0.000777
6159.750000,1,0.227383,0.228894,0.228284,0.000538
6160.000000,2,0.299038,0.302292,0.300364,0.001207
6160.250000,2,0.303183,0.306684,0.304943,0.001244
6160.500000,2,0.307950,0.311942,0.309482,0.001410
6160.750000,2,0.321921,0.326021,0.323687,0.001355
6161.000000,2,0.335481,0.340432,0.337376,0.001658
6161.250000,2,0.357316,0.362228,0.359287,0.001659
6161.500000,2,0.376071,0.381922,0.378257,0.002201
6161.750000,2,0.401091,0.407948,0.403863,0.002434
6162.000000,2,0.422423,0.431485,0.426275,0.003179
6162.250000,2,0.450658,0.459884,0.455027,0.003131
6162.500000,2,0.474222,0.485822,0.480340,0.003990
6162.750000,2,0.504583,0.516485,0.511003,0.004019
6163.000000,2,0.529061,0.543575,0.536822,0.004811
6163.250000,2,0.559122,0.573731,0.567240,0.004886
6163.500000,2,0.584374,0.600961,0.593475,0.005523
6163.750000,2,0.616981,0.633615,0.626149,0.005591
6164.000000,2,0.644918,0.663788,0.655436,0.006303
6164.250000,2,0.679700,0.697821,0.689918,0.006053
6164.500000,2,0.707443,0.728075,0.719186,0.006897
6164.750000,2,0.742683,0.762179,0.753963,0.006660
6165.000000,2,0.772585,0.793818,0.785362,0.007225
6165.250000,2,0.812083,0.833362,0.824440,0.007086
6165.500000,2,0.846887,0.870066,0.860719,0.007937
6165.750000,2,0.888804,0.911892,0.902822,0.007811
6166.000000,2,0.922470,0.947314,0.937821,0.008401
6166.250000,2,0.959286,0.983441,0.974453,0.008097
6166.500000,2,0.987369,1.012012,1.002811,0.008307
6166.750000,2,1.017441,1.041526,1.032666,0.008112
6167.000000,2,1.038283,1.063548,1.054219,0.008474
6167.250000,2,1.059404,1.083475,1.074674,0.007915
6167.500000,2,1.067486,1.091471,1.082894,0.008005
6167.750000,2,1.073498,1.096528,1.088355,0.007537
6168.000000,2,1.070860,1.094075,1.085515,0.007540
6168.250000,2,1.071975,1.094168,1.086789,0.007417
6168.500000,2,1.070133,1.092696,1.084898,0.007534
6168.750000,2,1.074612,1.096458,1.088722,0.007114
6169.000000,2,1.072005,1.094307,1.086347,0.007152
6169.250000,2,1.071268,1.090986,1.084966,0.006580
6169.500000,2,1.063674,1.081971,1.076230,0.006044
6169.750000,2,1.060170,1.078488,1.072551,0.005898
6170.000000,2,1.055373,1.073300,1.067292,0.005754
6170.250000,2,1.060190,1.076621,1.071495,0.005339
6170.500000,2,1.061793,1.078478,1.073579,0.005488
6170.750000,2,1.069855,1.084757,1.080735,0.004955
6171.000000,2,1.072353,1.087392,1.082945,0.004867
6171.250000,2,1.081331,1.095266,1.091662,0.004678
6171.500000,2,1.090060,1.104443,1.100653,0.004855
6171.750000,2,1.111110,1.123401,1.120269,0.004142
6172.000000,2,1.134072,1.146085,1.143311,0.004201
6172.250000,2,1.156786,1.168219,1.165915,0.004116
6172.500000,2,1.174104,1.186149,1.183243,0.004204
6172.750000,2,1.192637,1.204098,1.200926,0.004051
6173.000000,2,1.202122,1.212778,1.210342,0.003889
6173.250000,2,1.218266,1.227994,1.224892,0.003389
6173.500000,2,1.225283,1.235020,1.232004,0.003503
6173.750000,2,1.232280,1.242835,1.239339,0.003788
6174.000000,2,1.227642,1.237463,1.233757,0.003503
6174.250000,2,1.220595,1.229413,1.225642,0.003412
6174.500000,2,1.202301,1.211833,1.207712,0.003531
6174.750000,2,1.190129,1.199071,1.195318,0.003374
6175.000000,2,1.175856,1.184390,1.180976,0.003128
6175.250000,2,1.168889,1.176829,1.173312,0.002933
6175.500000,2,1.154825,1.161973,1.158866,0.002640
6175.750000,2,1.142702,1.149930,1.146666,0.002844
6176.000000,2,1.250307,1.306322,1.285164,0.023412
6176.250000,2,1.109369,1.116270,1.112818,0.002683
6176.500000,2,1.094976,1.101201,1.097943,0.002463
6176.750000,2,1.088668,1.096152,1.092563,0.002847
6177.000000,2,1.082522,1.089276,1.085685,0.002552
6177.250000,2,1.081219,1.087377,1.084480,0.002104
6177.500000,2,1.075540,1.080773,1.078070,0.002000
6177.750000,2,1.076962,1.082540,1.080184,0.001979
6178.000000,2,1.079339,1.083586,1.081342,0.001491
6178.250000,2,1.090041,1.095400,1.093394,0.001915
6178.500000,2,1.101160,1.105955,1.103575,0.001805
6178.750000,2,1.116068,1.120947,1.118899,0.001926
6179.000000,2,1.124164,1.129877,1.127470,0.002076
6179.250000,2,1.137094,1.143598,1.140921,0.002419
6179.500000,2,1.149436,1.154685,1.152576,0.002100
6179.750000,2,1.170193,1.177349,1.174144,0.002625
6180.000000,2,1.191665,1.199027,1.194894,0.002557
6180.250000,2,1.214570,1.223581,1.219095,0.003250
6180.500000,2,1.229250,1.238610,1.233573,0.003230
6180.750000,2,1.240787,1.251958,1.245901,0.004048
6181.000000,2,1.243552,1.255859,1.248674,0.004221
6181.250000,2,1.247823,1.261761,1.254073,0.004831
6181.500000,2,1.248187,1.261373,1.253570,0.004405
6181.750000,2,1.249196,1.263453,1.254856,0.004889
6182.000000,2,1.239424,1.254376,1.245680,0.005095
6182.250000,2,1.227452,1.244294,1.234493,0.005765
6182.500000,2,1.210088,1.227025,1.216420,0.005716
6182.750000,2,1.198600,1.216345,1.205971,0.005753
6183.000000,2,1.190251,1.208094,1.197099,0.005711
6183.250000,2,1.192603,1.209796,1.199231,0.005516
6183.500000,2,1.194481,1.210692,1.200155,0.005309
6183.750000,2,1.200104,1.218266,1.206492,0.005986
6184.000000,2,1.202264,1.218784,1.207854,0.005350
6184.250000,2,1.210691,1.229105,1.216065,0.006222
6184.500000,2,1.219456,1.236072,1.224222,0.005531
6184.750000,2,1.238627,1.257939,1.243436,0.006626
6185.000000,2,1.256362,1.275208,1.261421,0.006283
6185.250000,2,1.278222,1.299842,1.283977,0.007239
6185.500000,2,1.295100,1.316494,1.299777,0.007517
6185.750000,2,1.315299,1.337754,1.320182,0.007914
6186.000000,2,1.333062,1.354455,1.337679,0.007554
6186.250000,2,1.358465,1.381826,1.363611,0.008225
6186.500000,2,1.380326,1.405166,1.385736,0.008744
6186.750000,2,1.400784,1.426277,1.406831,0.008789
6187.000000,2,1.405004,1.430915,1.410749,0.009085
6187.250000,2,1.398493,1.426347,1.405268,0.009531
6187.500000,2,1.375183,1.400638,1.381117,0.008808
6187.750000,2,1.342596,1.368210,1.349085,0.008686
6188.000000,2,1.293100,1.318883,1.299789,0.008674
6188.250000,2,1.232751,1.259751,1.240880,0.008673
6188.500000,2,1.153808,1.177369,1.160529,0.007686
6188.750000,2,1.066172,1.089363,1.072546,0.007673
6189.000000,2,0.968515,0.988531,0.974073,0.006604
6189.250000,2,0.875134,0.893715,0.880194,0.006168
6189.500000,2,0.782098,0.797551,0.785720,0.005339
6189.750000,2,0.697918,0.712398,0.701667,0.004875
6190.000000,2,0.615593,0.626839,0.618209,0.003891
6190.250000,2,0.544185,0.554261,0.546720,0.003414
6190.500000,2,0.477316,0.484402,0.478868,0.002492
6190.750000,2,0.425008,0.431292,0.426497,0.002163
6191.000000,2,0.378985,0.383583,0.380349,0.001595
6191.250000,2,0.348791,0.352587,0.349919,0.001315
6191.500000,2,0.323009,0.326492,0.324431,0.001294
6191.750000,2,0.311647,0.314827,0.312997,0.001109
6192.000000,3,0.305431,0.433799,0.331993,0.046094
6192.250000,3,0.308049,0.435378,0.334640,0.045593
6192.500000,3,0.315729,0.439084,0.341594,0.044026
6192.750000,3,0.330589,0.442667,0.352951,0.040339
6193.000000,3,0.352773,0.449492,0.371421,0.035025
6193.250000,3,0.379139,0.456404,0.393859,0.028025
6193.500000,3,0.410559,0.468827,0.423621,0.020361
6193.750000,3,0.444650,0.486442,0.458484,0.013103
6194.000000,3,0.483455,0.511641,0.498197,0.008279
6194.250000,3,0.526718,0.552064,0.542587,0.007873
6194.500000,3,0.574010,0.605015,0.590785,0.012056
6194.750000,3,0.610162,0.658078,0.639230,0.017425
6195.000000,3,0.645737,0.708366,0.685146,0.022131
6195.250000,3,0.678116,0.752193,0.725585,0.025724
6195.500000,3,0.706261,0.788343,0.759658,0.028523
6195.750000,3,0.730165,0.818918,0.788593,0.030866
6196.000000,3,0.750620,0.845062,0.812254,0.032486
6196.250000,3,0.766091,0.863475,0.829735,0.033417
6196.500000,3,0.776703,0.875035,0.841449,0.033942
6196.750000,3,0.781679,0.881212,0.847174,0.034223
6197.000000,3,0.783051,0.882481,0.848593,0.034374
6197.250000,3,0.783809,0.881891,0.848196,0.033755
6197.500000,3,0.782875,0.881052,0.847509,0.033861
6197.750000,3,0.783894,0.882478,0.848294,0.033845
6198.000000,3,0.785842,0.883673,0.849951,0.033462
6198.250000,3,0.789218,0.886495,0.853048,0.033406
6198.500000,3,0.794091,0.891658,0.857886,0.033477
6198.750000,3,0.801459,0.898551,0.865219,0.033313
6199.000000,3,0.813193,0.909542,0.876513,0.033195
6199.250000,3,0.828208,0.924492,0.891738,0.033348
6199.500000,3,0.845814,0.942922,0.910290,0.033698
6199.750000,3,0.864822,0.962990,0.930209,0.034334
6200.000000,3,0.885910,0.984813,0.951615,0.034615
6200.250000,3,0.906881,1.008233,0.974282,0.035442
6200.500000,3,0.929872,1.032582,0.998543,0.036081
6200.750000,3,0.953911,1.058182,1.024088,0.036850
6201.000000,3,0.978072,1.085134,1.049665,0.037644
6201.250000,3,0.999722,1.111846,1.074243,0.039416
6201.500000,3,1.021476,1.135323,1.096856,0.039839
6201.750000,3,1.040435,1.156348,1.116842,0.040636
6202.000000,3,1.058572,1.177744,1.136788,0.041626
6202.250000,3,1.076288,1.198348,1.155454,0.042279
6202.500000,3,1.092180,1.214777,1.172082,0.042814
6202.750000,3,1.103554,1.228123,1.184371,0.043361
6203.000000,3,1.110548,1.233259,1.190499,0.043075
6203.250000,3,1.110879,1.233129,1.190726,0.042896
6203.500000,3,1.107171,1.228704,1.185859,0.042440
6203.750000,3,1.099485,1.218572,1.177161,0.041898
6204.000000,3,1.090577,1.207248,1.166251,0.040958
6204.250000,3,1.078583,1.192921,1.153138,0.040297
6204.500000,3,1.065897,1.178805,1.139634,0.039773
6204.750000,3,1.055556,1.165249,1.127145,0.038866
6205.000000,3,1.047720,1.156278,1.118279,0.038460
6205.250000,3,1.044142,1.151703,1.115200,0.038493
6205.500000,3,1.047970,1.153785,1.117792,0.037913
6205.750000,3,1.054133,1.159111,1.123182,0.037562
6206.000000,3,1.061989,1.168853,1.131835,0.038248
6206.250000,3,1.073352,1.179525,1.142979,0.037995
6206.500000,3,1.086699,1.194523,1.156795,0.038602
6206.750000,3,1.103323,1.212266,1.174186,0.039037
6207.000000,3,1.123184,1.233907,1.195414,0.039641
6207.250000,3,1.144688,1.256950,1.217056,0.039791
6207.500000,3,1.164518,1.277519,1.237514,0.040237
6207.750000,3,1.180070,1.295633,1.254186,0.040884
6208.000000,3,1.193868,1.308907,1.267814,0.040774
6208.250000,3,1.204850,1.320579,1.279131,0.040987
6208.500000,3,1.214109,1.332301,1.288686,0.041567
6208.750000,3,1.219410,1.338062,1.293955,0.041697
6209.000000,3,1.217035,1.335036,1.291142,0.041410
6209.250000,3,1.204830,1.322523,1.279092,0.041459
6209.500000,3,1.186343,1.303668,1.259173,0.041035
6209.750000,3,1.163837,1.278470,1.235109,0.040023
6210.000000,3,1.140639,1.253564,1.210550,0.039454
6210.250000,3,1.117051,1.230530,1.186473,0.039455
6210.500000,3,1.094736,1.205323,1.162374,0.038528
6210.750000,3,1.069845,1.177861,1.135484,0.037500
6211.000000,3,1.043070,1.148977,1.107107,0.036707
6211.250000,3,1.016857,1.119191,1.078846,0.035703
6211.500000,3,0.996249,1.095206,1.055984,0.034414
6211.750000,3,0.982353,1.078204,1.040015,0.033500
6212.000000,3,0.976177,1.066462,1.030850,0.031938
6212.250000,3,0.973392,1.057596,1.026011,0.031048
6212.500000,3,0.974403,1.058704,1.024554,0.030720
6212.750000,3,0.974840,1.076408,1.025051,0.033190
6213.000000,3,0.977178,1.106426,1.031660,0.040317
6213.250000,3,0.981895,1.139801,1.042942,0.048483
6213.500000,3,0.992364,1.170412,1.060890,0.053975
6213.750000,3,1.006636,1.208023,1.084517,0.060691
6214.000000,3,1.022538,1.261186,1.114090,0.072623
6214.250000,3,1.047690,1.312296,1.146031,0.082247
6214.500000,3,1.076448,1.345493,1.174883,0.085451
6214.750000,3,1.112502,1.359890,1.202034,0.081377
6215.000000,3,1.157534,1.369497,1.232653,0.073545
6215.250000,3,1.200131,1.371107,1.263450,0.065128
6215.500000,3,1.239301,1.383966,1.293730,0.061017
6215.750000,3,1.258299,1.411475,1.317051,0.057153
6216.000000,3,1.270673,1.416436,1.333030,0.051200
6216.250000,3,1.283039,1.436001,1.347051,0.052302
6216.500000,3,1.289676,1.458699,1.355071,0.056964
6216.750000,3,1.293460,1.481316,1.366090,0.064342
6217.000000,3,1.305875,1.496944,1.379180,0.072070
6217.250000,3,1.306638,1.502166,1.379966,0.074370
6217.500000,3,1.290394,1.507027,1.372002,0.076833
6217.750000,3,1.275790,1.512531,1.368790,0.085399
6218.000000,3,1.255015,1.501292,1.360487,0.089827
6218.250000,3,1.228433,1.461872,1.340922,0.087728
6218.500000,3,1.204666,1.438598,1.320312,0.088922
6218.750000,3,1.181145,1.441774,1.296514,0.094608
6219.000000,3,1.152845,1.424058,1.263438,0.095163
6219.250000,3,1.119865,1.391482,1.224409,0.091106
6219.500000,3,1.084278,1.383004,1.188104,0.099225
6219.750000,3,1.047931,1.368094,1.151385,0.106160
6220.000000,3,1.015059,1.342942,1.115271,0.109095
6220.250000,3,0.976532,1.329435,1.076133,0.120161
6220.500000,3,0.930231,1.311138,1.031804,0.131719
6220.750000,3,0.879061,1.286146,0.983938,0.141309
6221.000000,3,0.826803,1.234681,0.927929,0.143046
6221.250000,3,0.777475,1.186603,0.871027,0.146240
6221.500000,3,0.723703,1.142814,0.814488,0.151083
6221.750000,3,0.664361,1.058642,0.749997,0.141994
6222.000000,3,0.606730,0.961430,0.682981,0.127869
6222.250000,3,0.548028,0.872566,0.618276,0.116438
6222.500000,3,0.490330,0.776070,0.554260,0.101816
6222.750000,3,0.438881,0.684115,0.492924,0.087525
6223.000000,3,0.394033,0.603122,0.439636,0.074629
6223.250000,3,0.357176,0.535812,0.396743,0.063448
6223.500000,3,0.330198,0.487381,0.365310,0.055692
6223.750000,3,0.314762,0.456647,0.345136,0.050696
6224.000000,4,0.326798,0.429161,0.352739,0.034702
6224.250000,4,0.332759,0.441439,0.359294,0.037237
6224.500000,4,0.348662,0.474281,0.376319,0.044177
6224.750000,4,0.373918,0.524560,0.404252,0.054092
6225.000000,4,0.407370,0.589977,0.443880,0.065761
6225.250000,4,0.441138,0.657838,0.486837,0.077271
6225.500000,4,0.482854,0.732836,0.540144,0.087696
6225.750000,4,0.530088,0.817122,0.600362,0.099255
6226.000000,4,0.579675,0.916348,0.663160,0.116083
6226.250000,4,0.633344,1.002180,0.726143,0.126954
6226.500000,4,0.689120,1.072752,0.791225,0.131104
6226.750000,4,0.744682,1.146932,0.859094,0.136133
6227.000000,4,0.800302,1.200261,0.917122,0.135366
6227.250000,4,0.853694,1.251822,0.973891,0.134944
6227.500000,4,0.902895,1.291708,1.027732,0.132502
6227.750000,4,0.952396,1.315782,1.079396,0.125296
6228.000000,4,1.000161,1.345037,1.128180,0.119888
6228.250000,4,1.043793,1.367996,1.172209,0.115944
6228.500000,4,1.081376,1.379401,1.207975,0.112567
6228.750000,4,1.112583,1.387322,1.238884,0.109621
6229.000000,4,1.136650,1.381641,1.255681,0.104032
6229.250000,4,1.157415,1.409384,1.264118,0.100835
6229.500000,4,1.171745,1.428419,1.269946,0.100014
6229.750000,4,1.181621,1.446810,1.273373,0.099803
6230.000000,4,1.181478,1.454601,1.265767,0.100612
6230.250000,4,1.170642,1.448823,1.254641,0.100019
6230.500000,4,1.166043,1.437197,1.244919,0.099104
6230.750000,4,1.166714,1.413602,1.229028,0.092179
6231.000000,4,1.142744,1.397536,1.210224,0.089603
6231.250000,4,1.117371,1.376065,1.193747,0.087785
6231.500000,4,1.102500,1.348715,1.181475,0.082167
6231.750000,4,1.091379,1.326529,1.172233,0.075633
6232.000000,4,1.084228,1.295515,1.158786,0.066107
6232.250000,4,1.086238,1.274588,1.146394,0.059575
6232.500000,4,1.093639,1.263545,1.140022,0.057488
6232.750000,4,1.083013,1.249996,1.138698,0.053465
6233.000000,4,1.064520,1.239316,1.137952,0.052664
6233.250000,4,1.052393,1.235028,1.140154,0.053408
6233.500000,4,1.055324,1.229220,1.144754,0.050699
6233.750000,4,1.054089,1.227911,1.152715,0.051700
6234.000000,4,1.046620,1.214221,1.158544,0.053885
6234.250000,4,1.039974,1.211731,1.161291,0.056705
6234.500000,4,1.038067,1.232643,1.167131,0.061438
6234.750000,4,1.045004,1.261665,1.182596,0.067171
6235.000000,4,1.053859,1.281157,1.196674,0.071972
6235.250000,4,1.062603,1.281387,1.204462,0.072562
6235.500000,4,1.085984,1.283528,1.213650,0.066161
6235.750000,4,1.120810,1.302119,1.229806,0.060224
6236.000000,4,1.146360,1.326552,1.249000,0.059985
6236.250000,4,1.184459,1.343234,1.272378,0.056943
6236.500000,4,1.230407,1.365622,1.291117,0.050064
6236.750000,4,1.252130,1.383948,1.309640,0.042205
6237.000000,4,1.273672,1.393826,1.324506,0.039427
6237.250000,4,1.285087,1.410761,1.333529,0.052131
6237.500000,4,1.289595,1.459735,1.347745,0.073513
6237.750000,4,1.279867,1.507522,1.357992,0.091329
6238.000000,4,1.257445,1.523855,1.352850,0.101154
6238.250000,4,1.239543,1.555449,1.350829,0.116915
6238.500000,4,1.229742,1.577324,1.350332,0.130778
6238.750000,4,1.223012,1.583990,1.346080,0.134859
6239.000000,4,1.213011,1.614138,1.340304,0.142797
6239.250000,4,1.204030,1.626225,1.334724,0.145782
6239.500000,4,1.202020,1.608265,1.324625,0.137681
6239.750000,4,1.205810,1.562928,1.313259,0.119481
6240.000000,4,1.239163,1.539246,1.332270,0.100175
6240.250000,4,1.214181,1.476621,1.299247,0.087163
6240.500000,4,1.218741,1.415522,1.288843,0.066031
6240.750000,4,1.211040,1.342276,1.275752,0.044687
6241.000000,4,1.197994,1.293756,1.258648,0.034991
6241.250000,4,1.191210,1.297847,1.245388,0.040761
6241.500000,4,1.146079,1.299742,1.232870,0.054734
6241.750000,4,1.102539,1.300313,1.223643,0.067547
6242.000000,4,1.074590,1.300143,1.216322,0.075865
6242.250000,4,1.059812,1.297787,1.211263,0.079876
6242.500000,4,1.049291,1.291380,1.204143,0.081007
6242.750000,4,1.038790,1.281434,1.194838,0.081349
6243.000000,4,1.026903,1.267848,1.181705,0.080642
6243.250000,4,1.013330,1.251014,1.166358,0.079527
6243.500000,4,0.997299,1.231734,1.148475,0.078568
6243.750000,4,0.981762,1.212363,1.130321,0.077247
6244.000000,4,0.963722,1.191308,1.109846,0.076010
6244.250000,4,0.944962,1.167827,1.088133,0.074524
6244.500000,4,0.923962,1.142711,1.064577,0.073119
6244.750000,4,0.902983,1.116262,1.040823,0.071232
6245.000000,4,0.881541,1.090594,1.016735,0.069926
6245.250000,4,0.861868,1.065850,0.994118,0.068196
6245.500000,4,0.842692,1.042378,0.971787,0.066756
6245.750000,4,0.826223,1.020812,0.952152,0.065058
6246.000000,4,0.808830,1.000992,0.933348,0.064192
6246.250000,4,0.796255,0.985217,0.919036,0.063194
6246.500000,4,0.785757,0.973247,0.907356,0.062664
6246.750000,4,0.779094,0.964925,0.899879,0.062114
6247.000000,4,0.774324,0.959178,0.894327,0.061806
6247.250000,4,0.771771,0.955833,0.891892,0.061719
6247.500000,4,0.770750,0.953917,0.890311,0.061321
6247.750000,4,0.771763,0.956351,0.892154,0.061679
6248.000000,4,0.774594,0.960487,0.895685,0.062100
6248.250000,4,0.780583,0.968001,0.902920,0.062822
6248.500000,4,0.787187,0.976061,0.910748,0.063289
6248.750000,4,0.795271,0.985831,0.919821,0.063877
6249.000000,4,0.800065,0.993278,0.926685,0.064673
6249.250000,4,0.805797,0.999369,0.932891,0.064980
6249.500000,4,0.808668,1.003707,0.936601,0.065432
6249.750000,4,0.811695,1.008359,0.940651,0.065943
6250.000000,4,0.812629,1.011056,0.942694,0.066545
6250.250000,4,0.812301,1.010816,0.942685,0.066569
6250.500000,4,0.807027,1.004549,0.936638,0.066261
6250.750000,4,0.797385,0.991549,0.925613,0.065303
6251.000000,4,0.781001,0.972986,0.907283,0.064587
6251.250000,4,0.761116,0.947912,0.884533,0.062913
6251.500000,4,0.737390,0.918116,0.856857,0.060937
6251.750000,4,0.711761,0.885149,0.826638,0.058651
6252.000000,4,0.681843,0.845905,0.790725,0.055484
6252.250000,4,0.649413,0.803479,0.751370,0.052018
6252.500000,4,0.613597,0.754929,0.707236,0.047785
