# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.558872,18.000467,17.858484,0.142077
6560.250000,1,1.307974,1.319528,1.313996,0.003644
6560.500000,1,0.883130,0.902292,0.889246,0.006149
6560.750000,1,1.298209,1.301371,1.300292,0.001003
6561.000000,1,0.946122,0.959785,0.950673,0.004349
6561.250000,1,1.321128,1.324037,1.323093,0.000922
6561.500000,1,1.035222,1.043641,1.037846,0.002756
6561.750000,1,1.354526,1.355680,1.355047,0.000369
6562.000000,1,1.117224,1.124297,1.119700,0.002231
6562.250000,1,1.380440,1.383179,1.382147,0.000897
6562.500000,1,1.201370,1.203683,1.202114,0.000788
6562.750000,1,1.418714,1.420823,1.419774,0.000813
6563.000000,1,1.280804,1.282793,1.281538,0.000802
6563.250000,1,1.441448,1.445432,1.442418,0.001376
6563.500000,1,1.320115,1.321009,1.320443,0.000329
6563.750000,1,1.428124,1.432132,1.429146,0.001364
6564.000000,1,1.325212,1.326254,1.325660,0.000349
6564.250000,1,1.408925,1.412633,1.409885,0.001263
6564.500000,1,1.322669,1.324198,1.323531,0.000505
6564.750000,1,1.385297,1.388325,1.386402,0.000931
6565.000000,1,1.290303,1.292709,1.291349,0.000865
6565.250000,1,1.330688,1.334197,1.332239,0.001069
6565.500000,1,1.225082,1.227572,1.225563,0.000900
6565.750000,1,1.270815,1.271977,1.271292,0.000431
6566.000000,1,1.163239,1.167455,1.164397,0.001405
6566.250000,1,1.224832,1.227133,1.226169,0.000827
6566.500000,1,1.104929,1.110178,1.105914,0.001912
6566.750000,1,1.171437,1.172943,1.172182,0.000570
6567.000000,1,1.024475,1.031361,1.026093,0.002396
6567.250000,1,1.097848,1.100045,1.099070,0.000770
6567.500000,1,0.938495,0.946265,0.940805,0.002571
6567.750000,1,1.030391,1.032440,1.031606,0.000673
6568.000000,1,0.864328,0.871845,0.866357,0.002547
6568.250000,1,0.964251,0.965993,0.965273,0.000658
6568.500000,1,0.785486,0.793161,0.787739,0.002591
6568.750000,1,0.888215,0.889910,0.888924,0.000598
6569.000000,1,0.708562,0.715854,0.710841,0.002433
6569.250000,1,0.817783,0.820241,0.818935,0.000917
6569.500000,1,0.647652,0.653976,0.649979,0.002121
6569.750000,1,0.758692,0.762447,0.760260,0.001362
6570.000000,1,0.595121,0.601143,0.597222,0.002134
6570.250000,1,0.697811,0.703208,0.699634,0.001886
6570.500000,1,0.541722,0.546284,0.543424,0.001725
6570.750000,1,0.638114,0.643890,0.640228,0.002067
6571.000000,1,0.494391,0.498596,0.496198,0.001624
6571.250000,1,0.587368,0.593144,0.589192,0.002106
6571.500000,1,0.453657,0.457839,0.455502,0.001583
6571.750000,1,0.539986,0.546038,0.541895,0.002159
6572.000000,1,0.413005,0.417405,0.414806,0.001625
6572.250000,1,0.496235,0.501722,0.497853,0.001916
6572.500000,1,0.375006,0.380097,0.377071,0.001836
6572.750000,1,0.460408,0.465558,0.461855,0.001835
6573.000000,1,0.343292,0.348901,0.345310,0.001882
6573.250000,1,0.432663,0.436086,0.433743,0.001171
6573.500000,1,0.315347,0.322166,0.317666,0.002293
6573.750000,1,0.410272,0.412977,0.411298,0.000885
6574.000000,1,0.291614,0.299314,0.294060,0.002527
6574.250000,1,0.394747,0.396733,0.395578,0.000664
6574.500000,1,0.273234,0.281237,0.275582,0.002689
6574.750000,1,0.383833,0.385083,0.384557,0.000411
6575.000000,1,0.258425,0.266726,0.260852,0.002757
6575.250000,1,0.376588,0.377711,0.377368,0.000383
6575.500000,1,0.248483,0.256666,0.250771,0.002742
6575.750000,1,0.373602,0.374767,0.374342,0.000398
6576.000000,1,0.249622,0.253875,0.250810,0.001438
6576.250000,1,0.374785,0.376209,0.375568,0.000475
6576.500000,1,0.246668,0.253809,0.248613,0.002400
6576.750000,1,0.379832,0.381490,0.380731,0.000560
6577.000000,1,0.254868,0.261114,0.256648,0.002075
6577.250000,1,0.388847,0.391025,0.389700,0.000724
6577.500000,1,0.268269,0.273742,0.269804,0.001844
6577.750000,1,0.401014,0.404129,0.401990,0.001044
6578.000000,1,0.285768,0.290668,0.287392,0.001570
6578.250000,1,0.417073,0.420519,0.418188,0.001145
6578.500000,1,0.309258,0.313518,0.310847,0.001384
6578.750000,1,0.438914,0.442790,0.440272,0.001218
6579.000000,1,0.337657,0.341278,0.339190,0.001130
6579.250000,1,0.465569,0.470277,0.467101,0.001517
6579.500000,1,0.370586,0.374551,0.372529,0.001325
6579.750000,1,0.499935,0.503525,0.501011,0.001197
6580.000000,1,0.410768,0.414749,0.412799,0.001305
6580.250000,1,0.541271,0.544732,0.542657,0.001094
6580.500000,1,0.454329,0.458822,0.456623,0.001435
6580.750000,1,0.585816,0.588294,0.586826,0.000836
6581.000000,1,0.498029,0.503055,0.500456,0.001586
6581.250000,1,0.634010,0.635546,0.634689,0.000588
6581.500000,1,0.548350,0.553388,0.550540,0.001582
6581.750000,1,0.690487,0.692057,0.691405,0.000530
6582.000000,1,0.604021,0.610149,0.606601,0.001860
6582.250000,1,0.749505,0.751305,0.750272,0.000550
6582.500000,1,0.657936,0.663710,0.660479,0.001714
6582.750000,1,0.807548,0.809370,0.808470,0.000541
6583.000000,1,0.718784,0.724213,0.720912,0.001703
6583.250000,1,0.878098,0.880730,0.879533,0.000954
6583.500000,1,0.793998,0.798401,0.795723,0.001434
6583.750000,1,0.957289,0.959876,0.958726,0.000868
6584.000000,1,0.869347,0.873357,0.870824,0.001352
6584.250000,1,1.028192,1.031762,1.030012,0.001159
6584.500000,1,0.938403,0.942508,0.940437,0.001251
6584.750000,1,1.101116,1.104459,1.102998,0.001352
6585.000000,1,1.017214,1.021322,1.019719,0.001271
6585.250000,1,1.180954,1.183105,1.182111,0.000842
6585.500000,1,1.091456,1.094888,1.093587,0.001079
6585.750000,1,1.239508,1.242931,1.241738,0.001112
6586.000000,1,1.145124,1.148106,1.147065,0.000954
6586.250000,1,1.289422,1.291703,1.290906,0.000910
6586.500000,1,1.203358,1.206263,1.205088,0.000969
6586.750000,1,1.350599,1.354958,1.353406,0.001416
6587.000000,1,1.268710,1.271518,1.270831,0.000973
6587.250000,1,1.404008,1.406718,1.405795,0.000863
6587.500000,1,1.305730,1.307598,1.306799,0.000731
6587.750000,1,1.422248,1.424383,1.423319,0.000664
6588.000000,1,1.316459,1.318378,1.317243,0.000691
6588.250000,1,1.430957,1.433412,1.432328,0.000791
6588.500000,1,1.324083,1.326207,1.324666,0.000729
6588.750000,1,1.429814,1.432512,1.430634,0.000892
6589.000000,1,1.300880,1.306518,1.302871,0.001871
6589.250000,1,1.388270,1.390524,1.388860,0.000785
6589.500000,1,1.242711,1.248101,1.244210,0.001879
6589.750000,1,1.326948,1.331027,1.328757,0.001379
6590.000000,1,1.183058,1.191044,1.185540,0.002705
6590.250000,1,1.275616,1.278830,1.276705,0.001180
6590.500000,1,1.126642,1.134837,1.129277,0.002786
6590.750000,1,1.217083,1.220642,1.218419,0.001317
6591.000000,1,1.065495,1.075879,1.068590,0.003469
6591.250000,1,1.167001,1.171615,1.168740,0.001541
6591.500000,1,1.029843,1.042061,1.033619,0.003954
6591.750000,1,1.148339,1.165385,1.155372,0.005544
6592.000000,2,0.295402,0.296354,0.295905,0.000346
6592.250000,2,0.297534,0.298958,0.298361,0.000507
6592.500000,2,0.305275,0.307265,0.306378,0.000645
6592.750000,2,0.318276,0.320645,0.319530,0.000772
6593.000000,2,0.337254,0.339293,0.338517,0.000694
6593.250000,2,0.361250,0.364066,0.362927,0.000920
6593.500000,2,0.391073,0.394328,0.393097,0.001053
6593.750000,2,0.426120,0.429557,0.428338,0.001129
6594.000000,2,0.466760,0.470024,0.468788,0.001138
6594.250000,2,0.511446,0.514983,0.513340,0.001116
6594.500000,2,0.559269,0.562002,0.560719,0.000948
6594.750000,2,0.608780,0.611167,0.610029,0.000783
6595.000000,2,0.658552,0.661162,0.659902,0.000991
6595.250000,2,0.707753,0.709936,0.709060,0.000778
6595.500000,2,0.755595,0.758000,0.757012,0.000802
6595.750000,2,0.801925,0.803470,0.802880,0.000524
6596.000000,2,0.844284,0.846149,0.845678,0.000644
6596.250000,2,0.883140,0.885876,0.884762,0.000951
6596.500000,2,0.919491,0.921894,0.920869,0.000918
6596.750000,2,0.950764,0.953762,0.952183,0.000885
6597.000000,2,0.979298,0.982777,0.980740,0.001054
6597.250000,2,1.003828,1.007323,1.005220,0.001073
6597.500000,2,1.025318,1.028641,1.026482,0.001036
6597.750000,2,1.043017,1.045999,1.044123,0.000929
6598.000000,2,1.057919,1.060997,1.058655,0.001082
6598.250000,2,1.069963,1.073725,1.071341,0.001239
6598.500000,2,1.080687,1.084684,1.081956,0.001307
6598.750000,2,1.089777,1.093943,1.091351,0.001279
6599.000000,2,1.096582,1.100152,1.098398,0.001068
6599.250000,2,1.102846,1.106311,1.104510,0.001111
6599.500000,2,1.106504,1.110180,1.108864,0.001134
6599.750000,2,1.110884,1.113600,1.112482,0.000921
6600.000000,2,1.113259,1.117370,1.116184,0.001389
6600.250000,2,1.116055,1.119708,1.118358,0.001127
6600.500000,2,1.117749,1.121169,1.119968,0.001130
6600.750000,2,1.117849,1.121325,1.120373,0.001224
6601.000000,2,1.117158,1.121097,1.119823,0.001300
6601.250000,2,1.115865,1.120849,1.118832,0.001596
6601.500000,2,1.115584,1.120323,1.118432,0.001500
6601.750000,2,1.116286,1.121226,1.119087,0.001553
6602.000000,2,1.118270,1.122337,1.120229,0.001268
6602.250000,2,1.118290,1.122347,1.120609,0.001251
6602.500000,2,1.117879,1.123538,1.120874,0.001688
6602.750000,2,1.117388,1.121782,1.119769,0.001392
6603.000000,2,1.116657,1.122000,1.119437,0.001765
6603.250000,2,1.117859,1.123171,1.120295,0.001790
6603.500000,2,1.123041,1.127457,1.124723,0.001486
6603.750000,2,1.129264,1.135413,1.132145,0.001972
6604.000000,2,1.140007,1.144650,1.142417,0.001780
6604.250000,2,1.149246,1.154492,1.152039,0.001999
6604.500000,2,1.158004,1.163689,1.160755,0.002090
6604.750000,2,1.163701,1.169393,1.166792,0.002127
6605.000000,2,1.167780,1.174979,1.171346,0.002326
6605.250000,2,1.170973,1.177172,1.173979,0.002127
6605.500000,2,1.172249,1.178134,1.175551,0.001885
6605.750000,2,1.170896,1.177648,1.174861,0.002290
6606.000000,2,1.168641,1.175555,1.172425,0.002381
6606.250000,2,1.165003,1.171665,1.168992,0.002447
6606.500000,2,1.162257,1.168828,1.165799,0.002339
6606.750000,2,1.160093,1.166417,1.163801,0.002412
6607.000000,2,1.160524,1.166248,1.164084,0.002318
6607.250000,2,1.161134,1.166756,1.164903,0.002496
6607.500000,2,1.162664,1.168262,1.166023,0.002338
6607.750000,2,1.161774,1.167934,1.166029,0.002410
6608.000000,2,1.161214,1.167721,1.165720,0.002366
6608.250000,2,1.160434,1.166384,1.164355,0.002105
6608.500000,2,1.158404,1.165762,1.163155,0.002486
6608.750000,2,1.157715,1.163713,1.161732,0.001989
6609.000000,2,1.156665,1.162020,1.160539,0.001799
6609.250000,2,1.154595,1.160243,1.158110,0.001792
6609.500000,2,1.152365,1.156795,1.155382,0.001533
6609.750000,2,1.150785,1.155608,1.154033,0.001642
6610.000000,2,1.150135,1.155332,1.153514,0.001738
6610.250000,2,1.151685,1.157457,1.155132,0.001897
6610.500000,2,1.154715,1.159321,1.157383,0.001570
6610.750000,2,1.156855,1.160884,1.158615,0.001283
6611.000000,2,1.156307,1.161806,1.158857,0.001771
6611.250000,2,1.154839,1.162037,1.157630,0.002205
6611.500000,2,1.154869,1.160784,1.156974,0.001917
6611.750000,2,1.156010,1.163169,1.159691,0.002100
6612.000000,2,1.161447,1.168231,1.164082,0.002222
6612.250000,2,1.166864,1.174655,1.170054,0.002308
6612.500000,2,1.170624,1.178223,1.174355,0.002218
6612.750000,2,1.172320,1.180017,1.175517,0.002338
6613.000000,2,1.172251,1.180558,1.175548,0.002538
6613.250000,2,1.172469,1.181009,1.176187,0.002624
6613.500000,2,1.176656,1.184527,1.179803,0.002569
6613.750000,2,1.184890,1.193005,1.187828,0.002720
6614.000000,2,1.196369,1.204671,1.199473,0.002677
6614.250000,2,1.208731,1.215776,1.211616,0.002533
6614.500000,2,1.218692,1.224996,1.221430,0.002224
6614.750000,2,1.224357,1.231550,1.227585,0.002828
6615.000000,2,1.228603,1.235535,1.231372,0.002784
6615.250000,2,1.230923,1.236815,1.232927,0.002525
6615.500000,2,1.231051,1.237125,1.233306,0.002349
6615.750000,2,1.229392,1.236165,1.231655,0.002632
6616.000000,2,1.225515,1.233595,1.228179,0.003111
6616.250000,2,1.218905,1.225596,1.221094,0.002547
6616.500000,2,1.211172,1.218407,1.213559,0.002549
6616.750000,2,1.205526,1.212258,1.208257,0.002288
6617.000000,2,1.205238,1.210558,1.207213,0.001927
6617.250000,2,1.208508,1.213777,1.210589,0.001854
6617.500000,2,1.215670,1.219707,1.217289,0.001449
6617.750000,2,1.221818,1.225277,1.223347,0.001333
6618.000000,2,1.224783,1.226946,1.225858,0.000689
6618.250000,2,1.221579,1.224476,1.223237,0.001034
6618.500000,2,1.213480,1.216467,1.214946,0.001083
6618.750000,2,1.201510,1.204159,1.202491,0.000853
6619.000000,2,1.184007,1.187212,1.185702,0.001082
6619.250000,2,1.161938,1.164780,1.163574,0.000980
6619.500000,2,1.134144,1.136604,1.135457,0.000935
6619.750000,2,1.099134,1.101952,1.100719,0.000971
6620.000000,2,1.057705,1.061187,1.059352,0.001153
6620.250000,2,1.011938,1.015019,1.013220,0.001082
6620.500000,2,0.961060,0.964298,0.962555,0.001085
6620.750000,2,0.905579,0.909250,0.907342,0.001202
6621.000000,2,0.846072,0.849779,0.847864,0.001175
6621.250000,2,0.782656,0.785966,0.784339,0.001123
6621.500000,2,0.716226,0.719401,0.717861,0.001183
6621.750000,2,0.649068,0.652171,0.650607,0.001068
6622.000000,2,0.584446,0.587245,0.585762,0.000982
6622.250000,2,0.524040,0.526355,0.524982,0.000755
6622.500000,2,0.468977,0.471099,0.469870,0.000714
6622.750000,2,0.420344,0.421502,0.420903,0.000435
6623.000000,2,0.378492,0.379912,0.379209,0.000455
6623.250000,2,0.344516,0.345330,0.345058,0.000271
6623.500000,2,0.319838,0.320354,0.320081,0.000177
6623.750000,2,0.304193,0.305027,0.304590,0.000282
6624.000000,3,0.258855,0.259327,0.259073,0.000186
6624.250000,3,0.260697,0.261685,0.261319,0.000387
6624.500000,3,0.267811,0.269058,0.268429,0.000432
6624.750000,3,0.279591,0.281383,0.280470,0.000624
6625.000000,3,0.296500,0.298616,0.297545,0.000742
6625.250000,3,0.317987,0.320553,0.319364,0.000919
6625.500000,3,0.344707,0.347458,0.346321,0.000994
6625.750000,3,0.376100,0.379726,0.378058,0.001307
6626.000000,3,0.411975,0.415904,0.414044,0.001384
6626.250000,3,0.451231,0.455696,0.453692,0.001577
6626.500000,3,0.493300,0.498111,0.496034,0.001659
6626.750000,3,0.536716,0.542742,0.540193,0.002180
6627.000000,3,0.582058,0.588294,0.585782,0.002244
6627.250000,3,0.626790,0.633919,0.630988,0.002387
6627.500000,3,0.671507,0.679109,0.676245,0.002652
6627.750000,3,0.714457,0.722206,0.719765,0.002684
6628.000000,3,0.756179,0.764086,0.761359,0.002653
6628.250000,3,0.793794,0.802478,0.799599,0.002927
6628.500000,3,0.828629,0.837186,0.834611,0.002874
6628.750000,3,0.860495,0.867759,0.865267,0.002477
6629.000000,3,0.887178,0.895120,0.892808,0.002665
6629.250000,3,0.911688,0.918583,0.916411,0.002316
6629.500000,3,0.932616,0.938495,0.936818,0.002002
6629.750000,3,0.949960,0.955030,0.953728,0.001734
6630.000000,3,0.963468,0.969369,0.967369,0.001908
6630.250000,3,0.976113,0.980066,0.978752,0.001239
6630.500000,3,0.986541,0.990440,0.988582,0.001181
6630.750000,3,0.994917,0.997655,0.996713,0.000915
6631.000000,3,1.003511,1.005995,1.004264,0.000851
6631.250000,3,1.010384,1.013483,1.011318,0.001025
6631.500000,3,1.018192,1.020287,1.018831,0.000708
6631.750000,3,1.025419,1.028850,1.026402,0.001176
6632.000000,3,1.033280,1.037081,1.034517,0.001357
6632.250000,3,1.041335,1.044810,1.042753,0.001157
6632.500000,3,1.049312,1.053614,1.051166,0.001326
6632.750000,3,1.057608,1.062207,1.059513,0.001634
6633.000000,3,1.065556,1.070317,1.067709,0.001555
6633.250000,3,1.074141,1.079202,1.076135,0.001682
6633.500000,3,1.081829,1.086860,1.084067,0.001802
6633.750000,3,1.088809,1.093815,1.091119,0.001780
6634.000000,3,1.095390,1.100247,1.097639,0.001726
6634.250000,3,1.100585,1.106378,1.103440,0.002054
6634.500000,3,1.107276,1.112107,1.109165,0.001916
6634.750000,3,1.112451,1.118036,1.114877,0.001910
6635.000000,3,1.119672,1.123654,1.121193,0.001648
6635.250000,3,1.124995,1.130961,1.127187,0.002115
6635.500000,3,1.129362,1.135644,1.132255,0.002191
6635.750000,3,1.133940,1.140197,1.136129,0.002262
6636.000000,3,1.137170,1.143614,1.139839,0.002294
6636.250000,3,1.141687,1.146891,1.143944,0.001959
6636.500000,3,1.147630,1.154720,1.150178,0.002437
6636.750000,3,1.156045,1.164469,1.158668,0.002939
6637.000000,3,1.166186,1.173434,1.168564,0.002620
6637.250000,3,1.175848,1.184057,1.178742,0.002947
6637.500000,3,1.185541,1.193112,1.187970,0.003001
6637.750000,3,1.193266,1.201765,1.195939,0.003445
6638.000000,3,1.200046,1.207715,1.202880,0.002999
6638.250000,3,1.207596,1.215162,1.209789,0.002900
6638.500000,3,1.214328,1.222368,1.217156,0.003215
6638.750000,3,1.221497,1.229374,1.224094,0.003261
6639.000000,3,1.226526,1.234137,1.229138,0.003368
6639.250000,3,1.229760,1.236735,1.232364,0.003009
6639.500000,3,1.231944,1.239385,1.234575,0.003060
6639.750000,3,1.233390,1.241465,1.236599,0.003328
6640.000000,3,1.238921,1.244781,1.241434,0.002407
6640.250000,3,1.241777,1.250303,1.244652,0.003075
6640.500000,3,1.247165,1.254463,1.249708,0.002981
6640.750000,3,1.251232,1.258632,1.253899,0.002594
6641.000000,3,1.254371,1.262682,1.256879,0.002906
6641.250000,3,1.256274,1.264852,1.259317,0.002900
6641.500000,3,1.260668,1.267601,1.262842,0.002408
6641.750000,3,1.265051,1.271341,1.267066,0.002120
6642.000000,3,1.270612,1.277160,1.272646,0.002144
6642.250000,3,1.275243,1.282619,1.277324,0.002442
6642.500000,3,1.277488,1.284059,1.279185,0.002224
6642.750000,3,1.277213,1.283189,1.278544,0.002113
6643.000000,3,1.273263,1.280470,1.275481,0.002388
6643.250000,3,1.272831,1.277640,1.274063,0.001640
6643.500000,3,1.273133,1.278010,1.275019,0.001482
6643.750000,3,1.277394,1.282069,1.279551,0.001418
6644.000000,3,1.282499,1.287699,1.285295,0.001517
6644.250000,3,1.288339,1.292118,1.290241,0.001216
6644.500000,3,1.289987,1.294338,1.292821,0.001356
6644.750000,3,1.290540,1.295708,1.293645,0.001593
6645.000000,3,1.289504,1.293938,1.292763,0.001491
6645.250000,3,1.288499,1.292636,1.291583,0.001432
6645.500000,3,1.287233,1.290796,1.289738,0.001217
6645.750000,3,1.282911,1.287510,1.286006,0.001449
6646.000000,3,1.276841,1.280240,1.279407,0.001170
6646.250000,3,1.267756,1.270865,1.270016,0.001041
6646.500000,3,1.259514,1.263224,1.261933,0.001306
6646.750000,3,1.254349,1.257679,1.256712,0.001133
6647.000000,3,1.255062,1.258381,1.257142,0.001143
6647.250000,3,1.260732,1.264748,1.263037,0.001548
6647.500000,3,1.270680,1.274424,1.272773,0.001475
6647.750000,3,1.280140,1.284122,1.282432,0.001523
6648.000000,3,1.288389,1.291382,1.290329,0.001220
6648.250000,3,1.291128,1.296013,1.293720,0.001655
6648.500000,3,1.290952,1.295544,1.293660,0.001660
6648.750000,3,1.286952,1.292483,1.290249,0.002254
6649.000000,3,1.280420,1.286101,1.283845,0.002088
6649.250000,3,1.272121,1.278563,1.275277,0.002297
6649.500000,3,1.260087,1.266288,1.263665,0.002325
6649.750000,3,1.247424,1.252668,1.250620,0.002225
6650.000000,3,1.232268,1.240313,1.237039,0.002849
6650.250000,3,1.218700,1.226822,1.223210,0.003067
6650.500000,3,1.203082,1.211446,1.207420,0.003113
6650.750000,3,1.184951,1.193298,1.189503,0.003170
6651.000000,3,1.163082,1.170803,1.167045,0.002875
6651.250000,3,1.132931,1.140420,1.137716,0.003083
6651.500000,3,1.097674,1.105700,1.102026,0.003113
6651.750000,3,1.055694,1.062405,1.059529,0.002601
6652.000000,3,1.006854,1.012767,1.010442,0.002282
6652.250000,3,0.951804,0.956876,0.954742,0.001987
6652.500000,3,0.891085,0.895604,0.893546,0.001720
6652.750000,3,0.826393,0.830636,0.828457,0.001524
6653.000000,3,0.760543,0.763597,0.762041,0.001151
6653.250000,3,0.693737,0.697214,0.695509,0.001232
6653.500000,3,0.630853,0.633291,0.631855,0.000932
6653.750000,3,0.570412,0.572752,0.571533,0.000748
6654.000000,3,0.513719,0.515188,0.514382,0.000541
6654.250000,3,0.460198,0.461744,0.460861,0.000510
6654.500000,3,0.411072,0.412543,0.411825,0.000515
6654.750000,3,0.366995,0.368585,0.367933,0.000506
6655.000000,3,0.330369,0.331468,0.331008,0.000344
6655.250000,3,0.301039,0.302043,0.301566,0.000306
6655.500000,3,0.279614,0.280312,0.280014,0.000221
6655.750000,3,0.266382,0.267158,0.266823,0.000311
6656.000000,4,0.283015,0.284722,0.283669,0.000556
6656.250000,4,0.286403,0.287562,0.287045,0.000388
6656.500000,4,0.297468,0.298729,0.298008,0.000435
6656.750000,4,0.315208,0.316918,0.316171,0.000534
6657.000000,4,0.341310,0.342931,0.342346,0.000549
6657.250000,4,0.374956,0.376936,0.375889,0.000647
6657.500000,4,0.415290,0.417143,0.416203,0.000686
6657.750000,4,0.461454,0.462828,0.462209,0.000585
6658.000000,4,0.512117,0.513788,0.512904,0.000678
6658.250000,4,0.565150,0.567335,0.566353,0.000741
6658.500000,4,0.620144,0.622105,0.621332,0.000710
6658.750000,4,0.674591,0.676851,0.676206,0.000843
6659.000000,4,0.726958,0.730232,0.728580,0.001020
6659.250000,4,0.775567,0.778711,0.777136,0.001089
6659.500000,4,0.819784,0.824527,0.821411,0.001518
6659.750000,4,0.859125,0.864443,0.861258,0.001645
6660.000000,4,0.896681,0.901683,0.898387,0.001603
6660.250000,4,0.931160,0.937598,0.933634,0.002012
6660.500000,4,0.965306,0.971275,0.967733,0.001860
6660.750000,4,0.996807,1.003550,0.998891,0.002295
6661.000000,4,1.025137,1.031467,1.026955,0.002233
6661.250000,4,1.048527,1.055624,1.050828,0.002336
6661.500000,4,1.069473,1.075482,1.071392,0.002132
6661.750000,4,1.088662,1.094990,1.090431,0.002335
6662.000000,4,1.106567,1.113438,1.108576,0.002493
6662.250000,4,1.125060,1.131676,1.127041,0.002253
6662.500000,4,1.141552,1.149294,1.143966,0.002848
6662.750000,4,1.156618,1.163802,1.158772,0.002660
6663.000000,4,1.168272,1.175901,1.170397,0.002848
6663.250000,4,1.176039,1.184330,1.178408,0.003073
6663.500000,4,1.181134,1.189310,1.183522,0.002982
6663.750000,4,1.183990,1.191979,1.186158,0.003089
6664.000000,4,1.184863,1.193619,1.187394,0.003254
6664.250000,4,1.183492,1.191939,1.186351,0.003178
6664.500000,4,1.180480,1.188630,1.182816,0.002938
6664.750000,4,1.176416,1.183910,1.178714,0.002985
6665.000000,4,1.171932,1.177321,1.173776,0.002023
6665.250000,4,1.169694,1.174421,1.171165,0.001756
6665.500000,4,1.168762,1.172709,1.170176,0.001724
6665.750000,4,1.170147,1.173125,1.171235,0.001293
6666.000000,4,1.173068,1.176379,1.174316,0.001152
6666.250000,4,1.177337,1.179960,1.178384,0.000869
6666.500000,4,1.181860,1.182687,1.182340,0.000269
6666.750000,4,1.186530,1.187974,1.186971,0.000471
6667.000000,4,1.190199,1.192289,1.191128,0.000617
6667.250000,4,1.193119,1.196266,1.195147,0.001071
6667.500000,4,1.196339,1.200075,1.198874,0.001314
6667.750000,4,1.198229,1.202869,1.201544,0.001532
6668.000000,4,1.200058,1.205117,1.203932,0.001750
6668.250000,4,1.200898,1.207136,1.205378,0.002089
6668.500000,4,1.201878,1.210292,1.207764,0.002775
6668.750000,4,1.204628,1.212129,1.210019,0.002643
6669.000000,4,1.207078,1.214603,1.212472,0.002649
6669.250000,4,1.208027,1.216195,1.214115,0.002984
6669.500000,4,1.208347,1.217919,1.214987,0.003219
6669.750000,4,1.207098,1.217293,1.214329,0.003508
6670.000000,4,1.206208,1.214689,1.212552,0.003210
6670.250000,4,1.202518,1.212569,1.209524,0.003598
6670.500000,4,1.197829,1.208813,1.205718,0.003844
6670.750000,4,1.194369,1.204432,1.201727,0.003669
6671.000000,4,1.189989,1.201616,1.198178,0.004083
6671.250000,4,1.188000,1.198815,1.195541,0.003795
6671.500000,4,1.186900,1.197517,1.194659,0.003815
6671.750000,4,1.186590,1.198828,1.195131,0.004301
6672.000000,4,1.190569,1.201446,1.198350,0.003780
6672.250000,4,1.193649,1.205734,1.201595,0.003956
6672.500000,4,1.197409,1.207703,1.204921,0.003686
6672.750000,4,1.199628,1.210091,1.207189,0.003634
6673.000000,4,1.202838,1.211464,1.208608,0.002997
6673.250000,4,1.202678,1.211571,1.208940,0.003054
6673.500000,4,1.201118,1.210121,1.207531,0.003183
6673.750000,4,1.199808,1.207601,1.204855,0.002612
6674.000000,4,1.195999,1.203167,1.200663,0.002281
6674.250000,4,1.191489,1.197368,1.195451,0.002029
6674.500000,4,1.187350,1.193782,1.191567,0.002163
6674.750000,4,1.185120,1.191057,1.189237,0.002135
6675.000000,4,1.185320,1.191390,1.189558,0.002165
6675.250000,4,1.187480,1.192285,1.190589,0.001828
6675.500000,4,1.187450,1.193329,1.191315,0.002100
6675.750000,4,1.185780,1.190926,1.189258,0.001863
6676.000000,4,1.181970,1.185836,1.184445,0.001642
6676.250000,4,1.175901,1.180733,1.178406,0.001640
6676.500000,4,1.169842,1.174601,1.172960,0.001684
6676.750000,4,1.167362,1.171344,1.169734,0.001580
6677.000000,4,1.167012,1.172241,1.170311,0.001950
6677.250000,4,1.169342,1.174540,1.172170,0.002004
6677.500000,4,1.172034,1.176426,1.174592,0.001597
6677.750000,4,1.172967,1.177516,1.175478,0.001745
6678.000000,4,1.172818,1.177334,1.175216,0.001496
6678.250000,4,1.171122,1.176033,1.174086,0.001546
6678.500000,4,1.169644,1.174470,1.172848,0.001649
6678.750000,4,1.170021,1.173502,1.171950,0.001128
6679.000000,4,1.167174,1.172362,1.170009,0.001550
6679.250000,4,1.164119,1.167904,1.166972,0.001291
6679.500000,4,1.161947,1.163780,1.163099,0.000575
6679.750000,4,1.157503,1.161223,1.159288,0.001112
6680.000000,4,1.155043,1.158163,1.156431,0.001071
6680.250000,4,1.154012,1.156313,1.155214,0.000678
6680.500000,4,1.153010,1.156913,1.154315,0.001233
6680.750000,4,1.151829,1.155223,1.152585,0.001197
6681.000000,4,1.148249,1.153073,1.149400,0.001663
6681.250000,4,1.143841,1.148764,1.144983,0.001723
6681.500000,4,1.137724,1.143345,1.139184,0.001925
6681.750000,4,1.130829,1.136595,1.132324,0.001999
6682.000000,4,1.121846,1.129206,1.124091,0.002391
6682.250000,4,1.110066,1.117597,1.112084,0.002617
6682.500000,4,1.092841,1.100119,1.094658,0.002542
6682.750000,4,1.070261,1.077482,1.072299,0.002456
6683.000000,4,1.043093,1.051345,1.045728,0.002877
6683.250000,4,1.013431,1.021998,1.015589,0.003104
6683.500000,4,0.980829,0.989857,0.983233,0.003162
6683.750000,4,0.943873,0.951944,0.946148,0.002825
6684.000000,4,0.902448,0.910100,0.904554,0.002728
6684.250000,4,0.853738,0.861969,0.856447,0.002760
6684.500000,4,0.800861,0.808801,0.803290,0.002703
