# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253570,0.254324,0.253893,0.000292
6128.250000,1,0.254743,0.255776,0.255196,0.000353
6128.500000,1,0.258580,0.259695,0.258868,0.000417
6128.750000,1,0.265067,0.266789,0.265491,0.000651
6129.000000,1,0.274800,0.276542,0.275343,0.000624
6129.250000,1,0.288001,0.290665,0.288709,0.000990
6129.500000,1,0.304253,0.307388,0.305098,0.001161
6129.750000,1,0.322941,0.325715,0.323852,0.000982
6130.000000,1,0.344647,0.346213,0.345283,0.000513
6130.250000,1,0.368686,0.371496,0.369731,0.000953
6130.500000,1,0.396537,0.401049,0.397778,0.001660
6130.750000,1,0.427820,0.437975,0.430549,0.003750
6131.000000,1,0.462089,0.475921,0.465626,0.005184
6131.250000,1,0.496504,0.507651,0.499750,0.004018
6131.500000,1,0.530069,0.537466,0.532578,0.002554
6131.750000,1,0.561913,0.567412,0.564570,0.001793
6132.000000,1,0.593324,0.600094,0.596527,0.002149
6132.250000,1,0.625537,0.632811,0.628748,0.002334
6132.500000,1,0.658083,0.664052,0.661264,0.001974
6132.750000,1,0.688709,0.694942,0.692299,0.002081
6133.000000,1,0.716961,0.725538,0.721071,0.002725
6133.250000,1,0.740677,0.749981,0.745659,0.002963
6133.500000,1,0.763032,0.776432,0.768517,0.004391
6133.750000,1,0.784315,0.800469,0.790638,0.005347
6134.000000,1,0.806718,0.827577,0.813339,0.007336
6134.250000,1,0.827347,0.851467,0.835389,0.008322
6134.500000,1,0.846627,0.871905,0.855221,0.008692
6134.750000,1,0.861763,0.882627,0.869534,0.006986
6135.000000,1,0.874596,0.893480,0.881881,0.006286
6135.250000,1,0.887082,0.912029,0.895427,0.008629
6135.500000,1,0.901968,0.923946,0.909439,0.007580
6135.750000,1,0.919806,0.931443,0.925007,0.003856
6136.000000,1,0.938578,0.946545,0.943227,0.002736
6136.250000,1,0.956326,0.963373,0.959995,0.002510
6136.500000,1,0.969356,0.976530,0.973110,0.002424
6136.750000,1,0.979774,0.985279,0.982708,0.001925
6137.000000,1,0.989200,0.994261,0.991364,0.001634
6137.250000,1,1.002148,1.004768,1.003002,0.000953
6137.500000,1,1.014803,1.018438,1.016392,0.001170
6137.750000,1,1.028397,1.032207,1.030296,0.001223
6138.000000,1,1.039781,1.043968,1.041867,0.001348
6138.250000,1,1.045910,1.051463,1.049332,0.001855
6138.500000,1,1.054902,1.059766,1.057551,0.001616
6138.750000,1,1.059926,1.063614,1.061909,0.001424
6139.000000,1,1.067833,1.072696,1.070533,0.001675
6139.250000,1,1.079609,1.083377,1.081405,0.001347
6139.500000,1,1.091043,1.093838,1.092157,0.001063
6139.750000,1,1.099563,1.102749,1.100769,0.001138
6140.000000,1,1.106003,1.108910,1.106983,0.001040
6140.250000,1,1.112166,1.116320,1.113559,0.001458
6140.500000,1,1.122096,1.126371,1.123692,0.001496
6140.750000,1,1.136648,1.141793,1.138224,0.001910
6141.000000,1,1.154784,1.158965,1.156135,0.001661
6141.250000,1,1.172931,1.178547,1.174874,0.002006
6141.500000,1,1.189298,1.194839,1.191220,0.002015
6141.750000,1,1.203148,1.209390,1.205612,0.002136
6142.000000,1,1.217027,1.223772,1.220089,0.002331
6142.250000,1,1.232695,1.239304,1.235474,0.002332
6142.500000,1,1.249363,1.257135,1.252969,0.002692
6142.750000,1,1.266220,1.273997,1.269563,0.002709
6143.000000,1,1.279360,1.288059,1.283925,0.002865
6143.250000,1,1.288913,1.297480,1.293632,0.002894
6143.500000,1,1.295008,1.303040,1.299069,0.002640
6143.750000,1,1.300504,1.310061,1.304873,0.003253
6144.000000,1,1.307529,1.317062,1.312111,0.003246
6144.250000,1,1.315263,1.326093,1.320604,0.003538
6144.500000,1,1.323906,1.334524,1.328919,0.003717
6144.750000,1,1.330701,1.339684,1.335211,0.003012
6145.000000,1,1.334148,1.344035,1.338415,0.003336
6145.250000,1,1.336906,1.347995,1.341418,0.003798
6145.500000,1,1.341033,1.351486,1.346123,0.003651
6145.750000,1,1.349347,1.358366,1.353411,0.003044
6146.000000,1,1.356362,1.368507,1.361913,0.003996
6146.250000,1,1.365455,1.377108,1.370968,0.003840
6146.500000,1,1.372399,1.384319,1.377411,0.003963
6146.750000,1,1.376516,1.388010,1.381549,0.003765
6147.000000,1,1.380074,1.390890,1.385467,0.003591
6147.250000,1,1.383891,1.396080,1.389383,0.003963
6147.500000,1,1.388128,1.399261,1.393003,0.003694
6147.750000,1,1.390206,1.401431,1.395042,0.003674
6148.000000,1,1.389606,1.400151,1.394071,0.003524
6148.250000,1,1.384800,1.395790,1.390037,0.003709
6148.500000,1,1.381153,1.390800,1.385116,0.003239
6148.750000,1,1.376946,1.385959,1.380955,0.003069
6149.000000,1,1.373848,1.381709,1.377300,0.002692
6149.250000,1,1.369998,1.376398,1.372598,0.002261
6149.500000,1,1.363537,1.368387,1.365772,0.001647
6149.750000,1,1.352726,1.358566,1.355664,0.001990
6150.000000,1,1.342367,1.347585,1.345507,0.001987
6150.250000,1,1.333656,1.339384,1.337356,0.002003
6150.500000,1,1.329969,1.335194,1.333377,0.001879
6150.750000,1,1.328592,1.334265,1.332468,0.002026
6151.000000,1,1.328070,1.334295,1.332370,0.002204
6151.250000,1,1.326613,1.332108,1.329490,0.001784
6151.500000,1,1.320846,1.328251,1.325397,0.002670
6151.750000,1,1.315812,1.323126,1.320210,0.002581
6152.000000,1,1.313833,1.323746,1.319158,0.003579
6152.250000,1,1.316325,1.325934,1.321363,0.003554
6152.500000,1,1.321479,1.329702,1.325931,0.003186
6152.750000,1,1.324694,1.334755,1.329700,0.003773
6153.000000,1,1.322956,1.333729,1.328619,0.004310
6153.250000,1,1.317199,1.329550,1.323838,0.005023
6153.500000,1,1.309985,1.323147,1.316802,0.004967
6153.750000,1,1.301867,1.314673,1.308542,0.005100
6154.000000,1,1.293085,1.305730,1.299573,0.004627
6154.250000,1,1.281048,1.293669,1.286860,0.004924
6154.500000,1,1.261677,1.274873,1.268202,0.004882
6154.750000,1,1.235242,1.248184,1.241559,0.004817
6155.000000,1,1.205261,1.216608,1.210543,0.004265
6155.250000,1,1.172155,1.183093,1.177574,0.003970
6155.500000,1,1.139441,1.150618,1.144762,0.004080
6155.750000,1,1.105843,1.116953,1.111033,0.003835
6156.000000,1,1.067894,1.077693,1.072522,0.003434
6156.250000,1,1.020621,1.030369,1.024777,0.003431
6156.500000,1,0.964142,0.972522,0.968085,0.002835
6156.750000,1,0.901662,0.909509,0.905288,0.002702
6157.000000,1,0.836784,0.843760,0.839836,0.002426
6157.250000,1,0.770609,0.777062,0.773374,0.002229
6157.500000,1,0.704402,0.708581,0.706019,0.001438
6157.750000,1,0.636013,0.640495,0.637785,0.001526
6158.000000,1,0.568165,0.571430,0.569372,0.001197
6158.250000,1,0.501536,0.504735,0.502750,0.001101
6158.500000,1,0.440517,0.443118,0.441560,0.000873
6158.750000,1,0.387004,0.389372,0.388156,0.000788
6159.000000,1,0.342593,0.344181,0.343413,0.000552
6159.250000,1,0.307330,0.308767,0.308128,0.000581
6159.500000,1,0.281318,0.282937,0.282226,0.000559
6159.750000,1,0.265683,0.266507,0.266226,0.000306
6160.000000,2,0.269226,0.272375,0.270624,0.001039
6160.250000,2,0.272469,0.275609,0.273944,0.001002
6160.500000,2,0.281906,0.284608,0.283143,0.000860
6160.750000,2,0.298014,0.300170,0.299174,0.000687
6161.000000,2,0.320237,0.322028,0.321314,0.000672
6161.250000,2,0.348836,0.350379,0.349608,0.000601
6161.500000,2,0.381776,0.384080,0.382726,0.000972
6161.750000,2,0.419482,0.422337,0.420633,0.001131
6162.000000,2,0.460713,0.464540,0.462389,0.001589
6162.250000,2,0.506319,0.511374,0.508720,0.001875
6162.500000,2,0.555886,0.561007,0.558440,0.002095
6162.750000,2,0.605463,0.612097,0.608992,0.002430
6163.000000,2,0.654131,0.660616,0.657641,0.002415
6163.250000,2,0.698571,0.705078,0.702494,0.002521
6163.500000,2,0.739545,0.747174,0.743872,0.002881
6163.750000,2,0.779942,0.786873,0.784123,0.002727
6164.000000,2,0.820328,0.827069,0.824425,0.002665
6164.250000,2,0.858809,0.867125,0.863546,0.003296
6164.500000,2,0.894509,0.902748,0.899480,0.003311
6164.750000,2,0.925126,0.931895,0.929645,0.002785
6165.000000,2,0.948780,0.955932,0.953580,0.002784
6165.250000,2,0.969353,0.976538,0.974106,0.002777
6165.500000,2,0.988937,0.996619,0.994027,0.002913
6165.750000,2,1.011885,1.020070,1.017166,0.003132
6166.000000,2,1.035936,1.044372,1.040828,0.002932
6166.250000,2,1.058092,1.067205,1.063582,0.003143
6166.500000,2,1.076030,1.083837,1.080644,0.002650
6166.750000,2,1.089438,1.096938,1.093802,0.002682
6167.000000,2,1.100041,1.108399,1.104843,0.002935
6167.250000,2,1.112076,1.120171,1.116836,0.002701
6167.500000,2,1.125605,1.133892,1.130432,0.002812
6167.750000,2,1.140737,1.147804,1.144954,0.002456
6168.000000,2,1.152522,1.159025,1.156468,0.002213
6168.250000,2,1.159055,1.166296,1.163978,0.002650
6168.500000,2,1.163695,1.168726,1.166759,0.001672
6168.750000,2,1.166030,1.170646,1.169351,0.001745
6169.000000,2,1.169317,1.175177,1.173088,0.002057
6169.250000,2,1.175330,1.180167,1.178493,0.001770
6169.500000,2,1.179809,1.183302,1.181926,0.001153
6169.750000,2,1.179599,1.184133,1.182765,0.001645
6170.000000,2,1.177043,1.182320,1.180316,0.001783
6170.250000,2,1.174638,1.178736,1.177102,0.001370
6170.500000,2,1.173917,1.178185,1.176595,0.001486
6170.750000,2,1.176963,1.181319,1.179958,0.001592
6171.000000,2,1.183467,1.188989,1.187292,0.001990
6171.250000,2,1.191434,1.196800,1.194356,0.001768
6171.500000,2,1.195162,1.200535,1.198235,0.001911
6171.750000,2,1.196865,1.202488,1.200077,0.002007
6172.000000,2,1.197066,1.204523,1.201642,0.002687
6172.250000,2,1.198509,1.206303,1.202984,0.002825
6172.500000,2,1.201214,1.209247,1.205572,0.003007
6172.750000,2,1.204000,1.211330,1.207806,0.002827
6173.000000,2,1.202677,1.211450,1.206955,0.003261
6173.250000,2,1.197386,1.206373,1.202097,0.003394
6173.500000,2,1.191845,1.200535,1.196288,0.003305
6173.750000,2,1.188688,1.197586,1.193404,0.003585
6174.000000,2,1.189299,1.198372,1.193571,0.003317
6174.250000,2,1.194771,1.204400,1.199288,0.003651
6174.500000,2,1.200192,1.210268,1.205335,0.003664
6174.750000,2,1.204942,1.213873,1.209471,0.003637
6175.000000,2,1.205443,1.215575,1.210203,0.003733
6175.250000,2,1.203790,1.214544,1.209398,0.003919
6175.500000,2,1.204802,1.214965,1.209946,0.003737
6175.750000,2,1.207989,1.217788,1.212936,0.003888
6176.000000,2,1.224153,1.235418,1.229317,0.004992
6176.250000,2,1.218481,1.228623,1.223100,0.003856
6176.500000,2,1.218561,1.227912,1.223586,0.003677
6176.750000,2,1.218120,1.226530,1.221823,0.003213
6177.000000,2,1.213400,1.221574,1.217570,0.003277
6177.250000,2,1.210574,1.218209,1.214670,0.002939
6177.500000,2,1.211215,1.217558,1.213942,0.002533
6177.750000,2,1.211396,1.218079,1.214679,0.002486
6178.000000,2,1.211566,1.218299,1.214589,0.002617
6178.250000,2,1.209682,1.215906,1.212913,0.002296
6178.500000,2,1.207117,1.213082,1.210182,0.002181
6178.750000,2,1.206185,1.212121,1.209297,0.002137
6179.000000,2,1.208139,1.214284,1.211068,0.002043
6179.250000,2,1.214713,1.219551,1.217068,0.001608
6179.500000,2,1.220375,1.226270,1.224105,0.001999
6179.750000,2,1.228522,1.232218,1.230565,0.001343
6180.000000,2,1.232430,1.236374,1.235282,0.001482
6180.250000,2,1.236659,1.241611,1.239505,0.001687
6180.500000,2,1.242521,1.246417,1.245135,0.001409
6180.750000,2,1.250208,1.255245,1.253226,0.001744
6181.000000,2,1.258205,1.262996,1.261222,0.001651
6181.250000,2,1.264147,1.269837,1.268021,0.002041
6181.500000,2,1.267965,1.274847,1.271886,0.002256
6181.750000,2,1.268617,1.274407,1.271420,0.001861
6182.000000,2,1.265670,1.271397,1.269240,0.001930
6182.250000,2,1.264157,1.270157,1.266873,0.001989
6182.500000,2,1.261762,1.267417,1.264778,0.001830
6182.750000,2,1.257293,1.263566,1.260316,0.002007
6183.000000,2,1.251184,1.256305,1.253119,0.001889
6183.250000,2,1.240229,1.244594,1.241804,0.001610
6183.500000,2,1.226700,1.231593,1.228967,0.001587
6183.750000,2,1.214824,1.219471,1.217272,0.001518
6184.000000,2,1.203830,1.210280,1.206861,0.002216
6184.250000,2,1.194657,1.200889,1.197965,0.002148
6184.500000,2,1.184183,1.191113,1.188440,0.003092
6184.750000,2,1.171015,1.179769,1.175751,0.003426
6185.000000,2,1.155784,1.167854,1.161660,0.004183
6185.250000,2,1.141485,1.151159,1.146746,0.003810
6185.500000,2,1.128397,1.144845,1.136069,0.006107
6185.750000,2,1.118814,1.135175,1.126824,0.006021
6186.000000,2,1.109532,1.125184,1.117276,0.005911
6186.250000,2,1.097576,1.117618,1.106740,0.007414
6186.500000,2,1.080282,1.100311,1.089518,0.007632
6186.750000,2,1.057311,1.080610,1.067401,0.008565
6187.000000,2,1.030875,1.055888,1.041212,0.009166
6187.250000,2,1.003538,1.028269,1.013606,0.009116
6187.500000,2,0.973121,1.001934,0.984094,0.010394
6187.750000,2,0.938800,0.966616,0.949605,0.010134
6188.000000,2,0.898470,0.922459,0.907972,0.008736
6188.250000,2,0.852693,0.880242,0.862879,0.009971
6188.500000,2,0.800837,0.828074,0.810589,0.009807
6188.750000,2,0.747619,0.773493,0.756639,0.009254
6189.000000,2,0.694969,0.719213,0.703664,0.008694
6189.250000,2,0.644378,0.666363,0.652064,0.007997
6189.500000,2,0.593635,0.617754,0.601457,0.008865
6189.750000,2,0.542528,0.561335,0.548789,0.006874
6190.000000,2,0.491664,0.507935,0.497229,0.005909
6190.250000,2,0.443189,0.460196,0.448836,0.006210
6190.500000,2,0.399356,0.410528,0.402978,0.004061
6190.750000,2,0.361358,0.371409,0.364640,0.003655
6191.000000,2,0.329846,0.338190,0.332476,0.003112
6191.250000,2,0.304864,0.310735,0.306667,0.002217
6191.500000,2,0.285937,0.290605,0.287603,0.001624
6191.750000,2,0.274116,0.278383,0.275819,0.001432
6192.000000,3,0.329732,0.332713,0.331053,0.001292
6192.250000,3,0.333815,0.337005,0.335381,0.001351
6192.500000,3,0.346313,0.350254,0.348291,0.001584
6192.750000,3,0.367212,0.371376,0.369347,0.001653
6193.000000,3,0.395074,0.399803,0.397537,0.001761
6193.250000,3,0.429764,0.434090,0.432129,0.001670
6193.500000,3,0.470637,0.476223,0.473410,0.002050
6193.750000,3,0.517299,0.524434,0.520489,0.002506
6194.000000,3,0.569478,0.577443,0.573025,0.002762
6194.250000,3,0.626683,0.633023,0.629638,0.002086
6194.500000,3,0.686188,0.697705,0.691081,0.004081
6194.750000,3,0.746181,0.757462,0.750908,0.003744
6195.000000,3,0.803848,0.813107,0.807795,0.002984
6195.250000,3,0.859134,0.868833,0.863047,0.003172
6195.500000,3,0.911040,0.921274,0.915207,0.003345
6195.750000,3,0.960716,0.971613,0.964809,0.003626
6196.000000,3,1.005337,1.014600,1.008949,0.003120
6196.250000,3,1.044587,1.055139,1.048289,0.003579
6196.500000,3,1.074944,1.084907,1.078221,0.003538
6196.750000,3,1.096364,1.105071,1.100034,0.002901
6197.000000,3,1.113870,1.122952,1.117699,0.003021
6197.250000,3,1.126818,1.135812,1.131225,0.002909
6197.500000,3,1.139229,1.148348,1.143876,0.002944
6197.750000,3,1.150156,1.157527,1.153690,0.002358
6198.000000,3,1.152684,1.160418,1.157720,0.002691
6198.250000,3,1.152605,1.160225,1.156973,0.002494
6198.500000,3,1.151878,1.155610,1.152815,0.001417
6198.750000,3,1.141926,1.147294,1.145553,0.001909
6199.000000,3,1.136681,1.142977,1.141135,0.002330
6199.250000,3,1.133874,1.142476,1.139687,0.003031
6199.500000,3,1.134083,1.141227,1.138691,0.002422
6199.750000,3,1.134899,1.139317,1.137468,0.001495
6200.000000,3,1.133237,1.138545,1.136300,0.001974
6200.250000,3,1.122787,1.128005,1.125671,0.001707
6200.500000,3,1.117204,1.121325,1.119411,0.001327
6200.750000,3,1.112576,1.116764,1.114691,0.001465
6201.000000,3,1.111146,1.114154,1.112616,0.000996
6201.250000,3,1.108235,1.112554,1.109875,0.001503
6201.500000,3,1.105881,1.108545,1.106891,0.000944
6201.750000,3,1.099289,1.103360,1.101374,0.001549
6202.000000,3,1.092697,1.096362,1.094049,0.001227
6202.250000,3,1.088447,1.092482,1.090216,0.001612
6202.500000,3,1.085719,1.090900,1.088381,0.001759
6202.750000,3,1.084988,1.091139,1.087912,0.002084
6203.000000,3,1.084654,1.090651,1.087113,0.002296
6203.250000,3,1.083046,1.091059,1.085855,0.002940
6203.500000,3,1.079784,1.090014,1.082929,0.003877
6203.750000,3,1.077412,1.086899,1.080430,0.003442
6204.000000,3,1.077554,1.084978,1.080266,0.002831
6204.250000,3,1.080019,1.090950,1.084013,0.003875
6204.500000,3,1.085435,1.095776,1.088724,0.003922
6204.750000,3,1.088613,1.098235,1.092054,0.003608
6205.000000,3,1.089072,1.098304,1.091880,0.003486
6205.250000,3,1.087236,1.098354,1.090941,0.004100
6205.500000,3,1.086328,1.099897,1.090538,0.004957
6205.750000,3,1.087064,1.094552,1.089684,0.002881
6206.000000,3,1.088184,1.096354,1.090837,0.003297
6206.250000,3,1.089405,1.100185,1.092459,0.003973
6206.500000,3,1.087645,1.092821,1.089329,0.002096
6206.750000,3,1.083748,1.090104,1.085927,0.002400
6207.000000,3,1.078388,1.084879,1.080643,0.002355
6207.250000,3,1.074854,1.078639,1.076510,0.001353
6207.500000,3,1.075113,1.077066,1.076080,0.000795
6207.750000,3,1.078081,1.081110,1.079666,0.001171
6208.000000,3,1.082314,1.084260,1.083411,0.000724
6208.250000,3,1.084809,1.086419,1.085420,0.000584
6208.500000,3,1.085232,1.089644,1.086973,0.001471
6208.750000,3,1.085083,1.087737,1.086275,0.001063
6209.000000,3,1.084928,1.089908,1.088020,0.001653
6209.250000,3,1.089228,1.094735,1.092436,0.001833
6209.500000,3,1.096443,1.101977,1.100251,0.001956
6209.750000,3,1.104564,1.110913,1.109079,0.002287
6210.000000,3,1.111491,1.118296,1.116062,0.002381
6210.250000,3,1.115144,1.122890,1.120565,0.002763
6210.500000,3,1.121374,1.127982,1.126060,0.002446
6210.750000,3,1.124877,1.132556,1.130329,0.002830
6211.000000,3,1.129983,1.138622,1.135741,0.003106
6211.250000,3,1.136999,1.146143,1.143389,0.003398
6211.500000,3,1.143767,1.154403,1.150689,0.003782
6211.750000,3,1.151689,1.160754,1.157277,0.003276
6212.000000,3,1.153918,1.165455,1.161207,0.004122
6212.250000,3,1.159432,1.169001,1.165209,0.003319
6212.500000,3,1.163801,1.172190,1.169278,0.003046
6212.750000,3,1.167284,1.178104,1.173931,0.003934
6213.000000,3,1.174888,1.183830,1.180047,0.003240
6213.250000,3,1.178162,1.188511,1.184338,0.003615
6213.500000,3,1.182840,1.191848,1.188249,0.003247
6213.750000,3,1.185826,1.194905,1.191454,0.003263
6214.000000,3,1.189936,1.198979,1.195116,0.003059
6214.250000,3,1.194166,1.203610,1.199528,0.003168
6214.500000,3,1.199669,1.208092,1.204762,0.003069
6214.750000,3,1.204815,1.212544,1.209345,0.002741
6215.000000,3,1.209174,1.218220,1.213626,0.003042
6215.250000,3,1.212866,1.220870,1.217024,0.002754
6215.500000,3,1.215523,1.223489,1.219641,0.002972
6215.750000,3,1.220330,1.226278,1.223088,0.002162
6216.000000,3,1.221557,1.228210,1.224389,0.002652
6216.250000,3,1.222814,1.229534,1.225685,0.002574
6216.500000,3,1.220238,1.227513,1.224330,0.002596
6216.750000,3,1.218382,1.224834,1.221727,0.002248
6217.000000,3,1.214761,1.222005,1.218653,0.002738
6217.250000,3,1.209173,1.217045,1.213270,0.002837
6217.500000,3,1.205755,1.212504,1.210064,0.002473
6217.750000,3,1.199862,1.208796,1.204454,0.003119
6218.000000,3,1.189963,1.197206,1.194668,0.002611
6218.250000,3,1.176747,1.186054,1.182531,0.003246
6218.500000,3,1.162619,1.172032,1.167251,0.003190
6218.750000,3,1.143835,1.152276,1.148468,0.002923
6219.000000,3,1.124108,1.129983,1.127892,0.002235
6219.250000,3,1.102433,1.111651,1.106025,0.003107
6219.500000,3,1.074623,1.085963,1.078515,0.003962
6219.750000,3,1.041092,1.050941,1.044593,0.003437
6220.000000,3,1.001156,1.009798,1.004383,0.002963
6220.250000,3,0.955197,0.962270,0.957742,0.002496
6220.500000,3,0.904595,0.910516,0.906695,0.002175
6220.750000,3,0.850515,0.855070,0.852534,0.001664
6221.000000,3,0.793917,0.796948,0.795580,0.001042
6221.250000,3,0.734124,0.739771,0.736727,0.001795
6221.500000,3,0.674522,0.681213,0.677178,0.002305
6221.750000,3,0.615465,0.619275,0.617024,0.001243
6222.000000,3,0.558745,0.562756,0.560642,0.001360
6222.250000,3,0.507237,0.512283,0.509304,0.001826
6222.500000,3,0.461510,0.464558,0.463013,0.001167
6222.750000,3,0.422100,0.425573,0.423684,0.001343
6223.000000,3,0.389621,0.393146,0.391044,0.001540
6223.250000,3,0.363866,0.366835,0.364986,0.001359
6223.500000,3,0.344511,0.348154,0.346059,0.001441
6223.750000,3,0.333186,0.336566,0.334637,0.001384
6224.000000,4,0.271383,0.272832,0.272120,0.000520
6224.250000,4,0.275191,0.277022,0.276087,0.000601
6224.500000,4,0.283448,0.285461,0.284636,0.000685
6224.750000,4,0.300147,0.301796,0.300898,0.000557
6225.000000,4,0.320097,0.322521,0.321405,0.000857
6225.250000,4,0.348596,0.350403,0.349617,0.000615
6225.500000,4,0.380281,0.383521,0.382032,0.001089
6225.750000,4,0.420282,0.423694,0.421939,0.001115
6226.000000,4,0.462362,0.466778,0.464781,0.001464
6226.250000,4,0.511637,0.514394,0.513157,0.001030
6226.500000,4,0.559709,0.565329,0.562282,0.001821
6226.750000,4,0.611782,0.616288,0.613853,0.001454
6227.000000,4,0.662002,0.666178,0.664336,0.001504
6227.250000,4,0.715920,0.719829,0.717628,0.001253
6227.500000,4,0.766486,0.771615,0.768953,0.001782
6227.750000,4,0.817972,0.824883,0.820938,0.002298
6228.000000,4,0.863738,0.868528,0.866273,0.001654
6228.250000,4,0.906717,0.913350,0.909423,0.002374
6228.500000,4,0.941774,0.948801,0.944623,0.002684
6228.750000,4,0.976073,0.982408,0.978906,0.002799
6229.000000,4,1.005200,1.012722,1.008648,0.003037
6229.250000,4,1.035473,1.042520,1.038829,0.003002
6229.500000,4,1.061268,1.070210,1.065044,0.003671
6229.750000,4,1.083641,1.091503,1.087152,0.003373
6230.000000,4,1.098054,1.106391,1.101778,0.003443
6230.250000,4,1.111690,1.121176,1.115644,0.004020
6230.500000,4,1.119739,1.128175,1.123426,0.003749
6230.750000,4,1.130470,1.138880,1.133595,0.003405
6231.000000,4,1.137378,1.149775,1.142040,0.004852
6231.250000,4,1.145443,1.157290,1.149136,0.004696
6231.500000,4,1.146479,1.156197,1.150186,0.003803
6231.750000,4,1.148005,1.157261,1.151719,0.003591
6232.000000,4,1.145792,1.154418,1.149608,0.003201
6232.250000,4,1.149380,1.157628,1.152545,0.003109
6232.500000,4,1.153617,1.160432,1.156331,0.002413
6232.750000,4,1.162468,1.168086,1.164807,0.002086
6233.000000,4,1.169516,1.179349,1.172696,0.003519
6233.250000,4,1.177391,1.182769,1.179205,0.001920
6233.500000,4,1.179833,1.188534,1.182536,0.003135
6233.750000,4,1.184887,1.192302,1.186937,0.002740
6234.000000,4,1.189283,1.193644,1.190540,0.001601
6234.250000,4,1.197776,1.202461,1.199356,0.001689
6234.500000,4,1.206122,1.212531,1.207756,0.002434
6234.750000,4,1.214434,1.221040,1.216861,0.002268
6235.000000,4,1.219815,1.224957,1.221597,0.001804
6235.250000,4,1.223815,1.230275,1.226194,0.002228
6235.500000,4,1.224772,1.230713,1.227150,0.002051
6235.750000,4,1.227815,1.232979,1.229615,0.001758
6236.000000,4,1.228837,1.233188,1.230505,0.001557
6236.250000,4,1.230888,1.235047,1.231920,0.001592
6236.500000,4,1.227491,1.232681,1.229635,0.001800
6236.750000,4,1.225720,1.229908,1.227103,0.001482
6237.000000,4,1.220065,1.223297,1.221528,0.001231
6237.250000,4,1.218259,1.222263,1.220206,0.001500
6237.500000,4,1.217332,1.221955,1.219443,0.001669
6237.750000,4,1.220484,1.224589,1.222153,0.001600
6238.000000,4,1.222758,1.227380,1.224912,0.001766
6238.250000,4,1.224573,1.228740,1.226490,0.001484
6238.500000,4,1.222498,1.227651,1.225302,0.002147
6238.750000,4,1.222030,1.226070,1.224256,0.001698
6239.000000,4,1.219945,1.224159,1.222039,0.001594
6239.250000,4,1.220344,1.224059,1.222283,0.001324
6239.500000,4,1.218509,1.222054,1.220508,0.001332
6239.750000,4,1.217451,1.221219,1.219241,0.001222
6240.000000,4,1.263984,1.294306,1.276949,0.011966
6240.250000,4,1.207829,1.210918,1.209251,0.000986
6240.500000,4,1.200980,1.206637,1.203707,0.001820
6240.750000,4,1.198932,1.204267,1.201393,0.001750
6241.000000,4,1.196696,1.202727,1.199723,0.001973
6241.250000,4,1.197173,1.202277,1.200139,0.001719
6241.500000,4,1.194071,1.200526,1.198314,0.002412
6241.750000,4,1.191894,1.198773,1.196595,0.002608
6242.000000,4,1.188216,1.194096,1.191742,0.002092
6242.250000,4,1.185830,1.192935,1.190092,0.002581
6242.500000,4,1.183077,1.190155,1.187919,0.002644
6242.750000,4,1.184866,1.191486,1.188932,0.002770
6243.000000,4,1.185274,1.191335,1.188849,0.002413
6243.250000,4,1.183464,1.190748,1.187914,0.002808
6243.500000,4,1.178673,1.185994,1.183048,0.002694
6243.750000,4,1.175730,1.182883,1.179967,0.002803
6244.000000,4,1.171019,1.178438,1.175354,0.002666
6244.250000,4,1.169508,1.176982,1.173818,0.002781
6244.500000,4,1.167937,1.174141,1.171673,0.002643
6244.750000,4,1.166257,1.173154,1.170299,0.002702
6245.000000,4,1.162599,1.168087,1.166002,0.002391
6245.250000,4,1.157479,1.164406,1.161754,0.002877
6245.500000,4,1.152340,1.158591,1.155978,0.002576
6245.750000,4,1.148592,1.154960,1.152378,0.002503
6246.000000,4,1.144367,1.150686,1.148468,0.002486
6246.250000,4,1.144059,1.149005,1.146962,0.001887
6246.500000,4,1.139854,1.145792,1.143028,0.002323
6246.750000,4,1.137071,1.143369,1.140594,0.002336
6247.000000,4,1.132588,1.137478,1.135823,0.001859
6247.250000,4,1.132985,1.137657,1.135460,0.001948
6247.500000,4,1.133105,1.137767,1.135728,0.001888
6247.750000,4,1.137121,1.142092,1.140091,0.001839
6248.000000,4,1.141067,1.145762,1.143855,0.001855
6248.250000,4,1.146077,1.151174,1.148815,0.001792
6248.500000,4,1.148046,1.153577,1.150767,0.001983
6248.750000,4,1.150421,1.155640,1.153130,0.002147
6249.000000,4,1.150968,1.155989,1.153528,0.002051
6249.250000,4,1.153425,1.157684,1.155509,0.001859
6249.500000,4,1.152658,1.156986,1.155136,0.001627
6249.750000,4,1.150839,1.155897,1.153359,0.001846
6250.000000,4,1.143523,1.148762,1.146250,0.002006
6250.250000,4,1.134824,1.139778,1.137066,0.001964
6250.500000,4,1.118601,1.123649,1.121233,0.001958
6250.750000,4,1.101155,1.106702,1.103877,0.002019
6251.000000,4,1.078192,1.083970,1.080959,0.002152
6251.250000,4,1.052426,1.057467,1.054821,0.001987
6251.500000,4,1.020078,1.024720,1.021792,0.001922
6251.750000,4,0.983566,0.988859,0.985789,0.001983
6252.000000,4,0.942580,0.945761,0.943659,0.001333
6252.250000,4,0.898332,0.902930,0.900115,0.001746
6252.500000,4,0.850175,0.854394,0.851877,0.001637
