# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.409178,17.806748,17.686476,0.161921
6560.250000,1,1.143371,1.154444,1.148223,0.004896
6560.500000,1,0.713450,0.727549,0.718338,0.005456
6560.750000,1,1.124651,1.125189,1.124875,0.000202
6561.000000,1,0.761053,0.772964,0.764812,0.004795
6561.250000,1,1.131262,1.132942,1.131864,0.000668
6561.500000,1,0.836619,0.847070,0.840359,0.003986
6561.750000,1,1.158707,1.161717,1.160055,0.001101
6562.000000,1,0.922187,0.930740,0.924816,0.003448
6562.250000,1,1.188630,1.193134,1.190055,0.001796
6562.500000,1,1.004641,1.012350,1.007200,0.003034
6562.750000,1,1.227819,1.231527,1.229258,0.001502
6563.000000,1,1.097168,1.103405,1.099726,0.002285
6563.250000,1,1.281182,1.286148,1.283171,0.001830
6563.500000,1,1.184325,1.189374,1.186256,0.001882
6563.750000,1,1.320854,1.326095,1.322725,0.002017
6564.000000,1,1.238596,1.243579,1.240140,0.002003
6564.250000,1,1.341633,1.346370,1.343362,0.001810
6564.500000,1,1.274467,1.277608,1.275329,0.001318
6564.750000,1,1.362029,1.364636,1.362826,0.001055
6565.000000,1,1.292191,1.297448,1.293941,0.002063
6565.250000,1,1.361627,1.364003,1.362406,0.000950
6565.500000,1,1.271272,1.276104,1.272719,0.001964
6565.750000,1,1.330243,1.332309,1.331109,0.000757
6566.000000,1,1.225587,1.230884,1.227261,0.002127
6566.250000,1,1.294817,1.296894,1.295898,0.000766
6566.500000,1,1.178506,1.184723,1.180449,0.002504
6566.750000,1,1.256037,1.257741,1.256762,0.000644
6567.000000,1,1.114092,1.120246,1.116136,0.002438
6567.250000,1,1.193399,1.195446,1.194266,0.000748
6567.500000,1,1.031289,1.036623,1.032693,0.002271
6567.750000,1,1.123938,1.125276,1.124693,0.000570
6568.000000,1,0.956108,0.961702,0.957919,0.002222
6568.250000,1,1.062060,1.063343,1.062552,0.000481
6568.500000,1,0.884848,0.890125,0.886954,0.001950
6568.750000,1,0.991272,0.992423,0.991929,0.000429
6569.000000,1,0.806810,0.812683,0.808915,0.002238
6569.250000,1,0.913946,0.915627,0.914736,0.000748
6569.500000,1,0.736732,0.740708,0.738065,0.001612
6569.750000,1,0.844844,0.847606,0.846058,0.001036
6570.000000,1,0.676149,0.680836,0.677845,0.001822
6570.250000,1,0.777991,0.780706,0.779083,0.001019
6570.500000,1,0.614581,0.619130,0.616535,0.001646
6570.750000,1,0.709025,0.711559,0.709783,0.001037
6571.000000,1,0.557590,0.561677,0.559134,0.001559
6571.250000,1,0.648989,0.651566,0.650190,0.000916
6571.500000,1,0.512153,0.516346,0.513715,0.001576
6571.750000,1,0.599638,0.602323,0.600829,0.000965
6572.000000,1,0.469637,0.474403,0.471529,0.001758
6572.250000,1,0.552672,0.555034,0.553803,0.000858
6572.500000,1,0.427669,0.432811,0.429693,0.001900
6572.750000,1,0.512877,0.515232,0.514058,0.000883
6573.000000,1,0.394365,0.400192,0.396435,0.002227
6573.250000,1,0.485682,0.487363,0.486562,0.000644
6573.500000,1,0.366862,0.373060,0.369006,0.002393
6573.750000,1,0.462425,0.463908,0.463236,0.000585
6574.000000,1,0.338089,0.345494,0.340925,0.002761
6574.250000,1,0.440853,0.442668,0.441840,0.000666
6574.500000,1,0.313576,0.321126,0.316261,0.002883
6574.750000,1,0.426440,0.427614,0.427140,0.000473
6575.000000,1,0.295441,0.302769,0.297995,0.002821
6575.250000,1,0.416766,0.418001,0.417519,0.000462
6575.500000,1,0.281264,0.288537,0.283718,0.002831
6575.750000,1,0.410589,0.411612,0.411216,0.000381
6576.000000,1,0.389463,0.430389,0.419570,0.017390
6576.250000,1,0.411858,0.413163,0.412524,0.000471
6576.500000,1,0.279569,0.285856,0.281672,0.002455
6576.750000,1,0.420123,0.422201,0.421049,0.000750
6577.000000,1,0.291955,0.297586,0.293948,0.002157
6577.250000,1,0.431505,0.433925,0.432495,0.000883
6577.500000,1,0.308788,0.314080,0.310683,0.002016
6577.750000,1,0.447361,0.450306,0.448560,0.001087
6578.000000,1,0.332546,0.337430,0.334523,0.001800
6578.250000,1,0.469624,0.471883,0.470498,0.000840
6578.500000,1,0.361148,0.365104,0.362482,0.001540
6578.750000,1,0.492627,0.494710,0.493457,0.000768
6579.000000,1,0.389258,0.393391,0.390658,0.001610
6579.250000,1,0.518912,0.520769,0.519754,0.000662
6579.500000,1,0.424179,0.428138,0.425632,0.001513
6579.750000,1,0.557079,0.557847,0.557497,0.000316
6580.000000,1,0.468652,0.472822,0.470137,0.001635
6580.250000,1,0.601896,0.602556,0.602170,0.000271
6580.500000,1,0.514068,0.518391,0.515480,0.001742
6580.750000,1,0.648015,0.649021,0.648416,0.000370
6581.000000,1,0.562897,0.567192,0.564141,0.001784
6581.250000,1,0.704544,0.705704,0.705051,0.000459
6581.500000,1,0.622939,0.627537,0.624542,0.001846
6581.750000,1,0.771180,0.772058,0.771691,0.000379
6582.000000,1,0.686804,0.691250,0.688067,0.001854
6582.250000,1,0.836628,0.837184,0.836875,0.000202
6582.500000,1,0.748386,0.751820,0.749435,0.001386
6582.750000,1,0.904388,0.905605,0.905193,0.000474
6583.000000,1,0.818333,0.822817,0.820013,0.001706
6583.250000,1,0.982909,0.984412,0.983597,0.000611
6583.500000,1,0.895006,0.897573,0.895912,0.001035
6583.750000,1,1.056609,1.057340,1.056902,0.000288
6584.000000,1,0.961564,0.965179,0.963198,0.001318
6584.250000,1,1.123371,1.124768,1.124088,0.000506
6584.500000,1,1.031868,1.034921,1.033320,0.001106
6584.750000,1,1.198984,1.199837,1.199296,0.000332
6585.000000,1,1.109972,1.112548,1.110733,0.001053
6585.250000,1,1.267064,1.268139,1.267500,0.000404
6585.500000,1,1.167941,1.171226,1.168772,0.001417
6585.750000,1,1.311213,1.313419,1.312001,0.000847
6586.000000,1,1.209016,1.212875,1.210515,0.001445
6586.250000,1,1.350646,1.352386,1.351369,0.000648
6586.500000,1,1.251420,1.255562,1.252740,0.001647
6586.750000,1,1.383491,1.385020,1.383947,0.000622
6587.000000,1,1.271533,1.277579,1.273512,0.002386
6587.250000,1,1.381422,1.383367,1.382124,0.000750
6587.500000,1,1.256780,1.262093,1.258354,0.002168
6587.750000,1,1.355285,1.358590,1.356464,0.001290
6588.000000,1,1.229464,1.236791,1.231429,0.003099
6588.250000,1,1.324409,1.327826,1.325427,0.001393
6588.500000,1,1.187746,1.195340,1.189890,0.003160
6588.750000,1,1.269364,1.273086,1.270509,0.001502
6589.000000,1,1.117667,1.126114,1.120132,0.003484
6589.250000,1,1.195549,1.199744,1.197392,0.001505
6589.500000,1,1.045630,1.055107,1.048502,0.003839
6589.750000,1,1.134177,1.139631,1.135882,0.002195
6590.000000,1,0.987372,0.996290,0.989925,0.003685
6590.250000,1,1.079273,1.084396,1.080978,0.002009
6590.500000,1,0.928575,0.937020,0.931008,0.003484
6590.750000,1,1.025052,1.030557,1.026608,0.002296
6591.000000,1,0.879767,0.888009,0.882213,0.003379
6591.250000,1,0.991656,0.996854,0.993176,0.002140
6591.500000,1,0.859509,0.867661,0.862623,0.003043
6591.750000,1,0.983133,0.995235,0.990379,0.004584
6592.000000,2,0.279581,0.280402,0.279826,0.000338
6592.250000,2,0.280356,0.280656,0.280518,0.000129
6592.500000,2,0.282006,0.282476,0.282265,0.000169
6592.750000,2,0.285312,0.285762,0.285549,0.000172
6593.000000,2,0.290188,0.290886,0.290565,0.000250
6593.250000,2,0.297665,0.298073,0.297862,0.000176
6593.500000,2,0.307619,0.308525,0.308048,0.000337
6593.750000,2,0.320666,0.321518,0.321084,0.000389
6594.000000,2,0.337393,0.338167,0.337804,0.000326
6594.250000,2,0.357285,0.358562,0.357778,0.000516
6594.500000,2,0.380812,0.381962,0.381343,0.000486
6594.750000,2,0.407303,0.408759,0.407954,0.000601
6595.000000,2,0.435985,0.437997,0.436892,0.000739
6595.250000,2,0.466565,0.468740,0.467603,0.000811
6595.500000,2,0.498550,0.500751,0.499815,0.000797
6595.750000,2,0.530557,0.532667,0.531993,0.000862
6596.000000,2,0.562161,0.565288,0.563934,0.001181
6596.250000,2,0.593080,0.596869,0.595228,0.001380
6596.500000,2,0.623531,0.626783,0.625265,0.001158
6596.750000,2,0.651249,0.654773,0.653272,0.001279
6597.000000,2,0.677178,0.681549,0.679929,0.001646
6597.250000,2,0.701265,0.705388,0.703644,0.001492
6597.500000,2,0.723582,0.727691,0.726119,0.001531
6597.750000,2,0.744303,0.747651,0.746586,0.001342
6598.000000,2,0.763223,0.767304,0.765612,0.001485
6598.250000,2,0.780984,0.785005,0.783519,0.001539
6598.500000,2,0.798421,0.802184,0.800855,0.001441
6598.750000,2,0.814367,0.817777,0.816711,0.001372
6599.000000,2,0.830877,0.833723,0.832962,0.001205
6599.250000,2,0.845624,0.849201,0.847825,0.001352
6599.500000,2,0.861569,0.864984,0.863527,0.001253
6599.750000,2,0.876358,0.879827,0.878452,0.001282
6600.000000,2,0.892434,0.895830,0.894539,0.001268
6600.250000,2,0.906230,0.908467,0.907619,0.000836
6600.500000,2,0.920226,0.923121,0.921474,0.001059
6600.750000,2,0.934096,0.935184,0.934569,0.000464
6601.000000,2,0.946438,0.947984,0.947219,0.000609
6601.250000,2,0.958828,0.959413,0.959111,0.000282
6601.500000,2,0.970478,0.971200,0.970763,0.000266
6601.750000,2,0.982286,0.983520,0.982771,0.000507
6602.000000,2,0.994686,0.995701,0.995133,0.000377
6602.250000,2,1.006448,1.008843,1.007889,0.000887
6602.500000,2,1.020036,1.021078,1.020613,0.000396
6602.750000,2,1.033514,1.034678,1.034169,0.000434
6603.000000,2,1.046782,1.048566,1.047587,0.000737
6603.250000,2,1.060979,1.062304,1.061673,0.000476
6603.500000,2,1.075676,1.077756,1.076699,0.000736
6603.750000,2,1.090683,1.093645,1.092546,0.001158
6604.000000,2,1.107388,1.110262,1.109278,0.001116
6604.250000,2,1.123313,1.126286,1.125196,0.001205
6604.500000,2,1.137700,1.140470,1.139413,0.001051
6604.750000,2,1.150579,1.154275,1.152331,0.001344
6605.000000,2,1.161829,1.165528,1.163913,0.001329
6605.250000,2,1.170951,1.174659,1.173145,0.001355
6605.500000,2,1.179323,1.182742,1.181148,0.001245
6605.750000,2,1.184748,1.190019,1.187400,0.001898
6606.000000,2,1.189684,1.193438,1.191548,0.001331
6606.250000,2,1.191872,1.195920,1.193584,0.001518
6606.500000,2,1.191972,1.197504,1.194393,0.001989
6606.750000,2,1.192232,1.196687,1.194535,0.001600
6607.000000,2,1.192721,1.198092,1.195755,0.001935
6607.250000,2,1.195389,1.200056,1.197905,0.001713
6607.500000,2,1.199275,1.203465,1.201206,0.001524
6607.750000,2,1.202492,1.206116,1.204706,0.001353
6608.000000,2,1.208357,1.211549,1.210133,0.001221
6608.250000,2,1.211065,1.213988,1.213090,0.001188
6608.500000,2,1.215101,1.218636,1.217006,0.001293
6608.750000,2,1.220107,1.223496,1.221939,0.001219
6609.000000,2,1.225901,1.229430,1.227641,0.001248
6609.250000,2,1.233914,1.235771,1.234996,0.000676
6609.500000,2,1.242107,1.245120,1.243835,0.001094
6609.750000,2,1.250649,1.253721,1.252362,0.001145
6610.000000,2,1.258612,1.260879,1.259807,0.000828
6610.250000,2,1.266675,1.268962,1.267985,0.000853
6610.500000,2,1.274588,1.278222,1.276279,0.001374
6610.750000,2,1.283939,1.288349,1.285628,0.001682
6611.000000,2,1.292082,1.298974,1.294375,0.002696
6611.250000,2,1.302673,1.308992,1.304519,0.002598
6611.500000,2,1.311465,1.319418,1.313814,0.003249
6611.750000,2,1.318891,1.329156,1.322084,0.004147
6612.000000,2,1.327056,1.336592,1.329862,0.003910
6612.250000,2,1.334053,1.343101,1.336519,0.003805
6612.500000,2,1.339300,1.349450,1.342185,0.004213
6612.750000,2,1.343969,1.353148,1.346382,0.003908
6613.000000,2,1.347722,1.356467,1.350140,0.003669
6613.250000,2,1.349006,1.357424,1.351769,0.003331
6613.500000,2,1.349833,1.356487,1.351973,0.002651
6613.750000,2,1.350958,1.356716,1.353352,0.002098
6614.000000,2,1.353915,1.358899,1.355696,0.001937
6614.250000,2,1.358405,1.361650,1.359999,0.001155
6614.500000,2,1.365075,1.368528,1.366321,0.001313
6614.750000,2,1.371616,1.373839,1.373083,0.000870
6615.000000,2,1.379530,1.381062,1.380490,0.000625
6615.250000,2,1.385175,1.388369,1.387381,0.001297
6615.500000,2,1.391965,1.394350,1.393168,0.001161
6615.750000,2,1.395479,1.398507,1.396750,0.001179
6616.000000,2,1.398580,1.403093,1.400332,0.001701
6616.250000,2,1.399766,1.404321,1.401701,0.001730
6616.500000,2,1.399906,1.405600,1.402429,0.002056
6616.750000,2,1.398929,1.405430,1.402313,0.002343
6617.000000,2,1.400045,1.406410,1.403725,0.002307
6617.250000,2,1.400843,1.410716,1.406668,0.003621
6617.500000,2,1.403375,1.414752,1.410251,0.004219
6617.750000,2,1.408239,1.419408,1.415004,0.004166
6618.000000,2,1.411259,1.421956,1.418141,0.004242
6618.250000,2,1.411658,1.421676,1.417713,0.003744
6618.500000,2,1.405577,1.415921,1.412064,0.003942
6618.750000,2,1.394274,1.403093,1.400117,0.003441
6619.000000,2,1.377489,1.385538,1.382748,0.003104
6619.250000,2,1.353607,1.360780,1.357597,0.002587
6619.500000,2,1.321989,1.328130,1.325315,0.002362
6619.750000,2,1.282787,1.286127,1.284419,0.001221
6620.000000,2,1.235184,1.238880,1.236561,0.001444
6620.250000,2,1.178935,1.182380,1.180012,0.001387
6620.500000,2,1.115418,1.118747,1.116673,0.001250
6620.750000,2,1.046415,1.049659,1.047965,0.001149
6621.000000,2,0.972365,0.976100,0.973831,0.001406
6621.250000,2,0.894157,0.897302,0.895493,0.001337
6621.500000,2,0.813491,0.816870,0.814993,0.001325
6621.750000,2,0.731953,0.735129,0.733631,0.001285
6622.000000,2,0.651906,0.655107,0.653391,0.001322
6622.250000,2,0.576079,0.578705,0.577361,0.001042
6622.500000,2,0.505062,0.508090,0.506672,0.001143
6622.750000,2,0.442797,0.444623,0.443751,0.000779
6623.000000,2,0.389173,0.390872,0.390142,0.000688
6623.250000,2,0.346367,0.347470,0.346981,0.000479
6623.500000,2,0.314804,0.315760,0.315369,0.000368
6623.750000,2,0.295563,0.296193,0.295904,0.000238
6624.000000,3,0.244224,0.245088,0.244835,0.000356
6624.250000,3,0.246718,0.247375,0.246996,0.000243
6624.500000,3,0.253276,0.253646,0.253443,0.000154
6624.750000,3,0.263971,0.264269,0.264127,0.000106
6625.000000,3,0.279242,0.280066,0.279662,0.000375
6625.250000,3,0.299169,0.300157,0.299737,0.000371
6625.500000,3,0.324516,0.325674,0.325046,0.000457
6625.750000,3,0.354407,0.356138,0.355169,0.000621
6626.000000,3,0.388962,0.391111,0.389930,0.000778
6626.250000,3,0.426684,0.429548,0.428127,0.001013
6626.500000,3,0.468243,0.471271,0.469365,0.001144
6626.750000,3,0.510227,0.514520,0.511819,0.001629
6627.000000,3,0.553186,0.558625,0.555238,0.002041
6627.250000,3,0.596637,0.602643,0.598677,0.002332
6627.500000,3,0.638685,0.645233,0.641034,0.002502
6627.750000,3,0.680099,0.687773,0.682881,0.002911
6628.000000,3,0.720960,0.729082,0.723591,0.003210
6628.250000,3,0.758536,0.766960,0.761565,0.003241
6628.500000,3,0.794732,0.804524,0.798037,0.003825
6628.750000,3,0.828351,0.837550,0.831230,0.003680
6629.000000,3,0.858464,0.868099,0.861559,0.003853
6629.250000,3,0.884869,0.895511,0.888716,0.004067
6629.500000,3,0.908819,0.920517,0.912616,0.004659
6629.750000,3,0.928513,0.941362,0.932700,0.005103
6630.000000,3,0.946255,0.958479,0.950091,0.004927
6630.250000,3,0.960694,0.973120,0.964589,0.005016
6630.500000,3,0.971517,0.984903,0.975942,0.005282
6630.750000,3,0.980714,0.994193,0.985567,0.005174
6631.000000,3,0.988477,1.002374,0.993138,0.005451
6631.250000,3,0.994837,1.009330,0.999673,0.005697
6631.500000,3,1.000775,1.014705,1.005894,0.005283
6631.750000,3,1.007958,1.020290,1.011883,0.004920
6632.000000,3,1.014962,1.026395,1.018966,0.004412
6632.250000,3,1.022684,1.034222,1.026792,0.004418
6632.500000,3,1.032345,1.042469,1.035985,0.003853
6632.750000,3,1.041806,1.050867,1.045438,0.003341
6633.000000,3,1.053125,1.060896,1.056104,0.002930
6633.250000,3,1.064804,1.071905,1.067265,0.002839
6633.500000,3,1.076533,1.083566,1.079549,0.002563
6633.750000,3,1.089401,1.095366,1.091837,0.002199
6634.000000,3,1.102828,1.107267,1.105075,0.001611
6634.250000,3,1.116575,1.118932,1.118116,0.000938
6634.500000,3,1.129423,1.131678,1.130452,0.000805
6634.750000,3,1.140892,1.143458,1.142204,0.000909
6635.000000,3,1.152590,1.153608,1.153263,0.000398
6635.250000,3,1.162235,1.164421,1.163278,0.000826
6635.500000,3,1.170432,1.173409,1.172176,0.001212
6635.750000,3,1.178660,1.181142,1.180128,0.000922
6636.000000,3,1.186667,1.189096,1.188051,0.001029
6636.250000,3,1.192302,1.195055,1.193992,0.001025
6636.500000,3,1.198097,1.200883,1.199954,0.001110
6636.750000,3,1.203852,1.206274,1.205402,0.000927
6637.000000,3,1.208486,1.212020,1.210807,0.001441
6637.250000,3,1.211989,1.216699,1.215262,0.001923
6637.500000,3,1.217294,1.222267,1.220725,0.001997
6637.750000,3,1.221417,1.226612,1.225170,0.002175
6638.000000,3,1.225911,1.231486,1.229783,0.002277
6638.250000,3,1.229664,1.235421,1.233663,0.002323
6638.500000,3,1.234078,1.240567,1.238418,0.002554
6638.750000,3,1.237682,1.244952,1.242669,0.002908
6639.000000,3,1.242075,1.249443,1.247405,0.003087
6639.250000,3,1.245909,1.254353,1.251889,0.003478
6639.500000,3,1.248491,1.257810,1.255085,0.003827
6639.750000,3,1.252234,1.260867,1.258342,0.003541
6640.000000,3,1.253966,1.264943,1.261279,0.004334
6640.250000,3,1.255317,1.265563,1.262018,0.003987
6640.500000,3,1.255677,1.265812,1.262666,0.004078
6640.750000,3,1.255768,1.264693,1.261911,0.003584
6641.000000,3,1.253355,1.262925,1.260017,0.003928
6641.250000,3,1.250393,1.260537,1.257464,0.004124
6641.500000,3,1.248891,1.258609,1.255353,0.003801
6641.750000,3,1.248471,1.258000,1.255004,0.003827
6642.000000,3,1.252144,1.261946,1.258108,0.003635
6642.250000,3,1.256548,1.266164,1.263307,0.003961
6642.500000,3,1.263825,1.272326,1.269521,0.003336
6642.750000,3,1.268689,1.278231,1.274986,0.003715
6643.000000,3,1.273093,1.282559,1.279684,0.003867
6643.250000,3,1.276866,1.285124,1.282570,0.003331
6643.500000,3,1.278057,1.287352,1.284013,0.003540
6643.750000,3,1.281470,1.290459,1.286766,0.003305
6644.000000,3,1.284032,1.293676,1.290600,0.003868
6644.250000,3,1.287926,1.297103,1.293642,0.003437
6644.500000,3,1.291229,1.298891,1.296193,0.002937
6644.750000,3,1.292160,1.300619,1.297642,0.003247
6645.000000,3,1.292460,1.300150,1.297294,0.002897
6645.250000,3,1.291359,1.299890,1.297002,0.003317
6645.500000,3,1.290828,1.298781,1.295804,0.002984
6645.750000,3,1.288747,1.296943,1.294151,0.003180
6646.000000,3,1.286184,1.294245,1.291686,0.003230
6646.250000,3,1.281300,1.289670,1.287116,0.003381
6646.500000,3,1.275115,1.283765,1.280337,0.003187
6646.750000,3,1.268999,1.276033,1.273888,0.002844
6647.000000,3,1.264515,1.273115,1.270175,0.003351
6647.250000,3,1.263935,1.271667,1.269413,0.003177
6647.500000,3,1.267698,1.275603,1.273097,0.003147
6647.750000,3,1.275155,1.281767,1.279755,0.002685
6648.000000,3,1.283432,1.289167,1.287297,0.002267
6648.250000,3,1.289047,1.294295,1.292449,0.002013
6648.500000,3,1.292940,1.297302,1.295092,0.001572
6648.750000,3,1.293351,1.296849,1.295556,0.001379
6649.000000,3,1.291579,1.294934,1.293619,0.001328
6649.250000,3,1.287209,1.288884,1.288050,0.000689
6649.500000,3,1.278882,1.280309,1.279304,0.000589
6649.750000,3,1.265351,1.267368,1.266114,0.000786
6650.000000,3,1.247383,1.251153,1.248668,0.001470
6650.250000,3,1.228280,1.231926,1.229438,0.001459
6650.500000,3,1.206284,1.210968,1.207685,0.001906
6650.750000,3,1.183281,1.188278,1.184655,0.002095
6651.000000,3,1.156260,1.161765,1.158099,0.002151
6651.250000,3,1.126257,1.131658,1.127929,0.002178
6651.500000,3,1.089788,1.096257,1.091596,0.002698
6651.750000,3,1.047168,1.053759,1.049356,0.002627
6652.000000,3,0.999549,1.005427,1.001428,0.002364
6652.250000,3,0.947317,0.953327,0.949001,0.002505
6652.500000,3,0.890568,0.895872,0.892332,0.002108
6652.750000,3,0.829878,0.834983,0.831451,0.002078
6653.000000,3,0.765995,0.771309,0.767988,0.002026
6653.250000,3,0.699689,0.705349,0.701626,0.002250
6653.500000,3,0.633233,0.637349,0.634632,0.001654
6653.750000,3,0.568041,0.571796,0.569598,0.001463
6654.000000,3,0.507022,0.510205,0.508260,0.001250
6654.250000,3,0.451286,0.454089,0.452387,0.001115
6654.500000,3,0.401050,0.403004,0.401773,0.000798
6654.750000,3,0.356077,0.358457,0.357310,0.000911
6655.000000,3,0.318750,0.320575,0.319501,0.000697
6655.250000,3,0.288281,0.289654,0.288987,0.000644
6655.500000,3,0.266561,0.267446,0.266963,0.000322
6655.750000,3,0.253003,0.253724,0.253265,0.000277
6656.000000,4,0.307645,0.308100,0.307851,0.000202
6656.250000,4,0.311292,0.312239,0.311827,0.000387
6656.500000,4,0.323426,0.324271,0.323962,0.000343
6656.750000,4,0.343330,0.344316,0.343855,0.000445
6657.000000,4,0.370421,0.371636,0.371001,0.000494
6657.250000,4,0.404808,0.406315,0.405521,0.000670
6657.500000,4,0.446436,0.448027,0.447167,0.000691
6657.750000,4,0.495533,0.497156,0.496209,0.000702
6658.000000,4,0.550529,0.553007,0.551789,0.001056
6658.250000,4,0.610849,0.613571,0.612200,0.001224
6658.500000,4,0.673891,0.677752,0.675965,0.001585
6658.750000,4,0.738748,0.741183,0.740197,0.001037
6659.000000,4,0.802285,0.805136,0.803697,0.001199
6659.250000,4,0.862455,0.866282,0.864581,0.001527
6659.500000,4,0.919443,0.922571,0.921102,0.001279
6659.750000,4,0.970370,0.974424,0.972535,0.001616
6660.000000,4,1.016168,1.020545,1.018765,0.001782
6660.250000,4,1.057377,1.060749,1.059321,0.001365
6660.500000,4,1.092078,1.095952,1.094310,0.001510
6660.750000,4,1.121827,1.125945,1.124647,0.001673
6661.000000,4,1.148296,1.152469,1.150792,0.001604
6661.250000,4,1.170261,1.174814,1.173253,0.001843
6661.500000,4,1.188150,1.193839,1.191871,0.002325
6661.750000,4,1.201086,1.207250,1.205389,0.002510
6662.000000,4,1.210703,1.217846,1.215778,0.002958
6662.250000,4,1.217600,1.224530,1.222576,0.002885
6662.500000,4,1.221486,1.229676,1.227414,0.003436
6662.750000,4,1.223749,1.231966,1.229705,0.003453
6663.000000,4,1.223719,1.232597,1.230065,0.003698
6663.250000,4,1.222005,1.231314,1.228744,0.003896
6663.500000,4,1.219732,1.228539,1.226035,0.003647
6663.750000,4,1.214630,1.224083,1.221129,0.003784
6664.000000,4,1.208560,1.217796,1.215333,0.003912
6664.250000,4,1.203009,1.211543,1.209163,0.003560
6664.500000,4,1.195744,1.205147,1.202635,0.003981
6664.750000,4,1.190233,1.199662,1.196748,0.003789
6665.000000,4,1.184154,1.193949,1.191180,0.004065
6665.250000,4,1.178802,1.188475,1.185927,0.004115
6665.500000,4,1.174557,1.183957,1.181332,0.003925
6665.750000,4,1.171726,1.180468,1.178051,0.003658
6666.000000,4,1.170640,1.179911,1.177100,0.003754
6666.250000,4,1.171437,1.178935,1.176939,0.003180
6666.500000,4,1.171507,1.178689,1.176816,0.003066
6666.750000,4,1.170321,1.178879,1.175930,0.003305
6667.000000,4,1.169524,1.177246,1.174655,0.003013
6667.250000,4,1.168089,1.175303,1.173284,0.003012
6667.500000,4,1.166504,1.172979,1.171048,0.002636
6667.750000,4,1.164591,1.170207,1.168610,0.002338
6668.000000,4,1.163375,1.168692,1.166751,0.002012
6668.250000,4,1.160764,1.164596,1.163477,0.001574
6668.500000,4,1.156857,1.161320,1.159423,0.001617
6668.750000,4,1.153608,1.157073,1.155907,0.001350
6669.000000,4,1.150260,1.153197,1.152212,0.001167
6669.250000,4,1.147778,1.150422,1.149346,0.001090
6669.500000,4,1.146204,1.148850,1.147474,0.000950
6669.750000,4,1.143024,1.146816,1.144844,0.001349
6670.000000,4,1.141550,1.143781,1.142479,0.000814
6670.250000,4,1.138270,1.139474,1.138866,0.000441
6670.500000,4,1.133771,1.135918,1.134815,0.000949
6670.750000,4,1.128791,1.131732,1.129972,0.001166
6671.000000,4,1.123840,1.125842,1.124926,0.000915
6671.250000,4,1.119464,1.122923,1.120981,0.001328
6671.500000,4,1.115127,1.117880,1.116317,0.001140
6671.750000,4,1.110769,1.114422,1.112449,0.001431
6672.000000,4,1.108067,1.113067,1.109902,0.002059
6672.250000,4,1.107286,1.111422,1.108890,0.001603
6672.500000,4,1.107947,1.112927,1.109900,0.001924
6672.750000,4,1.110351,1.115419,1.112100,0.002003
6673.000000,4,1.113093,1.118070,1.114653,0.002011
6673.250000,4,1.115745,1.120900,1.117472,0.002097
6673.500000,4,1.118327,1.124318,1.119949,0.002530
6673.750000,4,1.120112,1.126969,1.122358,0.002723
6674.000000,4,1.121115,1.128644,1.123376,0.003092
6674.250000,4,1.121175,1.129451,1.123720,0.003337
6674.500000,4,1.121548,1.130966,1.124194,0.003929
6674.750000,4,1.118950,1.128095,1.122058,0.003566
6675.000000,4,1.117277,1.126431,1.119977,0.003752
6675.250000,4,1.114748,1.124318,1.117554,0.003927
6675.500000,4,1.114230,1.123920,1.116868,0.004080
6675.750000,4,1.114489,1.123999,1.117056,0.004016
6676.000000,4,1.117227,1.126581,1.119736,0.003956
6676.250000,4,1.120052,1.129511,1.122572,0.004014
6676.500000,4,1.122909,1.132720,1.125642,0.004095
6676.750000,4,1.125441,1.135600,1.128326,0.004215
6677.000000,4,1.127511,1.136457,1.130254,0.003606
6677.250000,4,1.129678,1.139815,1.132490,0.004246
6677.500000,4,1.132302,1.141619,1.135102,0.003783
6677.750000,4,1.134586,1.143722,1.137133,0.003814
6678.000000,4,1.136489,1.144729,1.138855,0.003401
6678.250000,4,1.138070,1.146512,1.140550,0.003473
6678.500000,4,1.138382,1.147061,1.141450,0.003339
6678.750000,4,1.138943,1.146054,1.141157,0.002850
6679.000000,4,1.140244,1.146263,1.141865,0.002542
6679.250000,4,1.140416,1.146044,1.141994,0.002344
6679.500000,4,1.140356,1.145586,1.141750,0.002216
6679.750000,4,1.140236,1.144310,1.141501,0.001642
6680.000000,4,1.139034,1.142676,1.140322,0.001398
6680.250000,4,1.137080,1.140114,1.137981,0.001237
6680.500000,4,1.136079,1.138151,1.136723,0.000838
6680.750000,4,1.134613,1.137633,1.135870,0.001139
6681.000000,4,1.135627,1.136387,1.135872,0.000305
6681.250000,4,1.136029,1.137133,1.136634,0.000403
6681.500000,4,1.135888,1.136774,1.136339,0.000314
6681.750000,4,1.134002,1.134703,1.134276,0.000290
6682.000000,4,1.128952,1.129366,1.129154,0.000198
6682.250000,4,1.118810,1.119903,1.119582,0.000452
6682.500000,4,1.106123,1.106885,1.106479,0.000271
6682.750000,4,1.088501,1.089032,1.088725,0.000208
6683.000000,4,1.065949,1.066785,1.066350,0.000302
6683.250000,4,1.038603,1.039206,1.038917,0.000273
6683.500000,4,1.005584,1.006611,1.005943,0.000395
6683.750000,4,0.967937,0.969462,0.968541,0.000565
6684.000000,4,0.927488,0.929053,0.928110,0.000581
6684.250000,4,0.882308,0.884939,0.883586,0.000949
6684.500000,4,0.835139,0.836519,0.835748,0.000524
