# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.369891,17.724614,17.569441,0.141220
7060.250000,1,1.146966,1.160507,1.154253,0.004854
7060.500000,1,0.723386,0.731068,0.726821,0.003312
7060.750000,1,1.124628,1.129582,1.127432,0.001854
7061.000000,1,0.767678,0.772871,0.770111,0.002290
7061.250000,1,1.130245,1.134087,1.132708,0.001543
7061.500000,1,0.840962,0.844980,0.842741,0.001584
7061.750000,1,1.156107,1.159646,1.158241,0.001463
7062.000000,1,0.923250,0.924352,0.923914,0.000411
7062.250000,1,1.183730,1.186934,1.185565,0.001303
7062.500000,1,1.001690,1.003676,1.002910,0.000786
7062.750000,1,1.220715,1.224780,1.222871,0.001673
7063.000000,1,1.090552,1.094291,1.092377,0.001495
7063.250000,1,1.272016,1.276278,1.274106,0.001728
7063.500000,1,1.173875,1.178091,1.176305,0.001543
7063.750000,1,1.310712,1.313548,1.312407,0.001100
7064.000000,1,1.227893,1.231037,1.229558,0.001155
7064.250000,1,1.331510,1.333522,1.332624,0.000724
7064.500000,1,1.262462,1.264835,1.263833,0.000859
7064.750000,1,1.350217,1.352806,1.351372,0.000942
7065.000000,1,1.282225,1.284073,1.283203,0.000723
7065.250000,1,1.350557,1.352026,1.351197,0.000536
7065.500000,1,1.262132,1.264513,1.263470,0.000959
7065.750000,1,1.320034,1.321586,1.320773,0.000627
7066.000000,1,1.217582,1.222688,1.220096,0.002014
7066.250000,1,1.286300,1.288026,1.287066,0.000658
7066.500000,1,1.172561,1.178103,1.174762,0.002240
7066.750000,1,1.249062,1.251067,1.250066,0.000934
7067.000000,1,1.108769,1.115920,1.111997,0.003209
7067.250000,1,1.187423,1.190938,1.189447,0.001432
7067.500000,1,1.027496,1.036121,1.031267,0.003699
7067.750000,1,1.120231,1.123632,1.121890,0.001627
7068.000000,1,0.953821,0.962988,0.957614,0.003678
7068.250000,1,1.059120,1.064077,1.061331,0.002048
7068.500000,1,0.884349,0.892846,0.888135,0.003563
7068.750000,1,0.989391,0.995403,0.992264,0.002401
7069.000000,1,0.807800,0.816400,0.811524,0.003649
7069.250000,1,0.914194,0.919249,0.916648,0.002280
7069.500000,1,0.738504,0.745964,0.741932,0.003205
7069.750000,1,0.847658,0.852637,0.849773,0.002150
7070.000000,1,0.679886,0.687124,0.682948,0.002958
7070.250000,1,0.781094,0.787427,0.783892,0.002572
7070.500000,1,0.619340,0.626477,0.622658,0.003040
7070.750000,1,0.712648,0.719032,0.715418,0.002581
7071.000000,1,0.563425,0.569626,0.566095,0.002624
7071.250000,1,0.654369,0.660940,0.657180,0.002547
7071.500000,1,0.518863,0.525193,0.521677,0.002625
7071.750000,1,0.605883,0.612425,0.608659,0.002524
7072.000000,1,0.477383,0.484141,0.480501,0.002838
7072.250000,1,0.559311,0.565311,0.561869,0.002293
7072.500000,1,0.436103,0.443392,0.439506,0.002934
7072.750000,1,0.520832,0.526021,0.523104,0.002009
7073.000000,1,0.403490,0.411256,0.407079,0.003070
7073.250000,1,0.493868,0.498779,0.495984,0.001899
7073.500000,1,0.377059,0.384423,0.380375,0.003070
7073.750000,1,0.471105,0.475426,0.473041,0.001702
7074.000000,1,0.348849,0.357197,0.352650,0.003484
7074.250000,1,0.449674,0.453534,0.451498,0.001569
7074.500000,1,0.324452,0.333278,0.328273,0.003539
7074.750000,1,0.435330,0.439067,0.436960,0.001433
7075.000000,1,0.306437,0.315628,0.310287,0.003657
7075.250000,1,0.425454,0.429130,0.427120,0.001405
7075.500000,1,0.292187,0.300986,0.295909,0.003444
7075.750000,1,0.418905,0.423019,0.420780,0.001518
7076.000000,1,0.385348,0.413239,0.400796,0.010724
7076.250000,1,0.420273,0.424569,0.422213,0.001581
7076.500000,1,0.290342,0.298115,0.293541,0.003029
7076.750000,1,0.429146,0.433313,0.430974,0.001587
7077.000000,1,0.302612,0.310179,0.305669,0.002986
7077.250000,1,0.440900,0.445397,0.442786,0.001713
7077.500000,1,0.319207,0.325916,0.321970,0.002650
7077.750000,1,0.456697,0.461118,0.458650,0.001728
7078.000000,1,0.342926,0.348733,0.345410,0.002399
7078.250000,1,0.478743,0.483326,0.480645,0.001757
7078.500000,1,0.370983,0.376104,0.373129,0.002094
7078.750000,1,0.501166,0.505994,0.503091,0.001840
7079.000000,1,0.398161,0.404070,0.400788,0.002262
7079.250000,1,0.527048,0.531240,0.528713,0.001584
7079.500000,1,0.432774,0.438290,0.435182,0.002135
7079.750000,1,0.563795,0.567647,0.565183,0.001465
7080.000000,1,0.476803,0.482152,0.479050,0.002151
7080.250000,1,0.608054,0.611823,0.609355,0.001455
7080.500000,1,0.521331,0.526951,0.523581,0.002236
7080.750000,1,0.653521,0.656758,0.654571,0.001278
7081.000000,1,0.569340,0.574732,0.571340,0.002192
7081.250000,1,0.708912,0.711347,0.709607,0.001007
7081.500000,1,0.628443,0.634379,0.630882,0.002391
7081.750000,1,0.774764,0.777079,0.775424,0.000958
7082.000000,1,0.691101,0.697047,0.693279,0.002354
7082.250000,1,0.839054,0.840910,0.839722,0.000722
7082.500000,1,0.750638,0.756474,0.753158,0.002269
7082.750000,1,0.905401,0.907556,0.906401,0.000774
7083.000000,1,0.820081,0.825753,0.822104,0.002327
7083.250000,1,0.982393,0.985359,0.983486,0.001119
7083.500000,1,0.893978,0.899456,0.896340,0.002048
7083.750000,1,1.054324,1.057755,1.055641,0.001281
7084.000000,1,0.960270,0.965665,0.962037,0.002158
7084.250000,1,1.120549,1.122645,1.121376,0.000822
7084.500000,1,1.029165,1.033504,1.030745,0.001731
7084.750000,1,1.193298,1.195629,1.194582,0.000866
7085.000000,1,1.103903,1.107303,1.105415,0.001292
7085.250000,1,1.260612,1.261949,1.261097,0.000508
7085.500000,1,1.161525,1.164060,1.162197,0.001076
7085.750000,1,1.302939,1.303691,1.303391,0.000296
7086.000000,1,1.201463,1.204166,1.202673,0.000992
7086.250000,1,1.339725,1.341905,1.340935,0.000792
7086.500000,1,1.242740,1.243467,1.243235,0.000295
7086.750000,1,1.371251,1.373738,1.372484,0.001018
7087.000000,1,1.261842,1.263704,1.263080,0.000759
7087.250000,1,1.369451,1.371750,1.370358,0.000884
7087.500000,1,1.246944,1.248598,1.247567,0.000620
7087.750000,1,1.343852,1.346221,1.345310,0.000881
7088.000000,1,1.220865,1.222536,1.221787,0.000641
7088.250000,1,1.312685,1.315607,1.314653,0.001154
7088.500000,1,1.179599,1.182748,1.181081,0.001148
7088.750000,1,1.259462,1.262513,1.261245,0.001121
7089.000000,1,1.112522,1.115009,1.113936,0.000897
7089.250000,1,1.189539,1.191812,1.191069,0.000898
7089.500000,1,1.043875,1.046410,1.044942,0.000951
7089.750000,1,1.130809,1.132344,1.131709,0.000592
7090.000000,1,0.987529,0.990829,0.989237,0.001255
7090.250000,1,1.079465,1.080910,1.079994,0.000586
7090.500000,1,0.930812,0.935226,0.933085,0.001929
7090.750000,1,1.027987,1.030275,1.028827,0.000871
7091.000000,1,0.884476,0.888310,0.886416,0.001647
7091.250000,1,0.996952,0.998430,0.997589,0.000533
7091.500000,1,0.867650,0.870556,0.869114,0.001323
7091.750000,1,0.994186,1.003399,0.998645,0.003261
7092.000000,2,0.276877,0.277453,0.277130,0.000238
7092.250000,2,0.277391,0.277689,0.277493,0.000120
7092.500000,2,0.279415,0.279788,0.279534,0.000148
7092.750000,2,0.282675,0.283261,0.283037,0.000241
7093.000000,2,0.288167,0.288769,0.288512,0.000249
7093.250000,2,0.295776,0.296513,0.296070,0.000306
7093.500000,2,0.306501,0.307342,0.306835,0.000353
7093.750000,2,0.320188,0.321002,0.320578,0.000320
7094.000000,2,0.337503,0.338758,0.338049,0.000501
7094.250000,2,0.358230,0.359794,0.358887,0.000662
7094.500000,2,0.382208,0.383981,0.383137,0.000707
7094.750000,2,0.409338,0.411761,0.410652,0.000968
7095.000000,2,0.439388,0.441624,0.440708,0.000936
7095.250000,2,0.471094,0.473689,0.472538,0.001067
7095.500000,2,0.504170,0.506443,0.505311,0.000854
7095.750000,2,0.537095,0.539396,0.538467,0.000958
7096.000000,2,0.570089,0.572404,0.571487,0.000960
7096.250000,2,0.602182,0.604322,0.603502,0.000831
7096.500000,2,0.632743,0.635137,0.634069,0.000905
7096.750000,2,0.662085,0.664248,0.663361,0.000876
7097.000000,2,0.688286,0.691012,0.690118,0.001087
7097.250000,2,0.713431,0.715358,0.714541,0.000727
7097.500000,2,0.736289,0.738488,0.737557,0.000824
7097.750000,2,0.757007,0.759295,0.758442,0.000877
7098.000000,2,0.777146,0.778990,0.778212,0.000680
7098.250000,2,0.795233,0.797540,0.796468,0.000890
7098.500000,2,0.812719,0.814727,0.813834,0.000724
7098.750000,2,0.830172,0.831383,0.830837,0.000495
7099.000000,2,0.845391,0.848496,0.846889,0.001207
7099.250000,2,0.861831,0.863678,0.862743,0.000809
7099.500000,2,0.877326,0.879284,0.878277,0.000828
7099.750000,2,0.892616,0.894755,0.893800,0.000934
7100.000000,2,0.908666,0.911495,0.910291,0.001228
7100.250000,2,0.922420,0.924507,0.923497,0.000894
7100.500000,2,0.936079,0.938292,0.937144,0.001027
7100.750000,2,0.948837,0.951573,0.950089,0.001249
7101.000000,2,0.960572,0.963665,0.962071,0.001275
7101.250000,2,0.972732,0.975359,0.973954,0.001132
7101.500000,2,0.984358,0.986362,0.985470,0.000874
7101.750000,2,0.995313,0.998655,0.996983,0.001669
7102.000000,2,1.007354,1.010777,1.008960,0.001573
7102.250000,2,1.018524,1.023084,1.020780,0.001928
7102.500000,2,1.031118,1.035451,1.033214,0.001894
7102.750000,2,1.043182,1.047774,1.045648,0.002053
7103.000000,2,1.057027,1.061414,1.059193,0.002079
7103.250000,2,1.070242,1.075104,1.072772,0.002239
7103.500000,2,1.084418,1.089656,1.087301,0.002247
7103.750000,2,1.099463,1.104805,1.102158,0.002464
7104.000000,2,1.115642,1.120850,1.118239,0.002573
7104.250000,2,1.130980,1.135922,1.133536,0.002140
7104.500000,2,1.145008,1.149785,1.147538,0.002059
7104.750000,2,1.157516,1.162731,1.159786,0.002269
7105.000000,2,1.168581,1.172654,1.170689,0.001701
7105.250000,2,1.177814,1.181650,1.179559,0.001689
7105.500000,2,1.185333,1.189369,1.187440,0.001680
7105.750000,2,1.191617,1.195164,1.193170,0.001517
7106.000000,2,1.195141,1.198102,1.196663,0.001358
7106.250000,2,1.196892,1.199707,1.198489,0.001210
7106.500000,2,1.197941,1.199762,1.198851,0.000743
7106.750000,2,1.198051,1.199452,1.198671,0.000578
7107.000000,2,1.199041,1.199722,1.199439,0.000254
7107.250000,2,1.200537,1.201223,1.200977,0.000268
7107.500000,2,1.203421,1.204868,1.204193,0.000594
7107.750000,2,1.207325,1.207757,1.207526,0.000161
7108.000000,2,1.211170,1.212040,1.211490,0.000330
7108.250000,2,1.213959,1.215229,1.214591,0.000454
7108.500000,2,1.216926,1.219308,1.217999,0.000851
7108.750000,2,1.221384,1.222642,1.222116,0.000460
7109.000000,2,1.227609,1.228538,1.228013,0.000387
7109.250000,2,1.234369,1.235686,1.234824,0.000518
7109.500000,2,1.241359,1.243196,1.242189,0.000679
7109.750000,2,1.249006,1.249852,1.249324,0.000334
7110.000000,2,1.256133,1.258624,1.257246,0.000891
7110.250000,2,1.263651,1.265279,1.264411,0.000613
7110.500000,2,1.270495,1.272988,1.271672,0.001017
7110.750000,2,1.277633,1.280262,1.278959,0.000953
7111.000000,2,1.286669,1.288081,1.287418,0.000503
7111.250000,2,1.295596,1.296274,1.295884,0.000254
7111.500000,2,1.303953,1.305119,1.304373,0.000466
7111.750000,2,1.310276,1.313028,1.311432,0.001010
7112.000000,2,1.317975,1.319727,1.318700,0.000652
7112.250000,2,1.323137,1.325766,1.324582,0.001066
7112.500000,2,1.328988,1.330576,1.329800,0.000580
7112.750000,2,1.332965,1.334656,1.333810,0.000638
7113.000000,2,1.335492,1.337475,1.336246,0.000758
7113.250000,2,1.336857,1.339045,1.338042,0.000971
7113.500000,2,1.337264,1.339085,1.338162,0.000863
7113.750000,2,1.338483,1.340745,1.339470,0.000919
7114.000000,2,1.341104,1.343725,1.342543,0.000976
7114.250000,2,1.346562,1.348614,1.347579,0.000934
7114.500000,2,1.352902,1.353883,1.353515,0.000372
7114.750000,2,1.359529,1.361286,1.360291,0.000765
7115.000000,2,1.367004,1.369192,1.367952,0.000961
7115.250000,2,1.374055,1.375832,1.375046,0.000755
7115.500000,2,1.379251,1.381710,1.380682,0.001026
7115.750000,2,1.383587,1.385853,1.384790,0.000972
7116.000000,2,1.386931,1.389618,1.388245,0.001008
7116.250000,2,1.388906,1.391890,1.390304,0.001089
7116.500000,2,1.389963,1.392571,1.391281,0.001284
7116.750000,2,1.390311,1.392459,1.391458,0.000954
7117.000000,2,1.392875,1.394139,1.393407,0.000458
7117.250000,2,1.395600,1.397596,1.396533,0.000877
7117.500000,2,1.400047,1.401150,1.400630,0.000404
7117.750000,2,1.404603,1.406907,1.405755,0.001147
7118.000000,2,1.407705,1.409777,1.408912,0.000846
7118.250000,2,1.406892,1.408997,1.408014,0.000927
7118.500000,2,1.401911,1.404134,1.402967,0.000791
7118.750000,2,1.390781,1.392931,1.391824,0.000851
7119.000000,2,1.372889,1.375681,1.374035,0.001167
7119.250000,2,1.347028,1.349784,1.348573,0.001071
7119.500000,2,1.314606,1.318028,1.316178,0.001407
7119.750000,2,1.274229,1.278352,1.276279,0.001805
7120.000000,2,1.225832,1.230838,1.228198,0.002208
7120.250000,2,1.169849,1.174354,1.172085,0.002153
7120.500000,2,1.106267,1.112111,1.108872,0.002637
7120.750000,2,1.037417,1.042669,1.039988,0.002468
7121.000000,2,0.963875,0.968828,0.966327,0.002288
7121.250000,2,0.886378,0.891935,0.888837,0.002395
7121.500000,2,0.805944,0.811011,0.808503,0.002388
7121.750000,2,0.724517,0.730304,0.727238,0.002574
7122.000000,2,0.645397,0.650704,0.647936,0.002469
7122.250000,2,0.570062,0.574626,0.572072,0.002013
7122.500000,2,0.500329,0.504278,0.502237,0.001810
7122.750000,2,0.438082,0.441552,0.439625,0.001485
7123.000000,2,0.385326,0.388079,0.386582,0.001142
7123.250000,2,0.342324,0.344945,0.343541,0.001069
7123.500000,2,0.311412,0.313358,0.312243,0.000826
7123.750000,2,0.292346,0.293391,0.292806,0.000385
7124.000000,3,0.242845,0.243541,0.243238,0.000256
7124.250000,3,0.244882,0.245553,0.245320,0.000259
7124.500000,3,0.251876,0.252589,0.252311,0.000293
7124.750000,3,0.263292,0.264550,0.263889,0.000524
7125.000000,3,0.279669,0.281251,0.280340,0.000680
7125.250000,3,0.301142,0.302800,0.301981,0.000738
7125.500000,3,0.327469,0.329808,0.328680,0.001094
7125.750000,3,0.358919,0.361652,0.360208,0.001241
7126.000000,3,0.395273,0.397881,0.396563,0.001227
7126.250000,3,0.434614,0.438056,0.436344,0.001615
7126.500000,3,0.476671,0.480822,0.478774,0.001894
7126.750000,3,0.520799,0.524692,0.522810,0.001830
7127.000000,3,0.565288,0.569110,0.567188,0.001886
7127.250000,3,0.609624,0.613623,0.611570,0.001876
7127.500000,3,0.653039,0.657413,0.655240,0.002000
7127.750000,3,0.695400,0.699579,0.697510,0.002066
7128.000000,3,0.736729,0.741084,0.738763,0.001961
7128.250000,3,0.775403,0.779653,0.777471,0.001818
7128.500000,3,0.811927,0.815866,0.813759,0.001789
7128.750000,3,0.845238,0.848794,0.846806,0.001576
7129.000000,3,0.875867,0.878779,0.877436,0.001296
7129.250000,3,0.902596,0.905223,0.903964,0.001081
7129.500000,3,0.926176,0.928909,0.927379,0.001213
7129.750000,3,0.946649,0.948321,0.947457,0.000649
7130.000000,3,0.963789,0.965131,0.964633,0.000522
7130.250000,3,0.977507,0.978886,0.978264,0.000495
7130.500000,3,0.989692,0.990319,0.989993,0.000227
7130.750000,3,0.997896,0.998860,0.998536,0.000382
7131.000000,3,1.005285,1.006691,1.006014,0.000531
7131.250000,3,1.010878,1.012347,1.011650,0.000522
7131.500000,3,1.016699,1.018474,1.017518,0.000633
7131.750000,3,1.022820,1.024031,1.023636,0.000494
7132.000000,3,1.028741,1.031040,1.030115,0.000858
7132.250000,3,1.036983,1.039002,1.038283,0.000778
7132.500000,3,1.045264,1.047796,1.047054,0.001037
7132.750000,3,1.054796,1.057772,1.056708,0.001160
7133.000000,3,1.065978,1.068278,1.067468,0.000910
7133.250000,3,1.077580,1.079083,1.078519,0.000614
7133.500000,3,1.089792,1.091711,1.091006,0.000725
7133.750000,3,1.102244,1.104581,1.103907,0.000965
7134.000000,3,1.115026,1.117683,1.116793,0.001038
7134.250000,3,1.127799,1.130363,1.129586,0.001039
7134.500000,3,1.141601,1.143462,1.142828,0.000724
7134.750000,3,1.153623,1.155045,1.154434,0.000591
7135.000000,3,1.163585,1.166307,1.165571,0.001148
7135.250000,3,1.174617,1.176532,1.175735,0.000713
7135.500000,3,1.183508,1.185574,1.184809,0.000778
7135.750000,3,1.191810,1.192777,1.192431,0.000380
7136.000000,3,1.199391,1.201302,1.200387,0.000693
7136.250000,3,1.205172,1.207550,1.206492,0.001042
7136.500000,3,1.211243,1.213426,1.212462,0.000808
7136.750000,3,1.216224,1.218480,1.217426,0.000802
7137.000000,3,1.221705,1.222807,1.222483,0.000454
7137.250000,3,1.227126,1.228763,1.228221,0.000642
7137.500000,3,1.231807,1.234111,1.233112,0.000843
7137.750000,3,1.236748,1.239409,1.238165,0.000959
7138.000000,3,1.242549,1.243411,1.243003,0.000352
7138.250000,3,1.246729,1.248707,1.247784,0.000744
7138.500000,3,1.251374,1.252448,1.251833,0.000399
7138.750000,3,1.255741,1.256909,1.256556,0.000479
7139.000000,3,1.260402,1.262395,1.261605,0.000749
7139.250000,3,1.265363,1.266436,1.265929,0.000412
7139.500000,3,1.269263,1.270428,1.269761,0.000488
7139.750000,3,1.271484,1.273016,1.272394,0.000563
7140.000000,3,1.274484,1.275654,1.275121,0.000419
7140.250000,3,1.275655,1.277099,1.276080,0.000592
7140.500000,3,1.274952,1.275953,1.275443,0.000360
7140.750000,3,1.273854,1.275522,1.274503,0.000637
7141.000000,3,1.271324,1.272565,1.271826,0.000456
7141.250000,3,1.268663,1.268980,1.268822,0.000115
7141.500000,3,1.266013,1.266446,1.266172,0.000171
7141.750000,3,1.264258,1.265905,1.264959,0.000636
7142.000000,3,1.265624,1.266967,1.266387,0.000509
7142.250000,3,1.269796,1.271682,1.270659,0.000748
7142.500000,3,1.274764,1.277360,1.276137,0.000950
7142.750000,3,1.279705,1.281121,1.280411,0.000602
7143.000000,3,1.283394,1.285172,1.284076,0.000679
7143.250000,3,1.285146,1.286788,1.285916,0.000583
7143.500000,3,1.285006,1.286910,1.285944,0.000781
7143.750000,3,1.286292,1.288515,1.287548,0.000799
7144.000000,3,1.288820,1.290462,1.289930,0.000659
7144.250000,3,1.290645,1.291525,1.291079,0.000313
7144.500000,3,1.291926,1.292851,1.292328,0.000399
7144.750000,3,1.291896,1.292129,1.292025,0.000096
7145.000000,3,1.289651,1.291557,1.290466,0.000688
7145.250000,3,1.287097,1.288267,1.287703,0.000511
7145.500000,3,1.284302,1.286483,1.285353,0.000796
7145.750000,3,1.281690,1.284106,1.282708,0.000940
7146.000000,3,1.276881,1.279765,1.278458,0.001257
7146.250000,3,1.270795,1.273914,1.272327,0.001283
7146.500000,3,1.262433,1.265233,1.263973,0.001267
7146.750000,3,1.254843,1.258902,1.256348,0.001646
7147.000000,3,1.249256,1.252420,1.251031,0.001338
7147.250000,3,1.248258,1.251160,1.249469,0.001168
7147.500000,3,1.251076,1.254311,1.252477,0.001411
7147.750000,3,1.256479,1.258402,1.257407,0.000889
7148.000000,3,1.262834,1.265443,1.263960,0.001078
7148.250000,3,1.267074,1.270194,1.268488,0.001304
7148.500000,3,1.268572,1.272344,1.270438,0.001425
7148.750000,3,1.268381,1.271524,1.269796,0.001423
7149.000000,3,1.264680,1.269003,1.266440,0.001709
7149.250000,3,1.258370,1.263032,1.260715,0.001947
7149.500000,3,1.249026,1.253411,1.250923,0.001765
7149.750000,3,1.236420,1.240468,1.238083,0.001593
7150.000000,3,1.219754,1.223155,1.221277,0.001538
7150.250000,3,1.198903,1.203672,1.200895,0.002053
7150.500000,3,1.177693,1.181218,1.179274,0.001598
7150.750000,3,1.154078,1.157354,1.155591,0.001334
7151.000000,3,1.128607,1.132689,1.130014,0.001614
7151.250000,3,1.098487,1.102134,1.099687,0.001452
7151.500000,3,1.062587,1.066548,1.063994,0.001546
7151.750000,3,1.020330,1.024330,1.021955,0.001568
7152.000000,3,0.972627,0.977163,0.974531,0.001658
7152.250000,3,0.921700,0.924879,0.922980,0.001173
7152.500000,3,0.866417,0.870422,0.867886,0.001520
7152.750000,3,0.807294,0.811988,0.809195,0.001720
7153.000000,3,0.745164,0.748877,0.746545,0.001419
7153.250000,3,0.680927,0.684498,0.682159,0.001438
7153.500000,3,0.616041,0.619357,0.617315,0.001347
7153.750000,3,0.553316,0.556485,0.554385,0.001283
7154.000000,3,0.493880,0.496930,0.494946,0.001216
7154.250000,3,0.439854,0.442729,0.441160,0.001065
7154.500000,3,0.391705,0.394343,0.392877,0.001020
7154.750000,3,0.349356,0.351185,0.349994,0.000722
7155.000000,3,0.313349,0.315037,0.313991,0.000678
7155.250000,3,0.284348,0.285720,0.284924,0.000520
7155.500000,3,0.263331,0.264492,0.263774,0.000460
7155.750000,3,0.250392,0.250982,0.250620,0.000237
7156.000000,4,0.310756,0.312729,0.311621,0.000731
7156.250000,4,0.314456,0.316143,0.315494,0.000629
7156.500000,4,0.326807,0.329049,0.328045,0.000813
7156.750000,4,0.347048,0.349194,0.348294,0.000781
7157.000000,4,0.374811,0.377526,0.376245,0.001005
7157.250000,4,0.410111,0.412886,0.411516,0.001167
7157.500000,4,0.452679,0.456090,0.454164,0.001403
7157.750000,4,0.502196,0.505967,0.504125,0.001457
7158.000000,4,0.559098,0.562685,0.560707,0.001623
7158.250000,4,0.620580,0.624554,0.622442,0.001763
7158.500000,4,0.685230,0.689274,0.687316,0.001769
7158.750000,4,0.751339,0.755132,0.752995,0.001622
7159.000000,4,0.815773,0.818965,0.817284,0.001457
7159.250000,4,0.878218,0.880679,0.879495,0.001050
7159.500000,4,0.935318,0.938094,0.936918,0.001198
7159.750000,4,0.988678,0.990725,0.989586,0.000873
7160.000000,4,1.036250,1.037552,1.036806,0.000521
7160.250000,4,1.076387,1.077644,1.077231,0.000495
7160.500000,4,1.112526,1.113570,1.113142,0.000401
7160.750000,4,1.143322,1.144397,1.143789,0.000387
7161.000000,4,1.169971,1.171147,1.170465,0.000427
7161.250000,4,1.192581,1.193874,1.193399,0.000493
7161.500000,4,1.211014,1.212749,1.211810,0.000699
7161.750000,4,1.225131,1.227233,1.225893,0.000818
7162.000000,4,1.235107,1.236949,1.236169,0.000672
7162.250000,4,1.242049,1.243826,1.242901,0.000632
7162.500000,4,1.246858,1.248292,1.247629,0.000633
7162.750000,4,1.249679,1.251433,1.250279,0.000687
7163.000000,4,1.250011,1.252063,1.250856,0.000751
7163.250000,4,1.248658,1.251293,1.249517,0.001039
7163.500000,4,1.245558,1.248504,1.246623,0.001133
7163.750000,4,1.240394,1.242237,1.241241,0.000686
7164.000000,4,1.235140,1.236879,1.236024,0.000662
7164.250000,4,1.227758,1.230981,1.229393,0.001189
7164.500000,4,1.221671,1.224894,1.223376,0.001168
7164.750000,4,1.215570,1.218497,1.217086,0.001063
7165.000000,4,1.209798,1.212409,1.211104,0.001061
7165.250000,4,1.204862,1.207001,1.205736,0.000860
7165.500000,4,1.199891,1.202683,1.201314,0.001172
7165.750000,4,1.197117,1.200154,1.198498,0.001190
7166.000000,4,1.196329,1.198295,1.197306,0.000715
7166.250000,4,1.195392,1.197385,1.196241,0.000734
7166.500000,4,1.194930,1.197005,1.195982,0.000842
7166.750000,4,1.193314,1.196945,1.195156,0.001313
7167.000000,4,1.192431,1.194556,1.193553,0.000969
7167.250000,4,1.191215,1.192627,1.191931,0.000518
7167.500000,4,1.188433,1.190608,1.189211,0.000834
7167.750000,4,1.186043,1.186782,1.186444,0.000271
7168.000000,4,1.182053,1.184570,1.183290,0.000891
7168.250000,4,1.178873,1.180092,1.179372,0.000478
7168.500000,4,1.174456,1.175584,1.174998,0.000432
7168.750000,4,1.169721,1.170749,1.170299,0.000399
7169.000000,4,1.164827,1.166698,1.165877,0.000684
7169.250000,4,1.161091,1.163241,1.162607,0.000883
7169.500000,4,1.158664,1.160160,1.159597,0.000561
7169.750000,4,1.154459,1.157574,1.156534,0.001217
7170.000000,4,1.150973,1.154722,1.153285,0.001399
7170.250000,4,1.145828,1.149634,1.148231,0.001436
7170.500000,4,1.141194,1.144299,1.143375,0.001265
7170.750000,4,1.135720,1.139408,1.138198,0.001483
7171.000000,4,1.129837,1.132881,1.132020,0.001270
7171.250000,4,1.123274,1.127471,1.126072,0.001692
7171.500000,4,1.117630,1.122915,1.120589,0.001950
7171.750000,4,1.112366,1.117446,1.115606,0.002012
7172.000000,4,1.108761,1.113983,1.112186,0.002087
7172.250000,4,1.106653,1.111662,1.109537,0.002033
7172.500000,4,1.106004,1.111752,1.109520,0.002207
7172.750000,4,1.106803,1.112178,1.109921,0.002140
7173.000000,4,1.107362,1.113763,1.111331,0.002498
7173.250000,4,1.109180,1.115368,1.112708,0.002405
7173.500000,4,1.109590,1.115297,1.113211,0.002300
7173.750000,4,1.110029,1.116773,1.114065,0.002554
7174.000000,4,1.110319,1.116565,1.113985,0.002413
7174.250000,4,1.109929,1.115377,1.112917,0.002064
7174.500000,4,1.107872,1.113215,1.111106,0.002071
7174.750000,4,1.104086,1.109864,1.107672,0.002235
7175.000000,4,1.100190,1.106555,1.103934,0.002438
7175.250000,4,1.098342,1.103545,1.101059,0.002059
7175.500000,4,1.096135,1.100195,1.098551,0.001525
7175.750000,4,1.093738,1.099119,1.097028,0.002163
7176.000000,4,1.095026,1.100075,1.097979,0.001951
7176.250000,4,1.097084,1.101441,1.099654,0.001621
7176.500000,4,1.098812,1.102827,1.101354,0.001604
7176.750000,4,1.100360,1.104271,1.102682,0.001506
7177.000000,4,1.101828,1.105618,1.103953,0.001449
7177.250000,4,1.102817,1.106169,1.105176,0.001384
7177.500000,4,1.104156,1.107652,1.106353,0.001333
7177.750000,4,1.106134,1.110005,1.108050,0.001414
7178.000000,4,1.106074,1.110346,1.109139,0.001781
7178.250000,4,1.108761,1.111361,1.110422,0.000997
7178.500000,4,1.108731,1.111261,1.110428,0.000996
7178.750000,4,1.108071,1.111121,1.109977,0.001144
7179.000000,4,1.109220,1.111640,1.110790,0.000931
7179.250000,4,1.109170,1.111610,1.110890,0.000999
7179.500000,4,1.109919,1.112335,1.111261,0.000893
7179.750000,4,1.110209,1.111730,1.111155,0.000570
7180.000000,4,1.110144,1.111140,1.110625,0.000427
7180.250000,4,1.108491,1.109661,1.109227,0.000446
7180.500000,4,1.107512,1.108371,1.107970,0.000315
7180.750000,4,1.107665,1.109580,1.108384,0.000720
7181.000000,4,1.109362,1.111997,1.110525,0.001056
7181.250000,4,1.110989,1.115003,1.112398,0.001553
7181.500000,4,1.111451,1.117161,1.113330,0.002248
7181.750000,4,1.110497,1.118050,1.112787,0.003056
7182.000000,4,1.106671,1.116072,1.109240,0.003959
7182.250000,4,1.098406,1.110239,1.101832,0.004869
7182.500000,4,1.086888,1.100070,1.090788,0.005392
7182.750000,4,1.069696,1.085117,1.074247,0.006315
7183.000000,4,1.048558,1.063562,1.052974,0.006152
7183.250000,4,1.022027,1.037452,1.027053,0.006093
7183.500000,4,0.990846,1.004289,0.995081,0.005419
7183.750000,4,0.954687,0.966463,0.958697,0.004655
7184.000000,4,0.915573,0.925004,0.918824,0.003782
7184.250000,4,0.871966,0.878777,0.874978,0.002617
7184.500000,4,0.826477,0.829616,0.828068,0.001540
