# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.557451,17.965441,17.765701,0.145124
6560.250000,1,1.279853,1.314143,1.303970,0.012173
6560.500000,1,0.841514,0.861080,0.852202,0.005663
6560.750000,1,1.244322,1.277791,1.268643,0.011842
6561.000000,1,0.870777,0.887716,0.881516,0.005122
6561.250000,1,1.231555,1.260758,1.252938,0.010355
6561.500000,1,0.923382,0.938622,0.933613,0.004848
6561.750000,1,1.236923,1.262348,1.255157,0.008887
6562.000000,1,0.978461,0.991087,0.986626,0.003839
6562.250000,1,1.228348,1.248276,1.243156,0.007113
6562.500000,1,1.009025,1.018146,1.014669,0.002683
6562.750000,1,1.209686,1.223591,1.220197,0.004857
6563.000000,1,1.043242,1.049476,1.046484,0.001699
6563.250000,1,1.217892,1.227537,1.224995,0.003207
6563.500000,1,1.097885,1.101579,1.099421,0.001486
6563.750000,1,1.239034,1.245671,1.243839,0.002136
6564.000000,1,1.127790,1.134938,1.130706,0.002601
6564.250000,1,1.229942,1.232865,1.231647,0.000877
6564.500000,1,1.117082,1.129093,1.121275,0.004754
6564.750000,1,1.204823,1.208480,1.206255,0.001103
6565.000000,1,1.101669,1.116117,1.106621,0.005614
6565.250000,1,1.186778,1.192418,1.188689,0.002271
6565.500000,1,1.074874,1.094577,1.081573,0.007424
6565.750000,1,1.150968,1.158233,1.153596,0.002916
6566.000000,1,1.018753,1.040613,1.025794,0.008290
6566.250000,1,1.099939,1.110252,1.103327,0.003830
6566.500000,1,0.959486,0.983861,0.967598,0.008980
6566.750000,1,1.063662,1.074113,1.066812,0.004036
6567.000000,1,0.913491,0.938308,0.921913,0.009044
6567.250000,1,1.029726,1.040722,1.033444,0.003982
6567.500000,1,0.860493,0.885138,0.868638,0.008917
6567.750000,1,0.984244,0.995252,0.987660,0.003931
6568.000000,1,0.803785,0.828183,0.811843,0.008743
6568.250000,1,0.941853,0.952178,0.945045,0.003724
6568.500000,1,0.758501,0.781585,0.766279,0.008110
6568.750000,1,0.901362,0.911918,0.904847,0.003643
6569.000000,1,0.712571,0.735004,0.719762,0.008114
6569.250000,1,0.851437,0.861910,0.854804,0.003564
6569.500000,1,0.664625,0.686884,0.671479,0.007791
6569.750000,1,0.805275,0.816256,0.808726,0.003719
6570.000000,1,0.631419,0.652544,0.638254,0.007298
6570.250000,1,0.771225,0.781467,0.774287,0.003360
6570.500000,1,0.605001,0.626089,0.611835,0.007198
6570.750000,1,0.731574,0.742063,0.734563,0.003464
6571.000000,1,0.570460,0.591889,0.577223,0.007336
6571.250000,1,0.688507,0.699471,0.691679,0.003651
6571.500000,1,0.542682,0.563568,0.549170,0.007226
6571.750000,1,0.660113,0.670900,0.663453,0.003560
6572.000000,1,0.526094,0.548024,0.533231,0.007424
6572.250000,1,0.639170,0.650669,0.642866,0.003625
6572.500000,1,0.505185,0.527707,0.512433,0.007574
6572.750000,1,0.612902,0.623805,0.616087,0.003556
6573.000000,1,0.476819,0.500584,0.484727,0.008006
6573.250000,1,0.591906,0.602599,0.594926,0.003554
6573.500000,1,0.457694,0.482825,0.466089,0.008447
6573.750000,1,0.585820,0.595619,0.588716,0.003168
6574.000000,1,0.445928,0.472111,0.454600,0.008921
6574.250000,1,0.583137,0.591557,0.585767,0.002679
6574.500000,1,0.428023,0.455645,0.437098,0.009532
6574.750000,1,0.577540,0.584045,0.579420,0.002063
6575.000000,1,0.409147,0.439474,0.419106,0.010469
6575.250000,1,0.579711,0.583959,0.580878,0.001331
6575.500000,1,0.400554,0.433147,0.411353,0.011272
6575.750000,1,0.590928,0.593719,0.592032,0.000859
6576.000000,1,1.350687,2.034708,1.818322,0.248181
6576.250000,1,0.592317,0.595188,0.593404,0.000943
6576.500000,1,0.398786,0.430449,0.409127,0.010998
6576.750000,1,0.582719,0.588225,0.584514,0.001707
6577.000000,1,0.405424,0.434538,0.414709,0.010096
6577.250000,1,0.582014,0.590632,0.584911,0.002689
6577.500000,1,0.422723,0.448938,0.430994,0.009091
6577.750000,1,0.588794,0.599436,0.592527,0.003348
6578.000000,1,0.439845,0.464363,0.447611,0.008384
6578.250000,1,0.592165,0.603755,0.595935,0.003713
6578.500000,1,0.451345,0.475138,0.458991,0.008018
6578.750000,1,0.597877,0.610272,0.601706,0.004054
6579.000000,1,0.470717,0.494377,0.478460,0.007944
6579.250000,1,0.617642,0.629966,0.621449,0.003960
6579.500000,1,0.500326,0.523670,0.507909,0.007800
6579.750000,1,0.642139,0.654037,0.645999,0.003713
6580.000000,1,0.523624,0.546899,0.531448,0.007811
6580.250000,1,0.661214,0.671445,0.664129,0.003402
6580.500000,1,0.543099,0.566182,0.550625,0.007881
6580.750000,1,0.686337,0.696755,0.689085,0.003491
6581.000000,1,0.573638,0.598292,0.581889,0.008309
6581.250000,1,0.726262,0.736281,0.728767,0.003383
6581.500000,1,0.611052,0.635258,0.619389,0.008148
6581.750000,1,0.763288,0.772785,0.765823,0.003181
6582.000000,1,0.639928,0.663669,0.648021,0.008094
6582.250000,1,0.795355,0.806168,0.798564,0.003674
6582.500000,1,0.674258,0.699034,0.682219,0.008528
6582.750000,1,0.840597,0.852206,0.844288,0.003950
6583.000000,1,0.721965,0.746384,0.729939,0.008714
6583.250000,1,0.891570,0.903825,0.895627,0.004202
6583.500000,1,0.766285,0.789997,0.774245,0.008303
6583.750000,1,0.934455,0.947346,0.938806,0.004503
6584.000000,1,0.808454,0.832823,0.816122,0.008798
6584.250000,1,0.982048,0.995999,0.986430,0.004992
6584.500000,1,0.860213,0.884632,0.867960,0.008870
6584.750000,1,1.033431,1.047106,1.037807,0.005098
6585.000000,1,0.907766,0.931596,0.915278,0.008877
6585.250000,1,1.072972,1.086142,1.077142,0.005007
6585.500000,1,0.947173,0.971249,0.954980,0.008893
6585.750000,1,1.115404,1.127818,1.119135,0.004788
6586.000000,1,1.001055,1.023813,1.008267,0.008591
6586.250000,1,1.170179,1.179204,1.173339,0.003710
6586.500000,1,1.054806,1.074810,1.061115,0.007766
6586.750000,1,1.208036,1.213849,1.209871,0.002452
6587.000000,1,1.081200,1.096479,1.086296,0.006000
6587.250000,1,1.223911,1.227660,1.225457,0.001054
6587.500000,1,1.099644,1.113737,1.104755,0.005446
6587.750000,1,1.242479,1.246648,1.244709,0.001196
6588.000000,1,1.119163,1.127515,1.122646,0.003318
6588.250000,1,1.240249,1.248933,1.246600,0.002879
6588.500000,1,1.101559,1.107587,1.104058,0.002166
6588.750000,1,1.203861,1.216279,1.212801,0.004191
6589.000000,1,1.065160,1.072310,1.068040,0.002045
6589.250000,1,1.177491,1.192476,1.188885,0.005297
6589.500000,1,1.051517,1.060670,1.056782,0.002599
6589.750000,1,1.174623,1.194776,1.189554,0.007187
6590.000000,1,1.043501,1.056813,1.052298,0.004137
6590.250000,1,1.158749,1.183484,1.176951,0.008840
6590.500000,1,1.012649,1.029220,1.024602,0.005628
6590.750000,1,1.128336,1.155439,1.148718,0.009810
6591.000000,1,0.985597,1.003253,0.998613,0.006018
6591.250000,1,1.116087,1.145627,1.137915,0.010461
6591.500000,1,0.981963,1.001618,0.995489,0.006447
6591.750000,1,1.126713,1.154395,1.146701,0.010060
6592.000000,2,0.287742,0.293542,0.290599,0.001952
6592.250000,2,0.290432,0.293548,0.292274,0.000959
6592.500000,2,0.299614,0.302513,0.300663,0.000952
6592.750000,2,0.316853,0.325440,0.321116,0.003205
6593.000000,2,0.341761,0.369191,0.354514,0.008322
6593.250000,2,0.372611,0.426245,0.392598,0.018958
6593.500000,2,0.402012,0.495534,0.431009,0.028269
6593.750000,2,0.436270,0.487858,0.456974,0.016565
6594.000000,2,0.476747,0.494438,0.483537,0.005152
6594.250000,2,0.521382,0.527384,0.524516,0.002281
6594.500000,2,0.568256,0.576305,0.572468,0.002608
6594.750000,2,0.618467,0.628021,0.622998,0.003084
6595.000000,2,0.666706,0.677049,0.671982,0.003289
6595.250000,2,0.712411,0.724457,0.718503,0.003977
6595.500000,2,0.756569,0.770099,0.763290,0.004508
6595.750000,2,0.800296,0.814075,0.807482,0.004423
6596.000000,2,0.844543,0.858224,0.851477,0.004607
6596.250000,2,0.886858,0.902071,0.894905,0.005199
6596.500000,2,0.927904,0.943490,0.936094,0.005115
6596.750000,2,0.963804,0.979349,0.972528,0.005461
6597.000000,2,0.994018,1.009963,1.002838,0.005479
6597.250000,2,1.017240,1.033199,1.026333,0.005599
6597.500000,2,1.035728,1.051183,1.044726,0.005569
6597.750000,2,1.052455,1.067992,1.061905,0.005687
6598.000000,2,1.068343,1.084432,1.078782,0.006192
6598.250000,2,1.084645,1.101275,1.095025,0.006349
6598.500000,2,1.100572,1.116603,1.110494,0.006000
6598.750000,2,1.114443,1.130194,1.123967,0.005706
6599.000000,2,1.125169,1.140582,1.134280,0.005528
6599.250000,2,1.134217,1.149882,1.142478,0.005430
6599.500000,2,1.140965,1.156550,1.149121,0.005143
6599.750000,2,1.147773,1.163259,1.155443,0.004912
6600.000000,2,1.155956,1.168453,1.162092,0.003667
6600.250000,2,1.160214,1.173861,1.166621,0.003873
6600.500000,2,1.165606,1.175609,1.170116,0.002982
6600.750000,2,1.167343,1.177744,1.172662,0.003369
6601.000000,2,1.170194,1.180957,1.175078,0.003792
6601.250000,2,1.171027,1.187087,1.177352,0.004843
6601.500000,2,1.171318,1.191378,1.179084,0.005750
6601.750000,2,1.172483,1.195461,1.180127,0.006767
6602.000000,2,1.173638,1.200542,1.181802,0.008107
6602.250000,2,1.174632,1.204091,1.183712,0.008861
6602.500000,2,1.174963,1.208214,1.185815,0.009850
6602.750000,2,1.178869,1.214403,1.189211,0.011007
6603.000000,2,1.181822,1.220829,1.193514,0.012005
6603.250000,2,1.186320,1.226296,1.198013,0.012599
6603.500000,2,1.188730,1.231654,1.201274,0.013630
6603.750000,2,1.188850,1.234017,1.201728,0.014380
6604.000000,2,1.189393,1.235688,1.201512,0.015057
6604.250000,2,1.187234,1.236064,1.199928,0.015972
6604.500000,2,1.185125,1.235560,1.198166,0.016533
6604.750000,2,1.184161,1.232416,1.195999,0.016154
6605.000000,2,1.182504,1.229974,1.194281,0.015876
6605.250000,2,1.180727,1.226158,1.191157,0.015588
6605.500000,2,1.175775,1.219722,1.186017,0.015063
6605.750000,2,1.169473,1.214739,1.179986,0.015240
6606.000000,2,1.164188,1.206484,1.174393,0.014007
6606.250000,2,1.161253,1.199712,1.170302,0.012737
6606.500000,2,1.159129,1.195550,1.168340,0.011751
6606.750000,2,1.159609,1.192020,1.167774,0.010435
6607.000000,2,1.157699,1.186573,1.165543,0.009122
6607.250000,2,1.153948,1.179168,1.161318,0.007829
6607.500000,2,1.147626,1.168787,1.155019,0.006371
6607.750000,2,1.141802,1.159771,1.148133,0.005413
6608.000000,2,1.136496,1.153404,1.143658,0.005001
6608.250000,2,1.136262,1.150112,1.142313,0.004174
6608.500000,2,1.139199,1.150488,1.144721,0.003575
6608.750000,2,1.145085,1.153335,1.149845,0.002830
6609.000000,2,1.152230,1.160762,1.156718,0.002622
6609.250000,2,1.157089,1.166586,1.161652,0.002714
6609.500000,2,1.160027,1.169303,1.164167,0.002835
6609.750000,2,1.158595,1.170376,1.165018,0.003622
6610.000000,2,1.154383,1.170166,1.163733,0.004742
6610.250000,2,1.149222,1.167609,1.160834,0.005556
6610.500000,2,1.143914,1.165043,1.157584,0.006268
6610.750000,2,1.139801,1.161955,1.154474,0.006632
6611.000000,2,1.136212,1.158185,1.152024,0.006857
6611.250000,2,1.134195,1.157012,1.151118,0.007261
6611.500000,2,1.133375,1.158636,1.151717,0.007810
6611.750000,2,1.133602,1.160711,1.153825,0.008553
6612.000000,2,1.135797,1.163108,1.156800,0.008818
6612.250000,2,1.138091,1.166105,1.159588,0.009040
6612.500000,2,1.139277,1.169370,1.162244,0.009624
6612.750000,2,1.143024,1.172081,1.164722,0.009186
6613.000000,2,1.144724,1.174009,1.166737,0.009220
6613.250000,2,1.146049,1.176680,1.168676,0.009600
6613.500000,2,1.147413,1.177383,1.169851,0.009470
6613.750000,2,1.146642,1.179673,1.170384,0.010225
6614.000000,2,1.147453,1.179492,1.170387,0.009897
6614.250000,2,1.147997,1.180707,1.171266,0.010065
6614.500000,2,1.150102,1.183358,1.173673,0.010261
6614.750000,2,1.153315,1.186631,1.177202,0.010449
6615.000000,2,1.158496,1.190859,1.181891,0.010090
6615.250000,2,1.164546,1.195357,1.186561,0.009561
6615.500000,2,1.168926,1.199193,1.190385,0.009368
6615.750000,2,1.171239,1.200709,1.192059,0.009071
6616.000000,2,1.170873,1.200167,1.191865,0.009123
6616.250000,2,1.171002,1.198601,1.190628,0.008637
6616.500000,2,1.173365,1.198028,1.191094,0.007693
6616.750000,2,1.175006,1.197245,1.191588,0.007243
6617.000000,2,1.176884,1.197167,1.191143,0.006276
6617.250000,2,1.175906,1.195200,1.189066,0.005844
6617.500000,2,1.174462,1.190209,1.185435,0.004806
6617.750000,2,1.169163,1.182126,1.178273,0.004055
6618.000000,2,1.160078,1.173867,1.169255,0.004013
6618.250000,2,1.149677,1.164003,1.158978,0.004141
6618.500000,2,1.140691,1.154207,1.149161,0.003848
6618.750000,2,1.131744,1.142376,1.138071,0.003186
6619.000000,2,1.116914,1.126972,1.122888,0.003221
6619.250000,2,1.097132,1.107293,1.102092,0.003214
6619.500000,2,1.071022,1.080440,1.075993,0.003261
6619.750000,2,1.039445,1.047474,1.043367,0.003034
6620.000000,2,0.998505,1.008710,1.003348,0.003675
6620.250000,2,0.952001,0.963066,0.957036,0.004210
6620.500000,2,0.901965,0.912426,0.906302,0.003982
6620.750000,2,0.846914,0.856387,0.851591,0.003461
6621.000000,2,0.786401,0.797942,0.792528,0.003819
6621.250000,2,0.725419,0.735937,0.730383,0.003737
6621.500000,2,0.664908,0.674752,0.669600,0.003243
6621.750000,2,0.606728,0.615306,0.610796,0.002879
6622.000000,2,0.549527,0.558407,0.553143,0.002881
6622.250000,2,0.494083,0.502214,0.498018,0.002720
6622.500000,2,0.445339,0.456419,0.449776,0.003828
6622.750000,2,0.401773,0.413111,0.406731,0.005013
6623.000000,2,0.364109,0.372782,0.367296,0.003189
6623.250000,2,0.330088,0.335452,0.332890,0.001872
6623.500000,2,0.307396,0.310369,0.308751,0.001133
6623.750000,2,0.293962,0.297612,0.296088,0.001201
6624.000000,3,0.272289,0.276233,0.274264,0.001242
6624.250000,3,0.273520,0.276549,0.275192,0.000936
6624.500000,3,0.278097,0.281837,0.280574,0.001485
6624.750000,3,0.290046,0.303376,0.296404,0.004387
6625.000000,3,0.308934,0.356056,0.330478,0.014855
6625.250000,3,0.330162,0.458430,0.378028,0.043454
6625.500000,3,0.344007,0.619260,0.431587,0.082541
6625.750000,3,0.369318,0.560204,0.441448,0.062464
6626.000000,3,0.390303,0.469037,0.416559,0.025895
6626.250000,3,0.416919,0.430123,0.421810,0.003940
6626.500000,3,0.443401,0.449034,0.445894,0.001875
6626.750000,3,0.480670,0.492952,0.486304,0.003772
6627.000000,3,0.519115,0.528922,0.523550,0.003171
6627.250000,3,0.551064,0.558097,0.555170,0.002354
6627.500000,3,0.588216,0.598252,0.591989,0.003148
6627.750000,3,0.630322,0.642055,0.634840,0.003765
6628.000000,3,0.669125,0.683611,0.674512,0.004465
6628.250000,3,0.700792,0.713501,0.705513,0.003874
6628.500000,3,0.729558,0.744160,0.736161,0.004461
6628.750000,3,0.759143,0.773997,0.767037,0.004895
6629.000000,3,0.788548,0.804250,0.796712,0.005535
6629.250000,3,0.813156,0.827403,0.821504,0.005095
6629.500000,3,0.834897,0.849054,0.843578,0.004979
6629.750000,3,0.854822,0.869963,0.864763,0.005077
6630.000000,3,0.872339,0.888082,0.883314,0.005126
6630.250000,3,0.887092,0.904499,0.897534,0.005495
6630.500000,3,0.899383,0.915561,0.909164,0.005729
6630.750000,3,0.912664,0.927867,0.921497,0.005631
6631.000000,3,0.924232,0.939803,0.932763,0.005751
6631.250000,3,0.932242,0.950865,0.941945,0.006733
6631.500000,3,0.941542,0.959132,0.950453,0.006630
6631.750000,3,0.949608,0.968282,0.958905,0.007138
6632.000000,3,0.961133,0.977478,0.968310,0.007124
6632.250000,3,0.968340,0.984882,0.975568,0.007018
6632.500000,3,0.974675,0.992743,0.982325,0.007842
6632.750000,3,0.981167,0.999158,0.988547,0.007991
6633.000000,3,0.986590,1.005965,0.994910,0.008555
6633.250000,3,0.992074,1.011903,1.000505,0.008384
6633.500000,3,0.997933,1.018680,1.007258,0.008406
6633.750000,3,1.006890,1.027122,1.015778,0.008277
6634.000000,3,1.018515,1.038083,1.027399,0.008042
6634.250000,3,1.031366,1.050512,1.039931,0.007884
6634.500000,3,1.045397,1.062934,1.053476,0.007271
6634.750000,3,1.058661,1.075874,1.066845,0.007102
6635.000000,3,1.071629,1.089147,1.079498,0.006968
6635.250000,3,1.081901,1.099527,1.090336,0.006778
6635.500000,3,1.092083,1.107388,1.100031,0.005723
6635.750000,3,1.099963,1.115036,1.108062,0.005496
6636.000000,3,1.108203,1.121918,1.115047,0.004829
6636.250000,3,1.113038,1.125354,1.119863,0.004370
6636.500000,3,1.115561,1.127842,1.123124,0.004048
6636.750000,3,1.117764,1.129613,1.125369,0.003832
6637.000000,3,1.121599,1.132145,1.128636,0.003577
6637.250000,3,1.126915,1.137960,1.133834,0.003346
6637.500000,3,1.134995,1.146953,1.141381,0.003344
6637.750000,3,1.143305,1.156961,1.150360,0.003761
6638.000000,3,1.152876,1.167531,1.159794,0.004050
6638.250000,3,1.162948,1.176987,1.168707,0.004097
6638.500000,3,1.171008,1.184724,1.176175,0.004270
6638.750000,3,1.177861,1.191848,1.183178,0.004328
6639.000000,3,1.183615,1.199172,1.190111,0.004586
6639.250000,3,1.190508,1.206899,1.197318,0.004707
6639.500000,3,1.198947,1.216947,1.206966,0.005080
6639.750000,3,1.208276,1.226634,1.216840,0.005259
6640.000000,3,1.218943,1.238219,1.228162,0.005867
6640.250000,3,1.228312,1.248890,1.238623,0.006373
6640.500000,3,1.238246,1.258968,1.248987,0.006969
6640.750000,3,1.247724,1.268413,1.258437,0.007241
6641.000000,3,1.254628,1.275534,1.266215,0.007609
6641.250000,3,1.261214,1.284134,1.272543,0.008027
6641.500000,3,1.266404,1.291984,1.277430,0.008747
6641.750000,3,1.269226,1.297150,1.280692,0.009226
6642.000000,3,1.273287,1.304519,1.284659,0.009873
6642.250000,3,1.277566,1.311347,1.288697,0.011115
6642.500000,3,1.283518,1.318415,1.294223,0.011633
6642.750000,3,1.290025,1.324833,1.299680,0.012271
6643.000000,3,1.294839,1.328307,1.304183,0.011948
6643.250000,3,1.296708,1.329489,1.306876,0.011715
6643.500000,3,1.297351,1.333634,1.309282,0.012783
6643.750000,3,1.298054,1.333584,1.310462,0.012496
6644.000000,3,1.298547,1.334074,1.311656,0.012148
6644.250000,3,1.299672,1.335496,1.313307,0.012360
6644.500000,3,1.301008,1.337358,1.315176,0.012650
6644.750000,3,1.302415,1.337729,1.315866,0.012216
6645.000000,3,1.302174,1.334565,1.315385,0.011417
6645.250000,3,1.299682,1.330300,1.312729,0.011184
6645.500000,3,1.297582,1.325849,1.309994,0.010591
6645.750000,3,1.296557,1.323401,1.307680,0.009854
6646.000000,3,1.294819,1.322920,1.306358,0.009908
6646.250000,3,1.295633,1.323622,1.306500,0.009341
6646.500000,3,1.295904,1.323973,1.306185,0.009399
6646.750000,3,1.294447,1.322027,1.304491,0.008900
6647.000000,3,1.292166,1.319359,1.301740,0.008544
6647.250000,3,1.290096,1.315397,1.299303,0.007799
6647.500000,3,1.290217,1.315025,1.298598,0.007707
6647.750000,3,1.290810,1.314564,1.299727,0.007149
6648.000000,3,1.292870,1.315898,1.301919,0.007013
6648.250000,3,1.294950,1.316350,1.304123,0.006472
6648.500000,3,1.296718,1.316811,1.305528,0.006196
6648.750000,3,1.296105,1.317262,1.306090,0.006457
6649.000000,3,1.297080,1.316490,1.306672,0.006077
6649.250000,3,1.298074,1.316059,1.307918,0.006018
6649.500000,3,1.300526,1.318025,1.310859,0.005979
6649.750000,3,1.303963,1.320593,1.314435,0.006122
6650.000000,3,1.308655,1.323113,1.317801,0.005618
6650.250000,3,1.307952,1.325041,1.317605,0.006113
6650.500000,3,1.304234,1.321045,1.313361,0.005884
6650.750000,3,1.291853,1.309528,1.301158,0.006091
6651.000000,3,1.272780,1.291057,1.282050,0.005986
6651.250000,3,1.246199,1.262918,1.254552,0.005667
6651.500000,3,1.211387,1.228535,1.219543,0.005276
6651.750000,3,1.168195,1.184832,1.176144,0.005024
6652.000000,3,1.119947,1.134067,1.125920,0.004285
6652.250000,3,1.063108,1.077648,1.069466,0.004327
6652.500000,3,1.002586,1.016713,1.008374,0.004235
6652.750000,3,0.938141,0.952172,0.943655,0.004116
6653.000000,3,0.871293,0.884682,0.876254,0.003956
6653.250000,3,0.802633,0.814914,0.806687,0.003656
6653.500000,3,0.731800,0.742824,0.735118,0.003426
6653.750000,3,0.660277,0.671026,0.663641,0.003339
6654.000000,3,0.591154,0.602100,0.594846,0.003597
6654.250000,3,0.525355,0.541201,0.532307,0.005564
6654.500000,3,0.465101,0.495021,0.475624,0.009136
6654.750000,3,0.412175,0.432843,0.420878,0.007577
6655.000000,3,0.366990,0.380130,0.371947,0.004107
6655.250000,3,0.328637,0.334754,0.330495,0.001992
6655.500000,3,0.300056,0.302847,0.301345,0.000921
6655.750000,3,0.283816,0.286261,0.284911,0.000811
6656.000000,4,0.287511,0.289634,0.288985,0.000740
6656.250000,4,0.291740,0.293486,0.292752,0.000553
6656.500000,4,0.302905,0.304492,0.303802,0.000468
6656.750000,4,0.321361,0.322933,0.322129,0.000466
6657.000000,4,0.347053,0.348538,0.347498,0.000471
6657.250000,4,0.378737,0.379961,0.379163,0.000427
6657.500000,4,0.416284,0.418351,0.417091,0.000589
6657.750000,4,0.459828,0.461606,0.460639,0.000531
6658.000000,4,0.507560,0.510859,0.509338,0.001058
6658.250000,4,0.560259,0.563821,0.562178,0.001216
6658.500000,4,0.615864,0.620018,0.618155,0.001607
6658.750000,4,0.673716,0.678309,0.676391,0.001809
6659.000000,4,0.731127,0.736113,0.734073,0.001914
6659.250000,4,0.787117,0.793612,0.790555,0.002242
6659.500000,4,0.840724,0.847664,0.845072,0.002396
6659.750000,4,0.892099,0.899132,0.896364,0.002365
6660.000000,4,0.940829,0.947934,0.945185,0.002293
6660.250000,4,0.984106,0.992189,0.989286,0.002528
6660.500000,4,1.024006,1.032659,1.029379,0.002684
6660.750000,4,1.058743,1.066701,1.064225,0.002562
6661.000000,4,1.088960,1.096686,1.094390,0.002484
6661.250000,4,1.112398,1.122766,1.119272,0.003127
6661.500000,4,1.133966,1.143857,1.139605,0.002838
6661.750000,4,1.149974,1.160179,1.155118,0.002872
6662.000000,4,1.161573,1.173662,1.167625,0.003414
6662.250000,4,1.171362,1.184765,1.176950,0.003941
6662.500000,4,1.179362,1.193966,1.184243,0.004482
6662.750000,4,1.186613,1.201007,1.190678,0.004680
6663.000000,4,1.190551,1.207977,1.195364,0.005661
6663.250000,4,1.194077,1.212578,1.199529,0.005929
6663.500000,4,1.195437,1.215496,1.201959,0.006203
6663.750000,4,1.195654,1.215267,1.202232,0.006155
6664.000000,4,1.195467,1.214062,1.201805,0.005665
6664.250000,4,1.193070,1.213424,1.200340,0.006175
6664.500000,4,1.192314,1.211771,1.199302,0.005935
6664.750000,4,1.192264,1.211662,1.199638,0.005974
6665.000000,4,1.195536,1.213046,1.202302,0.005724
6665.250000,4,1.196622,1.212210,1.202084,0.004871
6665.500000,4,1.195699,1.210915,1.201611,0.004774
6665.750000,4,1.195175,1.207101,1.199458,0.003990
6666.000000,4,1.192526,1.202939,1.196434,0.003912
6666.250000,4,1.189413,1.198637,1.192905,0.003510
6666.500000,4,1.186164,1.195990,1.189273,0.003670
6666.750000,4,1.183150,1.191940,1.185784,0.002979
6667.000000,4,1.178780,1.188261,1.181973,0.002848
6667.250000,4,1.173204,1.182851,1.176345,0.002904
6667.500000,4,1.166955,1.175972,1.169887,0.002923
6667.750000,4,1.159325,1.169543,1.163048,0.003232
6668.000000,4,1.155511,1.166553,1.159290,0.003418
6668.250000,4,1.154495,1.164853,1.158175,0.003509
6668.500000,4,1.155919,1.166143,1.159677,0.003317
6668.750000,4,1.159843,1.171072,1.163904,0.003660
6669.000000,4,1.165022,1.176222,1.169190,0.003829
6669.250000,4,1.169404,1.180602,1.173370,0.003698
6669.500000,4,1.173453,1.184141,1.177072,0.003391
6669.750000,4,1.175713,1.186421,1.179168,0.003401
6670.000000,4,1.176161,1.187031,1.179581,0.003466
6670.250000,4,1.177516,1.185931,1.179876,0.002768
6670.500000,4,1.176002,1.185321,1.179221,0.002982
6670.750000,4,1.175429,1.183951,1.177987,0.002821
6671.000000,4,1.172910,1.180802,1.176144,0.002593
6671.250000,4,1.169728,1.177962,1.173563,0.002697
6671.500000,4,1.166725,1.174821,1.170443,0.002934
6671.750000,4,1.164742,1.172842,1.168522,0.002982
6672.000000,4,1.161992,1.172300,1.166854,0.003142
6672.250000,4,1.160571,1.170913,1.165240,0.003432
6672.500000,4,1.158284,1.170029,1.163130,0.003548
6672.750000,4,1.156773,1.168351,1.161387,0.003491
6673.000000,4,1.154406,1.165769,1.159193,0.003489
6673.250000,4,1.154446,1.165649,1.158762,0.003492
6673.500000,4,1.155679,1.165870,1.159025,0.003409
6673.750000,4,1.156219,1.166372,1.159742,0.003281
6674.000000,4,1.156914,1.166282,1.160593,0.002892
6674.250000,4,1.156574,1.166905,1.161156,0.003008
6674.500000,4,1.155604,1.165076,1.160833,0.002759
6674.750000,4,1.155004,1.166241,1.161122,0.003219
6675.000000,4,1.154554,1.166030,1.161545,0.003431
6675.250000,4,1.154904,1.166873,1.163048,0.003811
6675.500000,4,1.156104,1.168889,1.164488,0.003934
6675.750000,4,1.156454,1.170519,1.165453,0.004257
6676.000000,4,1.155964,1.171912,1.165548,0.005017
6676.250000,4,1.152444,1.169255,1.162824,0.005311
6676.500000,4,1.149234,1.166824,1.159347,0.005572
6676.750000,4,1.144655,1.163612,1.154788,0.005984
6677.000000,4,1.140495,1.158692,1.149868,0.006019
6677.250000,4,1.134646,1.153584,1.144171,0.006157
6677.500000,4,1.128256,1.146559,1.137552,0.006049
6677.750000,4,1.121237,1.139564,1.130079,0.005991
6678.000000,4,1.112278,1.131086,1.121270,0.006093
6678.250000,4,1.105518,1.121374,1.113041,0.005398
6678.500000,4,1.099029,1.114102,1.105843,0.004853
6678.750000,4,1.095429,1.108164,1.100903,0.004414
6679.000000,4,1.093790,1.105378,1.099114,0.004004
6679.250000,4,1.095689,1.104904,1.099164,0.003268
6679.500000,4,1.098528,1.106000,1.101445,0.002537
6679.750000,4,1.102529,1.108095,1.104413,0.002050
6680.000000,4,1.106414,1.112581,1.108713,0.001931
6680.250000,4,1.111294,1.114102,1.112921,0.001125
6680.500000,4,1.116253,1.120527,1.118194,0.001444
6680.750000,4,1.122427,1.127836,1.124543,0.001519
6681.000000,4,1.129722,1.134546,1.130912,0.001563
6681.250000,4,1.134068,1.141615,1.136513,0.002340
6681.500000,4,1.138540,1.146715,1.141379,0.002501
6681.750000,4,1.140800,1.149484,1.143288,0.002879
6682.000000,4,1.140053,1.148355,1.142684,0.002726
6682.250000,4,1.134467,1.143145,1.137297,0.002824
6682.500000,4,1.125026,1.134256,1.128494,0.002814
6682.750000,4,1.110806,1.120987,1.114590,0.002927
6683.000000,4,1.091537,1.102439,1.095723,0.003147
6683.250000,4,1.066423,1.077631,1.071229,0.003201
6683.500000,4,1.037933,1.048184,1.042249,0.002965
6683.750000,4,1.003219,1.012497,1.007463,0.002620
6684.000000,4,0.962642,0.972097,0.967020,0.002664
6684.250000,4,0.916847,0.924917,0.920989,0.002242
6684.500000,4,0.865360,0.872695,0.869498,0.002141
