# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.052885,0.595478,0.340163,0.185858
6128.250000,1,0.052053,0.606501,0.335335,0.182857
6128.500000,1,0.054717,0.646434,0.342591,0.186854
6128.750000,1,0.055912,0.700578,0.341888,0.194009
6129.000000,1,0.064462,0.760117,0.351113,0.206621
6129.250000,1,0.077709,0.828214,0.360135,0.223760
6129.500000,1,0.101229,0.918662,0.390575,0.242280
6129.750000,1,0.121356,1.007455,0.412679,0.262676
6130.000000,1,0.140228,1.047943,0.420378,0.271875
6130.250000,1,0.138257,1.069276,0.418637,0.279492
6130.500000,1,0.107358,1.045568,0.403708,0.275497
6130.750000,1,0.074783,0.993909,0.379720,0.265061
6131.000000,1,0.073956,1.017972,0.392656,0.267060
6131.250000,1,0.069019,1.085019,0.412315,0.284361
6131.500000,1,0.081432,1.126900,0.431203,0.291388
6131.750000,1,0.084517,1.185991,0.447651,0.309150
6132.000000,1,0.103368,1.225965,0.469795,0.317752
6132.250000,1,0.108617,1.228387,0.480046,0.316751
6132.500000,1,0.124958,1.195209,0.488033,0.301958
6132.750000,1,0.136299,1.147897,0.487965,0.285397
6133.000000,1,0.172982,1.112709,0.495868,0.269297
6133.250000,1,0.205389,1.060647,0.494754,0.252667
6133.500000,1,0.252698,1.017962,0.503724,0.233784
6133.750000,1,0.258317,0.965611,0.515870,0.217382
6134.000000,1,0.267502,0.923481,0.536236,0.201871
6134.250000,1,0.268277,0.853103,0.541537,0.184569
6134.500000,1,0.286775,0.758768,0.551187,0.162058
6134.750000,1,0.325394,0.698430,0.549480,0.141667
6135.000000,1,0.323972,0.724719,0.552889,0.127291
6135.250000,1,0.317173,0.774168,0.571351,0.130850
6135.500000,1,0.310677,0.753512,0.584528,0.133538
6135.750000,1,0.324807,0.871876,0.637023,0.154076
6136.000000,1,0.479478,1.347106,0.824357,0.242566
6136.250000,1,0.683310,2.170304,1.149047,0.438804
6136.500000,1,0.758515,3.015840,1.440265,0.665004
6136.750000,1,0.812711,3.522713,1.593164,0.824180
6137.000000,1,0.865618,3.766118,1.674164,0.910833
6137.250000,1,0.930863,4.041719,1.753379,0.990816
6137.500000,1,0.917207,4.313944,1.802116,1.065936
6137.750000,1,0.991731,4.645638,1.916644,1.138988
6138.000000,1,1.103230,4.734336,1.969130,1.132481
6138.250000,1,1.053733,4.775379,2.019860,1.121266
6138.500000,1,0.892964,4.681658,2.014833,1.104219
6138.750000,1,0.776205,4.673839,2.058785,1.105747
6139.000000,1,0.687688,4.331570,2.029578,1.026334
6139.250000,1,0.637211,4.131425,2.086128,0.997692
6139.500000,1,0.577241,4.111503,2.174790,1.093758
6139.750000,1,0.541430,4.098333,2.295835,1.160843
6140.000000,1,0.499711,4.228699,2.309728,1.181501
6140.250000,1,0.473622,4.389895,2.348121,1.237421
6140.500000,1,0.446022,4.269399,2.272187,1.198236
6140.750000,1,0.421792,4.441524,2.234867,1.231615
6141.000000,1,0.425711,4.340012,2.210937,1.242144
6141.250000,1,0.449439,3.810863,2.056057,1.144434
6141.500000,1,0.453653,3.350663,1.822329,0.965315
6141.750000,1,0.428730,2.475190,1.407367,0.654354
6142.000000,1,0.376712,1.497539,0.949629,0.353825
6142.250000,1,0.313443,1.272944,0.686028,0.299449
6142.500000,1,0.233472,1.262062,0.637199,0.314098
6142.750000,1,0.207452,1.227083,0.625179,0.314126
6143.000000,1,0.197820,1.228783,0.642815,0.330070
6143.250000,1,0.188213,1.140965,0.638041,0.326753
6143.500000,1,0.196915,1.274405,0.646490,0.337331
6143.750000,1,0.190988,1.393225,0.663348,0.361833
6144.000000,1,0.193624,1.494099,0.675524,0.381065
6144.250000,1,0.184778,1.481799,0.673856,0.381250
6144.500000,1,0.166576,1.068537,0.559069,0.268663
6144.750000,1,0.122649,0.663341,0.383628,0.167491
6145.000000,1,0.113549,0.621129,0.320764,0.165712
6145.250000,1,0.129418,0.716374,0.440270,0.180459
6145.500000,1,0.196428,1.670116,0.768283,0.470496
6145.750000,1,0.234816,2.424262,1.015726,0.727517
6146.000000,1,0.235067,2.584947,1.108644,0.790847
6146.250000,1,0.220324,2.609120,1.140785,0.801836
6146.500000,1,0.220053,2.626426,1.154809,0.808626
6146.750000,1,0.208094,2.625663,1.177136,0.812085
6147.000000,1,0.203092,2.542044,1.216159,0.787834
6147.250000,1,0.189406,2.428545,1.253414,0.758167
6147.500000,1,0.191380,2.351997,1.292202,0.725157
6147.750000,1,0.181959,2.323598,1.335081,0.686326
6148.000000,1,0.179962,2.350523,1.393634,0.672013
6148.250000,1,0.173489,2.384654,1.446101,0.681006
6148.500000,1,0.177979,2.423141,1.452750,0.655331
6148.750000,1,0.166371,2.467834,1.374245,0.624818
6149.000000,1,0.179397,2.509073,1.378118,0.629511
6149.250000,1,0.186910,2.471022,1.365977,0.640885
6149.500000,1,0.203988,2.398512,1.347520,0.641315
6149.750000,1,0.215491,2.221224,1.310598,0.634004
6150.000000,1,0.232327,2.086734,1.234961,0.597259
6150.250000,1,0.246912,2.061722,1.206213,0.583269
6150.500000,1,0.296805,1.998925,1.191039,0.564956
6150.750000,1,0.361583,2.075394,1.161982,0.569538
6151.000000,1,0.438167,2.120960,1.129197,0.569371
6151.250000,1,0.512271,1.997628,1.094597,0.531166
6151.500000,1,0.556544,1.943062,1.104123,0.509056
6151.750000,1,0.585376,1.935030,1.117085,0.481785
6152.000000,1,0.595365,1.849944,1.106877,0.436480
6152.250000,1,0.512971,1.658028,1.093317,0.374074
6152.500000,1,0.474182,1.492703,1.076624,0.328935
6152.750000,1,0.478215,1.457032,1.079164,0.324532
6153.000000,1,0.489067,1.618202,1.076368,0.331314
6153.250000,1,0.512727,1.807915,1.080640,0.367420
6153.500000,1,0.513403,1.963011,1.074258,0.399715
6153.750000,1,0.483957,2.110979,1.056971,0.448283
6154.000000,1,0.438963,2.278536,1.058335,0.505241
6154.250000,1,0.402853,2.324954,1.029135,0.528850
6154.500000,1,0.382807,2.385329,1.027137,0.550030
6154.750000,1,0.371218,2.489446,1.035690,0.584645
6155.000000,1,0.371435,2.570529,1.044535,0.612161
6155.250000,1,0.364057,2.600202,1.032853,0.634116
6155.500000,1,0.341091,2.532149,0.992139,0.628771
6155.750000,1,0.324080,2.458185,0.980401,0.632449
6156.000000,1,0.316919,2.362615,0.950252,0.612861
6156.250000,1,0.329944,2.223183,0.910969,0.578197
6156.500000,1,0.350940,2.115592,0.917323,0.574601
6156.750000,1,0.371768,2.015279,0.901902,0.559848
6157.000000,1,0.376622,1.898353,0.885481,0.529421
6157.250000,1,0.317739,1.697478,0.846984,0.495006
6157.500000,1,0.263106,1.476086,0.792878,0.455970
6157.750000,1,0.223971,1.433977,0.734298,0.412055
6158.000000,1,0.179372,1.451401,0.681773,0.389578
6158.250000,1,0.134296,1.222053,0.597679,0.321132
6158.500000,1,0.103977,1.023205,0.530006,0.269684
6158.750000,1,0.080005,0.882574,0.470947,0.238873
6159.000000,1,0.066590,0.760393,0.418655,0.208216
6159.250000,1,0.057434,0.692939,0.384131,0.195225
6159.500000,1,0.056212,0.646862,0.365396,0.186923
6159.750000,1,0.054294,0.625962,0.349960,0.186936
6160.000000,2,0.128263,2.379351,0.899819,0.762484
6160.250000,2,0.169449,2.377853,0.916942,0.760058
6160.500000,2,0.155464,2.601926,1.013791,0.835867
6160.750000,2,0.215263,2.781064,1.152821,0.910492
6161.000000,2,0.205148,3.063929,1.343474,1.045339
6161.250000,2,0.277221,3.203453,1.553268,1.144616
6161.500000,2,0.378412,3.909135,1.918183,1.275329
6161.750000,2,0.603885,4.625194,2.358964,1.417985
6162.000000,2,0.676927,4.922843,2.659328,1.570807
6162.250000,2,0.802998,5.424004,2.869614,1.626082
6162.500000,2,0.543654,4.350071,2.207858,1.250067
6162.750000,2,0.232765,1.964597,0.989720,0.519156
6163.000000,2,0.139174,1.010371,0.562605,0.243461
6163.250000,2,0.174169,0.932783,0.546613,0.225165
6163.500000,2,0.143309,0.937742,0.564637,0.234171
6163.750000,2,0.190845,0.948323,0.587828,0.234478
6164.000000,2,0.161530,0.951981,0.605080,0.241967
6164.250000,2,0.204997,0.957833,0.622182,0.241586
6164.500000,2,0.173183,0.957156,0.634572,0.248070
6164.750000,2,0.214416,0.956815,0.649037,0.246949
6165.000000,2,0.182808,0.962948,0.661477,0.252819
6165.250000,2,0.226176,0.987194,0.674790,0.249681
6165.500000,2,0.191941,1.003831,0.680796,0.254338
6165.750000,2,0.233481,1.011536,0.685384,0.248236
6166.000000,2,0.196090,1.011270,0.683455,0.250894
6166.250000,2,0.237651,1.016683,0.685694,0.244717
6166.500000,2,0.202479,1.029436,0.688530,0.249809
6166.750000,2,0.246913,1.049855,0.698406,0.246278
6167.000000,2,0.213834,1.068160,0.706382,0.253072
6167.250000,2,0.260930,1.088272,0.718699,0.250456
6167.500000,2,0.226888,1.104503,0.724702,0.257850
6167.750000,2,0.272595,1.113334,0.731761,0.253474
6168.000000,2,0.235417,1.119893,0.735024,0.259597
6168.250000,2,0.286142,1.128537,0.745106,0.253905
6168.500000,2,0.253164,1.142673,0.753710,0.261194
6168.750000,2,0.306556,1.159694,0.768729,0.256919
6169.000000,2,0.276061,1.175480,0.778109,0.264306
6169.250000,2,0.333291,1.185062,0.789470,0.256892
6169.500000,2,0.307998,1.181456,0.792883,0.257934
6169.750000,2,0.373849,1.186297,0.803442,0.247120
6170.000000,2,0.360472,1.191908,0.812252,0.246867
6170.250000,2,0.447670,1.201658,0.832215,0.232933
6170.500000,2,0.467170,1.208671,0.852517,0.224977
6170.750000,2,0.610435,1.213581,0.887321,0.200432
6171.000000,2,0.727167,1.213275,0.936695,0.175119
6171.250000,2,0.725700,1.273475,1.039053,0.183904
6171.500000,2,0.720664,1.895072,1.284413,0.394897
6171.750000,2,0.717772,4.936021,2.192919,1.451325
6172.000000,2,0.710852,43.089484,13.640773,14.957834
6172.250000,2,0.706947,40.750392,13.387767,14.575017
6172.500000,2,0.700680,4.800735,2.164074,1.432136
6172.750000,2,0.695335,1.907456,1.252356,0.411541
6173.000000,2,0.688219,1.208933,0.994437,0.180980
6173.250000,2,0.684941,1.161215,0.886923,0.174467
6173.500000,2,0.551517,1.159388,0.832894,0.196115
6173.750000,2,0.490257,1.162825,0.800426,0.216528
6174.000000,2,0.390833,1.149173,0.776769,0.229512
6174.250000,2,0.382484,1.131540,0.753712,0.233520
6174.500000,2,0.314359,1.113216,0.736334,0.238928
6174.750000,2,0.325222,1.096867,0.719501,0.237956
6175.000000,2,0.273757,1.089339,0.712381,0.242470
6175.250000,2,0.295693,1.086396,0.706420,0.242155
6175.500000,2,0.252274,1.087601,0.708965,0.247969
6175.750000,2,0.277261,1.081387,0.711903,0.245631
6176.000000,2,0.238628,1.726289,0.821356,0.421034
6176.250000,2,0.383282,4.724436,1.203097,1.348015
6176.500000,2,0.225880,2.261685,0.868745,0.577958
6176.750000,2,0.246454,1.121097,0.724392,0.278854
6177.000000,2,0.210829,1.027302,0.672097,0.240683
6177.250000,2,0.239851,1.032291,0.668205,0.238529
6177.500000,2,0.207065,1.036964,0.671712,0.243203
6177.750000,2,0.235032,1.034652,0.667962,0.240512
6178.000000,2,0.201280,1.028419,0.665837,0.242052
6178.250000,2,0.228224,1.019587,0.659510,0.237746
6178.500000,2,0.196472,1.016703,0.659935,0.239961
6178.750000,2,0.224738,1.020832,0.660603,0.238646
6179.000000,2,0.194679,1.024665,0.665548,0.243010
6179.250000,2,0.223700,1.028626,0.667667,0.241504
6179.500000,2,0.193912,1.028725,0.668920,0.244604
6179.750000,2,0.221417,1.026127,0.667109,0.240315
6180.000000,2,0.190863,1.018916,0.663437,0.241779
6180.250000,2,0.217627,1.014609,0.659205,0.239259
6180.500000,2,0.188246,1.011329,0.657532,0.241760
6180.750000,2,0.215974,1.007654,0.655840,0.238678
6181.000000,2,0.186904,1.003624,0.653006,0.240551
6181.250000,2,0.211379,0.995118,0.648153,0.236792
6181.500000,2,0.179738,0.981449,0.640772,0.237470
6181.750000,2,0.199652,0.971176,0.634054,0.235228
6182.000000,2,0.167365,0.967869,0.630007,0.238800
6182.250000,2,0.195566,0.966845,0.629556,0.235815
6182.500000,2,0.168830,0.964349,0.628402,0.237438
6182.750000,2,0.198081,0.957639,0.626434,0.232832
6183.000000,2,0.170288,0.947304,0.621445,0.232753
6183.250000,2,0.195891,0.934654,0.616065,0.227921
6183.500000,2,0.164494,0.923954,0.610085,0.228735
6183.750000,2,0.192633,0.915496,0.607064,0.224533
6184.000000,2,0.164212,0.909597,0.604181,0.226115
6184.250000,2,0.190119,0.902085,0.600325,0.222858
6184.500000,2,0.159264,0.888093,0.592228,0.223393
6184.750000,2,0.183154,0.867150,0.581538,0.218608
6185.000000,2,0.151221,0.846187,0.570200,0.218206
6185.250000,2,0.175996,0.831291,0.561937,0.214702
6185.500000,2,0.145356,0.822135,0.556976,0.216450
6185.750000,2,0.170570,0.820157,0.554467,0.215357
6186.000000,2,0.137803,0.816064,0.551365,0.218360
6186.250000,2,0.163339,0.804574,0.545327,0.214922
6186.500000,2,0.128861,0.789910,0.535391,0.215650
6186.750000,2,0.156749,0.787161,0.524196,0.208905
6187.000000,2,0.124098,0.781643,0.513278,0.207358
6187.250000,2,0.137301,0.782027,0.501943,0.206214
6187.500000,2,-0.060853,0.782385,0.463240,0.256375
6187.750000,2,-0.071195,0.789545,0.452435,0.259279
6188.000000,2,0.091343,0.798854,0.478483,0.208906
6188.250000,2,0.136693,0.816919,0.473668,0.202568
6188.500000,2,0.099260,0.843546,0.466386,0.212779
6188.750000,2,0.131038,0.889732,0.465849,0.220104
6189.000000,2,0.089941,0.947653,0.470995,0.247035
6189.250000,2,0.123488,1.008198,0.485078,0.266332
6189.500000,2,0.089658,1.080750,0.512208,0.305783
6189.750000,2,0.133318,1.154737,0.554161,0.336341
6190.000000,2,0.100120,1.201902,0.590439,0.383575
6190.250000,2,0.141908,1.251581,0.630052,0.415736
6190.500000,2,0.101115,1.494942,0.668140,0.489202
6190.750000,2,0.134543,1.707561,0.715034,0.554223
6191.000000,2,0.103075,1.900271,0.753177,0.615843
6191.250000,2,0.146827,1.990141,0.789956,0.642974
6191.500000,2,0.113128,2.136286,0.818339,0.688846
6191.750000,2,0.149243,2.206724,0.839347,0.705216
6192.000000,3,0.020651,0.298351,0.112611,0.079862
6192.250000,3,0.021226,0.301208,0.115283,0.080541
6192.500000,3,0.021461,0.307017,0.116159,0.081957
6192.750000,3,0.022623,0.319567,0.122649,0.085128
6193.000000,3,0.023670,0.334402,0.127198,0.088808
6193.250000,3,0.025456,0.355498,0.137138,0.094127
6193.500000,3,0.027198,0.378208,0.144981,0.099710
6193.750000,3,0.029726,0.406149,0.158034,0.106621
6194.000000,3,0.032617,0.436389,0.169632,0.113894
6194.250000,3,0.038874,0.472855,0.188814,0.121802
6194.500000,3,0.051940,0.512687,0.214144,0.127419
6194.750000,3,0.071153,0.558929,0.253494,0.132036
6195.000000,3,0.091976,0.604349,0.297240,0.135612
6195.250000,3,0.120957,0.650161,0.362225,0.139990
6195.500000,3,0.160510,0.692149,0.438382,0.150561
6195.750000,3,0.230382,0.773361,0.534628,0.172799
6196.000000,3,0.305915,1.037815,0.634372,0.215211
6196.250000,3,0.401924,1.456720,0.783388,0.300951
6196.500000,3,0.478493,1.820855,0.877800,0.382742
6196.750000,3,0.570095,2.256873,0.994540,0.496000
6197.000000,3,0.684676,2.663179,1.102510,0.608564
6197.250000,3,0.682734,2.836250,1.132883,0.662737
6197.500000,3,0.672832,3.090286,1.203315,0.743345
6197.750000,3,0.618440,3.348309,1.254039,0.829462
6198.000000,3,0.572413,3.614594,1.308554,0.918423
6198.250000,3,0.519242,3.718169,1.344608,0.956741
6198.500000,3,0.454161,3.838348,1.384546,0.998523
6198.750000,3,0.409706,3.846830,1.391419,0.999516
6199.000000,3,0.376430,3.869340,1.420016,1.013462
6199.250000,3,0.340294,3.871578,1.474470,1.031702
6199.500000,3,0.323207,3.765036,1.514902,1.016652
6199.750000,3,0.326223,3.529153,1.556551,0.973473
6200.000000,3,0.354442,3.225602,1.592212,0.913250
6200.250000,3,0.432123,3.001587,1.632514,0.867359
6200.500000,3,0.555607,3.116003,1.678592,0.812991
6200.750000,3,0.668283,3.111168,1.628770,0.728848
6201.000000,3,0.770877,3.124259,1.627135,0.708727
6201.250000,3,0.893703,3.395160,1.687258,0.801492
6201.500000,3,0.937554,3.584085,1.744755,0.879960
6201.750000,3,0.950016,3.737856,1.765299,0.948353
6202.000000,3,0.833757,3.839951,1.793828,1.025110
6202.250000,3,0.619360,3.640357,1.741209,1.029901
6202.500000,3,0.434197,3.501424,1.743372,1.038840
6202.750000,3,0.320054,3.566108,1.815899,1.123306
6203.000000,3,0.272063,3.585971,1.868802,1.165637
6203.250000,3,0.283055,3.722320,1.915863,1.188904
6203.500000,3,0.329044,3.772316,1.925830,1.171547
6203.750000,3,0.393011,3.721998,1.948012,1.150119
6204.000000,3,0.493350,3.646392,1.995483,1.119821
6204.250000,3,0.622394,3.318727,1.909269,0.972686
6204.500000,3,0.710091,3.104573,1.863078,0.860358
6204.750000,3,0.766345,2.883850,1.806328,0.767545
6205.000000,3,0.834992,2.827276,1.830166,0.724317
6205.250000,3,0.802938,2.701872,1.759273,0.642603
6205.500000,3,0.847907,2.567803,1.636066,0.529905
6205.750000,3,0.999667,2.606280,1.631131,0.487280
6206.000000,3,1.042843,2.436501,1.515805,0.427567
6206.250000,3,0.934888,2.412613,1.459604,0.434740
6206.500000,3,0.782134,2.199613,1.373202,0.406222
6206.750000,3,0.650318,2.201248,1.364381,0.448851
6207.000000,3,0.577160,2.157656,1.355273,0.474213
6207.250000,3,0.546487,2.064403,1.312638,0.481923
6207.500000,3,0.618017,2.002123,1.320120,0.514710
6207.750000,3,0.622224,1.958722,1.292647,0.502040
6208.000000,3,0.544807,1.986245,1.315743,0.495329
6208.250000,3,0.465659,1.923422,1.310444,0.477402
6208.500000,3,0.388944,1.861435,1.306481,0.467155
6208.750000,3,0.364037,1.766004,1.279666,0.437976
6209.000000,3,0.373420,1.845782,1.278505,0.425253
6209.250000,3,0.393872,1.945286,1.299565,0.421953
6209.500000,3,0.439494,1.938652,1.299429,0.402560
6209.750000,3,0.507102,1.966233,1.316179,0.387041
6210.000000,3,0.570265,2.011520,1.324590,0.377894
6210.250000,3,0.666573,2.065806,1.380721,0.373774
6210.500000,3,0.761844,2.078335,1.410215,0.363949
6210.750000,3,0.809439,1.975953,1.361244,0.343004
6211.000000,3,0.893098,1.892370,1.349214,0.322491
6211.250000,3,0.909199,1.900778,1.382880,0.326330
6211.500000,3,0.892940,1.859159,1.374332,0.296197
6211.750000,3,0.821794,1.751099,1.358657,0.287352
6212.000000,3,0.780382,1.653028,1.359516,0.277876
6212.250000,3,0.733044,1.646714,1.379239,0.292200
6212.500000,3,0.655585,1.711806,1.393894,0.337018
6212.750000,3,0.601924,1.816134,1.411912,0.389383
6213.000000,3,0.549334,1.903050,1.376998,0.431728
6213.250000,3,0.502759,1.972997,1.333046,0.479546
6213.500000,3,0.460294,2.016238,1.339654,0.534131
6213.750000,3,0.415831,2.100365,1.297976,0.564386
6214.000000,3,0.373369,2.199061,1.214676,0.581979
6214.250000,3,0.332707,2.219880,1.153775,0.602446
6214.500000,3,0.305471,2.196641,1.127483,0.605529
6214.750000,3,0.299162,2.008767,1.060518,0.572312
6215.000000,3,0.286887,1.842053,0.973793,0.532543
6215.250000,3,0.282868,1.740156,0.908476,0.510391
6215.500000,3,0.271572,1.627799,0.851967,0.490239
6215.750000,3,0.270426,1.461858,0.784843,0.443315
6216.000000,3,0.268178,1.318334,0.701132,0.383673
6216.250000,3,0.285716,1.307834,0.671278,0.362204
6216.500000,3,0.243734,1.273128,0.611133,0.335421
6216.750000,3,0.198403,1.227327,0.564298,0.316487
6217.000000,3,0.169743,1.196998,0.526075,0.303576
6217.250000,3,0.140886,1.156845,0.485716,0.293367
6217.500000,3,0.108186,1.111639,0.442107,0.287488
6217.750000,3,0.083878,1.084366,0.415993,0.287453
6218.000000,3,0.076284,1.075400,0.406376,0.287586
6218.250000,3,0.075108,1.077740,0.407171,0.289035
6218.500000,3,0.075329,1.078264,0.405412,0.289535
6218.750000,3,0.075797,1.078819,0.406689,0.290087
6219.000000,3,0.075905,1.071799,0.401886,0.288359
6219.250000,3,0.076208,1.056872,0.397662,0.284446
6219.500000,3,0.075770,1.033694,0.387845,0.278271
6219.750000,3,0.075371,1.008511,0.380035,0.271577
6220.000000,3,0.073903,0.977113,0.366929,0.263250
6220.250000,3,0.071898,0.944000,0.355364,0.254447
6220.500000,3,0.069264,0.902154,0.337821,0.243266
6220.750000,3,0.065973,0.854810,0.321239,0.230637
6221.000000,3,0.061153,0.799534,0.298547,0.215913
6221.250000,3,0.056483,0.743011,0.278368,0.200883
6221.500000,3,0.050903,0.682081,0.254156,0.184639
6221.750000,3,0.045689,0.624882,0.233805,0.169437
6222.000000,3,0.040142,0.566437,0.210285,0.153702
6222.250000,3,0.035192,0.512058,0.191227,0.139105
6222.500000,3,0.030164,0.458481,0.169792,0.124588
6222.750000,3,0.025999,0.413359,0.154179,0.112391
6223.000000,3,0.022124,0.372938,0.137541,0.101388
6223.250000,3,0.019636,0.343214,0.127876,0.093301
6223.500000,3,0.017315,0.320141,0.117658,0.087062
6223.750000,3,0.016314,0.307533,0.114429,0.083607
6224.000000,4,0.056803,0.149995,0.095624,0.032173
6224.250000,4,0.055747,0.152503,0.094450,0.032527
6224.500000,4,0.058667,0.150846,0.098286,0.032441
6224.750000,4,0.059728,0.163620,0.101182,0.034758
6225.000000,4,0.065011,0.169342,0.108756,0.035779
6225.250000,4,0.068034,0.189895,0.115531,0.039626
6225.500000,4,0.075331,0.199013,0.126489,0.041446
6225.750000,4,0.080747,0.221110,0.135797,0.045669
6226.000000,4,0.089296,0.236329,0.149479,0.048859
6226.250000,4,0.095791,0.260426,0.160668,0.053587
6226.500000,4,0.105957,0.279118,0.176208,0.057410
6226.750000,4,0.113692,0.309079,0.189766,0.063358
6227.000000,4,0.124938,0.331465,0.207400,0.067741
6227.250000,4,0.133854,0.363818,0.222497,0.073927
6227.500000,4,0.145344,0.386560,0.240234,0.078324
6227.750000,4,0.153218,0.416081,0.253834,0.084090
6228.000000,4,0.163005,0.434669,0.269140,0.087810
6228.250000,4,0.169472,0.461082,0.280375,0.093095
6228.500000,4,0.178398,0.476988,0.293945,0.096274
6228.750000,4,0.184266,0.500850,0.303954,0.101151
6229.000000,4,0.192678,0.514262,0.316219,0.103726
6229.250000,4,0.196535,0.535001,0.324032,0.108089
6229.500000,4,0.202333,0.542458,0.333261,0.109812
6229.750000,4,0.204371,0.556950,0.338283,0.113265
6230.000000,4,0.209571,0.560549,0.345947,0.114220
6230.250000,4,0.211812,0.573725,0.351150,0.117130
6230.500000,4,0.217837,0.578542,0.360870,0.118203
6230.750000,4,0.222838,0.595233,0.375171,0.121697
6231.000000,4,0.244437,0.609225,0.432664,0.130323
6231.250000,4,0.303606,0.988105,0.607179,0.210016
6231.500000,4,0.412481,1.744574,0.931889,0.420840
6231.750000,4,0.513098,2.400387,1.234927,0.593363
6232.000000,4,0.547639,2.680447,1.428897,0.665946
6232.250000,4,0.557062,2.745463,1.509682,0.690101
6232.500000,4,0.582306,2.862509,1.569485,0.713510
6232.750000,4,0.763671,3.095129,1.626323,0.748456
6233.000000,4,0.908312,3.123469,1.683407,0.750238
6233.250000,4,0.888370,3.012341,1.765397,0.707311
6233.500000,4,0.801098,2.564553,1.773664,0.643355
6233.750000,4,0.749864,2.435992,1.785885,0.633064
6234.000000,4,0.663574,2.699260,1.813471,0.699111
6234.250000,4,0.541243,2.880852,1.835357,0.755122
6234.500000,4,0.451890,3.438225,1.950637,0.911505
6234.750000,4,0.384577,3.846827,1.997476,1.020243
6235.000000,4,0.347905,4.144659,2.037317,1.081204
6235.250000,4,0.342658,4.443704,2.103538,1.149222
6235.500000,4,0.345492,4.515127,2.207223,1.191786
6235.750000,4,0.367617,4.517232,2.305342,1.242220
6236.000000,4,0.396940,4.191257,2.256033,1.215006
6236.250000,4,0.407321,3.851438,2.207554,1.207865
6236.500000,4,0.398242,3.990592,2.209854,1.231797
6236.750000,4,0.403876,4.392971,2.330051,1.337941
6237.000000,4,0.399367,4.588901,2.386155,1.418293
6237.250000,4,0.383126,4.901372,2.441989,1.479057
6237.500000,4,0.374604,5.101644,2.395395,1.494575
6237.750000,4,0.353057,4.538826,2.060932,1.322205
6238.000000,4,0.342878,2.941240,1.402763,0.835126
6238.250000,4,0.313416,1.405639,0.798964,0.364428
6238.500000,4,0.294582,0.700787,0.498913,0.152917
6238.750000,4,0.264739,0.645343,0.407910,0.119608
6239.000000,4,0.247091,0.628576,0.390146,0.117722
6239.250000,4,0.238914,0.631768,0.383689,0.119484
6239.500000,4,0.236587,0.627614,0.383066,0.119361
6239.750000,4,0.232730,0.632439,0.379719,0.120920
6240.000000,4,0.233692,0.628202,0.380901,0.120222
6240.250000,4,0.231441,0.630817,0.377428,0.120979
6240.500000,4,0.233647,0.626335,0.378556,0.119924
6240.750000,4,0.233187,0.632456,0.377455,0.121183
6241.000000,4,0.236723,0.628345,0.379271,0.120080
6241.250000,4,0.236689,0.632845,0.377686,0.121073
6241.500000,4,0.239289,0.628099,0.379102,0.119996
6241.750000,4,0.238659,0.632698,0.377306,0.121102
6242.000000,4,0.241659,0.629317,0.379281,0.120158
6242.250000,4,0.244041,0.636403,0.379496,0.121184
6242.500000,4,0.249318,0.636872,0.383821,0.120733
6242.750000,4,0.252415,0.646419,0.385466,0.122389
6243.000000,4,0.257608,0.646556,0.390261,0.121944
6243.250000,4,0.259939,0.654883,0.391762,0.123288
6243.500000,4,0.263591,0.654076,0.395973,0.122748
6243.750000,4,0.264453,0.660763,0.397785,0.123741
6244.000000,4,0.269433,0.657656,0.405104,0.121988
6244.250000,4,0.280969,0.665916,0.420575,0.120688
6244.500000,4,0.335133,0.676082,0.498431,0.119739
6244.750000,4,0.490980,1.137754,0.760024,0.223292
6245.000000,4,0.807035,2.374392,1.283734,0.559715
6245.250000,4,0.976318,3.616211,1.851379,0.926349
6245.500000,4,1.083502,4.139694,2.149478,1.068653
6245.750000,4,1.048434,4.147412,2.112124,1.015933
6246.000000,4,1.048465,3.831927,1.989258,0.867719
6246.250000,4,1.005476,3.532897,1.904574,0.838391
6246.500000,4,0.930636,3.592404,1.886104,0.910463
6246.750000,4,0.840851,3.713898,1.938283,1.006518
6247.000000,4,0.778589,3.872145,1.989393,1.107082
6247.250000,4,0.852688,4.153159,2.057650,1.126123
6247.500000,4,0.963519,4.443917,2.114363,1.134393
6247.750000,4,1.056958,4.293976,2.077512,1.053385
6248.000000,4,1.114951,4.092434,2.063479,0.958587
6248.250000,4,1.147152,3.734638,2.016938,0.844825
6248.500000,4,1.109549,3.530560,2.020808,0.791948
6248.750000,4,1.086872,3.750739,2.069986,0.869010
6249.000000,4,1.142542,3.729589,2.076812,0.913310
6249.250000,4,1.206272,3.569062,2.119302,0.858650
6249.500000,4,1.124324,3.209288,2.103680,0.731597
6249.750000,4,1.091330,3.040297,2.088842,0.651113
6250.000000,4,1.160152,3.045446,2.081498,0.643502
6250.250000,4,1.327678,3.291851,2.127080,0.648040
6250.500000,4,1.225528,3.414194,2.125490,0.694694
6250.750000,4,1.196694,3.795269,2.160040,0.780117
6251.000000,4,1.288810,4.037839,2.188991,0.817557
6251.250000,4,1.194344,3.618657,1.900848,0.749587
6251.500000,4,0.859405,2.379220,1.322185,0.462877
6251.750000,4,0.464725,1.229844,0.757181,0.230159
6252.000000,4,0.271937,0.653473,0.448821,0.127054
6252.250000,4,0.211522,0.627835,0.346418,0.124985
6252.500000,4,0.187907,0.489223,0.299316,0.093835
