# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262112,0.262719,0.262494,0.000191
6128.250000,1,0.263732,0.264594,0.264043,0.000287
6128.500000,1,0.268764,0.270051,0.269214,0.000418
6128.750000,1,0.277963,0.278799,0.278358,0.000287
6129.000000,1,0.291080,0.292520,0.291851,0.000476
6129.250000,1,0.308775,0.310422,0.309565,0.000533
6129.500000,1,0.329181,0.331038,0.330072,0.000618
6129.750000,1,0.353441,0.355732,0.354420,0.000718
6130.000000,1,0.382345,0.384975,0.383224,0.000869
6130.250000,1,0.415730,0.419016,0.417137,0.001028
6130.500000,1,0.454778,0.458404,0.456131,0.001187
6130.750000,1,0.496161,0.500889,0.497940,0.001537
6131.000000,1,0.537983,0.542720,0.539726,0.001568
6131.250000,1,0.578134,0.582464,0.579958,0.001398
6131.500000,1,0.616977,0.621782,0.618567,0.001639
6131.750000,1,0.655232,0.659821,0.657115,0.001571
6132.000000,1,0.694712,0.698849,0.695912,0.001485
6132.250000,1,0.732457,0.736604,0.733860,0.001464
6132.500000,1,0.766512,0.769843,0.767622,0.001137
6132.750000,1,0.794562,0.798293,0.795731,0.001273
6133.000000,1,0.817018,0.819557,0.817642,0.000905
6133.250000,1,0.835486,0.838586,0.836894,0.001029
6133.500000,1,0.855652,0.857703,0.856661,0.000642
6133.750000,1,0.878281,0.880354,0.879181,0.000667
6134.000000,1,0.902211,0.903310,0.902654,0.000382
6134.250000,1,0.923763,0.926148,0.924839,0.000836
6134.500000,1,0.941924,0.943128,0.942525,0.000450
6134.750000,1,0.954589,0.956549,0.955571,0.000724
6135.000000,1,0.965784,0.967840,0.966793,0.000814
6135.250000,1,0.977209,0.979014,0.978167,0.000661
6135.500000,1,0.991437,0.993155,0.992236,0.000635
6135.750000,1,1.006335,1.008357,1.007381,0.000786
6136.000000,1,1.020095,1.022207,1.021071,0.000679
6136.250000,1,1.029837,1.030975,1.030425,0.000369
6136.500000,1,1.036460,1.037184,1.036869,0.000237
6136.750000,1,1.043480,1.044279,1.043845,0.000287
6137.000000,1,1.053502,1.054801,1.054123,0.000559
6137.250000,1,1.067846,1.069324,1.068283,0.000567
6137.500000,1,1.083997,1.085438,1.084700,0.000544
6137.750000,1,1.099541,1.100730,1.100177,0.000434
6138.000000,1,1.112386,1.113544,1.112845,0.000391
6138.250000,1,1.121368,1.123790,1.122049,0.000834
6138.500000,1,1.129933,1.131858,1.131172,0.000720
6138.750000,1,1.135756,1.139432,1.137698,0.001242
6139.000000,1,1.144044,1.146138,1.145039,0.000840
6139.250000,1,1.149538,1.151650,1.150454,0.000842
6139.500000,1,1.148708,1.152262,1.150576,0.001421
6139.750000,1,1.145612,1.148456,1.147365,0.000935
6140.000000,1,1.140479,1.144341,1.142564,0.001476
6140.250000,1,1.136455,1.140240,1.138385,0.001294
6140.500000,1,1.136984,1.139420,1.138106,0.001009
6140.750000,1,1.140052,1.142373,1.141254,0.000864
6141.000000,1,1.142795,1.145371,1.144337,0.000931
6141.250000,1,1.145588,1.148096,1.146521,0.000866
6141.500000,1,1.145628,1.148819,1.147513,0.001082
6141.750000,1,1.147813,1.149902,1.149149,0.000677
6142.000000,1,1.152102,1.155403,1.154300,0.001075
6142.250000,1,1.162187,1.166404,1.164737,0.001318
6142.500000,1,1.177898,1.182128,1.179961,0.001251
6142.750000,1,1.194347,1.197782,1.196169,0.001179
6143.000000,1,1.207195,1.212669,1.210378,0.001714
6143.250000,1,1.217430,1.220461,1.219330,0.000956
6143.500000,1,1.222468,1.225934,1.224596,0.001163
6143.750000,1,1.224163,1.226838,1.225375,0.000968
6144.000000,1,1.223445,1.225988,1.224706,0.000985
6144.250000,1,1.219345,1.222772,1.220881,0.001142
6144.500000,1,1.212203,1.215216,1.213619,0.001008
6144.750000,1,1.201618,1.204213,1.203118,0.000916
6145.000000,1,1.190363,1.194461,1.192882,0.001368
6145.250000,1,1.184840,1.187592,1.186274,0.001052
6145.500000,1,1.183772,1.186598,1.184936,0.001086
6145.750000,1,1.187347,1.190604,1.189531,0.001082
6146.000000,1,1.198062,1.200888,1.199391,0.000871
6146.250000,1,1.209357,1.212100,1.211283,0.000906
6146.500000,1,1.221341,1.224086,1.222955,0.001019
6146.750000,1,1.232516,1.235006,1.233870,0.000811
6147.000000,1,1.243911,1.247462,1.245654,0.001299
6147.250000,1,1.256971,1.259379,1.258028,0.000903
6147.500000,1,1.269596,1.273820,1.271385,0.001376
6147.750000,1,1.279620,1.284384,1.282323,0.001582
6148.000000,1,1.289001,1.292854,1.291046,0.001424
6148.250000,1,1.291897,1.296509,1.294431,0.001883
6148.500000,1,1.292235,1.297252,1.295037,0.001752
6148.750000,1,1.292036,1.296624,1.294711,0.001678
6149.000000,1,1.291279,1.296624,1.294359,0.002204
6149.250000,1,1.291448,1.296464,1.294309,0.001980
6149.500000,1,1.291837,1.295327,1.293731,0.001363
6149.750000,1,1.288897,1.293162,1.290792,0.001566
6150.000000,1,1.285938,1.290579,1.288182,0.001555
6150.250000,1,1.286805,1.289342,1.288166,0.000929
6150.500000,1,1.293130,1.294778,1.293863,0.000569
6150.750000,1,1.302897,1.304910,1.303636,0.000681
6151.000000,1,1.316653,1.318422,1.317736,0.000646
6151.250000,1,1.329203,1.331704,1.330374,0.000885
6151.500000,1,1.339082,1.341152,1.340141,0.000745
6151.750000,1,1.345039,1.347234,1.345759,0.000792
6152.000000,1,1.347452,1.350399,1.349057,0.000876
6152.250000,1,1.350351,1.353775,1.351777,0.001350
6152.500000,1,1.353559,1.355902,1.354435,0.000805
6152.750000,1,1.352726,1.356931,1.354398,0.001464
6153.000000,1,1.349279,1.352107,1.350574,0.000921
6153.250000,1,1.340431,1.342879,1.341334,0.000807
6153.500000,1,1.327482,1.330486,1.328667,0.001054
6153.750000,1,1.314612,1.317843,1.316098,0.000954
6154.000000,1,1.304525,1.307546,1.305697,0.001048
6154.250000,1,1.294383,1.299277,1.296408,0.001758
6154.500000,1,1.283530,1.287473,1.285201,0.001503
6154.750000,1,1.266280,1.271035,1.268225,0.001548
6155.000000,1,1.240502,1.245829,1.242423,0.001800
6155.250000,1,1.207325,1.212563,1.209162,0.001716
6155.500000,1,1.169607,1.175373,1.171492,0.001916
6155.750000,1,1.129229,1.134767,1.130828,0.001957
6156.000000,1,1.084181,1.090246,1.086507,0.002231
6156.250000,1,1.034803,1.040842,1.036874,0.002098
6156.500000,1,0.977159,0.983562,0.979376,0.002092
6156.750000,1,0.912502,0.917865,0.914500,0.001716
6157.000000,1,0.842820,0.847594,0.844699,0.001604
6157.250000,1,0.771533,0.776143,0.773769,0.001567
6157.500000,1,0.701532,0.706825,0.704079,0.001675
6157.750000,1,0.634618,0.638587,0.636362,0.001272
6158.000000,1,0.568706,0.572643,0.570619,0.001223
6158.250000,1,0.504707,0.508182,0.506843,0.001155
6158.500000,1,0.445883,0.448860,0.447529,0.001096
6158.750000,1,0.393517,0.395347,0.394638,0.000598
6159.000000,1,0.349586,0.350945,0.350189,0.000459
6159.250000,1,0.314388,0.315512,0.315100,0.000372
6159.500000,1,0.289085,0.289892,0.289571,0.000261
6159.750000,1,0.273228,0.274017,0.273610,0.000251
6160.000000,2,0.262723,0.263717,0.263273,0.000323
6160.250000,2,0.265697,0.266255,0.265966,0.000182
6160.500000,2,0.273425,0.274413,0.273797,0.000319
6160.750000,2,0.287484,0.288204,0.287758,0.000251
6161.000000,2,0.307788,0.309139,0.308255,0.000440
6161.250000,2,0.334882,0.337109,0.335611,0.000789
6161.500000,2,0.368089,0.371082,0.369089,0.001033
6161.750000,2,0.406259,0.409142,0.407195,0.001046
6162.000000,2,0.448074,0.451150,0.448978,0.001188
6162.250000,2,0.492261,0.496491,0.494016,0.001484
6162.500000,2,0.541026,0.545336,0.542753,0.001690
6162.750000,2,0.593186,0.598009,0.595048,0.001798
6163.000000,2,0.647740,0.653291,0.649942,0.001959
6163.250000,2,0.702154,0.707074,0.703713,0.001901
6163.500000,2,0.750768,0.755291,0.752547,0.001762
6163.750000,2,0.793349,0.797823,0.795114,0.001724
6164.000000,2,0.829479,0.835462,0.832379,0.001878
6164.250000,2,0.864429,0.868747,0.866541,0.001480
6164.500000,2,0.897908,0.901914,0.899835,0.001510
6164.750000,2,0.928884,0.933660,0.930881,0.001486
6165.000000,2,0.956045,0.960597,0.957680,0.001554
6165.250000,2,0.976292,0.980458,0.978003,0.001339
6165.500000,2,0.989277,0.993011,0.991188,0.001216
6165.750000,2,0.999387,1.002599,1.001155,0.000974
6166.000000,2,1.010865,1.014218,1.012410,0.001168
6166.250000,2,1.025352,1.028873,1.027035,0.001145
6166.500000,2,1.043445,1.047443,1.045312,0.001293
6166.750000,2,1.062809,1.065313,1.063711,0.000804
6167.000000,2,1.076878,1.079887,1.078340,0.000957
6167.250000,2,1.086494,1.088822,1.087583,0.000728
6167.500000,2,1.092641,1.095209,1.094123,0.000845
6167.750000,2,1.098979,1.101132,1.099917,0.000862
6168.000000,2,1.106229,1.108445,1.107399,0.000694
6168.250000,2,1.114307,1.116292,1.115633,0.000697
6168.500000,2,1.121694,1.124345,1.123296,0.000866
6168.750000,2,1.124973,1.128457,1.127034,0.001139
6169.000000,2,1.125613,1.128863,1.127326,0.000997
6169.250000,2,1.124833,1.128083,1.126965,0.001259
6169.500000,2,1.128402,1.131478,1.130172,0.000998
6169.750000,2,1.135570,1.139651,1.137571,0.001321
6170.000000,2,1.147697,1.150496,1.149553,0.000986
6170.250000,2,1.160663,1.162785,1.161983,0.000813
6170.500000,2,1.169760,1.173375,1.172234,0.001165
6170.750000,2,1.177028,1.180290,1.179224,0.001190
6171.000000,2,1.181247,1.184788,1.183372,0.001380
6171.250000,2,1.183956,1.188488,1.186947,0.001634
6171.500000,2,1.189925,1.193664,1.192226,0.001355
6171.750000,2,1.195483,1.199463,1.197842,0.001464
6172.000000,2,1.200462,1.204952,1.203083,0.001682
6172.250000,2,1.203021,1.207138,1.204987,0.001495
6172.500000,2,1.201871,1.206757,1.204860,0.001817
6172.750000,2,1.201081,1.204902,1.203290,0.001390
6173.000000,2,1.201461,1.205834,1.204182,0.001777
6173.250000,2,1.203990,1.208762,1.206739,0.001841
6173.500000,2,1.210563,1.214993,1.212841,0.001680
6173.750000,2,1.216327,1.221002,1.219185,0.002021
6174.000000,2,1.221642,1.225729,1.224080,0.001723
6174.250000,2,1.224887,1.228988,1.227397,0.001699
6174.500000,2,1.225624,1.230774,1.228898,0.002043
6174.750000,2,1.227454,1.231535,1.230209,0.001734
6175.000000,2,1.230413,1.234975,1.232866,0.001672
6175.250000,2,1.233072,1.237371,1.235680,0.001769
6175.500000,2,1.235761,1.240340,1.238402,0.001717
6175.750000,2,1.236841,1.241262,1.239499,0.001833
6176.000000,2,1.237879,1.242315,1.240310,0.001789
6176.250000,2,1.236637,1.241382,1.239460,0.001857
6176.500000,2,1.238339,1.241749,1.240325,0.001354
6176.750000,2,1.241505,1.244548,1.243188,0.001136
6177.000000,2,1.245408,1.248371,1.247181,0.001066
6177.250000,2,1.250509,1.252960,1.252014,0.000819
6177.500000,2,1.256534,1.257691,1.257079,0.000435
6177.750000,2,1.260428,1.262190,1.261464,0.000600
6178.000000,2,1.264843,1.267522,1.266525,0.001012
6178.250000,2,1.270182,1.272940,1.270998,0.000941
6178.500000,2,1.274493,1.275870,1.275173,0.000478
6178.750000,2,1.276556,1.277855,1.277362,0.000447
6179.000000,2,1.276051,1.279159,1.277673,0.001023
6179.250000,2,1.275516,1.277299,1.276395,0.000566
6179.500000,2,1.272039,1.273540,1.272952,0.000516
6179.750000,2,1.266808,1.269901,1.268160,0.000995
6180.000000,2,1.260636,1.264473,1.262377,0.001223
6180.250000,2,1.254196,1.257085,1.255184,0.000973
6180.500000,2,1.247608,1.250487,1.248499,0.000961
6180.750000,2,1.240247,1.244279,1.241794,0.001278
6181.000000,2,1.233888,1.238680,1.235889,0.001568
6181.250000,2,1.230112,1.233902,1.231311,0.001380
6181.500000,2,1.227031,1.230483,1.228282,0.001186
6181.750000,2,1.224664,1.229663,1.226496,0.001751
6182.000000,2,1.222816,1.228293,1.224846,0.001757
6182.250000,2,1.219736,1.225544,1.222171,0.002005
6182.500000,2,1.218935,1.222785,1.220529,0.001396
6182.750000,2,1.217530,1.222395,1.219388,0.001682
6183.000000,2,1.216375,1.221076,1.218038,0.001720
6183.250000,2,1.215866,1.220056,1.217387,0.001437
6183.500000,2,1.212886,1.216897,1.214520,0.001273
6183.750000,2,1.208124,1.210539,1.209199,0.000844
6184.000000,2,1.201333,1.203871,1.202314,0.000893
6184.250000,2,1.193212,1.196323,1.194854,0.001146
6184.500000,2,1.187684,1.189965,1.188435,0.000730
6184.750000,2,1.183441,1.186406,1.184715,0.001174
6185.000000,2,1.180000,1.181777,1.181019,0.000698
6185.250000,2,1.175740,1.177398,1.176325,0.000582
6185.500000,2,1.167450,1.168921,1.168248,0.000495
6185.750000,2,1.155667,1.157125,1.156513,0.000471
6186.000000,2,1.141336,1.143108,1.142112,0.000553
6186.250000,2,1.125940,1.126785,1.126332,0.000285
6186.500000,2,1.107570,1.108796,1.108241,0.000476
6186.750000,2,1.088313,1.089373,1.088768,0.000457
6187.000000,2,1.064221,1.065240,1.064650,0.000409
6187.250000,2,1.034011,1.035588,1.034518,0.000565
6187.500000,2,0.997107,0.998811,0.998230,0.000550
6187.750000,2,0.957190,0.959002,0.958350,0.000609
6188.000000,2,0.914698,0.916826,0.915751,0.000713
6188.250000,2,0.869858,0.871410,0.870614,0.000508
6188.500000,2,0.822704,0.823949,0.823407,0.000417
6188.750000,2,0.770871,0.773701,0.772482,0.000903
6189.000000,2,0.716907,0.718948,0.718018,0.000602
6189.250000,2,0.658972,0.662217,0.660879,0.000984
6189.500000,2,0.602170,0.605022,0.603616,0.000845
6189.750000,2,0.547132,0.549957,0.548458,0.000879
6190.000000,2,0.494873,0.497339,0.496010,0.000749
6190.250000,2,0.445645,0.448521,0.446980,0.000898
6190.500000,2,0.400562,0.402892,0.401474,0.000733
6190.750000,2,0.359648,0.361976,0.360466,0.000731
6191.000000,2,0.324786,0.326926,0.325588,0.000686
6191.250000,2,0.297711,0.299635,0.298445,0.000601
6191.500000,2,0.279158,0.280415,0.279485,0.000442
6191.750000,2,0.267989,0.268926,0.268409,0.000289
6192.000000,3,0.327494,0.329446,0.328380,0.000582
6192.250000,3,0.332043,0.333198,0.332572,0.000413
6192.500000,3,0.340478,0.341730,0.341003,0.000429
6192.750000,3,0.356316,0.356984,0.356582,0.000209
6193.000000,3,0.374672,0.376185,0.375367,0.000494
6193.250000,3,0.401244,0.402821,0.401881,0.000523
6193.500000,3,0.432202,0.434235,0.432990,0.000704
6193.750000,3,0.471309,0.473637,0.472273,0.000799
6194.000000,3,0.514203,0.517216,0.515360,0.001206
6194.250000,3,0.562547,0.565758,0.563756,0.001393
6194.500000,3,0.610646,0.614705,0.611968,0.001643
6194.750000,3,0.660270,0.664010,0.661798,0.001495
6195.000000,3,0.708266,0.713518,0.710070,0.002091
6195.250000,3,0.758150,0.763187,0.760022,0.001962
6195.500000,3,0.803564,0.810426,0.805999,0.002486
6195.750000,3,0.848625,0.855198,0.850863,0.002418
6196.000000,3,0.885913,0.891816,0.888080,0.002327
6196.250000,3,0.918470,0.924395,0.920661,0.002190
6196.500000,3,0.943340,0.949342,0.945466,0.002384
6196.750000,3,0.967515,0.974064,0.969903,0.002430
6197.000000,3,0.988656,0.996685,0.991373,0.002919
6197.250000,3,1.011457,1.018900,1.013996,0.003043
6197.500000,3,1.031639,1.038638,1.034109,0.002905
6197.750000,3,1.050715,1.058878,1.053401,0.003202
6198.000000,3,1.064596,1.072547,1.067133,0.003081
6198.250000,3,1.077335,1.084965,1.079666,0.003009
6198.500000,3,1.084567,1.093057,1.087736,0.003325
6198.750000,3,1.094139,1.103101,1.097356,0.003269
6199.000000,3,1.102268,1.109260,1.104495,0.002924
6199.250000,3,1.109522,1.117031,1.112091,0.003235
6199.500000,3,1.113413,1.120877,1.115711,0.002846
6199.750000,3,1.117414,1.123631,1.119466,0.002694
6200.000000,3,1.172261,1.199361,1.188394,0.009492
6200.250000,3,1.118144,1.123491,1.119853,0.002266
6200.500000,3,1.114968,1.120975,1.117093,0.002673
6200.750000,3,1.112826,1.119685,1.115795,0.002662
6201.000000,3,1.108877,1.115139,1.111446,0.002353
6201.250000,3,1.105427,1.111937,1.107801,0.002688
6201.500000,3,1.099601,1.105479,1.101928,0.002495
6201.750000,3,1.096083,1.101308,1.098151,0.002243
6202.000000,3,1.092555,1.096784,1.093960,0.001705
6202.250000,3,1.090655,1.094880,1.092090,0.001861
6202.500000,3,1.085757,1.091373,1.088043,0.002125
6202.750000,3,1.084350,1.089479,1.086214,0.001997
6203.000000,3,1.078706,1.084250,1.080971,0.002098
6203.250000,3,1.075648,1.079998,1.077521,0.001798
6203.500000,3,1.070548,1.075524,1.072486,0.001890
6203.750000,3,1.069654,1.075281,1.071674,0.002397
6204.000000,3,1.068464,1.073268,1.070250,0.002089
6204.250000,3,1.069339,1.074260,1.070902,0.001997
6204.500000,3,1.067273,1.074320,1.069581,0.002933
6204.750000,3,1.067591,1.074390,1.070037,0.002658
6205.000000,3,1.064216,1.071185,1.066619,0.002893
6205.250000,3,1.062298,1.069763,1.065125,0.002783
6205.500000,3,1.058518,1.067400,1.061645,0.003379
6205.750000,3,1.058061,1.064866,1.060224,0.002893
6206.000000,3,1.053225,1.062022,1.056250,0.003664
6206.250000,3,1.050881,1.058807,1.053706,0.003144
6206.500000,3,1.045432,1.054581,1.048793,0.003529
6206.750000,3,1.043867,1.052058,1.047083,0.003309
6207.000000,3,1.041175,1.051347,1.044688,0.003883
6207.250000,3,1.043461,1.052088,1.046392,0.003421
6207.500000,3,1.044619,1.054291,1.047745,0.003959
6207.750000,3,1.049588,1.059128,1.053178,0.003500
6208.000000,3,1.055409,1.063905,1.058245,0.003442
6208.250000,3,1.064253,1.072377,1.066827,0.003370
6208.500000,3,1.072082,1.080699,1.074851,0.003380
6208.750000,3,1.084051,1.092166,1.086900,0.003013
6209.000000,3,1.095503,1.103893,1.098250,0.003096
6209.250000,3,1.110117,1.116551,1.112293,0.002371
6209.500000,3,1.122032,1.128758,1.124086,0.002629
6209.750000,3,1.134567,1.140766,1.136671,0.002188
6210.000000,3,1.143304,1.148317,1.145214,0.001703
6210.250000,3,1.152550,1.154876,1.153702,0.000745
6210.500000,3,1.156980,1.159583,1.158233,0.001054
6210.750000,3,1.161046,1.162364,1.161958,0.000479
6211.000000,3,1.159867,1.161704,1.161080,0.000666
6211.250000,3,1.160361,1.163389,1.161830,0.001088
6211.500000,3,1.158897,1.161654,1.160285,0.000920
6211.750000,3,1.159823,1.163619,1.162165,0.001351
6212.000000,3,1.162086,1.167208,1.164797,0.001700
6212.250000,3,1.168015,1.172286,1.170759,0.001631
6212.500000,3,1.172702,1.177716,1.175797,0.001661
6212.750000,3,1.179421,1.183601,1.181885,0.001647
6213.000000,3,1.183107,1.187755,1.186317,0.001561
6213.250000,3,1.190117,1.196411,1.193760,0.002095
6213.500000,3,1.197047,1.201661,1.199960,0.001935
6213.750000,3,1.206340,1.211205,1.209749,0.001805
6214.000000,3,1.215283,1.220285,1.218324,0.001700
6214.250000,3,1.222874,1.230356,1.227469,0.002483
6214.500000,3,1.228903,1.236492,1.233576,0.002904
6214.750000,3,1.233299,1.241500,1.238910,0.002981
6215.000000,3,1.237605,1.245078,1.242475,0.002739
6215.250000,3,1.243214,1.251773,1.248858,0.003357
6215.500000,3,1.248982,1.257778,1.254780,0.003195
6215.750000,3,1.256032,1.265404,1.262106,0.003616
6216.000000,3,1.259597,1.268972,1.265942,0.003563
6216.250000,3,1.261700,1.272605,1.268982,0.004250
6216.500000,3,1.261009,1.271731,1.268062,0.004376
6216.750000,3,1.262101,1.273455,1.269467,0.004524
6217.000000,3,1.263453,1.275440,1.270771,0.004654
6217.250000,3,1.268099,1.280557,1.275698,0.004721
6217.500000,3,1.270152,1.283876,1.278807,0.005095
6217.750000,3,1.271925,1.286895,1.281135,0.005275
6218.000000,3,1.268280,1.281697,1.276494,0.005128
6218.250000,3,1.259948,1.273420,1.268489,0.005435
6218.500000,3,1.245917,1.259626,1.254796,0.005265
6218.750000,3,1.231587,1.247191,1.241169,0.005763
6219.000000,3,1.214672,1.228229,1.223305,0.005308
6219.250000,3,1.195174,1.209067,1.203958,0.005555
6219.500000,3,1.167564,1.181768,1.176439,0.005309
6219.750000,3,1.134507,1.146667,1.142609,0.004991
6220.000000,3,1.091525,1.103760,1.099448,0.005043
6220.250000,3,1.044026,1.057438,1.052641,0.005342
6220.500000,3,0.993268,1.004070,1.000112,0.004416
6220.750000,3,0.940471,0.950506,0.946981,0.004203
6221.000000,3,0.882782,0.891201,0.888169,0.003729
6221.250000,3,0.821646,0.830834,0.827473,0.003903
6221.500000,3,0.756876,0.764432,0.761522,0.003188
6221.750000,3,0.691284,0.698790,0.695817,0.003218
6222.000000,3,0.625273,0.631675,0.629181,0.002655
6222.250000,3,0.564462,0.570454,0.568192,0.002525
6222.500000,3,0.507087,0.511869,0.510000,0.001895
6222.750000,3,0.457150,0.461715,0.459938,0.001745
6223.000000,3,0.412242,0.416293,0.414625,0.001357
6223.250000,3,0.377801,0.381104,0.379877,0.001173
6223.500000,3,0.351539,0.353772,0.352760,0.000741
6223.750000,3,0.336811,0.338759,0.337861,0.000669
6224.000000,4,0.267821,0.268556,0.268133,0.000271
6224.250000,4,0.271140,0.271848,0.271385,0.000248
6224.500000,4,0.280775,0.281775,0.281205,0.000376
6224.750000,4,0.297009,0.298442,0.297585,0.000573
6225.000000,4,0.319128,0.321388,0.320153,0.000875
6225.250000,4,0.347353,0.350211,0.348618,0.001126
6225.500000,4,0.380835,0.384855,0.382594,0.001624
6225.750000,4,0.420055,0.424390,0.421745,0.001815
6226.000000,4,0.462862,0.468033,0.464844,0.002163
6226.250000,4,0.507975,0.513749,0.510150,0.002359
6226.500000,4,0.553886,0.559765,0.556293,0.002469
6226.750000,4,0.599647,0.605203,0.601624,0.002520
6227.000000,4,0.643922,0.650495,0.646277,0.002812
6227.250000,4,0.689992,0.696959,0.692338,0.002793
6227.500000,4,0.737962,0.745564,0.740405,0.003233
6227.750000,4,0.787485,0.796331,0.790474,0.003468
6228.000000,4,0.837452,0.845914,0.840264,0.003676
6228.250000,4,0.884007,0.892306,0.886892,0.003562
6228.500000,4,0.924087,0.934525,0.927768,0.003996
6228.750000,4,0.958828,0.968448,0.962525,0.003934
6229.000000,4,0.990027,0.999949,0.993381,0.004042
6229.250000,4,1.019373,1.028084,1.022538,0.003678
6229.500000,4,1.047363,1.056042,1.050806,0.003594
6229.750000,4,1.074404,1.083830,1.077780,0.003774
6230.000000,4,1.097031,1.105747,1.100449,0.003416
6230.250000,4,1.113657,1.124212,1.118087,0.004022
6230.500000,4,1.125800,1.135616,1.130308,0.003557
6230.750000,4,1.135895,1.144138,1.139029,0.003296
6231.000000,4,1.143025,1.151931,1.146707,0.003168
6231.250000,4,1.151548,1.159393,1.154446,0.003205
6231.500000,4,1.157277,1.164034,1.160017,0.002787
6231.750000,4,1.160874,1.168265,1.163677,0.002996
6232.000000,4,1.162117,1.169296,1.164788,0.002687
6232.250000,4,1.161778,1.168595,1.164355,0.002627
6232.500000,4,1.161578,1.167924,1.164465,0.002529
6232.750000,4,1.164584,1.170226,1.166771,0.002093
6233.000000,4,1.169856,1.174417,1.171696,0.001876
6233.250000,4,1.175828,1.180529,1.177399,0.001776
6233.500000,4,1.180661,1.184660,1.182614,0.001336
6233.750000,4,1.183467,1.188121,1.185551,0.001498
6234.000000,4,1.185483,1.188711,1.186937,0.001017
6234.250000,4,1.186712,1.189292,1.187619,0.000811
6234.500000,4,1.187551,1.190432,1.188764,0.000847
6234.750000,4,1.189649,1.191622,1.190422,0.000748
6235.000000,4,1.191374,1.193633,1.192138,0.000707
6235.250000,4,1.190647,1.193363,1.191429,0.000962
6235.500000,4,1.188110,1.191082,1.189262,0.001036
6235.750000,4,1.185823,1.187731,1.186616,0.000637
6236.000000,4,1.183407,1.187081,1.185410,0.001145
6236.250000,4,1.184036,1.186491,1.185406,0.000874
6236.500000,4,1.185813,1.187791,1.186466,0.000658
6236.750000,4,1.185194,1.187491,1.186493,0.000845
6237.000000,4,1.184226,1.187231,1.185806,0.001001
6237.250000,4,1.181410,1.185010,1.183351,0.001076
6237.500000,4,1.177156,1.180589,1.179004,0.001096
6237.750000,4,1.172223,1.176158,1.174247,0.001141
6238.000000,4,1.169447,1.171776,1.170488,0.000688
6238.250000,4,1.165233,1.168635,1.167165,0.001026
6238.500000,4,1.161998,1.165259,1.163902,0.001177
6238.750000,4,1.158932,1.162794,1.160982,0.001193
6239.000000,4,1.156246,1.159543,1.158224,0.001145
6239.250000,4,1.154419,1.157502,1.155979,0.001083
6239.500000,4,1.154768,1.157852,1.155963,0.001092
6239.750000,4,1.156885,1.160833,1.158570,0.001439
6240.000000,4,1.164302,1.166965,1.165422,0.000919
6240.250000,4,1.166461,1.170946,1.168199,0.001711
6240.500000,4,1.172487,1.176408,1.173838,0.001483
6240.750000,4,1.178164,1.180009,1.179012,0.000632
6241.000000,4,1.183067,1.187141,1.184760,0.001334
6241.250000,4,1.188724,1.191512,1.189938,0.001077
6241.500000,4,1.192923,1.195473,1.194139,0.000923
6241.750000,4,1.196037,1.198014,1.197098,0.000688
6242.000000,4,1.197439,1.199365,1.198074,0.000608
6242.250000,4,1.196031,1.197836,1.196837,0.000622
6242.500000,4,1.194414,1.195549,1.194757,0.000373
6242.750000,4,1.191869,1.193959,1.193012,0.000730
6243.000000,4,1.190033,1.193113,1.191579,0.001085
6243.250000,4,1.188396,1.190846,1.190021,0.000913
6243.500000,4,1.187801,1.189189,1.188632,0.000464
6243.750000,4,1.185000,1.188140,1.186712,0.001222
6244.000000,4,1.184330,1.186930,1.185733,0.001051
6244.250000,4,1.184473,1.187791,1.186370,0.001319
6244.500000,4,1.187877,1.191545,1.189691,0.001360
6244.750000,4,1.192643,1.196207,1.194684,0.001396
6245.000000,4,1.199325,1.202559,1.201203,0.001366
6245.250000,4,1.203856,1.209020,1.206906,0.001766
6245.500000,4,1.207207,1.211483,1.209834,0.001660
6245.750000,4,1.208027,1.213743,1.211848,0.002226
6246.000000,4,1.208227,1.214392,1.212376,0.002212
6246.250000,4,1.207127,1.213564,1.211741,0.002413
6246.500000,4,1.206557,1.212654,1.210749,0.002545
6246.750000,4,1.202736,1.208760,1.207013,0.002296
6247.000000,4,1.197164,1.203660,1.201566,0.002430
6247.250000,4,1.189382,1.197047,1.194576,0.002960
6247.500000,4,1.184030,1.191465,1.188906,0.002637
6247.750000,4,1.181349,1.188709,1.186470,0.002784
6248.000000,4,1.182750,1.190557,1.187679,0.002709
6248.250000,4,1.186481,1.194510,1.191945,0.002922
6248.500000,4,1.190512,1.199164,1.195836,0.002928
6248.750000,4,1.193293,1.200392,1.197690,0.002419
6249.000000,4,1.190222,1.199633,1.196444,0.003215
6249.250000,4,1.188071,1.197726,1.193961,0.003247
6249.500000,4,1.184860,1.194511,1.190742,0.003274
6249.750000,4,1.180379,1.191026,1.186824,0.003563
6250.000000,4,1.176228,1.185244,1.181767,0.003426
6250.250000,4,1.166265,1.177006,1.172904,0.003818
6250.500000,4,1.151881,1.164005,1.158631,0.004209
6250.750000,4,1.132615,1.143414,1.139234,0.004038
6251.000000,4,1.107898,1.119659,1.114811,0.004207
6251.250000,4,1.080799,1.091929,1.087234,0.004108
6251.500000,4,1.049770,1.061293,1.056543,0.004425
6251.750000,4,1.015600,1.026343,1.021457,0.004200
6252.000000,4,0.974114,0.985451,0.980687,0.004469
6252.250000,4,0.925922,0.936862,0.932122,0.004435
6252.500000,4,0.870845,0.881305,0.877142,0.004273
