# freq,if,real_min,real_max,real_ave,real_rms
7628.000000,1,0.257339,0.269634,0.259865,0.003679
7628.250000,1,0.259392,0.270948,0.261678,0.003499
7628.500000,1,0.264154,0.274597,0.266300,0.003141
7628.750000,1,0.273222,0.281766,0.274901,0.002578
7629.000000,1,0.285370,0.291946,0.286870,0.001897
7629.250000,1,0.301967,0.305754,0.303101,0.001000
7629.500000,1,0.321890,0.323172,0.322651,0.000363
7629.750000,1,0.343511,0.347621,0.346527,0.001164
7630.000000,1,0.367364,0.375630,0.373560,0.002342
7630.250000,1,0.395115,0.406954,0.404148,0.003469
7630.500000,1,0.425140,0.440206,0.436827,0.004387
7630.750000,1,0.456767,0.475833,0.471604,0.005491
7631.000000,1,0.490005,0.511434,0.506767,0.006236
7631.250000,1,0.523099,0.548210,0.542601,0.007196
7631.500000,1,0.556782,0.582996,0.577672,0.007758
7631.750000,1,0.589462,0.618126,0.612108,0.008402
7632.000000,1,0.620240,0.651279,0.644753,0.009096
7632.250000,1,0.649546,0.682558,0.675733,0.009631
7632.500000,1,0.676935,0.711361,0.704061,0.010114
7632.750000,1,0.701960,0.739020,0.730917,0.010693
7633.000000,1,0.724859,0.764448,0.756048,0.011379
7633.250000,1,0.747938,0.789732,0.780802,0.012070
7633.500000,1,0.770064,0.813912,0.804573,0.012621
7633.750000,1,0.789884,0.837814,0.827541,0.013604
7634.000000,1,0.809883,0.860578,0.850411,0.014849
7634.250000,1,0.829813,0.885180,0.873602,0.016039
7634.500000,1,0.848609,0.909829,0.897126,0.017697
7634.750000,1,0.867470,0.935198,0.921891,0.019686
7635.000000,1,0.887004,0.962463,0.947510,0.021905
7635.250000,1,0.905973,0.989828,0.974101,0.024568
7635.500000,1,0.923791,1.017673,0.999776,0.027476
7635.750000,1,0.941436,1.044503,1.024916,0.030369
7636.000000,1,0.956928,1.069411,1.048046,0.033126
7636.250000,1,0.969962,1.092232,1.068694,0.036077
7636.500000,1,0.981509,1.111452,1.086705,0.038570
7636.750000,1,0.992689,1.128607,1.102773,0.040542
7637.000000,1,1.000317,1.142398,1.115590,0.042297
7637.250000,1,1.007244,1.153974,1.125861,0.043764
7637.500000,1,1.012002,1.160284,1.132330,0.044444
7637.750000,1,1.015990,1.163785,1.135510,0.044412
7638.000000,1,1.018649,1.164758,1.135673,0.043694
7638.250000,1,1.020498,1.161359,1.134205,0.042499
7638.500000,1,1.032163,1.172984,1.145640,0.042685
7638.750000,1,1.023877,1.151416,1.126808,0.038702
7639.000000,1,1.026196,1.145709,1.122343,0.036269
7639.250000,1,1.029964,1.141325,1.119744,0.033963
7639.500000,1,1.034402,1.138486,1.117813,0.031749
7639.750000,1,1.038500,1.135932,1.117009,0.029751
7640.000000,1,1.043878,1.134644,1.116793,0.027733
7640.250000,1,1.049555,1.134010,1.117068,0.025850
7640.500000,1,1.055562,1.132848,1.117990,0.023749
7640.750000,1,1.063149,1.133888,1.119923,0.021803
7641.000000,1,1.070116,1.135668,1.122954,0.020116
7641.250000,1,1.078112,1.139029,1.127235,0.018770
7641.500000,1,1.087078,1.143132,1.131849,0.017247
7641.750000,1,1.096784,1.146361,1.136541,0.015290
7642.000000,1,1.102981,1.148719,1.139939,0.014109
7642.250000,1,1.110068,1.150242,1.142647,0.012377
7642.500000,1,1.115675,1.151637,1.145025,0.011044
7642.750000,1,1.122042,1.154195,1.148374,0.009873
7643.000000,1,1.130908,1.157074,1.152199,0.008330
7643.250000,1,1.137645,1.160384,1.155957,0.006973
7643.500000,1,1.143323,1.161890,1.158592,0.005663
7643.750000,1,1.148550,1.163280,1.160721,0.004619
7644.000000,1,1.153738,1.164329,1.162094,0.003345
7644.250000,1,1.159176,1.166736,1.164147,0.002099
7644.500000,1,1.165143,1.169992,1.167495,0.001252
7644.750000,1,1.171331,1.174197,1.172274,0.000898
7645.000000,1,1.175575,1.180446,1.177482,0.001326
7645.250000,1,1.179945,1.189262,1.182408,0.002640
7645.500000,1,1.183123,1.197138,1.186601,0.003848
7645.750000,1,1.186730,1.204235,1.191122,0.004865
7646.000000,1,1.192023,1.212701,1.196947,0.005806
7646.250000,1,1.199697,1.221417,1.204565,0.006249
7646.500000,1,1.208284,1.234442,1.213628,0.007581
7646.750000,1,1.218385,1.247156,1.224273,0.008458
7647.000000,1,1.227378,1.259590,1.233734,0.009460
7647.250000,1,1.235268,1.271925,1.243292,0.010411
7647.500000,1,1.244002,1.283040,1.251953,0.011318
7647.750000,1,1.254013,1.295964,1.262107,0.012363
7648.000000,1,1.264363,1.308548,1.273191,0.012969
7648.250000,1,1.274844,1.323381,1.284583,0.014239
7648.500000,1,1.285624,1.336405,1.295320,0.015071
7648.750000,1,1.294161,1.349360,1.305178,0.016203
7649.000000,1,1.302407,1.360025,1.313340,0.017112
7649.250000,1,1.309925,1.368911,1.321378,0.017546
7649.500000,1,1.317375,1.381355,1.329627,0.019100
7649.750000,1,1.324816,1.391740,1.337700,0.019837
7650.000000,1,1.332666,1.402086,1.346436,0.020602
7650.250000,1,1.340315,1.411192,1.353739,0.021340
7650.500000,1,1.345466,1.419788,1.359492,0.022309
7650.750000,1,1.349019,1.426825,1.364140,0.023340
7651.000000,1,1.352597,1.432242,1.367971,0.023975
7651.250000,1,1.355733,1.439509,1.372813,0.024764
7651.500000,1,1.359214,1.446156,1.376895,0.025660
7651.750000,1,1.363276,1.451503,1.380158,0.026472
7652.000000,1,1.364380,1.455671,1.382277,0.027099
7652.250000,1,1.364931,1.456861,1.382994,0.027589
7652.500000,1,1.364310,1.458660,1.382952,0.028357
7652.750000,1,1.365092,1.461979,1.383485,0.029138
7653.000000,1,1.364982,1.464218,1.384728,0.029787
7653.250000,1,1.367178,1.466936,1.385986,0.030132
7653.500000,1,1.364559,1.468056,1.384491,0.030925
7653.750000,1,1.359304,1.465537,1.380413,0.031663
7654.000000,1,1.350165,1.458190,1.371210,0.032249
7654.250000,1,1.338439,1.445626,1.359110,0.032308
7654.500000,1,1.321116,1.429353,1.342042,0.032496
7654.750000,1,1.300625,1.408483,1.321452,0.032376
7655.000000,1,1.274159,1.382824,1.295521,0.032611
7655.250000,1,1.242069,1.349869,1.263037,0.032143
7655.500000,1,1.202330,1.306769,1.222399,0.031645
7655.750000,1,1.156432,1.259230,1.176330,0.030831
7656.000000,1,1.104330,1.204015,1.123743,0.029978
7656.250000,1,1.047934,1.143263,1.066299,0.028580
7656.500000,1,0.985459,1.076633,1.003618,0.027289
7656.750000,1,0.919225,1.004676,0.936407,0.025475
7657.000000,1,0.849354,0.928931,0.864780,0.024078
7657.250000,1,0.775929,0.849003,0.790423,0.022030
7657.500000,1,0.702420,0.768198,0.715316,0.019871
7657.750000,1,0.630043,0.688402,0.641686,0.017682
7658.000000,1,0.561350,0.612020,0.571292,0.015309
7658.250000,1,0.497124,0.540610,0.505566,0.013208
7658.500000,1,0.438127,0.474952,0.445372,0.011164
7658.750000,1,0.386373,0.416779,0.392477,0.009225
7659.000000,1,0.342755,0.367867,0.347814,0.007630
7659.250000,1,0.308463,0.328842,0.312560,0.006173
7659.500000,1,0.283446,0.300599,0.286957,0.005154
7659.750000,1,0.268617,0.283539,0.271686,0.004498
7660.000000,2,0.326278,0.334235,0.328216,0.002319
7660.250000,2,0.329911,0.335743,0.331508,0.001686
7660.500000,2,0.329606,0.335135,0.331081,0.001717
7660.750000,2,0.337137,0.340109,0.338039,0.000848
7661.000000,2,0.341479,0.343524,0.342134,0.000577
7661.250000,2,0.352040,0.355440,0.354463,0.000939
7661.500000,2,0.360597,0.365521,0.364542,0.001485
7661.750000,2,0.375407,0.385359,0.383230,0.003033
7662.000000,2,0.390184,0.402834,0.400031,0.003750
7662.250000,2,0.411068,0.429181,0.425357,0.005397
7662.500000,2,0.432568,0.452705,0.448166,0.006069
7662.750000,2,0.459101,0.484158,0.478912,0.007547
7663.000000,2,0.485116,0.512162,0.506251,0.008077
7663.250000,2,0.514782,0.546466,0.539731,0.009620
7663.500000,2,0.541529,0.574157,0.567324,0.009822
7663.750000,2,0.569567,0.606873,0.598832,0.011237
7664.000000,2,0.594273,0.630749,0.623228,0.011081
7664.250000,2,0.619142,0.658632,0.650540,0.011937
7664.500000,2,0.640010,0.678839,0.670571,0.011767
7664.750000,2,0.660537,0.702260,0.693741,0.012591
7665.000000,2,0.677112,0.717388,0.708593,0.012153
7665.250000,2,0.692440,0.735037,0.725866,0.012827
7665.500000,2,0.702685,0.743411,0.735030,0.012365
7665.750000,2,0.714447,0.756876,0.747852,0.012803
7666.000000,2,0.721604,0.762884,0.754294,0.012470
7666.250000,2,0.732588,0.774612,0.765739,0.012609
7666.500000,2,0.739530,0.779722,0.771307,0.012046
7666.750000,2,0.749517,0.790210,0.781617,0.012259
7667.000000,2,0.754957,0.793645,0.785685,0.011614
7667.250000,2,0.762538,0.802575,0.794416,0.011920
7667.500000,2,0.769124,0.806392,0.798272,0.011183
7667.750000,2,0.778287,0.817010,0.808681,0.011571
7668.000000,2,0.786792,0.822964,0.815071,0.010970
7668.250000,2,0.798132,0.835141,0.827397,0.011204
7668.500000,2,0.806544,0.841980,0.834215,0.010640
7668.750000,2,0.817983,0.854236,0.846446,0.010860
7669.000000,2,0.826967,0.861193,0.853526,0.010125
7669.250000,2,0.837361,0.873389,0.865427,0.010528
7669.500000,2,0.846672,0.880525,0.872702,0.009888
7669.750000,2,0.858452,0.892443,0.884918,0.010146
7670.000000,2,0.867539,0.898730,0.891666,0.009357
7670.250000,2,0.877376,0.910695,0.903189,0.009793
7670.500000,2,0.885286,0.916417,0.909411,0.009175
7670.750000,2,0.895847,0.927625,0.920897,0.009476
7671.000000,2,0.904547,0.935821,0.928502,0.009113
7671.250000,2,0.919099,0.949447,0.942523,0.009072
7671.500000,2,0.930160,0.957860,0.951569,0.008337
7671.750000,2,0.943060,0.973311,0.966148,0.008881
7672.000000,2,0.960673,0.993992,0.986494,0.009984
7672.250000,2,0.966491,0.994302,0.987526,0.008328
7672.500000,2,0.976155,1.000644,0.995112,0.007478
7672.750000,2,0.989195,1.015232,1.008842,0.007835
7673.000000,2,1.000874,1.024069,1.018433,0.006971
7673.250000,2,1.015486,1.038576,1.032894,0.006906
7673.500000,2,1.026199,1.046922,1.041949,0.006277
7673.750000,2,1.039661,1.061335,1.055869,0.006486
7674.000000,2,1.051749,1.069249,1.064905,0.005238
7674.250000,2,1.065552,1.083642,1.079217,0.005446
7674.500000,2,1.076587,1.092039,1.088565,0.004698
7674.750000,2,1.091052,1.107540,1.103276,0.004848
7675.000000,2,1.102618,1.115703,1.112375,0.003997
7675.250000,2,1.117414,1.129594,1.126599,0.003864
7675.500000,2,1.127807,1.137943,1.134887,0.003039
7675.750000,2,1.141771,1.151666,1.149219,0.002908
7676.000000,2,1.251785,1.348730,1.325583,0.028994
7676.250000,2,1.168625,1.175728,1.173727,0.002084
7676.500000,2,1.179378,1.184794,1.183078,0.001477
7676.750000,2,1.194265,1.198414,1.196747,0.001356
7677.000000,2,1.202433,1.205303,1.203815,0.000929
7677.250000,2,1.214324,1.216947,1.215851,0.000867
7677.500000,2,1.221600,1.224750,1.222820,0.000766
7677.750000,2,1.233946,1.236607,1.235303,0.000779
7678.000000,2,1.240295,1.245525,1.241603,0.001529
7678.250000,2,1.251452,1.255506,1.252258,0.001148
7678.500000,2,1.254093,1.260522,1.255834,0.002041
7678.750000,2,1.262330,1.269701,1.264397,0.001903
7679.000000,2,1.263720,1.273161,1.266211,0.002585
7679.250000,2,1.272220,1.281768,1.274530,0.002779
7679.500000,2,1.274922,1.286644,1.277537,0.003195
7679.750000,2,1.281721,1.293314,1.284658,0.003101
7680.000000,2,1.282767,1.296254,1.285588,0.003833
7680.250000,2,1.288191,1.302303,1.291441,0.003969
7680.500000,2,1.288494,1.305212,1.292592,0.004736
7680.750000,2,1.297560,1.313548,1.301469,0.004397
7681.000000,2,1.303238,1.321473,1.307669,0.005267
7681.250000,2,1.316655,1.334242,1.320506,0.005131
7681.500000,2,1.322097,1.344284,1.327914,0.006081
7681.750000,2,1.335364,1.356362,1.340380,0.005858
7682.000000,2,1.341901,1.365169,1.347258,0.006715
7682.250000,2,1.355420,1.380317,1.361459,0.007038
7682.500000,2,1.367553,1.394401,1.373118,0.008110
7682.750000,2,1.386738,1.416680,1.393238,0.008602
7683.000000,2,1.401544,1.434767,1.409284,0.009664
7683.250000,2,1.422729,1.456164,1.430113,0.009831
7683.500000,2,1.434958,1.471442,1.442992,0.010816
7683.750000,2,1.452092,1.488294,1.459848,0.010919
7684.000000,2,1.462323,1.502218,1.470890,0.012019
7684.250000,2,1.479667,1.520354,1.488386,0.012256
7684.500000,2,1.490230,1.534539,1.500284,0.013098
7684.750000,2,1.507049,1.551552,1.516356,0.013641
7685.000000,2,1.513131,1.562757,1.524141,0.014768
7685.250000,2,1.523114,1.571926,1.533358,0.014891
7685.500000,2,1.522009,1.572297,1.533253,0.015397
7685.750000,2,1.525914,1.576741,1.536485,0.015720
7686.000000,2,1.520514,1.575126,1.532509,0.016829
7686.250000,2,1.517766,1.573029,1.530103,0.016821
7686.500000,2,1.505678,1.562587,1.518120,0.017259
7686.750000,2,1.492347,1.549094,1.504803,0.017329
7687.000000,2,1.465473,1.525200,1.479191,0.018092
7687.250000,2,1.440295,1.497353,1.453389,0.017201
7687.500000,2,1.403398,1.460818,1.416283,0.017639
7687.750000,2,1.366505,1.423191,1.379299,0.017252
7688.000000,2,1.316710,1.372442,1.329537,0.016918
7688.250000,2,1.264220,1.318794,1.276817,0.016510
7688.500000,2,1.198319,1.250531,1.209923,0.015988
7688.750000,2,1.129374,1.178706,1.140826,0.014875
7689.000000,2,1.050760,1.098876,1.061567,0.014555
7689.250000,2,0.974762,1.017121,0.984464,0.012985
7689.500000,2,0.890579,0.931877,0.899959,0.012470
7689.750000,2,0.810932,0.845799,0.819427,0.010485
7690.000000,2,0.726008,0.758582,0.733602,0.009805
7690.250000,2,0.649083,0.675981,0.655296,0.008189
7690.500000,2,0.571494,0.596035,0.576947,0.007472
7690.750000,2,0.506876,0.525196,0.511150,0.005606
7691.000000,2,0.446013,0.463023,0.449968,0.005115
7691.250000,2,0.402240,0.414718,0.405282,0.003706
7691.500000,2,0.365113,0.376157,0.367722,0.003404
7691.750000,2,0.346699,0.355278,0.348826,0.002444
7692.000000,3,0.329864,0.335263,0.331796,0.001405
7692.250000,3,0.330924,0.335646,0.332110,0.001346
7692.500000,3,0.333409,0.337176,0.334430,0.001085
7692.750000,3,0.337201,0.339984,0.337971,0.000780
7693.000000,3,0.343433,0.344399,0.343892,0.000270
7693.250000,3,0.350023,0.352519,0.351802,0.000736
7693.500000,3,0.359386,0.364728,0.363349,0.001592
7693.750000,3,0.372151,0.379928,0.377963,0.002463
7694.000000,3,0.388039,0.398918,0.396533,0.003350
7694.250000,3,0.407974,0.421586,0.418496,0.004216
7694.500000,3,0.431148,0.448030,0.444029,0.005207
7694.750000,3,0.457247,0.476607,0.472118,0.006016
7695.000000,3,0.485011,0.507554,0.502585,0.006877
7695.250000,3,0.514423,0.539454,0.533755,0.007718
7695.500000,3,0.544761,0.571714,0.565812,0.008284
7695.750000,3,0.575242,0.604721,0.598014,0.009145
7696.000000,3,0.605989,0.637534,0.630533,0.009790
7696.250000,3,0.636754,0.669510,0.661944,0.010001
7696.500000,3,0.665185,0.699508,0.692101,0.010728
7696.750000,3,0.692168,0.728217,0.720001,0.011047
7697.000000,3,0.717385,0.754292,0.745246,0.011238
7697.250000,3,0.739586,0.776381,0.767928,0.011502
7697.500000,3,0.759899,0.797998,0.788925,0.011693
7697.750000,3,0.777757,0.815271,0.807050,0.011765
7698.000000,3,0.794202,0.832033,0.823061,0.011768
7698.250000,3,0.806803,0.844136,0.836039,0.011729
7698.500000,3,0.816889,0.854834,0.846547,0.011982
7698.750000,3,0.826209,0.863719,0.855237,0.011804
7699.000000,3,0.834299,0.870737,0.862641,0.011531
7699.250000,3,0.840357,0.877146,0.869000,0.011525
7699.500000,3,0.846345,0.881975,0.874149,0.011354
7699.750000,3,0.849723,0.885034,0.877164,0.011003
7700.000000,3,0.853297,0.888339,0.880158,0.010924
7700.250000,3,0.854395,0.887751,0.880140,0.010476
7700.500000,3,0.855481,0.888272,0.880897,0.010450
7700.750000,3,0.857186,0.889757,0.882298,0.010262
7701.000000,3,0.859737,0.891224,0.884010,0.009968
7701.250000,3,0.863067,0.893270,0.886247,0.009593
7701.500000,3,0.864719,0.895001,0.887652,0.009567
7701.750000,3,0.866265,0.895406,0.888674,0.009182
7702.000000,3,0.867880,0.896677,0.890021,0.009180
7702.250000,3,0.870273,0.898663,0.891962,0.009006
7702.500000,3,0.873143,0.901157,0.894693,0.008895
7702.750000,3,0.876890,0.904415,0.898168,0.008782
7703.000000,3,0.881678,0.908455,0.902055,0.008476
7703.250000,3,0.885249,0.911805,0.905573,0.008500
7703.500000,3,0.889917,0.916285,0.909766,0.008311
7703.750000,3,0.894638,0.920687,0.914557,0.008248
7704.000000,3,0.902243,0.928102,0.921656,0.008190
7704.250000,3,0.909692,0.934864,0.928903,0.007994
7704.500000,3,0.918240,0.942880,0.937041,0.007757
7704.750000,3,0.925890,0.950596,0.944841,0.007900
7705.000000,3,0.933998,0.957892,0.952066,0.007549
7705.250000,3,0.941159,0.964075,0.958507,0.007365
7705.500000,3,0.949369,0.971151,0.965993,0.007097
7705.750000,3,0.958121,0.979380,0.974335,0.006867
7706.000000,3,0.968456,0.988738,0.983888,0.006473
7706.250000,3,0.979109,0.997645,0.993500,0.006143
7706.500000,3,0.988881,1.007183,1.003071,0.005924
7706.750000,3,0.999093,1.015669,1.011999,0.005283
7707.000000,3,1.010617,1.025367,1.021669,0.004688
7707.250000,3,1.022658,1.034959,1.031969,0.004075
7707.500000,3,1.035582,1.045819,1.043386,0.003533
7707.750000,3,1.047481,1.057507,1.055203,0.003184
7708.000000,3,1.060931,1.068202,1.066425,0.002344
7708.250000,3,1.072713,1.078397,1.076951,0.001874
7708.500000,3,1.083585,1.088248,1.086908,0.001544
7708.750000,3,1.095891,1.099075,1.097729,0.000925
7709.000000,3,1.108606,1.110498,1.109672,0.000563
7709.250000,3,1.120470,1.123242,1.121888,0.000751
7709.500000,3,1.133428,1.136798,1.134976,0.001007
7709.750000,3,1.145674,1.149713,1.147510,0.001213
7710.000000,3,1.157668,1.164218,1.160064,0.001956
7710.250000,3,1.170987,1.178248,1.173617,0.002208
7710.500000,3,1.185854,1.194487,1.188442,0.002749
7710.750000,3,1.201963,1.211185,1.204907,0.002913
7711.000000,3,1.219572,1.230711,1.222447,0.003542
7711.250000,3,1.235475,1.249248,1.239548,0.004091
7711.500000,3,1.251562,1.264567,1.254875,0.004211
7711.750000,3,1.264359,1.279107,1.268292,0.004755
7712.000000,3,1.278089,1.294356,1.282591,0.005289
7712.250000,3,1.291377,1.307687,1.295440,0.005493
7712.500000,3,1.303563,1.321547,1.308386,0.005737
7712.750000,3,1.313835,1.332829,1.319007,0.006276
7713.000000,3,1.323651,1.342992,1.328416,0.006406
7713.250000,3,1.331524,1.351926,1.336771,0.006386
7713.500000,3,1.339357,1.361159,1.345140,0.007013
7713.750000,3,1.350479,1.372881,1.355828,0.007257
7714.000000,3,1.363445,1.387700,1.369314,0.007767
7714.250000,3,1.377347,1.401731,1.383331,0.007734
7714.500000,3,1.390900,1.416540,1.396492,0.008118
7714.750000,3,1.399783,1.428252,1.407735,0.008548
7715.000000,3,1.410354,1.436726,1.417034,0.008254
7715.250000,3,1.421264,1.449487,1.428303,0.008815
7715.500000,3,1.436221,1.465426,1.442910,0.009264
7715.750000,3,1.454152,1.485901,1.462018,0.009579
7716.000000,3,1.475335,1.507116,1.483481,0.010086
7716.250000,3,1.494549,1.528581,1.503200,0.010544
7716.500000,3,1.512494,1.546448,1.520862,0.010670
7716.750000,3,1.526765,1.561378,1.535685,0.010962
7717.000000,3,1.539818,1.577576,1.549029,0.011697
7717.250000,3,1.552342,1.589818,1.561042,0.011863
7717.500000,3,1.563428,1.602669,1.572544,0.012418
7717.750000,3,1.572610,1.614350,1.581930,0.013222
7718.000000,3,1.576688,1.617498,1.585948,0.013256
7718.250000,3,1.573920,1.617758,1.584144,0.013987
7718.500000,3,1.567366,1.611732,1.576855,0.014043
7718.750000,3,1.556874,1.599881,1.566327,0.013534
7719.000000,3,1.543337,1.588629,1.553126,0.014241
7719.250000,3,1.523519,1.570641,1.533978,0.014735
7719.500000,3,1.495881,1.543720,1.506409,0.014797
7719.750000,3,1.456761,1.504638,1.467255,0.014900
7720.000000,3,1.407023,1.453364,1.417695,0.014487
7720.250000,3,1.347953,1.393826,1.357957,0.014287
7720.500000,3,1.282197,1.325914,1.291569,0.013631
7720.750000,3,1.209345,1.251167,1.218685,0.012662
7721.000000,3,1.130541,1.171423,1.139924,0.012456
7721.250000,3,1.045956,1.083925,1.054141,0.011705
7721.500000,3,0.955252,0.989806,0.963111,0.010724
7721.750000,3,0.862319,0.893501,0.869429,0.009539
7722.000000,3,0.770513,0.798080,0.777023,0.008464
7722.250000,3,0.682332,0.706543,0.688192,0.007291
7722.500000,3,0.600503,0.620917,0.605279,0.006170
7722.750000,3,0.526348,0.543050,0.530483,0.005029
7723.000000,3,0.462176,0.475698,0.465646,0.003998
7723.250000,3,0.410004,0.421412,0.413026,0.003287
7723.500000,3,0.372602,0.381082,0.374810,0.002489
7723.750000,3,0.349295,0.356389,0.351132,0.002070
7724.000000,4,0.280519,0.281580,0.281087,0.000292
7724.250000,4,0.281966,0.282834,0.282451,0.000277
7724.500000,4,0.286082,0.287019,0.286492,0.000241
7724.750000,4,0.293521,0.294342,0.293863,0.000246
7725.000000,4,0.303349,0.305637,0.304833,0.000683
7725.250000,4,0.317355,0.320585,0.319389,0.000985
7725.500000,4,0.334871,0.339410,0.337929,0.001449
7725.750000,4,0.356700,0.362672,0.360638,0.001907
7726.000000,4,0.382134,0.389947,0.387400,0.002391
7726.250000,4,0.411180,0.419805,0.417398,0.002897
7726.500000,4,0.442699,0.452637,0.449989,0.003281
7726.750000,4,0.476287,0.487518,0.484626,0.003790
7727.000000,4,0.510975,0.523598,0.520172,0.004186
7727.250000,4,0.545524,0.560037,0.556249,0.004595
7727.500000,4,0.580976,0.595872,0.591895,0.004801
7727.750000,4,0.614165,0.629517,0.625449,0.004944
7728.000000,4,0.644508,0.661255,0.656765,0.005285
7728.250000,4,0.672505,0.689343,0.685101,0.005305
7728.500000,4,0.699311,0.716088,0.711980,0.005482
7728.750000,4,0.726356,0.743102,0.738918,0.005428
7729.000000,4,0.753164,0.770060,0.766092,0.005585
7729.250000,4,0.780039,0.796786,0.792476,0.005560
7729.500000,4,0.804050,0.821962,0.817086,0.005612
7729.750000,4,0.825124,0.842309,0.837805,0.005495
7730.000000,4,0.842671,0.860303,0.855779,0.005523
7730.250000,4,0.858103,0.874430,0.870533,0.005269
7730.500000,4,0.871873,0.888608,0.884121,0.005132
7730.750000,4,0.886090,0.901638,0.897402,0.005010
7731.000000,4,0.898400,0.914190,0.910044,0.004883
7731.250000,4,0.909360,0.924763,0.920718,0.004930
7731.500000,4,0.918220,0.932920,0.929238,0.004587
7731.750000,4,0.925521,0.940365,0.936416,0.004458
7732.000000,4,0.932433,0.947402,0.943635,0.004621
7732.250000,4,0.941420,0.955578,0.951878,0.004246
7732.500000,4,0.950064,0.964361,0.960972,0.004313
7732.750000,4,0.958232,0.973054,0.969648,0.004395
7733.000000,4,0.967369,0.980757,0.977487,0.004153
7733.250000,4,0.974458,0.987970,0.984607,0.004025
7733.500000,4,0.980820,0.994902,0.991451,0.004050
7733.750000,4,0.988965,1.002638,0.999434,0.003925
7734.000000,4,0.999841,1.012784,1.009581,0.003779
7734.250000,4,1.010597,1.023199,1.020387,0.003787
7734.500000,4,1.022261,1.035170,1.031555,0.003551
7734.750000,4,1.031538,1.044841,1.041721,0.003810
7735.000000,4,1.042434,1.053780,1.051158,0.003208
7735.250000,4,1.051881,1.063618,1.060959,0.003235
7735.500000,4,1.062267,1.074379,1.071758,0.003344
7735.750000,4,1.075618,1.086741,1.084367,0.003091
7736.000000,4,1.088611,1.099897,1.097612,0.003079
7736.250000,4,1.101953,1.111486,1.109641,0.002643
7736.500000,4,1.112618,1.122324,1.120092,0.002649
7736.750000,4,1.120517,1.131173,1.128788,0.002821
7737.000000,4,1.130254,1.139450,1.137279,0.002417
7737.250000,4,1.138633,1.147612,1.145721,0.002461
7737.500000,4,1.147391,1.155566,1.153832,0.002107
7737.750000,4,1.155081,1.163221,1.161278,0.002047
7738.000000,4,1.162371,1.169047,1.167562,0.001786
7738.250000,4,1.167494,1.174188,1.172591,0.001694
7738.500000,4,1.173905,1.178538,1.177446,0.001227
7738.750000,4,1.180226,1.184940,1.183496,0.001150
7739.000000,4,1.188445,1.191884,1.191024,0.000940
7739.250000,4,1.197563,1.200990,1.200030,0.000905
7739.500000,4,1.207459,1.210445,1.209285,0.000696
7739.750000,4,1.216807,1.219396,1.218345,0.000806
7740.000000,4,1.227312,1.230446,1.229456,0.000946
7740.250000,4,1.232792,1.235671,1.234255,0.000847
7740.500000,4,1.240995,1.243865,1.242217,0.000825
7740.750000,4,1.248653,1.250850,1.249593,0.000692
7741.000000,4,1.255013,1.258431,1.256440,0.000859
7741.250000,4,1.261850,1.263181,1.262377,0.000424
7741.500000,4,1.266372,1.269812,1.267878,0.000985
7741.750000,4,1.274052,1.275686,1.274635,0.000518
7742.000000,4,1.281756,1.284359,1.282761,0.000762
7742.250000,4,1.289702,1.293802,1.291616,0.001029
7742.500000,4,1.299715,1.302530,1.300696,0.000758
7742.750000,4,1.306463,1.309880,1.307530,0.000959
7743.000000,4,1.311761,1.316142,1.312729,0.001126
7743.250000,4,1.316527,1.321255,1.318365,0.001154
7743.500000,4,1.323282,1.327646,1.324353,0.001205
7743.750000,4,1.330597,1.336065,1.332069,0.001383
7744.000000,4,1.338021,1.344154,1.340229,0.001558
7744.250000,4,1.344416,1.350864,1.346146,0.001718
7744.500000,4,1.347908,1.354490,1.349531,0.001872
7744.750000,4,1.348403,1.354989,1.350487,0.001746
7745.000000,4,1.348916,1.357635,1.351099,0.002575
7745.250000,4,1.349931,1.359443,1.352295,0.002731
7745.500000,4,1.351808,1.362019,1.354765,0.002761
7745.750000,4,1.354811,1.365115,1.357139,0.002994
7746.000000,4,1.354809,1.366853,1.357935,0.003452
7746.250000,4,1.353294,1.365185,1.356537,0.003474
7746.500000,4,1.349679,1.363457,1.353707,0.003761
7746.750000,4,1.348067,1.361570,1.351912,0.003855
7747.000000,4,1.348081,1.363907,1.352860,0.004489
7747.250000,4,1.350876,1.365734,1.354293,0.004437
7747.500000,4,1.351958,1.367082,1.355796,0.004634
7747.750000,4,1.350741,1.366873,1.354525,0.004900
7748.000000,4,1.347358,1.364196,1.351900,0.005083
7748.250000,4,1.344741,1.362479,1.348775,0.005389
7748.500000,4,1.343936,1.361051,1.347806,0.005191
7748.750000,4,1.343951,1.362678,1.348344,0.005765
7749.000000,4,1.344687,1.364536,1.349292,0.005965
7749.250000,4,1.343849,1.363977,1.348054,0.006111
7749.500000,4,1.338777,1.357885,1.343007,0.006020
7749.750000,4,1.330068,1.350775,1.334755,0.006147
7750.000000,4,1.320600,1.341287,1.325030,0.006334
7750.250000,4,1.310580,1.331011,1.315520,0.006566
7750.500000,4,1.300283,1.320775,1.305124,0.006357
7750.750000,4,1.286970,1.307923,1.291856,0.006421
7751.000000,4,1.266848,1.288729,1.272063,0.006529
7751.250000,4,1.238562,1.259598,1.243701,0.006549
7751.500000,4,1.202518,1.222489,1.207380,0.006299
7751.750000,4,1.160939,1.180246,1.165642,0.005958
7752.000000,4,1.113882,1.132561,1.118806,0.005925
7752.250000,4,1.061661,1.080542,1.066446,0.005715
7752.500000,4,1.003606,1.020973,1.008140,0.005289
