# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.272807,0.273558,0.273081,0.000227
24228.250000,1,0.275714,0.277428,0.276582,0.000497
24228.500000,1,0.284629,0.288789,0.286817,0.001189
24228.750000,1,0.301093,0.306106,0.303807,0.001603
24229.000000,1,0.323683,0.330356,0.327436,0.002110
24229.250000,1,0.353396,0.361181,0.357607,0.002509
24229.500000,1,0.389451,0.398523,0.394268,0.002911
24229.750000,1,0.431631,0.441737,0.436908,0.003262
24230.000000,1,0.478892,0.489643,0.484504,0.003639
24230.250000,1,0.529290,0.541361,0.535781,0.003931
24230.500000,1,0.582937,0.595722,0.589839,0.004114
24230.750000,1,0.639024,0.650967,0.645179,0.003996
24231.000000,1,0.694579,0.707822,0.701203,0.004312
24231.250000,1,0.750300,0.762278,0.756454,0.003897
24231.500000,1,0.803588,0.815046,0.809451,0.003874
24231.750000,1,0.853952,0.864273,0.859198,0.003261
24232.000000,1,0.899460,0.908439,0.903813,0.003022
24232.250000,1,0.939586,0.948152,0.944066,0.002768
24232.500000,1,0.975837,0.982845,0.979618,0.002236
24232.750000,1,1.007572,1.014819,1.011288,0.002347
24233.000000,1,1.036054,1.042131,1.039438,0.001881
24233.250000,1,1.062830,1.066349,1.064552,0.001210
24233.500000,1,1.082610,1.085933,1.084547,0.001049
24233.750000,1,1.098708,1.101837,1.100214,0.001000
24234.000000,1,1.110134,1.112505,1.111307,0.000802
24234.250000,1,1.118554,1.120213,1.119394,0.000597
24234.500000,1,1.124540,1.126659,1.125584,0.000658
24234.750000,1,1.130313,1.131939,1.131260,0.000537
24235.000000,1,1.135842,1.137052,1.136617,0.000369
24235.250000,1,1.139404,1.140478,1.140003,0.000303
24235.500000,1,1.141523,1.143546,1.142631,0.000568
24235.750000,1,1.144528,1.146147,1.145364,0.000470
24236.000000,1,1.148498,1.149495,1.148946,0.000265
24236.250000,1,1.153219,1.154108,1.153726,0.000318
24236.500000,1,1.159531,1.160784,1.160056,0.000396
24236.750000,1,1.166290,1.168092,1.167350,0.000578
24237.000000,1,1.173435,1.175574,1.174259,0.000699
24237.250000,1,1.179193,1.181937,1.181089,0.000814
24237.500000,1,1.185571,1.187846,1.186888,0.000916
24237.750000,1,1.191034,1.193064,1.192198,0.000553
24238.000000,1,1.196370,1.198251,1.197349,0.000717
24238.250000,1,1.201486,1.202362,1.202036,0.000308
24238.500000,1,1.207655,1.210518,1.208517,0.000834
24238.750000,1,1.206434,1.207506,1.207008,0.000316
24239.000000,1,1.207024,1.208485,1.208014,0.000458
24239.250000,1,1.209406,1.210704,1.210043,0.000405
24239.500000,1,1.211314,1.213370,1.212214,0.000640
24239.750000,1,1.213584,1.215065,1.214545,0.000507
24240.000000,1,1.215544,1.217585,1.216574,0.000575
24240.250000,1,1.216757,1.218047,1.217598,0.000423
24240.500000,1,1.217217,1.218317,1.217701,0.000323
24240.750000,1,1.216508,1.217343,1.216955,0.000260
24241.000000,1,1.217746,1.219323,1.218532,0.000427
24241.250000,1,1.219955,1.221496,1.220549,0.000456
24241.500000,1,1.222676,1.224353,1.223571,0.000552
24241.750000,1,1.225430,1.226708,1.226105,0.000447
24242.000000,1,1.226107,1.227814,1.227087,0.000572
24242.250000,1,1.225103,1.227365,1.226166,0.000645
24242.500000,1,1.224227,1.225660,1.224948,0.000512
24242.750000,1,1.223096,1.224346,1.223780,0.000455
24243.000000,1,1.222584,1.223633,1.223216,0.000333
24243.250000,1,1.222536,1.223549,1.223006,0.000329
24243.500000,1,1.220481,1.221587,1.221190,0.000365
24243.750000,1,1.217560,1.219951,1.218879,0.000660
24244.000000,1,1.214869,1.216553,1.215745,0.000502
24244.250000,1,1.211294,1.213713,1.212473,0.000804
24244.500000,1,1.209928,1.211201,1.210759,0.000376
24244.750000,1,1.209680,1.211173,1.210372,0.000384
24245.000000,1,1.209734,1.210873,1.210449,0.000390
24245.250000,1,1.208963,1.210380,1.209639,0.000464
24245.500000,1,1.206894,1.209183,1.207742,0.000757
24245.750000,1,1.204562,1.205822,1.205272,0.000419
24246.000000,1,1.201887,1.202830,1.202342,0.000321
24246.250000,1,1.199080,1.200530,1.199797,0.000522
24246.500000,1,1.197098,1.198484,1.197883,0.000442
24246.750000,1,1.194830,1.195989,1.195269,0.000351
24247.000000,1,1.190685,1.192649,1.191772,0.000639
24247.250000,1,1.186598,1.188026,1.187430,0.000460
24247.500000,1,1.182420,1.184260,1.183419,0.000599
24247.750000,1,1.179294,1.180501,1.179945,0.000356
24248.000000,1,1.177313,1.178275,1.177708,0.000326
24248.250000,1,1.175200,1.176194,1.175625,0.000311
24248.500000,1,1.172858,1.173984,1.173274,0.000342
24248.750000,1,1.169271,1.170985,1.170073,0.000485
24249.000000,1,1.165583,1.166789,1.166121,0.000340
24249.250000,1,1.163153,1.164464,1.163819,0.000444
24249.500000,1,1.161679,1.164147,1.162787,0.000807
24249.750000,1,1.162728,1.165047,1.163968,0.000649
24250.000000,1,1.165254,1.166550,1.165752,0.000407
24250.250000,1,1.165973,1.168161,1.166833,0.000685
24250.500000,1,1.165475,1.167383,1.166712,0.000617
24250.750000,1,1.165284,1.166625,1.165803,0.000390
24251.000000,1,1.163921,1.165721,1.164814,0.000556
24251.250000,1,1.164060,1.165907,1.164926,0.000511
24251.500000,1,1.164816,1.166033,1.165285,0.000404
24251.750000,1,1.163142,1.165818,1.164807,0.000925
24252.000000,1,1.162772,1.164101,1.163377,0.000430
24252.250000,1,1.159089,1.161200,1.160339,0.000741
24252.500000,1,1.154496,1.155811,1.155246,0.000427
24252.750000,1,1.149571,1.151493,1.150272,0.000589
24253.000000,1,1.143636,1.145362,1.144511,0.000579
24253.250000,1,1.137539,1.139464,1.138214,0.000533
24253.500000,1,1.128765,1.130872,1.129814,0.000718
24253.750000,1,1.117552,1.121112,1.118956,0.001018
24254.000000,1,1.106208,1.108996,1.107215,0.000906
24254.250000,1,1.092249,1.095174,1.093512,0.000830
24254.500000,1,1.078028,1.082001,1.079847,0.001275
24254.750000,1,1.063008,1.065734,1.064227,0.001001
24255.000000,1,1.043241,1.047471,1.045334,0.001462
24255.250000,1,1.019326,1.024618,1.021690,0.001607
24255.500000,1,0.989212,0.996197,0.992596,0.002255
24255.750000,1,0.953762,0.962002,0.957724,0.002694
24256.000000,1,0.913728,0.923469,0.918304,0.003145
24256.250000,1,0.868591,0.878806,0.873652,0.003420
24256.500000,1,0.819427,0.830309,0.824854,0.003796
24256.750000,1,0.765875,0.777243,0.771522,0.004135
24257.000000,1,0.708386,0.721541,0.714826,0.004462
24257.250000,1,0.649951,0.662795,0.656127,0.004560
24257.500000,1,0.591723,0.603958,0.597950,0.004271
24257.750000,1,0.536292,0.548004,0.542080,0.003993
24258.000000,1,0.484526,0.495412,0.489976,0.003756
24258.250000,1,0.437420,0.447243,0.442284,0.003425
24258.500000,1,0.394929,0.403436,0.399124,0.003040
24258.750000,1,0.357737,0.365008,0.361414,0.002606
24259.000000,1,0.326785,0.332610,0.329867,0.002135
24259.250000,1,0.302507,0.307026,0.304944,0.001648
24259.500000,1,0.285657,0.288768,0.287230,0.001063
24259.750000,1,0.275783,0.277386,0.276454,0.000557
24260.000000,2,0.279154,0.280177,0.279488,0.000295
24260.250000,2,0.281774,0.283808,0.282857,0.000719
24260.500000,2,0.291307,0.294579,0.292772,0.001228
24260.750000,2,0.306672,0.311521,0.309221,0.001736
24261.000000,2,0.328706,0.334814,0.331893,0.002136
24261.250000,2,0.356948,0.364362,0.361024,0.002562
24261.500000,2,0.391604,0.400377,0.395989,0.003028
24261.750000,2,0.431544,0.440714,0.436372,0.003196
24262.000000,2,0.475858,0.486518,0.481171,0.003630
24262.250000,2,0.523671,0.534321,0.529125,0.003792
24262.500000,2,0.573904,0.585505,0.579639,0.003889
24262.750000,2,0.625584,0.637122,0.631520,0.004050
24263.000000,2,0.677612,0.689862,0.684045,0.003929
24263.250000,2,0.729956,0.741555,0.736232,0.003970
24263.500000,2,0.780554,0.792055,0.786521,0.003844
24263.750000,2,0.828499,0.839095,0.833739,0.003445
24264.000000,2,0.872540,0.881842,0.877201,0.003111
24264.250000,2,0.912649,0.921368,0.916825,0.003038
24264.500000,2,0.949145,0.956162,0.952609,0.002523
24264.750000,2,0.981465,0.988802,0.984841,0.002565
24265.000000,2,1.010509,1.016315,1.013602,0.002068
24265.250000,2,1.035015,1.041300,1.038096,0.001941
24265.500000,2,1.055599,1.058695,1.057231,0.001126
24265.750000,2,1.070435,1.074014,1.072319,0.001106
24266.000000,2,1.082776,1.086009,1.084360,0.001010
24266.250000,2,1.092078,1.094197,1.093281,0.000744
24266.500000,2,1.099322,1.101578,1.100428,0.000644
24266.750000,2,1.103868,1.105458,1.104635,0.000595
24267.000000,2,1.105627,1.107266,1.106465,0.000514
24267.250000,2,1.106388,1.107038,1.106693,0.000204
24267.500000,2,1.105314,1.106797,1.106055,0.000540
24267.750000,2,1.106106,1.107809,1.106951,0.000453
24268.000000,2,1.108854,1.110183,1.109325,0.000442
24268.250000,2,1.112071,1.113567,1.112946,0.000550
24268.500000,2,1.115735,1.116952,1.116322,0.000386
24268.750000,2,1.118925,1.120338,1.119654,0.000506
24269.000000,2,1.120574,1.122643,1.121840,0.000650
24269.250000,2,1.124590,1.126741,1.125530,0.000585
24269.500000,2,1.129046,1.130478,1.129804,0.000465
24269.750000,2,1.134583,1.136187,1.135328,0.000537
24270.000000,2,1.139829,1.141536,1.140827,0.000492
24270.250000,2,1.144664,1.145743,1.145270,0.000324
24270.500000,2,1.147122,1.148829,1.147781,0.000491
24270.750000,2,1.149469,1.150995,1.149951,0.000439
24271.000000,2,1.152426,1.154134,1.153171,0.000504
24271.250000,2,1.157855,1.159842,1.158437,0.000618
24271.500000,2,1.164166,1.166791,1.165304,0.000798
24271.750000,2,1.171648,1.173188,1.172658,0.000530
24272.000000,2,1.177874,1.179845,1.179139,0.000562
24272.250000,2,1.182624,1.184637,1.183527,0.000681
24272.500000,2,1.186499,1.188340,1.187346,0.000695
24272.750000,2,1.191605,1.193409,1.192555,0.000668
24273.000000,2,1.199635,1.201573,1.200360,0.000704
24273.250000,2,1.208239,1.210631,1.209481,0.000827
