# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.272616,0.273668,0.273010,0.000284
24528.250000,1,0.275967,0.278211,0.277097,0.000655
24528.500000,1,0.285559,0.288535,0.286891,0.000818
24528.750000,1,0.302049,0.306921,0.304635,0.001393
24529.000000,1,0.325096,0.331419,0.328108,0.001760
24529.250000,1,0.355753,0.363060,0.359158,0.002008
24529.500000,1,0.391825,0.400385,0.395649,0.002481
24529.750000,1,0.435018,0.444242,0.439043,0.002690
24530.000000,1,0.481746,0.492388,0.486385,0.003248
24530.250000,1,0.533675,0.544935,0.538705,0.003289
24530.500000,1,0.587901,0.599389,0.592684,0.003395
24530.750000,1,0.643742,0.656244,0.648956,0.003725
24531.000000,1,0.699815,0.712549,0.704813,0.003879
24531.250000,1,0.755953,0.767559,0.760898,0.003598
24531.500000,1,0.808822,0.820192,0.813688,0.003659
24531.750000,1,0.859226,0.870170,0.863727,0.003378
24532.000000,1,0.903594,0.913695,0.908278,0.003166
24532.250000,1,0.944401,0.953520,0.948780,0.002843
24532.500000,1,0.978196,0.988558,0.983673,0.002910
24532.750000,1,1.012071,1.020026,1.015969,0.002220
24533.000000,1,1.039193,1.048170,1.043864,0.002492
24533.250000,1,1.063718,1.072868,1.069026,0.002505
24533.500000,1,1.083191,1.091804,1.088335,0.002372
24533.750000,1,1.100127,1.106715,1.104502,0.001804
24534.000000,1,1.110453,1.117800,1.115241,0.001995
24534.250000,1,1.119620,1.125061,1.123677,0.001550
24534.500000,1,1.125631,1.131503,1.129607,0.001561
24534.750000,1,1.132821,1.137234,1.135946,0.001256
24535.000000,1,1.135897,1.141140,1.139926,0.001506
24535.250000,1,1.140081,1.146044,1.144142,0.001650
24535.500000,1,1.143806,1.148021,1.146649,0.001264
24535.750000,1,1.146392,1.150478,1.149484,0.001155
24536.000000,1,1.149059,1.154084,1.152459,0.001467
24536.250000,1,1.155090,1.159377,1.157915,0.001328
24536.500000,1,1.160253,1.164905,1.163304,0.001403
24536.750000,1,1.167043,1.172290,1.170780,0.001501
24537.000000,1,1.173115,1.178875,1.177109,0.001702
24537.250000,1,1.180734,1.185393,1.183865,0.001376
24537.500000,1,1.184109,1.190916,1.189047,0.001926
24537.750000,1,1.191928,1.196040,1.194875,0.001181
24538.000000,1,1.195613,1.201151,1.199552,0.001557
24538.250000,1,1.201265,1.206786,1.204583,0.001412
24538.500000,1,1.231053,1.287934,1.241312,0.016737
24538.750000,1,1.207327,1.210695,1.209607,0.001046
24539.000000,1,1.206828,1.211410,1.210155,0.001254
24539.250000,1,1.209833,1.213091,1.212057,0.001007
24539.500000,1,1.210772,1.215335,1.213806,0.001169
24539.750000,1,1.214966,1.218064,1.216759,0.000994
24540.000000,1,1.215396,1.218956,1.218179,0.001079
24540.250000,1,1.217473,1.220549,1.219416,0.000919
24540.500000,1,1.217203,1.219629,1.218783,0.000802
24540.750000,1,1.217942,1.220123,1.219174,0.000749
24541.000000,1,1.218042,1.220244,1.219517,0.000708
24541.250000,1,1.220892,1.222785,1.222064,0.000571
24541.500000,1,1.224053,1.225022,1.224548,0.000338
24541.750000,1,1.226215,1.228378,1.227339,0.000660
24542.000000,1,1.226780,1.228422,1.227604,0.000487
24542.250000,1,1.226540,1.227968,1.227379,0.000479
24542.500000,1,1.225264,1.226573,1.225704,0.000356
24542.750000,1,1.223714,1.225643,1.224699,0.000535
24543.000000,1,1.223587,1.225286,1.224247,0.000571
24543.250000,1,1.223115,1.224544,1.224038,0.000517
24543.500000,1,1.221510,1.222705,1.222257,0.000360
24543.750000,1,1.218715,1.220432,1.219655,0.000513
24544.000000,1,1.215265,1.217420,1.216036,0.000582
24544.250000,1,1.212348,1.214926,1.213427,0.000844
24544.500000,1,1.210735,1.212268,1.211466,0.000451
24544.750000,1,1.210411,1.212490,1.211344,0.000636
24545.000000,1,1.209978,1.211517,1.210648,0.000505
24545.250000,1,1.209153,1.211032,1.210088,0.000574
24545.500000,1,1.206487,1.208358,1.207655,0.000559
24545.750000,1,1.204559,1.206221,1.205261,0.000521
24546.000000,1,1.200862,1.202459,1.201677,0.000494
24546.250000,1,1.198995,1.201934,1.200022,0.000788
24546.500000,1,1.195868,1.197924,1.196889,0.000651
24546.750000,1,1.193819,1.195833,1.194650,0.000601
24547.000000,1,1.190077,1.191922,1.190785,0.000477
24547.250000,1,1.185114,1.188144,1.186618,0.000852
24547.500000,1,1.180763,1.182340,1.181905,0.000445
24547.750000,1,1.178143,1.180634,1.179028,0.000764
24548.000000,1,1.175642,1.176831,1.176240,0.000428
24548.250000,1,1.172695,1.175242,1.174081,0.000726
24548.500000,1,1.169813,1.171423,1.170785,0.000535
24548.750000,1,1.166613,1.169217,1.167918,0.000919
24549.000000,1,1.162513,1.164334,1.163699,0.000525
24549.250000,1,1.160146,1.162600,1.161229,0.000684
24549.500000,1,1.159147,1.160582,1.159940,0.000379
24549.750000,1,1.160462,1.161791,1.160934,0.000478
24550.000000,1,1.160852,1.161896,1.161405,0.000295
24550.250000,1,1.162054,1.164117,1.162988,0.000535
24550.500000,1,1.160722,1.162633,1.162015,0.000592
24550.750000,1,1.160675,1.161911,1.161115,0.000387
24551.000000,1,1.159207,1.160612,1.159850,0.000367
24551.250000,1,1.159103,1.160952,1.159973,0.000608
24551.500000,1,1.158425,1.160542,1.159447,0.000575
24551.750000,1,1.158182,1.160073,1.159170,0.000583
24552.000000,1,1.156671,1.158611,1.157084,0.000577
24552.250000,1,1.152724,1.155779,1.153977,0.000898
24552.500000,1,1.147687,1.149727,1.148850,0.000607
24552.750000,1,1.143397,1.145153,1.144443,0.000608
24553.000000,1,1.137059,1.139472,1.138345,0.000854
24553.250000,1,1.130554,1.134619,1.132258,0.001131
24553.500000,1,1.121396,1.125592,1.123452,0.001173
24553.750000,1,1.112379,1.116225,1.113804,0.001322
24554.000000,1,1.098995,1.102574,1.101012,0.001152
24554.250000,1,1.086519,1.090521,1.088030,0.001281
24554.500000,1,1.071710,1.076800,1.073586,0.001554
24554.750000,1,1.055920,1.062510,1.058102,0.001944
24555.000000,1,1.035596,1.041859,1.039021,0.001887
24555.250000,1,1.011787,1.019920,1.016081,0.002182
24555.500000,1,0.982080,0.990198,0.986489,0.002330
24555.750000,1,0.947104,0.956599,0.952431,0.002913
24556.000000,1,0.906950,0.916644,0.912290,0.002960
24556.250000,1,0.862451,0.873764,0.868821,0.003467
24556.500000,1,0.812964,0.824170,0.819696,0.003436
24556.750000,1,0.760461,0.772516,0.767689,0.003767
24557.000000,1,0.703148,0.716156,0.710578,0.003840
24557.250000,1,0.645384,0.658536,0.653092,0.004029
24557.500000,1,0.587578,0.600061,0.594823,0.003793
24557.750000,1,0.533125,0.544925,0.540025,0.003638
24558.000000,1,0.481803,0.492660,0.487926,0.003312
24558.250000,1,0.434651,0.445189,0.440941,0.003209
24558.500000,1,0.392861,0.401226,0.397808,0.002572
24558.750000,1,0.356672,0.364176,0.360998,0.002327
24559.000000,1,0.325922,0.331645,0.329101,0.001686
24559.250000,1,0.302229,0.306776,0.304858,0.001416
24559.500000,1,0.285124,0.288125,0.286847,0.000902
24559.750000,1,0.275896,0.278413,0.276917,0.000720
24560.000000,2,0.280100,0.280874,0.280415,0.000237
24560.250000,2,0.283712,0.285272,0.284365,0.000532
24560.500000,2,0.292315,0.295666,0.293563,0.000914
24560.750000,2,0.308927,0.313332,0.310784,0.001192
24561.000000,2,0.330832,0.336580,0.333120,0.001683
24561.250000,2,0.360188,0.366929,0.363060,0.001845
24561.500000,2,0.394370,0.402503,0.397685,0.002376
24561.750000,2,0.434851,0.444251,0.438923,0.002579
24562.000000,2,0.479244,0.489312,0.483419,0.003077
24562.250000,2,0.527682,0.538153,0.532378,0.003048
24562.500000,2,0.578067,0.588988,0.582490,0.003352
24562.750000,2,0.630543,0.642207,0.635469,0.003410
24563.000000,2,0.683214,0.694223,0.687583,0.003435
24563.250000,2,0.735668,0.747702,0.740719,0.003574
24563.500000,2,0.785839,0.797028,0.790575,0.003457
24563.750000,2,0.834232,0.844312,0.838546,0.003095
24564.000000,2,0.875998,0.886600,0.881503,0.003237
24564.250000,2,0.917890,0.927320,0.921581,0.002837
24564.500000,2,0.952530,0.962336,0.957102,0.002830
24564.750000,2,0.985871,0.994429,0.990146,0.002457
24565.000000,2,1.013002,1.022135,1.018331,0.002615
24565.250000,2,1.040017,1.046351,1.043263,0.001966
24565.500000,2,1.057542,1.064427,1.061985,0.001918
24565.750000,2,1.073853,1.080259,1.078093,0.001886
24566.000000,2,1.084336,1.090877,1.088956,0.001827
24566.250000,2,1.095451,1.100478,1.098774,0.001450
24566.500000,2,1.100357,1.106276,1.104683,0.001702
24566.750000,2,1.105413,1.110862,1.109578,0.001658
24567.000000,2,1.106095,1.112398,1.110774,0.001761
24567.250000,2,1.108272,1.112540,1.111381,0.001179
24567.500000,2,1.106335,1.111313,1.110357,0.001474
24567.750000,2,1.109124,1.113270,1.111934,0.001080
24568.000000,2,1.109154,1.114493,1.113128,0.001551
24568.250000,2,1.114150,1.118314,1.116882,0.001146
24568.500000,2,1.115775,1.119837,1.118901,0.001265
24568.750000,2,1.120209,1.124456,1.122733,0.001108
24569.000000,2,1.119166,1.125465,1.124074,0.001808
24569.250000,2,1.124172,1.129229,1.127794,0.001388
24569.500000,2,1.126509,1.133439,1.131130,0.001898
24569.750000,2,1.132889,1.138075,1.136701,0.001626
24570.000000,2,1.136831,1.142840,1.141187,0.001642
24570.250000,2,1.141867,1.146978,1.145694,0.001482
24570.500000,2,1.142469,1.149038,1.147508,0.001829
24570.750000,2,1.145970,1.151814,1.149790,0.001516
24571.000000,2,1.147726,1.154110,1.152554,0.001787
24571.250000,2,1.153433,1.159400,1.157878,0.001777
24571.500000,2,1.158810,1.165352,1.163910,0.001870
24571.750000,2,1.165993,1.172501,1.171230,0.001916
24572.000000,2,1.175021,1.179516,1.178357,0.001268
24572.250000,2,1.175984,1.183082,1.181745,0.002118
24572.500000,2,1.177288,1.186110,1.184237,0.002579
24572.750000,2,1.184381,1.191321,1.189415,0.001880
24573.000000,2,1.188624,1.198024,1.196040,0.002760
24573.250000,2,1.198435,1.208761,1.205975,0.002808
24573.500000,2,1.205096,1.216458,1.214515,0.003429
24573.750000,2,1.215368,1.225900,1.223327,0.002888
24574.000000,2,1.218558,1.230888,1.228523,0.003652
24574.250000,2,1.224788,1.235311,1.233382,0.003139
24574.500000,2,1.225961,1.239295,1.236553,0.003813
24574.750000,2,1.231800,1.243825,1.241617,0.003560
24575.000000,2,1.234308,1.248331,1.245625,0.004085
24575.250000,2,1.239925,1.252431,1.250179,0.003661
24575.500000,2,1.241229,1.253103,1.250922,0.003507
24575.750000,2,1.242453,1.254930,1.252591,0.003697
24576.000000,2,1.283336,1.348857,1.295270,0.019323
24576.250000,2,1.245121,1.256746,1.254592,0.003392
24576.500000,2,1.246546,1.258804,1.256580,0.003601
24576.750000,2,1.253357,1.263955,1.261757,0.003094
24577.000000,2,1.255013,1.267992,1.265091,0.003663
24577.250000,2,1.258845,1.269837,1.267871,0.003257
24577.500000,2,1.258804,1.270914,1.268911,0.003602
24577.750000,2,1.262576,1.272552,1.269921,0.002729
24578.000000,2,1.261513,1.272434,1.270582,0.003254
24578.250000,2,1.266057,1.274109,1.272774,0.002403
24578.500000,2,1.266729,1.275577,1.273519,0.002479
24578.750000,2,1.268364,1.276426,1.274332,0.002195
24579.000000,2,1.265806,1.273520,1.271929,0.002219
24579.250000,2,1.264683,1.271224,1.269906,0.001869
24579.500000,2,1.259828,1.267051,1.265637,0.002103
24579.750000,2,1.259858,1.264405,1.262842,0.001236
24580.000000,2,1.254150,1.259373,1.258017,0.001435
24580.250000,2,1.251050,1.254177,1.252829,0.000814
24580.500000,2,1.243845,1.246433,1.245045,0.000842
24580.750000,2,1.235022,1.236731,1.235815,0.000519
24581.000000,2,1.223768,1.226440,1.224710,0.000852
24581.250000,2,1.214544,1.218919,1.216259,0.001143
24581.500000,2,1.206568,1.210041,1.207830,0.000995
24581.750000,2,1.200178,1.205186,1.201267,0.001502
24582.000000,2,1.192895,1.197151,1.194143,0.001397
24582.250000,2,1.185422,1.192797,1.187545,0.001975
24582.500000,2,1.178004,1.184832,1.179814,0.001844
24582.750000,2,1.172052,1.180438,1.174130,0.002360
24583.000000,2,1.167389,1.175041,1.168916,0.002253
24583.250000,2,1.163974,1.174159,1.166441,0.002889
24583.500000,2,1.161135,1.170517,1.163128,0.002672
24583.750000,2,1.157925,1.170136,1.160581,0.003545
24584.000000,2,1.154266,1.164007,1.156299,0.002861
24584.250000,2,1.148842,1.162392,1.151808,0.003861
24584.500000,2,1.142528,1.155099,1.145616,0.003531
24584.750000,2,1.135403,1.152200,1.139929,0.004615
24585.000000,2,1.128055,1.143141,1.131539,0.004265
24585.250000,2,1.118534,1.135638,1.122470,0.004923
24585.500000,2,1.106236,1.123459,1.110431,0.004914
24585.750000,2,1.093798,1.112645,1.098381,0.005368
24586.000000,2,1.080349,1.098220,1.084663,0.005093
24586.250000,2,1.067039,1.086443,1.071596,0.005521
24586.500000,2,1.052074,1.071085,1.056263,0.005529
24586.750000,2,1.033859,1.054463,1.039133,0.005735
24587.000000,2,1.010958,1.030708,1.016573,0.005467
24587.250000,2,0.983629,1.005118,0.989883,0.005961
24587.500000,2,0.951278,0.971467,0.957866,0.005458
24587.750000,2,0.917557,0.938747,0.924510,0.005635
24588.000000,2,0.881353,0.900140,0.887460,0.005165
24588.250000,2,0.842938,0.861023,0.849013,0.004994
24588.500000,2,0.798189,0.815056,0.804860,0.004603
24588.750000,2,0.749645,0.768143,0.757344,0.005101
24589.000000,2,0.697861,0.713022,0.704784,0.004418
24589.250000,2,0.643765,0.659179,0.651292,0.004415
24589.500000,2,0.589157,0.603113,0.596484,0.004078
24589.750000,2,0.537638,0.551212,0.544683,0.004008
24590.000000,2,0.488481,0.499420,0.494366,0.003497
24590.250000,2,0.443069,0.453681,0.448353,0.003288
24590.500000,2,0.400569,0.409043,0.405282,0.002636
24590.750000,2,0.364206,0.371332,0.368332,0.002319
24591.000000,2,0.333446,0.339032,0.336233,0.001656
24591.250000,2,0.310163,0.314256,0.312222,0.001378
24591.500000,2,0.292920,0.295863,0.294145,0.000897
24591.750000,2,0.284129,0.285712,0.284572,0.000520
24592.000000,3,0.297425,0.298166,0.297896,0.000238
24592.250000,3,0.300575,0.301856,0.301283,0.000427
24592.500000,3,0.310886,0.313462,0.312187,0.000852
24592.750000,3,0.328065,0.332575,0.330041,0.001320
24593.000000,3,0.352956,0.358807,0.355682,0.001641
24593.250000,3,0.384233,0.391009,0.387378,0.002064
24593.500000,3,0.421818,0.429908,0.425528,0.002387
24593.750000,3,0.464568,0.473852,0.468961,0.002744
24594.000000,3,0.512178,0.522312,0.516751,0.003039
24594.250000,3,0.563318,0.573976,0.567845,0.003291
24594.500000,3,0.616085,0.627769,0.621522,0.003515
24594.750000,3,0.671778,0.683113,0.676907,0.003499
24595.000000,3,0.726753,0.739008,0.731982,0.003899
24595.250000,3,0.780192,0.791857,0.785486,0.003603
24595.500000,3,0.829803,0.841941,0.835319,0.003689
24595.750000,3,0.875198,0.887016,0.881059,0.003354
24596.000000,3,0.917453,0.929369,0.923735,0.003404
24596.250000,3,0.957108,0.968425,0.963664,0.003256
24596.500000,3,0.994964,1.006266,1.001541,0.003392
24596.750000,3,1.029982,1.041293,1.036636,0.003034
24597.000000,3,1.059294,1.071540,1.067595,0.003340
24597.250000,3,1.085001,1.097708,1.093447,0.003409
24597.500000,3,1.105335,1.117126,1.113685,0.003227
24597.750000,3,1.121185,1.132995,1.129643,0.003219
24598.000000,3,1.133968,1.145353,1.142955,0.003326
24598.250000,3,1.145474,1.156702,1.154128,0.003151
24598.500000,3,1.154852,1.165671,1.163496,0.003117
24598.750000,3,1.160774,1.172293,1.170201,0.003404
24599.000000,3,1.164380,1.174781,1.172805,0.003021
24599.250000,3,1.164619,1.175135,1.173082,0.003037
24599.500000,3,1.163990,1.173834,1.172304,0.002957
24599.750000,3,1.164569,1.173751,1.172196,0.002725
24600.000000,3,1.169523,1.176117,1.174742,0.001881
24600.250000,3,1.167046,1.175817,1.174193,0.002564
24600.500000,3,1.166836,1.175649,1.174164,0.002624
24600.750000,3,1.165828,1.173237,1.172021,0.002223
24601.000000,3,1.163521,1.170482,1.169331,0.002077
24601.250000,3,1.160914,1.167547,1.166489,0.001993
24601.500000,3,1.158747,1.166405,1.164844,0.002243
24601.750000,3,1.159046,1.164892,1.163779,0.001711
24602.000000,3,1.157778,1.163324,1.162364,0.001642
24602.250000,3,1.155870,1.160587,1.159625,0.001346
24602.500000,3,1.151696,1.156571,1.155419,0.001357
24602.750000,3,1.147301,1.150393,1.149552,0.000885
24603.000000,3,1.141609,1.145868,1.144709,0.001171
24603.250000,3,1.137404,1.139473,1.138836,0.000608
24603.500000,3,1.132435,1.133559,1.133077,0.000376
24603.750000,3,1.125365,1.126852,1.126249,0.000510
24604.000000,3,1.117832,1.120116,1.118802,0.000699
24604.250000,3,1.109287,1.112856,1.110892,0.000958
24604.500000,3,1.103697,1.107353,1.104542,0.001051
24604.750000,3,1.098938,1.103318,1.100210,0.001203
24605.000000,3,1.096498,1.101930,1.097747,0.001556
24605.250000,3,1.094796,1.099253,1.095911,0.001301
24605.500000,3,1.092728,1.098774,1.093857,0.001788
24605.750000,3,1.089796,1.095977,1.090896,0.001823
24606.000000,3,1.087139,1.093820,1.088407,0.001937
24606.250000,3,1.084499,1.092102,1.086586,0.002068
24606.500000,3,1.084804,1.092402,1.086218,0.002249
24606.750000,3,1.085309,1.093181,1.086843,0.002302
24607.000000,3,1.085275,1.093720,1.086750,0.002511
24607.250000,3,1.084539,1.094020,1.085946,0.002890
24607.500000,3,1.082111,1.092931,1.084395,0.003096
24607.750000,3,1.081004,1.091723,1.082804,0.003187
24608.000000,3,1.080015,1.092162,1.082679,0.003515
24608.250000,3,1.081961,1.093860,1.084186,0.003474
24608.500000,3,1.083732,1.095528,1.086034,0.003419
24608.750000,3,1.085029,1.096896,1.087263,0.003454
24609.000000,3,1.085384,1.097405,1.087519,0.003548
24609.250000,3,1.084741,1.098364,1.087715,0.003872
24609.500000,3,1.087306,1.099922,1.089580,0.003708
24609.750000,3,1.089618,1.103268,1.093324,0.003657
24610.000000,3,1.096873,1.109450,1.099554,0.003575
24610.250000,3,1.104810,1.117829,1.107562,0.003703
24610.500000,3,1.112206,1.123782,1.114952,0.003201
24610.750000,3,1.118380,1.131651,1.121712,0.003610
24611.000000,3,1.124736,1.136685,1.127292,0.003385
24611.250000,3,1.131711,1.142797,1.133898,0.003202
24611.500000,3,1.139227,1.150358,1.141414,0.003224
24611.750000,3,1.146453,1.157598,1.148921,0.003121
24612.000000,3,1.154159,1.164080,1.156223,0.002840
24612.250000,3,1.160134,1.170691,1.162774,0.002927
24612.500000,3,1.165733,1.174646,1.167634,0.002562
24612.750000,3,1.169243,1.178541,1.171593,0.002614
24613.000000,3,1.174196,1.183715,1.176283,0.002679
24613.250000,3,1.179569,1.187001,1.180929,0.002197
24613.500000,3,1.183062,1.191055,1.184761,0.002306
24613.750000,3,1.185454,1.193233,1.187782,0.002104
24614.000000,3,1.187925,1.195400,1.189458,0.002151
24614.250000,3,1.189907,1.196698,1.191425,0.001946
24614.500000,3,1.194041,1.198855,1.195284,0.001347
24614.750000,3,1.201016,1.205357,1.202137,0.001266
24615.000000,3,1.209073,1.213517,1.210852,0.001194
24615.250000,3,1.218460,1.221896,1.220216,0.001022
24615.500000,3,1.226945,1.229296,1.228287,0.000704
24615.750000,3,1.233187,1.235905,1.234234,0.000721
24616.000000,3,1.237169,1.238936,1.238397,0.000526
24616.250000,3,1.240532,1.243194,1.241801,0.000744
24616.500000,3,1.242410,1.246310,1.244370,0.001216
24616.750000,3,1.243768,1.247513,1.245960,0.001040
24617.000000,3,1.242699,1.245904,1.244733,0.000916
24617.250000,3,1.237196,1.241458,1.239923,0.001159
24617.500000,3,1.229187,1.233772,1.232163,0.001257
24617.750000,3,1.221067,1.225706,1.223171,0.001272
24618.000000,3,1.211589,1.216529,1.214210,0.001352
24618.250000,3,1.203210,1.208402,1.206038,0.001474
24618.500000,3,1.191954,1.198925,1.196083,0.001839
24618.750000,3,1.177553,1.185164,1.182271,0.002035
24619.000000,3,1.158307,1.165968,1.162375,0.002051
24619.250000,3,1.130912,1.141309,1.136079,0.002663
24619.500000,3,1.100451,1.110734,1.104580,0.002794
24619.750000,3,1.063639,1.073635,1.067932,0.002769
24620.000000,3,1.023090,1.032952,1.027292,0.003024
24620.250000,3,0.976437,0.986875,0.980503,0.003108
24620.500000,3,0.923185,0.935066,0.927974,0.003478
24620.750000,3,0.863244,0.875895,0.869024,0.003587
24621.000000,3,0.801513,0.814367,0.806809,0.003646
24621.250000,3,0.736125,0.750236,0.742594,0.003861
24621.500000,3,0.672392,0.685940,0.679151,0.003811
24621.750000,3,0.610460,0.624360,0.617106,0.003810
24622.000000,3,0.551006,0.563569,0.557654,0.003496
24622.250000,3,0.495061,0.507010,0.501199,0.003248
24622.500000,3,0.444607,0.455116,0.450028,0.002860
24622.750000,3,0.400368,0.409429,0.405014,0.002533
24623.000000,3,0.363188,0.371070,0.367455,0.002155
24623.250000,3,0.334904,0.340604,0.337725,0.001570
24623.500000,3,0.314283,0.318432,0.316508,0.001151
24623.750000,3,0.302061,0.304121,0.303259,0.000605
24624.000000,4,0.289126,0.293721,0.292550,0.001273
24624.250000,4,0.298993,0.303435,0.300379,0.001177
24624.500000,4,0.304057,0.309945,0.307546,0.001604
24624.750000,4,0.328144,0.333738,0.331163,0.001610
24625.000000,4,0.353188,0.359698,0.356003,0.001936
24625.250000,4,0.389804,0.398277,0.394368,0.002458
24625.500000,4,0.427764,0.437585,0.432013,0.003145
24625.750000,4,0.477107,0.487871,0.483004,0.003001
24626.000000,4,0.524448,0.535196,0.528943,0.003283
24626.250000,4,0.580101,0.592122,0.586352,0.003268
24626.500000,4,0.632617,0.644113,0.637662,0.003377
24626.750000,4,0.692023,0.703544,0.698336,0.003147
24627.000000,4,0.744716,0.756097,0.749843,0.003287
24627.250000,4,0.799860,0.809951,0.805851,0.002962
24627.500000,4,0.844512,0.853423,0.848110,0.002554
24627.750000,4,0.889152,0.897814,0.894199,0.002523
24628.000000,4,0.925303,0.933965,0.929314,0.002420
24628.250000,4,0.966160,0.977230,0.971631,0.002859
24628.500000,4,1.001231,1.007896,1.004128,0.001896
24628.750000,4,1.037052,1.046875,1.041577,0.002559
24629.000000,4,1.062612,1.067147,1.065071,0.001281
24629.250000,4,1.086187,1.096127,1.090656,0.002419
24629.500000,4,1.101434,1.104819,1.103211,0.000874
24629.750000,4,1.117809,1.127584,1.121297,0.002453
24630.000000,4,1.129248,1.131882,1.130661,0.000705
24630.250000,4,1.143608,1.153308,1.147327,0.002405
24630.500000,4,1.152673,1.154312,1.153569,0.000446
24630.750000,4,1.161881,1.171713,1.164573,0.002691
24631.000000,4,1.162720,1.164646,1.163537,0.000575
24631.250000,4,1.166500,1.175021,1.168992,0.002355
24631.500000,4,1.165478,1.167414,1.166813,0.000597
24631.750000,4,1.171350,1.179753,1.173324,0.002495
24632.000000,4,1.171610,1.172843,1.171923,0.000351
24632.250000,4,1.175468,1.184545,1.177624,0.002569
24632.500000,4,1.171775,1.173673,1.172485,0.000520
24632.750000,4,1.172929,1.181628,1.174954,0.002557
24633.000000,4,1.168133,1.170065,1.169583,0.000605
24633.250000,4,1.173824,1.182510,1.175811,0.002489
24633.500000,4,1.176158,1.177622,1.176828,0.000408
24633.750000,4,1.185649,1.193026,1.187645,0.002112
24634.000000,4,1.188344,1.190090,1.189378,0.000643
24634.250000,4,1.194647,1.201016,1.196557,0.001749
24634.500000,4,1.193034,1.196039,1.194396,0.000988
24634.750000,4,1.199304,1.204695,1.200587,0.001559
24635.000000,4,1.195622,1.200967,1.199599,0.001559
24635.250000,4,1.205786,1.211201,1.207358,0.001490
24635.500000,4,1.202529,1.207568,1.206223,0.001367
24635.750000,4,1.208318,1.213176,1.210485,0.001497
24636.000000,4,1.201096,1.205934,1.204542,0.001321
24636.250000,4,1.203504,1.207201,1.205382,0.001189
24636.500000,4,1.195071,1.200759,1.199365,0.001630
24636.750000,4,1.203482,1.206429,1.204928,0.000913
24637.000000,4,1.197517,1.205225,1.203139,0.002092
24637.250000,4,1.208374,1.210698,1.209522,0.000823
24637.500000,4,1.197667,1.206577,1.205053,0.002648
24637.750000,4,1.205727,1.207717,1.206725,0.000643
24638.000000,4,1.192124,1.201241,1.199732,0.002729
24638.250000,4,1.200855,1.204193,1.203106,0.000881
24638.500000,4,1.191171,1.202383,1.200399,0.003307
24638.750000,4,1.204233,1.209248,1.208066,0.001488
24639.000000,4,1.195311,1.208969,1.206252,0.003920
24639.250000,4,1.205797,1.212197,1.210604,0.001760
24639.500000,4,1.193437,1.207471,1.204709,0.004080
24639.750000,4,1.200444,1.210470,1.207127,0.002604
24640.000000,4,1.387886,1.847131,1.469228,0.136123
24640.250000,4,1.197988,1.208159,1.205665,0.002847
24640.500000,4,1.186470,1.203634,1.200467,0.005050
24640.750000,4,1.194459,1.204305,1.202221,0.002813
24641.000000,4,1.180806,1.197030,1.193788,0.004784
24641.250000,4,1.184425,1.195165,1.192529,0.003015
24641.500000,4,1.170440,1.186881,1.183739,0.004898
24641.750000,4,1.177728,1.187861,1.185543,0.002875
24642.000000,4,1.165738,1.183218,1.179873,0.005164
24642.250000,4,1.174711,1.184701,1.182693,0.002917
24642.500000,4,1.161257,1.179556,1.176312,0.005476
24642.750000,4,1.168265,1.179937,1.177012,0.003275
24643.000000,4,1.154922,1.173655,1.169452,0.005384
24643.250000,4,1.165037,1.175077,1.172608,0.002981
24643.500000,4,1.156245,1.174085,1.169738,0.005067
24643.750000,4,1.169558,1.179737,1.177263,0.002960
24644.000000,4,1.162390,1.181304,1.176930,0.005426
24644.250000,4,1.173548,1.185821,1.182869,0.003547
24644.500000,4,1.163062,1.181483,1.177843,0.005436
24644.750000,4,1.170651,1.182086,1.179608,0.003283
24645.000000,4,1.157438,1.176771,1.172758,0.005607
24645.250000,4,1.166410,1.176337,1.173861,0.002854
24645.500000,4,1.152646,1.170134,1.166239,0.005020
24645.750000,4,1.157568,1.167442,1.164992,0.002751
24646.000000,4,1.140165,1.158464,1.153946,0.005117
24646.250000,4,1.145368,1.153590,1.151054,0.002375
24646.500000,4,1.129359,1.144546,1.140701,0.004225
24646.750000,4,1.135804,1.143233,1.140944,0.002068
24647.000000,4,1.123805,1.138874,1.135190,0.004242
24647.250000,4,1.133228,1.140518,1.138714,0.002112
24647.500000,4,1.122211,1.136179,1.133103,0.004023
24647.750000,4,1.129529,1.136188,1.134603,0.001946
24648.000000,4,1.116517,1.130793,1.127273,0.004017
24648.250000,4,1.123424,1.129977,1.127803,0.001838
24648.500000,4,1.111114,1.123674,1.120526,0.003529
24648.750000,4,1.117980,1.122745,1.121039,0.001281
24649.000000,4,1.103304,1.115127,1.112551,0.003389
24649.250000,4,1.107475,1.111566,1.109915,0.001086
24649.500000,4,1.089109,1.099061,1.096411,0.002722
24649.750000,4,1.088876,1.091771,1.089851,0.000812
24650.000000,4,1.066934,1.076862,1.074111,0.002684
24650.250000,4,1.064044,1.066730,1.064917,0.000827
24650.500000,4,1.039998,1.048122,1.045452,0.002255
24650.750000,4,1.026982,1.032335,1.029963,0.001661
24651.000000,4,0.997465,1.004762,1.001866,0.002049
24651.250000,4,0.974975,0.981399,0.977980,0.001963
24651.500000,4,0.939660,0.947572,0.943107,0.002399
24651.750000,4,0.909911,0.918518,0.914193,0.002610
24652.000000,4,0.870789,0.879053,0.874146,0.002454
24652.250000,4,0.833160,0.842761,0.838674,0.002795
24652.500000,4,0.787378,0.796545,0.790955,0.002803
