# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.286173,0.287209,0.286639,0.000382
23728.250000,1,0.288302,0.288742,0.288482,0.000155
23728.500000,1,0.292780,0.294222,0.293374,0.000447
23728.750000,1,0.299633,0.300917,0.300153,0.000451
23729.000000,1,0.308144,0.309826,0.308855,0.000537
23729.250000,1,0.318898,0.320611,0.319723,0.000643
23729.500000,1,0.332986,0.335657,0.334422,0.000990
23729.750000,1,0.351895,0.355145,0.353591,0.001313
23730.000000,1,0.375420,0.379448,0.377471,0.001483
23730.250000,1,0.402004,0.405931,0.403979,0.001582
23730.500000,1,0.429869,0.433949,0.431950,0.001558
23730.750000,1,0.457896,0.462729,0.460267,0.001794
23731.000000,1,0.487623,0.491779,0.489727,0.001608
23731.250000,1,0.518804,0.523779,0.521282,0.001811
23731.500000,1,0.552789,0.558307,0.555678,0.001992
23731.750000,1,0.587748,0.593684,0.590944,0.002088
23732.000000,1,0.622740,0.627884,0.625093,0.001847
23732.250000,1,0.653441,0.658492,0.655716,0.001823
23732.500000,1,0.681221,0.686156,0.683531,0.001593
23732.750000,1,0.708183,0.713487,0.710572,0.001860
23733.000000,1,0.737625,0.742896,0.739854,0.001932
23733.250000,1,0.766667,0.772187,0.769067,0.001892
23733.500000,1,0.794187,0.798089,0.795857,0.001432
23733.750000,1,0.814125,0.817216,0.815400,0.001055
23734.000000,1,0.825581,0.828356,0.826919,0.000988
23734.250000,1,0.832997,0.835204,0.833984,0.000728
23734.500000,1,0.839285,0.842037,0.840895,0.000859
23734.750000,1,0.848783,0.852453,0.850751,0.001189
23735.000000,1,0.861702,0.865677,0.863968,0.001234
23735.250000,1,0.874066,0.877044,0.875659,0.001010
23735.500000,1,0.883345,0.886013,0.884506,0.000798
23735.750000,1,0.889232,0.891306,0.890495,0.000612
23736.000000,1,0.896080,0.898565,0.897651,0.000794
23736.250000,1,0.907551,0.910427,0.908876,0.001002
23736.500000,1,0.922585,0.925768,0.924269,0.001119
23736.750000,1,0.936955,0.940256,0.938567,0.001122
23737.000000,1,0.945353,0.947262,0.946474,0.000672
23737.250000,1,0.944941,0.946000,0.945503,0.000297
23737.500000,1,0.939453,0.940986,0.940431,0.000479
23737.750000,1,0.938845,0.940413,0.939823,0.000471
23738.000000,1,0.947623,0.950546,0.949037,0.000873
23738.250000,1,0.967355,0.970951,0.969370,0.001402
23738.500000,1,0.993297,0.997482,0.995493,0.001556
23738.750000,1,1.016423,1.019787,1.018203,0.001155
23739.000000,1,1.032304,1.034262,1.033507,0.000747
23739.250000,1,1.041573,1.042641,1.042072,0.000423
23739.500000,1,1.048601,1.050910,1.050068,0.000684
23739.750000,1,1.062545,1.064917,1.063670,0.000836
23740.000000,1,1.080536,1.084487,1.082421,0.001463
23740.250000,1,1.100195,1.103304,1.101487,0.001147
23740.500000,1,1.115816,1.117270,1.116548,0.000572
23740.750000,1,1.124347,1.126121,1.125192,0.000649
23741.000000,1,1.131768,1.132919,1.132528,0.000401
23741.250000,1,1.141427,1.143422,1.142534,0.000622
23741.500000,1,1.156998,1.161175,1.158698,0.001391
23741.750000,1,1.176484,1.180093,1.178034,0.001298
23742.000000,1,1.192746,1.196203,1.193947,0.001176
23742.250000,1,1.200987,1.202888,1.202160,0.000613
23742.500000,1,1.202899,1.204830,1.203730,0.000630
23742.750000,1,1.203532,1.205278,1.204424,0.000584
23743.000000,1,1.208035,1.210389,1.208740,0.000762
23743.250000,1,1.216573,1.219417,1.217883,0.001024
23743.500000,1,1.227918,1.230145,1.228689,0.000911
23743.750000,1,1.234645,1.237338,1.235696,0.000815
23744.000000,1,1.238817,1.240317,1.239207,0.000468
23744.250000,1,1.242138,1.242612,1.242306,0.000175
23744.500000,1,1.249294,1.252132,1.250702,0.000893
23744.750000,1,1.262254,1.267406,1.264593,0.001727
23745.000000,1,1.281023,1.284112,1.282094,0.001022
23745.250000,1,1.294505,1.296445,1.295397,0.000597
23745.500000,1,1.297676,1.299671,1.298980,0.000582
23745.750000,1,1.295839,1.297671,1.296746,0.000588
23746.000000,1,1.293842,1.295265,1.294274,0.000454
23746.250000,1,1.297163,1.299820,1.298434,0.000954
23746.500000,1,1.308064,1.310188,1.308927,0.000620
23746.750000,1,1.318437,1.320146,1.319234,0.000576
23747.000000,1,1.323194,1.325140,1.323970,0.000625
23747.250000,1,1.319648,1.321679,1.320695,0.000711
23747.500000,1,1.315084,1.317205,1.315901,0.000902
23747.750000,1,1.315844,1.318247,1.317348,0.000748
23748.000000,1,1.327260,1.330786,1.329237,0.001165
23748.250000,1,1.344694,1.348041,1.346653,0.001092
23748.500000,1,1.359427,1.361727,1.360108,0.000754
23748.750000,1,1.356721,1.359847,1.358266,0.001032
23749.000000,1,1.338892,1.342860,1.340672,0.001358
23749.250000,1,1.315752,1.319502,1.317655,0.001299
23749.500000,1,1.298936,1.301206,1.300191,0.000644
23749.750000,1,1.296601,1.298736,1.297456,0.000736
23750.000000,1,1.305592,1.308011,1.306672,0.000938
23750.250000,1,1.318108,1.321162,1.319719,0.001156
23750.500000,1,1.329854,1.331958,1.330787,0.000735
23750.750000,1,1.334159,1.336258,1.335202,0.000740
23751.000000,1,1.337004,1.339161,1.337650,0.000703
23751.250000,1,1.341410,1.344549,1.342691,0.001098
23751.500000,1,1.348853,1.353799,1.351300,0.001595
23751.750000,1,1.356697,1.360243,1.358943,0.001197
23752.000000,1,1.357360,1.359468,1.358812,0.000642
23752.250000,1,1.347523,1.350138,1.348727,0.000857
23752.500000,1,1.334920,1.336717,1.335521,0.000645
23752.750000,1,1.327634,1.330299,1.328819,0.000851
23753.000000,1,1.333666,1.337062,1.335244,0.001170
23753.250000,1,1.350899,1.355314,1.353176,0.001478
23753.500000,1,1.373194,1.377444,1.375043,0.001534
23753.750000,1,1.387643,1.390962,1.389408,0.001004
23754.000000,1,1.388947,1.390976,1.390358,0.000684
23754.250000,1,1.376693,1.380270,1.378921,0.001240
23754.500000,1,1.363164,1.365274,1.364162,0.000715
23754.750000,1,1.348887,1.352264,1.350771,0.001286
23755.000000,1,1.336185,1.338426,1.337271,0.000729
23755.250000,1,1.314507,1.319958,1.317570,0.001835
23755.500000,1,1.281923,1.288245,1.285316,0.002370
23755.750000,1,1.234698,1.243978,1.239686,0.003268
23756.000000,1,1.180756,1.191024,1.186457,0.003611
23756.250000,1,1.125758,1.134930,1.131029,0.003603
23756.500000,1,1.070000,1.080160,1.075938,0.003716
23756.750000,1,1.011180,1.021942,1.017156,0.003997
23757.000000,1,0.943456,0.956127,0.950592,0.004925
23757.250000,1,0.865457,0.878734,0.873158,0.005110
23757.500000,1,0.782185,0.796090,0.789731,0.005336
23757.750000,1,0.700262,0.713952,0.707277,0.005117
23758.000000,1,0.624431,0.637024,0.631059,0.004658
23758.250000,1,0.556485,0.567712,0.562476,0.004093
23758.500000,1,0.495658,0.505786,0.500750,0.003724
23758.750000,1,0.439175,0.448663,0.443930,0.003525
23759.000000,1,0.388853,0.397333,0.393331,0.003094
23759.250000,1,0.347525,0.354304,0.350881,0.002497
23759.500000,1,0.317428,0.322203,0.319909,0.001657
23759.750000,1,0.299754,0.302189,0.300981,0.000884
23760.000000,2,0.269573,0.270262,0.269898,0.000238
23760.250000,2,0.274226,0.276125,0.275236,0.000674
23760.500000,2,0.286739,0.290073,0.288173,0.001231
23760.750000,2,0.307872,0.312052,0.309982,0.001537
23761.000000,2,0.333885,0.339239,0.336440,0.001888
23761.250000,2,0.366982,0.372811,0.369967,0.002197
23761.500000,2,0.404672,0.411627,0.408084,0.002571
23761.750000,2,0.450070,0.457580,0.453731,0.002886
23762.000000,2,0.498641,0.507908,0.502953,0.003403
23762.250000,2,0.552052,0.561115,0.556542,0.003308
23762.500000,2,0.605020,0.614161,0.609390,0.003402
23762.750000,2,0.658769,0.668289,0.663534,0.003453
23763.000000,2,0.712387,0.721848,0.717094,0.003644
23763.250000,2,0.768300,0.778020,0.772961,0.003486
23763.500000,2,0.822752,0.831846,0.827095,0.003457
23763.750000,2,0.874008,0.881640,0.877882,0.002654
23764.000000,2,0.915082,0.921544,0.918139,0.002145
23764.250000,2,0.947784,0.953371,0.950651,0.001830
23764.500000,2,0.973896,0.978085,0.975962,0.001486
23764.750000,2,0.999991,1.004865,1.002252,0.001733
23765.000000,2,1.027637,1.033148,1.030221,0.001897
23765.250000,2,1.060438,1.065389,1.062635,0.001810
23765.500000,2,1.089023,1.093431,1.091004,0.001634
23765.750000,2,1.113752,1.116923,1.115401,0.001087
23766.000000,2,1.131045,1.133119,1.132112,0.000733
23766.250000,2,1.144664,1.147637,1.146125,0.000868
23766.500000,2,1.158205,1.160719,1.159265,0.000919
23766.750000,2,1.172040,1.174820,1.173526,0.000882
23767.000000,2,1.181144,1.183670,1.182198,0.000767
23767.250000,2,1.183419,1.184589,1.183990,0.000355
23767.500000,2,1.174874,1.178255,1.176229,0.000973
23767.750000,2,1.165728,1.167105,1.166306,0.000516
23768.000000,2,1.160033,1.161693,1.161134,0.000522
23768.250000,2,1.165103,1.167717,1.166179,0.000804
23768.500000,2,1.176198,1.180598,1.178280,0.001439
23768.750000,2,1.191822,1.195486,1.193410,0.001222
23769.000000,2,1.198170,1.201517,1.199932,0.001135
23769.250000,2,1.196961,1.200120,1.198804,0.001010
23769.500000,2,1.188463,1.191947,1.190159,0.001185
23769.750000,2,1.182799,1.186368,1.184834,0.001070
23770.000000,2,1.183116,1.186998,1.185530,0.001344
23770.250000,2,1.191322,1.195285,1.193749,0.001259
23770.500000,2,1.196720,1.201407,1.199727,0.001620
23770.750000,2,1.199749,1.203283,1.201763,0.001154
23771.000000,2,1.194411,1.196928,1.195832,0.000791
23771.250000,2,1.189087,1.191273,1.190322,0.000740
23771.500000,2,1.187061,1.189664,1.188610,0.000978
23771.750000,2,1.195380,1.198131,1.196833,0.001024
23772.000000,2,1.207859,1.210138,1.208829,0.000680
23772.250000,2,1.219509,1.221022,1.220302,0.000550
23772.500000,2,1.222323,1.223963,1.223348,0.000564
23772.750000,2,1.221379,1.222910,1.222227,0.000536
23773.000000,2,1.218098,1.219579,1.218797,0.000471
23773.250000,2,1.219910,1.221850,1.220641,0.000665
23773.500000,2,1.224319,1.226093,1.225199,0.000514
23773.750000,2,1.228776,1.230426,1.229873,0.000529
23774.000000,2,1.225772,1.228081,1.226638,0.000875
23774.250000,2,1.214377,1.219241,1.217291,0.001575
23774.500000,2,1.203843,1.206363,1.205371,0.000851
23774.750000,2,1.199859,1.201679,1.200901,0.000698
23775.000000,2,1.203726,1.205648,1.204564,0.000622
23775.250000,2,1.215548,1.218070,1.216692,0.000911
23775.500000,2,1.224928,1.227951,1.226291,0.000905
23775.750000,2,1.227170,1.229767,1.228712,0.000883
23776.000000,2,1.255608,1.277803,1.265540,0.008297
23776.250000,2,1.208945,1.212504,1.211156,0.001207
23776.500000,2,1.202842,1.204652,1.204030,0.000613
23776.750000,2,1.204227,1.206393,1.205160,0.000722
23777.000000,2,1.207872,1.209664,1.209010,0.000574
23777.250000,2,1.211755,1.212840,1.212252,0.000313
23777.500000,2,1.208336,1.210416,1.209166,0.000734
23777.750000,2,1.204388,1.206353,1.205177,0.000706
23778.000000,2,1.204042,1.206390,1.205007,0.000678
23778.250000,2,1.213983,1.215975,1.214907,0.000695
23778.500000,2,1.228411,1.231672,1.229529,0.001183
23778.750000,2,1.242968,1.244778,1.244056,0.000658
23779.000000,2,1.243181,1.244881,1.244143,0.000598
23779.250000,2,1.230833,1.233664,1.232419,0.001030
23779.500000,2,1.211300,1.214933,1.213200,0.001145
23779.750000,2,1.199386,1.200949,1.200056,0.000508
23780.000000,2,1.198719,1.200538,1.199668,0.000500
23780.250000,2,1.211357,1.214317,1.212641,0.001035
23780.500000,2,1.227808,1.231104,1.229599,0.001115
23780.750000,2,1.241213,1.243451,1.242131,0.000717
23781.000000,2,1.242213,1.244062,1.242915,0.000600
23781.250000,2,1.233630,1.236104,1.234821,0.000968
23781.500000,2,1.221157,1.224559,1.223155,0.001061
23781.750000,2,1.213020,1.215057,1.214370,0.000633
23782.000000,2,1.205690,1.208608,1.207382,0.000912
23782.250000,2,1.199013,1.201367,1.200117,0.000710
23782.500000,2,1.186359,1.189555,1.187926,0.001129
23782.750000,2,1.173339,1.176058,1.175034,0.001088
23783.000000,2,1.160787,1.164032,1.162698,0.000910
23783.250000,2,1.156064,1.158895,1.157204,0.001044
23783.500000,2,1.154470,1.156556,1.155245,0.000672
23783.750000,2,1.154130,1.156680,1.155110,0.000870
23784.000000,2,1.148675,1.151430,1.150089,0.000951
23784.250000,2,1.138910,1.142252,1.140550,0.001011
23784.500000,2,1.126119,1.129966,1.127885,0.001220
23784.750000,2,1.116922,1.118877,1.117928,0.000604
23785.000000,2,1.109534,1.110964,1.110363,0.000461
23785.250000,2,1.103763,1.105796,1.105005,0.000627
23785.500000,2,1.092829,1.095600,1.094465,0.001077
23785.750000,2,1.075591,1.080366,1.078508,0.001444
23786.000000,2,1.054585,1.058030,1.056466,0.001163
23786.250000,2,1.034206,1.036933,1.035591,0.001077
23786.500000,2,1.015639,1.018450,1.017354,0.000942
23786.750000,2,1.001981,1.005458,1.003889,0.001119
23787.000000,2,0.986373,0.990170,0.988478,0.001232
23787.250000,2,0.966074,0.969679,0.968083,0.001451
23787.500000,2,0.933467,0.939192,0.936904,0.002403
23787.750000,2,0.893999,0.900976,0.898324,0.002720
23788.000000,2,0.850834,0.857660,0.854589,0.002872
23788.250000,2,0.806310,0.813115,0.810062,0.002641
23788.500000,2,0.759343,0.766559,0.762996,0.002786
23788.750000,2,0.709700,0.718125,0.714173,0.003314
23789.000000,2,0.655994,0.664411,0.660254,0.003287
23789.250000,2,0.601199,0.609324,0.605497,0.003228
23789.500000,2,0.546224,0.554812,0.550613,0.003230
23789.750000,2,0.497315,0.505276,0.501490,0.002957
23790.000000,2,0.453237,0.460258,0.456659,0.002607
23790.250000,2,0.414492,0.420712,0.417666,0.002403
23790.500000,2,0.378578,0.384523,0.381412,0.002098
23790.750000,2,0.347498,0.352346,0.350061,0.001859
23791.000000,2,0.319140,0.323391,0.321177,0.001539
23791.250000,2,0.297337,0.300458,0.298961,0.001181
23791.500000,2,0.280351,0.282859,0.281682,0.000830
23791.750000,2,0.271718,0.272773,0.272243,0.000398
23792.000000,3,0.334498,0.335501,0.335048,0.000314
23792.250000,3,0.337343,0.338726,0.338156,0.000421
23792.500000,3,0.346327,0.349095,0.347837,0.000948
23792.750000,3,0.362897,0.366583,0.364933,0.001313
23793.000000,3,0.387696,0.392729,0.390256,0.001728
23793.250000,3,0.419395,0.425419,0.422345,0.002336
23793.500000,3,0.456816,0.463786,0.460483,0.002554
23793.750000,3,0.498246,0.505760,0.502038,0.002684
23794.000000,3,0.542156,0.549661,0.545936,0.002812
23794.250000,3,0.588628,0.597115,0.592782,0.003055
23794.500000,3,0.639586,0.648100,0.643516,0.003362
23794.750000,3,0.694506,0.703376,0.698419,0.003557
23795.000000,3,0.750847,0.761250,0.756283,0.003801
23795.250000,3,0.809671,0.818348,0.813770,0.003477
23795.500000,3,0.862630,0.870819,0.866589,0.003298
23795.750000,3,0.909335,0.916704,0.912636,0.002896
23796.000000,3,0.949380,0.956604,0.952777,0.002693
23796.250000,3,0.986535,0.993214,0.989596,0.002457
23796.500000,3,1.023077,1.028775,1.025896,0.002182
23796.750000,3,1.056237,1.062215,1.059022,0.002259
23797.000000,3,1.084201,1.088600,1.086236,0.001699
23797.250000,3,1.101859,1.104265,1.103134,0.000751
23797.500000,3,1.110406,1.111865,1.111323,0.000509
23797.750000,3,1.114099,1.116178,1.114784,0.000677
23798.000000,3,1.119388,1.121164,1.120205,0.000731
23798.250000,3,1.129282,1.131218,1.129970,0.000689
23798.500000,3,1.142280,1.144431,1.143240,0.000813
23798.750000,3,1.152584,1.154962,1.153799,0.000706
23799.000000,3,1.157897,1.159898,1.158645,0.000569
23799.250000,3,1.154664,1.157182,1.155904,0.000984
23799.500000,3,1.150430,1.152345,1.151219,0.000661
23799.750000,3,1.147970,1.149756,1.148750,0.000533
23800.000000,3,1.151413,1.153729,1.152332,0.000679
23800.250000,3,1.157199,1.159155,1.158381,0.000595
23800.500000,3,1.160264,1.162690,1.161406,0.000747
23800.750000,3,1.156895,1.158967,1.157627,0.000807
23801.000000,3,1.146820,1.149477,1.147906,0.000969
23801.250000,3,1.136009,1.139282,1.137933,0.001003
23801.500000,3,1.133571,1.134891,1.134332,0.000428
23801.750000,3,1.139325,1.141794,1.140591,0.000861
23802.000000,3,1.153370,1.156159,1.154499,0.000963
23802.250000,3,1.169351,1.171859,1.170501,0.000724
23802.500000,3,1.180795,1.183036,1.181784,0.000784
23802.750000,3,1.185207,1.187038,1.186095,0.000659
23803.000000,3,1.183490,1.185788,1.184301,0.000711
23803.250000,3,1.179337,1.181550,1.180415,0.000697
23803.500000,3,1.176888,1.179073,1.177947,0.000890
23803.750000,3,1.174016,1.177520,1.176107,0.001184
23804.000000,3,1.171430,1.175284,1.173113,0.001151
23804.250000,3,1.164871,1.168963,1.166454,0.001177
23804.500000,3,1.157754,1.159672,1.158643,0.000840
23804.750000,3,1.150176,1.152961,1.152099,0.000888
23805.000000,3,1.148332,1.151322,1.150008,0.001059
23805.250000,3,1.150015,1.152457,1.151475,0.000768
23805.500000,3,1.152163,1.154903,1.153924,0.000860
23805.750000,3,1.150106,1.153538,1.152274,0.001091
23806.000000,3,1.143288,1.147105,1.145541,0.001191
23806.250000,3,1.132237,1.136181,1.134612,0.001264
23806.500000,3,1.120836,1.124571,1.122791,0.001173
23806.750000,3,1.110743,1.114333,1.112703,0.001152
23807.000000,3,1.102966,1.105456,1.104442,0.000859
23807.250000,3,1.096078,1.097846,1.096903,0.000623
23807.500000,3,1.087978,1.090116,1.089112,0.000697
23807.750000,3,1.081457,1.083853,1.082555,0.000651
23808.000000,3,1.078427,1.080119,1.079139,0.000578
23808.250000,3,1.077940,1.080288,1.078789,0.000761
23808.500000,3,1.080444,1.082238,1.081381,0.000541
23808.750000,3,1.080351,1.082688,1.081511,0.000674
23809.000000,3,1.076521,1.078307,1.077360,0.000724
23809.250000,3,1.068335,1.071377,1.069772,0.001010
23809.500000,3,1.060569,1.062585,1.061920,0.000627
23809.750000,3,1.058103,1.059947,1.058763,0.000669
23810.000000,3,1.061452,1.063168,1.062217,0.000609
23810.250000,3,1.067705,1.070092,1.068886,0.000720
23810.500000,3,1.072984,1.074173,1.073630,0.000396
23810.750000,3,1.071261,1.073536,1.072777,0.000739
23811.000000,3,1.067532,1.069747,1.068608,0.000695
23811.250000,3,1.064582,1.065939,1.065445,0.000404
23811.500000,3,1.067594,1.069033,1.068348,0.000574
23811.750000,3,1.076833,1.080184,1.078277,0.001140
23812.000000,3,1.088692,1.091536,1.090156,0.001033
23812.250000,3,1.096943,1.098414,1.097513,0.000506
23812.500000,3,1.095964,1.097967,1.097183,0.000634
23812.750000,3,1.090737,1.091988,1.091531,0.000485
23813.000000,3,1.088194,1.089683,1.089067,0.000570
23813.250000,3,1.091579,1.094998,1.093314,0.001129
23813.500000,3,1.104609,1.108446,1.106294,0.001219
23813.750000,3,1.118452,1.123280,1.120879,0.001438
23814.000000,3,1.129088,1.131347,1.130441,0.000765
23814.250000,3,1.131689,1.133318,1.132603,0.000707
23814.500000,3,1.130805,1.132276,1.131634,0.000485
23814.750000,3,1.133197,1.136029,1.134718,0.000861
23815.000000,3,1.143752,1.147607,1.145664,0.001217
23815.250000,3,1.159691,1.163514,1.161517,0.001231
23815.500000,3,1.172397,1.174016,1.173185,0.000540
23815.750000,3,1.173705,1.174876,1.174494,0.000387
23816.000000,3,1.164622,1.165897,1.165370,0.000510
23816.250000,3,1.154734,1.155570,1.155084,0.000268
23816.500000,3,1.154336,1.156545,1.155349,0.000702
23816.750000,3,1.169251,1.173344,1.170527,0.001440
23817.000000,3,1.194832,1.199308,1.197131,0.001692
23817.250000,3,1.223122,1.227419,1.225169,0.001789
23817.500000,3,1.242047,1.244706,1.243150,0.001011
23817.750000,3,1.245407,1.247641,1.246291,0.000796
23818.000000,3,1.237993,1.241497,1.239544,0.001099
23818.250000,3,1.227947,1.230843,1.229538,0.001074
23818.500000,3,1.217785,1.220209,1.218832,0.000878
23818.750000,3,1.202813,1.206853,1.204786,0.001496
23819.000000,3,1.178181,1.185082,1.182010,0.002419
23819.250000,3,1.145504,1.152614,1.149376,0.002572
23819.500000,3,1.107200,1.115326,1.111192,0.002764
23819.750000,3,1.070809,1.077630,1.074650,0.002378
23820.000000,3,1.039704,1.045978,1.042770,0.002247
23820.250000,3,1.009615,1.014446,1.012120,0.001789
23820.500000,3,0.971183,0.978271,0.975132,0.002730
23820.750000,3,0.919674,0.929351,0.925099,0.003546
23821.000000,3,0.856117,0.867147,0.861863,0.004056
23821.250000,3,0.785993,0.797688,0.791964,0.004369
23821.500000,3,0.717605,0.728772,0.723246,0.004100
23821.750000,3,0.654962,0.665780,0.660222,0.003926
23822.000000,3,0.597727,0.606581,0.602307,0.003325
23822.250000,3,0.543828,0.552385,0.548277,0.003238
23822.500000,3,0.492749,0.500666,0.496883,0.003070
23822.750000,3,0.445885,0.452950,0.449517,0.002677
23823.000000,3,0.405923,0.411750,0.408891,0.002221
23823.250000,3,0.374730,0.379093,0.376985,0.001690
23823.500000,3,0.352365,0.355701,0.354351,0.001224
23823.750000,3,0.340216,0.341751,0.341029,0.000591
23824.000000,4,0.270381,0.271075,0.270626,0.000226
23824.250000,4,0.273219,0.273895,0.273510,0.000230
23824.500000,4,0.281648,0.283198,0.282273,0.000626
23824.750000,4,0.296811,0.299447,0.298066,0.001063
23825.000000,4,0.319696,0.323949,0.321819,0.001546
23825.250000,4,0.350130,0.355339,0.352655,0.002014
23825.500000,4,0.386523,0.392581,0.389397,0.002250
23825.750000,4,0.426757,0.433504,0.430197,0.002546
23826.000000,4,0.470249,0.477284,0.473652,0.002620
23826.250000,4,0.517290,0.524757,0.520979,0.002829
23826.500000,4,0.569588,0.578241,0.573644,0.003263
23826.750000,4,0.627527,0.637082,0.632401,0.003587
23827.000000,4,0.689791,0.700134,0.694617,0.003858
23827.250000,4,0.749686,0.759596,0.754262,0.003548
23827.500000,4,0.802700,0.809767,0.805708,0.002854
23827.750000,4,0.844942,0.851757,0.848050,0.002638
23828.000000,4,0.882733,0.888242,0.885181,0.002193
23828.250000,4,0.919855,0.926435,0.922746,0.002451
23828.500000,4,0.960263,0.967699,0.963236,0.002819
23828.750000,4,1.001227,1.008251,1.004220,0.002648
23829.000000,4,1.037904,1.043370,1.040450,0.002005
23829.250000,4,1.065709,1.069468,1.067468,0.001449
23829.500000,4,1.085440,1.087806,1.086442,0.000939
23829.750000,4,1.099034,1.103475,1.100903,0.001373
23830.000000,4,1.112661,1.117055,1.114850,0.001515
23830.250000,4,1.126890,1.129881,1.128316,0.001062
23830.500000,4,1.136953,1.138346,1.137748,0.000436
23830.750000,4,1.138396,1.139805,1.139225,0.000494
23831.000000,4,1.132076,1.134820,1.133710,0.000971
23831.250000,4,1.127387,1.128577,1.128045,0.000450
23831.500000,4,1.126840,1.128811,1.127646,0.000588
23831.750000,4,1.135836,1.139057,1.137256,0.000983
23832.000000,4,1.152013,1.155077,1.153323,0.000956
23832.250000,4,1.167185,1.170646,1.168901,0.000983
23832.500000,4,1.177229,1.178967,1.178386,0.000524
23832.750000,4,1.178819,1.181140,1.180037,0.000810
23833.000000,4,1.176653,1.178781,1.177878,0.000661
23833.250000,4,1.175962,1.177422,1.176801,0.000490
23833.500000,4,1.179109,1.180702,1.179892,0.000576
23833.750000,4,1.184046,1.185966,1.185025,0.000637
23834.000000,4,1.186114,1.187560,1.186788,0.000531
23834.250000,4,1.183022,1.185506,1.184510,0.000844
23834.500000,4,1.178819,1.180492,1.179873,0.000628
23834.750000,4,1.177807,1.179888,1.178690,0.000726
23835.000000,4,1.182559,1.184365,1.183423,0.000621
23835.250000,4,1.192641,1.195490,1.193852,0.000874
23835.500000,4,1.203847,1.205484,1.204397,0.000522
23835.750000,4,1.207867,1.209567,1.208798,0.000587
23836.000000,4,1.204135,1.205551,1.204587,0.000525
23836.250000,4,1.194729,1.196231,1.195349,0.000554
23836.500000,4,1.187802,1.188731,1.188253,0.000315
23836.750000,4,1.185593,1.188943,1.187512,0.001019
23837.000000,4,1.192394,1.195420,1.193601,0.001035
23837.250000,4,1.199474,1.202384,1.200741,0.000934
23837.500000,4,1.202698,1.205772,1.204464,0.001020
23837.750000,4,1.199794,1.202585,1.201353,0.000889
23838.000000,4,1.193916,1.197119,1.195933,0.001050
23838.250000,4,1.191853,1.194411,1.193216,0.000772
23838.500000,4,1.195679,1.199006,1.196956,0.001152
23838.750000,4,1.203148,1.207529,1.205737,0.001451
23839.000000,4,1.211840,1.216164,1.213610,0.001303
23839.250000,4,1.215454,1.217803,1.216507,0.000680
23839.500000,4,1.210678,1.213715,1.212278,0.000963
23839.750000,4,1.204067,1.207180,1.205543,0.000906
23840.000000,4,1.208107,1.210494,1.209198,0.000717
23840.250000,4,1.198933,1.201709,1.200529,0.000934
23840.500000,4,1.201748,1.204437,1.203080,0.000990
23840.750000,4,1.202978,1.205245,1.204304,0.000731
23841.000000,4,1.200252,1.202304,1.201128,0.000630
23841.250000,4,1.193484,1.195048,1.194335,0.000598
23841.500000,4,1.188658,1.190371,1.189463,0.000540
23841.750000,4,1.189256,1.191238,1.190142,0.000583
23842.000000,4,1.195286,1.197162,1.196170,0.000750
23842.250000,4,1.203420,1.205077,1.204183,0.000571
23842.500000,4,1.205818,1.207558,1.206961,0.000585
23842.750000,4,1.200124,1.202067,1.201291,0.000647
23843.000000,4,1.188317,1.191013,1.189964,0.000852
23843.250000,4,1.178261,1.180719,1.179526,0.000837
23843.500000,4,1.173495,1.174837,1.174138,0.000481
23843.750000,4,1.175550,1.176872,1.176186,0.000469
23844.000000,4,1.179029,1.181313,1.180506,0.000733
23844.250000,4,1.182499,1.184975,1.183596,0.000806
23844.500000,4,1.181523,1.184474,1.182433,0.001050
23844.750000,4,1.177801,1.180860,1.179110,0.001096
23845.000000,4,1.175902,1.178446,1.176955,0.000823
23845.250000,4,1.177300,1.178547,1.177770,0.000469
23845.500000,4,1.176914,1.180129,1.178423,0.001026
23845.750000,4,1.172838,1.175983,1.174319,0.001005
23846.000000,4,1.158999,1.163016,1.161109,0.001385
23846.250000,4,1.142051,1.145276,1.144103,0.001100
23846.500000,4,1.128741,1.132046,1.130337,0.001000
23846.750000,4,1.126476,1.128392,1.127554,0.000723
23847.000000,4,1.134972,1.139643,1.137610,0.001416
23847.250000,4,1.153914,1.157667,1.155776,0.001330
23847.500000,4,1.170696,1.173388,1.171944,0.000967
23847.750000,4,1.177956,1.179864,1.178993,0.000604
23848.000000,4,1.173708,1.176387,1.174820,0.000799
23848.250000,4,1.164444,1.166484,1.165570,0.000780
23848.500000,4,1.158290,1.160632,1.159364,0.000753
23848.750000,4,1.159081,1.161501,1.160402,0.000711
23849.000000,4,1.165798,1.167484,1.166715,0.000592
23849.250000,4,1.171538,1.174466,1.173028,0.000978
23849.500000,4,1.173077,1.174652,1.173918,0.000559
23849.750000,4,1.167613,1.169699,1.168707,0.000637
23850.000000,4,1.157628,1.160124,1.158954,0.000717
23850.250000,4,1.147257,1.149903,1.148662,0.000889
23850.500000,4,1.135405,1.137968,1.136952,0.000951
23850.750000,4,1.118645,1.122624,1.120984,0.001410
23851.000000,4,1.094662,1.098687,1.097063,0.001683
23851.250000,4,1.061222,1.066992,1.064701,0.002237
23851.500000,4,1.022427,1.029284,1.026592,0.002430
23851.750000,4,0.982254,0.989521,0.986460,0.002761
23852.000000,4,0.940613,0.947276,0.944229,0.002442
23852.250000,4,0.894456,0.902263,0.898826,0.002960
23852.500000,4,0.842155,0.851551,0.847024,0.003548
