# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.286018,0.287356,0.286593,0.000409
24528.250000,1,0.287881,0.288910,0.288297,0.000416
24528.500000,1,0.292693,0.294283,0.293494,0.000484
24528.750000,1,0.299590,0.301812,0.300703,0.000730
24529.000000,1,0.308634,0.311192,0.310123,0.000773
24529.250000,1,0.320340,0.323540,0.321901,0.000929
24529.500000,1,0.334980,0.339392,0.337434,0.001285
24529.750000,1,0.354342,0.360254,0.357596,0.001633
24530.000000,1,0.378683,0.385058,0.382272,0.001723
24530.250000,1,0.405778,0.413335,0.409844,0.001987
24530.500000,1,0.434784,0.442268,0.438899,0.001999
24530.750000,1,0.463469,0.471402,0.467882,0.002177
24531.000000,1,0.493395,0.501490,0.498163,0.002154
24531.250000,1,0.525397,0.534539,0.530544,0.002407
24531.500000,1,0.559643,0.569757,0.565578,0.002710
24531.750000,1,0.595458,0.605441,0.601267,0.002677
24532.000000,1,0.629978,0.639326,0.635711,0.002498
24532.250000,1,0.660827,0.669750,0.666523,0.002475
24532.500000,1,0.689531,0.697569,0.694617,0.002151
24532.750000,1,0.717602,0.725538,0.722338,0.002133
24533.000000,1,0.745914,0.754590,0.751058,0.002267
24533.250000,1,0.776056,0.783611,0.780591,0.002044
24533.500000,1,0.803183,0.809806,0.807470,0.001899
24533.750000,1,0.823565,0.828783,0.826884,0.001413
24534.000000,1,0.836484,0.840905,0.838833,0.001113
24534.250000,1,0.843061,0.847193,0.845551,0.001119
24534.500000,1,0.849980,0.853637,0.852303,0.000933
24534.750000,1,0.859530,0.863864,0.862139,0.001241
24535.000000,1,0.872618,0.876485,0.874842,0.001166
24535.250000,1,0.883972,0.887611,0.886448,0.001079
24535.500000,1,0.893101,0.896876,0.895287,0.000926
24535.750000,1,0.899207,0.903341,0.901003,0.001026
24536.000000,1,0.905926,0.909294,0.907816,0.000903
24536.250000,1,0.915507,0.920647,0.918805,0.001406
24536.500000,1,0.930438,0.935381,0.933388,0.001275
24536.750000,1,0.945325,0.948568,0.947356,0.000953
24537.000000,1,0.954327,0.956554,0.955171,0.000610
24537.250000,1,0.953428,0.955494,0.954204,0.000713
24537.500000,1,0.947161,0.950685,0.948799,0.000966
24537.750000,1,0.946058,0.948534,0.947466,0.000840
24538.000000,1,0.953888,0.958366,0.956385,0.001212
24538.250000,1,0.972406,0.978029,0.975653,0.001525
24538.500000,1,0.997781,1.005505,1.001685,0.001952
24538.750000,1,1.020663,1.024805,1.023193,0.001123
24539.000000,1,1.036111,1.039026,1.038189,0.000978
24539.250000,1,1.045026,1.047097,1.046279,0.000660
24539.500000,1,1.052021,1.054996,1.053889,0.000869
24539.750000,1,1.064464,1.069050,1.066755,0.001208
24540.000000,1,1.082565,1.088190,1.085076,0.001475
24540.250000,1,1.101178,1.105585,1.103563,0.001224
24540.500000,1,1.116435,1.120057,1.118465,0.000969
24540.750000,1,1.125953,1.128210,1.127139,0.000656
24541.000000,1,1.132993,1.135088,1.134101,0.000686
24541.250000,1,1.141953,1.145015,1.143582,0.000974
24541.500000,1,1.157904,1.161858,1.159583,0.001049
24541.750000,1,1.176608,1.179612,1.178162,0.000967
24542.000000,1,1.192752,1.194344,1.193640,0.000480
24542.250000,1,1.201172,1.202942,1.202044,0.000445
24542.500000,1,1.202924,1.204150,1.203490,0.000370
24542.750000,1,1.202767,1.204537,1.203907,0.000626
24543.000000,1,1.207428,1.209913,1.208657,0.000662
24543.250000,1,1.215390,1.218813,1.217401,0.001131
24543.500000,1,1.225723,1.228884,1.227355,0.000952
24543.750000,1,1.233645,1.236044,1.234927,0.000831
24544.000000,1,1.236586,1.239756,1.238055,0.001029
24544.250000,1,1.239894,1.242338,1.240934,0.000778
24544.500000,1,1.245248,1.251086,1.248694,0.001589
24544.750000,1,1.260092,1.264571,1.262820,0.001259
24545.000000,1,1.276836,1.281637,1.279736,0.001422
24545.250000,1,1.290419,1.294178,1.292007,0.001186
24545.500000,1,1.295251,1.298581,1.296571,0.001128
24545.750000,1,1.292825,1.295777,1.294044,0.000864
24546.000000,1,1.290753,1.293526,1.291821,0.000806
24546.250000,1,1.294030,1.296692,1.295724,0.000881
24546.500000,1,1.304143,1.306397,1.305345,0.000720
24546.750000,1,1.314876,1.317556,1.315998,0.000755
24547.000000,1,1.319577,1.321748,1.320333,0.000639
24547.250000,1,1.314501,1.318451,1.316805,0.001014
24547.500000,1,1.310520,1.312448,1.311557,0.000672
24547.750000,1,1.311365,1.313722,1.312258,0.000672
24548.000000,1,1.322883,1.324815,1.323712,0.000694
24548.250000,1,1.339912,1.342698,1.341015,0.000798
24548.500000,1,1.353225,1.354392,1.353722,0.000381
24548.750000,1,1.349421,1.354010,1.351968,0.001326
24549.000000,1,1.331008,1.337989,1.335115,0.002021
24549.250000,1,1.309006,1.314296,1.311920,0.001587
24549.500000,1,1.293257,1.297405,1.295233,0.001153
24549.750000,1,1.290375,1.292164,1.291285,0.000563
24550.000000,1,1.298829,1.301176,1.299894,0.000850
24550.250000,1,1.312119,1.314272,1.313017,0.000754
24550.500000,1,1.322793,1.324122,1.323480,0.000411
24550.750000,1,1.326992,1.329012,1.327786,0.000631
24551.000000,1,1.328763,1.331058,1.330048,0.000685
24551.250000,1,1.333728,1.335444,1.334515,0.000567
24551.500000,1,1.341840,1.343806,1.342969,0.000636
24551.750000,1,1.349255,1.351415,1.350442,0.000721
24552.000000,1,1.349782,1.351015,1.350333,0.000395
24552.250000,1,1.339666,1.342333,1.340943,0.000878
24552.500000,1,1.326820,1.329429,1.328320,0.000709
24552.750000,1,1.319545,1.322241,1.321089,0.000685
24553.000000,1,1.324989,1.329502,1.327152,0.001437
24553.250000,1,1.341860,1.348084,1.344579,0.001829
24553.500000,1,1.362482,1.368700,1.366034,0.001955
24553.750000,1,1.376994,1.382026,1.379911,0.001477
24554.000000,1,1.377392,1.381418,1.380208,0.001182
24554.250000,1,1.367330,1.370945,1.369414,0.001029
24554.500000,1,1.352221,1.356824,1.354516,0.001385
24554.750000,1,1.337630,1.344301,1.341068,0.001676
24555.000000,1,1.324551,1.330079,1.327223,0.001586
24555.250000,1,1.303958,1.311194,1.307032,0.002016
24555.500000,1,1.270476,1.280510,1.275440,0.002697
24555.750000,1,1.225234,1.236087,1.230295,0.002918
24556.000000,1,1.171374,1.184176,1.176881,0.003364
24556.250000,1,1.116177,1.129079,1.121976,0.003590
24556.500000,1,1.060322,1.074363,1.067161,0.003666
24556.750000,1,1.002134,1.016080,1.008849,0.003792
24557.000000,1,0.934299,0.950629,0.942243,0.004435
24557.250000,1,0.856677,0.874902,0.866027,0.004945
24557.500000,1,0.773994,0.793169,0.783958,0.005131
24557.750000,1,0.693391,0.711120,0.702477,0.004795
24558.000000,1,0.619158,0.634658,0.627058,0.004294
24558.250000,1,0.552392,0.566590,0.559534,0.003798
24558.500000,1,0.491377,0.504960,0.498208,0.003596
24558.750000,1,0.436177,0.448003,0.442143,0.003172
24559.000000,1,0.386812,0.397029,0.392200,0.002864
24559.250000,1,0.346235,0.354196,0.350299,0.002118
24559.500000,1,0.316741,0.322585,0.319606,0.001541
24559.750000,1,0.299456,0.302179,0.300689,0.000712
24560.000000,2,0.269339,0.270268,0.269756,0.000285
24560.250000,2,0.274932,0.276948,0.276183,0.000596
24560.500000,2,0.285794,0.289394,0.287415,0.001056
24560.750000,2,0.306992,0.312465,0.310115,0.001524
24561.000000,2,0.332284,0.338439,0.335071,0.001756
24561.250000,2,0.365413,0.373681,0.369587,0.002265
24561.500000,2,0.401685,0.410819,0.405853,0.002596
24561.750000,2,0.447094,0.457555,0.452260,0.002887
24562.000000,2,0.494940,0.505849,0.499938,0.003124
24562.250000,2,0.548485,0.560153,0.554393,0.003195
24562.500000,2,0.600644,0.612390,0.605812,0.003251
24562.750000,2,0.655156,0.666955,0.660921,0.003323
24563.000000,2,0.707451,0.719909,0.713234,0.003439
24563.250000,2,0.764406,0.776624,0.770226,0.003339
24563.500000,2,0.817280,0.828846,0.822553,0.003305
24563.750000,2,0.869153,0.880320,0.874280,0.002940
24564.000000,2,0.909365,0.916936,0.913256,0.002099
24564.250000,2,0.943891,0.950424,0.947124,0.001789
24564.500000,2,0.968245,0.973830,0.971025,0.001643
24564.750000,2,0.995985,1.002023,0.998563,0.001663
24565.000000,2,1.022094,1.029135,1.025300,0.001924
24565.250000,2,1.055458,1.060833,1.057939,0.001606
24565.500000,2,1.082357,1.087765,1.084818,0.001467
24565.750000,2,1.108127,1.112062,1.110170,0.001233
24566.000000,2,1.123336,1.127355,1.125029,0.001153
24566.250000,2,1.139191,1.142669,1.140733,0.001071
24566.500000,2,1.150567,1.153255,1.151716,0.000790
24566.750000,2,1.166221,1.169216,1.167216,0.000890
24567.000000,2,1.173836,1.175628,1.174612,0.000502
24567.250000,2,1.176711,1.178638,1.177560,0.000592
24567.500000,2,1.167296,1.170650,1.169195,0.001099
24567.750000,2,1.159264,1.162927,1.160974,0.001214
24568.000000,2,1.153907,1.156022,1.154516,0.000654
24568.250000,2,1.159599,1.162459,1.160784,0.000900
24568.500000,2,1.169534,1.172715,1.171342,0.001101
24568.750000,2,1.185616,1.188849,1.187342,0.000976
24569.000000,2,1.192663,1.194099,1.193288,0.000421
24569.250000,2,1.191954,1.195506,1.193156,0.001105
24569.500000,2,1.183044,1.184756,1.183901,0.000577
24569.750000,2,1.180313,1.181162,1.180696,0.000266
24570.000000,2,1.179169,1.181208,1.180278,0.000612
24570.250000,2,1.187785,1.191173,1.189606,0.000936
24570.500000,2,1.193832,1.195962,1.195234,0.000662
24570.750000,2,1.198432,1.199838,1.198777,0.000424
24571.000000,2,1.191080,1.192901,1.192009,0.000544
24571.250000,2,1.187277,1.188958,1.187890,0.000481
24571.500000,2,1.184148,1.187147,1.185415,0.000935
24571.750000,2,1.193322,1.196822,1.194879,0.000951
24572.000000,2,1.202528,1.207618,1.205496,0.001279
24572.250000,2,1.216252,1.218515,1.217846,0.000672
24572.500000,2,1.218071,1.220978,1.219919,0.000769
24572.750000,2,1.219086,1.221137,1.220059,0.000519
24573.000000,2,1.215100,1.216946,1.215573,0.000522
24573.250000,2,1.218291,1.219600,1.218922,0.000421
24573.500000,2,1.221479,1.222852,1.222128,0.000487
24573.750000,2,1.226916,1.229093,1.227915,0.000686
24574.000000,2,1.221770,1.224587,1.222972,0.000835
24574.250000,2,1.214238,1.216076,1.215280,0.000629
24574.500000,2,1.201228,1.203746,1.202162,0.000821
24574.750000,2,1.197842,1.200265,1.198933,0.000751
24575.000000,2,1.199953,1.202100,1.200719,0.000553
24575.250000,2,1.212943,1.215232,1.213934,0.000755
24575.500000,2,1.221019,1.223083,1.222016,0.000648
24575.750000,2,1.225033,1.227686,1.226306,0.000884
24576.000000,2,1.310652,1.379842,1.347022,0.018316
24576.250000,2,1.207546,1.212073,1.208936,0.001458
24576.500000,2,1.199165,1.201978,1.200547,0.000858
24576.750000,2,1.201759,1.203710,1.202663,0.000660
24577.000000,2,1.204857,1.205679,1.205242,0.000304
24577.250000,2,1.209217,1.210294,1.209673,0.000311
24577.500000,2,1.204914,1.206824,1.205729,0.000520
24577.750000,2,1.202316,1.204157,1.203386,0.000662
24578.000000,2,1.200602,1.202193,1.201411,0.000547
24578.250000,2,1.211278,1.214298,1.212693,0.000850
24578.500000,2,1.224198,1.228290,1.226012,0.001147
24578.750000,2,1.240627,1.243132,1.241715,0.000736
24579.000000,2,1.240619,1.243377,1.241458,0.000765
24579.250000,2,1.230693,1.233124,1.232113,0.000723
24579.500000,2,1.210563,1.213644,1.212011,0.000908
24579.750000,2,1.200349,1.202062,1.201184,0.000561
24580.000000,2,1.197133,1.200557,1.198730,0.000995
24580.250000,2,1.210896,1.215951,1.213271,0.001455
24580.500000,2,1.225199,1.230052,1.228131,0.001540
24580.750000,2,1.240989,1.244154,1.243000,0.000905
24581.000000,2,1.239821,1.243683,1.242674,0.001104
24581.250000,2,1.234501,1.237971,1.236991,0.000965
24581.500000,2,1.222474,1.225987,1.224409,0.000992
24581.750000,2,1.215478,1.219007,1.217572,0.000939
24582.000000,2,1.206076,1.210844,1.209129,0.001285
24582.250000,2,1.201395,1.204524,1.203221,0.000822
24582.500000,2,1.188180,1.192043,1.190460,0.001141
24582.750000,2,1.177512,1.180558,1.179199,0.001004
24583.000000,2,1.164595,1.166835,1.165912,0.000626
24583.250000,2,1.160064,1.162918,1.161549,0.000889
24583.500000,2,1.156371,1.159678,1.158143,0.001047
24583.750000,2,1.157898,1.160270,1.159394,0.000629
24584.000000,2,1.150922,1.154305,1.152878,0.001088
24584.250000,2,1.143951,1.147147,1.145286,0.000935
24584.500000,2,1.130131,1.133552,1.131355,0.001267
24584.750000,2,1.122356,1.125291,1.123588,0.000761
24585.000000,2,1.113784,1.116783,1.114644,0.000889
24585.250000,2,1.109212,1.111666,1.110315,0.000821
24585.500000,2,1.096608,1.101443,1.098757,0.001483
24585.750000,2,1.081685,1.087453,1.084301,0.001520
24586.000000,2,1.058720,1.065025,1.061130,0.001874
24586.250000,2,1.040292,1.044549,1.042106,0.001359
24586.500000,2,1.020642,1.025748,1.022468,0.001533
24586.750000,2,1.008904,1.012607,1.010449,0.001142
24587.000000,2,0.991913,0.997375,0.994285,0.001629
24587.250000,2,0.972729,0.978646,0.975492,0.001601
24587.500000,2,0.939759,0.948108,0.943334,0.002302
24587.750000,2,0.901439,0.911539,0.906487,0.002708
24588.000000,2,0.855218,0.867140,0.861285,0.003211
24588.250000,2,0.813006,0.823482,0.818304,0.002885
24588.500000,2,0.764062,0.775614,0.769781,0.003139
24588.750000,2,0.716447,0.727708,0.722248,0.003060
24589.000000,2,0.660718,0.673311,0.666637,0.003396
24589.250000,2,0.606313,0.618889,0.612949,0.003506
24589.500000,2,0.550164,0.562732,0.556350,0.003400
24589.750000,2,0.501844,0.512383,0.507890,0.002920
24590.000000,2,0.456135,0.465737,0.460849,0.002569
24590.250000,2,0.418185,0.426564,0.422557,0.002271
24590.500000,2,0.380265,0.388545,0.384450,0.002186
24590.750000,2,0.349830,0.356377,0.353633,0.001839
24591.000000,2,0.319612,0.326021,0.322944,0.001717
24591.250000,2,0.298514,0.303259,0.301351,0.001292
24591.500000,2,0.280760,0.284137,0.282411,0.000908
24591.750000,2,0.272600,0.274398,0.273784,0.000518
24592.000000,3,0.333791,0.335154,0.334548,0.000371
24592.250000,3,0.336713,0.338567,0.337361,0.000556
24592.500000,3,0.345370,0.348517,0.346515,0.000882
24592.750000,3,0.360673,0.365783,0.362785,0.001423
24593.000000,3,0.384680,0.391053,0.387499,0.001796
24593.250000,3,0.414862,0.422653,0.418263,0.002159
24593.500000,3,0.451271,0.460014,0.455001,0.002423
24593.750000,3,0.491163,0.500485,0.495475,0.002527
24594.000000,3,0.534254,0.543809,0.538344,0.002654
24594.250000,3,0.578674,0.589432,0.583979,0.002929
24594.500000,3,0.627820,0.639671,0.633422,0.003183
24594.750000,3,0.681869,0.692916,0.687253,0.003117
24595.000000,3,0.738722,0.751221,0.744076,0.003582
24595.250000,3,0.794950,0.807124,0.800534,0.003418
24595.500000,3,0.848192,0.858239,0.852569,0.002906
24595.750000,3,0.894031,0.902933,0.897887,0.002465
24596.000000,3,0.934937,0.942753,0.938474,0.002197
24596.250000,3,0.971494,0.979143,0.975082,0.002169
24596.500000,3,1.006987,1.015045,1.010581,0.002249
24596.750000,3,1.041169,1.048079,1.044144,0.001959
24597.000000,3,1.068997,1.074255,1.071217,0.001435
24597.250000,3,1.087410,1.089809,1.088537,0.000850
24597.500000,3,1.095404,1.098056,1.096972,0.000760
24597.750000,3,1.100279,1.102397,1.101337,0.000598
24598.000000,3,1.106237,1.108549,1.107368,0.000845
24598.250000,3,1.115996,1.118301,1.117103,0.000721
24598.500000,3,1.129119,1.131739,1.130506,0.000863
24598.750000,3,1.140731,1.142535,1.141796,0.000600
24599.000000,3,1.145576,1.147308,1.146499,0.000476
24599.250000,3,1.143587,1.146139,1.144553,0.000720
24599.500000,3,1.139132,1.141792,1.140388,0.000869
24599.750000,3,1.137494,1.139449,1.138570,0.000680
24600.000000,3,1.141985,1.143904,1.143065,0.000614
24600.250000,3,1.146948,1.149239,1.148155,0.000708
24600.500000,3,1.151003,1.152619,1.151709,0.000570
24600.750000,3,1.147382,1.150648,1.148977,0.001032
24601.000000,3,1.137269,1.141350,1.139250,0.001190
24601.250000,3,1.128404,1.131922,1.129949,0.001173
24601.500000,3,1.125324,1.127742,1.126330,0.000802
24601.750000,3,1.131183,1.134092,1.132710,0.000992
24602.000000,3,1.145135,1.148600,1.146517,0.001055
24602.250000,3,1.160982,1.163855,1.162468,0.000868
24602.500000,3,1.173084,1.174948,1.174150,0.000573
24602.750000,3,1.177859,1.179020,1.178400,0.000409
24603.000000,3,1.176123,1.177819,1.177072,0.000555
24603.250000,3,1.172550,1.175497,1.173777,0.000888
24603.500000,3,1.171053,1.172839,1.171911,0.000556
24603.750000,3,1.169186,1.171414,1.170467,0.000617
24604.000000,3,1.166720,1.169378,1.167659,0.000710
24604.250000,3,1.160221,1.163119,1.161864,0.000734
24604.500000,3,1.152174,1.155675,1.154385,0.000983
24604.750000,3,1.147852,1.149321,1.148866,0.000484
24605.000000,3,1.146217,1.147358,1.146756,0.000346
24605.250000,3,1.148083,1.149697,1.148655,0.000454
24605.500000,3,1.150337,1.151996,1.151111,0.000443
24605.750000,3,1.149610,1.151253,1.150286,0.000456
24606.000000,3,1.142700,1.145436,1.144073,0.000880
24606.250000,3,1.132218,1.135325,1.133955,0.000810
24606.500000,3,1.121366,1.124613,1.122902,0.000845
24606.750000,3,1.112152,1.114542,1.113227,0.000811
24607.000000,3,1.104258,1.106298,1.105339,0.000597
24607.250000,3,1.097376,1.099170,1.098190,0.000589
24607.500000,3,1.090916,1.092628,1.091688,0.000603
24607.750000,3,1.084281,1.085745,1.084894,0.000506
24608.000000,3,1.081262,1.082331,1.081933,0.000362
24608.250000,3,1.081452,1.083390,1.082513,0.000592
24608.500000,3,1.083652,1.085395,1.084758,0.000492
24608.750000,3,1.084229,1.086719,1.085633,0.000773
24609.000000,3,1.081021,1.082741,1.081685,0.000537
24609.250000,3,1.073327,1.074873,1.074106,0.000441
24609.500000,3,1.065683,1.067556,1.066625,0.000617
24609.750000,3,1.062545,1.064903,1.063840,0.000634
24610.000000,3,1.066306,1.068086,1.067446,0.000477
24610.250000,3,1.073189,1.075103,1.074259,0.000508
24610.500000,3,1.078300,1.079686,1.078934,0.000427
24610.750000,3,1.077800,1.079358,1.078404,0.000541
24611.000000,3,1.073637,1.075494,1.074419,0.000664
24611.250000,3,1.070190,1.071880,1.071186,0.000591
24611.500000,3,1.073827,1.075373,1.074413,0.000476
24611.750000,3,1.082766,1.085177,1.084038,0.000650
24612.000000,3,1.095545,1.097925,1.096408,0.000669
24612.250000,3,1.103565,1.104524,1.103890,0.000328
24612.500000,3,1.102679,1.104268,1.103671,0.000474
24612.750000,3,1.097357,1.098888,1.098156,0.000431
24613.000000,3,1.095009,1.096195,1.095365,0.000341
24613.250000,3,1.099166,1.101400,1.100330,0.000682
24613.500000,3,1.112065,1.114947,1.113205,0.000866
24613.750000,3,1.126216,1.129562,1.127679,0.000921
24614.000000,3,1.137542,1.138272,1.137912,0.000252
24614.250000,3,1.139420,1.140440,1.139995,0.000355
24614.500000,3,1.139036,1.140352,1.139594,0.000467
24614.750000,3,1.141945,1.143639,1.142875,0.000542
24615.000000,3,1.151795,1.155678,1.153776,0.001235
24615.250000,3,1.167729,1.172131,1.169984,0.001376
24615.500000,3,1.180873,1.184410,1.182443,0.001069
24615.750000,3,1.182719,1.183952,1.183400,0.000397
24616.000000,3,1.173349,1.176369,1.175154,0.000944
24616.250000,3,1.165003,1.166621,1.165565,0.000478
24616.500000,3,1.164223,1.167010,1.165728,0.001025
24616.750000,3,1.178365,1.184161,1.180992,0.001880
24617.000000,3,1.204093,1.211035,1.207682,0.002013
24617.250000,3,1.232299,1.239128,1.235614,0.002112
24617.500000,3,1.252419,1.255481,1.253964,0.000900
24617.750000,3,1.256638,1.258736,1.257785,0.000596
24618.000000,3,1.250171,1.252345,1.251169,0.000643
24618.250000,3,1.239108,1.242259,1.240958,0.001003
24618.500000,3,1.228804,1.232018,1.230483,0.001051
24618.750000,3,1.214050,1.218447,1.216554,0.001288
24619.000000,3,1.190510,1.197443,1.194355,0.001741
24619.250000,3,1.157555,1.165276,1.161564,0.002162
24619.500000,3,1.119100,1.126967,1.123529,0.002229
24619.750000,3,1.082681,1.089958,1.086555,0.002141
24620.000000,3,1.050455,1.057409,1.054204,0.001971
24620.250000,3,1.018878,1.027268,1.023359,0.002228
24620.500000,3,0.980445,0.990701,0.985592,0.002718
24620.750000,3,0.929284,0.942158,0.935637,0.003499
24621.000000,3,0.864596,0.878808,0.871819,0.003958
24621.250000,3,0.792590,0.808613,0.801025,0.004292
24621.500000,3,0.724053,0.739533,0.731676,0.004195
24621.750000,3,0.661128,0.674001,0.667411,0.003475
24622.000000,3,0.602339,0.615160,0.608599,0.003459
24622.250000,3,0.547692,0.559677,0.553404,0.003198
24622.500000,3,0.495517,0.506774,0.501046,0.003068
24622.750000,3,0.447943,0.457342,0.452584,0.002648
24623.000000,3,0.407346,0.415225,0.411210,0.002138
24623.250000,3,0.375532,0.381454,0.378301,0.001639
24623.500000,3,0.353659,0.357352,0.355182,0.001073
24623.750000,3,0.340404,0.342023,0.341033,0.000557
24624.000000,4,0.269604,0.270304,0.269972,0.000205
24624.250000,4,0.272166,0.273622,0.273095,0.000449
24624.500000,4,0.279895,0.282842,0.281432,0.000865
24624.750000,4,0.295175,0.299591,0.297442,0.001332
24625.000000,4,0.318308,0.324519,0.321364,0.001723
24625.250000,4,0.347600,0.355474,0.351664,0.002248
24625.500000,4,0.383783,0.392805,0.388143,0.002535
24625.750000,4,0.424228,0.434107,0.429144,0.002690
24626.000000,4,0.467066,0.477879,0.472384,0.002899
24626.250000,4,0.514470,0.525781,0.520052,0.003134
24626.500000,4,0.566159,0.578572,0.572336,0.003323
24626.750000,4,0.624610,0.638093,0.631376,0.003746
24627.000000,4,0.686949,0.700518,0.693404,0.003717
24627.250000,4,0.747440,0.760123,0.753421,0.003548
24627.500000,4,0.799617,0.810794,0.804745,0.003020
24627.750000,4,0.843820,0.852071,0.847810,0.002212
24628.000000,4,0.881160,0.889507,0.884943,0.002224
24628.250000,4,0.919481,0.927934,0.922876,0.002415
24628.500000,4,0.959520,0.967903,0.963068,0.002479
24628.750000,4,1.000856,1.008690,1.004261,0.002248
24629.000000,4,1.037030,1.043416,1.039854,0.001830
24629.250000,4,1.065555,1.070320,1.067692,0.001306
24629.500000,4,1.084638,1.088149,1.085865,0.000994
24629.750000,4,1.099742,1.101817,1.100562,0.000632
24630.000000,4,1.113362,1.115675,1.114480,0.000668
24630.250000,4,1.127503,1.130335,1.128851,0.000834
24630.500000,4,1.136696,1.139541,1.137858,0.000896
24630.750000,4,1.138297,1.140881,1.139564,0.000825
24631.000000,4,1.133293,1.135813,1.134348,0.000829
24631.250000,4,1.127662,1.129467,1.128669,0.000648
24631.500000,4,1.126775,1.129426,1.128153,0.000825
24631.750000,4,1.136786,1.140012,1.137807,0.001109
24632.000000,4,1.151108,1.155374,1.153003,0.001297
24632.250000,4,1.166468,1.171433,1.169035,0.001533
24632.500000,4,1.176658,1.178999,1.177926,0.000837
24632.750000,4,1.179237,1.180862,1.179994,0.000502
24633.000000,4,1.176287,1.179260,1.177589,0.000840
24633.250000,4,1.176100,1.177866,1.177050,0.000574
24633.500000,4,1.178255,1.181095,1.179897,0.000930
24633.750000,4,1.183215,1.186155,1.184798,0.000853
24634.000000,4,1.186072,1.188106,1.187250,0.000555
24634.250000,4,1.184386,1.186059,1.185282,0.000522
24634.500000,4,1.179971,1.181065,1.180430,0.000328
24634.750000,4,1.178373,1.180762,1.179327,0.000709
24635.000000,4,1.182856,1.184397,1.183781,0.000461
24635.250000,4,1.192647,1.195856,1.194201,0.000861
24635.500000,4,1.203126,1.205412,1.204401,0.000675
24635.750000,4,1.208296,1.209513,1.208917,0.000464
24636.000000,4,1.204338,1.206263,1.204869,0.000570
24636.250000,4,1.195094,1.197265,1.196162,0.000667
24636.500000,4,1.187802,1.189799,1.188760,0.000595
24636.750000,4,1.188154,1.189307,1.188544,0.000334
24637.000000,4,1.193146,1.194472,1.193569,0.000409
24637.250000,4,1.200715,1.201869,1.201276,0.000482
24637.500000,4,1.203485,1.205509,1.204393,0.000650
24637.750000,4,1.200810,1.202303,1.201747,0.000503
24638.000000,4,1.195107,1.198222,1.196151,0.000837
24638.250000,4,1.192676,1.194968,1.194107,0.000603
24638.500000,4,1.195711,1.199145,1.197328,0.000913
24638.750000,4,1.204723,1.207534,1.206064,0.000886
24639.000000,4,1.211939,1.214667,1.213704,0.000814
24639.250000,4,1.216008,1.218001,1.217043,0.000620
24639.500000,4,1.210866,1.214243,1.212394,0.000852
24639.750000,4,1.205620,1.207915,1.206234,0.000649
24640.000000,4,1.218596,1.230450,1.225086,0.003055
24640.250000,4,1.200731,1.202736,1.201799,0.000597
24640.500000,4,1.203296,1.205084,1.204276,0.000472
24640.750000,4,1.204723,1.206212,1.205418,0.000425
24641.000000,4,1.200699,1.202595,1.201538,0.000591
24641.250000,4,1.194498,1.196539,1.195458,0.000606
24641.500000,4,1.189197,1.191159,1.190175,0.000519
24641.750000,4,1.190166,1.192387,1.191006,0.000711
24642.000000,4,1.196119,1.198035,1.196972,0.000635
24642.250000,4,1.204006,1.206015,1.205109,0.000559
24642.500000,4,1.206489,1.208467,1.207438,0.000564
24642.750000,4,1.201597,1.203735,1.202486,0.000636
24643.000000,4,1.189278,1.191878,1.190806,0.000714
24643.250000,4,1.179290,1.181646,1.180539,0.000811
24643.500000,4,1.173975,1.175929,1.174793,0.000624
24643.750000,4,1.175713,1.177315,1.176442,0.000579
24644.000000,4,1.180217,1.181615,1.180914,0.000471
24644.250000,4,1.183310,1.185610,1.183995,0.000700
24644.500000,4,1.181667,1.184423,1.182744,0.000801
24644.750000,4,1.177957,1.181139,1.179442,0.000907
24645.000000,4,1.175522,1.178425,1.176927,0.000921
24645.250000,4,1.176852,1.179840,1.177842,0.000861
24645.500000,4,1.176789,1.179822,1.178064,0.000990
24645.750000,4,1.172301,1.176056,1.174176,0.001193
24646.000000,4,1.158744,1.163733,1.161502,0.001601
24646.250000,4,1.142780,1.147136,1.144726,0.001442
24646.500000,4,1.128591,1.132354,1.130512,0.001031
24646.750000,4,1.126894,1.129370,1.128019,0.000834
24647.000000,4,1.135531,1.137920,1.137106,0.000805
24647.250000,4,1.152226,1.155758,1.154597,0.001016
24647.500000,4,1.168972,1.172010,1.170784,0.000925
24647.750000,4,1.177546,1.178846,1.177971,0.000377
24648.000000,4,1.172652,1.174811,1.174055,0.000684
24648.250000,4,1.163597,1.165909,1.164990,0.000682
24648.500000,4,1.157710,1.158944,1.158371,0.000444
24648.750000,4,1.158554,1.160208,1.159374,0.000445
24649.000000,4,1.163803,1.166785,1.165533,0.001014
24649.250000,4,1.170584,1.172725,1.171526,0.000710
24649.500000,4,1.171471,1.173294,1.172315,0.000612
24649.750000,4,1.166070,1.167772,1.166982,0.000550
24650.000000,4,1.155695,1.157904,1.156974,0.000622
24650.250000,4,1.145337,1.147804,1.146903,0.000805
24650.500000,4,1.133645,1.135937,1.134856,0.000739
24650.750000,4,1.116116,1.121346,1.119339,0.001366
24651.000000,4,1.091970,1.098261,1.095225,0.001770
24651.250000,4,1.059410,1.066783,1.063644,0.002117
24651.500000,4,1.020974,1.028827,1.025393,0.002260
24651.750000,4,0.980856,0.989120,0.985305,0.002263
24652.000000,4,0.937936,0.947531,0.943123,0.002637
24652.250000,4,0.892364,0.902296,0.897865,0.002836
24652.500000,4,0.840446,0.851501,0.846408,0.003204
