# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.253607,0.254093,0.253779,0.000167
24528.250000,1,0.254432,0.255386,0.254891,0.000285
24528.500000,1,0.258045,0.258950,0.258512,0.000288
24528.750000,1,0.263971,0.265638,0.264795,0.000532
24529.000000,1,0.273380,0.275092,0.274331,0.000626
24529.250000,1,0.285742,0.288299,0.287046,0.000911
24529.500000,1,0.301929,0.304733,0.303332,0.001055
24529.750000,1,0.321083,0.325144,0.323303,0.001420
24530.000000,1,0.345487,0.350059,0.347892,0.001605
24530.250000,1,0.373618,0.379073,0.376400,0.001923
24530.500000,1,0.405553,0.411158,0.408505,0.001882
24530.750000,1,0.439554,0.445788,0.442998,0.002133
24531.000000,1,0.474822,0.481249,0.478335,0.002155
24531.250000,1,0.510816,0.516717,0.514066,0.002040
24531.500000,1,0.546468,0.553594,0.549958,0.002345
24531.750000,1,0.581960,0.587937,0.585270,0.002047
24532.000000,1,0.616811,0.622129,0.619432,0.001850
24532.250000,1,0.648293,0.654496,0.651282,0.002017
24532.500000,1,0.677673,0.682661,0.680078,0.001655
24532.750000,1,0.703634,0.708122,0.705867,0.001457
24533.000000,1,0.728459,0.731425,0.729946,0.001120
24533.250000,1,0.751238,0.754660,0.752893,0.001173
24533.500000,1,0.772922,0.775933,0.774425,0.001029
24533.750000,1,0.792164,0.795896,0.794373,0.001077
24534.000000,1,0.810567,0.813707,0.811941,0.001178
24534.250000,1,0.825846,0.828826,0.827377,0.000824
24534.500000,1,0.841080,0.843895,0.842378,0.000914
24534.750000,1,0.855731,0.859230,0.857500,0.000962
24535.000000,1,0.872095,0.874710,0.873332,0.000837
24535.250000,1,0.888134,0.890871,0.889272,0.000920
24535.500000,1,0.903459,0.906033,0.904869,0.000803
24535.750000,1,0.918474,0.920314,0.919266,0.000650
24536.000000,1,0.933436,0.935904,0.934430,0.000872
24536.250000,1,0.948705,0.952653,0.950143,0.001307
24536.500000,1,0.964882,0.969315,0.967005,0.001453
24536.750000,1,0.983307,0.986443,0.984746,0.001225
24537.000000,1,1.001162,1.003893,1.002715,0.000832
24537.250000,1,1.018386,1.022346,1.019901,0.001180
24537.500000,1,1.034885,1.037916,1.036306,0.001069
24537.750000,1,1.051557,1.054632,1.053125,0.000978
24538.000000,1,1.068399,1.071372,1.069839,0.000938
24538.250000,1,1.086109,1.089296,1.087456,0.001069
24538.500000,1,1.102752,1.106482,1.104766,0.001187
24538.750000,1,1.115894,1.118265,1.116651,0.000788
24539.000000,1,1.126943,1.128977,1.127889,0.000707
24539.250000,1,1.137517,1.139368,1.138330,0.000645
24539.500000,1,1.148570,1.153543,1.150926,0.001404
24539.750000,1,1.163726,1.166719,1.164850,0.000942
24540.000000,1,1.179406,1.182425,1.180801,0.001022
24540.250000,1,1.194983,1.198042,1.196479,0.000862
24540.500000,1,1.208865,1.211452,1.210309,0.000774
24540.750000,1,1.220186,1.222978,1.221423,0.000902
24541.000000,1,1.229155,1.231207,1.230146,0.000664
24541.250000,1,1.236183,1.238001,1.236894,0.000637
24541.500000,1,1.241050,1.242983,1.242339,0.000636
24541.750000,1,1.245373,1.247375,1.246059,0.000604
24542.000000,1,1.248361,1.251078,1.249577,0.000774
24542.250000,1,1.251632,1.253320,1.252676,0.000462
24542.500000,1,1.255971,1.258332,1.257335,0.000761
24542.750000,1,1.261735,1.265299,1.263912,0.001012
24543.000000,1,1.270247,1.271842,1.271241,0.000444
24543.250000,1,1.278683,1.281194,1.279462,0.000693
24543.500000,1,1.285395,1.288043,1.287383,0.000757
24543.750000,1,1.292122,1.295378,1.294097,0.000818
24544.000000,1,1.299291,1.302740,1.301438,0.000998
24544.250000,1,1.305496,1.309099,1.307612,0.000968
24544.500000,1,1.312354,1.315184,1.314181,0.000877
24544.750000,1,1.317417,1.321507,1.320030,0.001126
24545.000000,1,1.322329,1.325066,1.324288,0.000875
24545.250000,1,1.325728,1.328421,1.327563,0.000868
24545.500000,1,1.328144,1.330897,1.329820,0.000788
24545.750000,1,1.329437,1.332635,1.331496,0.000886
24546.000000,1,1.331843,1.334503,1.333159,0.000810
24546.250000,1,1.332596,1.334887,1.333603,0.000742
24546.500000,1,1.332114,1.334143,1.333127,0.000685
24546.750000,1,1.331119,1.333288,1.332208,0.000724
24547.000000,1,1.329708,1.331502,1.330781,0.000579
24547.250000,1,1.329292,1.330248,1.329897,0.000301
24547.500000,1,1.330394,1.332566,1.331465,0.000799
24547.750000,1,1.331788,1.333596,1.332920,0.000526
24548.000000,1,1.334289,1.336742,1.335849,0.000836
24548.250000,1,1.336939,1.339867,1.338423,0.000791
24548.500000,1,1.338589,1.341173,1.340081,0.000722
24548.750000,1,1.339809,1.342602,1.341441,0.000807
24549.000000,1,1.341609,1.343771,1.343039,0.000603
24549.250000,1,1.343530,1.345318,1.344569,0.000475
24549.500000,1,1.344820,1.347371,1.346208,0.000826
24549.750000,1,1.345753,1.348275,1.347108,0.000825
24550.000000,1,1.347750,1.348907,1.348571,0.000338
24550.250000,1,1.349215,1.351854,1.350188,0.000876
24550.500000,1,1.350866,1.354110,1.352056,0.000972
24550.750000,1,1.353126,1.354884,1.353805,0.000536
24551.000000,1,1.353407,1.355654,1.354379,0.000653
24551.250000,1,1.352918,1.355206,1.354116,0.000762
24551.500000,1,1.350203,1.353869,1.352446,0.001052
24551.750000,1,1.349048,1.352015,1.350361,0.000845
24552.000000,1,1.346095,1.348897,1.347451,0.000849
24552.250000,1,1.339988,1.343451,1.342294,0.001083
24552.500000,1,1.334724,1.337217,1.336345,0.000699
24552.750000,1,1.327327,1.329803,1.328823,0.000725
24553.000000,1,1.318868,1.321464,1.320265,0.000877
24553.250000,1,1.308320,1.311943,1.310677,0.001138
24553.500000,1,1.299667,1.302421,1.301152,0.000711
24553.750000,1,1.288199,1.291772,1.290371,0.001064
24554.000000,1,1.274053,1.278022,1.276399,0.001243
24554.250000,1,1.257930,1.262243,1.260686,0.001548
24554.500000,1,1.239719,1.243533,1.242133,0.001445
24554.750000,1,1.217850,1.222486,1.220155,0.001497
24555.000000,1,1.192029,1.196981,1.194460,0.001700
24555.250000,1,1.159088,1.166070,1.162843,0.002142
24555.500000,1,1.122222,1.129756,1.126151,0.002389
24555.750000,1,1.079883,1.087921,1.083786,0.002696
24556.000000,1,1.031531,1.040956,1.036248,0.003257
24556.250000,1,0.981293,0.990243,0.985186,0.003156
24556.500000,1,0.925039,0.935157,0.929764,0.003379
24556.750000,1,0.865551,0.876768,0.870559,0.003630
24557.000000,1,0.802715,0.813480,0.807589,0.003619
24557.250000,1,0.736294,0.747415,0.741775,0.003988
24557.500000,1,0.669913,0.681204,0.675037,0.003861
24557.750000,1,0.604641,0.615551,0.609529,0.003750
24558.000000,1,0.541793,0.552700,0.546701,0.003601
24558.250000,1,0.483295,0.493061,0.487763,0.003442
24558.500000,1,0.429348,0.438455,0.433370,0.003108
24558.750000,1,0.380748,0.388888,0.384112,0.002675
24559.000000,1,0.338502,0.345659,0.341660,0.002322
24559.250000,1,0.304462,0.309848,0.306797,0.001779
24559.500000,1,0.279744,0.283507,0.281336,0.001274
24559.750000,1,0.264711,0.266826,0.265499,0.000685
24560.000000,2,0.278952,0.280154,0.279600,0.000380
24560.250000,2,0.282431,0.283707,0.283089,0.000406
24560.500000,2,0.289005,0.291272,0.290060,0.000734
24560.750000,2,0.302823,0.306281,0.304322,0.001149
24561.000000,2,0.320188,0.323957,0.322083,0.001266
24561.250000,2,0.344747,0.349826,0.347316,0.001729
24561.500000,2,0.373071,0.378806,0.376088,0.001915
24561.750000,2,0.408290,0.414998,0.411762,0.002297
24562.000000,2,0.446413,0.453681,0.450263,0.002531
24562.250000,2,0.489761,0.497459,0.493925,0.002629
24562.500000,2,0.534444,0.542706,0.538686,0.002791
24562.750000,2,0.582546,0.590723,0.587133,0.002894
24563.000000,2,0.630052,0.638543,0.634563,0.002965
24563.250000,2,0.678750,0.687216,0.683193,0.002840
24563.500000,2,0.723399,0.731231,0.727528,0.002745
24563.750000,2,0.767343,0.773598,0.770612,0.002369
24564.000000,2,0.805580,0.812357,0.808794,0.002353
24564.250000,2,0.842793,0.849199,0.845981,0.002245
24564.500000,2,0.875190,0.880536,0.877818,0.001927
24564.750000,2,0.904620,0.909559,0.907123,0.001708
24565.000000,2,0.927253,0.930548,0.928952,0.001288
24565.250000,2,0.945862,0.949468,0.947569,0.001288
24565.500000,2,0.958624,0.962020,0.960390,0.001064
24565.750000,2,0.970775,0.974139,0.972335,0.000932
24566.000000,2,0.978681,0.982087,0.980639,0.000877
24566.250000,2,0.987860,0.988816,0.988181,0.000285
24566.500000,2,0.991499,0.992187,0.991669,0.000222
24566.750000,2,0.993298,0.994417,0.994051,0.000314
24567.000000,2,0.992819,0.994008,0.993640,0.000402
24567.250000,2,0.995262,0.997971,0.996419,0.000885
24567.500000,2,0.999272,1.000929,1.000123,0.000520
24567.750000,2,1.007206,1.010506,1.008884,0.000974
24568.000000,2,1.016098,1.019158,1.017291,0.000993
24568.250000,2,1.026100,1.029244,1.027531,0.001015
24568.500000,2,1.033820,1.036773,1.035220,0.000944
24568.750000,2,1.043055,1.045578,1.043989,0.000772
24569.000000,2,1.050300,1.053078,1.051566,0.000920
24569.250000,2,1.061216,1.063405,1.062528,0.000713
24569.500000,2,1.071200,1.074834,1.073237,0.001081
24569.750000,2,1.084944,1.087560,1.086394,0.000885
24570.000000,2,1.096501,1.099525,1.098077,0.000913
24570.250000,2,1.109769,1.113553,1.111629,0.001138
24570.500000,2,1.121211,1.123624,1.122523,0.000826
24570.750000,2,1.135365,1.137079,1.136435,0.000584
24571.000000,2,1.145720,1.148775,1.147365,0.000868
24571.250000,2,1.156766,1.159858,1.158620,0.000893
24571.500000,2,1.165117,1.167866,1.166377,0.000803
24571.750000,2,1.173296,1.174872,1.174041,0.000480
24572.000000,2,1.179742,1.180898,1.180372,0.000442
24572.250000,2,1.187382,1.189449,1.188155,0.000744
24572.500000,2,1.192880,1.195344,1.194244,0.000743
24572.750000,2,1.199965,1.202714,1.201130,0.000768
24573.000000,2,1.203430,1.205626,1.204763,0.000721
24573.250000,2,1.208451,1.210502,1.209640,0.000680
24573.500000,2,1.210588,1.212601,1.211375,0.000684
24573.750000,2,1.213994,1.216619,1.215085,0.000781
24574.000000,2,1.215524,1.217079,1.216170,0.000536
24574.250000,2,1.216365,1.218632,1.217820,0.000760
24574.500000,2,1.215783,1.216981,1.216373,0.000355
24574.750000,2,1.215057,1.216642,1.215875,0.000507
24575.000000,2,1.214255,1.216265,1.214839,0.000544
24575.250000,2,1.216740,1.219326,1.217952,0.000680
24575.500000,2,1.220299,1.221785,1.221080,0.000527
24575.750000,2,1.226053,1.228520,1.227351,0.000751
24576.000000,2,1.281292,1.300368,1.293001,0.006605
24576.250000,2,1.233605,1.235506,1.234763,0.000621
24576.500000,2,1.235105,1.237224,1.235789,0.000636
24576.750000,2,1.238889,1.241741,1.239910,0.000850
24577.000000,2,1.242022,1.245230,1.243798,0.000887
24577.250000,2,1.248638,1.251405,1.249912,0.000774
24577.500000,2,1.251838,1.254430,1.252779,0.000675
24577.750000,2,1.254221,1.256609,1.254988,0.000646
24578.000000,2,1.251367,1.253803,1.252378,0.000664
24578.250000,2,1.249643,1.253116,1.251666,0.001146
24578.500000,2,1.249064,1.251474,1.249891,0.000731
24578.750000,2,1.249584,1.251514,1.250525,0.000625
24579.000000,2,1.248678,1.250718,1.249516,0.000577
24579.250000,2,1.247935,1.250200,1.248775,0.000643
24579.500000,2,1.243255,1.245294,1.244534,0.000595
24579.750000,2,1.237750,1.241722,1.240073,0.001251
24580.000000,2,1.233408,1.235442,1.234399,0.000651
24580.250000,2,1.229875,1.231947,1.231019,0.000693
24580.500000,2,1.225966,1.228198,1.226651,0.000719
24580.750000,2,1.223061,1.225121,1.224045,0.000779
24581.000000,2,1.217765,1.220370,1.219200,0.000675
24581.250000,2,1.215783,1.217392,1.216616,0.000555
24581.500000,2,1.213109,1.214095,1.213679,0.000328
24581.750000,2,1.213857,1.216261,1.214828,0.000681
24582.000000,2,1.215753,1.217218,1.216558,0.000461
24582.250000,2,1.220147,1.222497,1.221448,0.000734
24582.500000,2,1.225710,1.227658,1.226636,0.000666
24582.750000,2,1.233221,1.234611,1.233923,0.000464
24583.000000,2,1.238397,1.241604,1.239369,0.001039
24583.250000,2,1.245265,1.246237,1.245870,0.000334
24583.500000,2,1.248989,1.250869,1.249831,0.000652
24583.750000,2,1.253199,1.255057,1.254131,0.000632
24584.000000,2,1.252901,1.255003,1.253690,0.000596
24584.250000,2,1.251957,1.254923,1.253884,0.000793
24584.500000,2,1.249915,1.252084,1.250929,0.000628
24584.750000,2,1.248349,1.250231,1.248810,0.000582
24585.000000,2,1.244021,1.245878,1.244619,0.000633
24585.250000,2,1.239123,1.241784,1.240257,0.000764
24585.500000,2,1.231615,1.234073,1.232630,0.000777
24585.750000,2,1.223150,1.226313,1.224789,0.001038
24586.000000,2,1.211641,1.215106,1.213292,0.001089
24586.250000,2,1.200819,1.204048,1.202312,0.001057
24586.500000,2,1.185100,1.189056,1.187327,0.001261
24586.750000,2,1.169878,1.173326,1.171229,0.001104
24587.000000,2,1.147675,1.151213,1.149139,0.001317
24587.250000,2,1.121223,1.126386,1.123457,0.001865
24587.500000,2,1.087358,1.094289,1.090864,0.002341
24587.750000,2,1.050858,1.058069,1.054071,0.002582
24588.000000,2,1.006362,1.015145,1.010037,0.002917
24588.250000,2,0.958152,0.966706,0.962171,0.003004
24588.500000,2,0.903589,0.913855,0.907945,0.003553
24588.750000,2,0.846349,0.857298,0.851129,0.003654
24589.000000,2,0.784064,0.795805,0.789305,0.003937
24589.250000,2,0.722463,0.734477,0.727820,0.003916
24589.500000,2,0.659218,0.670555,0.663910,0.003751
24589.750000,2,0.597855,0.609095,0.602655,0.003671
24590.000000,2,0.537072,0.547730,0.541674,0.003573
24590.250000,2,0.482302,0.492299,0.486411,0.003329
24590.500000,2,0.430789,0.439691,0.434499,0.002951
24590.750000,2,0.387088,0.395607,0.390514,0.002667
24591.000000,2,0.349386,0.355930,0.351901,0.002161
24591.250000,2,0.320771,0.325864,0.322716,0.001609
24591.500000,2,0.298677,0.302134,0.299942,0.001114
24591.750000,2,0.287155,0.288792,0.287732,0.000558
24592.000000,3,0.332371,0.333275,0.332746,0.000261
24592.250000,3,0.335592,0.337250,0.336351,0.000527
24592.500000,3,0.345510,0.348359,0.347022,0.000882
24592.750000,3,0.362180,0.366666,0.364459,0.001330
24593.000000,3,0.385580,0.390663,0.388259,0.001549
24593.250000,3,0.414585,0.421241,0.418345,0.002029
24593.500000,3,0.449874,0.457455,0.454213,0.002361
24593.750000,3,0.490199,0.498377,0.494884,0.002632
24594.000000,3,0.534414,0.543742,0.539633,0.002927
24594.250000,3,0.581426,0.590943,0.586795,0.003042
24594.500000,3,0.628902,0.638764,0.634855,0.003177
24594.750000,3,0.676747,0.686576,0.682537,0.003100
24595.000000,3,0.724129,0.733731,0.729952,0.003147
24595.250000,3,0.771980,0.781418,0.777684,0.003132
24595.500000,3,0.819070,0.828648,0.824906,0.003009
24595.750000,3,0.864569,0.873908,0.870331,0.002898
24596.000000,3,0.907196,0.916350,0.912654,0.002974
24596.250000,3,0.943685,0.951797,0.948772,0.002477
24596.500000,3,0.975262,0.982608,0.979627,0.002320
24596.750000,3,1.001038,1.008321,1.005905,0.002175
24597.000000,3,1.025199,1.031415,1.029162,0.001944
24597.250000,3,1.045669,1.051372,1.049386,0.001852
24597.500000,3,1.064128,1.067300,1.065612,0.001003
24597.750000,3,1.075969,1.080040,1.077897,0.001184
24598.000000,3,1.082935,1.085785,1.084603,0.001026
24598.250000,3,1.085204,1.088654,1.087071,0.001042
24598.500000,3,1.084726,1.087661,1.086610,0.000911
24598.750000,3,1.082508,1.084859,1.083955,0.000792
24599.000000,3,1.076746,1.078837,1.077417,0.000588
24599.250000,3,1.066495,1.069561,1.068229,0.001009
24599.500000,3,1.055846,1.059070,1.057758,0.001032
24599.750000,3,1.046312,1.048426,1.047579,0.000705
24600.000000,3,1.044299,1.046610,1.045645,0.000660
24600.250000,3,1.038212,1.040517,1.039312,0.000662
24600.500000,3,1.038578,1.040372,1.039806,0.000566
24600.750000,3,1.039382,1.041653,1.040548,0.000690
24601.000000,3,1.039078,1.040450,1.039613,0.000481
24601.250000,3,1.036289,1.037831,1.037081,0.000546
24601.500000,3,1.033221,1.035584,1.034413,0.000645
24601.750000,3,1.031150,1.031593,1.031367,0.000149
24602.000000,3,1.026706,1.028814,1.027818,0.000611
24602.250000,3,1.020838,1.023499,1.022583,0.000711
24602.500000,3,1.014074,1.016535,1.015104,0.000693
24602.750000,3,1.006770,1.009172,1.007988,0.000780
24603.000000,3,1.002736,1.004502,1.004014,0.000531
24603.250000,3,1.004285,1.006016,1.005074,0.000510
24603.500000,3,1.009132,1.012307,1.011014,0.001030
24603.750000,3,1.018298,1.020460,1.019457,0.000670
24604.000000,3,1.025914,1.027749,1.026917,0.000629
24604.250000,3,1.029503,1.031849,1.030596,0.000645
24604.500000,3,1.031372,1.033197,1.032380,0.000478
24604.750000,3,1.034710,1.035906,1.035292,0.000422
24605.000000,3,1.040857,1.042622,1.041671,0.000534
24605.250000,3,1.051232,1.053537,1.052163,0.000792
24605.500000,3,1.061687,1.064423,1.063103,0.000887
24605.750000,3,1.072610,1.074764,1.073729,0.000640
24606.000000,3,1.080886,1.083498,1.082253,0.000866
24606.250000,3,1.088013,1.090304,1.089438,0.000723
24606.500000,3,1.096518,1.098844,1.097640,0.000768
24606.750000,3,1.105689,1.108697,1.107533,0.000919
24607.000000,3,1.116484,1.119106,1.118296,0.000798
24607.250000,3,1.126799,1.129386,1.128180,0.000842
24607.500000,3,1.135293,1.136944,1.136106,0.000520
24607.750000,3,1.141490,1.143689,1.142491,0.000602
24608.000000,3,1.147738,1.149201,1.148428,0.000551
24608.250000,3,1.154427,1.156518,1.155412,0.000524
24608.500000,3,1.161652,1.163867,1.162487,0.000710
24608.750000,3,1.168668,1.171074,1.169728,0.000670
24609.000000,3,1.175393,1.176991,1.176373,0.000479
24609.250000,3,1.180235,1.182397,1.181524,0.000625
24609.500000,3,1.185596,1.187238,1.186685,0.000545
24609.750000,3,1.191669,1.192980,1.192288,0.000507
24610.000000,3,1.196683,1.198233,1.197666,0.000416
24610.250000,3,1.201445,1.203240,1.202235,0.000535
24610.500000,3,1.204217,1.206032,1.205003,0.000560
24610.750000,3,1.205268,1.206555,1.206082,0.000422
24611.000000,3,1.205618,1.207112,1.206355,0.000383
24611.250000,3,1.205459,1.206924,1.206358,0.000460
24611.500000,3,1.204187,1.206298,1.205514,0.000619
24611.750000,3,1.203474,1.205347,1.204495,0.000524
24612.000000,3,1.203200,1.204499,1.203843,0.000441
24612.250000,3,1.200703,1.202920,1.202058,0.000742
24612.500000,3,1.199639,1.202244,1.201033,0.000808
24612.750000,3,1.200495,1.202001,1.201018,0.000514
24613.000000,3,1.199720,1.202570,1.200885,0.000849
24613.250000,3,1.198856,1.201125,1.199690,0.000680
24613.500000,3,1.196255,1.197683,1.196766,0.000492
24613.750000,3,1.191658,1.194248,1.193294,0.000769
24614.000000,3,1.190594,1.192531,1.191520,0.000499
24614.250000,3,1.192761,1.194591,1.193616,0.000589
24614.500000,3,1.199995,1.201951,1.200907,0.000586
24614.750000,3,1.210401,1.212952,1.211818,0.000817
24615.000000,3,1.223844,1.226411,1.224777,0.000826
24615.250000,3,1.235168,1.237742,1.236661,0.000744
24615.500000,3,1.245488,1.247853,1.246730,0.000751
24615.750000,3,1.254034,1.256118,1.254782,0.000684
24616.000000,3,1.260722,1.262032,1.261385,0.000485
24616.250000,3,1.265416,1.267131,1.266361,0.000527
24616.500000,3,1.268984,1.271069,1.269835,0.000689
24616.750000,3,1.269716,1.271299,1.270631,0.000527
24617.000000,3,1.268633,1.271559,1.269694,0.000876
24617.250000,3,1.267511,1.269619,1.268393,0.000550
24617.500000,3,1.265433,1.267890,1.266504,0.000690
24617.750000,3,1.263809,1.266507,1.264973,0.000848
24618.000000,3,1.260533,1.262813,1.261674,0.000708
24618.250000,3,1.252800,1.256732,1.254588,0.001192
24618.500000,3,1.242993,1.247438,1.244979,0.001314
24618.750000,3,1.227938,1.232878,1.230292,0.001629
24619.000000,3,1.209083,1.214172,1.211750,0.001732
24619.250000,3,1.186410,1.192891,1.189398,0.002057
24619.500000,3,1.158354,1.165288,1.161456,0.002219
24619.750000,3,1.123402,1.131480,1.127301,0.002709
24620.000000,3,1.082624,1.092002,1.086284,0.003081
24620.250000,3,1.034717,1.043889,1.038931,0.003260
24620.500000,3,0.981264,0.991896,0.986079,0.003556
24620.750000,3,0.923728,0.934473,0.928315,0.003570
24621.000000,3,0.861849,0.873660,0.866867,0.003913
24621.250000,3,0.797063,0.808608,0.802232,0.003806
24621.500000,3,0.731082,0.742779,0.735851,0.004000
24621.750000,3,0.665586,0.677360,0.670585,0.004006
24622.000000,3,0.601906,0.613388,0.606899,0.003888
24622.250000,3,0.543852,0.553983,0.548172,0.003516
24622.500000,3,0.490916,0.500445,0.494883,0.003167
24622.750000,3,0.444092,0.452027,0.447708,0.002688
24623.000000,3,0.405626,0.411759,0.408241,0.002203
24623.250000,3,0.374657,0.379266,0.376648,0.001598
24623.500000,3,0.352040,0.355723,0.353671,0.001292
24623.750000,3,0.338642,0.340431,0.339557,0.000647
24624.000000,4,0.275156,0.275852,0.275538,0.000197
24624.250000,4,0.277943,0.279161,0.278376,0.000406
24624.500000,4,0.285993,0.287741,0.286908,0.000619
24624.750000,4,0.300133,0.302998,0.301548,0.000958
24625.000000,4,0.319898,0.323978,0.322224,0.001332
24625.250000,4,0.346250,0.351059,0.348941,0.001693
24625.500000,4,0.378049,0.384314,0.381642,0.002144
24625.750000,4,0.415238,0.423013,0.419638,0.002613
24626.000000,4,0.457678,0.466213,0.462602,0.002907
24626.250000,4,0.504288,0.513053,0.509176,0.002990
24626.500000,4,0.553282,0.562976,0.558646,0.003377
24626.750000,4,0.604674,0.614300,0.609898,0.003352
24627.000000,4,0.656131,0.665453,0.661233,0.003415
24627.250000,4,0.706523,0.716159,0.711959,0.003533
24627.500000,4,0.755873,0.764900,0.760776,0.003275
24627.750000,4,0.803066,0.811590,0.807655,0.003092
24628.000000,4,0.847915,0.856438,0.852709,0.002978
24628.250000,4,0.891116,0.899592,0.895861,0.002987
24628.500000,4,0.932046,0.940466,0.936348,0.002767
24628.750000,4,0.969394,0.976399,0.973381,0.002475
24629.000000,4,1.002243,1.008945,1.005899,0.002350
24629.250000,4,1.030419,1.036893,1.033669,0.002110
24629.500000,4,1.054633,1.060315,1.057484,0.001865
24629.750000,4,1.074535,1.079455,1.077473,0.001746
24630.000000,4,1.090619,1.096381,1.093771,0.001613
24630.250000,4,1.103498,1.108605,1.106645,0.001566
24630.500000,4,1.113461,1.117371,1.116016,0.001236
24630.750000,4,1.120310,1.125570,1.123598,0.001373
24631.000000,4,1.126440,1.132456,1.129960,0.001614
24631.250000,4,1.132191,1.137386,1.135532,0.001457
24631.500000,4,1.136634,1.141807,1.139465,0.001375
24631.750000,4,1.139349,1.143932,1.141789,0.001500
24632.000000,4,1.138690,1.143258,1.141734,0.001435
24632.250000,4,1.139120,1.143117,1.140832,0.001280
24632.500000,4,1.138161,1.142372,1.140868,0.001211
24632.750000,4,1.140807,1.144754,1.143090,0.001165
24633.000000,4,1.145080,1.148822,1.147159,0.001193
24633.250000,4,1.149922,1.154351,1.152491,0.001224
24633.500000,4,1.154844,1.158862,1.157276,0.001293
24633.750000,4,1.158937,1.162295,1.160788,0.000994
24634.000000,4,1.160245,1.164223,1.162646,0.001160
24634.250000,4,1.162671,1.166027,1.164643,0.000973
24634.500000,4,1.165486,1.169420,1.167490,0.000997
24634.750000,4,1.168022,1.170817,1.169327,0.000938
24635.000000,4,1.168591,1.171496,1.170169,0.000935
24635.250000,4,1.168272,1.170727,1.169942,0.000741
24635.500000,4,1.166804,1.169450,1.168463,0.000840
24635.750000,4,1.166954,1.168972,1.168180,0.000610
24636.000000,4,1.168142,1.170517,1.169190,0.000793
24636.250000,4,1.170454,1.173251,1.171703,0.000874
24636.500000,4,1.172765,1.174360,1.173824,0.000563
24636.750000,4,1.173314,1.176825,1.175208,0.001140
24637.000000,4,1.173427,1.176046,1.175044,0.000813
24637.250000,4,1.174206,1.176615,1.175166,0.000836
24637.500000,4,1.174374,1.176455,1.175396,0.000653
24637.750000,4,1.175175,1.177806,1.176672,0.000753
24638.000000,4,1.175525,1.177707,1.176715,0.000644
24638.250000,4,1.174945,1.177703,1.176236,0.000897
24638.500000,4,1.173179,1.175320,1.173950,0.000725
24638.750000,4,1.170789,1.172783,1.171753,0.000568
24639.000000,4,1.169690,1.172013,1.171190,0.000730
24639.250000,4,1.169710,1.173307,1.171928,0.001065
24639.500000,4,1.170949,1.174142,1.172835,0.000879
24639.750000,4,1.172797,1.174023,1.173275,0.000406
24640.000000,4,1.181289,1.183889,1.182741,0.000888
24640.250000,4,1.170319,1.171935,1.171043,0.000506
24640.500000,4,1.167722,1.169735,1.168851,0.000628
24640.750000,4,1.167472,1.169070,1.168213,0.000511
24641.000000,4,1.165746,1.166665,1.166177,0.000300
24641.250000,4,1.161303,1.162697,1.162109,0.000487
24641.500000,4,1.154807,1.157100,1.156272,0.000738
24641.750000,4,1.151538,1.153161,1.152054,0.000484
24642.000000,4,1.150299,1.152703,1.151209,0.000815
24642.250000,4,1.154285,1.156780,1.155277,0.000726
24642.500000,4,1.162393,1.166165,1.164371,0.001081
24642.750000,4,1.172456,1.175169,1.174060,0.000859
24643.000000,4,1.180789,1.183322,1.181844,0.000761
24643.250000,4,1.186136,1.188040,1.187101,0.000617
24643.500000,4,1.188930,1.191527,1.189974,0.000828
24643.750000,4,1.192438,1.193780,1.193225,0.000448
24644.000000,4,1.197192,1.198892,1.197967,0.000538
24644.250000,4,1.202469,1.204836,1.203401,0.000861
24644.500000,4,1.205855,1.208336,1.206880,0.000775
24644.750000,4,1.207189,1.208965,1.208146,0.000618
24645.000000,4,1.205555,1.207997,1.206655,0.000785
24645.250000,4,1.204676,1.206428,1.205525,0.000616
24645.500000,4,1.203999,1.207198,1.205129,0.000888
24645.750000,4,1.205248,1.208446,1.206469,0.000946
24646.000000,4,1.204568,1.208536,1.206617,0.001090
24646.250000,4,1.204391,1.207088,1.205660,0.000964
24646.500000,4,1.200795,1.203784,1.202359,0.000948
24646.750000,4,1.197672,1.201997,1.199719,0.001175
24647.000000,4,1.198622,1.202486,1.199736,0.001125
24647.250000,4,1.200838,1.204834,1.202831,0.001132
24647.500000,4,1.206082,1.209774,1.207263,0.001321
24647.750000,4,1.210136,1.213708,1.211596,0.001170
24648.000000,4,1.213390,1.215894,1.214375,0.000870
24648.250000,4,1.214556,1.218590,1.215748,0.001206
24648.500000,4,1.214517,1.218430,1.215776,0.001107
24648.750000,4,1.213858,1.217012,1.215188,0.000851
24649.000000,4,1.211613,1.215455,1.213551,0.001053
24649.250000,4,1.206005,1.210772,1.208293,0.001200
24649.500000,4,1.197712,1.202706,1.200284,0.001494
24649.750000,4,1.189129,1.193002,1.190694,0.001304
24650.000000,4,1.178062,1.183397,1.180372,0.001456
24650.250000,4,1.168292,1.172605,1.170257,0.001113
24650.500000,4,1.157075,1.162272,1.159211,0.001579
24650.750000,4,1.141118,1.148684,1.144614,0.002113
24651.000000,4,1.120880,1.128267,1.124255,0.002217
24651.250000,4,1.094454,1.101930,1.097981,0.002603
24651.500000,4,1.062430,1.070425,1.066237,0.002747
24651.750000,4,1.026435,1.036058,1.030794,0.003086
24652.000000,4,0.987114,0.996488,0.991434,0.003290
24652.250000,4,0.942950,0.953117,0.947454,0.003578
24652.500000,4,0.892774,0.903419,0.897445,0.003809
