# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.272138,0.273462,0.272881,0.000402
23728.250000,1,0.275530,0.276732,0.276113,0.000374
23728.500000,1,0.284688,0.287658,0.286208,0.000927
23728.750000,1,0.300821,0.303916,0.302448,0.001087
23729.000000,1,0.322900,0.327712,0.325268,0.001627
23729.250000,1,0.351652,0.357506,0.354523,0.001940
23729.500000,1,0.386431,0.393858,0.389827,0.002481
23729.750000,1,0.427441,0.435036,0.431078,0.002692
23730.000000,1,0.473000,0.481392,0.477095,0.002873
23730.250000,1,0.522831,0.531782,0.527163,0.003027
23730.500000,1,0.574870,0.584474,0.579770,0.003317
23730.750000,1,0.628856,0.639236,0.633993,0.003584
23731.000000,1,0.684591,0.694033,0.689014,0.003395
23731.250000,1,0.738583,0.748166,0.743148,0.003383
23731.500000,1,0.791168,0.800153,0.795372,0.003135
23731.750000,1,0.840267,0.848421,0.844001,0.002988
23732.000000,1,0.885522,0.892434,0.888579,0.002402
23732.250000,1,0.924518,0.931018,0.927521,0.002351
23732.500000,1,0.960303,0.965968,0.962642,0.002143
23732.750000,1,0.991074,0.997107,0.994047,0.001968
23733.000000,1,1.020698,1.025497,1.022303,0.001769
23733.250000,1,1.045995,1.049430,1.047260,0.001289
23733.500000,1,1.065475,1.069087,1.067211,0.001364
23733.750000,1,1.081894,1.085039,1.082997,0.001058
23734.000000,1,1.093172,1.095229,1.093895,0.000639
23734.250000,1,1.101409,1.103240,1.102329,0.000593
23734.500000,1,1.108734,1.110558,1.109245,0.000618
23734.750000,1,1.114771,1.116863,1.115313,0.000750
23735.000000,1,1.119355,1.121180,1.120314,0.000552
23735.250000,1,1.123302,1.124697,1.124137,0.000512
23735.500000,1,1.126722,1.127555,1.127181,0.000327
23735.750000,1,1.129653,1.131841,1.130445,0.000714
23736.000000,1,1.133361,1.135726,1.134626,0.000726
23736.250000,1,1.138531,1.140385,1.139539,0.000629
23736.500000,1,1.145522,1.147147,1.146504,0.000558
23736.750000,1,1.153692,1.155248,1.154313,0.000501
23737.000000,1,1.160362,1.161661,1.160925,0.000473
23737.250000,1,1.167656,1.168494,1.168045,0.000295
23737.500000,1,1.173243,1.175622,1.174600,0.000889
23737.750000,1,1.179609,1.182218,1.180709,0.000962
23738.000000,1,1.184760,1.186705,1.185938,0.000594
23738.250000,1,1.189827,1.191301,1.190527,0.000561
23738.500000,1,1.197156,1.199176,1.198009,0.000799
23738.750000,1,1.196150,1.197317,1.196708,0.000372
23739.000000,1,1.198521,1.199332,1.198890,0.000269
23739.250000,1,1.200238,1.201186,1.200718,0.000314
23739.500000,1,1.202762,1.204364,1.203569,0.000668
23739.750000,1,1.205447,1.207511,1.206654,0.000709
23740.000000,1,1.208954,1.209996,1.209349,0.000453
23740.250000,1,1.209775,1.211121,1.210604,0.000455
23740.500000,1,1.210176,1.212044,1.211035,0.000667
23740.750000,1,1.210652,1.211714,1.211217,0.000363
23741.000000,1,1.212104,1.213554,1.212760,0.000505
23741.250000,1,1.214834,1.216742,1.215718,0.000569
23741.500000,1,1.218888,1.220236,1.219445,0.000529
23741.750000,1,1.220902,1.222480,1.221845,0.000488
23742.000000,1,1.222726,1.223729,1.223164,0.000303
23742.250000,1,1.222242,1.223511,1.223001,0.000407
23742.500000,1,1.221783,1.222864,1.222303,0.000329
23742.750000,1,1.221430,1.222685,1.221906,0.000445
23743.000000,1,1.220974,1.222475,1.221916,0.000531
23743.250000,1,1.221523,1.222705,1.222005,0.000417
23743.500000,1,1.219575,1.221752,1.220726,0.000793
23743.750000,1,1.217488,1.219963,1.218588,0.000756
23744.000000,1,1.214941,1.217052,1.216119,0.000690
23744.250000,1,1.211644,1.214339,1.213514,0.000916
23744.500000,1,1.210056,1.212731,1.211801,0.000968
23744.750000,1,1.211235,1.212897,1.211902,0.000578
23745.000000,1,1.211589,1.213803,1.212834,0.000749
23745.250000,1,1.211864,1.212911,1.212479,0.000383
23745.500000,1,1.210004,1.212034,1.210924,0.000607
23745.750000,1,1.208329,1.209798,1.209033,0.000484
23746.000000,1,1.205521,1.206499,1.205985,0.000362
23746.250000,1,1.203924,1.205139,1.204789,0.000426
23746.500000,1,1.202157,1.202878,1.202384,0.000230
23746.750000,1,1.200173,1.201055,1.200721,0.000281
23747.000000,1,1.196671,1.198630,1.197861,0.000616
23747.250000,1,1.193431,1.195213,1.193941,0.000619
23747.500000,1,1.189295,1.190632,1.190119,0.000471
23747.750000,1,1.186663,1.188001,1.187344,0.000483
23748.000000,1,1.184530,1.186932,1.185587,0.000774
23748.250000,1,1.183726,1.184371,1.184105,0.000278
23748.500000,1,1.181589,1.182955,1.182194,0.000500
23748.750000,1,1.177796,1.179710,1.178476,0.000636
23749.000000,1,1.174688,1.176634,1.175737,0.000676
23749.250000,1,1.173093,1.174208,1.173669,0.000393
23749.500000,1,1.172112,1.173114,1.172674,0.000313
23749.750000,1,1.173547,1.174696,1.174177,0.000398
23750.000000,1,1.175652,1.176883,1.176410,0.000415
23750.250000,1,1.177616,1.178997,1.178123,0.000595
23750.500000,1,1.177248,1.178620,1.178118,0.000418
23750.750000,1,1.177333,1.178867,1.177962,0.000458
23751.000000,1,1.176145,1.178332,1.177292,0.000675
23751.250000,1,1.177576,1.178328,1.177997,0.000282
23751.500000,1,1.178072,1.179086,1.178549,0.000310
23751.750000,1,1.178073,1.178542,1.178281,0.000164
23752.000000,1,1.177329,1.178662,1.177845,0.000459
23752.250000,1,1.172861,1.175584,1.174473,0.000811
23752.500000,1,1.169980,1.171277,1.170682,0.000408
23752.750000,1,1.164981,1.166197,1.165595,0.000421
23753.000000,1,1.159298,1.160854,1.160150,0.000488
23753.250000,1,1.152763,1.154739,1.153951,0.000654
23753.500000,1,1.144812,1.146763,1.146046,0.000664
23753.750000,1,1.133899,1.136948,1.135772,0.001080
23754.000000,1,1.121150,1.124916,1.123807,0.001346
23754.250000,1,1.108641,1.112347,1.110747,0.001172
23754.500000,1,1.094576,1.098026,1.096604,0.001182
23754.750000,1,1.078955,1.082728,1.081333,0.001263
23755.000000,1,1.060543,1.064436,1.062524,0.001344
23755.250000,1,1.036148,1.041027,1.039039,0.001654
23755.500000,1,1.006563,1.012282,1.009861,0.001958
23755.750000,1,0.970167,0.977701,0.974434,0.002547
23756.000000,1,0.929491,0.937873,0.934306,0.003064
23756.250000,1,0.884354,0.892208,0.888965,0.002880
23756.500000,1,0.834152,0.843631,0.839589,0.003350
23756.750000,1,0.779492,0.789955,0.785240,0.003695
23757.000000,1,0.721628,0.731880,0.727349,0.003575
23757.250000,1,0.661150,0.671504,0.667350,0.003672
23757.500000,1,0.602007,0.612415,0.607891,0.003789
23757.750000,1,0.545386,0.554729,0.550719,0.003424
23758.000000,1,0.491733,0.500648,0.496834,0.003210
23758.250000,1,0.443516,0.451841,0.447803,0.003047
23758.500000,1,0.399392,0.406798,0.403417,0.002627
23758.750000,1,0.361586,0.367363,0.364616,0.002174
23759.000000,1,0.329008,0.334104,0.331833,0.001880
23759.250000,1,0.304020,0.307763,0.306169,0.001389
23759.500000,1,0.286506,0.288890,0.287846,0.000962
23759.750000,1,0.276202,0.277787,0.276933,0.000565
23760.000000,2,0.279652,0.280585,0.280132,0.000345
23760.250000,2,0.282413,0.284347,0.283298,0.000609
23760.500000,2,0.291684,0.294374,0.292700,0.000935
23760.750000,2,0.306873,0.310520,0.308630,0.001250
23761.000000,2,0.328391,0.332868,0.330426,0.001541
23761.250000,2,0.355521,0.361323,0.358420,0.002037
23761.500000,2,0.389044,0.395855,0.392059,0.002313
23761.750000,2,0.427545,0.435080,0.431212,0.002745
23762.000000,2,0.470498,0.478395,0.474408,0.002821
23762.250000,2,0.516849,0.524984,0.520954,0.002947
23762.500000,2,0.565888,0.574490,0.570052,0.003098
23762.750000,2,0.616045,0.624557,0.620368,0.003082
23763.000000,2,0.668032,0.676780,0.671982,0.003314
23763.250000,2,0.718815,0.727520,0.723143,0.003262
23763.500000,2,0.768366,0.776283,0.772086,0.002653
23763.750000,2,0.814708,0.822637,0.818504,0.002834
23764.000000,2,0.857867,0.865001,0.861358,0.002675
23764.250000,2,0.897006,0.903702,0.900307,0.002355
23764.500000,2,0.933264,0.938773,0.935763,0.002148
23764.750000,2,0.965150,0.970440,0.968022,0.001803
23765.000000,2,0.993938,0.998474,0.996329,0.001627
23765.250000,2,1.018550,1.022347,1.020536,0.001495
23765.500000,2,1.038319,1.041223,1.039893,0.001074
23765.750000,2,1.054846,1.055936,1.055269,0.000461
23766.000000,2,1.066143,1.068052,1.067170,0.000657
23766.250000,2,1.075510,1.078713,1.076902,0.000952
23766.500000,2,1.083425,1.084248,1.083944,0.000266
23766.750000,2,1.088129,1.088580,1.088354,0.000169
23767.000000,2,1.090267,1.091286,1.090742,0.000310
23767.250000,2,1.090556,1.091436,1.091069,0.000311
23767.500000,2,1.090596,1.091879,1.091453,0.000451
23767.750000,2,1.092198,1.093293,1.092657,0.000373
23768.000000,2,1.094841,1.095870,1.095363,0.000378
23768.250000,2,1.098322,1.100005,1.099294,0.000570
23768.500000,2,1.101643,1.103099,1.102570,0.000500
23768.750000,2,1.105909,1.106721,1.106439,0.000253
23769.000000,2,1.108584,1.110024,1.109340,0.000499
23769.250000,2,1.112491,1.113475,1.112881,0.000355
23769.500000,2,1.117439,1.119074,1.118097,0.000626
23769.750000,2,1.122851,1.123808,1.123378,0.000378
23770.000000,2,1.128774,1.130195,1.129342,0.000503
23770.250000,2,1.133370,1.134519,1.133851,0.000465
23770.500000,2,1.136517,1.138074,1.136954,0.000516
23770.750000,2,1.138685,1.141247,1.139622,0.000807
23771.000000,2,1.141958,1.144155,1.142805,0.000786
23771.250000,2,1.147599,1.149465,1.148707,0.000592
23771.500000,2,1.154743,1.156501,1.155851,0.000673
23771.750000,2,1.162284,1.164669,1.163462,0.000793
23772.000000,2,1.169794,1.171241,1.170503,0.000537
23772.250000,2,1.174145,1.175555,1.174911,0.000591
23772.500000,2,1.178441,1.179979,1.179395,0.000588
23772.750000,2,1.183260,1.185821,1.184348,0.000848
23773.000000,2,1.190364,1.193269,1.192151,0.000995
23773.250000,2,1.200973,1.202987,1.202303,0.000732
23773.500000,2,1.211217,1.213665,1.212812,0.000890
23773.750000,2,1.220608,1.223731,1.222045,0.000970
23774.000000,2,1.227772,1.229912,1.228477,0.000742
23774.250000,2,1.232805,1.234435,1.233589,0.000568
23774.500000,2,1.237608,1.238741,1.238128,0.000387
23774.750000,2,1.242295,1.244863,1.243396,0.000790
23775.000000,2,1.248016,1.249894,1.248735,0.000736
23775.250000,2,1.252286,1.253741,1.253037,0.000535
23775.500000,2,1.254831,1.256150,1.255450,0.000505
23775.750000,2,1.255488,1.257417,1.256133,0.000663
23776.000000,2,1.260425,1.263009,1.261385,0.000919
23776.250000,2,1.258809,1.260662,1.259681,0.000639
23776.500000,2,1.262679,1.264018,1.263216,0.000407
23776.750000,2,1.267854,1.268963,1.268361,0.000359
23777.000000,2,1.272692,1.274127,1.273277,0.000528
23777.250000,2,1.276072,1.276950,1.276599,0.000276
23777.500000,2,1.277780,1.278464,1.278219,0.000274
23777.750000,2,1.278099,1.280010,1.279126,0.000625
23778.000000,2,1.279958,1.282078,1.280849,0.000688
23778.250000,2,1.282349,1.284785,1.283445,0.000864
23778.500000,2,1.284482,1.286153,1.285256,0.000637
23778.750000,2,1.284830,1.286473,1.285821,0.000597
23779.000000,2,1.282703,1.285176,1.284162,0.000937
23779.250000,2,1.280796,1.282844,1.281781,0.000797
23779.500000,2,1.277400,1.279351,1.278665,0.000677
23779.750000,2,1.274324,1.276102,1.275310,0.000631
23780.000000,2,1.270216,1.272512,1.271757,0.000770
23780.250000,2,1.264537,1.267341,1.266047,0.000886
23780.500000,2,1.257187,1.260400,1.258684,0.001125
23780.750000,2,1.247360,1.250100,1.248731,0.000923
23781.000000,2,1.237233,1.239988,1.238777,0.000981
23781.250000,2,1.228075,1.230866,1.229487,0.000833
23781.500000,2,1.220386,1.222335,1.221225,0.000726
23781.750000,2,1.214353,1.216149,1.214765,0.000639
23782.000000,2,1.206284,1.208661,1.207711,0.000817
23782.250000,2,1.199383,1.202177,1.200836,0.000849
23782.500000,2,1.192692,1.194388,1.193579,0.000542
23782.750000,2,1.186660,1.187957,1.187125,0.000424
23783.000000,2,1.182701,1.183383,1.182982,0.000220
23783.250000,2,1.179809,1.180617,1.180067,0.000312
23783.500000,2,1.176428,1.177660,1.177215,0.000432
23783.750000,2,1.174296,1.174830,1.174563,0.000213
23784.000000,2,1.170815,1.171788,1.171459,0.000359
23784.250000,2,1.165391,1.166985,1.166423,0.000592
23784.500000,2,1.159507,1.162405,1.160789,0.000853
23784.750000,2,1.153095,1.155033,1.154257,0.000607
23785.000000,2,1.146273,1.147991,1.146914,0.000544
23785.250000,2,1.135964,1.138119,1.137373,0.000675
23785.500000,2,1.125077,1.128094,1.126571,0.000939
23785.750000,2,1.111952,1.114709,1.113729,0.000963
23786.000000,2,1.098397,1.101830,1.100225,0.001069
23786.250000,2,1.085532,1.087794,1.086964,0.000720
23786.500000,2,1.070099,1.073998,1.072617,0.001307
23786.750000,2,1.052160,1.056875,1.054972,0.001580
23787.000000,2,1.030245,1.034411,1.032786,0.001537
23787.250000,2,1.002427,1.008408,1.005933,0.002125
23787.500000,2,0.971185,0.976630,0.974409,0.002053
23787.750000,2,0.936884,0.943076,0.939747,0.002123
23788.000000,2,0.899955,0.906605,0.903245,0.002286
23788.250000,2,0.860234,0.866756,0.863457,0.002486
23788.500000,2,0.814844,0.823341,0.819309,0.003078
23788.750000,2,0.766075,0.775113,0.770694,0.003419
23789.000000,2,0.712992,0.722303,0.717730,0.003454
23789.250000,2,0.657523,0.667160,0.662165,0.003536
23789.500000,2,0.601952,0.611555,0.606801,0.003429
23789.750000,2,0.548710,0.557785,0.553132,0.003377
23790.000000,2,0.497426,0.506152,0.501947,0.003235
23790.250000,2,0.450100,0.457985,0.454096,0.002867
23790.500000,2,0.406431,0.413716,0.410023,0.002662
23790.750000,2,0.367966,0.374239,0.371250,0.002273
23791.000000,2,0.336032,0.340848,0.338536,0.001865
23791.250000,2,0.311185,0.314792,0.313119,0.001390
23791.500000,2,0.293296,0.295991,0.294857,0.000919
23791.750000,2,0.283404,0.284960,0.284262,0.000572
23792.000000,3,0.296684,0.297570,0.297157,0.000291
23792.250000,3,0.300046,0.300903,0.300562,0.000354
23792.500000,3,0.309907,0.312139,0.310918,0.000857
23792.750000,3,0.326198,0.329816,0.328056,0.001282
23793.000000,3,0.349983,0.354965,0.352371,0.001779
23793.250000,3,0.379693,0.386195,0.382850,0.002245
23793.500000,3,0.416278,0.423309,0.419725,0.002501
23793.750000,3,0.457617,0.465563,0.461492,0.002800
23794.000000,3,0.503278,0.511863,0.507623,0.003132
23794.250000,3,0.552983,0.561404,0.557107,0.002975
23794.500000,3,0.604723,0.614302,0.609443,0.003406
23794.750000,3,0.658290,0.667970,0.663039,0.003416
23795.000000,3,0.712857,0.721787,0.716841,0.003399
23795.250000,3,0.765190,0.774558,0.769453,0.003416
23795.500000,3,0.814353,0.822734,0.818297,0.002971
23795.750000,3,0.859976,0.867320,0.863375,0.002616
23796.000000,3,0.901851,0.909553,0.905689,0.002690
23796.250000,3,0.941921,0.948185,0.944844,0.002304
23796.500000,3,0.979182,0.986698,0.982632,0.002431
23796.750000,3,1.014825,1.020863,1.017655,0.002285
23797.000000,3,1.045746,1.051363,1.048542,0.001919
23797.250000,3,1.071961,1.077224,1.074423,0.001857
23797.500000,3,1.092775,1.096968,1.095043,0.001551
23797.750000,3,1.109442,1.112848,1.111244,0.001211
23798.000000,3,1.123536,1.127020,1.125229,0.001181
23798.250000,3,1.135535,1.137856,1.136733,0.000816
23798.500000,3,1.144722,1.147143,1.146168,0.000772
23798.750000,3,1.152312,1.154805,1.153098,0.000877
23799.000000,3,1.155759,1.157499,1.156332,0.000639
23799.250000,3,1.155871,1.157499,1.156681,0.000611
23799.500000,3,1.155765,1.158353,1.156847,0.000795
23799.750000,3,1.156327,1.157980,1.156979,0.000672
23800.000000,3,1.158130,1.159564,1.159177,0.000488
23800.250000,3,1.159544,1.160704,1.160052,0.000476
23800.500000,3,1.159016,1.160441,1.159835,0.000453
23800.750000,3,1.158110,1.159452,1.158694,0.000567
23801.000000,3,1.155574,1.157054,1.156000,0.000502
23801.250000,3,1.152935,1.153876,1.153398,0.000342
23801.500000,3,1.151214,1.152909,1.152248,0.000562
23801.750000,3,1.150904,1.152621,1.151814,0.000570
23802.000000,3,1.150048,1.151187,1.150698,0.000391
23802.250000,3,1.148064,1.148809,1.148320,0.000262
23802.500000,3,1.143893,1.145160,1.144560,0.000394
23802.750000,3,1.139351,1.139981,1.139632,0.000241
23803.000000,3,1.133887,1.134830,1.134561,0.000328
23803.250000,3,1.128339,1.129950,1.129160,0.000645
23803.500000,3,1.122809,1.124174,1.123510,0.000482
23803.750000,3,1.116495,1.117561,1.117055,0.000456
23804.000000,3,1.108776,1.110431,1.109514,0.000602
23804.250000,3,1.101422,1.102526,1.101914,0.000391
23804.500000,3,1.095071,1.097054,1.096076,0.000601
23804.750000,3,1.091389,1.092170,1.091799,0.000334
23805.000000,3,1.088949,1.089982,1.089515,0.000329
23805.250000,3,1.087399,1.088725,1.088075,0.000503
23805.500000,3,1.086099,1.086440,1.086278,0.000107
23805.750000,3,1.083583,1.084596,1.084230,0.000366
23806.000000,3,1.081498,1.082210,1.081867,0.000273
23806.250000,3,1.080107,1.081137,1.080613,0.000406
23806.500000,3,1.080027,1.081038,1.080573,0.000385
23806.750000,3,1.081027,1.081710,1.081375,0.000229
23807.000000,3,1.081005,1.082761,1.082028,0.000590
23807.250000,3,1.081167,1.082180,1.081663,0.000310
23807.500000,3,1.078694,1.081229,1.080214,0.000879
23807.750000,3,1.078078,1.080449,1.079244,0.000801
23808.000000,3,1.079737,1.081209,1.080127,0.000501
23808.250000,3,1.080716,1.082080,1.081454,0.000490
23808.500000,3,1.083382,1.084935,1.084104,0.000538
23808.750000,3,1.085122,1.086205,1.085731,0.000447
23809.000000,3,1.085384,1.087095,1.086246,0.000601
23809.250000,3,1.086282,1.088691,1.087155,0.000835
23809.500000,3,1.088566,1.090093,1.089104,0.000630
23809.750000,3,1.092476,1.094279,1.093422,0.000652
23810.000000,3,1.099528,1.101561,1.100458,0.000635
23810.250000,3,1.108205,1.109254,1.108892,0.000350
23810.500000,3,1.116126,1.117877,1.117049,0.000551
23810.750000,3,1.124194,1.125549,1.124681,0.000431
23811.000000,3,1.130139,1.132530,1.131213,0.000702
23811.250000,3,1.137251,1.138275,1.137710,0.000300
23811.500000,3,1.145460,1.147293,1.146133,0.000694
23811.750000,3,1.153808,1.155807,1.154436,0.000665
23812.000000,3,1.161776,1.163337,1.162564,0.000529
23812.250000,3,1.168770,1.170209,1.169661,0.000536
23812.500000,3,1.173994,1.175808,1.175127,0.000617
23812.750000,3,1.179919,1.180789,1.180399,0.000269
23813.000000,3,1.185108,1.186152,1.185662,0.000340
23813.250000,3,1.190265,1.191243,1.190748,0.000373
23813.500000,3,1.194405,1.196100,1.195480,0.000559
23813.750000,3,1.198330,1.199566,1.199094,0.000392
23814.000000,3,1.200848,1.201844,1.201397,0.000327
23814.250000,3,1.203642,1.205007,1.204175,0.000463
23814.500000,3,1.207915,1.209580,1.208864,0.000586
23814.750000,3,1.215680,1.217267,1.216264,0.000551
23815.000000,3,1.224944,1.227842,1.226410,0.000949
23815.250000,3,1.235668,1.237696,1.236668,0.000675
23815.500000,3,1.244703,1.246807,1.245575,0.000826
23815.750000,3,1.250429,1.253328,1.252248,0.000994
23816.000000,3,1.256396,1.257399,1.256865,0.000366
23816.250000,3,1.259664,1.262061,1.261241,0.000759
23816.500000,3,1.263002,1.265311,1.264364,0.000844
23816.750000,3,1.265680,1.267402,1.266776,0.000673
23817.000000,3,1.264881,1.267442,1.266228,0.000945
23817.250000,3,1.258739,1.262819,1.261160,0.001249
23817.500000,3,1.251758,1.254999,1.253625,0.001093
23817.750000,3,1.243014,1.246291,1.244597,0.000979
23818.000000,3,1.234671,1.237683,1.236242,0.001022
23818.250000,3,1.225587,1.229365,1.227982,0.001291
23818.500000,3,1.216382,1.220119,1.218567,0.001337
23818.750000,3,1.202651,1.207247,1.205290,0.001539
23819.000000,3,1.182819,1.188380,1.185534,0.002000
23819.250000,3,1.156047,1.162915,1.159411,0.002192
23819.500000,3,1.123716,1.130289,1.127148,0.002473
23819.750000,3,1.086577,1.094451,1.090245,0.002674
23820.000000,3,1.044441,1.053835,1.049160,0.003296
23820.250000,3,0.997020,1.005569,1.001297,0.003087
23820.500000,3,0.943112,0.952696,0.947692,0.003565
23820.750000,3,0.881501,0.892332,0.887206,0.003928
23821.000000,3,0.817171,0.828941,0.823469,0.004099
23821.250000,3,0.751091,0.762582,0.757578,0.004106
23821.500000,3,0.686030,0.697402,0.692131,0.004064
23821.750000,3,0.622059,0.633312,0.628348,0.003961
23822.000000,3,0.561391,0.571351,0.566857,0.003626
23822.250000,3,0.503394,0.512954,0.508436,0.003334
23822.500000,3,0.450889,0.459717,0.455844,0.003131
23822.750000,3,0.404439,0.411999,0.408789,0.002689
23823.000000,3,0.366779,0.372793,0.370046,0.002172
23823.250000,3,0.336312,0.341325,0.339111,0.001706
23823.500000,3,0.315471,0.318311,0.317093,0.001054
23823.750000,3,0.302392,0.304037,0.303273,0.000652
23824.000000,4,0.294925,0.295748,0.295258,0.000287
23824.250000,4,0.298523,0.300474,0.299321,0.000598
23824.500000,4,0.309349,0.312151,0.310661,0.000936
23824.750000,4,0.328449,0.332437,0.330558,0.001429
23825.000000,4,0.355585,0.360885,0.358269,0.001984
23825.250000,4,0.390773,0.397407,0.394219,0.002411
23825.500000,4,0.432262,0.439770,0.436060,0.002813
23825.750000,4,0.479177,0.487571,0.483412,0.003030
23826.000000,4,0.529020,0.537723,0.533585,0.003197
23826.250000,4,0.581846,0.591770,0.587314,0.003558
23826.500000,4,0.637769,0.647565,0.642825,0.003505
23826.750000,4,0.694776,0.704373,0.699843,0.003434
23827.000000,4,0.749975,0.760097,0.755124,0.003632
23827.250000,4,0.802566,0.810809,0.806899,0.003020
23827.500000,4,0.848098,0.856875,0.852953,0.002958
23827.750000,4,0.890680,0.898352,0.894812,0.002674
23828.000000,4,0.929314,0.937880,0.933407,0.002913
23828.250000,4,0.967309,0.975701,0.971847,0.002971
23828.500000,4,1.004316,1.011738,1.008319,0.002674
23828.750000,4,1.039076,1.044904,1.042078,0.002183
23829.000000,4,1.066982,1.072692,1.069807,0.002023
23829.250000,4,1.089890,1.094411,1.091530,0.001511
23829.500000,4,1.105089,1.109131,1.107233,0.001714
23829.750000,4,1.119514,1.123631,1.121677,0.001336
23830.000000,4,1.133154,1.136448,1.134699,0.001149
23830.250000,4,1.146054,1.149450,1.147602,0.001373
23830.500000,4,1.156272,1.159740,1.158018,0.001372
23830.750000,4,1.164119,1.167200,1.165036,0.001182
23831.000000,4,1.166483,1.168844,1.167647,0.000943
23831.250000,4,1.167924,1.170658,1.169244,0.001009
23831.500000,4,1.170258,1.172562,1.171154,0.000878
23831.750000,4,1.173248,1.174971,1.174018,0.000649
23832.000000,4,1.175613,1.177854,1.176540,0.000713
23832.250000,4,1.176746,1.179056,1.177739,0.000934
23832.500000,4,1.175131,1.177186,1.176468,0.000710
23832.750000,4,1.174168,1.175432,1.174690,0.000374
23833.000000,4,1.172657,1.174090,1.173433,0.000489
23833.250000,4,1.174798,1.176193,1.175568,0.000444
23833.500000,4,1.179805,1.181860,1.180524,0.000680
23833.750000,4,1.186630,1.189190,1.187778,0.000834
23834.000000,4,1.192925,1.194615,1.193681,0.000627
23834.250000,4,1.196872,1.198132,1.197450,0.000398
23834.500000,4,1.198032,1.199804,1.199214,0.000560
23834.750000,4,1.200488,1.201721,1.201130,0.000417
23835.000000,4,1.202674,1.204650,1.203857,0.000683
23835.250000,4,1.206737,1.208797,1.208078,0.000728
23835.500000,4,1.209388,1.210988,1.210202,0.000524
23835.750000,4,1.210149,1.211491,1.210701,0.000460
23836.000000,4,1.207145,1.209310,1.207924,0.000704
23836.250000,4,1.204711,1.205396,1.205144,0.000236
23836.500000,4,1.201968,1.203747,1.202911,0.000634
23836.750000,4,1.204066,1.205032,1.204532,0.000345
23837.000000,4,1.205960,1.207094,1.206327,0.000378
23837.250000,4,1.208419,1.209634,1.208930,0.000392
23837.500000,4,1.206734,1.208694,1.207963,0.000624
23837.750000,4,1.205371,1.206535,1.205860,0.000356
23838.000000,4,1.202053,1.202912,1.202576,0.000367
23838.250000,4,1.200716,1.203116,1.201991,0.000699
23838.500000,4,1.201760,1.203804,1.202867,0.000708
23838.750000,4,1.206098,1.207801,1.206872,0.000541
23839.000000,4,1.208272,1.209126,1.208763,0.000332
23839.250000,4,1.208597,1.210293,1.209376,0.000573
23839.500000,4,1.205710,1.207602,1.206756,0.000682
23839.750000,4,1.204136,1.206076,1.205066,0.000651
23840.000000,4,1.220627,1.233497,1.227204,0.004370
23840.250000,4,1.202172,1.203924,1.203100,0.000618
23840.500000,4,1.202328,1.203588,1.202919,0.000433
23840.750000,4,1.200259,1.202035,1.201006,0.000578
23841.000000,4,1.195899,1.197965,1.196919,0.000686
23841.250000,4,1.191393,1.193193,1.192147,0.000691
23841.500000,4,1.186824,1.188339,1.187352,0.000564
23841.750000,4,1.183892,1.185392,1.184632,0.000581
23842.000000,4,1.182229,1.184325,1.183495,0.000694
23842.250000,4,1.182359,1.183679,1.183017,0.000463
23842.500000,4,1.180007,1.181848,1.180914,0.000696
23842.750000,4,1.175812,1.178126,1.177338,0.000793
23843.000000,4,1.173020,1.174917,1.173761,0.000613
23843.250000,4,1.172257,1.173530,1.172957,0.000495
23843.500000,4,1.172622,1.177114,1.174537,0.001322
23843.750000,4,1.177754,1.180912,1.178960,0.001045
23844.000000,4,1.181203,1.184290,1.182699,0.000916
23844.250000,4,1.184013,1.187071,1.185295,0.000934
23844.500000,4,1.183216,1.184968,1.184143,0.000710
23844.750000,4,1.180346,1.183252,1.181866,0.001131
23845.000000,4,1.177885,1.180133,1.179134,0.000753
23845.250000,4,1.174971,1.176904,1.176256,0.000611
23845.500000,4,1.169764,1.172713,1.171728,0.000950
23845.750000,4,1.166099,1.168579,1.167376,0.000744
23846.000000,4,1.157777,1.161208,1.159765,0.001212
23846.250000,4,1.151329,1.153638,1.152519,0.000889
23846.500000,4,1.144920,1.147727,1.146369,0.001007
23846.750000,4,1.141486,1.143424,1.142644,0.000846
23847.000000,4,1.139194,1.141832,1.140676,0.001043
23847.250000,4,1.139142,1.140724,1.140116,0.000585
23847.500000,4,1.136902,1.139233,1.138184,0.000820
23847.750000,4,1.134426,1.136572,1.135598,0.000737
23848.000000,4,1.131121,1.133363,1.132202,0.000855
23848.250000,4,1.127474,1.129588,1.128629,0.000688
23848.500000,4,1.123427,1.125709,1.124760,0.000820
23848.750000,4,1.120687,1.122589,1.121730,0.000645
23849.000000,4,1.115069,1.117769,1.116814,0.000886
23849.250000,4,1.109224,1.111517,1.109998,0.000813
23849.500000,4,1.099758,1.101394,1.100480,0.000558
23849.750000,4,1.088703,1.091281,1.089601,0.000852
23850.000000,4,1.075688,1.078555,1.077030,0.001058
23850.250000,4,1.062562,1.065541,1.064525,0.001020
23850.500000,4,1.046987,1.050173,1.048432,0.001030
23850.750000,4,1.027521,1.030662,1.029219,0.001215
23851.000000,4,1.002476,1.006661,1.004723,0.001474
23851.250000,4,0.973916,0.979814,0.977113,0.002213
23851.500000,4,0.942661,0.949315,0.945709,0.002334
23851.750000,4,0.909693,0.915717,0.912725,0.002258
23852.000000,4,0.872706,0.879862,0.876659,0.002498
23852.250000,4,0.833801,0.840869,0.837263,0.002535
23852.500000,4,0.788896,0.797016,0.792774,0.002901
