# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.255563,0.256611,0.256169,0.000362
24528.250000,1,0.259134,0.260338,0.259611,0.000380
24528.500000,1,0.268537,0.270701,0.269590,0.000648
24528.750000,1,0.284239,0.288159,0.286215,0.001144
24529.000000,1,0.307147,0.311972,0.309542,0.001413
24529.250000,1,0.335526,0.341785,0.339000,0.001910
24529.500000,1,0.370013,0.377571,0.374149,0.002238
24529.750000,1,0.409874,0.418051,0.414080,0.002357
24530.000000,1,0.454041,0.462501,0.458647,0.002539
24530.250000,1,0.501145,0.510939,0.506665,0.002808
24530.500000,1,0.551957,0.561520,0.557259,0.002703
24530.750000,1,0.604553,0.613717,0.609241,0.002726
24531.000000,1,0.656253,0.665305,0.660970,0.002603
24531.250000,1,0.706839,0.715715,0.711348,0.002572
24531.500000,1,0.755638,0.764185,0.760256,0.002413
24531.750000,1,0.802576,0.810639,0.806508,0.002340
24532.000000,1,0.847111,0.853670,0.850048,0.001759
24532.250000,1,0.885957,0.892961,0.889622,0.001842
24532.500000,1,0.921688,0.926826,0.924490,0.001484
24532.750000,1,0.953207,0.958281,0.955538,0.001432
24533.000000,1,0.981640,0.986004,0.983616,0.001219
24533.250000,1,1.007109,1.011993,1.009423,0.001280
24533.500000,1,1.032343,1.036975,1.033946,0.001218
24533.750000,1,1.054068,1.058833,1.056281,0.001270
24534.000000,1,1.074478,1.077398,1.075780,0.000863
24534.250000,1,1.090632,1.093077,1.091778,0.000758
24534.500000,1,1.104011,1.106001,1.104949,0.000600
24534.750000,1,1.116283,1.119069,1.117377,0.000854
24535.000000,1,1.129233,1.132224,1.130659,0.000913
24535.250000,1,1.144070,1.147225,1.145561,0.000958
24535.500000,1,1.159954,1.163334,1.162131,0.000903
24535.750000,1,1.175066,1.178249,1.177396,0.000843
24536.000000,1,1.188906,1.192700,1.190387,0.000957
24536.250000,1,1.198798,1.201196,1.200179,0.000718
24536.500000,1,1.205811,1.209472,1.207843,0.001122
24536.750000,1,1.213622,1.216607,1.215066,0.000872
24537.000000,1,1.221294,1.224029,1.222607,0.000774
24537.250000,1,1.228614,1.231037,1.230148,0.000697
24537.500000,1,1.235024,1.238128,1.237034,0.000844
24537.750000,1,1.241373,1.244124,1.243128,0.000801
24538.000000,1,1.247052,1.250565,1.248279,0.000998
24538.250000,1,1.251413,1.254204,1.252945,0.000934
24538.500000,1,1.258675,1.260075,1.259399,0.000502
24538.750000,1,1.262601,1.266041,1.264503,0.001106
24539.000000,1,1.268144,1.270490,1.269239,0.000825
24539.250000,1,1.271723,1.274399,1.272656,0.000833
24539.500000,1,1.272193,1.275131,1.273695,0.000887
24539.750000,1,1.272859,1.276042,1.274071,0.000916
24540.000000,1,1.273462,1.275793,1.274500,0.000675
24540.250000,1,1.273591,1.277151,1.274903,0.000920
24540.500000,1,1.275307,1.278421,1.276739,0.000838
24540.750000,1,1.277628,1.279792,1.278632,0.000653
24541.000000,1,1.278878,1.282094,1.280198,0.000998
24541.250000,1,1.278769,1.282227,1.280337,0.001001
24541.500000,1,1.276517,1.280593,1.278104,0.001349
24541.750000,1,1.272034,1.274679,1.273055,0.000833
24542.000000,1,1.264212,1.267030,1.265572,0.000934
24542.250000,1,1.254261,1.257227,1.256072,0.000797
24542.500000,1,1.245258,1.248070,1.246629,0.000887
24542.750000,1,1.237553,1.239604,1.238656,0.000622
24543.000000,1,1.232624,1.235778,1.233523,0.000923
24543.250000,1,1.229634,1.231562,1.230196,0.000595
24543.500000,1,1.226875,1.229394,1.228384,0.000629
24543.750000,1,1.225198,1.226844,1.226039,0.000462
24544.000000,1,1.221142,1.223929,1.222408,0.000804
24544.250000,1,1.216723,1.219613,1.218214,0.000935
24544.500000,1,1.211742,1.215146,1.213523,0.000931
24544.750000,1,1.209160,1.211690,1.210084,0.000838
24545.000000,1,1.205861,1.208343,1.207334,0.000704
24545.250000,1,1.204022,1.206414,1.205438,0.000659
24545.500000,1,1.201830,1.204288,1.203389,0.000630
24545.750000,1,1.201495,1.203297,1.202004,0.000557
24546.000000,1,1.200116,1.202668,1.201077,0.000801
24546.250000,1,1.199886,1.201749,1.201103,0.000495
24546.500000,1,1.201820,1.203877,1.202721,0.000515
24546.750000,1,1.204249,1.205929,1.205070,0.000550
24547.000000,1,1.205941,1.209712,1.207254,0.001095
24547.250000,1,1.207091,1.208966,1.208148,0.000559
24547.500000,1,1.207646,1.210511,1.208780,0.000838
24547.750000,1,1.208141,1.210232,1.208940,0.000736
24548.000000,1,1.208932,1.211129,1.209792,0.000781
24548.250000,1,1.209547,1.210771,1.210313,0.000371
24548.500000,1,1.208832,1.210930,1.210170,0.000583
24548.750000,1,1.208134,1.210322,1.208918,0.000627
24549.000000,1,1.206370,1.207850,1.207238,0.000367
24549.250000,1,1.203318,1.204909,1.204122,0.000495
24549.500000,1,1.200619,1.202098,1.201493,0.000415
24549.750000,1,1.198799,1.200293,1.199526,0.000559
24550.000000,1,1.196225,1.197900,1.197148,0.000468
24550.250000,1,1.193427,1.195366,1.194584,0.000582
24550.500000,1,1.190503,1.192267,1.191332,0.000603
24550.750000,1,1.185791,1.188410,1.187202,0.000725
24551.000000,1,1.181665,1.183253,1.182749,0.000545
24551.250000,1,1.176953,1.178938,1.177987,0.000521
24551.500000,1,1.171516,1.174365,1.173017,0.000805
24551.750000,1,1.166049,1.168611,1.167670,0.000696
24552.000000,1,1.160887,1.163038,1.162002,0.000714
24552.250000,1,1.154521,1.156484,1.155497,0.000530
24552.500000,1,1.147097,1.149798,1.148411,0.000791
24552.750000,1,1.139011,1.141416,1.140304,0.000618
24553.000000,1,1.129169,1.131984,1.131033,0.000777
24553.250000,1,1.118992,1.121966,1.120303,0.000896
24553.500000,1,1.107101,1.110143,1.108217,0.001018
24553.750000,1,1.092469,1.096591,1.094841,0.001245
24554.000000,1,1.078607,1.082129,1.080088,0.001101
24554.250000,1,1.061995,1.067267,1.064333,0.001597
24554.500000,1,1.044729,1.049782,1.046632,0.001456
24554.750000,1,1.023637,1.028681,1.026134,0.001637
24555.000000,1,0.998961,1.006138,1.002168,0.002224
24555.250000,1,0.969496,0.978049,0.973532,0.002494
24555.500000,1,0.936016,0.945389,0.940327,0.002805
24555.750000,1,0.898235,0.907672,0.902406,0.002769
24556.000000,1,0.855815,0.865759,0.860879,0.002998
24556.250000,1,0.809983,0.821307,0.814946,0.003372
24556.500000,1,0.760602,0.771804,0.765684,0.003532
24556.750000,1,0.708543,0.720472,0.713805,0.003590
24557.000000,1,0.654305,0.666892,0.660411,0.003709
24557.250000,1,0.600833,0.613312,0.606664,0.003729
24557.500000,1,0.548936,0.560095,0.553879,0.003423
24557.750000,1,0.497293,0.508462,0.502558,0.003339
24558.000000,1,0.449532,0.459861,0.453914,0.003163
24558.250000,1,0.404956,0.414672,0.409183,0.002896
24558.500000,1,0.365353,0.373697,0.369150,0.002476
24558.750000,1,0.331877,0.339056,0.334867,0.002067
24559.000000,1,0.303812,0.309672,0.306454,0.001731
24559.250000,1,0.282267,0.286897,0.284362,0.001309
24559.500000,1,0.266696,0.270340,0.268619,0.001044
24559.750000,1,0.258228,0.260283,0.259086,0.000556
24560.000000,2,0.281231,0.282963,0.281924,0.000508
24560.250000,2,0.286291,0.287514,0.286901,0.000340
24560.500000,2,0.290492,0.293589,0.292125,0.000945
24560.750000,2,0.305792,0.308958,0.307467,0.000857
24561.000000,2,0.320234,0.325413,0.322923,0.001514
24561.250000,2,0.345703,0.350272,0.348241,0.001401
24561.500000,2,0.369609,0.376592,0.373543,0.002101
24561.750000,2,0.404428,0.411341,0.408339,0.002096
24562.000000,2,0.438245,0.446930,0.442817,0.002683
24562.250000,2,0.480747,0.488900,0.485453,0.002522
24562.500000,2,0.520285,0.529897,0.525411,0.002849
24562.750000,2,0.566079,0.574420,0.570661,0.002528
24563.000000,2,0.605671,0.614730,0.610636,0.002750
24563.250000,2,0.649866,0.657160,0.654123,0.002238
24563.500000,2,0.686614,0.695543,0.691339,0.002719
24563.750000,2,0.727795,0.735205,0.732003,0.002183
24564.000000,2,0.761271,0.768567,0.765465,0.002176
24564.250000,2,0.796129,0.801868,0.799491,0.001737
24564.500000,2,0.820651,0.826490,0.823826,0.001730
24564.750000,2,0.846490,0.849120,0.847959,0.000952
24565.000000,2,0.861814,0.865517,0.863893,0.001139
24565.250000,2,0.880767,0.884181,0.882351,0.000914
24565.500000,2,0.893383,0.896287,0.895053,0.000887
24565.750000,2,0.911362,0.913274,0.912442,0.000592
24566.000000,2,0.922016,0.925094,0.923705,0.000966
24566.250000,2,0.937157,0.939483,0.937987,0.000622
24566.500000,2,0.943524,0.945861,0.944702,0.000776
24566.750000,2,0.953348,0.955050,0.954279,0.000498
24567.000000,2,0.956822,0.958575,0.957561,0.000607
24567.250000,2,0.963550,0.965132,0.964287,0.000567
24567.500000,2,0.964616,0.966326,0.965272,0.000588
24567.750000,2,0.969065,0.970656,0.969791,0.000442
24568.000000,2,0.968130,0.969455,0.968917,0.000421
24568.250000,2,0.973604,0.974995,0.974251,0.000410
24568.500000,2,0.976546,0.978402,0.977280,0.000519
24568.750000,2,0.986661,0.989593,0.987654,0.000829
24569.000000,2,0.992968,0.996820,0.994441,0.001233
24569.250000,2,1.005382,1.007455,1.006272,0.000687
24569.500000,2,1.011700,1.014488,1.012522,0.000880
24569.750000,2,1.020980,1.023119,1.022014,0.000699
24570.000000,2,1.023968,1.027460,1.025627,0.000988
24570.250000,2,1.032931,1.036212,1.034434,0.000875
24570.500000,2,1.036618,1.039688,1.037971,0.000867
24570.750000,2,1.044896,1.046682,1.045924,0.000518
24571.000000,2,1.047403,1.049787,1.048632,0.000760
24571.250000,2,1.055443,1.057089,1.056256,0.000491
24571.500000,2,1.057922,1.060940,1.059269,0.000847
24571.750000,2,1.067614,1.070198,1.068757,0.000922
24572.000000,2,1.081467,1.088600,1.085531,0.002177
24572.250000,2,1.078955,1.081096,1.080152,0.000773
24572.500000,2,1.078594,1.080412,1.079584,0.000627
24572.750000,2,1.080845,1.083225,1.082480,0.000679
24573.000000,2,1.079306,1.081800,1.080313,0.000670
24573.250000,2,1.085390,1.086823,1.086274,0.000473
24573.500000,2,1.090326,1.093635,1.091856,0.001002
24573.750000,2,1.103866,1.106788,1.105693,0.000749
24574.000000,2,1.113888,1.116955,1.115555,0.000941
24574.250000,2,1.127200,1.129118,1.128163,0.000501
24574.500000,2,1.132884,1.135119,1.133978,0.000703
24574.750000,2,1.142376,1.143810,1.143281,0.000493
24575.000000,2,1.146913,1.149182,1.148464,0.000652
24575.250000,2,1.158721,1.160920,1.159843,0.000645
24575.500000,2,1.166727,1.169831,1.168053,0.001123
24575.750000,2,1.177991,1.182126,1.179805,0.001518
24576.000000,2,1.287123,1.369908,1.329790,0.025552
24576.250000,2,1.189376,1.192272,1.190733,0.000881
24576.500000,2,1.190995,1.193515,1.191807,0.000824
24576.750000,2,1.199332,1.201031,1.199840,0.000471
24577.000000,2,1.203744,1.206541,1.205150,0.000916
24577.250000,2,1.215130,1.217399,1.216324,0.000600
24577.500000,2,1.219986,1.223672,1.221389,0.001002
24577.750000,2,1.228435,1.229962,1.229288,0.000418
24578.000000,2,1.228839,1.231027,1.229903,0.000730
24578.250000,2,1.234643,1.235630,1.235135,0.000286
24578.500000,2,1.236713,1.238731,1.237521,0.000673
24578.750000,2,1.244051,1.246671,1.245184,0.000763
24579.000000,2,1.246516,1.249103,1.247754,0.000890
24579.250000,2,1.252441,1.254798,1.253706,0.000782
24579.500000,2,1.251812,1.254629,1.252698,0.000775
24579.750000,2,1.255785,1.256868,1.256373,0.000306
24580.000000,2,1.256674,1.259623,1.257841,0.000868
24580.250000,2,1.265817,1.267378,1.266640,0.000474
24580.500000,2,1.272496,1.275559,1.273587,0.000833
24580.750000,2,1.285256,1.288138,1.286527,0.000881
24581.000000,2,1.293280,1.296900,1.294798,0.001247
24581.250000,2,1.304790,1.307691,1.306250,0.000883
24581.500000,2,1.309317,1.314062,1.311087,0.001311
24581.750000,2,1.318890,1.320684,1.319915,0.000553
24582.000000,2,1.321688,1.324561,1.322727,0.000850
24582.250000,2,1.327539,1.330238,1.328564,0.000777
24582.500000,2,1.327621,1.329988,1.328779,0.000767
24582.750000,2,1.332859,1.334519,1.333672,0.000600
24583.000000,2,1.334652,1.336791,1.335579,0.000686
24583.250000,2,1.341702,1.344059,1.343177,0.000653
24583.500000,2,1.346638,1.350555,1.348156,0.001177
24583.750000,2,1.356800,1.359841,1.358249,0.000845
24584.000000,2,1.360815,1.364473,1.362493,0.001059
24584.250000,2,1.367842,1.370049,1.368745,0.000616
24584.500000,2,1.366925,1.371018,1.368722,0.001381
24584.750000,2,1.370880,1.373624,1.372222,0.000785
24585.000000,2,1.367991,1.372419,1.370191,0.001316
24585.250000,2,1.371045,1.373383,1.371950,0.000792
24585.500000,2,1.365537,1.368985,1.367320,0.001138
24585.750000,2,1.362416,1.365576,1.364318,0.000983
24586.000000,2,1.350508,1.353119,1.351896,0.001000
24586.250000,2,1.338266,1.340713,1.339388,0.000696
24586.500000,2,1.315429,1.319709,1.317438,0.001280
24586.750000,2,1.293130,1.297575,1.295307,0.001334
24587.000000,2,1.259219,1.265041,1.262352,0.001600
24587.250000,2,1.225690,1.233466,1.228887,0.002361
24587.500000,2,1.181162,1.189120,1.185068,0.002389
24587.750000,2,1.136524,1.146943,1.141194,0.002873
24588.000000,2,1.082974,1.094034,1.087766,0.003211
24588.250000,2,1.030879,1.042224,1.035648,0.003485
24588.500000,2,0.969325,0.981056,0.974452,0.003293
24588.750000,2,0.908784,0.921552,0.914490,0.003763
24589.000000,2,0.840880,0.853461,0.846441,0.003548
24589.250000,2,0.774962,0.788521,0.780724,0.004026
24589.500000,2,0.703368,0.716773,0.709502,0.003848
24589.750000,2,0.637967,0.651447,0.643639,0.004123
24590.000000,2,0.569878,0.582353,0.575207,0.003786
24590.250000,2,0.509210,0.521523,0.515005,0.003801
24590.500000,2,0.451631,0.461732,0.456064,0.003009
24590.750000,2,0.404154,0.413414,0.408281,0.002930
24591.000000,2,0.360125,0.367696,0.363677,0.002183
24591.250000,2,0.329736,0.336072,0.332608,0.001987
24591.500000,2,0.304161,0.307866,0.305987,0.001064
24591.750000,2,0.292504,0.294920,0.293660,0.000756
24592.000000,3,0.317738,0.319507,0.318747,0.000451
24592.250000,3,0.320315,0.322727,0.321840,0.000667
24592.500000,3,0.329355,0.332856,0.331382,0.001019
24592.750000,3,0.344284,0.348921,0.346938,0.001362
24593.000000,3,0.365180,0.371139,0.368656,0.001654
24593.250000,3,0.391823,0.398564,0.395670,0.001985
24593.500000,3,0.423387,0.431733,0.427938,0.002470
24593.750000,3,0.460102,0.468799,0.465037,0.002528
24594.000000,3,0.501576,0.511072,0.506894,0.002922
24594.250000,3,0.547025,0.558110,0.553179,0.003219
24594.500000,3,0.596592,0.608077,0.602967,0.003463
24594.750000,3,0.647447,0.659081,0.653864,0.003403
24595.000000,3,0.699068,0.710515,0.705345,0.003467
24595.250000,3,0.748826,0.758961,0.754498,0.003079
24595.500000,3,0.796627,0.806799,0.801719,0.003058
24595.750000,3,0.840530,0.850660,0.845868,0.002963
24596.000000,3,0.882432,0.891090,0.887218,0.002616
24596.250000,3,0.919308,0.928371,0.923932,0.002605
24596.500000,3,0.951802,0.958194,0.955482,0.001812
24596.750000,3,0.978258,0.983867,0.981192,0.001630
24597.000000,3,0.999960,1.004294,1.001891,0.001352
24597.250000,3,1.017297,1.019847,1.018674,0.000789
24597.500000,3,1.031256,1.033992,1.032727,0.000734
24597.750000,3,1.042073,1.043814,1.042791,0.000478
24598.000000,3,1.046942,1.048565,1.047486,0.000514
24598.250000,3,1.046110,1.048420,1.047243,0.000690
24598.500000,3,1.041963,1.044596,1.043178,0.000812
24598.750000,3,1.036607,1.040140,1.038467,0.001051
24599.000000,3,1.034819,1.037450,1.035792,0.000810
24599.250000,3,1.035210,1.037370,1.036331,0.000618
24599.500000,3,1.039260,1.041180,1.040034,0.000517
24599.750000,3,1.042614,1.044550,1.043670,0.000486
24600.000000,3,1.044828,1.047580,1.045855,0.000777
24600.250000,3,1.043760,1.046170,1.044831,0.000667
24600.500000,3,1.041330,1.043600,1.042347,0.000690
24600.750000,3,1.037454,1.040070,1.038587,0.000816
24601.000000,3,1.033379,1.035423,1.034447,0.000613
24601.250000,3,1.028578,1.031006,1.029695,0.000734
24601.500000,3,1.022234,1.025770,1.024447,0.000936
24601.750000,3,1.017466,1.021144,1.019152,0.001025
24602.000000,3,1.014608,1.016877,1.016024,0.000689
24602.250000,3,1.014328,1.016638,1.015668,0.000735
24602.500000,3,1.017566,1.019934,1.018927,0.000847
24602.750000,3,1.022297,1.025521,1.024092,0.000832
24603.000000,3,1.027863,1.029921,1.029022,0.000671
24603.250000,3,1.029360,1.032076,1.030968,0.000787
24603.500000,3,1.029668,1.032351,1.031050,0.000789
24603.750000,3,1.029660,1.032061,1.030962,0.000733
24604.000000,3,1.033149,1.035528,1.034360,0.000781
24604.250000,3,1.038813,1.042210,1.040700,0.001070
24604.500000,3,1.049856,1.051779,1.050842,0.000525
24604.750000,3,1.060964,1.063310,1.061848,0.000634
24605.000000,3,1.071138,1.073437,1.071872,0.000608
24605.250000,3,1.078835,1.080575,1.079900,0.000530
24605.500000,3,1.085081,1.086853,1.085947,0.000534
24605.750000,3,1.090008,1.092056,1.091177,0.000535
24606.000000,3,1.095493,1.096501,1.096122,0.000340
24606.250000,3,1.101304,1.102550,1.101874,0.000410
24606.500000,3,1.105898,1.109149,1.107345,0.000834
24606.750000,3,1.111416,1.112601,1.111984,0.000390
24607.000000,3,1.114552,1.116783,1.115976,0.000681
24607.250000,3,1.118081,1.119673,1.119043,0.000417
24607.500000,3,1.120611,1.122263,1.121530,0.000424
24607.750000,3,1.123445,1.124940,1.124318,0.000469
24608.000000,3,1.126632,1.128641,1.127505,0.000537
24608.250000,3,1.130664,1.132403,1.131565,0.000481
24608.500000,3,1.136350,1.137596,1.136965,0.000430
24608.750000,3,1.143249,1.145825,1.144064,0.000834
24609.000000,3,1.150347,1.152662,1.151414,0.000768
24609.250000,3,1.157002,1.159729,1.158239,0.000724
24609.500000,3,1.163217,1.164704,1.163645,0.000427
24609.750000,3,1.166720,1.169098,1.167905,0.000704
24610.000000,3,1.171405,1.173263,1.172281,0.000589
24610.250000,3,1.175806,1.177399,1.176669,0.000574
24610.500000,3,1.181299,1.183714,1.182163,0.000615
24610.750000,3,1.185909,1.188268,1.187148,0.000685
24611.000000,3,1.189900,1.191599,1.190675,0.000489
24611.250000,3,1.192749,1.194215,1.193320,0.000511
24611.500000,3,1.194435,1.196284,1.195229,0.000561
24611.750000,3,1.197592,1.199275,1.198472,0.000512
24612.000000,3,1.202763,1.204739,1.203536,0.000730
24612.250000,3,1.207634,1.210468,1.208704,0.000848
24612.500000,3,1.211437,1.212610,1.212039,0.000336
24612.750000,3,1.211357,1.212683,1.211743,0.000348
24613.000000,3,1.207539,1.209403,1.208184,0.000499
24613.250000,3,1.203770,1.205086,1.204170,0.000377
24613.500000,3,1.203003,1.205434,1.203970,0.000675
24613.750000,3,1.208535,1.210704,1.209357,0.000651
24614.000000,3,1.217856,1.220626,1.219308,0.000903
24614.250000,3,1.230399,1.233851,1.231895,0.000934
24614.500000,3,1.241519,1.246119,1.243734,0.001216
24614.750000,3,1.252119,1.254413,1.253517,0.000749
24615.000000,3,1.259516,1.262241,1.260746,0.000879
24615.250000,3,1.265418,1.268616,1.266769,0.000967
24615.500000,3,1.272136,1.276402,1.273395,0.001219
24615.750000,3,1.278938,1.282344,1.280740,0.001045
24616.000000,3,1.285516,1.290147,1.287483,0.001197
24616.250000,3,1.292058,1.295477,1.293335,0.001029
24616.500000,3,1.296668,1.299697,1.297673,0.000808
24616.750000,3,1.299458,1.302347,1.300913,0.000713
24617.000000,3,1.303498,1.306466,1.305148,0.000759
24617.250000,3,1.306740,1.310020,1.308455,0.000876
24617.500000,3,1.310378,1.312372,1.311372,0.000662
24617.750000,3,1.309068,1.311702,1.310723,0.000788
24618.000000,3,1.305358,1.307795,1.306739,0.000635
24618.250000,3,1.298138,1.299935,1.298906,0.000513
24618.500000,3,1.285631,1.287824,1.286526,0.000800
24618.750000,3,1.268392,1.271646,1.270644,0.000985
24619.000000,3,1.248560,1.253540,1.250892,0.001486
24619.250000,3,1.223600,1.228238,1.225942,0.001407
24619.500000,3,1.191890,1.198241,1.195240,0.001736
24619.750000,3,1.154703,1.161459,1.157897,0.002259
24620.000000,3,1.110081,1.118741,1.114282,0.002640
24620.250000,3,1.058871,1.068968,1.063770,0.003213
24620.500000,3,1.002824,1.014009,1.007870,0.003627
24620.750000,3,0.940738,0.951885,0.946236,0.003560
24621.000000,3,0.874942,0.888253,0.880835,0.004209
24621.250000,3,0.806956,0.820224,0.812721,0.004117
24621.500000,3,0.737640,0.751315,0.743266,0.004169
24621.750000,3,0.668398,0.681881,0.674489,0.004243
24622.000000,3,0.602480,0.615469,0.608185,0.003962
24622.250000,3,0.540462,0.552369,0.545796,0.003774
24622.500000,3,0.484692,0.495274,0.489299,0.003248
24622.750000,3,0.435350,0.444210,0.439244,0.002812
24623.000000,3,0.394309,0.401246,0.397626,0.002261
24623.250000,3,0.362191,0.367541,0.364568,0.001680
24623.500000,3,0.339083,0.342567,0.340860,0.001228
24623.750000,3,0.325384,0.327280,0.326435,0.000581
24624.000000,4,0.306125,0.307192,0.306800,0.000312
24624.250000,4,0.311167,0.312537,0.311714,0.000401
24624.500000,4,0.320396,0.323199,0.321845,0.000898
24624.750000,4,0.339649,0.343960,0.341986,0.001366
24625.000000,4,0.364447,0.370562,0.367580,0.001922
24625.250000,4,0.398094,0.405942,0.402185,0.002496
24625.500000,4,0.436743,0.446795,0.441786,0.003190
24625.750000,4,0.483497,0.494943,0.489570,0.003536
24626.000000,4,0.533333,0.546165,0.539985,0.003996
24626.250000,4,0.588789,0.602824,0.596264,0.004242
24626.500000,4,0.645000,0.660013,0.652621,0.004753
24626.750000,4,0.704105,0.718510,0.711469,0.004433
24627.000000,4,0.759683,0.775904,0.767549,0.004956
24627.250000,4,0.816117,0.831405,0.823553,0.004555
24627.500000,4,0.867959,0.882884,0.875297,0.004663
24627.750000,4,0.918657,0.933784,0.926075,0.004617
24628.000000,4,0.963861,0.978770,0.971151,0.004403
24628.250000,4,1.006757,1.021392,1.013877,0.004442
24628.500000,4,1.044235,1.056683,1.049478,0.004043
24628.750000,4,1.076457,1.088267,1.081627,0.003765
24629.000000,4,1.101749,1.112544,1.106464,0.003456
24629.250000,4,1.124829,1.135392,1.129298,0.003345
24629.500000,4,1.142145,1.152179,1.146552,0.003160
24629.750000,4,1.159430,1.168824,1.163117,0.003072
24630.000000,4,1.169815,1.179878,1.174089,0.003059
24630.250000,4,1.181049,1.190054,1.184993,0.002855
24630.500000,4,1.187859,1.196290,1.191152,0.002623
24630.750000,4,1.193597,1.200585,1.196603,0.002339
24631.000000,4,1.195318,1.201643,1.198045,0.002251
24631.250000,4,1.196926,1.202576,1.199448,0.001838
24631.500000,4,1.192302,1.198711,1.195655,0.001862
24631.750000,4,1.190325,1.196417,1.192460,0.002050
24632.000000,4,1.184434,1.190982,1.187068,0.002244
24632.250000,4,1.181452,1.187282,1.184112,0.001815
24632.500000,4,1.179401,1.185926,1.181883,0.002045
24632.750000,4,1.180941,1.187294,1.183795,0.001968
24633.000000,4,1.180639,1.188598,1.184113,0.002426
24633.250000,4,1.182626,1.189153,1.185678,0.002004
24633.500000,4,1.180370,1.186985,1.183314,0.002024
24633.750000,4,1.180370,1.186095,1.182918,0.001740
24634.000000,4,1.177025,1.183566,1.180255,0.002126
24634.250000,4,1.179681,1.185945,1.181926,0.001900
24634.500000,4,1.178992,1.185258,1.181820,0.002024
24634.750000,4,1.180909,1.186495,1.183449,0.001639
24635.000000,4,1.179361,1.184116,1.181525,0.001588
24635.250000,4,1.177184,1.181148,1.179260,0.001079
24635.500000,4,1.172152,1.177619,1.174790,0.001434
24635.750000,4,1.171023,1.176183,1.173453,0.001509
24636.000000,4,1.167928,1.175106,1.171448,0.001815
24636.250000,4,1.170085,1.175844,1.172465,0.001549
24636.500000,4,1.168048,1.172842,1.170403,0.001281
24636.750000,4,1.166310,1.169870,1.168342,0.001128
24637.000000,4,1.160409,1.164265,1.162696,0.001163
24637.250000,4,1.157823,1.161168,1.159626,0.000812
24637.500000,4,1.152810,1.155819,1.154291,0.000916
24637.750000,4,1.150056,1.152213,1.151361,0.000736
24638.000000,4,1.143853,1.146816,1.145478,0.000969
24638.250000,4,1.138708,1.140531,1.139772,0.000564
24638.500000,4,1.129690,1.131555,1.130709,0.000644
24638.750000,4,1.124378,1.126548,1.125063,0.000577
24639.000000,4,1.119988,1.122069,1.120932,0.000647
24639.250000,4,1.122604,1.125217,1.123634,0.000744
24639.500000,4,1.126080,1.130115,1.127882,0.001050
24639.750000,4,1.134141,1.136951,1.135172,0.000980
24640.000000,4,1.189446,1.228480,1.209383,0.012079
24640.250000,4,1.140847,1.143303,1.142429,0.000716
24640.500000,4,1.141177,1.143911,1.142302,0.000723
24640.750000,4,1.142762,1.143965,1.143324,0.000415
24641.000000,4,1.140747,1.143064,1.141674,0.000695
24641.250000,4,1.140032,1.140791,1.140311,0.000261
24641.500000,4,1.132993,1.135285,1.134265,0.000601
24641.750000,4,1.127656,1.130576,1.129030,0.000810
24642.000000,4,1.121643,1.123767,1.122653,0.000627
24642.250000,4,1.120389,1.122576,1.121693,0.000705
24642.500000,4,1.121782,1.124555,1.123173,0.000812
24642.750000,4,1.128944,1.130461,1.129650,0.000487
24643.000000,4,1.132244,1.134364,1.133855,0.000618
24643.250000,4,1.134122,1.138301,1.136599,0.001209
24643.500000,4,1.132961,1.134796,1.134020,0.000668
24643.750000,4,1.129505,1.133488,1.132296,0.001224
24644.000000,4,1.128554,1.131311,1.129892,0.000701
24644.250000,4,1.131097,1.133738,1.132859,0.000787
24644.500000,4,1.136504,1.138377,1.137226,0.000544
24644.750000,4,1.143084,1.145716,1.144566,0.000844
24645.000000,4,1.147153,1.149765,1.148634,0.000820
24645.250000,4,1.148455,1.153509,1.151527,0.001609
24645.500000,4,1.149277,1.152011,1.151108,0.000933
24645.750000,4,1.150284,1.154228,1.152551,0.001243
24646.000000,4,1.149424,1.153788,1.151870,0.001346
24646.250000,4,1.150623,1.154787,1.152972,0.001380
24646.500000,4,1.148695,1.152610,1.150656,0.001225
24646.750000,4,1.145816,1.152480,1.149358,0.001818
24647.000000,4,1.143233,1.147717,1.145240,0.001459
24647.250000,4,1.141239,1.147807,1.144565,0.001866
24647.500000,4,1.140850,1.147338,1.143972,0.001914
24647.750000,4,1.145346,1.150653,1.147822,0.001562
24648.000000,4,1.148010,1.153409,1.150599,0.001546
24648.250000,4,1.151783,1.158312,1.154968,0.001865
24648.500000,4,1.153485,1.158621,1.156083,0.001588
24648.750000,4,1.153216,1.161467,1.157810,0.002364
24649.000000,4,1.152548,1.160529,1.156638,0.002183
24649.250000,4,1.151999,1.160698,1.156614,0.002570
24649.500000,4,1.149197,1.157363,1.152876,0.002406
24649.750000,4,1.144317,1.152790,1.149052,0.002556
24650.000000,4,1.135092,1.144192,1.139913,0.002761
24650.250000,4,1.123928,1.133630,1.129765,0.003036
24650.500000,4,1.109715,1.119031,1.114981,0.003079
24650.750000,4,1.092664,1.104152,1.098903,0.003528
24651.000000,4,1.070174,1.081134,1.076119,0.003515
24651.250000,4,1.043179,1.056751,1.050466,0.004252
24651.500000,4,1.010957,1.023879,1.017388,0.004028
24651.750000,4,0.972366,0.988423,0.981278,0.004913
24652.000000,4,0.931754,0.946859,0.939516,0.004677
24652.250000,4,0.887151,0.903455,0.895620,0.004977
24652.500000,4,0.838904,0.854274,0.846420,0.004746
