# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.263249,0.264123,0.263607,0.000331
23528.250000,1,0.265818,0.266366,0.266094,0.000169
23528.500000,1,0.273170,0.274431,0.273724,0.000434
23528.750000,1,0.286901,0.289197,0.287912,0.000807
23529.000000,1,0.308469,0.312188,0.310060,0.001361
23529.250000,1,0.338551,0.342957,0.340527,0.001625
23529.500000,1,0.375498,0.380828,0.377793,0.001945
23529.750000,1,0.416963,0.423021,0.419577,0.002144
23530.000000,1,0.460614,0.466587,0.463106,0.002203
23530.250000,1,0.504778,0.511247,0.507653,0.002188
23530.500000,1,0.551080,0.557771,0.553945,0.002418
23530.750000,1,0.600217,0.607205,0.603357,0.002441
23531.000000,1,0.653388,0.660726,0.656638,0.002738
23531.250000,1,0.710166,0.718055,0.713689,0.002862
23531.500000,1,0.767488,0.775285,0.770986,0.002912
23531.750000,1,0.820812,0.829113,0.824512,0.003036
23532.000000,1,0.866677,0.872604,0.869331,0.002097
23532.250000,1,0.900318,0.904332,0.902171,0.001487
23532.500000,1,0.923347,0.926878,0.925356,0.001103
23532.750000,1,0.942349,0.944790,0.943439,0.000868
23533.000000,1,0.959925,0.963302,0.961846,0.000997
23533.250000,1,0.981379,0.985432,0.983670,0.001385
23533.500000,1,1.005819,1.009180,1.007652,0.001046
23533.750000,1,1.026279,1.029136,1.028095,0.000908
23534.000000,1,1.037537,1.040088,1.039031,0.000801
23534.250000,1,1.036633,1.039552,1.037792,0.000915
23534.500000,1,1.026466,1.029156,1.027576,0.000866
23534.750000,1,1.014682,1.018410,1.016725,0.001312
23535.000000,1,1.011389,1.013992,1.012700,0.000844
23535.250000,1,1.017888,1.021230,1.019710,0.001205
23535.500000,1,1.033400,1.035606,1.034725,0.000840
23535.750000,1,1.050077,1.052917,1.051719,0.000954
23536.000000,1,1.061854,1.063474,1.062530,0.000619
23536.250000,1,1.062903,1.064722,1.063586,0.000659
23536.500000,1,1.056569,1.059794,1.057851,0.001035
23536.750000,1,1.052070,1.055226,1.053349,0.001129
23537.000000,1,1.055484,1.058266,1.056818,0.000968
23537.250000,1,1.070525,1.073082,1.071945,0.000970
23537.500000,1,1.094998,1.098735,1.096710,0.001182
23537.750000,1,1.121706,1.125206,1.123443,0.001183
23538.000000,1,1.144226,1.146998,1.145540,0.001048
23538.250000,1,1.156326,1.158532,1.157929,0.000699
23538.500000,1,1.163813,1.166782,1.165301,0.001110
23538.750000,1,1.164544,1.167173,1.165901,0.000795
23539.000000,1,1.172660,1.175764,1.173744,0.000978
23539.250000,1,1.187474,1.190541,1.188386,0.001054
23539.500000,1,1.206224,1.209479,1.207388,0.001118
23539.750000,1,1.225260,1.228706,1.226702,0.001225
23540.000000,1,1.237505,1.241208,1.239451,0.001085
23540.250000,1,1.241655,1.243209,1.242629,0.000540
23540.500000,1,1.236177,1.238175,1.237381,0.000653
23540.750000,1,1.227311,1.229590,1.228338,0.000794
23541.000000,1,1.220660,1.221923,1.221085,0.000414
23541.250000,1,1.217748,1.219290,1.218708,0.000476
23541.500000,1,1.222200,1.223760,1.222822,0.000580
23541.750000,1,1.228838,1.232118,1.230502,0.000905
23542.000000,1,1.236515,1.238091,1.237325,0.000527
23542.250000,1,1.238437,1.239514,1.239113,0.000339
23542.500000,1,1.232248,1.234163,1.233387,0.000587
23542.750000,1,1.219061,1.221752,1.220431,0.000923
23543.000000,1,1.205973,1.208186,1.207214,0.000769
23543.250000,1,1.196976,1.197955,1.197480,0.000392
23543.500000,1,1.194716,1.195802,1.195263,0.000325
23543.750000,1,1.199084,1.200838,1.199997,0.000660
23544.000000,1,1.207061,1.208730,1.207977,0.000565
23544.250000,1,1.213268,1.215068,1.214271,0.000508
23544.500000,1,1.214095,1.215021,1.214524,0.000325
23544.750000,1,1.208551,1.210423,1.209527,0.000714
23545.000000,1,1.202664,1.204248,1.203429,0.000579
23545.250000,1,1.199499,1.200628,1.200141,0.000393
23545.500000,1,1.201801,1.203037,1.202229,0.000414
23545.750000,1,1.207406,1.208740,1.207733,0.000422
23546.000000,1,1.211134,1.212411,1.211731,0.000375
23546.250000,1,1.210415,1.211994,1.211265,0.000508
23546.500000,1,1.204129,1.205904,1.204916,0.000554
23546.750000,1,1.195674,1.197500,1.196397,0.000567
23547.000000,1,1.190710,1.191862,1.191165,0.000356
23547.250000,1,1.191115,1.193026,1.192323,0.000544
23547.500000,1,1.199952,1.201876,1.200828,0.000571
23547.750000,1,1.213214,1.215715,1.214308,0.000766
23548.000000,1,1.227049,1.230113,1.228803,0.001028
23548.250000,1,1.238014,1.239881,1.238906,0.000709
23548.500000,1,1.243212,1.246865,1.244819,0.001078
23548.750000,1,1.246471,1.248721,1.247673,0.000703
23549.000000,1,1.249580,1.251884,1.251032,0.000835
23549.250000,1,1.255297,1.259048,1.257479,0.001103
23549.500000,1,1.265713,1.269046,1.267396,0.001152
23549.750000,1,1.277119,1.281009,1.279355,0.001161
23550.000000,1,1.287935,1.290631,1.289695,0.000908
23550.250000,1,1.292513,1.295331,1.294203,0.001042
23550.500000,1,1.292029,1.294705,1.293791,0.001032
23550.750000,1,1.286605,1.290391,1.288830,0.001254
23551.000000,1,1.280071,1.282400,1.281500,0.000852
23551.250000,1,1.274470,1.275642,1.275005,0.000388
23551.500000,1,1.269602,1.272835,1.271590,0.000982
23551.750000,1,1.269242,1.271707,1.270525,0.000950
23552.000000,1,1.268518,1.271651,1.270042,0.000994
23552.250000,1,1.265593,1.267536,1.266750,0.000652
23552.500000,1,1.255742,1.258110,1.257087,0.000770
23552.750000,1,1.238823,1.242524,1.240830,0.001364
23553.000000,1,1.219347,1.222135,1.220996,0.000962
23553.250000,1,1.199371,1.203166,1.201906,0.001156
23553.500000,1,1.185133,1.188095,1.187353,0.000943
23553.750000,1,1.176941,1.178856,1.177852,0.000681
23554.000000,1,1.169218,1.171556,1.170520,0.000725
23554.250000,1,1.158163,1.161114,1.159926,0.000908
23554.500000,1,1.138111,1.141705,1.140335,0.001306
23554.750000,1,1.107725,1.113469,1.111366,0.002013
23555.000000,1,1.071805,1.077294,1.075128,0.001869
23555.250000,1,1.034688,1.040190,1.037890,0.001901
23555.500000,1,1.000095,1.004946,1.003128,0.001788
23555.750000,1,0.967347,0.972132,0.970101,0.001860
23556.000000,1,0.931847,0.937579,0.935332,0.002100
23556.250000,1,0.889622,0.897112,0.893618,0.002499
23556.500000,1,0.838121,0.845543,0.842405,0.002764
23556.750000,1,0.778452,0.787314,0.783261,0.003107
23557.000000,1,0.716341,0.725920,0.721318,0.003241
23557.250000,1,0.656401,0.664118,0.660576,0.002721
23557.500000,1,0.599450,0.606824,0.603539,0.002756
23557.750000,1,0.546235,0.553385,0.549987,0.002633
23558.000000,1,0.494417,0.501467,0.498292,0.002590
23558.250000,1,0.444396,0.451529,0.448105,0.002476
23558.500000,1,0.396757,0.403287,0.400363,0.002368
23558.750000,1,0.354530,0.360851,0.358043,0.002083
23559.000000,1,0.320848,0.325281,0.323234,0.001557
23559.250000,1,0.295026,0.298375,0.296867,0.001195
23559.500000,1,0.277829,0.279978,0.278992,0.000734
23559.750000,1,0.267970,0.269170,0.268524,0.000415
23560.000000,2,0.291873,0.292343,0.292094,0.000172
23560.250000,2,0.293671,0.294580,0.294132,0.000342
23560.500000,2,0.299693,0.301459,0.300595,0.000608
23560.750000,2,0.310152,0.312218,0.311170,0.000710
23561.000000,2,0.325114,0.327871,0.326316,0.001057
23561.250000,2,0.343939,0.347175,0.345500,0.001200
23561.500000,2,0.367684,0.371561,0.369456,0.001431
23561.750000,2,0.396056,0.400358,0.398021,0.001590
23562.000000,2,0.429224,0.434921,0.431710,0.002029
23562.250000,2,0.467460,0.473511,0.470278,0.002209
23562.500000,2,0.509379,0.515772,0.512395,0.002221
23562.750000,2,0.552299,0.557885,0.554903,0.002018
23563.000000,2,0.593231,0.598087,0.595440,0.001797
23563.250000,2,0.629989,0.635198,0.632545,0.001839
23563.500000,2,0.665542,0.669631,0.667307,0.001600
23563.750000,2,0.698740,0.703592,0.701129,0.001749
23564.000000,2,0.733699,0.738813,0.736296,0.001849
23564.250000,2,0.768599,0.773132,0.770886,0.001611
23564.500000,2,0.800787,0.804887,0.802683,0.001366
23564.750000,2,0.826080,0.828603,0.827411,0.000882
23565.000000,2,0.841646,0.843532,0.842632,0.000613
23565.250000,2,0.850470,0.852598,0.851437,0.000624
23565.500000,2,0.857232,0.858999,0.858222,0.000519
23565.750000,2,0.866248,0.868745,0.867780,0.000856
23566.000000,2,0.880995,0.883764,0.882725,0.000935
23566.250000,2,0.899503,0.902863,0.901551,0.001047
23566.500000,2,0.918384,0.921620,0.920212,0.001038
23566.750000,2,0.932328,0.934485,0.933222,0.000687
23567.000000,2,0.938864,0.940229,0.939591,0.000407
23567.250000,2,0.940721,0.942092,0.941309,0.000507
23567.500000,2,0.942311,0.943059,0.942582,0.000248
23567.750000,2,0.947055,0.948916,0.947918,0.000636
23568.000000,2,0.958661,0.960385,0.959184,0.000541
23568.250000,2,0.972951,0.975681,0.974051,0.000865
23568.500000,2,0.988950,0.990892,0.989911,0.000682
23568.750000,2,1.001377,1.003674,1.002255,0.000804
23569.000000,2,1.009164,1.011303,1.010239,0.000714
23569.250000,2,1.014093,1.014759,1.014458,0.000222
23569.500000,2,1.017550,1.019202,1.018107,0.000482
23569.750000,2,1.021444,1.023688,1.022641,0.000634
23570.000000,2,1.028847,1.031067,1.030167,0.000789
23570.250000,2,1.039238,1.041051,1.039999,0.000568
23570.500000,2,1.050428,1.053115,1.051782,0.000837
23570.750000,2,1.060229,1.063222,1.061728,0.000842
23571.000000,2,1.067137,1.069163,1.067989,0.000596
23571.250000,2,1.069077,1.070284,1.069775,0.000365
23571.500000,2,1.063984,1.066743,1.065516,0.000875
23571.750000,2,1.057862,1.059440,1.058434,0.000639
23572.000000,2,1.051520,1.054053,1.052873,0.000825
23572.250000,2,1.049942,1.051073,1.050531,0.000444
23572.500000,2,1.053255,1.055433,1.054219,0.000660
23572.750000,2,1.061139,1.063107,1.062315,0.000675
23573.000000,2,1.071461,1.072895,1.072376,0.000589
23573.250000,2,1.077985,1.079372,1.078888,0.000484
23573.500000,2,1.078874,1.081173,1.080274,0.000754
23573.750000,2,1.077935,1.079513,1.078581,0.000488
23574.000000,2,1.077027,1.079009,1.078003,0.000657
23574.250000,2,1.081551,1.082752,1.082118,0.000389
23574.500000,2,1.093131,1.095198,1.094187,0.000703
23574.750000,2,1.109696,1.113133,1.111785,0.001104
23575.000000,2,1.130954,1.133322,1.131982,0.000853
23575.250000,2,1.147948,1.150649,1.149303,0.000984
23575.500000,2,1.160344,1.162244,1.161330,0.000661
23575.750000,2,1.169151,1.172001,1.170337,0.000840
23576.000000,2,1.178513,1.180979,1.179449,0.000919
23576.250000,2,1.188454,1.192834,1.190530,0.001238
23576.500000,2,1.202679,1.206745,1.204649,0.001207
23576.750000,2,1.219503,1.222325,1.220768,0.000918
23577.000000,2,1.233577,1.237914,1.235415,0.001462
23577.250000,2,1.243861,1.248140,1.245931,0.001473
23577.500000,2,1.251854,1.255171,1.253256,0.001019
23577.750000,2,1.256439,1.260794,1.258770,0.001378
23578.000000,2,1.264316,1.267804,1.266015,0.001095
23578.250000,2,1.272254,1.278910,1.275329,0.001871
23578.500000,2,1.284809,1.289526,1.287330,0.001571
23578.750000,2,1.296385,1.302748,1.299596,0.001960
23579.000000,2,1.306801,1.312146,1.309755,0.001667
23579.250000,2,1.314908,1.317756,1.316755,0.001127
23579.500000,2,1.318927,1.322654,1.321130,0.001301
23579.750000,2,1.320746,1.324140,1.322666,0.001177
23580.000000,2,1.320576,1.324130,1.322543,0.001307
23580.250000,2,1.318895,1.321643,1.320665,0.000890
23580.500000,2,1.317840,1.320934,1.319174,0.001053
23580.750000,2,1.316818,1.320026,1.318515,0.001103
23581.000000,2,1.317138,1.318722,1.317933,0.000609
23581.250000,2,1.317686,1.318702,1.318150,0.000416
23581.500000,2,1.315889,1.317459,1.316917,0.000492
23581.750000,2,1.312775,1.314628,1.313774,0.000656
23582.000000,2,1.308392,1.309603,1.308858,0.000372
23582.250000,2,1.302490,1.304052,1.303443,0.000576
23582.500000,2,1.298664,1.300583,1.300012,0.000589
23582.750000,2,1.299951,1.300967,1.300581,0.000413
23583.000000,2,1.302292,1.304422,1.303409,0.000602
23583.250000,2,1.307361,1.308622,1.307866,0.000379
23583.500000,2,1.311257,1.313049,1.312126,0.000683
23583.750000,2,1.312397,1.315308,1.313682,0.000856
23584.000000,2,1.313599,1.315889,1.314143,0.000743
23584.250000,2,1.314259,1.316526,1.315027,0.000877
23584.500000,2,1.318627,1.320806,1.319505,0.000648
23584.750000,2,1.325229,1.328124,1.326677,0.000837
23585.000000,2,1.335352,1.337580,1.336203,0.000668
23585.250000,2,1.342704,1.345133,1.343595,0.000872
23585.500000,2,1.347002,1.348846,1.347849,0.000662
23585.750000,2,1.346430,1.348826,1.347432,0.000922
23586.000000,2,1.341201,1.344958,1.342613,0.001082
23586.250000,2,1.333162,1.336291,1.335025,0.000955
23586.500000,2,1.323081,1.326584,1.324830,0.001057
23586.750000,2,1.309320,1.312650,1.311337,0.001215
23587.000000,2,1.289885,1.294846,1.292666,0.001652
23587.250000,2,1.264778,1.269455,1.267340,0.001768
23587.500000,2,1.230873,1.236996,1.233930,0.002036
23587.750000,2,1.188080,1.195591,1.192298,0.002428
23588.000000,2,1.139055,1.147638,1.143953,0.003014
23588.250000,2,1.084427,1.092521,1.088889,0.002857
23588.500000,2,1.022524,1.031804,1.027265,0.003331
23588.750000,2,0.954906,0.965200,0.960814,0.003633
23589.000000,2,0.885842,0.895233,0.891221,0.003558
23589.250000,2,0.813830,0.823687,0.819390,0.003794
23589.500000,2,0.741664,0.750774,0.746939,0.003522
23589.750000,2,0.669556,0.679731,0.675513,0.003643
23590.000000,2,0.601045,0.610134,0.605987,0.003321
23590.250000,2,0.534617,0.544225,0.539845,0.003282
23590.500000,2,0.474701,0.482361,0.479154,0.002831
23590.750000,2,0.421555,0.427877,0.425126,0.002381
23591.000000,2,0.376954,0.382342,0.380094,0.001916
23591.250000,2,0.341747,0.346460,0.344301,0.001599
23591.500000,2,0.317093,0.319716,0.318561,0.000961
23591.750000,2,0.301735,0.303208,0.302696,0.000470
23592.000000,3,0.285788,0.286763,0.286170,0.000317
23592.250000,3,0.289487,0.290768,0.289960,0.000407
23592.500000,3,0.298922,0.301397,0.300029,0.000783
23592.750000,3,0.316051,0.319448,0.317769,0.001163
23593.000000,3,0.341067,0.345514,0.343119,0.001520
23593.250000,3,0.374192,0.379814,0.376584,0.002015
23593.500000,3,0.414692,0.420937,0.417415,0.002227
23593.750000,3,0.460984,0.467932,0.464228,0.002433
23594.000000,3,0.511387,0.518560,0.514494,0.002543
23594.250000,3,0.564157,0.571802,0.567535,0.002767
23594.500000,3,0.619561,0.628138,0.623090,0.003035
23594.750000,3,0.677590,0.686387,0.681203,0.003092
23595.000000,3,0.738407,0.746701,0.741798,0.003081
23595.250000,3,0.799484,0.807864,0.803103,0.003098
23595.500000,3,0.858505,0.866876,0.861826,0.003086
23595.750000,3,0.911170,0.918715,0.914866,0.002608
23596.000000,3,0.958213,0.965544,0.961320,0.002643
23596.250000,3,0.999000,1.005933,1.002491,0.002304
23596.500000,3,1.036335,1.042891,1.039646,0.002153
23596.750000,3,1.070733,1.078445,1.074507,0.002400
23597.000000,3,1.102570,1.109715,1.106748,0.002286
23597.250000,3,1.130215,1.137895,1.134264,0.002378
23597.500000,3,1.153367,1.157889,1.155884,0.001679
23597.750000,3,1.169586,1.173830,1.171990,0.001588
23598.000000,3,1.180502,1.184113,1.182822,0.001366
23598.250000,3,1.188855,1.192286,1.191218,0.001417
23598.500000,3,1.193118,1.197933,1.196123,0.001774
23598.750000,3,1.196540,1.200389,1.199212,0.001486
23599.000000,3,1.195920,1.199698,1.198404,0.001452
23599.250000,3,1.194419,1.197069,1.196117,0.001112
23599.500000,3,1.190958,1.194817,1.193352,0.001186
23599.750000,3,1.189517,1.192401,1.191360,0.001069
23600.000000,3,1.198657,1.204970,1.200956,0.002119
23600.250000,3,1.186281,1.188578,1.187481,0.000813
23600.500000,3,1.181552,1.184381,1.182919,0.000897
23600.750000,3,1.174338,1.176742,1.175950,0.000782
23601.000000,3,1.164653,1.168265,1.166866,0.001293
23601.250000,3,1.156475,1.159562,1.158413,0.000960
23601.500000,3,1.150256,1.152863,1.151858,0.000867
23601.750000,3,1.145633,1.147976,1.146947,0.000821
23602.000000,3,1.140561,1.142675,1.141390,0.000610
23602.250000,3,1.133361,1.134664,1.133983,0.000488
23602.500000,3,1.122282,1.124075,1.123258,0.000594
23602.750000,3,1.110805,1.112758,1.111492,0.000635
23603.000000,3,1.100589,1.102615,1.101614,0.000629
23603.250000,3,1.096247,1.096939,1.096618,0.000242
23603.500000,3,1.095161,1.096922,1.096032,0.000527
23603.750000,3,1.098099,1.098751,1.098434,0.000220
23604.000000,3,1.099368,1.101443,1.100553,0.000779
23604.250000,3,1.099198,1.100539,1.099832,0.000458
23604.500000,3,1.095346,1.097039,1.096179,0.000539
23604.750000,3,1.092465,1.094008,1.093050,0.000589
23605.000000,3,1.093168,1.094777,1.094088,0.000587
23605.250000,3,1.099048,1.101559,1.100161,0.000767
23605.500000,3,1.110134,1.112564,1.111434,0.000788
23605.750000,3,1.124001,1.126081,1.125320,0.000706
23606.000000,3,1.137048,1.140604,1.138279,0.001080
23606.250000,3,1.146183,1.149713,1.147651,0.000997
23606.500000,3,1.153070,1.155311,1.154223,0.000707
23606.750000,3,1.157597,1.159645,1.158612,0.000670
23607.000000,3,1.161633,1.162780,1.162121,0.000395
23607.250000,3,1.164863,1.166457,1.165531,0.000495
23607.500000,3,1.167466,1.169069,1.168107,0.000503
23607.750000,3,1.168996,1.169808,1.169285,0.000235
23608.000000,3,1.169586,1.170781,1.170151,0.000429
23608.250000,3,1.170620,1.171617,1.171225,0.000290
23608.500000,3,1.172246,1.174131,1.173388,0.000607
23608.750000,3,1.175539,1.177277,1.176451,0.000566
23609.000000,3,1.179231,1.180444,1.180098,0.000380
23609.250000,3,1.182836,1.184074,1.183405,0.000387
23609.500000,3,1.184383,1.186452,1.185289,0.000751
23609.750000,3,1.185518,1.187613,1.186544,0.000787
23610.000000,3,1.187615,1.189186,1.188445,0.000472
23610.250000,3,1.189338,1.191748,1.190428,0.000913
23610.500000,3,1.191911,1.194013,1.192534,0.000748
23610.750000,3,1.193209,1.195320,1.193897,0.000807
23611.000000,3,1.192119,1.194684,1.193228,0.000837
23611.250000,3,1.190072,1.193532,1.191520,0.001108
23611.500000,3,1.187202,1.190387,1.188503,0.001163
23611.750000,3,1.185919,1.187676,1.186760,0.000649
23612.000000,3,1.185779,1.188234,1.186720,0.000832
23612.250000,3,1.187827,1.190977,1.188951,0.001136
23612.500000,3,1.189741,1.192040,1.190583,0.000733
23612.750000,3,1.191437,1.194209,1.192301,0.001007
23613.000000,3,1.189999,1.193859,1.191761,0.001319
23613.250000,3,1.190169,1.192341,1.191156,0.000682
23613.500000,3,1.190544,1.192178,1.191150,0.000655
23613.750000,3,1.191090,1.193869,1.192381,0.000897
23614.000000,3,1.192703,1.195330,1.194021,0.000880
23614.250000,3,1.195050,1.197038,1.195899,0.000595
23614.500000,3,1.195940,1.197418,1.196759,0.000557
23614.750000,3,1.196886,1.199262,1.197816,0.000776
23615.000000,3,1.196175,1.198540,1.197414,0.000813
23615.250000,3,1.197024,1.199132,1.197885,0.000668
23615.500000,3,1.197566,1.199301,1.198323,0.000574
23615.750000,3,1.198849,1.200834,1.199617,0.000745
23616.000000,3,1.200396,1.202236,1.200994,0.000593
23616.250000,3,1.200238,1.202323,1.201233,0.000719
23616.500000,3,1.198619,1.201233,1.199655,0.000877
23616.750000,3,1.195630,1.198470,1.196951,0.001005
23617.000000,3,1.189561,1.193439,1.191194,0.001205
23617.250000,3,1.181806,1.185684,1.183668,0.001109
23617.500000,3,1.171573,1.175749,1.173673,0.001323
23617.750000,3,1.158893,1.163323,1.161055,0.001433
23618.000000,3,1.143182,1.147944,1.145892,0.001435
23618.250000,3,1.125821,1.130275,1.128215,0.001536
23618.500000,3,1.104308,1.109264,1.106891,0.001640
23618.750000,3,1.077993,1.084760,1.081762,0.001968
23619.000000,3,1.048740,1.053934,1.051441,0.001767
23619.250000,3,1.014079,1.020876,1.018115,0.002178
23619.500000,3,0.978097,0.984711,0.981620,0.002099
23619.750000,3,0.940949,0.946597,0.944141,0.001916
23620.000000,3,0.902358,0.908203,0.905526,0.002124
23620.250000,3,0.862442,0.868540,0.865871,0.002112
23620.500000,3,0.818681,0.825251,0.822323,0.002425
23620.750000,3,0.769974,0.777900,0.774285,0.002680
23621.000000,3,0.717422,0.724885,0.721806,0.002586
23621.250000,3,0.661652,0.669667,0.666415,0.002900
23621.500000,3,0.606555,0.614061,0.610511,0.002788
23621.750000,3,0.552490,0.559565,0.556495,0.002610
23622.000000,3,0.501135,0.508670,0.505136,0.002594
23622.250000,3,0.454099,0.460382,0.457559,0.002316
23622.500000,3,0.410434,0.416118,0.413422,0.002083
23622.750000,3,0.372235,0.377080,0.374792,0.001753
23623.000000,3,0.339782,0.343611,0.341867,0.001431
23623.250000,3,0.315235,0.318190,0.316849,0.001067
23623.500000,3,0.298262,0.300187,0.299275,0.000705
23623.750000,3,0.288977,0.289971,0.289477,0.000350
23624.000000,4,0.315608,0.317378,0.316570,0.000669
23624.250000,4,0.323925,0.325510,0.324723,0.000517
23624.500000,4,0.334610,0.339463,0.337122,0.001436
23624.750000,4,0.362516,0.367339,0.364700,0.001632
23625.000000,4,0.392600,0.399838,0.395889,0.002260
23625.250000,4,0.437944,0.444671,0.440891,0.002422
23625.500000,4,0.484288,0.494127,0.488767,0.003269
23625.750000,4,0.545531,0.555099,0.549805,0.003301
23626.000000,4,0.605700,0.618211,0.611473,0.004053
23626.250000,4,0.678193,0.689821,0.683177,0.003857
23626.500000,4,0.745492,0.758706,0.751785,0.004329
23626.750000,4,0.820413,0.832767,0.825761,0.004206
23627.000000,4,0.885615,0.899131,0.892078,0.004286
23627.250000,4,0.953533,0.964559,0.959100,0.003745
23627.500000,4,1.007928,1.020517,1.014090,0.003966
23627.750000,4,1.064443,1.073040,1.068346,0.002797
23628.000000,4,1.105654,1.116352,1.111338,0.003497
23628.250000,4,1.151553,1.158660,1.154598,0.002523
23628.500000,4,1.183778,1.191939,1.187782,0.002690
23628.750000,4,1.218482,1.224926,1.221721,0.002061
23629.000000,4,1.238033,1.244290,1.241515,0.002006
23629.250000,4,1.255415,1.259713,1.257996,0.001331
23629.500000,4,1.256205,1.261434,1.259672,0.001858
23629.750000,4,1.261282,1.263443,1.262544,0.000742
23630.000000,4,1.256984,1.261121,1.259501,0.001314
23630.250000,4,1.264201,1.267696,1.266289,0.001065
23630.500000,4,1.269998,1.274945,1.272441,0.001579
23630.750000,4,1.284042,1.286839,1.285702,0.000926
23631.000000,4,1.287550,1.291645,1.289583,0.001334
23631.250000,4,1.291800,1.294474,1.292854,0.000885
23631.500000,4,1.282043,1.285452,1.283782,0.001414
23631.750000,4,1.276345,1.279715,1.277822,0.001082
23632.000000,4,1.268067,1.272545,1.270221,0.001344
23632.250000,4,1.272820,1.275569,1.274351,0.000780
23632.500000,4,1.276491,1.281229,1.278879,0.001474
23632.750000,4,1.289080,1.292771,1.290722,0.001140
23633.000000,4,1.291848,1.295766,1.293783,0.001343
23633.250000,4,1.296414,1.298199,1.297476,0.000558
23633.500000,4,1.288380,1.292782,1.290267,0.001419
23633.750000,4,1.285659,1.288837,1.287192,0.001002
23634.000000,4,1.278922,1.282616,1.280858,0.001347
23634.250000,4,1.283099,1.285251,1.284401,0.000681
23634.500000,4,1.283142,1.286246,1.284082,0.001037
23634.750000,4,1.287852,1.290159,1.289030,0.000782
23635.000000,4,1.283396,1.286083,1.284620,0.000969
23635.250000,4,1.279853,1.282038,1.280984,0.000637
23635.500000,4,1.266689,1.268840,1.267473,0.000800
23635.750000,4,1.255711,1.258647,1.257612,0.000878
23636.000000,4,1.241931,1.243817,1.243072,0.000612
23636.250000,4,1.235604,1.237178,1.236355,0.000691
23636.500000,4,1.226970,1.227862,1.227604,0.000293
23636.750000,4,1.225765,1.227169,1.226377,0.000536
23637.000000,4,1.218683,1.219901,1.219300,0.000486
23637.250000,4,1.214289,1.216913,1.215221,0.000871
23637.500000,4,1.198585,1.201350,1.199902,0.000898
23637.750000,4,1.180990,1.185317,1.183578,0.001439
23638.000000,4,1.156699,1.159945,1.158521,0.001152
23638.250000,4,1.136491,1.141387,1.139363,0.001570
23638.500000,4,1.117941,1.121137,1.119628,0.000991
23638.750000,4,1.110662,1.114972,1.112435,0.001354
23639.000000,4,1.106085,1.107938,1.106912,0.000631
23639.250000,4,1.109249,1.111648,1.110575,0.000810
23639.500000,4,1.106810,1.108108,1.107543,0.000425
23639.750000,4,1.105152,1.107003,1.106048,0.000686
23640.000000,4,1.234106,1.331860,1.277007,0.035396
23640.250000,4,1.085497,1.088012,1.086909,0.000848
23640.500000,4,1.076932,1.078418,1.077618,0.000536
23640.750000,4,1.079257,1.080644,1.080051,0.000562
23641.000000,4,1.081425,1.083506,1.082584,0.000699
23641.250000,4,1.093365,1.094980,1.093969,0.000582
23641.500000,4,1.096148,1.098889,1.097911,0.000940
23641.750000,4,1.103651,1.105343,1.104317,0.000542
23642.000000,4,1.100248,1.102851,1.101653,0.000806
23642.250000,4,1.103276,1.104650,1.103891,0.000534
23642.500000,4,1.100566,1.103321,1.102258,0.000928
23642.750000,4,1.109602,1.111105,1.110227,0.000468
23643.000000,4,1.114030,1.117700,1.116079,0.001309
23643.250000,4,1.126804,1.129584,1.128223,0.000896
23643.500000,4,1.131092,1.135566,1.133672,0.001530
23643.750000,4,1.139898,1.142091,1.141116,0.000773
23644.000000,4,1.137336,1.141261,1.139946,0.001318
23644.250000,4,1.141553,1.143154,1.142191,0.000542
23644.500000,4,1.137287,1.140814,1.139167,0.001192
23644.750000,4,1.141819,1.142964,1.142242,0.000380
23645.000000,4,1.138150,1.140220,1.139269,0.000682
23645.250000,4,1.141537,1.142523,1.142032,0.000374
23645.500000,4,1.136829,1.138156,1.137614,0.000388
23645.750000,4,1.135928,1.137720,1.136683,0.000521
23646.000000,4,1.126363,1.127683,1.126906,0.000424
23646.250000,4,1.119218,1.121326,1.120571,0.000722
23646.500000,4,1.105730,1.106936,1.106242,0.000495
23646.750000,4,1.093922,1.097208,1.095746,0.000985
23647.000000,4,1.078398,1.080796,1.079774,0.000803
23647.250000,4,1.066967,1.069927,1.068598,0.001029
23647.500000,4,1.049141,1.052663,1.051272,0.001166
23647.750000,4,1.035789,1.041093,1.038656,0.001637
23648.000000,4,1.017109,1.019963,1.018820,0.000872
23648.250000,4,1.000275,1.005769,1.003295,0.001733
23648.500000,4,0.979899,0.983755,0.982135,0.001322
23648.750000,4,0.964793,0.971338,0.968213,0.002094
23649.000000,4,0.948719,0.952285,0.950510,0.001413
23649.250000,4,0.936862,0.942114,0.939812,0.001844
23649.500000,4,0.922197,0.926620,0.924629,0.001465
23649.750000,4,0.911633,0.917192,0.914722,0.001814
23650.000000,4,0.896844,0.900714,0.899004,0.001225
23650.250000,4,0.887457,0.892077,0.889323,0.001490
23650.500000,4,0.874113,0.877460,0.875606,0.001121
23650.750000,4,0.867507,0.872300,0.869654,0.001460
23651.000000,4,0.858178,0.860913,0.859291,0.000914
23651.250000,4,0.851761,0.855658,0.853477,0.001273
23651.500000,4,0.837732,0.841466,0.839380,0.001295
23651.750000,4,0.823296,0.827884,0.825688,0.001689
23652.000000,4,0.798731,0.803041,0.800835,0.001579
23652.250000,4,0.773503,0.779721,0.776714,0.002008
23652.500000,4,0.739909,0.745623,0.742775,0.001961
