# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.202969,0.204149,0.203782,0.000368
23728.250000,1,0.206230,0.208399,0.207728,0.000742
23728.500000,1,0.216405,0.219519,0.218255,0.001030
23728.750000,1,0.234064,0.238272,0.236458,0.001326
23729.000000,1,0.258342,0.263581,0.261234,0.001622
23729.250000,1,0.289149,0.295599,0.292806,0.002024
23729.500000,1,0.325853,0.332913,0.329923,0.002256
23729.750000,1,0.368093,0.375641,0.372344,0.002395
23730.000000,1,0.414456,0.421932,0.418689,0.002472
23730.250000,1,0.463452,0.471769,0.468217,0.002625
23730.500000,1,0.514577,0.522311,0.518814,0.002641
23730.750000,1,0.565341,0.573691,0.569770,0.002635
23731.000000,1,0.614900,0.622507,0.619303,0.002498
23731.250000,1,0.663845,0.671125,0.667814,0.002352
23731.500000,1,0.709658,0.717164,0.713951,0.002378
23731.750000,1,0.754270,0.761037,0.758011,0.002224
23732.000000,1,0.795312,0.801999,0.799354,0.002142
23732.250000,1,0.833458,0.840619,0.837737,0.002231
23732.500000,1,0.870162,0.876328,0.873250,0.002006
23732.750000,1,0.904971,0.909990,0.907889,0.001621
23733.000000,1,0.938047,0.944877,0.941516,0.002109
23733.250000,1,0.972862,0.977910,0.975275,0.001605
23733.500000,1,1.006298,1.010427,1.008449,0.001536
23733.750000,1,1.038685,1.043804,1.041594,0.001687
23734.000000,1,1.071468,1.075826,1.073814,0.001484
23734.250000,1,1.103282,1.107534,1.105765,0.001390
23734.500000,1,1.135403,1.139660,1.137545,0.001539
23734.750000,1,1.167898,1.171534,1.169445,0.001424
23735.000000,1,1.198182,1.201798,1.199795,0.001366
23735.250000,1,1.226253,1.230831,1.228600,0.001473
23735.500000,1,1.251281,1.255380,1.253308,0.001342
23735.750000,1,1.274554,1.277189,1.275627,0.001097
23736.000000,1,1.291156,1.295006,1.293303,0.001060
23736.250000,1,1.306599,1.308610,1.307543,0.000697
23736.500000,1,1.315472,1.318010,1.316512,0.000831
23736.750000,1,1.320166,1.323289,1.321616,0.001104
23737.000000,1,1.320266,1.322394,1.321280,0.000915
23737.250000,1,1.316184,1.320082,1.318494,0.001195
23737.500000,1,1.311909,1.313997,1.313198,0.000731
23737.750000,1,1.305938,1.308820,1.307294,0.001046
23738.000000,1,1.299900,1.303389,1.301409,0.001147
23738.250000,1,1.294549,1.296979,1.295868,0.000867
23738.500000,1,1.298912,1.308037,1.304065,0.002658
23738.750000,1,1.284403,1.287902,1.285807,0.001136
23739.000000,1,1.280444,1.282032,1.281261,0.000620
23739.250000,1,1.278876,1.281073,1.279812,0.000875
23739.500000,1,1.278047,1.280272,1.279294,0.000735
23739.750000,1,1.279957,1.281192,1.280504,0.000411
23740.000000,1,1.282702,1.283989,1.283275,0.000406
23740.250000,1,1.285741,1.287795,1.286574,0.000650
23740.500000,1,1.291033,1.291903,1.291477,0.000316
23740.750000,1,1.297752,1.298487,1.298083,0.000264
23741.000000,1,1.305195,1.306989,1.306248,0.000720
23741.250000,1,1.314385,1.316030,1.315387,0.000530
23741.500000,1,1.321349,1.323587,1.322842,0.000715
23741.750000,1,1.326448,1.327430,1.327029,0.000396
23742.000000,1,1.326864,1.329017,1.327859,0.000714
23742.250000,1,1.324044,1.325686,1.324804,0.000512
23742.500000,1,1.319264,1.321683,1.319986,0.000838
23742.750000,1,1.312583,1.315101,1.313646,0.000822
23743.000000,1,1.302881,1.306364,1.304040,0.001148
23743.250000,1,1.289980,1.294247,1.291691,0.001330
23743.500000,1,1.273036,1.276932,1.274682,0.001303
23743.750000,1,1.252721,1.257531,1.254604,0.001456
23744.000000,1,1.231773,1.235896,1.233400,0.001376
23744.250000,1,1.212565,1.216901,1.214104,0.001319
23744.500000,1,1.195145,1.198735,1.196219,0.001235
23744.750000,1,1.179093,1.181736,1.180350,0.001009
23745.000000,1,1.164359,1.167287,1.165507,0.001016
23745.250000,1,1.150506,1.152294,1.151239,0.000680
23745.500000,1,1.137455,1.140542,1.138817,0.000959
23745.750000,1,1.129056,1.131064,1.129990,0.000627
23746.000000,1,1.124783,1.126656,1.125358,0.000605
23746.250000,1,1.125972,1.127397,1.126584,0.000439
23746.500000,1,1.130565,1.132175,1.131523,0.000597
23746.750000,1,1.138610,1.139810,1.139222,0.000430
23747.000000,1,1.147708,1.149392,1.148604,0.000495
23747.250000,1,1.159774,1.161470,1.160848,0.000540
23747.500000,1,1.174091,1.176839,1.175336,0.000941
23747.750000,1,1.192478,1.195538,1.194123,0.000995
23748.000000,1,1.214025,1.216465,1.215424,0.000825
23748.250000,1,1.236385,1.239174,1.237436,0.001040
23748.500000,1,1.256999,1.259466,1.258254,0.000878
23748.750000,1,1.275342,1.276535,1.276001,0.000383
23749.000000,1,1.288087,1.290662,1.289493,0.000922
23749.250000,1,1.298556,1.300636,1.299661,0.000738
23749.500000,1,1.304683,1.307481,1.306037,0.000789
23749.750000,1,1.307368,1.309221,1.308019,0.000598
23750.000000,1,1.302269,1.305920,1.303410,0.001164
23750.250000,1,1.289914,1.293990,1.291502,0.001186
23750.500000,1,1.272078,1.276092,1.273627,0.001154
23750.750000,1,1.250384,1.254101,1.251664,0.001228
23751.000000,1,1.225594,1.230144,1.227876,0.001370
23751.250000,1,1.201385,1.205881,1.203549,0.001477
23751.500000,1,1.175524,1.180728,1.177756,0.001741
23751.750000,1,1.150113,1.154142,1.151919,0.001288
23752.000000,1,1.124100,1.127763,1.125927,0.001332
23752.250000,1,1.099933,1.103801,1.101760,0.001327
23752.500000,1,1.079347,1.082325,1.080617,0.000935
23752.750000,1,1.063246,1.065482,1.064244,0.000715
23753.000000,1,1.051047,1.052632,1.051782,0.000471
23753.250000,1,1.041436,1.043724,1.042552,0.000837
23753.500000,1,1.032839,1.034831,1.034058,0.000705
23753.750000,1,1.025313,1.027544,1.026543,0.000655
23754.000000,1,1.017319,1.019920,1.018620,0.000824
23754.250000,1,1.009585,1.012868,1.011454,0.000981
23754.500000,1,1.002740,1.004733,1.003633,0.000629
23754.750000,1,0.993099,0.995559,0.994424,0.000733
23755.000000,1,0.980438,0.982548,0.981254,0.000661
23755.250000,1,0.960930,0.963734,0.962349,0.000917
23755.500000,1,0.934954,0.938229,0.936402,0.001162
23755.750000,1,0.901948,0.906484,0.904469,0.001498
23756.000000,1,0.863355,0.868124,0.865854,0.001799
23756.250000,1,0.818404,0.822847,0.820828,0.001789
23756.500000,1,0.765835,0.771485,0.768801,0.002148
23756.750000,1,0.707420,0.714136,0.711176,0.002409
23757.000000,1,0.645128,0.652057,0.648653,0.002526
23757.250000,1,0.581109,0.588218,0.584881,0.002586
23757.500000,1,0.518027,0.524749,0.521526,0.002530
23757.750000,1,0.458134,0.464436,0.461670,0.002267
23758.000000,1,0.403064,0.408449,0.406308,0.001976
23758.250000,1,0.354596,0.359014,0.357098,0.001768
23758.500000,1,0.311890,0.316197,0.314386,0.001478
23758.750000,1,0.277213,0.280183,0.278968,0.001149
23759.000000,1,0.249567,0.251456,0.250669,0.000711
23759.250000,1,0.228785,0.230430,0.229660,0.000568
23759.500000,1,0.214265,0.215248,0.214702,0.000328
23759.750000,1,0.205676,0.206861,0.206332,0.000349
23760.000000,2,0.276475,0.278845,0.277644,0.000767
23760.250000,2,0.283170,0.285647,0.284771,0.000766
23760.500000,2,0.283428,0.285006,0.284056,0.000566
23760.750000,2,0.295712,0.298910,0.298063,0.001032
23761.000000,2,0.304597,0.306730,0.305216,0.000687
23761.250000,2,0.325878,0.329887,0.328557,0.001265
23761.500000,2,0.345742,0.348451,0.346616,0.000939
23761.750000,2,0.378079,0.383140,0.381332,0.001560
23762.000000,2,0.409644,0.413770,0.411149,0.001454
23762.250000,2,0.453869,0.460485,0.457937,0.002134
23762.500000,2,0.496805,0.502306,0.499099,0.001918
23762.750000,2,0.551261,0.559266,0.556119,0.002616
23763.000000,2,0.602604,0.608093,0.605294,0.002019
23763.250000,2,0.662338,0.669884,0.666674,0.002517
23763.500000,2,0.712543,0.717843,0.714817,0.001953
23763.750000,2,0.765899,0.772424,0.769293,0.002330
23764.000000,2,0.805111,0.810367,0.807847,0.001676
23764.250000,2,0.848081,0.853613,0.851507,0.001808
23764.500000,2,0.874944,0.879425,0.877174,0.001329
23764.750000,2,0.905336,0.909140,0.907059,0.001143
23765.000000,2,0.917267,0.920391,0.918572,0.001079
23765.250000,2,0.933133,0.934806,0.934042,0.000582
23765.500000,2,0.932573,0.935437,0.933693,0.000934
23765.750000,2,0.940463,0.942298,0.941813,0.000607
23766.000000,2,0.937626,0.940548,0.938641,0.001003
23766.250000,2,0.945796,0.946957,0.946486,0.000476
23766.500000,2,0.942508,0.945954,0.944263,0.001118
23766.750000,2,0.951833,0.954273,0.953314,0.000734
23767.000000,2,0.951644,0.954021,0.952815,0.000866
23767.250000,2,0.963621,0.966131,0.965243,0.000775
23767.500000,2,0.969820,0.971842,0.970883,0.000724
23767.750000,2,0.989414,0.993090,0.991759,0.001060
23768.000000,2,1.004912,1.007842,1.006243,0.001003
23768.250000,2,1.032415,1.036868,1.034936,0.001390
23768.500000,2,1.052816,1.056725,1.054989,0.001326
23768.750000,2,1.084103,1.089729,1.087281,0.001564
23769.000000,2,1.108157,1.112352,1.110414,0.001341
23769.250000,2,1.143279,1.148445,1.146110,0.001591
23769.500000,2,1.169745,1.173204,1.171502,0.001274
23769.750000,2,1.203495,1.208174,1.206114,0.001629
23770.000000,2,1.224466,1.229676,1.227407,0.001578
23770.250000,2,1.252777,1.256132,1.254790,0.001282
23770.500000,2,1.263286,1.267861,1.266311,0.001662
23770.750000,2,1.283985,1.286807,1.285255,0.001093
23771.000000,2,1.284624,1.290709,1.288188,0.001901
23771.250000,2,1.294639,1.297545,1.296693,0.000902
23771.500000,2,1.285894,1.291977,1.288679,0.001800
23771.750000,2,1.284654,1.289798,1.286567,0.001506
23772.000000,2,1.454391,1.702545,1.622034,0.077331
23772.250000,2,1.252871,1.254623,1.253562,0.000499
23772.500000,2,1.224256,1.230761,1.227102,0.001842
23772.750000,2,1.213302,1.215217,1.214343,0.000711
23773.000000,2,1.188115,1.193799,1.190057,0.001806
23773.250000,2,1.177472,1.179244,1.178767,0.000586
23773.500000,2,1.155275,1.161294,1.157315,0.001889
23773.750000,2,1.147773,1.149572,1.148601,0.000642
23774.000000,2,1.129686,1.135623,1.131590,0.001840
23774.250000,2,1.128137,1.129628,1.129046,0.000464
23774.500000,2,1.117763,1.122659,1.119234,0.001619
23774.750000,2,1.122270,1.123616,1.122879,0.000473
23775.000000,2,1.116173,1.120886,1.118254,0.001465
23775.250000,2,1.126937,1.128075,1.127489,0.000411
23775.500000,2,1.126018,1.130612,1.128110,0.001595
23775.750000,2,1.141754,1.143232,1.142571,0.000491
23776.000000,2,1.149459,1.152470,1.150839,0.001151
23776.250000,2,1.166690,1.168244,1.167544,0.000483
23776.500000,2,1.172893,1.176873,1.174558,0.001294
23776.750000,2,1.190754,1.192282,1.191666,0.000556
23777.000000,2,1.194442,1.199533,1.196254,0.001517
23777.250000,2,1.209684,1.211547,1.210723,0.000648
23777.500000,2,1.211412,1.216737,1.213223,0.001689
23777.750000,2,1.223607,1.225828,1.224362,0.000680
23778.000000,2,1.219369,1.226017,1.221172,0.002112
23778.250000,2,1.224060,1.226274,1.224758,0.000853
23778.500000,2,1.210864,1.217172,1.212803,0.001964
23778.750000,2,1.207842,1.211656,1.209234,0.001200
23779.000000,2,1.191893,1.199365,1.193362,0.002486
23779.250000,2,1.185875,1.189134,1.187018,0.000974
23779.500000,2,1.167176,1.174863,1.168767,0.002515
23779.750000,2,1.159465,1.162711,1.160340,0.001049
23780.000000,2,1.138961,1.144557,1.140490,0.001907
23780.250000,2,1.131461,1.134326,1.132549,0.000879
23780.500000,2,1.115209,1.121253,1.117226,0.001853
23780.750000,2,1.115384,1.118183,1.116745,0.000810
23781.000000,2,1.106878,1.111656,1.108821,0.001509
23781.250000,2,1.113914,1.116024,1.114693,0.000721
23781.500000,2,1.109452,1.114815,1.111444,0.001559
23781.750000,2,1.119678,1.121025,1.120512,0.000392
23782.000000,2,1.120280,1.125106,1.121957,0.001516
23782.250000,2,1.137572,1.139002,1.138595,0.000449
23782.500000,2,1.146582,1.151906,1.148929,0.001802
23782.750000,2,1.172184,1.174870,1.173722,0.000871
23783.000000,2,1.186726,1.192155,1.189049,0.001669
23783.250000,2,1.212311,1.214790,1.213848,0.000954
23783.500000,2,1.223826,1.229810,1.226545,0.001981
23783.750000,2,1.248258,1.249633,1.248820,0.000536
23784.000000,2,1.258641,1.263602,1.260486,0.001545
23784.250000,2,1.280997,1.283972,1.282386,0.000938
23784.500000,2,1.290057,1.294076,1.291462,0.001362
23784.750000,2,1.306853,1.308110,1.307317,0.000375
23785.000000,2,1.304801,1.310210,1.306125,0.001780
23785.250000,2,1.309198,1.312220,1.310687,0.000860
23785.500000,2,1.298927,1.305773,1.300517,0.002209
23785.750000,2,1.295904,1.298880,1.297478,0.000812
23786.000000,2,1.279402,1.285559,1.281122,0.001933
23786.250000,2,1.270886,1.275229,1.272494,0.001319
23786.500000,2,1.245045,1.253074,1.248119,0.002301
23786.750000,2,1.227808,1.232018,1.229947,0.001389
23787.000000,2,1.195634,1.201494,1.197687,0.001810
23787.250000,2,1.170937,1.176388,1.173886,0.001848
23787.500000,2,1.134492,1.140516,1.136699,0.002000
23787.750000,2,1.105952,1.110675,1.108252,0.001901
23788.000000,2,1.061092,1.070188,1.064211,0.002832
23788.250000,2,1.021974,1.027889,1.024943,0.002154
23788.500000,2,0.965644,0.974875,0.969207,0.003092
23788.750000,2,0.917360,0.924231,0.920576,0.002682
23789.000000,2,0.853663,0.863297,0.857602,0.003084
23789.250000,2,0.799485,0.807013,0.803300,0.002803
23789.500000,2,0.729687,0.741254,0.735061,0.003480
23789.750000,2,0.670442,0.679087,0.675080,0.003051
23790.000000,2,0.598395,0.609688,0.603609,0.003494
23790.250000,2,0.539753,0.547709,0.544144,0.002851
23790.500000,2,0.472557,0.482953,0.477510,0.003117
23790.750000,2,0.423869,0.430165,0.427691,0.002254
23791.000000,2,0.370441,0.378982,0.374495,0.002556
23791.250000,2,0.338543,0.343891,0.341406,0.001701
23791.500000,2,0.304376,0.310078,0.306976,0.001661
23791.750000,2,0.293516,0.296241,0.294774,0.000878
23792.000000,3,0.298681,0.300231,0.299379,0.000503
23792.250000,3,0.301956,0.303539,0.302458,0.000530
23792.500000,3,0.309938,0.312484,0.311093,0.000812
23792.750000,3,0.324347,0.327065,0.325603,0.000951
23793.000000,3,0.343868,0.347378,0.345538,0.001179
23793.250000,3,0.368350,0.372744,0.370359,0.001391
23793.500000,3,0.397872,0.402045,0.399770,0.001517
23793.750000,3,0.431083,0.436404,0.433466,0.001854
23794.000000,3,0.469269,0.474309,0.471562,0.001848
23794.250000,3,0.511080,0.516668,0.513830,0.001993
23794.500000,3,0.557065,0.562586,0.559812,0.002079
23794.750000,3,0.605142,0.611612,0.608429,0.002239
23795.000000,3,0.655961,0.662073,0.658812,0.002308
23795.250000,3,0.707625,0.713953,0.710551,0.002398
23795.500000,3,0.760306,0.766172,0.763162,0.002158
23795.750000,3,0.814229,0.820445,0.817075,0.002352
23796.000000,3,0.868750,0.874683,0.871404,0.002276
23796.250000,3,0.920925,0.927704,0.924204,0.002367
23796.500000,3,0.971500,0.977286,0.974348,0.002111
23796.750000,3,1.018027,1.023998,1.021231,0.002042
23797.000000,3,1.061279,1.065625,1.063600,0.001656
23797.250000,3,1.098862,1.103248,1.100932,0.001418
23797.500000,3,1.130566,1.136326,1.133544,0.001920
23797.750000,3,1.158797,1.161883,1.160398,0.001142
23798.000000,3,1.178296,1.181620,1.180096,0.001260
23798.250000,3,1.190658,1.194048,1.192413,0.001102
23798.500000,3,1.195806,1.200961,1.198066,0.001558
23798.750000,3,1.196563,1.201145,1.198651,0.001526
23799.000000,3,1.193703,1.197637,1.195570,0.001226
23799.250000,3,1.186149,1.190561,1.188004,0.001519
23799.500000,3,1.175035,1.178111,1.176431,0.001205
23799.750000,3,1.159745,1.164805,1.162289,0.001694
23800.000000,3,1.146437,1.149765,1.148378,0.001048
23800.250000,3,1.128448,1.132890,1.130752,0.001279
23800.500000,3,1.114806,1.118561,1.116922,0.001219
23800.750000,3,1.104198,1.107246,1.105926,0.000997
23801.000000,3,1.096088,1.100415,1.098276,0.001237
23801.250000,3,1.090691,1.093344,1.092164,0.000975
23801.500000,3,1.086049,1.089036,1.087180,0.001070
23801.750000,3,1.084367,1.087119,1.085614,0.000951
23802.000000,3,1.086169,1.088721,1.087617,0.000763
23802.250000,3,1.092345,1.094779,1.093417,0.000693
23802.500000,3,1.102035,1.103237,1.102726,0.000429
23802.750000,3,1.114138,1.116160,1.114894,0.000660
23803.000000,3,1.126365,1.129003,1.127649,0.000778
23803.250000,3,1.140522,1.142109,1.141204,0.000565
23803.500000,3,1.154127,1.156114,1.154927,0.000633
23803.750000,3,1.167375,1.169236,1.168294,0.000694
23804.000000,3,1.180430,1.181800,1.181146,0.000405
23804.250000,3,1.189908,1.191942,1.190541,0.000644
23804.500000,3,1.194436,1.195988,1.195210,0.000533
23804.750000,3,1.193551,1.194583,1.194146,0.000338
23805.000000,3,1.185744,1.187319,1.186852,0.000513
23805.250000,3,1.174327,1.175969,1.175288,0.000583
23805.500000,3,1.159563,1.162219,1.160797,0.000998
23805.750000,3,1.142736,1.145081,1.143892,0.000846
23806.000000,3,1.123361,1.126324,1.124724,0.000937
23806.250000,3,1.101367,1.104819,1.103289,0.001218
23806.500000,3,1.078080,1.080903,1.079709,0.001092
23806.750000,3,1.054397,1.057692,1.056215,0.001239
23807.000000,3,1.032307,1.035115,1.033789,0.001041
23807.250000,3,1.011852,1.015082,1.013335,0.001004
23807.500000,3,0.993621,0.996808,0.995657,0.001056
23807.750000,3,0.978561,0.980829,0.979660,0.000869
23808.000000,3,0.964864,0.966561,0.965684,0.000541
23808.250000,3,0.954194,0.956116,0.955072,0.000645
23808.500000,3,0.946987,0.948485,0.947730,0.000560
23808.750000,3,0.944237,0.945899,0.945334,0.000525
23809.000000,3,0.946507,0.948555,0.947679,0.000595
23809.250000,3,0.952912,0.954538,0.953927,0.000549
23809.500000,3,0.961932,0.965219,0.963586,0.000904
23809.750000,3,0.974234,0.976980,0.975992,0.000933
23810.000000,3,0.989519,0.994242,0.992245,0.001356
23810.250000,3,1.009426,1.013925,1.011900,0.001301
23810.500000,3,1.033904,1.038245,1.036210,0.001313
23810.750000,3,1.060037,1.065225,1.062835,0.001622
23811.000000,3,1.088026,1.091416,1.089918,0.001078
23811.250000,3,1.113599,1.117192,1.115489,0.001146
23811.500000,3,1.136673,1.140512,1.138824,0.001178
23811.750000,3,1.157198,1.160239,1.158644,0.000974
23812.000000,3,1.174308,1.177543,1.176370,0.000997
23812.250000,3,1.188063,1.191014,1.189844,0.000893
23812.500000,3,1.198346,1.200195,1.199138,0.000694
23812.750000,3,1.201398,1.203760,1.202063,0.000808
23813.000000,3,1.199461,1.203030,1.200803,0.001096
23813.250000,3,1.193885,1.197166,1.195523,0.001187
23813.500000,3,1.187638,1.190984,1.189180,0.001191
23813.750000,3,1.182013,1.184932,1.183389,0.001016
23814.000000,3,1.175981,1.179265,1.177652,0.001032
23814.250000,3,1.170784,1.173370,1.171690,0.000894
23814.500000,3,1.162116,1.165363,1.163687,0.001138
23814.750000,3,1.154032,1.157257,1.155731,0.001170
23815.000000,3,1.149327,1.151600,1.150731,0.000787
23815.250000,3,1.148811,1.151847,1.150242,0.001088
23815.500000,3,1.155496,1.159664,1.157189,0.001582
23815.750000,3,1.166559,1.170930,1.169116,0.001427
23816.000000,3,1.182924,1.186755,1.184391,0.001262
23816.250000,3,1.197851,1.203036,1.200680,0.001556
23816.500000,3,1.215063,1.220076,1.217777,0.001433
23816.750000,3,1.234395,1.238763,1.236943,0.001234
23817.000000,3,1.256593,1.261749,1.259344,0.001596
23817.250000,3,1.282155,1.286716,1.284284,0.001349
23817.500000,3,1.306453,1.313119,1.310333,0.001890
23817.750000,3,1.331363,1.336711,1.333864,0.001519
23818.000000,3,1.349360,1.353063,1.351595,0.001097
23818.250000,3,1.361820,1.365334,1.364197,0.001032
23818.500000,3,1.370456,1.372311,1.371303,0.000628
23818.750000,3,1.371516,1.373563,1.372249,0.000683
23819.000000,3,1.363509,1.365945,1.364351,0.000708
23819.250000,3,1.342041,1.346564,1.343926,0.001502
23819.500000,3,1.307234,1.312068,1.309804,0.001577
23819.750000,3,1.257881,1.263436,1.260743,0.002094
23820.000000,3,1.196858,1.205152,1.201482,0.003067
23820.250000,3,1.128832,1.137672,1.133590,0.003019
23820.500000,3,1.055770,1.065533,1.060879,0.003276
23820.750000,3,0.979383,0.989755,0.984268,0.003298
23821.000000,3,0.899103,0.909554,0.904112,0.003410
23821.250000,3,0.816650,0.826596,0.821793,0.003542
23821.500000,3,0.735161,0.744895,0.739918,0.003313
23821.750000,3,0.656575,0.666766,0.661197,0.003335
23822.000000,3,0.584253,0.593185,0.588290,0.002966
23822.250000,3,0.519343,0.526419,0.522400,0.002507
23822.500000,3,0.461112,0.467599,0.464095,0.002059
23822.750000,3,0.412143,0.417281,0.414332,0.001694
23823.000000,3,0.371669,0.375991,0.373423,0.001415
23823.250000,3,0.340909,0.343752,0.341972,0.000953
23823.500000,3,0.319481,0.321379,0.319905,0.000628
23823.750000,3,0.306330,0.307558,0.306874,0.000352
23824.000000,4,0.311645,0.313247,0.312402,0.000481
23824.250000,4,0.316532,0.317929,0.317518,0.000445
23824.500000,4,0.327035,0.328280,0.327597,0.000462
23824.750000,4,0.346304,0.348989,0.347795,0.000815
23825.000000,4,0.371915,0.374528,0.373051,0.000921
23825.250000,4,0.405000,0.408658,0.406802,0.001210
23825.500000,4,0.442857,0.447055,0.444953,0.001571
23825.750000,4,0.488088,0.493145,0.490644,0.001767
23826.000000,4,0.534660,0.539326,0.537053,0.001725
23826.250000,4,0.584514,0.590006,0.587197,0.002025
23826.500000,4,0.631475,0.636090,0.633651,0.001670
23826.750000,4,0.678226,0.683063,0.680704,0.001804
23827.000000,4,0.718664,0.723664,0.721460,0.001782
23827.250000,4,0.759654,0.762796,0.761177,0.001285
23827.500000,4,0.790218,0.793953,0.791878,0.001114
23827.750000,4,0.816807,0.820522,0.818934,0.001126
23828.000000,4,0.836137,0.839004,0.837800,0.001070
23828.250000,4,0.853083,0.856740,0.855030,0.001141
23828.500000,4,0.865807,0.869759,0.868085,0.001291
23828.750000,4,0.882746,0.885758,0.884855,0.001080
23829.000000,4,0.896987,0.900016,0.898638,0.001071
23829.250000,4,0.912176,0.915247,0.913665,0.001038
23829.500000,4,0.921752,0.925711,0.923787,0.001399
23829.750000,4,0.932282,0.936354,0.934213,0.001266
23830.000000,4,0.939698,0.942545,0.940785,0.000890
23830.250000,4,0.950707,0.952320,0.951367,0.000615
23830.500000,4,0.959966,0.962869,0.961444,0.000998
23830.750000,4,0.975260,0.977700,0.976597,0.000805
23831.000000,4,0.988399,0.990919,0.989796,0.000903
23831.250000,4,1.003644,1.006239,1.004792,0.000893
23831.500000,4,1.015923,1.019203,1.017268,0.001094
23831.750000,4,1.031179,1.032925,1.031985,0.000624
23832.000000,4,1.044896,1.048094,1.046392,0.000995
23832.250000,4,1.063020,1.065099,1.064091,0.000661
23832.500000,4,1.077687,1.079889,1.079015,0.000704
23832.750000,4,1.093742,1.095537,1.094227,0.000598
23833.000000,4,1.103963,1.106265,1.104841,0.000796
23833.250000,4,1.114390,1.116500,1.115461,0.000635
23833.500000,4,1.121901,1.124315,1.123047,0.000924
23833.750000,4,1.133030,1.134542,1.133553,0.000541
23834.000000,4,1.140520,1.143175,1.141707,0.000759
23834.250000,4,1.150226,1.152315,1.151388,0.000608
23834.500000,4,1.156006,1.157090,1.156459,0.000358
23834.750000,4,1.161282,1.162420,1.161666,0.000348
23835.000000,4,1.162910,1.164486,1.163769,0.000550
23835.250000,4,1.168945,1.170123,1.169527,0.000399
23835.500000,4,1.173800,1.175970,1.174534,0.000650
23835.750000,4,1.183736,1.186047,1.184538,0.000796
23836.000000,4,1.191554,1.192560,1.192165,0.000356
23836.250000,4,1.200889,1.202106,1.201316,0.000501
23836.500000,4,1.206990,1.208473,1.207850,0.000430
23836.750000,4,1.216956,1.218609,1.217785,0.000536
23837.000000,4,1.225021,1.226468,1.225620,0.000439
23837.250000,4,1.238263,1.239755,1.238991,0.000529
23837.500000,4,1.248962,1.250751,1.249726,0.000655
23837.750000,4,1.262635,1.265263,1.263476,0.000899
23838.000000,4,1.272021,1.273716,1.272955,0.000542
23838.250000,4,1.284330,1.286944,1.285351,0.000782
23838.500000,4,1.294875,1.296842,1.295802,0.000699
23838.750000,4,1.308448,1.311298,1.309680,0.000917
23839.000000,4,1.318952,1.321084,1.319978,0.000697
23839.250000,4,1.330269,1.332308,1.331399,0.000747
23839.500000,4,1.335744,1.337242,1.336184,0.000481
23839.750000,4,1.338191,1.340223,1.339446,0.000618
23840.000000,4,1.381018,1.441385,1.422738,0.019083
23840.250000,4,1.330349,1.332745,1.331383,0.000759
23840.500000,4,1.319270,1.322143,1.320400,0.000818
23840.750000,4,1.307418,1.309238,1.308066,0.000579
23841.000000,4,1.289236,1.292889,1.290803,0.001069
23841.250000,4,1.272906,1.276272,1.273996,0.001058
23841.500000,4,1.254428,1.257362,1.255324,0.000954
23841.750000,4,1.239919,1.243296,1.241081,0.001181
23842.000000,4,1.226111,1.228733,1.226824,0.000871
23842.250000,4,1.214645,1.216545,1.215601,0.000657
23842.500000,4,1.201920,1.204026,1.202743,0.000671
23842.750000,4,1.191053,1.192541,1.191900,0.000453
23843.000000,4,1.179816,1.180867,1.180237,0.000349
23843.250000,4,1.173669,1.175112,1.174124,0.000465
23843.500000,4,1.168250,1.170156,1.169148,0.000669
23843.750000,4,1.168954,1.170208,1.169485,0.000377
23844.000000,4,1.167320,1.169407,1.168599,0.000673
23844.250000,4,1.169001,1.170834,1.169857,0.000579
23844.500000,4,1.167452,1.168796,1.168364,0.000417
23844.750000,4,1.168935,1.171168,1.170499,0.000699
23845.000000,4,1.171382,1.173727,1.172841,0.000745
23845.250000,4,1.178494,1.181092,1.179776,0.000831
23845.500000,4,1.184582,1.186342,1.185498,0.000482
23845.750000,4,1.191210,1.193987,1.192376,0.000828
23846.000000,4,1.193688,1.194839,1.194131,0.000373
23846.250000,4,1.194982,1.196851,1.195788,0.000671
23846.500000,4,1.191834,1.193950,1.192913,0.000814
23846.750000,4,1.191889,1.193062,1.192415,0.000471
23847.000000,4,1.188472,1.189592,1.188916,0.000358
23847.250000,4,1.183994,1.186254,1.185336,0.000667
23847.500000,4,1.174444,1.177232,1.175784,0.000822
23847.750000,4,1.164446,1.166816,1.165714,0.000656
23848.000000,4,1.150621,1.152993,1.151826,0.000727
23848.250000,4,1.141144,1.142188,1.141625,0.000356
23848.500000,4,1.131392,1.132484,1.131913,0.000409
23848.750000,4,1.125272,1.127400,1.126292,0.000708
23849.000000,4,1.116994,1.118517,1.117661,0.000437
23849.250000,4,1.108950,1.112565,1.110651,0.001114
23849.500000,4,1.098199,1.100007,1.099138,0.000612
23849.750000,4,1.089879,1.092704,1.091315,0.000914
23850.000000,4,1.081526,1.083420,1.082604,0.000685
23850.250000,4,1.077255,1.080535,1.078951,0.000987
23850.500000,4,1.071986,1.074250,1.073165,0.000813
23850.750000,4,1.065658,1.068315,1.066854,0.000807
23851.000000,4,1.051437,1.053289,1.052445,0.000702
23851.250000,4,1.035340,1.037913,1.036461,0.000926
23851.500000,4,1.013135,1.015533,1.014297,0.000748
23851.750000,4,0.990285,0.993995,0.991848,0.001044
23852.000000,4,0.961465,0.964843,0.963449,0.001335
23852.250000,4,0.930052,0.934622,0.932224,0.001510
23852.500000,4,0.888239,0.894233,0.891302,0.001995
