# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.201653,0.202412,0.202155,0.000272
24228.250000,1,0.204955,0.206301,0.205712,0.000554
24228.500000,1,0.214105,0.216876,0.215833,0.000969
24228.750000,1,0.231317,0.234616,0.233198,0.001173
24229.000000,1,0.254478,0.258596,0.256997,0.001420
24229.250000,1,0.284571,0.289490,0.287562,0.001823
24229.500000,1,0.319959,0.325455,0.323433,0.001985
24229.750000,1,0.360962,0.366953,0.364691,0.002230
24230.000000,1,0.405480,0.412219,0.409915,0.002413
24230.250000,1,0.453820,0.460536,0.458078,0.002342
24230.500000,1,0.503302,0.510206,0.507583,0.002397
24230.750000,1,0.553026,0.560121,0.557574,0.002450
24231.000000,1,0.601880,0.608839,0.606167,0.002309
24231.250000,1,0.649674,0.655678,0.653815,0.002089
24231.500000,1,0.695774,0.701943,0.699465,0.001972
24231.750000,1,0.739817,0.745644,0.743481,0.001841
24232.000000,1,0.780041,0.786845,0.783950,0.002022
24232.250000,1,0.819355,0.824770,0.822177,0.001575
24232.500000,1,0.854064,0.860577,0.857893,0.001944
24232.750000,1,0.888411,0.894665,0.891928,0.001831
24233.000000,1,0.922246,0.927905,0.925220,0.001670
24233.250000,1,0.955713,0.961467,0.958978,0.001710
24233.500000,1,0.988914,0.994173,0.991894,0.001625
24233.750000,1,1.020868,1.026637,1.024619,0.001812
24234.000000,1,1.053860,1.059558,1.057343,0.001804
24234.250000,1,1.086524,1.092124,1.089740,0.001960
24234.500000,1,1.117963,1.123947,1.121335,0.001868
24234.750000,1,1.148357,1.155761,1.153004,0.002335
24235.000000,1,1.180613,1.185886,1.183714,0.001660
24235.250000,1,1.209523,1.215807,1.212757,0.002017
24235.500000,1,1.234979,1.241264,1.238799,0.002125
24235.750000,1,1.257170,1.263252,1.260468,0.002259
24236.000000,1,1.276334,1.280759,1.278522,0.001713
24236.250000,1,1.291835,1.295275,1.293335,0.001409
24236.500000,1,1.300722,1.305882,1.302861,0.001828
24236.750000,1,1.307370,1.311205,1.308767,0.001268
24237.000000,1,1.306664,1.312147,1.309320,0.001657
24237.250000,1,1.305613,1.309701,1.307351,0.001414
24237.500000,1,1.300414,1.305180,1.302400,0.001561
24237.750000,1,1.295581,1.299816,1.297273,0.001488
24238.000000,1,1.289275,1.294683,1.291844,0.001689
24238.250000,1,1.284565,1.289541,1.286964,0.001503
24238.500000,1,1.292228,1.298009,1.294808,0.002144
24238.750000,1,1.276596,1.279776,1.278187,0.001122
24239.000000,1,1.272621,1.276408,1.274450,0.001202
24239.250000,1,1.271567,1.274114,1.272925,0.000798
24239.500000,1,1.271707,1.274503,1.272963,0.000917
24239.750000,1,1.273655,1.275997,1.275180,0.000861
24240.000000,1,1.277221,1.279415,1.278320,0.000719
24240.250000,1,1.281315,1.282764,1.282028,0.000513
24240.500000,1,1.286284,1.288348,1.287125,0.000690
24240.750000,1,1.292980,1.295596,1.294545,0.000801
24241.000000,1,1.301213,1.303435,1.302560,0.000702
24241.250000,1,1.312005,1.313942,1.312930,0.000747
24241.500000,1,1.319216,1.321260,1.320374,0.000737
24241.750000,1,1.324518,1.327285,1.325603,0.001092
24242.000000,1,1.325047,1.327415,1.326656,0.000825
24242.250000,1,1.323237,1.326453,1.324602,0.001001
24242.500000,1,1.318600,1.321511,1.319595,0.000976
24242.750000,1,1.312695,1.314363,1.313455,0.000659
24243.000000,1,1.303142,1.306370,1.304863,0.001092
24243.250000,1,1.291420,1.294072,1.293249,0.000906
24243.500000,1,1.275026,1.277390,1.276617,0.000789
24243.750000,1,1.256041,1.258942,1.257469,0.000997
24244.000000,1,1.234920,1.238991,1.236700,0.001304
24244.250000,1,1.215705,1.217841,1.216844,0.000702
24244.500000,1,1.198297,1.200484,1.199714,0.000763
24244.750000,1,1.183384,1.184818,1.184033,0.000538
24245.000000,1,1.167691,1.170242,1.169535,0.000871
24245.250000,1,1.154510,1.157237,1.155954,0.000891
24245.500000,1,1.142873,1.145221,1.143742,0.000765
24245.750000,1,1.134159,1.135542,1.134825,0.000522
24246.000000,1,1.130151,1.132273,1.130932,0.000684
24246.250000,1,1.130218,1.134926,1.132422,0.001490
24246.500000,1,1.136414,1.140123,1.138009,0.001399
24246.750000,1,1.144431,1.147407,1.145649,0.001272
24247.000000,1,1.153099,1.157781,1.155771,0.001641
24247.250000,1,1.166111,1.170063,1.168008,0.001479
24247.500000,1,1.181776,1.185902,1.183475,0.001693
24247.750000,1,1.200738,1.205328,1.202583,0.001650
24248.000000,1,1.221731,1.227935,1.224589,0.002196
24248.250000,1,1.244869,1.250004,1.247540,0.001908
24248.500000,1,1.266032,1.271145,1.268265,0.001795
24248.750000,1,1.284047,1.288659,1.286393,0.001701
24249.000000,1,1.298303,1.302322,1.300437,0.001348
24249.250000,1,1.309661,1.312517,1.311113,0.000959
24249.500000,1,1.315846,1.319617,1.318315,0.001182
24249.750000,1,1.318633,1.321867,1.320625,0.001351
24250.000000,1,1.315034,1.317918,1.316444,0.001024
24250.250000,1,1.303024,1.306200,1.304831,0.001195
24250.500000,1,1.286302,1.289724,1.287424,0.001165
24250.750000,1,1.264287,1.268420,1.265515,0.001460
24251.000000,1,1.239342,1.244317,1.241458,0.001522
24251.250000,1,1.214973,1.220186,1.216486,0.001896
24251.500000,1,1.189669,1.194451,1.191270,0.001580
24251.750000,1,1.163504,1.169015,1.165233,0.001854
24252.000000,1,1.137189,1.141657,1.138755,0.001556
24252.250000,1,1.112882,1.117884,1.114603,0.001660
24252.500000,1,1.091382,1.094638,1.093167,0.001031
24252.750000,1,1.075150,1.078540,1.076734,0.001152
24253.000000,1,1.062151,1.065787,1.063862,0.001133
24253.250000,1,1.052848,1.055998,1.054804,0.001231
24253.500000,1,1.045068,1.047233,1.046378,0.000819
24253.750000,1,1.036426,1.040052,1.038532,0.001158
24254.000000,1,1.028827,1.032566,1.030851,0.001193
24254.250000,1,1.021780,1.025034,1.023920,0.001245
24254.500000,1,1.014091,1.017651,1.016329,0.001418
24254.750000,1,1.004607,1.008643,1.007034,0.001583
24255.000000,1,0.991732,0.994578,0.993405,0.001152
24255.250000,1,0.972416,0.977084,0.974831,0.001678
24255.500000,1,0.946883,0.952191,0.948858,0.001734
24255.750000,1,0.914747,0.920159,0.916650,0.001730
24256.000000,1,0.875579,0.881847,0.877918,0.001911
24256.250000,1,0.830251,0.837078,0.832397,0.002214
24256.500000,1,0.776703,0.785334,0.779757,0.002773
24256.750000,1,0.718251,0.727089,0.721550,0.002841
24257.000000,1,0.655378,0.663689,0.658318,0.002778
24257.250000,1,0.590613,0.598983,0.593474,0.002888
24257.500000,1,0.525840,0.534333,0.528701,0.002970
24257.750000,1,0.465070,0.472534,0.467589,0.002562
24258.000000,1,0.409187,0.416187,0.411403,0.002514
24258.250000,1,0.358805,0.365034,0.361040,0.002148
24258.500000,1,0.315599,0.320491,0.317139,0.001737
24258.750000,1,0.279312,0.283306,0.280747,0.001377
24259.000000,1,0.250237,0.253329,0.251485,0.001089
24259.250000,1,0.228896,0.231031,0.229626,0.000716
24259.500000,1,0.213695,0.215101,0.214195,0.000520
24259.750000,1,0.204840,0.205531,0.205196,0.000209
24260.000000,2,0.277060,0.278812,0.277942,0.000580
24260.250000,2,0.283165,0.286074,0.284399,0.000929
24260.500000,2,0.283377,0.285016,0.284070,0.000535
24260.750000,2,0.296141,0.299070,0.297287,0.000963
24261.000000,2,0.303242,0.305474,0.304655,0.000731
24261.250000,2,0.325749,0.329055,0.327180,0.001216
24261.500000,2,0.342734,0.346624,0.345237,0.001204
24261.750000,2,0.376944,0.381460,0.379184,0.001516
24262.000000,2,0.405202,0.411307,0.408994,0.001862
24262.250000,2,0.450955,0.457293,0.454681,0.002153
24262.500000,2,0.491562,0.498475,0.495843,0.002149
24262.750000,2,0.547720,0.554882,0.551942,0.002540
24263.000000,2,0.596241,0.604370,0.601413,0.002509
24263.250000,2,0.657435,0.664141,0.661824,0.002321
24263.500000,2,0.704962,0.713642,0.710188,0.002616
24263.750000,2,0.760399,0.766450,0.764295,0.001995
24264.000000,2,0.800015,0.806673,0.803646,0.002093
24264.250000,2,0.843960,0.848305,0.846593,0.001457
24264.500000,2,0.870150,0.876386,0.873021,0.002062
24264.750000,2,0.901571,0.904201,0.902624,0.000826
24265.000000,2,0.912200,0.916759,0.914236,0.001732
24265.250000,2,0.929197,0.930471,0.929943,0.000489
24265.500000,2,0.928175,0.932843,0.930103,0.001670
24265.750000,2,0.936611,0.939125,0.937796,0.000803
24266.000000,2,0.932742,0.937239,0.934826,0.001700
24266.250000,2,0.942342,0.943918,0.943063,0.000601
24266.500000,2,0.937615,0.943668,0.940601,0.001996
24266.750000,2,0.948826,0.949953,0.949340,0.000362
24267.000000,2,0.947266,0.951427,0.949086,0.001671
24267.250000,2,0.960463,0.961833,0.961223,0.000463
24267.500000,2,0.965425,0.969397,0.967392,0.001583
24267.750000,2,0.986376,0.988618,0.987913,0.000752
24268.000000,2,1.000029,1.005106,1.002458,0.002101
24268.250000,2,1.027983,1.032456,1.030920,0.001416
24268.500000,2,1.047546,1.053988,1.051137,0.002129
24268.750000,2,1.080442,1.085183,1.083280,0.001415
24269.000000,2,1.103126,1.109869,1.106822,0.002219
24269.250000,2,1.138442,1.144017,1.141959,0.001744
24269.500000,2,1.163577,1.170854,1.167620,0.002317
24269.750000,2,1.199293,1.204085,1.202076,0.001413
24270.000000,2,1.220047,1.227034,1.223819,0.002456
24270.250000,2,1.248162,1.253960,1.251282,0.001747
24270.500000,2,1.260730,1.266687,1.263616,0.002307
24270.750000,2,1.279920,1.282968,1.281732,0.001189
24271.000000,2,1.281428,1.288631,1.284971,0.002770
24271.250000,2,1.292830,1.297004,1.294128,0.001434
24271.500000,2,1.283375,1.290381,1.286392,0.002527
24271.750000,2,1.282804,1.285878,1.284179,0.001128
24272.000000,2,1.481189,1.706061,1.595358,0.078398
24272.250000,2,1.250747,1.254313,1.252234,0.001281
24272.500000,2,1.223957,1.231521,1.227059,0.002582
24272.750000,2,1.211861,1.215056,1.213469,0.001244
24273.000000,2,1.187503,1.192818,1.190299,0.001830
24273.250000,2,1.177149,1.179449,1.178388,0.001018
24273.500000,2,1.154035,1.158895,1.157068,0.001843
24273.750000,2,1.147565,1.149534,1.148375,0.000691
24274.000000,2,1.129144,1.133657,1.131930,0.001553
24274.250000,2,1.128660,1.129661,1.129113,0.000315
24274.500000,2,1.117532,1.120989,1.119522,0.001184
24274.750000,2,1.121995,1.124020,1.123180,0.000760
24275.000000,2,1.117522,1.121194,1.119230,0.001433
24275.250000,2,1.126965,1.128345,1.127565,0.000495
24275.500000,2,1.125978,1.130372,1.128452,0.001390
24275.750000,2,1.141963,1.144348,1.143198,0.000776
24276.000000,2,1.149674,1.153213,1.151321,0.001106
24276.250000,2,1.166990,1.168407,1.167752,0.000495
24276.500000,2,1.174154,1.178047,1.175840,0.001263
24276.750000,2,1.191022,1.192545,1.191987,0.000509
24277.000000,2,1.195661,1.199388,1.197606,0.001445
24277.250000,2,1.210565,1.213379,1.211988,0.000871
24277.500000,2,1.212325,1.217154,1.214796,0.001722
24277.750000,2,1.225365,1.226131,1.225848,0.000253
24278.000000,2,1.220253,1.225308,1.223037,0.001887
24278.250000,2,1.225704,1.227764,1.226772,0.000687
24278.500000,2,1.212145,1.217394,1.215092,0.001749
24278.750000,2,1.209779,1.212609,1.211603,0.001168
24279.000000,2,1.193194,1.198709,1.195961,0.001889
24279.250000,2,1.188112,1.189515,1.189011,0.000565
24279.500000,2,1.168333,1.173502,1.171343,0.001998
24279.750000,2,1.160855,1.163927,1.162471,0.000998
24280.000000,2,1.140639,1.145840,1.143199,0.001926
24280.250000,2,1.133976,1.135752,1.134867,0.000608
24280.500000,2,1.117571,1.121935,1.119903,0.001517
24280.750000,2,1.118168,1.119369,1.118726,0.000522
24281.000000,2,1.110103,1.112878,1.111644,0.001115
24281.250000,2,1.115774,1.117701,1.116793,0.000612
24281.500000,2,1.112598,1.115473,1.114087,0.001092
24281.750000,2,1.121319,1.124221,1.122868,0.001131
24282.000000,2,1.123239,1.125340,1.124711,0.000685
24282.250000,2,1.140029,1.142518,1.141127,0.001065
24282.500000,2,1.149144,1.153197,1.151926,0.001343
24282.750000,2,1.174013,1.178935,1.176172,0.001719
24283.000000,2,1.188891,1.193165,1.191751,0.001459
24283.250000,2,1.214459,1.219484,1.216835,0.001813
24283.500000,2,1.228048,1.230549,1.229724,0.000815
24283.750000,2,1.249702,1.253857,1.251781,0.001599
24284.000000,2,1.262174,1.264557,1.263724,0.000881
24284.250000,2,1.282927,1.287933,1.285379,0.002061
24284.500000,2,1.293860,1.296232,1.295099,0.000791
24284.750000,2,1.308575,1.312131,1.310698,0.001183
24285.000000,2,1.308896,1.311331,1.310470,0.000774
24285.250000,2,1.314071,1.315574,1.314605,0.000510
24285.500000,2,1.303504,1.305410,1.304640,0.000576
24285.750000,2,1.300901,1.303171,1.301684,0.000757
24286.000000,2,1.284853,1.287786,1.286207,0.001068
24286.250000,2,1.275558,1.277977,1.276775,0.000725
24286.500000,2,1.250206,1.255265,1.252754,0.001690
24286.750000,2,1.232530,1.235759,1.234074,0.001004
24287.000000,2,1.199615,1.204264,1.201978,0.001644
24287.250000,2,1.175925,1.179950,1.177739,0.001288
24287.500000,2,1.138000,1.143983,1.141511,0.002098
24287.750000,2,1.109859,1.114868,1.112013,0.001599
24288.000000,2,1.065232,1.071880,1.068619,0.002488
24288.250000,2,1.026723,1.032563,1.029112,0.001961
24288.500000,2,0.969794,0.976963,0.973673,0.002815
24288.750000,2,0.922192,0.928811,0.924613,0.002430
24289.000000,2,0.857905,0.865696,0.861987,0.003192
24289.250000,2,0.804371,0.811560,0.807081,0.002537
24289.500000,2,0.734436,0.743429,0.739152,0.003310
24289.750000,2,0.676204,0.684316,0.678984,0.002999
24290.000000,2,0.602710,0.612103,0.607224,0.003447
24290.250000,2,0.544037,0.552284,0.546996,0.002945
24290.500000,2,0.476440,0.485003,0.480627,0.003283
24290.750000,2,0.427586,0.434827,0.430032,0.002556
24291.000000,2,0.373590,0.380160,0.376716,0.002559
24291.250000,2,0.340685,0.345684,0.342629,0.001638
24291.500000,2,0.306140,0.310062,0.308182,0.001572
24291.750000,2,0.293853,0.296367,0.295115,0.000814
24292.000000,3,0.298458,0.299346,0.298794,0.000281
24292.250000,3,0.300541,0.302200,0.301509,0.000605
24292.500000,3,0.309160,0.311071,0.310254,0.000726
24292.750000,3,0.323461,0.326087,0.324805,0.000997
24293.000000,3,0.342918,0.346582,0.345055,0.001266
24293.250000,3,0.367465,0.371778,0.370020,0.001652
24293.500000,3,0.397033,0.401752,0.399625,0.001651
24293.750000,3,0.430783,0.435964,0.433843,0.001808
24294.000000,3,0.468859,0.475148,0.472461,0.002204
24294.250000,3,0.511493,0.517274,0.514746,0.002205
24294.500000,3,0.557206,0.563903,0.561104,0.002351
24294.750000,3,0.606173,0.613142,0.610073,0.002473
24295.000000,3,0.656680,0.663891,0.661174,0.002541
24295.250000,3,0.709122,0.716655,0.713430,0.002526
24295.500000,3,0.762043,0.768996,0.766397,0.002636
24295.750000,3,0.814988,0.822988,0.820627,0.002871
24296.000000,3,0.870523,0.877556,0.875215,0.002579
24296.250000,3,0.923919,0.931464,0.928481,0.002524
24296.500000,3,0.974825,0.981438,0.979276,0.002186
24296.750000,3,1.022720,1.028672,1.026378,0.001987
24297.000000,3,1.065810,1.071432,1.069080,0.001696
24297.250000,3,1.104034,1.108879,1.107396,0.001587
24297.500000,3,1.137813,1.142025,1.140201,0.001242
24297.750000,3,1.165317,1.169038,1.167027,0.001091
24298.000000,3,1.185039,1.188459,1.187205,0.001189
24298.250000,3,1.198051,1.201475,1.199438,0.001151
24298.500000,3,1.203785,1.207375,1.205736,0.001170
24298.750000,3,1.204001,1.207338,1.206235,0.001183
24299.000000,3,1.200806,1.203665,1.202367,0.001120
24299.250000,3,1.193299,1.196260,1.194975,0.001155
24299.500000,3,1.181080,1.185103,1.183307,0.001468
24299.750000,3,1.167210,1.170912,1.169158,0.001318
24300.000000,3,1.155557,1.158774,1.156657,0.001098
24300.250000,3,1.135277,1.139462,1.137613,0.001438
24300.500000,3,1.122079,1.124418,1.123339,0.000850
24300.750000,3,1.110579,1.114305,1.112365,0.001220
24301.000000,3,1.102143,1.104667,1.103857,0.000870
24301.250000,3,1.096268,1.098480,1.097221,0.000775
24301.500000,3,1.091521,1.093394,1.092617,0.000706
24301.750000,3,1.090083,1.091269,1.090780,0.000455
24302.000000,3,1.091334,1.092821,1.092063,0.000521
24302.250000,3,1.096962,1.098148,1.097635,0.000385
24302.500000,3,1.106124,1.107861,1.107216,0.000583
24302.750000,3,1.117782,1.120316,1.118771,0.000790
24303.000000,3,1.130395,1.132654,1.131711,0.000685
24303.250000,3,1.143498,1.145359,1.144734,0.000627
24303.500000,3,1.157854,1.158923,1.158328,0.000334
24303.750000,3,1.171801,1.172580,1.172086,0.000299
24304.000000,3,1.182741,1.185059,1.183881,0.000744
24304.250000,3,1.192940,1.194825,1.193806,0.000577
24304.500000,3,1.197758,1.199634,1.198858,0.000642
24304.750000,3,1.195775,1.197827,1.197075,0.000873
24305.000000,3,1.188258,1.191081,1.189919,0.000972
24305.250000,3,1.176246,1.180254,1.178284,0.001550
24305.500000,3,1.161723,1.166067,1.163857,0.001586
24305.750000,3,1.144222,1.148668,1.146567,0.001579
24306.000000,3,1.125094,1.128738,1.127178,0.001495
24306.250000,3,1.103940,1.107881,1.106026,0.001618
24306.500000,3,1.079851,1.084373,1.082203,0.001634
24306.750000,3,1.056200,1.061264,1.058685,0.001921
24307.000000,3,1.033838,1.037846,1.035946,0.001585
24307.250000,3,1.012872,1.016696,1.014876,0.001303
24307.500000,3,0.995326,0.998619,0.996869,0.001184
24307.750000,3,0.979195,0.982218,0.980917,0.001014
24308.000000,3,0.965724,0.968266,0.966997,0.000978
24308.250000,3,0.955420,0.957137,0.956066,0.000644
24308.500000,3,0.948075,0.949120,0.948521,0.000326
24308.750000,3,0.945347,0.945956,0.945666,0.000225
24309.000000,3,0.946998,0.948587,0.947616,0.000517
24309.250000,3,0.953316,0.953902,0.953640,0.000201
24309.500000,3,0.962048,0.963642,0.962780,0.000695
24309.750000,3,0.973193,0.976764,0.975076,0.001186
24310.000000,3,0.989160,0.992852,0.990903,0.001302
24310.250000,3,1.008743,1.012662,1.010636,0.001232
24310.500000,3,1.032641,1.035965,1.034316,0.001164
24310.750000,3,1.058806,1.063049,1.061084,0.001352
24311.000000,3,1.085512,1.089221,1.087667,0.001368
24311.250000,3,1.111607,1.114892,1.113498,0.001291
24311.500000,3,1.134186,1.137474,1.135865,0.001232
24311.750000,3,1.154917,1.157594,1.156166,0.000871
24312.000000,3,1.172531,1.174232,1.173423,0.000554
24312.250000,3,1.185957,1.188092,1.187022,0.000797
24312.500000,3,1.195951,1.197752,1.196774,0.000637
24312.750000,3,1.198137,1.199767,1.199291,0.000549
24313.000000,3,1.197143,1.197727,1.197414,0.000215
24313.250000,3,1.191950,1.192850,1.192419,0.000324
24313.500000,3,1.185802,1.186902,1.186334,0.000324
24313.750000,3,1.179445,1.180621,1.179902,0.000439
24314.000000,3,1.173329,1.175638,1.174698,0.000714
24314.250000,3,1.167370,1.168387,1.167801,0.000365
24314.500000,3,1.159227,1.160612,1.159825,0.000468
24314.750000,3,1.151259,1.152279,1.151735,0.000365
24315.000000,3,1.145648,1.146948,1.146336,0.000432
24315.250000,3,1.144849,1.147798,1.146250,0.000972
24315.500000,3,1.151031,1.153876,1.152142,0.000955
24315.750000,3,1.161711,1.165646,1.163631,0.001317
24316.000000,3,1.176597,1.180940,1.178931,0.001427
24316.250000,3,1.193511,1.196973,1.194896,0.001350
24316.500000,3,1.208767,1.214374,1.211970,0.001805
24316.750000,3,1.228009,1.233082,1.230772,0.001755
24317.000000,3,1.250448,1.256004,1.252959,0.001846
24317.250000,3,1.274226,1.280333,1.277219,0.002334
24317.500000,3,1.300022,1.306439,1.302890,0.002286
24317.750000,3,1.323301,1.329570,1.326065,0.002300
24318.000000,3,1.342163,1.346548,1.343945,0.001761
24318.250000,3,1.353722,1.358511,1.356264,0.001681
24318.500000,3,1.361365,1.365759,1.363256,0.001619
24318.750000,3,1.361425,1.365410,1.363554,0.001333
24319.000000,3,1.353976,1.357203,1.355850,0.001156
24319.250000,3,1.332509,1.338407,1.335958,0.001834
24319.500000,3,1.298969,1.305817,1.302203,0.001986
24319.750000,3,1.250642,1.258151,1.254004,0.002305
24320.000000,3,1.190656,1.199965,1.194025,0.002956
24320.250000,3,1.124648,1.133177,1.127482,0.003099
24320.500000,3,1.051676,1.062273,1.055055,0.003664
24320.750000,3,0.975058,0.985723,0.978852,0.003732
24321.000000,3,0.895652,0.906398,0.899282,0.003810
24321.250000,3,0.814378,0.824526,0.817973,0.003750
24321.500000,3,0.732581,0.742981,0.736602,0.003560
24321.750000,3,0.655163,0.664933,0.658364,0.003527
24322.000000,3,0.582657,0.591958,0.586171,0.003235
24322.250000,3,0.517407,0.526255,0.520712,0.003074
24322.500000,3,0.460110,0.466960,0.462829,0.002425
24322.750000,3,0.410911,0.417125,0.413490,0.002131
24323.000000,3,0.370662,0.375763,0.372759,0.001761
24323.250000,3,0.339967,0.343539,0.341349,0.001252
24323.500000,3,0.318117,0.320759,0.319364,0.000930
24323.750000,3,0.305713,0.306501,0.306126,0.000254
24324.000000,4,0.310847,0.312215,0.311513,0.000435
24324.250000,4,0.315739,0.317203,0.316549,0.000586
24324.500000,4,0.325218,0.327756,0.326756,0.000871
24324.750000,4,0.344724,0.348608,0.347061,0.001411
24325.000000,4,0.370547,0.374755,0.373072,0.001533
24325.250000,4,0.404020,0.409439,0.407531,0.001958
24325.500000,4,0.442255,0.448764,0.446225,0.002138
24325.750000,4,0.488419,0.495206,0.492875,0.002530
24326.000000,4,0.535994,0.542814,0.540289,0.002286
24326.250000,4,0.586890,0.593341,0.591306,0.002243
24326.500000,4,0.634283,0.641982,0.638987,0.002426
24326.750000,4,0.682732,0.689226,0.686843,0.002133
24327.000000,4,0.725282,0.730826,0.728770,0.001697
24327.250000,4,0.765452,0.770743,0.768589,0.001687
24327.500000,4,0.797815,0.802426,0.800267,0.001414
24327.750000,4,0.825989,0.829252,0.827724,0.001013
24328.000000,4,0.845129,0.848549,0.846798,0.001105
24328.250000,4,0.863162,0.865465,0.864313,0.000779
24328.500000,4,0.877007,0.879947,0.877995,0.001047
24328.750000,4,0.893003,0.895052,0.894190,0.000720
24329.000000,4,0.906805,0.909542,0.907923,0.000963
24329.250000,4,0.922307,0.924665,0.923349,0.000799
24329.500000,4,0.931825,0.934935,0.933313,0.001137
24329.750000,4,0.942629,0.944357,0.943426,0.000575
24330.000000,4,0.948664,0.951178,0.950075,0.000966
24330.250000,4,0.958691,0.961632,0.960140,0.000913
24330.500000,4,0.969061,0.971578,0.970241,0.001050
24330.750000,4,0.984614,0.986442,0.985360,0.000608
24331.000000,4,0.996931,0.999945,0.998512,0.001089
24331.250000,4,1.012366,1.015628,1.013634,0.001040
24331.500000,4,1.023590,1.026701,1.025411,0.001065
24331.750000,4,1.039027,1.042612,1.040668,0.001097
24332.000000,4,1.053331,1.055585,1.054493,0.000886
24332.250000,4,1.071312,1.074392,1.072352,0.001112
24332.500000,4,1.085724,1.089144,1.087243,0.001241
24332.750000,4,1.101784,1.104120,1.102674,0.000798
24333.000000,4,1.111485,1.114845,1.113068,0.001112
24333.250000,4,1.122236,1.124280,1.123248,0.000921
24333.500000,4,1.128524,1.131417,1.130239,0.001113
24333.750000,4,1.139099,1.142418,1.140678,0.001192
24334.000000,4,1.146724,1.150476,1.148750,0.001443
24334.250000,4,1.156302,1.159151,1.158010,0.001168
24334.500000,4,1.160896,1.164227,1.162669,0.001264
24334.750000,4,1.165801,1.169247,1.167770,0.001204
24335.000000,4,1.168088,1.172082,1.169487,0.001413
24335.250000,4,1.173690,1.176150,1.174890,0.001005
24335.500000,4,1.178661,1.181356,1.179984,0.001086
24335.750000,4,1.187722,1.190435,1.189094,0.000954
24336.000000,4,1.195179,1.198176,1.196521,0.000984
24336.250000,4,1.204681,1.206803,1.205611,0.000702
24336.500000,4,1.210503,1.212737,1.211463,0.000806
24336.750000,4,1.219410,1.221321,1.220740,0.000670
24337.000000,4,1.228337,1.229942,1.229042,0.000589
24337.250000,4,1.240592,1.242319,1.241795,0.000599
24337.500000,4,1.250868,1.253259,1.252532,0.000803
24337.750000,4,1.264977,1.266347,1.265658,0.000625
24338.000000,4,1.274370,1.276691,1.275498,0.000750
24338.250000,4,1.285995,1.288931,1.287505,0.001069
24338.500000,4,1.296531,1.298545,1.297652,0.000691
24338.750000,4,1.310826,1.311750,1.311354,0.000329
24339.000000,4,1.320253,1.323080,1.321950,0.001025
24339.250000,4,1.331119,1.333147,1.332408,0.000669
24339.500000,4,1.337356,1.339295,1.338026,0.000614
24339.750000,4,1.340243,1.341525,1.340993,0.000515
24340.000000,4,1.392985,1.446462,1.421945,0.018902
24340.250000,4,1.331896,1.334367,1.332898,0.000839
24340.500000,4,1.320891,1.322969,1.322143,0.000693
24340.750000,4,1.308398,1.311396,1.309832,0.000895
24341.000000,4,1.290068,1.294212,1.291933,0.001436
24341.250000,4,1.273206,1.277398,1.275396,0.001418
24341.500000,4,1.254272,1.257106,1.255881,0.001137
24341.750000,4,1.240049,1.243901,1.241913,0.001370
24342.000000,4,1.225639,1.228398,1.226843,0.001030
24342.250000,4,1.215445,1.217031,1.216034,0.000581
24342.500000,4,1.201740,1.204005,1.202922,0.000715
24342.750000,4,1.190913,1.192560,1.191751,0.000621
24343.000000,4,1.178731,1.180913,1.179799,0.000711
24343.250000,4,1.172137,1.174583,1.173290,0.000736
24343.500000,4,1.167299,1.168645,1.167785,0.000475
24343.750000,4,1.166696,1.168377,1.167431,0.000502
24344.000000,4,1.165850,1.167298,1.166419,0.000488
24344.250000,4,1.166426,1.168198,1.167237,0.000563
24344.500000,4,1.164100,1.166458,1.165160,0.000802
24344.750000,4,1.166609,1.168287,1.167169,0.000601
24345.000000,4,1.167763,1.169560,1.168645,0.000662
24345.250000,4,1.173857,1.176231,1.175165,0.000849
24345.500000,4,1.179678,1.181373,1.180244,0.000555
24345.750000,4,1.185674,1.188090,1.186674,0.000976
24346.000000,4,1.187612,1.189363,1.188347,0.000652
24346.250000,4,1.187771,1.190825,1.189406,0.001112
24346.500000,4,1.185280,1.187452,1.186623,0.000742
24346.750000,4,1.184325,1.187105,1.185795,0.001062
24347.000000,4,1.180512,1.183793,1.182027,0.000999
24347.250000,4,1.176771,1.179222,1.178091,0.001007
24347.500000,4,1.166909,1.170598,1.168349,0.001250
24347.750000,4,1.155838,1.159062,1.157943,0.001128
24348.000000,4,1.141940,1.145607,1.143676,0.001275
24348.250000,4,1.131275,1.135781,1.133495,0.001783
24348.500000,4,1.121942,1.124504,1.123023,0.000913
24348.750000,4,1.114978,1.118547,1.117089,0.001504
24349.000000,4,1.106343,1.109920,1.108492,0.001293
24349.250000,4,1.099358,1.102643,1.100988,0.001215
24349.500000,4,1.088205,1.090058,1.089275,0.000698
24349.750000,4,1.079690,1.082480,1.081140,0.001067
24350.000000,4,1.071045,1.073421,1.072617,0.000797
24350.250000,4,1.066608,1.069115,1.067891,0.000976
24350.500000,4,1.060792,1.062458,1.061624,0.000562
24350.750000,4,1.053622,1.055928,1.054931,0.000829
24351.000000,4,1.040517,1.042715,1.041111,0.000737
24351.250000,4,1.023625,1.026161,1.024691,0.000771
24351.500000,4,1.001398,1.004649,1.002321,0.001183
24351.750000,4,0.978741,0.982095,0.979989,0.001183
24352.000000,4,0.950462,0.954291,0.952045,0.001326
24352.250000,4,0.919077,0.923987,0.921104,0.001616
24352.500000,4,0.877331,0.883461,0.879820,0.002006
