# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.265392,0.265870,0.265598,0.000159
24528.250000,1,0.267473,0.268189,0.267856,0.000202
24528.500000,1,0.274030,0.275759,0.274863,0.000611
24528.750000,1,0.286464,0.289453,0.288185,0.000919
24529.000000,1,0.305973,0.311284,0.308992,0.001575
24529.250000,1,0.333607,0.340625,0.337575,0.002136
24529.500000,1,0.368448,0.376182,0.372765,0.002451
24529.750000,1,0.407331,0.416024,0.412197,0.002747
24530.000000,1,0.448783,0.457580,0.453777,0.002749
24530.250000,1,0.491088,0.500309,0.496307,0.002817
24530.500000,1,0.535542,0.545160,0.540744,0.002873
24530.750000,1,0.582589,0.592799,0.588209,0.003275
24531.000000,1,0.633391,0.644705,0.639569,0.003314
24531.250000,1,0.687887,0.699230,0.694362,0.003439
24531.500000,1,0.744441,0.755033,0.750333,0.003199
24531.750000,1,0.796758,0.806262,0.801902,0.002945
24532.000000,1,0.841250,0.848809,0.845347,0.002460
24532.250000,1,0.874677,0.880036,0.877708,0.001487
24532.500000,1,0.898839,0.902525,0.900665,0.001198
24532.750000,1,0.916735,0.920510,0.918674,0.001095
24533.000000,1,0.935035,0.939749,0.937405,0.001280
24533.250000,1,0.957569,0.962426,0.959590,0.001529
24533.500000,1,0.981187,0.985711,0.983481,0.001256
24533.750000,1,1.002536,1.006166,1.004229,0.001249
24534.000000,1,1.014232,1.016921,1.015455,0.000863
24534.250000,1,1.012158,1.016250,1.014470,0.001227
24534.500000,1,1.004084,1.007846,1.005684,0.001209
24534.750000,1,0.993447,0.998566,0.995947,0.001613
24535.000000,1,0.991887,0.995547,0.993461,0.001057
24535.250000,1,0.999834,1.003205,1.001430,0.001073
24535.500000,1,1.014682,1.019263,1.017104,0.001315
24535.750000,1,1.033177,1.036069,1.034717,0.000976
24536.000000,1,1.044187,1.048111,1.045738,0.001084
24536.250000,1,1.046136,1.049662,1.047517,0.001116
24536.500000,1,1.040292,1.044687,1.042336,0.001302
24536.750000,1,1.037221,1.041564,1.038699,0.001258
24537.000000,1,1.041590,1.044838,1.043377,0.001039
24537.250000,1,1.056326,1.060609,1.058896,0.001412
24537.500000,1,1.080626,1.086373,1.083554,0.001782
24537.750000,1,1.107896,1.112982,1.110176,0.001627
24538.000000,1,1.129997,1.134088,1.131831,0.001285
24538.250000,1,1.142606,1.144905,1.144079,0.000694
24538.500000,1,1.150938,1.154522,1.152086,0.001094
24538.750000,1,1.151377,1.153944,1.152709,0.000851
24539.000000,1,1.158675,1.163249,1.160728,0.001280
24539.250000,1,1.173815,1.177588,1.175612,0.001352
24539.500000,1,1.192845,1.197235,1.195096,0.001377
24539.750000,1,1.211245,1.216956,1.213921,0.001567
24540.000000,1,1.225545,1.228661,1.226819,0.000979
24540.250000,1,1.228709,1.231372,1.230119,0.000843
24540.500000,1,1.224403,1.226491,1.225295,0.000647
24540.750000,1,1.215047,1.217950,1.216463,0.001072
24541.000000,1,1.208286,1.211036,1.209438,0.000852
24541.250000,1,1.206408,1.208960,1.207661,0.000792
24541.500000,1,1.210955,1.213628,1.212132,0.000774
24541.750000,1,1.219532,1.221757,1.220610,0.000676
24542.000000,1,1.226565,1.228573,1.227845,0.000667
24542.250000,1,1.228960,1.230745,1.229806,0.000571
24542.500000,1,1.222938,1.225690,1.224241,0.001025
24542.750000,1,1.210823,1.214095,1.212499,0.000926
24543.000000,1,1.196916,1.202015,1.199620,0.001496
24543.250000,1,1.188702,1.192765,1.191233,0.001202
24543.500000,1,1.188202,1.190557,1.189748,0.000779
24543.750000,1,1.194074,1.195860,1.195164,0.000567
24544.000000,1,1.203026,1.204625,1.203820,0.000521
24544.250000,1,1.209624,1.210972,1.210461,0.000407
24544.500000,1,1.210107,1.212252,1.211160,0.000645
24544.750000,1,1.205799,1.208235,1.207137,0.000646
24545.000000,1,1.200546,1.203395,1.201855,0.000893
24545.250000,1,1.198190,1.200567,1.199411,0.000772
24545.500000,1,1.200534,1.202291,1.201454,0.000600
24545.750000,1,1.206691,1.209908,1.208030,0.000909
24546.000000,1,1.211375,1.213387,1.212567,0.000665
24546.250000,1,1.211264,1.213338,1.212538,0.000549
24546.500000,1,1.206008,1.207995,1.207262,0.000626
24546.750000,1,1.198893,1.201085,1.199933,0.000676
24547.000000,1,1.193954,1.196300,1.194654,0.000673
24547.250000,1,1.196285,1.198697,1.197154,0.000774
24547.500000,1,1.204775,1.208824,1.206757,0.001191
24547.750000,1,1.219135,1.223736,1.221099,0.001506
24548.000000,1,1.233425,1.238736,1.236074,0.001493
24548.250000,1,1.246000,1.249270,1.247328,0.001023
24548.500000,1,1.252017,1.254741,1.253229,0.000855
24548.750000,1,1.255635,1.258251,1.257028,0.000731
24549.000000,1,1.259422,1.263097,1.261238,0.001074
24549.250000,1,1.266235,1.271261,1.268329,0.001490
24549.500000,1,1.277165,1.282833,1.279582,0.001905
24549.750000,1,1.288490,1.294262,1.291530,0.001700
24550.000000,1,1.300045,1.304300,1.302049,0.001310
24550.250000,1,1.304756,1.310004,1.307954,0.001548
24550.500000,1,1.305016,1.309622,1.307784,0.001426
24550.750000,1,1.301132,1.304273,1.302888,0.000990
24551.000000,1,1.294626,1.298372,1.296983,0.000992
24551.250000,1,1.289101,1.292902,1.291161,0.001204
24551.500000,1,1.286418,1.290294,1.288775,0.001097
24551.750000,1,1.286869,1.290744,1.288753,0.001226
24552.000000,1,1.287029,1.290540,1.289336,0.000960
24552.250000,1,1.284436,1.288086,1.286930,0.001079
24552.500000,1,1.276459,1.279943,1.278330,0.001160
24552.750000,1,1.260494,1.264366,1.262228,0.001330
24553.000000,1,1.240585,1.244985,1.243390,0.001343
24553.250000,1,1.223446,1.227635,1.225506,0.001227
24553.500000,1,1.209769,1.213305,1.211843,0.001202
24553.750000,1,1.201692,1.205083,1.203684,0.001100
24554.000000,1,1.196245,1.199018,1.197755,0.000942
24554.250000,1,1.185881,1.189218,1.187393,0.001134
24554.500000,1,1.165722,1.171035,1.168508,0.001783
24554.750000,1,1.136521,1.142876,1.139494,0.002006
24555.000000,1,1.101276,1.108666,1.104125,0.002257
24555.250000,1,1.064261,1.071186,1.067437,0.002264
24555.500000,1,1.029877,1.036556,1.032711,0.001946
24555.750000,1,0.996265,1.002506,0.999374,0.001944
24556.000000,1,0.960964,0.968452,0.964299,0.002199
24556.250000,1,0.917144,0.926416,0.921345,0.002813
24556.500000,1,0.863411,0.874531,0.868699,0.003562
24556.750000,1,0.802406,0.815426,0.808062,0.003999
24557.000000,1,0.738154,0.751118,0.744019,0.004090
24557.250000,1,0.675844,0.688542,0.681595,0.003950
24557.500000,1,0.617309,0.629236,0.622605,0.003660
24557.750000,1,0.561973,0.572700,0.566829,0.003343
24558.000000,1,0.507559,0.518944,0.512836,0.003462
24558.250000,1,0.455046,0.466276,0.460309,0.003404
24558.500000,1,0.406081,0.416114,0.410567,0.003181
24558.750000,1,0.361874,0.370868,0.366080,0.002755
24559.000000,1,0.326059,0.333283,0.329374,0.002326
24559.250000,1,0.299450,0.304714,0.301699,0.001643
24559.500000,1,0.280843,0.284561,0.282526,0.001076
24559.750000,1,0.270409,0.272317,0.271483,0.000573
24560.000000,2,0.296388,0.296904,0.296767,0.000180
24560.250000,2,0.297708,0.299086,0.298493,0.000419
24560.500000,2,0.302167,0.304293,0.303513,0.000635
24560.750000,2,0.310520,0.313643,0.312183,0.000859
24561.000000,2,0.322788,0.326157,0.324684,0.000993
24561.250000,2,0.338381,0.342578,0.340892,0.001218
24561.500000,2,0.358267,0.363495,0.361307,0.001580
24561.750000,2,0.383120,0.388597,0.386215,0.001650
24562.000000,2,0.412643,0.419089,0.416116,0.001977
24562.250000,2,0.446294,0.454105,0.450484,0.002213
24562.500000,2,0.484509,0.491778,0.488517,0.002225
24562.750000,2,0.523541,0.530536,0.527438,0.002242
24563.000000,2,0.560814,0.567977,0.564640,0.002049
24563.250000,2,0.595760,0.602136,0.599117,0.002026
24563.500000,2,0.628292,0.634499,0.631525,0.001753
24563.750000,2,0.660353,0.666854,0.663692,0.002029
24564.000000,2,0.694150,0.700383,0.697181,0.001999
24564.250000,2,0.727895,0.733649,0.730742,0.001952
24564.500000,2,0.758832,0.763815,0.761203,0.001537
24564.750000,2,0.783132,0.786584,0.784853,0.001031
24565.000000,2,0.798654,0.801915,0.800218,0.001019
24565.250000,2,0.807590,0.810261,0.808705,0.000882
24565.500000,2,0.815190,0.818066,0.816325,0.000976
24565.750000,2,0.825113,0.828197,0.826521,0.001057
24566.000000,2,0.840038,0.843665,0.841822,0.001198
24566.250000,2,0.859333,0.862555,0.860605,0.001031
24566.500000,2,0.877713,0.880282,0.878795,0.000907
24566.750000,2,0.890856,0.893679,0.892375,0.000747
24567.000000,2,0.897702,0.900385,0.899127,0.000832
24567.250000,2,0.899869,0.902485,0.901224,0.000892
24567.500000,2,0.902364,0.905668,0.903611,0.000947
24567.750000,2,0.908602,0.911050,0.909675,0.000708
24568.000000,2,0.920064,0.922378,0.921554,0.000766
24568.250000,2,0.935337,0.937989,0.936826,0.001041
24568.500000,2,0.951363,0.953441,0.952378,0.000808
24568.750000,2,0.963814,0.966268,0.964819,0.000808
24569.000000,2,0.971970,0.975188,0.973456,0.000942
24569.250000,2,0.977646,0.980336,0.978487,0.000791
24569.500000,2,0.981552,0.984278,0.982851,0.000900
24569.750000,2,0.985778,0.989025,0.987743,0.000952
24570.000000,2,0.995065,0.997156,0.995890,0.000705
24570.250000,2,1.006160,1.008589,1.007012,0.000716
24570.500000,2,1.017654,1.019764,1.018597,0.000710
24570.750000,2,1.028174,1.031268,1.029690,0.000955
24571.000000,2,1.035410,1.037982,1.036970,0.000771
24571.250000,2,1.037298,1.040166,1.038877,0.000927
24571.500000,2,1.034063,1.038086,1.036228,0.001165
24571.750000,2,1.027800,1.031355,1.029944,0.001043
24572.000000,2,1.023725,1.027567,1.025590,0.001139
24572.250000,2,1.021987,1.025992,1.024544,0.001138
24572.500000,2,1.028809,1.031218,1.029789,0.000801
24572.750000,2,1.037920,1.040191,1.038791,0.000621
24573.000000,2,1.048553,1.050333,1.049371,0.000600
24573.250000,2,1.054944,1.057576,1.056418,0.000750
24573.500000,2,1.057524,1.060342,1.058977,0.000701
24573.750000,2,1.056219,1.059041,1.058130,0.000765
24574.000000,2,1.057464,1.059123,1.058331,0.000494
24574.250000,2,1.063332,1.065389,1.064565,0.000693
24574.500000,2,1.075378,1.078463,1.077125,0.001001
24574.750000,2,1.094094,1.097739,1.095951,0.001094
24575.000000,2,1.114068,1.117800,1.116154,0.001187
24575.250000,2,1.132192,1.135052,1.133643,0.001124
24575.500000,2,1.145847,1.148079,1.146954,0.000730
24575.750000,2,1.154857,1.157849,1.156382,0.000891
24576.000000,2,1.165665,1.167218,1.166208,0.000506
24576.250000,2,1.176193,1.180861,1.178129,0.001356
24576.500000,2,1.191289,1.196096,1.193752,0.001492
24576.750000,2,1.209317,1.212730,1.210803,0.001092
24577.000000,2,1.224060,1.228350,1.226148,0.001475
24577.250000,2,1.235337,1.239391,1.237512,0.001277
24577.500000,2,1.243708,1.248317,1.246041,0.001271
24577.750000,2,1.251090,1.255324,1.252816,0.001114
24578.000000,2,1.259421,1.263834,1.261328,0.001347
24578.250000,2,1.269519,1.274824,1.272145,0.001500
24578.500000,2,1.282954,1.289475,1.285657,0.002045
24578.750000,2,1.296774,1.302987,1.299091,0.001746
24579.000000,2,1.309235,1.314357,1.311133,0.001428
24579.250000,2,1.317736,1.321651,1.319844,0.001290
24579.500000,2,1.324079,1.327722,1.325621,0.001072
24579.750000,2,1.327025,1.330722,1.328897,0.001149
24580.000000,2,1.328394,1.331627,1.330516,0.001182
24580.250000,2,1.329613,1.331680,1.330525,0.000584
24580.500000,2,1.329593,1.332164,1.331092,0.000747
24580.750000,2,1.330690,1.332873,1.331826,0.000710
24581.000000,2,1.332170,1.335743,1.333927,0.000949
24581.250000,2,1.334187,1.336469,1.335494,0.000808
24581.500000,2,1.335516,1.337198,1.336625,0.000503
24581.750000,2,1.334607,1.337089,1.335675,0.000649
24582.000000,2,1.331670,1.333659,1.332759,0.000581
24582.250000,2,1.328270,1.330544,1.329228,0.000651
24582.500000,2,1.326487,1.329560,1.328011,0.001024
24582.750000,2,1.329012,1.332159,1.330358,0.001005
24583.000000,2,1.334275,1.336830,1.335869,0.000895
24583.250000,2,1.340907,1.343744,1.342647,0.000811
24583.500000,2,1.346574,1.350208,1.348304,0.001000
24583.750000,2,1.351020,1.353702,1.352270,0.000768
24584.000000,2,1.354170,1.357055,1.355459,0.000891
24584.250000,2,1.356697,1.361012,1.358648,0.001480
24584.500000,2,1.363173,1.365999,1.364739,0.000999
24584.750000,2,1.371947,1.378242,1.374727,0.001810
24585.000000,2,1.383872,1.388580,1.386113,0.001485
24585.250000,2,1.394568,1.398956,1.396612,0.001538
24585.500000,2,1.401699,1.405226,1.403027,0.001093
24585.750000,2,1.403081,1.406103,1.404425,0.000852
24586.000000,2,1.399134,1.403197,1.401187,0.001080
24586.250000,2,1.394140,1.397189,1.395600,0.000928
24586.500000,2,1.385910,1.389279,1.387103,0.000920
24586.750000,2,1.372655,1.376112,1.374505,0.001021
24587.000000,2,1.354911,1.358958,1.357067,0.001278
24587.250000,2,1.329406,1.334555,1.331979,0.001737
24587.500000,2,1.295530,1.302307,1.298478,0.002197
24587.750000,2,1.252538,1.261339,1.256414,0.002683
24588.000000,2,1.202462,1.212192,1.206855,0.002829
24588.250000,2,1.144024,1.156024,1.149582,0.003703
24588.500000,2,1.080612,1.092446,1.086152,0.003826
24588.750000,2,1.010732,1.024314,1.016566,0.004176
24589.000000,2,0.936506,0.951286,0.942937,0.004697
24589.250000,2,0.860206,0.875478,0.866987,0.004730
24589.500000,2,0.783836,0.799294,0.790304,0.004744
24589.750000,2,0.707404,0.722190,0.713831,0.004627
24590.000000,2,0.632838,0.647555,0.639376,0.004588
24590.250000,2,0.561836,0.575277,0.567862,0.004352
24590.500000,2,0.496264,0.508700,0.502066,0.003898
24590.750000,2,0.438881,0.449412,0.443744,0.003363
24591.000000,2,0.390623,0.399730,0.394659,0.002839
24591.250000,2,0.352457,0.359205,0.355478,0.002158
24591.500000,2,0.325014,0.329393,0.327027,0.001386
24591.750000,2,0.308745,0.310773,0.309637,0.000592
24592.000000,3,0.284695,0.285685,0.285132,0.000328
24592.250000,3,0.287601,0.288863,0.288385,0.000343
24592.500000,3,0.296618,0.298941,0.297948,0.000733
24592.750000,3,0.311676,0.316039,0.314184,0.001250
24593.000000,3,0.334536,0.340274,0.337923,0.001722
24593.250000,3,0.365207,0.372066,0.369192,0.002107
24593.500000,3,0.402483,0.411292,0.407475,0.002667
24593.750000,3,0.445778,0.455992,0.451232,0.003045
24594.000000,3,0.493371,0.503192,0.498802,0.003042
24594.250000,3,0.543458,0.553558,0.548826,0.003226
24594.500000,3,0.594587,0.606747,0.601253,0.003715
24594.750000,3,0.650335,0.661915,0.656666,0.003617
24595.000000,3,0.707961,0.720638,0.714494,0.003915
24595.250000,3,0.766632,0.778827,0.773105,0.003731
24595.500000,3,0.823651,0.834014,0.829116,0.003201
24595.750000,3,0.875304,0.884500,0.880102,0.002928
24596.000000,3,0.920400,0.928371,0.924624,0.002642
24596.250000,3,0.959364,0.967775,0.964238,0.002482
24596.500000,3,0.996495,1.003806,1.000321,0.002259
24596.750000,3,1.030706,1.036540,1.034092,0.001841
24597.000000,3,1.062596,1.068030,1.065175,0.001663
24597.250000,3,1.089878,1.094121,1.092188,0.001337
24597.500000,3,1.112152,1.115901,1.113726,0.001131
24597.750000,3,1.128426,1.130929,1.129563,0.000752
24598.000000,3,1.140151,1.142862,1.141088,0.000927
24598.250000,3,1.147545,1.149653,1.148903,0.000555
24598.500000,3,1.153575,1.155288,1.154552,0.000611
24598.750000,3,1.157243,1.158605,1.157833,0.000478
24599.000000,3,1.157114,1.158926,1.158138,0.000543
24599.250000,3,1.155009,1.157590,1.156330,0.000716
24599.500000,3,1.152555,1.154858,1.154051,0.000781
24599.750000,3,1.151880,1.153859,1.152840,0.000665
24600.000000,3,1.156022,1.159308,1.158064,0.001152
24600.250000,3,1.149621,1.152269,1.151128,0.000754
24600.500000,3,1.146086,1.148809,1.147397,0.000869
24600.750000,3,1.139623,1.142822,1.141361,0.000969
24601.000000,3,1.131546,1.134887,1.133588,0.001084
24601.250000,3,1.124516,1.127267,1.126149,0.000788
24601.500000,3,1.118715,1.121468,1.120467,0.000735
24601.750000,3,1.115602,1.117860,1.116602,0.000625
24602.000000,3,1.110581,1.113681,1.112336,0.000810
24602.250000,3,1.104668,1.107923,1.105858,0.000943
24602.500000,3,1.094291,1.097176,1.095770,0.000886
24602.750000,3,1.083111,1.086389,1.084830,0.001087
24603.000000,3,1.075618,1.077317,1.076604,0.000499
24603.250000,3,1.071561,1.074034,1.072729,0.000698
24603.500000,3,1.072909,1.074534,1.073629,0.000476
24603.750000,3,1.076733,1.078318,1.077533,0.000392
24604.000000,3,1.079579,1.081011,1.080409,0.000511
24604.250000,3,1.079888,1.081141,1.080441,0.000331
24604.500000,3,1.077192,1.078462,1.077978,0.000430
24604.750000,3,1.075796,1.077710,1.076536,0.000505
24605.000000,3,1.077888,1.079949,1.078686,0.000540
24605.250000,3,1.085219,1.087698,1.086585,0.000830
24605.500000,3,1.097156,1.100385,1.098949,0.000901
24605.750000,3,1.112644,1.115656,1.114138,0.000905
24606.000000,3,1.126627,1.129661,1.127766,0.000967
24606.250000,3,1.137504,1.139541,1.138622,0.000642
24606.500000,3,1.145391,1.147071,1.146210,0.000459
24606.750000,3,1.151253,1.152843,1.152179,0.000548
24607.000000,3,1.156416,1.158318,1.157366,0.000530
24607.250000,3,1.160495,1.163726,1.162319,0.000909
24607.500000,3,1.164547,1.166829,1.165945,0.000615
24607.750000,3,1.167779,1.170014,1.168978,0.000697
24608.000000,3,1.170301,1.172854,1.171233,0.000729
24608.250000,3,1.172833,1.174443,1.173755,0.000486
24608.500000,3,1.176768,1.179002,1.177703,0.000700
24608.750000,3,1.181482,1.183401,1.182423,0.000596
24609.000000,3,1.186356,1.189149,1.187803,0.000676
24609.250000,3,1.191762,1.193378,1.192465,0.000474
24609.500000,3,1.194484,1.196711,1.195699,0.000720
24609.750000,3,1.198261,1.199917,1.199064,0.000538
24610.000000,3,1.200739,1.202442,1.201775,0.000550
24610.250000,3,1.203199,1.207047,1.205384,0.001066
24610.500000,3,1.208188,1.210447,1.209072,0.000624
24610.750000,3,1.209543,1.212394,1.211408,0.000763
24611.000000,3,1.211247,1.213476,1.212560,0.000641
24611.250000,3,1.210707,1.212114,1.211225,0.000387
24611.500000,3,1.208523,1.210174,1.209516,0.000447
24611.750000,3,1.208452,1.209925,1.209091,0.000408
24612.000000,3,1.209695,1.211431,1.210768,0.000521
24612.250000,3,1.212301,1.214722,1.213509,0.000844
24612.500000,3,1.215640,1.217808,1.216698,0.000727
24612.750000,3,1.217922,1.219820,1.218884,0.000578
24613.000000,3,1.218614,1.220394,1.219660,0.000488
24613.250000,3,1.219428,1.221682,1.220433,0.000734
24613.500000,3,1.219904,1.221842,1.221111,0.000649
24613.750000,3,1.221028,1.223990,1.222844,0.000852
24614.000000,3,1.224297,1.227704,1.225517,0.001033
24614.250000,3,1.226239,1.230267,1.227933,0.001212
24614.500000,3,1.228942,1.230774,1.229962,0.000569
24614.750000,3,1.230566,1.232239,1.231243,0.000521
24615.000000,3,1.230525,1.233565,1.231737,0.001080
24615.250000,3,1.231976,1.234002,1.232775,0.000676
24615.500000,3,1.232625,1.237138,1.234407,0.001349
24615.750000,3,1.234655,1.237417,1.236112,0.000912
24616.000000,3,1.236354,1.239399,1.237953,0.000771
24616.250000,3,1.237423,1.239433,1.238606,0.000672
24616.500000,3,1.237493,1.238824,1.238098,0.000448
24616.750000,3,1.233575,1.236783,1.235378,0.000954
24617.000000,3,1.228902,1.231456,1.230216,0.000787
24617.250000,3,1.222005,1.224634,1.223032,0.000751
24617.500000,3,1.211652,1.213758,1.212785,0.000668
24617.750000,3,1.198011,1.202250,1.200464,0.001277
24618.000000,3,1.183909,1.186346,1.185261,0.000819
24618.250000,3,1.165454,1.169224,1.167406,0.001232
24618.500000,3,1.142561,1.148350,1.145708,0.001847
24618.750000,3,1.116827,1.121198,1.119539,0.001452
24619.000000,3,1.085637,1.091897,1.088883,0.002126
24619.250000,3,1.051299,1.057988,1.054424,0.002076
24619.500000,3,1.013227,1.020249,1.016911,0.002306
24619.750000,3,0.974866,0.982077,0.978253,0.002385
24620.000000,3,0.935193,0.943287,0.938877,0.002622
24620.250000,3,0.892488,0.902009,0.897095,0.002900
24620.500000,3,0.847477,0.857116,0.852176,0.003160
24620.750000,3,0.796696,0.807624,0.801955,0.003410
24621.000000,3,0.741137,0.753821,0.746934,0.003888
24621.250000,3,0.683522,0.695525,0.688943,0.003810
24621.500000,3,0.624629,0.637264,0.630270,0.003853
24621.750000,3,0.567827,0.579476,0.573424,0.003661
24622.000000,3,0.513833,0.524975,0.519199,0.003371
24622.250000,3,0.464393,0.474078,0.468805,0.003126
24622.500000,3,0.418036,0.427198,0.422167,0.002916
24622.750000,3,0.376818,0.385434,0.380666,0.002757
24623.000000,3,0.342702,0.349407,0.345842,0.002132
24623.250000,3,0.316338,0.321525,0.318767,0.001660
24623.500000,3,0.298451,0.301906,0.300187,0.001108
24623.750000,3,0.288354,0.290500,0.289359,0.000661
24624.000000,4,0.313604,0.314852,0.314244,0.000388
24624.250000,4,0.320374,0.322978,0.321837,0.000751
24624.500000,4,0.331765,0.336766,0.334190,0.001576
24624.750000,4,0.357234,0.363531,0.360843,0.001961
24625.000000,4,0.386739,0.395323,0.391147,0.002687
24625.250000,4,0.429430,0.439483,0.435179,0.003056
24625.500000,4,0.475647,0.487451,0.482065,0.003679
24625.750000,4,0.534550,0.547228,0.541640,0.003931
24626.000000,4,0.594378,0.609178,0.602420,0.004520
24626.250000,4,0.664351,0.679238,0.672751,0.004546
24626.500000,4,0.731536,0.747213,0.740395,0.004813
24626.750000,4,0.805695,0.819828,0.813643,0.004527
24627.000000,4,0.871298,0.885761,0.879108,0.004406
24627.250000,4,0.937972,0.951628,0.945546,0.004138
24627.500000,4,0.994842,1.005996,1.000931,0.003441
24627.750000,4,1.049266,1.059048,1.054635,0.002728
24628.000000,4,1.093299,1.102788,1.098063,0.002907
24628.250000,4,1.137811,1.145115,1.141843,0.002270
24628.500000,4,1.170878,1.179503,1.176110,0.002524
24628.750000,4,1.206075,1.212044,1.209444,0.001607
24629.000000,4,1.228346,1.231714,1.230211,0.001029
24629.250000,4,1.245619,1.247155,1.246291,0.000460
24629.500000,4,1.247014,1.250501,1.248861,0.000918
24629.750000,4,1.251175,1.252785,1.252255,0.000450
24630.000000,4,1.249521,1.251923,1.250822,0.000727
24630.250000,4,1.257892,1.259925,1.258707,0.000500
24630.500000,4,1.263699,1.267598,1.266011,0.001259
24630.750000,4,1.279298,1.281856,1.280073,0.000713
24631.000000,4,1.283956,1.287290,1.285283,0.000990
24631.250000,4,1.287114,1.289032,1.288163,0.000552
24631.500000,4,1.279211,1.281266,1.280137,0.000677
24631.750000,4,1.273875,1.275917,1.275005,0.000568
24632.000000,4,1.267171,1.270564,1.268878,0.001019
24632.250000,4,1.272765,1.274305,1.273358,0.000471
24632.500000,4,1.277259,1.281636,1.278919,0.001523
24632.750000,4,1.290131,1.293971,1.291199,0.001302
24633.000000,4,1.294210,1.297076,1.295266,0.000889
24633.250000,4,1.297107,1.299740,1.298561,0.000761
24633.500000,4,1.291007,1.294261,1.292381,0.001061
24633.750000,4,1.288587,1.291351,1.289693,0.000758
24634.000000,4,1.283351,1.286233,1.284239,0.000818
24634.250000,4,1.287253,1.290065,1.288054,0.000957
24634.500000,4,1.287469,1.290559,1.288531,0.001031
24634.750000,4,1.292737,1.295557,1.293761,0.000865
24635.000000,4,1.288867,1.292332,1.290227,0.000957
24635.250000,4,1.284726,1.287552,1.286312,0.000820
24635.500000,4,1.272196,1.274294,1.273151,0.000724
24635.750000,4,1.262170,1.264911,1.263625,0.000749
24636.000000,4,1.248205,1.250102,1.249460,0.000556
24636.250000,4,1.241350,1.243820,1.243054,0.000638
24636.500000,4,1.232340,1.236430,1.234819,0.001013
24636.750000,4,1.232130,1.234211,1.233353,0.000622
24637.000000,4,1.225138,1.227969,1.226744,0.000797
24637.250000,4,1.220737,1.223535,1.221994,0.000811
24637.500000,4,1.205024,1.208554,1.206544,0.001180
24637.750000,4,1.188454,1.193240,1.190507,0.001356
24638.000000,4,1.163303,1.167330,1.165188,0.001285
24638.250000,4,1.143202,1.147738,1.145751,0.001409
24638.500000,4,1.124132,1.127306,1.125646,0.000932
24638.750000,4,1.117351,1.120296,1.119004,0.000954
24639.000000,4,1.112854,1.114590,1.113687,0.000596
24639.250000,4,1.116124,1.117840,1.116752,0.000583
24639.500000,4,1.112585,1.114847,1.113568,0.000692
24639.750000,4,1.110159,1.112481,1.111079,0.000756
24640.000000,4,1.226794,1.298686,1.263313,0.022260
24640.250000,4,1.090504,1.093979,1.091281,0.000976
24640.500000,4,1.081298,1.082563,1.081853,0.000418
24640.750000,4,1.083436,1.084158,1.083867,0.000217
24641.000000,4,1.085372,1.088073,1.086647,0.000843
24641.250000,4,1.095745,1.099352,1.097228,0.001076
24641.500000,4,1.099947,1.103295,1.101508,0.000996
24641.750000,4,1.105684,1.107381,1.106655,0.000509
24642.000000,4,1.102976,1.104631,1.103668,0.000460
24642.250000,4,1.104505,1.105956,1.105306,0.000479
24642.500000,4,1.103259,1.106279,1.104239,0.000814
24642.750000,4,1.110962,1.112904,1.111991,0.000526
24643.000000,4,1.117006,1.120406,1.118322,0.001036
24643.250000,4,1.128555,1.131476,1.130060,0.000810
24643.500000,4,1.134619,1.137395,1.135423,0.000825
24643.750000,4,1.141730,1.144265,1.142567,0.000730
24644.000000,4,1.140523,1.142813,1.141654,0.000594
24644.250000,4,1.143069,1.144854,1.143809,0.000523
24644.500000,4,1.139523,1.142853,1.141153,0.000813
24644.750000,4,1.142511,1.144756,1.143497,0.000631
24645.000000,4,1.140225,1.141950,1.141155,0.000594
24645.250000,4,1.142571,1.144018,1.143370,0.000422
24645.500000,4,1.138293,1.140067,1.139046,0.000571
24645.750000,4,1.136251,1.138654,1.137448,0.000771
24646.000000,4,1.126960,1.129265,1.128259,0.000596
24646.250000,4,1.119379,1.122842,1.121457,0.001076
24646.500000,4,1.105578,1.108763,1.107287,0.001055
24646.750000,4,1.094162,1.098737,1.096767,0.001319
24647.000000,4,1.077788,1.082100,1.080263,0.001342
24647.250000,4,1.066260,1.070792,1.069393,0.001402
24647.500000,4,1.050227,1.054049,1.052550,0.001256
24647.750000,4,1.036137,1.041269,1.039283,0.001636
24648.000000,4,1.016869,1.021177,1.019786,0.001517
24648.250000,4,1.000499,1.007053,1.004204,0.001913
24648.500000,4,0.980826,0.984697,0.983262,0.001332
24648.750000,4,0.965931,0.971106,0.969188,0.001772
24649.000000,4,0.949724,0.953739,0.951829,0.001230
24649.250000,4,0.938338,0.942794,0.941243,0.001418
24649.500000,4,0.924301,0.927581,0.926445,0.001164
24649.750000,4,0.914690,0.917533,0.916510,0.000963
24650.000000,4,0.899154,0.902707,0.901232,0.001036
24650.250000,4,0.890001,0.893119,0.891957,0.001059
24650.500000,4,0.877638,0.880794,0.879065,0.000859
24650.750000,4,0.871320,0.873758,0.872919,0.000716
24651.000000,4,0.862608,0.864334,0.863435,0.000515
24651.250000,4,0.856764,0.859393,0.858015,0.000838
24651.500000,4,0.842820,0.845748,0.844598,0.000865
24651.750000,4,0.828573,0.833090,0.830499,0.001382
24652.000000,4,0.804124,0.808920,0.806416,0.001360
24652.250000,4,0.778866,0.785396,0.781939,0.001754
24652.500000,4,0.744852,0.751403,0.748197,0.001766
