# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.203616,0.204272,0.203929,0.000225
24528.250000,1,0.207331,0.208778,0.208199,0.000457
24528.500000,1,0.217436,0.219237,0.218444,0.000618
24528.750000,1,0.235023,0.238454,0.236985,0.001106
24529.000000,1,0.259012,0.263219,0.261270,0.001363
24529.250000,1,0.290518,0.295310,0.293253,0.001687
24529.500000,1,0.326790,0.332282,0.329972,0.001892
24529.750000,1,0.369263,0.375540,0.372702,0.002137
24530.000000,1,0.414926,0.421820,0.418641,0.002418
24530.250000,1,0.464815,0.471791,0.468587,0.002364
24530.500000,1,0.514905,0.522739,0.518926,0.002475
24530.750000,1,0.566468,0.573454,0.570306,0.002345
24531.000000,1,0.615270,0.622508,0.619422,0.002443
24531.250000,1,0.664635,0.672875,0.668914,0.002741
24531.500000,1,0.710513,0.718554,0.714760,0.002489
24531.750000,1,0.755045,0.762682,0.759060,0.002477
24532.000000,1,0.795973,0.803604,0.800075,0.002561
24532.250000,1,0.835236,0.842648,0.839288,0.002364
24532.500000,1,0.870510,0.878173,0.874426,0.002482
24532.750000,1,0.905487,0.912741,0.909452,0.002415
24533.000000,1,0.938234,0.945482,0.942644,0.002311
24533.250000,1,0.971705,0.979866,0.976241,0.002604
24533.500000,1,1.005681,1.013217,1.009375,0.002420
24533.750000,1,1.038133,1.046358,1.042676,0.002706
24534.000000,1,1.070143,1.077312,1.074228,0.002400
24534.250000,1,1.102104,1.110191,1.106448,0.002460
24534.500000,1,1.132632,1.141106,1.137594,0.002776
24534.750000,1,1.166066,1.172612,1.169671,0.002335
24535.000000,1,1.196103,1.203138,1.199874,0.002462
24535.250000,1,1.224026,1.232082,1.228237,0.002600
24535.500000,1,1.248763,1.256324,1.252792,0.002448
24535.750000,1,1.270735,1.279475,1.274955,0.002551
24536.000000,1,1.289029,1.296073,1.291897,0.002283
24536.250000,1,1.303878,1.310130,1.306176,0.002121
24536.500000,1,1.311993,1.318955,1.314580,0.002203
24536.750000,1,1.317664,1.323347,1.319529,0.001888
24537.000000,1,1.317977,1.323217,1.319716,0.001709
24537.250000,1,1.314748,1.320616,1.317027,0.001827
24537.500000,1,1.309885,1.315623,1.311542,0.001833
24537.750000,1,1.304769,1.309860,1.306321,0.001698
24538.000000,1,1.298276,1.302707,1.300128,0.001504
24538.250000,1,1.293194,1.297714,1.295043,0.001508
24538.500000,1,1.323797,1.327472,1.325346,0.001100
24538.750000,1,1.284000,1.289920,1.285902,0.001883
24539.000000,1,1.279084,1.284388,1.280850,0.001658
24539.250000,1,1.277778,1.281666,1.279386,0.001218
24539.500000,1,1.277078,1.280956,1.278890,0.001206
24539.750000,1,1.279034,1.282497,1.280471,0.001118
24540.000000,1,1.281230,1.284798,1.282713,0.001289
24540.250000,1,1.285875,1.288890,1.287313,0.001125
24540.500000,1,1.290011,1.293620,1.291900,0.001250
24540.750000,1,1.297205,1.300655,1.299017,0.001264
24541.000000,1,1.304368,1.308130,1.306486,0.001235
24541.250000,1,1.314848,1.317154,1.315739,0.000787
24541.500000,1,1.320239,1.324377,1.322667,0.001216
24541.750000,1,1.326067,1.329630,1.327299,0.001152
24542.000000,1,1.326007,1.329760,1.327171,0.001154
24542.250000,1,1.323906,1.327129,1.324899,0.001147
24542.500000,1,1.317788,1.321426,1.319273,0.001087
24542.750000,1,1.311688,1.315063,1.312984,0.001282
24543.000000,1,1.302185,1.305908,1.303214,0.001107
24543.250000,1,1.289476,1.293822,1.290889,0.001362
24543.500000,1,1.273046,1.276258,1.274014,0.001101
24543.750000,1,1.252372,1.256508,1.254089,0.001409
24544.000000,1,1.232017,1.236094,1.233356,0.001262
24544.250000,1,1.211182,1.215199,1.213557,0.001140
24544.500000,1,1.193537,1.196634,1.195753,0.000927
24544.750000,1,1.179437,1.182116,1.180566,0.000823
24545.000000,1,1.163820,1.166174,1.165168,0.000751
24545.250000,1,1.150728,1.153241,1.152292,0.000744
24545.500000,1,1.138066,1.140227,1.139404,0.000704
24545.750000,1,1.129841,1.132079,1.130915,0.000753
24546.000000,1,1.124638,1.126817,1.126023,0.000786
24546.250000,1,1.126439,1.128587,1.127707,0.000847
24546.500000,1,1.129901,1.134407,1.131910,0.001201
24546.750000,1,1.138055,1.141820,1.140561,0.001367
24547.000000,1,1.147259,1.150436,1.149426,0.000994
24547.250000,1,1.158685,1.163450,1.161702,0.001568
24547.500000,1,1.172492,1.177881,1.176247,0.001958
24547.750000,1,1.191371,1.196825,1.195076,0.001774
24548.000000,1,1.213062,1.218484,1.216515,0.001964
24548.250000,1,1.234303,1.240679,1.238498,0.002024
24548.500000,1,1.254233,1.259941,1.257912,0.001842
24548.750000,1,1.272342,1.276730,1.275560,0.001648
24549.000000,1,1.285138,1.289451,1.288237,0.001295
24549.250000,1,1.295743,1.300172,1.298763,0.001510
24549.500000,1,1.302086,1.305848,1.304374,0.001137
24549.750000,1,1.304207,1.307715,1.306559,0.001131
24550.000000,1,1.299285,1.302956,1.301319,0.001090
24550.250000,1,1.288139,1.291153,1.289828,0.001071
24550.500000,1,1.270361,1.273139,1.271662,0.000994
24550.750000,1,1.247836,1.252590,1.250026,0.001461
24551.000000,1,1.224988,1.228584,1.226082,0.001054
24551.250000,1,1.199432,1.204108,1.201647,0.001359
24551.500000,1,1.174148,1.178890,1.176259,0.001377
24551.750000,1,1.149260,1.153602,1.151100,0.001451
24552.000000,1,1.122215,1.126881,1.124519,0.001568
24552.250000,1,1.098865,1.104659,1.101331,0.001709
24552.500000,1,1.077355,1.083028,1.079767,0.001833
24552.750000,1,1.061057,1.066977,1.064022,0.001950
24553.000000,1,1.047970,1.054093,1.051219,0.001989
24553.250000,1,1.039086,1.045376,1.042628,0.001848
24553.500000,1,1.029871,1.036780,1.033907,0.002157
24553.750000,1,1.022788,1.030007,1.026665,0.002237
24554.000000,1,1.013513,1.021711,1.018425,0.002498
24554.250000,1,1.006770,1.015159,1.011543,0.002463
24554.500000,1,0.997958,1.006913,1.003295,0.002812
24554.750000,1,0.989861,0.998803,0.994412,0.002525
24555.000000,1,0.976105,0.984613,0.980431,0.002803
24555.250000,1,0.956946,0.966524,0.961771,0.002878
24555.500000,1,0.931642,0.940223,0.935497,0.002810
24555.750000,1,0.900001,0.908252,0.903623,0.002833
24556.000000,1,0.861491,0.870257,0.865058,0.002866
24556.250000,1,0.815769,0.825424,0.819791,0.003045
24556.500000,1,0.763481,0.772680,0.767590,0.002965
24556.750000,1,0.706447,0.715187,0.710501,0.002941
24557.000000,1,0.642839,0.653190,0.647873,0.003365
24557.250000,1,0.580538,0.588933,0.584702,0.002956
24557.500000,1,0.517012,0.525778,0.521080,0.003015
24557.750000,1,0.457612,0.466176,0.461815,0.002919
24558.000000,1,0.402697,0.410088,0.406108,0.002596
24558.250000,1,0.354553,0.360847,0.357651,0.002134
24558.500000,1,0.312112,0.317947,0.314656,0.001963
24558.750000,1,0.277340,0.282178,0.279598,0.001617
24559.000000,1,0.249096,0.252924,0.250927,0.001200
24559.250000,1,0.229118,0.231673,0.230164,0.000944
24559.500000,1,0.213798,0.215911,0.214788,0.000728
24559.750000,1,0.206371,0.207527,0.206823,0.000378
24560.000000,2,0.270633,0.272076,0.271357,0.000418
24560.250000,2,0.285697,0.287334,0.286744,0.000488
24560.500000,2,0.277390,0.278686,0.278026,0.000414
24560.750000,2,0.298816,0.301181,0.300445,0.000727
24561.000000,2,0.298890,0.301303,0.300065,0.000813
24561.250000,2,0.329733,0.333291,0.332090,0.001099
24561.500000,2,0.340600,0.344169,0.342455,0.001190
24561.750000,2,0.382484,0.388412,0.385938,0.001794
24562.000000,2,0.405426,0.410712,0.408092,0.001789
24562.250000,2,0.459296,0.466915,0.463449,0.002421
24562.500000,2,0.493341,0.500335,0.496834,0.002286
24562.750000,2,0.557713,0.565642,0.562254,0.002614
24563.000000,2,0.599627,0.607446,0.603728,0.002634
24563.250000,2,0.668332,0.676662,0.673085,0.002811
24563.500000,2,0.709630,0.716659,0.712965,0.002387
24563.750000,2,0.773000,0.779110,0.775906,0.002096
24564.000000,2,0.802470,0.809437,0.806304,0.002334
24564.250000,2,0.855068,0.860907,0.857747,0.001810
24564.500000,2,0.872478,0.878360,0.875634,0.001980
24564.750000,2,0.911714,0.916173,0.914080,0.001439
24565.000000,2,0.914697,0.921062,0.916925,0.001855
24565.250000,2,0.939348,0.943543,0.940803,0.001317
24565.500000,2,0.930532,0.936093,0.932427,0.001699
24565.750000,2,0.947734,0.951332,0.948772,0.001036
24566.000000,2,0.935474,0.940585,0.937180,0.001538
24566.250000,2,0.952733,0.956064,0.953628,0.001008
24566.500000,2,0.941539,0.946472,0.943136,0.001693
24566.750000,2,0.959182,0.962733,0.960520,0.000965
24567.000000,2,0.949441,0.953935,0.951382,0.001511
24567.250000,2,0.970661,0.974142,0.972196,0.001206
24567.500000,2,0.967093,0.971798,0.969034,0.001374
24567.750000,2,0.996170,1.000189,0.998235,0.001368
24568.000000,2,1.002099,1.006431,1.004039,0.001465
24568.250000,2,1.038849,1.042641,1.040839,0.001363
24568.500000,2,1.049219,1.054749,1.051753,0.001725
24568.750000,2,1.089315,1.094730,1.092261,0.001703
24569.000000,2,1.103229,1.109468,1.106429,0.001881
24569.250000,2,1.147682,1.152058,1.150166,0.001696
24569.500000,2,1.162971,1.169027,1.166397,0.001916
24569.750000,2,1.205246,1.211523,1.208728,0.002127
24570.000000,2,1.216780,1.223456,1.220533,0.002292
24570.250000,2,1.252861,1.258531,1.256052,0.001781
24570.500000,2,1.256103,1.262848,1.258938,0.002120
24570.750000,2,1.283008,1.288456,1.286194,0.001698
24571.000000,2,1.276543,1.283236,1.279323,0.002294
24571.250000,2,1.293930,1.299599,1.296317,0.001844
24571.500000,2,1.277065,1.283949,1.279866,0.002320
24571.750000,2,1.283911,1.292788,1.288807,0.002864
24572.000000,2,2.071574,2.195079,2.143062,0.041872
24572.250000,2,1.253202,1.259342,1.256210,0.002289
24572.500000,2,1.216631,1.222884,1.219150,0.002391
24572.750000,2,1.211201,1.217152,1.213610,0.001824
24573.000000,2,1.179896,1.186394,1.182039,0.002383
24573.250000,2,1.177952,1.181389,1.179548,0.001194
24573.500000,2,1.146006,1.152741,1.149043,0.002246
24573.750000,2,1.147930,1.151433,1.148987,0.001376
24574.000000,2,1.123253,1.127310,1.124509,0.001408
24574.250000,2,1.129095,1.131934,1.130368,0.000903
24574.500000,2,1.111194,1.114594,1.112220,0.001120
24574.750000,2,1.123856,1.125560,1.124742,0.000490
24575.000000,2,1.109872,1.113543,1.111533,0.001094
24575.250000,2,1.128249,1.129240,1.128745,0.000321
24575.500000,2,1.120496,1.122518,1.121547,0.000761
24575.750000,2,1.143398,1.146396,1.144693,0.000842
24576.000000,2,1.146236,1.147427,1.146913,0.000407
24576.250000,2,1.167210,1.169962,1.168734,0.000777
24576.500000,2,1.165568,1.167745,1.166928,0.000659
24576.750000,2,1.191251,1.192817,1.192147,0.000518
24577.000000,2,1.187376,1.189181,1.188224,0.000541
24577.250000,2,1.209582,1.211510,1.210730,0.000565
24577.500000,2,1.203439,1.206613,1.204999,0.001173
24577.750000,2,1.222721,1.224808,1.223791,0.000644
24578.000000,2,1.211096,1.213404,1.212277,0.000827
24578.250000,2,1.223263,1.224892,1.224086,0.000526
24578.500000,2,1.201995,1.205073,1.203689,0.000888
24578.750000,2,1.207813,1.209578,1.208453,0.000552
24579.000000,2,1.182941,1.186594,1.184128,0.001299
24579.250000,2,1.184953,1.187153,1.186055,0.000630
24579.500000,2,1.158308,1.162071,1.159625,0.001240
24579.750000,2,1.157206,1.160180,1.159293,0.000912
24580.000000,2,1.130127,1.133623,1.131450,0.001024
24580.250000,2,1.130247,1.133463,1.131780,0.000915
24580.500000,2,1.108029,1.109620,1.108587,0.000488
24580.750000,2,1.114461,1.117792,1.116102,0.001061
24581.000000,2,1.098397,1.100862,1.100041,0.000723
24581.250000,2,1.112660,1.114658,1.113979,0.000613
24581.500000,2,1.101324,1.103036,1.102297,0.000618
24581.750000,2,1.117318,1.121152,1.119723,0.001329
24582.000000,2,1.110903,1.113459,1.112512,0.000736
24582.250000,2,1.134173,1.138773,1.137138,0.001467
24582.500000,2,1.136622,1.140507,1.139244,0.001169
24582.750000,2,1.167501,1.173495,1.171464,0.002021
24583.000000,2,1.174960,1.179249,1.178051,0.001342
24583.250000,2,1.206290,1.212191,1.210140,0.001790
24583.500000,2,1.211490,1.215900,1.214193,0.001290
24583.750000,2,1.239638,1.246318,1.243978,0.002083
24584.000000,2,1.243845,1.248058,1.246592,0.001166
24584.250000,2,1.271923,1.279156,1.276291,0.002112
24584.500000,2,1.272746,1.277844,1.276481,0.001532
24584.750000,2,1.296367,1.301789,1.299489,0.001745
24585.000000,2,1.287211,1.291284,1.289793,0.001563
24585.250000,2,1.299087,1.304712,1.302483,0.001653
24585.500000,2,1.280576,1.284684,1.283533,0.001220
24585.750000,2,1.284601,1.291260,1.288244,0.001975
24586.000000,2,1.261513,1.265296,1.263489,0.001367
24586.250000,2,1.260351,1.266112,1.262673,0.001834
24586.500000,2,1.227922,1.233024,1.230027,0.001548
24586.750000,2,1.216873,1.222703,1.219728,0.001914
24587.000000,2,1.175969,1.182106,1.179039,0.001956
24587.250000,2,1.159931,1.166826,1.163066,0.002218
24587.500000,2,1.115644,1.121367,1.118523,0.001830
24587.750000,2,1.094571,1.102426,1.097877,0.002457
24588.000000,2,1.042480,1.050333,1.046059,0.002606
24588.250000,2,1.011631,1.018992,1.014965,0.002466
24588.500000,2,0.948109,0.956835,0.951805,0.003075
24588.750000,2,0.907771,0.916158,0.911644,0.002992
24589.000000,2,0.836937,0.846877,0.841510,0.003425
24589.250000,2,0.791466,0.800757,0.795915,0.003147
24589.500000,2,0.715248,0.725506,0.720164,0.003624
24589.750000,2,0.665016,0.674848,0.669918,0.003423
24590.000000,2,0.586857,0.597402,0.591280,0.003640
24590.250000,2,0.537011,0.546198,0.541184,0.003179
24590.500000,2,0.464066,0.472446,0.467525,0.002996
24590.750000,2,0.423782,0.430836,0.427002,0.002519
24591.000000,2,0.363845,0.370546,0.366524,0.002297
24591.250000,2,0.340010,0.344123,0.341921,0.001522
24591.500000,2,0.298579,0.302427,0.300091,0.001366
24591.750000,2,0.295651,0.297422,0.296327,0.000509
24592.000000,3,0.298867,0.299374,0.299052,0.000191
24592.250000,3,0.301305,0.302661,0.302093,0.000418
24592.500000,3,0.310074,0.312134,0.311079,0.000705
24592.750000,3,0.324253,0.326988,0.325981,0.000875
24593.000000,3,0.344687,0.348399,0.346868,0.001247
24593.250000,3,0.369636,0.374664,0.372314,0.001633
24593.500000,3,0.399506,0.405016,0.402507,0.001734
24593.750000,3,0.434331,0.440053,0.437399,0.001903
24594.000000,3,0.473020,0.479427,0.476432,0.002206
24594.250000,3,0.516069,0.523282,0.520012,0.002500
24594.500000,3,0.562626,0.570092,0.566626,0.002567
24594.750000,3,0.611892,0.619933,0.616191,0.002741
24595.000000,3,0.663799,0.671819,0.667950,0.002830
24595.250000,3,0.716495,0.724202,0.720517,0.002620
24595.500000,3,0.769812,0.777828,0.774023,0.002648
24595.750000,3,0.824315,0.832809,0.828480,0.002822
24596.000000,3,0.878906,0.887487,0.883214,0.002811
24596.250000,3,0.932345,0.940422,0.936363,0.002614
24596.500000,3,0.981662,0.991830,0.987042,0.003199
24596.750000,3,1.029131,1.037969,1.033585,0.002608
24597.000000,3,1.072194,1.080125,1.076075,0.002778
24597.250000,3,1.110446,1.117384,1.114093,0.002338
24597.500000,3,1.143098,1.150077,1.146894,0.002351
24597.750000,3,1.169839,1.176115,1.173454,0.002085
24598.000000,3,1.189210,1.196141,1.192708,0.002194
24598.250000,3,1.202311,1.209213,1.204867,0.002172
24598.500000,3,1.206971,1.213470,1.210062,0.001893
24598.750000,3,1.208272,1.215176,1.210561,0.002198
24599.000000,3,1.204392,1.210347,1.206330,0.001859
24599.250000,3,1.196183,1.201643,1.198385,0.002024
24599.500000,3,1.185178,1.191473,1.187023,0.002004
24599.750000,3,1.170016,1.176232,1.172287,0.001948
24600.000000,3,1.162132,1.166956,1.164219,0.001573
24600.250000,3,1.139244,1.144376,1.140914,0.001686
24600.500000,3,1.124916,1.129277,1.126449,0.001404
24600.750000,3,1.114516,1.118032,1.115962,0.001232
24601.000000,3,1.106356,1.109247,1.107574,0.001085
24601.250000,3,1.100030,1.102109,1.100882,0.000768
24601.500000,3,1.094871,1.097380,1.096522,0.000782
24601.750000,3,1.093779,1.095967,1.094668,0.000684
24602.000000,3,1.095365,1.096936,1.096055,0.000442
24602.250000,3,1.100505,1.102663,1.101782,0.000803
24602.500000,3,1.110063,1.112672,1.111033,0.000901
24602.750000,3,1.121686,1.123704,1.122767,0.000617
24603.000000,3,1.133627,1.135862,1.135090,0.000681
24603.250000,3,1.146398,1.148884,1.148094,0.000744
24603.500000,3,1.160579,1.162016,1.161250,0.000491
24603.750000,3,1.172749,1.176326,1.174563,0.000934
24604.000000,3,1.185850,1.187808,1.186769,0.000682
24604.250000,3,1.194671,1.197336,1.195905,0.000940
24604.500000,3,1.198497,1.202356,1.200093,0.001283
24604.750000,3,1.196441,1.199655,1.197888,0.001122
24605.000000,3,1.188528,1.191854,1.189840,0.001161
24605.250000,3,1.177388,1.180091,1.178290,0.001074
24605.500000,3,1.161149,1.165315,1.162796,0.001456
24605.750000,3,1.144074,1.148764,1.145683,0.001636
24606.000000,3,1.124956,1.129307,1.126298,0.001549
24606.250000,3,1.102613,1.107952,1.104481,0.001638
24606.500000,3,1.079563,1.084119,1.081148,0.001638
24606.750000,3,1.055941,1.059752,1.057362,0.001508
24607.000000,3,1.032976,1.036653,1.034570,0.001424
24607.250000,3,1.012802,1.016832,1.014533,0.001261
24607.500000,3,0.994830,0.998152,0.996113,0.001238
24607.750000,3,0.980159,0.982348,0.980945,0.000758
24608.000000,3,0.965992,0.968208,0.966891,0.000765
24608.250000,3,0.955197,0.957076,0.956134,0.000635
24608.500000,3,0.947875,0.949832,0.949210,0.000565
24608.750000,3,0.945872,0.947317,0.946793,0.000452
24609.000000,3,0.947809,0.950199,0.948629,0.000745
24609.250000,3,0.953645,0.956278,0.955304,0.000880
24609.500000,3,0.962486,0.965707,0.964453,0.001155
24609.750000,3,0.974255,0.978020,0.976658,0.001243
24610.000000,3,0.990227,0.993821,0.992580,0.001371
24610.250000,3,1.009571,1.014276,1.012368,0.001602
24610.500000,3,1.032925,1.038189,1.035866,0.001905
24610.750000,3,1.058798,1.064055,1.062138,0.001938
24611.000000,3,1.085242,1.090474,1.088416,0.001887
24611.250000,3,1.110332,1.115824,1.113884,0.001880
24611.500000,3,1.133545,1.137979,1.136251,0.001567
24611.750000,3,1.152779,1.157044,1.155521,0.001595
24612.000000,3,1.169546,1.174043,1.172203,0.001496
24612.250000,3,1.183150,1.187800,1.185802,0.001519
24612.500000,3,1.192336,1.196564,1.194286,0.001315
24612.750000,3,1.195599,1.198387,1.197521,0.000844
24613.000000,3,1.193450,1.197411,1.195360,0.001195
24613.250000,3,1.187758,1.191121,1.189745,0.001137
24613.500000,3,1.181433,1.185200,1.183189,0.001176
24613.750000,3,1.175419,1.178391,1.177045,0.001028
24614.000000,3,1.169536,1.172270,1.171020,0.000820
24614.250000,3,1.162224,1.165774,1.164301,0.001208
24614.500000,3,1.155309,1.158699,1.156555,0.001042
24614.750000,3,1.147818,1.149918,1.148847,0.000734
24615.000000,3,1.141987,1.144118,1.143143,0.000808
24615.250000,3,1.141832,1.144339,1.143104,0.000949
24615.500000,3,1.147288,1.150772,1.149049,0.001077
24615.750000,3,1.157578,1.162242,1.160349,0.001723
24616.000000,3,1.172226,1.177463,1.175790,0.001971
24616.250000,3,1.188449,1.193008,1.191134,0.001641
24616.500000,3,1.204484,1.209656,1.207742,0.001771
24616.750000,3,1.222867,1.228435,1.226505,0.002071
24617.000000,3,1.244462,1.250150,1.248130,0.001999
24617.250000,3,1.268337,1.275053,1.272643,0.002339
24617.500000,3,1.293396,1.299957,1.297898,0.002421
24617.750000,3,1.316025,1.322316,1.320274,0.002233
24618.000000,3,1.333374,1.339341,1.337446,0.001962
24618.250000,3,1.345411,1.351594,1.349549,0.002010
24618.500000,3,1.351767,1.357157,1.355350,0.001693
24618.750000,3,1.352329,1.357950,1.355542,0.001742
24619.000000,3,1.343594,1.349080,1.346822,0.001786
24619.250000,3,1.323535,1.330759,1.326531,0.002260
24619.500000,3,1.288615,1.296407,1.292509,0.002550
24619.750000,3,1.239595,1.248601,1.243943,0.002969
24620.000000,3,1.178889,1.189548,1.184715,0.003342
24620.250000,3,1.113385,1.122988,1.117805,0.003220
24620.500000,3,1.040491,1.051132,1.045934,0.003640
24620.750000,3,0.964881,0.976127,0.970265,0.003658
24621.000000,3,0.886409,0.897863,0.891552,0.003790
24621.250000,3,0.805257,0.817505,0.810578,0.003971
24621.500000,3,0.724939,0.736451,0.729920,0.003767
24621.750000,3,0.647924,0.659327,0.653092,0.003928
24622.000000,3,0.577342,0.586770,0.581238,0.003219
24622.250000,3,0.512986,0.521892,0.516594,0.002869
24622.500000,3,0.457233,0.464343,0.459826,0.002477
24622.750000,3,0.408671,0.414641,0.411058,0.002193
24623.000000,3,0.369297,0.374203,0.371148,0.001711
24623.250000,3,0.338742,0.342523,0.340248,0.001277
24623.500000,3,0.317507,0.320144,0.318660,0.000860
24623.750000,3,0.305183,0.306640,0.305938,0.000490
24624.000000,4,0.310809,0.311806,0.311353,0.000345
24624.250000,4,0.317846,0.319770,0.319074,0.000594
24624.500000,4,0.325191,0.327555,0.326660,0.000751
24624.750000,4,0.347175,0.351330,0.349859,0.001410
24625.000000,4,0.370668,0.375442,0.373667,0.001549
24625.250000,4,0.406344,0.412326,0.409780,0.001952
24625.500000,4,0.441831,0.448491,0.445568,0.002154
24625.750000,4,0.489968,0.497540,0.494563,0.002477
24626.000000,4,0.534490,0.541654,0.538692,0.002491
24626.250000,4,0.587534,0.595142,0.591904,0.002603
24626.500000,4,0.632306,0.639354,0.636408,0.002284
24626.750000,4,0.682413,0.689884,0.686527,0.002476
24627.000000,4,0.722302,0.728229,0.725307,0.001940
24627.250000,4,0.764104,0.769584,0.767456,0.001720
24627.500000,4,0.794104,0.798311,0.796220,0.001331
24627.750000,4,0.824141,0.827280,0.825897,0.001037
24628.000000,4,0.841443,0.843977,0.842616,0.000790
24628.250000,4,0.861332,0.864204,0.862937,0.001085
24628.500000,4,0.873088,0.875116,0.874142,0.000673
24628.750000,4,0.891115,0.894136,0.892949,0.001081
24629.000000,4,0.903079,0.905665,0.904268,0.000791
24629.250000,4,0.921363,0.923635,0.922250,0.000818
24629.500000,4,0.927968,0.930249,0.929229,0.000649
24629.750000,4,0.941305,0.942913,0.942156,0.000516
24630.000000,4,0.944997,0.947638,0.946141,0.000767
24630.250000,4,0.958294,0.959540,0.959036,0.000346
24630.500000,4,0.965584,0.967907,0.966862,0.000709
24630.750000,4,0.983170,0.985480,0.984267,0.000785
24631.000000,4,0.993093,0.995619,0.994448,0.000838
24631.250000,4,1.010712,1.013322,1.011813,0.000861
24631.500000,4,1.018934,1.021895,1.020810,0.000896
24631.750000,4,1.036930,1.040552,1.038372,0.001083
24632.000000,4,1.047635,1.051063,1.049626,0.001170
24632.250000,4,1.067363,1.070289,1.069148,0.000817
24632.500000,4,1.079620,1.083344,1.081603,0.001128
24632.750000,4,1.097566,1.100850,1.099268,0.001000
24633.000000,4,1.104185,1.107570,1.106051,0.001114
24633.250000,4,1.117648,1.120146,1.118757,0.000835
24633.500000,4,1.121307,1.125709,1.123294,0.001432
24633.750000,4,1.134658,1.138443,1.136370,0.001183
24634.000000,4,1.139785,1.142904,1.140962,0.001039
24634.250000,4,1.151337,1.153575,1.152232,0.000785
24634.500000,4,1.153457,1.156588,1.154617,0.000989
24634.750000,4,1.161136,1.163572,1.162237,0.000848
24635.000000,4,1.159423,1.161978,1.161039,0.000808
24635.250000,4,1.168602,1.169950,1.169355,0.000394
24635.500000,4,1.170598,1.173256,1.171756,0.000831
24635.750000,4,1.183075,1.185083,1.183806,0.000606
24636.000000,4,1.187843,1.188919,1.188358,0.000368
24636.250000,4,1.198807,1.201258,1.200378,0.000706
24636.500000,4,1.203112,1.204284,1.203728,0.000426
24636.750000,4,1.215078,1.217075,1.215928,0.000727
24637.000000,4,1.220851,1.223027,1.221770,0.000644
24637.250000,4,1.235884,1.237923,1.237007,0.000616
24637.500000,4,1.244244,1.246131,1.245291,0.000552
24637.750000,4,1.259865,1.262707,1.261323,0.000997
24638.000000,4,1.266248,1.268968,1.267700,0.000933
24638.250000,4,1.281760,1.284678,1.283278,0.000805
24638.500000,4,1.289631,1.291555,1.290684,0.000646
24638.750000,4,1.305323,1.307241,1.306476,0.000621
24639.000000,4,1.313563,1.315678,1.314750,0.000728
24639.250000,4,1.326199,1.329420,1.327762,0.000919
24639.500000,4,1.328167,1.330411,1.329585,0.000735
24639.750000,4,1.334800,1.336714,1.335789,0.000624
24640.000000,4,1.550355,1.594934,1.581408,0.014489
24640.250000,4,1.326896,1.329215,1.327864,0.000707
24640.500000,4,1.312512,1.315301,1.313783,0.000921
24640.750000,4,1.303482,1.305369,1.304482,0.000540
24641.000000,4,1.283764,1.286100,1.284633,0.000822
24641.250000,4,1.268820,1.271792,1.270769,0.000908
24641.500000,4,1.248462,1.250786,1.249370,0.000743
24641.750000,4,1.236494,1.239549,1.237777,0.000983
24642.000000,4,1.220299,1.224004,1.221245,0.001123
24642.250000,4,1.212742,1.213849,1.213266,0.000433
24642.500000,4,1.196009,1.198677,1.197866,0.000788
24642.750000,4,1.189131,1.191298,1.190086,0.000709
24643.000000,4,1.174576,1.176309,1.175425,0.000491
24643.250000,4,1.171183,1.172617,1.171787,0.000409
24643.500000,4,1.163102,1.164425,1.163837,0.000397
24643.750000,4,1.165662,1.167957,1.167029,0.000668
24644.000000,4,1.162709,1.163931,1.163453,0.000425
24644.250000,4,1.166333,1.167997,1.167044,0.000563
24644.500000,4,1.162457,1.164085,1.163149,0.000590
24644.750000,4,1.166553,1.168697,1.167534,0.000610
24645.000000,4,1.166536,1.167780,1.166999,0.000471
24645.250000,4,1.175245,1.178269,1.176649,0.000870
24645.500000,4,1.178148,1.180109,1.179213,0.000647
24645.750000,4,1.187865,1.190104,1.188967,0.000686
24646.000000,4,1.186792,1.188569,1.187432,0.000560
24646.250000,4,1.190911,1.192265,1.191553,0.000450
24646.500000,4,1.185468,1.187444,1.186524,0.000580
24646.750000,4,1.187069,1.189301,1.188251,0.000755
24647.000000,4,1.181345,1.182205,1.181792,0.000254
24647.250000,4,1.179475,1.181807,1.180582,0.000771
24647.500000,4,1.168080,1.170520,1.169071,0.000721
24647.750000,4,1.160069,1.162608,1.161065,0.000907
24648.000000,4,1.143842,1.146675,1.145266,0.000792
24648.250000,4,1.135704,1.139275,1.137701,0.001196
24648.500000,4,1.123969,1.125782,1.124873,0.000632
24648.750000,4,1.120236,1.122885,1.121843,0.000864
24649.000000,4,1.110852,1.112405,1.111539,0.000531
24649.250000,4,1.105541,1.107990,1.106850,0.000866
24649.500000,4,1.091891,1.094301,1.093191,0.000737
24649.750000,4,1.086755,1.089364,1.087757,0.000850
24650.000000,4,1.075846,1.077208,1.076612,0.000504
24650.250000,4,1.074105,1.076716,1.075462,0.000834
24650.500000,4,1.065931,1.067679,1.066871,0.000603
24650.750000,4,1.061018,1.063641,1.062834,0.000795
24651.000000,4,1.044600,1.048082,1.046324,0.000976
24651.250000,4,1.031095,1.034576,1.032713,0.001163
24651.500000,4,1.006595,1.010486,1.008191,0.001362
24651.750000,4,0.985988,0.990296,0.988143,0.001285
24652.000000,4,0.954836,0.960388,0.957160,0.001687
24652.250000,4,0.927193,0.932644,0.929003,0.001853
24652.500000,4,0.882687,0.889446,0.885360,0.002400
