# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.283917,0.285277,0.284691,0.000473
24228.250000,1,0.285501,0.286801,0.286248,0.000408
24228.500000,1,0.290375,0.292245,0.291231,0.000599
24228.750000,1,0.296954,0.298901,0.297970,0.000694
24229.000000,1,0.305677,0.307958,0.306818,0.000785
24229.250000,1,0.316605,0.319134,0.317907,0.000963
24229.500000,1,0.330641,0.334467,0.332742,0.001402
24229.750000,1,0.349321,0.354051,0.351976,0.001606
24230.000000,1,0.373021,0.378420,0.375840,0.001892
24230.250000,1,0.398749,0.405341,0.402555,0.002204
24230.500000,1,0.426949,0.433532,0.430580,0.002195
24230.750000,1,0.455410,0.461706,0.459152,0.002129
24231.000000,1,0.484885,0.491883,0.488734,0.002347
24231.250000,1,0.516156,0.523635,0.520385,0.002522
24231.500000,1,0.549960,0.558452,0.554820,0.002735
24231.750000,1,0.585573,0.593742,0.590118,0.002731
24232.000000,1,0.620067,0.627905,0.624372,0.002610
24232.250000,1,0.651761,0.658255,0.655116,0.002183
24232.500000,1,0.679162,0.686178,0.683090,0.002274
24232.750000,1,0.707541,0.713590,0.710517,0.002166
24233.000000,1,0.735896,0.742358,0.739512,0.002254
24233.250000,1,0.765761,0.771787,0.768840,0.002166
24233.500000,1,0.793104,0.798690,0.795876,0.002016
24233.750000,1,0.814044,0.817647,0.815674,0.001394
24234.000000,1,0.826196,0.829481,0.827712,0.000988
24234.250000,1,0.833842,0.835033,0.834454,0.000416
24234.500000,1,0.840664,0.842874,0.841803,0.000794
24234.750000,1,0.850440,0.853164,0.851926,0.000965
24235.000000,1,0.862684,0.866725,0.864614,0.001257
24235.250000,1,0.875080,0.878212,0.876660,0.000993
24235.500000,1,0.884276,0.886971,0.885407,0.000755
24235.750000,1,0.890072,0.892339,0.891466,0.000653
24236.000000,1,0.897872,0.899633,0.898931,0.000624
24236.250000,1,0.908182,0.911819,0.910153,0.001194
24236.500000,1,0.923302,0.927887,0.925516,0.001379
24236.750000,1,0.937892,0.941646,0.939727,0.001090
24237.000000,1,0.946519,0.948784,0.948089,0.000667
24237.250000,1,0.946601,0.947681,0.947181,0.000390
24237.500000,1,0.941126,0.942743,0.942279,0.000489
24237.750000,1,0.940421,0.941744,0.941119,0.000486
24238.000000,1,0.948060,0.952551,0.950424,0.001423
24238.250000,1,0.968181,0.973265,0.970739,0.001755
24238.500000,1,0.993428,1.000073,0.997163,0.002146
24238.750000,1,1.017125,1.022595,1.019921,0.001908
24239.000000,1,1.033707,1.036372,1.035185,0.000791
24239.250000,1,1.042890,1.044608,1.043889,0.000583
24239.500000,1,1.051034,1.053721,1.052495,0.000974
24239.750000,1,1.063245,1.067850,1.065470,0.001407
24240.000000,1,1.082263,1.086496,1.084461,0.001583
24240.250000,1,1.101402,1.106949,1.103718,0.001574
24240.500000,1,1.116949,1.119689,1.118716,0.000898
24240.750000,1,1.126846,1.129276,1.127829,0.000773
24241.000000,1,1.133456,1.136231,1.135042,0.000908
24241.250000,1,1.143645,1.147260,1.145104,0.001142
24241.500000,1,1.159153,1.163399,1.161492,0.001464
24241.750000,1,1.178548,1.182687,1.180524,0.001546
24242.000000,1,1.194791,1.198424,1.196642,0.001075
24242.250000,1,1.204099,1.205611,1.204958,0.000569
24242.500000,1,1.205935,1.207899,1.206751,0.000658
24242.750000,1,1.206890,1.207984,1.207368,0.000324
24243.000000,1,1.210468,1.213818,1.212097,0.000900
24243.250000,1,1.219736,1.223171,1.221103,0.001015
24243.500000,1,1.230328,1.234030,1.232001,0.001143
24243.750000,1,1.237369,1.239983,1.238649,0.000895
24244.000000,1,1.241861,1.243235,1.242550,0.000362
24244.250000,1,1.243932,1.246748,1.245472,0.000870
24244.500000,1,1.251521,1.255510,1.253386,0.001170
24244.750000,1,1.265774,1.270066,1.267743,0.001521
24245.000000,1,1.282324,1.287065,1.284828,0.001580
24245.250000,1,1.295911,1.299083,1.297599,0.001041
24245.500000,1,1.301375,1.302407,1.301795,0.000330
24245.750000,1,1.297573,1.299732,1.298736,0.000633
24246.000000,1,1.296121,1.297129,1.296644,0.000370
24246.250000,1,1.299968,1.301967,1.300763,0.000597
24246.500000,1,1.308844,1.311528,1.310391,0.000877
24246.750000,1,1.319903,1.322062,1.321275,0.000633
24247.000000,1,1.324759,1.326523,1.325844,0.000580
24247.250000,1,1.321159,1.324100,1.322778,0.000875
24247.500000,1,1.316417,1.319348,1.317631,0.000856
24247.750000,1,1.316096,1.319259,1.318161,0.000912
24248.000000,1,1.327316,1.332346,1.330169,0.001357
24248.250000,1,1.345177,1.349925,1.348018,0.001413
24248.500000,1,1.359462,1.362732,1.361405,0.000904
24248.750000,1,1.357467,1.361574,1.359700,0.001247
24249.000000,1,1.339682,1.345432,1.342389,0.001947
24249.250000,1,1.315449,1.321259,1.318517,0.001997
24249.500000,1,1.299672,1.303277,1.301820,0.001157
24249.750000,1,1.296572,1.299125,1.297936,0.000686
24250.000000,1,1.304015,1.308219,1.306812,0.001162
24250.250000,1,1.318470,1.322188,1.320654,0.001057
24250.500000,1,1.329730,1.333439,1.331536,0.001042
24250.750000,1,1.335560,1.337440,1.336322,0.000650
24251.000000,1,1.336662,1.339095,1.337868,0.000833
24251.250000,1,1.341180,1.344420,1.342413,0.001028
24251.500000,1,1.349978,1.352181,1.351136,0.000701
24251.750000,1,1.357314,1.359544,1.358090,0.000674
24252.000000,1,1.356669,1.359878,1.357998,0.000985
24252.250000,1,1.346717,1.349755,1.347964,0.001036
24252.500000,1,1.332423,1.336752,1.334574,0.001365
24252.750000,1,1.326424,1.328862,1.327618,0.000674
24253.000000,1,1.331260,1.335495,1.333172,0.001239
24253.250000,1,1.349015,1.353819,1.351287,0.001726
24253.500000,1,1.369119,1.375436,1.372251,0.001752
24253.750000,1,1.385429,1.387941,1.386735,0.000866
24254.000000,1,1.386019,1.388404,1.387082,0.000708
24254.250000,1,1.374410,1.377682,1.376052,0.001138
24254.500000,1,1.358854,1.363088,1.360695,0.001309
24254.750000,1,1.345473,1.348663,1.346924,0.001117
24255.000000,1,1.330842,1.336352,1.333424,0.001616
24255.250000,1,1.310395,1.317088,1.313372,0.002011
24255.500000,1,1.276491,1.286445,1.280576,0.003329
24255.750000,1,1.230152,1.241095,1.235371,0.003909
24256.000000,1,1.175951,1.188413,1.182017,0.004370
24256.250000,1,1.120794,1.133117,1.126545,0.004318
24256.500000,1,1.064952,1.077941,1.071023,0.004521
24256.750000,1,1.005517,1.020050,1.012617,0.004865
24257.000000,1,0.938315,0.954827,0.945862,0.005736
24257.250000,1,0.860168,0.879291,0.869023,0.006483
24257.500000,1,0.776397,0.796433,0.786037,0.006769
24257.750000,1,0.695538,0.712724,0.703781,0.006017
24258.000000,1,0.620071,0.636261,0.627981,0.005504
24258.250000,1,0.552834,0.567317,0.559628,0.005037
24258.500000,1,0.491862,0.505386,0.498084,0.004384
24258.750000,1,0.435961,0.448189,0.441579,0.004096
24259.000000,1,0.385794,0.396813,0.391088,0.003597
24259.250000,1,0.344637,0.353425,0.348784,0.002975
24259.500000,1,0.315080,0.321351,0.317969,0.001987
24259.750000,1,0.297456,0.300464,0.298967,0.001036
24260.000000,2,0.269475,0.270560,0.270054,0.000319
24260.250000,2,0.274342,0.276321,0.275319,0.000758
24260.500000,2,0.286332,0.289841,0.288075,0.001385
24260.750000,2,0.307264,0.312854,0.310029,0.001950
24261.000000,2,0.333576,0.339842,0.336749,0.002428
24261.250000,2,0.366635,0.374380,0.370548,0.002851
24261.500000,2,0.404945,0.413554,0.409272,0.003331
24261.750000,2,0.450060,0.460457,0.455219,0.003883
24262.000000,2,0.499139,0.510304,0.504797,0.004283
24262.250000,2,0.553084,0.564631,0.558868,0.004197
24262.500000,2,0.606820,0.617998,0.612449,0.004267
24262.750000,2,0.660915,0.673464,0.667079,0.004628
24263.000000,2,0.714598,0.726952,0.720908,0.004609
24263.250000,2,0.771457,0.783088,0.777159,0.004413
24263.500000,2,0.826058,0.837558,0.831592,0.004383
24263.750000,2,0.877965,0.887811,0.882662,0.003677
24264.000000,2,0.919237,0.927792,0.923489,0.003295
24264.250000,2,0.952199,0.959587,0.955883,0.002557
24264.500000,2,0.977406,0.983833,0.980909,0.002201
24264.750000,2,1.003902,1.010589,1.007348,0.002404
24265.000000,2,1.032182,1.039422,1.035681,0.002673
24265.250000,2,1.063574,1.070882,1.067454,0.002793
24265.500000,2,1.092660,1.099254,1.095844,0.002384
24265.750000,2,1.117513,1.122740,1.120240,0.001826
24266.000000,2,1.134074,1.138154,1.136333,0.001265
24266.250000,2,1.148120,1.152055,1.150687,0.001144
24266.500000,2,1.162266,1.165362,1.163658,0.001084
24266.750000,2,1.175479,1.178930,1.177726,0.001027
24267.000000,2,1.186125,1.187641,1.186717,0.000575
24267.250000,2,1.187821,1.189428,1.188307,0.000480
24267.500000,2,1.178595,1.181276,1.180222,0.000881
24267.750000,2,1.168735,1.171730,1.170578,0.001002
24268.000000,2,1.164174,1.165962,1.165024,0.000505
24268.250000,2,1.168368,1.171445,1.170111,0.001030
24268.500000,2,1.180211,1.184525,1.182349,0.001606
24268.750000,2,1.195761,1.198760,1.197084,0.001007
24269.000000,2,1.203119,1.205033,1.203965,0.000589
24269.250000,2,1.201738,1.203479,1.202629,0.000616
24269.500000,2,1.192669,1.195032,1.194010,0.000714
24269.750000,2,1.187540,1.189964,1.188958,0.000746
24270.000000,2,1.187846,1.190788,1.189582,0.000916
24270.250000,2,1.195291,1.198865,1.197552,0.001086
24270.500000,2,1.202615,1.205403,1.204270,0.000745
24270.750000,2,1.205150,1.207347,1.206158,0.000748
24271.000000,2,1.198781,1.201362,1.199934,0.000916
24271.250000,2,1.193405,1.195012,1.194357,0.000522
24271.500000,2,1.191784,1.193537,1.192531,0.000549
24271.750000,2,1.198316,1.202165,1.200181,0.001212
24272.000000,2,1.210711,1.214185,1.212634,0.001095
24272.250000,2,1.222524,1.225053,1.223502,0.000844
24272.500000,2,1.225922,1.228170,1.226747,0.000633
24272.750000,2,1.224044,1.226480,1.225182,0.000643
24273.000000,2,1.220883,1.222492,1.221551,0.000498
24273.250000,2,1.221822,1.223921,1.223196,0.000671
24273.500000,2,1.226287,1.228106,1.227183,0.000563
24273.750000,2,1.230676,1.232718,1.231847,0.000638
24274.000000,2,1.226476,1.228940,1.227850,0.000786
24274.250000,2,1.216796,1.221262,1.218605,0.001456
24274.500000,2,1.204465,1.209217,1.206441,0.001478
24274.750000,2,1.199802,1.203319,1.201377,0.000968
24275.000000,2,1.203206,1.205888,1.204895,0.000872
24275.250000,2,1.214759,1.218120,1.216671,0.001056
24275.500000,2,1.224457,1.227131,1.226292,0.000864
24275.750000,2,1.226979,1.231619,1.229011,0.001208
24276.000000,2,1.258257,1.279091,1.267662,0.006344
24276.250000,2,1.208402,1.213167,1.210874,0.001602
24276.500000,2,1.200730,1.204289,1.203020,0.000947
24276.750000,2,1.202965,1.205497,1.204320,0.000860
24277.000000,2,1.207124,1.208977,1.207908,0.000653
24277.250000,2,1.210268,1.212212,1.211270,0.000688
24277.500000,2,1.206357,1.208937,1.207844,0.000703
24277.750000,2,1.202366,1.205638,1.204016,0.000909
24278.000000,2,1.201092,1.204785,1.203475,0.001088
24278.250000,2,1.209588,1.215662,1.212972,0.001559
24278.500000,2,1.225399,1.229466,1.227787,0.001303
24278.750000,2,1.240278,1.243803,1.241889,0.000963
24279.000000,2,1.241326,1.243765,1.242571,0.000793
24279.250000,2,1.228755,1.232744,1.230537,0.001457
24279.500000,2,1.209380,1.213045,1.211089,0.001339
24279.750000,2,1.196649,1.199320,1.198380,0.000879
24280.000000,2,1.195702,1.197911,1.197014,0.000652
24280.250000,2,1.207437,1.211976,1.209543,0.001708
24280.500000,2,1.224061,1.227800,1.226082,0.001325
24280.750000,2,1.236747,1.240087,1.238627,0.000982
24281.000000,2,1.238129,1.240161,1.238931,0.000631
24281.250000,2,1.230256,1.232738,1.231620,0.000768
24281.500000,2,1.218889,1.221141,1.219903,0.000905
24281.750000,2,1.209465,1.212839,1.211165,0.000963
24282.000000,2,1.202265,1.205380,1.203333,0.000876
24282.250000,2,1.194924,1.197888,1.196242,0.001039
24282.500000,2,1.182205,1.185795,1.184014,0.001281
24282.750000,2,1.168925,1.172987,1.171172,0.001254
24283.000000,2,1.157013,1.160222,1.158339,0.000988
24283.250000,2,1.152042,1.152878,1.152373,0.000310
24283.500000,2,1.149879,1.151045,1.150424,0.000391
24283.750000,2,1.149507,1.150356,1.150018,0.000271
24284.000000,2,1.144015,1.146014,1.145138,0.000571
24284.250000,2,1.134004,1.137468,1.135649,0.001129
24284.500000,2,1.121294,1.124503,1.123088,0.001037
24284.750000,2,1.111854,1.114308,1.113191,0.000793
24285.000000,2,1.104584,1.106718,1.105470,0.000691
24285.250000,2,1.098985,1.100626,1.099648,0.000503
24285.500000,2,1.087355,1.090877,1.089137,0.001078
24285.750000,2,1.071112,1.076188,1.073598,0.001657
24286.000000,2,1.049163,1.053684,1.051152,0.001446
24286.250000,2,1.028213,1.032954,1.030364,0.001582
24286.500000,2,1.010213,1.013787,1.011688,0.001200
24286.750000,2,0.996607,1.000377,0.998331,0.001095
24287.000000,2,0.981456,0.985464,0.982906,0.001247
24287.250000,2,0.959749,0.965957,0.962858,0.001985
24287.500000,2,0.927526,0.936230,0.931500,0.002795
24287.750000,2,0.888456,0.899044,0.893291,0.003392
24288.000000,2,0.844732,0.855372,0.849458,0.003423
24288.250000,2,0.800552,0.811560,0.805428,0.003567
24288.500000,2,0.753960,0.764991,0.758768,0.003603
24288.750000,2,0.704811,0.716389,0.710341,0.003905
24289.000000,2,0.650642,0.664252,0.656907,0.004385
24289.250000,2,0.596628,0.609099,0.602393,0.004298
24289.500000,2,0.542701,0.554498,0.547943,0.003955
24289.750000,2,0.494442,0.505269,0.499369,0.003594
24290.000000,2,0.450282,0.460211,0.454608,0.003233
24290.250000,2,0.412399,0.421244,0.416388,0.002881
24290.500000,2,0.376775,0.384878,0.380525,0.002587
24290.750000,2,0.346211,0.352933,0.349352,0.002317
24291.000000,2,0.317714,0.324303,0.320786,0.002024
24291.250000,2,0.296808,0.301346,0.298798,0.001481
24291.500000,2,0.280163,0.283646,0.281649,0.001092
24291.750000,2,0.271396,0.273215,0.272329,0.000519
24292.000000,3,0.334658,0.335547,0.335143,0.000285
24292.250000,3,0.336948,0.338882,0.338012,0.000579
24292.500000,3,0.345723,0.348894,0.347321,0.001048
24292.750000,3,0.362090,0.366502,0.364288,0.001522
24293.000000,3,0.385869,0.392721,0.389453,0.002215
24293.250000,3,0.417156,0.425385,0.421503,0.002779
24293.500000,3,0.454389,0.463392,0.459177,0.003096
24293.750000,3,0.495596,0.504966,0.500626,0.003225
24294.000000,3,0.538673,0.549789,0.544609,0.003474
24294.250000,3,0.584769,0.596356,0.591098,0.003808
24294.500000,3,0.635438,0.647388,0.641582,0.004082
24294.750000,3,0.689244,0.702675,0.696413,0.004625
24295.000000,3,0.746264,0.761003,0.754290,0.004688
24295.250000,3,0.803616,0.817551,0.811554,0.004502
24295.500000,3,0.857972,0.869892,0.864476,0.003800
24295.750000,3,0.904149,0.915100,0.910337,0.003401
24296.000000,3,0.944884,0.955421,0.950959,0.003219
24296.250000,3,0.983441,0.991719,0.987681,0.002715
24296.500000,3,1.018801,1.027214,1.023655,0.002803
24296.750000,3,1.052701,1.060096,1.057138,0.002605
24297.000000,3,1.081001,1.086936,1.084590,0.001955
24297.250000,3,1.099881,1.103852,1.101858,0.001254
24297.500000,3,1.109438,1.111619,1.110380,0.000784
24297.750000,3,1.112062,1.114406,1.113723,0.000642
24298.000000,3,1.117342,1.119921,1.118971,0.000739
24298.250000,3,1.127542,1.129966,1.128860,0.000758
24298.500000,3,1.140522,1.143428,1.141947,0.000939
24298.750000,3,1.151722,1.154899,1.153103,0.000833
24299.000000,3,1.156872,1.158480,1.157649,0.000487
24299.250000,3,1.153917,1.155971,1.155074,0.000541
24299.500000,3,1.149717,1.151056,1.150359,0.000435
24299.750000,3,1.147622,1.149102,1.148329,0.000447
24300.000000,3,1.151558,1.152831,1.152292,0.000397
24300.250000,3,1.156262,1.158970,1.157411,0.000901
24300.500000,3,1.159508,1.161380,1.160637,0.000534
24300.750000,3,1.156434,1.158569,1.157141,0.000634
24301.000000,3,1.146268,1.148493,1.147440,0.000812
24301.250000,3,1.136403,1.138702,1.137157,0.000659
24301.500000,3,1.132834,1.134698,1.133614,0.000615
24301.750000,3,1.138573,1.141115,1.139850,0.000840
24302.000000,3,1.150312,1.155979,1.153787,0.001844
24302.250000,3,1.167408,1.172244,1.169788,0.001566
24302.500000,3,1.179579,1.182523,1.180966,0.001086
24302.750000,3,1.184825,1.185992,1.185578,0.000371
24303.000000,3,1.182741,1.184502,1.183549,0.000525
24303.250000,3,1.179237,1.180772,1.180111,0.000464
24303.500000,3,1.176393,1.178310,1.177575,0.000705
24303.750000,3,1.174490,1.176264,1.175621,0.000481
24304.000000,3,1.170976,1.173424,1.172607,0.000676
24304.250000,3,1.165509,1.167578,1.166646,0.000647
24304.500000,3,1.157749,1.159790,1.158712,0.000700
24304.750000,3,1.151849,1.152862,1.152282,0.000366
24305.000000,3,1.149990,1.151637,1.150771,0.000454
24305.250000,3,1.150634,1.153426,1.152261,0.000840
24305.500000,3,1.153076,1.155660,1.154507,0.000805
24305.750000,3,1.152463,1.154274,1.153314,0.000589
24306.000000,3,1.145436,1.147942,1.146607,0.000695
24306.250000,3,1.134247,1.137832,1.136021,0.001047
24306.500000,3,1.123059,1.126065,1.124583,0.000919
24306.750000,3,1.113434,1.116002,1.114355,0.000735
24307.000000,3,1.104882,1.107992,1.106306,0.000849
24307.250000,3,1.097273,1.099431,1.098540,0.000607
24307.500000,3,1.090602,1.092531,1.091338,0.000570
24307.750000,3,1.083870,1.085504,1.084615,0.000599
24308.000000,3,1.080673,1.082082,1.081328,0.000529
24308.250000,3,1.080411,1.081891,1.081457,0.000389
24308.500000,3,1.082412,1.084151,1.083472,0.000606
24308.750000,3,1.083267,1.085012,1.083927,0.000479
24309.000000,3,1.079265,1.081291,1.080118,0.000611
24309.250000,3,1.070976,1.073141,1.071907,0.000642
24309.500000,3,1.063015,1.065251,1.064098,0.000694
24309.750000,3,1.059798,1.061612,1.060833,0.000544
24310.000000,3,1.062572,1.064379,1.063816,0.000580
24310.250000,3,1.069237,1.072178,1.070417,0.000856
24310.500000,3,1.073748,1.076051,1.075134,0.000800
24310.750000,3,1.073376,1.075871,1.074316,0.000718
24311.000000,3,1.069087,1.070071,1.069562,0.000326
24311.250000,3,1.065642,1.067347,1.066521,0.000442
24311.500000,3,1.068492,1.070267,1.069449,0.000594
24311.750000,3,1.076492,1.080339,1.078623,0.001231
24312.000000,3,1.089071,1.091700,1.090654,0.000907
24312.250000,3,1.097286,1.098857,1.097977,0.000525
24312.500000,3,1.096102,1.098161,1.097208,0.000733
24312.750000,3,1.090760,1.092891,1.091647,0.000618
24313.000000,3,1.087780,1.088929,1.088326,0.000422
24313.250000,3,1.091738,1.094496,1.093109,0.000779
24313.500000,3,1.103973,1.107088,1.105578,0.001168
24313.750000,3,1.118992,1.122136,1.120348,0.000976
24314.000000,3,1.128542,1.131540,1.130038,0.000756
24314.250000,3,1.130846,1.132882,1.132149,0.000537
24314.500000,3,1.130812,1.131351,1.131034,0.000195
24314.750000,3,1.131942,1.135129,1.133860,0.000843
24315.000000,3,1.143252,1.146950,1.145026,0.001089
24315.250000,3,1.159370,1.162459,1.160745,0.001040
24315.500000,3,1.171852,1.173838,1.173177,0.000589
24315.750000,3,1.173307,1.175348,1.174149,0.000583
24316.000000,3,1.162990,1.167529,1.165391,0.001350
24316.250000,3,1.154439,1.156815,1.155686,0.000747
24316.500000,3,1.154414,1.156180,1.155339,0.000546
24316.750000,3,1.167408,1.172967,1.170237,0.001705
24317.000000,3,1.194035,1.200043,1.197169,0.002194
24317.250000,3,1.222973,1.227906,1.225247,0.001776
24317.500000,3,1.242091,1.245075,1.243540,0.001092
24317.750000,3,1.245752,1.248103,1.246802,0.000788
24318.000000,3,1.238243,1.241640,1.239866,0.001021
24318.250000,3,1.227656,1.230973,1.229580,0.001034
24318.500000,3,1.216988,1.221223,1.218960,0.001276
24318.750000,3,1.201846,1.207449,1.205008,0.001809
24319.000000,3,1.178520,1.186735,1.182418,0.002726
24319.250000,3,1.145646,1.155408,1.149842,0.003435
24319.500000,3,1.107549,1.116884,1.112006,0.003207
24319.750000,3,1.070815,1.078592,1.074749,0.002728
24320.000000,3,1.038913,1.046011,1.042574,0.002572
24320.250000,3,1.008295,1.016261,1.012007,0.002782
24320.500000,3,0.970522,0.980093,0.975382,0.003391
24320.750000,3,0.919749,0.931863,0.925551,0.004424
24321.000000,3,0.855094,0.869703,0.862327,0.005299
24321.250000,3,0.785068,0.800438,0.792630,0.005685
24321.500000,3,0.717181,0.731552,0.724123,0.005309
24321.750000,3,0.654422,0.667889,0.660960,0.004726
24322.000000,3,0.597759,0.609656,0.603191,0.004313
24322.250000,3,0.543257,0.554999,0.548808,0.004244
24322.500000,3,0.492239,0.503119,0.497454,0.003868
24322.750000,3,0.445667,0.455300,0.450179,0.003457
24323.000000,3,0.405825,0.413940,0.409597,0.002953
24323.250000,3,0.374470,0.381006,0.377428,0.002302
24323.500000,3,0.352774,0.356761,0.354647,0.001472
24323.750000,3,0.340240,0.342359,0.341161,0.000759
24324.000000,4,0.269839,0.270489,0.270140,0.000231
24324.250000,4,0.272382,0.273659,0.273129,0.000390
24324.500000,4,0.280104,0.283136,0.281921,0.001025
24324.750000,4,0.295669,0.300344,0.298075,0.001571
24325.000000,4,0.318686,0.325101,0.322175,0.002174
24325.250000,4,0.349198,0.357020,0.353443,0.002674
24325.500000,4,0.385824,0.394897,0.390855,0.003093
24325.750000,4,0.427370,0.436808,0.432417,0.003344
24326.000000,4,0.471541,0.481163,0.476602,0.003441
24326.250000,4,0.518419,0.529950,0.524685,0.003758
24326.500000,4,0.571104,0.584148,0.578042,0.004537
24326.750000,4,0.630568,0.644210,0.637723,0.004741
24327.000000,4,0.693355,0.707595,0.700717,0.004958
24327.250000,4,0.754909,0.767201,0.761211,0.004405
24327.500000,4,0.808395,0.817605,0.813364,0.003494
24327.750000,4,0.851475,0.860559,0.856157,0.003107
24328.000000,4,0.889546,0.897832,0.893604,0.003192
24328.250000,4,0.927127,0.935852,0.931374,0.003226
24328.500000,4,0.968025,0.976434,0.972219,0.003119
24328.750000,4,1.009267,1.018057,1.013689,0.003274
24329.000000,4,1.045999,1.053883,1.049868,0.002726
24329.250000,4,1.074053,1.079699,1.077031,0.001894
24329.500000,4,1.093998,1.097385,1.095528,0.001337
24329.750000,4,1.108306,1.111542,1.110097,0.001076
24330.000000,4,1.122079,1.125699,1.124017,0.001256
24330.250000,4,1.136373,1.139217,1.137828,0.000937
24330.500000,4,1.145995,1.147794,1.146866,0.000624
24330.750000,4,1.147154,1.148981,1.148099,0.000550
24331.000000,4,1.141236,1.144222,1.142503,0.000975
24331.250000,4,1.134837,1.137612,1.136190,0.000803
24331.500000,4,1.135246,1.136847,1.136023,0.000552
24331.750000,4,1.143903,1.146613,1.145045,0.000971
24332.000000,4,1.159056,1.163625,1.160964,0.001510
24332.250000,4,1.174511,1.178264,1.176761,0.001228
24332.500000,4,1.185294,1.187243,1.186342,0.000690
24332.750000,4,1.186721,1.188556,1.187913,0.000521
24333.000000,4,1.184078,1.185910,1.184999,0.000557
24333.250000,4,1.183510,1.184812,1.184189,0.000443
24333.500000,4,1.185661,1.187110,1.186326,0.000449
24333.750000,4,1.190264,1.192854,1.191761,0.000749
24334.000000,4,1.192855,1.194638,1.193696,0.000471
24334.250000,4,1.190402,1.192518,1.191562,0.000597
24334.500000,4,1.185898,1.188569,1.187179,0.000708
24334.750000,4,1.184367,1.185538,1.184944,0.000323
24335.000000,4,1.188287,1.190576,1.189230,0.000738
24335.250000,4,1.198298,1.201981,1.199720,0.001221
24335.500000,4,1.208958,1.211533,1.209939,0.000864
24335.750000,4,1.212778,1.215296,1.213933,0.000748
24336.000000,4,1.208505,1.211472,1.209704,0.000924
24336.250000,4,1.198936,1.201780,1.200303,0.000857
24336.500000,4,1.191441,1.193704,1.192385,0.000831
24336.750000,4,1.190239,1.192650,1.191425,0.000975
24337.000000,4,1.195863,1.199117,1.197220,0.001066
24337.250000,4,1.202613,1.206440,1.204353,0.001228
24337.500000,4,1.205820,1.208043,1.206877,0.000844
24337.750000,4,1.202453,1.206227,1.204267,0.001108
24338.000000,4,1.197203,1.199078,1.198299,0.000655
24338.250000,4,1.194447,1.196396,1.195544,0.000617
24338.500000,4,1.197150,1.199900,1.198540,0.000875
24338.750000,4,1.205642,1.208898,1.207285,0.000961
24339.000000,4,1.213680,1.216214,1.214641,0.000752
24339.250000,4,1.216465,1.217823,1.217289,0.000348
24339.500000,4,1.211186,1.213924,1.212902,0.000720
24339.750000,4,1.204610,1.207284,1.205920,0.000796
24340.000000,4,1.208971,1.212232,1.210179,0.001042
24340.250000,4,1.199657,1.201316,1.200502,0.000463
24340.500000,4,1.201940,1.203824,1.202617,0.000502
24340.750000,4,1.202961,1.205169,1.203860,0.000707
24341.000000,4,1.198882,1.202121,1.200178,0.000913
24341.250000,4,1.192015,1.195893,1.193584,0.001047
24341.500000,4,1.186378,1.190008,1.187854,0.001052
24341.750000,4,1.188019,1.189122,1.188580,0.000327
24342.000000,4,1.193709,1.195611,1.194775,0.000626
24342.250000,4,1.200424,1.203475,1.202452,0.000851
24342.500000,4,1.203870,1.205775,1.204840,0.000631
24342.750000,4,1.197623,1.201608,1.199323,0.001083
24343.000000,4,1.185998,1.189730,1.188108,0.001270
24343.250000,4,1.175362,1.178380,1.177067,0.000992
24343.500000,4,1.170750,1.172684,1.171947,0.000586
24343.750000,4,1.172432,1.173531,1.173034,0.000355
24344.000000,4,1.177203,1.178241,1.177719,0.000310
24344.250000,4,1.180126,1.181165,1.180538,0.000283
24344.500000,4,1.178230,1.180279,1.179002,0.000592
24344.750000,4,1.174797,1.176245,1.175541,0.000424
24345.000000,4,1.172468,1.174171,1.173090,0.000465
24345.250000,4,1.172458,1.174184,1.173489,0.000507
24345.500000,4,1.173320,1.174849,1.174003,0.000491
24345.750000,4,1.167554,1.170313,1.168961,0.000836
24346.000000,4,1.154083,1.158675,1.155991,0.001419
24346.250000,4,1.136444,1.141277,1.138544,0.001616
24346.500000,4,1.122170,1.126077,1.124437,0.001081
24346.750000,4,1.119971,1.121934,1.120746,0.000672
24347.000000,4,1.127743,1.132524,1.130203,0.001548
24347.250000,4,1.145566,1.149936,1.147926,0.001498
24347.500000,4,1.162616,1.165636,1.164058,0.000982
24347.750000,4,1.169246,1.171846,1.170517,0.000832
24348.000000,4,1.165204,1.167309,1.166141,0.000656
24348.250000,4,1.155652,1.157705,1.156754,0.000753
24348.500000,4,1.148951,1.151572,1.150139,0.000789
24348.750000,4,1.150067,1.151596,1.150827,0.000537
24349.000000,4,1.155088,1.158161,1.156652,0.000912
24349.250000,4,1.161319,1.164195,1.162714,0.000869
24349.500000,4,1.162759,1.164553,1.163617,0.000515
24349.750000,4,1.156394,1.159232,1.157877,0.000747
24350.000000,4,1.146244,1.149364,1.147969,0.001112
24350.250000,4,1.135958,1.138611,1.137405,0.000955
24350.500000,4,1.124683,1.127470,1.126017,0.001091
24350.750000,4,1.107860,1.112708,1.110217,0.001620
24351.000000,4,1.083211,1.088982,1.086086,0.002074
24351.250000,4,1.050324,1.058652,1.054362,0.002926
24351.500000,4,1.012114,1.021661,1.016664,0.003167
24351.750000,4,0.972296,0.981384,0.976605,0.003179
24352.000000,4,0.930454,0.940181,0.934879,0.003358
24352.250000,4,0.884632,0.894975,0.889757,0.003526
24352.500000,4,0.833271,0.845623,0.838884,0.004115
