# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.255337,0.255991,0.255753,0.000206
23528.250000,1,0.258356,0.260437,0.259399,0.000577
23528.500000,1,0.268158,0.271536,0.270142,0.000961
23528.750000,1,0.285763,0.290300,0.288242,0.001366
23529.000000,1,0.309994,0.316055,0.313362,0.001801
23529.250000,1,0.341156,0.348654,0.345233,0.002166
23529.500000,1,0.378315,0.386930,0.383096,0.002493
23529.750000,1,0.420801,0.430380,0.426058,0.002799
23530.000000,1,0.467578,0.477823,0.473494,0.003000
23530.250000,1,0.518490,0.529670,0.524601,0.003323
23530.500000,1,0.571759,0.583086,0.578129,0.003255
23530.750000,1,0.626403,0.637962,0.633004,0.003368
23531.000000,1,0.681378,0.692248,0.687425,0.003171
23531.250000,1,0.735043,0.745029,0.740485,0.003082
23531.500000,1,0.786378,0.796734,0.791246,0.003142
23531.750000,1,0.834474,0.843956,0.839389,0.002819
23532.000000,1,0.880160,0.889062,0.884599,0.002664
23532.250000,1,0.921078,0.928406,0.925177,0.002079
23532.500000,1,0.958428,0.964328,0.961236,0.001912
23532.750000,1,0.989913,0.995977,0.993077,0.001676
23533.000000,1,1.018111,1.023616,1.021306,0.001571
23533.250000,1,1.045486,1.050339,1.047719,0.001522
23533.500000,1,1.069505,1.074723,1.072279,0.001366
23533.750000,1,1.092756,1.097515,1.095279,0.001336
23534.000000,1,1.113309,1.115958,1.114728,0.000824
23534.250000,1,1.128920,1.132474,1.130669,0.001026
23534.500000,1,1.142602,1.144799,1.143579,0.000785
23534.750000,1,1.154407,1.157016,1.155649,0.000758
23535.000000,1,1.166931,1.170705,1.168695,0.000903
23535.250000,1,1.181033,1.185547,1.183666,0.001272
23535.500000,1,1.198391,1.202837,1.200326,0.001382
23535.750000,1,1.214381,1.217238,1.215830,0.000922
23536.000000,1,1.227881,1.229337,1.228597,0.000483
23536.250000,1,1.237110,1.239279,1.238063,0.000622
23536.500000,1,1.244723,1.246657,1.245560,0.000659
23536.750000,1,1.251130,1.254016,1.252321,0.000747
23537.000000,1,1.258279,1.260688,1.259456,0.000670
23537.250000,1,1.266439,1.268120,1.266988,0.000538
23537.500000,1,1.272337,1.274179,1.273432,0.000665
23537.750000,1,1.276718,1.280347,1.278509,0.001035
23538.000000,1,1.281291,1.284310,1.283170,0.000797
23538.250000,1,1.286187,1.288659,1.287469,0.000812
23538.500000,1,1.291943,1.295074,1.293032,0.000894
23538.750000,1,1.296417,1.299492,1.297791,0.000915
23539.000000,1,1.300306,1.302842,1.301719,0.000784
23539.250000,1,1.302079,1.306665,1.304703,0.001480
23539.500000,1,1.303869,1.306173,1.304980,0.000687
23539.750000,1,1.303320,1.305306,1.304313,0.000770
23540.000000,1,1.302386,1.305195,1.303621,0.000774
23540.250000,1,1.301796,1.304969,1.303374,0.000973
23540.500000,1,1.302542,1.305358,1.303993,0.001019
23540.750000,1,1.302884,1.306376,1.304852,0.001031
23541.000000,1,1.303526,1.305924,1.305245,0.000780
23541.250000,1,1.303306,1.305543,1.304511,0.000704
23541.500000,1,1.299560,1.302458,1.301318,0.000919
23541.750000,1,1.293395,1.296686,1.295002,0.001037
23542.000000,1,1.284897,1.288136,1.286112,0.001010
23542.250000,1,1.273616,1.277370,1.274938,0.001088
23542.500000,1,1.262676,1.265415,1.264007,0.000829
23542.750000,1,1.253837,1.256277,1.254764,0.000734
23543.000000,1,1.246623,1.248647,1.247494,0.000721
23543.250000,1,1.241363,1.243814,1.242732,0.000818
23543.500000,1,1.238840,1.239958,1.239432,0.000403
23543.750000,1,1.234092,1.236034,1.235306,0.000622
23544.000000,1,1.229357,1.231095,1.230351,0.000593
23544.250000,1,1.223266,1.224593,1.224040,0.000462
23544.500000,1,1.216668,1.219174,1.217981,0.000707
23544.750000,1,1.210669,1.213083,1.212156,0.000740
23545.000000,1,1.206900,1.208850,1.207909,0.000713
23545.250000,1,1.203330,1.205182,1.204194,0.000562
23545.500000,1,1.199214,1.201741,1.200744,0.000730
23545.750000,1,1.196456,1.197972,1.197046,0.000408
23546.000000,1,1.193821,1.194955,1.194444,0.000372
23546.250000,1,1.191859,1.193063,1.192586,0.000400
23546.500000,1,1.191846,1.193210,1.192628,0.000501
23546.750000,1,1.192198,1.193486,1.192859,0.000582
23547.000000,1,1.192924,1.194196,1.193539,0.000405
23547.250000,1,1.192243,1.193160,1.192512,0.000287
23547.500000,1,1.190694,1.192155,1.191388,0.000539
23547.750000,1,1.189227,1.190213,1.189550,0.000340
23548.000000,1,1.187584,1.189322,1.188689,0.000502
23548.250000,1,1.187004,1.188134,1.187382,0.000343
23548.500000,1,1.184905,1.186540,1.185836,0.000502
23548.750000,1,1.182295,1.183402,1.182950,0.000349
23549.000000,1,1.178533,1.180092,1.179233,0.000509
23549.250000,1,1.173940,1.176119,1.174834,0.000659
23549.500000,1,1.169647,1.171007,1.170382,0.000442
23549.750000,1,1.166358,1.167700,1.167039,0.000386
23550.000000,1,1.162236,1.163855,1.163012,0.000571
23550.250000,1,1.158776,1.160205,1.159439,0.000431
23550.500000,1,1.154552,1.155836,1.155098,0.000382
23550.750000,1,1.148845,1.150057,1.149479,0.000361
23551.000000,1,1.142852,1.143708,1.143161,0.000282
23551.250000,1,1.135765,1.137966,1.137284,0.000640
23551.500000,1,1.130468,1.132275,1.131293,0.000578
23551.750000,1,1.124248,1.125799,1.125076,0.000484
23552.000000,1,1.117455,1.118982,1.118384,0.000483
23552.250000,1,1.109800,1.111685,1.110756,0.000580
23552.500000,1,1.100747,1.103503,1.102528,0.000849
23552.750000,1,1.091750,1.095201,1.093331,0.000962
23553.000000,1,1.082116,1.084852,1.083602,0.000781
23553.250000,1,1.070266,1.073068,1.072094,0.000974
23553.500000,1,1.057208,1.060354,1.059344,0.000881
23553.750000,1,1.044349,1.047135,1.045512,0.000814
23554.000000,1,1.028486,1.032726,1.030465,0.001134
23554.250000,1,1.012000,1.015637,1.014341,0.001175
23554.500000,1,0.993922,0.998104,0.996773,0.001289
23554.750000,1,0.972578,0.978294,0.976430,0.001647
23555.000000,1,0.949864,0.954542,0.953001,0.001513
23555.250000,1,0.921298,0.927221,0.924908,0.001830
23555.500000,1,0.888966,0.896217,0.893109,0.002172
23555.750000,1,0.852319,0.859886,0.857018,0.002217
23556.000000,1,0.812343,0.820485,0.817207,0.002473
23556.250000,1,0.768557,0.777523,0.773359,0.002622
23556.500000,1,0.721237,0.731313,0.726735,0.002952
23556.750000,1,0.672423,0.682331,0.678053,0.003015
23557.000000,1,0.622158,0.632729,0.627551,0.002961
23557.250000,1,0.571769,0.581985,0.577162,0.002974
23557.500000,1,0.523110,0.532609,0.527945,0.002775
23557.750000,1,0.474983,0.484698,0.480221,0.002776
23558.000000,1,0.430822,0.439109,0.435288,0.002457
23558.250000,1,0.389923,0.398360,0.394124,0.002406
23558.500000,1,0.353788,0.360711,0.357512,0.002008
23558.750000,1,0.322619,0.328614,0.325920,0.001713
23559.000000,1,0.297605,0.302343,0.300257,0.001311
23559.250000,1,0.278342,0.281845,0.280197,0.000991
23559.500000,1,0.264333,0.266950,0.265828,0.000760
23559.750000,1,0.256220,0.257699,0.257250,0.000413
23560.000000,2,0.283526,0.284594,0.284081,0.000318
23560.250000,2,0.287951,0.288941,0.288526,0.000340
23560.500000,2,0.294087,0.296433,0.294809,0.000654
23560.750000,2,0.308133,0.311837,0.310243,0.001017
23561.000000,2,0.324997,0.329789,0.327332,0.001328
23561.250000,2,0.350259,0.355489,0.353338,0.001549
23561.500000,2,0.377427,0.383785,0.380662,0.001790
23561.750000,2,0.412608,0.419754,0.416552,0.002126
23562.000000,2,0.448997,0.457134,0.453067,0.002389
23562.250000,2,0.491870,0.500744,0.496916,0.002630
23562.500000,2,0.534302,0.543065,0.539046,0.002595
23562.750000,2,0.580639,0.589658,0.585589,0.002690
23563.000000,2,0.622960,0.631666,0.627276,0.002520
23563.250000,2,0.666913,0.674937,0.671450,0.002401
23563.500000,2,0.706124,0.714268,0.710354,0.002319
23563.750000,2,0.746891,0.754446,0.751286,0.002372
23564.000000,2,0.782679,0.788865,0.785851,0.001867
23564.250000,2,0.816432,0.822758,0.820281,0.001739
23564.500000,2,0.842684,0.847334,0.845437,0.001355
23564.750000,2,0.867024,0.871140,0.869408,0.001294
23565.000000,2,0.883493,0.887034,0.885319,0.001031
23565.250000,2,0.901275,0.904431,0.902884,0.000952
23565.500000,2,0.914522,0.917173,0.916000,0.000832
23565.750000,2,0.930079,0.933852,0.932192,0.001106
23566.000000,2,0.942921,0.944757,0.943799,0.000590
23566.250000,2,0.955402,0.957710,0.956656,0.000735
23566.500000,2,0.962729,0.964423,0.963434,0.000531
23566.750000,2,0.971439,0.972560,0.972081,0.000367
23567.000000,2,0.974205,0.975736,0.975080,0.000459
23567.250000,2,0.980058,0.981688,0.980590,0.000450
23567.500000,2,0.980173,0.981304,0.980833,0.000345
23567.750000,2,0.983407,0.984639,0.984042,0.000381
23568.000000,2,0.982389,0.983405,0.982829,0.000405
23568.250000,2,0.985999,0.987833,0.986670,0.000521
23568.500000,2,0.987950,0.989775,0.988834,0.000596
23568.750000,2,0.996575,0.997819,0.997369,0.000418
23569.000000,2,1.002454,1.005118,1.004085,0.000802
23569.250000,2,1.013444,1.016366,1.014747,0.000891
23569.500000,2,1.019590,1.020686,1.020134,0.000365
23569.750000,2,1.027116,1.029093,1.028206,0.000621
23570.000000,2,1.030594,1.032465,1.031548,0.000598
23570.250000,2,1.037385,1.039681,1.038608,0.000717
23570.500000,2,1.041018,1.042720,1.041962,0.000555
23570.750000,2,1.047324,1.049390,1.048202,0.000608
23571.000000,2,1.049175,1.051133,1.050289,0.000569
23571.250000,2,1.055421,1.057076,1.056243,0.000493
23571.500000,2,1.057723,1.059217,1.058508,0.000490
23571.750000,2,1.064669,1.067105,1.066161,0.000845
23572.000000,2,1.077392,1.084071,1.080499,0.002237
23572.250000,2,1.073927,1.077161,1.075797,0.000941
23572.500000,2,1.073677,1.075947,1.075005,0.000686
23572.750000,2,1.075348,1.077253,1.076386,0.000615
23573.000000,2,1.073989,1.074708,1.074314,0.000231
23573.250000,2,1.076759,1.079375,1.078458,0.000873
23573.500000,2,1.082205,1.084603,1.083477,0.000827
23573.750000,2,1.093123,1.098230,1.096031,0.001344
23574.000000,2,1.104794,1.107031,1.106128,0.000643
23574.250000,2,1.116324,1.119179,1.117869,0.000828
23574.500000,2,1.122990,1.124703,1.123870,0.000466
23574.750000,2,1.131187,1.133119,1.132157,0.000568
23575.000000,2,1.135623,1.138269,1.137161,0.000681
23575.250000,2,1.146240,1.148923,1.147821,0.000713
23575.500000,2,1.154287,1.157815,1.155968,0.000987
23575.750000,2,1.165866,1.167712,1.166641,0.000545
23576.000000,2,1.258588,1.315096,1.284357,0.020497
23576.250000,2,1.176526,1.178140,1.177277,0.000593
23576.500000,2,1.177913,1.179759,1.178941,0.000624
23576.750000,2,1.185374,1.187416,1.186029,0.000652
23577.000000,2,1.191095,1.193642,1.192125,0.000774
23577.250000,2,1.202038,1.204308,1.202980,0.000749
23577.500000,2,1.206680,1.209921,1.208413,0.000991
23577.750000,2,1.215063,1.217430,1.215825,0.000721
23578.000000,2,1.216154,1.218839,1.217516,0.000878
23578.250000,2,1.221358,1.222547,1.221962,0.000427
23578.500000,2,1.223723,1.225878,1.224569,0.000751
23578.750000,2,1.231264,1.233158,1.232223,0.000641
23579.000000,2,1.233933,1.236674,1.235509,0.000976
23579.250000,2,1.240481,1.241486,1.240951,0.000302
23579.500000,2,1.240371,1.242299,1.241369,0.000664
23579.750000,2,1.243957,1.245917,1.245188,0.000544
23580.000000,2,1.245743,1.248225,1.247013,0.000735
23580.250000,2,1.254322,1.257195,1.255538,0.000909
23580.500000,2,1.262128,1.265082,1.263679,0.000920
23580.750000,2,1.275322,1.277807,1.276389,0.000687
23581.000000,2,1.284064,1.287169,1.285366,0.000985
23581.250000,2,1.295864,1.297904,1.296668,0.000600
23581.500000,2,1.301271,1.304488,1.302581,0.001097
23581.750000,2,1.310932,1.312800,1.311781,0.000514
23582.000000,2,1.314505,1.317365,1.315509,0.000926
23582.250000,2,1.320747,1.322535,1.321662,0.000506
23582.500000,2,1.321788,1.324523,1.323228,0.000846
23582.750000,2,1.327145,1.328797,1.327967,0.000595
23583.000000,2,1.329270,1.332644,1.330293,0.001062
23583.250000,2,1.338117,1.339825,1.338759,0.000587
23583.500000,2,1.342815,1.346298,1.344644,0.001053
23583.750000,2,1.353048,1.355953,1.354396,0.000890
23584.000000,2,1.357852,1.361541,1.359655,0.001159
23584.250000,2,1.365242,1.367162,1.366051,0.000623
23584.500000,2,1.364696,1.368617,1.366842,0.001273
23584.750000,2,1.369117,1.371202,1.369978,0.000726
23585.000000,2,1.366602,1.370349,1.368339,0.001270
23585.250000,2,1.368869,1.372047,1.370222,0.001139
23585.500000,2,1.364372,1.368384,1.366140,0.001268
23585.750000,2,1.360853,1.364387,1.362276,0.001099
23586.000000,2,1.349256,1.353981,1.350831,0.001652
23586.250000,2,1.336098,1.340169,1.337707,0.001285
23586.500000,2,1.314601,1.319721,1.316118,0.001798
23586.750000,2,1.290208,1.296461,1.292817,0.001876
23587.000000,2,1.257805,1.265113,1.260725,0.002253
23587.250000,2,1.222749,1.230013,1.226022,0.002192
23587.500000,2,1.178584,1.188567,1.182712,0.003001
23587.750000,2,1.133336,1.143457,1.137972,0.002815
23588.000000,2,1.080543,1.091752,1.085171,0.003429
23588.250000,2,1.026321,1.038366,1.031704,0.003524
23588.500000,2,0.965689,0.978636,0.971338,0.003893
23588.750000,2,0.903795,0.918010,0.910483,0.004229
23589.000000,2,0.837892,0.851076,0.843407,0.004049
23589.250000,2,0.771404,0.785398,0.777484,0.004158
23589.500000,2,0.700820,0.714776,0.706792,0.004135
23589.750000,2,0.635005,0.648782,0.641018,0.004168
23590.000000,2,0.567723,0.580875,0.573498,0.003939
23590.250000,2,0.508266,0.520617,0.513626,0.003666
23590.500000,2,0.450806,0.462411,0.455618,0.003399
23590.750000,2,0.403699,0.412841,0.407991,0.002745
23591.000000,2,0.361024,0.368969,0.364567,0.002364
23591.250000,2,0.330267,0.336172,0.333350,0.001771
23591.500000,2,0.305358,0.309993,0.307576,0.001281
23591.750000,2,0.293937,0.295685,0.294869,0.000567
23592.000000,3,0.314443,0.315363,0.314951,0.000266
23592.250000,3,0.317632,0.319065,0.318229,0.000439
23592.500000,3,0.326756,0.329382,0.328192,0.000759
23592.750000,3,0.342443,0.346545,0.344633,0.001199
23593.000000,3,0.364688,0.370145,0.367382,0.001600
23593.250000,3,0.392034,0.399062,0.395680,0.001978
23593.500000,3,0.425447,0.432979,0.429441,0.002258
23593.750000,3,0.463343,0.471547,0.467904,0.002372
23594.000000,3,0.506094,0.515343,0.511266,0.002740
23594.250000,3,0.553590,0.563612,0.559129,0.002995
23594.500000,3,0.604594,0.614745,0.610020,0.003042
23594.750000,3,0.656561,0.667822,0.662462,0.003313
23595.000000,3,0.709426,0.719759,0.715035,0.003071
23595.250000,3,0.760251,0.770258,0.765595,0.002842
23595.500000,3,0.808405,0.817809,0.813397,0.002828
23595.750000,3,0.853485,0.862999,0.858488,0.002716
23596.000000,3,0.896504,0.904043,0.900571,0.002330
23596.250000,3,0.934839,0.941471,0.938277,0.002039
23596.500000,3,0.966638,0.972733,0.970113,0.001893
23596.750000,3,0.993456,0.998309,0.996182,0.001492
23597.000000,3,1.015259,1.019887,1.017614,0.001317
23597.250000,3,1.032772,1.036813,1.034635,0.001104
23597.500000,3,1.046763,1.049980,1.048459,0.000965
23597.750000,3,1.057607,1.059961,1.058746,0.000828
23598.000000,3,1.063248,1.064487,1.063935,0.000450
23598.250000,3,1.063297,1.064426,1.063767,0.000363
23598.500000,3,1.059189,1.060389,1.059808,0.000400
23598.750000,3,1.054372,1.055889,1.054977,0.000519
23599.000000,3,1.051618,1.052936,1.052402,0.000391
23599.250000,3,1.052730,1.054094,1.053336,0.000403
23599.500000,3,1.056098,1.058393,1.057041,0.000793
23599.750000,3,1.060544,1.062203,1.061421,0.000477
23600.000000,3,1.066277,1.070168,1.068526,0.001161
23600.250000,3,1.063387,1.064403,1.063868,0.000298
23600.500000,3,1.060022,1.061569,1.061030,0.000520
23600.750000,3,1.057257,1.058297,1.057815,0.000288
23601.000000,3,1.053171,1.054737,1.053939,0.000396
23601.250000,3,1.048838,1.050635,1.049659,0.000588
23601.500000,3,1.043349,1.045461,1.044721,0.000574
23601.750000,3,1.038941,1.040856,1.039974,0.000598
23602.000000,3,1.036405,1.037746,1.037182,0.000406
23602.250000,3,1.036239,1.037725,1.037151,0.000505
23602.500000,3,1.039608,1.041996,1.040914,0.000724
23602.750000,3,1.045336,1.046925,1.046406,0.000496
23603.000000,3,1.050278,1.052604,1.051315,0.000636
23603.250000,3,1.053829,1.054772,1.054113,0.000272
23603.500000,3,1.053802,1.055167,1.054476,0.000449
23603.750000,3,1.053289,1.055706,1.054864,0.000682
23604.000000,3,1.057081,1.058816,1.058193,0.000484
23604.250000,3,1.064086,1.065801,1.065123,0.000566
23604.500000,3,1.073008,1.077154,1.075493,0.001045
23604.750000,3,1.085721,1.088459,1.086952,0.000855
23605.000000,3,1.096349,1.099371,1.097799,0.000938
23605.250000,3,1.104711,1.106913,1.106081,0.000642
23605.500000,3,1.111132,1.113429,1.112179,0.000735
23605.750000,3,1.116367,1.119095,1.117797,0.000754
23606.000000,3,1.122209,1.123656,1.122958,0.000391
23606.250000,3,1.127932,1.129574,1.128509,0.000537
23606.500000,3,1.132423,1.134660,1.133799,0.000616
23606.750000,3,1.137273,1.139257,1.138427,0.000703
23607.000000,3,1.141110,1.142731,1.142008,0.000488
23607.250000,3,1.144288,1.145388,1.144907,0.000341
23607.500000,3,1.146344,1.147431,1.146954,0.000336
23607.750000,3,1.148039,1.149801,1.148910,0.000615
23608.000000,3,1.150760,1.152803,1.151577,0.000631
23608.250000,3,1.153978,1.156142,1.154936,0.000723
23608.500000,3,1.158448,1.160611,1.159459,0.000709
23608.750000,3,1.164386,1.166787,1.165714,0.000875
23609.000000,3,1.171381,1.173512,1.172617,0.000599
23609.250000,3,1.177079,1.179172,1.178091,0.000716
23609.500000,3,1.181590,1.183621,1.182531,0.000663
23609.750000,3,1.184466,1.186172,1.185303,0.000583
23610.000000,3,1.186326,1.189242,1.187931,0.000802
23610.250000,3,1.190219,1.191963,1.191155,0.000560
23610.500000,3,1.194473,1.196219,1.195255,0.000554
23610.750000,3,1.198034,1.200285,1.198774,0.000725
23611.000000,3,1.200038,1.201730,1.200765,0.000532
23611.250000,3,1.200885,1.202099,1.201344,0.000392
23611.500000,3,1.200927,1.202737,1.201645,0.000573
23611.750000,3,1.201975,1.204382,1.203261,0.000624
23612.000000,3,1.205374,1.207461,1.206122,0.000586
23612.250000,3,1.208743,1.210471,1.209575,0.000579
23612.500000,3,1.209681,1.211178,1.210619,0.000474
23612.750000,3,1.207228,1.209474,1.208591,0.000708
23613.000000,3,1.202022,1.204153,1.202983,0.000718
23613.250000,3,1.196383,1.198152,1.197088,0.000540
23613.500000,3,1.193365,1.194823,1.194008,0.000535
23613.750000,3,1.196389,1.197744,1.196916,0.000402
23614.000000,3,1.203198,1.206565,1.204816,0.000902
23614.250000,3,1.214734,1.216355,1.215322,0.000569
23614.500000,3,1.223902,1.225833,1.224834,0.000569
23614.750000,3,1.230903,1.233423,1.232024,0.000857
23615.000000,3,1.236085,1.237308,1.236930,0.000431
23615.250000,3,1.238938,1.241354,1.240513,0.000691
23615.500000,3,1.244551,1.245202,1.244837,0.000220
23615.750000,3,1.249422,1.250301,1.249814,0.000302
23616.000000,3,1.253435,1.255564,1.254740,0.000585
23616.250000,3,1.258023,1.259371,1.258722,0.000342
23616.500000,3,1.260095,1.261330,1.260718,0.000446
23616.750000,3,1.260756,1.262949,1.262006,0.000596
23617.000000,3,1.262987,1.264516,1.263908,0.000503
23617.250000,3,1.264236,1.266861,1.265515,0.000704
23617.500000,3,1.265226,1.267829,1.266669,0.000767
23617.750000,3,1.263656,1.265289,1.264563,0.000574
23618.000000,3,1.257363,1.260364,1.258940,0.000945
23618.250000,3,1.249352,1.251563,1.250262,0.000717
23618.500000,3,1.235763,1.239119,1.237195,0.001113
23618.750000,3,1.218516,1.223272,1.220698,0.001425
23619.000000,3,1.198464,1.203853,1.200446,0.001647
23619.250000,3,1.173235,1.179524,1.175708,0.002060
23619.500000,3,1.141344,1.150435,1.145636,0.002467
23619.750000,3,1.105522,1.114720,1.109235,0.002744
23620.000000,3,1.062725,1.072489,1.067133,0.002987
23620.250000,3,1.014219,1.024609,1.018911,0.003073
23620.500000,3,0.959744,0.972223,0.965040,0.003833
23620.750000,3,0.901128,0.914312,0.906629,0.003949
23621.000000,3,0.839277,0.852228,0.844513,0.003958
23621.250000,3,0.772938,0.787014,0.779503,0.004324
23621.500000,3,0.708132,0.721780,0.713722,0.004050
23621.750000,3,0.643459,0.656625,0.649053,0.003967
23622.000000,3,0.580966,0.593754,0.586494,0.003804
23622.250000,3,0.523266,0.534480,0.527851,0.003451
23622.500000,3,0.470157,0.480487,0.474499,0.003106
23622.750000,3,0.424109,0.432479,0.427747,0.002559
23623.000000,3,0.385552,0.392306,0.388564,0.002075
23623.250000,3,0.355505,0.360851,0.357658,0.001643
23623.500000,3,0.333948,0.337648,0.335492,0.001165
23623.750000,3,0.321076,0.322789,0.321757,0.000582
23624.000000,4,0.306027,0.307070,0.306671,0.000382
23624.250000,4,0.310501,0.312236,0.311343,0.000539
23624.500000,4,0.320239,0.323970,0.322006,0.001102
23624.750000,4,0.339609,0.344317,0.342000,0.001455
23625.000000,4,0.364932,0.371229,0.368159,0.001892
23625.250000,4,0.399042,0.407178,0.403277,0.002343
23625.500000,4,0.438769,0.448866,0.443838,0.002953
23625.750000,4,0.486792,0.497140,0.492136,0.003066
23626.000000,4,0.538203,0.549499,0.543934,0.003305
23626.250000,4,0.594744,0.606568,0.601054,0.003494
23626.500000,4,0.653043,0.664762,0.658570,0.003390
23626.750000,4,0.712501,0.724934,0.718744,0.003598
23627.000000,4,0.770410,0.782140,0.776208,0.003281
23627.250000,4,0.827953,0.839123,0.833593,0.003258
23627.500000,4,0.881463,0.892179,0.886480,0.003065
23627.750000,4,0.933830,0.943760,0.938405,0.002914
23628.000000,4,0.980319,0.989230,0.984718,0.002625
23628.250000,4,1.024633,1.032125,1.028213,0.002353
23628.500000,4,1.061713,1.068885,1.065162,0.001897
23628.750000,4,1.095438,1.101273,1.097891,0.001750
23629.000000,4,1.121351,1.126337,1.123552,0.001565
23629.250000,4,1.145977,1.149439,1.147140,0.001093
23629.500000,4,1.163006,1.168030,1.164795,0.001447
23629.750000,4,1.179754,1.182548,1.181250,0.000810
23630.000000,4,1.191392,1.195044,1.193216,0.000967
23630.250000,4,1.203140,1.205425,1.204140,0.000646
23630.500000,4,1.208760,1.211804,1.210383,0.000898
23630.750000,4,1.214589,1.217753,1.216211,0.000989
23631.000000,4,1.216299,1.219286,1.217699,0.000978
23631.250000,4,1.216939,1.219566,1.218652,0.000772
23631.500000,4,1.213265,1.217116,1.214948,0.001069
23631.750000,4,1.209527,1.213880,1.210967,0.001180
23632.000000,4,1.202841,1.206947,1.204962,0.001239
23632.250000,4,1.200751,1.203322,1.201967,0.000814
23632.500000,4,1.196803,1.200558,1.198568,0.001066
23632.750000,4,1.198981,1.200738,1.199928,0.000605
23633.000000,4,1.198201,1.200878,1.199498,0.000803
23633.250000,4,1.199562,1.201627,1.200516,0.000767
23633.500000,4,1.196104,1.199165,1.197807,0.001059
23633.750000,4,1.194704,1.197242,1.196088,0.000840
23634.000000,4,1.191636,1.194416,1.193016,0.000792
23634.250000,4,1.192112,1.194328,1.193287,0.000753
23634.500000,4,1.191736,1.193547,1.192883,0.000562
23634.750000,4,1.192605,1.194368,1.193329,0.000490
23635.000000,4,1.189067,1.191690,1.190427,0.000871
23635.250000,4,1.185989,1.187870,1.186694,0.000594
23635.500000,4,1.180781,1.182712,1.181625,0.000607
23635.750000,4,1.177953,1.179666,1.178864,0.000496
23636.000000,4,1.175254,1.177229,1.176141,0.000606
23636.250000,4,1.175099,1.175980,1.175587,0.000319
23636.500000,4,1.171544,1.173444,1.172458,0.000530
23636.750000,4,1.168768,1.170738,1.169568,0.000597
23637.000000,4,1.161956,1.164816,1.162991,0.000857
23637.250000,4,1.157316,1.158681,1.157994,0.000480
23637.500000,4,1.151480,1.152712,1.152240,0.000455
23637.750000,4,1.147001,1.148838,1.148097,0.000633
23638.000000,4,1.140320,1.141849,1.141236,0.000463
23638.250000,4,1.133011,1.135565,1.134595,0.000769
23638.500000,4,1.122905,1.125408,1.124785,0.000839
23638.750000,4,1.117062,1.119702,1.118281,0.000762
23639.000000,4,1.111829,1.114840,1.113375,0.000865
23639.250000,4,1.113584,1.115897,1.114944,0.000731
23639.500000,4,1.117219,1.119172,1.118145,0.000620
23639.750000,4,1.124291,1.126858,1.125126,0.000776
23640.000000,4,1.176270,1.209880,1.190813,0.012032
23640.250000,4,1.130627,1.132275,1.131370,0.000514
23640.500000,4,1.129571,1.131460,1.130484,0.000612
23640.750000,4,1.130191,1.132520,1.131402,0.000766
23641.000000,4,1.128250,1.130036,1.129080,0.000517
23641.250000,4,1.126257,1.128617,1.127236,0.000717
23641.500000,4,1.120574,1.122141,1.121304,0.000524
23641.750000,4,1.114583,1.117022,1.115726,0.000833
23642.000000,4,1.107967,1.109516,1.108963,0.000471
23642.250000,4,1.106314,1.109313,1.108114,0.000867
23642.500000,4,1.108669,1.110800,1.109636,0.000688
23642.750000,4,1.114197,1.116172,1.115407,0.000736
23643.000000,4,1.117883,1.120351,1.119656,0.000691
23643.250000,4,1.121018,1.123149,1.122133,0.000856
23643.500000,4,1.118793,1.120801,1.119894,0.000700
23643.750000,4,1.116500,1.118951,1.117921,0.000719
23644.000000,4,1.114802,1.116925,1.116228,0.000654
23644.250000,4,1.117579,1.120031,1.119074,0.000825
23644.500000,4,1.122310,1.125123,1.123880,0.000980
23644.750000,4,1.129540,1.132335,1.131297,0.000848
23645.000000,4,1.134228,1.136461,1.135288,0.000734
23645.250000,4,1.138133,1.140112,1.139035,0.000595
23645.500000,4,1.138305,1.139689,1.138910,0.000413
23645.750000,4,1.139619,1.140665,1.140267,0.000373
23646.000000,4,1.139184,1.140948,1.140171,0.000471
23646.250000,4,1.140297,1.142610,1.141539,0.000724
23646.500000,4,1.139490,1.140647,1.139907,0.000365
23646.750000,4,1.138287,1.139889,1.138969,0.000497
23647.000000,4,1.134378,1.135709,1.134904,0.000448
23647.250000,4,1.133951,1.135569,1.134764,0.000449
23647.500000,4,1.133837,1.135932,1.134847,0.000655
23647.750000,4,1.137721,1.139659,1.138796,0.000585
23648.000000,4,1.141876,1.143552,1.142569,0.000454
23648.250000,4,1.146300,1.147877,1.147015,0.000429
23648.500000,4,1.148170,1.149468,1.148861,0.000417
23648.750000,4,1.150664,1.151403,1.150962,0.000218
23649.000000,4,1.149716,1.151974,1.150712,0.000688
23649.250000,4,1.150794,1.151704,1.151187,0.000303
23649.500000,4,1.146538,1.147667,1.147276,0.000352
23649.750000,4,1.142815,1.144992,1.143711,0.000586
23650.000000,4,1.134461,1.136074,1.135066,0.000523
23650.250000,4,1.124992,1.127236,1.126057,0.000662
23650.500000,4,1.110278,1.114313,1.111783,0.001214
23650.750000,4,1.093975,1.096617,1.095489,0.000815
23651.000000,4,1.071116,1.076004,1.073290,0.001475
23651.250000,4,1.044542,1.049939,1.047381,0.001538
23651.500000,4,1.011794,1.018651,1.015072,0.001974
23651.750000,4,0.975637,0.983392,0.979038,0.002232
23652.000000,4,0.933372,0.941917,0.937188,0.002565
23652.250000,4,0.889322,0.897852,0.893558,0.002451
23652.500000,4,0.839419,0.849868,0.844511,0.003055
