# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.242347,0.243884,0.243406,0.000539
24228.250000,1,0.244480,0.246660,0.245575,0.000791
24228.500000,1,0.251289,0.253849,0.252431,0.000965
24228.750000,1,0.262261,0.265603,0.263624,0.001304
24229.000000,1,0.278174,0.282381,0.279905,0.001576
24229.250000,1,0.297806,0.303594,0.300273,0.002110
24229.500000,1,0.322808,0.329326,0.325473,0.002438
24229.750000,1,0.352649,0.360382,0.355700,0.002893
24230.000000,1,0.387479,0.396306,0.391248,0.003175
24230.250000,1,0.427058,0.437061,0.431247,0.003553
24230.500000,1,0.470133,0.481463,0.475258,0.004091
24230.750000,1,0.515657,0.527486,0.521009,0.004363
24231.000000,1,0.561280,0.574061,0.567235,0.004535
24231.250000,1,0.606319,0.620103,0.612973,0.004661
24231.500000,1,0.652094,0.666152,0.659088,0.004832
24231.750000,1,0.699160,0.712774,0.705762,0.004795
24232.000000,1,0.745775,0.759757,0.752693,0.004886
24232.250000,1,0.790381,0.804263,0.797332,0.004835
24232.500000,1,0.831027,0.844721,0.838358,0.004819
24232.750000,1,0.867545,0.880561,0.874390,0.004346
24233.000000,1,0.899906,0.912398,0.906873,0.004189
24233.250000,1,0.932022,0.943424,0.938120,0.003974
24233.500000,1,0.961940,0.972962,0.967689,0.003769
24233.750000,1,0.991094,1.003061,0.997658,0.004029
24234.000000,1,1.019454,1.030619,1.025543,0.003608
24234.250000,1,1.045162,1.055339,1.050336,0.003180
24234.500000,1,1.066328,1.075413,1.071424,0.002982
24234.750000,1,1.084709,1.092599,1.089270,0.002558
24235.000000,1,1.101761,1.110374,1.106849,0.002754
24235.250000,1,1.119114,1.127521,1.123940,0.002620
24235.500000,1,1.137464,1.144727,1.141554,0.002317
24235.750000,1,1.154736,1.160284,1.157807,0.001801
24236.000000,1,1.168394,1.174523,1.172000,0.001964
24236.250000,1,1.180565,1.185544,1.183539,0.001589
24236.500000,1,1.192286,1.194567,1.193884,0.000862
24236.750000,1,1.201461,1.204798,1.203594,0.001090
24237.000000,1,1.211236,1.213791,1.212773,0.000768
24237.250000,1,1.219992,1.223034,1.221495,0.000981
24237.500000,1,1.226588,1.228529,1.227660,0.000605
24237.750000,1,1.230694,1.232906,1.231649,0.000713
24238.000000,1,1.233870,1.235382,1.234616,0.000532
24238.250000,1,1.238205,1.238716,1.238462,0.000215
24238.500000,1,1.244693,1.247048,1.245557,0.000881
24238.750000,1,1.252269,1.254069,1.253014,0.000715
24239.000000,1,1.259950,1.263532,1.261718,0.001127
24239.250000,1,1.267062,1.270351,1.268621,0.000979
24239.500000,1,1.271840,1.276062,1.273196,0.001407
24239.750000,1,1.274982,1.278677,1.275848,0.001333
24240.000000,1,1.275163,1.279985,1.277049,0.001526
24240.250000,1,1.275591,1.279766,1.277039,0.001518
24240.500000,1,1.273790,1.278158,1.275448,0.001563
24240.750000,1,1.268777,1.274794,1.270748,0.002095
24241.000000,1,1.260234,1.267206,1.263056,0.002258
24241.250000,1,1.251900,1.258230,1.253963,0.002150
24241.500000,1,1.244059,1.249155,1.245902,0.001818
24241.750000,1,1.240043,1.245161,1.241671,0.001758
24242.000000,1,1.238595,1.243564,1.240072,0.001759
24242.250000,1,1.238185,1.242765,1.239730,0.001465
24242.500000,1,1.237616,1.243174,1.239394,0.001978
24242.750000,1,1.234350,1.239810,1.236519,0.001941
24243.000000,1,1.229795,1.235617,1.231714,0.001957
24243.250000,1,1.225761,1.230754,1.227326,0.001803
24243.500000,1,1.223274,1.228129,1.225044,0.001796
24243.750000,1,1.222814,1.228798,1.224481,0.002043
24244.000000,1,1.223734,1.228957,1.225544,0.001726
24244.250000,1,1.222844,1.228248,1.225038,0.001996
24244.500000,1,1.219816,1.225533,1.222102,0.001858
24244.750000,1,1.216514,1.222617,1.218422,0.002110
24245.000000,1,1.213711,1.219313,1.215402,0.001894
24245.250000,1,1.212852,1.217865,1.214754,0.001741
24245.500000,1,1.215052,1.219682,1.216615,0.001494
24245.750000,1,1.216504,1.221869,1.218495,0.001723
24246.000000,1,1.217459,1.223406,1.219363,0.002029
24246.250000,1,1.215670,1.221959,1.217606,0.002168
24246.500000,1,1.213511,1.218724,1.215277,0.001731
24246.750000,1,1.212472,1.217546,1.214179,0.001652
24247.000000,1,1.214693,1.219992,1.216095,0.001810
24247.250000,1,1.219084,1.224385,1.220495,0.001853
24247.500000,1,1.224203,1.228897,1.225837,0.001496
24247.750000,1,1.227420,1.232721,1.229019,0.001749
24248.000000,1,1.226011,1.233041,1.228759,0.002202
24248.250000,1,1.225315,1.230405,1.226732,0.001781
24248.500000,1,1.223714,1.228468,1.225288,0.001694
24248.750000,1,1.224211,1.228208,1.225571,0.001314
24249.000000,1,1.226281,1.231074,1.227534,0.001617
24249.250000,1,1.227060,1.231413,1.228726,0.001367
24249.500000,1,1.226371,1.230605,1.227761,0.001392
24249.750000,1,1.221655,1.225872,1.223542,0.001337
24250.000000,1,1.217078,1.221250,1.218470,0.001304
24250.250000,1,1.212632,1.216118,1.214203,0.001155
24250.500000,1,1.210973,1.214970,1.212326,0.001257
24250.750000,1,1.210823,1.214441,1.211754,0.001220
24251.000000,1,1.211013,1.213153,1.212038,0.000764
24251.250000,1,1.208645,1.211625,1.210294,0.000900
24251.500000,1,1.205728,1.206903,1.206195,0.000491
24251.750000,1,1.200592,1.202111,1.201253,0.000564
24252.000000,1,1.196565,1.197847,1.197209,0.000479
24252.250000,1,1.194824,1.196190,1.195570,0.000426
24252.500000,1,1.194622,1.195625,1.195034,0.000377
24252.750000,1,1.192488,1.193716,1.192993,0.000428
24253.000000,1,1.186353,1.188272,1.187460,0.000677
24253.250000,1,1.176631,1.179969,1.178265,0.001055
24253.500000,1,1.165749,1.167587,1.166655,0.000595
24253.750000,1,1.154657,1.156239,1.155524,0.000620
24254.000000,1,1.143984,1.146570,1.145332,0.000880
24254.250000,1,1.132971,1.136212,1.134965,0.001122
24254.500000,1,1.120726,1.123424,1.122111,0.000964
24254.750000,1,1.101412,1.106017,1.104126,0.001429
24255.000000,1,1.077861,1.082974,1.080566,0.001538
24255.250000,1,1.047955,1.052805,1.050899,0.001519
24255.500000,1,1.013942,1.019882,1.016953,0.001875
24255.750000,1,0.974366,0.982264,0.978739,0.002513
24256.000000,1,0.931864,0.940470,0.936595,0.002610
24256.250000,1,0.883524,0.892345,0.888406,0.002697
24256.500000,1,0.829674,0.839004,0.834923,0.003048
24256.750000,1,0.772354,0.781383,0.777480,0.002889
24257.000000,1,0.713099,0.723435,0.718388,0.003203
24257.250000,1,0.653677,0.664541,0.659432,0.003431
24257.500000,1,0.596069,0.606528,0.601772,0.003230
24257.750000,1,0.540307,0.549954,0.545710,0.003143
24258.000000,1,0.485983,0.495257,0.491138,0.002982
24258.250000,1,0.434856,0.443163,0.439224,0.002628
24258.500000,1,0.386936,0.395188,0.391228,0.002563
24258.750000,1,0.345501,0.352214,0.349042,0.002184
24259.000000,1,0.310553,0.316207,0.313522,0.001815
24259.250000,1,0.282603,0.286437,0.284760,0.001268
24259.500000,1,0.262548,0.265318,0.263897,0.000841
24259.750000,1,0.250072,0.251142,0.250571,0.000334
24260.000000,2,0.254010,0.255465,0.255011,0.000493
24260.250000,2,0.256841,0.259156,0.258167,0.000738
24260.500000,2,0.266320,0.269054,0.267584,0.001015
24260.750000,2,0.281888,0.286361,0.283997,0.001578
24261.000000,2,0.305176,0.310269,0.307408,0.001830
24261.250000,2,0.334945,0.341568,0.337648,0.002401
24261.500000,2,0.370333,0.378208,0.373623,0.002802
24261.750000,2,0.411344,0.419377,0.414692,0.002981
24262.000000,2,0.456000,0.465229,0.459952,0.003408
24262.250000,2,0.505200,0.515309,0.509284,0.003670
24262.500000,2,0.557618,0.568259,0.562104,0.003788
24262.750000,2,0.612746,0.623099,0.616808,0.003854
24263.000000,2,0.666787,0.677327,0.671189,0.003887
24263.250000,2,0.719198,0.728684,0.723148,0.003483
24263.500000,2,0.767992,0.776680,0.771653,0.003164
24263.750000,2,0.812964,0.821879,0.816785,0.003303
24264.000000,2,0.855812,0.864640,0.859521,0.003168
24264.250000,2,0.896902,0.905430,0.900187,0.003009
24264.500000,2,0.934768,0.942885,0.938128,0.002871
24264.750000,2,0.969002,0.975336,0.972027,0.002209
24265.000000,2,0.998101,1.004337,1.000681,0.002297
24265.250000,2,1.020181,1.026402,1.023326,0.002085
24265.500000,2,1.039432,1.044672,1.041817,0.001599
24265.750000,2,1.057033,1.061962,1.058815,0.001640
24266.000000,2,1.071827,1.075437,1.073544,0.001229
24266.250000,2,1.084930,1.088642,1.086813,0.001210
24266.500000,2,1.096327,1.099994,1.097769,0.001294
24266.750000,2,1.104197,1.106972,1.105291,0.000913
24267.000000,2,1.108892,1.110638,1.109634,0.000680
24267.250000,2,1.113336,1.114701,1.114021,0.000575
24267.500000,2,1.118010,1.120608,1.119261,0.000791
24267.750000,2,1.125918,1.129447,1.127026,0.001178
24268.000000,2,1.135937,1.138247,1.136993,0.000716
24268.250000,2,1.144875,1.147277,1.146312,0.000742
24268.500000,2,1.153143,1.154285,1.153819,0.000417
24268.750000,2,1.158990,1.161635,1.159914,0.000891
24269.000000,2,1.163553,1.165378,1.164327,0.000648
24269.250000,2,1.168807,1.170596,1.169495,0.000576
24269.500000,2,1.173412,1.176674,1.175053,0.000998
24269.750000,2,1.180921,1.183011,1.181632,0.000709
24270.000000,2,1.185484,1.188690,1.186723,0.001066
24270.250000,2,1.189963,1.193330,1.191227,0.001028
24270.500000,2,1.192401,1.194628,1.193381,0.000659
24270.750000,2,1.195718,1.198180,1.196454,0.000797
24271.000000,2,1.198456,1.202562,1.200146,0.001279
24271.250000,2,1.203020,1.207452,1.204722,0.001370
24271.500000,2,1.208936,1.212282,1.209793,0.001144
24271.750000,2,1.211908,1.216493,1.213423,0.001454
24272.000000,2,1.214643,1.217651,1.215395,0.001032
24272.250000,2,1.215312,1.219138,1.216522,0.001269
24272.500000,2,1.216936,1.220106,1.217764,0.001085
24272.750000,2,1.218705,1.223479,1.220753,0.001416
24273.000000,2,1.222849,1.226563,1.224288,0.001125
24273.250000,2,1.227811,1.231233,1.228743,0.001139
24273.500000,2,1.230656,1.233938,1.231883,0.000992
24273.750000,2,1.232102,1.235814,1.233244,0.001226
24274.000000,2,1.233399,1.236503,1.234207,0.001062
24274.250000,2,1.233724,1.236962,1.234734,0.001107
24274.500000,2,1.234295,1.237700,1.235734,0.001196
24274.750000,2,1.236692,1.240235,1.237766,0.001159
24275.000000,2,1.237633,1.241034,1.238662,0.001114
24275.250000,2,1.237420,1.241024,1.238889,0.001073
24275.500000,2,1.236952,1.239716,1.237752,0.000940
24275.750000,2,1.235187,1.238988,1.236628,0.001257
24276.000000,2,1.240002,1.247630,1.242100,0.002519
24276.250000,2,1.234209,1.238609,1.236132,0.001319
24276.500000,2,1.235177,1.239287,1.236897,0.001387
24276.750000,2,1.236118,1.239347,1.237369,0.000978
24277.000000,2,1.236529,1.239028,1.237483,0.000916
24277.250000,2,1.234736,1.237800,1.235795,0.001009
24277.500000,2,1.233764,1.235924,1.234646,0.000737
24277.750000,2,1.232528,1.234092,1.233320,0.000575
24278.000000,2,1.232192,1.234377,1.232983,0.000718
24278.250000,2,1.231527,1.233409,1.232691,0.000639
24278.500000,2,1.230890,1.232820,1.231892,0.000729
24278.750000,2,1.229527,1.231663,1.230406,0.000691
24279.000000,2,1.227877,1.230315,1.228722,0.000776
24279.250000,2,1.226511,1.228399,1.227373,0.000631
24279.500000,2,1.225010,1.227221,1.226302,0.000691
24279.750000,2,1.224789,1.226172,1.225615,0.000548
24280.000000,2,1.225240,1.226753,1.225930,0.000449
24280.250000,2,1.224960,1.226146,1.225393,0.000453
24280.500000,2,1.223361,1.224687,1.223977,0.000504
24280.750000,2,1.221077,1.222165,1.221620,0.000385
24281.000000,2,1.219390,1.220857,1.220301,0.000505
24281.250000,2,1.217109,1.218425,1.217991,0.000489
24281.500000,2,1.214570,1.216503,1.215446,0.000608
24281.750000,2,1.210919,1.212499,1.211798,0.000622
24282.000000,2,1.206743,1.208295,1.207406,0.000567
24282.250000,2,1.202680,1.204171,1.203142,0.000520
24282.500000,2,1.199228,1.201098,1.199749,0.000628
24282.750000,2,1.197492,1.199227,1.198455,0.000545
24283.000000,2,1.197971,1.200098,1.199181,0.000758
24283.250000,2,1.199897,1.201469,1.200448,0.000517
24283.500000,2,1.199468,1.201298,1.200600,0.000645
24283.750000,2,1.198520,1.199857,1.199351,0.000559
24284.000000,2,1.195782,1.196964,1.196413,0.000484
24284.250000,2,1.190956,1.193271,1.191944,0.000763
24284.500000,2,1.185530,1.188519,1.187063,0.001169
24284.750000,2,1.179874,1.182549,1.181140,0.000965
24285.000000,2,1.170443,1.175328,1.172861,0.001692
24285.250000,2,1.159922,1.163823,1.161823,0.001293
24285.500000,2,1.144705,1.149074,1.147546,0.001452
24285.750000,2,1.129748,1.133505,1.131764,0.001255
24286.000000,2,1.112979,1.118040,1.115397,0.001707
24286.250000,2,1.095880,1.100844,1.098579,0.001575
24286.500000,2,1.077970,1.083328,1.080652,0.001734
24286.750000,2,1.055815,1.061277,1.058729,0.001840
24287.000000,2,1.028304,1.035743,1.032169,0.002417
24287.250000,2,0.996882,1.004644,1.000829,0.002537
24287.500000,2,0.961018,0.969336,0.965456,0.002598
24287.750000,2,0.923234,0.931772,0.927514,0.002835
24288.000000,2,0.882144,0.890075,0.886207,0.002588
24288.250000,2,0.837535,0.847224,0.842709,0.003230
24288.500000,2,0.789687,0.799959,0.794998,0.003357
24288.750000,2,0.737005,0.748495,0.742886,0.003614
24289.000000,2,0.681461,0.692928,0.687599,0.003697
24289.250000,2,0.625252,0.636561,0.631321,0.003719
24289.500000,2,0.569991,0.581134,0.575671,0.003608
24289.750000,2,0.516957,0.527124,0.522371,0.003265
24290.000000,2,0.466297,0.476038,0.471274,0.003155
24290.250000,2,0.419253,0.428207,0.423844,0.002848
24290.500000,2,0.376317,0.384100,0.380267,0.002513
24290.750000,2,0.338967,0.345690,0.342323,0.002192
24291.000000,2,0.307948,0.313323,0.310629,0.001788
24291.250000,2,0.284396,0.288608,0.286405,0.001365
24291.500000,2,0.267746,0.270635,0.269019,0.000960
24291.750000,2,0.258047,0.259610,0.258791,0.000559
24292.000000,3,0.315297,0.316640,0.315965,0.000412
24292.250000,3,0.318284,0.318977,0.318614,0.000249
24292.500000,3,0.325787,0.327406,0.326502,0.000618
24292.750000,3,0.338282,0.340825,0.339676,0.000959
24293.000000,3,0.356777,0.360584,0.358594,0.001323
24293.250000,3,0.380630,0.385910,0.383078,0.001740
24293.500000,3,0.410681,0.416915,0.413536,0.002126
24293.750000,3,0.445719,0.452746,0.449255,0.002414
24294.000000,3,0.485016,0.492572,0.488602,0.002493
24294.250000,3,0.526785,0.534616,0.530676,0.002703
24294.500000,3,0.570661,0.579148,0.574785,0.002955
24294.750000,3,0.617186,0.626277,0.621014,0.003141
24295.000000,3,0.665201,0.673977,0.669116,0.003151
24295.250000,3,0.713937,0.722592,0.717900,0.003107
24295.500000,3,0.760794,0.769402,0.764666,0.003016
24295.750000,3,0.804209,0.810960,0.807228,0.002562
24296.000000,3,0.842140,0.849132,0.845400,0.002410
24296.250000,3,0.875773,0.882108,0.878568,0.002232
24296.500000,3,0.906487,0.912466,0.909271,0.002009
24296.750000,3,0.935087,0.939659,0.937297,0.001608
24297.000000,3,0.960122,0.965017,0.962582,0.001754
24297.250000,3,0.981807,0.985373,0.983326,0.001304
24297.500000,3,0.997089,1.000119,0.998244,0.001049
24297.750000,3,1.007187,1.009431,1.008227,0.000741
24298.000000,3,1.014768,1.016487,1.015703,0.000724
24298.250000,3,1.021092,1.023689,1.022401,0.000976
24298.500000,3,1.028967,1.032050,1.030504,0.001248
24298.750000,3,1.037678,1.040958,1.039304,0.001230
24299.000000,3,1.045812,1.049375,1.047337,0.001077
24299.250000,3,1.051421,1.054114,1.052852,0.000948
24299.500000,3,1.055032,1.057174,1.056096,0.000736
24299.750000,3,1.056298,1.058154,1.057241,0.000705
24300.000000,3,1.058229,1.059374,1.058732,0.000397
24300.250000,3,1.056787,1.060034,1.058636,0.000996
24300.500000,3,1.057704,1.060333,1.059136,0.000944
24300.750000,3,1.057524,1.059644,1.058594,0.000697
24301.000000,3,1.055511,1.058153,1.057269,0.000931
24301.250000,3,1.054145,1.056862,1.055918,0.000916
24301.500000,3,1.054424,1.057502,1.055948,0.001133
24301.750000,3,1.057175,1.061796,1.059103,0.001436
24302.000000,3,1.062727,1.066430,1.064502,0.001330
24302.250000,3,1.069496,1.073796,1.071742,0.001480
24302.500000,3,1.076453,1.080892,1.078530,0.001540
24302.750000,3,1.083469,1.085726,1.084209,0.000820
24303.000000,3,1.087039,1.090931,1.089066,0.001371
24303.250000,3,1.093005,1.096796,1.094387,0.001441
24303.500000,3,1.099529,1.103091,1.101037,0.001103
24303.750000,3,1.106436,1.109157,1.107846,0.000928
24304.000000,3,1.114102,1.116523,1.115279,0.000810
24304.250000,3,1.118737,1.121507,1.119994,0.000881
24304.500000,3,1.122335,1.124820,1.123610,0.000801
24304.750000,3,1.124857,1.127563,1.126110,0.000898
24305.000000,3,1.128213,1.130245,1.129033,0.000781
24305.250000,3,1.132323,1.134809,1.133405,0.000792
24305.500000,3,1.138315,1.140304,1.139034,0.000726
24305.750000,3,1.142765,1.145168,1.143688,0.000788
24306.000000,3,1.145631,1.147099,1.146205,0.000516
24306.250000,3,1.145553,1.147270,1.146192,0.000593
24306.500000,3,1.144772,1.146759,1.145853,0.000658
24306.750000,3,1.145211,1.147320,1.145820,0.000688
24307.000000,3,1.147414,1.149031,1.148152,0.000597
24307.250000,3,1.150713,1.152274,1.151312,0.000495
24307.500000,3,1.153539,1.155887,1.154406,0.000791
24307.750000,3,1.155069,1.157264,1.156186,0.000647
24308.000000,3,1.155756,1.157478,1.156415,0.000552
24308.250000,3,1.155558,1.157098,1.156322,0.000500
24308.500000,3,1.157402,1.159670,1.158263,0.000763
24308.750000,3,1.160183,1.162743,1.161663,0.000781
24309.000000,3,1.166552,1.170009,1.167552,0.001186
24309.250000,3,1.172413,1.174773,1.173332,0.000868
24309.500000,3,1.177098,1.180038,1.178475,0.000967
24309.750000,3,1.181320,1.182540,1.181979,0.000442
24310.000000,3,1.183338,1.185372,1.184345,0.000641
24310.250000,3,1.186039,1.187945,1.186688,0.000636
24310.500000,3,1.189279,1.190787,1.190027,0.000526
24310.750000,3,1.191521,1.193339,1.192322,0.000689
24311.000000,3,1.193027,1.193938,1.193502,0.000291
24311.250000,3,1.192239,1.193560,1.193164,0.000452
24311.500000,3,1.190594,1.192910,1.191469,0.000828
24311.750000,3,1.188701,1.190627,1.189416,0.000643
24312.000000,3,1.188596,1.189789,1.189153,0.000441
24312.250000,3,1.189340,1.190256,1.189864,0.000295
24312.500000,3,1.191848,1.192525,1.192157,0.000231
24312.750000,3,1.193808,1.195072,1.194409,0.000452
24313.000000,3,1.194667,1.196384,1.195527,0.000590
24313.250000,3,1.196541,1.198233,1.197357,0.000589
24313.500000,3,1.198894,1.200683,1.199778,0.000572
24313.750000,3,1.203054,1.204340,1.203871,0.000431
24314.000000,3,1.209162,1.210630,1.209929,0.000517
24314.250000,3,1.216234,1.217856,1.216782,0.000546
24314.500000,3,1.222734,1.224052,1.223238,0.000543
24314.750000,3,1.227936,1.229618,1.228526,0.000578
24315.000000,3,1.231132,1.234483,1.232769,0.001006
24315.250000,3,1.234466,1.237902,1.235618,0.001136
24315.500000,3,1.237758,1.240633,1.239133,0.000954
24315.750000,3,1.242141,1.244431,1.242740,0.000796
24316.000000,3,1.243931,1.247451,1.245266,0.001161
24316.250000,3,1.245955,1.248926,1.247216,0.000965
24316.500000,3,1.247406,1.250062,1.248603,0.001019
24316.750000,3,1.247846,1.252056,1.249802,0.001336
24317.000000,3,1.251001,1.253073,1.252080,0.000740
24317.250000,3,1.254582,1.257150,1.255460,0.000878
24317.500000,3,1.257274,1.260877,1.258912,0.001176
24317.750000,3,1.258686,1.262482,1.260865,0.001211
24318.000000,3,1.256784,1.260630,1.259281,0.001309
24318.250000,3,1.253391,1.257060,1.255005,0.001170
24318.500000,3,1.245204,1.248940,1.247073,0.001428
24318.750000,3,1.233374,1.237822,1.235832,0.001563
24319.000000,3,1.217470,1.223129,1.220761,0.001870
24319.250000,3,1.195211,1.201650,1.199199,0.002416
24319.500000,3,1.166947,1.174616,1.171490,0.002559
24319.750000,3,1.130795,1.139799,1.136558,0.003169
24320.000000,3,1.089780,1.099368,1.095287,0.003410
24320.250000,3,1.041008,1.051962,1.047857,0.003918
24320.500000,3,0.988970,1.000738,0.995805,0.004069
24320.750000,3,0.931927,0.943570,0.938724,0.004061
24321.000000,3,0.868976,0.882307,0.876930,0.004639
24321.250000,3,0.803231,0.817270,0.811474,0.004804
24321.500000,3,0.736088,0.750346,0.743847,0.004770
24321.750000,3,0.668177,0.681503,0.676107,0.004661
24322.000000,3,0.603552,0.615944,0.610775,0.004359
24322.250000,3,0.542563,0.554554,0.549457,0.004076
24322.500000,3,0.486460,0.497558,0.492571,0.003756
24322.750000,3,0.436871,0.446018,0.441999,0.003216
24323.000000,3,0.394193,0.402116,0.398747,0.002667
24323.250000,3,0.360681,0.366754,0.364244,0.002008
24323.500000,3,0.337544,0.341293,0.339632,0.001277
24323.750000,3,0.323612,0.325724,0.324861,0.000753
24324.000000,4,0.288971,0.289611,0.289415,0.000211
24324.250000,4,0.292597,0.294452,0.293392,0.000637
24324.500000,4,0.303631,0.307620,0.305325,0.001313
24324.750000,4,0.323189,0.327726,0.325027,0.001615
24325.000000,4,0.348978,0.354953,0.351651,0.002051
24325.250000,4,0.382251,0.389661,0.385445,0.002362
24325.500000,4,0.422065,0.430464,0.425973,0.002769
24325.750000,4,0.468230,0.478017,0.472768,0.003254
24326.000000,4,0.519968,0.530270,0.524660,0.003393
24326.250000,4,0.574825,0.585442,0.579845,0.003489
24326.500000,4,0.631639,0.642402,0.636708,0.003560
24326.750000,4,0.688861,0.700054,0.693979,0.003660
24327.000000,4,0.747428,0.758428,0.752396,0.003563
24327.250000,4,0.805607,0.816161,0.810457,0.003473
24327.500000,4,0.863983,0.874077,0.868705,0.003433
24327.750000,4,0.919853,0.929361,0.924221,0.003176
24328.000000,4,0.971206,0.979627,0.975095,0.002787
24328.250000,4,1.015336,1.024771,1.019853,0.002891
24328.500000,4,1.054877,1.062143,1.058506,0.002249
24328.750000,4,1.089776,1.095718,1.092902,0.002083
24329.000000,4,1.121022,1.126772,1.123862,0.001743
24329.250000,4,1.149861,1.153909,1.151492,0.001308
24329.500000,4,1.173800,1.176701,1.175237,0.000950
24329.750000,4,1.191599,1.194809,1.193174,0.001009
24330.000000,4,1.204596,1.206577,1.205746,0.000687
24330.250000,4,1.213640,1.214688,1.214288,0.000426
24330.500000,4,1.219051,1.221390,1.220490,0.000783
24330.750000,4,1.224975,1.227323,1.226134,0.000765
24331.000000,4,1.228488,1.231631,1.229570,0.001055
24331.250000,4,1.228514,1.232650,1.230328,0.001239
24331.500000,4,1.226384,1.228957,1.227106,0.000921
24331.750000,4,1.219783,1.223024,1.221195,0.001146
24332.000000,4,1.214003,1.217475,1.215286,0.001171
24332.250000,4,1.210672,1.213237,1.211522,0.000850
24332.500000,4,1.211444,1.213933,1.212316,0.000812
24332.750000,4,1.215038,1.217727,1.216217,0.000875
24333.000000,4,1.218594,1.222610,1.220071,0.001287
24333.250000,4,1.220173,1.225183,1.221839,0.001718
24333.500000,4,1.219734,1.223165,1.221045,0.001166
24333.750000,4,1.216993,1.219644,1.217734,0.000904
24334.000000,4,1.215154,1.218665,1.216202,0.001251
24334.250000,4,1.215354,1.219008,1.216218,0.001305
24334.500000,4,1.217072,1.220068,1.217827,0.001028
24334.750000,4,1.217683,1.220744,1.218567,0.001089
24335.000000,4,1.215704,1.218625,1.216869,0.001007
24335.250000,4,1.210424,1.214871,1.212078,0.001407
24335.500000,4,1.204337,1.208454,1.205965,0.001311
24335.750000,4,1.200164,1.202501,1.201083,0.000794
24336.000000,4,1.197440,1.200039,1.198435,0.000914
24336.250000,4,1.196164,1.199050,1.197234,0.000889
24336.500000,4,1.194734,1.197445,1.195762,0.000907
24336.750000,4,1.191002,1.192784,1.191905,0.000704
24337.000000,4,1.183609,1.186659,1.185410,0.001236
24337.250000,4,1.176228,1.179283,1.177776,0.001130
24337.500000,4,1.170811,1.173562,1.172170,0.000839
24337.750000,4,1.168290,1.170136,1.169477,0.000613
24338.000000,4,1.167163,1.169243,1.168513,0.000657
24338.250000,4,1.168898,1.170192,1.169415,0.000399
24338.500000,4,1.167683,1.169417,1.168569,0.000542
24338.750000,4,1.164533,1.166622,1.165991,0.000687
24339.000000,4,1.160407,1.162673,1.161921,0.000716
24339.250000,4,1.158233,1.159614,1.158962,0.000463
24339.500000,4,1.157656,1.159173,1.158537,0.000553
24339.750000,4,1.158825,1.159913,1.159481,0.000362
24340.000000,4,1.164174,1.167720,1.165339,0.001241
24340.250000,4,1.160865,1.162140,1.161558,0.000412
24340.500000,4,1.160247,1.161516,1.161028,0.000443
24340.750000,4,1.158326,1.159405,1.158823,0.000438
24341.000000,4,1.155623,1.157266,1.156609,0.000643
24341.250000,4,1.153391,1.155319,1.154511,0.000714
24341.500000,4,1.151495,1.152395,1.151926,0.000323
24341.750000,4,1.146634,1.148905,1.148109,0.000745
24342.000000,4,1.141761,1.143063,1.142595,0.000488
24342.250000,4,1.136449,1.137593,1.137105,0.000415
24342.500000,4,1.132184,1.133021,1.132610,0.000276
24342.750000,4,1.129781,1.131363,1.130858,0.000563
24343.000000,4,1.131304,1.132653,1.131895,0.000515
24343.250000,4,1.134099,1.135613,1.134803,0.000593
24343.500000,4,1.136774,1.138851,1.137705,0.000722
24343.750000,4,1.138670,1.140463,1.139613,0.000578
24344.000000,4,1.138620,1.140514,1.139728,0.000684
24344.250000,4,1.137992,1.139944,1.139019,0.000645
24344.500000,4,1.136622,1.138671,1.137778,0.000646
24344.750000,4,1.135350,1.136313,1.135920,0.000385
24345.000000,4,1.132010,1.133730,1.133023,0.000510
24345.250000,4,1.128442,1.129966,1.128873,0.000546
24345.500000,4,1.122082,1.124586,1.123827,0.000849
24345.750000,4,1.117158,1.119994,1.118887,0.000863
24346.000000,4,1.113091,1.115831,1.115070,0.000945
24346.250000,4,1.112496,1.114305,1.113696,0.000598
24346.500000,4,1.111659,1.115331,1.113978,0.001134
24346.750000,4,1.112768,1.116522,1.115420,0.001304
24347.000000,4,1.114948,1.118312,1.116961,0.001115
24347.250000,4,1.116643,1.119781,1.118670,0.001114
24347.500000,4,1.118025,1.120501,1.119652,0.000824
24347.750000,4,1.119610,1.122965,1.121740,0.001066
24348.000000,4,1.121729,1.126453,1.124759,0.001567
24348.250000,4,1.126592,1.129642,1.128670,0.001151
24348.500000,4,1.128287,1.132164,1.130907,0.001321
24348.750000,4,1.129538,1.133928,1.132128,0.001358
24349.000000,4,1.128741,1.132732,1.131344,0.001244
24349.250000,4,1.126451,1.129806,1.128614,0.001140
24349.500000,4,1.122687,1.125654,1.124716,0.000949
24349.750000,4,1.116643,1.119022,1.118214,0.000823
24350.000000,4,1.107602,1.110510,1.108974,0.000901
24350.250000,4,1.095509,1.098531,1.096851,0.001050
24350.500000,4,1.078986,1.082639,1.080362,0.001405
24350.750000,4,1.057878,1.062514,1.060183,0.001584
24351.000000,4,1.034677,1.039754,1.036777,0.001642
24351.250000,4,1.008457,1.012821,1.010453,0.001475
24351.500000,4,0.977430,0.983317,0.980289,0.001944
24351.750000,4,0.942729,0.948932,0.945608,0.002020
24352.000000,4,0.902490,0.910535,0.906326,0.002483
24352.250000,4,0.858118,0.865460,0.861591,0.002469
24352.500000,4,0.808861,0.817233,0.813348,0.002729
