# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.206273,0.207395,0.206852,0.000377
23528.250000,1,0.209611,0.211317,0.210595,0.000491
23528.500000,1,0.219387,0.221106,0.220356,0.000585
23528.750000,1,0.235812,0.238019,0.237021,0.000784
23529.000000,1,0.258346,0.261071,0.259845,0.001004
23529.250000,1,0.287622,0.290919,0.289212,0.001264
23529.500000,1,0.321604,0.325715,0.323696,0.001532
23529.750000,1,0.361343,0.366246,0.363738,0.001809
23530.000000,1,0.405013,0.410271,0.407593,0.001816
23530.250000,1,0.452554,0.458036,0.454945,0.001971
23530.500000,1,0.501188,0.506278,0.503543,0.001926
23530.750000,1,0.550455,0.555895,0.552980,0.001968
23531.000000,1,0.599369,0.604860,0.601901,0.002023
23531.250000,1,0.647234,0.653068,0.649840,0.002087
23531.500000,1,0.693793,0.698921,0.695891,0.001812
23531.750000,1,0.737953,0.743538,0.740578,0.001908
23532.000000,1,0.779888,0.785381,0.782709,0.001920
23532.250000,1,0.820123,0.824402,0.822244,0.001552
23532.500000,1,0.857582,0.862020,0.859346,0.001574
23532.750000,1,0.893371,0.898221,0.895493,0.001630
23533.000000,1,0.928340,0.932828,0.930712,0.001495
23533.250000,1,0.963829,0.968536,0.966316,0.001418
23533.500000,1,0.999005,1.004524,1.001408,0.001939
23533.750000,1,1.034333,1.038944,1.036316,0.001732
23534.000000,1,1.067609,1.072533,1.070065,0.001778
23534.250000,1,1.102323,1.106610,1.104360,0.001540
23534.500000,1,1.135087,1.139632,1.137441,0.001506
23534.750000,1,1.168330,1.175026,1.171017,0.001944
23535.000000,1,1.201198,1.205215,1.203136,0.001335
23535.250000,1,1.230799,1.235313,1.232873,0.001526
23535.500000,1,1.257141,1.260495,1.258693,0.001296
23535.750000,1,1.279861,1.282904,1.281565,0.001101
23536.000000,1,1.297929,1.301804,1.299992,0.001132
23536.250000,1,1.312187,1.315497,1.313961,0.001058
23536.500000,1,1.322169,1.323775,1.322786,0.000580
23536.750000,1,1.326818,1.328719,1.327604,0.000575
23537.000000,1,1.326237,1.328133,1.327179,0.000669
23537.250000,1,1.322529,1.324844,1.323711,0.000693
23537.500000,1,1.315836,1.318168,1.317217,0.000752
23537.750000,1,1.309476,1.310756,1.310298,0.000397
23538.000000,1,1.301850,1.304287,1.302884,0.000708
23538.250000,1,1.295065,1.296680,1.295891,0.000508
23538.500000,1,1.299299,1.305272,1.303070,0.001629
23538.750000,1,1.281216,1.284332,1.282537,0.000813
23539.000000,1,1.276319,1.277405,1.276934,0.000329
23539.250000,1,1.271851,1.274408,1.272798,0.000786
23539.500000,1,1.269059,1.271124,1.270219,0.000649
23539.750000,1,1.268815,1.270259,1.269481,0.000432
23540.000000,1,1.268906,1.271074,1.270172,0.000748
23540.250000,1,1.270634,1.272583,1.271684,0.000646
23540.500000,1,1.272936,1.275091,1.273750,0.000675
23540.750000,1,1.277561,1.279820,1.278665,0.000807
23541.000000,1,1.283207,1.284600,1.284037,0.000430
23541.250000,1,1.289585,1.292449,1.290823,0.000753
23541.500000,1,1.294145,1.296379,1.295445,0.000725
23541.750000,1,1.296458,1.299508,1.297769,0.000897
23542.000000,1,1.294506,1.297773,1.295835,0.000882
23542.250000,1,1.290515,1.292479,1.291191,0.000582
23542.500000,1,1.283026,1.286026,1.284382,0.000945
23542.750000,1,1.274794,1.277689,1.275648,0.000920
23543.000000,1,1.263942,1.266239,1.264836,0.000843
23543.250000,1,1.249343,1.252826,1.251101,0.001223
23543.500000,1,1.231205,1.234304,1.232685,0.000907
23543.750000,1,1.210979,1.215246,1.212909,0.001344
23544.000000,1,1.189323,1.192663,1.191109,0.001026
23544.250000,1,1.170101,1.172259,1.171241,0.000598
23544.500000,1,1.151514,1.155202,1.153345,0.001372
23544.750000,1,1.136408,1.139331,1.138089,0.000966
23545.000000,1,1.121670,1.125133,1.123264,0.001027
23545.250000,1,1.108037,1.110906,1.109436,0.000931
23545.500000,1,1.096321,1.098387,1.097383,0.000609
23545.750000,1,1.088025,1.090267,1.089170,0.000832
23546.000000,1,1.085009,1.086030,1.085629,0.000341
23546.250000,1,1.086267,1.088111,1.087011,0.000567
23546.500000,1,1.092028,1.093736,1.092614,0.000610
23546.750000,1,1.100460,1.101479,1.101049,0.000428
23547.000000,1,1.110757,1.112260,1.111753,0.000442
23547.250000,1,1.124152,1.125349,1.124758,0.000426
23547.500000,1,1.139099,1.141876,1.140519,0.000808
23547.750000,1,1.158948,1.161952,1.160602,0.000959
23548.000000,1,1.180907,1.185518,1.183580,0.001342
23548.250000,1,1.206235,1.209184,1.207830,0.000968
23548.500000,1,1.227868,1.231543,1.230070,0.001076
23548.750000,1,1.249077,1.251934,1.250275,0.000851
23549.000000,1,1.265104,1.267091,1.266329,0.000596
23549.250000,1,1.278050,1.281327,1.279673,0.000913
23549.500000,1,1.288274,1.290863,1.289378,0.000698
23549.750000,1,1.293667,1.295465,1.294529,0.000576
23550.000000,1,1.292738,1.295790,1.293889,0.000891
23550.250000,1,1.285328,1.287899,1.286168,0.000822
23550.500000,1,1.270694,1.273674,1.272100,0.000983
23550.750000,1,1.253374,1.256350,1.254765,0.001083
23551.000000,1,1.233468,1.236703,1.235130,0.001051
23551.250000,1,1.212461,1.216277,1.214437,0.001104
23551.500000,1,1.191651,1.194406,1.193321,0.000846
23551.750000,1,1.170050,1.173098,1.171751,0.000932
23552.000000,1,1.147930,1.151024,1.149701,0.001016
23552.250000,1,1.127565,1.130615,1.129599,0.000974
23552.500000,1,1.111568,1.113808,1.112876,0.000583
23552.750000,1,1.099456,1.101382,1.100502,0.000712
23553.000000,1,1.091725,1.093649,1.092633,0.000576
23553.250000,1,1.086900,1.088605,1.087463,0.000529
23553.500000,1,1.081803,1.083927,1.082910,0.000716
23553.750000,1,1.077913,1.080475,1.079423,0.000758
23554.000000,1,1.074013,1.076609,1.075530,0.000665
23554.250000,1,1.071049,1.073654,1.072146,0.000786
23554.500000,1,1.067519,1.069088,1.068336,0.000504
23554.750000,1,1.061114,1.063674,1.062241,0.000737
23555.000000,1,1.050618,1.053281,1.051733,0.000862
23555.250000,1,1.032800,1.036250,1.034886,0.000973
23555.500000,1,1.008317,1.012634,1.010696,0.001188
23555.750000,1,0.975709,0.980821,0.978658,0.001488
23556.000000,1,0.936367,0.941128,0.939357,0.001740
23556.250000,1,0.888580,0.894978,0.892227,0.002049
23556.500000,1,0.833591,0.841485,0.837432,0.002548
23556.750000,1,0.771745,0.779026,0.775381,0.002539
23557.000000,1,0.702977,0.712299,0.707870,0.002839
23557.250000,1,0.633317,0.642961,0.638275,0.002952
23557.500000,1,0.563338,0.572916,0.568412,0.002902
23557.750000,1,0.497974,0.505966,0.502021,0.002602
23558.000000,1,0.436161,0.443921,0.440135,0.002409
23558.250000,1,0.381402,0.388311,0.384747,0.002249
23558.500000,1,0.333053,0.339405,0.336108,0.001955
23558.750000,1,0.293027,0.298470,0.295642,0.001630
23559.000000,1,0.260651,0.265150,0.262770,0.001336
23559.250000,1,0.236607,0.240017,0.238284,0.001037
23559.500000,1,0.219845,0.222363,0.220995,0.000768
23559.750000,1,0.210276,0.212041,0.211040,0.000581
23560.000000,2,0.278263,0.279939,0.279224,0.000600
23560.250000,2,0.284671,0.286501,0.285457,0.000643
23560.500000,2,0.284315,0.286428,0.285498,0.000678
23560.750000,2,0.297635,0.299580,0.298595,0.000764
23561.000000,2,0.304618,0.308185,0.306652,0.001056
23561.250000,2,0.327367,0.330305,0.328807,0.001129
23561.500000,2,0.344966,0.349388,0.347339,0.001296
23561.750000,2,0.378761,0.383073,0.380907,0.001547
23562.000000,2,0.407520,0.413172,0.410739,0.001693
23562.250000,2,0.452856,0.458812,0.455866,0.002029
23562.500000,2,0.493417,0.500077,0.496951,0.002146
23562.750000,2,0.549029,0.555768,0.552060,0.002344
23563.000000,2,0.597578,0.604510,0.600721,0.002188
23563.250000,2,0.655466,0.662285,0.658966,0.002366
23563.500000,2,0.702420,0.708817,0.705831,0.001967
23563.750000,2,0.754451,0.760112,0.757297,0.001972
23564.000000,2,0.791868,0.796336,0.794306,0.001420
23564.250000,2,0.832097,0.836363,0.834386,0.001587
23564.500000,2,0.856576,0.860359,0.858379,0.001113
23564.750000,2,0.883453,0.886563,0.884849,0.001026
23565.000000,2,0.892928,0.895079,0.894220,0.000631
23565.250000,2,0.905484,0.907208,0.906397,0.000605
23565.500000,2,0.904001,0.905198,0.904710,0.000353
23565.750000,2,0.908276,0.910574,0.909696,0.000604
23566.000000,2,0.903372,0.905295,0.904576,0.000595
23566.250000,2,0.908632,0.910766,0.909955,0.000565
23566.500000,2,0.905903,0.907025,0.906309,0.000334
23566.750000,2,0.911374,0.912846,0.912271,0.000499
23567.000000,2,0.909879,0.910980,0.910631,0.000378
23567.250000,2,0.918610,0.920739,0.919881,0.000626
23567.500000,2,0.923186,0.925170,0.924281,0.000566
23567.750000,2,0.941190,0.943479,0.942232,0.000625
23568.000000,2,0.953280,0.956259,0.954921,0.000944
23568.250000,2,0.978966,0.981939,0.980263,0.000971
23568.500000,2,0.995980,0.999915,0.998002,0.001107
23568.750000,2,1.025737,1.028452,1.027083,0.000947
23569.000000,2,1.045890,1.050262,1.048137,0.001200
23569.250000,2,1.078362,1.081794,1.079767,0.001213
23569.500000,2,1.100870,1.105354,1.103601,0.001392
23569.750000,2,1.133288,1.136579,1.135166,0.001117
23570.000000,2,1.152930,1.155693,1.154524,0.000918
23570.250000,2,1.178206,1.180334,1.179389,0.000738
23570.500000,2,1.189194,1.191482,1.190257,0.000666
23570.750000,2,1.206202,1.208725,1.207515,0.000760
23571.000000,2,1.209690,1.212014,1.210912,0.000728
23571.250000,2,1.218517,1.219971,1.219061,0.000392
23571.500000,2,1.211400,1.214158,1.212467,0.000715
23571.750000,2,1.209038,1.213786,1.210857,0.001551
23572.000000,2,1.407820,1.546009,1.501000,0.041239
23572.250000,2,1.181111,1.183780,1.182519,0.000810
23572.500000,2,1.158189,1.161269,1.159752,0.000935
23572.750000,2,1.146883,1.150481,1.148621,0.000984
23573.000000,2,1.127739,1.130589,1.128931,0.000817
23573.250000,2,1.118488,1.121294,1.119992,0.000871
23573.500000,2,1.101113,1.103214,1.102215,0.000672
23573.750000,2,1.095315,1.097350,1.096070,0.000577
23574.000000,2,1.081874,1.083760,1.082776,0.000579
23574.250000,2,1.083143,1.084233,1.083484,0.000359
23574.500000,2,1.076335,1.078684,1.077388,0.000653
23574.750000,2,1.083123,1.084682,1.083965,0.000466
23575.000000,2,1.082791,1.083764,1.083277,0.000306
23575.250000,2,1.093423,1.095471,1.094667,0.000718
23575.500000,2,1.098540,1.101260,1.099573,0.000738
23575.750000,2,1.116287,1.118351,1.117265,0.000713
23576.000000,2,1.127465,1.130171,1.129300,0.000762
23576.250000,2,1.148442,1.150552,1.149159,0.000666
23576.500000,2,1.159455,1.162393,1.160775,0.000859
23576.750000,2,1.180255,1.181873,1.180848,0.000470
23577.000000,2,1.188504,1.191182,1.190000,0.000897
23577.250000,2,1.207178,1.209416,1.208015,0.000773
23577.500000,2,1.214269,1.217766,1.215642,0.001104
23577.750000,2,1.229224,1.230704,1.229944,0.000485
23578.000000,2,1.230832,1.233628,1.231834,0.000889
23578.250000,2,1.237063,1.239087,1.238219,0.000554
23578.500000,2,1.229473,1.233367,1.231603,0.001126
23578.750000,2,1.229969,1.231844,1.231047,0.000673
23579.000000,2,1.217938,1.221613,1.219522,0.000990
23579.250000,2,1.215119,1.217239,1.216083,0.000677
23579.500000,2,1.200164,1.203176,1.201544,0.000999
23579.750000,2,1.194323,1.197152,1.195812,0.000895
23580.000000,2,1.178010,1.181850,1.179580,0.001172
23580.250000,2,1.172873,1.174936,1.174100,0.000595
23580.500000,2,1.160653,1.163551,1.162232,0.001001
23580.750000,2,1.162741,1.164276,1.163526,0.000487
23581.000000,2,1.157470,1.161091,1.159243,0.001147
23581.250000,2,1.166934,1.169438,1.167887,0.000703
23581.500000,2,1.165645,1.169628,1.167757,0.001195
23581.750000,2,1.177916,1.179758,1.178711,0.000494
23582.000000,2,1.181278,1.184919,1.183122,0.001101
23582.250000,2,1.200222,1.203633,1.202055,0.000979
23582.500000,2,1.213949,1.218437,1.216333,0.001331
23582.750000,2,1.241492,1.243774,1.242875,0.000712
23583.000000,2,1.259479,1.263508,1.261549,0.001237
23583.250000,2,1.285127,1.289970,1.288065,0.001344
23583.500000,2,1.300104,1.305824,1.302976,0.001735
23583.750000,2,1.325229,1.327907,1.326762,0.000849
23584.000000,2,1.337587,1.342501,1.340383,0.001650
23584.250000,2,1.360753,1.363689,1.362309,0.001141
23584.500000,2,1.370717,1.375104,1.373093,0.001536
23584.750000,2,1.386648,1.389107,1.387884,0.000862
23585.000000,2,1.385141,1.390455,1.387580,0.001557
23585.250000,2,1.387899,1.392249,1.389655,0.001313
23585.500000,2,1.375388,1.382078,1.378394,0.001935
23585.750000,2,1.371396,1.375423,1.373374,0.001226
23586.000000,2,1.353220,1.359302,1.355563,0.001906
23586.250000,2,1.340967,1.344696,1.342850,0.001249
23586.500000,2,1.313646,1.319953,1.316166,0.002000
23586.750000,2,1.292059,1.296575,1.294366,0.001674
23587.000000,2,1.256063,1.262997,1.258857,0.002248
23587.250000,2,1.227828,1.234069,1.230922,0.002137
23587.500000,2,1.188471,1.193887,1.190888,0.001734
23587.750000,2,1.154590,1.160079,1.157388,0.001756
23588.000000,2,1.107052,1.114126,1.110119,0.002368
23588.250000,2,1.062209,1.068336,1.065592,0.002235
23588.500000,2,1.002563,1.010225,1.006325,0.002620
23588.750000,2,0.948506,0.955632,0.952756,0.002627
23589.000000,2,0.882086,0.891515,0.886478,0.002874
23589.250000,2,0.822483,0.830687,0.827004,0.002645
23589.500000,2,0.751348,0.758771,0.755408,0.002925
23589.750000,2,0.686514,0.694311,0.691133,0.002771
23590.000000,2,0.613426,0.620957,0.617029,0.002708
23590.250000,2,0.549619,0.557184,0.553913,0.002528
23590.500000,2,0.481978,0.488420,0.485545,0.002346
23590.750000,2,0.429895,0.435464,0.433062,0.001812
23591.000000,2,0.376738,0.381464,0.378986,0.001676
23591.250000,2,0.341659,0.345315,0.343728,0.001232
23591.500000,2,0.308223,0.311157,0.309488,0.001043
23591.750000,2,0.295616,0.297278,0.296241,0.000522
23592.000000,3,0.289787,0.291068,0.290271,0.000429
23592.250000,3,0.292678,0.294402,0.293155,0.000488
23592.500000,3,0.301218,0.303127,0.301871,0.000554
23592.750000,3,0.315394,0.317986,0.316354,0.000750
23593.000000,3,0.335065,0.338191,0.336175,0.000926
23593.250000,3,0.359242,0.362731,0.360455,0.001138
23593.500000,3,0.388252,0.392087,0.389688,0.001199
23593.750000,3,0.421362,0.425460,0.422811,0.001349
23594.000000,3,0.457979,0.463250,0.460015,0.001697
23594.250000,3,0.499008,0.504526,0.501356,0.001776
23594.500000,3,0.543915,0.549357,0.546136,0.001790
23594.750000,3,0.590712,0.596915,0.593554,0.002052
23595.000000,3,0.640266,0.646318,0.642920,0.001965
23595.250000,3,0.691581,0.696358,0.693523,0.001652
23595.500000,3,0.742373,0.748692,0.745132,0.002169
23595.750000,3,0.795338,0.800891,0.797620,0.002141
23596.000000,3,0.848590,0.853502,0.850880,0.001975
23596.250000,3,0.900375,0.905719,0.902970,0.001991
23596.500000,3,0.950106,0.955589,0.952766,0.002145
23596.750000,3,0.996198,1.001229,0.998401,0.001971
23597.000000,3,1.038357,1.044210,1.041270,0.001893
23597.250000,3,1.077160,1.081003,1.079203,0.001495
23597.500000,3,1.111182,1.114995,1.112975,0.001433
23597.750000,3,1.138117,1.141436,1.139928,0.001085
23598.000000,3,1.159462,1.162981,1.161157,0.001248
23598.250000,3,1.174194,1.176809,1.175126,0.000758
23598.500000,3,1.181516,1.184391,1.182933,0.000891
23598.750000,3,1.184223,1.186673,1.185679,0.000757
23599.000000,3,1.182630,1.184939,1.184062,0.000779
23599.250000,3,1.177878,1.180936,1.179200,0.000907
23599.500000,3,1.169041,1.172261,1.170398,0.001042
23599.750000,3,1.157660,1.159543,1.158550,0.000496
23600.000000,3,1.144638,1.147944,1.146204,0.001032
23600.250000,3,1.130939,1.133503,1.132407,0.000745
23600.500000,3,1.119790,1.122893,1.121616,0.001085
23600.750000,3,1.112007,1.114366,1.113372,0.000683
23601.000000,3,1.105613,1.109055,1.108079,0.000997
23601.250000,3,1.103062,1.105207,1.104480,0.000603
23601.500000,3,1.100321,1.103417,1.102496,0.000846
23601.750000,3,1.101334,1.104804,1.103407,0.001157
23602.000000,3,1.107115,1.109021,1.107991,0.000603
23602.250000,3,1.114429,1.118459,1.116894,0.001116
23602.500000,3,1.126888,1.130152,1.129018,0.001014
23602.750000,3,1.142406,1.144905,1.143611,0.000791
23603.000000,3,1.157744,1.160131,1.159129,0.000788
23603.250000,3,1.174396,1.176730,1.175471,0.000799
23603.500000,3,1.190437,1.192985,1.191746,0.000742
23603.750000,3,1.205687,1.209668,1.207973,0.001241
23604.000000,3,1.222088,1.224439,1.223373,0.000738
23604.250000,3,1.234065,1.235945,1.235061,0.000526
23604.500000,3,1.241089,1.242532,1.241917,0.000455
23604.750000,3,1.240912,1.242842,1.241786,0.000655
23605.000000,3,1.234729,1.236881,1.235592,0.000630
23605.250000,3,1.223900,1.226499,1.225326,0.000790
23605.500000,3,1.209997,1.211726,1.210934,0.000498
23605.750000,3,1.193697,1.195547,1.194612,0.000582
23606.000000,3,1.174004,1.176889,1.175426,0.001002
23606.250000,3,1.151843,1.155147,1.153513,0.001037
23606.500000,3,1.127996,1.131733,1.129888,0.001242
23606.750000,3,1.103513,1.107454,1.105413,0.001274
23607.000000,3,1.081351,1.084557,1.082697,0.001185
23607.250000,3,1.060310,1.063064,1.061714,0.001079
23607.500000,3,1.041231,1.044616,1.042928,0.001019
23607.750000,3,1.025393,1.028047,1.026598,0.000853
23608.000000,3,1.011092,1.013390,1.012190,0.000894
23608.250000,3,0.998718,1.001569,1.000343,0.000814
23608.500000,3,0.991787,0.994219,0.993004,0.000673
23608.750000,3,0.989154,0.990817,0.989936,0.000495
23609.000000,3,0.990810,0.992539,0.991778,0.000571
23609.250000,3,0.996345,0.998618,0.997571,0.000773
23609.500000,3,1.005526,1.007555,1.006780,0.000651
23609.750000,3,1.017757,1.019434,1.018489,0.000540
23610.000000,3,1.032438,1.035686,1.034179,0.000899
23610.250000,3,1.051759,1.055895,1.053974,0.001029
23610.500000,3,1.074590,1.077930,1.076895,0.000988
23610.750000,3,1.099921,1.105099,1.102891,0.001530
23611.000000,3,1.126353,1.130790,1.128873,0.001193
23611.250000,3,1.150514,1.154244,1.152766,0.001097
23611.500000,3,1.171615,1.174685,1.173655,0.000960
23611.750000,3,1.190187,1.192691,1.191492,0.000845
23612.000000,3,1.205507,1.206909,1.206374,0.000464
23612.250000,3,1.216060,1.218876,1.217285,0.000848
23612.500000,3,1.221323,1.224370,1.223165,0.000969
23612.750000,3,1.221086,1.225015,1.222859,0.001165
23613.000000,3,1.216493,1.218950,1.217404,0.000785
23613.250000,3,1.207157,1.209478,1.208093,0.000665
23613.500000,3,1.197184,1.200114,1.198614,0.000966
23613.750000,3,1.188156,1.189875,1.189015,0.000537
23614.000000,3,1.178553,1.181114,1.179966,0.000788
23614.250000,3,1.168500,1.171008,1.169952,0.000755
23614.500000,3,1.157062,1.160809,1.158774,0.001094
23614.750000,3,1.146032,1.148454,1.147155,0.000864
23615.000000,3,1.138160,1.139646,1.138803,0.000576
23615.250000,3,1.135181,1.136975,1.135729,0.000502
23615.500000,3,1.138356,1.140078,1.139104,0.000592
23615.750000,3,1.146944,1.148028,1.147543,0.000359
23616.000000,3,1.158427,1.160678,1.159250,0.000736
23616.250000,3,1.170165,1.172675,1.171766,0.000782
23616.500000,3,1.184631,1.186723,1.185852,0.000574
23616.750000,3,1.200047,1.202423,1.201511,0.000652
23617.000000,3,1.218968,1.222030,1.220295,0.001037
23617.250000,3,1.240599,1.243473,1.241797,0.000962
23617.500000,3,1.262821,1.265455,1.263875,0.000763
23617.750000,3,1.281482,1.284201,1.283269,0.000828
23618.000000,3,1.296822,1.299087,1.298012,0.000718
23618.250000,3,1.305803,1.308657,1.307310,0.000870
23618.500000,3,1.309448,1.311913,1.310886,0.000668
23618.750000,3,1.308729,1.310940,1.309319,0.000639
23619.000000,3,1.297585,1.301183,1.299689,0.001028
23619.250000,3,1.275474,1.280542,1.278399,0.001353
23619.500000,3,1.240722,1.245940,1.243894,0.001622
23619.750000,3,1.192718,1.199277,1.196108,0.002207
23620.000000,3,1.133587,1.141934,1.137896,0.002750
23620.250000,3,1.067418,1.076870,1.072724,0.002840
23620.500000,3,0.998908,1.006866,1.003265,0.002584
23620.750000,3,0.925870,0.935065,0.930584,0.002890
23621.000000,3,0.850163,0.859388,0.854405,0.002893
23621.250000,3,0.772369,0.782063,0.776862,0.003117
23621.500000,3,0.695179,0.704675,0.699881,0.003121
23621.750000,3,0.622225,0.630262,0.626229,0.002671
23622.000000,3,0.554532,0.561621,0.557946,0.002454
23622.250000,3,0.493212,0.500427,0.496578,0.002270
23622.500000,3,0.439533,0.445556,0.442363,0.002048
23622.750000,3,0.393342,0.398949,0.395950,0.001786
23623.000000,3,0.355830,0.360268,0.358094,0.001363
23623.250000,3,0.327439,0.330370,0.328946,0.000990
23623.500000,3,0.307235,0.309740,0.308587,0.000776
23623.750000,3,0.295509,0.297472,0.296598,0.000539
23624.000000,4,0.311073,0.311819,0.311411,0.000260
23624.250000,4,0.316455,0.318065,0.317099,0.000484
23624.500000,4,0.326643,0.328676,0.327912,0.000659
23624.750000,4,0.348180,0.351003,0.349542,0.000967
23625.000000,4,0.374599,0.378172,0.376416,0.001208
23625.250000,4,0.410395,0.414791,0.412441,0.001494
23625.500000,4,0.450121,0.455519,0.452861,0.001671
23625.750000,4,0.498713,0.504231,0.501510,0.001901
23626.000000,4,0.547625,0.554102,0.550827,0.001966
23626.250000,4,0.601624,0.607187,0.604151,0.001859
23626.500000,4,0.650880,0.657159,0.653876,0.001898
23626.750000,4,0.701857,0.706944,0.704112,0.001737
23627.000000,4,0.745728,0.751251,0.748309,0.001670
23627.250000,4,0.788505,0.792921,0.790425,0.001491
23627.500000,4,0.822463,0.826093,0.824155,0.001136
23627.750000,4,0.852684,0.855522,0.853797,0.000901
23628.000000,4,0.873857,0.876277,0.874955,0.000710
23628.250000,4,0.892847,0.895154,0.894147,0.000749
23628.500000,4,0.908709,0.911048,0.909657,0.000788
23628.750000,4,0.926442,0.929054,0.927804,0.000867
23629.000000,4,0.942476,0.944746,0.943341,0.000834
23629.250000,4,0.959648,0.961737,0.960697,0.000693
23629.500000,4,0.970884,0.973364,0.971917,0.000690
23629.750000,4,0.983016,0.984388,0.983782,0.000476
23630.000000,4,0.991082,0.992495,0.991664,0.000548
23630.250000,4,1.002231,1.004457,1.003238,0.000660
23630.500000,4,1.014119,1.016257,1.014829,0.000732
23630.750000,4,1.030569,1.032516,1.031304,0.000685
23631.000000,4,1.044577,1.046446,1.045408,0.000742
23631.250000,4,1.061017,1.063557,1.062216,0.000876
23631.500000,4,1.073956,1.077234,1.075281,0.001046
23631.750000,4,1.090184,1.093281,1.091352,0.000940
23632.000000,4,1.104123,1.107284,1.106137,0.000865
23632.250000,4,1.124023,1.126072,1.124908,0.000812
23632.500000,4,1.139070,1.141980,1.140510,0.000904
23632.750000,4,1.155168,1.157597,1.156523,0.000803
23633.000000,4,1.165278,1.167230,1.166466,0.000552
23633.250000,4,1.175507,1.177899,1.176914,0.000658
23633.500000,4,1.182666,1.185255,1.183991,0.000745
23633.750000,4,1.193256,1.195800,1.194335,0.000814
23634.000000,4,1.201164,1.202119,1.201637,0.000326
23634.250000,4,1.209711,1.211214,1.210448,0.000505
23634.500000,4,1.212934,1.214497,1.213759,0.000481
23634.750000,4,1.218225,1.218952,1.218496,0.000231
23635.000000,4,1.217593,1.219572,1.218845,0.000588
23635.250000,4,1.222519,1.223572,1.222947,0.000319
23635.500000,4,1.226179,1.227499,1.226866,0.000405
23635.750000,4,1.233968,1.235602,1.234885,0.000528
23636.000000,4,1.239873,1.241377,1.240695,0.000527
23636.250000,4,1.247478,1.248695,1.248033,0.000380
23636.500000,4,1.251586,1.252720,1.252251,0.000353
23636.750000,4,1.258469,1.260937,1.259751,0.000817
23637.000000,4,1.265312,1.267187,1.266058,0.000624
23637.250000,4,1.275934,1.278006,1.276787,0.000530
23637.500000,4,1.283773,1.285357,1.284920,0.000433
23637.750000,4,1.293840,1.295511,1.294885,0.000545
23638.000000,4,1.301890,1.302759,1.302352,0.000331
23638.250000,4,1.310435,1.312313,1.311500,0.000682
23638.500000,4,1.316704,1.319311,1.318256,0.000813
23638.750000,4,1.328297,1.330540,1.328938,0.000704
23639.000000,4,1.334508,1.336674,1.335814,0.000624
23639.250000,4,1.342511,1.344123,1.343185,0.000510
23639.500000,4,1.343595,1.345690,1.344679,0.000622
23639.750000,4,1.343037,1.345228,1.344017,0.000634
23640.000000,4,1.402913,1.439909,1.428531,0.011373
23640.250000,4,1.327166,1.328119,1.327588,0.000326
23640.500000,4,1.310757,1.313710,1.312516,0.000944
23640.750000,4,1.295209,1.299069,1.297228,0.001182
23641.000000,4,1.273893,1.277207,1.275677,0.001099
23641.250000,4,1.254424,1.257375,1.255787,0.000897
23641.500000,4,1.232956,1.236295,1.234282,0.001016
23641.750000,4,1.215594,1.218166,1.216919,0.000816
23642.000000,4,1.198511,1.200616,1.199440,0.000699
23642.250000,4,1.184081,1.187845,1.185997,0.001106
23642.500000,4,1.169029,1.171710,1.170314,0.000832
23642.750000,4,1.156321,1.158749,1.157502,0.000740
23643.000000,4,1.141853,1.144402,1.143053,0.000883
23643.250000,4,1.134202,1.136026,1.134827,0.000562
23643.500000,4,1.127229,1.128976,1.127785,0.000546
23643.750000,4,1.125349,1.127094,1.126251,0.000563
23644.000000,4,1.122274,1.124580,1.123144,0.000677
23644.250000,4,1.122132,1.124501,1.123214,0.000624
23644.500000,4,1.118462,1.120916,1.119451,0.000641
23644.750000,4,1.119212,1.120971,1.120201,0.000673
23645.000000,4,1.119839,1.121726,1.120599,0.000595
23645.250000,4,1.125296,1.127327,1.126247,0.000575
23645.500000,4,1.129601,1.130869,1.130270,0.000371
23645.750000,4,1.134699,1.136495,1.135695,0.000606
23646.000000,4,1.135301,1.137164,1.136108,0.000626
23646.250000,4,1.136313,1.137993,1.137046,0.000553
23646.500000,4,1.132750,1.134372,1.133466,0.000444
23646.750000,4,1.132084,1.133620,1.132507,0.000470
23647.000000,4,1.127357,1.129111,1.128252,0.000531
23647.250000,4,1.123779,1.125941,1.124917,0.000551
23647.500000,4,1.114171,1.116357,1.115268,0.000661
23647.750000,4,1.104822,1.107293,1.105726,0.000759
23648.000000,4,1.091985,1.093224,1.092487,0.000422
23648.250000,4,1.082211,1.083888,1.082987,0.000535
23648.500000,4,1.072542,1.074316,1.073650,0.000489
23648.750000,4,1.067995,1.069805,1.068878,0.000529
23649.000000,4,1.060141,1.062507,1.061300,0.000627
23649.250000,4,1.053882,1.055927,1.054959,0.000581
23649.500000,4,1.043257,1.045093,1.044492,0.000551
23649.750000,4,1.036380,1.038219,1.037596,0.000562
23650.000000,4,1.030143,1.031023,1.030550,0.000228
23650.250000,4,1.026959,1.027940,1.027590,0.000332
23650.500000,4,1.022008,1.023419,1.022459,0.000442
23650.750000,4,1.017039,1.018327,1.017572,0.000463
23651.000000,4,1.003805,1.005662,1.004864,0.000584
23651.250000,4,0.989269,0.991774,0.990589,0.000689
23651.500000,4,0.968702,0.970968,0.969887,0.000641
23651.750000,4,0.948111,0.951170,0.949709,0.000983
23652.000000,4,0.921869,0.925276,0.923467,0.001079
23652.250000,4,0.892454,0.896632,0.894570,0.001343
23652.500000,4,0.853408,0.858276,0.856175,0.001742
