# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.251207,0.251704,0.251485,0.000196
23728.250000,1,0.255058,0.256532,0.255716,0.000560
23728.500000,1,0.266651,0.269162,0.267702,0.001018
23728.750000,1,0.284779,0.288490,0.286629,0.001368
23729.000000,1,0.309529,0.314651,0.312040,0.001760
23729.250000,1,0.341137,0.347058,0.343791,0.002159
23729.500000,1,0.379220,0.386534,0.382377,0.002586
23729.750000,1,0.424220,0.432861,0.428176,0.003053
23730.000000,1,0.476558,0.485704,0.480407,0.003246
23730.250000,1,0.532040,0.542129,0.536428,0.003563
23730.500000,1,0.588993,0.598253,0.592949,0.003302
23730.750000,1,0.644324,0.653613,0.648374,0.003297
23731.000000,1,0.699841,0.709675,0.703880,0.003594
23731.250000,1,0.757230,0.767204,0.761583,0.003459
23731.500000,1,0.816169,0.826431,0.820753,0.003667
23731.750000,1,0.874769,0.884402,0.878960,0.003506
23732.000000,1,0.926002,0.933904,0.929565,0.002873
23732.250000,1,0.967724,0.972703,0.969766,0.002051
23732.500000,1,0.999128,1.005101,1.002066,0.002141
23732.750000,1,1.031153,1.036470,1.033586,0.001991
23733.000000,1,1.065584,1.071209,1.068294,0.002073
23733.250000,1,1.100733,1.106679,1.103536,0.002157
23733.500000,1,1.131071,1.135847,1.133418,0.001832
23733.750000,1,1.150598,1.153452,1.152042,0.000934
23734.000000,1,1.159213,1.161709,1.160832,0.000907
23734.250000,1,1.165173,1.168014,1.166333,0.000984
23734.500000,1,1.175990,1.178432,1.177147,0.000851
23734.750000,1,1.193584,1.197108,1.195366,0.001305
23735.000000,1,1.213459,1.215795,1.214584,0.000799
23735.250000,1,1.228524,1.229670,1.229062,0.000483
23735.500000,1,1.232991,1.234286,1.233730,0.000499
23735.750000,1,1.232468,1.234151,1.233075,0.000630
23736.000000,1,1.233493,1.235953,1.234471,0.000885
23736.250000,1,1.241253,1.243952,1.242250,0.000838
23736.500000,1,1.251226,1.253629,1.252461,0.000987
23736.750000,1,1.257697,1.259104,1.258127,0.000484
23737.000000,1,1.252673,1.256373,1.255286,0.001313
23737.250000,1,1.243215,1.246597,1.245433,0.001220
23737.500000,1,1.236550,1.239787,1.238757,0.001090
23737.750000,1,1.237891,1.241178,1.240066,0.001207
23738.000000,1,1.248595,1.251485,1.250007,0.001074
23738.250000,1,1.258588,1.262334,1.260180,0.001249
23738.500000,1,1.269427,1.271909,1.270160,0.000830
23738.750000,1,1.255876,1.261298,1.259081,0.001700
23739.000000,1,1.248389,1.253212,1.251302,0.001721
23739.250000,1,1.246658,1.252146,1.249972,0.001874
23739.500000,1,1.255987,1.260781,1.257803,0.001618
23739.750000,1,1.268813,1.273963,1.270848,0.001723
23740.000000,1,1.279675,1.283165,1.281420,0.001366
23740.250000,1,1.282017,1.285892,1.284409,0.001486
23740.500000,1,1.278674,1.282844,1.280905,0.001571
23740.750000,1,1.275291,1.278968,1.277683,0.001320
23741.000000,1,1.276005,1.278688,1.277498,0.001104
23741.250000,1,1.277793,1.281164,1.279223,0.001078
23741.500000,1,1.274701,1.278402,1.276709,0.001265
23741.750000,1,1.266314,1.270451,1.268327,0.001366
23742.000000,1,1.254294,1.257085,1.255946,0.000920
23742.250000,1,1.248765,1.250537,1.249667,0.000658
23742.500000,1,1.253769,1.257666,1.254998,0.001252
23742.750000,1,1.269774,1.274625,1.271674,0.001616
23743.000000,1,1.289260,1.293637,1.290670,0.001470
23743.250000,1,1.300318,1.301901,1.301233,0.000540
23743.500000,1,1.298766,1.300431,1.299427,0.000620
23743.750000,1,1.289483,1.291798,1.290549,0.000757
23744.000000,1,1.282938,1.286203,1.284606,0.001168
23744.250000,1,1.285790,1.288819,1.286967,0.000975
23744.500000,1,1.292447,1.295680,1.294097,0.001160
23744.750000,1,1.296829,1.299156,1.298282,0.000784
23745.000000,1,1.289353,1.293643,1.291658,0.001448
23745.250000,1,1.273420,1.278669,1.276114,0.001803
23745.500000,1,1.256896,1.260896,1.259125,0.001444
23745.750000,1,1.246678,1.250087,1.248773,0.001120
23746.000000,1,1.244040,1.246246,1.245293,0.000969
23746.250000,1,1.242034,1.244846,1.243609,0.000968
23746.500000,1,1.235489,1.239188,1.237493,0.001278
23746.750000,1,1.223277,1.226728,1.225033,0.001278
23747.000000,1,1.209968,1.213141,1.211171,0.001065
23747.250000,1,1.202322,1.204995,1.203920,0.000839
23747.500000,1,1.203544,1.205457,1.204642,0.000615
23747.750000,1,1.208249,1.209757,1.209216,0.000478
23748.000000,1,1.207883,1.210356,1.208826,0.000776
23748.250000,1,1.197373,1.200003,1.198719,0.000944
23748.500000,1,1.179052,1.183222,1.181353,0.001362
23748.750000,1,1.163065,1.166650,1.164800,0.001135
23749.000000,1,1.152557,1.154673,1.153675,0.000705
23749.250000,1,1.148946,1.151000,1.150013,0.000729
23749.500000,1,1.147425,1.148286,1.147787,0.000263
23749.750000,1,1.140567,1.142633,1.141667,0.000642
23750.000000,1,1.129157,1.132482,1.131239,0.001110
23750.250000,1,1.118198,1.120645,1.119437,0.000880
23750.500000,1,1.108502,1.111928,1.110419,0.001187
23750.750000,1,1.102472,1.106413,1.104226,0.001242
23751.000000,1,1.097424,1.100509,1.098741,0.001038
23751.250000,1,1.088038,1.091531,1.089901,0.001207
23751.500000,1,1.076218,1.079231,1.077824,0.001002
23751.750000,1,1.064438,1.067342,1.065960,0.000887
23752.000000,1,1.056913,1.059115,1.057802,0.000891
23752.250000,1,1.051836,1.055302,1.053083,0.001244
23752.500000,1,1.045926,1.050508,1.048043,0.001518
23752.750000,1,1.035088,1.038804,1.036882,0.001301
23753.000000,1,1.016807,1.021523,1.019544,0.001467
23753.250000,1,0.997981,1.003243,1.000958,0.001600
23753.500000,1,0.985376,0.989193,0.987191,0.001272
23753.750000,1,0.979843,0.983104,0.981161,0.001221
23754.000000,1,0.978505,0.981341,0.979954,0.001089
23754.250000,1,0.974389,0.977413,0.975913,0.001209
23754.500000,1,0.961600,0.966468,0.964171,0.001476
23754.750000,1,0.941524,0.946671,0.944338,0.001504
23755.000000,1,0.917690,0.923184,0.920820,0.001652
23755.250000,1,0.894575,0.900262,0.897764,0.001706
23755.500000,1,0.870977,0.876517,0.874372,0.001806
23755.750000,1,0.841881,0.848013,0.845487,0.002040
23756.000000,1,0.802788,0.811095,0.807917,0.002804
23756.250000,1,0.755953,0.764766,0.761412,0.002985
23756.500000,1,0.706559,0.714833,0.711972,0.002910
23756.750000,1,0.660672,0.668697,0.665791,0.002760
23757.000000,1,0.618758,0.625820,0.623213,0.002457
23757.250000,1,0.578047,0.585203,0.582493,0.002480
23757.500000,1,0.533349,0.541092,0.538171,0.002751
23757.750000,1,0.484353,0.493292,0.489926,0.003127
23758.000000,1,0.436090,0.444621,0.441183,0.002950
23758.250000,1,0.392543,0.399683,0.396899,0.002449
23758.500000,1,0.356353,0.362297,0.359799,0.002000
23758.750000,1,0.327262,0.331837,0.329954,0.001509
23759.000000,1,0.302517,0.306533,0.304980,0.001375
23759.250000,1,0.281527,0.284704,0.283527,0.001092
23759.500000,1,0.264504,0.267261,0.266109,0.000874
23759.750000,1,0.253452,0.254807,0.254398,0.000479
23760.000000,2,0.309900,0.311445,0.310521,0.000497
23760.250000,2,0.311798,0.313025,0.312514,0.000394
23760.500000,2,0.317301,0.318688,0.318079,0.000492
23760.750000,2,0.325071,0.326908,0.326045,0.000579
23761.000000,2,0.334836,0.336484,0.335833,0.000553
23761.250000,2,0.347692,0.350820,0.349174,0.000946
23761.500000,2,0.365932,0.370200,0.367930,0.001334
23761.750000,2,0.391853,0.397247,0.394246,0.001726
23762.000000,2,0.424318,0.431116,0.427336,0.002177
23762.250000,2,0.461500,0.468995,0.464615,0.002359
23762.500000,2,0.499065,0.505647,0.501556,0.002148
23762.750000,2,0.534953,0.541100,0.537286,0.002029
23763.000000,2,0.570763,0.577506,0.573476,0.002152
23763.250000,2,0.610054,0.617407,0.612896,0.002328
23763.500000,2,0.654106,0.661091,0.656747,0.002335
23763.750000,2,0.698713,0.705663,0.700872,0.002310
23764.000000,2,0.737606,0.744122,0.739925,0.002100
23764.250000,2,0.768482,0.774539,0.770791,0.001840
23764.500000,2,0.793350,0.798319,0.795278,0.001544
23764.750000,2,0.816776,0.822713,0.819215,0.001873
23765.000000,2,0.842508,0.849404,0.845291,0.002078
23765.250000,2,0.869358,0.875464,0.872173,0.001853
23765.500000,2,0.890721,0.896778,0.893710,0.001976
23765.750000,2,0.903907,0.909316,0.906769,0.001837
23766.000000,2,0.910201,0.914209,0.912469,0.001722
23766.250000,2,0.914769,0.918866,0.916867,0.001709
23766.500000,2,0.922765,0.927632,0.925742,0.001832
23766.750000,2,0.935703,0.940414,0.938240,0.001652
23767.000000,2,0.946633,0.951474,0.949063,0.001646
23767.250000,2,0.949442,0.953425,0.951642,0.001639
23767.500000,2,0.945069,0.949617,0.947185,0.001784
23767.750000,2,0.939034,0.943666,0.941213,0.001657
23768.000000,2,0.941178,0.944982,0.942855,0.001467
23768.250000,2,0.953315,0.956932,0.955001,0.001255
23768.500000,2,0.970072,0.974900,0.972300,0.001463
23768.750000,2,0.986367,0.990344,0.987974,0.001267
23769.000000,2,0.993710,0.996352,0.994671,0.000886
23769.250000,2,0.992925,0.995698,0.994293,0.000972
23769.500000,2,0.991619,0.993988,0.992933,0.000958
23769.750000,2,0.995899,0.997860,0.996686,0.000730
23770.000000,2,1.005704,1.007404,1.006408,0.000542
23770.250000,2,1.014983,1.017412,1.016175,0.000724
23770.500000,2,1.020684,1.021895,1.021216,0.000418
23770.750000,2,1.019288,1.020844,1.020233,0.000522
23771.000000,2,1.017310,1.018012,1.017695,0.000214
23771.250000,2,1.018321,1.020204,1.018949,0.000637
23771.500000,2,1.024899,1.027330,1.025933,0.000774
23771.750000,2,1.033546,1.035106,1.034333,0.000571
23772.000000,2,1.043673,1.045669,1.044664,0.000675
23772.250000,2,1.039071,1.040774,1.039609,0.000583
23772.500000,2,1.037297,1.038702,1.038040,0.000499
23772.750000,2,1.040822,1.042071,1.041118,0.000442
23773.000000,2,1.051200,1.053390,1.051937,0.000731
23773.250000,2,1.064371,1.066891,1.065677,0.000883
23773.500000,2,1.073525,1.075766,1.074335,0.000722
23773.750000,2,1.072846,1.074884,1.073656,0.000703
23774.000000,2,1.065820,1.067752,1.066775,0.000720
23774.250000,2,1.059243,1.061845,1.060686,0.000851
23774.500000,2,1.060549,1.063118,1.061952,0.000895
23774.750000,2,1.070376,1.073356,1.071586,0.000982
23775.000000,2,1.082604,1.085496,1.084377,0.001098
23775.250000,2,1.094371,1.097447,1.095348,0.001104
23775.500000,2,1.101600,1.105198,1.103108,0.001164
23775.750000,2,1.109613,1.112929,1.110947,0.001062
23776.000000,2,1.124472,1.128241,1.125668,0.001403
23776.250000,2,1.140364,1.145031,1.142350,0.001624
23776.500000,2,1.157362,1.161193,1.158676,0.001229
23776.750000,2,1.165514,1.168005,1.166677,0.000785
23777.000000,2,1.164290,1.166996,1.165118,0.000912
23777.250000,2,1.160253,1.163600,1.161284,0.001100
23777.500000,2,1.162835,1.167396,1.164544,0.001494
23777.750000,2,1.178195,1.184685,1.180631,0.002161
23778.000000,2,1.202468,1.210016,1.205670,0.002439
23778.250000,2,1.225829,1.232140,1.228585,0.001976
23778.500000,2,1.238023,1.242309,1.239565,0.001511
23778.750000,2,1.237255,1.241360,1.239274,0.001580
23779.000000,2,1.233778,1.238044,1.235666,0.001422
23779.250000,2,1.237044,1.242428,1.239462,0.001844
23779.500000,2,1.250123,1.256372,1.253271,0.001983
23779.750000,2,1.269776,1.276429,1.272730,0.002174
23780.000000,2,1.286077,1.291312,1.288567,0.001734
23780.250000,2,1.293828,1.297674,1.295848,0.001545
23780.500000,2,1.295886,1.300112,1.298146,0.001660
23780.750000,2,1.299592,1.303398,1.301529,0.001551
23781.000000,2,1.307703,1.311998,1.310043,0.001701
23781.250000,2,1.317004,1.320967,1.319188,0.001666
23781.500000,2,1.319770,1.323464,1.321707,0.001518
23781.750000,2,1.312545,1.316405,1.314104,0.001404
23782.000000,2,1.300855,1.304609,1.302578,0.001320
23782.250000,2,1.295371,1.298755,1.297076,0.001167
23782.500000,2,1.302041,1.305332,1.303957,0.001334
23782.750000,2,1.319849,1.324134,1.322217,0.001675
23783.000000,2,1.339582,1.341968,1.340917,0.000936
23783.250000,2,1.350727,1.354006,1.352323,0.001137
23783.500000,2,1.352690,1.355612,1.354158,0.001052
23783.750000,2,1.352789,1.355603,1.354649,0.000950
23784.000000,2,1.361505,1.365080,1.363120,0.001259
23784.250000,2,1.378788,1.383360,1.380965,0.001704
23784.500000,2,1.397499,1.400895,1.399379,0.001172
23784.750000,2,1.407206,1.409346,1.408216,0.000723
23785.000000,2,1.401074,1.404039,1.402769,0.000947
23785.250000,2,1.388534,1.391676,1.389670,0.001125
23785.500000,2,1.380781,1.383252,1.382245,0.000895
23785.750000,2,1.384390,1.387630,1.385821,0.001379
23786.000000,2,1.397211,1.400053,1.398607,0.001052
23786.250000,2,1.406135,1.408825,1.407145,0.000982
23786.500000,2,1.397712,1.400740,1.399286,0.000955
23786.750000,2,1.373753,1.377269,1.375878,0.001161
23787.000000,2,1.343749,1.348536,1.346569,0.001585
23787.250000,2,1.318009,1.321478,1.319980,0.001222
23787.500000,2,1.295081,1.298027,1.296948,0.000969
23787.750000,2,1.263416,1.270041,1.267599,0.002121
23788.000000,2,1.215658,1.223817,1.221111,0.002980
23788.250000,2,1.147835,1.160188,1.155264,0.004176
23788.500000,2,1.070974,1.083342,1.078142,0.004408
23788.750000,2,0.995146,1.006942,1.002082,0.003976
23789.000000,2,0.927154,0.938171,0.933246,0.003938
23789.250000,2,0.862040,0.873053,0.868465,0.003930
23789.500000,2,0.795006,0.806730,0.801527,0.004081
23789.750000,2,0.720335,0.733922,0.728093,0.004615
23790.000000,2,0.642794,0.656269,0.650506,0.004764
23790.250000,2,0.568934,0.581339,0.576027,0.004484
23790.500000,2,0.504206,0.514742,0.509960,0.003790
23790.750000,2,0.449340,0.458086,0.454275,0.003180
23791.000000,2,0.404070,0.411037,0.408236,0.002649
23791.250000,2,0.367395,0.372747,0.370668,0.002095
23791.500000,2,0.339701,0.343793,0.342073,0.001563
23791.750000,2,0.322618,0.324925,0.323783,0.000841
23792.000000,3,0.296744,0.297504,0.297057,0.000236
23792.250000,3,0.300830,0.302904,0.301626,0.000747
23792.500000,3,0.313144,0.316324,0.314442,0.001167
23792.750000,3,0.331384,0.335353,0.333020,0.001395
23793.000000,3,0.353748,0.358236,0.355504,0.001598
23793.250000,3,0.380064,0.385121,0.381792,0.001772
23793.500000,3,0.411852,0.418277,0.414364,0.002267
23793.750000,3,0.451345,0.459518,0.454404,0.002827
23794.000000,3,0.498866,0.507545,0.502044,0.003010
23794.250000,3,0.550630,0.559570,0.554049,0.003191
23794.500000,3,0.602981,0.611480,0.605946,0.002955
23794.750000,3,0.652509,0.661369,0.655889,0.003085
23795.000000,3,0.701533,0.709735,0.704446,0.002948
23795.250000,3,0.750534,0.758953,0.753647,0.002974
23795.500000,3,0.799529,0.808316,0.802836,0.003048
23795.750000,3,0.845681,0.853793,0.848707,0.002704
23796.000000,3,0.883572,0.890341,0.886313,0.002180
23796.250000,3,0.914174,0.918717,0.915897,0.001662
23796.500000,3,0.940615,0.945127,0.942206,0.001757
23796.750000,3,0.968125,0.975358,0.971067,0.002359
23797.000000,3,1.001345,1.008158,1.004126,0.002320
23797.250000,3,1.035391,1.039411,1.036542,0.001489
23797.500000,3,1.057504,1.060848,1.058740,0.001151
23797.750000,3,1.066900,1.068942,1.068164,0.000784
23798.000000,3,1.067638,1.069895,1.068693,0.000708
23798.250000,3,1.069843,1.072267,1.070842,0.000861
23798.500000,3,1.081095,1.084100,1.082535,0.000907
23798.750000,3,1.098775,1.102632,1.100483,0.001333
23799.000000,3,1.116075,1.119720,1.118208,0.001190
23799.250000,3,1.125552,1.127279,1.126374,0.000623
23799.500000,3,1.123578,1.125529,1.124234,0.000644
23799.750000,3,1.117173,1.119589,1.118267,0.000957
23800.000000,3,1.120921,1.121250,1.121091,0.000102
23800.250000,3,1.129949,1.132138,1.131302,0.000812
23800.500000,3,1.148251,1.151174,1.149603,0.000957
23800.750000,3,1.165192,1.167658,1.166201,0.000955
23801.000000,3,1.174646,1.175986,1.175332,0.000520
23801.250000,3,1.175350,1.177735,1.176691,0.000743
23801.500000,3,1.175557,1.177204,1.176130,0.000533
23801.750000,3,1.178313,1.181033,1.179507,0.000796
23802.000000,3,1.184134,1.185463,1.184497,0.000450
23802.250000,3,1.185346,1.187168,1.186383,0.000727
23802.500000,3,1.179037,1.181845,1.180738,0.000970
23802.750000,3,1.167861,1.170459,1.169128,0.000920
23803.000000,3,1.156813,1.158910,1.158036,0.000772
23803.250000,3,1.154382,1.156143,1.155090,0.000647
23803.500000,3,1.158238,1.159317,1.158593,0.000363
23803.750000,3,1.164155,1.164919,1.164568,0.000267
23804.000000,3,1.165728,1.168099,1.167012,0.000764
23804.250000,3,1.162493,1.164731,1.163450,0.000840
23804.500000,3,1.156692,1.158949,1.157802,0.000731
23804.750000,3,1.155270,1.156207,1.155775,0.000335
23805.000000,3,1.157970,1.159698,1.158704,0.000652
23805.250000,3,1.162819,1.164552,1.163694,0.000569
23805.500000,3,1.164794,1.166883,1.165681,0.000760
23805.750000,3,1.162588,1.165260,1.163677,0.000929
23806.000000,3,1.159150,1.161075,1.159936,0.000666
23806.250000,3,1.157697,1.159416,1.158691,0.000614
23806.500000,3,1.159731,1.161914,1.160666,0.000742
23806.750000,3,1.158427,1.160399,1.159145,0.000645
23807.000000,3,1.146483,1.149266,1.148122,0.001184
23807.250000,3,1.122343,1.126844,1.125035,0.001787
23807.500000,3,1.097917,1.101300,1.099997,0.001422
23807.750000,3,1.083250,1.085252,1.084524,0.000678
23808.000000,3,1.084992,1.087722,1.086276,0.001007
23808.250000,3,1.101842,1.107564,1.104389,0.001825
23808.500000,3,1.127383,1.132038,1.129176,0.001531
23808.750000,3,1.147251,1.150236,1.148396,0.000946
23809.000000,3,1.155236,1.156806,1.156077,0.000507
23809.250000,3,1.154154,1.156207,1.155402,0.000641
23809.500000,3,1.155496,1.157287,1.156246,0.000571
23809.750000,3,1.162198,1.164783,1.162895,0.000897
23810.000000,3,1.172933,1.174417,1.173568,0.000547
23810.250000,3,1.177382,1.180463,1.178961,0.000933
23810.500000,3,1.173347,1.176823,1.174948,0.001049
23810.750000,3,1.163656,1.165155,1.164595,0.000479
23811.000000,3,1.157929,1.159752,1.158822,0.000605
23811.250000,3,1.162896,1.165116,1.163890,0.000668
23811.500000,3,1.178954,1.182981,1.180508,0.001282
23811.750000,3,1.198648,1.201825,1.200026,0.001084
23812.000000,3,1.210688,1.212740,1.211979,0.000736
23812.250000,3,1.212093,1.213800,1.212733,0.000551
23812.500000,3,1.207828,1.209582,1.208506,0.000606
23812.750000,3,1.207202,1.208547,1.207609,0.000445
23813.000000,3,1.213163,1.214727,1.213957,0.000553
23813.250000,3,1.221818,1.224068,1.223427,0.000775
23813.500000,3,1.227936,1.229084,1.228697,0.000373
23813.750000,3,1.224211,1.225827,1.224960,0.000718
23814.000000,3,1.214102,1.216489,1.215499,0.000889
23814.250000,3,1.207888,1.209520,1.208698,0.000564
23814.500000,3,1.210414,1.212544,1.211372,0.000750
23814.750000,3,1.220325,1.222916,1.221050,0.000979
23815.000000,3,1.230061,1.233179,1.231882,0.001038
23815.250000,3,1.235164,1.237575,1.236350,0.000832
23815.500000,3,1.234141,1.236372,1.234943,0.000846
23815.750000,3,1.231164,1.233959,1.232737,0.000933
23816.000000,3,1.233667,1.236333,1.234949,0.001024
23816.250000,3,1.239625,1.243611,1.241338,0.001313
23816.500000,3,1.243374,1.246424,1.245002,0.000987
23816.750000,3,1.238676,1.241351,1.240170,0.001083
23817.000000,3,1.225471,1.229871,1.227697,0.001421
23817.250000,3,1.211368,1.216138,1.213698,0.001534
23817.500000,3,1.203813,1.206541,1.205120,0.001059
23817.750000,3,1.200595,1.203573,1.202082,0.001317
23818.000000,3,1.194542,1.197355,1.195955,0.000969
23818.250000,3,1.173549,1.179374,1.176977,0.001766
23818.500000,3,1.138544,1.145708,1.143156,0.002424
23818.750000,3,1.098415,1.104796,1.102612,0.002189
23819.000000,3,1.063703,1.069094,1.066795,0.001659
23819.250000,3,1.040450,1.044832,1.043099,0.001313
23819.500000,3,1.026741,1.028444,1.027779,0.000581
23819.750000,3,1.007044,1.011525,1.009737,0.001388
23820.000000,3,0.974447,0.980911,0.978724,0.002232
23820.250000,3,0.926444,0.934652,0.931484,0.002961
23820.500000,3,0.869923,0.878570,0.875594,0.003028
23820.750000,3,0.812656,0.822166,0.818482,0.003250
23821.000000,3,0.757650,0.766553,0.762942,0.003165
23821.250000,3,0.700853,0.710808,0.706632,0.003470
23821.500000,3,0.639641,0.650454,0.645824,0.003710
23821.750000,3,0.574441,0.585527,0.580726,0.003790
23822.000000,3,0.512914,0.522114,0.518280,0.003164
23822.250000,3,0.459948,0.467468,0.464147,0.002671
23822.500000,3,0.417853,0.424230,0.421267,0.002144
23822.750000,3,0.385216,0.390130,0.387764,0.001691
23823.000000,3,0.358245,0.362156,0.360367,0.001403
23823.250000,3,0.334820,0.338036,0.336518,0.001062
23823.500000,3,0.315090,0.317803,0.316453,0.000969
23823.750000,3,0.302179,0.303490,0.302786,0.000480
23824.000000,4,0.295222,0.295437,0.295304,0.000072
23824.250000,4,0.299768,0.301947,0.300819,0.000770
23824.500000,4,0.313833,0.317170,0.315206,0.001292
23824.750000,4,0.335774,0.340869,0.338094,0.001803
23825.000000,4,0.364174,0.369957,0.366759,0.002130
23825.250000,4,0.397484,0.404246,0.400449,0.002431
23825.500000,4,0.437029,0.444210,0.440145,0.002578
23825.750000,4,0.483332,0.492422,0.487138,0.003202
23826.000000,4,0.535500,0.545218,0.539579,0.003471
23826.250000,4,0.592923,0.603370,0.597556,0.003722
23826.500000,4,0.652029,0.662878,0.656718,0.003749
23826.750000,4,0.712818,0.722884,0.717564,0.003562
23827.000000,4,0.771220,0.781636,0.775598,0.003518
23827.250000,4,0.827764,0.837439,0.831628,0.003426
23827.500000,4,0.877601,0.886478,0.881329,0.002885
23827.750000,4,0.922864,0.929519,0.925841,0.002249
23828.000000,4,0.962166,0.968130,0.964577,0.002063
23828.250000,4,1.000201,1.006837,1.003252,0.002187
23828.500000,4,1.040414,1.046865,1.043039,0.002334
23828.750000,4,1.082974,1.090132,1.085406,0.002412
23829.000000,4,1.119861,1.125832,1.122344,0.002031
23829.250000,4,1.147629,1.150835,1.148698,0.001099
23829.500000,4,1.159221,1.161262,1.160522,0.000705
23829.750000,4,1.164268,1.165940,1.165162,0.000593
23830.000000,4,1.169251,1.171089,1.169800,0.000617
23830.250000,4,1.180924,1.183555,1.181874,0.000872
23830.500000,4,1.193997,1.197541,1.195500,0.001082
23830.750000,4,1.200583,1.202669,1.201431,0.000671
23831.000000,4,1.189727,1.192906,1.191455,0.001254
23831.250000,4,1.167083,1.172360,1.170281,0.001813
23831.500000,4,1.147082,1.150466,1.149327,0.001148
23831.750000,4,1.141424,1.142574,1.142097,0.000401
23832.000000,4,1.147666,1.150405,1.149123,0.000911
23832.250000,4,1.160090,1.162571,1.161636,0.000806
23832.500000,4,1.160613,1.163474,1.162082,0.001022
23832.750000,4,1.143076,1.147339,1.145130,0.001589
23833.000000,4,1.113736,1.119482,1.116182,0.001962
23833.250000,4,1.095189,1.096708,1.095917,0.000561
23833.500000,4,1.093166,1.095681,1.094271,0.000871
23833.750000,4,1.112502,1.118474,1.114422,0.001984
23834.000000,4,1.140106,1.145106,1.142057,0.001631
23834.250000,4,1.160043,1.162686,1.161388,0.000950
23834.500000,4,1.157601,1.161088,1.159421,0.001381
23834.750000,4,1.144057,1.147409,1.145188,0.001163
23835.000000,4,1.133475,1.135373,1.134155,0.000634
23835.250000,4,1.136861,1.138528,1.137590,0.000521
23835.500000,4,1.150912,1.154734,1.152742,0.001117
23835.750000,4,1.165881,1.166830,1.166414,0.000316
23836.000000,4,1.163841,1.165658,1.164696,0.000641
23836.250000,4,1.145976,1.149407,1.148008,0.001408
23836.500000,4,1.128053,1.130449,1.129079,0.000823
23836.750000,4,1.122685,1.124172,1.123455,0.000521
23837.000000,4,1.133035,1.136899,1.134472,0.001381
23837.250000,4,1.156006,1.158732,1.157034,0.000917
23837.500000,4,1.170598,1.172459,1.171641,0.000619
23837.750000,4,1.166391,1.170083,1.168396,0.001257
23838.000000,4,1.144647,1.149876,1.147362,0.001926
23838.250000,4,1.123667,1.128252,1.126022,0.001582
23838.500000,4,1.116225,1.119634,1.118069,0.001053
23838.750000,4,1.126953,1.131140,1.128811,0.001264
23839.000000,4,1.148915,1.152524,1.150254,0.001116
23839.250000,4,1.169009,1.171429,1.169948,0.000880
23839.500000,4,1.173652,1.177834,1.176149,0.001404
23839.750000,4,1.170097,1.173619,1.171670,0.001309
23840.000000,4,1.187842,1.201647,1.194794,0.005454
23840.250000,4,1.156096,1.159705,1.158189,0.001218
23840.500000,4,1.156775,1.159665,1.158179,0.000992
23840.750000,4,1.162178,1.163461,1.162535,0.000462
23841.000000,4,1.163407,1.165348,1.164492,0.000724
23841.250000,4,1.163916,1.165034,1.164561,0.000382
23841.500000,4,1.162886,1.163810,1.163363,0.000368
23841.750000,4,1.163858,1.165390,1.164560,0.000615
23842.000000,4,1.166692,1.167691,1.167273,0.000412
23842.250000,4,1.171052,1.172248,1.171462,0.000433
23842.500000,4,1.173423,1.174318,1.173960,0.000268
23842.750000,4,1.177626,1.178390,1.177976,0.000277
23843.000000,4,1.180807,1.182755,1.181924,0.000654
23843.250000,4,1.185573,1.186934,1.186142,0.000547
23843.500000,4,1.185735,1.186889,1.186180,0.000395
23843.750000,4,1.178387,1.179651,1.179066,0.000412
23844.000000,4,1.164061,1.166665,1.165808,0.000902
23844.250000,4,1.153912,1.155806,1.154909,0.000715
23844.500000,4,1.151242,1.152984,1.152212,0.000604
23844.750000,4,1.161113,1.164861,1.163391,0.001329
23845.000000,4,1.179302,1.182825,1.180796,0.001439
23845.250000,4,1.196562,1.198578,1.197859,0.000725
23845.500000,4,1.203389,1.205170,1.204009,0.000633
23845.750000,4,1.200020,1.203315,1.201264,0.001044
23846.000000,4,1.194364,1.195956,1.195191,0.000590
23846.250000,4,1.192533,1.194094,1.193152,0.000647
23846.500000,4,1.193162,1.194326,1.193639,0.000456
23846.750000,4,1.187014,1.189952,1.188757,0.000914
23847.000000,4,1.168260,1.172819,1.171207,0.001698
23847.250000,4,1.141867,1.146640,1.145155,0.001677
23847.500000,4,1.118704,1.121820,1.120324,0.000933
23847.750000,4,1.111921,1.112921,1.112501,0.000347
23848.000000,4,1.122249,1.124898,1.123295,0.001004
23848.250000,4,1.146191,1.149967,1.148034,0.001361
23848.500000,4,1.168415,1.171249,1.169684,0.000956
23848.750000,4,1.175917,1.177298,1.176787,0.000516
23849.000000,4,1.163591,1.167446,1.165847,0.001326
23849.250000,4,1.148885,1.151352,1.150408,0.000860
23849.500000,4,1.139928,1.140665,1.140363,0.000275
23849.750000,4,1.139951,1.142355,1.140755,0.000858
23850.000000,4,1.142225,1.143927,1.143080,0.000732
23850.250000,4,1.136639,1.139447,1.138483,0.000934
23850.500000,4,1.116045,1.120871,1.118436,0.001505
23850.750000,4,1.088213,1.094285,1.092100,0.001862
23851.000000,4,1.061911,1.067529,1.065346,0.001689
23851.250000,4,1.041637,1.046027,1.044301,0.001363
23851.500000,4,1.017554,1.023186,1.021051,0.001769
23851.750000,4,0.979798,0.987497,0.984823,0.002561
23852.000000,4,0.924315,0.935234,0.931476,0.003704
23852.250000,4,0.861084,0.872263,0.868340,0.003834
23852.500000,4,0.801273,0.810618,0.807288,0.003290
