# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.268358,0.269349,0.268888,0.000346
23528.250000,1,0.271529,0.272679,0.272069,0.000392
23528.500000,1,0.280680,0.283596,0.282097,0.000782
23528.750000,1,0.296893,0.300732,0.298695,0.001017
23529.000000,1,0.319221,0.324749,0.321901,0.001494
23529.250000,1,0.348089,0.354987,0.351501,0.001823
23529.500000,1,0.383622,0.391674,0.387316,0.002171
23529.750000,1,0.424654,0.433479,0.428895,0.002344
23530.000000,1,0.470786,0.480434,0.475447,0.002632
23530.250000,1,0.521184,0.531511,0.525960,0.002760
23530.500000,1,0.574127,0.584686,0.578819,0.002835
23530.750000,1,0.628716,0.638692,0.633314,0.002699
23531.000000,1,0.683636,0.694050,0.688169,0.002844
23531.250000,1,0.738298,0.748309,0.742616,0.002738
23531.500000,1,0.790825,0.800501,0.795116,0.002645
23531.750000,1,0.840300,0.848901,0.843829,0.002424
23532.000000,1,0.885556,0.892686,0.888571,0.002124
23532.250000,1,0.925231,0.932621,0.928130,0.002099
23532.500000,1,0.960117,0.967494,0.962951,0.002100
23532.750000,1,0.992324,0.997956,0.994647,0.001559
23533.000000,1,1.021314,1.026618,1.023204,0.001500
23533.250000,1,1.046033,1.050753,1.048077,0.001410
23533.500000,1,1.066783,1.070748,1.068716,0.001117
23533.750000,1,1.082876,1.086784,1.084413,0.001046
23534.000000,1,1.093891,1.097706,1.096020,0.001120
23534.250000,1,1.102737,1.106568,1.104995,0.001203
23534.500000,1,1.110393,1.112929,1.111822,0.000833
23534.750000,1,1.116290,1.119470,1.118231,0.000913
23535.000000,1,1.122578,1.125127,1.124059,0.000726
23535.250000,1,1.127076,1.130181,1.128806,0.000993
23535.500000,1,1.130994,1.133708,1.132378,0.000795
23535.750000,1,1.134492,1.136852,1.135825,0.000692
23536.000000,1,1.138480,1.141776,1.140479,0.000992
23536.250000,1,1.144997,1.147965,1.146512,0.000888
23536.500000,1,1.152464,1.154705,1.153955,0.000668
23536.750000,1,1.161244,1.163600,1.162506,0.000822
23537.000000,1,1.169526,1.173105,1.170896,0.000956
23537.250000,1,1.176443,1.180078,1.178623,0.001074
23537.500000,1,1.184419,1.188086,1.186083,0.001075
23537.750000,1,1.191206,1.194818,1.193340,0.001191
23538.000000,1,1.198243,1.201162,1.199870,0.000950
23538.250000,1,1.204210,1.206976,1.205633,0.000900
23538.500000,1,1.212157,1.213548,1.212859,0.000465
23538.750000,1,1.211617,1.215386,1.213987,0.001073
23539.000000,1,1.214596,1.218342,1.216949,0.001176
23539.250000,1,1.218404,1.221254,1.219935,0.000873
23539.500000,1,1.222622,1.224962,1.224053,0.000680
23539.750000,1,1.226280,1.230227,1.228124,0.001133
23540.000000,1,1.229919,1.233121,1.232091,0.000993
23540.250000,1,1.232377,1.235201,1.234446,0.000897
23540.500000,1,1.233597,1.237184,1.235841,0.001203
23540.750000,1,1.236386,1.239391,1.237843,0.000867
23541.000000,1,1.238665,1.242013,1.240216,0.000893
23541.250000,1,1.241983,1.245530,1.243906,0.000976
23541.500000,1,1.247291,1.249459,1.248127,0.000633
23541.750000,1,1.250729,1.253397,1.252164,0.001019
23542.000000,1,1.253794,1.256050,1.254610,0.000684
23542.250000,1,1.254040,1.255716,1.254918,0.000655
23542.500000,1,1.253698,1.255565,1.254716,0.000640
23542.750000,1,1.254208,1.255508,1.254868,0.000383
23543.000000,1,1.254476,1.256140,1.255402,0.000527
23543.250000,1,1.254658,1.256671,1.255729,0.000635
23543.500000,1,1.254048,1.256462,1.254977,0.000791
23543.750000,1,1.252164,1.253521,1.252947,0.000499
23544.000000,1,1.249450,1.251361,1.250439,0.000574
23544.250000,1,1.246121,1.247986,1.247013,0.000552
23544.500000,1,1.244676,1.246518,1.245419,0.000601
23544.750000,1,1.244176,1.245751,1.245042,0.000503
23545.000000,1,1.243882,1.245307,1.244452,0.000407
23545.250000,1,1.243234,1.244604,1.243749,0.000419
23545.500000,1,1.240546,1.242200,1.241477,0.000566
23545.750000,1,1.236999,1.238762,1.238006,0.000516
23546.000000,1,1.233362,1.235084,1.234531,0.000581
23546.250000,1,1.230378,1.231988,1.230955,0.000467
23546.500000,1,1.227102,1.228869,1.227839,0.000500
23546.750000,1,1.223646,1.225381,1.224409,0.000480
23547.000000,1,1.217537,1.219673,1.219016,0.000649
23547.250000,1,1.212663,1.214695,1.213799,0.000645
23547.500000,1,1.206580,1.209308,1.207571,0.000860
23547.750000,1,1.200315,1.205080,1.202241,0.001331
23548.000000,1,1.197138,1.199672,1.198034,0.000773
23548.250000,1,1.193392,1.196205,1.194545,0.000923
23548.500000,1,1.188649,1.191346,1.189803,0.000843
23548.750000,1,1.183736,1.185431,1.184488,0.000540
23549.000000,1,1.177958,1.180741,1.179013,0.000776
23549.250000,1,1.172954,1.176013,1.173893,0.000862
23549.500000,1,1.170141,1.173258,1.170965,0.001029
23549.750000,1,1.168284,1.170806,1.169369,0.000773
23550.000000,1,1.168358,1.170119,1.169087,0.000590
23550.250000,1,1.165921,1.169106,1.167563,0.001009
23550.500000,1,1.164190,1.166797,1.165094,0.000832
23550.750000,1,1.160776,1.162609,1.161616,0.000559
23551.000000,1,1.157386,1.159821,1.158412,0.000785
23551.250000,1,1.154019,1.157981,1.155848,0.001198
23551.500000,1,1.152386,1.155902,1.153820,0.001141
23551.750000,1,1.150387,1.153583,1.151656,0.000939
23552.000000,1,1.146885,1.150335,1.148063,0.001042
23552.250000,1,1.141525,1.144518,1.142495,0.000971
23552.500000,1,1.134531,1.138970,1.136071,0.001277
23552.750000,1,1.126594,1.130844,1.128801,0.001200
23553.000000,1,1.119902,1.123327,1.121419,0.001015
23553.250000,1,1.111431,1.115351,1.113376,0.001105
23553.500000,1,1.101052,1.105835,1.103727,0.001273
23553.750000,1,1.089527,1.094570,1.091970,0.001369
23554.000000,1,1.076606,1.080497,1.078836,0.001087
23554.250000,1,1.061624,1.066343,1.064156,0.001310
23554.500000,1,1.046794,1.052120,1.049787,0.001383
23554.750000,1,1.030757,1.035937,1.033618,0.001370
23555.000000,1,1.011646,1.017366,1.014893,0.001718
23555.250000,1,0.987691,0.993623,0.991636,0.001737
23555.500000,1,0.958819,0.965661,0.962989,0.001940
23555.750000,1,0.924499,0.932055,0.929422,0.002218
23556.000000,1,0.884841,0.893625,0.890561,0.002500
23556.250000,1,0.842426,0.851992,0.847889,0.002590
23556.500000,1,0.794969,0.804916,0.800735,0.002773
23556.750000,1,0.743822,0.753871,0.749489,0.002809
23557.000000,1,0.689116,0.699238,0.694871,0.002814
23557.250000,1,0.632380,0.643461,0.638502,0.003050
23557.500000,1,0.576588,0.586878,0.582483,0.002859
23557.750000,1,0.522972,0.533028,0.528548,0.002773
23558.000000,1,0.473295,0.482614,0.478444,0.002558
23558.250000,1,0.427998,0.436150,0.432355,0.002288
23558.500000,1,0.387219,0.394355,0.390932,0.001924
23558.750000,1,0.351174,0.357240,0.354345,0.001742
23559.000000,1,0.321405,0.325980,0.323836,0.001329
23559.250000,1,0.297636,0.301539,0.299755,0.001190
23559.500000,1,0.281315,0.283902,0.282540,0.000807
23559.750000,1,0.271664,0.273014,0.272206,0.000495
23560.000000,2,0.281149,0.281550,0.281415,0.000134
23560.250000,2,0.283764,0.285498,0.284729,0.000569
23560.500000,2,0.293392,0.296222,0.294924,0.000889
23560.750000,2,0.309740,0.313883,0.311735,0.001211
23561.000000,2,0.332563,0.337986,0.335170,0.001575
23561.250000,2,0.362219,0.368426,0.365366,0.001805
23561.500000,2,0.397955,0.405766,0.401674,0.002171
23561.750000,2,0.439546,0.448181,0.444048,0.002437
23562.000000,2,0.486385,0.496573,0.490987,0.002801
23562.250000,2,0.536293,0.547337,0.541683,0.003035
23562.500000,2,0.590481,0.600605,0.595119,0.002808
23562.750000,2,0.645056,0.655986,0.650317,0.003071
23563.000000,2,0.701234,0.712582,0.706300,0.003076
23563.250000,2,0.757245,0.767615,0.761776,0.002882
23563.500000,2,0.811754,0.822227,0.816212,0.002948
23563.750000,2,0.862756,0.872647,0.866826,0.002723
23564.000000,2,0.909957,0.919677,0.914073,0.002629
23564.250000,2,0.953901,0.962383,0.956942,0.002548
23564.500000,2,0.992582,1.000035,0.995755,0.002121
23564.750000,2,1.028419,1.035105,1.031163,0.002018
23565.000000,2,1.059716,1.066381,1.062454,0.001933
23565.250000,2,1.086602,1.093634,1.089224,0.002033
23565.500000,2,1.107610,1.113250,1.110676,0.001730
23565.750000,2,1.124787,1.128833,1.126908,0.001152
23566.000000,2,1.137625,1.142614,1.140103,0.001308
23566.250000,2,1.146984,1.151844,1.150020,0.001511
23566.500000,2,1.154333,1.159442,1.156861,0.001368
23566.750000,2,1.159413,1.162822,1.161359,0.001126
23567.000000,2,1.160382,1.164510,1.162941,0.001224
23567.250000,2,1.160292,1.163741,1.162563,0.001313
23567.500000,2,1.158973,1.163365,1.161437,0.001300
23567.750000,2,1.158263,1.162509,1.160592,0.001315
23568.000000,2,1.159163,1.162652,1.161482,0.001335
23568.250000,2,1.160932,1.165128,1.163278,0.001525
23568.500000,2,1.163592,1.166879,1.165347,0.001179
23568.750000,2,1.164092,1.167687,1.166051,0.001124
23569.000000,2,1.164062,1.168314,1.166321,0.001237
23569.250000,2,1.165112,1.168211,1.167064,0.001024
23569.500000,2,1.167188,1.170354,1.169025,0.001043
23569.750000,2,1.169251,1.172815,1.171473,0.001218
23570.000000,2,1.172561,1.175462,1.174130,0.000906
23570.250000,2,1.173315,1.176413,1.175380,0.000881
23570.500000,2,1.173901,1.175753,1.174661,0.000579
23570.750000,2,1.172491,1.174467,1.173413,0.000660
23571.000000,2,1.171391,1.173678,1.172779,0.000666
23571.250000,2,1.173496,1.175366,1.174323,0.000788
23571.500000,2,1.175870,1.178147,1.177067,0.000805
23571.750000,2,1.179680,1.180979,1.180399,0.000370
23572.000000,2,1.182085,1.184256,1.183006,0.000657
23572.250000,2,1.182769,1.183671,1.183290,0.000242
23572.500000,2,1.182224,1.183300,1.182848,0.000398
23572.750000,2,1.182419,1.184427,1.183655,0.000660
23573.000000,2,1.186123,1.187338,1.186796,0.000402
23573.250000,2,1.191637,1.192490,1.192110,0.000256
23573.500000,2,1.197080,1.199132,1.197795,0.000602
23573.750000,2,1.201497,1.202375,1.201928,0.000266
23574.000000,2,1.203441,1.204634,1.204235,0.000351
23574.250000,2,1.204799,1.205843,1.205392,0.000310
23574.500000,2,1.204823,1.206506,1.205489,0.000614
23574.750000,2,1.205530,1.207399,1.206623,0.000579
23575.000000,2,1.207191,1.209445,1.208082,0.000671
23575.250000,2,1.207804,1.209588,1.208867,0.000498
23575.500000,2,1.206833,1.208426,1.207635,0.000580
23575.750000,2,1.204724,1.206786,1.205553,0.000626
23576.000000,2,1.205400,1.208226,1.206854,0.001009
23576.250000,2,1.202616,1.203539,1.203097,0.000266
23576.500000,2,1.203182,1.205026,1.203968,0.000590
23576.750000,2,1.206272,1.207476,1.206746,0.000338
23577.000000,2,1.208489,1.209936,1.209417,0.000522
23577.250000,2,1.210214,1.211417,1.210790,0.000365
23577.500000,2,1.209607,1.211881,1.211050,0.000716
23577.750000,2,1.210753,1.211415,1.211094,0.000266
23578.000000,2,1.211841,1.212715,1.212151,0.000279
23578.250000,2,1.213049,1.214095,1.213507,0.000387
23578.500000,2,1.214019,1.215411,1.214764,0.000413
23578.750000,2,1.214875,1.216536,1.215806,0.000597
23579.000000,2,1.214098,1.216135,1.215224,0.000590
23579.250000,2,1.212066,1.214115,1.213244,0.000642
23579.500000,2,1.210493,1.211905,1.211208,0.000426
23579.750000,2,1.208315,1.210706,1.209244,0.000654
23580.000000,2,1.205465,1.208136,1.207029,0.000711
23580.250000,2,1.202398,1.204396,1.203483,0.000637
23580.500000,2,1.195836,1.199052,1.198010,0.001004
23580.750000,2,1.188736,1.192088,1.190771,0.001048
23581.000000,2,1.181438,1.184049,1.182905,0.000791
23581.250000,2,1.175065,1.177890,1.176218,0.000739
23581.500000,2,1.170516,1.171967,1.171298,0.000481
23581.750000,2,1.166442,1.167963,1.167308,0.000512
23582.000000,2,1.162529,1.164462,1.163541,0.000618
23582.250000,2,1.158795,1.161642,1.159886,0.000809
23582.500000,2,1.153856,1.156713,1.155626,0.000813
23582.750000,2,1.151545,1.154373,1.152683,0.001017
23583.000000,2,1.149814,1.151984,1.150907,0.000686
23583.250000,2,1.150301,1.152640,1.151276,0.000774
23583.500000,2,1.150993,1.154433,1.151951,0.001049
23583.750000,2,1.150601,1.154363,1.152227,0.001284
23584.000000,2,1.150580,1.152903,1.151530,0.000731
23584.250000,2,1.147718,1.151714,1.149342,0.001218
23584.500000,2,1.145835,1.149234,1.146865,0.001092
23584.750000,2,1.141718,1.145654,1.143405,0.001211
23585.000000,2,1.136819,1.141165,1.138337,0.001310
23585.250000,2,1.129620,1.133586,1.131281,0.001107
23585.500000,2,1.120379,1.124797,1.122182,0.001249
23585.750000,2,1.110512,1.114719,1.112081,0.001308
23586.000000,2,1.098921,1.102440,1.100704,0.000970
23586.250000,2,1.087102,1.091492,1.088879,0.001219
23586.500000,2,1.073002,1.078334,1.076026,0.001455
23586.750000,2,1.056085,1.062366,1.059472,0.001670
23587.000000,2,1.035523,1.040739,1.038576,0.001517
23587.250000,2,1.008210,1.014531,1.011992,0.001845
23587.500000,2,0.977196,0.983604,0.981075,0.001937
23587.750000,2,0.942084,0.949420,0.946398,0.002151
23588.000000,2,0.905151,0.913028,0.909836,0.002279
23588.250000,2,0.864973,0.872428,0.869799,0.002224
23588.500000,2,0.820514,0.829796,0.825414,0.002443
23588.750000,2,0.770960,0.780489,0.776139,0.002559
23589.000000,2,0.716554,0.727361,0.722532,0.002884
23589.250000,2,0.660104,0.670963,0.666200,0.002901
23589.500000,2,0.604154,0.614901,0.610011,0.002900
23589.750000,2,0.550060,0.560090,0.555450,0.002749
23590.000000,2,0.498568,0.507821,0.503729,0.002462
23590.250000,2,0.450125,0.459253,0.455320,0.002463
23590.500000,2,0.406986,0.414639,0.411156,0.002048
23590.750000,2,0.368554,0.375418,0.372137,0.001844
23591.000000,2,0.336505,0.341745,0.339272,0.001368
23591.250000,2,0.311418,0.315718,0.313834,0.001108
23591.500000,2,0.294251,0.297052,0.295927,0.000726
23591.750000,2,0.284279,0.285436,0.284968,0.000319
23592.000000,3,0.294960,0.296153,0.295656,0.000448
23592.250000,3,0.299211,0.300236,0.299721,0.000356
23592.500000,3,0.310101,0.312358,0.311212,0.000649
23592.750000,3,0.328865,0.332690,0.330692,0.001055
23593.000000,3,0.354777,0.360158,0.357501,0.001467
23593.250000,3,0.388151,0.394784,0.391358,0.001831
23593.500000,3,0.427823,0.435520,0.431349,0.002100
23593.750000,3,0.472597,0.481387,0.476827,0.002363
23594.000000,3,0.521260,0.530792,0.525694,0.002576
23594.250000,3,0.573527,0.583493,0.577826,0.002640
23594.500000,3,0.626859,0.637843,0.631784,0.002926
23594.750000,3,0.682369,0.692599,0.686967,0.002696
23595.000000,3,0.736516,0.746910,0.740906,0.002837
23595.250000,3,0.788766,0.798452,0.793033,0.002578
23595.500000,3,0.836461,0.846303,0.840758,0.002600
23595.750000,3,0.880326,0.889520,0.884244,0.002522
23596.000000,3,0.920707,0.928161,0.923638,0.002086
23596.250000,3,0.958095,0.964586,0.960359,0.001811
23596.500000,3,0.991607,0.998655,0.994759,0.002082
23596.750000,3,1.023591,1.029789,1.026367,0.001800
23597.000000,3,1.051873,1.056636,1.054010,0.001458
23597.250000,3,1.074922,1.080023,1.076876,0.001502
23597.500000,3,1.091245,1.096014,1.093320,0.001320
23597.750000,3,1.103996,1.108774,1.106654,0.001324
23598.000000,3,1.114044,1.118195,1.116514,0.001118
23598.250000,3,1.123862,1.127656,1.125863,0.001122
23598.500000,3,1.130527,1.133787,1.132468,0.001055
23598.750000,3,1.134991,1.138191,1.136829,0.000995
23599.000000,3,1.136022,1.139375,1.138140,0.001138
23599.250000,3,1.135471,1.138255,1.136980,0.000904
23599.500000,3,1.133099,1.135944,1.134780,0.000863
23599.750000,3,1.133267,1.135573,1.134455,0.000828
23600.000000,3,1.144272,1.150223,1.146898,0.001858
23600.250000,3,1.133199,1.136777,1.135362,0.001206
23600.500000,3,1.133169,1.136244,1.135055,0.000976
23600.750000,3,1.131798,1.134086,1.133523,0.000757
23601.000000,3,1.129677,1.133202,1.131428,0.001109
23601.250000,3,1.128420,1.131254,1.129919,0.000917
23601.500000,3,1.127935,1.130636,1.129467,0.000871
23601.750000,3,1.128856,1.130846,1.129946,0.000609
23602.000000,3,1.128623,1.131434,1.130183,0.000942
23602.250000,3,1.128546,1.130686,1.129456,0.000709
23602.500000,3,1.125936,1.128802,1.127536,0.000903
23602.750000,3,1.122761,1.126001,1.124577,0.001008
23603.000000,3,1.119729,1.122584,1.121550,0.000881
23603.250000,3,1.118147,1.119740,1.119102,0.000595
23603.500000,3,1.114454,1.117078,1.115701,0.000895
23603.750000,3,1.111767,1.113774,1.112441,0.000598
23604.000000,3,1.106748,1.108694,1.107663,0.000621
23604.250000,3,1.101714,1.104115,1.103174,0.000709
23604.500000,3,1.098341,1.100594,1.099751,0.000732
23604.750000,3,1.098509,1.100051,1.099125,0.000505
23605.000000,3,1.098992,1.100614,1.099837,0.000427
23605.250000,3,1.100613,1.102105,1.101572,0.000480
23605.500000,3,1.102068,1.103311,1.102597,0.000432
23605.750000,3,1.102815,1.104667,1.103683,0.000499
23606.000000,3,1.103686,1.105026,1.104485,0.000439
23606.250000,3,1.105547,1.107707,1.106652,0.000732
23606.500000,3,1.108750,1.110506,1.109668,0.000489
23606.750000,3,1.113283,1.114795,1.113917,0.000480
23607.000000,3,1.116106,1.117799,1.117122,0.000539
23607.250000,3,1.119074,1.120049,1.119573,0.000300
23607.500000,3,1.120577,1.121468,1.120774,0.000273
23607.750000,3,1.121398,1.122694,1.122069,0.000368
23608.000000,3,1.124486,1.125804,1.125193,0.000467
23608.250000,3,1.128195,1.129667,1.128739,0.000448
23608.500000,3,1.132473,1.133966,1.133237,0.000482
23608.750000,3,1.136377,1.137660,1.136956,0.000375
23609.000000,3,1.138854,1.139827,1.139260,0.000344
23609.250000,3,1.140659,1.141762,1.141300,0.000397
23609.500000,3,1.143528,1.144948,1.144140,0.000398
23609.750000,3,1.148531,1.150475,1.149431,0.000588
23610.000000,3,1.156490,1.158380,1.157152,0.000583
23610.250000,3,1.164846,1.166981,1.166321,0.000731
23610.500000,3,1.173314,1.175924,1.174854,0.000760
23610.750000,3,1.181554,1.183292,1.182333,0.000554
23611.000000,3,1.187288,1.189364,1.188566,0.000656
23611.250000,3,1.193997,1.195777,1.194673,0.000582
23611.500000,3,1.200527,1.202354,1.201596,0.000647
23611.750000,3,1.207247,1.210226,1.208961,0.000905
23612.000000,3,1.214223,1.216317,1.215447,0.000631
23612.250000,3,1.219883,1.221265,1.220562,0.000393
23612.500000,3,1.222299,1.224484,1.223588,0.000639
23612.750000,3,1.224807,1.227606,1.225998,0.000894
23613.000000,3,1.226643,1.228235,1.227592,0.000488
23613.250000,3,1.228966,1.231539,1.230309,0.000965
23613.500000,3,1.229769,1.232780,1.230874,0.001030
23613.750000,3,1.229829,1.232210,1.230804,0.000780
23614.000000,3,1.227017,1.230238,1.228386,0.001051
23614.250000,3,1.225449,1.227716,1.226409,0.000719
23614.500000,3,1.224857,1.227736,1.226054,0.000956
23614.750000,3,1.227136,1.230318,1.228624,0.001021
23615.000000,3,1.232371,1.235703,1.233891,0.001186
23615.250000,3,1.237839,1.241197,1.239053,0.001100
23615.500000,3,1.241400,1.244370,1.242563,0.001062
23615.750000,3,1.242503,1.246272,1.243810,0.001339
23616.000000,3,1.241403,1.244210,1.242798,0.000877
23616.250000,3,1.240114,1.242818,1.241106,0.001014
23616.500000,3,1.237685,1.240807,1.238868,0.001016
23616.750000,3,1.233607,1.237534,1.235286,0.001295
23617.000000,3,1.227198,1.231359,1.228874,0.001241
23617.250000,3,1.217138,1.221691,1.219390,0.001368
23617.500000,3,1.204707,1.207800,1.206330,0.000919
23617.750000,3,1.189524,1.193699,1.192335,0.001219
23618.000000,3,1.177112,1.180968,1.179173,0.001158
23618.250000,3,1.163584,1.167836,1.166641,0.001388
23618.500000,3,1.149847,1.154747,1.152556,0.001326
23618.750000,3,1.132431,1.137273,1.135556,0.001378
23619.000000,3,1.109292,1.115168,1.112650,0.001677
23619.250000,3,1.079764,1.086912,1.084475,0.002098
23619.500000,3,1.046976,1.054214,1.051285,0.002039
23619.750000,3,1.009193,1.016986,1.013680,0.002197
23620.000000,3,0.968106,0.976097,0.972462,0.002144
23620.250000,3,0.920662,0.930553,0.926634,0.002740
23620.500000,3,0.869772,0.879994,0.875363,0.002717
23620.750000,3,0.812637,0.823867,0.818934,0.003029
23621.000000,3,0.752765,0.764977,0.759486,0.003306
23621.250000,3,0.693009,0.705046,0.699476,0.003282
23621.500000,3,0.634104,0.645428,0.640236,0.003140
23621.750000,3,0.577237,0.588432,0.583146,0.003046
23622.000000,3,0.522324,0.533085,0.528385,0.002939
23622.250000,3,0.472267,0.481815,0.477335,0.002632
23622.500000,3,0.425921,0.434630,0.430718,0.002402
23622.750000,3,0.386072,0.394049,0.390314,0.002208
23623.000000,3,0.353346,0.359934,0.356665,0.001832
23623.250000,3,0.327836,0.332790,0.330416,0.001367
23623.500000,3,0.309374,0.313281,0.311422,0.001095
23623.750000,3,0.298953,0.301125,0.299982,0.000617
23624.000000,4,0.294652,0.295827,0.295327,0.000323
23624.250000,4,0.298816,0.300200,0.299447,0.000417
23624.500000,4,0.309767,0.312887,0.311009,0.000857
23624.750000,4,0.329499,0.333990,0.331464,0.001255
23625.000000,4,0.356846,0.363284,0.360091,0.001771
23625.250000,4,0.393761,0.401200,0.397317,0.002037
23625.500000,4,0.436805,0.446233,0.441000,0.002602
23625.750000,4,0.485958,0.495639,0.490474,0.002674
23626.000000,4,0.538402,0.548754,0.543311,0.002787
23626.250000,4,0.594914,0.605489,0.599874,0.002894
23626.500000,4,0.653611,0.664796,0.658580,0.003064
23626.750000,4,0.714180,0.725575,0.719578,0.003130
23627.000000,4,0.773730,0.784551,0.778783,0.002939
23627.250000,4,0.830352,0.840106,0.834766,0.002593
23627.500000,4,0.881037,0.889947,0.884898,0.002414
23627.750000,4,0.927474,0.936005,0.931412,0.002292
23628.000000,4,0.970801,0.978915,0.974268,0.002207
23628.250000,4,1.013200,1.021136,1.016745,0.002208
23628.500000,4,1.053425,1.061363,1.056948,0.002117
23628.750000,4,1.092248,1.099548,1.095202,0.002011
23629.000000,4,1.125067,1.131519,1.127078,0.001848
23629.250000,4,1.151684,1.155796,1.152780,0.001326
23629.500000,4,1.171155,1.175256,1.172308,0.001327
23629.750000,4,1.188051,1.191779,1.189664,0.001177
23630.000000,4,1.204075,1.208966,1.205827,0.001515
23630.250000,4,1.219327,1.225560,1.222036,0.001622
23630.500000,4,1.233061,1.237256,1.235077,0.001082
23630.750000,4,1.242878,1.246106,1.243991,0.000984
23631.000000,4,1.246935,1.250621,1.248971,0.001182
23631.250000,4,1.249506,1.254564,1.252095,0.001703
23631.500000,4,1.252376,1.257279,1.254630,0.001545
23631.750000,4,1.256498,1.260855,1.258880,0.001432
23632.000000,4,1.259869,1.265093,1.262462,0.001660
23632.250000,4,1.262059,1.266239,1.264710,0.001398
23632.500000,4,1.261529,1.265586,1.263887,0.001465
23632.750000,4,1.259188,1.263385,1.261753,0.001290
23633.000000,4,1.256008,1.262126,1.259539,0.001772
23633.250000,4,1.259168,1.263625,1.261713,0.001510
23633.500000,4,1.264100,1.268673,1.266619,0.001283
23633.750000,4,1.270182,1.275059,1.272608,0.001553
23634.000000,4,1.274883,1.279635,1.277355,0.001470
23634.250000,4,1.278036,1.281405,1.280149,0.001058
23634.500000,4,1.277664,1.280818,1.279630,0.001091
23634.750000,4,1.276973,1.280856,1.279733,0.001227
23635.000000,4,1.277914,1.281033,1.279700,0.001066
23635.250000,4,1.279344,1.282733,1.281300,0.000994
23635.500000,4,1.278944,1.282480,1.280912,0.001092
23635.750000,4,1.276543,1.278904,1.277942,0.000741
23636.000000,4,1.270422,1.272741,1.271595,0.000791
23636.250000,4,1.263111,1.265435,1.264470,0.000708
23636.500000,4,1.257228,1.259550,1.258414,0.000722
23636.750000,4,1.254810,1.255847,1.255370,0.000420
23637.000000,4,1.252727,1.254689,1.253764,0.000659
23637.250000,4,1.250646,1.252621,1.251510,0.000547
23637.500000,4,1.245024,1.246906,1.246134,0.000534
23637.750000,4,1.237899,1.239589,1.239055,0.000511
23638.000000,4,1.230055,1.231476,1.230928,0.000483
23638.250000,4,1.224459,1.226142,1.225244,0.000457
23638.500000,4,1.220841,1.222815,1.221676,0.000575
23638.750000,4,1.219214,1.220628,1.219960,0.000417
23639.000000,4,1.216066,1.217487,1.216889,0.000415
23639.250000,4,1.210957,1.213425,1.212221,0.000741
23639.500000,4,1.203606,1.206273,1.204837,0.000778
23639.750000,4,1.197230,1.198714,1.197856,0.000512
23640.000000,4,1.208192,1.223658,1.215020,0.004764
23640.250000,4,1.185111,1.187414,1.186296,0.000804
23640.500000,4,1.180043,1.181776,1.180803,0.000532
23640.750000,4,1.173717,1.176035,1.174992,0.000641
23641.000000,4,1.165119,1.167021,1.166381,0.000529
23641.250000,4,1.155987,1.157890,1.156967,0.000661
23641.500000,4,1.146946,1.149617,1.148205,0.000714
23641.750000,4,1.140912,1.142474,1.141814,0.000467
23642.000000,4,1.135960,1.137379,1.136455,0.000426
23642.250000,4,1.131167,1.133173,1.132274,0.000682
23642.500000,4,1.124861,1.127141,1.126410,0.000665
23642.750000,4,1.119360,1.120919,1.119993,0.000531
23643.000000,4,1.112682,1.113977,1.113374,0.000405
23643.250000,4,1.108489,1.110546,1.109808,0.000653
23643.500000,4,1.107035,1.109268,1.108010,0.000736
23643.750000,4,1.108766,1.110601,1.109548,0.000663
23644.000000,4,1.110426,1.111546,1.111054,0.000406
23644.250000,4,1.110138,1.112067,1.111150,0.000523
23644.500000,4,1.107569,1.109256,1.108423,0.000568
23644.750000,4,1.103460,1.106119,1.105130,0.000866
23645.000000,4,1.099438,1.101928,1.100574,0.000728
23645.250000,4,1.096451,1.098773,1.097427,0.000750
23645.500000,4,1.091272,1.093420,1.092505,0.000694
23645.750000,4,1.085861,1.088017,1.087172,0.000743
23646.000000,4,1.077755,1.080558,1.079822,0.000821
23646.250000,4,1.071892,1.074030,1.073227,0.000679
23646.500000,4,1.065406,1.067994,1.066879,0.000724
23646.750000,4,1.062861,1.064953,1.063800,0.000648
23647.000000,4,1.060922,1.063133,1.062168,0.000714
23647.250000,4,1.061534,1.063163,1.062183,0.000470
23647.500000,4,1.060152,1.061944,1.061293,0.000674
23647.750000,4,1.059613,1.061711,1.060423,0.000646
23648.000000,4,1.056918,1.058571,1.057647,0.000472
23648.250000,4,1.054700,1.057082,1.055695,0.000821
23648.500000,4,1.052140,1.055542,1.053571,0.000968
23648.750000,4,1.051024,1.054030,1.052290,0.000910
23649.000000,4,1.048239,1.050893,1.049265,0.000870
23649.250000,4,1.043663,1.047178,1.044916,0.001064
23649.500000,4,1.036422,1.039866,1.037911,0.001074
23649.750000,4,1.027813,1.032001,1.029719,0.001365
23650.000000,4,1.018028,1.021011,1.019999,0.000960
23650.250000,4,1.007539,1.012098,1.009813,0.001166
23650.500000,4,0.993734,0.998201,0.996607,0.001351
23650.750000,4,0.977432,0.982261,0.980334,0.001415
23651.000000,4,0.956213,0.961044,0.959283,0.001418
23651.250000,4,0.931019,0.936650,0.934886,0.001650
23651.500000,4,0.903099,0.910221,0.907199,0.001974
23651.750000,4,0.873235,0.879966,0.877344,0.001903
23652.000000,4,0.840144,0.847765,0.844370,0.002048
23652.250000,4,0.803906,0.811705,0.808641,0.002151
23652.500000,4,0.762314,0.771285,0.767681,0.002380
