# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.252466,0.253341,0.252867,0.000294
23528.250000,1,0.253741,0.254570,0.254066,0.000313
23528.500000,1,0.257531,0.258632,0.258049,0.000365
23528.750000,1,0.264277,0.265567,0.264840,0.000388
23529.000000,1,0.274072,0.276057,0.275033,0.000612
23529.250000,1,0.287777,0.289670,0.288635,0.000706
23529.500000,1,0.304523,0.307350,0.305806,0.000905
23529.750000,1,0.325429,0.328256,0.326775,0.001093
23530.000000,1,0.350922,0.353624,0.352203,0.001059
23530.250000,1,0.379645,0.383554,0.381464,0.001410
23530.500000,1,0.412434,0.416890,0.414569,0.001491
23530.750000,1,0.447376,0.451471,0.449505,0.001517
23531.000000,1,0.483388,0.487788,0.485604,0.001618
23531.250000,1,0.519559,0.523726,0.521566,0.001417
23531.500000,1,0.555226,0.559618,0.557602,0.001589
23531.750000,1,0.590963,0.594934,0.593050,0.001389
23532.000000,1,0.625383,0.629366,0.627318,0.001366
23532.250000,1,0.656830,0.660589,0.658825,0.001253
23532.500000,1,0.685323,0.688613,0.687225,0.001127
23532.750000,1,0.711387,0.714056,0.712820,0.000962
23533.000000,1,0.733954,0.737050,0.735997,0.000977
23533.250000,1,0.755864,0.759529,0.758213,0.001189
23533.500000,1,0.777102,0.780561,0.779286,0.001090
23533.750000,1,0.796544,0.799636,0.798228,0.001128
23534.000000,1,0.813771,0.816488,0.815198,0.000990
23534.250000,1,0.828743,0.831160,0.830217,0.000869
23534.500000,1,0.842430,0.845447,0.844025,0.000984
23534.750000,1,0.856759,0.859845,0.858710,0.000888
23535.000000,1,0.872341,0.875152,0.873738,0.000854
23535.250000,1,0.887860,0.891047,0.889533,0.001085
23535.500000,1,0.902438,0.905132,0.904231,0.000755
23535.750000,1,0.917144,0.919335,0.918312,0.000914
23536.000000,1,0.931405,0.933686,0.932767,0.000721
23536.250000,1,0.946692,0.949070,0.947904,0.000929
23536.500000,1,0.962783,0.965592,0.964396,0.000952
23536.750000,1,0.980454,0.982893,0.981815,0.000932
23537.000000,1,0.997904,1.001116,0.999507,0.001205
23537.250000,1,1.015026,1.017267,1.016279,0.000715
23537.500000,1,1.031355,1.034042,1.032600,0.000856
23537.750000,1,1.047472,1.050173,1.049012,0.000927
23538.000000,1,1.064795,1.068325,1.066354,0.001060
23538.250000,1,1.082400,1.084545,1.083311,0.000697
23538.500000,1,1.098288,1.100525,1.099427,0.000689
23538.750000,1,1.111490,1.114202,1.112416,0.000814
23539.000000,1,1.122778,1.124546,1.123768,0.000610
23539.250000,1,1.133386,1.135564,1.134652,0.000650
23539.500000,1,1.145813,1.147648,1.146891,0.000674
23539.750000,1,1.159940,1.162550,1.161607,0.000744
23540.000000,1,1.176972,1.179449,1.178290,0.000871
23540.250000,1,1.191812,1.195303,1.194073,0.001019
23540.500000,1,1.207245,1.209898,1.208622,0.000814
23540.750000,1,1.218164,1.221144,1.220014,0.000797
23541.000000,1,1.228792,1.230278,1.229476,0.000565
23541.250000,1,1.235615,1.237244,1.236544,0.000530
23541.500000,1,1.241616,1.244290,1.242662,0.000834
23541.750000,1,1.246079,1.248231,1.247067,0.000571
23542.000000,1,1.249403,1.252039,1.250880,0.000847
23542.250000,1,1.253908,1.255993,1.255102,0.000653
23542.500000,1,1.259830,1.261680,1.260522,0.000549
23542.750000,1,1.266692,1.268507,1.267297,0.000658
23543.000000,1,1.274637,1.277345,1.275890,0.000952
23543.250000,1,1.284140,1.286600,1.285261,0.000695
23543.500000,1,1.292761,1.294398,1.293317,0.000528
23543.750000,1,1.299732,1.302533,1.300854,0.000793
23544.000000,1,1.307616,1.310420,1.308613,0.000873
23544.250000,1,1.314640,1.317276,1.315889,0.000880
23544.500000,1,1.322048,1.324648,1.323153,0.000798
23544.750000,1,1.328374,1.330742,1.329598,0.000872
23545.000000,1,1.333674,1.336301,1.334618,0.000794
23545.250000,1,1.337623,1.339670,1.338628,0.000629
23545.500000,1,1.339798,1.342597,1.341335,0.000920
23545.750000,1,1.342403,1.344486,1.343158,0.000609
23546.000000,1,1.343622,1.345985,1.344893,0.000680
23546.250000,1,1.344392,1.347428,1.346170,0.000800
23546.500000,1,1.344674,1.347242,1.345822,0.000793
23546.750000,1,1.343342,1.346056,1.344431,0.000740
23547.000000,1,1.342256,1.344698,1.343027,0.000676
23547.250000,1,1.341493,1.344196,1.342652,0.000810
23547.500000,1,1.342378,1.344608,1.343309,0.000909
23547.750000,1,1.343585,1.346026,1.344672,0.000756
23548.000000,1,1.345962,1.348278,1.347222,0.000818
23548.250000,1,1.347731,1.349927,1.348859,0.000654
23548.500000,1,1.349578,1.351844,1.350488,0.000874
23548.750000,1,1.350197,1.352380,1.351250,0.000809
23549.000000,1,1.350885,1.353213,1.351778,0.000739
23549.250000,1,1.351053,1.353627,1.352387,0.000956
23549.500000,1,1.352501,1.354843,1.353554,0.000714
23549.750000,1,1.352481,1.354562,1.353474,0.000779
23550.000000,1,1.353071,1.355561,1.353948,0.000826
23550.250000,1,1.353171,1.355565,1.354467,0.000743
23550.500000,1,1.354228,1.356256,1.355317,0.000702
23550.750000,1,1.354611,1.356388,1.355448,0.000617
23551.000000,1,1.353771,1.355830,1.354799,0.000727
23551.250000,1,1.352914,1.354311,1.353507,0.000442
23551.500000,1,1.350601,1.352538,1.351204,0.000539
23551.750000,1,1.346576,1.348089,1.347294,0.000597
23552.000000,1,1.342266,1.344970,1.343238,0.000913
23552.250000,1,1.336053,1.337504,1.336838,0.000422
23552.500000,1,1.328622,1.330643,1.329714,0.000556
23552.750000,1,1.319803,1.321879,1.320806,0.000536
23553.000000,1,1.309773,1.312100,1.310903,0.000778
23553.250000,1,1.299473,1.301706,1.300607,0.000693
23553.500000,1,1.288481,1.290878,1.289667,0.000624
23553.750000,1,1.276839,1.278493,1.277485,0.000519
23554.000000,1,1.261739,1.264367,1.263303,0.000907
23554.250000,1,1.246111,1.248669,1.247061,0.000851
23554.500000,1,1.226247,1.228952,1.227508,0.000922
23554.750000,1,1.202691,1.206411,1.204574,0.001312
23555.000000,1,1.176734,1.179898,1.178429,0.001167
23555.250000,1,1.144700,1.147866,1.146508,0.001209
23555.500000,1,1.107512,1.112151,1.109542,0.001512
23555.750000,1,1.063520,1.069149,1.066702,0.001973
23556.000000,1,1.015761,1.022225,1.019729,0.002219
23556.250000,1,0.965225,0.972123,0.968917,0.002377
23556.500000,1,0.909733,0.917102,0.914123,0.002552
23556.750000,1,0.851179,0.858645,0.855204,0.002560
23557.000000,1,0.788881,0.796669,0.793418,0.002957
23557.250000,1,0.724027,0.731824,0.728733,0.002926
23557.500000,1,0.657966,0.666679,0.663118,0.002923
23557.750000,1,0.594709,0.602576,0.599003,0.002903
23558.000000,1,0.532995,0.541161,0.537546,0.002905
23558.250000,1,0.476051,0.483037,0.479957,0.002518
23558.500000,1,0.423083,0.429415,0.426861,0.002319
23558.750000,1,0.375530,0.381377,0.379054,0.001990
23559.000000,1,0.334837,0.339928,0.337746,0.001707
23559.250000,1,0.301248,0.305596,0.303859,0.001469
23559.500000,1,0.277412,0.280406,0.279073,0.001037
23559.750000,1,0.262828,0.264657,0.263724,0.000594
23560.000000,2,0.275037,0.275651,0.275330,0.000215
23560.250000,2,0.277655,0.279060,0.278473,0.000445
23560.500000,2,0.286247,0.288212,0.287307,0.000637
23560.750000,2,0.301121,0.303434,0.302217,0.000812
23561.000000,2,0.321305,0.324210,0.322677,0.001058
23561.250000,2,0.347792,0.351778,0.349690,0.001491
23561.500000,2,0.380078,0.384419,0.382042,0.001629
23561.750000,2,0.417785,0.422703,0.420077,0.001815
23562.000000,2,0.460127,0.465756,0.462478,0.002051
23562.250000,2,0.505797,0.511585,0.508629,0.002098
23562.500000,2,0.554277,0.561454,0.557494,0.002402
23562.750000,2,0.605367,0.612342,0.608582,0.002435
23563.000000,2,0.656879,0.663678,0.660162,0.002350
23563.250000,2,0.708108,0.714682,0.710995,0.002247
23563.500000,2,0.754993,0.762388,0.758502,0.002475
23563.750000,2,0.800123,0.806954,0.803321,0.002217
23564.000000,2,0.841395,0.847614,0.844383,0.002142
23564.250000,2,0.879951,0.886168,0.882634,0.002012
23564.500000,2,0.914724,0.920008,0.916986,0.001891
23564.750000,2,0.944643,0.949448,0.946920,0.001627
23565.000000,2,0.968793,0.972430,0.970562,0.001261
23565.250000,2,0.987066,0.991632,0.989294,0.001312
23565.500000,2,1.001658,1.004886,1.003392,0.001119
23565.750000,2,1.012866,1.015792,1.014509,0.000978
23566.000000,2,1.021802,1.025253,1.023511,0.001038
23566.250000,2,1.029332,1.032029,1.030705,0.000882
23566.500000,2,1.032949,1.035901,1.034466,0.000969
23566.750000,2,1.034858,1.036863,1.035979,0.000787
23567.000000,2,1.033905,1.036814,1.035432,0.001053
23567.250000,2,1.036181,1.038626,1.037141,0.000769
23567.500000,2,1.039707,1.041796,1.041010,0.000635
23567.750000,2,1.047206,1.050603,1.048782,0.001013
23568.000000,2,1.056280,1.059189,1.057795,0.000944
23568.250000,2,1.064908,1.067928,1.066510,0.000988
23568.500000,2,1.072866,1.075447,1.074410,0.000749
23568.750000,2,1.080516,1.083454,1.081888,0.000923
23569.000000,2,1.088482,1.091356,1.089792,0.000900
23569.250000,2,1.098268,1.100717,1.099487,0.000788
23569.500000,2,1.108653,1.111376,1.110141,0.000741
23569.750000,2,1.120913,1.123511,1.122075,0.000829
23570.000000,2,1.132126,1.134467,1.133180,0.000776
23570.250000,2,1.143512,1.146270,1.145106,0.000904
23570.500000,2,1.155193,1.158053,1.156629,0.000917
23570.750000,2,1.167358,1.170456,1.168898,0.000992
23571.000000,2,1.178265,1.180502,1.179517,0.000847
23571.250000,2,1.187136,1.190307,1.188452,0.001080
23571.500000,2,1.194002,1.196468,1.195379,0.000799
23571.750000,2,1.199852,1.202899,1.201476,0.000971
23572.000000,2,1.205929,1.208039,1.206802,0.000724
23572.250000,2,1.210685,1.213354,1.212046,0.000734
23572.500000,2,1.217126,1.218816,1.217818,0.000476
23572.750000,2,1.221298,1.224008,1.222464,0.000747
23573.000000,2,1.224679,1.225863,1.225434,0.000392
23573.250000,2,1.226039,1.228312,1.227473,0.000599
23573.500000,2,1.227959,1.229684,1.228543,0.000481
23573.750000,2,1.229301,1.230379,1.229772,0.000304
23574.000000,2,1.229250,1.230838,1.230165,0.000466
23574.250000,2,1.228427,1.229970,1.229450,0.000458
23574.500000,2,1.225754,1.227963,1.226908,0.000687
23574.750000,2,1.222947,1.225077,1.223908,0.000675
23575.000000,2,1.221057,1.222670,1.221755,0.000483
23575.250000,2,1.221790,1.223488,1.222737,0.000444
23575.500000,2,1.224679,1.225937,1.225224,0.000439
23575.750000,2,1.227622,1.229453,1.228702,0.000519
23576.000000,2,1.242552,1.253170,1.247397,0.003411
23576.250000,2,1.232157,1.234019,1.232615,0.000608
23576.500000,2,1.232220,1.234239,1.233276,0.000681
23576.750000,2,1.234420,1.236100,1.235441,0.000552
23577.000000,2,1.237796,1.239246,1.238535,0.000467
23577.250000,2,1.241942,1.243666,1.242895,0.000477
23577.500000,2,1.244130,1.245789,1.244873,0.000621
23577.750000,2,1.243889,1.245186,1.244718,0.000399
23578.000000,2,1.240611,1.242861,1.241894,0.000694
23578.250000,2,1.238233,1.239566,1.239023,0.000481
23578.500000,2,1.235459,1.237093,1.236491,0.000503
23578.750000,2,1.234201,1.236141,1.235528,0.000522
23579.000000,2,1.233349,1.235154,1.234163,0.000476
23579.250000,2,1.230950,1.232654,1.231822,0.000570
23579.500000,2,1.226143,1.227783,1.226759,0.000555
23579.750000,2,1.220224,1.221842,1.220965,0.000456
23580.000000,2,1.214352,1.215885,1.215102,0.000579
23580.250000,2,1.209713,1.211157,1.210308,0.000486
23580.500000,2,1.204641,1.206374,1.205506,0.000575
23580.750000,2,1.200706,1.202410,1.201616,0.000605
23581.000000,2,1.196261,1.197952,1.196840,0.000586
23581.250000,2,1.191681,1.194082,1.192889,0.000820
23581.500000,2,1.188439,1.190435,1.189634,0.000616
23581.750000,2,1.188328,1.190078,1.189420,0.000455
23582.000000,2,1.190329,1.191856,1.190924,0.000528
23582.250000,2,1.193823,1.196560,1.194942,0.000900
23582.500000,2,1.198444,1.200836,1.199763,0.000777
23582.750000,2,1.203513,1.206081,1.204917,0.000870
23583.000000,2,1.208987,1.211670,1.210424,0.000859
23583.250000,2,1.214744,1.216964,1.215760,0.000765
23583.500000,2,1.218037,1.220683,1.219389,0.000921
23583.750000,2,1.219632,1.223417,1.221214,0.001144
23584.000000,2,1.219853,1.222614,1.221101,0.001000
23584.250000,2,1.218309,1.221150,1.219413,0.000999
23584.500000,2,1.214863,1.218126,1.216686,0.001039
23584.750000,2,1.211916,1.214128,1.212960,0.000794
23585.000000,2,1.207343,1.209750,1.208433,0.000827
23585.250000,2,1.201881,1.204404,1.202988,0.000917
23585.500000,2,1.193165,1.196229,1.194707,0.000965
23585.750000,2,1.184304,1.187402,1.185401,0.001040
23586.000000,2,1.173190,1.175972,1.174312,0.000910
23586.250000,2,1.160203,1.163220,1.161435,0.001093
23586.500000,2,1.145653,1.148029,1.146740,0.000737
23586.750000,2,1.127919,1.131209,1.129426,0.001008
23587.000000,2,1.105690,1.109675,1.107570,0.001326
23587.250000,2,1.078974,1.083004,1.081383,0.001336
23587.500000,2,1.046932,1.051126,1.048797,0.001574
23587.750000,2,1.009265,1.014783,1.011885,0.001847
23588.000000,2,0.966118,0.971813,0.968922,0.001718
23588.250000,2,0.917704,0.924440,0.921290,0.002200
23588.500000,2,0.864692,0.872000,0.868885,0.002424
23588.750000,2,0.808414,0.816649,0.813105,0.002750
23589.000000,2,0.749669,0.757677,0.754456,0.002625
23589.250000,2,0.690352,0.697905,0.694718,0.002654
23589.500000,2,0.629886,0.638150,0.634354,0.002619
23589.750000,2,0.571252,0.578801,0.575440,0.002674
23590.000000,2,0.514401,0.521280,0.518406,0.002487
23590.250000,2,0.461573,0.468710,0.465713,0.002422
23590.500000,2,0.414466,0.420482,0.417923,0.002036
23590.750000,2,0.373253,0.378555,0.376189,0.001847
23591.000000,2,0.338721,0.342802,0.341006,0.001439
23591.250000,2,0.311052,0.314946,0.313370,0.001193
23591.500000,2,0.291818,0.294089,0.293119,0.000754
23591.750000,2,0.280450,0.282085,0.281207,0.000487
23592.000000,3,0.333957,0.335203,0.334460,0.000338
23592.250000,3,0.338115,0.339399,0.338631,0.000501
23592.500000,3,0.349205,0.351739,0.350632,0.000875
23592.750000,3,0.368887,0.372491,0.370400,0.001203
23593.000000,3,0.395859,0.399958,0.397533,0.001465
23593.250000,3,0.429381,0.434149,0.431323,0.001750
23593.500000,3,0.468904,0.474805,0.471174,0.002097
23593.750000,3,0.514047,0.520100,0.516341,0.002281
23594.000000,3,0.562578,0.569351,0.565358,0.002393
23594.250000,3,0.613883,0.621035,0.616824,0.002523
23594.500000,3,0.666179,0.672880,0.669013,0.002435
23594.750000,3,0.717726,0.724280,0.720172,0.002429
23595.000000,3,0.768977,0.775424,0.771137,0.002387
23595.250000,3,0.819267,0.826178,0.821575,0.002416
23595.500000,3,0.869101,0.875570,0.871555,0.002332
23595.750000,3,0.916525,0.923373,0.919316,0.002461
23596.000000,3,0.961119,0.966704,0.963231,0.001879
23596.250000,3,0.998518,1.004043,1.000714,0.001886
23596.500000,3,1.030592,1.035221,1.032233,0.001392
23596.750000,3,1.057010,1.062087,1.058912,0.001558
23597.000000,3,1.080156,1.085458,1.082433,0.001498
23597.250000,3,1.101176,1.105495,1.103056,0.001245
23597.500000,3,1.118034,1.121678,1.119421,0.001112
23597.750000,3,1.129021,1.132920,1.130928,0.001232
23598.000000,3,1.134704,1.139066,1.137036,0.001238
23598.250000,3,1.137349,1.140106,1.138840,0.001020
23598.500000,3,1.135962,1.139270,1.137763,0.001107
23598.750000,3,1.132043,1.134833,1.133304,0.000894
23599.000000,3,1.124184,1.127280,1.125786,0.001059
23599.250000,3,1.113691,1.116627,1.115163,0.001026
23599.500000,3,1.101374,1.104268,1.103017,0.001027
23599.750000,3,1.091103,1.094011,1.092489,0.000979
23600.000000,3,1.084577,1.087823,1.086101,0.000920
23600.250000,3,1.080414,1.083175,1.081934,0.000825
23600.500000,3,1.080789,1.082942,1.081589,0.000607
23600.750000,3,1.080772,1.083555,1.081731,0.000917
23601.000000,3,1.079293,1.081675,1.080170,0.000725
23601.250000,3,1.075882,1.079026,1.077096,0.000861
23601.500000,3,1.072603,1.074628,1.073398,0.000679
23601.750000,3,1.068739,1.070259,1.069414,0.000458
23602.000000,3,1.063864,1.066501,1.064936,0.000783
23602.250000,3,1.057135,1.059993,1.058610,0.000774
23602.500000,3,1.049747,1.051034,1.050599,0.000403
23602.750000,3,1.041214,1.042889,1.041986,0.000471
23603.000000,3,1.036279,1.038370,1.036838,0.000613
23603.250000,3,1.035350,1.038380,1.037172,0.000826
23603.500000,3,1.041005,1.043404,1.042550,0.000770
23603.750000,3,1.049559,1.051120,1.050381,0.000549
23604.000000,3,1.055198,1.058203,1.056691,0.000938
23604.250000,3,1.058908,1.060783,1.059871,0.000581
23604.500000,3,1.060305,1.062204,1.061176,0.000526
23604.750000,3,1.061063,1.064851,1.062852,0.001042
23605.000000,3,1.067255,1.069660,1.068515,0.000836
23605.250000,3,1.076104,1.078969,1.077696,0.000889
23605.500000,3,1.086923,1.089953,1.088445,0.000899
23605.750000,3,1.096590,1.098860,1.098041,0.000754
23606.000000,3,1.103869,1.106377,1.105331,0.000766
23606.250000,3,1.109836,1.112995,1.111679,0.001053
23606.500000,3,1.117416,1.120143,1.118756,0.000879
23606.750000,3,1.125425,1.128428,1.127247,0.000856
23607.000000,3,1.134731,1.137947,1.136728,0.000809
23607.250000,3,1.144137,1.147038,1.145848,0.000912
23607.500000,3,1.150430,1.153261,1.152095,0.000805
23607.750000,3,1.154849,1.157880,1.156517,0.000826
23608.000000,3,1.159696,1.162256,1.161094,0.000750
23608.250000,3,1.164773,1.166968,1.166040,0.000737
23608.500000,3,1.169601,1.173086,1.171768,0.000901
23608.750000,3,1.175156,1.177883,1.177191,0.000780
23609.000000,3,1.180193,1.182681,1.181713,0.000671
23609.250000,3,1.184322,1.186266,1.185067,0.000620
23609.500000,3,1.187554,1.188914,1.188249,0.000553
23609.750000,3,1.190307,1.192289,1.191320,0.000675
23610.000000,3,1.193269,1.195437,1.194729,0.000610
23610.250000,3,1.195354,1.197921,1.196634,0.000776
23610.500000,3,1.195987,1.198042,1.197115,0.000603
23610.750000,3,1.195397,1.196930,1.195926,0.000457
23611.000000,3,1.193360,1.194596,1.194029,0.000444
23611.250000,3,1.189860,1.191992,1.191036,0.000641
23611.500000,3,1.187290,1.189313,1.188429,0.000560
23611.750000,3,1.184431,1.186242,1.185233,0.000623
23612.000000,3,1.180454,1.182517,1.181729,0.000640
23612.250000,3,1.176054,1.178609,1.177540,0.000663
23612.500000,3,1.173315,1.175515,1.174534,0.000643
23612.750000,3,1.171085,1.173153,1.171944,0.000705
23613.000000,3,1.168976,1.171229,1.169717,0.000644
23613.250000,3,1.165350,1.167595,1.166257,0.000710
23613.500000,3,1.160227,1.161901,1.161072,0.000615
23613.750000,3,1.154801,1.156559,1.155677,0.000544
23614.000000,3,1.150452,1.153595,1.152094,0.000941
23614.250000,3,1.150983,1.153742,1.152240,0.000776
23614.500000,3,1.156270,1.158426,1.157383,0.000680
23614.750000,3,1.165456,1.167486,1.166574,0.000708
23615.000000,3,1.176061,1.178200,1.177146,0.000815
23615.250000,3,1.184941,1.187762,1.186667,0.000982
23615.500000,3,1.193078,1.195926,1.194942,0.000934
23615.750000,3,1.199456,1.202205,1.200824,0.000778
23616.000000,3,1.204614,1.206784,1.205581,0.000745
23616.250000,3,1.207623,1.210232,1.208610,0.000700
23616.500000,3,1.209223,1.211362,1.210346,0.000828
23616.750000,3,1.208633,1.211143,1.209552,0.000728
23617.000000,3,1.206429,1.210103,1.207708,0.001090
23617.250000,3,1.202675,1.207381,1.205072,0.001243
23617.500000,3,1.201065,1.203632,1.202639,0.000917
23617.750000,3,1.198376,1.201609,1.199937,0.000916
23618.000000,3,1.194238,1.198083,1.195466,0.001095
23618.250000,3,1.186853,1.190831,1.188328,0.001283
23618.500000,3,1.175220,1.179725,1.177556,0.001210
23618.750000,3,1.161552,1.165718,1.163166,0.001513
23619.000000,3,1.142664,1.146923,1.145053,0.001432
23619.250000,3,1.120285,1.125535,1.122980,0.001751
23619.500000,3,1.092567,1.098206,1.095706,0.001891
23619.750000,3,1.059641,1.066389,1.063149,0.002196
23620.000000,3,1.020655,1.026951,1.024486,0.002350
23620.250000,3,0.975447,0.983633,0.979908,0.002532
23620.500000,3,0.925421,0.933902,0.930000,0.002897
23620.750000,3,0.871144,0.879647,0.876096,0.003003
23621.000000,3,0.814199,0.822842,0.819080,0.003036
23621.250000,3,0.753147,0.763166,0.759013,0.003222
23621.500000,3,0.692825,0.701988,0.698073,0.003063
23621.750000,3,0.632366,0.641859,0.637755,0.002975
23622.000000,3,0.576078,0.583545,0.579934,0.002609
23622.250000,3,0.521964,0.529576,0.526286,0.002528
23622.500000,3,0.474184,0.480482,0.477760,0.002204
23622.750000,3,0.432207,0.437916,0.435439,0.001940
23623.000000,3,0.397019,0.402325,0.399850,0.001708
23623.250000,3,0.369975,0.373600,0.371597,0.001184
23623.500000,3,0.350033,0.352957,0.351326,0.000878
23623.750000,3,0.338355,0.339918,0.338868,0.000464
23624.000000,4,0.273492,0.274342,0.273947,0.000268
23624.250000,4,0.276743,0.277676,0.277247,0.000306
23624.500000,4,0.286431,0.288149,0.287178,0.000624
23624.750000,4,0.302802,0.305210,0.303737,0.000942
23625.000000,4,0.325710,0.328609,0.326955,0.001152
23625.250000,4,0.355281,0.359463,0.356975,0.001591
23625.500000,4,0.391343,0.395975,0.393333,0.001819
23625.750000,4,0.433021,0.438937,0.435499,0.002156
23626.000000,4,0.479736,0.486411,0.482520,0.002343
23626.250000,4,0.530262,0.537203,0.533322,0.002510
23626.500000,4,0.584112,0.591499,0.587162,0.002747
23626.750000,4,0.638434,0.645967,0.641876,0.002597
23627.000000,4,0.693262,0.700765,0.696702,0.002751
23627.250000,4,0.746750,0.754808,0.750570,0.002843
23627.500000,4,0.798762,0.806278,0.802222,0.002550
23627.750000,4,0.847704,0.855841,0.851278,0.002675
23628.000000,4,0.895086,0.902504,0.898295,0.002522
23628.250000,4,0.939575,0.946761,0.942956,0.002417
23628.500000,4,0.981434,0.988627,0.984585,0.002379
23628.750000,4,1.019022,1.024736,1.021920,0.002119
23629.000000,4,1.052170,1.057987,1.054676,0.002101
23629.250000,4,1.079781,1.085884,1.082467,0.002150
23629.500000,4,1.103602,1.108359,1.105723,0.001630
23629.750000,4,1.123463,1.127173,1.125174,0.001270
23630.000000,4,1.138569,1.142255,1.140292,0.001137
23630.250000,4,1.149616,1.152987,1.151237,0.001222
23630.500000,4,1.157934,1.160689,1.159633,0.000878
23630.750000,4,1.164179,1.166360,1.165326,0.000759
23631.000000,4,1.168592,1.171645,1.170317,0.000997
23631.250000,4,1.172180,1.175523,1.173640,0.001093
23631.500000,4,1.174899,1.178038,1.176550,0.000983
23631.750000,4,1.175241,1.177958,1.176363,0.000833
23632.000000,4,1.173296,1.175570,1.174411,0.000712
23632.250000,4,1.170714,1.172938,1.171896,0.000649
23632.500000,4,1.168338,1.170471,1.169682,0.000770
23632.750000,4,1.168572,1.170809,1.169808,0.000698
23633.000000,4,1.170793,1.172852,1.171888,0.000637
23633.250000,4,1.174176,1.176560,1.175546,0.000815
23633.500000,4,1.177060,1.179674,1.178357,0.000855
23633.750000,4,1.178262,1.181365,1.179976,0.000932
23634.000000,4,1.178201,1.181853,1.180125,0.001178
23634.250000,4,1.179015,1.181759,1.180436,0.000848
23634.500000,4,1.179759,1.182609,1.180983,0.000865
23634.750000,4,1.180120,1.182748,1.181281,0.000779
23635.000000,4,1.178563,1.180926,1.180207,0.000789
23635.250000,4,1.176575,1.178838,1.177876,0.000710
23635.500000,4,1.173909,1.176010,1.175145,0.000765
23635.750000,4,1.171754,1.173891,1.172703,0.000707
23636.000000,4,1.171537,1.173605,1.172749,0.000634
23636.250000,4,1.173086,1.174905,1.173828,0.000538
23636.500000,4,1.173237,1.175535,1.174279,0.000632
23636.750000,4,1.173086,1.175436,1.174102,0.000705
23637.000000,4,1.171240,1.172887,1.172297,0.000535
23637.250000,4,1.171027,1.172095,1.171511,0.000395
23637.500000,4,1.169684,1.171337,1.170607,0.000595
23637.750000,4,1.169338,1.170877,1.170212,0.000497
23638.000000,4,1.168466,1.171257,1.169819,0.000822
23638.250000,4,1.167096,1.169075,1.167952,0.000693
23638.500000,4,1.163408,1.165426,1.164556,0.000647
23638.750000,4,1.161549,1.162923,1.162264,0.000447
23639.000000,4,1.159741,1.161054,1.160519,0.000361
23639.250000,4,1.158851,1.161448,1.160792,0.000754
23639.500000,4,1.161050,1.162260,1.161601,0.000398
23639.750000,4,1.160100,1.162692,1.161460,0.000636
23640.000000,4,1.162479,1.166207,1.163712,0.001152
23640.250000,4,1.157032,1.160230,1.158425,0.000894
23640.500000,4,1.155683,1.157847,1.156892,0.000552
23640.750000,4,1.154424,1.156244,1.155423,0.000620
23641.000000,4,1.152195,1.154380,1.152961,0.000599
23641.250000,4,1.148108,1.150915,1.149450,0.000774
23641.500000,4,1.142937,1.145284,1.143987,0.000849
23641.750000,4,1.138831,1.140590,1.139629,0.000565
23642.000000,4,1.137695,1.140288,1.138999,0.000696
23642.250000,4,1.142967,1.144521,1.143634,0.000550
23642.500000,4,1.150909,1.153836,1.152241,0.000941
23642.750000,4,1.161855,1.163140,1.162472,0.000418
23643.000000,4,1.169426,1.171175,1.170161,0.000618
23643.250000,4,1.174240,1.176082,1.175158,0.000492
23643.500000,4,1.178090,1.180070,1.178789,0.000642
23643.750000,4,1.180837,1.182916,1.181886,0.000631
23644.000000,4,1.186249,1.188096,1.186927,0.000489
23644.250000,4,1.191664,1.193046,1.192303,0.000462
23644.500000,4,1.195442,1.196953,1.195912,0.000505
23644.750000,4,1.195125,1.197154,1.196406,0.000689
23645.000000,4,1.194210,1.196912,1.195657,0.000726
23645.250000,4,1.193127,1.195067,1.194361,0.000623
23645.500000,4,1.192835,1.195682,1.194152,0.000874
23645.750000,4,1.193619,1.195754,1.194645,0.000628
23646.000000,4,1.193424,1.195608,1.194528,0.000694
23646.250000,4,1.191573,1.194178,1.192857,0.000804
23646.500000,4,1.188025,1.190775,1.189094,0.000962
23646.750000,4,1.184389,1.187874,1.186041,0.001087
23647.000000,4,1.183823,1.186835,1.185301,0.000778
23647.250000,4,1.186140,1.188509,1.187145,0.000789
23647.500000,4,1.189311,1.192433,1.191027,0.000929
23647.750000,4,1.193258,1.196517,1.194489,0.001055
23648.000000,4,1.194777,1.197807,1.196051,0.001020
23648.250000,4,1.194110,1.197328,1.195770,0.001030
23648.500000,4,1.193118,1.196579,1.194883,0.001077
23648.750000,4,1.190708,1.195026,1.193094,0.001234
23649.000000,4,1.188190,1.191092,1.189627,0.000894
23649.250000,4,1.180709,1.184878,1.183219,0.001262
23649.500000,4,1.171755,1.175730,1.173901,0.001248
23649.750000,4,1.161039,1.164027,1.162674,0.000966
23650.000000,4,1.148981,1.152108,1.150732,0.001071
23650.250000,4,1.137291,1.140668,1.139284,0.001022
23650.500000,4,1.123671,1.128398,1.126604,0.001422
23650.750000,4,1.108259,1.111944,1.110368,0.001091
23651.000000,4,1.086322,1.091530,1.089327,0.001531
23651.250000,4,1.057847,1.064051,1.061951,0.001929
23651.500000,4,1.026358,1.031758,1.029662,0.001928
23651.750000,4,0.989325,0.995910,0.993532,0.002136
23652.000000,4,0.950599,0.956750,0.954403,0.002257
23652.250000,4,0.905944,0.912917,0.910343,0.002425
23652.500000,4,0.856954,0.864312,0.861496,0.002622
