# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.256084,0.256705,0.256536,0.000177
24228.250000,1,0.258793,0.260414,0.259529,0.000592
24228.500000,1,0.267626,0.270586,0.269106,0.001036
24228.750000,1,0.282852,0.287131,0.285043,0.001511
24229.000000,1,0.304532,0.310168,0.307556,0.001965
24229.250000,1,0.332423,0.339580,0.336139,0.002447
24229.500000,1,0.365713,0.374092,0.370104,0.002866
24229.750000,1,0.404535,0.413529,0.409285,0.003218
24230.000000,1,0.447058,0.457470,0.452658,0.003626
24230.250000,1,0.493635,0.504672,0.499587,0.003864
24230.500000,1,0.543514,0.554315,0.549154,0.003926
24230.750000,1,0.593883,0.605873,0.600124,0.004103
24231.000000,1,0.645309,0.656410,0.650891,0.003939
24231.250000,1,0.695178,0.705860,0.700885,0.003793
24231.500000,1,0.742837,0.753801,0.748704,0.003872
24231.750000,1,0.788986,0.798784,0.794438,0.003456
24232.000000,1,0.832445,0.841812,0.837378,0.003148
24232.250000,1,0.872832,0.881017,0.876745,0.002917
24232.500000,1,0.907647,0.915458,0.911513,0.002734
24232.750000,1,0.938296,0.945149,0.942098,0.002255
24233.000000,1,0.967113,0.972950,0.970015,0.001979
24233.250000,1,0.992449,0.998902,0.995793,0.002156
24233.500000,1,1.018036,1.023358,1.020692,0.001890
24233.750000,1,1.040201,1.045794,1.043073,0.001927
24234.000000,1,1.059967,1.065095,1.062987,0.001594
24234.250000,1,1.077412,1.081055,1.079272,0.001136
24234.500000,1,1.091493,1.094296,1.092770,0.000879
24234.750000,1,1.103605,1.106867,1.105315,0.000986
24235.000000,1,1.116732,1.120457,1.118799,0.001245
24235.250000,1,1.132421,1.136641,1.134409,0.001598
24235.500000,1,1.148750,1.153128,1.150930,0.001355
24235.750000,1,1.164944,1.169290,1.166971,0.001303
24236.000000,1,1.178664,1.181686,1.180015,0.000944
24236.250000,1,1.189014,1.191586,1.190287,0.000852
24236.500000,1,1.197269,1.199591,1.198615,0.000837
24236.750000,1,1.205273,1.207079,1.205990,0.000635
24237.000000,1,1.212360,1.215200,1.213959,0.001018
24237.250000,1,1.220750,1.222333,1.221513,0.000538
24237.500000,1,1.227681,1.230163,1.228961,0.000780
24237.750000,1,1.233672,1.235923,1.235064,0.000696
24238.000000,1,1.239129,1.241267,1.240469,0.000759
24238.250000,1,1.243711,1.246689,1.245574,0.000921
24238.500000,1,1.250610,1.252784,1.251884,0.000728
24238.750000,1,1.255520,1.258238,1.257326,0.000826
24239.000000,1,1.260500,1.263637,1.262265,0.000934
24239.250000,1,1.264426,1.266891,1.265756,0.000740
24239.500000,1,1.266667,1.268853,1.267655,0.000736
24239.750000,1,1.266474,1.268885,1.268025,0.000695
24240.000000,1,1.267985,1.269825,1.268940,0.000635
24240.250000,1,1.268472,1.270970,1.269751,0.000706
24240.500000,1,1.270182,1.271965,1.271120,0.000608
24240.750000,1,1.272468,1.274291,1.273560,0.000592
24241.000000,1,1.273959,1.276824,1.275587,0.000795
24241.250000,1,1.275343,1.277674,1.276345,0.000807
24241.500000,1,1.273549,1.275578,1.274423,0.000788
24241.750000,1,1.268894,1.270938,1.270147,0.000606
24242.000000,1,1.261557,1.265052,1.263258,0.001103
24242.250000,1,1.252798,1.255722,1.254144,0.000863
24242.500000,1,1.243967,1.247034,1.245137,0.000990
24242.750000,1,1.236101,1.238314,1.237417,0.000643
24243.000000,1,1.231843,1.233695,1.232774,0.000597
24243.250000,1,1.229735,1.230676,1.230138,0.000327
24243.500000,1,1.226960,1.229077,1.228206,0.000549
24243.750000,1,1.226133,1.227310,1.226512,0.000336
24244.000000,1,1.222643,1.224760,1.223595,0.000747
24244.250000,1,1.218393,1.220183,1.219433,0.000596
24244.500000,1,1.214509,1.217507,1.215482,0.000916
24244.750000,1,1.210572,1.212947,1.211760,0.000651
24245.000000,1,1.209064,1.211049,1.209998,0.000600
24245.250000,1,1.207031,1.208293,1.207707,0.000438
24245.500000,1,1.205570,1.207142,1.206306,0.000465
24245.750000,1,1.203630,1.205694,1.204844,0.000732
24246.000000,1,1.203058,1.204452,1.203954,0.000432
24246.250000,1,1.203822,1.205694,1.204621,0.000562
24246.500000,1,1.206022,1.206724,1.206337,0.000244
24246.750000,1,1.208322,1.209469,1.208870,0.000381
24247.000000,1,1.210142,1.212236,1.211133,0.000579
24247.250000,1,1.211927,1.212896,1.212496,0.000317
24247.500000,1,1.212357,1.213921,1.213032,0.000471
24247.750000,1,1.213243,1.214423,1.213641,0.000354
24248.000000,1,1.213832,1.215303,1.214532,0.000550
24248.250000,1,1.213972,1.215678,1.214813,0.000446
24248.500000,1,1.214544,1.215951,1.215395,0.000455
24248.750000,1,1.213879,1.215492,1.214579,0.000481
24249.000000,1,1.211758,1.213446,1.212842,0.000486
24249.250000,1,1.208992,1.210445,1.209840,0.000539
24249.500000,1,1.207092,1.208256,1.207651,0.000326
24249.750000,1,1.204302,1.206219,1.205563,0.000538
24250.000000,1,1.203341,1.204750,1.204157,0.000434
24250.250000,1,1.200829,1.202976,1.201847,0.000739
24250.500000,1,1.197659,1.199927,1.198948,0.000584
24250.750000,1,1.194581,1.196367,1.195176,0.000480
24251.000000,1,1.190134,1.192421,1.190932,0.000615
24251.250000,1,1.186161,1.187427,1.186810,0.000389
24251.500000,1,1.179823,1.182790,1.182032,0.000874
24251.750000,1,1.176541,1.178335,1.177385,0.000550
24252.000000,1,1.171001,1.173133,1.172194,0.000647
24252.250000,1,1.164417,1.166979,1.165862,0.000789
24252.500000,1,1.157702,1.160489,1.159188,0.000903
24252.750000,1,1.150199,1.152868,1.151440,0.001007
24253.000000,1,1.140443,1.143416,1.142374,0.000901
24253.250000,1,1.130375,1.134241,1.131909,0.001250
24253.500000,1,1.118728,1.122592,1.120681,0.001197
24253.750000,1,1.105377,1.109570,1.107162,0.001411
24254.000000,1,1.090003,1.094978,1.092610,0.001630
24254.250000,1,1.074395,1.079849,1.077059,0.001918
24254.500000,1,1.057424,1.062165,1.059514,0.001644
24254.750000,1,1.036585,1.042654,1.039305,0.002006
24255.000000,1,1.012637,1.018390,1.015353,0.002062
24255.250000,1,0.983469,0.990430,0.986757,0.002566
24255.500000,1,0.949363,0.957143,0.953365,0.002807
24255.750000,1,0.911437,0.920008,0.915749,0.003072
24256.000000,1,0.868728,0.878825,0.873346,0.003511
24256.250000,1,0.822533,0.832463,0.827384,0.003560
24256.500000,1,0.772046,0.783508,0.777480,0.003997
24256.750000,1,0.719385,0.731402,0.724829,0.004318
24257.000000,1,0.664975,0.677207,0.670726,0.004304
24257.250000,1,0.610381,0.622207,0.616120,0.004319
24257.500000,1,0.556403,0.568358,0.562209,0.004259
24257.750000,1,0.504713,0.515651,0.509986,0.003903
24258.000000,1,0.455839,0.465861,0.460517,0.003633
24258.250000,1,0.410663,0.419633,0.414734,0.003266
24258.500000,1,0.370002,0.378181,0.373748,0.002937
24258.750000,1,0.335009,0.342262,0.338291,0.002540
24259.000000,1,0.306192,0.311922,0.309097,0.002017
24259.250000,1,0.284150,0.288541,0.286227,0.001563
24259.500000,1,0.268501,0.271606,0.269862,0.001059
24259.750000,1,0.259119,0.260665,0.259893,0.000497
24260.000000,2,0.284377,0.285251,0.285056,0.000260
24260.250000,2,0.288488,0.289397,0.289030,0.000312
24260.500000,2,0.293511,0.295379,0.294503,0.000706
24260.750000,2,0.306644,0.309683,0.308173,0.001056
24261.000000,2,0.321293,0.325215,0.323311,0.001458
24261.250000,2,0.343899,0.349154,0.346725,0.001766
24261.500000,2,0.368214,0.374503,0.371383,0.002187
24261.750000,2,0.399986,0.407441,0.403928,0.002458
24262.000000,2,0.433552,0.441266,0.437628,0.002729
24262.250000,2,0.473574,0.482518,0.478140,0.003021
24262.500000,2,0.512610,0.521912,0.517519,0.003221
24262.750000,2,0.555683,0.565353,0.560932,0.003057
24263.000000,2,0.595830,0.604986,0.600555,0.003046
24263.250000,2,0.637323,0.646437,0.642243,0.002960
24263.500000,2,0.675133,0.683821,0.679581,0.002825
24263.750000,2,0.713799,0.722486,0.718570,0.002747
24264.000000,2,0.748205,0.756025,0.752361,0.002493
24264.250000,2,0.781904,0.788787,0.785637,0.002076
24264.500000,2,0.807647,0.813607,0.810536,0.001840
24264.750000,2,0.830642,0.836571,0.833787,0.001720
24265.000000,2,0.848535,0.852448,0.850285,0.001197
24265.250000,2,0.865350,0.868977,0.867466,0.001086
24265.500000,2,0.879061,0.883182,0.880925,0.001296
24265.750000,2,0.895155,0.899095,0.897737,0.001253
24266.000000,2,0.908448,0.911122,0.909767,0.000823
24266.250000,2,0.921845,0.924532,0.923210,0.000827
24266.500000,2,0.929951,0.931486,0.930815,0.000500
24266.750000,2,0.938770,0.940853,0.939939,0.000638
24267.000000,2,0.942778,0.944816,0.944038,0.000669
24267.250000,2,0.949474,0.951493,0.950334,0.000575
24267.500000,2,0.950960,0.952676,0.951745,0.000663
24267.750000,2,0.954809,0.956340,0.955605,0.000534
24268.000000,2,0.955510,0.956307,0.955905,0.000261
24268.250000,2,0.960024,0.961159,0.960527,0.000352
24268.500000,2,0.962757,0.964844,0.964005,0.000764
24268.750000,2,0.971464,0.974217,0.973521,0.000807
24269.000000,2,0.979418,0.983011,0.981360,0.001100
24269.250000,2,0.992078,0.994358,0.993075,0.000756
24269.500000,2,0.998319,1.000828,0.999922,0.000705
24269.750000,2,1.006952,1.010202,1.009012,0.000906
24270.000000,2,1.012099,1.014959,1.013775,0.000812
24270.250000,2,1.019485,1.022896,1.021593,0.000985
24270.500000,2,1.025342,1.027160,1.026142,0.000566
24270.750000,2,1.032139,1.035017,1.033854,0.000873
24271.000000,2,1.035992,1.038337,1.037396,0.000767
24271.250000,2,1.043187,1.044917,1.044181,0.000618
24271.500000,2,1.047291,1.049126,1.048287,0.000555
24271.750000,2,1.055038,1.059102,1.056887,0.001199
24272.000000,2,1.068808,1.074316,1.071379,0.001641
24272.250000,2,1.068254,1.069740,1.069103,0.000492
24272.500000,2,1.068936,1.070609,1.069739,0.000519
24272.750000,2,1.070822,1.073064,1.071990,0.000661
24273.000000,2,1.069759,1.071978,1.070901,0.000685
24273.250000,2,1.074365,1.077137,1.076112,0.000954
24273.500000,2,1.081321,1.083893,1.082675,0.000932
24273.750000,2,1.093772,1.097208,1.095686,0.001103
24274.000000,2,1.105663,1.107837,1.106746,0.000768
24274.250000,2,1.117313,1.121579,1.119399,0.001065
24274.500000,2,1.125130,1.126966,1.126193,0.000542
24274.750000,2,1.133589,1.136326,1.135102,0.000806
24275.000000,2,1.139852,1.142671,1.141552,0.000874
24275.250000,2,1.151293,1.154066,1.152482,0.000920
24275.500000,2,1.159882,1.162886,1.161375,0.000977
24275.750000,2,1.171651,1.175938,1.173211,0.001277
24276.000000,2,1.264572,1.301708,1.281614,0.012211
24276.250000,2,1.183400,1.185676,1.184578,0.000713
24276.500000,2,1.185040,1.187789,1.186752,0.000722
24276.750000,2,1.193286,1.195416,1.194406,0.000696
24277.000000,2,1.198121,1.202798,1.200552,0.001220
24277.250000,2,1.210144,1.213124,1.211776,0.000976
24277.500000,2,1.217008,1.219740,1.218344,0.000897
24277.750000,2,1.224155,1.226965,1.225559,0.000753
24278.000000,2,1.226441,1.228488,1.227584,0.000663
24278.250000,2,1.231516,1.233200,1.232535,0.000503
24278.500000,2,1.234990,1.236465,1.235717,0.000497
24278.750000,2,1.241819,1.243865,1.242857,0.000644
24279.000000,2,1.246113,1.248315,1.246973,0.000672
24279.250000,2,1.252077,1.253915,1.252868,0.000505
24279.500000,2,1.251726,1.253875,1.252943,0.000616
24279.750000,2,1.256063,1.258104,1.256916,0.000626
24280.000000,2,1.258228,1.260519,1.259213,0.000844
24280.250000,2,1.266977,1.269066,1.268121,0.000722
24280.500000,2,1.275198,1.278152,1.276643,0.000907
24280.750000,2,1.288450,1.292234,1.290280,0.001326
24281.000000,2,1.297991,1.301906,1.299784,0.001544
24281.250000,2,1.309819,1.312604,1.311317,0.000868
24281.500000,2,1.315913,1.319547,1.318150,0.001095
24281.750000,2,1.325694,1.327954,1.326810,0.000732
24282.000000,2,1.329650,1.333259,1.331353,0.001170
24282.250000,2,1.336539,1.338964,1.337791,0.000704
24282.500000,2,1.338954,1.340780,1.339877,0.000736
24282.750000,2,1.344143,1.347288,1.345269,0.000922
24283.000000,2,1.346042,1.349235,1.348058,0.000940
24283.250000,2,1.354291,1.358142,1.356077,0.001247
24283.500000,2,1.359898,1.364688,1.362904,0.001387
24283.750000,2,1.370773,1.374148,1.372960,0.001041
24284.000000,2,1.376946,1.380288,1.378904,0.001040
24284.250000,2,1.384570,1.387267,1.385737,0.000834
24284.500000,2,1.384560,1.389594,1.387314,0.001401
24284.750000,2,1.389349,1.392480,1.390886,0.001104
24285.000000,2,1.389616,1.392789,1.391039,0.001114
24285.250000,2,1.391776,1.394140,1.392979,0.000852
24285.500000,2,1.388357,1.390803,1.389615,0.000765
24285.750000,2,1.385439,1.388310,1.386666,0.000901
24286.000000,2,1.373565,1.378406,1.375712,0.001384
24286.250000,2,1.361229,1.366715,1.363505,0.001687
24286.500000,2,1.340414,1.346445,1.342840,0.001828
24286.750000,2,1.316764,1.325292,1.320472,0.002513
24287.000000,2,1.285047,1.293081,1.288549,0.002566
24287.250000,2,1.250370,1.260277,1.254486,0.003110
24287.500000,2,1.205877,1.218252,1.211582,0.003692
24287.750000,2,1.161196,1.172554,1.166229,0.003929
24288.000000,2,1.107574,1.120916,1.113805,0.004118
24288.250000,2,1.053884,1.066889,1.060316,0.004390
24288.500000,2,0.992271,1.006600,0.998984,0.004762
24288.750000,2,0.930215,0.945182,0.937600,0.005043
24289.000000,2,0.862321,0.877571,0.869083,0.005157
24289.250000,2,0.793714,0.810130,0.801266,0.005458
24289.500000,2,0.721525,0.737991,0.728964,0.005523
24289.750000,2,0.652792,0.668732,0.660432,0.005383
24290.000000,2,0.584030,0.599395,0.590864,0.005107
24290.250000,2,0.521833,0.536036,0.528213,0.004759
24290.500000,2,0.461765,0.474564,0.467589,0.004253
24290.750000,2,0.412116,0.422874,0.417287,0.003738
24291.000000,2,0.367395,0.376570,0.371587,0.003022
24291.250000,2,0.334915,0.342012,0.338177,0.002342
24291.500000,2,0.308680,0.313895,0.311069,0.001673
24291.750000,2,0.295996,0.298504,0.297119,0.000888
24292.000000,3,0.317472,0.318379,0.317831,0.000278
24292.250000,3,0.320069,0.321636,0.320718,0.000542
24292.500000,3,0.328119,0.330972,0.329418,0.000864
24292.750000,3,0.342304,0.346084,0.343997,0.001272
24293.000000,3,0.361771,0.367200,0.364412,0.001691
24293.250000,3,0.386227,0.392962,0.389700,0.002163
24293.500000,3,0.416405,0.423961,0.420147,0.002437
24293.750000,3,0.450857,0.459588,0.455407,0.002926
24294.000000,3,0.490427,0.500172,0.495367,0.003245
24294.250000,3,0.533787,0.544536,0.539472,0.003633
24294.500000,3,0.580810,0.591953,0.587202,0.003761
24294.750000,3,0.630661,0.642203,0.636685,0.003843
24295.000000,3,0.680688,0.692243,0.686548,0.003817
24295.250000,3,0.728304,0.739511,0.734410,0.003636
24295.500000,3,0.774173,0.785218,0.780348,0.003539
24295.750000,3,0.818411,0.827841,0.823629,0.003144
24296.000000,3,0.859359,0.868478,0.864095,0.002952
24296.250000,3,0.895247,0.904719,0.900583,0.002797
24296.500000,3,0.927505,0.935048,0.931901,0.002226
24296.750000,3,0.954172,0.960200,0.957465,0.001993
24297.000000,3,0.975134,0.980444,0.978202,0.001710
24297.250000,3,0.991612,0.997172,0.995153,0.001678
24297.500000,3,1.006807,1.011281,1.009498,0.001294
24297.750000,3,1.018449,1.021023,1.019802,0.000878
24298.000000,3,1.024096,1.026504,1.025566,0.000805
24298.250000,3,1.024095,1.027117,1.025579,0.000916
24298.500000,3,1.020804,1.023714,1.022153,0.000921
24298.750000,3,1.016406,1.019750,1.018130,0.001028
24299.000000,3,1.013794,1.018138,1.015771,0.001282
24299.250000,3,1.015281,1.018036,1.016982,0.000899
24299.500000,3,1.019883,1.022159,1.021064,0.000849
24299.750000,3,1.024534,1.026977,1.025625,0.000894
24300.000000,3,1.027616,1.030210,1.029220,0.000801
24300.250000,3,1.027011,1.029312,1.028349,0.000818
24300.500000,3,1.025256,1.027578,1.026423,0.000580
24300.750000,3,1.021758,1.024635,1.023148,0.000728
24301.000000,3,1.018295,1.020871,1.019663,0.000777
24301.250000,3,1.014609,1.016787,1.015498,0.000582
24301.500000,3,1.009625,1.011532,1.010638,0.000636
24301.750000,3,1.004960,1.006657,1.005924,0.000584
24302.000000,3,1.002178,1.004134,1.003087,0.000605
24302.250000,3,1.002808,1.003986,1.003380,0.000427
24302.500000,3,1.005190,1.007959,1.006789,0.000920
24302.750000,3,1.011209,1.013239,1.012371,0.000672
24303.000000,3,1.016759,1.018785,1.017468,0.000578
24303.250000,3,1.018499,1.020267,1.019636,0.000508
24303.500000,3,1.019528,1.020814,1.020231,0.000435
24303.750000,3,1.019553,1.021384,1.020666,0.000492
24304.000000,3,1.022777,1.024882,1.024020,0.000602
24304.250000,3,1.029076,1.032187,1.031045,0.000806
24304.500000,3,1.039316,1.042785,1.041358,0.001042
24304.750000,3,1.050855,1.054710,1.052967,0.001177
24305.000000,3,1.062663,1.065215,1.063941,0.000881
24305.250000,3,1.070969,1.072979,1.071921,0.000851
24305.500000,3,1.077784,1.080159,1.078825,0.000731
24305.750000,3,1.083428,1.085806,1.084503,0.000736
24306.000000,3,1.088844,1.090914,1.090050,0.000646
24306.250000,3,1.094992,1.097293,1.096197,0.000669
24306.500000,3,1.101680,1.103436,1.102407,0.000527
24306.750000,3,1.106800,1.108407,1.107610,0.000450
24307.000000,3,1.111367,1.112695,1.111909,0.000471
24307.250000,3,1.115159,1.116786,1.116021,0.000518
24307.500000,3,1.118726,1.120082,1.119427,0.000389
24307.750000,3,1.121742,1.123144,1.122417,0.000509
24308.000000,3,1.125605,1.127127,1.126277,0.000436
24308.250000,3,1.130013,1.132004,1.131089,0.000580
24308.500000,3,1.136235,1.138115,1.137316,0.000629
24308.750000,3,1.143851,1.146500,1.144982,0.000929
24309.000000,3,1.152068,1.154299,1.153035,0.000648
24309.250000,3,1.160099,1.161780,1.160761,0.000610
24309.500000,3,1.165985,1.167790,1.167066,0.000601
24309.750000,3,1.171070,1.172839,1.171823,0.000603
24310.000000,3,1.175381,1.177625,1.176679,0.000656
24310.250000,3,1.180740,1.182836,1.181807,0.000742
24310.500000,3,1.186564,1.188806,1.187688,0.000735
24310.750000,3,1.192151,1.194237,1.193316,0.000692
24311.000000,3,1.197236,1.198478,1.197895,0.000457
24311.250000,3,1.199426,1.201502,1.200326,0.000658
24311.500000,3,1.202361,1.203766,1.202928,0.000504
24311.750000,3,1.205274,1.207831,1.206826,0.000819
24312.000000,3,1.210609,1.213190,1.212202,0.000821
24312.250000,3,1.216345,1.219639,1.218378,0.000963
24312.500000,3,1.221153,1.223219,1.222005,0.000694
24312.750000,3,1.221066,1.223557,1.222272,0.000725
24313.000000,3,1.218039,1.219739,1.219059,0.000600
24313.250000,3,1.213411,1.216288,1.215323,0.000813
24313.500000,3,1.214234,1.216992,1.215355,0.000837
24313.750000,3,1.218839,1.221618,1.220380,0.000894
24314.000000,3,1.228857,1.232462,1.231266,0.001282
24314.250000,3,1.242367,1.246347,1.244786,0.001265
24314.500000,3,1.256103,1.259060,1.257738,0.000917
24314.750000,3,1.267115,1.269260,1.268306,0.000738
24315.000000,3,1.274797,1.277122,1.275986,0.000747
24315.250000,3,1.281433,1.284039,1.282354,0.000840
24315.500000,3,1.288111,1.290527,1.289355,0.000842
24315.750000,3,1.296694,1.298988,1.297649,0.000678
24316.000000,3,1.304618,1.306384,1.305254,0.000545
24316.250000,3,1.310919,1.312829,1.311815,0.000598
24316.500000,3,1.315354,1.317977,1.316718,0.000865
24316.750000,3,1.320190,1.322767,1.321011,0.000752
24317.000000,3,1.324154,1.326873,1.325607,0.000903
24317.250000,3,1.328671,1.331512,1.329918,0.000940
24317.500000,3,1.332374,1.334264,1.333471,0.000579
24317.750000,3,1.333165,1.335006,1.334061,0.000700
24318.000000,3,1.329601,1.332182,1.330893,0.000839
24318.250000,3,1.321549,1.325042,1.323069,0.001078
24318.500000,3,1.309013,1.314053,1.311131,0.001522
24318.750000,3,1.294529,1.298532,1.296147,0.001204
24319.000000,3,1.273563,1.279847,1.276589,0.001786
24319.250000,3,1.248402,1.255881,1.251817,0.002165
24319.500000,3,1.217047,1.225708,1.221345,0.002590
24319.750000,3,1.178461,1.189356,1.183062,0.003412
24320.000000,3,1.133263,1.146226,1.139267,0.003825
24320.250000,3,1.082260,1.094823,1.088285,0.003975
24320.500000,3,1.024276,1.038977,1.031285,0.004796
24320.750000,3,0.960732,0.976926,0.968243,0.005022
24321.000000,3,0.893940,0.909879,0.901457,0.005143
24321.250000,3,0.823658,0.840060,0.831409,0.005358
24321.500000,3,0.752374,0.768815,0.759974,0.005464
24321.750000,3,0.681642,0.697320,0.689103,0.005353
24322.000000,3,0.613977,0.628785,0.620772,0.005150
24322.250000,3,0.549602,0.563236,0.555963,0.004606
24322.500000,3,0.491175,0.503639,0.497048,0.004283
24322.750000,3,0.440241,0.450692,0.445167,0.003603
24323.000000,3,0.397539,0.406451,0.401745,0.003049
24323.250000,3,0.363987,0.370630,0.367134,0.002288
24323.500000,3,0.339956,0.344554,0.342177,0.001599
24323.750000,3,0.325648,0.328196,0.326865,0.000841
24324.000000,4,0.305802,0.307022,0.306343,0.000329
24324.250000,4,0.309274,0.311328,0.310466,0.000664
24324.500000,4,0.318293,0.322535,0.320535,0.001375
24324.750000,4,0.336920,0.341733,0.339509,0.001674
24325.000000,4,0.361349,0.368192,0.365058,0.002356
24325.250000,4,0.394081,0.402093,0.398312,0.002759
24325.500000,4,0.432473,0.441894,0.437379,0.003328
24325.750000,4,0.478361,0.488997,0.484067,0.003744
24326.000000,4,0.527904,0.539574,0.534025,0.004101
24326.250000,4,0.582455,0.595158,0.589174,0.004265
24326.500000,4,0.638318,0.651143,0.645288,0.004463
24326.750000,4,0.696572,0.709048,0.703193,0.004405
24327.000000,4,0.752907,0.764606,0.758932,0.004261
24327.250000,4,0.808525,0.820189,0.814592,0.004127
24327.500000,4,0.860729,0.871358,0.866153,0.003993
24327.750000,4,0.910905,0.921425,0.916326,0.003720
24328.000000,4,0.956158,0.966676,0.961584,0.003808
24328.250000,4,0.999694,1.008217,1.004121,0.003150
24328.500000,4,1.036291,1.043668,1.040035,0.002754
24328.750000,4,1.068346,1.074648,1.071608,0.002417
24329.000000,4,1.094895,1.099672,1.097236,0.001808
24329.250000,4,1.117424,1.122598,1.119840,0.001860
24329.500000,4,1.135271,1.139216,1.137429,0.001367
24329.750000,4,1.151119,1.155396,1.153358,0.001335
24330.000000,4,1.163933,1.167480,1.165562,0.001252
24330.250000,4,1.175039,1.177358,1.175909,0.000727
24330.500000,4,1.181062,1.183275,1.182303,0.000827
24330.750000,4,1.186957,1.189615,1.188319,0.000778
24331.000000,4,1.189931,1.191436,1.190547,0.000452
24331.250000,4,1.190604,1.191698,1.191182,0.000337
24331.500000,4,1.187801,1.189295,1.188457,0.000519
24331.750000,4,1.184070,1.185616,1.184797,0.000541
24332.000000,4,1.178979,1.180404,1.179621,0.000432
24332.250000,4,1.175790,1.176969,1.176440,0.000402
24332.500000,4,1.174070,1.175904,1.174844,0.000485
24332.750000,4,1.175632,1.177682,1.176586,0.000733
24333.000000,4,1.176726,1.178218,1.177229,0.000447
24333.250000,4,1.178252,1.179182,1.178692,0.000317
24333.500000,4,1.176622,1.178355,1.177400,0.000528
24333.750000,4,1.175939,1.177583,1.176658,0.000416
24334.000000,4,1.174518,1.176589,1.175435,0.000644
24334.250000,4,1.176050,1.177122,1.176438,0.000295
24334.500000,4,1.176321,1.177851,1.177332,0.000444
24334.750000,4,1.178062,1.179271,1.178705,0.000389
24335.000000,4,1.176738,1.178219,1.177734,0.000472
24335.250000,4,1.174884,1.177089,1.175431,0.000631
24335.500000,4,1.170789,1.172378,1.171552,0.000500
24335.750000,4,1.169574,1.170972,1.170217,0.000448
24336.000000,4,1.168855,1.169802,1.169331,0.000274
24336.250000,4,1.169560,1.170712,1.170065,0.000368
24336.500000,4,1.168010,1.169138,1.168598,0.000365
24336.750000,4,1.166538,1.167842,1.167022,0.000398
24337.000000,4,1.161738,1.163385,1.162414,0.000484
24337.250000,4,1.157447,1.159466,1.158498,0.000640
24337.500000,4,1.153476,1.154592,1.154260,0.000408
24337.750000,4,1.150836,1.152069,1.151499,0.000423
24338.000000,4,1.144860,1.146572,1.145632,0.000566
24338.250000,4,1.139064,1.141281,1.140230,0.000874
24338.500000,4,1.130370,1.132376,1.131703,0.000618
24338.750000,4,1.125067,1.126996,1.125893,0.000583
24339.000000,4,1.121608,1.122793,1.122208,0.000398
24339.250000,4,1.123579,1.125152,1.124475,0.000504
24339.500000,4,1.128709,1.130230,1.129114,0.000431
24339.750000,4,1.136003,1.137957,1.136844,0.000672
24340.000000,4,1.177649,1.195705,1.185852,0.005604
24340.250000,4,1.144572,1.145531,1.144975,0.000275
24340.500000,4,1.144283,1.145904,1.145106,0.000510
24340.750000,4,1.145523,1.147120,1.145965,0.000454
24341.000000,4,1.143703,1.145519,1.144859,0.000493
24341.250000,4,1.142543,1.143755,1.143211,0.000401
24341.500000,4,1.137442,1.139199,1.138161,0.000644
24341.750000,4,1.131130,1.133308,1.132226,0.000748
24342.000000,4,1.125369,1.127028,1.126274,0.000463
24342.250000,4,1.124369,1.125830,1.125172,0.000463
24342.500000,4,1.125938,1.127563,1.127029,0.000449
24342.750000,4,1.132526,1.134385,1.133405,0.000655
24343.000000,4,1.137005,1.138874,1.137899,0.000640
24343.250000,4,1.140353,1.141625,1.140911,0.000434
24343.500000,4,1.137778,1.139472,1.138919,0.000482
24343.750000,4,1.136171,1.136995,1.136633,0.000309
24344.000000,4,1.134166,1.135793,1.134841,0.000423
24344.250000,4,1.136364,1.138923,1.138028,0.000771
24344.500000,4,1.142452,1.143592,1.143033,0.000343
24344.750000,4,1.149129,1.151078,1.150166,0.000550
24345.000000,4,1.154439,1.155999,1.155218,0.000567
24345.250000,4,1.157548,1.158896,1.158072,0.000388
24345.500000,4,1.157506,1.158727,1.158062,0.000339
24345.750000,4,1.158040,1.160012,1.159177,0.000507
24346.000000,4,1.158171,1.159828,1.159182,0.000477
24346.250000,4,1.159356,1.160958,1.160182,0.000501
24346.500000,4,1.157377,1.159049,1.158294,0.000550
24346.750000,4,1.155545,1.156942,1.156340,0.000453
24347.000000,4,1.152289,1.153558,1.153006,0.000494
24347.250000,4,1.151593,1.152627,1.151913,0.000312
24347.500000,4,1.150610,1.151927,1.151512,0.000399
24347.750000,4,1.154138,1.155485,1.154879,0.000476
24348.000000,4,1.156642,1.158885,1.158124,0.000624
24348.250000,4,1.161964,1.163038,1.162448,0.000416
24348.500000,4,1.163172,1.164115,1.163745,0.000346
24348.750000,4,1.164792,1.165707,1.165300,0.000297
24349.000000,4,1.163688,1.165049,1.164484,0.000472
24349.250000,4,1.163008,1.164634,1.163998,0.000519
24349.500000,4,1.159087,1.161715,1.160714,0.000729
24349.750000,4,1.155404,1.156697,1.156031,0.000404
24350.000000,4,1.145835,1.149349,1.147822,0.001001
24350.250000,4,1.135691,1.138973,1.137342,0.000972
24350.500000,4,1.121375,1.124434,1.122930,0.000969
24350.750000,4,1.103723,1.108704,1.106425,0.001649
24351.000000,4,1.081601,1.087432,1.084003,0.001926
24351.250000,4,1.054495,1.061751,1.057966,0.002275
24351.500000,4,1.021230,1.029353,1.025219,0.002857
24351.750000,4,0.984342,0.993803,0.988578,0.003179
24352.000000,4,0.942260,0.952823,0.946802,0.003538
24352.250000,4,0.897473,0.908258,0.902802,0.003650
24352.500000,4,0.847548,0.859783,0.853447,0.004193
