# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250910,0.251900,0.251456,0.000301
24228.250000,1,0.254588,0.256867,0.255969,0.000824
24228.500000,1,0.265989,0.270123,0.268388,0.001348
24228.750000,1,0.285176,0.290851,0.288416,0.001977
24229.000000,1,0.311178,0.318107,0.315184,0.002379
24229.250000,1,0.343733,0.352242,0.348562,0.002900
24229.500000,1,0.383000,0.394035,0.388869,0.003700
24229.750000,1,0.429849,0.442453,0.436814,0.004224
24230.000000,1,0.483564,0.497361,0.491089,0.004668
24230.250000,1,0.541562,0.555322,0.549333,0.004828
24230.500000,1,0.600434,0.614177,0.608032,0.004664
24230.750000,1,0.657981,0.671734,0.665585,0.004576
24231.000000,1,0.715125,0.728756,0.722577,0.004695
24231.250000,1,0.774330,0.788418,0.781867,0.004779
24231.500000,1,0.834842,0.849671,0.842646,0.005095
24231.750000,1,0.895071,0.907992,0.902134,0.004497
24232.000000,1,0.947456,0.958740,0.953516,0.003891
24232.250000,1,0.989872,0.998809,0.994606,0.002982
24232.500000,1,1.023229,1.031488,1.027373,0.002913
24232.750000,1,1.055289,1.062711,1.059154,0.002637
24233.000000,1,1.090247,1.098312,1.094087,0.002923
24233.250000,1,1.125653,1.133613,1.129526,0.002922
24233.500000,1,1.156577,1.162862,1.159577,0.002191
24233.750000,1,1.176309,1.179595,1.177887,0.001222
24234.000000,1,1.184835,1.187121,1.185840,0.000680
24234.250000,1,1.189689,1.192050,1.190921,0.000785
24234.500000,1,1.198780,1.203153,1.201213,0.001510
24234.750000,1,1.216014,1.221840,1.218726,0.001785
24235.000000,1,1.235670,1.240486,1.238284,0.001809
24235.250000,1,1.249412,1.252785,1.251460,0.001119
24235.500000,1,1.254728,1.255874,1.255242,0.000342
24235.750000,1,1.252619,1.254980,1.254189,0.000713
24236.000000,1,1.253596,1.256129,1.255116,0.000801
24236.250000,1,1.259866,1.263588,1.261940,0.001021
24236.500000,1,1.269679,1.272838,1.271456,0.000968
24236.750000,1,1.275818,1.277359,1.276537,0.000522
24237.000000,1,1.271187,1.274356,1.272726,0.000922
24237.250000,1,1.261770,1.263925,1.262705,0.000721
24237.500000,1,1.253349,1.255448,1.254396,0.000731
24237.750000,1,1.254024,1.256289,1.255558,0.000703
24238.000000,1,1.262279,1.265800,1.264378,0.001248
24238.250000,1,1.272000,1.275592,1.274286,0.001046
24238.500000,1,1.282790,1.284623,1.283622,0.000615
24238.750000,1,1.271503,1.273811,1.272606,0.000782
24239.000000,1,1.263654,1.265225,1.264056,0.000482
24239.250000,1,1.261021,1.263026,1.261838,0.000679
24239.500000,1,1.266768,1.270824,1.268753,0.001305
24239.750000,1,1.279156,1.283474,1.281445,0.001580
24240.000000,1,1.289549,1.292873,1.291706,0.000961
24240.250000,1,1.293543,1.294850,1.294077,0.000440
24240.500000,1,1.289576,1.291950,1.290489,0.000725
24240.750000,1,1.284747,1.286729,1.285769,0.000591
24241.000000,1,1.284093,1.286279,1.285300,0.000660
24241.250000,1,1.284959,1.287224,1.286464,0.000609
24241.500000,1,1.282672,1.284192,1.283533,0.000548
24241.750000,1,1.272361,1.276308,1.274049,0.001220
24242.000000,1,1.260054,1.263912,1.261468,0.001196
24242.250000,1,1.253366,1.255239,1.254304,0.000582
24242.500000,1,1.257878,1.260214,1.259099,0.000774
24242.750000,1,1.272761,1.277371,1.274965,0.001492
24243.000000,1,1.291789,1.294444,1.293107,0.000860
24243.250000,1,1.302567,1.304018,1.303395,0.000411
24243.500000,1,1.299516,1.301458,1.300322,0.000606
24243.750000,1,1.289918,1.292577,1.290974,0.000939
24244.000000,1,1.282682,1.284735,1.283920,0.000650
24244.250000,1,1.284737,1.286390,1.285715,0.000488
24244.500000,1,1.291504,1.293512,1.292544,0.000704
24244.750000,1,1.294791,1.296532,1.295648,0.000555
24245.000000,1,1.287231,1.290235,1.288616,0.001181
24245.250000,1,1.269574,1.275322,1.272318,0.001871
24245.500000,1,1.253046,1.256640,1.254641,0.001408
24245.750000,1,1.242351,1.244708,1.243379,0.000782
24246.000000,1,1.238263,1.240841,1.239534,0.000739
24246.250000,1,1.236108,1.238805,1.237170,0.000730
24246.500000,1,1.227942,1.232301,1.230104,0.001409
24246.750000,1,1.214427,1.219628,1.216831,0.001666
24247.000000,1,1.200673,1.204938,1.202868,0.001491
24247.250000,1,1.193958,1.196062,1.194614,0.000632
24247.500000,1,1.193598,1.195421,1.194399,0.000503
24247.750000,1,1.197285,1.198996,1.198235,0.000574
24248.000000,1,1.196199,1.198795,1.197107,0.000836
24248.250000,1,1.184980,1.188709,1.186745,0.001097
24248.500000,1,1.166877,1.172479,1.169055,0.001754
24248.750000,1,1.149985,1.154358,1.151787,0.001453
24249.000000,1,1.139385,1.142244,1.140623,0.000849
24249.250000,1,1.134846,1.136534,1.135837,0.000550
24249.500000,1,1.131489,1.133963,1.133177,0.000816
24249.750000,1,1.125577,1.127861,1.126706,0.000734
24250.000000,1,1.114147,1.117034,1.115420,0.001057
24250.250000,1,1.101212,1.105355,1.103321,0.001342
24250.500000,1,1.092569,1.094608,1.093747,0.000736
24250.750000,1,1.085644,1.088684,1.087020,0.001008
24251.000000,1,1.079367,1.081921,1.080726,0.000776
24251.250000,1,1.069788,1.073279,1.071697,0.001191
24251.500000,1,1.057684,1.060993,1.059181,0.001112
24251.750000,1,1.045477,1.048774,1.046821,0.001064
24252.000000,1,1.037300,1.039789,1.038731,0.000777
24252.250000,1,1.032070,1.034559,1.033172,0.000782
24252.500000,1,1.025615,1.028219,1.027064,0.000953
24252.750000,1,1.013803,1.017412,1.015723,0.001227
24253.000000,1,0.995924,1.000870,0.998142,0.001679
24253.250000,1,0.976736,0.981171,0.978870,0.001572
24253.500000,1,0.963721,0.966635,0.965037,0.000952
24253.750000,1,0.957618,0.959148,0.958343,0.000414
24254.000000,1,0.955944,0.956669,0.956331,0.000247
24254.250000,1,0.950952,0.952981,0.951930,0.000769
24254.500000,1,0.937470,0.941507,0.939576,0.001409
24254.750000,1,0.916242,0.922378,0.919647,0.002124
24255.000000,1,0.893164,0.899160,0.895835,0.002113
24255.250000,1,0.871148,0.876156,0.873404,0.001722
24255.500000,1,0.847149,0.853177,0.850046,0.002074
24255.750000,1,0.817858,0.826002,0.821545,0.002552
24256.000000,1,0.780099,0.789232,0.784399,0.003220
24256.250000,1,0.734077,0.744786,0.739066,0.003800
24256.500000,1,0.685854,0.696689,0.691060,0.003768
24256.750000,1,0.641228,0.651232,0.646220,0.003401
24257.000000,1,0.601104,0.609772,0.605230,0.003136
24257.250000,1,0.560573,0.570130,0.565584,0.003307
24257.500000,1,0.518229,0.528370,0.522981,0.003533
24257.750000,1,0.471726,0.482188,0.476789,0.003732
24258.000000,1,0.425430,0.435975,0.430411,0.003574
24258.250000,1,0.383899,0.392382,0.388044,0.002969
24258.500000,1,0.349638,0.356662,0.353030,0.002412
24258.750000,1,0.321918,0.327766,0.324806,0.002097
24259.000000,1,0.298626,0.303833,0.301275,0.001779
24259.250000,1,0.278858,0.283159,0.281159,0.001499
24259.500000,1,0.262849,0.266182,0.264619,0.001178
24259.750000,1,0.252242,0.254428,0.253462,0.000660
24260.000000,2,0.306959,0.308062,0.307545,0.000359
24260.250000,2,0.309004,0.310822,0.309897,0.000595
24260.500000,2,0.315181,0.317480,0.316269,0.000793
24260.750000,2,0.323937,0.327020,0.325339,0.000926
24261.000000,2,0.335094,0.338684,0.336804,0.001163
24261.250000,2,0.349575,0.354054,0.351881,0.001470
24261.500000,2,0.369721,0.376093,0.372933,0.002062
24261.750000,2,0.397491,0.405440,0.401684,0.002672
24262.000000,2,0.432177,0.441702,0.437205,0.003235
24262.250000,2,0.471154,0.481460,0.476796,0.003283
24262.500000,2,0.510595,0.520000,0.516053,0.003212
24262.750000,2,0.549089,0.558366,0.554011,0.002975
24263.000000,2,0.586811,0.596418,0.592045,0.003124
24263.250000,2,0.627827,0.638352,0.633685,0.003355
24263.500000,2,0.673752,0.684545,0.679311,0.003752
24263.750000,2,0.719156,0.729534,0.725017,0.003399
24264.000000,2,0.760941,0.769985,0.765683,0.002883
24264.250000,2,0.793722,0.800509,0.797237,0.002303
24264.500000,2,0.818326,0.824745,0.822133,0.002010
24264.750000,2,0.842864,0.849139,0.846489,0.002074
24265.000000,2,0.870087,0.876179,0.873211,0.002277
24265.250000,2,0.897556,0.903158,0.900455,0.001916
24265.500000,2,0.919450,0.924666,0.922826,0.001650
24265.750000,2,0.933865,0.936349,0.935311,0.000705
24266.000000,2,0.940240,0.941638,0.941042,0.000369
24266.250000,2,0.944461,0.945854,0.945327,0.000473
24266.500000,2,0.952193,0.955153,0.953697,0.000870
24266.750000,2,0.963851,0.967182,0.966019,0.001054
24267.000000,2,0.975638,0.977619,0.976432,0.000516
24267.250000,2,0.977813,0.979662,0.978851,0.000525
24267.500000,2,0.971400,0.974487,0.973259,0.000868
24267.750000,2,0.966410,0.968237,0.967216,0.000620
24268.000000,2,0.967853,0.969473,0.968846,0.000513
24268.250000,2,0.978221,0.982505,0.980376,0.001425
24268.500000,2,0.995421,0.999601,0.998001,0.001384
24268.750000,2,1.011454,1.014538,1.013361,0.000972
24269.000000,2,1.018673,1.020194,1.019659,0.000467
24269.250000,2,1.017697,1.019103,1.018415,0.000553
24269.500000,2,1.015675,1.016808,1.016378,0.000323
24269.750000,2,1.018573,1.020625,1.019838,0.000672
24270.000000,2,1.027565,1.030149,1.028863,0.000949
24270.250000,2,1.037772,1.039435,1.038553,0.000497
24270.500000,2,1.041684,1.043840,1.042625,0.000609
24270.750000,2,1.039843,1.041386,1.040880,0.000471
24271.000000,2,1.036525,1.038415,1.037859,0.000616
24271.250000,2,1.037352,1.039804,1.038570,0.000711
24271.500000,2,1.043704,1.045754,1.044629,0.000634
24271.750000,2,1.051861,1.053750,1.052546,0.000618
24272.000000,2,1.061285,1.064467,1.062320,0.001061
24272.250000,2,1.055350,1.056563,1.056164,0.000412
24272.500000,2,1.053583,1.054279,1.053902,0.000247
24272.750000,2,1.055691,1.057959,1.057011,0.000698
24273.000000,2,1.064905,1.068499,1.066871,0.001160
24273.250000,2,1.078210,1.080897,1.079746,0.000917
24273.500000,2,1.086592,1.088653,1.087910,0.000733
24273.750000,2,1.085136,1.087633,1.086789,0.000766
24274.000000,2,1.077640,1.079864,1.078773,0.000697
24274.250000,2,1.071146,1.072560,1.071829,0.000496
24274.500000,2,1.071807,1.073673,1.072588,0.000614
24274.750000,2,1.079535,1.082709,1.081167,0.001067
24275.000000,2,1.092047,1.095070,1.093608,0.001057
24275.250000,2,1.102755,1.105290,1.103892,0.000844
24275.500000,2,1.109673,1.111608,1.110627,0.000622
24275.750000,2,1.115960,1.119175,1.117890,0.001003
24276.000000,2,1.129295,1.133527,1.131714,0.001277
24276.250000,2,1.146346,1.150417,1.148127,0.001420
24276.500000,2,1.162382,1.165374,1.164048,0.001062
24276.750000,2,1.170579,1.171906,1.171248,0.000483
24277.000000,2,1.167846,1.169661,1.168723,0.000550
24277.250000,2,1.162930,1.164496,1.163850,0.000468
24277.500000,2,1.164949,1.168166,1.166599,0.000896
24277.750000,2,1.179637,1.184826,1.182071,0.001961
24278.000000,2,1.202758,1.208602,1.205861,0.001989
24278.250000,2,1.225749,1.230114,1.227857,0.001444
24278.500000,2,1.237430,1.238853,1.238312,0.000489
24278.750000,2,1.235975,1.237620,1.236922,0.000509
24279.000000,2,1.230904,1.233034,1.232082,0.000623
24279.250000,2,1.234141,1.236894,1.235241,0.000750
24279.500000,2,1.246223,1.250231,1.248286,0.001357
24279.750000,2,1.264319,1.267946,1.266261,0.001267
24280.000000,2,1.279437,1.282110,1.280813,0.000836
24280.250000,2,1.285776,1.287248,1.286680,0.000377
24280.500000,2,1.286635,1.288253,1.287684,0.000513
24280.750000,2,1.289373,1.292406,1.290524,0.001032
24281.000000,2,1.296402,1.298772,1.297563,0.000758
24281.250000,2,1.304626,1.306622,1.305601,0.000650
24281.500000,2,1.305856,1.307715,1.306696,0.000580
24281.750000,2,1.296505,1.300506,1.298204,0.001169
24282.000000,2,1.284472,1.288564,1.285811,0.001178
24282.250000,2,1.278236,1.280548,1.279607,0.000699
24282.500000,2,1.283832,1.287038,1.285343,0.001194
24282.750000,2,1.298708,1.303984,1.301401,0.001833
24283.000000,2,1.316873,1.321121,1.318845,0.001517
24283.250000,2,1.327580,1.329373,1.328655,0.000632
24283.500000,2,1.328372,1.331144,1.329414,0.000736
24283.750000,2,1.328293,1.330183,1.329338,0.000587
24284.000000,2,1.333765,1.338093,1.336432,0.001326
24284.250000,2,1.350277,1.354916,1.352502,0.001500
24284.500000,2,1.368364,1.372393,1.369842,0.001291
24284.750000,2,1.376358,1.378269,1.377310,0.000540
24285.000000,2,1.368628,1.372886,1.370450,0.001348
24285.250000,2,1.355213,1.359023,1.356778,0.001262
24285.500000,2,1.347548,1.350179,1.348720,0.000900
24285.750000,2,1.350932,1.352875,1.351588,0.000607
24286.000000,2,1.360883,1.363020,1.362053,0.000726
24286.250000,2,1.367996,1.369845,1.368963,0.000603
24286.500000,2,1.358725,1.363440,1.361233,0.001637
24286.750000,2,1.334828,1.340684,1.337436,0.002209
24287.000000,2,1.304534,1.310843,1.307767,0.002221
24287.250000,2,1.278575,1.284399,1.281341,0.002122
24287.500000,2,1.255523,1.260721,1.258107,0.001910
24287.750000,2,1.224342,1.233249,1.228461,0.002986
24288.000000,2,1.176217,1.189433,1.182661,0.004585
24288.250000,2,1.110271,1.127089,1.118099,0.005719
24288.500000,2,1.034713,1.052974,1.043125,0.006121
24288.750000,2,0.961725,0.978789,0.969494,0.005833
24289.000000,2,0.896004,0.910873,0.902749,0.005037
24289.250000,2,0.833682,0.848008,0.840337,0.005094
24289.500000,2,0.768350,0.784271,0.775697,0.005558
24289.750000,2,0.697522,0.714130,0.705185,0.005763
24290.000000,2,0.623261,0.641110,0.631066,0.005946
24290.250000,2,0.552639,0.568450,0.559618,0.005344
24290.500000,2,0.490693,0.503997,0.496662,0.004659
24290.750000,2,0.438726,0.449902,0.443647,0.003726
24291.000000,2,0.395886,0.404701,0.399839,0.003049
24291.250000,2,0.360685,0.368376,0.364279,0.002495
24291.500000,2,0.334886,0.339939,0.337223,0.001689
24291.750000,2,0.318660,0.321207,0.319803,0.000824
24292.000000,3,0.296510,0.297934,0.297003,0.000465
24292.250000,3,0.300408,0.303033,0.301741,0.000884
24292.500000,3,0.312577,0.317177,0.314965,0.001436
24292.750000,3,0.331513,0.337098,0.334530,0.001786
24293.000000,3,0.354645,0.360753,0.358044,0.002024
24293.250000,3,0.381734,0.389258,0.385886,0.002492
24293.500000,3,0.414929,0.424099,0.419791,0.002994
24293.750000,3,0.455768,0.466720,0.461734,0.003614
24294.000000,3,0.504562,0.516748,0.511170,0.004141
24294.250000,3,0.557954,0.571062,0.565292,0.004423
24294.500000,3,0.611948,0.625098,0.619003,0.004162
24294.750000,3,0.663833,0.676285,0.670597,0.003983
24295.000000,3,0.714305,0.725901,0.720518,0.003874
24295.250000,3,0.764637,0.776744,0.771446,0.004076
24295.500000,3,0.815555,0.827662,0.822187,0.003958
24295.750000,3,0.863042,0.873552,0.868920,0.003374
24296.000000,3,0.903403,0.911094,0.907568,0.002458
24296.250000,3,0.932620,0.940688,0.937699,0.002342
24296.500000,3,0.959762,0.967655,0.964252,0.002327
24296.750000,3,0.989665,0.996764,0.993597,0.002177
24297.000000,3,1.022833,1.030977,1.027346,0.002560
24297.250000,3,1.055325,1.062828,1.059411,0.002347
24297.500000,3,1.079559,1.082981,1.081852,0.001159
24297.750000,3,1.090072,1.091876,1.090920,0.000503
24298.000000,3,1.089702,1.091972,1.091082,0.000775
24298.250000,3,1.092457,1.094080,1.093290,0.000494
24298.500000,3,1.102095,1.106094,1.104158,0.001257
24298.750000,3,1.120417,1.125123,1.122588,0.001545
24299.000000,3,1.138317,1.141862,1.139909,0.001155
24299.250000,3,1.146554,1.147988,1.147180,0.000395
24299.500000,3,1.142780,1.144558,1.143828,0.000501
24299.750000,3,1.137164,1.138348,1.137966,0.000398
24300.000000,3,1.146420,1.150144,1.148345,0.001411
24300.250000,3,1.148189,1.151494,1.149770,0.001083
24300.500000,3,1.164643,1.170247,1.167514,0.001832
24300.750000,3,1.182171,1.185342,1.184097,0.001212
24301.000000,3,1.190728,1.193178,1.192588,0.000688
24301.250000,3,1.192025,1.194111,1.193070,0.000587
24301.500000,3,1.190697,1.192778,1.191978,0.000686
24301.750000,3,1.193013,1.195548,1.194445,0.000677
24302.000000,3,1.197336,1.199648,1.198948,0.000696
24302.250000,3,1.198993,1.201375,1.200418,0.000661
24302.500000,3,1.192449,1.194909,1.193889,0.000677
24302.750000,3,1.179393,1.183076,1.181584,0.001031
24303.000000,3,1.168926,1.171509,1.170205,0.000886
24303.250000,3,1.164911,1.166747,1.165824,0.000652
24303.500000,3,1.167518,1.170349,1.168818,0.000938
24303.750000,3,1.172623,1.175310,1.174235,0.000838
24304.000000,3,1.174959,1.176465,1.176035,0.000435
24304.250000,3,1.171257,1.172234,1.171679,0.000342
24304.500000,3,1.164212,1.165932,1.165362,0.000488
24304.750000,3,1.161593,1.163346,1.162625,0.000443
24305.000000,3,1.163713,1.165977,1.164689,0.000705
24305.250000,3,1.168701,1.170217,1.169529,0.000459
24305.500000,3,1.170034,1.171787,1.170763,0.000521
24305.750000,3,1.167414,1.169055,1.168162,0.000493
24306.000000,3,1.162692,1.164047,1.163415,0.000467
24306.250000,3,1.161143,1.163058,1.162098,0.000556
24306.500000,3,1.162917,1.163707,1.163428,0.000213
24306.750000,3,1.160264,1.162447,1.161353,0.000653
24307.000000,3,1.147260,1.151021,1.148981,0.001405
24307.250000,3,1.123446,1.129608,1.126236,0.002214
24307.500000,3,1.098223,1.103436,1.100476,0.001885
24307.750000,3,1.083569,1.086415,1.084660,0.000896
24308.000000,3,1.084634,1.087745,1.085662,0.000908
24308.250000,3,1.101782,1.106099,1.103786,0.001620
24308.500000,3,1.124928,1.129844,1.127459,0.001782
24308.750000,3,1.143710,1.147340,1.145911,0.001182
24309.000000,3,1.152101,1.154079,1.153032,0.000575
24309.250000,3,1.151224,1.152415,1.151773,0.000339
24309.500000,3,1.150762,1.152834,1.151843,0.000718
24309.750000,3,1.157379,1.160234,1.158610,0.000971
24310.000000,3,1.167301,1.169351,1.168397,0.000635
24310.250000,3,1.172417,1.174519,1.173050,0.000651
24310.500000,3,1.167515,1.170282,1.168506,0.001007
24310.750000,3,1.157004,1.160231,1.158358,0.000906
24311.000000,3,1.150977,1.152630,1.151819,0.000529
24311.250000,3,1.155073,1.158268,1.156789,0.001159
24311.500000,3,1.170164,1.174888,1.172430,0.001771
24311.750000,3,1.189071,1.193008,1.191005,0.001419
24312.000000,3,1.201206,1.203307,1.202366,0.000729
24312.250000,3,1.201981,1.204219,1.202940,0.000698
24312.500000,3,1.196920,1.199122,1.198092,0.000662
24312.750000,3,1.196419,1.197650,1.197053,0.000481
24313.000000,3,1.201541,1.204026,1.202598,0.000708
24313.250000,3,1.210747,1.213118,1.211834,0.000807
24313.500000,3,1.215417,1.217102,1.216141,0.000455
24313.750000,3,1.210779,1.213718,1.211757,0.000842
24314.000000,3,1.200224,1.203225,1.201738,0.000988
24314.250000,3,1.193559,1.195915,1.195080,0.000731
24314.500000,3,1.195895,1.198253,1.196756,0.000690
24314.750000,3,1.204388,1.207944,1.206425,0.000986
24315.000000,3,1.214761,1.217561,1.216205,0.000892
24315.250000,3,1.219594,1.221187,1.220608,0.000438
24315.500000,3,1.217283,1.218909,1.218398,0.000450
24315.750000,3,1.215346,1.216329,1.215867,0.000342
24316.000000,3,1.216609,1.218360,1.217500,0.000600
24316.250000,3,1.222357,1.224440,1.223182,0.000668
24316.500000,3,1.225107,1.226397,1.225783,0.000350
24316.750000,3,1.219369,1.222184,1.220754,0.000875
24317.000000,3,1.205534,1.209301,1.207730,0.001234
24317.250000,3,1.192013,1.194958,1.193432,0.000952
24317.500000,3,1.183099,1.185360,1.184251,0.000765
24317.750000,3,1.180152,1.181733,1.180746,0.000426
24318.000000,3,1.171697,1.175680,1.174015,0.001220
24318.250000,3,1.151744,1.158701,1.154928,0.002327
24318.500000,3,1.116537,1.125733,1.120351,0.003162
24318.750000,3,1.075484,1.085044,1.080067,0.003180
24319.000000,3,1.041741,1.048618,1.044990,0.002488
24319.250000,3,1.019109,1.022833,1.020960,0.001330
24319.500000,3,1.003717,1.006886,1.005118,0.001182
24319.750000,3,0.984348,0.990094,0.987229,0.001891
24320.000000,3,0.951615,0.961782,0.956676,0.003409
24320.250000,3,0.904051,0.916346,0.910248,0.004294
24320.500000,3,0.848828,0.862201,0.855302,0.004495
24320.750000,3,0.793072,0.806471,0.799478,0.004523
24321.000000,3,0.739738,0.751580,0.745615,0.004181
24321.250000,3,0.684710,0.697213,0.690610,0.004457
24321.500000,3,0.624342,0.639017,0.631225,0.005031
24321.750000,3,0.561410,0.575817,0.568351,0.005136
24322.000000,3,0.501709,0.514874,0.507882,0.004466
24322.250000,3,0.450984,0.461317,0.455907,0.003725
24322.500000,3,0.410947,0.418952,0.414662,0.002891
24322.750000,3,0.379618,0.386238,0.382722,0.002356
24323.000000,3,0.354209,0.359685,0.356574,0.002019
24323.250000,3,0.331725,0.336585,0.333988,0.001714
24323.500000,3,0.313238,0.317073,0.314863,0.001354
24323.750000,3,0.300819,0.303494,0.301877,0.000823
24324.000000,4,0.294949,0.296098,0.295614,0.000399
24324.250000,4,0.300210,0.302608,0.301501,0.000896
24324.500000,4,0.314110,0.318600,0.316406,0.001648
24324.750000,4,0.337216,0.343906,0.340858,0.002238
24325.000000,4,0.367201,0.374769,0.371125,0.002645
24325.250000,4,0.402262,0.411280,0.407195,0.003154
24325.500000,4,0.443252,0.453603,0.448824,0.003671
24325.750000,4,0.491831,0.503954,0.498389,0.004159
24326.000000,4,0.545817,0.559153,0.553278,0.004682
24326.250000,4,0.605900,0.620508,0.613941,0.005091
24326.500000,4,0.667934,0.683074,0.675768,0.005329
24326.750000,4,0.731390,0.745488,0.738926,0.005150
24327.000000,4,0.791740,0.806000,0.799324,0.005030
24327.250000,4,0.851062,0.863701,0.857259,0.004474
24327.500000,4,0.902797,0.913944,0.908360,0.004278
24327.750000,4,0.948835,0.958521,0.953849,0.003407
24328.000000,4,0.988887,0.997892,0.993525,0.003244
24328.250000,4,1.028470,1.038207,1.033126,0.003364
24328.500000,4,1.068067,1.078695,1.073573,0.003836
24328.750000,4,1.111300,1.121751,1.116312,0.003669
24329.000000,4,1.148874,1.157407,1.153509,0.002990
24329.250000,4,1.176565,1.182282,1.179917,0.001931
24329.500000,4,1.188494,1.192862,1.191249,0.001350
24329.750000,4,1.193814,1.196527,1.195415,0.000845
24330.000000,4,1.197837,1.201213,1.199545,0.001174
24330.250000,4,1.209171,1.213599,1.211196,0.001583
24330.500000,4,1.221952,1.226409,1.224276,0.001450
24330.750000,4,1.228721,1.230804,1.229795,0.000586
24331.000000,4,1.216788,1.220538,1.218221,0.001191
24331.250000,4,1.193992,1.198913,1.196087,0.001650
24331.500000,4,1.172305,1.176586,1.173884,0.001346
24331.750000,4,1.165202,1.167122,1.166000,0.000530
24332.000000,4,1.169799,1.173675,1.171811,0.001155
24332.250000,4,1.182717,1.186177,1.184184,0.001071
24332.500000,4,1.182686,1.184454,1.183543,0.000524
24332.750000,4,1.162561,1.168395,1.165429,0.001937
24333.000000,4,1.132522,1.138930,1.135643,0.002191
24333.250000,4,1.112469,1.115701,1.114064,0.001045
24333.500000,4,1.110809,1.113446,1.112126,0.000816
24333.750000,4,1.128985,1.135029,1.131937,0.002081
24334.000000,4,1.155755,1.162994,1.159302,0.002220
24334.250000,4,1.176506,1.179700,1.177707,0.000996
24334.500000,4,1.173131,1.177007,1.174553,0.001191
24334.750000,4,1.158403,1.161778,1.160123,0.001038
24335.000000,4,1.146570,1.148625,1.147719,0.000602
24335.250000,4,1.149057,1.152317,1.150522,0.000894
24335.500000,4,1.161914,1.166977,1.164772,0.001582
24335.750000,4,1.177502,1.179580,1.178362,0.000740
24336.000000,4,1.174178,1.176426,1.175332,0.000903
24336.250000,4,1.156048,1.160584,1.158084,0.001802
24336.500000,4,1.135738,1.139843,1.137748,0.001233
24336.750000,4,1.131035,1.132209,1.131632,0.000369
24337.000000,4,1.139993,1.144832,1.142293,0.001654
24337.250000,4,1.161708,1.166457,1.164056,0.001767
24337.500000,4,1.176679,1.178526,1.177586,0.000484
24337.750000,4,1.171661,1.175202,1.173252,0.001166
24338.000000,4,1.149021,1.154370,1.151573,0.001761
24338.250000,4,1.127196,1.132516,1.130174,0.001677
24338.500000,4,1.121241,1.122386,1.121690,0.000417
24338.750000,4,1.129647,1.134397,1.131914,0.001550
24339.000000,4,1.149457,1.155002,1.152065,0.002041
24339.250000,4,1.168906,1.172727,1.171126,0.001162
24339.500000,4,1.175457,1.177566,1.176594,0.000694
24339.750000,4,1.170756,1.173435,1.171793,0.000882
24340.000000,4,1.192664,1.213213,1.201638,0.006166
24340.250000,4,1.156078,1.158068,1.156845,0.000640
24340.500000,4,1.155897,1.156899,1.156450,0.000341
24340.750000,4,1.158921,1.160806,1.159978,0.000528
24341.000000,4,1.160256,1.162714,1.161157,0.000832
24341.250000,4,1.159360,1.161882,1.160769,0.000718
24341.500000,4,1.157395,1.160743,1.158647,0.000895
24341.750000,4,1.158301,1.160991,1.159679,0.000799
24342.000000,4,1.160194,1.162368,1.161314,0.000599
24342.250000,4,1.163453,1.165647,1.164626,0.000596
24342.500000,4,1.165748,1.167361,1.166602,0.000551
24342.750000,4,1.167633,1.171384,1.169747,0.000993
24343.000000,4,1.171756,1.173791,1.172752,0.000594
24343.250000,4,1.175597,1.177992,1.176731,0.000844
24343.500000,4,1.174667,1.177457,1.175773,0.000942
24343.750000,4,1.166719,1.171179,1.168546,0.001510
24344.000000,4,1.152357,1.156701,1.154247,0.001279
24344.250000,4,1.141079,1.144673,1.142794,0.001261
24344.500000,4,1.138741,1.140394,1.139624,0.000584
24344.750000,4,1.147482,1.150874,1.149597,0.001135
24345.000000,4,1.164154,1.168510,1.166669,0.001397
24345.250000,4,1.180476,1.183629,1.182424,0.000961
24345.500000,4,1.186992,1.188895,1.187611,0.000590
24345.750000,4,1.182881,1.186057,1.184330,0.000915
24346.000000,4,1.176255,1.178740,1.177639,0.000757
24346.250000,4,1.174623,1.176497,1.175382,0.000609
24346.500000,4,1.173108,1.174811,1.174139,0.000442
24346.750000,4,1.166596,1.170418,1.168694,0.001212
24347.000000,4,1.147320,1.153269,1.150416,0.002034
24347.250000,4,1.121014,1.127149,1.123917,0.002160
24347.500000,4,1.097491,1.101374,1.099236,0.001352
24347.750000,4,1.089876,1.091094,1.090574,0.000446
24348.000000,4,1.097926,1.101969,1.100441,0.001457
24348.250000,4,1.120654,1.126685,1.124180,0.002046
24348.500000,4,1.142981,1.145327,1.144264,0.000811
24348.750000,4,1.149729,1.151354,1.150462,0.000574
24349.000000,4,1.137618,1.140715,1.139125,0.001092
24349.250000,4,1.121650,1.125035,1.123169,0.001218
24349.500000,4,1.111915,1.113713,1.112708,0.000548
24349.750000,4,1.112130,1.113405,1.112581,0.000447
24350.000000,4,1.113755,1.114619,1.114162,0.000278
24350.250000,4,1.106733,1.110157,1.108325,0.001147
24350.500000,4,1.086457,1.092172,1.088605,0.001899
24350.750000,4,1.059282,1.065126,1.062017,0.002147
24351.000000,4,1.033284,1.038927,1.035781,0.001917
24351.250000,4,1.012748,1.017512,1.014829,0.001733
24351.500000,4,0.987683,0.993672,0.990569,0.002154
24351.750000,4,0.951344,0.961289,0.955787,0.003455
24352.000000,4,0.896952,0.910528,0.903271,0.004819
24352.250000,4,0.836139,0.850250,0.842426,0.004882
24352.500000,4,0.776855,0.790134,0.782800,0.004550
