# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.256735,0.257977,0.257578,0.000389
23728.250000,1,0.259546,0.261426,0.260654,0.000594
23728.500000,1,0.268172,0.270874,0.269812,0.000898
23728.750000,1,0.282858,0.286468,0.285048,0.001286
23729.000000,1,0.303662,0.308235,0.306345,0.001620
23729.250000,1,0.330146,0.335985,0.333590,0.002012
23729.500000,1,0.362746,0.368760,0.366077,0.002164
23729.750000,1,0.399751,0.406334,0.403468,0.002421
23730.000000,1,0.440261,0.447859,0.444910,0.002765
23730.250000,1,0.484954,0.493370,0.489980,0.003026
23730.500000,1,0.533050,0.541451,0.538120,0.003098
23730.750000,1,0.581866,0.590693,0.587150,0.003205
23731.000000,1,0.631280,0.639988,0.636303,0.003004
23731.250000,1,0.680119,0.688359,0.684831,0.003067
23731.500000,1,0.726769,0.735250,0.731550,0.002962
23731.750000,1,0.770936,0.779941,0.776181,0.002994
23732.000000,1,0.813156,0.821496,0.818021,0.002864
23732.250000,1,0.852755,0.859834,0.856847,0.002321
23732.500000,1,0.886580,0.894222,0.890920,0.002512
23732.750000,1,0.917114,0.924189,0.921293,0.002172
23733.000000,1,0.945710,0.951767,0.948832,0.001906
23733.250000,1,0.970889,0.977753,0.974437,0.002083
23733.500000,1,0.995032,1.001887,0.998737,0.002182
23733.750000,1,1.017472,1.023542,1.021018,0.001911
23734.000000,1,1.038161,1.044036,1.041240,0.001668
23734.250000,1,1.055317,1.059440,1.057395,0.001258
23734.500000,1,1.068872,1.073083,1.070897,0.001228
23734.750000,1,1.081596,1.086066,1.083663,0.001363
23735.000000,1,1.095617,1.099889,1.097590,0.001427
23735.250000,1,1.110804,1.115283,1.113009,0.001296
23735.500000,1,1.127733,1.132496,1.130046,0.001508
23735.750000,1,1.143247,1.147540,1.145461,0.001424
23736.000000,1,1.157891,1.161693,1.159581,0.001219
23736.250000,1,1.168764,1.170385,1.169622,0.000637
23736.500000,1,1.176205,1.179757,1.177723,0.001107
23736.750000,1,1.184605,1.186831,1.185959,0.000874
23737.000000,1,1.193272,1.195402,1.194132,0.000644
23737.250000,1,1.201174,1.203590,1.202627,0.000773
23737.500000,1,1.209253,1.211489,1.210608,0.000708
23737.750000,1,1.215739,1.217961,1.217024,0.000648
23738.000000,1,1.222482,1.223904,1.223285,0.000492
23738.250000,1,1.228476,1.229952,1.229177,0.000441
23738.500000,1,1.235940,1.236537,1.236278,0.000211
23738.750000,1,1.241169,1.242972,1.241970,0.000541
23739.000000,1,1.246506,1.248919,1.247483,0.000791
23739.250000,1,1.250609,1.252516,1.251622,0.000680
23739.500000,1,1.253586,1.254917,1.254200,0.000420
23739.750000,1,1.254814,1.256253,1.255690,0.000429
23740.000000,1,1.255754,1.257773,1.256802,0.000725
23740.250000,1,1.257548,1.259850,1.258669,0.000799
23740.500000,1,1.259015,1.262492,1.261363,0.001068
23740.750000,1,1.263751,1.264973,1.264509,0.000482
23741.000000,1,1.265642,1.268791,1.267212,0.000885
23741.250000,1,1.266797,1.269795,1.268343,0.000913
23741.500000,1,1.265757,1.268835,1.267369,0.000912
23741.750000,1,1.261666,1.265461,1.263860,0.001096
23742.000000,1,1.255144,1.258317,1.256980,0.000904
23742.250000,1,1.247552,1.250847,1.249283,0.001001
23742.500000,1,1.238260,1.242793,1.240791,0.001257
23742.750000,1,1.232339,1.235580,1.233906,0.000917
23743.000000,1,1.227248,1.230089,1.229144,0.000891
23743.250000,1,1.225568,1.228862,1.226961,0.001004
23743.500000,1,1.224216,1.227487,1.226112,0.001250
23743.750000,1,1.223237,1.225993,1.224893,0.000963
23744.000000,1,1.221080,1.223400,1.222404,0.000826
23744.250000,1,1.216846,1.220365,1.218468,0.001101
23744.500000,1,1.212405,1.216702,1.215030,0.001306
23744.750000,1,1.210354,1.213813,1.212115,0.001143
23745.000000,1,1.208465,1.211636,1.210317,0.001103
23745.250000,1,1.207683,1.210756,1.209160,0.001002
23745.500000,1,1.206305,1.208885,1.207906,0.001060
23745.750000,1,1.206136,1.208856,1.207054,0.000839
23746.000000,1,1.205423,1.208373,1.207073,0.001017
23746.250000,1,1.206624,1.209865,1.208285,0.001036
23746.500000,1,1.208334,1.210825,1.210104,0.000816
23746.750000,1,1.212547,1.214234,1.213419,0.000716
23747.000000,1,1.214085,1.217273,1.216106,0.001144
23747.250000,1,1.217236,1.219092,1.218325,0.000580
23747.500000,1,1.218416,1.220264,1.219307,0.000680
23747.750000,1,1.218909,1.221915,1.220618,0.000964
23748.000000,1,1.221886,1.223452,1.222482,0.000555
23748.250000,1,1.222752,1.224228,1.223695,0.000584
23748.500000,1,1.223837,1.226147,1.225145,0.000724
23748.750000,1,1.223857,1.225597,1.224767,0.000722
23749.000000,1,1.222937,1.225538,1.223824,0.000869
23749.250000,1,1.221137,1.222598,1.221876,0.000536
23749.500000,1,1.219636,1.221253,1.220308,0.000485
23749.750000,1,1.218262,1.219848,1.219193,0.000519
23750.000000,1,1.217595,1.218589,1.218279,0.000345
23750.250000,1,1.216311,1.217395,1.216947,0.000311
23750.500000,1,1.213833,1.215495,1.214814,0.000539
23750.750000,1,1.210614,1.213902,1.211910,0.000909
23751.000000,1,1.206363,1.208975,1.208026,0.000809
23751.250000,1,1.203617,1.206144,1.204571,0.000819
23751.500000,1,1.200092,1.202187,1.200931,0.000621
23751.750000,1,1.195911,1.197181,1.196535,0.000529
23752.000000,1,1.191739,1.193540,1.192404,0.000606
23752.250000,1,1.185869,1.187742,1.186826,0.000635
23752.500000,1,1.178507,1.181166,1.180244,0.000866
23752.750000,1,1.172125,1.173474,1.172723,0.000537
23753.000000,1,1.164018,1.165915,1.165052,0.000611
23753.250000,1,1.153989,1.155566,1.155004,0.000525
23753.500000,1,1.142398,1.144359,1.143708,0.000620
23753.750000,1,1.129232,1.132009,1.130725,0.000806
23754.000000,1,1.115132,1.118293,1.117035,0.001219
23754.250000,1,1.099500,1.102046,1.101258,0.000901
23754.500000,1,1.082713,1.085609,1.084385,0.001134
23754.750000,1,1.062710,1.066264,1.064502,0.001162
23755.000000,1,1.037796,1.042455,1.040511,0.001570
23755.250000,1,1.008963,1.014266,1.011638,0.001840
23755.500000,1,0.974928,0.980417,0.978057,0.002051
23755.750000,1,0.936302,0.942613,0.939586,0.002341
23756.000000,1,0.892772,0.900605,0.896964,0.002796
23756.250000,1,0.845581,0.853307,0.849571,0.002771
23756.500000,1,0.793893,0.802732,0.798959,0.003213
23756.750000,1,0.740361,0.749728,0.745163,0.003309
23757.000000,1,0.684713,0.693689,0.689489,0.003280
23757.250000,1,0.628345,0.637730,0.633194,0.003369
23757.500000,1,0.572985,0.581501,0.577612,0.003317
23757.750000,1,0.518433,0.527563,0.523343,0.003271
23758.000000,1,0.467350,0.475569,0.471821,0.002971
23758.250000,1,0.420321,0.427343,0.424224,0.002680
23758.500000,1,0.377962,0.384194,0.381295,0.002379
23758.750000,1,0.341500,0.346508,0.344279,0.001919
23759.000000,1,0.311307,0.315273,0.313550,0.001552
23759.250000,1,0.287590,0.290754,0.289433,0.001141
23759.500000,1,0.270850,0.273031,0.272288,0.000838
23759.750000,1,0.261371,0.262352,0.261981,0.000372
23760.000000,2,0.285303,0.286517,0.286011,0.000421
23760.250000,2,0.289579,0.290278,0.289951,0.000257
23760.500000,2,0.293777,0.295150,0.294257,0.000505
23760.750000,2,0.305623,0.307810,0.307007,0.000775
23761.000000,2,0.319011,0.321469,0.320057,0.000957
23761.250000,2,0.339297,0.342900,0.341281,0.001248
23761.500000,2,0.361065,0.365122,0.363156,0.001446
23761.750000,2,0.390274,0.395476,0.393367,0.001870
23762.000000,2,0.420880,0.426657,0.424037,0.002077
23762.250000,2,0.458193,0.464596,0.461976,0.002270
23762.500000,2,0.494437,0.501277,0.498439,0.002412
23762.750000,2,0.534880,0.542136,0.539326,0.002539
23763.000000,2,0.572122,0.579010,0.576050,0.002360
23763.250000,2,0.611535,0.618583,0.615853,0.002506
23763.500000,2,0.647549,0.653594,0.651232,0.002129
23763.750000,2,0.684741,0.692207,0.688803,0.002420
23764.000000,2,0.716915,0.723600,0.720828,0.002166
23764.250000,2,0.749289,0.756112,0.753133,0.002149
23764.500000,2,0.773872,0.779098,0.777145,0.001670
23764.750000,2,0.796436,0.803057,0.800047,0.001874
23765.000000,2,0.813271,0.817945,0.815873,0.001375
23765.250000,2,0.830778,0.836289,0.833834,0.001569
23765.500000,2,0.844819,0.848552,0.847012,0.001166
23765.750000,2,0.861631,0.866233,0.864299,0.001359
23766.000000,2,0.874016,0.877853,0.876168,0.001205
23766.250000,2,0.888356,0.891846,0.890215,0.001061
23766.500000,2,0.896549,0.900075,0.898143,0.001163
23766.750000,2,0.905685,0.909151,0.907857,0.001092
23767.000000,2,0.911127,0.913660,0.912379,0.000757
23767.250000,2,0.917716,0.921713,0.919579,0.001133
23767.500000,2,0.920709,0.922229,0.921466,0.000472
23767.750000,2,0.925330,0.927632,0.926553,0.000824
23768.000000,2,0.926482,0.928131,0.927439,0.000538
23768.250000,2,0.931137,0.933943,0.932900,0.000909
23768.500000,2,0.936243,0.937871,0.937130,0.000596
23768.750000,2,0.945426,0.949350,0.947668,0.001179
23769.000000,2,0.954393,0.956842,0.955675,0.000849
23769.250000,2,0.966267,0.969130,0.968072,0.000953
23769.500000,2,0.973998,0.976815,0.975518,0.000825
23769.750000,2,0.984014,0.986098,0.985124,0.000752
23770.000000,2,0.989304,0.990914,0.990267,0.000487
23770.250000,2,0.998620,1.000208,0.999447,0.000456
23770.500000,2,1.003056,1.005452,1.004177,0.000763
23770.750000,2,1.012260,1.013402,1.012840,0.000421
23771.000000,2,1.015663,1.018259,1.016965,0.000792
23771.250000,2,1.023489,1.026044,1.024587,0.000748
23771.500000,2,1.028350,1.030187,1.029136,0.000656
23771.750000,2,1.037409,1.040372,1.039018,0.001065
23772.000000,2,1.052981,1.057736,1.054889,0.001706
23772.250000,2,1.051210,1.053072,1.052124,0.000623
23772.500000,2,1.052822,1.053671,1.053273,0.000299
23772.750000,2,1.055988,1.057402,1.056718,0.000419
23773.000000,2,1.055423,1.057091,1.056219,0.000478
23773.250000,2,1.060807,1.063947,1.062700,0.001011
23773.500000,2,1.067692,1.070808,1.069317,0.000937
23773.750000,2,1.081213,1.085388,1.083489,0.001303
23774.000000,2,1.093913,1.096642,1.095200,0.001028
23774.250000,2,1.107393,1.110421,1.108783,0.000876
23774.500000,2,1.115425,1.116837,1.116264,0.000450
23774.750000,2,1.124426,1.126883,1.125663,0.000702
23775.000000,2,1.131519,1.133687,1.132686,0.000780
23775.250000,2,1.143290,1.147057,1.144906,0.001093
23775.500000,2,1.153338,1.155798,1.154705,0.000906
23775.750000,2,1.165665,1.168258,1.166954,0.000963
23776.000000,2,1.263481,1.321915,1.289027,0.019920
23776.250000,2,1.179131,1.181842,1.180610,0.000939
23776.500000,2,1.182820,1.184612,1.183614,0.000661
23776.750000,2,1.191739,1.193140,1.192242,0.000465
23777.000000,2,1.198552,1.200990,1.199621,0.000807
23777.250000,2,1.210321,1.212816,1.211807,0.000781
23777.500000,2,1.218363,1.219774,1.219212,0.000537
23777.750000,2,1.227363,1.228354,1.227870,0.000355
23778.000000,2,1.230086,1.231651,1.230563,0.000494
23778.250000,2,1.236315,1.237512,1.236830,0.000415
23778.500000,2,1.239837,1.242079,1.240897,0.000734
23778.750000,2,1.248194,1.250623,1.249718,0.000783
23779.000000,2,1.253705,1.255224,1.254589,0.000531
23779.250000,2,1.259908,1.262334,1.261392,0.000765
23779.500000,2,1.260781,1.264014,1.262479,0.001153
23779.750000,2,1.267021,1.268355,1.267847,0.000434
23780.000000,2,1.268927,1.272962,1.270936,0.001229
23780.250000,2,1.280870,1.283379,1.281567,0.000863
23780.500000,2,1.288994,1.291847,1.290477,0.000915
23780.750000,2,1.303843,1.307296,1.304910,0.001147
23781.000000,2,1.313028,1.317384,1.315110,0.001433
23781.250000,2,1.326885,1.329882,1.328319,0.000945
23781.500000,2,1.333729,1.337397,1.335684,0.001221
23781.750000,2,1.344813,1.347071,1.345933,0.000807
23782.000000,2,1.350288,1.352604,1.351383,0.000851
23782.250000,2,1.358323,1.359915,1.359123,0.000559
23782.500000,2,1.360626,1.363086,1.362063,0.000909
23782.750000,2,1.367471,1.369460,1.368551,0.000767
23783.000000,2,1.370690,1.374499,1.372788,0.001237
23783.250000,2,1.381079,1.384077,1.382665,0.001001
23783.500000,2,1.389332,1.391755,1.390631,0.000827
23783.750000,2,1.400976,1.403702,1.401934,0.000856
23784.000000,2,1.407878,1.410553,1.409249,0.001011
23784.250000,2,1.416059,1.418679,1.417620,0.000833
23784.500000,2,1.418896,1.421692,1.420316,0.000979
23784.750000,2,1.424319,1.426627,1.425186,0.000881
23785.000000,2,1.424460,1.427527,1.426049,0.000997
23785.250000,2,1.428021,1.431039,1.429345,0.000968
23785.500000,2,1.424979,1.430318,1.427579,0.001571
23785.750000,2,1.423622,1.427696,1.425701,0.001138
23786.000000,2,1.412687,1.419050,1.415796,0.001777
23786.250000,2,1.401647,1.407991,1.404150,0.002026
23786.500000,2,1.379553,1.387326,1.383599,0.002398
23786.750000,2,1.358282,1.364959,1.361508,0.001940
23787.000000,2,1.326116,1.334585,1.329916,0.002790
23787.250000,2,1.292203,1.300790,1.295834,0.002760
23787.500000,2,1.247247,1.257046,1.251501,0.003156
23787.750000,2,1.201697,1.211682,1.205966,0.003584
23788.000000,2,1.146897,1.157751,1.151802,0.003522
23788.250000,2,1.092522,1.102889,1.096808,0.003679
23788.500000,2,1.028549,1.041693,1.034094,0.004328
23788.750000,2,0.965390,0.977441,0.970135,0.004254
23789.000000,2,0.894088,0.906514,0.898994,0.004434
23789.250000,2,0.823348,0.836414,0.828548,0.004792
23789.500000,2,0.747843,0.760920,0.753132,0.004643
23789.750000,2,0.676111,0.688646,0.681595,0.004617
23790.000000,2,0.603817,0.615200,0.608583,0.004252
23790.250000,2,0.538023,0.548899,0.542846,0.004036
23790.500000,2,0.474946,0.484726,0.478901,0.003623
23790.750000,2,0.422438,0.430635,0.426078,0.003073
23791.000000,2,0.374724,0.382167,0.377682,0.002705
23791.250000,2,0.340127,0.345556,0.342699,0.001935
23791.500000,2,0.311930,0.316286,0.313844,0.001487
23791.750000,2,0.298530,0.300458,0.299364,0.000660
23792.000000,3,0.318053,0.318686,0.318413,0.000205
23792.250000,3,0.320984,0.321997,0.321308,0.000369
23792.500000,3,0.328207,0.330223,0.329211,0.000694
23792.750000,3,0.341042,0.343987,0.342613,0.001010
23793.000000,3,0.359688,0.363020,0.361486,0.001211
23793.250000,3,0.382771,0.386784,0.384991,0.001470
23793.500000,3,0.410752,0.415553,0.413314,0.001756
23793.750000,3,0.442660,0.448971,0.446152,0.002264
23794.000000,3,0.480362,0.486684,0.483742,0.002351
23794.250000,3,0.521187,0.528616,0.525342,0.002667
23794.500000,3,0.565613,0.574068,0.570449,0.002969
23794.750000,3,0.613086,0.621199,0.617708,0.002952
23795.000000,3,0.660308,0.668408,0.665119,0.002921
23795.250000,3,0.706918,0.714343,0.710991,0.002672
23795.500000,3,0.750834,0.758934,0.755467,0.002865
23795.750000,3,0.792560,0.800240,0.797022,0.002851
23796.000000,3,0.832731,0.839713,0.836776,0.002463
23796.250000,3,0.868529,0.875123,0.872462,0.002244
23796.500000,3,0.899507,0.905754,0.903190,0.001976
23796.750000,3,0.925334,0.930501,0.928129,0.001531
23797.000000,3,0.946500,0.950786,0.948964,0.001307
23797.250000,3,0.963382,0.967322,0.965968,0.001363
23797.500000,3,0.977679,0.982004,0.980424,0.001269
23797.750000,3,0.988128,0.992039,0.990673,0.001163
23798.000000,3,0.994982,0.997618,0.996703,0.000815
23798.250000,3,0.995851,0.999186,0.997562,0.001119
23798.500000,3,0.993743,0.996331,0.994780,0.001025
23798.750000,3,0.990386,0.993061,0.991487,0.001023
23799.000000,3,0.989338,0.991582,0.990114,0.000915
23799.250000,3,0.991086,0.994053,0.992414,0.000833
23799.500000,3,0.995358,0.997613,0.996503,0.000729
23799.750000,3,0.999900,1.002810,1.001283,0.000966
23800.000000,3,1.003530,1.005696,1.004581,0.000825
23800.250000,3,1.004140,1.006615,1.005144,0.000938
23800.500000,3,1.002086,1.004977,1.003612,0.000890
23800.750000,3,1.000202,1.002325,1.001276,0.000700
23801.000000,3,0.996981,1.000213,0.998337,0.001116
23801.250000,3,0.993148,0.996571,0.994689,0.000999
23801.500000,3,0.989593,0.992446,0.990929,0.001078
23801.750000,3,0.985959,0.989007,0.987203,0.001134
23802.000000,3,0.983491,0.986012,0.984540,0.000934
23802.250000,3,0.983564,0.986931,0.985411,0.001092
23802.500000,3,0.987010,0.991530,0.989606,0.001382
23802.750000,3,0.994155,0.998117,0.995813,0.001210
23803.000000,3,1.000092,1.002775,1.001270,0.000893
23803.250000,3,1.002800,1.006027,1.004466,0.001078
23803.500000,3,1.004060,1.007518,1.005487,0.001264
23803.750000,3,1.004500,1.008799,1.006566,0.001368
23804.000000,3,1.009341,1.012366,1.010918,0.001070
23804.250000,3,1.016233,1.019895,1.018175,0.001268
23804.500000,3,1.027502,1.031817,1.029475,0.001396
23804.750000,3,1.039835,1.043540,1.041519,0.001166
23805.000000,3,1.050480,1.055163,1.052824,0.001284
23805.250000,3,1.060213,1.064220,1.062100,0.001265
23805.500000,3,1.067294,1.070830,1.069314,0.001061
23805.750000,3,1.074451,1.076721,1.075628,0.000740
23806.000000,3,1.080877,1.083891,1.082475,0.000874
23806.250000,3,1.087879,1.090671,1.089094,0.000811
23806.500000,3,1.095231,1.096542,1.095832,0.000391
23806.750000,3,1.101283,1.102789,1.101979,0.000593
23807.000000,3,1.106169,1.108564,1.107167,0.000781
23807.250000,3,1.110774,1.112443,1.111727,0.000536
23807.500000,3,1.114895,1.116323,1.115512,0.000470
23807.750000,3,1.118991,1.120437,1.119634,0.000559
23808.000000,3,1.123487,1.125052,1.124253,0.000570
23808.250000,3,1.128568,1.130422,1.129216,0.000623
23808.500000,3,1.135500,1.137538,1.136766,0.000636
23808.750000,3,1.143744,1.145960,1.144946,0.000819
23809.000000,3,1.153164,1.155076,1.154125,0.000656
23809.250000,3,1.161428,1.163545,1.162336,0.000681
23809.500000,3,1.167688,1.170081,1.168812,0.000790
23809.750000,3,1.173728,1.174956,1.174314,0.000396
23810.000000,3,1.179170,1.180423,1.179852,0.000418
23810.250000,3,1.185211,1.187099,1.186136,0.000669
23810.500000,3,1.191941,1.193509,1.192465,0.000480
23810.750000,3,1.198531,1.199800,1.198848,0.000439
23811.000000,3,1.203338,1.204578,1.203963,0.000405
23811.250000,3,1.207096,1.208033,1.207514,0.000375
23811.500000,3,1.211004,1.211727,1.211198,0.000237
23811.750000,3,1.214667,1.216560,1.215664,0.000634
23812.000000,3,1.221560,1.222810,1.222073,0.000401
23812.250000,3,1.228156,1.229950,1.228902,0.000534
23812.500000,3,1.233099,1.234546,1.233758,0.000558
23812.750000,3,1.233619,1.235420,1.234585,0.000635
23813.000000,3,1.231318,1.233092,1.232235,0.000604
23813.250000,3,1.228827,1.231362,1.229734,0.000732
23813.500000,3,1.229477,1.231492,1.230584,0.000639
23813.750000,3,1.235487,1.238572,1.236609,0.000938
23814.000000,3,1.246637,1.250990,1.248569,0.001246
23814.250000,3,1.261176,1.264579,1.263038,0.001121
23814.500000,3,1.274275,1.278752,1.276850,0.001388
23814.750000,3,1.285932,1.290254,1.288195,0.001341
23815.000000,3,1.295668,1.298417,1.297199,0.001166
23815.250000,3,1.302562,1.306477,1.304780,0.001370
23815.500000,3,1.311385,1.315218,1.313080,0.001261
23815.750000,3,1.318382,1.324110,1.321608,0.001836
23816.000000,3,1.328258,1.332982,1.330974,0.001701
23816.250000,3,1.336083,1.339333,1.337965,0.001248
23816.500000,3,1.340742,1.346534,1.344086,0.001941
23816.750000,3,1.346640,1.350345,1.348900,0.001368
23817.000000,3,1.352133,1.356099,1.354514,0.001522
23817.250000,3,1.357156,1.361207,1.359686,0.001498
23817.500000,3,1.361251,1.365408,1.363784,0.001485
23817.750000,3,1.363189,1.366993,1.365249,0.001431
23818.000000,3,1.360163,1.364542,1.362421,0.001718
23818.250000,3,1.352275,1.357881,1.355308,0.001739
23818.500000,3,1.341261,1.346468,1.344116,0.001864
23818.750000,3,1.325254,1.332675,1.328718,0.002160
23819.000000,3,1.306562,1.312520,1.309081,0.001883
23819.250000,3,1.281249,1.288685,1.284103,0.002331
23819.500000,3,1.250489,1.257838,1.253185,0.002499
23819.750000,3,1.211482,1.218919,1.214751,0.002690
23820.000000,3,1.166139,1.175089,1.169952,0.003013
23820.250000,3,1.113487,1.123867,1.117722,0.003742
23820.500000,3,1.054709,1.065104,1.059020,0.003752
23820.750000,3,0.989548,1.001579,0.994594,0.004231
23821.000000,3,0.920162,0.932999,0.925907,0.004463
23821.250000,3,0.848040,0.859908,0.853495,0.004412
23821.500000,3,0.774310,0.787139,0.779743,0.004579
23821.750000,3,0.701003,0.712815,0.706226,0.004374
23822.000000,3,0.629940,0.641796,0.635086,0.004241
23822.250000,3,0.563123,0.573888,0.567859,0.004048
23822.500000,3,0.501887,0.511539,0.506254,0.003568
23822.750000,3,0.448330,0.456522,0.452109,0.003062
23823.000000,3,0.403590,0.410418,0.406699,0.002516
23823.250000,3,0.367974,0.373161,0.370412,0.001925
23823.500000,3,0.342742,0.346155,0.344271,0.001350
23823.750000,3,0.327728,0.329729,0.328538,0.000731
23824.000000,4,0.303780,0.304506,0.304084,0.000219
23824.250000,4,0.307201,0.308876,0.308135,0.000666
23824.500000,4,0.316518,0.319093,0.317882,0.000952
23824.750000,4,0.333560,0.338106,0.336038,0.001628
23825.000000,4,0.357676,0.362640,0.360335,0.001837
23825.250000,4,0.388869,0.395084,0.392129,0.002319
23825.500000,4,0.425927,0.432990,0.429581,0.002631
23825.750000,4,0.469666,0.477992,0.474135,0.003025
23826.000000,4,0.517930,0.526480,0.522247,0.003192
23826.250000,4,0.570555,0.579378,0.575207,0.003278
23826.500000,4,0.624612,0.633930,0.629354,0.003328
23826.750000,4,0.680366,0.689903,0.685298,0.003502
23827.000000,4,0.734867,0.744223,0.739684,0.003296
23827.250000,4,0.789067,0.797883,0.793564,0.003259
23827.500000,4,0.839911,0.847617,0.843944,0.002779
23827.750000,4,0.888551,0.895926,0.892386,0.002826
23828.000000,4,0.933293,0.941152,0.937377,0.002748
23828.250000,4,0.975005,0.981915,0.978756,0.002517
23828.500000,4,1.011126,1.017161,1.014355,0.002215
23828.750000,4,1.043112,1.048009,1.045963,0.001737
23829.000000,4,1.068496,1.073284,1.071409,0.001741
23829.250000,4,1.091882,1.095600,1.093842,0.001235
23829.500000,4,1.110299,1.113354,1.111837,0.001118
23829.750000,4,1.126262,1.129567,1.128188,0.000992
23830.000000,4,1.139573,1.142588,1.140950,0.001071
23830.250000,4,1.150786,1.152400,1.151674,0.000499
23830.500000,4,1.158291,1.160477,1.159194,0.000801
23830.750000,4,1.164581,1.166637,1.165845,0.000645
23831.000000,4,1.167689,1.169389,1.168742,0.000550
23831.250000,4,1.169745,1.171220,1.170217,0.000450
23831.500000,4,1.167860,1.168833,1.168392,0.000278
23831.750000,4,1.165360,1.166224,1.165718,0.000296
23832.000000,4,1.160649,1.163038,1.161589,0.000689
23832.250000,4,1.158032,1.160225,1.159522,0.000705
23832.500000,4,1.158001,1.158945,1.158430,0.000328
23832.750000,4,1.160867,1.162023,1.161323,0.000423
23833.000000,4,1.161988,1.164316,1.162816,0.000710
23833.250000,4,1.164333,1.165668,1.164997,0.000436
23833.500000,4,1.164072,1.165192,1.164625,0.000381
23833.750000,4,1.163304,1.165516,1.164456,0.000822
23834.000000,4,1.162623,1.164597,1.163493,0.000644
23834.250000,4,1.164353,1.166571,1.165578,0.000678
23834.500000,4,1.166274,1.168167,1.167267,0.000710
23834.750000,4,1.168318,1.169971,1.169392,0.000498
23835.000000,4,1.167698,1.169700,1.168860,0.000581
23835.250000,4,1.166473,1.167814,1.167081,0.000417
23835.500000,4,1.162644,1.164552,1.163867,0.000588
23835.750000,4,1.162084,1.164275,1.163455,0.000710
23836.000000,4,1.161703,1.163681,1.162708,0.000602
23836.250000,4,1.162949,1.164453,1.163790,0.000526
23836.500000,4,1.162348,1.163108,1.162839,0.000278
23836.750000,4,1.161193,1.162572,1.161640,0.000422
23837.000000,4,1.156319,1.158268,1.157639,0.000604
23837.250000,4,1.153705,1.155351,1.154659,0.000640
23837.500000,4,1.149755,1.151182,1.150625,0.000477
23837.750000,4,1.147497,1.148488,1.148093,0.000354
23838.000000,4,1.142893,1.144438,1.143450,0.000514
23838.250000,4,1.137031,1.138628,1.138020,0.000610
23838.500000,4,1.129411,1.131646,1.130383,0.000685
23838.750000,4,1.123492,1.125229,1.124699,0.000590
23839.000000,4,1.121703,1.122361,1.122040,0.000186
23839.250000,4,1.124583,1.125654,1.125218,0.000312
23839.500000,4,1.129959,1.131249,1.130650,0.000508
23839.750000,4,1.138029,1.139018,1.138412,0.000372
23840.000000,4,1.173716,1.193298,1.182316,0.006566
23840.250000,4,1.147228,1.148263,1.147677,0.000379
23840.500000,4,1.147942,1.149578,1.148586,0.000476
23840.750000,4,1.150006,1.150829,1.150438,0.000272
23841.000000,4,1.149533,1.150270,1.149904,0.000226
23841.250000,4,1.148622,1.149825,1.149071,0.000436
23841.500000,4,1.143058,1.144730,1.144234,0.000518
23841.750000,4,1.138324,1.139830,1.139261,0.000501
23842.000000,4,1.133711,1.135258,1.134122,0.000524
23842.250000,4,1.132246,1.134551,1.133271,0.000659
23842.500000,4,1.134903,1.137272,1.135971,0.000731
23842.750000,4,1.142157,1.143557,1.142781,0.000404
23843.000000,4,1.147652,1.149117,1.148230,0.000462
23843.250000,4,1.150400,1.151467,1.151070,0.000384
23843.500000,4,1.148767,1.150291,1.149610,0.000553
23843.750000,4,1.147271,1.148519,1.147886,0.000378
23844.000000,4,1.145788,1.146991,1.146470,0.000471
23844.250000,4,1.149323,1.150777,1.150093,0.000445
23844.500000,4,1.154918,1.157379,1.155939,0.000706
23844.750000,4,1.162482,1.164356,1.163594,0.000646
23845.000000,4,1.168802,1.169577,1.169152,0.000248
23845.250000,4,1.171551,1.172497,1.172048,0.000327
23845.500000,4,1.172245,1.173617,1.172960,0.000435
23845.750000,4,1.173523,1.175214,1.174268,0.000533
23846.000000,4,1.173989,1.175459,1.174333,0.000484
23846.250000,4,1.174465,1.175776,1.175309,0.000427
23846.500000,4,1.173352,1.174784,1.174128,0.000460
23846.750000,4,1.172297,1.173668,1.172903,0.000435
23847.000000,4,1.169044,1.170394,1.169563,0.000430
23847.250000,4,1.168278,1.169508,1.168725,0.000441
23847.500000,4,1.168993,1.170420,1.169480,0.000437
23847.750000,4,1.171292,1.173442,1.172753,0.000712
23848.000000,4,1.176203,1.177436,1.176830,0.000416
23848.250000,4,1.180518,1.182195,1.181291,0.000580
23848.500000,4,1.182964,1.184141,1.183617,0.000353
23848.750000,4,1.184283,1.185900,1.185277,0.000494
23849.000000,4,1.184111,1.185343,1.184909,0.000363
23849.250000,4,1.183636,1.185223,1.184765,0.000504
23849.500000,4,1.181179,1.182432,1.181957,0.000413
23849.750000,4,1.176572,1.178645,1.177847,0.000670
23850.000000,4,1.168743,1.170717,1.169639,0.000678
23850.250000,4,1.157821,1.161227,1.159219,0.001109
23850.500000,4,1.142791,1.146154,1.144677,0.001196
23850.750000,4,1.126112,1.129667,1.127800,0.001244
23851.000000,4,1.103477,1.107776,1.105655,0.001467
23851.250000,4,1.076257,1.082183,1.078839,0.002014
23851.500000,4,1.042628,1.048970,1.045433,0.002275
23851.750000,4,1.004920,1.011720,1.008041,0.002400
23852.000000,4,0.962081,0.969907,0.965527,0.002841
23852.250000,4,0.916035,0.924001,0.920167,0.002922
23852.500000,4,0.865728,0.873816,0.869493,0.003053
