# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.250439,0.250959,0.250707,0.000216
24228.250000,1,0.251355,0.252004,0.251679,0.000222
24228.500000,1,0.255003,0.256102,0.255727,0.000361
24228.750000,1,0.261507,0.262949,0.262327,0.000476
24229.000000,1,0.271157,0.273715,0.272499,0.000801
24229.250000,1,0.284427,0.287009,0.285943,0.000903
24229.500000,1,0.301285,0.304828,0.303266,0.001213
24229.750000,1,0.322076,0.326363,0.324196,0.001464
24230.000000,1,0.347080,0.351630,0.349588,0.001635
24230.250000,1,0.376017,0.381687,0.379074,0.001890
24230.500000,1,0.408644,0.415286,0.412403,0.002233
24230.750000,1,0.443821,0.450402,0.447598,0.002321
24231.000000,1,0.480030,0.487081,0.483954,0.002343
24231.250000,1,0.516305,0.523895,0.520550,0.002556
24231.500000,1,0.553301,0.560231,0.557081,0.002421
24231.750000,1,0.588892,0.596438,0.593024,0.002445
24232.000000,1,0.623979,0.630782,0.627706,0.002358
24232.250000,1,0.656135,0.663244,0.660043,0.002407
24232.500000,1,0.686013,0.691549,0.689046,0.001885
24232.750000,1,0.712198,0.717905,0.715465,0.001982
24233.000000,1,0.736560,0.742347,0.739608,0.001822
24233.250000,1,0.759440,0.765161,0.762589,0.001872
24233.500000,1,0.780877,0.786627,0.784186,0.001822
24233.750000,1,0.801296,0.806517,0.804287,0.001563
24234.000000,1,0.819430,0.823799,0.822044,0.001440
24234.250000,1,0.835899,0.839655,0.837980,0.001283
24234.500000,1,0.850778,0.854581,0.852819,0.001269
24234.750000,1,0.864907,0.869989,0.867657,0.001534
24235.000000,1,0.880988,0.886278,0.883968,0.001703
24235.250000,1,0.897480,0.902413,0.900214,0.001690
24235.500000,1,0.913704,0.917493,0.916102,0.001192
24235.750000,1,0.928263,0.933089,0.930833,0.001444
24236.000000,1,0.942987,0.947766,0.945799,0.001554
24236.250000,1,0.958932,0.963747,0.961514,0.001455
24236.500000,1,0.975436,0.980806,0.978544,0.001577
24236.750000,1,0.994222,0.998429,0.996540,0.001365
24237.000000,1,1.011654,1.016810,1.014669,0.001683
24237.250000,1,1.029093,1.034610,1.031722,0.001692
24237.500000,1,1.046702,1.049799,1.048078,0.001100
24237.750000,1,1.061904,1.066152,1.064374,0.001359
24238.000000,1,1.080447,1.084128,1.082234,0.001213
24238.250000,1,1.096583,1.102074,1.099143,0.001770
24238.500000,1,1.113068,1.117534,1.115340,0.001384
24238.750000,1,1.125646,1.129796,1.127854,0.001412
24239.000000,1,1.137204,1.140594,1.138690,0.001125
24239.250000,1,1.147708,1.150821,1.149205,0.000960
24239.500000,1,1.159440,1.162088,1.160704,0.000890
24239.750000,1,1.173609,1.175724,1.174362,0.000796
24240.000000,1,1.188930,1.192255,1.190482,0.001121
24240.250000,1,1.204527,1.207506,1.205663,0.001034
24240.500000,1,1.217584,1.220851,1.218756,0.000937
24240.750000,1,1.228750,1.231191,1.229683,0.000918
24241.000000,1,1.237393,1.239422,1.238066,0.000718
24241.250000,1,1.242988,1.244677,1.244021,0.000560
24241.500000,1,1.248031,1.249896,1.249045,0.000567
24241.750000,1,1.251946,1.253996,1.252749,0.000719
24242.000000,1,1.254551,1.256294,1.255404,0.000657
24242.250000,1,1.257762,1.259150,1.258520,0.000475
24242.500000,1,1.261252,1.263360,1.262557,0.000603
24242.750000,1,1.267436,1.270218,1.268802,0.000805
24243.000000,1,1.275221,1.277367,1.276349,0.000731
24243.250000,1,1.281863,1.285919,1.284228,0.001168
24243.500000,1,1.290761,1.292596,1.291624,0.000666
24243.750000,1,1.297622,1.300245,1.298802,0.000881
24244.000000,1,1.304472,1.306459,1.305467,0.000682
24244.250000,1,1.311114,1.312678,1.311878,0.000524
24244.500000,1,1.316930,1.319936,1.318337,0.000895
24244.750000,1,1.323443,1.324987,1.324113,0.000536
24245.000000,1,1.327153,1.329522,1.328261,0.000775
24245.250000,1,1.330886,1.332291,1.331711,0.000509
24245.500000,1,1.332749,1.334785,1.333870,0.000639
24245.750000,1,1.334658,1.336118,1.335087,0.000438
24246.000000,1,1.336279,1.337503,1.336954,0.000475
24246.250000,1,1.336120,1.337248,1.336828,0.000363
24246.500000,1,1.335705,1.337173,1.336510,0.000515
24246.750000,1,1.333534,1.335642,1.334885,0.000626
24247.000000,1,1.332714,1.333458,1.332986,0.000293
24247.250000,1,1.331136,1.332520,1.331659,0.000417
24247.500000,1,1.331756,1.332740,1.332238,0.000337
24247.750000,1,1.332271,1.334558,1.333527,0.000696
24248.000000,1,1.334518,1.336268,1.335709,0.000594
24248.250000,1,1.336544,1.339569,1.337348,0.000960
24248.500000,1,1.337198,1.339351,1.338458,0.000745
24248.750000,1,1.338990,1.340842,1.339670,0.000583
24249.000000,1,1.338482,1.341816,1.339850,0.000951
24249.250000,1,1.339631,1.341747,1.340707,0.000738
24249.500000,1,1.340331,1.342582,1.341387,0.000734
24249.750000,1,1.339993,1.344063,1.341800,0.001276
24250.000000,1,1.340550,1.343519,1.342212,0.000899
24250.250000,1,1.341755,1.344491,1.342863,0.000942
24250.500000,1,1.342548,1.345810,1.343956,0.001222
24250.750000,1,1.343372,1.346238,1.344534,0.000955
24251.000000,1,1.342594,1.345088,1.344061,0.000858
24251.250000,1,1.341499,1.344685,1.343046,0.001076
24251.500000,1,1.339669,1.342305,1.341074,0.000953
24251.750000,1,1.336710,1.339896,1.338034,0.001022
24252.000000,1,1.332439,1.335831,1.333960,0.001123
24252.250000,1,1.326945,1.329781,1.328602,0.000849
24252.500000,1,1.319886,1.323641,1.321759,0.001088
24252.750000,1,1.311946,1.315409,1.313483,0.001198
24253.000000,1,1.302522,1.306500,1.305090,0.001237
24253.250000,1,1.292325,1.296041,1.294538,0.001324
24253.500000,1,1.283302,1.286496,1.284835,0.000954
24253.750000,1,1.270529,1.275082,1.273005,0.001366
24254.000000,1,1.256934,1.261182,1.259440,0.001405
24254.250000,1,1.241273,1.245642,1.243549,0.001358
24254.500000,1,1.222325,1.227825,1.224738,0.001748
24254.750000,1,1.199265,1.205892,1.202716,0.001971
24255.000000,1,1.172967,1.179663,1.176583,0.002100
24255.250000,1,1.142218,1.149190,1.145495,0.002419
24255.500000,1,1.105122,1.112213,1.108763,0.002524
24255.750000,1,1.061931,1.071389,1.066424,0.003361
24256.000000,1,1.015370,1.024848,1.019826,0.003218
24256.250000,1,0.964224,0.973857,0.968693,0.003516
24256.500000,1,0.909481,0.920123,0.914125,0.003794
24256.750000,1,0.849895,0.861494,0.855243,0.004082
24257.000000,1,0.787568,0.799629,0.793249,0.004349
24257.250000,1,0.722880,0.735325,0.728495,0.004446
24257.500000,1,0.657061,0.669512,0.663029,0.004566
24257.750000,1,0.592970,0.604708,0.598625,0.004180
24258.000000,1,0.531920,0.543893,0.537218,0.004374
24258.250000,1,0.474354,0.485064,0.479341,0.003995
24258.500000,1,0.421682,0.431465,0.426106,0.003564
24258.750000,1,0.373965,0.382378,0.378074,0.003153
24259.000000,1,0.333301,0.340019,0.336517,0.002631
24259.250000,1,0.299916,0.305210,0.302472,0.002070
24259.500000,1,0.275630,0.279347,0.277510,0.001425
24259.750000,1,0.260730,0.262986,0.261789,0.000729
24260.000000,2,0.277331,0.278101,0.277759,0.000315
24260.250000,2,0.280369,0.281508,0.280757,0.000373
24260.500000,2,0.287943,0.289932,0.288970,0.000692
24260.750000,2,0.301687,0.305046,0.303626,0.001137
24261.000000,2,0.321014,0.325365,0.323342,0.001546
24261.250000,2,0.346679,0.351910,0.349579,0.001857
24261.500000,2,0.377734,0.384205,0.381133,0.002356
24261.750000,2,0.414530,0.421801,0.418437,0.002594
24262.000000,2,0.455274,0.463801,0.459563,0.003004
24262.250000,2,0.500707,0.509396,0.505391,0.003077
24262.500000,2,0.548074,0.556777,0.552858,0.003206
24262.750000,2,0.598379,0.607751,0.603360,0.003366
24263.000000,2,0.648185,0.657748,0.653458,0.003383
24263.250000,2,0.698060,0.708075,0.703747,0.003416
24263.500000,2,0.745545,0.754730,0.750577,0.003213
24263.750000,2,0.790540,0.798582,0.794904,0.002815
24264.000000,2,0.830828,0.838741,0.835108,0.002762
24264.250000,2,0.868435,0.876161,0.872744,0.002683
24264.500000,2,0.902984,0.909669,0.906714,0.002409
24264.750000,2,0.932788,0.939242,0.936153,0.002054
24265.000000,2,0.957181,0.962043,0.959639,0.001639
24265.250000,2,0.975872,0.980091,0.978332,0.001322
24265.500000,2,0.990291,0.993557,0.991876,0.001196
24265.750000,2,1.001791,1.004421,1.003157,0.000930
24266.000000,2,1.010560,1.012864,1.011828,0.000716
24266.250000,2,1.017858,1.020500,1.019133,0.000842
24266.500000,2,1.021691,1.023281,1.022521,0.000553
24266.750000,2,1.022309,1.024526,1.023698,0.000642
24267.000000,2,1.022130,1.023522,1.022986,0.000470
24267.250000,2,1.023859,1.025991,1.024700,0.000643
24267.500000,2,1.027642,1.029404,1.028385,0.000536
24267.750000,2,1.035497,1.036661,1.036096,0.000397
24268.000000,2,1.043873,1.046101,1.044933,0.000655
24268.250000,2,1.052811,1.054698,1.054047,0.000671
24268.500000,2,1.060779,1.062444,1.061657,0.000461
24268.750000,2,1.068323,1.070498,1.069319,0.000592
24269.000000,2,1.076127,1.078327,1.077191,0.000747
24269.250000,2,1.086055,1.088165,1.087043,0.000734
24269.500000,2,1.096393,1.098864,1.097783,0.000840
24269.750000,2,1.108070,1.111024,1.109613,0.001027
24270.000000,2,1.120228,1.121922,1.121187,0.000638
24270.250000,2,1.131486,1.134923,1.133350,0.001044
24270.500000,2,1.143663,1.145969,1.145007,0.000861
24270.750000,2,1.156371,1.159033,1.158012,0.000853
24271.000000,2,1.167841,1.169979,1.168892,0.000723
24271.250000,2,1.178626,1.180117,1.179345,0.000513
24271.500000,2,1.185613,1.187636,1.186644,0.000637
24271.750000,2,1.192334,1.193949,1.193307,0.000490
24272.000000,2,1.198772,1.201067,1.199732,0.000674
24272.250000,2,1.205363,1.206842,1.206215,0.000480
24272.500000,2,1.211008,1.213040,1.212252,0.000626
24272.750000,2,1.217059,1.219021,1.218134,0.000629
24273.000000,2,1.221458,1.222841,1.221948,0.000453
24273.250000,2,1.224072,1.225160,1.224642,0.000374
24273.500000,2,1.226049,1.227468,1.226535,0.000459
24273.750000,2,1.228668,1.229666,1.229275,0.000357
24274.000000,2,1.229356,1.230385,1.229830,0.000351
24274.250000,2,1.229706,1.231406,1.230420,0.000575
24274.500000,2,1.227882,1.229574,1.228505,0.000587
24274.750000,2,1.225506,1.227657,1.226692,0.000661
24275.000000,2,1.224409,1.225728,1.225144,0.000418
24275.250000,2,1.225621,1.227143,1.226538,0.000459
24275.500000,2,1.228620,1.229366,1.228977,0.000228
24275.750000,2,1.232531,1.234631,1.233790,0.000681
24276.000000,2,1.256291,1.267391,1.263082,0.004082
24276.250000,2,1.238003,1.239964,1.238832,0.000588
24276.500000,2,1.238636,1.240012,1.239331,0.000452
24276.750000,2,1.240848,1.242661,1.241758,0.000547
24277.000000,2,1.243594,1.245913,1.245177,0.000736
24277.250000,2,1.248291,1.250246,1.249200,0.000596
24277.500000,2,1.250212,1.252186,1.251387,0.000719
24277.750000,2,1.250711,1.252127,1.251349,0.000532
24278.000000,2,1.247177,1.249792,1.248125,0.000878
24278.250000,2,1.244262,1.246633,1.245349,0.000760
24278.500000,2,1.241623,1.243657,1.242918,0.000648
24278.750000,2,1.241271,1.242914,1.242011,0.000554
24279.000000,2,1.239268,1.241926,1.240502,0.000856
24279.250000,2,1.237030,1.239023,1.237966,0.000566
24279.500000,2,1.232392,1.233506,1.233016,0.000469
24279.750000,2,1.226249,1.228129,1.227373,0.000615
24280.000000,2,1.219872,1.221958,1.221029,0.000638
24280.250000,2,1.215198,1.217149,1.216269,0.000731
24280.500000,2,1.210510,1.212527,1.211874,0.000642
24280.750000,2,1.206626,1.208211,1.207559,0.000522
24281.000000,2,1.201857,1.203991,1.202986,0.000750
24281.250000,2,1.197904,1.199352,1.198909,0.000466
24281.500000,2,1.194681,1.197494,1.195687,0.000797
24281.750000,2,1.194572,1.195631,1.195187,0.000360
24282.000000,2,1.195447,1.196945,1.196478,0.000501
24282.250000,2,1.200276,1.202562,1.201183,0.000663
24282.500000,2,1.204621,1.205964,1.205435,0.000450
24282.750000,2,1.210835,1.212547,1.211574,0.000503
24283.000000,2,1.215454,1.218094,1.216392,0.000819
24283.250000,2,1.220898,1.222793,1.221897,0.000616
24283.500000,2,1.224394,1.226344,1.225554,0.000632
24283.750000,2,1.226970,1.228678,1.227702,0.000554
24284.000000,2,1.226397,1.228417,1.227502,0.000663
24284.250000,2,1.225706,1.226887,1.226117,0.000371
24284.500000,2,1.222118,1.223451,1.222677,0.000435
24284.750000,2,1.218359,1.220998,1.219434,0.000817
24285.000000,2,1.213517,1.216379,1.214462,0.000872
24285.250000,2,1.208543,1.210420,1.209275,0.000667
24285.500000,2,1.199916,1.202112,1.200853,0.000760
24285.750000,2,1.190048,1.193253,1.191581,0.000959
24286.000000,2,1.178548,1.181736,1.180227,0.001113
24286.250000,2,1.165548,1.170038,1.167972,0.001360
24286.500000,2,1.150356,1.154701,1.152707,0.001363
24286.750000,2,1.133482,1.138364,1.135770,0.001548
24287.000000,2,1.112114,1.116176,1.113890,0.001528
24287.250000,2,1.085243,1.090084,1.087561,0.001905
24287.500000,2,1.052486,1.060180,1.056053,0.002501
24287.750000,2,1.016064,1.023497,1.019320,0.002647
24288.000000,2,0.973146,0.981065,0.976823,0.002954
24288.250000,2,0.924999,0.934336,0.929466,0.003282
24288.500000,2,0.872759,0.882040,0.877127,0.003580
24288.750000,2,0.816653,0.826918,0.821706,0.003719
24289.000000,2,0.757638,0.768537,0.762905,0.004063
24289.250000,2,0.698280,0.708592,0.703161,0.003966
24289.500000,2,0.637570,0.647748,0.642418,0.003816
24289.750000,2,0.578660,0.588656,0.583313,0.003870
24290.000000,2,0.521363,0.531115,0.525873,0.003772
24290.250000,2,0.468289,0.477263,0.472559,0.003397
24290.500000,2,0.420079,0.428230,0.423893,0.002969
24290.750000,2,0.378204,0.385216,0.381658,0.002632
24291.000000,2,0.342953,0.348781,0.345702,0.002111
24291.250000,2,0.315376,0.319973,0.317487,0.001713
24291.500000,2,0.294913,0.298355,0.296524,0.001229
24291.750000,2,0.283784,0.285312,0.284403,0.000537
24292.000000,3,0.331857,0.332473,0.332186,0.000197
24292.250000,3,0.335382,0.336897,0.336124,0.000567
24292.500000,3,0.346548,0.349344,0.347989,0.001009
24292.750000,3,0.365010,0.368976,0.367265,0.001531
24293.000000,3,0.391364,0.396433,0.393976,0.001915
24293.250000,3,0.423556,0.430480,0.427403,0.002528
24293.500000,3,0.463289,0.470984,0.467127,0.002845
24293.750000,3,0.507713,0.515707,0.511783,0.003017
24294.000000,3,0.556376,0.565129,0.560828,0.003414
24294.250000,3,0.607516,0.616020,0.611936,0.003241
24294.500000,3,0.659067,0.668528,0.663958,0.003598
24294.750000,3,0.710659,0.719582,0.715127,0.003334
24295.000000,3,0.761306,0.770187,0.766138,0.003409
24295.250000,3,0.812125,0.821015,0.816826,0.003247
24295.500000,3,0.862036,0.870890,0.866465,0.003157
24295.750000,3,0.910218,0.918522,0.914466,0.003114
24296.000000,3,0.954803,0.961864,0.958677,0.002626
24296.250000,3,0.992835,0.998972,0.996271,0.002215
24296.500000,3,1.025654,1.030642,1.028025,0.001719
24296.750000,3,1.051971,1.056489,1.054638,0.001521
24297.000000,3,1.075279,1.079807,1.078004,0.001453
24297.250000,3,1.095517,1.100042,1.098187,0.001372
24297.500000,3,1.113185,1.115759,1.114508,0.000891
24297.750000,3,1.124515,1.127633,1.126215,0.000982
24298.000000,3,1.131271,1.132945,1.132194,0.000608
24298.250000,3,1.134056,1.135361,1.134502,0.000405
24298.500000,3,1.131589,1.134229,1.133035,0.000735
24298.750000,3,1.128127,1.129726,1.128924,0.000570
24299.000000,3,1.120706,1.122620,1.121528,0.000707
24299.250000,3,1.109548,1.113140,1.110889,0.001086
24299.500000,3,1.097582,1.099803,1.098783,0.000740
24299.750000,3,1.086546,1.088977,1.087596,0.000950
24300.000000,3,1.081714,1.083765,1.082465,0.000581
24300.250000,3,1.076231,1.078633,1.077165,0.000785
24300.500000,3,1.075631,1.078141,1.076628,0.000738
24300.750000,3,1.075871,1.077216,1.076475,0.000426
24301.000000,3,1.074245,1.075807,1.075155,0.000602
24301.250000,3,1.071059,1.072788,1.071905,0.000598
24301.500000,3,1.067182,1.069153,1.067968,0.000682
24301.750000,3,1.063355,1.064925,1.063833,0.000499
24302.000000,3,1.058613,1.060008,1.059330,0.000432
24302.250000,3,1.051619,1.053677,1.052541,0.000610
24302.500000,3,1.043014,1.044747,1.043683,0.000612
24302.750000,3,1.033561,1.037117,1.035249,0.001090
24303.000000,3,1.028938,1.030361,1.029585,0.000417
24303.250000,3,1.028823,1.029866,1.029521,0.000333
24303.500000,3,1.033823,1.035284,1.034515,0.000419
24303.750000,3,1.040853,1.042403,1.041830,0.000486
24304.000000,3,1.047380,1.048673,1.048072,0.000447
24304.250000,3,1.050687,1.051320,1.050958,0.000190
24304.500000,3,1.051034,1.052191,1.051606,0.000444
24304.750000,3,1.052560,1.053862,1.053070,0.000421
24305.000000,3,1.056830,1.058775,1.057832,0.000690
24305.250000,3,1.065828,1.067498,1.066580,0.000687
24305.500000,3,1.075448,1.077782,1.076721,0.000705
24305.750000,3,1.085104,1.086457,1.085929,0.000465
24306.000000,3,1.092707,1.093726,1.093351,0.000368
24306.250000,3,1.097985,1.099993,1.099225,0.000727
24306.500000,3,1.104754,1.107046,1.106131,0.000736
24306.750000,3,1.113972,1.115541,1.114652,0.000600
24307.000000,3,1.123179,1.125253,1.124137,0.000646
24307.250000,3,1.132150,1.133890,1.133079,0.000624
24307.500000,3,1.138527,1.140608,1.139712,0.000742
24307.750000,3,1.143047,1.145480,1.144749,0.000745
24308.000000,3,1.148600,1.149777,1.149256,0.000478
24308.250000,3,1.153762,1.155937,1.155109,0.000636
24308.500000,3,1.159848,1.162276,1.161015,0.000846
24308.750000,3,1.166064,1.168170,1.166990,0.000655
24309.000000,3,1.170895,1.173366,1.172461,0.000856
24309.250000,3,1.174741,1.177941,1.176609,0.001051
24309.500000,3,1.179461,1.181313,1.180744,0.000593
24309.750000,3,1.184292,1.185215,1.184668,0.000298
24310.000000,3,1.188120,1.189788,1.188952,0.000624
24310.250000,3,1.191342,1.192843,1.192241,0.000509
24310.500000,3,1.193089,1.194667,1.193864,0.000540
24310.750000,3,1.192647,1.194610,1.193643,0.000646
24311.000000,3,1.191873,1.192868,1.192377,0.000370
24311.250000,3,1.190471,1.191378,1.190946,0.000345
24311.500000,3,1.188685,1.190043,1.189258,0.000509
24311.750000,3,1.186898,1.188411,1.187379,0.000499
24312.000000,3,1.184242,1.185325,1.184855,0.000334
24312.250000,3,1.181223,1.182918,1.181811,0.000558
24312.500000,3,1.179050,1.180713,1.179880,0.000627
24312.750000,3,1.177680,1.179080,1.178523,0.000464
24313.000000,3,1.176292,1.177687,1.176932,0.000516
24313.250000,3,1.174006,1.175325,1.174608,0.000448
24313.500000,3,1.169168,1.170935,1.170191,0.000625
24313.750000,3,1.164489,1.166239,1.165566,0.000521
24314.000000,3,1.162168,1.163253,1.162734,0.000361
24314.250000,3,1.162939,1.163905,1.163469,0.000310
24314.500000,3,1.168401,1.170173,1.169407,0.000672
24314.750000,3,1.177876,1.180262,1.179194,0.000822
24315.000000,3,1.189146,1.191726,1.190657,0.000773
24315.250000,3,1.199888,1.201969,1.200871,0.000686
24315.500000,3,1.208471,1.210117,1.209393,0.000582
24315.750000,3,1.214862,1.216855,1.215818,0.000700
24316.000000,3,1.220366,1.222367,1.221405,0.000731
24316.250000,3,1.224473,1.225398,1.225136,0.000326
24316.500000,3,1.226320,1.227866,1.226937,0.000448
24316.750000,3,1.226078,1.227202,1.226504,0.000399
24317.000000,3,1.224455,1.226155,1.225002,0.000558
24317.250000,3,1.221661,1.223071,1.222436,0.000573
24317.500000,3,1.219198,1.221086,1.220148,0.000572
24317.750000,3,1.216685,1.217396,1.217013,0.000212
24318.000000,3,1.212103,1.214307,1.212930,0.000660
24318.250000,3,1.204440,1.206943,1.205479,0.000788
24318.500000,3,1.193109,1.196241,1.194526,0.001051
24318.750000,3,1.178301,1.182181,1.180040,0.001329
24319.000000,3,1.159366,1.163527,1.161401,0.001454
24319.250000,3,1.136607,1.140976,1.138605,0.001481
24319.500000,3,1.108344,1.114301,1.111157,0.002146
24319.750000,3,1.075388,1.080680,1.077704,0.002082
24320.000000,3,1.034783,1.042126,1.038056,0.002830
24320.250000,3,0.988475,0.997035,0.992401,0.003300
24320.500000,3,0.936544,0.946559,0.941479,0.003543
24320.750000,3,0.881971,0.891925,0.886500,0.003629
24321.000000,3,0.823330,0.833517,0.828038,0.003899
24321.250000,3,0.761858,0.772217,0.766936,0.003958
24321.500000,3,0.699320,0.709903,0.704690,0.003888
24321.750000,3,0.637662,0.648070,0.642903,0.003832
24322.000000,3,0.579203,0.589255,0.584058,0.003760
24322.250000,3,0.524680,0.534149,0.529221,0.003448
24322.500000,3,0.475551,0.483654,0.479619,0.002954
24322.750000,3,0.433114,0.439521,0.436341,0.002368
24323.000000,3,0.397130,0.402811,0.400012,0.002088
24323.250000,3,0.368596,0.373523,0.371132,0.001710
24323.500000,3,0.348103,0.351701,0.350147,0.001209
24323.750000,3,0.336336,0.338150,0.337401,0.000612
24324.000000,4,0.274315,0.274781,0.274514,0.000151
24324.250000,4,0.277357,0.278293,0.277927,0.000377
24324.500000,4,0.286523,0.288792,0.287789,0.000848
24324.750000,4,0.302528,0.306014,0.304500,0.001330
24325.000000,4,0.325885,0.330258,0.328294,0.001694
24325.250000,4,0.355486,0.361251,0.358700,0.002172
24325.500000,4,0.392347,0.398574,0.395796,0.002492
24325.750000,4,0.434454,0.442213,0.438589,0.003008
24326.000000,4,0.481972,0.490066,0.486387,0.003226
24326.250000,4,0.533198,0.542355,0.538072,0.003440
24326.500000,4,0.587482,0.596458,0.592364,0.003551
24326.750000,4,0.642872,0.652499,0.648084,0.003703
24327.000000,4,0.698913,0.708111,0.704021,0.003519
24327.250000,4,0.753076,0.762643,0.758316,0.003520
24327.500000,4,0.806411,0.814823,0.810859,0.003330
24327.750000,4,0.856024,0.864455,0.860435,0.003191
24328.000000,4,0.903651,0.911927,0.908441,0.003187
24328.250000,4,0.949479,0.957120,0.953563,0.002907
24328.500000,4,0.992131,0.998833,0.995786,0.002537
24328.750000,4,1.030595,1.036592,1.034085,0.002161
24329.000000,4,1.064446,1.069746,1.067596,0.002003
24329.250000,4,1.092476,1.098219,1.095661,0.002034
24329.500000,4,1.118024,1.121156,1.119993,0.001097
24329.750000,4,1.137592,1.141011,1.139571,0.001116
24330.000000,4,1.154159,1.155982,1.154956,0.000831
24330.250000,4,1.165542,1.167848,1.167140,0.000716
24330.500000,4,1.174887,1.176252,1.175663,0.000415
24330.750000,4,1.180544,1.182654,1.182005,0.000647
24331.000000,4,1.185797,1.187987,1.186986,0.000731
24331.250000,4,1.190687,1.192369,1.191389,0.000505
24331.500000,4,1.193163,1.195484,1.193881,0.000770
24331.750000,4,1.193509,1.194790,1.194211,0.000461
24332.000000,4,1.192308,1.193739,1.193157,0.000519
24332.250000,4,1.189437,1.191590,1.190343,0.000723
24332.500000,4,1.187718,1.189049,1.188409,0.000475
24332.750000,4,1.188309,1.190452,1.189299,0.000749
24333.000000,4,1.190357,1.192160,1.191504,0.000628
24333.250000,4,1.195154,1.196515,1.195921,0.000446
24333.500000,4,1.198287,1.200547,1.199230,0.000692
24333.750000,4,1.199552,1.201552,1.200741,0.000691
24334.000000,4,1.200521,1.201992,1.201242,0.000496
24334.250000,4,1.201590,1.202393,1.202061,0.000244
24334.500000,4,1.201501,1.204015,1.202766,0.000764
24334.750000,4,1.202333,1.204035,1.203390,0.000499
24335.000000,4,1.201182,1.204122,1.202423,0.000952
24335.250000,4,1.200082,1.201238,1.200632,0.000405
24335.500000,4,1.196900,1.198257,1.197756,0.000431
24335.750000,4,1.195169,1.196356,1.195771,0.000464
24336.000000,4,1.195004,1.196584,1.195702,0.000505
24336.250000,4,1.195881,1.197083,1.196408,0.000413
24336.500000,4,1.196441,1.198157,1.197217,0.000649
24336.750000,4,1.196730,1.197968,1.197259,0.000407
24337.000000,4,1.194908,1.196872,1.195799,0.000538
24337.250000,4,1.193529,1.194968,1.194377,0.000420
24337.500000,4,1.192410,1.193809,1.193102,0.000488
24337.750000,4,1.191315,1.193359,1.192659,0.000627
24338.000000,4,1.191258,1.192825,1.191719,0.000480
24338.250000,4,1.188619,1.191090,1.189583,0.000762
24338.500000,4,1.185016,1.186388,1.185716,0.000496
24338.750000,4,1.181368,1.183016,1.182355,0.000469
24339.000000,4,1.179027,1.181122,1.179903,0.000622
24339.250000,4,1.177987,1.180335,1.178916,0.000760
24339.500000,4,1.177877,1.178863,1.178472,0.000324
24339.750000,4,1.176848,1.178633,1.177614,0.000573
24340.000000,4,1.178205,1.182538,1.180669,0.001285
24340.250000,4,1.170843,1.172908,1.172065,0.000663
24340.500000,4,1.167891,1.170267,1.168942,0.000652
24340.750000,4,1.164502,1.167035,1.166035,0.000746
24341.000000,4,1.161106,1.162651,1.161965,0.000550
24341.250000,4,1.155962,1.157069,1.156487,0.000374
24341.500000,4,1.148382,1.150460,1.149775,0.000785
24341.750000,4,1.142958,1.143690,1.143248,0.000241
24342.000000,4,1.140166,1.141110,1.140668,0.000357
24342.250000,4,1.142478,1.143597,1.143058,0.000353
24342.500000,4,1.148447,1.151101,1.149745,0.000747
24342.750000,4,1.156680,1.158474,1.157789,0.000612
24343.000000,4,1.162771,1.165157,1.163948,0.000664
24343.250000,4,1.167098,1.168135,1.167597,0.000333
24343.500000,4,1.167188,1.169347,1.168369,0.000652
24343.750000,4,1.169159,1.170886,1.170077,0.000597
24344.000000,4,1.172599,1.173763,1.173089,0.000368
24344.250000,4,1.175660,1.177036,1.176501,0.000431
24344.500000,4,1.177664,1.179443,1.178456,0.000579
24344.750000,4,1.176403,1.178172,1.177406,0.000529
24345.000000,4,1.174172,1.175355,1.174851,0.000384
24345.250000,4,1.171537,1.172726,1.172165,0.000465
24345.500000,4,1.170009,1.171186,1.170460,0.000365
24345.750000,4,1.168925,1.170825,1.169684,0.000733
24346.000000,4,1.168019,1.169839,1.168850,0.000515
24346.250000,4,1.165397,1.166088,1.165826,0.000252
24346.500000,4,1.160420,1.162182,1.161400,0.000506
24346.750000,4,1.157244,1.158385,1.157720,0.000370
24347.000000,4,1.155645,1.156724,1.156143,0.000406
24347.250000,4,1.156363,1.158345,1.157430,0.000590
24347.500000,4,1.159370,1.162126,1.160474,0.000976
24347.750000,4,1.162392,1.163537,1.163072,0.000353
24348.000000,4,1.163584,1.165087,1.164172,0.000598
24348.250000,4,1.163004,1.165021,1.164100,0.000684
24348.500000,4,1.161669,1.163644,1.162961,0.000658
24348.750000,4,1.160252,1.161286,1.160619,0.000336
24349.000000,4,1.156289,1.158335,1.157325,0.000645
24349.250000,4,1.151183,1.151926,1.151421,0.000249
24349.500000,4,1.141288,1.143772,1.142316,0.000721
24349.750000,4,1.129772,1.132348,1.131097,0.000800
24350.000000,4,1.118788,1.121055,1.120005,0.000898
24350.250000,4,1.106912,1.109492,1.108570,0.000913
24350.500000,4,1.094831,1.097801,1.096528,0.001127
24350.750000,4,1.080261,1.084063,1.081746,0.001230
24351.000000,4,1.058742,1.063509,1.061122,0.001582
24351.250000,4,1.032701,1.037742,1.035239,0.002003
24351.500000,4,1.002158,1.007030,1.004277,0.001746
24351.750000,4,0.966558,0.973229,0.969710,0.002408
24352.000000,4,0.928482,0.935531,0.931986,0.002547
24352.250000,4,0.885796,0.893925,0.890134,0.002918
24352.500000,4,0.838858,0.846820,0.842841,0.002937
